Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:34;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6242653;23;20560;-69
2022/01/23 00:03:02;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243556;22;19996;-70
2022/01/23 00:05:35;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6244452;22;20092;-69
2022/01/23 00:08:02;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6243574;22;20008;-69
2022/01/23 00:10:28;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6244230;22;20012;-70
2022/01/23 00:13:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6242754;22;20001;-71
2022/01/23 00:18:16;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6243763;23;20443;-70
2022/01/23 00:20:42;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6238921;23;20004;-69
2022/01/23 00:23:16;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6240572;23;20058;-69
2022/01/23 00:30:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6242824;23;20015;-69
2022/01/23 00:31:22;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6243953;23;19996;-69
2022/01/23 00:33:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6243155;22;20075;-70
2022/01/23 00:36:14;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6243478;23;20032;-71
2022/01/23 00:38:40;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6243630;23;20011;-71
2022/01/23 00:41:05;;;;;;;;;;;6.30;99.90;;;;;;6243847;23;20000;-69
2022/01/23 00:43:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6241564;23;19906;-70
2022/01/23 00:51:28;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243584;22;20416;-70
2022/01/23 00:53:55;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6242578;22;20004;-70
2022/01/23 00:56:20;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242815;22;20004;-72
2022/01/23 00:58:46;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243012;23;20042;-70
2022/01/23 01:01:13;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242497;23;20008;-70
2022/01/23 01:03:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6245533;22;20023;-70
2022/01/23 01:06:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243132;23;20444;-70
2022/01/23 01:08:31;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6244092;22;20000;-70
2022/01/23 01:32:51;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243634;23;20011;-70
2022/01/23 01:35:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242566;23;20011;-70
2022/01/23 01:37:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244606;22;20018;-70
2022/01/23 01:40:15;;;;;;;;;;;5.80;99.90;;;;;;6242516;23;20011;-69
2022/01/23 01:42:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243420;22;19900;-69
2022/01/23 01:45:07;;;;;;;;;;;6.00;99.90;;;;;;6244026;23;20000;-70
2022/01/23 01:47:33;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6241538;22;20066;-70
2022/01/23 01:49:59;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242009;23;20376;-70
2022/01/23 01:52:24;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242826;23;20417;-70
2022/01/23 01:54:59;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6245250;22;19996;-70
2022/01/23 01:57:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6247236;22;20008;-70
2022/01/23 02:08:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6246728;23;20081;-70
2022/01/23 02:11:01;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6244766;22;20457;-70
2022/01/23 02:13:38;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6243544;23;20067;-70
2022/01/23 02:56:56;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243364;23;20019;-69
2022/01/23 02:59:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6244710;22;20032;-70
2022/01/23 03:02:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242605;22;20004;-70
2022/01/23 03:04:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6243838;23;20000;-69
2022/01/23 03:30:50;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6245249;22;20008;-69
2022/01/23 03:33:15;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243394;22;20000;-71
2022/01/23 03:35:41;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243992;23;20000;-69
2022/01/23 03:38:07;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243983;23;20000;-69
2022/01/23 03:40:33;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6241865;23;20401;-68
2022/01/23 03:43:08;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6244227;23;20023;-69
2022/01/23 03:50:48;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6196928;22;19900;-69
2022/01/23 03:53:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6242528;22;20302;-69
2022/01/23 03:55:41;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6243922;22;20004;-69
2022/01/23 03:58:07;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243189;22;20008;-69
2022/01/23 04:00:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6241678;23;20256;-69
2022/01/23 04:02:59;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6241945;23;20000;-70
2022/01/23 04:05:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243452;23;20074;-69
2022/01/23 04:07:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242484;22;19993;-70
2022/01/23 04:10:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243047;23;20013;-70
2022/01/23 04:34:21;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243024;23;20092;-70
2022/01/23 05:04:15;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243269;23;20047;-69
2022/01/23 05:06:43;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6240636;23;20015;-70
2022/01/23 05:09:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6243262;22;20023;-70
2022/01/23 05:11:48;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6244039;22;20001;-69
2022/01/23 05:14:15;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242873;22;20015;-69
2022/01/23 05:16:41;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6243994;22;20000;-69
2022/01/23 05:19:07;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6242784;23;20004;-69
2022/01/23 05:24:03;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6244034;22;20007;-70
2022/01/23 05:26:29;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242962;22;20027;-70
2022/01/23 05:28:55;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243106;22;19996;-69
2022/01/23 05:31:20;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242640;23;20368;-70
2022/01/23 05:33:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6240142;23;20014;-69
2022/01/23 05:36:12;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6243352;23;20332;-70
2022/01/23 05:38:37;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243146;23;20005;-69
2022/01/23 05:41:03;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242831;23;20008;-69
2022/01/23 05:43:29;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6245159;22;20000;-68
2022/01/23 05:45:54;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6245170;23;20004;-70
2022/01/23 05:48:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242743;23;20004;-70
2022/01/23 05:50:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243994;22;20327;-70
2022/01/23 05:53:15;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243005;23;20332;-69
2022/01/23 05:55:41;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6244861;22;20067;-70
2022/01/23 05:58:07;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6246132;22;20008;-69
2022/01/23 06:00:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242712;23;20008;-69
2022/01/23 06:03:01;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244612;23;20031;-69
2022/01/23 06:05:27;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6244381;23;20475;-70
2022/01/23 06:07:53;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242177;23;20008;-70
2022/01/23 06:10:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6244477;23;20019;-70
2022/01/23 06:12:51;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6245656;22;20008;-70
2022/01/23 06:15:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6244461;22;20000;-70
2022/01/23 06:17:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6245218;22;20079;-70
2022/01/23 06:20:11;;;;;;;;;;;6.00;99.90;;;;;;6243753;22;20014;-70
2022/01/23 06:22:36;;;;;;;;;;;6.10;99.90;;;;;;6244435;22;19903;-70
2022/01/23 06:25:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243533;22;20216;-70
2022/01/23 06:27:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242819;22;20001;-70
2022/01/23 06:29:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6244688;22;20015;-69
2022/01/23 06:32:24;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6243138;22;20399;-69
2022/01/23 06:34:50;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6242929;22;20004;-70
2022/01/23 06:37:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6243876;23;20000;-69
2022/01/23 06:39:41;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6244649;22;20008;-69
2022/01/23 06:42:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6241972;22;20420;-70
2022/01/23 06:44:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244184;22;20456;-69
2022/01/23 06:47:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6241721;23;20048;-70
2022/01/23 06:49:25;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243878;22;20012;-69
2022/01/23 06:51:51;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6244104;23;20020;-69
2022/01/23 06:54:17;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242534;23;20027;-69
2022/01/23 06:56:43;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243468;22;20008;-70
2022/01/23 06:59:09;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244753;23;20055;-70
2022/01/23 07:01:35;;;;;;;;;;;5.80;99.90;;;;;;6243220;22;20087;-70
2022/01/23 07:04:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6243778;23;20336;-70
2022/01/23 07:06:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6243676;23;20433;-69
2022/01/23 07:08:52;;;;;;;;;;;5.70;99.90;;;;;;6243376;22;20543;-70
2022/01/23 07:11:18;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6245828;23;19921;-70
2022/01/23 07:13:43;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6243340;22;20028;-69
2022/01/23 07:16:09;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6243020;23;20000;-70
2022/01/23 07:18:35;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6241115;23;20004;-70
2022/01/23 07:21:01;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6242272;23;20447;-69
2022/01/23 07:23:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6243620;23;20028;-70
2022/01/23 07:25:52;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6244421;22;20001;-70
2022/01/23 07:28:21;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6243642;23;20053;-69
2022/01/23 07:30:58;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6244178;22;20000;-70
2022/01/23 07:33:24;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6243561;22;20004;-69
2022/01/23 07:35:50;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6243717;23;20419;-69
2022/01/23 07:38:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6243454;23;20004;-69
2022/01/23 07:40:48;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6241644;23;20087;-69
2022/01/23 07:43:14;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6244257;22;20539;-70
2022/01/23 07:45:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6242017;23;20043;-69
2022/01/23 07:48:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6242558;22;20075;-69
2022/01/23 07:50:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6243936;22;20070;-70
2022/01/23 07:52:59;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6243695;22;20356;-69
2022/01/23 07:55:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6242775;22;20003;-70
2022/01/23 07:57:53;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6243550;22;20008;-71
2022/01/23 08:00:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6241838;22;20000;-69
2022/01/23 08:02:46;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6240484;23;20000;-70
2022/01/23 08:05:12;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242677;22;20014;-69
2022/01/23 08:07:37;;;;;;;;;;;6.00;99.90;;;;;;6243078;22;20015;-70
2022/01/23 08:10:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6245205;22;20331;-69
2022/01/23 08:12:32;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6244859;22;20027;-69
2022/01/23 08:14:59;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6241897;23;20000;-70
2022/01/23 08:17:26;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6240909;23;20008;-70
2022/01/23 08:19:53;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242901;22;20014;-70
2022/01/23 08:22:28;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243925;22;19993;-68
2022/01/23 08:24:56;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6243241;23;20069;-71
2022/01/23 08:27:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6240490;23;20145;-71
2022/01/23 08:29:54;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243268;23;20004;-69
2022/01/23 08:32:20;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242491;22;20042;-69
2022/01/23 08:34:45;;;;;;;;;;;6.00;99.90;;;;;;6242360;22;20054;-71
2022/01/23 08:37:14;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242630;23;19907;-70
2022/01/23 08:39:41;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6242015;23;20081;-70
2022/01/23 08:42:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6242015;22;20007;-70
2022/01/23 08:44:41;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6242987;22;20070;-71
2022/01/23 08:47:06;;;;;;;;;;;5.90;99.90;;;;;;6242291;22;20004;-70
2022/01/23 08:49:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6240633;23;19913;-68
2022/01/23 08:52:02;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243250;22;20329;-69
2022/01/23 08:54:28;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243392;22;20012;-71
2022/01/23 08:56:58;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6245046;22;20375;-75
2022/01/23 08:59:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243032;22;20000;-70
2022/01/23 09:01:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6240093;23;20000;-71
2022/01/23 09:04:16;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6242793;22;20000;-70
2022/01/23 09:06:46;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6240047;23;20015;-71
2022/01/23 09:09:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6242368;22;20015;-70
2022/01/23 09:12:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6242900;22;20000;-71
2022/01/23 09:14:30;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6244994;22;20008;-71
2022/01/23 09:16:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6245240;22;20007;-70
2022/01/23 09:19:23;;;;;;;;;;;5.70;99.90;;;;;;6246398;22;20050;-71
2022/01/23 09:21:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6243605;23;19981;-71
2022/01/23 09:24:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244487;22;20011;-72
2022/01/23 09:26:53;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243618;22;20840;-71
2022/01/23 09:29:29;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243728;23;20008;-71
2022/01/23 09:31:58;;;;;;;;;;;5.90;99.90;;;;;;6244376;22;20004;-72
2022/01/23 09:34:32;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243587;22;19951;-71
2022/01/23 09:37:02;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6246268;22;20008;-71
2022/01/23 09:39:28;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6245539;22;20004;-70
2022/01/23 09:42:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6244088;22;20007;-72
2022/01/23 09:44:58;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244415;23;20066;-71
2022/01/23 09:47:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6243913;22;20446;-71
2022/01/23 09:49:53;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6245390;22;20000;-71
2022/01/23 09:52:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6244891;22;20050;-71
2022/01/23 09:54:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6243695;22;20064;-71
2022/01/23 09:57:25;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6245169;22;20056;-72
2022/01/23 09:59:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6244121;22;20008;-71
2022/01/23 10:02:20;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243522;23;20011;-71
2022/01/23 10:04:46;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6245509;22;20494;-70
2022/01/23 10:07:13;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243587;23;20007;-71
2022/01/23 10:09:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6244413;22;20344;-71
2022/01/23 10:12:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6245021;22;20004;-72
2022/01/23 10:14:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6243081;22;20007;-72
2022/01/23 10:17:04;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6244696;22;20413;-72
2022/01/23 10:19:30;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244901;22;20046;-71
2022/01/23 10:21:57;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244285;22;19996;-71
2022/01/23 10:24:23;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244708;22;20425;-70
2022/01/23 10:26:53;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6241418;22;20027;-70
2022/01/23 10:29:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244746;22;20000;-70
2022/01/23 10:32:06;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6244708;22;20079;-71
2022/01/23 10:34:51;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6243828;23;20014;-70
2022/01/23 10:37:26;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6244829;23;20000;-71
2022/01/23 10:39:51;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243255;22;20421;-70
2022/01/23 10:48:35;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6243173;23;20023;-70
2022/01/23 10:51:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6244216;22;20107;-71
2022/01/23 10:54:05;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6242859;23;20251;-70
2022/01/23 10:56:59;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6242099;22;20357;-70
2022/01/23 10:59:37;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6240904;23;20372;-70
2022/01/23 11:02:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6241623;22;20000;-70
2022/01/23 11:04:49;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6215452;23;20016;-70
2022/01/23 11:07:16;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6242141;22;20043;-69
2022/01/23 11:09:41;;;;;;;;;;;5.90;99.90;;;;;;6244419;22;20065;-71
2022/01/23 11:12:26;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6243297;23;20316;-72
2022/01/23 11:17:52;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242374;23;20065;-74
2022/01/23 11:20:39;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6243560;22;19996;-72
2022/01/23 11:23:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6241984;23;20050;-75
2022/01/23 11:25:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6242855;23;20008;-75
2022/01/23 11:28:19;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6244046;23;19996;-74
2022/01/23 11:30:48;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6244699;22;20505;-76
2022/01/23 11:33:19;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6244320;22;19996;-75
2022/01/23 11:35:47;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6244842;22;20058;-75
2022/01/23 11:38:17;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6243836;22;20008;-74
2022/01/23 11:54:35;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242478;23;20014;-75
2022/01/23 11:57:03;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6244155;22;20008;-75
2022/01/23 11:59:41;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6240817;23;20019;-76
2022/01/23 12:02:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6240802;22;20004;-74
2022/01/23 12:05:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6239491;23;20005;-76
2022/01/23 12:07:44;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6240630;22;20330;-75
2022/01/23 12:10:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6242335;23;20099;-75
2022/01/23 12:19:09;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6245500;23;20039;-76
2022/01/23 12:21:34;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6243602;23;20004;-76
2022/01/23 12:24:06;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6245613;23;20023;-77
2022/01/23 12:26:32;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6245110;23;20004;-76
2022/01/23 12:29:11;;;;;;;;;;;6.70;99.90;;;;;;6241671;22;20301;-74
2022/01/23 12:31:38;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6243523;22;20227;-74
2022/01/23 12:34:04;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6242586;22;20001;-74
2022/01/23 12:36:32;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6242249;23;20420;-73
2022/01/23 12:39:07;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6243606;22;20042;-74
2022/01/23 12:41:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6242029;23;20065;-75
2022/01/23 12:44:34;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6240935;23;20317;-73
2022/01/23 12:47:02;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6239360;23;20008;-74
2022/01/23 12:49:34;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6242173;22;20316;-73
2022/01/23 12:52:23;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6242590;22;20322;-74
2022/01/23 12:54:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6225030;23;20008;-74
2022/01/23 12:57:36;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6241048;22;20007;-73
2022/01/23 13:00:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6240683;23;20015;-73
2022/01/23 13:02:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6242811;22;20008;-76
2022/01/23 13:05:11;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6241484;23;20091;-75
2022/01/23 13:10:21;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6244101;22;20046;-74
2022/01/23 13:15:39;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6240942;22;20047;-76
2022/01/23 13:32:13;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6242363;23;20011;-75
2022/01/23 13:34:41;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6242062;22;20004;-75
2022/01/23 13:37:11;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6240858;22;20010;-75
2022/01/23 13:39:56;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6242229;22;20178;-76
2022/01/23 13:42:41;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6240849;22;20027;-73
2022/01/23 13:53:25;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6240884;23;20030;-72
2022/01/23 13:58:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6241959;23;20435;-74
2022/01/23 14:04:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6180922;23;20051;-73
2022/01/23 14:06:35;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6228342;22;20391;-75
2022/01/23 14:09:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6243649;22;20440;-75
2022/01/23 14:11:36;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6242537;23;20016;-75
2022/01/23 14:14:22;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6240232;22;20070;-76
2022/01/23 14:16:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6241957;23;20327;-75
2022/01/23 14:19:17;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6244109;22;20106;-75
2022/01/23 14:21:49;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6242118;23;20000;-75
2022/01/23 14:24:27;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6244362;22;20426;-74
2022/01/23 14:27:07;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6237356;23;20067;-75
2022/01/23 14:29:52;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6239775;23;20459;-77
2022/01/23 14:32:33;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6242705;22;20032;-76
2022/01/23 14:35:39;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6245842;22;20000;-75
2022/01/23 14:38:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6217873;23;20103;-75
2022/01/23 14:41:08;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6245323;22;20031;-75
2022/01/23 14:43:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6250668;22;19996;-76
2022/01/23 14:46:06;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6249880;22;20007;-77
2022/01/23 14:48:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6245162;23;20011;-74
2022/01/23 14:51:06;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6246354;22;20041;-76
2022/01/23 14:53:37;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6244531;22;20024;-74
2022/01/23 14:56:05;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6245792;22;20059;-75
2022/01/23 14:58:33;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6245787;22;20054;-74
2022/01/23 15:01:00;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6240782;23;20004;-75
2022/01/23 15:03:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6240496;23;20012;-74
2022/01/23 15:05:54;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6242222;22;20342;-77
2022/01/23 15:08:24;;;;;;;;;;;6.50;99.90;;;;;;6242739;22;20050;-75
2022/01/23 15:10:53;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6241212;23;19919;-76
2022/01/23 15:13:22;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6242314;22;19996;-75
2022/01/23 15:15:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6241835;22;20000;-76
2022/01/23 15:18:16;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6243298;22;20000;-75
2022/01/23 15:20:42;;;;;;;;;;;6.50;99.90;;;;;;6244363;22;20000;-75
2022/01/23 15:23:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6243174;22;20290;-74
2022/01/23 15:25:35;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6241998;23;20008;-74
2022/01/23 15:28:02;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6242043;22;20028;-75
2022/01/23 15:30:28;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6243142;22;20005;-76
2022/01/23 15:32:55;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6242063;23;20027;-75
2022/01/23 15:35:23;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6242949;22;20003;-74
2022/01/23 15:37:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6239404;22;20384;-74
2022/01/23 15:40:16;;;;;;;;;;;6.30;99.90;;;;;;6240068;23;20015;-75
2022/01/23 15:42:45;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6243641;22;19907;-76
2022/01/23 15:45:11;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242327;22;20414;-74
2022/01/23 15:47:42;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6242121;22;20000;-76
2022/01/23 15:50:10;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6243143;23;19996;-75
2022/01/23 15:52:40;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6242084;22;20012;-74
2022/01/23 15:55:07;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6241960;22;20336;-74
2022/01/23 15:57:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6243061;22;20075;-74
2022/01/23 16:00:00;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6240851;22;20332;-73
2022/01/23 16:02:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6242766;22;20075;-75
2022/01/23 16:04:52;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6243581;22;20126;-74
2022/01/23 16:07:18;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6240785;23;20019;-74
2022/01/23 16:09:45;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6242534;22;20023;-74
2022/01/23 16:12:12;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6243518;22;20369;-75
2022/01/23 16:14:38;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6239673;22;20365;-73
2022/01/23 16:17:05;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6240240;23;20012;-74
2022/01/23 16:19:31;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6239870;23;20004;-74
2022/01/23 16:21:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6239654;23;20019;-73
2022/01/23 16:24:23;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6240977;22;20009;-76
2022/01/23 16:26:54;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6237132;22;20015;-75
2022/01/23 16:29:21;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6239930;23;20083;-74
2022/01/23 16:31:51;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6244888;22;20011;-74
2022/01/23 16:34:17;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6242466;22;20426;-75
2022/01/23 16:36:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6242340;22;20031;-75
2022/01/23 16:39:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6242394;22;20325;-75
2022/01/23 16:41:40;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6241044;22;20049;-74
2022/01/23 16:44:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6240854;23;20424;-75
2022/01/23 16:46:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6241718;22;20412;-75
2022/01/23 16:49:01;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6244003;22;20007;-75
2022/01/23 16:51:26;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242355;23;20004;-76
2022/01/23 16:53:53;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242030;23;20000;-77
2022/01/23 16:56:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6242870;23;20087;-75
2022/01/23 16:58:45;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6248371;23;19996;-74