Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:04:54;;;;;;;13.70;2.38;;;;;;;;;;4966517;28;20077;-62
2021/05/06 00:34:43;;;;;;;9.85;1.58;;;;;;;;;;4952062;28;20038;-60
2021/05/06 00:37:14;;;;;;;4.68;1.35;;;;;;;;;;4970136;28;20107;-59
2021/05/06 00:39:44;;;;;;;7.68;1.67;;;;;;;;;;4956628;28;20038;-61
2021/05/06 00:42:21;;;;;;;13.02;2.13;;;;;;;;;;4971144;28;20034;-60
2021/05/06 00:59:07;;;;;;;11.63;1.77;;;;;;;;;;4971054;28;20054;-59
2021/05/06 01:06:25;;;;;;;9.18;1.05;;;;;;;;;;4972288;28;20038;-60
2021/05/06 01:08:55;;;;;;;5.35;1.88;;;;;;;;;;4970551;28;20064;-60
2021/05/06 01:11:38;;;;;;;2.13;1.33;;;;;;;;;;4969873;28;20026;-59
2021/05/06 01:14:04;;;;;;;8.18;1.60;;;;;;;;;;4969797;28;20081;-61
2021/05/06 01:16:30;;;;;;;7.43;1.35;;;;;;;;;;4982363;28;20034;-61
2021/05/06 01:18:56;;;;;;;4.10;2.10;;;;;;;;;;4969082;28;20847;-60
2021/05/06 01:21:21;;;;;;;11.60;1.70;;;;;;;;;;4984410;28;20077;-62
2021/05/06 01:23:47;;;;;;;6.05;2.20;;;;;;;;;;4953645;28;20054;-59
2021/05/06 01:26:17;;;;;;;18.10;2.85;;;;;;;;;;4967713;28;21962;-59
2021/05/06 01:28:49;;;;;;;6.70;2.20;;;;;;;;;;4969470;28;20053;-60
2021/05/06 01:31:21;;;;;;;8.55;2.10;;;;;;;;;;4970798;28;20141;-59
2021/05/06 01:36:17;;;;;;;15.35;2.50;;;;;;;;;;4971593;28;20844;-61
2021/05/06 01:47:20;;;;;;;9.88;2.15;;;;;;;;;;4969283;28;20303;-58
2021/05/06 02:00:56;;;;;;;2.58;1.20;;;;;;;;;;4967653;28;20077;-59
2021/05/06 02:03:22;;;;;;;11.50;1.90;;;;;;;;;;4971868;28;20133;-60
2021/05/06 02:05:48;;;;;;;3.13;1.17;;;;;;;;;;4969902;28;20158;-59
2021/05/06 02:08:14;;;;;;;1.38;1.02;;;;;;;;;;4969244;28;20030;-60
2021/05/06 02:10:40;;;;;;;3.97;1.77;;;;;;;;;;4969505;28;20116;-59
2021/05/06 02:13:09;;;;;;;12.48;1.17;;;;;;;;;;4969202;28;20105;-59
2021/05/06 02:15:38;;;;;;;13.70;1.60;;;;;;;;;;4967625;28;20030;-60
2021/05/06 02:18:06;;;;;;;7.50;1.23;;;;;;;;;;4971352;28;20026;-61
2021/05/06 02:20:32;;;;;;;3.22;1.33;;;;;;;;;;4968120;28;20058;-59
2021/05/06 02:23:00;;;;;;;3.17;1.17;;;;;;;;;;4970151;28;20034;-60
2021/05/06 02:25:26;;;;;;;6.00;1.42;;;;;;;;;;4966387;28;20066;-61
2021/05/06 02:27:54;;;;;;;9.82;2.15;;;;;;;;;;4967883;28;20054;-60
2021/05/06 02:30:20;;;;;;;4.68;1.30;;;;;;;;;;4951325;28;20045;-61
2021/05/06 02:32:49;;;;;;;1.55;1.20;;;;;;;;;;4970323;28;20035;-60
2021/05/06 02:35:19;;;;;;;2.53;1.70;;;;;;;;;;4968090;28;21066;-60
2021/05/06 02:37:45;;;;;;;10.00;1.42;;;;;;;;;;4969463;28;20041;-59
2021/05/06 02:40:11;;;;;;;5.15;1.92;;;;;;;;;;4982849;28;21331;-60
2021/05/06 02:42:37;;;;;;;8.07;2.00;;;;;;;;;;4952930;28;20633;-59
2021/05/06 02:45:04;;;;;;;10.52;1.92;;;;;;;;;;4984174;28;20916;-60
2021/05/06 02:47:30;;;;;;;8.85;1.63;;;;;;;;;;4969218;28;20030;-61
2021/05/06 02:49:56;;;;;;;5.32;1.80;;;;;;;;;;4951940;28;20665;-60
2021/05/06 02:52:29;;;;;;;2.85;1.63;;;;;;;;;;4970043;28;20042;-61
2021/05/06 02:55:11;;;;;;;9.52;1.73;;;;;;;;;;4966402;28;20066;-59
2021/05/06 02:57:40;;;;;;;8.93;2.55;;;;;;;;;;4968972;28;20038;-61
2021/05/06 03:02:55;;;;;;;14.35;1.70;;;;;;;;;;4970581;28;20587;-60
2021/05/06 03:05:25;;;;;;;6.00;1.80;;;;;;;;;;4967651;28;20027;-60
2021/05/06 03:08:05;;;;;;;7.35;1.48;;;;;;;;;;4969584;28;20065;-59
2021/05/06 03:23:46;;;;;;;11.77;2.13;;;;;;;;;;4968101;28;20041;-60
2021/05/06 03:26:15;;;;;;;5.15;1.85;;;;;;;;;;4967597;28;20022;-60
2021/05/06 03:28:46;;;;;;;2.03;1.60;;;;;;;;;;4966017;28;20078;-60
2021/05/06 03:42:20;;;;;;;5.78;1.88;;;;;;;;;;4980982;28;20046;-61
2021/05/06 04:12:29;;;;;;;14.30;3.70;;;;;;;;;;4972193;28;20042;-59
2021/05/06 04:17:47;;;;;;;16.50;4.03;;;;;;;;;;4971569;28;20038;-59
2021/05/06 04:39:11;;;;;;;15.98;3.28;;;;;;;;;;4957138;28;20042;-60
2021/05/06 04:55:12;;;;;;;16.33;4.10;;;;;;;;;;4955801;28;20046;-59
2021/05/06 05:05:40;;;;;;;15.13;3.88;;;;;;;;;;4970338;28;20042;-60
2021/05/06 05:08:12;;;;;;;10.18;3.55;;;;;;;;;;4969799;28;20113;-60
2021/05/06 05:10:51;;;;;;;12.82;4.30;;;;;;;;;;4970357;28;20042;-59
2021/05/06 05:19:17;;;;;;;13.18;3.25;;;;;;;;;;4968574;28;20096;-59
2021/05/06 05:26:59;;;;;;;7.20;2.97;;;;;;;;;;4968556;28;20502;-60
2021/05/06 05:29:32;;;;;;;6.10;3.40;;;;;;;;;;4963860;28;20383;-61
2021/05/06 05:31:58;;;;;;;7.65;3.70;;;;;;;;;;4969431;28;20042;-59
2021/05/06 05:34:45;;;;;;;7.85;3.95;;;;;;;;;;4965382;28;20040;-60
2021/05/06 05:37:19;;;;;;;9.20;3.47;;;;;;;;;;4968011;28;20030;-60
2021/05/06 05:55:25;;;;;;;6.72;2.63;;;;;;;;;;4965821;28;20062;-59
2021/05/06 05:57:54;;;;;;;10.00;2.88;;;;;;;;;;4967660;28;20129;-61
2021/05/06 06:00:22;;;;;;;4.90;2.47;;;;;;;;;;4963105;28;20040;-61
2021/05/06 06:02:48;;;;;;;4.45;2.40;;;;;;;;;;4985266;28;22155;-59
2021/05/06 06:05:13;;;;;;;2.78;1.65;;;;;;;;;;4981958;28;20040;-58
2021/05/06 06:07:39;;;;;;;6.68;2.17;;;;;;;;;;4966985;28;22062;-60
2021/05/06 06:10:05;;;;;;;9.55;2.20;;;;;;;;;;4965505;28;20104;-59
2021/05/06 06:12:30;;;;;;;7.25;1.50;;;;;;;;;;4968007;28;20065;-61
2021/05/06 06:15:04;;;;;;;11.05;1.67;;;;;;;;;;4931095;28;20125;-60
2021/05/06 06:17:36;;;;;;;6.18;1.33;;;;;;;;;;4965750;28;20022;-60
2021/05/06 06:20:04;;;;;;;6.10;1.40;;;;;;;;;;4962550;28;20042;-60
2021/05/06 06:22:31;;;;;;;6.22;1.63;;;;;;;;;;4966093;28;20042;-59
2021/05/06 06:24:56;;;;;;;6.55;1.23;;;;;;;;;;4948136;28;20030;-59
2021/05/06 06:27:22;;;;;;;2.58;1.15;;;;;;;;;;4967590;28;20054;-60
2021/05/06 06:29:48;;;;;;;5.93;1.83;;;;;;;;;;4980353;28;20768;-59
2021/05/06 06:32:16;;;;;;;7.03;1.77;;;;;;;;;;4950392;28;20038;-61
2021/05/06 06:34:41;;;;;;;4.22;1.50;;;;;;;;;;4965632;28;20085;-59
2021/05/06 06:37:06;;;;;;;5.72;1.58;;;;;;;;;;4947569;28;20030;-61
2021/05/06 06:39:33;;;;;;;5.80;1.40;;;;;;;;;;4964557;28;20034;-61
2021/05/06 06:41:58;;;;;;;4.13;1.10;;;;;;;;;;4967068;28;20037;-61
2021/05/06 06:44:29;;;;;;;4.93;1.17;;;;;;;;;;4974924;28;20049;-61
2021/05/06 06:47:02;;;;;;;5.60;1.23;;;;;;;;;;4948933;28;20912;-60
2021/05/06 06:49:28;;;;;;;3.47;1.92;;;;;;;;;;4963080;28;20052;-59
2021/05/06 06:51:54;;;;;;;5.18;1.52;;;;;;;;;;4949539;28;20089;-59
2021/05/06 06:54:19;;;;;;;3.38;1.50;;;;;;;;;;4965327;28;20556;-60
2021/05/06 06:56:45;;;;;;;4.10;1.13;;;;;;;;;;4948732;28;20038;-60
2021/05/06 06:59:13;;;;;;;2.60;0.85;;;;;;;;;;4965580;28;20062;-60
2021/05/06 07:01:39;;;;;;;2.80;1.00;;;;;;;;;;4963848;28;20367;-59
2021/05/06 07:04:04;;;;;;;8.25;1.02;;;;;;;;;;4962323;28;20030;-58
2021/05/06 07:06:29;;;;;;;4.10;0.90;;;;;;;;;;4963614;28;20034;-58
2021/05/06 07:08:56;;;;;;;2.83;1.08;;;;;;;;;;4964252;28;20033;-58
2021/05/06 07:11:21;;;;;;;4.38;1.00;;;;;;;;;;4949535;28;20045;-58
2021/05/06 07:13:47;;;;;;;5.90;0.98;;;;;;;;;;4966203;28;20026;-59
2021/05/06 07:16:18;;;;;;;6.40;1.15;;;;;;;;;;4966758;28;20062;-58
2021/05/06 07:18:49;;;;;;;4.55;1.10;;;;;;;;;;4969901;28;20093;-60
2021/05/06 07:21:14;;;;;;;3.00;1.00;;;;;;;;;;4972881;28;20053;-59
2021/05/06 07:23:40;;;;;;;3.03;0.93;;;;;;;;;;4972666;28;20680;-59
2021/05/06 07:26:06;;;;;;;3.72;0.80;;;;;;;;;;4973709;28;20072;-60
2021/05/06 07:28:33;;;;;;;4.18;1.45;;;;;;;;;;4956454;28;20659;-60
2021/05/06 07:31:01;;;;;;;4.93;0.80;;;;;;;;;;4968560;28;20569;-57
2021/05/06 07:33:30;;;;;;;3.33;0.93;;;;;;;;;;4988593;28;20026;-58
2021/05/06 07:35:58;;;;;;;1.70;0.60;;;;;;;;;;4955693;28;20046;-61
2021/05/06 07:38:25;;;;;;;4.40;0.90;;;;;;;;;;4974182;28;20033;-60
2021/05/06 07:40:53;;;;;;;2.25;1.05;;;;;;;;;;4972136;28;20041;-59
2021/05/06 07:43:22;;;;;;;8.23;0.80;;;;;;;;;;4972559;28;20033;-59
2021/05/06 07:45:47;;;;;;;6.22;0.93;;;;;;;;;;4973359;28;20121;-60
2021/05/06 07:48:18;;;;;;;2.78;0.68;;;;;;;;;;4972934;28;20030;-60
2021/05/06 07:50:48;;;;;;;7.05;0.80;;;;;;;;;;4973696;28;20161;-59
2021/05/06 07:53:24;;;;;;;2.22;0.70;;;;;;;;;;4989475;28;20488;-60
2021/05/06 07:55:50;;;;;;;7.85;1.20;;;;;;;;;;4970846;28;20041;-58
2021/05/06 07:58:16;;;;;;;3.83;0.70;;;;;;;;;;4971582;28;20141;-60
2021/05/06 08:00:42;;;;;;;3.15;0.70;;;;;;;;;;4971370;28;20042;-60
2021/05/06 08:03:10;;;;;;;5.10;1.08;;;;;;;;;;4970270;28;20037;-60
2021/05/06 08:05:35;;;;;;;7.55;1.67;;;;;;;;;;4972881;28;20117;-60
2021/05/06 08:08:01;;;;;;;6.00;0.85;;;;;;;;;;4988570;28;20038;-60
2021/05/06 08:10:27;;;;;;;1.08;0.55;;;;;;;;;;4970031;28;20497;-60
2021/05/06 08:12:57;;;;;;;5.05;0.75;;;;;;;;;;4986806;28;20084;-60
2021/05/06 08:15:25;;;;;;;4.72;0.63;;;;;;;;;;4973151;28;20022;-59
2021/05/06 08:17:53;;;;;;;5.57;0.75;;;;;;;;;;4972950;28;20080;-60
2021/05/06 08:20:19;;;;;;;4.30;0.80;;;;;;;;;;4987224;28;20081;-61
2021/05/06 08:22:47;;;;;;;7.55;0.85;;;;;;;;;;4974668;28;20038;-61
2021/05/06 08:25:13;;;;;;;3.28;0.47;;;;;;;;;;4971215;28;20978;-59
2021/05/06 08:27:40;;;;;;;6.28;0.82;;;;;;;;;;4974054;28;20050;-59
2021/05/06 08:30:11;;;;;;;7.30;0.70;;;;;;;;;;4970655;28;20122;-59
2021/05/06 08:32:37;;;;;;;5.53;0.80;;;;;;;;;;4973252;28;20034;-60
2021/05/06 08:35:03;;;;;;;7.22;1.20;;;;;;;;;;4973576;28;20061;-57
2021/05/06 08:37:31;;;;;;;1.50;0.60;;;;;;;;;;4988029;28;20046;-59
2021/05/06 08:39:57;;;;;;;2.08;1.02;;;;;;;;;;4972183;28;20074;-58
2021/05/06 08:42:23;;;;;;;1.88;1.10;;;;;;;;;;4970985;28;20150;-59
2021/05/06 08:44:48;;;;;;;2.95;0.77;;;;;;;;;;4971610;28;20100;-59
2021/05/06 08:47:23;;;;;;;2.92;1.08;;;;;;;;;;4988291;28;20962;-58
2021/05/06 08:49:49;;;;;;;2.35;0.80;;;;;;;;;;4971109;28;20026;-59
2021/05/06 08:52:18;;;;;;;2.83;0.70;;;;;;;;;;4988301;28;20034;-59
2021/05/06 08:54:45;;;;;;;1.70;0.45;;;;;;;;;;4987045;28;20026;-59
2021/05/06 08:57:10;;;;;;;2.05;0.60;;;;;;;;;;4973124;28;20161;-59
2021/05/06 08:59:36;;;;;;;1.65;0.60;;;;;;;;;;4986687;28;21744;-59
2021/05/06 09:02:06;;;;;;;2.33;0.82;;;;;;;;;;4955503;28;20057;-58
2021/05/06 09:04:34;;;;;;;2.17;0.50;;;;;;;;;;4972194;28;20149;-61
2021/05/06 09:07:07;;;;;;;4.43;0.73;;;;;;;;;;4971403;28;20034;-61
2021/05/06 09:09:33;;;;;;;4.00;1.02;;;;;;;;;;4972140;28;20056;-58
2021/05/06 09:12:00;;;;;;;3.28;0.95;;;;;;;;;;4972446;28;20026;-58
2021/05/06 09:14:48;;;;;;;2.05;0.80;;;;;;;;;;4971407;28;20089;-59
2021/05/06 09:17:26;;;;;;;5.63;0.82;;;;;;;;;;4973629;28;20030;-61
2021/05/06 09:20:19;;;;;;;5.35;0.68;;;;;;;;;;4968528;28;20029;-59
2021/05/06 09:22:46;;;;;;;2.75;0.80;;;;;;;;;;4969024;28;20053;-60
2021/05/06 09:25:41;;;;;;;5.47;0.98;;;;;;;;;;4968910;28;20474;-57
2021/05/06 09:28:09;;;;;;;8.88;1.20;;;;;;;;;;4971733;28;20508;-57
2021/05/06 09:30:37;;;;;;;0.95;0.65;;;;;;;;;;4971153;28;20410;-58
2021/05/06 09:33:07;;;;;;;2.53;0.90;;;;;;;;;;4970192;28;20568;-57
2021/05/06 09:35:40;;;;;;;2.83;1.15;;;;;;;;;;4969070;28;20042;-59
2021/05/06 09:38:29;;;;;;;2.80;1.00;;;;;;;;;;4970568;28;20038;-59
2021/05/06 09:40:57;;;;;;;3.10;1.60;;;;;;;;;;4969346;28;20077;-58
2021/05/06 09:43:24;;;;;;;1.05;0.68;;;;;;;;;;4972149;28;20302;-58
2021/05/06 09:45:50;;;;;;;3.22;0.90;;;;;;;;;;4968980;28;20026;-59
2021/05/06 09:48:17;;;;;;;3.03;1.02;;;;;;;;;;4971260;28;20531;-58
2021/05/06 09:50:43;;;;;;;1.60;0.88;;;;;;;;;;4970224;28;20031;-59
2021/05/06 09:53:12;;;;;;;2.50;1.55;;;;;;;;;;4972538;28;20031;-58
2021/05/06 09:55:40;;;;;;;2.10;0.68;;;;;;;;;;4970802;28;20023;-57
2021/05/06 09:58:15;;;;;;;1.15;0.80;;;;;;;;;;4971899;28;20760;-57
2021/05/06 10:00:43;;;;;;;1.25;0.63;;;;;;;;;;4985914;28;20034;-60
2021/05/06 10:03:12;;;;;;;1.40;0.75;;;;;;;;;;4985199;28;20219;-57
2021/05/06 10:05:44;;;;;;;2.88;0.80;;;;;;;;;;4969305;28;20030;-58
2021/05/06 10:08:13;;;;;;;0.70;0.70;;;;;;;;;;4968271;28;20112;-59
2021/05/06 10:10:41;;;;;;;0.68;0.55;;;;;;;;;;4970708;28;20434;-57
2021/05/06 10:13:09;;;;;;;0.77;0.50;;;;;;;;;;4969991;28;20034;-58
2021/05/06 10:15:35;;;;;;;0.43;0.43;;;;;;;;;;4985079;28;20026;-58
2021/05/06 10:18:01;;;;;;;0.40;0.40;;;;;;;;;;4971618;28;20048;-59
2021/05/06 10:20:29;;;;;;;2.53;0.50;;;;;;;;;;4966488;28;20501;-59
2021/05/06 10:22:56;;;;;;;2.47;0.45;;;;;;;;;;4969956;28;20038;-58
2021/05/06 10:25:22;;;;;;;0.30;0.30;;;;;;;;;;4968853;28;20564;-59
2021/05/06 10:27:51;;;;;;;2.45;0.40;;;;;;;;;;4970517;28;20077;-59
2021/05/06 10:30:21;;;;;;;1.13;0.32;;;;;;;;;;4968601;28;20049;-59
2021/05/06 10:32:47;;;;;;;0.28;0.10;;;;;;;;;;4972653;28;20034;-58
2021/05/06 10:35:18;;;;;;;0.98;0.20;;;;;;;;;;4970446;28;20437;-59
2021/05/06 10:37:44;;;;;;;0.82;0.30;;;;;;;;;;4969954;28;20037;-59
2021/05/06 10:40:23;;;;;;;1.33;0.35;;;;;;;;;;4971169;28;20032;-59
2021/05/06 10:42:50;;;;;;;1.00;0.70;;;;;;;;;;4981075;28;20027;-59
2021/05/06 10:45:19;;;;;;;0.30;0.30;;;;;;;;;;4968060;28;20085;-58
2021/05/06 10:47:48;;;;;;;1.45;0.30;;;;;;;;;;4970200;28;20037;-59
2021/05/06 10:50:16;;;;;;;0.80;0.25;;;;;;;;;;4951208;28;20100;-61
2021/05/06 10:52:43;;;;;;;1.38;0.22;;;;;;;;;;4968961;28;20060;-60
2021/05/06 10:55:10;;;;;;;0.43;0.32;;;;;;;;;;4967837;28;20037;-59
2021/05/06 10:57:39;;;;;;;0.47;0.32;;;;;;;;;;4968485;28;20120;-60
2021/05/06 11:00:16;;;;;;;0.63;0.35;;;;;;;;;;4984786;28;20061;-60
2021/05/06 11:02:43;;;;;;;0.45;0.25;;;;;;;;;;4968958;28;20053;-60
2021/05/06 11:05:13;;;;;;;0.80;0.40;;;;;;;;;;4969953;28;20023;-60
2021/05/06 11:07:38;;;;;;;0.38;0.38;;;;;;;;;;4968249;28;21939;-61
2021/05/06 11:10:04;;;;;;;0.77;0.43;;;;;;;;;;4969079;28;20034;-59
2021/05/06 11:12:39;;;;;;;1.88;0.43;;;;;;;;;;4966345;28;20061;-61
2021/05/06 11:15:06;;;;;;;0.82;0.40;;;;;;;;;;4967130;28;20053;-59
2021/05/06 11:17:32;;;;;;;2.40;0.88;;;;;;;;;;4969882;28;20022;-64
2021/05/06 11:20:03;;;;;;;0.40;0.40;;;;;;;;;;4984723;28;20026;-60
2021/05/06 11:22:48;;;;;;;0.63;0.50;;;;;;;;;;4982098;28;20594;-60
2021/05/06 11:25:32;;;;;;;0.50;0.50;;;;;;;;;;4969143;28;20038;-60
2021/05/06 11:28:07;;;;;;;2.58;0.70;;;;;;;;;;4986825;28;20058;-60
2021/05/06 11:30:32;;;;;;;3.20;0.85;;;;;;;;;;4968312;28;20042;-60
2021/05/06 11:33:16;;;;;;;2.63;0.80;;;;;;;;;;4970821;28;20045;-58
2021/05/06 11:35:42;;;;;;;;;;;;;;;;;;4970250;28;20670;-60
2021/05/06 11:38:11;;;;;;;1.90;0.82;;;;;;;;;;4965250;28;20836;-61
2021/05/06 11:40:37;;;;;;;2.08;0.98;;;;;;;;;;4968317;28;20026;-62
2021/05/06 11:43:02;;;;;;;1.50;0.82;;;;;;;;;;4968230;28;20053;-61
2021/05/06 11:45:34;;;;;;;2.00;1.05;;;;;;;;;;4969490;28;20030;-61
2021/05/06 11:48:00;;;;;;;5.43;0.85;;;;;;;;;;4968614;28;20061;-61
2021/05/06 11:50:33;;;;;;;4.05;1.80;;;;;;;;;;4970777;28;20031;-61
2021/05/06 11:53:03;;;;;;;2.38;1.17;;;;;;;;;;4970444;28;20035;-61
2021/05/06 11:55:34;;;;;;;1.40;1.10;;;;;;;;;;4982576;28;20092;-61
2021/05/06 11:58:01;;;;;;;2.78;1.00;;;;;;;;;;4970126;28;20536;-62
2021/05/06 12:00:29;;;;;;;3.40;0.90;;;;;;;;;;4967412;28;20068;-59
2021/05/06 12:03:01;;;;;;;2.33;0.90;;;;;;;;;;4970253;28;20228;-60
2021/05/06 12:05:46;;;;;;;2.42;1.60;;;;;;;;;;4970795;28;20044;-60
2021/05/06 12:08:12;;;;;;;1.52;1.38;;;;;;;;;;4974242;28;20035;-61
2021/05/06 12:10:40;;;;;;;3.17;1.70;;;;;;;;;;4973632;28;20026;-60
2021/05/06 12:13:05;;;;;;;2.67;1.73;;;;;;;;;;4988973;28;20167;-61
2021/05/06 12:15:31;;;;;;;2.92;1.73;;;;;;;;;;4970179;28;20022;-60
2021/05/06 12:18:15;;;;;;;4.65;1.98;;;;;;;;;;4957263;28;20038;-60
2021/05/06 12:21:07;;;;;;;14.43;2.23;;;;;;;;;;4972993;28;21919;-59
2021/05/06 12:23:35;;;;;;;15.23;1.60;;;;;;;;;;4972948;28;20046;-59
2021/05/06 12:26:02;;;;;;;5.45;1.08;;;;;;;;;;4971339;28;20065;-60
2021/05/06 12:28:38;;;;;;;5.60;1.75;;;;;;;;;;4971922;28;20054;-59
2021/05/06 12:31:06;;;;;;;14.73;2.10;;;;;;;;;;4955243;28;20385;-60
2021/05/06 12:33:37;;;;;;;8.95;1.83;;;;;;;;;;4972418;28;20114;-58
2021/05/06 12:36:03;;;;;;;6.05;1.50;;;;;;;;;;4987968;28;20030;-60
2021/05/06 12:38:29;;;;;;;2.08;1.40;;;;;;;;;;4971368;28;20026;-60
2021/05/06 12:40:55;;;;;;;3.15;1.83;;;;;;;;;;4971131;28;20930;-59
2021/05/06 12:43:30;;;;;;;4.65;2.00;;;;;;;;;;4972467;28;20026;-59
2021/05/06 12:46:00;;;;;;;3.42;1.77;;;;;;;;;;4972643;28;20030;-58
2021/05/06 12:48:39;;;;;;;4.75;1.95;;;;;;;;;;4973268;28;20486;-59
2021/05/06 12:51:08;;;;;;;2.35;1.48;;;;;;;;;;4971621;28;20034;-56
2021/05/06 12:53:39;;;;;;;4.20;1.92;;;;;;;;;;4971159;28;21102;-58
2021/05/06 12:56:07;;;;;;;4.30;1.50;;;;;;;;;;4987164;28;20038;-59
2021/05/06 12:58:35;;;;;;;1.63;1.02;;;;;;;;;;4971488;28;20039;-58
2021/05/06 13:01:04;;;;;;;5.57;1.58;;;;;;;;;;4969701;28;20038;-60
2021/05/06 13:03:34;;;;;;;2.25;1.40;;;;;;;;;;4972568;28;20084;-59
2021/05/06 13:06:18;;;;;;;5.15;1.52;;;;;;;;;;4969600;28;20036;-58
2021/05/06 13:08:45;;;;;;;2.85;1.10;;;;;;;;;;4970473;28;20070;-58
2021/05/06 13:11:13;;;;;;;1.70;1.10;;;;;;;;;;4971670;28;20141;-63
2021/05/06 13:13:43;;;;;;;2.33;0.88;;;;;;;;;;4971404;28;20038;-59
2021/05/06 13:16:10;;;;;;;3.33;1.20;;;;;;;;;;4969912;28;20884;-59
2021/05/06 13:18:36;;;;;;;2.20;1.48;;;;;;;;;;4972620;28;20019;-59
2021/05/06 13:21:04;;;;;;;3.90;1.23;;;;;;;;;;4971335;28;20401;-60
2021/05/06 13:23:34;;;;;;;2.15;1.10;;;;;;;;;;4967314;28;20045;-58
2021/05/06 13:26:01;;;;;;;1.70;1.15;;;;;;;;;;4970731;28;20034;-58
2021/05/06 13:28:35;;;;;;;2.63;1.20;;;;;;;;;;4970221;28;20159;-59
2021/05/06 13:31:23;;;;;;;3.37;1.20;;;;;;;;;;4986001;28;20030;-58
2021/05/06 13:33:50;;;;;;;4.78;1.48;;;;;;;;;;4971663;28;21029;-59
2021/05/06 13:36:17;;;;;;;2.63;1.40;;;;;;;;;;4968301;28;20525;-61
2021/05/06 13:38:59;;;;;;;10.35;1.38;;;;;;;;;;4969213;28;20039;-61
2021/05/06 13:41:29;;;;;;;3.20;1.50;;;;;;;;;;4968164;28;20521;-60
2021/05/06 13:43:56;;;;;;;1.95;1.02;;;;;;;;;;4960190;28;20062;-58
2021/05/06 13:46:25;;;;;;;1.83;1.08;;;;;;;;;;4972455;28;20041;-59
2021/05/06 13:48:53;;;;;;;5.70;1.20;;;;;;;;;;4970411;28;20180;-59
2021/05/06 13:51:22;;;;;;;2.95;1.45;;;;;;;;;;4971155;28;20029;-61
2021/05/06 13:53:49;;;;;;;2.97;1.02;;;;;;;;;;4969890;28;20034;-59
2021/05/06 13:56:15;;;;;;;3.92;1.10;;;;;;;;;;4984792;28;20035;-60
2021/05/06 13:58:41;;;;;;;1.42;1.10;;;;;;;;;;4969176;28;20038;-59
2021/05/06 14:01:08;;;;;;;2.25;1.17;;;;;;;;;;4967826;28;20081;-60
2021/05/06 14:03:35;;;;;;;4.28;1.48;;;;;;;;;;4971486;28;20508;-60
2021/05/06 14:06:00;;;;;;;2.35;1.23;;;;;;;;;;4969788;28;20025;-61
2021/05/06 14:08:27;;;;;;;8.02;1.20;;;;;;;;;;4971744;28;20766;-60
2021/05/06 14:10:53;;;;;;;4.78;1.13;;;;;;;;;;4968614;28;21010;-61
2021/05/06 14:13:19;;;;;;;2.92;1.23;;;;;;;;;;4969832;28;20104;-61
2021/05/06 14:15:48;;;;;;;1.52;1.30;;;;;;;;;;4969673;28;20037;-61
2021/05/06 14:18:13;;;;;;;1.70;1.15;;;;;;;;;;4965237;28;20026;-61
2021/05/06 14:20:39;;;;;;;3.53;1.02;;;;;;;;;;4968771;28;20405;-62
2021/05/06 14:23:08;;;;;;;3.20;1.10;;;;;;;;;;4971091;28;20032;-62
2021/05/06 14:25:39;;;;;;;4.95;1.33;;;;;;;;;;4969866;28;20038;-61
2021/05/06 14:28:05;;;;;;;4.88;1.35;;;;;;;;;;4970967;28;20042;-61
2021/05/06 14:30:34;;;;;;;2.97;1.10;;;;;;;;;;4968582;28;20045;-61
2021/05/06 14:33:02;;;;;;;2.40;1.30;;;;;;;;;;4955568;28;20034;-61
2021/05/06 14:35:34;;;;;;;1.75;0.90;;;;;;;;;;4971227;28;20033;-61
2021/05/06 14:38:00;;;;;;;1.98;1.08;;;;;;;;;;4969324;28;20037;-60
2021/05/06 14:40:25;;;;;;;1.50;0.95;;;;;;;;;;4968252;28;22061;-60
2021/05/06 14:42:55;;;;;;;2.83;1.25;;;;;;;;;;4970093;28;20022;-61
2021/05/06 14:45:21;;;;;;;2.10;0.90;;;;;;;;;;4970861;28;20126;-62
2021/05/06 14:47:48;;;;;;;2.88;1.05;;;;;;;;;;4952386;28;20062;-62
2021/05/06 14:50:16;;;;;;;2.15;0.93;;;;;;;;;;4969234;28;20125;-62
2021/05/06 14:52:44;;;;;;;3.60;0.73;;;;;;;;;;4969747;28;22002;-61
2021/05/06 14:55:11;;;;;;;3.13;0.90;;;;;;;;;;4964031;28;20031;-63
2021/05/06 14:57:39;;;;;;;1.05;0.95;;;;;;;;;;4964183;28;20049;-61
2021/05/06 15:00:06;;;;;;;1.48;0.88;;;;;;;;;;4968771;28;20038;-62
2021/05/06 15:02:31;;;;;;;2.45;0.77;;;;;;;;;;4968917;28;20688;-61
2021/05/06 15:04:58;;;;;;;0.98;0.65;;;;;;;;;;4968411;28;20046;-61
2021/05/06 15:07:23;;;;;;;1.75;0.82;;;;;;;;;;4967994;28;20111;-61
2021/05/06 15:09:49;;;;;;;1.63;1.13;;;;;;;;;;4967302;28;20031;-61
2021/05/06 15:12:14;;;;;;;1.35;1.00;;;;;;;;;;4971395;28;20041;-61
2021/05/06 15:14:40;;;;;;;1.95;0.95;;;;;;;;;;4951965;28;20046;-61
2021/05/06 15:17:05;;;;;;;1.75;1.08;;;;;;;;;;4969663;28;20040;-62
2021/05/06 15:19:31;;;;;;;1.75;1.40;;;;;;;;;;4966719;28;20950;-62
2021/05/06 15:21:56;;;;;;;1.20;1.10;;;;;;;;;;4971612;28;21928;-61
2021/05/06 15:24:22;;;;;;;3.90;1.35;;;;;;;;;;4968213;28;20045;-64
2021/05/06 15:26:48;;;;;;;2.47;1.33;;;;;;;;;;4968420;28;20518;-62
2021/05/06 15:29:14;;;;;;;1.63;1.40;;;;;;;;;;4966265;28;20069;-61
2021/05/06 15:31:39;;;;;;;6.38;1.85;;;;;;;;;;4969802;28;20050;-62
2021/05/06 15:34:05;;;;;;;2.15;1.40;;;;;;;;;;4968467;28;20026;-61
2021/05/06 15:36:32;;;;;;;3.78;1.60;;;;;;;;;;4969970;28;22040;-64
2021/05/06 15:39:00;;;;;;;2.03;1.40;;;;;;;;;;4969885;28;20042;-62
2021/05/06 15:41:29;;;;;;;1.63;1.17;;;;;;;;;;4973370;28;20041;-62
2021/05/06 15:43:55;;;;;;;2.03;1.48;;;;;;;;;;4955289;28;20065;-61
2021/05/06 15:46:23;;;;;;;1.75;1.40;;;;;;;;;;4973281;28;20505;-61
2021/05/06 15:48:49;;;;;;;1.50;1.27;;;;;;;;;;4970599;28;20117;-61
2021/05/06 15:51:15;;;;;;;2.50;1.40;;;;;;;;;;4955553;28;20487;-63
2021/05/06 15:53:42;;;;;;;3.33;1.50;;;;;;;;;;4973216;28;20022;-60
2021/05/06 15:56:08;;;;;;;3.88;1.35;;;;;;;;;;4971982;28;20057;-62
2021/05/06 15:58:35;;;;;;;1.25;1.15;;;;;;;;;;4973265;28;20157;-61
2021/05/06 16:01:02;;;;;;;2.33;1.20;;;;;;;;;;4986392;28;20038;-62
2021/05/06 16:03:42;;;;;;;2.60;1.17;;;;;;;;;;4987784;28;20030;-62
2021/05/06 16:06:08;;;;;;;1.38;1.20;;;;;;;;;;4986847;28;20133;-63
2021/05/06 16:08:33;;;;;;;1.25;1.15;;;;;;;;;;4955872;28;20061;-63
2021/05/06 16:10:59;;;;;;;1.20;1.10;;;;;;;;;;4973179;28;20054;-61
2021/05/06 16:13:25;;;;;;;2.17;0.98;;;;;;;;;;4969636;28;20113;-61
2021/05/06 16:15:50;;;;;;;1.60;0.85;;;;;;;;;;4971466;28;21110;-61
2021/05/06 16:18:16;;;;;;;2.75;0.90;;;;;;;;;;4953489;28;20034;-61
2021/05/06 16:20:45;;;;;;;0.65;0.65;;;;;;;;;;4972724;28;20034;-61
2021/05/06 16:23:11;;;;;;;0.85;0.77;;;;;;;;;;4972194;28;20034;-61
2021/05/06 16:25:37;;;;;;;3.38;0.70;;;;;;;;;;4970090;28;20033;-62
2021/05/06 16:28:04;;;;;;;0.63;0.57;;;;;;;;;;4988464;28;20050;-61
2021/05/06 16:30:30;;;;;;;1.02;0.70;;;;;;;;;;4986262;28;20036;-62
2021/05/06 16:32:58;;;;;;;0.52;0.50;;;;;;;;;;4971780;28;20058;-61
2021/05/06 16:35:26;;;;;;;1.77;0.80;;;;;;;;;;4971449;28;20060;-61
2021/05/06 16:45:35;;;;;;;1.20;0.75;;;;;;;;;;4971268;28;20133;-61
2021/05/06 16:48:01;;;;;;;1.38;1.08;;;;;;;;;;4970674;28;20149;-62
2021/05/06 16:50:26;;;;;;;3.20;1.02;;;;;;;;;;4971816;28;21025;-62
2021/05/06 16:52:52;;;;;;;4.63;1.23;;;;;;;;;;4973572;28;20038;-61
2021/05/06 16:55:20;;;;;;;2.05;1.10;;;;;;;;;;4970160;28;20034;-61
2021/05/06 16:57:48;;;;;;;3.47;2.55;;;;;;;;;;4971121;28;20054;-61
2021/05/06 17:00:14;;;;;;;5.57;3.50;;;;;;;;;;4969998;28;20108;-61
2021/05/06 17:02:42;;;;;;;4.53;3.08;;;;;;;;;;4969693;28;20023;-61
2021/05/06 17:05:12;;;;;;;5.40;3.55;;;;;;;;;;4954004;28;20489;-61
2021/05/06 17:07:43;;;;;;;5.72;3.55;;;;;;;;;;4954205;28;21509;-61
2021/05/06 17:10:09;;;;;;;4.38;3.42;;;;;;;;;;4986683;28;20081;-61
2021/05/06 17:12:37;;;;;;;4.72;3.28;;;;;;;;;;4970961;28;20051;-60
2021/05/06 17:15:03;;;;;;;8.45;3.83;;;;;;;;;;4955100;28;20030;-62
2021/05/06 17:17:29;;;;;;;3.65;2.97;;;;;;;;;;4971307;28;20037;-61
2021/05/06 17:19:57;;;;;;;5.05;2.88;;;;;;;;;;4969543;28;20113;-61
2021/05/06 17:22:26;;;;;;;4.90;3.55;;;;;;;;;;4971093;28;20122;-62
2021/05/06 17:24:55;;;;;;;4.47;3.25;;;;;;;;;;4985383;28;20030;-61
2021/05/06 17:27:20;;;;;;;6.82;3.20;;;;;;;;;;4972162;28;20177;-61
2021/05/06 17:29:50;;;;;;;6.30;3.20;;;;;;;;;;4969365;28;20505;-60
2021/05/06 17:32:17;;;;;;;6.25;3.90;;;;;;;;;;4966162;28;20031;-64
2021/05/06 17:34:45;;;;;;;4.25;3.05;;;;;;;;;;4954564;28;20038;-62
2021/05/06 17:37:11;;;;;;;5.22;2.88;;;;;;;;;;4972121;28;20072;-62
2021/05/06 17:39:37;;;;;;;5.25;3.33;;;;;;;;;;4970830;28;20038;-60
2021/05/06 17:42:03;;;;;;;7.13;3.35;;;;;;;;;;4969038;28;20044;-61
2021/05/06 17:44:28;;;;;;;6.38;3.42;;;;;;;;;;4969037;28;20382;-61
2021/05/06 17:47:03;;;;;;;5.63;3.28;;;;;;;;;;4971417;28;20038;-60
2021/05/06 17:49:35;;;;;;;5.93;3.88;;;;;;;;;;4954344;28;20096;-61
2021/05/06 17:52:01;;;;;;;5.80;3.75;;;;;;;;;;4970970;28;20065;-61
2021/05/06 17:54:28;;;;;;;6.20;3.53;;;;;;;;;;4969637;28;20049;-61
2021/05/06 17:56:54;;;;;;;8.73;4.78;;;;;;;;;;4971028;28;20030;-63
2021/05/06 17:59:20;;;;;;;5.25;3.67;;;;;;;;;;4970096;28;20031;-61
2021/05/06 18:01:46;;;;;;;6.38;3.78;;;;;;;;;;4969821;28;20034;-61
2021/05/06 18:04:12;;;;;;;6.35;3.78;;;;;;;;;;4968754;28;20363;-61
2021/05/06 18:06:42;;;;;;;8.63;4.03;;;;;;;;;;4967408;28;20074;-61
2021/05/06 18:09:13;;;;;;;6.97;4.00;;;;;;;;;;4969615;28;20504;-60
2021/05/06 18:11:49;;;;;;;7.30;4.20;;;;;;;;;;4971151;28;20030;-60
2021/05/06 18:14:15;;;;;;;6.70;3.83;;;;;;;;;;4968968;28;20022;-61
2021/05/06 18:16:40;;;;;;;6.88;3.63;;;;;;;;;;4971447;28;20600;-63