Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:59;;;;;;;20.13;6.43;;;;;;;3.79;100.00;101619.03;5024809;28;20065;-73
2023/04/27 00:03:27;;;;;;;20.17;6.97;;;;;;;3.69;100.00;101616.75;5011876;28;20050;-73
2023/04/27 00:05:53;;;;;;;26.35;10.30;;;;;;;3.62;100.00;101620.09;4999534;28;20058;-72
2023/04/27 00:08:20;;;;;;;19.63;8.65;;;;;;;3.57;100.00;101628.59;5018881;28;20045;-74
2023/04/27 00:10:47;;;;;;;16.20;6.78;;;;;;;3.53;100.00;101618.66;5017203;28;20115;-72
2023/04/27 00:13:13;;;;;;;19.70;6.70;;;;;;;3.47;100.00;101618.09;5029790;28;20079;-73
2023/04/27 00:15:40;;;;;;;19.60;6.38;;;;;;;3.42;100.00;101623.03;5023534;28;20530;-73
2023/04/27 00:18:06;;;;;;;22.77;8.13;;;;;;;3.36;100.00;101627.16;5017915;28;20084;-72
2023/04/27 00:20:33;;;;;;;20.70;7.70;;;;;;;3.36;100.00;101625.22;4995023;28;20512;-73
2023/04/27 00:23:00;;;;;;;19.15;8.07;;;;;;;3.34;100.00;101630.25;5014009;28;20060;-74
2023/04/27 00:25:26;;;;;;;20.23;7.28;;;;;;;3.29;100.00;101630.50;5016844;28;20766;-74
2023/04/27 00:27:53;;;;;;;17.10;6.53;;;;;;;3.25;100.00;101632.34;5025321;28;20061;-73
2023/04/27 00:30:19;;;;;;;15.32;6.13;;;;;;;3.18;100.00;101628.59;5015914;28;20140;-74
2023/04/27 00:32:46;;;;;;;15.48;5.35;;;;;;;3.12;100.00;101636.25;5012613;28;20053;-74
2023/04/27 00:35:12;;;;;;;16.98;5.78;;;;;;;2.98;100.00;101618.53;5017856;28;20516;-75
2023/04/27 00:37:39;;;;;;;15.05;6.03;;;;;;;3.06;100.00;101636.81;5019577;28;20057;-74
2023/04/27 00:40:06;;;;;;;14.65;5.50;;;;;;;3.05;100.00;101637.97;5025110;28;20050;-74
2023/04/27 00:42:34;;;;;;;16.80;5.78;;;;;;;2.99;100.00;101631.09;5013084;28;20087;-74
2023/04/27 00:45:02;;;;;;;16.08;6.45;;;;;;;2.95;100.00;101642.00;5019976;28;20128;-73
2023/04/27 00:47:29;;;;;;;13.85;5.38;;;;;;;2.92;100.00;101642.69;5008555;28;20128;-74
2023/04/27 00:49:56;;;;;;;16.42;5.72;;;;;;;2.86;100.00;101643.25;5019940;28;20107;-72
2023/04/27 00:52:22;;;;;;;14.77;5.70;;;;;;;2.81;100.00;101644.28;5004887;28;20049;-71
2023/04/27 00:54:50;;;;;;;14.93;5.10;;;;;;;2.84;100.00;101648.28;5022738;28;20065;-74
2023/04/27 00:57:17;;;;;;;14.40;4.85;;;;;;;2.74;100.00;101640.47;5001852;28;20046;-73
2023/04/27 00:59:46;;;;;;;12.63;5.20;;;;;;;2.72;100.00;101643.56;5013852;28;20526;-74
2023/04/27 01:02:13;;;;;;;14.95;5.97;;;;;;;2.70;100.00;101645.06;5028568;28;20425;-74
2023/04/27 01:04:40;;;;;;;14.40;5.47;;;;;;;2.68;100.00;101642.66;5009447;28;20064;-74
2023/04/27 01:07:07;;;;;;;15.40;5.10;;;;;;;2.67;100.00;101652.00;5008120;28;20420;-73
2023/04/27 01:09:33;;;;;;;17.23;5.85;;;;;;;2.65;100.00;101653.50;5013618;28;20046;-75
2023/04/27 01:12:00;;;;;;;16.95;6.57;;;;;;;2.60;100.00;101651.78;4998930;28;20759;-75
2023/04/27 01:14:26;;;;;;;15.07;6.03;;;;;;;2.56;100.00;101655.56;5015433;28;20148;-74
2023/04/27 01:16:53;;;;;;;16.13;5.70;;;;;;;2.55;100.00;101659.44;5016389;28;20061;-75
2023/04/27 01:19:21;;;;;;;16.50;6.63;;;;;;;2.46;100.00;101653.25;5011363;28;20053;-74
2023/04/27 01:21:48;;;;;;;18.05;6.30;;;;;;;2.48;100.00;101658.03;5012079;28;20053;-75
2023/04/27 01:24:15;;;;;;;15.63;6.68;;;;;;;2.48;100.00;101658.03;5004503;28;20049;-75
2023/04/27 01:26:42;;;;;;;21.10;6.60;;;;;;;2.43;100.00;101647.28;5008483;28;20052;-73
2023/04/27 01:29:08;;;;;;;16.27;6.57;;;;;;;2.46;100.00;101658.75;5008946;28;20042;-75
2023/04/27 01:31:35;;;;;;;21.33;6.95;;;;;;;2.47;100.00;101655.66;5014680;28;20049;-74
2023/04/27 01:34:01;;;;;;;20.83;6.90;;;;;;;2.41;100.00;101660.53;5012013;28;20051;-73
2023/04/27 01:36:28;;;;;;;18.75;6.10;;;;;;;2.35;100.00;101661.13;5014500;28;20145;-75
2023/04/27 01:38:54;;;;;;;13.50;5.63;;;;;;;2.32;100.00;101662.59;5007162;28;20053;-75
2023/04/27 01:41:21;;;;;;;19.55;6.90;;;;;;;2.28;100.00;101667.16;5014776;28;20045;-75
2023/04/27 01:43:47;;;;;;;17.98;6.47;;;;;;;2.25;100.00;101672.50;5008586;28;20049;-74
2023/04/27 01:46:14;;;;;;;16.10;6.40;;;;;;;2.23;100.00;101666.56;5007015;28;20518;-75
2023/04/27 01:48:42;;;;;;;18.50;6.47;;;;;;;2.25;100.00;101665.09;5019372;28;20062;-75
2023/04/27 01:51:08;;;;;;;18.85;6.07;;;;;;;2.25;100.00;101670.59;5023658;28;20061;-75
2023/04/27 01:53:35;;;;;;;17.50;6.32;;;;;;;2.19;100.00;101673.88;5008144;28;20059;-75
2023/04/27 01:56:02;;;;;;;20.33;6.82;;;;;;;2.14;100.00;101677.63;5013680;28;20065;-74
2023/04/27 01:58:28;;;;;;;16.80;6.35;;;;;;;2.11;100.00;101667.34;5021490;28;20064;-75
2023/04/27 02:00:55;;;;;;;17.67;7.32;;;;;;;2.08;100.00;101689.97;5019191;28;20046;-73
2023/04/27 02:03:21;;;;;;;19.30;6.45;;;;;;;2.05;100.00;101685.16;5021754;28;20063;-75
2023/04/27 02:05:48;;;;;;;19.38;6.28;;;;;;;2.04;100.00;101683.53;5003178;28;20511;-74
2023/04/27 02:08:15;;;;;;;16.55;6.05;;;;;;;2.04;100.00;101689.00;5009704;28;20136;-75
2023/04/27 02:10:41;;;;;;;15.95;6.65;;;;;;;2.01;100.00;101681.47;5025786;28;20509;-75
2023/04/27 02:13:08;;;;;;;16.58;6.28;;;;;;;1.97;100.00;101683.25;5025166;28;20049;-75
2023/04/27 02:15:35;;;;;;;19.33;7.03;;;;;;;1.89;100.00;101678.66;5022085;28;20071;-74
2023/04/27 02:18:02;;;;;;;16.50;6.28;;;;;;;1.85;100.00;101685.16;5024067;28;20512;-75
2023/04/27 02:20:32;;;;;;;17.98;6.15;;;;;;;1.74;100.00;101678.47;5023077;28;20037;-74
2023/04/27 02:22:59;;;;;;;18.83;7.20;;;;;;;1.70;100.00;101680.28;5015096;28;20419;-75
2023/04/27 02:25:26;;;;;;;17.17;6.75;;;;;;;1.69;100.00;101675.94;5027736;28;20045;-74
2023/04/27 02:27:53;;;;;;;19.17;7.28;;;;;;;1.73;100.00;101677.66;5027199;28;20076;-72
2023/04/27 02:30:20;;;;;;;19.23;6.72;;;;;;;1.73;100.00;101679.63;5026820;28;20408;-74
2023/04/27 02:32:47;;;;;;;16.42;6.50;;;;;;;1.71;100.00;101670.91;5015794;28;20104;-74
2023/04/27 02:35:14;;;;;;;19.00;6.03;;;;;;;1.69;100.00;101670.47;5012386;28;20050;-75
2023/04/27 02:37:40;;;;;;;22.40;6.28;;;;;;;1.66;100.00;101671.91;5027178;28;20407;-75
2023/04/27 02:40:08;;;;;;;20.23;6.63;;;;;;;1.70;100.00;101669.31;5025045;28;20045;-75
2023/04/27 02:42:37;;;;;;;20.95;7.50;;;;;;;1.65;100.00;101673.06;5016089;28;20110;-74
2023/04/27 02:45:05;;;;;;;16.80;6.22;;;;;;;1.62;100.00;101664.69;5027229;28;20069;-74
2023/04/27 02:47:32;;;;;;;20.13;7.35;;;;;;;1.54;100.00;101660.91;5027437;28;20045;-74
2023/04/27 02:49:59;;;;;;;19.65;6.75;;;;;;;1.51;100.00;101669.78;5014013;28;20724;-75
2023/04/27 02:52:26;;;;;;;20.48;6.82;;;;;;;1.55;100.00;101665.25;5019565;28;20053;-74
2023/04/27 02:54:53;;;;;;;24.13;7.45;;;;;;;1.50;100.00;101664.63;5026667;28;20053;-75
2023/04/27 02:57:19;;;;;;;19.05;7.03;;;;;;;1.49;100.00;101674.00;5026902;28;20786;-74
2023/04/27 02:59:46;;;;;;;17.92;6.80;;;;;;;1.39;100.00;101661.47;5011333;28;20042;-74
2023/04/27 03:02:12;;;;;;;18.48;7.65;;;;;;;1.44;100.00;101675.00;5026574;28;20037;-74
2023/04/27 03:04:39;;;;;;;17.42;6.70;;;;;;;1.40;100.00;101663.09;5017311;28;20052;-74
2023/04/27 03:07:05;;;;;;;19.98;7.82;;;;;;;1.39;100.00;101660.69;5024642;28;20049;-74
2023/04/27 03:09:32;;;;;;;18.88;7.00;;;;;;;1.36;100.00;101658.63;5017449;28;20045;-75
2023/04/27 03:11:58;;;;;;;19.08;8.07;;;;;;;1.33;100.00;101651.88;5018580;28;20054;-74
2023/04/27 03:14:25;;;;;;;19.30;6.78;;;;;;;1.32;100.00;101652.97;5027134;28;20045;-73
2023/04/27 03:16:52;;;;;;;18.63;7.72;;;;;;;1.29;100.00;101650.91;5024205;28;20137;-73
2023/04/27 03:19:18;;;;;;;21.58;7.00;;;;;;;1.26;100.00;101646.09;5017410;28;20099;-74
2023/04/27 03:21:45;;;;;;;21.55;7.53;;;;;;;1.30;100.00;101655.28;5012774;28;20049;-75
2023/04/27 03:24:11;;;;;;;15.52;6.93;;;;;;;1.22;100.00;101647.13;5021829;28;20050;-74
2023/04/27 03:26:38;;;;;;;17.42;6.82;;;;;;;1.24;100.00;101655.78;5022790;28;20045;-75
2023/04/27 03:29:05;;;;;;;19.58;6.95;;;;;;;1.18;100.00;101654.38;5030621;28;20170;-76
2023/04/27 03:31:32;;;;;;;18.23;6.93;;;;;;;1.15;100.00;101658.56;5021565;28;20045;-74
2023/04/27 03:33:58;;;;;;;19.20;6.75;;;;;;;1.09;100.00;101654.41;5028113;28;20492;-75
2023/04/27 03:36:25;;;;;;;22.55;8.13;;;;;;;1.07;100.00;101651.22;5028916;28;20049;-75
2023/04/27 03:38:52;;;;;;;20.70;8.10;;;;;;;1.04;100.00;101654.63;5016827;28;20070;-75
2023/04/27 03:41:18;;;;;;;20.45;7.28;;;;;;;1.01;100.00;101659.94;5030492;28;20044;-74
2023/04/27 03:43:46;;;;;;;20.98;7.63;;;;;;;1.01;100.00;101665.41;5025257;28;20046;-74
2023/04/27 03:46:12;;;;;;;17.48;6.75;;;;;;;0.99;100.00;101667.69;5030546;28;20491;-74
2023/04/27 03:48:39;;;;;;;17.52;6.60;;;;;;;1.01;100.00;101681.84;5020964;28;21061;-75
2023/04/27 03:51:06;;;;;;;20.60;7.28;;;;;;;0.97;100.00;101667.22;5020309;28;20748;-74
2023/04/27 03:53:33;;;;;;;21.27;6.93;;;;;;;0.97;100.00;101678.97;5019150;28;20081;-75
2023/04/27 03:56:01;;;;;;;16.73;6.82;;;;;;;0.92;100.00;101673.69;5021113;28;20049;-75
2023/04/27 03:58:27;;;;;;;19.17;7.15;;;;;;;0.90;100.00;101681.44;5028061;28;20045;-75
2023/04/27 04:00:56;;;;;;;20.65;7.25;;;;;;;0.84;100.00;101671.78;5025875;28;20049;-74
2023/04/27 04:03:22;;;;;;;20.88;6.70;;;;;;;0.86;100.00;101682.41;5015530;28;20053;-74
2023/04/27 04:05:49;;;;;;;22.02;7.50;;;;;;;0.86;100.00;101685.97;5017788;28;20129;-74
2023/04/27 04:08:15;;;;;;;18.23;8.07;;;;;;;0.83;100.00;101692.09;5001103;28;20139;-74
2023/04/27 04:10:42;;;;;;;23.92;8.52;;;;;;;0.83;100.00;101683.06;5020111;28;20716;-72
2023/04/27 04:13:08;;;;;;;18.30;6.60;;;;;;;0.77;100.00;101690.66;5020149;28;20060;-74
2023/04/27 04:15:35;;;;;;;16.75;6.78;;;;;;;0.71;100.00;101693.94;5028378;28;20438;-74
2023/04/27 04:18:01;;;;;;;18.73;6.95;;;;;;;0.71;100.00;101705.66;5029305;28;20053;-73
2023/04/27 04:20:34;;;;;;;18.52;7.20;;;;;;;0.73;100.00;101702.59;5029885;28;20415;-74
2023/04/27 04:23:00;;;;;;;21.65;7.60;;;;;;;0.72;100.00;101696.34;5011507;28;20064;-73
2023/04/27 04:25:27;;;;;;;21.25;7.80;;;;;;;0.72;100.00;101696.34;5029868;28;20507;-74
2023/04/27 04:27:53;;;;;;;20.58;7.40;;;;;;;0.74;100.00;101698.75;5018591;28;20056;-74
2023/04/27 04:30:22;;;;;;;18.58;8.13;;;;;;;0.75;100.00;101697.59;5029278;28;20057;-74
2023/04/27 04:32:48;;;;;;;22.77;7.80;;;;;;;0.74;100.00;101702.28;5013514;28;20428;-74
2023/04/27 04:35:18;;;;;;;19.77;8.32;;;;;;;0.78;100.00;101695.00;5013013;28;20050;-75
2023/04/27 04:37:45;;;;;;;20.60;7.93;;;;;;;0.78;100.00;101703.22;5013224;28;20173;-74
2023/04/27 04:40:12;;;;;;;21.02;8.48;;;;;;;0.76;100.00;101700.03;5012093;28;20042;-75
2023/04/27 04:42:39;;;;;;;20.95;8.10;;;;;;;0.77;100.00;101709.00;5015923;28;20140;-75
2023/04/27 04:45:06;;;;;;;20.77;9.38;;;;;;;0.78;100.00;101707.91;5017180;28;20050;-75
2023/04/27 04:47:33;;;;;;;23.20;9.10;;;;;;;0.80;100.00;101703.69;5007309;28;20107;-75
2023/04/27 04:50:00;;;;;;;22.48;8.23;;;;;;;0.80;100.00;101700.16;5020025;28;20053;-74
2023/04/27 04:52:26;;;;;;;25.10;8.50;;;;;;;0.76;100.00;101702.75;5009844;28;20049;-72
2023/04/27 04:54:53;;;;;;;25.30;8.57;;;;;;;0.83;100.00;101697.56;5029004;28;20072;-75
2023/04/27 04:57:19;;;;;;;22.20;8.48;;;;;;;0.80;100.00;101703.69;5022581;28;20522;-75
2023/04/27 04:59:45;;;;;;;19.95;7.88;;;;;;;0.81;100.00;101699.81;5017773;28;20049;-74
2023/04/27 05:02:12;;;;;;;25.60;9.15;;;;;;;0.82;100.00;101706.94;5013790;28;20050;-75
2023/04/27 05:04:38;;;;;;;20.90;8.77;;;;;;;0.87;100.00;101708.66;5024469;28;20120;-75
2023/04/27 05:07:05;;;;;;;25.08;10.13;;;;;;;0.91;100.00;101701.41;5017087;28;20058;-76
2023/04/27 05:09:32;;;;;;;22.85;10.18;;;;;;;0.97;100.00;101706.38;5014209;28;20045;-75
2023/04/27 05:12:00;;;;;;;23.50;8.88;;;;;;;1.01;100.00;101704.56;5012343;28;20578;-75
2023/04/27 05:14:27;;;;;;;23.25;8.73;;;;;;;1.09;100.00;101711.16;5018988;28;20042;-75
2023/04/27 05:16:53;;;;;;;25.70;9.63;;;;;;;1.10;100.00;101712.75;5008324;28;20058;-76
2023/04/27 05:19:20;;;;;;;21.50;9.77;;;;;;;1.21;100.00;101723.00;5027391;28;20049;-75
2023/04/27 05:21:46;;;;;;;23.33;9.93;;;;;;;1.27;100.00;101720.88;5011736;28;20505;-76
2023/04/27 05:24:13;;;;;;;24.50;9.55;;;;;;;1.31;100.00;101724.56;5028444;28;20128;-74
2023/04/27 05:26:41;;;;;;;23.65;9.65;;;;;;;1.26;100.00;101711.84;5009766;28;20050;-72
2023/04/27 05:29:08;;;;;;;22.67;9.80;;;;;;;1.46;100.00;101724.78;5015309;28;20516;-74
2023/04/27 05:31:35;;;;;;;29.67;11.23;;;;;;;1.57;100.00;101727.94;5003237;28;20061;-75
2023/04/27 05:34:01;;;;;;;26.58;10.43;;;;;;;1.67;100.00;101733.84;5009446;28;20046;-74
2023/04/27 05:36:28;;;;;;;28.70;10.93;;;;;;;1.77;100.00;101738.13;5002468;28;20053;-75
2023/04/27 05:38:55;;;;;;;25.48;9.68;;;;;;;1.87;100.00;101744.00;5000330;28;20108;-74
2023/04/27 05:41:22;;;;;;;28.25;12.07;;;;;;;1.99;100.00;101737.78;5016132;28;20462;-73
2023/04/27 05:43:49;;;;;;;28.58;11.60;;;;;;;2.10;100.00;101747.22;5010324;28;20320;-73
2023/04/27 05:46:15;;;;;;;31.15;11.23;;;;;;;2.20;100.00;101744.09;5009848;28;20049;-74
2023/04/27 05:48:42;;;;;;;27.83;12.00;;;;;;;2.31;100.00;101748.78;5011489;28;20112;-76
2023/04/27 05:51:09;;;;;;;27.35;10.75;;;;;;;2.43;100.00;101752.75;5013115;28;20042;-77
2023/04/27 05:53:35;;;;;;;26.92;11.10;;;;;;;2.54;100.00;101751.19;4998014;28;20060;-74
2023/04/27 05:56:03;;;;;;;25.00;10.85;;;;;;;2.66;100.00;101759.44;5017736;28;20208;-73
2023/04/27 05:58:30;;;;;;;33.05;12.13;;;;;;;2.75;100.00;101762.91;5028440;28;20041;-73
2023/04/27 06:00:56;;;;;;;30.38;11.02;;;;;;;2.88;100.00;101756.31;5027620;28;20158;-73
2023/04/27 06:03:23;;;;;;;28.35;10.50;;;;;;;2.98;100.00;101767.69;5012524;28;20058;-74
2023/04/27 06:05:54;;;;;;;27.73;11.48;;;;;;;3.12;100.00;101756.34;5015917;28;20088;-75
2023/04/27 06:08:24;;;;;;;27.83;9.35;;;;;;;3.25;100.00;101756.03;5023061;28;20099;-73
2023/04/27 06:10:51;;;;;;;29.70;9.85;;;;;;;3.38;100.00;101754.88;5027738;28;20080;-74
2023/04/27 06:13:19;;;;;;;25.10;9.57;;;;;;;3.47;100.00;101758.31;5020034;28;20060;-74
2023/04/27 06:15:46;;;;;;;28.73;9.90;;;;;;;3.62;100.00;101759.56;5001648;28;20062;-73
2023/04/27 06:18:13;;;;;;;24.38;9.13;;;;;;;3.75;100.00;101761.16;5019151;28;20045;-72
2023/04/27 06:20:40;;;;;;;22.92;8.85;;;;;;;3.82;100.00;101761.38;5026172;28;20041;-74
2023/04/27 06:23:07;;;;;;;22.15;8.40;;;;;;;3.94;100.00;101756.63;5015634;28;20110;-74
2023/04/27 06:25:36;;;;;;;25.67;8.45;;;;;;;4.04;100.00;101771.84;5027848;28;20065;-73
2023/04/27 06:28:02;;;;;;;23.92;8.82;;;;;;;4.10;100.00;101771.28;5013081;28;20082;-73
2023/04/27 06:30:29;;;;;;;20.17;8.75;;;;;;;4.20;100.00;101769.97;5013214;28;20061;-74
2023/04/27 06:32:55;;;;;;;20.90;7.35;;;;;;;4.28;100.00;101761.56;5009879;28;20050;-74
2023/04/27 06:35:22;;;;;;;24.55;6.35;;;;;;;4.36;100.00;101765.34;5008780;28;20124;-74
2023/04/27 06:37:49;;;;;;;19.30;6.55;;;;;;;4.42;100.00;101750.97;5022676;28;20527;-72
2023/04/27 06:40:15;;;;;;;17.58;5.78;;;;;;;4.52;100.00;101755.16;5010830;28;20575;-74
2023/04/27 06:42:42;;;;;;;19.55;5.45;;;;;;;4.64;100.00;101768.88;5013599;28;20075;-74
2023/04/27 06:45:08;;;;;;;14.15;5.75;;;;;;;4.74;100.00;101762.84;5024183;28;20053;-74
2023/04/27 06:47:35;;;;;;;20.80;6.05;;;;;;;4.79;100.00;101760.63;5016807;28;20061;-74
2023/04/27 06:50:02;;;;;;;19.08;6.57;;;;;;;4.90;100.00;101760.94;5027003;28;20053;-69
2023/04/27 06:52:31;;;;;;;19.13;6.30;;;;;;;4.98;100.00;101766.28;5012354;28;20041;-74
2023/04/27 06:54:58;;;;;;;17.38;6.38;;;;;;;5.03;100.00;101759.66;5023584;28;20533;-73
2023/04/27 06:57:25;;;;;;;18.17;5.53;;;;;;;5.16;100.00;101760.41;5012255;28;20077;-72
2023/04/27 06:59:51;;;;;;;14.05;5.70;;;;;;;5.23;100.00;101746.84;5016604;28;20073;-74
2023/04/27 07:02:18;;;;;;;17.65;4.95;;;;;;;5.34;100.00;101747.88;4996585;28;20054;-73
2023/04/27 07:04:44;;;;;;;15.88;5.18;;;;;;;5.39;100.00;101745.66;5018991;28;20163;-74
2023/04/27 07:07:12;;;;;;;12.82;4.22;;;;;;;5.51;100.00;101744.75;5018189;28;20404;-74
2023/04/27 07:09:38;;;;;;;13.82;4.63;;;;;;;5.60;100.00;101743.38;5022377;28;20049;-73
2023/04/27 07:12:05;;;;;;;12.90;4.45;;;;;;;5.69;100.00;101744.00;5002892;28;20050;-75
2023/04/27 07:14:32;;;;;;;13.82;4.97;;;;;;;5.80;100.00;101745.03;4999491;28;20042;-74
2023/04/27 07:16:59;;;;;;;12.68;4.35;;;;;;;5.91;100.00;101748.81;5017516;28;20657;-74
2023/04/27 07:19:25;;;;;;;11.82;4.85;;;;;;;6.05;100.00;101745.56;5003090;28;20145;-74
2023/04/27 07:21:52;;;;;;;18.15;6.72;;;;;;;6.06;100.00;101736.13;5001822;28;20497;-74
2023/04/27 07:24:19;;;;;;;13.55;5.30;;;;;;;6.20;100.00;101747.47;4996454;28;20046;-74
2023/04/27 07:26:46;;;;;;;13.18;4.43;;;;;;;6.21;100.00;101736.06;5002326;28;20070;-74
2023/04/27 07:29:15;;;;;;;15.50;4.45;;;;;;;6.30;100.00;101741.34;5015682;28;20088;-73
2023/04/27 07:31:54;;;;;;;13.45;4.18;;;;;;;6.39;100.00;101739.19;5003279;28;20497;-75
2023/04/27 07:34:21;;;;;;;16.42;5.28;;;;;;;6.47;100.00;101738.16;5022005;28;20085;-74
2023/04/27 07:36:48;;;;;;;12.88;4.28;;;;;;;6.47;100.00;101736.19;5016299;28;20062;-75
2023/04/27 07:39:14;;;;;;;11.77;4.18;;;;;;;6.52;100.00;101730.34;5025775;28;20045;-75
2023/04/27 07:41:41;;;;;;;12.82;3.65;;;;;;;6.61;100.00;101741.19;5012292;28;20137;-74
2023/04/27 07:44:08;;;;;;;10.25;4.15;;;;;;;6.69;100.00;101737.41;4996322;28;20053;-73
2023/04/27 07:46:34;;;;;;;13.27;4.13;;;;;;;6.72;100.00;101737.44;4992232;28;20149;-73
2023/04/27 07:49:01;;;;;;;11.32;4.00;;;;;;;6.74;100.00;101729.59;4993591;28;20500;-73
2023/04/27 07:51:28;;;;;;;15.68;5.15;;;;;;;6.78;100.00;101743.47;4996450;28;20042;-73
2023/04/27 07:53:55;;;;;;;11.20;4.10;;;;;;;6.81;100.00;101735.25;4992145;28;20104;-74
2023/04/27 07:56:21;;;;;;;8.52;3.25;;;;;;;6.90;100.00;101741.34;4996780;28;20096;-74
2023/04/27 07:58:48;;;;;;;15.95;4.40;;;;;;;6.97;100.00;101744.25;4998582;28;20079;-73
2023/04/27 08:01:15;;;;;;;10.32;3.95;;;;;;;7.03;100.00;101742.75;4995937;28;20075;-74
2023/04/27 08:03:42;;;;;;;12.07;4.00;;;;;;;7.04;100.00;101730.53;4996196;28;20154;-74
2023/04/27 08:06:10;;;;;;;13.48;3.90;;;;;;;7.11;100.00;101736.22;4997605;28;20050;-75
2023/04/27 08:08:36;;;;;;;11.25;4.28;;;;;;;7.18;100.00;101741.06;4996794;28;20891;-74
2023/04/27 08:11:03;;;;;;;14.77;4.50;;;;;;;7.25;100.00;101736.44;5001847;28;20046;-74
2023/04/27 08:13:35;;;;;;;12.38;3.50;;;;;;;7.37;100.00;101743.75;4998883;28;20057;-74
2023/04/27 08:16:01;;;;;;;9.88;3.58;;;;;;;7.43;100.00;101747.81;5002477;28;20053;-73
2023/04/27 08:18:28;;;;;;;10.40;3.70;;;;;;;7.52;100.00;101739.25;5001284;28;20060;-73
2023/04/27 08:20:54;;;;;;;11.82;4.20;;;;;;;7.59;100.00;101731.06;5003315;28;20046;-73
2023/04/27 08:23:21;;;;;;;8.98;3.92;;;;;;;7.67;100.00;101738.28;5003447;28;20053;-75
2023/04/27 08:25:47;;;;;;;13.82;4.47;;;;;;;7.73;96.29;101720.97;5025949;28;20515;-74
2023/04/27 08:28:14;;;;;;;12.50;3.60;;;;;;;7.86;97.87;101725.09;5025370;28;20060;-74
2023/04/27 08:30:41;;;;;;;11.93;4.38;;;;;;;7.98;97.82;101721.31;5028331;28;20049;-74
2023/04/27 08:33:08;;;;;;;8.75;3.08;;;;;;;8.14;99.62;101724.69;5020539;28;20057;-76
2023/04/27 08:35:34;;;;;;;10.50;3.20;;;;;;;8.28;100.00;101724.84;5018521;28;20100;-75
2023/04/27 08:38:01;;;;;;;9.93;3.53;;;;;;;8.33;93.68;101721.72;4999885;28;20133;-75
2023/04/27 08:40:28;;;;;;;11.23;3.10;;;;;;;8.36;90.74;101719.03;4999463;28;20065;-76
2023/04/27 08:42:57;;;;;;;9.75;3.45;;;;;;;8.41;89.45;101713.13;5001001;28;20042;-74
2023/04/27 08:45:25;;;;;;;8.70;4.10;;;;;;;8.43;90.96;101715.50;4996777;28;20056;-75
2023/04/27 08:47:52;;;;;;;11.68;3.78;;;;;;;8.55;88.80;101729.13;5014584;28;20053;-75
2023/04/27 08:50:19;;;;;;;11.25;3.90;;;;;;;8.67;92.57;101726.09;5004498;28;20124;-74
2023/04/27 08:52:47;;;;;;;7.13;3.25;;;;;;;8.72;85.40;101712.72;5009690;28;20038;-75
2023/04/27 08:55:13;;;;;;;7.15;3.08;;;;;;;8.80;82.57;101714.38;5019878;28;20050;-75
2023/04/27 08:57:56;;;;;;;7.88;3.03;;;;;;;8.87;77.09;101719.19;5018322;28;20045;-75
2023/04/27 09:00:25;;;;;;;7.00;2.70;;;;;;;8.98;79.65;101714.53;5011819;28;20077;-75
2023/04/27 09:02:52;;;;;;;12.43;3.20;;;;;;;9.15;81.42;101725.78;5012621;28;20740;-75
2023/04/27 09:05:21;;;;;;;6.80;2.75;;;;;;;9.18;75.54;101718.66;5024834;28;20056;-73
2023/04/27 09:08:04;;;;;;;11.32;3.53;;;;;;;9.25;74.95;101713.97;5027306;28;20108;-75
2023/04/27 09:10:43;;;;;;;14.40;4.00;;;;;;;9.38;78.24;101711.69;4997933;28;20100;-74
2023/04/27 09:13:09;;;;;;;9.35;3.72;;;;;;;9.47;75.57;101712.16;5010773;28;20053;-75
2023/04/27 09:15:45;;;;;;;12.20;4.22;;;;;;;9.60;80.04;101708.69;5011493;28;20683;-74
2023/04/27 09:18:21;;;;;;;9.02;3.22;;;;;;;9.77;80.36;101715.53;5015857;28;20049;-76
2023/04/27 09:20:49;;;;;;;5.95;2.75;;;;;;;9.89;76.58;101707.66;5024313;28;20072;-74
2023/04/27 09:23:31;;;;;;;11.88;4.07;;;;;;;10.00;74.58;101705.75;5010189;28;20127;-75
2023/04/27 09:25:59;;;;;;;9.88;3.38;;;;;;;10.11;74.09;101694.69;5026283;28;20053;-74
2023/04/27 09:28:28;;;;;;;9.80;3.10;;;;;;;10.20;73.63;101692.34;5020473;28;20540;-74
2023/04/27 09:30:56;;;;;;;10.25;3.30;;;;;;;10.34;76.58;101692.41;5019895;28;20058;-73
2023/04/27 09:33:32;;;;;;;12.23;4.30;;;;;;;10.49;68.68;101690.44;5014186;28;20053;-72
2023/04/27 09:36:02;;;;;;;12.32;3.70;;;;;;;10.43;64.84;101701.13;5006415;28;20810;-74
2023/04/27 09:38:29;;;;;;;11.18;3.45;;;;;;;10.52;67.92;101687.66;5014604;28;20186;-76
2023/04/27 09:40:56;;;;;;;11.18;4.00;;;;;;;10.65;69.06;101691.66;5010500;28;20053;-77
2023/04/27 09:43:23;;;;;;;9.40;3.17;;;;;;;10.65;62.77;101685.31;5003884;28;20049;-78
2023/04/27 09:45:50;;;;;;;9.82;3.28;;;;;;;10.78;63.62;101670.63;5007890;28;20060;-77
2023/04/27 09:48:17;;;;;;;14.48;5.93;;;;;;;10.94;60.41;101676.59;5009157;28;20646;-78
2023/04/27 09:50:45;;;;;;;9.10;2.55;;;;;;;10.94;60.35;101681.38;5013054;28;20757;-81
2023/04/27 09:53:14;;;;;;;8.45;3.58;;;;;;;11.00;61.25;101672.22;5014034;28;20060;-77
2023/04/27 09:55:55;;;;;;;9.77;3.42;;;;;;;11.09;62.14;101678.19;5014145;28;20141;-81
2023/04/27 09:58:49;;;;;;;12.55;3.92;;;;;;;11.41;66.88;101675.41;5016251;28;20056;-71
2023/04/27 10:01:40;;;;;;;9.68;3.30;;;;;;;11.66;61.21;101678.94;5009286;28;20052;-77
2023/04/27 10:04:33;;;;;;;10.18;3.55;;;;;;;11.85;61.77;101676.47;5017788;28;20684;-71
2023/04/27 10:07:07;;;;;;;9.10;3.38;;;;;;;11.81;55.47;101669.31;5015429;28;20062;-78
2023/04/27 10:09:40;;;;;;;11.70;3.60;;;;;;;11.83;56.89;101670.53;5007405;28;20058;-72
2023/04/27 10:12:25;;;;;;;10.60;3.67;;;;;;;11.99;56.11;101665.28;5004087;28;20043;-75
2023/04/27 10:14:57;;;;;;;8.88;3.45;;;;;;;12.21;56.02;101666.78;5006009;28;20046;-74
2023/04/27 10:17:35;;;;;;;9.35;3.40;;;;;;;12.38;55.95;101665.94;5002049;28;20501;-77
2023/04/27 10:20:06;;;;;;;9.32;3.63;;;;;;;12.42;51.85;101666.69;5004690;28;20057;-75
2023/04/27 10:22:44;;;;;;;8.57;3.63;;;;;;;12.56;52.59;101668.63;5008058;28;20045;-74
2023/04/27 10:25:21;;;;;;;9.75;3.97;;;;;;;12.57;52.08;101657.03;5012834;28;20061;-75
2023/04/27 10:28:00;;;;;;;9.93;3.28;;;;;;;12.64;51.02;101652.59;5016220;28;20053;-75
2023/04/27 10:30:31;;;;;;;9.02;3.90;;;;;;;12.74;51.82;101649.75;4998945;28;20049;-72
2023/04/27 10:33:04;;;;;;;8.38;3.40;;;;;;;12.70;50.11;101653.75;5005445;28;20053;-71
2023/04/27 10:35:39;;;;;;;10.65;3.92;;;;;;;12.69;46.68;101646.59;5022000;28;20054;-78
2023/04/27 10:38:20;;;;;;;9.18;3.53;;;;;;;12.69;45.33;101636.22;5025541;28;20053;-78
2023/04/27 10:41:00;;;;;;;7.95;3.45;;;;;;;12.68;47.98;101631.84;5019157;28;20491;-75
2023/04/27 10:43:30;;;;;;;9.07;3.42;;;;;;;12.79;49.06;101640.91;5014077;28;20412;-73
2023/04/27 10:46:13;;;;;;;8.20;3.50;;;;;;;12.81;44.36;101643.31;5016372;28;20084;-73
2023/04/27 10:48:42;;;;;;;8.70;3.72;;;;;;;12.93;46.14;101629.63;5008010;28;20061;-76
2023/04/27 10:51:09;;;;;;;10.40;3.90;;;;;;;13.04;44.98;101627.56;5017885;28;20450;-76
2023/04/27 10:53:36;;;;;;;11.93;4.55;;;;;;;13.10;44.21;101623.09;5012545;28;20136;-77
2023/04/27 10:56:05;;;;;;;8.90;3.95;;;;;;;13.31;45.37;101622.13;5018673;28;20049;-76
2023/04/27 10:58:33;;;;;;;3.90;2.20;;;;;;;13.05;41.57;101634.72;5027431;28;20048;-76
2023/04/27 11:01:23;;;;;;;8.05;3.60;;;;;;;13.27;43.12;101632.53;5022829;28;20053;-77
2023/04/27 11:03:57;;;;;;;12.38;4.57;;;;;;;13.43;44.91;101624.44;5018872;28;20409;-76
2023/04/27 11:06:26;;;;;;;10.27;4.22;;;;;;;13.59;42.44;101621.84;5012893;28;20473;-76
2023/04/27 11:08:53;;;;;;;12.90;4.20;;;;;;;13.49;41.08;101622.75;5017802;28;20045;-74
2023/04/27 11:11:21;;;;;;;10.15;4.18;;;;;;;13.55;42.29;101621.09;5014390;28;20494;-79
2023/04/27 11:13:49;;;;;;;10.68;4.60;;;;;;;13.67;41.79;101626.94;5027047;28;20192;-78
2023/04/27 11:16:15;;;;;;;11.05;4.40;;;;;;;13.81;42.84;101618.38;5009035;28;20049;-77
2023/04/27 11:18:42;;;;;;;9.10;4.30;;;;;;;13.95;41.93;101628.59;4987399;28;20764;-76
2023/04/27 11:21:11;;;;;;;13.55;4.70;;;;;;;14.04;41.15;101617.69;5014550;28;20104;-76
2023/04/27 11:23:38;;;;;;;9.32;4.32;;;;;;;14.13;40.23;101621.56;5000653;28;20097;-77