Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:18;;;;;;;8.20;6.72;;;16.70;99.90;;;;;;5053789;28;20025;-66
2022/06/25 00:03:43;;;;;;;8.05;7.25;;;16.70;99.90;;;;;;5053680;28;20035;-66
2022/06/25 00:06:09;;;;;;;8.32;6.45;;;16.70;99.90;;;;;;5053903;28;20111;-66
2022/06/25 00:08:37;;;;;;;7.22;6.53;;;16.70;99.90;;;;;;5053501;28;20078;-66
2022/06/25 00:11:03;;;;;;;7.50;6.60;;;16.70;99.90;;;;;;5053820;28;20025;-66
2022/06/25 00:13:30;;;;;;;7.68;6.82;;;16.60;99.90;;;;;;5053513;28;20519;-66
2022/06/25 00:15:55;;;;;;;7.38;6.68;;;16.60;99.90;;;;;;5053743;28;20104;-66
2022/06/25 00:18:21;;;;;;;9.98;7.75;;;16.60;99.90;;;;;;5053676;28;20060;-66
2022/06/25 00:20:47;;;;;;;9.15;7.53;;;16.60;99.90;;;;;;5053672;28;20060;-66
2022/06/25 00:23:13;;;;;;;8.43;7.47;;;16.70;99.90;;;;;;5053658;28;20495;-67
2022/06/25 00:25:38;;;;;;;10.05;7.22;;;16.70;99.90;;;;;;5053347;28;20036;-66
2022/06/25 00:28:04;;;;;;;8.57;7.80;;;16.70;99.90;;;;;;5053491;28;20025;-66
2022/06/25 00:30:30;;;;;;;7.50;6.80;;;16.70;99.90;;;;;;5053520;28;20022;-66
2022/06/25 00:32:56;;;;;;;8.20;6.18;;;16.70;99.90;;;;;;5053314;28;20025;-66
2022/06/25 00:35:22;;;;;;;8.18;7.28;;;16.70;99.90;;;;;;5053491;28;20025;-66
2022/06/25 00:37:48;;;;;;;6.60;6.00;;;16.70;99.90;;;;;;5053286;28;20471;-66
2022/06/25 00:40:14;;;;;;;7.75;6.22;;;16.80;99.90;;;;;;5053410;28;20476;-66
2022/06/25 00:42:42;;;;;;;8.52;6.38;;;16.80;99.90;;;;;;5052958;28;20078;-66
2022/06/25 00:45:08;;;;;;;6.68;5.95;;;16.90;99.90;;;;;;5053336;28;20088;-66
2022/06/25 00:47:33;;;;;;;8.10;5.97;;;16.90;99.90;;;;;;5052840;28;20094;-66
2022/06/25 00:49:59;;;;;;;8.05;5.50;;;17.00;99.90;;;;;;5053040;28;20022;-67
2022/06/25 00:52:27;;;;;;;6.78;5.30;;;17.10;99.90;;;;;;5053231;28;20032;-66
2022/06/25 00:54:55;;;;;;;7.28;4.53;;;17.10;99.90;;;;;;5053236;28;20029;-67
2022/06/25 00:57:24;;;;;;;5.47;4.97;;;17.20;99.90;;;;;;5052957;28;20025;-66
2022/06/25 00:59:52;;;;;;;6.28;5.00;;;17.20;99.90;;;;;;5053003;28;20023;-67
2022/06/25 01:02:20;;;;;;;5.32;4.63;;;17.20;99.90;;;;;;5053173;28;20031;-67
2022/06/25 01:04:47;;;;;;;8.60;5.07;;;17.20;99.90;;;;;;5068292;28;20025;-67
2022/06/25 01:07:12;;;;;;;8.15;4.88;;;17.20;99.90;;;;;;5052765;28;20048;-67
2022/06/25 01:09:39;;;;;;;5.25;4.40;;;17.10;99.90;;;;;;5052839;28;20068;-67
2022/06/25 01:12:05;;;;;;;4.18;3.88;;;17.00;99.90;;;;;;5068546;28;20053;-67
2022/06/25 01:14:30;;;;;;;7.97;4.40;;;17.00;99.90;;;;;;5051617;28;20531;-66
2022/06/25 01:16:56;;;;;;;6.47;4.07;;;16.90;99.90;;;;;;5053035;28;20109;-66
2022/06/25 01:19:22;;;;;;;5.30;4.50;;;16.80;99.90;;;;;;5052889;28;20033;-67
2022/06/25 01:21:47;;;;;;;5.10;4.13;;;16.70;99.90;;;;;;5052982;28;20032;-66
2022/06/25 01:24:13;;;;;;;7.78;4.95;;;16.70;99.90;;;;;;5053004;28;20098;-66
2022/06/25 01:26:40;;;;;;;5.18;4.65;;;16.60;99.90;;;;;;5052723;28;20033;-66
2022/06/25 01:29:07;;;;;;;6.13;4.50;;;16.60;99.90;;;;;;5052511;28;20021;-66
2022/06/25 01:31:34;;;;;;;6.68;4.80;;;16.50;99.90;;;;;;5052876;28;20028;-66
2022/06/25 01:33:59;;;;;;;5.35;4.47;;;16.50;99.90;;;;;;5052911;28;20530;-66
2022/06/25 01:36:26;;;;;;;5.13;4.63;;;16.50;99.90;;;;;;5051226;28;20021;-66
2022/06/25 01:38:51;;;;;;;6.35;4.43;;;16.50;99.90;;;;;;5052774;28;20029;-66
2022/06/25 01:41:17;;;;;;;4.93;4.43;;;16.40;99.90;;;;;;5052528;28;20094;-66
2022/06/25 01:43:43;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;5052801;28;20032;-66
2022/06/25 01:46:08;;;;;;;4.78;4.32;;;16.30;99.90;;;;;;5052522;28;20109;-66
2022/06/25 01:48:35;;;;;;;6.75;4.50;;;;;;;;;;5052226;28;20514;-66
2022/06/25 01:51:01;;;;;;;8.20;5.03;;;16.20;99.90;;;;;;5052716;28;20021;-66
2022/06/25 01:53:27;;;;;;;5.80;4.40;;;16.20;99.90;;;;;;5052703;28;20076;-66
2022/06/25 01:55:53;;;;;;;5.40;4.88;;;16.20;99.90;;;;;;5054525;28;20025;-66
2022/06/25 01:58:19;;;;;;;8.35;4.10;;;16.20;99.90;;;;;;5055997;28;20497;-66
2022/06/25 02:00:44;;;;;;;4.45;3.95;;;16.10;99.90;;;;;;5071752;28;20056;-67
2022/06/25 02:03:10;;;;;;;5.07;4.35;;;16.10;99.90;;;;;;5055979;28;20396;-66
2022/06/25 02:06:07;;;;;;;6.80;4.75;;;16.10;99.90;;;;;;5055931;28;20100;-66
2022/06/25 02:08:23;;;;;;;5.57;5.00;;;16.10;99.90;;;;;;5055667;28;20029;-66
2022/06/25 02:10:49;;;;;;;6.88;4.40;;;16.10;99.90;;;;;;5056076;28;20028;-66
2022/06/25 02:13:15;;;;;;;5.05;4.55;;;16.10;99.90;;;;;;5056041;28;20029;-66
2022/06/25 02:15:40;;;;;;;5.13;4.63;;;16.10;99.90;;;;;;5055977;28;20036;-66
2022/06/25 02:18:08;;;;;;;6.97;4.82;;;16.00;99.90;;;;;;5055958;28;20064;-66
2022/06/25 02:20:34;;;;;;;5.00;4.60;;;16.00;99.90;;;;;;5055898;28;20025;-66
2022/06/25 02:23:00;;;;;;;4.80;4.30;;;16.00;99.90;;;;;;5055628;28;20071;-66
2022/06/25 02:25:26;;;;;;;4.30;3.88;;;16.00;99.90;;;;;;5055775;28;20037;-66
2022/06/25 02:27:52;;;;;;;5.93;4.30;;;16.00;99.90;;;;;;5055457;28;20029;-66
2022/06/25 02:30:17;;;;;;;5.00;4.18;;;15.90;99.90;;;;;;5055547;28;20021;-66
2022/06/25 02:32:43;;;;;;;7.03;4.97;;;16.00;99.90;;;;;;5055413;28;20018;-67
2022/06/25 02:35:10;;;;;;;6.18;4.75;;;16.00;99.90;;;;;;5055402;28;20395;-66
2022/06/25 02:37:36;;;;;;;5.40;4.35;;;16.10;99.90;;;;;;5055283;28;20036;-66
2022/06/25 02:40:03;;;;;;;5.85;4.30;;;16.10;99.90;;;;;;5055300;28;20103;-66
2022/06/25 02:42:44;;;;;;;5.85;4.35;;;16.10;99.90;;;;;;5055452;28;20049;-66
2022/06/25 02:45:10;;;;;;;5.32;4.82;;;16.10;99.90;;;;;;5055211;28;20060;-66
2022/06/25 02:47:35;;;;;;;7.20;4.72;;;16.10;99.90;;;;;;5055065;28;20088;-66
2022/06/25 02:50:01;;;;;;;6.90;4.97;;;16.10;99.90;;;;;;5053832;28;20025;-66
2022/06/25 02:52:27;;;;;;;7.72;5.50;;;16.10;99.90;;;;;;5055108;28;20021;-66
2022/06/25 02:54:53;;;;;;;7.43;5.53;;;16.10;99.90;;;;;;5055257;28;20108;-66
2022/06/25 03:00:05;;;;;;;5.65;5.15;;;16.20;99.90;;;;;;5054717;28;20029;-67
2022/06/25 03:02:31;;;;;;;5.38;4.82;;;16.30;99.90;;;;;;5055138;28;20021;-67
2022/06/25 03:04:57;;;;;;;8.15;5.22;;;16.30;99.90;;;;;;5070302;28;20029;-67
2022/06/25 03:07:23;;;;;;;8.82;5.45;;;16.40;99.90;;;;;;5054682;28;20032;-67
2022/06/25 03:09:48;;;;;;;5.20;4.70;;;16.40;99.90;;;;;;5055000;28;20474;-67
2022/06/25 03:12:14;;;;;;;9.10;4.50;;;16.40;99.90;;;;;;5054945;28;20383;-67
2022/06/25 03:14:40;;;;;;;5.07;4.60;;;16.30;99.90;;;;;;5070351;28;20067;-67
2022/06/25 03:17:06;;;;;;;8.02;5.32;;;16.20;99.90;;;;;;5054565;28;20040;-67
2022/06/25 03:19:31;;;;;;;8.05;5.13;;;16.20;99.90;;;;;;5054827;28;20475;-66
2022/06/25 03:21:57;;;;;;;9.75;5.18;;;16.10;99.90;;;;;;5054782;28;20029;-66
2022/06/25 03:24:23;;;;;;;7.07;5.43;;;16.10;99.90;;;;;;5054698;28;20036;-67
2022/06/25 03:26:49;;;;;;;16.83;5.72;;;16.10;99.90;;;;;;5054649;28;20099;-66
2022/06/25 03:29:14;;;;;;;10.30;5.60;;;16.10;99.90;;;;;;5054493;28;20384;-66
2022/06/25 03:31:40;;;;;;;11.45;5.97;;;16.10;99.90;;;;;;5054579;28;20029;-66
2022/06/25 03:34:06;;;;;;;8.75;5.63;;;16.20;99.90;;;;;;5054487;28;20017;-66
2022/06/25 03:36:33;;;;;;;7.07;5.32;;;16.20;99.90;;;;;;5054485;28;20025;-66
2022/06/25 03:38:59;;;;;;;14.48;5.43;;;16.30;99.90;;;;;;5054375;28;20043;-66
2022/06/25 03:41:39;;;;;;;9.98;5.75;;;16.20;99.90;;;;;;5054356;28;20490;-67
2022/06/25 03:44:07;;;;;;;16.33;6.03;;;16.30;99.90;;;;;;5054345;28;20052;-66
2022/06/25 03:46:34;;;;;;;12.52;6.50;;;16.30;99.90;;;;;;5054297;28;20487;-66
2022/06/25 03:49:01;;;;;;;9.05;5.93;;;16.40;99.90;;;;;;5053759;28;20577;-67
2022/06/25 03:51:27;;;;;;;6.25;5.45;;;16.40;99.90;;;;;;5053928;28;20025;-67
2022/06/25 03:53:53;;;;;;;8.02;5.25;;;16.40;99.90;;;;;;5053972;28;20092;-66
2022/06/25 03:56:19;;;;;;;6.53;4.78;;;16.40;99.90;;;;;;5054123;28;20029;-66
2022/06/25 03:58:45;;;;;;;7.97;5.65;;;16.50;99.90;;;;;;5054168;28;20467;-67
2022/06/25 04:01:12;;;;;;;12.50;5.70;;;16.50;99.90;;;;;;5053694;28;20451;-67
2022/06/25 04:03:38;;;;;;;8.63;5.13;;;16.50;99.90;;;;;;5053662;28;20033;-66
2022/06/25 04:06:03;;;;;;;8.32;5.38;;;16.60;99.90;;;;;;5053713;28;20079;-66
2022/06/25 04:08:29;;;;;;;9.05;4.90;;;16.80;99.90;;;;;;5053765;28;20029;-66
2022/06/25 04:10:55;;;;;;;8.73;5.20;;;16.90;99.90;;;;;;5053847;28;20102;-66
2022/06/25 04:13:20;;;;;;;6.90;4.75;;;17.10;99.90;;;;;;5052309;28;20529;-66
2022/06/25 04:15:46;;;;;;;7.43;4.88;;;17.10;99.90;;;;;;5053742;28;20021;-66
2022/06/25 04:18:11;;;;;;;9.23;4.72;;;17.20;99.90;;;;;;5053352;28;20116;-66
2022/06/25 04:20:37;;;;;;;7.53;4.95;;;17.30;99.90;;;;;;5053675;28;20029;-66
2022/06/25 04:23:03;;;;;;;5.10;4.57;;;17.50;99.90;;;;;;5053609;28;20085;-66
2022/06/25 04:25:28;;;;;;;7.72;4.40;;;17.60;99.90;;;;;;5053347;28;20044;-66
2022/06/25 04:30:40;;;;;;;7.47;4.35;;;17.70;99.90;;;;;;5053053;28;20164;-66
2022/06/25 04:33:05;;;;;;;6.88;4.43;;;17.80;99.90;;;;;;5053215;28;20526;-67
2022/06/25 04:35:31;;;;;;;7.07;3.83;;;18.20;99.90;;;;;;5053239;28;20028;-67
2022/06/25 04:37:56;;;;;;;5.22;3.63;;;18.90;99.90;;;;;;5053108;28;20487;-66
2022/06/25 04:40:22;;;;;;;5.03;3.53;;;19.60;99.90;;;;;;5053235;28;20021;-67
2022/06/25 04:42:48;;;;;;;6.05;3.38;;;;;;;;;;5068929;28;20475;-67
2022/06/25 04:45:14;;;;;;;5.15;3.17;;;;;;;;;;5053413;28;20049;-67
2022/06/25 04:47:40;;;;;;;5.70;2.65;;;;;;;;;;5052806;28;20388;-67
2022/06/25 04:50:07;;;;;;;4.82;2.78;;;22.30;99.90;;;;;;5053035;28;20079;-67
2022/06/25 04:52:33;;;;;;;5.40;2.53;;;22.50;99.90;;;;;;5068638;28;20398;-68
2022/06/25 04:54:59;;;;;;;8.27;2.92;;;23.30;99.90;;;;;;5053191;28;20028;-67
2022/06/25 04:57:24;;;;;;;5.22;2.78;;;23.50;99.90;;;;;;5053115;28;20036;-67
2022/06/25 04:59:50;;;;;;;4.80;2.35;;;24.10;99.90;;;;;;5068451;28;20105;-67
2022/06/25 05:02:16;;;;;;;4.78;2.33;;;24.30;99.90;;;;;;5053115;28;20041;-67
2022/06/25 05:04:42;;;;;;;4.53;2.08;;;24.30;99.90;;;;;;5053066;28;20471;-68
2022/06/25 05:07:07;;;;;;;3.95;2.20;;;24.20;99.90;;;;;;5051562;28;20075;-67
2022/06/25 05:09:33;;;;;;;2.53;2.10;;;24.20;99.90;;;;;;5052983;28;20024;-67
2022/06/25 05:11:59;;;;;;;4.35;2.10;;;24.70;99.90;;;;;;5053037;28;20514;-67
2022/06/25 05:14:24;;;;;;;5.18;2.20;;;24.80;99.90;;;;;;5053104;28;20029;-67
2022/06/25 05:16:50;;;;;;;3.28;2.00;;;24.50;99.90;;;;;;5053015;28;20095;-67
2022/06/25 05:19:15;;;;;;;5.65;2.20;;;24.00;99.90;;;;;;5053006;28;20025;-67
2022/06/25 05:21:41;;;;;;;4.50;2.20;;;24.20;99.90;;;;;;5052771;28;20071;-67
2022/06/25 05:24:06;;;;;;;4.55;1.92;;;24.60;99.90;;;;;;5052709;28;20042;-67
2022/06/25 05:26:32;;;;;;;6.35;2.28;;;25.10;99.90;;;;;;5052961;28;20036;-67
2022/06/25 05:28:58;;;;;;;5.55;2.42;;;24.70;99.90;;;;;;5052812;28;20033;-67
2022/06/25 05:31:24;;;;;;;2.55;2.20;;;24.60;99.90;;;;;;5055473;28;20025;-67
2022/06/25 05:33:50;;;;;;;3.55;2.10;;;24.90;99.90;;;;;;5056674;28;20079;-67
2022/06/25 05:36:16;;;;;;;6.03;2.10;;;24.60;99.90;;;;;;5056673;28;20071;-67
2022/06/25 05:38:42;;;;;;;5.05;1.88;;;24.90;99.90;;;;;;5056658;28;20021;-67
2022/06/25 05:41:08;;;;;;;2.22;1.90;;;25.20;99.90;;;;;;5056430;28;20451;-67
2022/06/25 05:43:38;;;;;;;5.13;1.90;;;25.70;99.90;;;;;;5056598;28;20029;-67
2022/06/25 05:46:04;;;;;;;6.95;2.20;;;25.60;99.90;;;;;;5056292;28;20025;-67
2022/06/25 05:48:30;;;;;;;6.18;2.00;;;25.30;99.90;;;;;;5071518;28;20045;-67
2022/06/25 05:50:56;;;;;;;3.08;2.00;;;25.60;99.90;;;;;;5056471;28;20028;-67
2022/06/25 05:53:23;;;;;;;6.53;2.05;;;25.20;99.90;;;;;;5071775;28;20107;-67
2022/06/25 05:55:48;;;;;;;3.90;1.92;;;25.80;99.90;;;;;;5055993;28;20050;-68
2022/06/25 05:58:14;;;;;;;6.38;2.20;;;26.70;99.90;;;;;;5056286;28;20036;-67
2022/06/25 06:00:39;;;;;;;2.70;1.90;;;26.90;99.90;;;;;;5056288;28;20052;-67
2022/06/25 06:03:05;;;;;;;3.13;1.80;;;27.10;99.90;;;;;;5056031;28;20037;-67
2022/06/25 06:05:31;;;;;;;2.30;1.55;;;27.60;99.90;;;;;;5071456;28;20021;-67
2022/06/25 06:07:56;;;;;;;2.38;1.80;;;27.40;99.90;;;;;;5056069;28;20365;-67
2022/06/25 06:10:22;;;;;;;4.40;1.83;;;26.60;99.90;;;;;;5071539;28;20086;-67
2022/06/25 06:12:48;;;;;;;6.93;1.80;;;27.10;99.90;;;;;;5056069;28;20025;-67
2022/06/25 06:15:14;;;;;;;4.65;1.80;;;27.30;99.90;;;;;;5054517;28;20024;-67
2022/06/25 06:17:39;;;;;;;6.82;2.20;;;27.20;99.90;;;;;;5055974;28;20371;-67
2022/06/25 06:20:06;;;;;;;3.75;2.20;;;26.30;99.90;;;;;;5055682;28;20025;-67
2022/06/25 06:22:32;;;;;;;4.22;1.90;;;26.60;99.90;;;;;;5055922;28;20532;-67
2022/06/25 06:24:58;;;;;;;2.67;1.80;;;26.50;99.90;;;;;;5055771;28;20028;-67
2022/06/25 06:27:24;;;;;;;5.40;2.15;;;26.30;99.90;;;;;;5055750;28;20120;-67
2022/06/25 06:29:49;;;;;;;4.38;1.90;;;25.80;99.90;;;;;;5055762;28;20433;-67
2022/06/25 06:32:15;;;;;;;3.50;1.88;;;25.70;99.90;;;;;;5055669;28;20028;-67
2022/06/25 06:34:42;;;;;;;2.10;1.73;;;26.00;99.90;;;;;;5055592;28;20032;-67
2022/06/25 06:37:07;;;;;;;3.70;1.80;;;25.90;99.90;;;;;;5055282;28;20036;-67
2022/06/25 06:39:33;;;;;;;4.45;2.00;;;26.70;99.90;;;;;;5055590;28;20021;-67
2022/06/25 06:41:59;;;;;;;5.78;2.28;;;27.10;99.90;;;;;;5054928;28;20056;-67
2022/06/25 06:44:24;;;;;;;4.25;1.98;;;26.60;99.90;;;;;;5055271;28;20033;-67
2022/06/25 06:46:50;;;;;;;2.33;1.83;;;26.30;99.90;;;;;;5055288;28;20029;-67
2022/06/25 06:49:15;;;;;;;4.55;2.00;;;26.30;99.90;;;;;;5054862;28;20041;-67
2022/06/25 06:51:41;;;;;;;2.53;1.90;;;26.80;99.90;;;;;;5055089;28;20079;-67
2022/06/25 06:54:06;;;;;;;3.30;1.83;;;27.60;99.90;;;;;;5055284;28;20021;-67
2022/06/25 06:56:32;;;;;;;1.95;1.65;;;28.00;98.60;;;;;;5055256;28;20025;-67
2022/06/25 06:58:58;;;;;;;3.35;1.90;;;27.20;99.90;;;;;;5054997;28;20507;-68
2022/06/25 07:01:23;;;;;;;4.95;2.20;;;27.20;99.70;;;;;;5055175;28;20074;-67
2022/06/25 07:03:49;;;;;;;2.92;1.80;;;28.20;97.60;;;;;;5055150;28;20028;-68
2022/06/25 07:06:15;;;;;;;6.55;1.83;;;29.50;96.40;;;;;;5054805;28;20028;-67
2022/06/25 07:08:40;;;;;;;4.50;2.10;;;29.40;94.40;;;;;;5054707;28;20024;-68
2022/06/25 07:11:28;;;;;;;1.92;1.80;;;29.40;95.00;;;;;;5054731;28;20021;-68
2022/06/25 07:13:57;;;;;;;1.90;1.80;;;30.10;92.80;;;;;;5067516;28;20028;-68
2022/06/25 07:16:22;;;;;;;2.42;1.85;;;30.10;92.60;;;;;;5054970;28;20513;-68
2022/06/25 07:18:48;;;;;;;2.83;1.70;;;28.70;92.30;;;;;;5054892;28;20025;-68
2022/06/25 07:21:15;;;;;;;4.38;1.90;;;28.80;94.30;;;;;;5070001;28;20029;-68
2022/06/25 07:23:40;;;;;;;4.95;1.90;;;28.80;94.30;;;;;;5054447;28;20017;-68
2022/06/25 07:26:06;;;;;;;2.15;1.77;;;29.70;93.70;;;;;;5069920;28;20166;-68
2022/06/25 07:28:32;;;;;;;3.40;1.70;;;30.70;90.30;;;;;;5054617;28;20057;-68
2022/06/25 07:30:57;;;;;;;4.75;2.08;;;31.60;86.10;;;;;;5054615;28;20035;-67
2022/06/25 07:33:23;;;;;;;4.22;1.98;;;31.00;87.60;;;;;;5054567;28;20087;-67
2022/06/25 07:35:49;;;;;;;4.55;1.80;;;30.40;86.20;;;;;;5054544;28;20021;-69
2022/06/25 07:38:17;;;;;;;4.75;1.83;;;29.90;87.00;;;;;;5054489;28;20078;-69
2022/06/25 07:40:43;;;;;;;2.33;1.67;;;30.50;86.40;;;;;;5054365;28;20029;-68
2022/06/25 07:43:08;;;;;;;5.45;1.52;;;31.40;84.50;;;;;;5069425;28;20081;-68
2022/06/25 07:45:34;;;;;;;2.85;1.20;;;32.40;76.70;;;;;;5054042;28;20395;-67
2022/06/25 07:48:00;;;;;;;2.75;1.70;;;32.20;73.70;;;;;;5069297;28;20049;-69
2022/06/25 07:53:11;;;;;;;4.00;1.90;;;29.20;84.20;;;;;;5052984;28;20383;-69
2022/06/25 07:55:36;;;;;;;2.72;1.73;;;29.20;88.30;;;;;;5053891;28;20075;-69
2022/06/25 07:58:02;;;;;;;3.08;1.90;;;29.50;85.80;;;;;;5054135;28;20025;-69
2022/06/25 08:00:28;;;;;;;3.85;1.80;;;29.90;83.20;;;;;;5069216;28;20357;-67
2022/06/25 08:02:53;;;;;;;3.45;1.98;;;30.40;81.70;;;;;;5053971;28;20029;-67
2022/06/25 08:05:19;;;;;;;3.40;1.88;;;30.70;82.00;;;;;;5053792;28;20383;-67
2022/06/25 08:07:46;;;;;;;2.42;1.60;;;32.00;78.60;;;;;;5053782;28;20045;-67
2022/06/25 08:10:12;;;;;;;2.38;1.63;;;31.90;75.40;;;;;;5053870;28;20383;-69
2022/06/25 08:12:43;;;;;;;2.67;1.20;;;32.50;74.60;;;;;;5053927;28;20475;-68
2022/06/25 08:15:10;;;;;;;3.47;1.60;;;30.50;71.00;;;;;;5053791;28;20021;-67
2022/06/25 08:17:36;;;;;;;2.75;1.58;;;29.20;76.70;;;;;;5069235;28;20021;-68
2022/06/25 08:20:06;;;;;;;4.80;2.08;;;28.00;84.00;;;;;;5052212;28;20065;-68
2022/06/25 08:22:31;;;;;;;3.90;2.28;;;26.50;89.20;;;;;;5069157;28;20120;-68
2022/06/25 08:24:57;;;;;;;4.40;2.15;;;26.30;90.90;;;;;;5053478;28;20057;-67
2022/06/25 08:27:22;;;;;;;3.40;2.10;;;26.40;90.30;;;;;;5053326;28;20032;-68
2022/06/25 08:29:49;;;;;;;4.32;2.33;;;26.50;90.60;;;;;;5051968;28;20037;-68
2022/06/25 08:32:15;;;;;;;5.18;1.95;;;28.10;90.10;;;;;;5053488;28;20052;-68
2022/06/25 08:34:40;;;;;;;3.90;2.00;;;28.90;86.20;;;;;;5068843;28;20095;-68
2022/06/25 08:37:06;;;;;;;5.78;2.17;;;28.70;86.30;;;;;;5053345;28;20379;-67
2022/06/25 08:39:32;;;;;;;3.35;2.40;;;28.00;85.70;;;;;;5053391;28;20029;-68
2022/06/25 08:42:01;;;;;;;6.50;1.90;;;28.50;84.10;;;;;;5053120;28;20029;-68
2022/06/25 08:44:30;;;;;;;4.35;2.00;;;28.00;83.90;;;;;;5053236;28;20033;-68
2022/06/25 08:46:56;;;;;;;7.57;2.40;;;27.80;86.30;;;;;;5053075;28;20021;-68
2022/06/25 08:49:23;;;;;;;3.38;2.17;;;27.70;86.10;;;;;;5052753;28;20048;-68
2022/06/25 08:51:52;;;;;;;7.00;2.15;;;28.20;87.20;;;;;;5052915;28;20029;-68
2022/06/25 08:54:20;;;;;;;7.20;2.20;;;30.00;79.10;;;;;;5053239;28;20491;-68
2022/06/25 08:56:46;;;;;;;3.72;2.20;;;30.80;77.40;;;;;;5052949;28;20020;-67
2022/06/25 08:59:12;;;;;;;7.03;2.72;;;27.60;82.80;;;;;;5053215;28;20033;-67
2022/06/25 09:01:38;;;;;;;6.22;2.85;;;26.50;90.60;;;;;;5052940;28;20041;-67
2022/06/25 09:04:04;;;;;;;4.40;2.20;;;25.50;92.00;;;;;;5053839;28;20029;-67
2022/06/25 09:06:29;;;;;;;7.65;2.40;;;26.00;94.00;;;;;;5057267;28;20052;-67
2022/06/25 09:09:13;;;;;;;6.47;2.40;;;27.90;90.50;;;;;;5056936;28;20048;-67
2022/06/25 09:12:08;;;;;;;5.20;2.85;;;27.40;89.90;;;;;;5057250;28;20048;-67
2022/06/25 09:14:35;;;;;;;3.67;2.47;;;26.70;91.50;;;;;;5056808;28;20021;-67
2022/06/25 09:17:04;;;;;;;4.88;2.35;;;27.90;87.30;;;;;;5056913;28;20036;-68
2022/06/25 09:19:34;;;;;;;5.55;2.20;;;28.10;85.00;;;;;;5057078;28;20036;-67
2022/06/25 09:22:02;;;;;;;6.13;2.30;;;28.20;84.20;;;;;;5056745;28;20036;-67
2022/06/25 09:24:55;;;;;;;3.72;2.00;;;27.90;87.30;;;;;;5056959;28;20094;-67
2022/06/25 09:27:37;;;;;;;8.05;2.30;;;28.40;87.40;;;;;;5056741;28;20025;-67
2022/06/25 09:30:09;;;;;;;4.88;2.70;;;28.00;89.20;;;;;;5056942;28;20095;-68
2022/06/25 09:32:43;;;;;;;6.82;2.83;;;27.50;90.00;;;;;;5056426;28;20032;-67
2022/06/25 09:35:10;;;;;;;6.85;3.03;;;27.80;91.20;;;;;;5056754;28;20036;-67
2022/06/25 09:37:36;;;;;;;6.80;2.80;;;27.70;91.50;;;;;;5055255;28;20025;-68
2022/06/25 09:40:02;;;;;;;7.60;3.17;;;28.20;90.70;;;;;;5056507;28;20098;-68
2022/06/25 09:42:31;;;;;;;3.60;2.30;;;28.10;90.90;;;;;;5056456;28;20025;-67
2022/06/25 09:45:04;;;;;;;4.35;2.47;;;27.20;92.70;;;;;;5056477;28;20383;-67
2022/06/25 09:47:30;;;;;;;5.82;2.70;;;28.20;88.10;;;;;;5071422;28;20034;-68
2022/06/25 09:50:17;;;;;;;6.38;2.42;;;28.70;87.10;;;;;;5056482;28;20364;-68
2022/06/25 09:53:00;;;;;;;2.95;2.50;;;28.20;86.20;;;;;;5056243;28;20048;-70
2022/06/25 09:55:28;;;;;;;7.40;3.15;;;27.10;90.20;;;;;;5056219;28;20061;-66
2022/06/25 09:57:55;;;;;;;6.68;3.15;;;26.30;92.60;;;;;;5071893;28;20120;-67
2022/06/25 10:00:23;;;;;;;4.57;2.97;;;27.00;91.20;;;;;;5056432;28;20025;-66
2022/06/25 10:02:50;;;;;;;7.82;2.90;;;27.20;91.00;;;;;;5056312;28;20063;-65
2022/06/25 10:05:18;;;;;;;5.22;2.50;;;27.10;91.70;;;;;;5056311;28;20087;-66
2022/06/25 10:08:00;;;;;;;3.70;3.05;;;27.30;92.00;;;;;;5056174;28;20029;-66
2022/06/25 10:10:29;;;;;;;5.13;2.67;;;27.20;91.40;;;;;;5056224;28;20053;-66
2022/06/25 10:12:55;;;;;;;3.97;2.55;;;27.90;90.90;;;;;;5056029;28;20017;-65
2022/06/25 10:15:23;;;;;;;5.97;1.65;;;28.10;89.40;;;;;;5056125;28;20464;-67
2022/06/25 10:17:53;;;;;;;4.30;1.75;;;27.40;83.50;;;;;;5055663;28;20021;-67
2022/06/25 10:20:23;;;;;;;2.33;2.03;;;27.00;85.30;;;;;;5056002;28;20100;-67
2022/06/25 10:22:50;;;;;;;3.70;1.90;;;27.30;85.30;;;;;;5055952;28;20028;-65
2022/06/25 10:25:21;;;;;;;2.67;1.90;;;27.90;85.80;;;;;;5055901;28;20033;-66
2022/06/25 10:27:50;;;;;;;2.92;1.42;;;28.20;81.10;;;;;;5071223;28;20024;-66
2022/06/25 10:30:52;;;;;;;2.72;1.60;;;28.40;81.30;;;;;;5071308;28;20475;-65
2022/06/25 10:33:21;;;;;;;1.67;1.45;;;28.80;78.00;;;;;;5055773;28;20021;-64
2022/06/25 10:35:48;;;;;;;5.13;1.88;;;29.50;76.30;;;;;;5070873;28;20418;-64
2022/06/25 10:38:18;;;;;;;5.30;1.58;;;28.70;79.70;;;;;;5055303;28;20032;-64
2022/06/25 10:43:55;;;;;;;2.80;1.30;;;28.50;78.80;;;;;;5055104;28;20021;-64
2022/06/25 10:46:38;;;;;;;2.83;1.58;;;28.80;81.60;;;;;;5055175;28;20032;-64
2022/06/25 10:49:08;;;;;;;2.45;1.20;;;29.30;78.40;;;;;;5054991;28;20056;-64
2022/06/25 10:51:54;;;;;;;4.15;1.52;;;28.60;78.70;;;;;;5055203;28;20025;-64
2022/06/25 10:57:00;;;;;;;6.72;2.00;;;28.50;82.90;;;;;;5090705;28;20687;-67
2022/06/25 11:02:12;;;;;;;3.97;1.27;;;28.70;83.10;;;;;;5111102;27;20400;-65
2022/06/25 11:04:38;;;;;;;6.18;1.95;;;28.00;83.00;;;;;;5111298;28;20421;-64
2022/06/25 11:07:12;;;;;;;3.90;1.60;;;27.50;81.50;;;;;;5110982;28;20020;-65
2022/06/25 11:09:39;;;;;;;2.85;1.55;;;27.40;83.30;;;;;;5110987;28;20386;-65
2022/06/25 11:12:06;;;;;;;5.78;2.10;;;27.40;83.40;;;;;;5110915;28;20023;-65
2022/06/25 11:14:32;;;;;;;4.03;1.90;;;27.80;84.50;;;;;;5110948;28;20118;-64
2022/06/25 11:17:07;;;;;;;6.95;1.75;;;27.70;82.10;;;;;;5110835;28;20024;-65
2022/06/25 11:19:32;;;;;;;4.32;1.60;;;27.50;82.60;;;;;;5110696;28;20024;-65
2022/06/25 11:22:01;;;;;;;4.63;1.60;;;27.50;82.40;;;;;;5110642;28;20040;-65
2022/06/25 11:24:28;;;;;;;5.32;1.83;;;27.70;81.00;;;;;;5110866;28;20020;-66
2022/06/25 11:29:51;;;;;;;3.75;1.50;;;27.50;80.60;;;;;;5110404;28;20031;-65
2022/06/25 11:32:26;;;;;;;3.80;1.65;;;27.20;80.50;;;;;;5110492;28;20020;-65
2022/06/25 11:34:57;;;;;;;5.70;1.88;;;27.30;80.50;;;;;;5109283;28;20024;-65
2022/06/25 11:37:23;;;;;;;3.78;1.52;;;27.30;81.20;;;;;;5110420;28;20031;-65
2022/06/25 11:39:49;;;;;;;5.35;1.75;;;27.30;83.70;;;;;;5110542;28;20477;-64
2022/06/25 11:42:17;;;;;;;2.63;1.60;;;27.70;82.40;;;;;;5110464;28;20020;-65
2022/06/25 11:44:48;;;;;;;2.80;1.50;;;27.60;79.30;;;;;;5110509;28;20016;-64
2022/06/25 11:47:19;;;;;;;2.70;1.55;;;27.50;80.10;;;;;;5110467;28;20028;-65
2022/06/25 11:49:46;;;;;;;3.95;1.70;;;27.50;80.10;;;;;;5110446;28;20052;-65
2022/06/25 11:52:12;;;;;;;6.60;2.08;;;28.00;79.40;;;;;;5110385;28;20444;-66
2022/06/25 11:54:40;;;;;;;4.20;1.80;;;28.00;78.40;;;;;;5110369;28;20054;-65
2022/06/25 11:57:07;;;;;;;2.63;1.75;;;28.10;81.60;;;;;;5091821;28;20016;-65
2022/06/25 11:59:37;;;;;;;4.47;1.65;;;28.20;77.50;;;;;;5110086;28;20024;-65
2022/06/25 12:02:04;;;;;;;2.92;1.63;;;28.20;78.60;;;;;;5109743;28;20116;-66
2022/06/25 12:04:43;;;;;;;5.43;1.67;;;27.70;80.90;;;;;;5110149;28;20489;-65
2022/06/25 12:07:19;;;;;;;5.82;1.65;;;28.10;79.10;;;;;;5109701;28;20062;-65
2022/06/25 12:09:46;;;;;;;2.97;1.65;;;27.40;79.30;;;;;;5109970;28;20424;-65
2022/06/25 12:12:12;;;;;;;3.28;1.65;;;27.60;81.70;;;;;;5103429;28;20024;-66
2022/06/25 12:14:38;;;;;;;2.55;1.63;;;27.80;79.60;;;;;;5096299;28;20027;-66
2022/06/25 12:17:05;;;;;;;4.72;1.50;;;27.60;79.00;;;;;;5096184;28;20024;-66
2022/06/25 12:19:49;;;;;;;4.07;1.70;;;27.90;81.90;;;;;;5095138;28;20363;-66
2022/06/25 12:22:23;;;;;;;4.13;1.80;;;28.00;81.30;;;;;;5096244;28;20085;-66
2022/06/25 12:24:50;;;;;;;3.63;1.70;;;27.30;80.20;;;;;;5096268;28;20419;-66
2022/06/25 12:27:16;;;;;;;2.65;1.70;;;27.50;80.50;;;;;;5095919;28;20027;-66
2022/06/25 12:29:47;;;;;;;4.05;1.73;;;28.00;79.20;;;;;;5096106;28;20028;-66
2022/06/25 12:32:12;;;;;;;6.10;1.80;;;27.90;76.40;;;;;;5096084;28;20081;-65
2022/06/25 12:34:46;;;;;;;3.92;1.70;;;28.10;78.50;;;;;;5095787;28;20360;-65
2022/06/25 12:37:25;;;;;;;2.15;1.40;;;28.20;77.00;;;;;;5096029;28;20024;-65
2022/06/25 12:39:51;;;;;;;2.38;1.48;;;28.20;75.90;;;;;;5095889;28;20486;-65
2022/06/25 12:42:17;;;;;;;5.05;1.70;;;27.90;76.20;;;;;;5095889;28;20482;-65
2022/06/25 12:44:44;;;;;;;3.00;1.65;;;28.10;77.70;;;;;;5095563;28;20024;-65
2022/06/25 12:47:12;;;;;;;2.70;1.50;;;27.60;76.60;;;;;;5095772;28;20020;-65
2022/06/25 12:49:56;;;;;;;4.82;1.60;;;27.00;79.30;;;;;;5095529;28;20024;-65
2022/06/25 12:52:34;;;;;;;2.40;1.55;;;27.00;80.80;;;;;;5095715;28;20470;-65
2022/06/25 12:55:00;;;;;;;3.58;1.70;;;27.30;81.20;;;;;;5095329;28;20013;-65
2022/06/25 12:57:29;;;;;;;3.42;1.60;;;27.90;79.30;;;;;;5095542;28;20108;-65
2022/06/25 12:59:57;;;;;;;3.00;1.52;;;28.20;79.00;;;;;;5095263;28;20081;-65
2022/06/25 13:02:23;;;;;;;5.70;1.75;;;28.40;76.80;;;;;;5095276;28;20028;-65
2022/06/25 13:04:49;;;;;;;3.35;1.55;;;28.40;74.70;;;;;;5095220;28;20355;-65
2022/06/25 13:07:16;;;;;;;3.33;1.80;;;28.80;75.50;;;;;;5095102;28;20032;-65
2022/06/25 13:09:43;;;;;;;2.53;1.48;;;28.80;74.60;;;;;;5095115;28;20509;-65