Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:30;;;;;;;;;;;14.90;95.50;;;;;;4985816;28;19913;-67
2022/10/31 00:03:55;;;;;;;;;;;14.90;95.50;;;;;;4986076;28;19921;-67
2022/10/31 00:06:21;;;;;;;;;;;14.90;95.80;;;;;;4985784;28;19917;-66
2022/10/31 00:08:51;;;;;;;;;;;14.90;95.50;;;;;;4986264;28;20295;-67
2022/10/31 00:11:16;;;;;;;;;;;14.90;95.50;;;;;;4985988;28;19918;-67
2022/10/31 00:13:42;;;;;;;;;;;14.90;95.50;;;;;;4986058;28;20505;-67
2022/10/31 00:16:24;;;;;;;;;;;14.90;95.60;;;;;;4985969;28;19936;-67
2022/10/31 00:18:50;;;;;;;;;;;14.90;95.50;;;;;;4986264;28;19914;-67
2022/10/31 00:21:15;;;;;;;;;;;14.90;95.50;;;;;;4983495;28;19922;-67
2022/10/31 00:23:41;;;;;;;;;;;14.90;95.50;;;;;;4985732;28;19914;-67
2022/10/31 00:26:06;;;;;;;;;;;14.90;95.50;;;;;;4985987;28;19920;-67
2022/10/31 00:28:32;;;;;;;;;;;14.90;95.50;;;;;;4986016;28;19925;-67
2022/10/31 00:31:02;;;;;;;;;;;14.90;95.50;;;;;;5000303;28;20004;-66
2022/10/31 00:33:28;;;;;;;;;;;14.90;95.60;;;;;;4985627;28;19913;-67
2022/10/31 00:35:53;;;;;;;;;;;14.90;95.50;;;;;;4983718;28;19921;-67
2022/10/31 00:38:19;;;;;;;;;;;14.90;95.60;;;;;;4983669;28;19967;-67
2022/10/31 00:40:44;;;;;;;;;;;14.90;95.50;;;;;;4985393;28;20438;-67
2022/10/31 00:43:10;;;;;;;;;;;14.90;95.60;;;;;;4985839;28;19914;-67
2022/10/31 00:45:35;;;;;;;;;;;14.90;95.60;;;;;;4985766;28;19933;-67
2022/10/31 00:48:00;;;;;;;;;;;14.90;95.60;;;;;;4985527;28;19992;-66
2022/10/31 00:50:26;;;;;;;;;;;14.90;95.60;;;;;;4986513;28;19914;-67
2022/10/31 00:52:51;;;;;;;;;;;14.90;95.60;;;;;;4988856;28;20543;-67
2022/10/31 00:55:17;;;;;;;;;;;14.90;95.60;;;;;;4990376;28;19914;-67
2022/10/31 00:57:42;;;;;;;;;;;14.90;95.60;;;;;;4990230;28;20480;-67
2022/10/31 01:00:08;;;;;;;;;;;14.90;95.60;;;;;;4988977;28;20052;-67
2022/10/31 01:02:34;;;;;;;;;;;14.90;95.60;;;;;;4989264;28;19914;-67
2022/10/31 01:04:59;;;;;;;;;;;14.80;95.60;;;;;;4989250;28;19909;-67
2022/10/31 01:07:24;;;;;;;;;;;14.90;95.60;;;;;;4987978;28;19913;-67
2022/10/31 01:09:50;;;;;;;;;;;14.80;95.60;;;;;;4987886;28;20371;-67
2022/10/31 01:12:15;;;;;;;;;;;14.80;95.60;;;;;;4989200;28;19920;-67
2022/10/31 01:14:44;;;;;;;;;;;14.80;95.60;;;;;;4989204;28;19922;-67
2022/10/31 01:17:10;;;;;;;;;;;14.80;95.60;;;;;;4988129;28;20375;-67
2022/10/31 01:19:36;;;;;;;;;;;14.80;95.60;;;;;;4989165;28;19925;-67
2022/10/31 01:22:01;;;;;;;;;;;14.80;95.60;;;;;;4989026;28;20692;-67
2022/10/31 01:24:26;;;;;;;;;;;14.80;95.60;;;;;;4988492;28;19984;-67
2022/10/31 01:26:52;;;;;;;;;;;14.80;95.60;;;;;;4988590;28;20286;-67
2022/10/31 01:29:17;;;;;;;;;;;14.80;95.60;;;;;;4988438;28;19922;-67
2022/10/31 01:31:43;;;;;;;;;;;14.80;95.60;;;;;;5003833;28;20642;-67
2022/10/31 01:34:12;;;;;;;;;;;14.80;95.60;;;;;;4988433;28;19937;-67
2022/10/31 01:36:38;;;;;;;;;;;14.80;95.60;;;;;;4988834;28;19920;-67
2022/10/31 01:39:04;;;;;;;;;;;14.80;95.60;;;;;;4988602;28;19917;-67
2022/10/31 01:41:31;;;;;;;;;;;14.80;95.60;;;;;;4987611;28;20330;-68
2022/10/31 01:44:20;;;;;;;;;;;14.80;95.60;;;;;;4988789;28;19913;-67
2022/10/31 01:46:51;;;;;;;;;;;14.80;95.60;;;;;;4988234;28;20754;-67
2022/10/31 01:49:19;;;;;;;;;;;14.80;95.90;;;;;;4988075;28;19921;-67
2022/10/31 01:51:47;;;;;;;;;;;14.80;95.60;;;;;;4988780;28;20483;-67
2022/10/31 01:54:15;;;;;;;;;;;14.80;95.60;;;;;;4988962;28;19914;-67
2022/10/31 01:56:43;;;;;;;;;;;14.80;95.60;;;;;;4988308;28;19914;-67
2022/10/31 01:59:10;;;;;;;;;;;14.80;95.60;;;;;;4984737;28;19949;-67
2022/10/31 02:01:37;;;;;;;;;;;14.80;95.60;;;;;;4987123;28;20718;-66
2022/10/31 02:04:02;;;;;;;;;;;14.80;95.70;;;;;;4988611;28;19956;-66
2022/10/31 02:06:49;;;;;;;;;;;14.80;95.70;;;;;;4988330;28;20323;-67
2022/10/31 02:09:16;;;;;;;;;;;14.80;95.70;;;;;;4987987;28;19925;-67
2022/10/31 02:11:43;;;;;;;;;;;14.70;95.70;;;;;;4988104;28;20627;-67
2022/10/31 02:14:09;;;;;;;;;;;14.70;95.70;;;;;;4987745;28;19914;-67
2022/10/31 02:16:35;;;;;;;;;;;14.70;95.80;;;;;;4987504;28;20319;-67
2022/10/31 02:19:00;;;;;;;;;;;14.70;95.80;;;;;;4987830;28;19918;-67
2022/10/31 02:21:29;;;;;;;;;;;14.70;95.80;;;;;;4987648;28;19924;-67
2022/10/31 02:24:03;;;;;;;;;;;14.70;95.80;;;;;;4988140;28;19914;-67
2022/10/31 02:26:41;;;;;;;;;;;14.60;95.80;;;;;;4988073;28;20724;-67
2022/10/31 02:29:25;;;;;;;;;;;14.60;95.80;;;;;;4987620;28;20543;-67
2022/10/31 02:31:50;;;;;;;;;;;14.60;95.80;;;;;;4970401;28;19923;-67
2022/10/31 02:34:21;;;;;;;;;;;14.60;95.80;;;;;;4987271;28;19977;-67
2022/10/31 02:36:47;;;;;;;;;;;14.60;95.80;;;;;;4988922;28;19921;-67
2022/10/31 02:39:12;;;;;;;;;;;14.60;95.80;;;;;;4988131;28;19917;-67
2022/10/31 02:41:44;;;;;;;;;;;14.60;95.80;;;;;;4987849;28;19922;-67
2022/10/31 02:44:18;;;;;;;;;;;14.60;95.90;;;;;;4987495;28;19968;-67
2022/10/31 02:46:53;;;;;;;;;;;14.60;95.80;;;;;;4987426;28;20044;-67
2022/10/31 02:49:38;;;;;;;;;;;14.50;95.80;;;;;;5001787;28;19933;-67
2022/10/31 02:52:13;;;;;;;;;;;14.50;95.90;;;;;;4987497;28;19944;-67
2022/10/31 02:54:38;;;;;;;;;;;14.50;95.90;;;;;;4987542;28;20025;-67
2022/10/31 02:57:05;;;;;;;;;;;14.50;95.80;;;;;;4987507;28;20008;-67
2022/10/31 02:59:32;;;;;;;;;;;14.50;95.90;;;;;;4986786;28;19921;-67
2022/10/31 03:02:06;;;;;;;;;;;14.50;95.90;;;;;;4986923;28;20524;-67
2022/10/31 03:04:38;;;;;;;;;;;14.50;96.20;;;;;;4987547;28;19920;-67
2022/10/31 03:07:10;;;;;;;;;;;14.50;95.90;;;;;;4987385;28;20008;-67
2022/10/31 03:10:05;;;;;;;;;;;14.50;95.90;;;;;;4986947;28;19988;-67
2022/10/31 03:12:39;;;;;;;;;;;14.50;95.80;;;;;;4980898;28;19921;-67
2022/10/31 03:15:10;;;;;;;;;;;14.50;95.80;;;;;;4987129;28;19918;-67
2022/10/31 03:17:37;;;;;;;;;;;14.50;95.80;;;;;;4986951;28;19920;-67
2022/10/31 03:20:04;;;;;;;;;;;14.50;95.80;;;;;;4986505;28;19913;-66
2022/10/31 03:22:30;;;;;;;;;;;14.40;95.80;;;;;;4986861;28;19918;-67
2022/10/31 03:24:57;;;;;;;;;;;14.40;95.80;;;;;;4986690;28;19914;-67
2022/10/31 03:27:24;;;;;;;;;;;14.40;95.80;;;;;;4985210;28;20290;-67
2022/10/31 03:29:53;;;;;;;;;;;14.40;95.80;;;;;;4988068;28;20017;-67
2022/10/31 03:32:36;;;;;;;;;;;14.40;95.80;;;;;;4986530;28;19950;-67
2022/10/31 03:35:03;;;;;;;;;;;14.40;95.80;;;;;;4986959;28;19917;-67
2022/10/31 03:37:30;;;;;;;;;;;14.40;95.80;;;;;;4986718;28;19957;-66
2022/10/31 03:39:58;;;;;;;;;;;14.40;95.80;;;;;;4981034;28;20342;-66
2022/10/31 03:42:28;;;;;;;;;;;14.40;95.80;;;;;;4994678;28;19917;-67
2022/10/31 03:45:03;;;;;;;;;;;14.40;95.80;;;;;;4998702;28;19943;-66
2022/10/31 03:47:29;;;;;;;;;;;14.40;95.80;;;;;;5000716;28;19917;-66
2022/10/31 03:49:55;;;;;;;;;;;14.40;95.80;;;;;;4985663;28;19922;-66
2022/10/31 03:52:27;;;;;;;;;;;14.40;95.80;;;;;;4984867;28;19914;-66
2022/10/31 03:55:12;;;;;;;;;;;14.40;95.90;;;;;;4986652;28;19913;-67
2022/10/31 03:57:44;;;;;;;;;;;14.40;95.90;;;;;;4986632;28;19941;-66
2022/10/31 04:00:11;;;;;;;;;;;14.40;95.90;;;;;;4986345;28;19913;-66
2022/10/31 04:02:38;;;;;;;;;;;14.40;95.90;;;;;;4986462;28;20691;-66
2022/10/31 04:05:05;;;;;;;;;;;14.40;95.90;;;;;;4982045;28;19917;-66
2022/10/31 04:07:34;;;;;;;;;;;14.30;96.00;;;;;;4976494;28;20430;-66
2022/10/31 04:10:01;;;;;;;;;;;14.30;96.00;;;;;;5001321;28;19924;-67
2022/10/31 04:12:28;;;;;;;;;;;14.30;96.00;;;;;;4986435;28;19914;-67
2022/10/31 04:14:54;;;;;;;;;;;14.30;96.00;;;;;;4986352;28;19914;-66
2022/10/31 04:17:22;;;;;;;;;;;14.30;96.00;;;;;;4986690;28;19965;-66
2022/10/31 04:19:47;;;;;;;;;;;14.30;96.00;;;;;;4986186;28;19921;-66
2022/10/31 04:22:13;;;;;;;;;;;14.30;96.30;;;;;;4985950;28;19917;-67
2022/10/31 04:24:39;;;;;;;;;;;14.30;96.00;;;;;;4985013;28;19921;-66
2022/10/31 04:27:04;;;;;;;;;;;14.20;96.20;;;;;;4986287;28;20044;-66
2022/10/31 04:29:30;;;;;;;;;;;14.30;96.00;;;;;;4985913;28;20012;-66
2022/10/31 04:31:55;;;;;;;;;;;14.20;96.00;;;;;;4986864;28;19913;-66
2022/10/31 04:34:21;;;;;;;;;;;14.20;96.10;;;;;;4986549;28;19956;-66
2022/10/31 04:36:46;;;;;;;;;;;14.20;96.10;;;;;;4985961;28;19917;-66
2022/10/31 04:39:12;;;;;;;;;;;14.20;96.00;;;;;;4985708;28;19918;-66
2022/10/31 04:41:37;;;;;;;;;;;14.20;96.10;;;;;;4985475;28;19922;-66
2022/10/31 04:44:03;;;;;;;;;;;14.20;96.10;;;;;;4986213;28;19920;-66
2022/10/31 04:46:28;;;;;;;;;;;14.20;96.00;;;;;;4985994;28;19914;-66
2022/10/31 04:48:54;;;;;;;;;;;14.10;96.00;;;;;;4985875;28;20024;-66
2022/10/31 04:51:19;;;;;;;;;;;14.10;96.00;;;;;;4985742;28;19925;-66
2022/10/31 04:53:45;;;;;;;;;;;14.10;96.00;;;;;;4985774;28;20818;-66
2022/10/31 04:56:10;;;;;;;;;;;14.10;96.00;;;;;;4985622;28;19917;-66
2022/10/31 04:58:36;;;;;;;;;;;14.10;96.00;;;;;;4985517;28;20271;-66
2022/10/31 05:01:01;;;;;;;;;;;14.10;96.10;;;;;;4985899;28;19956;-66
2022/10/31 05:03:26;;;;;;;;;;;14.10;96.10;;;;;;4986043;28;20579;-67
2022/10/31 05:05:52;;;;;;;;;;;14.10;96.10;;;;;;4984227;28;19922;-66
2022/10/31 05:08:17;;;;;;;;;;;14.10;96.10;;;;;;4985475;28;19913;-66
2022/10/31 05:10:43;;;;;;;;;;;14.00;96.00;;;;;;4984918;28;19922;-66
2022/10/31 05:13:09;;;;;;;;;;;14.00;96.00;;;;;;4984830;28;19925;-66
2022/10/31 05:15:34;;;;;;;;;;;14.00;96.00;;;;;;4985708;28;19949;-66
2022/10/31 05:18:00;;;;;;;;;;;14.00;96.00;;;;;;4985843;28;19914;-66
2022/10/31 05:20:28;;;;;;;;;;;14.00;96.00;;;;;;4985117;28;20286;-66
2022/10/31 05:22:55;;;;;;;;;;;14.00;96.10;;;;;;4985921;28;19913;-66
2022/10/31 05:25:21;;;;;;;;;;;14.00;96.10;;;;;;4985607;28;19960;-66
2022/10/31 05:27:47;;;;;;;;;;;14.00;96.10;;;;;;4985693;28;20419;-66
2022/10/31 05:30:14;;;;;;;;;;;13.90;96.10;;;;;;4984651;28;19944;-66
2022/10/31 05:32:41;;;;;;;;;;;13.90;96.10;;;;;;4985161;28;19918;-66
2022/10/31 05:35:11;;;;;;;;;;;13.90;96.00;;;;;;4985379;28;19913;-66
2022/10/31 05:37:36;;;;;;;;;;;13.90;96.00;;;;;;4988581;28;20008;-66
2022/10/31 05:40:02;;;;;;;;;;;13.90;96.00;;;;;;4988671;28;19914;-66
2022/10/31 05:42:28;;;;;;;;;;;13.90;96.10;;;;;;4988823;28;20551;-67
2022/10/31 05:44:53;;;;;;;;;;;13.90;96.10;;;;;;4988916;28;20005;-66
2022/10/31 05:47:19;;;;;;;;;;;13.80;96.00;;;;;;4988353;28;19921;-66
2022/10/31 05:49:44;;;;;;;;;;;13.90;96.10;;;;;;4988520;28;20494;-66
2022/10/31 05:52:10;;;;;;;;;;;13.90;96.10;;;;;;4988577;28;19914;-66
2022/10/31 05:54:35;;;;;;;;;;;13.90;96.10;;;;;;4988290;28;19924;-66
2022/10/31 05:57:00;;;;;;;;;;;13.90;96.00;;;;;;4988720;28;19914;-66
2022/10/31 05:59:26;;;;;;;;;;;13.80;96.00;;;;;;4988729;28;20255;-66
2022/10/31 06:01:51;;;;;;;;;;;13.80;96.00;;;;;;4988661;28;19914;-66
2022/10/31 06:04:17;;;;;;;;;;;13.80;96.10;;;;;;4988338;28;19984;-66
2022/10/31 06:06:42;;;;;;;;;;;13.80;96.00;;;;;;4988507;28;19960;-67
2022/10/31 06:09:08;;;;;;;;;;;13.80;96.00;;;;;;4987732;28;20605;-66
2022/10/31 06:11:33;;;;;;;;;;;13.80;96.10;;;;;;4984713;28;20043;-66
2022/10/31 06:13:59;;;;;;;;;;;13.80;96.00;;;;;;4988793;28;19924;-66
2022/10/31 06:16:24;;;;;;;;;;;13.80;96.10;;;;;;4986738;28;19957;-67
2022/10/31 06:18:50;;;;;;;;;;;13.80;96.10;;;;;;4988094;28;19947;-66
2022/10/31 06:21:15;;;;;;;;;;;13.80;96.00;;;;;;4988523;28;20444;-66
2022/10/31 06:23:41;;;;;;;;;;;13.80;96.00;;;;;;4988792;28;19913;-66
2022/10/31 06:26:06;;;;;;;;;;;13.70;96.00;;;;;;4988106;28;19914;-67
2022/10/31 06:28:31;;;;;;;;;;;13.80;96.10;;;;;;4987989;28;20233;-66
2022/10/31 06:30:57;;;;;;;;;;;13.80;96.10;;;;;;4988066;28;19964;-66
2022/10/31 06:33:22;;;;;;;;;;;13.70;96.00;;;;;;4988126;28;20357;-66
2022/10/31 06:35:48;;;;;;;;;;;13.80;96.10;;;;;;4987089;28;19914;-66
2022/10/31 06:38:14;;;;;;;;;;;13.70;96.30;;;;;;4988205;28;20564;-66
2022/10/31 06:40:39;;;;;;;;;;;13.70;96.00;;;;;;4988082;28;19925;-66
2022/10/31 06:43:05;;;;;;;;;;;13.70;96.00;;;;;;4988252;28;19913;-66
2022/10/31 06:45:30;;;;;;;;;;;13.70;96.00;;;;;;4988037;28;19922;-66
2022/10/31 06:47:56;;;;;;;;;;;13.70;96.00;;;;;;4987181;28;19961;-66
2022/10/31 06:50:22;;;;;;;;;;;13.70;96.00;;;;;;4987134;28;19925;-66
2022/10/31 06:52:51;;;;;;;;;;;13.70;96.00;;;;;;4987488;28;20683;-67
2022/10/31 06:55:17;;;;;;;;;;;13.70;96.00;;;;;;4988040;28;19910;-66
2022/10/31 06:57:48;;;;;;;;;;;13.70;96.00;;;;;;4988032;28;19914;-66
2022/10/31 07:00:14;;;;;;;;;;;13.70;96.00;;;;;;4985602;28;20602;-66
2022/10/31 07:02:39;;;;;;;;;;;13.70;96.00;;;;;;4987408;28;19914;-66
2022/10/31 07:05:05;;;;;;;;;;;13.70;96.00;;;;;;4987968;28;19936;-66
2022/10/31 07:07:30;;;;;;;;;;;13.70;96.00;;;;;;4995047;28;20322;-66
2022/10/31 07:09:56;;;;;;;;;;;13.70;96.00;;;;;;4997262;28;19936;-66
2022/10/31 07:12:21;;;;;;;;;;;13.70;96.00;;;;;;4997440;28;19921;-66
2022/10/31 07:14:47;;;;;;;;;;;13.70;96.00;;;;;;4996175;28;19910;-66
2022/10/31 07:17:12;;;;;;;;;;;13.70;96.00;;;;;;4995697;28;19963;-66
2022/10/31 07:19:38;;;;;;;;;;;13.70;96.00;;;;;;4999126;28;20313;-66
2022/10/31 07:22:03;;;;;;;;;;;13.70;96.00;;;;;;4997903;28;19921;-66
2022/10/31 07:24:30;;;;;;;;;;;13.70;96.00;;;;;;4992787;28;19917;-66
2022/10/31 07:26:55;;;;;;;;;;;13.70;96.00;;;;;;4996639;28;19913;-66
2022/10/31 07:29:21;;;;;;;;;;;13.70;95.90;;;;;;4985451;28;19922;-66
2022/10/31 07:31:46;;;;;;;;;;;13.70;96.00;;;;;;4996103;28;20394;-66
2022/10/31 07:34:12;;;;;;;;;;;13.70;96.00;;;;;;4990924;28;19918;-66
2022/10/31 07:36:37;;;;;;;;;;;13.70;95.90;;;;;;4985861;28;19913;-66
2022/10/31 07:39:03;;;;;;;;;;;13.70;96.00;;;;;;4986244;28;19914;-67
2022/10/31 07:41:28;;;;;;;;;;;13.70;96.00;;;;;;4986081;28;20001;-66
2022/10/31 07:43:53;;;;;;;;;;;13.70;96.00;;;;;;4985788;28;20003;-66
2022/10/31 07:46:19;;;;;;;;;;;13.70;96.00;;;;;;4985971;28;19930;-67
2022/10/31 07:48:44;;;;;;;;;;;13.70;96.00;;;;;;4985927;28;20584;-66
2022/10/31 07:51:10;;;;;;;;;;;13.70;96.00;;;;;;4985545;28;20394;-67
2022/10/31 07:53:35;;;;;;;;;;;13.70;95.90;;;;;;4985591;28;19921;-66
2022/10/31 07:56:01;;;;;;;;;;;13.70;96.00;;;;;;4986205;28;19953;-67
2022/10/31 07:58:26;;;;;;;;;;;13.70;95.90;;;;;;4986635;28;19920;-66
2022/10/31 08:00:52;;;;;;;;;;;13.70;95.90;;;;;;4984613;28;19949;-66
2022/10/31 08:03:18;;;;;;;;;;;13.70;95.90;;;;;;4985922;28;19918;-66
2022/10/31 08:05:45;;;;;;;;;;;13.70;95.90;;;;;;4986532;28;19957;-67
2022/10/31 08:08:11;;;;;;;;;;;13.70;96.00;;;;;;4986257;28;19969;-66
2022/10/31 08:10:37;;;;;;;;;;;13.70;95.90;;;;;;4985619;28;19921;-66
2022/10/31 08:13:07;;;;;;;;;;;13.70;95.90;;;;;;4985878;28;19920;-66
2022/10/31 08:15:36;;;;;;;;;;;13.70;96.00;;;;;;4986112;28;19914;-66
2022/10/31 08:18:02;;;;;;;;;;;13.80;95.90;;;;;;4982831;28;20064;-66
2022/10/31 08:20:28;;;;;;;;;;;13.80;95.90;;;;;;4984277;28;20457;-66
2022/10/31 08:22:54;;;;;;;;;;;13.80;95.90;;;;;;4986280;28;20491;-66
2022/10/31 08:25:20;;;;;;;;;;;13.80;95.90;;;;;;4986169;28;19913;-65
2022/10/31 08:27:50;;;;;;;;;;;13.80;95.90;;;;;;4986129;28;19925;-66
2022/10/31 08:30:15;;;;;;;;;;;13.80;95.90;;;;;;4983804;28;19922;-66
2022/10/31 08:32:41;;;;;;;;;;;13.80;95.90;;;;;;4984600;28;19921;-66
2022/10/31 08:35:06;;;;;;;;;;;13.90;96.00;;;;;;4984722;28;19910;-66
2022/10/31 08:37:32;;;;;;;;;;;13.80;95.90;;;;;;4985182;28;19914;-66
2022/10/31 08:39:57;;;;;;;;;;;13.80;95.90;;;;;;4985174;28;19913;-66
2022/10/31 08:42:23;;;;;;;;;;;13.80;95.90;;;;;;4985813;28;19975;-66
2022/10/31 08:44:48;;;;;;;;;;;13.90;95.90;;;;;;4981953;28;19921;-66
2022/10/31 08:47:14;;;;;;;;;;;13.90;95.90;;;;;;4984431;28;19917;-66
2022/10/31 08:49:39;;;;;;;;;;;13.90;95.90;;;;;;4985100;28;19918;-66
2022/10/31 08:52:05;;;;;;;;;;;13.90;95.80;;;;;;4988792;28;20006;-66
2022/10/31 08:54:30;;;;;;;;;;;13.90;95.80;;;;;;4986146;28;19914;-67
2022/10/31 08:56:56;;;;;;;;;;;13.90;95.80;;;;;;4984210;28;20327;-66
2022/10/31 08:59:21;;;;;;;;;;;13.90;95.80;;;;;;4984057;28;20430;-66
2022/10/31 09:01:47;;;;;;;;;;;13.90;95.80;;;;;;4984680;28;19914;-66
2022/10/31 09:04:12;;;;;;;;;;;13.90;95.80;;;;;;4985961;28;19984;-66
2022/10/31 09:06:38;;;;;;;;;;;13.90;95.70;;;;;;4984957;28;19949;-67
2022/10/31 09:09:03;;;;;;;;;;;14.00;95.70;;;;;;4985043;28;19929;-66
2022/10/31 09:11:29;;;;;;;;;;;14.00;95.70;;;;;;4986519;28;19949;-66
2022/10/31 09:13:55;;;;;;;;;;;14.00;95.70;;;;;;4989007;28;19918;-67
2022/10/31 09:16:20;;;;;;;;;;;14.00;95.70;;;;;;4989041;28;19917;-66
2022/10/31 09:18:46;;;;;;;;;;;14.00;95.70;;;;;;4989228;28;19925;-66
2022/10/31 09:21:11;;;;;;;;;;;14.10;95.70;;;;;;4989146;28;20563;-66
2022/10/31 09:23:37;;;;;;;;;;;14.10;95.70;;;;;;4989546;28;19924;-67
2022/10/31 09:26:03;;;;;;;;;;;14.10;95.70;;;;;;4988136;28;20379;-66
2022/10/31 09:28:29;;;;;;;;;;;14.10;95.60;;;;;;4988825;28;19959;-66
2022/10/31 09:30:54;;;;;;;;;;;14.10;95.60;;;;;;4988080;28;20079;-66
2022/10/31 09:33:20;;;;;;;;;;;14.10;95.60;;;;;;4989138;28;20363;-67
2022/10/31 09:35:45;;;;;;;;;;;14.20;95.60;;;;;;4988943;28;19933;-66
2022/10/31 09:38:14;;;;;;;;;;;14.10;95.60;;;;;;4988902;28;19914;-66
2022/10/31 09:40:41;;;;;;;;;;;14.20;95.60;;;;;;4987847;28;19925;-66
2022/10/31 09:43:11;;;;;;;;;;;14.20;95.60;;;;;;5004289;28;19924;-67
2022/10/31 09:46:05;;;;;;;;;;;14.20;95.60;;;;;;4994937;28;20717;-66
2022/10/31 09:48:31;;;;;;;;;;;14.20;95.50;;;;;;4949209;28;19918;-66
2022/10/31 09:51:00;;;;;;;;;;;14.30;95.50;;;;;;4982465;28;19949;-66
2022/10/31 09:53:29;;;;;;;;;;;14.30;95.50;;;;;;4987220;28;19920;-66
2022/10/31 09:55:55;;;;;;;;;;;14.30;95.50;;;;;;4988450;28;19917;-66
2022/10/31 09:58:23;;;;;;;;;;;14.40;95.50;;;;;;4987477;28;19914;-66
2022/10/31 10:00:49;;;;;;;;;;;14.40;95.40;;;;;;4986986;28;20701;-66
2022/10/31 10:03:24;;;;;;;;;;;14.40;95.40;;;;;;4988551;28;19918;-66
2022/10/31 10:05:54;;;;;;;;;;;14.50;95.30;;;;;;4988420;28;19996;-66
2022/10/31 10:08:20;;;;;;;;;;;14.50;95.20;;;;;;4988738;28;19941;-66
2022/10/31 10:11:02;;;;;;;;;;;14.60;95.20;;;;;;4987701;28;19981;-66
2022/10/31 10:13:37;;;;;;;;;;;14.60;95.20;;;;;;4987991;28;20028;-67
2022/10/31 10:16:05;;;;;;;;;;;14.60;95.20;;;;;;4986809;28;19945;-66
2022/10/31 10:18:31;;;;;;;;;;;14.70;95.40;;;;;;4983507;28;19925;-66
2022/10/31 10:21:15;;;;;;;;;;;14.70;95.40;;;;;;4987074;28;20282;-66
2022/10/31 10:23:47;;;;;;;;;;;14.70;95.10;;;;;;5004051;28;19909;-66
2022/10/31 10:26:21;;;;;;;;;;;14.80;95.10;;;;;;5006222;28;19960;-67
2022/10/31 10:28:54;;;;;;;;;;;14.80;95.00;;;;;;4995305;28;20366;-67
2022/10/31 10:31:23;;;;;;;;;;;14.90;94.90;;;;;;4987572;28;19993;-66
2022/10/31 10:33:54;;;;;;;;;;;15.00;94.80;;;;;;4987949;28;19960;-66
2022/10/31 10:36:23;;;;;;;;;;;15.00;94.90;;;;;;4987968;28;19945;-66
2022/10/31 10:38:50;;;;;;;;;;;15.00;94.70;;;;;;4987865;28;19918;-66
2022/10/31 10:41:17;;;;;;;;;;;15.10;94.70;;;;;;4987560;28;20626;-67
2022/10/31 10:43:43;;;;;;;;;;;15.10;94.60;;;;;;4987421;28;19922;-66
2022/10/31 10:49:00;;;;;;;;;;;15.20;94.60;;;;;;4987208;28;19944;-66
2022/10/31 10:51:46;;;;;;;;;;;15.30;94.50;;;;;;4987242;28;19972;-66
2022/10/31 10:54:18;;;;;;;;;;;15.30;94.60;;;;;;4983285;28;19948;-66
2022/10/31 10:57:12;;;;;;;;;;;15.30;94.50;;;;;;4986894;28;19914;-67
2022/10/31 10:59:38;;;;;;;;;;;15.30;94.50;;;;;;4983124;28;20414;-66
2022/10/31 11:02:03;;;;;;;;;;;15.30;94.50;;;;;;4985685;28;19913;-66
2022/10/31 11:04:33;;;;;;;;;;;15.40;94.50;;;;;;4986184;28;20005;-66
2022/10/31 11:07:00;;;;;;;;;;;15.40;94.50;;;;;;4985040;28;19920;-66
2022/10/31 11:09:26;;;;;;;;;;;15.40;94.50;;;;;;4986446;28;19922;-66
2022/10/31 11:11:51;;;;;;;;;;;15.50;94.50;;;;;;4986369;28;20385;-67
2022/10/31 11:14:17;;;;;;;;;;;15.50;94.50;;;;;;4995589;28;19918;-66
2022/10/31 11:16:45;;;;;;;;;;;15.50;94.50;;;;;;4985827;28;19943;-66
2022/10/31 11:19:17;;;;;;;;;;;15.50;94.50;;;;;;4986056;28;19914;-67
2022/10/31 11:21:44;;;;;;;;;;;15.60;94.40;;;;;;4986796;28;19913;-66
2022/10/31 11:24:09;;;;;;;;;;;15.60;94.50;;;;;;4986439;28;19917;-67
2022/10/31 11:26:37;;;;;;;;;;;15.70;94.40;;;;;;4986714;28;19925;-66
2022/10/31 11:29:05;;;;;;;;;;;15.70;94.40;;;;;;4986325;28;19960;-66
2022/10/31 11:31:32;;;;;;;;;;;15.70;94.40;;;;;;4986158;28;19910;-66
2022/10/31 11:34:02;;;;;;;;;;;15.70;94.40;;;;;;4985855;28;19941;-67
2022/10/31 11:36:30;;;;;;;;;;;15.80;94.30;;;;;;4986502;28;19918;-66
2022/10/31 11:38:57;;;;;;;;;;;15.80;94.40;;;;;;4984713;28;20506;-66
2022/10/31 11:41:28;;;;;;;;;;;15.80;94.30;;;;;;4985477;28;19918;-66
2022/10/31 11:43:55;;;;;;;;;;;15.80;94.30;;;;;;4985008;28;20240;-67
2022/10/31 11:46:24;;;;;;;;;;;15.90;94.20;;;;;;4985878;28;19913;-67
2022/10/31 11:48:51;;;;;;;;;;;16.00;94.20;;;;;;4986105;28;19914;-66
2022/10/31 11:51:21;;;;;;;;;;;16.00;94.20;;;;;;4985576;28;20581;-66
2022/10/31 11:53:54;;;;;;;;;;;16.10;94.10;;;;;;4986274;28;19917;-67
2022/10/31 11:56:20;;;;;;;;;;;16.10;94.00;;;;;;4986341;28;19951;-66
2022/10/31 11:59:04;;;;;;;;;;;16.10;94.10;;;;;;4986119;28;19922;-67
2022/10/31 12:01:31;;;;;;;;;;;16.20;94.10;;;;;;4985664;28;19921;-66
2022/10/31 12:04:05;;;;;;;;;;;16.20;94.10;;;;;;4986100;28;19999;-66
2022/10/31 12:06:35;;;;;;;;;;;16.20;94.00;;;;;;4986370;28;19914;-66
2022/10/31 12:09:00;;;;;;;;;;;16.30;94.00;;;;;;4984815;28;19921;-66
2022/10/31 12:11:28;;;;;;;;;;;16.30;94.00;;;;;;4985037;28;19914;-66
2022/10/31 12:13:55;;;;;;;;;;;16.30;94.00;;;;;;4984040;28;20025;-66
2022/10/31 12:16:41;;;;;;;;;;;16.30;94.00;;;;;;4986373;28;19914;-66
2022/10/31 12:19:14;;;;;;;;;;;16.40;94.00;;;;;;4985924;28;19988;-66
2022/10/31 12:21:59;;;;;;;;;;;16.40;94.00;;;;;;4985714;28;19914;-67
2022/10/31 12:24:25;;;;;;;;;;;16.40;94.00;;;;;;4985682;28;19918;-67
2022/10/31 12:27:02;;;;;;;;;;;16.40;93.90;;;;;;4985473;28;19968;-66
2022/10/31 12:29:43;;;;;;;;;;;16.50;94.00;;;;;;4985455;28;19952;-66
2022/10/31 12:32:41;;;;;;;;;;;16.50;93.90;;;;;;4984777;28;19918;-66
2022/10/31 12:35:06;;;;;;;;;;;16.50;94.00;;;;;;4982490;28;19929;-66
2022/10/31 12:37:50;;;;;;;;;;;16.60;93.90;;;;;;4984167;28;19914;-66
2022/10/31 12:40:39;;;;;;;;;;;16.60;93.80;;;;;;4984368;28;19967;-67
2022/10/31 12:43:23;;;;;;;;;;;16.60;93.90;;;;;;4979121;28;19918;-66
2022/10/31 12:45:55;;;;;;;;;;;16.60;93.80;;;;;;4985084;28;19913;-66
2022/10/31 12:48:21;;;;;;;;;;;16.70;93.80;;;;;;4985698;28;20818;-66
2022/10/31 12:50:56;;;;;;;;;;;16.70;93.70;;;;;;4985367;28;20019;-66
2022/10/31 12:53:34;;;;;;;;;;;16.70;93.70;;;;;;4985279;28;19913;-66
2022/10/31 12:55:59;;;;;;;;;;;16.80;93.70;;;;;;4985304;28;19914;-66
2022/10/31 12:58:40;;;;;;;;;;;16.80;93.80;;;;;;4984845;28;20430;-66
2022/10/31 13:01:16;;;;;;;;;;;16.90;93.80;;;;;;4984548;28;19921;-67
2022/10/31 13:03:45;;;;;;;;;;;16.90;93.90;;;;;;4983279;28;19918;-66
2022/10/31 13:06:13;;;;;;;;;;;16.90;93.90;;;;;;4985260;28;19914;-66
2022/10/31 13:08:45;;;;;;;;;;;16.90;93.80;;;;;;4985392;28;19913;-67
2022/10/31 13:11:27;;;;;;;;;;;16.90;93.90;;;;;;4985031;28;20665;-67
2022/10/31 13:14:11;;;;;;;;;;;17.00;93.80;;;;;;4984710;28;19918;-66
2022/10/31 13:16:38;;;;;;;;;;;17.00;93.70;;;;;;4985279;28;19914;-66
2022/10/31 13:19:10;;;;;;;;;;;17.10;93.70;;;;;;4985412;28;20028;-66
2022/10/31 13:21:39;;;;;;;;;;;17.10;93.90;;;;;;4985263;28;19925;-67
2022/10/31 13:24:08;;;;;;;;;;;17.10;93.80;;;;;;4985853;28;19918;-66
2022/10/31 13:26:40;;;;;;;;;;;17.10;93.70;;;;;;4984863;28;19918;-67
2022/10/31 13:29:08;;;;;;;;;;;17.10;93.70;;;;;;4984751;28;19918;-67
2022/10/31 13:31:34;;;;;;;;;;;17.10;93.80;;;;;;4984924;28;19921;-66
2022/10/31 13:34:03;;;;;;;;;;;17.20;94.10;;;;;;4985474;28;19937;-66
2022/10/31 13:36:28;;;;;;;;;;;17.20;94.00;;;;;;4985236;28;19914;-67
2022/10/31 13:38:55;;;;;;;;;;;17.20;94.00;;;;;;4984024;28;19921;-66
2022/10/31 13:41:24;;;;;;;;;;;17.20;93.90;;;;;;4982925;28;19914;-67
2022/10/31 13:43:55;;;;;;;;;;;17.20;93.90;;;;;;4985001;28;19921;-66
2022/10/31 13:46:23;;;;;;;;;;;17.20;93.80;;;;;;4985017;28;19964;-66
2022/10/31 13:48:48;;;;;;;;;;;17.20;93.80;;;;;;4985408;28;20550;-67
2022/10/31 13:51:23;;;;;;;;;;;17.20;93.90;;;;;;4984565;28;20013;-66
2022/10/31 13:53:51;;;;;;;;;;;17.20;93.90;;;;;;4985236;28;19914;-66
2022/10/31 13:56:20;;;;;;;;;;;17.20;94.00;;;;;;4985249;28;20054;-66
2022/10/31 13:58:57;;;;;;;;;;;17.20;94.00;;;;;;4986379;28;19922;-67
2022/10/31 14:01:23;;;;;;;;;;;17.20;93.90;;;;;;4987626;28;20044;-66
2022/10/31 14:04:00;;;;;;;;;;;17.30;93.90;;;;;;4988207;28;20030;-66
2022/10/31 14:06:37;;;;;;;;;;;17.30;94.00;;;;;;4987930;28;19922;-66
2022/10/31 14:09:03;;;;;;;;;;;17.30;93.90;;;;;;4987572;28;20323;-66
2022/10/31 14:11:28;;;;;;;;;;;17.30;93.90;;;;;;4984371;28;19953;-67
2022/10/31 14:13:55;;;;;;;;;;;17.40;93.90;;;;;;4986896;28;20414;-66
2022/10/31 14:16:28;;;;;;;;;;;17.40;93.90;;;;;;4986089;28;20289;-67
2022/10/31 14:18:59;;;;;;;;;;;17.40;93.90;;;;;;5003703;28;19967;-67
2022/10/31 14:21:25;;;;;;;;;;;17.40;94.00;;;;;;4994668;28;19937;-67
2022/10/31 14:23:54;;;;;;;;;;;17.40;94.00;;;;;;4986393;28;20367;-66
2022/10/31 14:26:23;;;;;;;;;;;17.40;93.90;;;;;;4987094;28;19918;-67