Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 18:50:58;;;;;;;;;;;;;;;-140.72;100.00;52009.41;5029071;28;19929;-71
2022/07/17 18:56:34;;;;;;;;;;;;;;;-140.72;100.00;52011.44;5034745;28;20410;-68
2022/07/17 18:59:00;;;;;;;;;;;;;;;-140.72;100.00;52013.47;5050650;28;19944;-69
2022/07/17 19:01:25;;;;;;;;;;;;;;;-140.72;100.00;51974.91;5042157;28;19971;-71
2022/07/17 19:03:51;;;;;;;;;;;;;;;-140.72;100.00;52029.69;5047378;28;19924;-68
2022/07/17 19:06:16;;;;;;;;;;;;;;;-140.72;100.00;52005.34;5040601;28;19917;-68
2022/07/17 19:08:41;;;;;;;;;;;;;;;-140.72;100.00;52064.19;5040465;28;19916;-67
2022/07/17 19:11:07;;;;;;;;;;;;;;;-140.72;100.00;52045.94;5048924;28;19957;-68
2022/07/17 19:13:32;;;;;;;;;;;;;;;-140.72;100.00;52062.16;5052509;28;19917;-68
2022/07/17 19:15:57;;;;;;;;;;;;;;;-140.72;100.00;52025.63;5059467;28;19924;-68
2022/07/17 19:18:23;;;;;;;;;;;;;;;-140.72;100.00;52009.41;5058992;28;19934;-68
2022/07/17 19:20:48;;;;;;;;;;;;;;;-140.72;100.00;52031.72;5058549;28;20061;-67
2022/07/17 19:23:13;;;;;;;;;;;;;;;-140.72;100.00;52041.88;5055787;28;21357;-67
2022/07/17 19:25:39;;;;;;;;;;;;;;;-140.72;100.00;52019.56;5039092;28;20270;-68
2022/07/17 19:28:05;;;;;;;;;;;;;;;-140.72;100.00;52001.28;5054303;28;20015;-67
2022/07/17 19:30:30;;;;;;;;;;;;;;;-140.72;100.00;52066.22;5039406;28;19957;-68
2022/07/17 19:32:56;;;;;;;;;;;;;;;-140.72;100.00;52049.97;5058770;28;20325;-68
2022/07/17 19:35:21;;;;;;;;;;;;;;;-140.72;100.00;52043.91;5040443;28;19944;-67
2022/07/17 19:37:46;;;;;;;;;;;;;;;-140.72;100.00;52021.56;5037963;28;19917;-67
2022/07/17 19:40:11;;;;;;;;;;;;;;;-140.72;100.00;52043.91;5049088;28;19917;-68
2022/07/17 19:42:37;;;;;;;;;;;;;;;-140.72;100.00;52037.81;5043659;28;19921;-68
2022/07/17 19:45:03;;;;;;;;;;;;;;;-140.72;100.00;52023.59;5046243;28;19940;-68
2022/07/17 19:47:31;;;;;;;;;;;;;;;-140.72;100.00;52082.44;5039876;28;20012;-67
2022/07/17 19:49:56;;;;;;;;;;;;;;;-140.72;100.00;52078.38;5048673;28;20079;-68
2022/07/17 19:52:21;;;;;;;;;;;;;;;-140.72;100.00;52080.41;5041012;28;19917;-67
2022/07/17 19:54:46;;;;;;;;;;;;;;;-140.72;100.00;52039.84;5046737;28;19922;-67
2022/07/17 19:57:12;;;;;;;;;;;;;;;-140.72;100.00;52041.88;5041981;28;19924;-66
2022/07/17 19:59:37;;;;;;;;;;;;;;;-140.72;100.00;52021.56;5048710;28;20000;-67
2022/07/17 20:02:02;;;;;;;;;;;;;;;-140.72;100.00;52054.03;5053800;28;20392;-67
2022/07/17 20:04:27;;;;;;;;;;;;;;;-140.72;100.00;52086.50;5057141;28;20408;-69
2022/07/17 20:06:52;;;;;;;;;;;;;;;-140.72;100.00;52045.94;5057849;28;19916;-69
2022/07/17 20:09:18;;;;;;;;;;;;;;;-140.72;100.00;52066.22;5029170;28;19992;-69
2022/07/17 20:11:43;;;;;;;;;;;;;;;-140.72;100.00;52070.28;5038565;28;19989;-70
2022/07/17 20:14:08;;;;;;;;;;;;;;;-140.72;100.00;52058.09;5036198;28;19923;-70
2022/07/17 20:16:33;;;;;;;;;;;;;;;-140.72;100.00;52049.97;5025830;28;19939;-70
2022/07/17 20:19:04;;;;;;;;;;;;;;;-140.72;100.00;52072.31;5052784;28;20258;-70
2022/07/17 20:21:30;;;;;;;;;;;;;;;-140.72;100.00;52102.75;5062953;28;19917;-69
2022/07/17 20:23:55;;;;;;;;;;;;;;;-140.72;100.00;52098.69;5054028;28;19959;-71
2022/07/17 20:26:20;;;;;;;;;;;;;;;-140.72;100.00;52070.28;5049363;28;19925;-69
2022/07/17 20:28:46;;;;;;;;;;;;;;;-140.72;100.00;52074.34;5061646;28;19971;-69
2022/07/17 20:31:11;;;;;;;;;;;;;;;-140.72;100.00;52092.59;5056485;28;19921;-69
2022/07/17 20:33:36;;;;;;;;;;;;;;;-140.72;100.00;52104.75;5052691;28;19917;-69
2022/07/17 20:36:01;;;;;;;;;;;;;;;-140.72;100.00;52045.94;5062082;28;20292;-69
2022/07/17 20:38:26;;;;;;;;;;;;;;;-140.72;100.00;52112.88;5061609;28;19932;-69
2022/07/17 20:40:52;;;;;;;;;;;;;;;-140.72;100.00;52090.56;5056343;28;20019;-69
2022/07/17 20:43:18;;;;;;;;;;;;;;;-140.72;100.00;52064.19;5057265;28;19955;-69
2022/07/17 20:45:45;;;;;;;;;;;;;;;-140.72;100.00;52110.84;5052749;28;20400;-69
2022/07/17 20:48:11;;;;;;;;;;;;;;;-140.72;100.00;52139.25;5041382;28;19917;-69
2022/07/17 20:50:36;;;;;;;;;;;;;;;-140.72;100.00;52082.44;5054357;28;19939;-68
2022/07/17 20:53:02;;;;;;;;;;;;;;;-140.72;100.00;52108.81;5057655;28;19920;-69
2022/07/17 20:55:27;;;;;;;;;;;;;;;-140.72;100.00;52070.28;5058835;28;19943;-69
2022/07/17 20:57:52;;;;;;;;;;;;;;;-140.72;100.00;52123.03;5056772;28;19923;-69
2022/07/17 21:00:18;;;;;;;;;;;;;;;-140.72;100.00;52098.69;5059419;28;19916;-69
2022/07/17 21:02:43;;;;;;;;;;;;;;;-140.72;100.00;52108.81;5052638;28;19931;-69
2022/07/17 21:05:09;;;;;;;;;;;;;;;-140.72;100.00;52133.16;5060693;28;19946;-68
2022/07/17 21:07:36;;;;;;;;;;;;;;;-140.72;100.00;52116.94;5060251;28;19923;-68
2022/07/17 21:10:02;;;;;;;;;;;;;;;-140.72;100.00;52127.09;5055385;28;19920;-69
2022/07/17 21:12:27;;;;;;;;;;;;;;;-140.72;100.00;52102.75;5063990;28;20344;-69
2022/07/17 21:14:52;;;;;;;;;;;;;;;-140.72;100.00;52167.66;5052802;28;19924;-69
2022/07/17 21:17:18;;;;;;;;;;;;;;;-140.72;100.00;52123.03;5062897;28;19917;-69
2022/07/17 21:19:43;;;;;;;;;;;;;;;-140.72;100.00;52131.16;5057681;28;19917;-69
2022/07/17 21:22:08;;;;;;;;;;;;;;;-140.72;100.00;52118.97;5061323;28;19916;-69
2022/07/17 21:24:33;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5060493;28;19921;-69
2022/07/17 21:26:59;;;;;;;;;;;;;;;-140.72;100.00;52102.75;5041221;28;20427;-69
2022/07/17 21:29:24;;;;;;;;;;;;;;;-140.72;100.00;52104.75;5046081;28;19917;-69
2022/07/17 21:31:49;;;;;;;;;;;;;;;-140.72;100.00;52118.97;5046665;28;20007;-69
2022/07/17 21:34:14;;;;;;;;;;;;;;;-140.72;100.00;52143.31;5070458;28;19917;-69
2022/07/17 21:36:40;;;;;;;;;;;;;;;-140.72;100.00;52123.03;5058673;28;19924;-69
2022/07/17 21:39:05;;;;;;;;;;;;;;;-140.72;100.00;52139.25;5060254;28;19916;-69
2022/07/17 21:41:33;;;;;;;;;;;;;;;-140.72;100.00;52114.91;5048699;28;19933;-69
2022/07/17 21:43:58;;;;;;;;;;;;;;;-140.72;100.00;52149.41;5059708;28;19924;-69
2022/07/17 21:46:23;;;;;;;;;;;;;;;-140.72;100.00;52131.16;5060628;28;19917;-68
2022/07/17 21:48:49;;;;;;;;;;;;;;;-140.72;100.00;52088.53;5062459;28;19918;-68
2022/07/17 21:51:14;;;;;;;;;;;;;;;-140.72;100.00;52143.31;5061498;28;19917;-68
2022/07/17 21:53:39;;;;;;;;;;;;;;;-140.72;100.00;52143.31;5042484;28;19921;-69
2022/07/17 21:56:05;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5044556;28;19927;-69
2022/07/17 21:58:34;;;;;;;;;;;;;;;-140.72;100.00;52171.72;5024779;28;19928;-68
2022/07/17 22:01:00;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5030611;28;20404;-69
2022/07/17 22:03:25;;;;;;;;;;;;;;;-140.72;100.00;52159.56;5028210;28;19963;-67
2022/07/17 22:05:51;;;;;;;;;;;;;;;-140.72;100.00;52145.34;5033770;28;19944;-69
2022/07/17 22:08:16;;;;;;;;;;;;;;;-140.72;100.00;52147.38;5029873;28;19917;-69
2022/07/17 22:10:41;;;;;;;;;;;;;;;-140.72;100.00;52173.75;5031841;28;20345;-68
2022/07/17 22:13:07;;;;;;;;;;;;;;;-140.72;100.00;52155.50;5026722;28;19917;-68
2022/07/17 22:15:32;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5031402;28;19939;-68
2022/07/17 22:17:57;;;;;;;;;;;;;;;-140.72;100.00;52173.75;5031910;28;20273;-68
2022/07/17 22:20:23;;;;;;;;;;;;;;;-140.72;100.00;52110.84;5033172;28;20370;-68
2022/07/17 22:22:48;;;;;;;;;;;;;;;-140.72;100.00;52159.56;5047748;28;20011;-68
2022/07/17 22:25:15;;;;;;;;;;;;;;;-140.72;100.00;52131.16;5022218;28;19917;-68
2022/07/17 22:27:40;;;;;;;;;;;;;;;-140.72;100.00;52123.03;5031268;28;20270;-68
2022/07/17 22:30:07;;;;;;;;;;;;;;;-140.72;100.00;52110.84;5045502;28;20012;-68
2022/07/17 22:32:33;;;;;;;;;;;;;;;-140.72;100.00;52100.72;5049006;28;19925;-68
2022/07/17 22:34:58;;;;;;;;;;;;;;;-140.72;100.00;52076.34;5022208;28;19920;-68
2022/07/17 22:37:23;;;;;;;;;;;;;;;-140.72;100.00;52094.63;5044901;28;19963;-68
2022/07/17 22:39:49;;;;;;;;;;;;;;;-140.72;100.00;52123.03;5042829;28;20377;-69
2022/07/17 22:42:14;;;;;;;;;;;;;;;-140.72;100.00;52110.84;5034331;28;20266;-68
2022/07/17 22:44:39;;;;;;;;;;;;;;;-140.72;100.00;52147.38;5039675;28;19924;-68
2022/07/17 22:47:04;;;;;;;;;;;;;;;-140.72;100.00;52131.16;5031529;28;19917;-68
2022/07/17 22:49:30;;;;;;;;;;;;;;;-140.72;100.00;52094.63;5039681;28;19917;-68
2022/07/17 22:51:55;;;;;;;;;;;;;;;-140.72;100.00;52133.16;5017290;28;19917;-68
2022/07/17 22:54:20;;;;;;;;;;;;;;;-140.72;100.00;52102.75;5054358;28;20407;-68
2022/07/17 22:56:45;;;;;;;;;;;;;;;-140.72;100.00;52112.88;5020009;28;19917;-68
2022/07/17 22:59:10;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5048624;28;19952;-68
2022/07/17 23:01:36;;;;;;;;;;;;;;;-140.72;100.00;52127.09;5044825;28;20385;-68
2022/07/17 23:04:01;;;;;;;;;;;;;;;-140.72;100.00;52090.56;5019507;28;20381;-68
2022/07/17 23:06:26;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5032721;28;20289;-68
2022/07/17 23:08:52;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5007605;28;19924;-68
2022/07/17 23:11:17;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5036539;28;19963;-68
2022/07/17 23:13:42;;;;;;;;;;;;;;;-140.72;100.00;52135.19;5038871;28;19917;-68
2022/07/17 23:16:08;;;;;;;;;;;;;;;-140.72;100.00;52171.72;5036139;28;19917;-68
2022/07/17 23:18:33;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5037142;28;19917;-68
2022/07/17 23:20:59;;;;;;;;;;;;;;;-140.72;100.00;52143.31;5029177;28;19925;-68
2022/07/17 23:23:24;;;;;;;;;;;;;;;-140.72;100.00;52173.75;5033317;28;19957;-68
2022/07/17 23:25:52;;;;;;;;;;;;;;;-140.72;100.00;52149.41;5025051;28;20941;-68
2022/07/17 23:28:17;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5038855;28;19917;-68
2022/07/17 23:30:42;;;;;;;;;;;;;;;-140.72;100.00;52161.56;5030707;28;20008;-68
2022/07/17 23:33:07;;;;;;;;;;;;;;;-140.72;100.00;52200.13;5020285;28;20427;-68
2022/07/17 23:35:32;;;;;;;;;;;;;;;-140.72;100.00;52175.78;5032290;28;20293;-68
2022/07/17 23:37:58;;;;;;;;;;;;;;;-140.72;100.00;52198.09;5020693;28;19918;-68
2022/07/17 23:40:23;;;;;;;;;;;;;;;-140.72;100.00;52183.91;5039890;28;19927;-68
2022/07/17 23:42:49;;;;;;;;;;;;;;;-140.72;100.00;52183.91;5029242;28;19917;-68
2022/07/17 23:45:14;;;;;;;;;;;;;;;-140.72;100.00;52177.81;5026529;28;19917;-68
2022/07/17 23:47:39;;;;;;;;;;;;;;;-140.72;100.00;52194.03;5041097;28;20012;-68
2022/07/17 23:50:05;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5034185;28;19956;-68
2022/07/17 23:52:30;;;;;;;;;;;;;;;-140.72;100.00;52187.97;5032893;28;20409;-68
2022/07/17 23:54:55;;;;;;;;;;;;;;;-140.72;100.00;52155.50;5022482;28;19925;-68
2022/07/17 23:57:20;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5057599;28;19956;-68
2022/07/17 23:59:45;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5056888;28;20274;-68
