Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:34;;;;;;;21.33;17.33;;;;;;;9.96;63.32;99883.31;5063111;28;20047;-77
2020/12/07 00:03:59;;;;;;;14.45;12.90;;;;;;;9.95;63.28;99881.63;5062243;28;20028;-77
2020/12/07 00:06:24;;;;;;;16.15;14.57;;;;;;;9.95;63.28;99884.34;5062776;28;20078;-77
2020/12/07 00:08:50;;;;;;;15.55;13.95;;;;;;;9.97;63.28;99876.00;5064938;28;20793;-77
2020/12/07 00:11:15;;;;;;;14.73;13.38;;;;;;;9.99;63.38;99874.72;5063121;28;20024;-77
2020/12/07 00:13:41;;;;;;;14.38;12.35;;;;;;;10.02;63.23;99870.72;5064199;28;20040;-77
2020/12/07 00:16:10;;;;;;;15.07;12.82;;;;;;;10.08;63.49;99867.16;5061969;28;20131;-77
2020/12/07 00:18:36;;;;;;;16.35;12.90;;;;;;;10.06;63.39;99850.25;5060160;28;20032;-77
2020/12/07 00:21:02;;;;;;;16.08;12.75;;;;;;;10.12;63.32;99856.69;5062644;28;20501;-77
2020/12/07 00:23:27;;;;;;;15.70;13.68;;;;;;;10.14;63.76;99849.97;5062025;28;20036;-77
2020/12/07 00:25:53;;;;;;;15.40;13.85;;;;;;;10.15;63.68;99856.25;5065272;28;20047;-77
2020/12/07 00:28:18;;;;;;;18.10;16.40;;;;;;;10.20;63.78;99845.56;5062857;28;20541;-77
2020/12/07 00:30:45;;;;;;;13.63;12.25;;;;;;;10.21;63.69;99837.19;5066047;28;20119;-77
2020/12/07 00:33:10;;;;;;;16.83;12.30;;;;;;;10.25;63.80;99834.84;5067894;28;20432;-77
2020/12/07 00:35:36;;;;;;;17.45;15.77;;;;;;;10.25;63.90;99824.00;5066628;28;20032;-77
2020/12/07 00:38:02;;;;;;;13.82;11.85;;;;;;;10.27;63.95;99819.19;5063464;28;20107;-77
2020/12/07 00:40:27;;;;;;;16.60;14.88;;;;;;;10.29;63.72;99813.53;5066989;28;20069;-77
2020/12/07 00:42:52;;;;;;;13.80;12.57;;;;;;;10.29;63.75;99806.19;5060326;28;20712;-77
2020/12/07 00:45:18;;;;;;;16.15;14.65;;;;;;;10.30;63.92;99810.59;5065170;28;20047;-77
2020/12/07 00:47:43;;;;;;;15.65;13.80;;;;;;;10.29;64.23;99798.06;5063917;28;20033;-77
2020/12/07 00:50:08;;;;;;;15.88;14.63;;;;;;;10.30;63.87;99794.28;5064158;28;20041;-76
2020/12/07 00:52:34;;;;;;;16.90;15.20;;;;;;;10.30;64.04;99782.56;5066881;28;20117;-77
2020/12/07 00:54:59;;;;;;;20.23;18.35;;;;;;;10.30;64.03;99782.56;5066256;28;20033;-77
2020/12/07 00:57:25;;;;;;;12.13;10.63;;;;;;;10.29;64.05;99787.19;5066323;28;20054;-77
2020/12/07 00:59:50;;;;;;;12.30;11.10;;;;;;;10.26;63.90;99768.59;5063029;28;20056;-77
2020/12/07 01:02:15;;;;;;;13.05;11.98;;;;;;;10.24;63.89;99768.00;5064554;28;20037;-77
2020/12/07 01:04:41;;;;;;;14.52;11.65;;;;;;;10.23;63.90;99752.75;5047234;28;20040;-77
2020/12/07 01:07:06;;;;;;;16.25;14.68;;;;;;;10.22;64.02;99748.34;5066201;28;20471;-77
2020/12/07 01:09:31;;;;;;;11.35;10.13;;;;;;;10.20;64.43;99745.84;5064640;28;20037;-77
2020/12/07 01:11:59;;;;;;;12.80;10.88;;;;;;;10.17;64.10;99740.03;5065263;28;20039;-77
2020/12/07 01:14:24;;;;;;;14.18;12.95;;;;;;;10.18;64.15;99745.25;5063123;28;20039;-77
2020/12/07 01:16:50;;;;;;;9.82;9.02;;;;;;;10.17;64.25;99742.75;5065453;28;20036;-77
2020/12/07 01:19:16;;;;;;;12.10;10.82;;;;;;;10.16;64.28;99746.50;5065393;28;20036;-77
2020/12/07 01:21:42;;;;;;;12.07;10.35;;;;;;;10.19;64.38;99746.06;5065775;28;20036;-77
2020/12/07 01:24:07;;;;;;;9.73;8.70;;;;;;;10.15;64.66;99744.88;5065990;28;20028;-77
2020/12/07 01:26:34;;;;;;;8.23;7.40;;;;;;;10.18;64.46;99745.25;5064218;28;20082;-77
2020/12/07 01:29:00;;;;;;;6.55;5.65;;;;;;;10.21;64.37;99736.66;5068192;28;20496;-77
2020/12/07 01:31:25;;;;;;;7.50;6.80;;;;;;;10.20;64.54;99745.03;5065599;28;20033;-77
2020/12/07 01:33:51;;;;;;;7.75;6.68;;;;;;;10.17;64.89;99749.00;5068992;28;20098;-77
2020/12/07 01:36:17;;;;;;;8.95;8.05;;;;;;;10.22;64.64;99753.78;5065755;28;20032;-77
2020/12/07 01:38:42;;;;;;;6.57;6.03;;;;;;;10.24;64.65;99750.84;5068676;28;20040;-77
2020/12/07 01:41:08;;;;;;;6.35;5.70;;;;;;;10.26;64.48;99755.00;5067977;28;20024;-77
2020/12/07 01:43:33;;;;;;;5.90;5.47;;;;;;;10.27;64.39;99762.13;5066360;28;20144;-77
2020/12/07 01:45:59;;;;;;;6.65;6.15;;;;;;;10.27;64.46;99774.84;5066415;28;20033;-77
2020/12/07 01:48:25;;;;;;;7.28;6.70;;;;;;;10.24;64.22;99773.44;5068015;28;20166;-77
2020/12/07 01:50:52;;;;;;;6.60;5.95;;;;;;;10.25;64.40;99771.53;5061226;28;20113;-77
2020/12/07 01:53:18;;;;;;;6.90;6.30;;;;;;;10.24;64.41;99765.28;5066664;28;20209;-77
2020/12/07 01:55:44;;;;;;;8.95;8.25;;;;;;;10.25;64.27;99766.09;5064764;28;20491;-78
2020/12/07 01:58:10;;;;;;;6.07;4.20;;;;;;;10.26;64.55;99770.50;5067186;28;20042;-77
2020/12/07 02:03:59;;;;;;;7.15;6.57;;;;;;;10.28;64.53;99752.06;5061124;28;20051;-78
2020/12/07 02:06:24;;;;;;;8.10;7.40;;;;;;;10.28;64.46;99752.06;5069246;28;20119;-78
2020/12/07 02:08:50;;;;;;;8.38;7.60;;;;;;;10.28;64.67;99744.75;5067981;28;20653;-77
2020/12/07 02:11:17;;;;;;;6.78;6.35;;;;;;;10.27;64.47;99740.38;5065373;28;20096;-77
2020/12/07 02:13:42;;;;;;;9.98;9.18;;;;;;;10.28;64.48;99731.16;5070062;28;20024;-78
2020/12/07 02:16:08;;;;;;;11.32;10.52;;;;;;;10.27;64.61;99717.78;5065524;28;20074;-78
2020/12/07 02:18:33;;;;;;;9.27;8.35;;;;;;;10.27;64.48;99710.50;5066842;28;20069;-79
2020/12/07 02:20:59;;;;;;;8.95;8.35;;;;;;;10.30;64.68;99714.63;5064277;28;20529;-79
2020/12/07 02:23:24;;;;;;;7.70;7.10;;;;;;;10.32;64.56;99717.97;5067307;28;20033;-79
2020/12/07 02:25:49;;;;;;;8.23;7.63;;;;;;;10.31;64.66;99714.41;5063214;28;20037;-80
2020/12/07 02:28:15;;;;;;;6.65;6.07;;;;;;;10.32;64.56;99717.97;5067277;28;20126;-80
2020/12/07 02:33:19;;;;;;;11.68;11.05;;;;;;;10.22;64.60;99707.59;5847141;22;20057;-82
2020/12/07 02:35:44;;;;;;;10.07;9.40;;;;;;;10.23;64.59;99706.53;5043285;28;20038;-82
2020/12/07 02:38:10;;;;;;;6.82;6.32;;;;;;;10.23;64.60;99709.25;5010680;28;20033;-83
2020/12/07 02:40:35;;;;;;;7.90;7.30;;;;;;;10.20;64.52;99702.38;5040050;28;20091;-84
2020/12/07 02:43:01;;;;;;;7.53;7.03;;;;;;;10.23;64.54;99701.13;5026110;28;20040;-83
2020/12/07 02:45:26;;;;;;;16.15;15.15;;;;;;;10.27;64.38;99710.50;5008553;28;20025;-82
2020/12/07 02:47:52;;;;;;;10.65;9.93;;;;;;;10.26;64.66;99697.94;5046617;28;20544;-83
2020/12/07 02:50:17;;;;;;;11.68;10.98;;;;;;;10.28;64.66;99716.75;5046577;28;20028;-82
2020/12/07 02:52:42;;;;;;;6.80;6.30;;;;;;;10.24;64.72;99708.22;5043758;28;20040;-82
2020/12/07 02:55:10;;;;;;;4.70;4.30;;;;;;;10.27;64.65;99704.19;5050497;28;20033;-82
2020/12/07 02:57:36;;;;;;;6.03;5.60;;;;;;;10.21;64.78;99697.78;5041662;28;20059;-82
2020/12/07 03:00:07;;;;;;;6.72;6.22;;;;;;;10.24;64.79;99693.78;5046186;28;20079;-83
2020/12/07 03:02:33;;;;;;;7.88;7.28;;;;;;;10.28;64.82;99695.00;5044175;28;20102;-82
2020/12/07 03:04:59;;;;;;;6.82;6.32;;;;;;;10.25;65.22;99679.97;5046338;28;20036;-81
2020/12/07 03:07:25;;;;;;;8.45;7.85;;;;;;;10.28;64.95;99674.09;5043715;28;20033;-81
2020/12/07 03:09:50;;;;;;;6.82;6.18;;;;;;;10.30;65.38;99665.72;5044559;28;20051;-82
2020/12/07 03:12:16;;;;;;;10.70;5.82;;;;;;;10.29;65.70;99650.50;5045926;28;20481;-81
2020/12/07 03:14:41;;;;;;;6.95;6.47;;;;;;;10.35;65.64;99653.16;5045094;28;20040;-82
2020/12/07 03:17:06;;;;;;;9.48;5.80;;;;;;;10.44;65.54;99653.72;5043787;28;20032;-83
2020/12/07 03:19:32;;;;;;;8.68;6.55;;;;;;;10.43;65.26;99646.59;5044019;28;20033;-81
2020/12/07 03:21:57;;;;;;;9.20;8.07;;;;;;;10.52;65.20;99666.19;5043555;28;20044;-83
2020/12/07 03:24:23;;;;;;;9.52;8.73;;;;;;;10.53;65.61;99673.25;5044192;28;20040;-82
2020/12/07 03:26:49;;;;;;;10.00;9.40;;;;;;;10.46;65.25;99659.75;5044825;28;20133;-82
2020/12/07 03:29:14;;;;;;;8.77;8.10;;;;;;;10.53;65.11;99667.81;5044894;28;20484;-82
2020/12/07 03:31:40;;;;;;;7.88;7.35;;;;;;;10.54;65.24;99662.16;5041785;28;20083;-83
2020/12/07 03:34:07;;;;;;;8.73;8.15;;;;;;;10.51;65.28;99656.34;5055670;28;20099;-81
2020/12/07 03:36:33;;;;;;;8.38;7.35;;;;;;;10.47;65.31;99653.25;5067130;28;20394;-82
2020/12/07 03:38:59;;;;;;;6.95;6.35;;;;;;;10.45;65.25;99635.50;5066197;28;20041;-82
2020/12/07 03:41:24;;;;;;;10.90;10.10;;;;;;;10.46;65.21;99634.47;5064613;28;20490;-82
2020/12/07 03:43:50;;;;;;;6.47;5.97;;;;;;;10.48;65.32;99635.06;5059332;28;20032;-81
2020/12/07 03:46:15;;;;;;;11.07;6.47;;;;;;;10.43;65.65;99640.34;5065830;28;20040;-81
2020/12/07 03:48:41;;;;;;;10.00;9.18;;;;;;;10.46;65.54;99624.41;5063508;28;20405;-81
2020/12/07 03:51:07;;;;;;;12.27;11.57;;;;;;;10.51;65.27;99629.16;5064026;28;20039;-81
2020/12/07 03:53:38;;;;;;;9.23;8.68;;;;;;;10.41;65.32;99602.53;5065739;28;20036;-81
2020/12/07 03:56:05;;;;;;;8.63;8.15;;;;;;;10.50;65.28;99612.03;5064495;28;20020;-81
2020/12/07 03:58:31;;;;;;;6.65;6.15;;;;;;;10.41;65.17;99593.50;5062581;28;20111;-81
2020/12/07 04:00:56;;;;;;;9.48;8.68;;;;;;;10.50;65.32;99606.59;5058752;28;20036;-81
2020/12/07 04:03:23;;;;;;;10.18;9.57;;;;;;;10.43;66.02;99603.13;5065367;28;20028;-79
2020/12/07 04:05:56;;;;;;;9.63;8.73;;;;;;;10.46;65.48;99590.97;5067085;28;20093;-81
2020/12/07 04:08:21;;;;;;;11.95;11.13;;;;;;;10.46;65.63;99590.97;5068171;28;20150;-80
2020/12/07 04:10:47;;;;;;;11.52;10.07;;;;;;;10.50;65.89;99603.03;5067605;28;20631;-80
2020/12/07 04:13:12;;;;;;;8.90;8.30;;;;;;;10.54;65.56;99607.78;5069529;28;20024;-81
2020/12/07 04:15:38;;;;;;;13.55;8.73;;;;;;;10.53;65.61;99608.88;5069065;28;20115;-81
2020/12/07 04:18:03;;;;;;;8.68;6.53;;;;;;;10.56;65.72;99607.56;5070647;28;20453;-82
2020/12/07 04:20:28;;;;;;;5.22;4.93;;;;;;;10.52;65.54;99595.50;5069718;28;20033;-80
2020/12/07 04:22:54;;;;;;;7.03;5.05;;;;;;;10.57;65.86;99604.63;5069978;28;20041;-81
2020/12/07 04:25:19;;;;;;;4.57;4.28;;;;;;;10.63;65.60;99602.88;5067209;28;20555;-82
2020/12/07 04:27:45;;;;;;;3.97;3.58;;;;;;;10.60;66.00;99602.50;5067775;28;20111;-82
2020/12/07 04:30:10;;;;;;;5.55;5.03;;;;;;;10.58;65.88;99589.13;5068857;28;20036;-81
2020/12/07 04:32:36;;;;;;;12.27;11.30;;;;;;;10.63;66.25;99594.72;5068139;28;20156;-80
2020/12/07 04:35:01;;;;;;;12.38;11.43;;;;;;;10.61;66.20;99579.69;5062988;28;21390;-82
2020/12/07 04:37:27;;;;;;;7.80;7.22;;;;;;;10.65;66.19;99584.44;5068661;28;20036;-80
2020/12/07 04:39:53;;;;;;;6.82;6.10;;;;;;;10.65;66.45;99595.31;5066891;28;20033;-80
2020/12/07 04:42:19;;;;;;;7.32;5.68;;;;;;;10.63;66.53;99570.25;5065845;28;20040;-81
2020/12/07 04:44:46;;;;;;;7.22;5.60;;;;;;;10.70;66.42;99579.13;5067579;28;20051;-79
2020/12/07 04:47:16;;;;;;;5.38;4.15;;;;;;;10.74;66.36;99571.38;5063765;28;20024;-81
2020/12/07 04:49:42;;;;;;;10.23;7.18;;;;;;;10.80;66.28;99589.50;5069862;28;20028;-80
2020/12/07 04:52:12;;;;;;;13.10;11.07;;;;;;;10.79;66.50;99592.44;5067509;28;20056;-80
2020/12/07 04:54:40;;;;;;;8.57;7.63;;;;;;;10.51;67.15;99578.34;5068994;28;20035;-79
2020/12/07 04:57:06;;;;;;;10.52;5.72;;;;;;;10.65;67.18;99591.78;5066093;28;20486;-79
2020/12/07 04:59:33;;;;;;;8.65;6.00;;;;;;;10.63;67.05;99597.44;5068483;28;20078;-78
2020/12/07 05:01:59;;;;;;;5.13;4.22;;;;;;;10.67;66.95;99595.91;5065790;28;20055;-80
2020/12/07 05:04:24;;;;;;;8.13;5.28;;;;;;;10.65;67.02;99598.03;5065619;28;20032;-78
2020/12/07 05:06:58;;;;;;;9.57;4.35;;;;;;;10.64;66.78;99588.22;5067839;28;20552;-80
2020/12/07 05:09:24;;;;;;;7.20;5.00;;;;;;;10.77;66.41;99600.84;5066541;28;20043;-80
2020/12/07 05:11:50;;;;;;;9.55;7.85;;;;;;;10.53;66.73;99581.69;5065168;28;20111;-79
2020/12/07 05:14:15;;;;;;;6.75;6.13;;;;;;;10.39;66.57;99581.00;5067195;28;20479;-79
2020/12/07 05:16:41;;;;;;;6.25;5.75;;;;;;;10.70;65.62;99587.28;5065619;28;20029;-79
2020/12/07 05:19:10;;;;;;;4.93;4.25;;;;;;;10.31;66.40;99581.25;5064536;28;20024;-78
2020/12/07 05:21:38;;;;;;;6.72;5.03;;;;;;;10.45;66.09;99592.84;5067522;28;20043;-78
2020/12/07 05:24:05;;;;;;;5.20;4.65;;;;;;;10.63;65.41;99592.00;5066307;28;20033;-79
2020/12/07 05:26:33;;;;;;;4.78;4.38;;;;;;;10.43;65.95;99572.41;5067554;28;20024;-81
2020/12/07 05:29:04;;;;;;;3.97;3.78;;;;;;;10.46;65.51;99556.47;5065608;28;20025;-81
2020/12/07 05:31:33;;;;;;;7.70;4.38;;;;;;;10.50;65.82;99570.41;5063964;28;20060;-78
2020/12/07 05:33:58;;;;;;;5.57;5.07;;;;;;;10.44;66.09;99557.72;5064591;28;20049;-81
2020/12/07 05:36:24;;;;;;;7.53;6.68;;;;;;;10.49;65.58;99575.03;5068152;28;20479;-79
2020/12/07 05:38:49;;;;;;;5.63;4.40;;;;;;;10.56;65.42;99561.34;5066034;28;20067;-81
2020/12/07 05:41:16;;;;;;;8.85;5.32;;;;;;;10.54;65.34;99568.91;5069145;28;20394;-80
2020/12/07 05:43:42;;;;;;;8.05;6.32;;;;;;;10.46;65.51;99566.50;5065768;28;20123;-78
2020/12/07 05:46:08;;;;;;;4.85;3.70;;;;;;;10.36;65.69;99535.25;5065040;28;20086;-78
2020/12/07 05:48:35;;;;;;;8.05;5.10;;;;;;;10.49;65.80;99558.72;5068413;28;21210;-78
2020/12/07 05:51:06;;;;;;;7.97;6.13;;;;;;;10.59;65.49;99541.84;5067471;28;20025;-79
2020/12/07 05:53:37;;;;;;;7.05;4.20;;;;;;;10.68;65.57;99559.50;5064674;28;20707;-78
2020/12/07 05:56:06;;;;;;;9.15;8.25;;;;;;;10.60;65.78;99570.72;5057070;28;20031;-80
2020/12/07 05:58:53;;;;;;;7.07;6.38;;;;;;;10.62;65.23;99563.16;5065799;28;20111;-78
2020/12/07 06:01:23;;;;;;;11.07;9.98;;;;;;;10.70;65.18;99575.59;5067710;28;20078;-77
2020/12/07 06:03:52;;;;;;;10.77;5.85;;;;;;;10.57;65.43;99566.56;5064697;28;20036;-80
2020/12/07 06:06:34;;;;;;;6.25;5.60;;;;;;;10.42;65.65;99557.13;5069046;28;20027;-79
2020/12/07 06:09:06;;;;;;;9.13;6.13;;;;;;;10.42;65.60;99557.97;5066470;28;20071;-79
2020/12/07 06:11:38;;;;;;;7.15;3.42;;;;;;;10.60;64.91;99568.00;5064320;28;20103;-80
2020/12/07 06:14:03;;;;;;;5.72;4.28;;;;;;;10.57;64.85;99544.81;5065050;28;20093;-79
2020/12/07 06:16:35;;;;;;;6.93;6.15;;;;;;;10.49;64.81;99547.03;5068950;28;20066;-79
2020/12/07 06:19:00;;;;;;;10.38;6.18;;;;;;;10.57;64.96;99543.97;5064298;28;20028;-78
2020/12/07 06:21:26;;;;;;;9.43;8.23;;;;;;;10.55;65.01;99535.22;5049752;28;20729;-77
2020/12/07 06:23:51;;;;;;;9.45;4.70;;;;;;;10.66;64.41;99533.59;5065323;28;20060;-80
2020/12/07 06:26:19;;;;;;;6.28;5.20;;;;;;;10.65;64.73;99543.66;5063324;28;20123;-79
2020/12/07 06:28:46;;;;;;;8.25;7.40;;;;;;;10.62;64.44;99551.47;5065347;28;20028;-79
2020/12/07 06:31:17;;;;;;;10.23;8.73;;;;;;;10.72;64.47;99538.97;5066382;28;20021;-80
2020/12/07 06:33:47;;;;;;;9.73;6.10;;;;;;;10.68;64.54;99529.59;5064324;28;20036;-79
2020/12/07 06:36:28;;;;;;;7.40;5.53;;;;;;;10.70;64.65;99522.03;5067117;28;20497;-79
2020/12/07 06:38:55;;;;;;;13.85;6.70;;;;;;;10.55;65.62;99516.19;5063775;28;20024;-79
2020/12/07 06:41:41;;;;;;;15.30;7.00;;;;;;;10.70;65.58;99527.47;5064377;28;20043;-78
2020/12/07 06:44:12;;;;;;;10.88;5.63;;;;;;;10.70;65.24;99515.78;5061929;28;20099;-80
2020/12/07 06:46:55;;;;;;;6.90;4.75;;;;;;;10.69;65.26;99525.84;5066424;28;20047;-80
2020/12/07 06:49:33;;;;;;;7.32;5.30;;;;;;;10.65;65.06;99524.63;5066033;28;20326;-79
2020/12/07 06:52:10;;;;;;;5.50;3.58;;;;;;;10.64;65.17;99514.81;5064163;28;20513;-82
2020/12/07 06:55:08;;;;;;;5.05;3.53;;;;;;;10.56;64.60;99512.41;5063876;28;20087;-80
2020/12/07 06:57:53;;;;;;;6.13;4.80;;;;;;;10.66;64.93;99536.31;5061009;28;20120;-79
2020/12/07 07:00:23;;;;;;;7.47;5.72;;;;;;;10.59;64.85;99552.72;5065675;28;20040;-81
2020/12/07 07:02:57;;;;;;;12.07;4.57;;;;;;;10.65;64.90;99559.16;5065646;28;20119;-83
2020/12/07 07:05:24;;;;;;;12.57;7.90;;;;;;;10.64;65.40;99562.91;5064859;28;20032;-80
2020/12/07 07:07:51;;;;;;;8.73;7.25;;;;;;;10.73;65.20;99554.22;5060334;28;20024;-79
2020/12/07 07:10:17;;;;;;;9.90;8.98;;;;;;;10.83;65.09;99558.28;5062657;28;20542;-78
2020/12/07 07:12:44;;;;;;;7.50;5.75;;;;;;;10.79;65.05;99562.53;5049820;28;20075;-79
2020/12/07 07:15:11;;;;;;;8.20;4.80;;;;;;;10.78;65.23;99558.97;5062298;28;20032;-77
2020/12/07 07:17:41;;;;;;;13.27;4.30;;;;;;;10.71;65.56;99553.63;5055369;28;20111;-79
2020/12/07 07:20:09;;;;;;;7.53;3.95;;;;;;;10.91;65.02;99561.50;5062428;28;20025;-79
2020/12/07 07:22:38;;;;;;;6.68;3.78;;;;;;;10.81;65.37;99569.38;5064859;28;20028;-79
2020/12/07 07:30:20;;;;;;;11.88;3.38;;;;;;;10.93;65.58;99544.97;5058931;28;20066;-79
2020/12/07 07:32:48;;;;;;;17.23;5.60;;;;;;;10.91;66.10;99549.81;5061975;28;20028;-80
2020/12/07 07:35:16;;;;;;;5.82;4.03;;;;;;;10.83;66.27;99547.38;5060991;28;20027;-80
2020/12/07 07:37:41;;;;;;;10.93;6.75;;;;;;;10.68;66.85;99535.03;5061476;28;20043;-81
2020/12/07 07:40:12;;;;;;;8.80;4.32;;;;;;;10.81;66.63;99547.63;5045180;28;20422;-82
2020/12/07 07:42:50;;;;;;;10.70;4.05;;;;;;;10.85;66.65;99548.00;5059930;28;20032;-83
2020/12/07 07:45:23;;;;;;;7.95;4.60;;;;;;;10.91;66.40;99560.69;5062669;28;20069;-81
2020/12/07 08:17:53;;;;;;;9.10;4.65;;;;;;;10.76;66.11;99558.38;5059662;28;20105;-78
2020/12/07 08:20:21;;;;;;;8.25;5.35;;;;;;;10.76;66.23;99555.66;5057947;28;20090;-79
2020/12/07 08:22:58;;;;;;;10.40;7.10;;;;;;;10.77;66.51;99562.75;5043013;28;20033;-81
2020/12/07 08:25:47;;;;;;;10.57;4.95;;;;;;;10.68;66.91;99564.94;5056872;28;20074;-80
2020/12/07 08:28:27;;;;;;;8.80;4.50;;;;;;;10.68;66.68;99573.13;5058225;28;20549;-79
2020/12/07 08:31:13;;;;;;;7.95;4.55;;;;;;;10.70;66.17;99565.53;5061043;28;20028;-79
2020/12/07 08:34:01;;;;;;;7.85;4.68;;;;;;;10.59;66.09;99568.22;5069304;28;20186;-82
2020/12/07 08:36:28;;;;;;;10.45;7.45;;;;;;;10.62;66.05;99562.31;5059632;28;20033;-79
2020/12/07 08:38:54;;;;;;;10.20;9.00;;;;;;;10.64;66.11;99571.06;5057955;28;20060;-80
2020/12/07 08:41:21;;;;;;;10.07;8.10;;;;;;;10.72;66.02;99573.47;5063574;28;20490;-80
2020/12/07 08:43:50;;;;;;;12.93;7.95;;;;;;;10.76;66.31;99574.69;5060295;28;20385;-77
2020/12/07 08:46:18;;;;;;;10.52;8.32;;;;;;;10.77;66.18;99562.75;5058912;28;20029;-81
2020/12/07 08:48:44;;;;;;;9.73;7.30;;;;;;;10.88;66.27;99572.03;5060733;28;20102;-83
2020/12/07 08:51:10;;;;;;;9.38;8.52;;;;;;;10.90;66.48;99576.16;5061260;28;20037;-81
2020/12/07 08:53:36;;;;;;;11.98;7.70;;;;;;;10.80;66.56;99558.72;5062596;28;20048;-77
2020/12/07 08:56:08;;;;;;;8.77;6.65;;;;;;;10.81;66.70;99576.72;5066831;28;20056;-80
2020/12/07 08:58:35;;;;;;;9.55;7.88;;;;;;;10.82;66.65;99573.78;5066639;28;20036;-80
2020/12/07 09:01:11;;;;;;;11.75;5.57;;;;;;;10.86;66.58;99576.84;5061314;28;20028;-81
2020/12/07 09:03:38;;;;;;;8.23;7.43;;;;;;;10.93;66.39;99585.75;5056722;28;20397;-79
2020/12/07 09:06:04;;;;;;;7.40;5.63;;;;;;;10.99;66.34;99592.19;5065022;28;20033;-80
2020/12/07 09:08:30;;;;;;;10.02;4.18;;;;;;;10.97;66.16;99584.25;5064977;28;20041;-81
2020/12/07 09:10:56;;;;;;;10.70;6.70;;;;;;;11.03;65.98;99586.06;5063346;28;20386;-82
2020/12/07 09:13:23;;;;;;;5.45;5.05;;;;;;;10.92;65.97;99590.38;5056165;28;20028;-81
2020/12/07 09:15:49;;;;;;;6.43;3.70;;;;;;;10.92;65.84;99584.09;5061834;28;20041;-79
2020/12/07 09:18:15;;;;;;;7.55;3.35;;;;;;;10.95;65.84;99585.53;5060489;28;20406;-79
2020/12/07 09:20:40;;;;;;;5.30;3.53;;;;;;;10.92;65.73;99587.66;5062926;28;20059;-81
2020/12/07 09:23:05;;;;;;;8.75;8.05;;;;;;;10.81;66.08;99593.84;5063517;28;20032;-79
2020/12/07 09:25:31;;;;;;;7.25;6.55;;;;;;;10.86;65.63;99601.31;5064162;28;20090;-78
2020/12/07 09:27:56;;;;;;;6.85;6.18;;;;;;;10.62;66.22;99582.19;5058749;28;20063;-82
2020/12/07 09:30:22;;;;;;;10.25;6.05;;;;;;;10.39;66.63;99591.03;5061133;28;20036;-80
2020/12/07 09:32:48;;;;;;;11.27;6.45;;;;;;;10.69;65.84;99596.53;5061555;28;20557;-83
2020/12/07 09:35:13;;;;;;;7.07;4.93;;;;;;;10.54;66.10;99598.81;5058391;28;20677;-78
2020/12/07 09:37:39;;;;;;;6.15;5.35;;;;;;;10.71;65.65;99601.75;5059523;28;20113;-80
2020/12/07 09:40:06;;;;;;;5.15;3.83;;;;;;;10.76;65.40;99610.03;5056407;28;20118;-79
2020/12/07 09:42:32;;;;;;;8.85;5.32;;;;;;;10.56;66.23;99610.28;5059469;28;20539;-79
2020/12/07 09:44:59;;;;;;;9.32;6.75;;;;;;;10.51;66.20;99608.25;5061462;28;20032;-79
2020/12/07 09:47:25;;;;;;;6.93;4.05;;;;;;;10.52;66.82;99612.63;5062588;28;20055;-80
2020/12/07 09:49:51;;;;;;;6.72;5.70;;;;;;;10.39;66.75;99596.47;5065213;28;20056;-80
2020/12/07 09:52:16;;;;;;;7.53;5.47;;;;;;;10.44;66.76;99601.22;5062356;28;20036;-78
2020/12/07 09:54:42;;;;;;;5.60;4.93;;;;;;;10.47;66.25;99579.88;5058291;28;20059;-79
2020/12/07 09:57:07;;;;;;;6.35;5.75;;;;;;;10.51;66.37;99610.13;5059734;28;20040;-79
2020/12/07 09:59:34;;;;;;;12.13;4.35;;;;;;;10.58;66.44;99613.59;5065759;28;20059;-79
2020/12/07 10:02:01;;;;;;;7.10;6.50;;;;;;;10.53;66.29;99592.56;5058693;28;20033;-79
2020/12/07 10:04:27;;;;;;;6.88;5.28;;;;;;;10.67;65.86;99592.38;5057175;28;20090;-78
2020/12/07 10:06:53;;;;;;;5.32;4.85;;;;;;;10.67;65.93;99600.53;5059327;28;20344;-79
2020/12/07 10:09:20;;;;;;;6.65;5.85;;;;;;;10.65;66.08;99617.06;5059415;28;20033;-78
2020/12/07 10:11:46;;;;;;;7.20;6.50;;;;;;;10.47;66.22;99598.03;5059928;28;20123;-81
2020/12/07 10:14:12;;;;;;;6.00;4.40;;;;;;;10.51;66.22;99601.97;5058689;28;20457;-82
2020/12/07 10:16:40;;;;;;;7.43;5.82;;;;;;;10.71;65.70;99607.19;5058321;28;20043;-78
2020/12/07 10:19:06;;;;;;;12.18;10.88;;;;;;;10.85;65.23;99599.69;5062066;28;20033;-78
2020/12/07 10:21:33;;;;;;;13.07;7.47;;;;;;;10.78;64.93;99590.78;5061822;28;20029;-81
2020/12/07 10:23:59;;;;;;;13.07;6.28;;;;;;;10.85;64.94;99600.50;5059479;28;20045;-80
2020/12/07 10:26:24;;;;;;;10.55;9.55;;;;;;;10.88;64.78;99597.34;5061930;28;20470;-83
2020/12/07 10:28:54;;;;;;;8.65;7.85;;;;;;;10.83;65.12;99594.47;5064207;28;20115;-80
2020/12/07 10:31:20;;;;;;;6.38;5.57;;;;;;;10.81;64.74;99604.72;5061805;28;20409;-80
2020/12/07 10:33:46;;;;;;;9.02;4.20;;;;;;;10.56;65.32;99589.34;5059963;28;20406;-82
2020/12/07 10:36:12;;;;;;;6.57;5.90;;;;;;;10.69;64.44;99591.09;5055108;28;20037;-79
2020/12/07 10:38:38;;;;;;;4.93;4.43;;;;;;;10.90;64.14;99595.19;5055742;28;20036;-79
2020/12/07 10:41:03;;;;;;;8.27;7.60;;;;;;;10.82;63.98;99589.28;5059910;28;20028;-79
2020/12/07 10:43:30;;;;;;;11.10;10.10;;;;;;;10.92;64.01;99594.97;5042167;28;20679;-80
2020/12/07 10:45:56;;;;;;;11.88;11.00;;;;;;;10.88;64.13;99588.34;5060305;28;20036;-83
2020/12/07 10:48:21;;;;;;;12.93;8.70;;;;;;;10.97;64.09;99591.56;5053284;28;20498;-79
2020/12/07 10:50:46;;;;;;;8.82;5.78;;;;;;;11.06;63.64;99580.16;5059545;28;20040;-80
2020/12/07 10:53:12;;;;;;;10.35;5.22;;;;;;;11.14;63.71;99570.81;5057067;28;20501;-80
2020/12/07 10:55:37;;;;;;;13.38;11.63;;;;;;;11.27;63.33;99589.66;5053024;28;20052;-80
2020/12/07 10:58:02;;;;;;;8.73;7.05;;;;;;;11.47;63.19;99594.81;5056987;28;20403;-79
2020/12/07 11:00:28;;;;;;;10.55;6.88;;;;;;;11.46;63.25;99595.88;5058089;28;20432;-79
2020/12/07 11:02:53;;;;;;;8.38;7.57;;;;;;;11.44;62.85;99580.84;5055639;28;20036;-80
2020/12/07 11:05:19;;;;;;;10.15;9.27;;;;;;;11.49;62.82;99585.59;5038825;28;20036;-80
2020/12/07 11:07:47;;;;;;;7.60;6.85;;;;;;;11.67;62.53;99592.84;5058353;28;20047;-79
2020/12/07 11:10:12;;;;;;;6.63;5.78;;;;;;;11.73;62.48;99595.44;5058118;28;20025;-81
2020/12/07 11:12:40;;;;;;;8.38;7.57;;;;;;;11.73;62.75;99595.44;5042736;28;20037;-81
2020/12/07 11:15:06;;;;;;;10.00;8.90;;;;;;;11.85;62.60;99590.03;5053252;28;20035;-80
2020/12/07 11:17:32;;;;;;;13.85;7.13;;;;;;;11.89;62.72;99587.66;5060576;28;20078;-80
2020/12/07 11:19:57;;;;;;;10.68;6.07;;;;;;;11.88;62.73;99599.59;5062280;28;20483;-80
2020/12/07 11:22:22;;;;;;;8.10;5.40;;;;;;;11.89;62.69;99604.00;5061271;28;20037;-79
2020/12/07 11:24:48;;;;;;;7.30;6.60;;;;;;;11.94;62.68;99598.69;5060025;28;20481;-82
2020/12/07 11:27:13;;;;;;;12.75;11.73;;;;;;;11.91;62.91;99602.72;5057203;28;20039;-81
2020/12/07 11:29:39;;;;;;;11.15;8.90;;;;;;;11.92;62.47;99600.78;5073302;28;20106;-82
2020/12/07 11:32:04;;;;;;;8.70;7.88;;;;;;;11.90;62.78;99590.13;5059129;28;20037;-82
2020/12/07 11:34:29;;;;;;;10.27;6.25;;;;;;;12.00;62.61;99605.91;5054433;28;20052;-81
2020/12/07 11:36:55;;;;;;;9.98;9.07;;;;;;;11.85;62.57;99570.09;5053766;28;20040;-82
2020/12/07 11:44:18;;;;;;;6.32;5.70;;;;;;;11.93;62.96;99573.34;5057316;28;20051;-81
2020/12/07 11:49:09;;;;;;;10.98;8.73;;;;;;;11.92;63.00;99584.44;5058824;28;20102;-81
2020/12/07 11:51:35;;;;;;;11.18;10.07;;;;;;;11.90;63.11;99572.97;5058676;28;20031;-82
2020/12/07 11:54:00;;;;;;;12.07;9.02;;;;;;;11.93;63.26;99580.72;5057162;28;20037;-81
2020/12/07 11:56:30;;;;;;;13.82;12.48;;;;;;;11.99;63.24;99582.47;5058782;28;20033;-82
2020/12/07 11:58:57;;;;;;;11.98;10.32;;;;;;;11.96;63.44;99583.78;5060878;28;20016;-81
2020/12/07 12:01:23;;;;;;;13.88;12.48;;;;;;;11.86;63.16;99585.41;5057878;28;20024;-80
2020/12/07 12:03:49;;;;;;;11.07;7.32;;;;;;;11.95;63.02;99584.00;5068287;28;20166;-81
2020/12/07 12:06:32;;;;;;;15.48;10.05;;;;;;;12.01;62.68;99580.34;5057369;28;20788;-78
2020/12/07 12:08:59;;;;;;;13.00;6.90;;;;;;;12.03;62.39;99575.47;5036402;28;20043;-80
2020/12/07 12:11:28;;;;;;;11.57;8.65;;;;;;;12.14;62.00;99584.72;5061350;28;20040;-80
2020/12/07 12:13:54;;;;;;;8.07;7.00;;;;;;;12.06;61.46;99575.00;5060389;28;20498;-79
2020/12/07 12:16:19;;;;;;;10.65;5.72;;;;;;;12.23;61.44;99587.91;5058435;28;20047;-79
2020/12/07 12:18:44;;;;;;;9.48;6.85;;;;;;;12.20;61.00;99588.38;5059489;28;20036;-80