Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:12;;;;;;;10.88;3.67;;;;;;;;;;4347431;33;20430;-71
2022/05/16 00:02:37;;;;;;;14.98;4.40;;;;;;;;;;4356220;33;20039;-72
2022/05/16 00:05:03;;;;;;;10.68;4.32;;;;;;;;;;4362184;32;20373;-72
2022/05/16 00:07:28;;;;;;;13.45;4.50;;;;;;;;;;4363957;32;20480;-71
2022/05/16 00:09:53;;;;;;;9.60;4.57;;;;;;;;;;4363183;32;20027;-72
2022/05/16 00:12:19;;;;;;;15.00;4.70;;;;;;;;;;4362106;32;20173;-71
2022/05/16 00:14:44;;;;;;;10.55;4.00;;;;;;;;;;4347828;33;20132;-72
2022/05/16 00:17:10;;;;;;;10.20;3.67;;;;;;;;;;4340495;33;20067;-70
2022/05/16 00:19:35;;;;;;;14.27;4.55;;;;;;;;;;4359239;32;20107;-71
2022/05/16 00:22:00;;;;;;;13.90;4.13;;;;;;;;;;4363368;32;20058;-71
2022/05/16 00:24:28;;;;;;;10.82;4.03;;;;;;;;;;4361200;32;20473;-71
2022/05/16 00:26:53;;;;;;;9.80;4.15;;;;;;;;;;4362818;32;20028;-71
2022/05/16 00:29:19;;;;;;;12.20;3.83;;;;;;;;;;4360996;32;20094;-71
2022/05/16 00:31:44;;;;;;;11.43;4.40;;;;;;;;;;4348341;33;20031;-71
2022/05/16 00:34:09;;;;;;;11.63;3.93;;;;;;;;;;4362540;32;20028;-71
2022/05/16 00:36:34;;;;;;;14.87;4.75;;;;;;;;;;4362036;32;20120;-71
2022/05/16 00:38:59;;;;;;;8.15;3.85;;;;;;;;;;4361856;32;20131;-70
2022/05/16 00:41:25;;;;;;;14.50;4.07;;;;;;;;;;4361788;33;20154;-71
2022/05/16 00:43:55;;;;;;;14.32;3.70;;;;;;;;;;4362761;32;20151;-71
2022/05/16 00:46:21;;;;;;;14.57;4.45;;;;;;;;;;4347528;32;20175;-71
2022/05/16 00:48:47;;;;;;;14.30;3.72;;;;;;;;;;4346530;33;20442;-71
2022/05/16 00:51:18;;;;;;;11.23;3.50;;;;;;;;;;4346811;33;20027;-70
2022/05/16 00:53:43;;;;;;;9.77;3.62;;;;;;;;;;4346467;33;20035;-71
2022/05/16 00:56:09;;;;;;;10.85;4.32;;;;;;;;;;4347915;32;20414;-71
2022/05/16 00:58:35;;;;;;;8.70;3.65;;;;;;;;;;4346135;33;20023;-71
2022/05/16 01:01:00;;;;;;;15.00;4.40;;;;;;;;;;4345977;33;20035;-71
2022/05/16 01:06:09;;;;;;;11.60;4.22;;;;;;;;;;4347644;33;20050;-71
2022/05/16 01:08:37;;;;;;;12.07;4.13;;;;;;;;;;4357827;32;20039;-71
2022/05/16 01:11:05;;;;;;;14.50;4.25;;;;;;;;;;4360311;33;20123;-70
2022/05/16 01:13:31;;;;;;;16.52;4.15;;;;;;;;;;4362704;32;20073;-70
2022/05/16 01:15:57;;;;;;;14.25;4.62;;;;;;;;;;4335257;33;20032;-71
2022/05/16 01:18:23;;;;;;;12.63;4.47;;;;;;;;;;4347113;32;20115;-71
2022/05/16 01:21:07;;;;;;;11.12;3.75;;;;;;;;;;4346015;33;20142;-70
2022/05/16 01:23:41;;;;;;;15.20;4.07;;;;;;;;;;4333326;33;20031;-70
2022/05/16 01:26:10;;;;;;;18.73;4.50;;;;;;;;;;4355091;33;20024;-71
2022/05/16 01:28:35;;;;;;;12.35;3.62;;;;;;;;;;4361492;32;20334;-70
2022/05/16 01:31:01;;;;;;;8.20;4.22;;;;;;;;;;4358894;32;20147;-71
2022/05/16 01:33:26;;;;;;;16.17;4.45;;;;;;;;;;4361422;32;20121;-70
2022/05/16 01:35:51;;;;;;;9.85;3.95;;;;;;;;;;4361386;32;20082;-71
2022/05/16 01:38:26;;;;;;;13.95;4.40;;;;;;;;;;4359710;32;20024;-71
2022/05/16 01:40:53;;;;;;;15.30;4.40;;;;;;;;;;4361037;32;20027;-70
2022/05/16 01:43:19;;;;;;;9.93;4.03;;;;;;;;;;4360588;32;20063;-70
2022/05/16 01:45:45;;;;;;;11.60;4.43;;;;;;;;;;4360920;32;20350;-71
2022/05/16 01:48:11;;;;;;;17.37;4.87;;;;;;;;;;4357994;32;20024;-70
2022/05/16 01:50:36;;;;;;;10.63;5.15;;;;;;;;;;4345111;33;20048;-70
2022/05/16 01:53:01;;;;;;;11.55;3.67;;;;;;;;;;4346751;32;20062;-70
2022/05/16 01:55:27;;;;;;;7.85;3.80;;;;;;;;;;4346054;33;20211;-70
2022/05/16 01:57:52;;;;;;;12.85;4.22;;;;;;;;;;4344601;33;20024;-70
2022/05/16 02:00:17;;;;;;;10.95;3.75;;;;;;;;;;4332310;33;20428;-71
2022/05/16 02:02:43;;;;;;;14.82;4.45;;;;;;;;;;4344943;33;20049;-70
2022/05/16 02:05:09;;;;;;;15.63;4.28;;;;;;;;;;4346432;33;20049;-70
2022/05/16 02:07:34;;;;;;;17.23;4.68;;;;;;;;;;4332108;33;20050;-70
2022/05/16 02:09:59;;;;;;;14.93;4.10;;;;;;;;;;4346805;33;20024;-70
2022/05/16 02:12:24;;;;;;;13.47;4.43;;;;;;;;;;4345420;33;20158;-70
2022/05/16 02:14:50;;;;;;;11.10;4.70;;;;;;;;;;4345915;32;20198;-70
2022/05/16 02:17:15;;;;;;;12.52;4.03;;;;;;;;;;4346665;33;20024;-70
2022/05/16 02:19:40;;;;;;;15.30;5.10;;;;;;;;;;4342220;33;20043;-70
2022/05/16 02:24:49;;;;;;;12.75;4.85;;;;;;;;;;4360313;32;20461;-70
2022/05/16 02:27:19;;;;;;;9.70;5.50;;;;;;;;;;4359186;32;20024;-70
2022/05/16 02:29:44;;;;;;;11.82;4.18;;;;;;;;;;4330684;33;20050;-70
2022/05/16 02:32:10;;;;;;;14.02;5.25;;;;;;;;;;4346227;33;20055;-72
2022/05/16 02:34:36;;;;;;;12.00;4.32;;;;;;;;;;4331652;33;20054;-70
2022/05/16 02:37:01;;;;;;;14.00;4.28;;;;;;;;;;4353427;33;20416;-71
2022/05/16 02:39:26;;;;;;;13.95;4.82;;;;;;;;;;4345863;33;20031;-71
2022/05/16 02:41:51;;;;;;;13.00;3.97;;;;;;;;;;4360942;33;20022;-71
2022/05/16 02:44:17;;;;;;;9.82;4.47;;;;;;;;;;4359201;33;20353;-72
2022/05/16 02:46:42;;;;;;;14.35;4.93;;;;;;;;;;4346637;33;20082;-71
2022/05/16 02:49:08;;;;;;;15.50;4.78;;;;;;;;;;4345401;33;20068;-71
2022/05/16 02:51:33;;;;;;;11.25;4.75;;;;;;;;;;4345164;33;20365;-71
2022/05/16 02:53:58;;;;;;;11.43;4.82;;;;;;;;;;4340597;33;20078;-71
2022/05/16 02:56:23;;;;;;;15.53;4.80;;;;;;;;;;4361531;33;20027;-71
2022/05/16 02:58:49;;;;;;;10.65;4.75;;;;;;;;;;4359958;33;20181;-71
2022/05/16 03:01:14;;;;;;;15.35;5.62;;;;;;;;;;4359469;33;20045;-71
2022/05/16 03:03:40;;;;;;;11.57;4.70;;;;;;;;;;4360964;33;20031;-72
2022/05/16 03:06:06;;;;;;;13.77;5.22;;;;;;;;;;4361025;32;20066;-71
2022/05/16 03:08:31;;;;;;;12.82;5.35;;;;;;;;;;4346060;33;20053;-71
2022/05/16 03:10:57;;;;;;;10.97;4.40;;;;;;;;;;4362980;32;20027;-71
2022/05/16 03:13:22;;;;;;;14.90;4.85;;;;;;;;;;4362698;32;20155;-71
2022/05/16 03:15:47;;;;;;;11.52;5.03;;;;;;;;;;4362598;32;20435;-70
2022/05/16 03:18:13;;;;;;;10.63;4.70;;;;;;;;;;4353760;32;20028;-71
2022/05/16 03:20:38;;;;;;;15.35;5.05;;;;;;;;;;4347454;33;20082;-70
2022/05/16 03:23:03;;;;;;;18.15;5.35;;;;;;;;;;4348803;32;20128;-70
2022/05/16 03:25:28;;;;;;;16.10;5.53;;;;;;;;;;4345599;33;20089;-71
2022/05/16 03:27:53;;;;;;;16.80;5.63;;;;;;;;;;4348732;33;20023;-70
2022/05/16 03:30:19;;;;;;;9.73;4.65;;;;;;;;;;4347980;33;20140;-71
2022/05/16 03:32:44;;;;;;;15.15;5.87;;;;;;;;;;4347466;32;20462;-70
2022/05/16 03:35:09;;;;;;;11.55;4.93;;;;;;;;;;4346861;33;20094;-70
2022/05/16 03:37:34;;;;;;;17.42;5.72;;;;;;;;;;4348274;33;20128;-70
2022/05/16 03:42:43;;;;;;;13.23;6.00;;;;;;;;;;4347971;33;20100;-71
2022/05/16 03:45:10;;;;;;;16.10;5.87;;;;;;;;;;4348531;33;20024;-71
2022/05/16 03:47:35;;;;;;;13.73;6.50;;;;;;;;;;4349632;32;20098;-71
2022/05/16 03:50:00;;;;;;;16.42;6.22;;;;;;;;;;4347766;33;20082;-69
2022/05/16 03:52:25;;;;;;;13.23;5.72;;;;;;;;;;4346856;33;20152;-70
2022/05/16 03:54:50;;;;;;;;;;;;;;;;;;4356080;32;20451;-69
2022/05/16 03:57:16;;;;;;;17.90;7.00;;;;;;;;;;4362659;32;19986;-70
2022/05/16 03:59:41;;;;;;;;;;;;;;;;;;4359947;32;20579;-69
2022/05/16 04:02:08;;;;;;;17.17;6.43;;;;;;;;;;4347593;33;19943;-71
2022/05/16 04:04:33;;;;;;;16.75;6.65;;;;;;;;;;4348676;33;20404;-70
2022/05/16 04:06:58;;;;;;;15.60;6.82;;;;;;;;;;4347441;32;20028;-70
2022/05/16 04:09:24;;;;;;;19.00;7.10;;;;;;;;;;4348608;33;20050;-71
2022/05/16 04:11:49;;;;;;;15.52;6.22;;;;;;;;;;4347159;33;20140;-71
2022/05/16 04:14:14;;;;;;;15.40;6.57;;;;;;;;;;4347709;33;20044;-70
2022/05/16 04:16:39;;;;;;;13.93;6.00;;;;;;;;;;4348484;32;20023;-71
2022/05/16 04:19:07;;;;;;;15.45;6.03;;;;;;;;;;4348064;33;20155;-71
2022/05/16 04:21:32;;;;;;;14.52;6.05;;;;;;;;;;4346330;33;20432;-69
2022/05/16 04:23:57;;;;;;;14.90;6.47;;;;;;;;;;4358362;32;20071;-71
2022/05/16 04:26:23;;;;;;;19.03;7.20;;;;;;;;;;4362117;32;20136;-71
2022/05/16 04:28:48;;;;;;;18.70;6.72;;;;;;;;;;4362471;32;20151;-70
2022/05/16 04:31:13;;;;;;;17.48;6.55;;;;;;;;;;4349425;32;20098;-71
2022/05/16 04:33:38;;;;;;;;;;;;;;;;;;4347657;32;20154;-71
2022/05/16 04:36:03;;;;;;;16.20;7.28;;;;;;;;;;4346340;33;19935;-70
2022/05/16 04:38:28;;;;;;;;;;;;;;;;;;4329535;33;20553;-71
2022/05/16 04:43:37;;;;;;;18.42;7.45;;;;;;;;;;4333076;33;20127;-71
2022/05/16 04:46:06;;;;;;;17.92;6.72;;;;;;;;;;4333153;33;20032;-71
2022/05/16 04:48:32;;;;;;;18.33;5.97;;;;;;;;;;4332786;33;20054;-70
2022/05/16 04:50:57;;;;;;;30.62;7.40;;;;;;;;;;4331798;33;20421;-70
2022/05/16 04:53:22;;;;;;;14.75;7.30;;;;;;;;;;4337646;33;20057;-70
2022/05/16 04:55:48;;;;;;;11.40;5.75;;;;;;;;;;4346940;32;20059;-70
2022/05/16 04:58:13;;;;;;;17.12;6.10;;;;;;;;;;4344669;33;20027;-71
2022/05/16 05:00:39;;;;;;;14.50;5.97;;;;;;;;;;4334176;32;20325;-70
2022/05/16 05:03:04;;;;;;;16.15;6.57;;;;;;;;;;4330028;33;20062;-70
2022/05/16 05:05:29;;;;;;;11.55;7.57;;;;;;;;;;4330808;33;20050;-70
2022/05/16 05:07:54;;;;;;;12.07;6.55;;;;;;;;;;4332177;33;20413;-70
2022/05/16 05:15:52;;;;;;;15.63;6.78;;;;;;;;;;4319481;33;20085;-71
2022/05/16 05:18:17;;;;;;;12.48;6.62;;;;;;;;;;4330928;33;20062;-72
2022/05/16 05:20:44;;;;;;;14.30;6.55;;;;;;;;;;4329414;33;20040;-70
2022/05/16 05:23:09;;;;;;;17.02;7.22;;;;;;;;;;4332366;33;20402;-70
2022/05/16 05:25:34;;;;;;;15.15;6.95;;;;;;;;;;4330286;33;20085;-71
2022/05/16 05:28:01;;;;;;;13.67;7.43;;;;;;;;;;4331992;33;20478;-70
2022/05/16 05:30:27;;;;;;;20.52;7.93;;;;;;;;;;4331784;33;20128;-69
2022/05/16 05:32:52;;;;;;;16.83;7.60;;;;;;;;;;4330140;33;20020;-69
2022/05/16 05:35:18;;;;;;;20.83;7.95;;;;;;;;;;4330184;33;20375;-69
2022/05/16 05:37:44;;;;;;;15.13;8.10;;;;;;;;;;4341917;33;20055;-70
2022/05/16 05:40:10;;;;;;;19.43;7.63;;;;;;;;;;4357351;32;20044;-69
2022/05/16 05:42:35;;;;;;;18.98;7.35;;;;;;;;;;4360273;32;20182;-70
2022/05/16 05:45:01;;;;;;;15.18;8.82;;;;;;;;;;4358794;32;20088;-70
2022/05/16 05:47:26;;;;;;;22.27;8.10;;;;;;;;;;4347004;33;20049;-70
2022/05/16 05:49:52;;;;;;;19.35;8.02;;;;;;;;;;4344787;33;20036;-70
2022/05/16 05:52:17;;;;;;;22.35;7.62;;;;;;;;;;4335208;32;20426;-70
2022/05/16 05:54:43;;;;;;;16.83;7.37;;;;;;;;;;4343920;33;20028;-70
2022/05/16 05:57:08;;;;;;;19.70;8.18;;;;;;;;;;4355731;32;20063;-70
2022/05/16 05:59:34;;;;;;;12.32;6.85;;;;;;;;;;4359864;32;20023;-70
2022/05/16 06:01:59;;;;;;;19.65;7.68;;;;;;;;;;4348500;33;20373;-70
2022/05/16 06:04:24;;;;;;;18.48;9.73;;;;;;;;;;4343286;33;20082;-70
2022/05/16 06:06:49;;;;;;;16.42;8.40;;;;;;;;;;4343677;33;20142;-70
2022/05/16 06:09:14;;;;;;;17.45;9.05;;;;;;;;;;4357978;32;20031;-70
2022/05/16 06:11:39;;;;;;;17.40;8.30;;;;;;;;;;4355732;32;20098;-70
2022/05/16 06:14:05;;;;;;;14.93;8.80;;;;;;;;;;4343221;33;20553;-71
2022/05/16 06:16:30;;;;;;;17.33;8.47;;;;;;;;;;4358441;33;20309;-70
2022/05/16 06:18:55;;;;;;;19.67;9.45;;;;;;;;;;4347124;32;20123;-70
2022/05/16 06:21:20;;;;;;;17.08;8.43;;;;;;;;;;4350956;32;20043;-70
2022/05/16 06:23:45;;;;;;;17.73;9.95;;;;;;;;;;4358073;33;20023;-70
2022/05/16 06:26:11;;;;;;;24.05;9.70;;;;;;;;;;4360989;32;20374;-69
2022/05/16 06:28:38;;;;;;;19.30;9.10;;;;;;;;;;4358370;32;20027;-70
2022/05/16 06:31:04;;;;;;;19.17;9.43;;;;;;;;;;4359565;32;20062;-70
2022/05/16 06:33:29;;;;;;;18.00;8.63;;;;;;;;;;4355783;33;20040;-70
2022/05/16 06:35:55;;;;;;;15.43;8.25;;;;;;;;;;4359380;33;20050;-71
2022/05/16 06:38:22;;;;;;;14.55;8.95;;;;;;;;;;4348732;33;20028;-70
2022/05/16 06:40:47;;;;;;;19.83;9.75;;;;;;;;;;4338315;33;20109;-71
2022/05/16 06:43:13;;;;;;;17.83;8.95;;;;;;;;;;4342511;33;20027;-70
2022/05/16 06:45:40;;;;;;;16.73;8.50;;;;;;;;;;4349261;32;20507;-70
2022/05/16 06:48:05;;;;;;;16.55;8.63;;;;;;;;;;4351555;33;20036;-71
2022/05/16 06:50:31;;;;;;;17.20;9.35;;;;;;;;;;4354218;32;20094;-70
2022/05/16 06:52:57;;;;;;;16.60;9.23;;;;;;;;;;4333669;33;20035;-71
2022/05/16 06:55:22;;;;;;;26.55;9.45;;;;;;;;;;4357575;32;20034;-72
2022/05/16 06:57:47;;;;;;;20.60;8.63;;;;;;;;;;4358821;32;20092;-70
2022/05/16 07:00:13;;;;;;;20.05;9.30;;;;;;;;;;4346924;33;20040;-71
2022/05/16 07:02:38;;;;;;;14.50;8.27;;;;;;;;;;4354023;32;20067;-70
2022/05/16 07:05:04;;;;;;;15.73;9.05;;;;;;;;;;4348553;32;20448;-70
2022/05/16 07:07:29;;;;;;;18.67;13.02;;;;;;;;;;4333406;33;20402;-71
2022/05/16 07:09:54;;;;;;;12.55;8.52;;;;;;;;;;4348929;33;20028;-71
2022/05/16 07:12:20;;;;;;;12.07;7.72;;;;;;;;;;4349439;33;20028;-71
2022/05/16 07:14:45;;;;;;;13.68;7.85;;;;;;;;;;4349307;33;20069;-70
2022/05/16 07:17:11;;;;;;;14.52;9.15;;;;;;;;;;4347452;33;20024;-70
2022/05/16 07:19:36;;;;;;;37.47;9.82;;;;;;;;;;4348008;33;20073;-70
2022/05/16 07:22:12;;;;;;;12.65;7.93;;;;;;;;;;4347864;33;20069;-70
2022/05/16 07:24:40;;;;;;;15.05;8.35;;;;;;;;;;4333966;33;20288;-71
2022/05/16 07:29:50;;;;;;;16.85;8.35;;;;;;;;;;4342717;33;20062;-70
2022/05/16 07:32:16;;;;;;;16.80;8.50;;;;;;;;;;4347205;33;20141;-70
2022/05/16 07:34:41;;;;;;;16.33;8.18;;;;;;;;;;4348139;33;20425;-70
2022/05/16 07:37:08;;;;;;;12.18;7.22;;;;;;;;;;4345190;33;20403;-70
2022/05/16 07:39:35;;;;;;;13.73;8.35;;;;;;;;;;4347047;33;20105;-70
2022/05/16 07:42:00;;;;;;;13.65;7.15;;;;;;;;;;4346292;33;20181;-70
2022/05/16 07:44:25;;;;;;;16.40;7.43;;;;;;;;;;4346483;33;20082;-71
2022/05/16 07:46:50;;;;;;;12.60;7.30;;;;;;;;;;4346205;33;20050;-70
2022/05/16 07:49:17;;;;;;;14.63;8.13;;;;;;;;;;4347786;33;20120;-70
2022/05/16 07:51:42;;;;;;;13.60;7.72;;;;;;;;;;4347940;33;20128;-70
2022/05/16 07:54:08;;;;;;;10.32;7.68;;;;;;;;;;4360450;32;20453;-70
2022/05/16 07:56:34;;;;;;;17.40;9.60;;;;;;;;;;4357371;32;20644;-70
2022/05/16 07:58:59;;;;;;;16.05;8.68;;;;;;;;;;4348958;32;20131;-70
2022/05/16 08:01:24;;;;;;;13.27;8.32;;;;;;;;;;4352118;32;20393;-70
2022/05/16 08:03:50;;;;;;;15.82;8.50;;;;;;;;;;4348210;32;20171;-71
2022/05/16 08:06:15;;;;;;;14.23;8.07;;;;;;;;;;4357731;32;20090;-69
2022/05/16 08:11:24;;;;;;;16.30;7.85;;;;;;;;;;4355637;32;20057;-70
2022/05/16 08:13:49;;;;;;;12.77;8.83;;;;;;;;;;4362265;32;20040;-71
2022/05/16 08:16:14;;;;;;;16.12;8.98;;;;;;;;;;4357776;32;20133;-70
2022/05/16 08:18:40;;;;;;;12.73;7.32;;;;;;;;;;4353019;32;20146;-70
2022/05/16 08:21:05;;;;;;;13.05;6.72;;;;;;;;;;4361529;32;20357;-70
2022/05/16 08:23:31;;;;;;;10.52;7.00;;;;;;;;;;4350643;32;20028;-71
2022/05/16 08:25:58;;;;;;;11.40;6.12;;;;;;;;;;4356047;33;20024;-71
2022/05/16 08:28:24;;;;;;;13.45;6.65;;;;;;;;;;4356637;32;20050;-71
2022/05/16 08:30:49;;;;;;;13.95;5.65;;;;;;;;;;4348026;33;20087;-71
2022/05/16 08:33:15;;;;;;;9.88;5.28;;;;;;;;;;4361133;32;20050;-71
2022/05/16 08:35:40;;;;;;;13.15;5.07;;;;;;;;;;4353485;32;20028;-71
2022/05/16 08:40:55;;;;;;;16.98;5.60;;;;;;;;;;4357241;32;20097;-71
2022/05/16 08:43:45;;;;;;;12.23;5.32;;;;;;;;;;4362543;32;20103;-70
2022/05/16 08:46:20;;;;;;;7.95;4.62;;;;;;;;;;4361718;32;20027;-71
2022/05/16 08:48:47;;;;;;;9.07;4.45;;;;;;;;;;4358602;32;20058;-71
2022/05/16 08:51:14;;;;;;;10.48;4.28;;;;;;;;;;4347230;32;20087;-71
2022/05/16 08:53:44;;;;;;;11.48;5.32;;;;;;;;;;4355206;33;20491;-71
2022/05/16 08:56:11;;;;;;;11.77;4.32;;;;;;;;;;4361310;32;20039;-70
2022/05/16 08:58:41;;;;;;;11.90;4.22;;;;;;;;;;4347989;32;20028;-70
2022/05/16 09:01:09;;;;;;;7.97;4.00;;;;;;;;;;4359922;32;20147;-70
2022/05/16 09:03:39;;;;;;;5.43;3.95;;;;;;;;;;4362163;32;20365;-70
2022/05/16 09:06:12;;;;;;;10.15;3.97;;;;;;;;;;4353341;32;20058;-70
2022/05/16 09:08:49;;;;;;;7.28;3.80;;;;;;;;;;4356710;33;20024;-70
2022/05/16 09:11:33;;;;;;;7.12;4.05;;;;;;;;;;4335924;32;20036;-70
2022/05/16 09:14:11;;;;;;;12.35;3.87;;;;;;;;;;4348901;32;20063;-70
2022/05/16 09:16:39;;;;;;;6.72;4.50;;;;;;;;;;4344463;33;20421;-71
2022/05/16 09:19:22;;;;;;;9.77;3.40;;;;;;;;;;4354810;33;20410;-71
2022/05/16 09:22:06;;;;;;;8.55;3.35;;;;;;;;;;4331585;33;20120;-71
2022/05/16 09:24:35;;;;;;;7.12;3.47;;;;;;;;;;4332200;33;20098;-69
2022/05/16 09:30:02;;;;;;;7.43;4.10;;;;;;;;;;4353744;32;20504;-71
2022/05/16 09:32:29;;;;;;;9.90;2.85;;;;;;;;;;4345769;33;20024;-70
2022/05/16 09:34:55;;;;;;;13.35;3.33;;;;;;;;;;4346736;33;20095;-71
2022/05/16 09:37:20;;;;;;;9.87;3.10;;;;;;;;;;4359332;32;20031;-71
2022/05/16 09:39:46;;;;;;;9.63;3.70;;;;;;;;;;4361708;32;20140;-70
2022/05/16 09:42:13;;;;;;;15.55;3.78;;;;;;;;;;4343228;33;20036;-71
2022/05/16 09:44:46;;;;;;;9.27;4.05;;;;;;;;;;4361634;32;20130;-69
2022/05/16 09:47:26;;;;;;;13.52;4.18;;;;;;;;;;4359176;32;20061;-70
2022/05/16 09:50:03;;;;;;;8.60;3.50;;;;;;;;;;4361297;32;20031;-71
2022/05/16 09:52:33;;;;;;;9.82;3.62;;;;;;;;;;4348232;32;20312;-71
2022/05/16 09:55:10;;;;;;;9.52;4.20;;;;;;;;;;4350699;32;20121;-71
2022/05/16 09:57:49;;;;;;;8.70;3.03;;;;;;;;;;4360810;32;20460;-70
2022/05/16 10:00:22;;;;;;;6.78;3.83;;;;;;;;;;4353331;32;20047;-70
2022/05/16 10:02:55;;;;;;;13.95;3.80;;;;;;;;;;4359311;32;20050;-70
2022/05/16 10:05:29;;;;;;;6.60;3.78;;;;;;;;;;4353117;32;20066;-71
2022/05/16 10:08:02;;;;;;;7.78;3.70;;;;;;;;;;4355523;32;20027;-70
2022/05/16 10:10:34;;;;;;;12.50;4.20;;;;;;;;;;4353447;33;20347;-73
2022/05/16 10:12:59;;;;;;;9.18;3.78;;;;;;;;;;4351775;32;20078;-70
2022/05/16 10:15:24;;;;;;;9.25;4.57;;;;;;;;;;4350504;32;20054;-70
2022/05/16 10:17:52;;;;;;;18.43;4.43;;;;;;;;;;4349423;32;20114;-71
2022/05/16 10:20:21;;;;;;;16.62;4.85;;;;;;;;;;4339450;33;20209;-71
2022/05/16 10:22:46;;;;;;;14.02;5.00;;;;;;;;;;4331717;33;20039;-71
2022/05/16 10:25:17;;;;;;;13.23;6.07;;;;;;;;;;4353828;33;20105;-71
2022/05/16 10:27:43;;;;;;;11.82;5.18;;;;;;;;;;4359068;32;20031;-69
2022/05/16 10:30:20;;;;;;;10.05;5.57;;;;;;;;;;4361010;32;20416;-69
2022/05/16 10:35:33;;;;;;;12.82;5.82;;;;;;;;;;4332333;33;20054;-70
2022/05/16 10:38:00;;;;;;;11.65;5.87;;;;;;;;;;4342502;33;20036;-69
2022/05/16 10:40:28;;;;;;;8.20;5.00;;;;;;;;;;4345191;33;20036;-69
2022/05/16 10:43:10;;;;;;;10.00;5.28;;;;;;;;;;4353949;32;20035;-70
2022/05/16 10:45:35;;;;;;;7.00;5.15;;;;;;;;;;4344790;33;20031;-70
2022/05/16 10:48:21;;;;;;;11.45;5.05;;;;;;;;;;4344144;33;20083;-71
2022/05/16 10:50:49;;;;;;;9.48;4.12;;;;;;;;;;4355367;33;20035;-71
2022/05/16 10:53:21;;;;;;;11.35;4.80;;;;;;;;;;4353129;33;20416;-71
2022/05/16 10:56:06;;;;;;;8.95;5.78;;;;;;;;;;4361547;32;20043;-71
2022/05/16 10:58:46;;;;;;;9.50;6.22;;;;;;;;;;4357905;33;20098;-71
2022/05/16 11:01:16;;;;;;;13.05;7.03;;;;;;;;;;4350451;33;20051;-70
2022/05/16 11:03:59;;;;;;;17.35;8.45;;;;;;;;;;4347876;33;20413;-70
2022/05/16 11:06:31;;;;;;;15.45;7.72;;;;;;;;;;4358700;33;20031;-71
2022/05/16 11:08:59;;;;;;;17.42;8.57;;;;;;;;;;4329225;33;20087;-71
2022/05/16 11:11:28;;;;;;;15.50;9.27;;;;;;;;;;4347789;33;20079;-71
2022/05/16 11:14:06;;;;;;;17.62;12.20;;;;;;;;;;4336328;33;20460;-71
2022/05/16 11:16:33;;;;;;;16.50;10.90;;;;;;;;;;4359320;33;20065;-70
2022/05/16 11:19:05;;;;;;;19.42;11.57;;;;;;;;;;4355842;33;20027;-70
2022/05/16 11:21:41;;;;;;;21.05;14.25;;;;;;;;;;4341893;33;20036;-71
2022/05/16 11:24:15;;;;;;;34.95;15.20;;;;;;;;;;4351728;33;20101;-70
2022/05/16 11:26:53;;;;;;;24.55;15.50;;;;;;;;;;4361289;33;20357;-71
2022/05/16 11:29:27;;;;;;;25.62;15.48;;;;;;;;;;4352825;33;20054;-71
2022/05/16 11:31:58;;;;;;;25.30;17.20;;;;;;;;;;4347825;32;20052;-71
2022/05/16 11:34:49;;;;;;;22.92;16.40;;;;;;;;;;4347170;33;20032;-71
2022/05/16 11:37:30;;;;;;;19.75;14.70;;;;;;;;;;4309622;33;20058;-71
2022/05/16 11:39:55;;;;;;;27.98;13.65;;;;;;;;;;4348000;33;20477;-70
2022/05/16 11:42:33;;;;;;;19.67;11.43;;;;;;;;;;4334123;33;20085;-70
2022/05/16 11:45:17;;;;;;;16.55;9.80;;;;;;;;;;4349082;33;20124;-71
2022/05/16 11:47:56;;;;;;;19.85;11.57;;;;;;;;;;4345686;33;20388;-71
2022/05/16 11:50:24;;;;;;;24.50;11.52;;;;;;;;;;4345500;33;20106;-71
2022/05/16 11:53:00;;;;;;;18.42;11.60;;;;;;;;;;4349054;32;20039;-69
2022/05/16 12:01:07;;;;;;;24.75;12.15;;;;;;;;;;4362488;32;20076;-70
2022/05/16 12:03:35;;;;;;;20.52;12.63;;;;;;;;;;4358495;32;20027;-70
2022/05/16 12:06:33;;;;;;;19.17;12.30;;;;;;;;;;4333176;33;20062;-71
2022/05/16 12:09:16;;;;;;;24.27;11.57;;;;;;;;;;4323040;33;20390;-71
2022/05/16 12:11:51;;;;;;;24.25;12.30;;;;;;;;;;4344441;33;20397;-70
2022/05/16 12:14:28;;;;;;;22.60;14.52;;;;;;;;;;4347215;32;20039;-71
2022/05/16 12:16:59;;;;;;;28.58;14.00;;;;;;;;;;4343253;32;20030;-71
2022/05/16 12:19:32;;;;;;;25.27;14.57;;;;;;;;;;4361367;32;20031;-71
2022/05/16 12:21:59;;;;;;;22.10;14.10;;;;;;;;;;4349851;33;20153;-71
2022/05/16 12:24:30;;;;;;;19.80;13.38;;;;;;;;;;4364192;32;20023;-71
2022/05/16 12:27:09;;;;;;;27.65;14.23;;;;;;;;;;4355079;32;20098;-72
2022/05/16 12:29:39;;;;;;;25.98;14.05;;;;;;;;;;4334245;33;20054;-70
2022/05/16 12:32:05;;;;;;;26.55;14.18;;;;;;;;;;4347058;33;20062;-70
2022/05/16 12:34:33;;;;;;;24.75;14.90;;;;;;;;;;4334322;33;20091;-70
2022/05/16 12:36:59;;;;;;;30.77;16.73;;;;;;;;;;4358022;32;20426;-70
2022/05/16 12:39:34;;;;;;;25.17;12.85;;;;;;;;;;4346795;33;20069;-70
2022/05/16 12:42:24;;;;;;;21.83;11.80;;;;;;;;;;4331824;33;20071;-71
2022/05/16 12:44:56;;;;;;;23.10;11.25;;;;;;;;;;4331528;33;20127;-72
2022/05/16 12:47:42;;;;;;;22.55;10.63;;;;;;;;;;4331878;33;20035;-70
2022/05/16 12:50:07;;;;;;;16.87;8.15;;;;;;;;;;4333068;33;20495;-70
2022/05/16 12:52:42;;;;;;;18.17;7.37;;;;;;;;;;4328530;33;20041;-71
2022/05/16 12:55:26;;;;;;;18.37;7.55;;;;;;;;;;4316287;33;20096;-71
2022/05/16 12:58:10;;;;;;;18.20;6.60;;;;;;;;;;4326483;33;20422;-70
2022/05/16 13:00:40;;;;;;;12.43;6.03;;;;;;;;;;4329209;33;20040;-69
2022/05/16 13:03:08;;;;;;;14.02;5.22;;;;;;;;;;4330590;33;20403;-72
2022/05/16 13:05:36;;;;;;;15.43;5.35;;;;;;;;;;4316278;33;20029;-71
2022/05/16 13:08:05;;;;;;;8.00;4.35;;;;;;;;;;4320247;33;20031;-70
2022/05/16 13:10:42;;;;;;;23.50;5.50;;;;;;;;;;4318721;33;20062;-70
2022/05/16 13:13:11;;;;;;;8.23;4.55;;;;;;;;;;4313002;33;20029;-71
2022/05/16 13:15:51;;;;;;;13.52;4.40;;;;;;;;;;4320027;33;20390;-70
2022/05/16 13:18:22;;;;;;;14.15;4.10;;;;;;;;;;4325880;33;20091;-72
2022/05/16 13:20:50;;;;;;;11.55;4.03;;;;;;;;;;4317099;33;20078;-70
2022/05/16 13:23:15;;;;;;;11.85;4.93;;;;;;;;;;4318987;33;20051;-70
2022/05/16 13:31:08;;;;;;;13.60;5.95;;;;;;;;;;4314520;33;20460;-71
2022/05/16 13:33:35;;;;;;;10.40;4.05;;;;;;;;;;4317292;33;20037;-70
2022/05/16 13:36:17;;;;;;;9.55;4.00;;;;;;;;;;4318500;33;20083;-71
2022/05/16 13:38:42;;;;;;;12.27;4.65;;;;;;;;;;4323149;33;20040;-71
2022/05/16 13:41:07;;;;;;;10.57;3.20;;;;;;;;;;4335972;33;20043;-72
2022/05/16 13:43:33;;;;;;;11.97;4.87;;;;;;;;;;4348413;33;20399;-71
2022/05/16 13:46:02;;;;;;;13.55;4.45;;;;;;;;;;4345810;33;20206;-71
2022/05/16 13:48:27;;;;;;;12.75;4.62;;;;;;;;;;4334301;33;20043;-71
2022/05/16 13:50:53;;;;;;;17.33;4.62;;;;;;;;;;4350398;32;20039;-71
2022/05/16 13:53:22;;;;;;;12.35;4.78;;;;;;;;;;4356252;32;20079;-71
2022/05/16 13:55:50;;;;;;;11.23;4.32;;;;;;;;;;4345111;32;20066;-70
2022/05/16 13:58:15;;;;;;;9.02;4.90;;;;;;;;;;4345567;33;20062;-71
2022/05/16 14:00:44;;;;;;;16.67;6.07;;;;;;;;;;4347165;33;20087;-70
2022/05/16 14:03:29;;;;;;;19.62;6.35;;;;;;;;;;4345070;33;20097;-71
2022/05/16 14:05:55;;;;;;;13.25;5.68;;;;;;;;;;4344424;33;20039;-71
2022/05/16 14:08:21;;;;;;;13.40;5.90;;;;;;;;;;4346338;33;20031;-71
2022/05/16 14:10:47;;;;;;;11.12;5.25;;;;;;;;;;4337269;32;20035;-71
2022/05/16 14:13:15;;;;;;;16.98;5.28;;;;;;;;;;4345614;32;20036;-71
2022/05/16 14:15:41;;;;;;;10.73;4.25;;;;;;;;;;4334736;32;20101;-71
2022/05/16 14:18:13;;;;;;;12.43;4.10;;;;;;;;;;4346619;32;20398;-71
2022/05/16 14:20:47;;;;;;;17.58;5.00;;;;;;;;;;4333004;33;20035;-72
2022/05/16 14:23:21;;;;;;;10.23;3.95;;;;;;;;;;4361016;32;20035;-71
2022/05/16 14:25:47;;;;;;;12.77;4.82;;;;;;;;;;4346200;33;20413;-71
2022/05/16 14:28:31;;;;;;;13.02;4.03;;;;;;;;;;4360936;32;20035;-71
2022/05/16 14:31:15;;;;;;;22.48;5.28;;;;;;;;;;4347477;32;20385;-71
2022/05/16 14:33:49;;;;;;;10.70;4.87;;;;;;;;;;4356839;33;20027;-70
2022/05/16 14:36:22;;;;;;;12.60;4.68;;;;;;;;;;4355535;33;20397;-72
2022/05/16 14:38:49;;;;;;;16.85;5.43;;;;;;;;;;4359522;33;20118;-71
2022/05/16 14:41:17;;;;;;;12.73;4.40;;;;;;;;;;4345318;33;20082;-71
2022/05/16 14:43:53;;;;;;;12.82;4.00;;;;;;;;;;4348975;33;20068;-71
2022/05/16 14:49:03;;;;;;;13.85;5.70;;;;;;;;;;4344574;33;20143;-71
2022/05/16 14:51:29;;;;;;;14.25;4.28;;;;;;;;;;4346375;33;20040;-72
2022/05/16 14:53:54;;;;;;;16.58;4.78;;;;;;;;;;4333472;33;20040;-71
2022/05/16 14:56:21;;;;;;;14.85;4.75;;;;;;;;;;4346457;33;20454;-71
2022/05/16 14:58:46;;;;;;;11.12;4.12;;;;;;;;;;4334192;33;20040;-71
2022/05/16 15:04:04;;;;;;;14.05;4.62;;;;;;;;;;4346160;33;20159;-70
2022/05/16 15:06:31;;;;;;;10.68;3.50;;;;;;;;;;4353379;33;20070;-70
2022/05/16 15:08:57;;;;;;;8.90;3.67;;;;;;;;;;4359830;32;20035;-71
2022/05/16 15:11:24;;;;;;;11.50;3.72;;;;;;;;;;4350475;32;20094;-71
2022/05/16 15:13:50;;;;;;;17.12;4.53;;;;;;;;;;4349027;32;20120;-71
2022/05/16 15:16:15;;;;;;;15.88;5.85;;;;;;;;;;4364170;32;20061;-71
2022/05/16 15:18:40;;;;;;;13.68;4.18;;;;;;;;;;4352738;32;20031;-71
2022/05/16 15:21:07;;;;;;;10.40;3.97;;;;;;;;;;4349432;33;20358;-70
2022/05/16 15:23:33;;;;;;;15.70;4.62;;;;;;;;;;4349227;33;20140;-71