Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:46;;;;;;;17.10;8.70;;;;;;;;;;5036281;28;20091;-76
2023/04/24 00:03:12;;;;;;;16.48;9.40;;;;;;;;;;5040578;28;20025;-77
2023/04/24 00:05:40;;;;;;;13.40;9.20;;;;;;;;;;5038338;28;20120;-76
2023/04/24 00:08:06;;;;;;;14.43;8.52;;;;;;;;;;5040133;28;20481;-76
2023/04/24 00:10:31;;;;;;;15.30;8.68;;;;;;;;;;5037500;28;20033;-76
2023/04/24 00:12:57;;;;;;;14.77;9.75;;;;;;;;;;5037041;28;20032;-77
2023/04/24 00:15:23;;;;;;;17.50;9.02;;;;;;;;;;5033408;28;20080;-77
2023/04/24 00:17:48;;;;;;;15.80;9.65;;;;;;;;;;5030406;28;20540;-77
2023/04/24 00:20:14;;;;;;;12.23;8.10;;;;;;;;;;5030302;28;20025;-77
2023/04/24 00:22:40;;;;;;;16.50;9.57;;;;;;;;;;5030199;28;20025;-77
2023/04/24 00:25:06;;;;;;;13.32;8.85;;;;;;;;;;5030581;28;20119;-77
2023/04/24 00:27:32;;;;;;;13.20;8.45;;;;;;;;;;5031224;28;20189;-77
2023/04/24 00:29:58;;;;;;;16.00;8.23;;;;;;;;;;5029792;28;20045;-76
2023/04/24 00:32:23;;;;;;;13.32;8.80;;;;;;;;;;5029677;28;20040;-78
2023/04/24 00:34:49;;;;;;;14.15;9.18;;;;;;;;;;5029695;28;20025;-77
2023/04/24 00:37:14;;;;;;;13.23;8.35;;;;;;;;;;5030047;28;20392;-77
2023/04/24 00:39:40;;;;;;;13.73;8.23;;;;;;;;;;5029944;28;20522;-77
2023/04/24 00:42:06;;;;;;;13.15;8.68;;;;;;;;;;5030660;28;20334;-77
2023/04/24 00:44:34;;;;;;;13.52;9.05;;;;;;;;;;5044624;28;20379;-78
2023/04/24 00:46:59;;;;;;;15.43;7.78;;;;;;;;;;5035314;28;20079;-77
2023/04/24 00:49:25;;;;;;;12.80;9.60;;;;;;;;;;5032502;28;20022;-77
2023/04/24 00:51:51;;;;;;;18.75;9.13;;;;;;;;;;5029935;28;20033;-77
2023/04/24 00:54:17;;;;;;;14.52;8.48;;;;;;;;;;5029336;28;20102;-77
2023/04/24 00:56:44;;;;;;;11.57;7.78;;;;;;;;;;5031292;28;20059;-77
2023/04/24 00:59:10;;;;;;;13.05;8.50;;;;;;;;;;5031117;28;20075;-77
2023/04/24 01:01:36;;;;;;;12.98;8.00;;;;;;;;;;5030762;28;20029;-77
2023/04/24 01:04:02;;;;;;;12.13;8.23;;;;;;;;;;5028862;28;20022;-77
2023/04/24 01:06:30;;;;;;;15.73;7.72;;;;;;;;;;5028737;28;20021;-77
2023/04/24 01:08:57;;;;;;;11.70;7.47;;;;;;;;;;5028867;28;20487;-77
2023/04/24 01:11:24;;;;;;;12.52;7.93;;;;;;;;;;5030200;28;20028;-77
2023/04/24 01:13:50;;;;;;;18.08;8.52;;;;;;;;;;5029053;28;20488;-77
2023/04/24 01:16:17;;;;;;;11.20;7.40;;;;;;;;;;5028651;28;20144;-77
2023/04/24 01:18:43;;;;;;;8.80;5.88;;;;;;;;;;5030125;28;20055;-77
2023/04/24 01:21:11;;;;;;;10.52;5.30;;;;;;;;;;5028868;28;20646;-77
2023/04/24 01:23:37;;;;;;;11.48;4.65;;;;;;;;;;5029014;28;20131;-76
2023/04/24 01:26:02;;;;;;;6.95;4.05;;;;;;;;;;5030363;28;20422;-76
2023/04/24 01:28:28;;;;;;;5.80;4.28;;;;;;;;;;5012327;28;20033;-77
2023/04/24 01:30:54;;;;;;;6.28;3.80;;;;;;;;;;5042610;28;20059;-77
2023/04/24 01:33:21;;;;;;;7.47;3.92;;;;;;;;;;5015909;28;20039;-77
2023/04/24 01:35:48;;;;;;;6.40;3.25;;;;;;;;;;5050359;28;20476;-77
2023/04/24 01:38:13;;;;;;;5.05;2.95;;;;;;;;;;5032442;28;20512;-77
2023/04/24 01:40:39;;;;;;;4.75;3.25;;;;;;;;;;5050340;28;20036;-77
2023/04/24 01:43:05;;;;;;;4.05;2.83;;;;;;;;;;5050339;28;20645;-77
2023/04/24 01:45:30;;;;;;;4.68;2.63;;;;;;;;;;5050684;28;20060;-77
2023/04/24 01:47:56;;;;;;;2.85;2.13;;;;;;;;;;5050715;28;20071;-77
2023/04/24 01:50:22;;;;;;;5.85;2.78;;;;;;;;;;5049812;28;20473;-76
2023/04/24 01:52:48;;;;;;;5.07;2.33;;;;;;;;;;5031314;28;20061;-76
2023/04/24 01:55:13;;;;;;;3.13;2.25;;;;;;;;;;5049878;28;20515;-76
2023/04/24 01:57:40;;;;;;;2.85;1.98;;;;;;;;;;5050169;28;20025;-76
2023/04/24 02:00:06;;;;;;;5.00;2.50;;;;;;;;;;5050893;28;20025;-78
2023/04/24 02:02:32;;;;;;;4.78;2.95;;;;;;;;;;5031461;28;20154;-77
2023/04/24 02:04:58;;;;;;;5.13;3.08;;;;;;;;;;5033609;28;20486;-77
2023/04/24 02:07:24;;;;;;;5.60;3.30;;;;;;;;;;5036499;28;20024;-76
2023/04/24 02:09:49;;;;;;;5.32;3.08;;;;;;;;;;5052768;28;20024;-76
2023/04/24 02:12:17;;;;;;;6.38;2.90;;;;;;;;;;5035216;28;20029;-76
2023/04/24 02:14:43;;;;;;;4.78;3.03;;;;;;;;;;5053537;28;20028;-76
2023/04/24 02:17:09;;;;;;;5.22;3.15;;;;;;;;;;5035205;28;20029;-78
2023/04/24 02:19:34;;;;;;;3.70;2.05;;;;;;;;;;5053010;28;20461;-76
2023/04/24 02:22:00;;;;;;;4.95;2.17;;;;;;;;;;5034698;28;20032;-76
2023/04/24 02:24:25;;;;;;;4.65;2.78;;;;;;;;;;5034684;28;20021;-76
2023/04/24 02:26:51;;;;;;;4.68;2.42;;;;;;;;;;5035110;28;20028;-76
2023/04/24 02:29:16;;;;;;;3.85;2.38;;;;;;;;;;5053341;28;20021;-76
2023/04/24 02:31:42;;;;;;;4.25;2.60;;;;;;;;;;5034951;28;20118;-76
2023/04/24 02:34:07;;;;;;;6.38;2.28;;;;;;;;;;5053229;28;20120;-76
2023/04/24 02:36:33;;;;;;;3.20;2.00;;;;;;;;;;5035301;28;20025;-76
2023/04/24 02:38:58;;;;;;;4.43;2.05;;;;;;;;;;5035292;28;20057;-76
2023/04/24 02:41:24;;;;;;;3.05;2.15;;;;;;;;;;5053475;28;20500;-76
2023/04/24 02:43:50;;;;;;;5.03;1.77;;;;;;;;;;5035696;28;20033;-76
2023/04/24 02:46:16;;;;;;;6.35;2.10;;;;;;;;;;5057406;28;20032;-76
2023/04/24 02:48:41;;;;;;;4.03;2.10;;;;;;;;;;5035710;28;20029;-76
2023/04/24 02:51:07;;;;;;;2.67;2.03;;;;;;;;;;5053170;28;20040;-76
2023/04/24 02:53:32;;;;;;;7.55;1.65;;;;;;;;;;5034793;28;20036;-77
2023/04/24 02:55:58;;;;;;;3.70;1.50;;;;;;;;;;5033488;28;20029;-76
2023/04/24 02:58:24;;;;;;;2.17;1.27;;;;;;;;;;5053346;28;20508;-76
2023/04/24 03:00:55;;;;;;;1.60;1.40;;;;;;;;;;5052699;28;20021;-77
2023/04/24 03:03:22;;;;;;;1.85;1.23;;;;;;;;;;5034886;28;20155;-77
2023/04/24 03:05:48;;;;;;;2.92;1.67;;;;;;;;;;5034541;28;20098;-77
2023/04/24 03:08:14;;;;;;;5.07;2.08;;;;;;;;;;5053064;28;20752;-78
2023/04/24 03:10:40;;;;;;;5.78;1.55;;;;;;;;;;5034501;28;20024;-76
2023/04/24 03:13:05;;;;;;;4.80;1.65;;;;;;;;;;5034651;28;20029;-77
2023/04/24 03:15:31;;;;;;;6.88;2.00;;;;;;;;;;5034030;28;20017;-75
2023/04/24 03:17:57;;;;;;;3.78;1.58;;;;;;;;;;5017547;28;20044;-75
2023/04/24 03:20:23;;;;;;;9.30;1.90;;;;;;;;;;5034562;28;20024;-77
2023/04/24 03:22:48;;;;;;;1.55;1.20;;;;;;;;;;5052885;28;20476;-77
2023/04/24 03:25:14;;;;;;;4.60;2.00;;;;;;;;;;5052799;28;20037;-77
2023/04/24 03:27:39;;;;;;;9.10;2.80;;;;;;;;;;5052407;28;20027;-77
2023/04/24 03:30:06;;;;;;;2.88;1.52;;;;;;;;;;5034148;28;20049;-77
2023/04/24 03:32:32;;;;;;;2.78;1.90;;;;;;;;;;5034008;28;20025;-77
2023/04/24 03:34:58;;;;;;;4.43;1.73;;;;;;;;;;5052290;28;20376;-78
2023/04/24 03:37:23;;;;;;;11.32;2.05;;;;;;;;;;5034289;28;20020;-77
2023/04/24 03:39:49;;;;;;;3.50;1.67;;;;;;;;;;5052198;28;20413;-76
2023/04/24 03:42:15;;;;;;;9.05;2.35;;;;;;;;;;5034152;28;20393;-76
2023/04/24 03:44:40;;;;;;;6.70;3.40;;;;;;;;;;5033818;28;20021;-76
2023/04/24 03:47:06;;;;;;;5.45;4.22;;;;;;;;;;5034048;28;20147;-75
2023/04/24 03:49:31;;;;;;;4.03;2.47;;;;;;;;;;5033531;28;20661;-76
2023/04/24 03:51:57;;;;;;;9.88;2.90;;;;;;;;;;5052021;28;20028;-77
2023/04/24 03:54:22;;;;;;;8.23;2.58;;;;;;;;;;5033659;28;20029;-77
2023/04/24 03:56:48;;;;;;;4.65;2.20;;;;;;;;;;5033835;28;20033;-76
2023/04/24 03:59:13;;;;;;;2.72;1.85;;;;;;;;;;5052076;28;20024;-77
2023/04/24 04:01:39;;;;;;;4.50;2.10;;;;;;;;;;5052232;28;20441;-78
2023/04/24 04:04:05;;;;;;;2.15;1.70;;;;;;;;;;5053949;28;20025;-77
2023/04/24 04:06:31;;;;;;;5.95;2.50;;;;;;;;;;5035846;28;20051;-76
2023/04/24 04:08:57;;;;;;;4.28;2.45;;;;;;;;;;5057899;28;20036;-74
2023/04/24 04:11:23;;;;;;;9.38;2.47;;;;;;;;;;5048179;28;20036;-76
2023/04/24 04:13:49;;;;;;;3.50;2.05;;;;;;;;;;5047370;28;20025;-75
2023/04/24 04:16:16;;;;;;;5.00;2.00;;;;;;;;;;5059848;28;20025;-77
2023/04/24 04:18:42;;;;;;;10.05;3.40;;;;;;;;;;5048633;28;20082;-75
2023/04/24 04:21:08;;;;;;;9.35;3.22;;;;;;;;;;5043691;28;20036;-77
2023/04/24 04:23:34;;;;;;;5.45;2.10;;;;;;;;;;5043374;28;20025;-76
2023/04/24 04:25:59;;;;;;;2.28;1.42;;;;;;;;;;5042679;28;20032;-76
2023/04/24 04:28:26;;;;;;;5.00;1.48;;;;;;;;;;5033724;28;20025;-77
2023/04/24 04:30:53;;;;;;;5.25;2.05;;;;;;;;;;5030042;28;20077;-77
2023/04/24 04:33:20;;;;;;;17.33;3.47;;;;;;;;;;5030329;28;20646;-76
2023/04/24 04:35:48;;;;;;;4.03;1.38;;;;;;;;;;5029946;28;20048;-76
2023/04/24 04:38:14;;;;;;;3.58;2.10;;;;;;;;;;5030082;28;20056;-77
2023/04/24 04:40:41;;;;;;;3.42;2.50;;;;;;;;;;5029723;28;20033;-77
2023/04/24 04:43:06;;;;;;;5.72;3.40;;;;;;;;;;5031550;28;20022;-76
2023/04/24 04:45:32;;;;;;;6.55;2.22;;;;;;;;;;5031754;28;20107;-76
2023/04/24 04:48:00;;;;;;;8.30;2.67;;;;;;;;;;5031264;28;20029;-76
2023/04/24 04:50:26;;;;;;;6.32;3.13;;;;;;;;;;5041351;28;20021;-76
2023/04/24 04:52:52;;;;;;;5.45;1.77;;;;;;;;;;5037311;28;20044;-76
2023/04/24 04:55:19;;;;;;;3.80;2.28;;;;;;;;;;5038381;28;20018;-75
2023/04/24 04:57:46;;;;;;;15.65;3.75;;;;;;;;;;5038817;28;20485;-76
2023/04/24 05:00:12;;;;;;;7.05;2.00;;;;;;;;;;5038556;28;20029;-77
2023/04/24 05:02:40;;;;;;;12.38;3.15;;;;;;;;;;5029648;28;20021;-75
2023/04/24 05:05:07;;;;;;;3.47;2.05;;;;;;;;;;5029924;28;20056;-78
2023/04/24 05:07:33;;;;;;;9.93;2.05;;;;;;;;;;5030063;28;20044;-77
2023/04/24 05:09:58;;;;;;;6.30;3.35;;;;;;;;;;5030877;28;20446;-76
2023/04/24 05:12:26;;;;;;;12.15;2.80;;;;;;;;;;5029393;28;20419;-77
2023/04/24 05:14:52;;;;;;;4.65;1.92;;;;;;;;;;5029447;28;20034;-76
2023/04/24 05:17:18;;;;;;;5.38;2.33;;;;;;;;;;5029127;28;20030;-77
2023/04/24 05:19:43;;;;;;;5.57;2.33;;;;;;;;;;5027529;28;20484;-76
2023/04/24 05:22:10;;;;;;;6.55;2.20;;;;;;;;;;5028843;28;20120;-76
2023/04/24 05:24:36;;;;;;;5.82;2.47;;;;;;;;;;5025899;28;20029;-78
2023/04/24 05:27:05;;;;;;;7.28;2.17;;;;;;;;;;5028291;28;20040;-76
2023/04/24 05:29:31;;;;;;;3.80;3.08;;;;;;;;;;5025603;28;20481;-77
2023/04/24 05:31:57;;;;;;;4.22;2.55;;;;;;;;;;5049723;28;20071;-76
2023/04/24 05:34:23;;;;;;;5.55;2.55;;;;;;;;;;5033154;28;20055;-76
2023/04/24 05:36:50;;;;;;;4.63;3.20;;;;;;;;;;5032628;28;20101;-76
2023/04/24 05:39:16;;;;;;;8.43;2.35;;;;;;;;;;5031861;28;20029;-75
2023/04/24 05:41:43;;;;;;;2.42;2.00;;;;;;;;;;5031877;28;20043;-76
2023/04/24 05:44:11;;;;;;;2.95;2.00;;;;;;;;;;5032042;28;20053;-76
2023/04/24 05:46:37;;;;;;;7.63;2.25;;;;;;;;;;5031346;28;20037;-78
2023/04/24 05:49:02;;;;;;;5.18;2.28;;;;;;;;;;5049530;28;20491;-75
2023/04/24 05:51:28;;;;;;;4.40;2.22;;;;;;;;;;5016672;28;20049;-76
2023/04/24 05:53:54;;;;;;;2.53;2.30;;;;;;;;;;5050825;28;20032;-75
2023/04/24 05:56:20;;;;;;;5.35;2.60;;;;;;;;;;5032315;28;20457;-75
2023/04/24 05:58:46;;;;;;;3.17;2.10;;;;;;;;;;5031702;28;20067;-76
2023/04/24 06:01:13;;;;;;;6.65;2.50;;;;;;;;;;5030747;28;20029;-75
2023/04/24 06:03:41;;;;;;;12.80;2.72;;;;;;;;;;5030906;28;20036;-76
2023/04/24 06:06:07;;;;;;;11.70;3.40;;;;;;;;;;5027180;28;20080;-77
2023/04/24 06:08:33;;;;;;;3.55;2.30;;;;;;;;;;5033855;28;20053;-77
2023/04/24 06:10:59;;;;;;;6.05;2.60;;;;;;;;;;5017435;28;20197;-76
2023/04/24 06:13:24;;;;;;;5.03;2.88;;;;;;;;;;5020638;28;20052;-77
2023/04/24 06:15:50;;;;;;;13.80;2.40;;;;;;;;;;5026313;28;20045;-77
2023/04/24 06:18:16;;;;;;;4.32;2.22;;;;;;;;;;5020564;28;20044;-76
2023/04/24 06:20:42;;;;;;;4.38;2.20;;;;;;;;;;5035101;28;20055;-76
2023/04/24 06:23:07;;;;;;;3.88;2.65;;;;;;;;;;5045649;28;20029;-77
2023/04/24 06:25:33;;;;;;;2.50;2.30;;;;;;;;;;5048476;28;20393;-77
2023/04/24 06:27:59;;;;;;;7.75;2.65;;;;;;;;;;5013908;28;20040;-77
2023/04/24 06:30:25;;;;;;;6.07;2.90;;;;;;;;;;5022570;28;20056;-76
2023/04/24 06:32:51;;;;;;;5.22;2.90;;;;;;;;;;5044642;28;20106;-77
2023/04/24 06:35:17;;;;;;;6.68;3.20;;;;;;;;;;5042255;28;20134;-78
2023/04/24 06:37:44;;;;;;;6.20;2.85;;;;;;;;;;5030503;28;20069;-75
2023/04/24 06:40:10;;;;;;;6.63;3.50;;;;;;;;;;5032033;28;20029;-80
2023/04/24 06:42:36;;;;;;;7.45;5.28;;;;;;;;;;5009636;28;20036;-77
2023/04/24 06:45:03;;;;;;;6.05;3.42;;;;;;;;;;5023060;28;20029;-77
2023/04/24 06:47:29;;;;;;;6.88;3.38;;;;;;;;;;5030800;28;20044;-76
2023/04/24 06:49:55;;;;;;;6.93;3.65;;;;;;;;;;5034662;28;20067;-75
2023/04/24 06:52:21;;;;;;;5.22;3.53;;;;;;;;;;5031218;28;20033;-75
2023/04/24 06:54:47;;;;;;;11.43;4.70;;;;;;;;;;5045982;28;20483;-76
2023/04/24 06:57:12;;;;;;;5.82;3.35;;;;;;;;;;5051562;28;20420;-76
2023/04/24 06:59:38;;;;;;;7.15;3.65;;;;;;;;;;5028335;28;20135;-75
2023/04/24 07:02:04;;;;;;;5.65;3.42;;;;;;;;;;5036395;28;20045;-76
2023/04/24 07:04:30;;;;;;;7.28;4.13;;;;;;;;;;5020214;28;20116;-75
2023/04/24 07:06:57;;;;;;;6.75;3.70;;;;;;;;;;5043891;28;20036;-77
2023/04/24 07:09:25;;;;;;;6.70;3.75;;;;;;;;;;5052364;28;20025;-80
2023/04/24 07:11:51;;;;;;;11.13;3.38;;;;;;;;;;5024992;28;20039;-76
2023/04/24 07:14:17;;;;;;;6.57;3.70;;;;;;;;;;5028607;28;20041;-79
2023/04/24 07:16:43;;;;;;;4.88;3.92;;;;;;;;;;5026137;28;20130;-75
2023/04/24 07:19:09;;;;;;;5.93;4.30;;;;;;;;;;5019976;28;20063;-76
2023/04/24 07:21:35;;;;;;;6.03;3.80;;;;;;;;;;5037743;28;20105;-77
2023/04/24 07:24:01;;;;;;;5.07;3.67;;;;;;;;;;5039736;28;20033;-76
2023/04/24 07:26:30;;;;;;;5.70;3.60;;;;;;;;;;5028437;28;20104;-75
2023/04/24 07:28:56;;;;;;;5.47;3.08;;;;;;;;;;5022467;28;20392;-75
2023/04/24 07:31:25;;;;;;;3.83;3.25;;;;;;;;;;5037415;28;20051;-74
2023/04/24 07:33:51;;;;;;;6.32;3.10;;;;;;;;;;5025665;28;20035;-77
2023/04/24 07:36:18;;;;;;;8.48;2.67;;;;;;;;;;5021091;28;20033;-76
2023/04/24 07:38:46;;;;;;;3.83;3.10;;;;;;;;;;5030020;28;20615;-75
2023/04/24 07:41:13;;;;;;;5.00;2.28;;;;;;;;;;4992158;28;20099;-76
2023/04/24 07:43:38;;;;;;;3.92;2.25;;;;;;;;;;5017962;28;20029;-75
2023/04/24 07:46:04;;;;;;;7.22;2.40;;;;;;;;;;5021743;28;20071;-74
2023/04/24 07:48:36;;;;;;;2.97;2.08;;;;;;;;;;5042391;28;20167;-75
2023/04/24 07:51:01;;;;;;;5.88;2.60;;;;;;;;;;5020543;28;20035;-75
2023/04/24 07:53:30;;;;;;;3.78;2.78;;;;;;;;;;5022098;28;20116;-77
2023/04/24 07:55:56;;;;;;;3.38;2.55;;;;;;;;;;5023950;28;20033;-78
2023/04/24 07:58:22;;;;;;;4.22;2.47;;;;;;;;;;5033455;28;20488;-76
2023/04/24 08:00:49;;;;;;;3.47;2.67;;;;;;;;;;5039445;28;20044;-77
2023/04/24 08:03:18;;;;;;;6.20;2.72;;;;;;;;;;5042249;28;20429;-77
2023/04/24 08:05:45;;;;;;;2.40;2.20;;;;;;;;;;5028255;28;20044;-76
2023/04/24 08:08:10;;;;;;;2.40;2.00;;;;;;;;;;5028556;28;20033;-77
2023/04/24 08:10:36;;;;;;;6.32;3.30;;;;;;;;;;5020936;28;20109;-75
2023/04/24 08:13:02;;;;;;;7.55;3.75;;;;;;;;;;5023151;28;20385;-75
2023/04/24 08:15:28;;;;;;;7.47;3.05;;;;;;;;;;5035957;28;20044;-74
2023/04/24 08:17:54;;;;;;;4.22;2.30;;;;;;;;;;5015619;28;20021;-75
2023/04/24 08:20:26;;;;;;;4.88;2.58;;;;;;;;;;5013795;28;20021;-75
2023/04/24 08:22:51;;;;;;;;;;;;;;;;;;5023089;28;21578;-76
2023/04/24 08:25:17;;;;;;;9.63;2.70;;;;;;;;;;5038504;28;19916;-76
2023/04/24 08:27:43;;;;;;;7.25;2.78;;;;;;;;;;5021184;28;20037;-78
2023/04/24 08:30:09;;;;;;;4.30;2.53;;;;;;;;;;5036224;28;20648;-78
2023/04/24 08:32:36;;;;;;;5.00;3.10;;;;;;;;;;5009240;28;20028;-73
2023/04/24 08:35:02;;;;;;;4.28;2.40;;;;;;;;;;5025715;28;20031;-74
2023/04/24 08:37:27;;;;;;;3.15;2.10;;;;;;;;;;5032326;28;20029;-75
2023/04/24 08:39:55;;;;;;;3.55;2.30;;;;;;;;;;5050938;28;20035;-79
2023/04/24 08:42:21;;;;;;;4.30;2.30;;;;;;;;;;5032186;28;20067;-80
2023/04/24 08:44:49;;;;;;;3.40;2.30;;;;;;;;;;5017756;28;20493;-78
2023/04/24 08:47:15;;;;;;;3.33;2.17;;;;;;;;;;5022792;28;20045;-77
2023/04/24 08:49:42;;;;;;;3.50;2.70;;;;;;;;;;5024757;28;20025;-77
2023/04/24 08:52:08;;;;;;;4.13;2.70;;;;;;;;;;5032299;28;20037;-77
2023/04/24 08:54:35;;;;;;;8.10;3.88;;;;;;;;;;5034153;28;20492;-77
2023/04/24 08:57:03;;;;;;;5.63;3.50;;;;;;;;;;5018343;28;20121;-77
2023/04/24 08:59:33;;;;;;;6.97;3.72;;;;;;;;;;5022592;28;20028;-76
2023/04/24 09:02:00;;;;;;;4.55;3.22;;;;;;;;;;5040074;28;20029;-77
2023/04/24 09:04:26;;;;;;;7.75;4.50;;;;;;;;;;5037542;28;20049;-80
2023/04/24 09:06:56;;;;;;;10.88;4.32;;;;;;;;;;5040577;28;20076;-76
2023/04/24 09:09:23;;;;;;;6.13;4.60;;;;;;;;;;5031099;28;20032;-78
2023/04/24 09:11:49;;;;;;;5.70;4.15;;;;;;;;;;5034374;28;20248;-77
2023/04/24 09:14:18;;;;;;;6.13;3.85;;;;;;;;;;5031532;28;20037;-76
2023/04/24 09:16:44;;;;;;;6.28;4.43;;;;;;;;;;5033367;28;20033;-76
2023/04/24 09:19:17;;;;;;;6.15;3.95;;;;;;;;;;5033689;28;20037;-80
2023/04/24 09:21:52;;;;;;;6.85;4.40;;;;;;;;;;5031407;28;20174;-76
2023/04/24 09:24:22;;;;;;;9.15;7.22;;;;;;;;;;5033810;28;20116;-77
2023/04/24 09:26:58;;;;;;;4.90;4.18;;;;;;;;;;5015416;28;20056;-77
2023/04/24 09:29:36;;;;;;;4.80;4.07;;;;;;;;;;5028841;28;20580;-80
2023/04/24 09:32:19;;;;;;;8.55;4.70;;;;;;;;;;4992729;28;20145;-77
2023/04/24 09:34:52;;;;;;;7.35;3.90;;;;;;;;;;4997064;28;20371;-78
2023/04/24 09:38:02;;;;;;;6.05;4.18;;;;;;;;;;4995854;28;20049;-78
2023/04/24 09:40:37;;;;;;;5.00;3.22;;;;;;;;;;4999030;28;20075;-79
2023/04/24 09:43:12;;;;;;;5.63;3.60;;;;;;;;;;4997587;28;20036;-78
2023/04/24 09:45:43;;;;;;;6.35;3.85;;;;;;;;;;4995374;28;20041;-78
2023/04/24 09:48:12;;;;;;;4.90;4.32;;;;;;;;;;5000234;28;20128;-74
2023/04/24 09:50:47;;;;;;;5.30;3.33;;;;;;;;;;5002771;28;20459;-75
2023/04/24 09:53:13;;;;;;;7.53;4.25;;;;;;;;;;4999250;28;20049;-77
2023/04/24 09:55:48;;;;;;;6.00;3.60;;;;;;;;;;4999355;28;20468;-76
2023/04/24 09:58:14;;;;;;;5.30;3.78;;;;;;;;;;5027346;28;20129;-77
2023/04/24 10:00:41;;;;;;;3.78;3.38;;;;;;;;;;5008318;28;20107;-77
2023/04/24 10:03:07;;;;;;;3.75;3.28;;;;;;;;;;5013529;28;20052;-77
2023/04/24 10:05:35;;;;;;;3.45;3.15;;;;;;;;;;4998309;28;20053;-75
2023/04/24 10:08:11;;;;;;;5.70;4.70;;;;;;;;;;5002488;28;20030;-80
2023/04/24 10:10:41;;;;;;;4.78;2.83;;;;;;;;;;5000112;28;20030;-78
2023/04/24 10:13:10;;;;;;;7.18;3.03;;;;;;;;;;4999534;28;20153;-75
2023/04/24 10:15:36;;;;;;;4.30;2.63;;;;;;;;;;4995679;28;20104;-78
2023/04/24 10:18:05;;;;;;;7.32;1.98;;;;;;;;;;5016116;28;20030;-75
2023/04/24 10:20:30;;;;;;;4.43;1.75;;;;;;;;;;5017061;28;21091;-77
2023/04/24 10:22:58;;;;;;;1.50;1.35;;;;;;;;;;5017797;28;20113;-77
2023/04/24 10:25:30;;;;;;;1.90;1.63;;;;;;;;;;4989726;28;20026;-73
2023/04/24 10:27:59;;;;;;;2.60;1.60;;;;;;;;;;4997542;28;20041;-80
2023/04/24 10:30:29;;;;;;;6.28;1.73;;;;;;;;;;5028215;28;20045;-76
2023/04/24 10:32:55;;;;;;;6.07;1.80;;;;;;;;;;5021057;28;20140;-76
2023/04/24 10:35:26;;;;;;;4.30;1.48;;;;;;;;;;5027165;28;20048;-78
2023/04/24 10:37:59;;;;;;;1.90;1.27;;;;;;;;;;5026013;28;20025;-77
2023/04/24 10:40:45;;;;;;;5.30;1.42;;;;;;;;;;5030725;28;20029;-79
2023/04/24 10:43:16;;;;;;;3.58;1.55;;;;;;;;;;5028552;28;20048;-77
2023/04/24 10:46:00;;;;;;;2.33;1.30;;;;;;;;;;5027604;28;20037;-80
2023/04/24 10:48:29;;;;;;;2.55;1.83;;;;;;;;;;5030503;28;20061;-79
2023/04/24 10:50:55;;;;;;;0.82;0.82;;;;;;;;;;5016553;28;20067;-78
2023/04/24 10:53:23;;;;;;;1.88;1.20;;;;;;;;;;5017511;28;20061;-76
2023/04/24 10:56:10;;;;;;;2.80;0.80;;;;;;;;;;5013900;28;20033;-79
2023/04/24 10:58:44;;;;;;;2.05;0.90;;;;;;;;;;5000533;28;20033;-79
2023/04/24 11:01:23;;;;;;;2.97;2.05;;;;;;;;;;5038632;28;20025;-78
2023/04/24 11:04:00;;;;;;;3.20;1.50;;;;;;;;;;5053516;28;20021;-78
2023/04/24 11:06:35;;;;;;;4.47;1.77;;;;;;;;;;5031449;28;20029;-81
2023/04/24 11:09:11;;;;;;;1.65;0.90;;;;;;;;;;5029702;28;20567;-80
2023/04/24 11:11:39;;;;;;;4.18;1.00;;;;;;;;;;5022926;28;20029;-76
2023/04/24 11:14:08;;;;;;;3.75;1.00;;;;;;;;;;5017458;28;20056;-78
2023/04/24 11:16:45;;;;;;;1.73;0.80;;;;;;;;;;5019500;28;20459;-77
2023/04/24 11:19:15;;;;;;;3.80;0.93;;;;;;;;;;5022172;28;20033;-79
2023/04/24 11:21:43;;;;;;;3.30;1.15;;;;;;;;;;5028866;28;20025;-83
2023/04/24 11:24:47;;;;;;;2.92;1.20;;;;;;;;;;5028445;28;20021;-77
2023/04/24 11:27:20;;;;;;;1.55;0.70;;;;;;;;;;4966675;28;20770;-79
2023/04/24 11:29:54;;;;;;;4.80;1.00;;;;;;;;;;5014395;28;20120;-79
2023/04/24 11:32:33;;;;;;;5.90;1.25;;;;;;;;;;5044058;28;20037;-78
2023/04/24 11:35:09;;;;;;;4.45;0.80;;;;;;;;;;5028932;28;20028;-77
2023/04/24 11:37:37;;;;;;;2.25;0.90;;;;;;;;;;5023310;28;20392;-76
2023/04/24 11:40:04;;;;;;;0.90;0.75;;;;;;;;;;5013878;28;20104;-78
2023/04/24 11:42:36;;;;;;;1.77;0.68;;;;;;;;;;5023280;28;20195;-78
2023/04/24 11:45:08;;;;;;;1.90;0.98;;;;;;;;;;5029691;28;20022;-80
2023/04/24 11:47:33;;;;;;;3.50;0.98;;;;;;;;;;5027437;28;20033;-78
2023/04/24 11:50:00;;;;;;;1.42;0.73;;;;;;;;;;5027842;28;20044;-79
2023/04/24 11:52:26;;;;;;;2.33;1.60;;;;;;;;;;5015719;28;20048;-78
2023/04/24 11:54:52;;;;;;;1.73;0.80;;;;;;;;;;5047397;28;20033;-78
2023/04/24 11:57:23;;;;;;;3.10;1.05;;;;;;;;;;4998597;28;20041;-80
2023/04/24 11:59:50;;;;;;;0.98;0.70;;;;;;;;;;5027296;28;20048;-78
2023/04/24 12:02:25;;;;;;;2.83;0.82;;;;;;;;;;5041204;28;20036;-77
2023/04/24 12:04:51;;;;;;;3.95;0.80;;;;;;;;;;5020455;28;20087;-78
2023/04/24 12:07:17;;;;;;;4.80;0.98;;;;;;;;;;5028599;28;20040;-80
2023/04/24 12:09:56;;;;;;;1.90;0.82;;;;;;;;;;5021427;28;20045;-77
2023/04/24 12:12:25;;;;;;;1.85;1.02;;;;;;;;;;5022661;28;20045;-78
2023/04/24 12:14:56;;;;;;;6.35;1.40;;;;;;;;;;5029789;28;20060;-78
2023/04/24 12:17:30;;;;;;;7.22;1.58;;;;;;;;;;5046324;28;20107;-79
2023/04/24 12:20:01;;;;;;;2.85;0.88;;;;;;;;;;5045732;28;20036;-75
2023/04/24 12:22:29;;;;;;;2.50;1.45;;;;;;;;;;5046846;28;20342;-78
2023/04/24 12:25:03;;;;;;;4.35;1.08;;;;;;;;;;5026556;28;20029;-75
2023/04/24 12:27:31;;;;;;;4.22;1.13;;;;;;;;;;5028657;28;20029;-78
2023/04/24 12:29:58;;;;;;;4.03;0.80;;;;;;;;;;5023799;28;20049;-75
2023/04/24 12:32:27;;;;;;;1.67;0.90;;;;;;;;;;5027918;28;20033;-73
2023/04/24 12:34:55;;;;;;;0.90;0.77;;;;;;;;;;5022001;28;20034;-75
2023/04/24 12:37:22;;;;;;;5.03;1.40;;;;;;;;;;5040968;28;20080;-79
2023/04/24 12:40:01;;;;;;;4.00;1.20;;;;;;;;;;5045420;28;20043;-79
2023/04/24 12:42:30;;;;;;;3.50;0.80;;;;;;;;;;5036488;28;20024;-76
2023/04/24 12:45:06;;;;;;;2.15;1.10;;;;;;;;;;5051242;28;20058;-76
2023/04/24 12:47:33;;;;;;;2.88;1.20;;;;;;;;;;5052454;28;20028;-77
2023/04/24 12:49:59;;;;;;;2.05;0.90;;;;;;;;;;5037603;28;20029;-76
2023/04/24 12:52:28;;;;;;;1.85;0.80;;;;;;;;;;5057271;28;20044;-76
2023/04/24 12:54:58;;;;;;;3.85;1.00;;;;;;;;;;5055482;28;20017;-77
2023/04/24 12:57:31;;;;;;;6.28;1.40;;;;;;;;;;5037081;28;20021;-78
2023/04/24 12:59:58;;;;;;;9.13;4.90;;;;;;;;;;5044274;28;20112;-80
2023/04/24 13:02:26;;;;;;;3.00;1.35;;;;;;;;;;5041305;28;20044;-76
2023/04/24 13:04:53;;;;;;;1.83;1.20;;;;;;;;;;5030145;28;20729;-78
2023/04/24 13:07:19;;;;;;;3.28;1.23;;;;;;;;;;5030700;28;20036;-77
2023/04/24 13:09:45;;;;;;;2.40;1.50;;;;;;;;;;5042167;28;20083;-77
2023/04/24 13:12:13;;;;;;;7.53;2.35;;;;;;;;;;5022174;28;20028;-75
2023/04/24 13:14:39;;;;;;;2.15;1.42;;;;;;;;;;5026349;28;20016;-76
2023/04/24 13:17:05;;;;;;;2.83;1.40;;;;;;;;;;5027812;28;20690;-76
2023/04/24 13:19:42;;;;;;;4.15;1.15;;;;;;;;;;5044785;28;20532;-76
2023/04/24 13:22:10;;;;;;;3.20;1.38;;;;;;;;;;5046681;28;20462;-76
2023/04/24 13:24:42;;;;;;;2.95;1.42;;;;;;;;;;5020734;28;20480;-75
2023/04/24 13:27:08;;;;;;;2.78;1.30;;;;;;;;;;5040663;28;20044;-75
2023/04/24 13:29:35;;;;;;;2.50;0.95;;;;;;;;;;5022767;28;20047;-78
2023/04/24 13:32:01;;;;;;;1.38;1.05;;;;;;;;;;5036636;28;20036;-75
2023/04/24 13:34:27;;;;;;;4.78;1.10;;;;;;;;;;5050036;28;20463;-79
2023/04/24 13:36:58;;;;;;;2.30;1.50;;;;;;;;;;5022991;28;20116;-77
2023/04/24 13:39:25;;;;;;;3.33;1.20;;;;;;;;;;5019757;28;20086;-77
2023/04/24 13:41:51;;;;;;;3.63;1.95;;;;;;;;;;5039572;28;20033;-77
2023/04/24 13:44:18;;;;;;;4.63;1.45;;;;;;;;;;5027316;28;20031;-79
2023/04/24 13:46:46;;;;;;;2.25;1.83;;;;;;;;;;5025838;28;20044;-76
2023/04/24 13:49:13;;;;;;;2.33;1.17;;;;;;;;;;5023378;28;20025;-78
2023/04/24 13:51:39;;;;;;;7.20;2.78;;;;;;;;;;5006397;28;20033;-74
2023/04/24 13:54:06;;;;;;;12.75;4.88;;;;;;;;;;5038826;28;20050;-76
2023/04/24 13:56:32;;;;;;;9.57;3.28;;;;;;;;;;5043430;28;20478;-76
2023/04/24 13:58:59;;;;;;;2.78;1.75;;;;;;;;;;5040105;28;20033;-76
2023/04/24 14:01:26;;;;;;;8.23;2.20;;;;;;;;;;5046103;28;20036;-76
2023/04/24 14:03:55;;;;;;;4.95;1.23;;;;;;;;;;5045534;28;20088;-76
2023/04/24 14:06:23;;;;;;;2.78;1.65;;;;;;;;;;5055147;28;20028;-76
2023/04/24 14:08:50;;;;;;;3.00;1.00;;;;;;;;;;5032995;28;20021;-75
2023/04/24 14:11:17;;;;;;;1.98;0.90;;;;;;;;;;5053093;28;20041;-77
2023/04/24 14:13:43;;;;;;;1.33;0.70;;;;;;;;;;5051124;28;20108;-76
2023/04/24 14:16:10;;;;;;;3.28;1.17;;;;;;;;;;5061661;28;20036;-76
2023/04/24 14:18:36;;;;;;;1.05;0.73;;;;;;;;;;5051838;28;20086;-76
2023/04/24 14:21:02;;;;;;;2.42;0.80;;;;;;;;;;5030516;28;20056;-75
2023/04/24 14:23:28;;;;;;;2.78;0.70;;;;;;;;;;5035363;28;20048;-77
2023/04/24 14:25:54;;;;;;;1.67;0.77;;;;;;;;;;5033630;28;20056;-77
2023/04/24 14:28:20;;;;;;;1.25;1.00;;;;;;;;;;5029065;28;20048;-77
2023/04/24 14:30:47;;;;;;;2.35;1.05;;;;;;;;;;5027282;28;20128;-76
2023/04/24 14:33:13;;;;;;;8.35;4.20;;;;;;;;;;5047882;28;20044;-77
2023/04/24 14:35:41;;;;;;;1.63;0.82;;;;;;;;;;5051204;28;20059;-76
2023/04/24 14:38:07;;;;;;;0.80;0.80;;;;;;;;;;5034056;28;20072;-77
2023/04/24 14:40:32;;;;;;;0.75;0.75;;;;;;;;;;5033287;28;20418;-77
2023/04/24 14:42:58;;;;;;;0.75;0.70;;;;;;;;;;5024183;28;20032;-76