Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:48;;;;;;;6.57;2.97;;;;;;;16.81;64.19;101921.97;5056294;28;20465;-62
2022/05/17 00:03:14;;;;;;;7.18;2.90;;;;;;;16.59;64.97;101915.63;5056160;28;20108;-62
2022/05/17 00:05:41;;;;;;;8.75;2.88;;;;;;;16.53;64.88;101920.97;5056236;28;20478;-62
2022/05/17 00:08:07;;;;;;;8.30;3.10;;;;;;;16.46;65.11;101925.38;5056070;28;20440;-62
2022/05/17 00:10:32;;;;;;;8.50;3.30;;;;;;;16.49;65.34;101924.50;5056176;28;20485;-63
2022/05/17 00:12:58;;;;;;;7.35;3.00;;;;;;;16.42;65.31;101920.91;5056014;28;20022;-62
2022/05/17 00:15:23;;;;;;;7.55;2.97;;;;;;;16.49;65.19;101920.06;5055971;28;20032;-62
2022/05/17 00:17:52;;;;;;;6.55;2.88;;;;;;;16.48;65.21;101918.25;5056169;28;20123;-62
2022/05/17 00:20:17;;;;;;;9.73;3.00;;;;;;;16.40;65.49;101919.13;5055858;28;20029;-62
2022/05/17 00:22:43;;;;;;;10.13;3.08;;;;;;;16.34;65.52;101914.66;5055912;28;20040;-62
2022/05/17 00:25:10;;;;;;;7.88;3.05;;;;;;;16.41;65.73;101910.25;5055702;28;20460;-62
2022/05/17 00:27:35;;;;;;;8.70;2.85;;;;;;;16.47;65.50;101908.47;5055845;28;20025;-62
2022/05/17 00:30:01;;;;;;;7.70;3.10;;;;;;;16.54;65.11;101904.06;5055750;28;20421;-62
2022/05/17 00:32:27;;;;;;;6.68;3.20;;;;;;;16.61;64.65;101907.63;5055680;28;20049;-62
2022/05/17 00:34:52;;;;;;;8.50;2.95;;;;;;;16.49;65.07;101900.50;5055785;28;20036;-61
2022/05/17 00:37:19;;;;;;;6.80;2.97;;;;;;;16.52;64.92;101900.50;5055513;28;20070;-62
2022/05/17 00:39:44;;;;;;;9.15;3.00;;;;;;;16.44;65.17;101902.25;5055470;28;20028;-63
2022/05/17 00:42:10;;;;;;;10.10;3.20;;;;;;;16.50;65.11;101900.50;5055321;28;20032;-62
2022/05/17 00:44:45;;;;;;;8.48;3.13;;;;;;;16.45;65.42;101901.38;5056310;28;20036;-62
2022/05/17 00:47:18;;;;;;;8.57;3.08;;;;;;;16.46;65.20;101904.03;5055888;28;20033;-62
2022/05/17 00:50:04;;;;;;;7.65;3.38;;;;;;;16.40;65.57;101904.03;5055169;28;20037;-62
2022/05/17 00:52:41;;;;;;;7.13;3.05;;;;;;;16.31;65.73;101903.97;5055144;28;20035;-62
2022/05/17 00:55:14;;;;;;;8.73;3.50;;;;;;;16.19;66.23;101896.84;5055245;28;20489;-61
2022/05/17 00:58:03;;;;;;;6.95;3.20;;;;;;;16.20;65.51;101897.72;5055306;28;20033;-62
2022/05/17 01:00:33;;;;;;;10.15;3.30;;;;;;;16.11;66.42;101889.69;5055105;28;20025;-62
2022/05/17 01:03:09;;;;;;;6.90;3.10;;;;;;;16.01;67.01;101902.06;5054997;28;20355;-62
2022/05/17 01:05:40;;;;;;;6.53;2.95;;;;;;;16.00;66.90;101902.94;5055168;28;20035;-62
2022/05/17 01:08:08;;;;;;;14.40;3.40;;;;;;;15.99;66.89;101898.50;5055033;28;20059;-62
2022/05/17 01:10:33;;;;;;;7.20;3.30;;;;;;;16.09;66.75;101896.75;5055042;28;20021;-62
2022/05/17 01:15:44;;;;;;;9.20;3.17;;;;;;;15.96;67.19;101898.47;5054938;28;20060;-62
2022/05/17 01:18:09;;;;;;;5.88;3.10;;;;;;;15.89;67.69;101894.00;5055008;28;20070;-62
2022/05/17 01:20:36;;;;;;;12.25;3.30;;;;;;;15.80;68.26;101897.47;5054953;28;20028;-62
2022/05/17 01:23:02;;;;;;;9.25;3.40;;;;;;;15.74;68.28;101893.03;5054705;28;20466;-62
2022/05/17 01:25:28;;;;;;;8.00;3.60;;;;;;;15.86;68.28;101883.31;5054632;28;20246;-62
2022/05/17 01:28:20;;;;;;;10.18;3.28;;;;;;;15.95;67.73;101892.25;5054552;28;20033;-63
2022/05/17 01:30:46;;;;;;;6.57;3.20;;;;;;;15.93;67.86;101888.72;5054637;28;20032;-62
2022/05/17 01:33:14;;;;;;;12.23;3.63;;;;;;;15.99;67.83;101893.16;5054501;28;20049;-62
2022/05/17 01:35:39;;;;;;;9.27;3.30;;;;;;;16.03;67.49;101881.63;5054695;28;20052;-62
2022/05/17 01:38:05;;;;;;;9.75;3.75;;;;;;;16.00;67.62;101886.94;5054525;28;20028;-62
2022/05/17 01:40:30;;;;;;;8.57;3.92;;;;;;;15.97;67.97;101886.91;5054267;28;20029;-62
2022/05/17 01:42:55;;;;;;;9.05;3.58;;;;;;;15.89;67.81;101888.69;5054512;28;20059;-62
2022/05/17 01:45:21;;;;;;;10.73;3.90;;;;;;;15.88;68.25;101890.44;5054265;28;20031;-61
2022/05/17 01:47:46;;;;;;;8.63;3.55;;;;;;;15.87;68.37;101888.66;5054212;28;20028;-62
2022/05/17 01:50:11;;;;;;;11.60;3.90;;;;;;;15.92;68.46;101884.22;5053976;28;20596;-62
2022/05/17 01:52:37;;;;;;;7.72;3.60;;;;;;;15.97;68.13;101882.50;5054111;28;20430;-62
2022/05/17 01:55:02;;;;;;;7.88;3.50;;;;;;;15.97;68.29;101886.91;5053154;28;20057;-62
2022/05/17 01:57:28;;;;;;;10.93;4.07;;;;;;;16.06;68.50;101887.00;5053823;28;20091;-62
2022/05/17 01:59:53;;;;;;;7.90;4.00;;;;;;;16.17;68.37;101889.69;5053976;28;20051;-62
2022/05/17 02:02:18;;;;;;;9.07;3.78;;;;;;;16.28;68.30;101891.53;5054047;28;20095;-62
2022/05/17 02:04:44;;;;;;;9.73;3.42;;;;;;;16.23;68.63;101889.72;5053929;28;20475;-63
2022/05/17 02:07:10;;;;;;;10.55;4.38;;;;;;;16.19;68.83;101887.94;5054009;28;20110;-62
2022/05/17 02:09:35;;;;;;;11.30;3.90;;;;;;;16.07;69.37;101891.44;5053834;28;20389;-62
2022/05/17 02:12:01;;;;;;;9.52;4.18;;;;;;;16.11;69.33;101890.56;5053647;28;20025;-63
2022/05/17 02:14:26;;;;;;;10.13;4.00;;;;;;;16.11;68.96;101893.22;5053622;28;20028;-62
2022/05/17 02:16:52;;;;;;;11.02;4.13;;;;;;;16.16;68.95;101894.13;5053725;28;20033;-62
2022/05/17 02:19:19;;;;;;;13.48;3.97;;;;;;;16.23;69.05;101895.03;5053594;28;20025;-62
2022/05/17 02:21:45;;;;;;;10.18;4.50;;;;;;;16.31;68.85;101895.06;5053614;28;20091;-62
2022/05/17 02:24:11;;;;;;;9.30;4.10;;;;;;;16.36;69.08;101901.31;5053755;28;20033;-62
2022/05/17 02:26:36;;;;;;;9.30;3.90;;;;;;;16.42;68.47;101898.69;5053584;28;20028;-62
2022/05/17 02:29:03;;;;;;;14.27;4.47;;;;;;;16.51;68.35;101896.94;5053438;28;20385;-62
2022/05/17 02:31:29;;;;;;;9.18;3.92;;;;;;;16.56;68.52;101890.72;5053631;28;20029;-62
2022/05/17 02:33:55;;;;;;;7.53;3.60;;;;;;;16.57;68.44;101895.16;5053314;28;20040;-62
2022/05/17 02:36:20;;;;;;;12.68;4.00;;;;;;;16.58;68.19;101904.97;5053605;28;20018;-62
2022/05/17 02:38:46;;;;;;;12.27;4.18;;;;;;;16.60;68.33;101896.06;5053610;28;20029;-62
2022/05/17 02:41:12;;;;;;;9.05;3.85;;;;;;;16.52;68.54;101904.03;5053345;28;20029;-62
2022/05/17 02:43:38;;;;;;;13.80;4.28;;;;;;;16.55;68.45;101903.19;5053401;28;20040;-62
2022/05/17 02:46:04;;;;;;;13.32;4.25;;;;;;;16.52;68.53;101900.50;5053484;28;20021;-62
2022/05/17 02:48:29;;;;;;;11.45;3.90;;;;;;;16.55;68.62;101899.63;5053146;28;20021;-63
2022/05/17 02:50:55;;;;;;;9.15;3.92;;;;;;;16.55;68.71;101905.84;5053200;28;20500;-62
2022/05/17 02:53:21;;;;;;;9.18;4.15;;;;;;;16.60;68.38;101909.41;5053246;28;20155;-63
2022/05/17 02:55:47;;;;;;;9.55;4.13;;;;;;;16.58;68.46;101910.31;5053153;28;20029;-63
2022/05/17 02:58:12;;;;;;;11.80;4.07;;;;;;;16.51;68.74;101918.28;5053150;28;20029;-63
2022/05/17 03:00:37;;;;;;;8.77;4.30;;;;;;;16.46;69.42;101914.72;5052975;28;20505;-62
2022/05/17 03:03:03;;;;;;;10.75;4.32;;;;;;;16.48;69.40;101920.94;5053073;28;20025;-62
2022/05/17 03:05:29;;;;;;;9.35;4.22;;;;;;;16.49;69.08;101913.84;5052672;28;20094;-62
2022/05/17 03:07:54;;;;;;;10.30;4.28;;;;;;;16.45;69.19;101915.59;5053152;28;20112;-62
2022/05/17 03:10:20;;;;;;;10.18;4.30;;;;;;;16.51;68.68;101920.06;5053006;28;20037;-62
2022/05/17 03:12:45;;;;;;;10.27;4.40;;;;;;;16.47;68.37;101912.94;5053059;28;20021;-62
2022/05/17 03:15:18;;;;;;;9.43;4.10;;;;;;;16.42;68.77;101920.03;5052939;28;20377;-63
2022/05/17 03:17:43;;;;;;;11.07;4.18;;;;;;;16.43;68.67;101908.47;5052787;28;20544;-63
2022/05/17 03:20:10;;;;;;;10.10;4.15;;;;;;;16.38;68.69;101916.47;5053126;28;20017;-62
2022/05/17 03:22:36;;;;;;;10.45;4.07;;;;;;;16.23;69.85;101917.28;5052784;28;20029;-62
2022/05/17 03:25:01;;;;;;;9.90;4.07;;;;;;;16.16;69.93;101918.13;5052762;28;20397;-62
2022/05/17 03:27:26;;;;;;;10.30;4.53;;;;;;;16.10;69.77;101910.13;5052762;28;20112;-62
2022/05/17 03:29:52;;;;;;;9.10;4.40;;;;;;;16.05;69.92;101913.63;5052558;28;20140;-63
2022/05/17 03:32:17;;;;;;;9.13;3.97;;;;;;;15.97;70.27;101919.84;5052730;28;20036;-63
2022/05/17 03:34:42;;;;;;;9.52;4.10;;;;;;;15.90;70.61;101926.00;5052873;28;20068;-62
2022/05/17 03:37:08;;;;;;;9.32;4.45;;;;;;;15.98;70.19;101918.94;5052825;28;20116;-62
2022/05/17 03:39:33;;;;;;;10.80;4.10;;;;;;;16.03;70.03;101916.31;5052719;28;20021;-62
2022/05/17 03:41:59;;;;;;;10.23;3.80;;;;;;;16.05;69.85;101921.63;5052418;28;20437;-62
2022/05/17 03:44:24;;;;;;;11.73;4.03;;;;;;;16.06;70.01;101912.72;5051889;28;20103;-62
2022/05/17 03:46:50;;;;;;;10.48;3.78;;;;;;;16.07;69.78;101919.88;5051867;28;20112;-63
2022/05/17 03:49:15;;;;;;;7.75;3.72;;;;;;;16.05;69.88;101918.97;5051874;28;20120;-62
2022/05/17 03:51:40;;;;;;;9.05;3.80;;;;;;;16.02;70.01;101903.84;5052129;28;20112;-62
2022/05/17 03:54:07;;;;;;;10.13;4.00;;;;;;;16.08;69.83;101919.00;5052198;28;20372;-62
2022/05/17 03:56:32;;;;;;;9.18;4.00;;;;;;;16.05;69.78;101925.19;5052044;28;20040;-62
2022/05/17 03:58:57;;;;;;;11.02;3.63;;;;;;;16.09;70.03;101921.66;5051940;28;20029;-62
2022/05/17 04:01:23;;;;;;;7.57;3.65;;;;;;;16.11;69.67;101919.91;5051703;28;20053;-62
2022/05/17 04:03:48;;;;;;;8.57;3.90;;;;;;;16.04;70.11;101920.75;5052066;28;20543;-62
2022/05/17 04:06:13;;;;;;;8.98;3.78;;;;;;;15.95;70.15;101921.59;5051927;28;20096;-62
2022/05/17 04:08:40;;;;;;;9.55;3.80;;;;;;;15.87;70.66;101923.31;5051874;28;20025;-62
2022/05/17 04:11:06;;;;;;;9.93;4.50;;;;;;;15.73;71.28;101928.56;5052054;28;20117;-62
2022/05/17 04:13:32;;;;;;;8.50;4.00;;;;;;;15.64;71.66;101931.16;5051840;28;20493;-62
2022/05/17 04:15:59;;;;;;;12.00;3.90;;;;;;;15.60;71.36;101936.41;5051612;28;20078;-63
2022/05/17 04:18:25;;;;;;;11.13;4.03;;;;;;;15.61;71.99;101928.44;5054868;28;20017;-62
2022/05/17 04:20:59;;;;;;;10.80;4.68;;;;;;;15.63;71.77;101939.09;5055273;28;20029;-62
2022/05/17 04:23:24;;;;;;;9.07;3.58;;;;;;;15.74;71.64;101948.09;5055295;28;20021;-62
2022/05/17 04:25:49;;;;;;;6.93;3.67;;;;;;;15.73;71.47;101936.53;5055297;28;20462;-62
2022/05/17 04:28:15;;;;;;;8.05;3.60;;;;;;;15.87;71.56;101946.41;5055332;28;20048;-62
2022/05/17 04:30:41;;;;;;;6.70;3.70;;;;;;;15.95;71.29;101942.91;5055153;28;20107;-63
2022/05/17 04:33:07;;;;;;;8.93;3.75;;;;;;;16.00;71.35;101940.25;5054977;28;20377;-63
2022/05/17 04:35:32;;;;;;;10.10;3.78;;;;;;;16.08;71.36;101940.31;5055010;28;20474;-62
2022/05/17 04:37:57;;;;;;;7.05;3.85;;;;;;;16.10;71.16;101942.13;5055029;28;20024;-62
2022/05/17 04:40:23;;;;;;;10.77;3.92;;;;;;;16.05;71.49;101941.19;5054904;28;20117;-62
2022/05/17 04:42:49;;;;;;;12.27;4.82;;;;;;;16.08;71.40;101945.66;5054986;28;20025;-62
2022/05/17 04:45:17;;;;;;;8.73;4.43;;;;;;;16.10;71.68;101949.19;5054907;28;20025;-62
2022/05/17 04:47:43;;;;;;;8.75;3.90;;;;;;;16.21;71.51;101942.16;5055054;28;20029;-62
2022/05/17 04:50:11;;;;;;;13.20;4.28;;;;;;;16.27;71.60;101939.50;5054534;28;20037;-62
2022/05/17 04:52:36;;;;;;;10.05;4.10;;;;;;;16.30;71.50;101942.19;5054759;28;20385;-63
2022/05/17 04:55:02;;;;;;;7.32;3.92;;;;;;;16.38;71.45;101951.13;5054581;28;20035;-62
2022/05/17 04:57:27;;;;;;;10.52;4.43;;;;;;;16.45;71.00;101944.94;5054623;28;20028;-62
2022/05/17 04:59:57;;;;;;;9.65;4.65;;;;;;;16.53;70.75;101947.66;5054684;28;20035;-62
2022/05/17 05:02:22;;;;;;;12.07;4.50;;;;;;;16.57;70.60;101952.09;5054446;28;20436;-63
2022/05/17 05:04:48;;;;;;;9.68;4.88;;;;;;;16.58;70.41;101953.00;5054554;28;20033;-63
2022/05/17 05:07:13;;;;;;;10.15;4.45;;;;;;;16.66;70.40;101945.88;5054682;28;20074;-62
2022/05/17 05:09:38;;;;;;;11.30;4.93;;;;;;;16.75;70.08;101957.53;5054524;28;20104;-62
2022/05/17 05:12:04;;;;;;;11.18;4.70;;;;;;;16.85;69.98;101962.91;5054319;28;20021;-62
2022/05/17 05:14:30;;;;;;;7.72;4.57;;;;;;;16.82;70.36;101962.88;5054348;28;20021;-62
2022/05/17 05:16:56;;;;;;;13.88;4.55;;;;;;;16.85;70.61;101965.56;5054042;28;20108;-63
2022/05/17 05:19:22;;;;;;;10.18;5.05;;;;;;;16.89;70.42;101962.03;5054602;28;20029;-63
2022/05/17 05:21:47;;;;;;;12.70;5.00;;;;;;;16.83;70.33;101968.25;5054471;28;20021;-62
2022/05/17 05:24:12;;;;;;;14.48;5.53;;;;;;;16.86;70.78;101970.03;5054339;28;20028;-62
2022/05/17 05:26:38;;;;;;;9.30;5.10;;;;;;;16.84;71.33;101974.47;5054397;28;20116;-62
2022/05/17 05:29:05;;;;;;;9.60;5.07;;;;;;;16.77;71.66;101976.22;5053993;28;20029;-61
2022/05/17 05:31:31;;;;;;;11.35;5.15;;;;;;;16.80;71.68;101972.69;5054011;28;20036;-63
2022/05/17 05:33:57;;;;;;;9.77;5.20;;;;;;;16.86;71.14;101980.69;5053735;28;20029;-62
2022/05/17 05:36:23;;;;;;;11.40;5.32;;;;;;;16.88;71.61;101973.59;5054050;28;20029;-62
2022/05/17 05:38:49;;;;;;;10.65;5.60;;;;;;;16.87;72.12;101978.03;5053853;28;20032;-62
2022/05/17 05:41:15;;;;;;;11.93;5.40;;;;;;;16.85;72.58;101976.25;5054217;28;20083;-62
2022/05/17 05:43:41;;;;;;;12.40;5.25;;;;;;;16.94;72.19;101981.63;5053780;28;20040;-62
2022/05/17 05:46:07;;;;;;;9.48;5.05;;;;;;;17.09;72.29;101994.13;5053974;28;20028;-62
2022/05/17 05:48:32;;;;;;;17.55;6.32;;;;;;;17.15;71.70;101999.47;5053529;28;20029;-62
2022/05/17 05:51:00;;;;;;;14.43;6.03;;;;;;;17.15;71.37;101995.03;5053359;28;20049;-62
2022/05/17 05:53:25;;;;;;;12.30;6.00;;;;;;;17.25;71.03;101999.47;5053690;28;20029;-62
2022/05/17 05:56:05;;;;;;;14.00;5.88;;;;;;;17.27;71.02;102007.50;5053502;28;20040;-63
2022/05/17 05:58:32;;;;;;;16.58;5.93;;;;;;;17.34;71.91;102003.94;5053583;28;20036;-62
2022/05/17 06:00:58;;;;;;;16.48;5.80;;;;;;;17.34;71.13;102001.28;5053371;28;20025;-63
2022/05/17 06:03:24;;;;;;;16.88;6.22;;;;;;;17.35;70.96;102005.75;5053273;28;20133;-62
2022/05/17 06:05:49;;;;;;;13.13;5.47;;;;;;;17.40;70.14;101997.72;5053459;28;20025;-62
2022/05/17 06:08:16;;;;;;;15.10;5.90;;;;;;;17.37;70.48;101989.72;5053379;28;20020;-62
2022/05/17 06:10:41;;;;;;;18.63;6.03;;;;;;;17.33;70.22;101996.81;5053273;28;20125;-62
2022/05/17 06:13:08;;;;;;;14.27;6.00;;;;;;;17.42;69.83;101993.28;5053405;28;20103;-62
2022/05/17 06:15:34;;;;;;;15.48;5.80;;;;;;;17.44;69.83;101995.06;5053058;28;20112;-63
2022/05/17 06:18:07;;;;;;;17.80;5.72;;;;;;;17.43;69.95;101993.28;5052972;28;20060;-62
2022/05/17 06:20:33;;;;;;;10.70;5.45;;;;;;;17.46;69.29;102003.06;5053494;28;20071;-62
2022/05/17 06:22:58;;;;;;;13.13;5.57;;;;;;;17.49;68.78;101998.63;5053184;28;20021;-62
2022/05/17 06:25:24;;;;;;;11.82;5.55;;;;;;;17.55;69.05;102003.06;5053217;28;20104;-63
2022/05/17 06:27:49;;;;;;;16.13;6.30;;;;;;;17.53;69.66;102003.09;5053246;28;20063;-62
2022/05/17 06:30:17;;;;;;;16.17;6.35;;;;;;;17.61;70.71;102007.56;5052902;28;20055;-63
2022/05/17 06:32:43;;;;;;;18.17;5.63;;;;;;;17.70;69.86;102010.22;5052901;28;20029;-62
2022/05/17 06:35:09;;;;;;;14.70;5.90;;;;;;;17.78;69.30;102003.13;5052868;28;20554;-62
2022/05/17 06:37:35;;;;;;;23.27;5.88;;;;;;;17.83;69.24;102012.03;5052858;28;20029;-62
2022/05/17 06:40:01;;;;;;;20.90;6.45;;;;;;;17.83;68.39;102006.69;5052325;28;20082;-62
2022/05/17 06:42:30;;;;;;;15.93;6.43;;;;;;;17.89;68.01;102014.69;5053103;28;20501;-62
2022/05/17 06:44:56;;;;;;;15.90;5.53;;;;;;;17.91;67.75;102012.91;5053224;28;20378;-62
2022/05/17 06:47:21;;;;;;;16.67;5.65;;;;;;;17.92;67.33;102016.47;5053008;28;20407;-62
2022/05/17 06:49:47;;;;;;;17.30;5.82;;;;;;;17.96;67.35;102026.28;5052511;28;20060;-61
2022/05/17 06:52:13;;;;;;;13.60;5.75;;;;;;;17.97;66.98;102034.28;5052704;28;20110;-62
2022/05/17 06:54:40;;;;;;;13.82;5.47;;;;;;;17.97;65.78;102033.41;5052518;28;20037;-62
2022/05/17 06:57:07;;;;;;;14.35;5.30;;;;;;;18.04;66.21;102031.63;5052623;28;20035;-62
2022/05/17 06:59:35;;;;;;;12.35;5.53;;;;;;;18.09;65.17;102035.19;5052514;28;20025;-62
2022/05/17 07:02:01;;;;;;;13.45;5.30;;;;;;;18.09;65.89;102033.41;5052465;28;20028;-61
2022/05/17 07:04:28;;;;;;;11.82;5.00;;;;;;;18.12;65.18;102037.88;5052759;28;20033;-62
2022/05/17 07:06:57;;;;;;;14.55;5.72;;;;;;;18.13;66.02;102039.63;5052418;28;20524;-62
2022/05/17 07:09:23;;;;;;;16.08;5.68;;;;;;;18.13;66.03;102036.97;5052593;28;20141;-62
2022/05/17 07:14:37;;;;;;;13.45;5.72;;;;;;;18.17;67.03;102039.63;5052405;28;20513;-62
2022/05/17 07:17:11;;;;;;;13.90;6.18;;;;;;;18.25;68.59;102037.84;5052549;28;20026;-62
2022/05/17 07:19:36;;;;;;;13.30;6.32;;;;;;;18.26;68.40;102039.63;5052568;28;20033;-62
2022/05/17 07:22:04;;;;;;;14.95;6.43;;;;;;;18.26;69.24;102042.28;5052429;28;20032;-62
2022/05/17 07:24:30;;;;;;;14.38;6.50;;;;;;;18.31;69.59;102046.75;5052466;28;20075;-62
2022/05/17 07:26:57;;;;;;;13.13;6.47;;;;;;;18.30;69.67;102053.00;5052377;28;20371;-63
2022/05/17 07:29:22;;;;;;;19.77;6.15;;;;;;;18.33;69.12;102050.28;5052464;28;20029;-62
2022/05/17 07:31:47;;;;;;;14.02;6.65;;;;;;;18.32;70.95;102046.72;5052156;28;20040;-62
2022/05/17 07:34:13;;;;;;;13.00;5.95;;;;;;;18.31;70.27;102052.97;5052136;28;20079;-62
2022/05/17 07:36:39;;;;;;;22.13;8.07;;;;;;;18.28;71.88;102050.31;5052262;28;20021;-62
2022/05/17 07:39:04;;;;;;;17.95;7.13;;;;;;;18.25;71.54;102051.22;5052159;28;20025;-62
2022/05/17 07:41:37;;;;;;;14.23;6.57;;;;;;;18.27;73.21;102043.19;5052267;28;20025;-62
2022/05/17 07:44:04;;;;;;;19.63;6.95;;;;;;;18.24;73.20;102041.41;5051607;28;20437;-63
2022/05/17 07:46:30;;;;;;;15.05;7.22;;;;;;;18.24;73.48;102035.16;5052147;28;20025;-62
2022/05/17 07:48:55;;;;;;;18.00;7.18;;;;;;;18.23;72.77;102033.38;5052871;28;20040;-63
2022/05/17 07:51:21;;;;;;;15.88;6.68;;;;;;;18.23;73.41;102031.59;5052509;28;20053;-62
2022/05/17 07:53:46;;;;;;;14.13;6.28;;;;;;;18.23;73.46;102030.69;5055856;28;20044;-63
2022/05/17 07:56:13;;;;;;;19.83;7.30;;;;;;;18.22;72.47;102031.59;5056108;28;20028;-63
2022/05/17 07:58:38;;;;;;;16.55;7.07;;;;;;;18.23;71.80;102041.41;5055666;28;20025;-63
2022/05/17 08:01:04;;;;;;;15.90;6.45;;;;;;;18.26;71.68;102046.75;5055726;28;20107;-63
2022/05/17 08:03:30;;;;;;;17.98;6.70;;;;;;;18.23;73.48;102049.41;5055784;28;20143;-63
2022/05/17 08:05:55;;;;;;;15.02;6.60;;;;;;;18.23;72.11;102050.31;5055540;28;20036;-62
2022/05/17 08:08:20;;;;;;;13.60;6.97;;;;;;;18.30;73.03;102045.84;5055758;28;20517;-63
2022/05/17 08:10:46;;;;;;;17.10;6.78;;;;;;;18.39;73.96;102052.97;5055431;28;20025;-63
2022/05/17 08:13:13;;;;;;;21.25;7.53;;;;;;;18.43;72.37;102044.94;5055377;28;20025;-63
2022/05/17 08:15:39;;;;;;;14.98;6.82;;;;;;;18.48;71.96;102047.59;5055329;28;20036;-67
2022/05/17 08:18:04;;;;;;;19.70;6.75;;;;;;;18.54;72.39;102050.25;5054684;28;20021;-63
2022/05/17 08:20:31;;;;;;;14.10;7.07;;;;;;;18.56;72.33;102053.81;5055591;28;20033;-63
2022/05/17 08:22:57;;;;;;;14.80;7.75;;;;;;;18.66;72.02;102052.88;5055423;28;20028;-63
2022/05/17 08:28:20;;;;;;;14.30;7.38;;;;;;;18.81;72.20;102054.66;5021662;28;20045;-63
2022/05/17 08:30:47;;;;;;;15.63;7.25;;;;;;;18.83;70.90;102054.66;5055213;28;20036;-63
2022/05/17 08:33:18;;;;;;;14.05;7.30;;;;;;;18.87;71.58;102057.31;5055147;28;20115;-63
2022/05/17 08:35:53;;;;;;;14.27;7.65;;;;;;;18.92;72.01;102057.28;5055144;28;20021;-63
2022/05/17 08:38:27;;;;;;;15.38;7.82;;;;;;;18.97;72.61;102053.69;5054984;28;20090;-63
2022/05/17 08:41:11;;;;;;;12.27;7.63;;;;;;;18.93;73.21;102057.28;5055482;28;20076;-63
2022/05/17 08:43:48;;;;;;;15.75;7.43;;;;;;;18.94;72.76;102058.19;5054991;28;20485;-63
2022/05/17 08:46:32;;;;;;;19.63;8.15;;;;;;;18.96;74.00;102059.03;5055033;28;20042;-63
2022/05/17 08:49:21;;;;;;;20.00;7.75;;;;;;;18.94;72.60;102053.72;5054679;28;20064;-63
2022/05/17 08:51:59;;;;;;;13.15;7.40;;;;;;;18.95;72.43;102059.94;5054868;28;20262;-63
2022/05/17 08:54:30;;;;;;;14.93;7.43;;;;;;;18.92;73.87;102052.81;5054794;28;20053;-63
2022/05/17 08:57:31;;;;;;;13.57;7.43;;;;;;;19.02;72.49;102051.00;5037069;28;20031;-63
2022/05/17 09:00:02;;;;;;;18.70;8.05;;;;;;;19.01;74.06;102043.84;5049065;28;20043;-63
2022/05/17 09:03:28;;;;;;;12.57;7.63;;;;;;;19.07;71.96;102046.50;5054154;28;20086;-63
2022/05/17 09:05:59;;;;;;;12.65;7.28;;;;;;;19.05;70.96;102048.28;4972596;28;20046;-62
2022/05/17 09:08:41;;;;;;;15.18;7.00;;;;;;;19.04;71.16;102042.94;4973847;28;20141;-63
2022/05/17 09:11:30;;;;;;;14.95;7.22;;;;;;;19.02;70.62;102033.13;4973679;28;20088;-63
2022/05/17 09:14:02;;;;;;;16.52;7.78;;;;;;;19.04;71.06;102041.16;4973624;28;20499;-62
2022/05/17 09:16:32;;;;;;;17.85;8.48;;;;;;;19.01;70.35;102038.47;4973564;28;20468;-63
2022/05/17 09:18:58;;;;;;;16.95;7.63;;;;;;;19.05;70.78;102040.25;4973496;28;20066;-63
2022/05/17 09:21:48;;;;;;;17.95;8.00;;;;;;;19.06;70.83;102042.06;4973593;28;20068;-63
2022/05/17 09:24:16;;;;;;;16.73;8.00;;;;;;;19.10;71.14;102042.91;4973641;28;20031;-62
2022/05/17 09:26:51;;;;;;;13.82;8.10;;;;;;;19.13;71.27;102035.75;4973237;28;20038;-63
2022/05/17 09:29:20;;;;;;;18.60;7.60;;;;;;;19.21;68.83;102033.91;4973467;28;20085;-63
2022/05/17 09:31:54;;;;;;;16.65;7.55;;;;;;;19.27;69.90;102033.88;4973159;28;20472;-62
2022/05/17 09:34:28;;;;;;;14.73;6.93;;;;;;;19.29;67.96;102035.66;4973378;28;20341;-62
2022/05/17 09:36:56;;;;;;;15.88;7.13;;;;;;;19.39;69.73;102030.22;4973403;28;20035;-62
2022/05/17 09:39:26;;;;;;;11.77;6.85;;;;;;;19.45;68.29;102027.50;5011190;28;20068;-63
2022/05/17 09:41:55;;;;;;;11.27;6.60;;;;;;;19.52;68.45;102022.97;5053989;28;20032;-63
2022/05/17 09:44:25;;;;;;;15.40;6.05;;;;;;;19.65;67.33;102024.69;5054252;28;20040;-62
2022/05/17 09:46:57;;;;;;;13.40;6.18;;;;;;;19.82;67.78;102034.41;5053892;28;20021;-62
2022/05/17 09:52:35;;;;;;;10.88;5.00;;;;;;;20.16;65.35;102026.91;5053988;28;20576;-63
2022/05/17 09:55:21;;;;;;;16.25;5.50;;;;;;;20.46;64.82;102012.28;5053851;28;20524;-62
2022/05/17 09:57:57;;;;;;;11.15;4.47;;;;;;;20.94;62.33;102004.53;5053873;28;20025;-62
2022/05/17 10:00:32;;;;;;;9.55;4.50;;;;;;;21.08;58.85;102021.38;5053755;28;20029;-62
2022/05/17 10:03:04;;;;;;;10.98;4.63;;;;;;;21.31;59.25;102002.22;5053520;28;20021;-62
2022/05/17 10:05:44;;;;;;;11.23;5.13;;;;;;;21.49;58.96;101999.25;5054113;28;20071;-62
2022/05/17 10:08:13;;;;;;;11.68;5.47;;;;;;;21.69;57.51;101998.06;5054371;28;20024;-62
2022/05/17 10:10:39;;;;;;;12.02;5.22;;;;;;;21.88;59.13;101999.50;5053908;28;20021;-62
2022/05/17 10:13:20;;;;;;;12.48;5.70;;;;;;;22.00;57.51;101990.31;5053950;28;20482;-62
2022/05/17 10:15:51;;;;;;;13.60;6.00;;;;;;;22.28;56.41;101987.16;5052621;28;20032;-62
2022/05/17 10:18:28;;;;;;;15.32;6.40;;;;;;;22.58;55.71;101991.03;5053234;28;20035;-62
2022/05/17 10:20:59;;;;;;;13.25;6.13;;;;;;;23.07;55.49;101998.06;5053184;28;20040;-62
2022/05/17 10:23:32;;;;;;;13.98;6.40;;;;;;;23.54;53.81;101987.94;5053100;28;20029;-62
2022/05/17 10:26:08;;;;;;;13.93;6.18;;;;;;;23.76;52.13;101980.22;5052932;28;20040;-62
2022/05/17 10:28:53;;;;;;;12.93;6.70;;;;;;;23.70;51.15;101971.38;5053188;28;20032;-62
2022/05/17 10:31:18;;;;;;;15.35;7.10;;;;;;;23.47;50.98;101980.03;5052955;28;20066;-62
2022/05/17 10:33:57;;;;;;;14.93;6.70;;;;;;;23.31;52.47;101980.44;5053139;28;20111;-62
2022/05/17 10:36:34;;;;;;;15.85;6.38;;;;;;;22.92;51.85;101986.72;5052848;28;20481;-62
2022/05/17 10:39:14;;;;;;;10.88;6.95;;;;;;;22.75;53.09;101981.66;5053009;28;20029;-62
2022/05/17 10:41:40;;;;;;;15.43;7.65;;;;;;;22.66;53.47;101981.88;5052823;28;20021;-62
2022/05/17 10:44:05;;;;;;;11.50;6.40;;;;;;;22.72;52.66;101975.44;5052830;28;20378;-62
2022/05/17 10:46:36;;;;;;;16.42;6.43;;;;;;;22.81;53.36;101977.94;5052542;28;20528;-62
2022/05/17 10:49:12;;;;;;;17.52;7.90;;;;;;;22.75;53.89;101973.56;5052933;28;20052;-62
2022/05/17 10:51:43;;;;;;;13.75;7.47;;;;;;;22.84;53.62;101977.88;5052374;28;20507;-62
2022/05/17 10:54:09;;;;;;;16.25;8.45;;;;;;;23.06;52.63;101977.44;5052626;28;20083;-62
2022/05/17 10:56:43;;;;;;;14.30;8.13;;;;;;;23.13;52.96;101974.56;5052535;28;20029;-62
2022/05/17 10:59:47;;;;;;;15.23;8.50;;;;;;;23.30;53.37;101968.75;5052356;28;20401;-62
2022/05/17 11:02:35;;;;;;;23.58;8.35;;;;;;;23.40;52.81;101974.81;5048334;28;20079;-62
2022/05/17 11:05:34;;;;;;;15.13;8.75;;;;;;;23.43;52.60;101978.31;5052777;28;20032;-62
2022/05/17 11:08:07;;;;;;;13.90;7.45;;;;;;;23.57;51.05;101969.88;4971866;28;20447;-62
2022/05/17 11:10:55;;;;;;;14.02;7.35;;;;;;;23.67;49.26;101962.47;4971808;28;20047;-62
2022/05/17 11:13:37;;;;;;;15.45;6.60;;;;;;;23.55;49.80;101951.94;4971667;28;20081;-62
2022/05/17 11:16:13;;;;;;;12.52;6.88;;;;;;;23.69;50.43;101958.81;4971821;28;20041;-62
2022/05/17 11:18:50;;;;;;;17.73;7.30;;;;;;;24.12;50.02;101957.66;4971649;28;20039;-62
2022/05/17 11:21:33;;;;;;;18.20;8.20;;;;;;;24.52;49.75;101944.81;4971705;28;20572;-62
2022/05/17 11:24:20;;;;;;;13.32;5.70;;;;;;;24.88;46.81;101935.59;4971828;28;20042;-62
2022/05/17 11:27:01;;;;;;;9.63;5.20;;;;;;;25.28;45.84;101938.88;4973942;28;20038;-62
2022/05/17 11:29:35;;;;;;;12.55;4.97;;;;;;;25.44;44.92;101929.31;4975534;28;20034;-62
2022/05/17 11:32:16;;;;;;;11.77;5.38;;;;;;;25.56;44.86;101933.38;4975677;28;20118;-62
2022/05/17 11:34:44;;;;;;;10.18;5.30;;;;;;;25.72;43.76;101921.09;4975396;28;20026;-62
2022/05/17 11:37:32;;;;;;;15.80;4.57;;;;;;;25.95;44.11;101918.50;4975341;28;20042;-62
2022/05/17 11:40:05;;;;;;;12.05;4.53;;;;;;;26.11;42.28;101915.19;4975488;28;20376;-62