Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:17;;;;;;;43.73;21.70;;;;;;;3.18;69.30;101299.14;1695107;84;25444;-63
2024/03/07 00:02:49;;;;;;;75.00;42.60;;;;;;;3.16;69.15;101295.36;1695021;84;25680;-64
2024/03/07 00:05:24;;;;;;;49.70;31.60;;;;;;;3.16;69.24;101298.03;1698209;84;25425;-66
2024/03/07 00:07:50;;;;;;;58.48;32.23;;;;;;;3.18;69.21;101304.48;1698490;84;27540;-65
2024/03/07 00:10:17;;;;;;;52.85;32.10;;;;;;;3.18;69.15;101298.64;1698404;84;25617;-63
2024/03/07 00:12:44;;;;;;;37.85;20.72;;;;;;;3.20;69.17;101302.92;1698363;84;25595;-55
2024/03/07 00:15:14;;;;;;;31.33;17.82;;;;;;;3.18;69.11;101298.64;1698410;84;25443;-54
2024/03/07 00:17:42;;;;;;;29.80;17.62;;;;;;;3.15;68.81;101296.93;1698418;84;25618;-54
2024/03/07 00:20:14;;;;;;;30.35;18.42;;;;;;;3.10;68.67;101293.64;1698307;84;27464;-52
2024/03/07 00:22:43;;;;;;;29.07;17.90;;;;;;;3.08;68.83;101295.75;1698264;84;25396;-52
2024/03/07 00:25:19;;;;;;;33.60;18.32;;;;;;;3.05;68.79;101296.20;1698637;84;25544;-62
2024/03/07 00:27:52;;;;;;;32.98;18.07;;;;;;;3.02;68.69;101297.20;1698220;84;25553;-55
2024/03/07 00:30:21;;;;;;;34.18;18.92;;;;;;;2.97;68.63;101295.22;1670331;85;25428;-54
2024/03/07 00:32:48;;;;;;;31.10;17.50;;;;;;;2.91;68.61;101292.97;1670332;85;27520;-54
2024/03/07 00:35:15;;;;;;;32.38;18.35;;;;;;;2.87;68.68;101302.48;1670193;85;25558;-53
2024/03/07 00:37:43;;;;;;;33.40;18.87;;;;;;;2.84;68.61;101306.94;1669894;85;25979;-52
2024/03/07 00:40:12;;;;;;;33.35;18.62;;;;;;;2.79;68.70;101304.98;1668995;85;25993;-65
2024/03/07 00:42:38;;;;;;;32.53;18.60;;;;;;;2.76;68.89;101301.44;1670163;85;25575;-64
2024/03/07 00:45:07;;;;;;;30.08;18.40;;;;;;;2.73;68.87;101305.09;1670173;85;27902;-64
2024/03/07 00:47:34;;;;;;;29.87;16.70;;;;;;;2.69;68.77;101295.91;1670224;85;25599;-66
2024/03/07 00:50:00;;;;;;;30.20;18.30;;;;;;;2.65;68.84;101294.75;1670171;85;25585;-64
2024/03/07 00:52:28;;;;;;;32.33;17.98;;;;;;;2.60;68.82;101294.91;1670136;85;25511;-64
2024/03/07 00:54:54;;;;;;;38.45;17.80;;;;;;;2.58;68.94;101294.33;1670187;85;25518;-64
2024/03/07 00:57:25;;;;;;;27.73;16.95;;;;;;;2.54;69.01;101295.84;1670177;85;28071;-64
2024/03/07 00:59:51;;;;;;;31.15;18.12;;;;;;;2.51;69.15;101292.83;1670195;85;32733;-63
2024/03/07 01:02:18;;;;;;;29.57;18.07;;;;;;;2.47;69.22;101295.14;1670137;85;25501;-63
2024/03/07 01:04:45;;;;;;;31.05;18.07;;;;;;;2.45;69.22;101295.07;1668419;85;25817;-63
2024/03/07 01:07:14;;;;;;;30.40;18.00;;;;;;;2.40;69.22;101297.92;1667575;86;25473;-63
2024/03/07 01:09:40;;;;;;;30.48;17.30;;;;;;;2.35;69.13;101291.62;1667625;86;28316;-62
2024/03/07 01:12:11;;;;;;;29.30;17.50;;;;;;;2.32;69.32;101290.77;1667393;86;25437;-62
2024/03/07 01:14:39;;;;;;;31.57;18.07;;;;;;;2.30;69.51;101291.49;1667527;86;25633;-62
2024/03/07 01:17:07;;;;;;;33.20;18.82;;;;;;;2.28;69.49;101293.05;1667596;86;26217;-63
2024/03/07 01:19:37;;;;;;;30.20;17.00;;;;;;;2.24;69.34;101291.89;1667550;86;25408;-63
2024/03/07 01:22:09;;;;;;;;;;;;;;;2.21;69.36;101291.02;1669996;86;27555;-63
2024/03/07 01:24:35;;;;;;;29.00;17.62;;;;;;;2.16;69.50;101291.72;1667483;86;25393;-63
2024/03/07 01:27:07;;;;;;;33.92;17.82;;;;;;;2.10;69.61;101291.81;1667623;86;25508;-62
2024/03/07 01:29:33;;;;;;;35.80;18.73;;;;;;;2.06;69.61;101299.47;1667626;86;25592;-62
2024/03/07 01:32:03;;;;;;;30.70;17.80;;;;;;;2.01;69.58;101297.47;1667511;86;25404;-63
2024/03/07 01:34:30;;;;;;;35.30;18.05;;;;;;;1.95;69.56;101298.36;1667482;86;27370;-63
2024/03/07 01:36:56;;;;;;;30.65;17.85;;;;;;;1.90;69.75;101296.09;1667389;86;25635;-63
2024/03/07 01:39:26;;;;;;;30.35;17.50;;;;;;;1.86;69.80;101296.53;1667497;86;25574;-63
2024/03/07 01:41:54;;;;;;;30.27;17.60;;;;;;;1.83;69.81;101298.84;1667425;86;25674;-63
2024/03/07 01:44:21;;;;;;;32.30;17.35;;;;;;;1.78;69.84;101303.52;1667615;86;25423;-64
2024/03/07 01:46:50;;;;;;;27.82;16.87;;;;;;;1.73;69.81;101301.23;1667465;86;28092;-64
2024/03/07 01:49:17;;;;;;;30.40;17.48;;;;;;;1.66;69.87;101295.98;1667537;86;25967;-62
2024/03/07 01:51:45;;;;;;;30.60;18.10;;;;;;;1.61;69.92;101295.84;1667452;86;25614;-62
2024/03/07 01:54:14;;;;;;;27.35;16.20;;;;;;;1.54;70.03;101298.59;1667443;86;25815;-63
2024/03/07 01:56:44;;;;;;;29.87;18.07;;;;;;;1.47;70.07;101296.53;1667506;86;25380;-63
2024/03/07 01:59:13;;;;;;;31.65;17.32;;;;;;;1.42;70.19;101296.39;1644331;86;32331;-63
2024/03/07 02:01:43;;;;;;;30.55;17.75;;;;;;;1.36;70.34;101300.73;1667366;86;25993;-63
2024/03/07 02:04:09;;;;;;;30.50;17.50;;;;;;;1.30;70.34;101300.31;1667427;85;25549;-63
2024/03/07 02:06:38;;;;;;;28.98;16.07;;;;;;;1.24;70.44;101306.02;1667040;86;26178;-63
2024/03/07 02:09:07;;;;;;;32.88;18.37;;;;;;;1.20;70.62;101303.48;1667128;86;25479;-64
2024/03/07 02:11:34;;;;;;;34.13;16.37;;;;;;;1.14;70.84;101300.36;1666955;86;27473;-63
2024/03/07 02:14:02;;;;;;;32.58;17.65;;;;;;;1.07;70.89;101292.47;1666818;86;25543;-63
2024/03/07 02:16:32;;;;;;;32.88;18.20;;;;;;;1.04;70.87;101300.89;1666972;86;25500;-63
2024/03/07 02:19:00;;;;;;;30.72;16.85;;;;;;;1.00;71.07;101298.36;1667082;86;34663;-63
2024/03/07 02:21:27;;;;;;;29.77;17.97;;;;;;;0.95;71.25;101295.53;1667222;86;25590;-63
2024/03/07 02:23:55;;;;;;;30.27;17.55;;;;;;;0.89;71.11;101295.91;1667243;86;27516;-63
2024/03/07 02:26:21;;;;;;;29.50;17.37;;;;;;;0.84;71.18;101291.75;1666909;85;25778;-63
2024/03/07 02:28:50;;;;;;;29.60;17.77;;;;;;;0.77;71.27;101295.00;1666980;86;25465;-63
2024/03/07 02:31:20;;;;;;;31.02;18.55;;;;;;;0.70;71.33;101293.73;1667059;86;25651;-63
2024/03/07 02:33:46;;;;;;;30.37;17.40;;;;;;;0.63;71.30;101302.80;1667160;86;25569;-63
2024/03/07 02:36:12;;;;;;;32.60;17.32;;;;;;;0.55;71.51;101301.23;1666933;86;28508;-63
2024/03/07 02:38:39;;;;;;;28.10;17.23;;;;;;;0.46;71.69;101302.02;1666947;86;25394;-63
2024/03/07 02:41:06;;;;;;;32.98;18.17;;;;;;;0.38;71.65;101297.48;1666918;86;25623;-63
2024/03/07 02:43:37;;;;;;;34.85;18.05;;;;;;;0.32;71.87;101304.47;1666994;86;25578;-63
2024/03/07 02:46:06;;;;;;;33.80;16.15;;;;;;;0.22;71.75;101306.79;1666674;86;25648;-63
2024/03/07 02:48:32;;;;;;;35.05;18.23;;;;;;;0.13;71.92;101308.89;1667109;85;33153;-63
2024/03/07 02:50:58;;;;;;;33.40;18.52;;;;;;;0.05;72.05;101304.66;1666896;86;25460;-64
2024/03/07 02:53:25;;;;;;;32.95;18.02;;;;;;;-0.01;72.35;101308.16;1666951;86;25669;-63
2024/03/07 02:55:53;;;;;;;35.40;17.67;;;;;;;-0.09;72.39;101310.55;1666465;86;25578;-63
2024/03/07 02:58:21;;;;;;;35.20;17.95;;;;;;;-0.15;72.42;101304.77;1666977;86;25617;-63
2024/03/07 03:01:05;;;;;;;35.85;18.87;;;;;;;-0.21;72.80;101310.39;1667140;86;27611;-63
2024/03/07 03:03:32;;;;;;;31.02;17.95;;;;;;;-0.28;72.97;101310.95;1666891;86;25485;-64
2024/03/07 03:06:00;;;;;;;35.05;18.67;;;;;;;-0.36;73.21;101307.72;1635386;86;25657;-63
2024/03/07 03:08:31;;;;;;;31.95;18.23;;;;;;;-0.42;73.40;101308.86;1628678;88;26566;-64
2024/03/07 03:10:58;;;;;;;33.67;18.60;;;;;;;-0.50;73.49;101306.44;1628562;88;25639;-63
2024/03/07 03:13:28;;;;;;;32.88;19.12;;;;;;;-0.55;73.86;101304.12;1628584;88;27486;-64
2024/03/07 03:15:57;;;;;;;32.45;19.07;;;;;;;-0.63;73.76;101306.48;1628634;87;25660;-63
2024/03/07 03:18:26;;;;;;;30.08;17.25;;;;;;;-0.70;73.89;101307.83;1628630;87;25624;-63
2024/03/07 03:20:52;;;;;;;37.23;19.32;;;;;;;-0.76;73.87;101312.14;1628526;88;26468;-64
2024/03/07 03:23:21;;;;;;;31.40;18.37;;;;;;;-0.83;74.44;101312.68;1628566;87;25658;-63
2024/03/07 03:25:50;;;;;;;34.63;19.20;;;;;;;-0.88;74.29;101309.83;1628577;88;28480;-63
2024/03/07 03:28:20;;;;;;;32.93;17.75;;;;;;;-0.96;74.60;101312.70;1628576;88;25646;-64
2024/03/07 03:30:51;;;;;;;34.60;18.00;;;;;;;-1.02;74.82;101307.72;1628684;88;25513;-64
2024/03/07 03:33:20;;;;;;;36.75;18.48;;;;;;;-1.06;74.88;101313.12;1628586;88;25657;-64
2024/03/07 03:35:49;;;;;;;32.80;18.37;;;;;;;-1.13;75.31;101313.12;1628710;87;25574;-64
2024/03/07 03:38:15;;;;;;;35.20;18.10;;;;;;;-1.17;75.38;101317.22;1628580;87;28068;-64
2024/03/07 03:40:44;;;;;;;36.25;18.55;;;;;;;-1.22;75.65;101316.22;1628594;87;25840;-64
2024/03/07 03:43:12;;;;;;;32.58;17.25;;;;;;;-1.28;75.60;101314.38;1628535;87;25469;-64
2024/03/07 03:45:38;;;;;;;38.35;19.73;;;;;;;-1.34;75.90;101328.77;1628496;88;25509;-64
2024/03/07 03:48:07;;;;;;;47.38;18.73;;;;;;;-1.39;75.96;101323.25;1628569;88;25587;-64
2024/03/07 03:50:34;;;;;;;30.27;17.32;;;;;;;-1.42;76.21;101330.30;1628647;87;27492;-64
2024/03/07 03:53:01;;;;;;;32.28;18.73;;;;;;;-1.47;76.39;101323.45;1628476;87;25698;-64
2024/03/07 03:55:32;;;;;;;33.58;18.80;;;;;;;-1.51;76.52;101327.55;1628612;87;25491;-64
2024/03/07 03:57:58;;;;;;;34.53;18.40;;;;;;;-1.54;76.71;101326.62;1628526;87;25522;-64
2024/03/07 04:00:28;;;;;;;36.98;18.50;;;;;;;-1.58;76.63;101328.05;1628710;88;25581;-64
2024/03/07 04:02:56;;;;;;;38.75;19.92;;;;;;;-1.62;77.07;101320.98;1628588;87;28048;-64
2024/03/07 04:05:27;;;;;;;35.35;18.55;;;;;;;-1.65;77.17;101328.05;1645369;86;26562;-65
2024/03/07 04:07:58;;;;;;;33.60;18.50;;;;;;;-1.70;77.13;101320.69;1667183;86;25203;-65
2024/03/07 04:10:25;;;;;;;35.78;17.90;;;;;;;-1.72;77.34;101319.23;1667058;86;25676;-65
2024/03/07 04:12:53;;;;;;;29.50;14.10;;;;;;;-1.75;77.41;101319.66;1667344;86;25606;-64
2024/03/07 04:15:19;;;;;;;36.60;18.00;;;;;;;-1.79;77.87;101321.87;1667026;86;28480;-64
2024/03/07 04:17:47;;;;;;;37.95;18.87;;;;;;;-1.82;77.96;101320.14;1666929;86;25442;-65
2024/03/07 04:20:16;;;;;;;38.30;18.17;;;;;;;-1.83;78.03;101317.20;1667070;86;25436;-65
2024/03/07 04:22:48;;;;;;;33.90;18.25;;;;;;;-1.86;78.21;101321.57;1666914;86;26067;-65
2024/03/07 04:25:17;;;;;;;34.45;19.10;;;;;;;-1.90;78.17;101323.81;1667134;86;25613;-65
2024/03/07 04:27:44;;;;;;;36.03;18.70;;;;;;;-1.91;78.48;101328.31;1667147;86;28222;-65
2024/03/07 04:30:16;;;;;;;35.40;18.62;;;;;;;-1.94;78.62;101323.40;1666934;86;25555;-65
2024/03/07 04:32:44;;;;;;;33.83;18.40;;;;;;;-1.96;78.70;101322.79;1666972;86;25402;-64
2024/03/07 04:35:12;;;;;;;31.85;17.65;;;;;;;-1.98;78.81;101320.02;1667032;86;25507;-64
2024/03/07 04:37:41;;;;;;;35.28;17.73;;;;;;;-2.01;78.82;101323.06;1667116;86;25558;-64
2024/03/07 04:40:18;;;;;;;42.20;19.83;;;;;;;-2.03;78.89;101329.08;1667289;86;27569;-64
2024/03/07 04:42:49;;;;;;;35.98;18.27;;;;;;;-2.05;79.07;101323.16;1666981;86;25247;-64
2024/03/07 04:45:18;;;;;;;36.65;18.00;;;;;;;-2.07;79.20;101324.17;1667183;86;25548;-64
2024/03/07 04:47:46;;;;;;;;;;;;;;;-2.08;79.32;101323.04;1669510;86;25627;-64
2024/03/07 04:50:17;;;;;;;35.20;18.80;;;;;;;-2.12;79.38;101322.63;1667160;86;25269;-63
2024/03/07 04:52:46;;;;;;;34.43;19.07;;;;;;;-2.13;79.52;101324.98;1667091;86;27513;-63
2024/03/07 04:55:12;;;;;;;;;;;;;;;-2.13;79.65;101328.13;1669419;86;25525;-63
2024/03/07 04:57:42;;;;;;;36.58;18.55;;;;;;;-2.16;79.75;101324.53;1667111;86;25566;-63
2024/03/07 05:00:14;;;;;;;33.25;17.98;;;;;;;-2.18;79.88;101324.77;1667102;86;26045;-65
2024/03/07 05:02:46;;;;;;;33.42;16.77;;;;;;;-2.19;80.01;101330.26;1667063;86;25469;-63
2024/03/07 05:05:12;;;;;;;33.98;17.98;;;;;;;-2.21;80.10;101331.78;1657799;86;28225;-63
2024/03/07 05:07:40;;;;;;;32.10;18.23;;;;;;;-2.21;80.12;101329.62;1628497;87;25512;-63
2024/03/07 05:10:10;;;;;;;37.70;19.37;;;;;;;-2.24;80.18;101329.52;1628527;87;25654;-63
2024/03/07 05:12:36;;;;;;;31.20;17.25;;;;;;;-2.24;80.16;101336.66;1628485;88;25620;-63
2024/03/07 05:15:09;;;;;;;37.67;18.20;;;;;;;-2.24;80.22;101335.34;1628603;87;25420;-63
2024/03/07 05:17:38;;;;;;;36.60;19.10;;;;;;;-2.24;80.33;101335.34;1628627;87;29695;-63
2024/03/07 05:20:12;;;;;;;36.48;18.17;;;;;;;-2.26;80.31;101342.16;1628406;88;26201;-63
2024/03/07 05:22:44;;;;;;;33.15;17.98;;;;;;;-2.27;80.59;101340.52;1628501;88;25432;-63
2024/03/07 05:25:09;;;;;;;33.75;18.23;;;;;;;-2.26;80.65;101349.59;1628497;87;26841;-63
2024/03/07 05:27:36;;;;;;;36.40;18.12;;;;;;;-2.26;80.58;101348.27;1628559;88;25480;-64
2024/03/07 05:30:09;;;;;;;34.13;18.48;;;;;;;-2.24;80.92;101352.57;1628538;87;28238;-64
2024/03/07 05:32:35;;;;;;;33.00;17.32;;;;;;;-2.23;81.03;101352.86;1628447;87;25610;-63
2024/03/07 05:35:02;;;;;;;35.35;18.30;;;;;;;-2.22;80.96;101353.19;1628466;88;25609;-63
2024/03/07 05:37:28;;;;;;;36.45;18.15;;;;;;;-2.21;80.94;101354.80;1628431;88;26152;-63
2024/03/07 05:39:55;;;;;;;37.28;18.25;;;;;;;-2.21;81.14;101356.13;1628481;88;25425;-63
2024/03/07 05:42:21;;;;;;;36.05;17.87;;;;;;;-2.19;81.18;101355.45;1628425;88;28054;-62
2024/03/07 05:44:49;;;;;;;38.23;18.07;;;;;;;-2.18;81.11;101361.88;1628410;87;25614;-62
2024/03/07 05:47:16;;;;;;;40.35;18.52;;;;;;;-2.16;81.39;101353.70;1628477;87;25651;-62
2024/03/07 05:49:44;;;;;;;39.03;17.82;;;;;;;-2.14;81.56;101356.47;1628461;87;25619;-63
2024/03/07 05:52:12;;;;;;;34.05;18.55;;;;;;;-2.10;81.70;101360.35;1628501;87;25651;-63
2024/03/07 05:54:40;;;;;;;41.85;19.48;;;;;;;-2.04;81.72;101357.92;1628554;88;27965;-63
2024/03/07 05:57:06;;;;;;;33.35;18.37;;;;;;;-1.99;81.99;101358.98;1628491;88;25703;-64
2024/03/07 05:59:35;;;;;;;33.80;18.52;;;;;;;-1.93;82.14;101363.47;1628460;88;25598;-63
2024/03/07 06:02:01;;;;;;;34.35;18.87;;;;;;;-1.86;82.34;101363.48;1628454;88;25559;-63
2024/03/07 06:04:30;;;;;;;36.42;18.32;;;;;;;-1.79;82.46;101365.64;1628485;87;25516;-63
2024/03/07 06:07:00;;;;;;;37.03;17.98;;;;;;;-1.70;82.66;101361.00;1661647;86;27496;-63
2024/03/07 06:09:26;;;;;;;32.73;17.32;;;;;;;-1.62;82.64;101365.28;1667584;86;26115;-64
2024/03/07 06:11:53;;;;;;;34.65;17.98;;;;;;;-1.55;82.72;101360.80;1667465;86;25460;-63
2024/03/07 06:14:24;;;;;;;37.13;19.15;;;;;;;-1.47;82.66;101363.78;1667492;86;26834;-63
2024/03/07 06:16:53;;;;;;;34.15;18.40;;;;;;;-1.40;82.82;101365.41;1667488;86;32192;-63
2024/03/07 06:19:22;;;;;;;32.75;18.02;;;;;;;-1.29;83.00;101364.00;1667660;86;27798;-63
2024/03/07 06:21:49;;;;;;;36.60;18.40;;;;;;;-1.18;83.09;101366.03;1667475;86;25631;-62
2024/03/07 06:24:18;;;;;;;35.30;16.87;;;;;;;-1.07;83.00;101369.09;1667479;86;25549;-63
2024/03/07 06:26:49;;;;;;;27.67;16.65;;;;;;;-0.93;83.10;101371.25;1667582;86;25618;-63
2024/03/07 06:29:19;;;;;;;32.98;17.95;;;;;;;-0.79;83.18;101374.98;1667538;86;25488;-63
2024/03/07 06:31:47;;;;;;;29.80;17.55;;;;;;;-0.65;83.26;101367.80;1667434;86;27513;-63
2024/03/07 06:34:17;;;;;;;31.85;17.65;;;;;;;-0.50;83.21;101374.73;1667401;86;25551;-62
2024/03/07 06:36:43;;;;;;;32.70;17.12;;;;;;;-0.38;82.91;101371.73;1667552;86;25578;-63
2024/03/07 06:39:10;;;;;;;27.48;15.98;;;;;;;-0.20;82.58;101374.53;1667464;86;25493;-64
2024/03/07 06:41:40;;;;;;;28.00;16.52;;;;;;;-0.05;82.61;101374.28;1667467;86;25403;-64
2024/03/07 06:44:09;;;;;;;30.27;16.48;;;;;;;0.17;83.12;101372.61;1667681;86;27374;-62
2024/03/07 06:46:35;;;;;;;;;;;;;;;0.40;83.01;101383.26;1669991;86;25641;-63
2024/03/07 06:49:05;;;;;;;27.45;15.32;;;;;;;0.67;82.85;101377.23;1667569;86;25531;-64
2024/03/07 06:51:32;;;;;;;30.68;15.95;;;;;;;0.92;83.08;101385.25;1667516;86;25678;-63
2024/03/07 06:54:00;;;;;;;26.87;15.48;;;;;;;1.16;82.11;101380.09;1667582;85;25561;-65
2024/03/07 06:56:28;;;;;;;26.25;15.28;;;;;;;1.41;81.82;101376.06;1667564;86;27837;-63
2024/03/07 06:58:54;;;;;;;25.20;14.45;;;;;;;1.66;81.43;101372.81;1667468;86;25567;-65
2024/03/07 07:01:22;;;;;;;27.85;15.43;;;;;;;1.92;80.84;101371.39;1667574;86;25566;-63
2024/03/07 07:03:49;;;;;;;27.42;15.88;;;;;;;2.21;81.15;101377.27;1667461;86;25406;-63
2024/03/07 07:06:18;;;;;;;31.33;15.30;;;;;;;2.46;79.84;101376.30;1650852;86;25555;-63
2024/03/07 07:08:48;;;;;;;24.12;14.53;;;;;;;2.73;79.05;101374.03;1628723;87;27511;-63
2024/03/07 07:11:17;;;;;;;27.13;15.10;;;;;;;2.96;77.78;101385.79;1628655;87;35136;-63
2024/03/07 07:13:46;;;;;;;22.65;14.03;;;;;;;3.21;77.60;101375.41;1628627;87;25675;-63
2024/03/07 07:16:13;;;;;;;23.35;14.45;;;;;;;3.48;76.77;101384.57;1628641;87;34625;-64
2024/03/07 07:18:43;;;;;;;20.82;13.78;;;;;;;3.73;76.25;101378.14;1628606;88;25463;-64
2024/03/07 07:21:10;;;;;;;23.65;13.38;;;;;;;4.01;75.78;101376.01;1628556;87;27547;-64
2024/03/07 07:23:37;;;;;;;19.67;12.47;;;;;;;4.39;75.81;101382.63;1628532;87;25684;-64
2024/03/07 07:26:06;;;;;;;23.80;13.30;;;;;;;4.70;73.49;101385.83;1628563;88;25748;-64
2024/03/07 07:28:36;;;;;;;18.55;11.85;;;;;;;4.91;72.77;101381.60;1628640;87;26332;-64
2024/03/07 07:31:05;;;;;;;23.32;12.53;;;;;;;5.16;71.37;101387.05;1628650;88;25669;-64
2024/03/07 07:33:32;;;;;;;21.50;13.20;;;;;;;5.33;70.62;101376.30;1628685;87;28477;-63
2024/03/07 07:36:00;;;;;;;21.93;12.93;;;;;;;5.67;71.35;101386.95;1628573;88;25709;-63
2024/03/07 07:38:28;;;;;;;23.95;12.80;;;;;;;6.00;69.97;101380.68;1628556;87;25657;-64
2024/03/07 07:40:58;;;;;;;21.90;12.45;;;;;;;6.34;69.04;101371.09;1628541;88;26045;-64
2024/03/07 07:43:28;;;;;;;21.20;12.43;;;;;;;6.60;68.89;101382.09;1628591;88;25605;-64
2024/03/07 07:45:55;;;;;;;20.43;11.08;;;;;;;6.93;67.65;101390.44;1628505;88;27506;-64
2024/03/07 07:48:22;;;;;;;17.45;11.70;;;;;;;7.41;66.98;101383.21;1628432;88;25555;-66
2024/03/07 07:50:51;;;;;;;19.23;12.18;;;;;;;8.04;65.26;101389.94;1628626;88;25643;-64
2024/03/07 07:53:21;;;;;;;17.57;11.00;;;;;;;8.68;63.29;101383.87;1628616;88;26329;-65
2024/03/07 07:55:48;;;;;;;19.47;11.67;;;;;;;9.11;60.93;101392.50;1628864;88;25423;-65
2024/03/07 07:58:15;;;;;;;17.48;10.70;;;;;;;9.48;58.55;101392.70;1628523;87;27515;-64
2024/03/07 08:00:44;;;;;;;17.07;11.22;;;;;;;9.82;57.66;101391.22;1628340;88;25477;-66
2024/03/07 08:03:14;;;;;;;17.23;10.68;;;;;;;10.17;57.47;101402.41;1635367;87;25633;-65
2024/03/07 08:05:40;;;;;;;15.63;10.48;;;;;;;10.58;57.00;101389.20;1630594;86;25747;-64
2024/03/07 08:08:12;;;;;;;14.13;10.70;;;;;;;10.95;56.20;101389.98;1667635;86;25406;-65
2024/03/07 08:10:45;;;;;;;16.40;9.65;;;;;;;11.42;55.79;101385.45;1667564;86;28211;-64
2024/03/07 08:13:10;;;;;;;17.87;10.55;;;;;;;11.72;53.21;101388.37;1667216;86;25601;-65
2024/03/07 08:15:40;;;;;;;15.58;10.15;;;;;;;11.88;53.62;101382.99;1667564;86;25404;-64
2024/03/07 08:18:09;;;;;;;13.70;8.83;;;;;;;12.01;51.69;101388.29;1667511;86;26648;-65
2024/03/07 08:20:40;;;;;;;15.08;10.25;;;;;;;11.89;51.39;101381.91;1667692;86;25437;-65
2024/03/07 08:23:06;;;;;;;11.10;8.80;;;;;;;11.94;51.01;101373.73;1667524;86;27475;-64
2024/03/07 08:25:36;;;;;;;13.38;7.92;;;;;;;11.72;50.60;101370.75;1667486;85;26181;-66
2024/03/07 08:28:06;;;;;;;11.22;7.95;;;;;;;11.62;49.18;101376.30;1667518;86;25542;-65
2024/03/07 08:30:33;;;;;;;11.83;7.67;;;;;;;11.57;48.68;101377.16;1667526;86;26131;-65
2024/03/07 08:33:05;;;;;;;9.85;7.37;;;;;;;11.64;49.33;101372.73;1667531;85;25575;-64
2024/03/07 08:35:31;;;;;;;12.80;7.70;;;;;;;11.70;47.33;101374.30;1667493;86;27553;-65
2024/03/07 08:37:58;;;;;;;10.15;7.25;;;;;;;11.98;48.86;101374.52;1667384;86;26161;-64
2024/03/07 08:40:32;;;;;;;8.38;6.47;;;;;;;12.56;48.54;101378.27;1667461;86;25511;-65
2024/03/07 08:43:01;;;;;;;9.75;6.87;;;;;;;13.03;45.67;101375.59;1667193;86;25587;-64
2024/03/07 08:45:33;;;;;;;9.90;6.65;;;;;;;13.22;44.95;101379.03;1667516;86;25415;-64
2024/03/07 08:48:04;;;;;;;9.63;6.90;;;;;;;13.56;44.85;101379.23;1667571;86;28490;-65
2024/03/07 08:50:34;;;;;;;10.72;7.12;;;;;;;13.81;43.97;101380.63;1667432;86;25645;-64
2024/03/07 08:53:01;;;;;;;10.68;7.35;;;;;;;14.13;43.32;101376.15;1667468;86;25471;-65
2024/03/07 08:55:28;;;;;;;8.88;7.20;;;;;;;14.59;43.88;101372.91;1667534;86;25540;-65
2024/03/07 08:57:55;;;;;;;10.10;6.92;;;;;;;14.94;43.11;101377.23;1667472;86;25649;-65
2024/03/07 09:00:23;;;;;;;13.08;7.22;;;;;;;15.37;40.86;101376.63;1667503;86;27432;-65
2024/03/07 09:03:03;;;;;;;8.58;6.53;;;;;;;15.48;39.62;101371.71;1667368;86;25400;-66
2024/03/07 09:05:33;;;;;;;8.18;6.28;;;;;;;15.35;38.84;101368.53;1666344;86;25619;-66
2024/03/07 09:07:59;;;;;;;9.45;6.53;;;;;;;15.43;38.59;101369.92;1667052;86;25711;-65
2024/03/07 09:10:29;;;;;;;10.43;6.58;;;;;;;15.69;38.14;101379.53;1667105;86;25439;-65
2024/03/07 09:12:59;;;;;;;9.83;6.33;;;;;;;15.79;38.61;101375.75;1667027;86;28681;-53
2024/03/07 09:15:26;;;;;;;10.55;7.15;;;;;;;16.07;38.40;101368.64;1666931;86;25893;-51
2024/03/07 09:17:55;;;;;;;9.20;7.20;;;;;;;15.76;37.63;101368.77;1667075;86;25450;-51
2024/03/07 09:20:23;;;;;;;7.85;6.60;;;;;;;15.48;38.97;101366.27;1666954;86;26287;-54
2024/03/07 09:22:50;;;;;;;10.95;6.78;;;;;;;15.28;39.20;101371.14;1667170;86;28329;-54
2024/03/07 09:25:18;;;;;;;11.28;7.28;;;;;;;15.33;38.83;101367.48;1673480;79;27569;-53
2024/03/07 09:27:45;;;;;;;10.72;6.92;;;;;;;15.15;37.84;101363.87;1766252;81;25582;-50
2024/03/07 09:30:21;;;;;;;8.05;7.15;;;;;;;15.04;38.25;101368.80;1764821;81;25653;-50
2024/03/07 09:32:43;;;;;;;10.38;7.53;;;;;;;14.88;37.62;101360.77;1763009;81;25625;-51
2024/03/07 09:35:11;;;;;;;10.45;7.35;;;;;;;14.79;37.70;101362.64;1764919;81;25952;-52
2024/03/07 09:37:42;;;;;;;9.78;6.95;;;;;;;14.74;38.42;101365.76;1765092;81;27796;-52
2024/03/07 09:40:12;;;;;;;9.38;7.28;;;;;;;14.98;38.95;101354.25;1764688;81;25716;-51
2024/03/07 09:42:48;;;;;;;9.18;7.25;;;;;;;15.37;39.20;101367.66;1764820;81;25637;-50
2024/03/07 09:45:19;;;;;;;10.40;7.40;;;;;;;15.68;39.20;101354.77;1765649;81;25893;-53
2024/03/07 09:47:51;;;;;;;9.93;7.12;;;;;;;16.10;38.94;101349.47;1766242;81;25399;-53
2024/03/07 09:50:22;;;;;;;11.35;7.90;;;;;;;16.13;37.77;101361.91;1766237;81;27729;-51
2024/03/07 09:52:52;;;;;;;9.10;7.17;;;;;;;16.25;37.44;101356.60;1766139;81;26110;-54
2024/03/07 09:55:24;;;;;;;10.78;7.25;;;;;;;16.42;37.64;101363.98;1766304;81;25552;-52
2024/03/07 09:57:55;;;;;;;9.60;7.58;;;;;;;16.52;36.03;101360.13;1766115;81;25377;-51
2024/03/07 10:00:29;;;;;;;9.73;7.17;;;;;;;16.53;35.91;101364.48;1766235;81;25476;-50
2024/03/07 10:03:09;;;;;;;8.18;6.83;;;;;;;16.90;36.55;101359.43;1766144;81;27602;-50
2024/03/07 10:05:41;;;;;;;8.95;6.40;;;;;;;17.20;34.77;101355.41;1765937;81;27086;-52
2024/03/07 10:08:12;;;;;;;9.63;7.40;;;;;;;17.21;35.01;101350.73;1766205;81;25522;-63
2024/03/07 10:10:39;;;;;;;39.42;31.70;;;;;;;17.23;33.70;101349.83;1766328;81;25922;-64
2024/03/07 10:13:09;;;;;;;10.75;8.23;;;;;;;17.36;35.01;101353.70;1766435;81;25455;-64
2024/03/07 10:15:35;;;;;;;10.63;7.17;;;;;;;17.77;35.39;101355.48;1766329;81;27502;-64
2024/03/07 10:18:01;;;;;;;12.37;9.43;;;;;;;18.33;35.30;101350.36;1766246;81;25529;-64
2024/03/07 10:20:27;;;;;;;11.60;7.90;;;;;;;18.90;35.14;101344.72;1736293;81;25911;-64
2024/03/07 10:22:55;;;;;;;9.60;7.65;;;;;;;19.30;33.76;101343.51;1766303;81;25564;-56
2024/03/07 10:25:25;;;;;;;9.40;7.35;;;;;;;19.35;33.63;101341.12;1766614;81;25377;-56
2024/03/07 10:27:52;;;;;;;10.45;7.00;;;;;;;19.04;32.83;101343.84;1765372;81;27843;-53
2024/03/07 10:30:21;;;;;;;10.18;7.08;;;;;;;18.52;32.88;101348.48;1766251;81;25610;-55
2024/03/07 10:32:59;;;;;;;9.30;7.28;;;;;;;18.42;33.11;101345.59;1766327;81;25487;-54
2024/03/07 10:35:26;;;;;;;8.83;6.87;;;;;;;18.37;33.17;101351.28;1793446;79;25805;-56
2024/03/07 10:37:59;;;;;;;9.60;7.12;;;;;;;18.16;32.65;101351.31;1793340;80;25645;-53
2024/03/07 10:40:26;;;;;;;8.38;6.70;;;;;;;18.01;31.86;101347.23;1793163;80;28695;-50
2024/03/07 10:42:58;;;;;;;8.70;7.15;;;;;;;18.34;33.08;101347.83;1792266;80;25711;-50
2024/03/07 10:45:30;;;;;;;11.45;7.40;;;;;;;19.22;32.71;101343.05;1793399;80;25373;-52
2024/03/07 10:48:03;;;;;;;8.68;7.22;;;;;;;19.55;31.89;101339.40;1793286;80;26103;-50
2024/03/07 10:50:57;;;;;;;8.85;7.20;;;;;;;19.44;31.68;101342.37;1792511;80;25545;-50
2024/03/07 10:53:42;;;;;;;8.70;7.50;;;;;;;19.32;31.18;101344.54;1792751;80;27693;-50
2024/03/07 10:56:30;;;;;;;21.30;16.75;;;;;;;19.49;31.48;101338.02;1793350;80;25728;-63
2024/03/07 10:59:19;;;;;;;22.30;17.98;;;;;;;19.78;31.04;101341.09;1792694;80;25502;-65
2024/03/07 11:02:29;;;;;;;11.45;8.13;;;;;;;19.93;30.66;101338.20;1793358;80;26482;-64
2024/03/07 11:04:59;;;;;;;12.18;10.08;;;;;;;19.96;30.38;101339.68;1792798;80;25511;-66
2024/03/07 11:07:27;;;;;;;13.03;8.68;;;;;;;20.11;30.70;101335.98;1793160;80;27816;-60
2024/03/07 11:09:58;;;;;;;14.28;8.28;;;;;;;20.36;30.73;101333.13;1793286;80;25748;-65
2024/03/07 11:12:28;;;;;;;10.45;7.37;;;;;;;20.22;30.70;101327.46;1793372;80;25546;-65
2024/03/07 11:14:58;;;;;;;9.20;7.50;;;;;;;20.06;30.62;101328.79;1793286;80;25659;-64
2024/03/07 11:17:30;;;;;;;9.00;7.60;;;;;;;19.84;30.57;101328.73;1793360;80;25564;-65
2024/03/07 11:20:19;;;;;;;10.05;7.75;;;;;;;19.82;30.98;101319.23;1793289;80;27463;-65
2024/03/07 11:22:51;;;;;;;10.63;7.42;;;;;;;19.76;30.96;101319.48;1793388;80;25568;-65
2024/03/07 11:25:22;;;;;;;8.53;7.17;;;;;;;19.78;29.43;101315.84;1793318;80;25324;-65