Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:02;;;;;;;2.08;1.15;;;;;;;9.19;97.54;100946.69;10322679;28;20054;-87
2023/01/02 00:07:08;;;;;;;2.70;1.42;;;;;;;9.25;97.69;100938.13;10306405;28;20054;-88
2023/01/02 04:32:00;;;;;;;3.15;1.30;;;;;;;10.87;98.18;100726.84;10310865;23;20204;-86
2023/01/02 04:37:02;;;;;;;1.33;1.15;;;;;;;10.86;98.47;100724.19;10155753;29;20059;-87
2023/01/02 04:42:07;;;;;;;4.07;0.98;;;;;;;10.83;98.57;100724.16;10160771;29;20559;-87
2023/01/02 04:47:11;;;;;;;2.15;0.90;;;;;;;10.82;98.69;100727.63;10159357;29;20048;-86
2023/01/02 04:52:23;;;;;;;1.67;1.10;;;;;;;10.83;98.81;100714.53;10151842;29;20044;-86
2023/01/02 04:57:24;;;;;;;2.40;1.30;;;;;;;10.81;99.19;100725.84;10145277;29;20060;-87
2023/01/02 05:02:27;;;;;;;5.25;1.90;;;;;;;10.80;99.33;100714.50;10150760;29;20076;-86
2023/01/02 05:07:32;;;;;;;7.85;1.33;;;;;;;10.79;99.55;100713.63;10134973;29;20052;-87
2023/01/02 05:12:36;;;;;;;2.88;1.60;;;;;;;10.81;99.54;100716.25;10135464;28;20059;-86
2023/01/02 05:18:03;;;;;;;3.40;1.67;;;;;;;10.85;99.73;100701.47;10133533;28;20092;-87
2023/01/02 09:10:06;;;;;;;1.25;0.80;;;;;;;11.09;98.36;100845.94;10446776;23;20149;-86
2023/01/02 09:15:30;;;;;;;1.33;0.75;;;;;;;11.06;98.42;100879.94;10065400;29;20089;-86
2023/01/02 09:20:50;;;;;;;2.63;1.02;;;;;;;11.07;98.51;100892.19;10038319;29;20753;-84
2023/01/02 09:25:55;;;;;;;1.15;0.73;;;;;;;11.03;98.56;100900.84;10062280;29;20501;-82
2023/01/02 09:30:57;;;;;;;3.08;1.02;;;;;;;10.98;98.54;100915.63;10052122;29;20498;-84
2023/01/02 09:36:04;;;;;;;0.77;0.50;;;;;;;10.93;98.45;100933.00;10043962;29;20076;-89
2023/01/02 09:41:16;;;;;;;1.25;0.77;;;;;;;10.86;98.53;100936.38;10058431;29;20045;-86
2023/01/02 09:46:34;;;;;;;0.60;0.50;;;;;;;10.79;98.42;100964.16;10057617;29;20060;-85
2023/01/02 09:51:36;;;;;;;1.30;0.47;;;;;;;10.59;98.41;100969.03;10049027;29;20060;-87
2023/01/02 09:56:42;;;;;;;0.90;0.60;;;;;;;10.47;98.11;101002.81;10058727;29;20061;-87
2023/01/02 10:02:05;;;;;;;0.70;0.50;;;;;;;10.30;97.82;101023.34;10043313;29;20080;-91
2023/01/02 10:07:55;;;;;;;0.55;0.55;;;;;;;9.93;97.59;101041.72;10078185;29;20060;-86
2023/01/02 10:13:19;;;;;;;;;;;;;;;9.42;97.11;101050.03;10056808;29;20731;-86
2023/01/02 10:18:50;;;;;;;0.40;0.40;;;;;;;9.19;96.84;101093.00;10070385;29;19928;-85
2023/01/02 10:24:04;;;;;;;0.20;0.20;;;;;;;8.95;96.67;101100.16;10044665;29;20045;-87
2023/01/02 10:29:21;;;;;;;0.22;0.22;;;;;;;8.85;96.75;101119.88;10066002;29;20073;-88
2023/01/02 10:34:24;;;;;;;0.20;0.20;;;;;;;8.76;96.66;101128.31;10054823;29;20090;-88
2023/01/02 10:39:31;;;;;;;0.30;0.30;;;;;;;8.68;96.73;101129.84;10059606;29;20714;-88
2023/01/02 10:44:58;;;;;;;0.10;0.10;;;;;;;8.59;96.61;101151.31;10052249;29;20110;-89
2023/01/02 10:51:23;;;;;;;0.55;0.50;;;;;;;8.47;96.35;101167.47;10067016;29;20528;-89
2023/01/02 10:57:23;;;;;;;;;;;;;;;;;;;;;
2023/01/02 11:03:25;;;;;;;0.15;0.15;;;;;;;8.36;96.34;101167.94;10075354;29;20045;-88
2023/01/02 11:15:11;;;;;;;0.63;0.43;;;;;;;8.32;96.02;101201.75;10005985;29;20050;-91
2023/01/02 11:33:23;;;;;;;0.30;0.30;;;;;;;8.24;95.75;101231.03;10218351;28;20048;-89
2023/01/02 12:33:06;;;;;;;0.35;0.17;;;;;;;8.44;93.96;101303.09;10097531;29;20350;-88
2023/01/02 12:44:08;;;;;;;0.25;0.25;;;;;;;8.28;94.17;101317.28;3017256;26;20128;-90
2023/01/02 12:49:32;;;;;;;0.73;0.30;;;;;;;8.28;94.29;101322.50;10180780;28;20075;-87
2023/01/02 13:06:20;;;;;;;0.38;0.30;;;;;;;8.06;94.97;101333.94;10243394;28;20354;-85
2023/01/02 13:12:16;;;;;;;1.73;0.40;;;;;;;7.86;95.38;101342.72;10189939;28;20231;-85
2023/01/02 13:17:48;;;;;;;0.50;0.40;;;;;;;7.86;95.83;101343.59;10185022;29;20087;-84
2023/01/02 13:23:19;;;;;;;1.10;0.57;;;;;;;7.90;96.09;101366.38;10203777;29;20147;-84
2023/01/02 13:28:21;;;;;;;0.40;0.32;;;;;;;7.89;96.61;101368.91;10201344;29;20044;-84
2023/01/02 13:33:32;;;;;;;0.47;0.30;;;;;;;7.94;96.66;101372.56;10198738;29;20036;-85
2023/01/02 13:38:35;;;;;;;0.20;0.20;;;;;;;7.97;96.63;101384.03;10180989;29;20058;-85
2023/01/02 13:43:38;;;;;;;0.43;0.30;;;;;;;8.06;96.80;101393.91;10197371;29;20075;-86
2023/01/02 13:48:46;;;;;;;0.45;0.45;;;;;;;8.06;96.68;101390.41;10166139;29;20056;-87
2023/01/02 13:54:42;;;;;;;0.43;0.35;;;;;;;8.00;96.59;101401.50;10190419;29;20052;-87
2023/01/02 14:01:26;;;;;;;1.17;0.65;;;;;;;7.95;96.34;101400.44;10190915;23;20074;-88
2023/01/02 15:26:45;;;;;;;1.90;0.80;;;;;;;7.84;94.26;101478.25;10156630;29;20552;-90
2023/01/02 15:32:36;;;;;;;0.68;0.60;;;;;;;7.81;94.13;101491.19;10147276;29;20053;-89
2023/01/02 15:38:36;;;;;;;;;;;;;;;;;;;;;
2023/01/02 15:50:15;;;;;;;1.85;0.98;;;;;;;7.83;93.79;101499.94;10078240;29;20344;-89
2023/01/02 15:55:49;;;;;;;1.05;0.95;;;;;;;7.79;93.93;101508.47;10040895;29;20411;-89
2023/01/02 16:01:19;;;;;;;1.27;0.70;;;;;;;7.75;93.66;101510.06;10039600;29;20053;-90
2023/01/02 16:06:33;;;;;;;3.67;1.35;;;;;;;7.76;93.84;101516.16;10044529;29;20149;-89
2023/01/02 16:11:48;;;;;;;1.55;0.98;;;;;;;7.76;93.83;101504.03;10031511;29;20140;-88
2023/01/02 16:17:06;;;;;;;3.58;1.10;;;;;;;7.76;93.79;101522.28;10120011;29;20076;-88
2023/01/02 16:22:43;;;;;;;1.42;0.82;;;;;;;7.74;93.88;101518.69;10136544;29;20064;-87
2023/01/02 16:27:57;;;;;;;3.78;0.90;;;;;;;7.74;93.95;101533.47;10128645;29;20047;-86
2023/01/02 16:33:36;;;;;;;2.33;1.10;;;;;;;7.76;94.07;101544.84;10133921;29;20076;-90
2023/01/02 16:39:04;;;;;;;0.70;0.70;;;;;;;7.74;94.13;101549.09;10092506;29;20623;-89
2023/01/02 16:44:30;;;;;;;1.48;0.90;;;;;;;7.73;94.20;101553.44;10116210;29;20072;-88
2023/01/02 16:50:03;;;;;;;2.28;1.17;;;;;;;7.78;94.29;101579.69;10111798;29;20559;-88
2023/01/02 16:56:02;;;;;;;4.70;1.73;;;;;;;7.78;94.60;101575.38;10134674;29;20066;-89
2023/01/02 17:08:27;;;;;;;0.90;0.73;;;;;;;7.67;94.77;101597.50;11016574;23;20087;-85
2023/01/02 17:13:29;;;;;;;1.40;0.93;;;;;;;7.57;94.80;101601.44;10179018;28;20663;-86
2023/01/02 17:18:37;;;;;;;1.65;0.90;;;;;;;7.50;95.05;101609.81;10194053;29;20098;-86
2023/01/02 17:23:39;;;;;;;2.50;1.20;;;;;;;7.43;95.26;101613.88;10184435;29;20048;-85
2023/01/02 17:28:40;;;;;;;4.95;1.48;;;;;;;7.37;95.34;101625.72;10194052;28;20055;-86
2023/01/02 17:33:42;;;;;;;0.95;0.85;;;;;;;7.28;95.21;101628.84;10174995;29;20046;-87
