Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:01;;;;;;;8.00;4.10;;;;;;;;;;4989371;28;20038;-65
2023/06/29 00:03:28;;;;;;;8.88;4.07;;;;;;;;;;4991391;28;20045;-65
2023/06/29 00:05:55;;;;;;;7.78;4.07;;;;;;;;;;4992172;28;20038;-66
2023/06/29 00:08:25;;;;;;;8.07;4.10;;;;;;;;;;4991614;28;20472;-66
2023/06/29 00:10:53;;;;;;;7.65;4.03;;;;;;;;;;4992996;28;20045;-66
2023/06/29 00:13:20;;;;;;;14.60;4.97;;;;;;;;;;4993150;28;20137;-66
2023/06/29 00:15:48;;;;;;;9.32;4.53;;;;;;;;;;4993973;28;20527;-67
2023/06/29 00:18:15;;;;;;;6.72;4.10;;;;;;;;;;4997709;28;20034;-65
2023/06/29 00:20:44;;;;;;;8.90;4.60;;;;;;;;;;4987049;28;20092;-64
2023/06/29 00:23:11;;;;;;;8.88;4.47;;;;;;;;;;4999533;28;20042;-66
2023/06/29 00:25:41;;;;;;;7.75;4.47;;;;;;;;;;4995918;28;20037;-65
2023/06/29 00:28:08;;;;;;;8.02;4.70;;;;;;;;;;4981523;28;20056;-64
2023/06/29 00:30:36;;;;;;;8.90;5.43;;;;;;;;;;4994158;28;20798;-64
2023/06/29 00:33:02;;;;;;;11.77;6.10;;;;;;;;;;4990353;28;20128;-67
2023/06/29 00:35:29;;;;;;;9.75;5.32;;;;;;;;;;4993025;28;20045;-65
2023/06/29 00:37:56;;;;;;;8.40;4.85;;;;;;;;;;4991278;28;20065;-65
2023/06/29 00:40:23;;;;;;;9.43;5.38;;;;;;;;;;4988933;28;20131;-65
2023/06/29 00:42:50;;;;;;;9.48;5.72;;;;;;;;;;4991531;28;20041;-65
2023/06/29 00:45:17;;;;;;;9.77;5.35;;;;;;;;;;4989739;28;20045;-64
2023/06/29 00:47:43;;;;;;;8.48;5.28;;;;;;;;;;4990079;28;20045;-65
2023/06/29 00:50:10;;;;;;;10.48;5.47;;;;;;;;;;4986916;28;20095;-65
2023/06/29 00:52:37;;;;;;;8.43;5.53;;;;;;;;;;4994742;28;20390;-64
2023/06/29 00:55:04;;;;;;;11.25;5.13;;;;;;;;;;4994770;28;20398;-64
2023/06/29 00:57:31;;;;;;;13.52;5.72;;;;;;;;;;4993370;28;20359;-65
2023/06/29 01:00:00;;;;;;;8.40;4.93;;;;;;;;;;4983634;28;20044;-64
2023/06/29 01:02:29;;;;;;;10.25;5.10;;;;;;;;;;4995098;28;20049;-64
2023/06/29 01:04:57;;;;;;;10.60;5.35;;;;;;;;;;4992953;28;20034;-66
2023/06/29 01:07:27;;;;;;;11.95;5.20;;;;;;;;;;4991991;28;20057;-66
2023/06/29 01:09:54;;;;;;;8.88;4.72;;;;;;;;;;4989383;28;20075;-67
2023/06/29 01:12:21;;;;;;;7.90;4.70;;;;;;;;;;4994632;28;20149;-66
2023/06/29 01:14:49;;;;;;;9.00;4.78;;;;;;;;;;4993418;28;20041;-66
2023/06/29 01:17:18;;;;;;;8.30;4.05;;;;;;;;;;4994881;28;20061;-67
2023/06/29 01:19:47;;;;;;;7.80;3.78;;;;;;;;;;4992833;28;20100;-66
2023/06/29 01:22:34;;;;;;;6.50;3.83;;;;;;;;;;4993084;28;20750;-67
2023/06/29 01:25:01;;;;;;;6.78;3.58;;;;;;;;;;4995857;28;20077;-67
2023/06/29 01:27:27;;;;;;;5.35;3.10;;;;;;;;;;4994494;28;20560;-66
2023/06/29 01:29:55;;;;;;;5.57;3.22;;;;;;;;;;4992602;28;20100;-66
2023/06/29 01:32:26;;;;;;;6.30;2.92;;;;;;;;;;4991434;28;20068;-70
2023/06/29 01:34:52;;;;;;;6.50;3.13;;;;;;;;;;4993455;28;20121;-66
2023/06/29 01:37:20;;;;;;;12.23;3.50;;;;;;;;;;4994375;28;20046;-66
2023/06/29 01:40:02;;;;;;;6.20;3.17;;;;;;;;;;4998337;28;20034;-66
2023/06/29 01:42:31;;;;;;;7.38;3.05;;;;;;;;;;4996344;28;20052;-66
2023/06/29 01:44:59;;;;;;;5.88;3.47;;;;;;;;;;4982228;28;20049;-67
2023/06/29 01:47:26;;;;;;;6.47;3.90;;;;;;;;;;4999213;28;20105;-69
2023/06/29 01:49:53;;;;;;;6.22;3.70;;;;;;;;;;5006704;28;20066;-68
2023/06/29 01:52:19;;;;;;;5.55;3.05;;;;;;;;;;5003875;28;20045;-70
2023/06/29 01:54:46;;;;;;;8.75;4.13;;;;;;;;;;4993044;28;20045;-67
2023/06/29 01:57:13;;;;;;;8.32;3.83;;;;;;;;;;5002073;28;20048;-67
2023/06/29 01:59:40;;;;;;;7.43;3.55;;;;;;;;;;5002135;28;22150;-67
2023/06/29 02:02:07;;;;;;;8.27;3.35;;;;;;;;;;5006072;28;20168;-67
2023/06/29 02:04:34;;;;;;;8.23;3.40;;;;;;;;;;5001941;28;20045;-68
2023/06/29 02:07:00;;;;;;;5.10;3.08;;;;;;;;;;4994275;28;20103;-67
2023/06/29 02:09:27;;;;;;;6.93;3.40;;;;;;;;;;4993807;28;20038;-67
2023/06/29 02:11:54;;;;;;;6.88;3.00;;;;;;;;;;4999797;28;20050;-66
2023/06/29 02:14:21;;;;;;;8.38;3.92;;;;;;;;;;4996691;28;20403;-66
2023/06/29 02:16:49;;;;;;;8.38;3.28;;;;;;;;;;4977732;28;20046;-68
2023/06/29 02:19:15;;;;;;;20.70;5.45;;;;;;;;;;4996023;28;20136;-66
2023/06/29 02:21:42;;;;;;;10.73;3.65;;;;;;;;;;4993322;28;20638;-67
2023/06/29 02:24:08;;;;;;;8.75;2.85;;;;;;;;;;4992973;28;20656;-67
2023/06/29 02:26:35;;;;;;;5.70;3.10;;;;;;;;;;4995048;28;20791;-65
2023/06/29 02:29:02;;;;;;;6.22;2.90;;;;;;;;;;4982983;28;20112;-62
2023/06/29 02:31:29;;;;;;;6.95;2.90;;;;;;;;;;4993560;28;20114;-65
2023/06/29 02:33:56;;;;;;;7.72;2.90;;;;;;;;;;4994188;28;20034;-66
2023/06/29 02:36:23;;;;;;;7.88;2.90;;;;;;;;;;4992588;28;20063;-64
2023/06/29 02:38:50;;;;;;;6.80;3.05;;;;;;;;;;4993182;28;20038;-64
2023/06/29 02:41:16;;;;;;;6.18;3.22;;;;;;;;;;4994965;28;20038;-63
2023/06/29 02:43:43;;;;;;;8.02;3.63;;;;;;;;;;4994437;28;20046;-63
2023/06/29 02:46:09;;;;;;;7.07;3.50;;;;;;;;;;4997880;28;20176;-64
2023/06/29 02:48:36;;;;;;;8.55;3.65;;;;;;;;;;4995825;28;20038;-63
2023/06/29 02:51:03;;;;;;;7.38;3.33;;;;;;;;;;4996680;28;20049;-63
2023/06/29 02:53:30;;;;;;;6.95;3.65;;;;;;;;;;4994607;28;20042;-64
2023/06/29 02:55:56;;;;;;;5.70;3.30;;;;;;;;;;4995223;28;20045;-64
2023/06/29 02:58:23;;;;;;;7.80;4.07;;;;;;;;;;4996562;28;20072;-65
2023/06/29 03:00:49;;;;;;;8.02;3.90;;;;;;;;;;4996744;28;20117;-64
2023/06/29 03:03:16;;;;;;;6.28;3.78;;;;;;;;;;4996002;28;20045;-65
2023/06/29 03:05:43;;;;;;;6.20;3.67;;;;;;;;;;4996857;28;20152;-64
2023/06/29 03:08:09;;;;;;;6.85;3.55;;;;;;;;;;4991601;28;20049;-64
2023/06/29 03:10:36;;;;;;;6.07;3.53;;;;;;;;;;4992818;28;20993;-65
2023/06/29 03:13:03;;;;;;;9.27;4.13;;;;;;;;;;4993554;28;20042;-65
2023/06/29 03:15:29;;;;;;;7.15;3.20;;;;;;;;;;4994891;28;20125;-63
2023/06/29 03:17:56;;;;;;;7.10;3.47;;;;;;;;;;4995220;28;20037;-65
2023/06/29 03:20:22;;;;;;;5.90;3.30;;;;;;;;;;4982152;28;20212;-65
2023/06/29 03:22:49;;;;;;;8.15;4.25;;;;;;;;;;4992713;28;20535;-65
2023/06/29 03:25:16;;;;;;;7.40;4.00;;;;;;;;;;4992803;28;20053;-64
2023/06/29 03:27:42;;;;;;;5.85;3.40;;;;;;;;;;4991564;28;20635;-64
2023/06/29 03:30:09;;;;;;;6.22;3.28;;;;;;;;;;4992127;28;20512;-64
2023/06/29 03:32:36;;;;;;;6.63;3.13;;;;;;;;;;4992152;28;20085;-64
2023/06/29 03:35:03;;;;;;;5.43;3.20;;;;;;;;;;4981609;28;20053;-63
2023/06/29 03:37:30;;;;;;;5.93;3.10;;;;;;;;;;4989314;28;21505;-64
2023/06/29 03:39:57;;;;;;;6.50;3.60;;;;;;;;;;4990009;28;21607;-64
2023/06/29 03:42:23;;;;;;;6.10;3.63;;;;;;;;;;4993069;28;20065;-63
2023/06/29 03:44:51;;;;;;;6.18;3.08;;;;;;;;;;4993337;28;20042;-65
2023/06/29 03:47:18;;;;;;;6.13;3.30;;;;;;;;;;4993581;28;20041;-65
2023/06/29 03:49:44;;;;;;;9.30;3.88;;;;;;;;;;4991258;28;20095;-63
2023/06/29 03:52:11;;;;;;;7.82;4.25;;;;;;;;;;4992119;28;20056;-64
2023/06/29 03:54:38;;;;;;;6.43;3.88;;;;;;;;;;4991487;28;20430;-64
2023/06/29 03:57:05;;;;;;;6.25;3.53;;;;;;;;;;4992073;28;20104;-64
2023/06/29 03:59:32;;;;;;;7.28;4.05;;;;;;;;;;4991081;28;20534;-68
2023/06/29 04:01:58;;;;;;;7.57;4.10;;;;;;;;;;4991115;28;20053;-64
2023/06/29 04:04:25;;;;;;;13.48;4.38;;;;;;;;;;4988216;28;20041;-64
2023/06/29 04:06:51;;;;;;;6.35;3.45;;;;;;;;;;4992158;28;20628;-65
2023/06/29 04:09:18;;;;;;;7.57;3.95;;;;;;;;;;4993134;28;20038;-64
2023/06/29 04:11:45;;;;;;;9.80;4.13;;;;;;;;;;4993536;28;20049;-63
2023/06/29 04:14:11;;;;;;;8.48;3.97;;;;;;;;;;4992357;28;20615;-63
2023/06/29 04:16:38;;;;;;;7.40;3.58;;;;;;;;;;4992650;28;20049;-66
2023/06/29 04:19:05;;;;;;;6.80;3.70;;;;;;;;;;4993422;28;20054;-66
2023/06/29 04:21:31;;;;;;;11.18;4.55;;;;;;;;;;4993809;28;20756;-65
2023/06/29 04:23:58;;;;;;;9.80;3.75;;;;;;;;;;4994661;28;20038;-66
2023/06/29 04:26:27;;;;;;;9.73;4.55;;;;;;;;;;4999478;28;20054;-64
2023/06/29 04:29:00;;;;;;;8.93;4.40;;;;;;;;;;4997374;28;20078;-64
2023/06/29 04:31:28;;;;;;;11.15;4.18;;;;;;;;;;4997433;28;20052;-63
2023/06/29 04:33:57;;;;;;;7.00;4.28;;;;;;;;;;4996464;28;20077;-63
2023/06/29 04:36:24;;;;;;;11.73;4.95;;;;;;;;;;4995010;28;20056;-63
2023/06/29 04:38:51;;;;;;;7.65;4.57;;;;;;;;;;4997607;28;20041;-65
2023/06/29 04:41:17;;;;;;;8.05;4.53;;;;;;;;;;4996500;28;20047;-65
2023/06/29 04:43:49;;;;;;;8.38;4.57;;;;;;;;;;4994764;28;20817;-64
2023/06/29 04:46:17;;;;;;;11.48;4.32;;;;;;;;;;4997633;28;20990;-64
2023/06/29 04:48:46;;;;;;;12.73;4.65;;;;;;;;;;4994877;28;20431;-64
2023/06/29 04:51:14;;;;;;;7.72;4.70;;;;;;;;;;4998146;28;20049;-64
2023/06/29 04:53:41;;;;;;;13.43;4.75;;;;;;;;;;4982723;28;20050;-64
2023/06/29 04:56:08;;;;;;;8.55;4.28;;;;;;;;;;4996119;28;20045;-65
2023/06/29 04:58:36;;;;;;;11.05;4.63;;;;;;;;;;4998959;28;20121;-64
2023/06/29 05:01:03;;;;;;;9.65;4.50;;;;;;;;;;5000128;28;20085;-65
2023/06/29 05:03:30;;;;;;;19.20;6.35;;;;;;;;;;4994388;28;20069;-64
2023/06/29 05:05:57;;;;;;;12.35;4.75;;;;;;;;;;4997932;28;20034;-64
2023/06/29 05:08:23;;;;;;;11.25;5.35;;;;;;;;;;4997453;28;20053;-64
2023/06/29 05:10:50;;;;;;;10.75;5.50;;;;;;;;;;4998627;28;20507;-64
2023/06/29 05:13:17;;;;;;;11.57;5.00;;;;;;;;;;4999030;28;20042;-64
2023/06/29 05:15:47;;;;;;;9.20;4.82;;;;;;;;;;4995311;28;20048;-64
2023/06/29 05:18:14;;;;;;;14.15;5.93;;;;;;;;;;4998029;28;20038;-64
2023/06/29 05:20:41;;;;;;;10.20;5.85;;;;;;;;;;4994820;28;20046;-64
2023/06/29 05:23:10;;;;;;;8.93;5.43;;;;;;;;;;4993730;28;20035;-64
2023/06/29 05:25:37;;;;;;;9.40;5.93;;;;;;;;;;4996478;28;20625;-65
2023/06/29 05:28:04;;;;;;;11.88;5.95;;;;;;;;;;4995347;28;20050;-64
2023/06/29 05:30:30;;;;;;;11.38;5.78;;;;;;;;;;4996008;28;20093;-64
2023/06/29 05:32:57;;;;;;;10.20;5.75;;;;;;;;;;4996116;28;20050;-64
2023/06/29 05:35:24;;;;;;;11.10;5.93;;;;;;;;;;4995828;28;20811;-64
2023/06/29 05:37:50;;;;;;;11.52;5.90;;;;;;;;;;4994154;28;20042;-64
2023/06/29 05:40:17;;;;;;;10.73;6.18;;;;;;;;;;4995569;28;20038;-63
2023/06/29 05:42:44;;;;;;;13.98;5.75;;;;;;;;;;4995231;28;20613;-64
2023/06/29 05:45:10;;;;;;;10.88;5.53;;;;;;;;;;4996239;28;20414;-63
2023/06/29 05:47:37;;;;;;;8.60;5.40;;;;;;;;;;4997777;28;20041;-63
2023/06/29 05:50:04;;;;;;;10.48;5.20;;;;;;;;;;4997151;28;20045;-64
2023/06/29 05:52:33;;;;;;;14.82;5.85;;;;;;;;;;4994970;28;20790;-63
2023/06/29 05:55:00;;;;;;;11.40;5.78;;;;;;;;;;4998053;28;20043;-64
2023/06/29 05:57:27;;;;;;;9.07;5.22;;;;;;;;;;4996967;28;20045;-63
2023/06/29 05:59:53;;;;;;;12.70;5.35;;;;;;;;;;4996113;28;20061;-64
2023/06/29 06:02:20;;;;;;;10.02;5.47;;;;;;;;;;4996532;28;20054;-63
2023/06/29 06:04:47;;;;;;;9.38;5.15;;;;;;;;;;4995907;28;20053;-62
2023/06/29 06:07:26;;;;;;;12.00;5.28;;;;;;;;;;4996245;28;20045;-64
2023/06/29 06:09:53;;;;;;;8.75;5.55;;;;;;;;;;4996158;28;20053;-63
2023/06/29 06:12:19;;;;;;;11.73;5.30;;;;;;;;;;4996140;28;20038;-63
2023/06/29 06:14:46;;;;;;;10.38;5.07;;;;;;;;;;4996829;28;20037;-61
2023/06/29 06:17:13;;;;;;;12.02;5.13;;;;;;;;;;4998467;28;20050;-63
2023/06/29 06:19:39;;;;;;;9.40;5.05;;;;;;;;;;4995482;28;20034;-63
2023/06/29 06:22:06;;;;;;;9.55;5.45;;;;;;;;;;4996542;28;20101;-63
2023/06/29 06:24:32;;;;;;;9.05;5.35;;;;;;;;;;4994966;28;20048;-64
2023/06/29 06:27:00;;;;;;;11.65;5.55;;;;;;;;;;4998224;28;20038;-62
2023/06/29 06:29:27;;;;;;;9.27;5.05;;;;;;;;;;4995721;28;20492;-64
2023/06/29 06:31:54;;;;;;;10.48;5.10;;;;;;;;;;4998214;28;20655;-62
2023/06/29 06:34:20;;;;;;;8.40;4.80;;;;;;;;;;4998309;28;20037;-63
2023/06/29 06:36:48;;;;;;;7.80;4.70;;;;;;;;;;4998016;28;20042;-63
2023/06/29 06:39:18;;;;;;;7.53;5.10;;;;;;;;;;4996846;28;20161;-63
2023/06/29 06:41:44;;;;;;;9.43;5.00;;;;;;;;;;4997516;28;20058;-63
2023/06/29 06:44:11;;;;;;;11.60;5.68;;;;;;;;;;4996957;28;20045;-63
2023/06/29 06:46:38;;;;;;;7.75;5.00;;;;;;;;;;4995973;28;20073;-63
2023/06/29 06:49:05;;;;;;;9.32;5.40;;;;;;;;;;4996498;28;20042;-64
2023/06/29 06:51:32;;;;;;;9.70;5.72;;;;;;;;;;4995008;28;20044;-63
2023/06/29 06:53:58;;;;;;;11.88;5.53;;;;;;;;;;4996024;28;20034;-63
2023/06/29 06:56:25;;;;;;;9.88;5.47;;;;;;;;;;4996532;28;20045;-63
2023/06/29 06:58:52;;;;;;;9.52;5.07;;;;;;;;;;4996471;28;20026;-63
2023/06/29 07:01:21;;;;;;;9.70;4.93;;;;;;;;;;4994399;28;20112;-63
2023/06/29 07:03:48;;;;;;;8.55;5.10;;;;;;;;;;4993991;28;20043;-63
2023/06/29 07:06:14;;;;;;;9.48;5.38;;;;;;;;;;4993707;28;20047;-63
2023/06/29 07:08:41;;;;;;;9.48;5.47;;;;;;;;;;4995828;28;20109;-62
2023/06/29 07:11:07;;;;;;;9.10;4.90;;;;;;;;;;4992071;28;20041;-62
2023/06/29 07:13:34;;;;;;;8.45;5.40;;;;;;;;;;4991763;28;20418;-63
2023/06/29 07:16:01;;;;;;;9.82;5.60;;;;;;;;;;4995379;28;20384;-63
2023/06/29 07:18:27;;;;;;;8.75;5.22;;;;;;;;;;4991135;28;20041;-63
2023/06/29 07:20:54;;;;;;;11.65;5.43;;;;;;;;;;4993220;28;20053;-63
2023/06/29 07:23:21;;;;;;;10.65;5.43;;;;;;;;;;4994259;28;20061;-63
2023/06/29 07:25:47;;;;;;;7.32;4.65;;;;;;;;;;4984507;28;20037;-63
2023/06/29 07:28:14;;;;;;;9.30;5.38;;;;;;;;;;4993185;28;20050;-64
2023/06/29 07:30:40;;;;;;;9.50;5.38;;;;;;;;;;4992141;28;20052;-64
2023/06/29 07:33:07;;;;;;;9.10;5.63;;;;;;;;;;4992013;28;20125;-64
2023/06/29 07:35:34;;;;;;;9.98;6.15;;;;;;;;;;4995333;28;20140;-63
2023/06/29 07:38:00;;;;;;;11.10;5.72;;;;;;;;;;4993695;28;20682;-66
2023/06/29 07:40:27;;;;;;;9.65;5.32;;;;;;;;;;4992245;28;20100;-63
2023/06/29 07:42:54;;;;;;;13.85;6.00;;;;;;;;;;4993936;28;20093;-64
2023/06/29 07:45:20;;;;;;;12.02;5.85;;;;;;;;;;4993320;28;20042;-63
2023/06/29 07:47:47;;;;;;;12.38;5.85;;;;;;;;;;4990684;28;20085;-63
2023/06/29 07:50:14;;;;;;;11.40;5.72;;;;;;;;;;4994020;28;20946;-62
2023/06/29 07:52:41;;;;;;;10.35;5.45;;;;;;;;;;4992578;28;20084;-63
2023/06/29 07:55:08;;;;;;;9.60;5.65;;;;;;;;;;4993121;28;20345;-62
2023/06/29 07:57:35;;;;;;;8.77;5.38;;;;;;;;;;4992082;28;20049;-62
2023/06/29 08:00:02;;;;;;;10.15;5.43;;;;;;;;;;4993956;28;20110;-63
2023/06/29 08:02:29;;;;;;;11.30;5.88;;;;;;;;;;4992406;28;20490;-62
2023/06/29 08:04:56;;;;;;;10.50;6.20;;;;;;;;;;4994918;28;20030;-62
2023/06/29 08:07:22;;;;;;;12.63;5.95;;;;;;;;;;4992847;28;20056;-62
2023/06/29 08:09:49;;;;;;;10.35;5.88;;;;;;;;;;4996394;28;20498;-62
2023/06/29 08:12:16;;;;;;;10.75;5.75;;;;;;;;;;4997663;28;20057;-63
2023/06/29 08:14:43;;;;;;;10.70;5.65;;;;;;;;;;4992362;28;20108;-63
2023/06/29 08:17:10;;;;;;;11.13;5.72;;;;;;;;;;4995579;28;20782;-63
2023/06/29 08:19:36;;;;;;;12.40;5.82;;;;;;;;;;4995559;28;20070;-62
2023/06/29 08:22:03;;;;;;;11.02;5.82;;;;;;;;;;4999196;28;20053;-64
2023/06/29 08:24:30;;;;;;;10.90;5.90;;;;;;;;;;4997946;28;21620;-62
2023/06/29 08:26:57;;;;;;;9.27;5.97;;;;;;;;;;4998144;28;20081;-63
2023/06/29 08:29:23;;;;;;;10.32;6.13;;;;;;;;;;4997321;28;20105;-64
2023/06/29 08:31:52;;;;;;;8.38;5.07;;;;;;;;;;4995158;28;20054;-63
2023/06/29 08:34:19;;;;;;;9.82;5.85;;;;;;;;;;4992225;28;20728;-63
2023/06/29 08:36:45;;;;;;;13.50;6.70;;;;;;;;;;4983186;28;20046;-63
2023/06/29 08:39:12;;;;;;;11.63;5.97;;;;;;;;;;4993340;28;20125;-63
2023/06/29 08:41:39;;;;;;;10.27;5.80;;;;;;;;;;4992453;28;20092;-62
2023/06/29 08:44:07;;;;;;;16.08;6.38;;;;;;;;;;4995021;28;20034;-62
2023/06/29 08:46:34;;;;;;;10.35;6.28;;;;;;;;;;4992531;28;20034;-62
2023/06/29 08:49:01;;;;;;;10.95;6.65;;;;;;;;;;4994610;28;20750;-62
2023/06/29 08:51:28;;;;;;;10.43;5.97;;;;;;;;;;4993043;28;20045;-61
2023/06/29 08:53:55;;;;;;;11.57;6.63;;;;;;;;;;4993839;28;20034;-62
2023/06/29 08:56:23;;;;;;;10.32;5.82;;;;;;;;;;4993627;28;20688;-63
2023/06/29 08:58:51;;;;;;;11.65;6.55;;;;;;;;;;4993903;28;20041;-62
2023/06/29 09:01:18;;;;;;;10.00;5.40;;;;;;;;;;4993057;28;20520;-63
2023/06/29 09:03:44;;;;;;;11.00;6.05;;;;;;;;;;4994465;28;20034;-62
2023/06/29 09:06:11;;;;;;;12.98;6.47;;;;;;;;;;4994696;28;20275;-62
2023/06/29 09:08:39;;;;;;;11.48;6.95;;;;;;;;;;4998941;28;20062;-62
2023/06/29 09:11:06;;;;;;;11.75;6.35;;;;;;;;;;5009733;28;20045;-62
2023/06/29 09:13:33;;;;;;;12.50;5.95;;;;;;;;;;5013991;28;20048;-64
2023/06/29 09:16:03;;;;;;;10.57;5.97;;;;;;;;;;5003886;28;22050;-63
2023/06/29 09:18:30;;;;;;;11.10;5.68;;;;;;;;;;5001203;28;20045;-62
2023/06/29 09:20:57;;;;;;;10.10;5.72;;;;;;;;;;4999105;28;20075;-63
2023/06/29 09:23:28;;;;;;;13.25;6.20;;;;;;;;;;4990710;28;20425;-63
2023/06/29 09:25:58;;;;;;;11.02;5.93;;;;;;;;;;4996367;28;20060;-63
2023/06/29 09:28:25;;;;;;;8.80;5.60;;;;;;;;;;4997317;28;20073;-62
2023/06/29 09:30:52;;;;;;;9.05;5.35;;;;;;;;;;4997317;28;20045;-62
2023/06/29 09:33:19;;;;;;;9.52;5.30;;;;;;;;;;4996094;28;21635;-61
2023/06/29 09:35:47;;;;;;;10.43;6.07;;;;;;;;;;4995491;28;20173;-63
2023/06/29 09:38:15;;;;;;;9.70;5.82;;;;;;;;;;4996095;28;20076;-64
2023/06/29 09:40:49;;;;;;;13.15;6.60;;;;;;;;;;4995178;28;20558;-63
2023/06/29 09:43:17;;;;;;;12.52;6.63;;;;;;;;;;4993578;28;20514;-63
2023/06/29 09:45:45;;;;;;;10.10;6.35;;;;;;;;;;4995246;28;20060;-63
2023/06/29 09:48:12;;;;;;;10.02;6.15;;;;;;;;;;4993224;28;20493;-63
2023/06/29 09:50:42;;;;;;;10.02;6.05;;;;;;;;;;4994035;28;20049;-63
2023/06/29 09:53:13;;;;;;;10.30;6.22;;;;;;;;;;4995489;28;20548;-64
2023/06/29 09:55:41;;;;;;;9.57;5.95;;;;;;;;;;5003638;28;20544;-63
2023/06/29 09:58:08;;;;;;;10.13;5.53;;;;;;;;;;5005662;28;20053;-64
2023/06/29 10:00:36;;;;;;;12.13;6.13;;;;;;;;;;5010269;28;20094;-64
2023/06/29 10:03:03;;;;;;;8.77;5.93;;;;;;;;;;5023354;28;20029;-63
2023/06/29 10:05:31;;;;;;;12.77;5.95;;;;;;;;;;5027311;28;20038;-64
2023/06/29 10:07:59;;;;;;;9.15;5.70;;;;;;;;;;5004775;28;20038;-63
2023/06/29 10:10:27;;;;;;;8.50;5.30;;;;;;;;;;4992152;28;20066;-63
2023/06/29 10:12:55;;;;;;;10.52;6.22;;;;;;;;;;4990417;28;20164;-63
2023/06/29 10:15:22;;;;;;;11.55;6.10;;;;;;;;;;4990077;28;20042;-62
2023/06/29 10:18:15;;;;;;;10.75;6.40;;;;;;;;;;4995421;28;20565;-63
2023/06/29 10:20:43;;;;;;;10.35;6.10;;;;;;;;;;4992125;28;20820;-62
2023/06/29 10:23:11;;;;;;;10.05;6.10;;;;;;;;;;4998032;28;20045;-64
2023/06/29 10:25:40;;;;;;;12.10;6.80;;;;;;;;;;4994625;28;20041;-64
2023/06/29 10:28:08;;;;;;;10.02;6.28;;;;;;;;;;4995412;28;20057;-63
2023/06/29 10:30:49;;;;;;;12.40;6.20;;;;;;;;;;4993363;28;20129;-63
2023/06/29 10:33:22;;;;;;;10.00;6.20;;;;;;;;;;4995645;28;20049;-64
2023/06/29 10:35:55;;;;;;;9.85;5.75;;;;;;;;;;4994797;28;20045;-63
2023/06/29 10:38:27;;;;;;;9.95;6.25;;;;;;;;;;4993320;28;20065;-64
2023/06/29 10:40:54;;;;;;;10.37;6.63;;;;;;;;;;4995398;28;20038;-64
2023/06/29 10:43:21;;;;;;;11.02;6.50;;;;;;;;;;4974774;28;20296;-64
2023/06/29 10:45:48;;;;;;;10.70;6.50;;;;;;;;;;4994133;28;20046;-63
2023/06/29 10:48:17;;;;;;;9.60;6.10;;;;;;;;;;4995822;28;20510;-63
2023/06/29 10:50:44;;;;;;;10.40;6.50;;;;;;;;;;4995887;28;22192;-62
2023/06/29 10:53:12;;;;;;;10.10;6.45;;;;;;;;;;4998144;28;20037;-63
2023/06/29 10:55:41;;;;;;;10.32;6.60;;;;;;;;;;4991439;28;20458;-63
2023/06/29 10:58:13;;;;;;;9.63;6.18;;;;;;;;;;4993988;28;20066;-63
2023/06/29 11:00:40;;;;;;;10.35;6.32;;;;;;;;;;4994267;28;20522;-63
2023/06/29 11:03:08;;;;;;;12.93;6.97;;;;;;;;;;4993667;28;20055;-63
2023/06/29 11:05:35;;;;;;;12.05;6.30;;;;;;;;;;4981940;28;20481;-64
2023/06/29 11:08:02;;;;;;;12.38;7.00;;;;;;;;;;4993197;28;20042;-63
2023/06/29 11:10:29;;;;;;;9.77;6.50;;;;;;;;;;4989103;28;20057;-64
2023/06/29 11:12:56;;;;;;;11.50;6.55;;;;;;;;;;4993313;28;20088;-63
2023/06/29 11:15:23;;;;;;;13.27;7.18;;;;;;;;;;4993752;28;20037;-63
2023/06/29 11:17:50;;;;;;;13.60;6.78;;;;;;;;;;4990295;28;20042;-63
2023/06/29 11:20:18;;;;;;;9.27;6.22;;;;;;;;;;4992260;28;20062;-63
2023/06/29 11:22:45;;;;;;;12.93;6.70;;;;;;;;;;4993501;28;20053;-63
2023/06/29 11:25:13;;;;;;;12.27;6.45;;;;;;;;;;4994260;28;20073;-64
2023/06/29 11:27:41;;;;;;;11.27;7.05;;;;;;;;;;4983957;28;20058;-64
2023/06/29 11:30:09;;;;;;;13.95;6.72;;;;;;;;;;4990807;28;20041;-64
2023/06/29 11:32:42;;;;;;;15.65;6.85;;;;;;;;;;4991750;28;20034;-64
2023/06/29 11:35:10;;;;;;;19.30;7.72;;;;;;;;;;4988937;28;20049;-65
2023/06/29 11:37:37;;;;;;;11.20;7.20;;;;;;;;;;4991512;28;20052;-62
2023/06/29 11:40:10;;;;;;;13.30;7.28;;;;;;;;;;5000087;28;20046;-63
2023/06/29 11:42:37;;;;;;;13.80;6.97;;;;;;;;;;4990631;28;20046;-61
2023/06/29 11:45:04;;;;;;;12.65;6.50;;;;;;;;;;4992537;28;20058;-63
2023/06/29 11:47:32;;;;;;;11.52;7.15;;;;;;;;;;4989057;28;20050;-61
2023/06/29 11:49:59;;;;;;;14.82;8.23;;;;;;;;;;4993220;28;20066;-63
2023/06/29 11:52:30;;;;;;;10.52;6.72;;;;;;;;;;4992345;28;20044;-63
2023/06/29 11:55:06;;;;;;;12.65;7.70;;;;;;;;;;4992874;28;20046;-62
2023/06/29 11:57:35;;;;;;;13.38;7.07;;;;;;;;;;4990295;28;20061;-63
2023/06/29 12:00:05;;;;;;;14.13;7.40;;;;;;;;;;4992881;28;22428;-62
2023/06/29 12:02:32;;;;;;;11.48;7.15;;;;;;;;;;4973653;28;20054;-62
2023/06/29 12:04:59;;;;;;;14.45;7.75;;;;;;;;;;4994519;28;20034;-63
2023/06/29 12:07:41;;;;;;;15.75;7.28;;;;;;;;;;4991512;28;20038;-63
2023/06/29 12:10:09;;;;;;;12.77;7.68;;;;;;;;;;4992499;28;20072;-62
2023/06/29 12:12:58;;;;;;;14.57;7.30;;;;;;;;;;4994540;28;20038;-63
2023/06/29 12:15:26;;;;;;;12.50;7.15;;;;;;;;;;4993265;28;20039;-64
2023/06/29 12:17:59;;;;;;;13.82;8.02;;;;;;;;;;4993984;28;20058;-62
2023/06/29 12:20:25;;;;;;;17.38;8.45;;;;;;;;;;4994997;28;20406;-62
2023/06/29 12:22:53;;;;;;;14.93;7.95;;;;;;;;;;4994083;28;20054;-64
2023/06/29 12:25:20;;;;;;;14.48;8.27;;;;;;;;;;4993911;28;20084;-64
2023/06/29 12:27:48;;;;;;;16.58;7.95;;;;;;;;;;4990516;28;20115;-63
2023/06/29 12:30:15;;;;;;;15.15;7.68;;;;;;;;;;4991755;28;20046;-64
2023/06/29 12:32:43;;;;;;;17.88;8.60;;;;;;;;;;4995815;28;20049;-64
2023/06/29 12:35:09;;;;;;;13.63;7.80;;;;;;;;;;4994656;28;20042;-65
2023/06/29 12:37:36;;;;;;;15.15;7.72;;;;;;;;;;4993356;28;20041;-64
2023/06/29 12:40:04;;;;;;;13.52;8.13;;;;;;;;;;4995730;28;20076;-63
2023/06/29 12:42:32;;;;;;;10.15;6.80;;;;;;;;;;4992482;28;20034;-63
2023/06/29 12:44:59;;;;;;;12.02;6.78;;;;;;;;;;4993201;28;20033;-63
2023/06/29 12:47:25;;;;;;;11.02;6.55;;;;;;;;;;4984026;28;20499;-64
2023/06/29 12:49:52;;;;;;;9.82;6.07;;;;;;;;;;4997046;28;20054;-62
2023/06/29 12:52:19;;;;;;;10.85;6.57;;;;;;;;;;4995907;28;20046;-64
2023/06/29 12:54:46;;;;;;;13.18;6.20;;;;;;;;;;5000577;28;20041;-63
2023/06/29 12:57:12;;;;;;;13.77;7.40;;;;;;;;;;4999327;28;20532;-62
2023/06/29 12:59:40;;;;;;;11.63;6.57;;;;;;;;;;5001266;28;20666;-63
2023/06/29 13:02:07;;;;;;;13.07;6.65;;;;;;;;;;5001069;28;20605;-63
2023/06/29 13:04:35;;;;;;;13.18;7.25;;;;;;;;;;5001330;28;20049;-63
2023/06/29 13:07:02;;;;;;;14.30;7.30;;;;;;;;;;4998564;28;20599;-63
2023/06/29 13:09:35;;;;;;;14.23;7.53;;;;;;;;;;4996291;28;20133;-63
2023/06/29 13:12:02;;;;;;;13.55;7.53;;;;;;;;;;5000581;28;20054;-61
2023/06/29 13:14:29;;;;;;;14.32;7.97;;;;;;;;;;4996584;28;20077;-61
2023/06/29 13:16:57;;;;;;;12.32;7.65;;;;;;;;;;4997368;28;20034;-64
2023/06/29 13:19:28;;;;;;;13.57;7.40;;;;;;;;;;4996414;28;20031;-63
2023/06/29 13:21:55;;;;;;;13.45;7.88;;;;;;;;;;4996352;28;20037;-63
2023/06/29 13:24:22;;;;;;;11.82;7.30;;;;;;;;;;4997682;28;20088;-65
2023/06/29 13:26:50;;;;;;;10.32;6.93;;;;;;;;;;4996009;28;20045;-65
2023/06/29 13:29:19;;;;;;;12.85;7.47;;;;;;;;;;4996097;28;20139;-66
2023/06/29 13:31:46;;;;;;;11.50;7.43;;;;;;;;;;4997180;28;20037;-65
2023/06/29 13:34:13;;;;;;;15.32;7.75;;;;;;;;;;4997319;28;20039;-66
2023/06/29 13:36:40;;;;;;;12.05;7.00;;;;;;;;;;4998665;28;20073;-64
2023/06/29 13:39:07;;;;;;;10.48;6.55;;;;;;;;;;4996224;28;20042;-65
2023/06/29 13:41:44;;;;;;;9.73;6.75;;;;;;;;;;4998134;28;20043;-65
2023/06/29 13:44:12;;;;;;;10.48;5.70;;;;;;;;;;4996121;28;20030;-66
2023/06/29 13:46:40;;;;;;;12.65;6.43;;;;;;;;;;4994508;28;20121;-65
2023/06/29 13:49:07;;;;;;;16.88;8.93;;;;;;;;;;4997313;28;20162;-65
2023/06/29 13:51:34;;;;;;;11.77;6.63;;;;;;;;;;4995338;28;20157;-66
2023/06/29 13:54:02;;;;;;;10.73;6.07;;;;;;;;;;4999418;28;20030;-65
2023/06/29 13:56:34;;;;;;;10.68;5.70;;;;;;;;;;4995603;28;20066;-65
2023/06/29 13:59:03;;;;;;;13.65;5.82;;;;;;;;;;4991946;28;20038;-66
2023/06/29 14:01:30;;;;;;;12.48;5.30;;;;;;;;;;4991707;28;20042;-65
2023/06/29 14:03:59;;;;;;;11.43;5.03;;;;;;;;;;4995362;28;20045;-65
2023/06/29 14:06:26;;;;;;;8.95;5.63;;;;;;;;;;4991907;28;20081;-65
2023/06/29 14:08:52;;;;;;;9.48;5.32;;;;;;;;;;4992213;28;20391;-64
2023/06/29 14:11:19;;;;;;;10.25;5.63;;;;;;;;;;4991714;28;20045;-65
2023/06/29 14:13:45;;;;;;;8.63;5.28;;;;;;;;;;4993511;28;20277;-66
2023/06/29 14:16:12;;;;;;;8.40;4.68;;;;;;;;;;4993749;28;20030;-66
2023/06/29 14:18:39;;;;;;;7.88;4.63;;;;;;;;;;4991398;28;20116;-66
2023/06/29 14:21:05;;;;;;;9.73;5.05;;;;;;;;;;4995269;28;20038;-65
2023/06/29 14:23:32;;;;;;;9.52;4.40;;;;;;;;;;4993672;28;20048;-67
2023/06/29 14:26:00;;;;;;;7.57;4.38;;;;;;;;;;4993946;28;20054;-67
2023/06/29 14:28:27;;;;;;;8.57;4.50;;;;;;;;;;4992183;28;20042;-66
2023/06/29 14:30:53;;;;;;;10.45;4.72;;;;;;;;;;4994469;28;20042;-65
2023/06/29 14:33:20;;;;;;;9.98;4.68;;;;;;;;;;4995322;28;20037;-66
2023/06/29 14:35:46;;;;;;;9.95;4.38;;;;;;;;;;4984253;28;20678;-65
2023/06/29 14:38:13;;;;;;;8.82;4.90;;;;;;;;;;4995372;28;20045;-65