Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:38;;;;;;;2.00;1.90;;;;;;;;;;5087205;28;20433;-66
2022/09/21 00:04:04;;;;;;;2.10;1.90;;;;;;;;;;5088984;28;20790;-66
2022/09/21 00:06:32;;;;;;;7.50;2.87;;;;;;;;;;5088849;28;20463;-66
2022/09/21 00:08:58;;;;;;;1.47;1.20;;;;;;;;;;5088376;28;20440;-66
2022/09/21 00:11:26;;;;;;;1.90;1.80;;;;;;;;;;5088031;28;21812;-66
2022/09/21 00:13:56;;;;;;;5.90;1.80;;;;;;;;;;5089265;28;20421;-66
2022/09/21 00:16:22;;;;;;;3.43;2.30;;;;;;;;;;5088449;28;20917;-66
2022/09/21 00:18:48;;;;;;;1.63;1.60;;;;;;;;;;5087935;28;20569;-66
2022/09/21 00:21:15;;;;;;;3.50;2.20;;;;;;;;;;5089076;28;20905;-66
2022/09/21 00:23:42;;;;;;;2.13;1.93;;;;;;;;;;5089226;28;20428;-66
2022/09/21 00:26:12;;;;;;;1.43;1.33;;;;;;;;;;5089013;28;20420;-66
2022/09/21 00:28:39;;;;;;;4.73;1.90;;;;;;;;;;5087999;28;20436;-66
2022/09/21 00:31:06;;;;;;;7.90;2.07;;;;;;;;;;5087674;28;20436;-66
2022/09/21 00:33:32;;;;;;;1.70;1.70;;;;;;;;;;5088975;28;20429;-66
2022/09/21 00:36:09;;;;;;;1.97;1.87;;;;;;;;;;5088976;28;20428;-66
2022/09/21 00:38:35;;;;;;;10.40;1.97;;;;;;;;;;5086268;28;20471;-66
2022/09/21 00:41:02;;;;;;;2.37;1.77;;;;;;;;;;5089090;28;20524;-66
2022/09/21 00:43:28;;;;;;;5.77;1.33;;;;;;;;;;5091632;28;20955;-66
2022/09/21 00:46:01;;;;;;;1.83;1.30;;;;;;;;;;5092784;28;20428;-66
2022/09/21 00:48:27;;;;;;;4.43;1.97;;;;;;;;;;5091398;28;20472;-66
2022/09/21 00:50:56;;;;;;;3.13;1.57;;;;;;;;;;5091717;28;20460;-66
2022/09/21 00:53:22;;;;;;;2.60;1.60;;;;;;;;;;5091877;28;20481;-66
2022/09/21 00:55:51;;;;;;;1.83;1.73;;;;;;;;;;5092829;28;20424;-66
2022/09/21 00:58:20;;;;;;;1.73;1.20;;;;;;;;;;5091410;28;20503;-66
2022/09/21 01:00:46;;;;;;;1.50;1.40;;;;;;;;;;5090280;28;20519;-66
2022/09/21 01:03:12;;;;;;;1.83;1.73;;;;;;;;;;5090105;28;20543;-66
2022/09/21 01:05:38;;;;;;;1.83;1.63;;;;;;;;;;5089627;28;20482;-66
2022/09/21 01:08:06;;;;;;;0.97;0.97;;;;;;;;;;5092347;28;20812;-66
2022/09/21 01:10:43;;;;;;;1.37;1.27;;;;;;;;;;5091956;28;20429;-66
2022/09/21 01:13:18;;;;;;;1.37;1.27;;;;;;;;;;5092157;28;20428;-67
2022/09/21 01:15:59;;;;;;;1.57;1.40;;;;;;;;;;5090029;28;20790;-66
2022/09/21 01:18:36;;;;;;;1.30;1.20;;;;;;;;;;5090596;28;20980;-66
2022/09/21 01:21:16;;;;;;;1.07;1.07;;;;;;;;;;5089990;28;20494;-66
2022/09/21 01:23:49;;;;;;;3.30;1.53;;;;;;;;;;5090031;28;20485;-66
2022/09/21 01:26:22;;;;;;;1.87;1.77;;;;;;;;;;5089671;28;20428;-66
2022/09/21 01:28:57;;;;;;;1.50;1.40;;;;;;;;;;5073027;28;20815;-66
2022/09/21 01:31:26;;;;;;;1.70;1.60;;;;;;;;;;5090433;28;20428;-67
2022/09/21 01:33:54;;;;;;;1.83;1.50;;;;;;;;;;5089420;28;20428;-66
2022/09/21 01:36:23;;;;;;;2.30;1.50;;;;;;;;;;5091125;28;20436;-66
2022/09/21 01:38:50;;;;;;;1.10;1.10;;;;;;;;;;5091574;28;20507;-66
2022/09/21 01:41:18;;;;;;;2.97;1.43;;;;;;;;;;5091815;28;20420;-66
2022/09/21 01:43:54;;;;;;;1.23;1.13;;;;;;;;;;5091484;28;20428;-66
2022/09/21 01:46:21;;;;;;;1.23;1.23;;;;;;;;;;5091371;28;20431;-66
2022/09/21 01:48:53;;;;;;;2.50;1.27;;;;;;;;;;5088291;28;20594;-66
2022/09/21 01:51:20;;;;;;;1.43;1.20;;;;;;;;;;5087846;28;20478;-66
2022/09/21 01:53:58;;;;;;;7.87;1.83;;;;;;;;;;5090401;28;20424;-66
2022/09/21 01:56:30;;;;;;;5.13;1.53;;;;;;;;;;5089180;28;20428;-66
2022/09/21 01:59:05;;;;;;;1.17;1.17;;;;;;;;;;5089003;28;20492;-67
2022/09/21 02:01:34;;;;;;;1.30;1.20;;;;;;;;;;5091164;28;20420;-66
2022/09/21 02:04:03;;;;;;;2.63;1.37;;;;;;;;;;5088975;28;20507;-66
2022/09/21 02:06:29;;;;;;;4.33;1.60;;;;;;;;;;5090919;28;20419;-66
2022/09/21 02:08:56;;;;;;;4.20;1.03;;;;;;;;;;5090719;28;20417;-66
2022/09/21 02:11:22;;;;;;;0.80;0.80;;;;;;;;;;5091331;28;20788;-66
2022/09/21 02:13:49;;;;;;;8.00;2.50;;;;;;;;;;5089604;28;20480;-66
2022/09/21 02:16:38;;;;;;;1.20;1.20;;;;;;;;;;5090135;28;20448;-65
2022/09/21 02:19:23;;;;;;;1.30;1.20;;;;;;;;;;5090496;28;20444;-66
2022/09/21 02:21:57;;;;;;;3.17;1.40;;;;;;;;;;5090785;28;20519;-66
2022/09/21 02:24:26;;;;;;;2.33;1.20;;;;;;;;;;5088740;28;20442;-66
2022/09/21 02:26:58;;;;;;;1.57;1.20;;;;;;;;;;5089426;28;20424;-66
2022/09/21 02:29:31;;;;;;;3.63;1.13;;;;;;;;;;5090730;28;20832;-66
2022/09/21 02:32:04;;;;;;;1.77;1.07;;;;;;;;;;5090381;28;20938;-66
2022/09/21 02:34:39;;;;;;;1.80;1.40;;;;;;;;;;5090469;28;20424;-66
2022/09/21 02:37:23;;;;;;;1.80;1.70;;;;;;;;;;5089007;28;20463;-66
2022/09/21 02:39:58;;;;;;;2.00;1.20;;;;;;;;;;5088981;28;20885;-66
2022/09/21 02:42:27;;;;;;;1.93;1.63;;;;;;;;;;5090270;28;20422;-66
2022/09/21 02:45:12;;;;;;;1.33;1.23;;;;;;;;;;5090693;28;20939;-66
2022/09/21 02:47:42;;;;;;;6.17;2.30;;;;;;;;;;5090111;28;20927;-65
2022/09/21 02:50:13;;;;;;;1.50;1.40;;;;;;;;;;5090182;28;20473;-66
2022/09/21 02:52:40;;;;;;;1.87;0.93;;;;;;;;;;5090387;28;20423;-66
2022/09/21 02:55:07;;;;;;;1.40;1.30;;;;;;;;;;5087621;28;20432;-66
2022/09/21 02:57:34;;;;;;;3.20;3.00;;;;;;;;;;5089669;28;20475;-66
2022/09/21 03:00:00;;;;;;;2.60;2.40;;;;;;;;;;5089806;28;20492;-66
2022/09/21 03:02:35;;;;;;;2.33;2.13;;;;;;;;;;5089591;28;20826;-66
2022/09/21 03:05:01;;;;;;;1.83;1.60;;;;;;;;;;5088922;28;20432;-66
2022/09/21 03:07:27;;;;;;;2.23;1.00;;;;;;;;;;5089695;28;20829;-66
2022/09/21 03:09:53;;;;;;;1.90;1.13;;;;;;;;;;5089940;28;20425;-66
2022/09/21 03:12:21;;;;;;;1.63;1.23;;;;;;;;;;5089630;28;20456;-67
2022/09/21 03:14:46;;;;;;;2.20;1.63;;;;;;;;;;5089322;28;20466;-66
2022/09/21 03:17:12;;;;;;;0.90;0.90;;;;;;;;;;5089026;28;20547;-66
2022/09/21 03:19:39;;;;;;;2.80;2.60;;;;;;;;;;5089831;28;20424;-66
2022/09/21 03:22:05;;;;;;;2.00;1.33;;;;;;;;;;5089448;28;20421;-66
2022/09/21 03:27:26;;;;;;;3.60;1.43;;;;;;;;;;5082946;28;20486;-66
2022/09/21 03:29:52;;;;;;;1.20;1.20;;;;;;;;;;5087576;28;20519;-66
2022/09/21 03:32:18;;;;;;;1.70;1.60;;;;;;;;;;5087801;28;20420;-66
2022/09/21 03:34:44;;;;;;;1.77;1.67;;;;;;;;;;5089726;28;20504;-66
2022/09/21 03:37:11;;;;;;;1.40;1.30;;;;;;;;;;5089078;28;20472;-66
2022/09/21 03:39:37;;;;;;;1.20;1.10;;;;;;;;;;5086408;28;20447;-66
2022/09/21 03:42:03;;;;;;;2.00;1.63;;;;;;;;;;5088933;28;20428;-66
2022/09/21 03:44:29;;;;;;;3.80;1.43;;;;;;;;;;5089609;28;20916;-66
2022/09/21 03:46:57;;;;;;;1.17;1.17;;;;;;;;;;5088049;28;20424;-65
2022/09/21 03:49:23;;;;;;;1.83;1.80;;;;;;;;;;5088499;28;20527;-66
2022/09/21 03:51:49;;;;;;;1.37;1.37;;;;;;;;;;5088921;28;20932;-67
2022/09/21 03:54:15;;;;;;;1.67;1.57;;;;;;;;;;5089505;28;20428;-66
2022/09/21 03:56:41;;;;;;;4.20;1.40;;;;;;;;;;5089414;28;20417;-66
2022/09/21 03:59:07;;;;;;;1.43;1.27;;;;;;;;;;5088449;28;20540;-66
2022/09/21 04:01:33;;;;;;;5.93;2.00;;;;;;;;;;5086796;28;20428;-66
2022/09/21 04:03:59;;;;;;;1.90;1.20;;;;;;;;;;5088665;28;20993;-67
2022/09/21 04:06:25;;;;;;;1.67;1.57;;;;;;;;;;5087857;28;20466;-66
2022/09/21 04:08:53;;;;;;;1.70;1.30;;;;;;;;;;5088681;28;20482;-67
2022/09/21 04:11:21;;;;;;;1.47;1.47;;;;;;;;;;5088563;28;20948;-66
2022/09/21 04:13:50;;;;;;;1.30;1.20;;;;;;;;;;5088033;28;20540;-66
2022/09/21 04:16:16;;;;;;;2.13;1.40;;;;;;;;;;5088142;28;20436;-66
2022/09/21 04:18:42;;;;;;;1.20;1.20;;;;;;;;;;5090197;28;20480;-66
2022/09/21 04:21:08;;;;;;;1.90;1.60;;;;;;;;;;5086038;28;20490;-66
2022/09/21 04:23:34;;;;;;;2.50;1.73;;;;;;;;;;5091538;28;20794;-66
2022/09/21 04:26:01;;;;;;;1.97;1.90;;;;;;;;;;5091717;28;20477;-67
2022/09/21 04:28:28;;;;;;;1.80;1.63;;;;;;;;;;5091637;28;20436;-66
2022/09/21 04:30:54;;;;;;;1.97;1.87;;;;;;;;;;5090514;28;20944;-66
2022/09/21 04:33:22;;;;;;;1.50;1.50;;;;;;;;;;5089910;28;20448;-65
2022/09/21 04:35:48;;;;;;;2.10;2.00;;;;;;;;;;5089813;28;21015;-66
2022/09/21 04:38:14;;;;;;;1.47;1.37;;;;;;;;;;5088896;28;20559;-65
2022/09/21 04:40:40;;;;;;;1.37;1.37;;;;;;;;;;5091250;28;20512;-65
2022/09/21 04:43:06;;;;;;;8.57;2.83;;;;;;;;;;5087796;28;20522;-65
2022/09/21 04:45:33;;;;;;;2.10;2.00;;;;;;;;;;5090665;28;20463;-65
2022/09/21 04:47:59;;;;;;;2.73;2.53;;;;;;;;;;5091094;28;20489;-66
2022/09/21 04:50:25;;;;;;;2.20;2.00;;;;;;;;;;5091100;28;20523;-65
2022/09/21 04:52:51;;;;;;;1.33;1.23;;;;;;;;;;5091687;28;20421;-66
2022/09/21 04:55:17;;;;;;;5.90;1.50;;;;;;;;;;5088345;28;20455;-66
2022/09/21 04:57:43;;;;;;;1.70;1.60;;;;;;;;;;5090625;28;20468;-66
2022/09/21 05:00:10;;;;;;;1.97;1.80;;;;;;;;;;5086863;28;20584;-66
2022/09/21 05:02:36;;;;;;;3.27;2.40;;;;;;;;;;5089542;28;20440;-66
2022/09/21 05:05:03;;;;;;;4.33;1.90;;;;;;;;;;5089771;28;20421;-66
2022/09/21 05:07:29;;;;;;;2.77;1.90;;;;;;;;;;5088804;28;20432;-65
2022/09/21 05:10:01;;;;;;;2.60;2.50;;;;;;;;;;5090322;28;20611;-67
2022/09/21 05:12:27;;;;;;;5.13;3.90;;;;;;;;;;5091406;28;20789;-67
2022/09/21 05:14:54;;;;;;;5.83;3.37;;;;;;;;;;5091516;28;20917;-69
2022/09/21 05:17:21;;;;;;;2.67;2.27;;;;;;;;;;5089248;28;20476;-67
2022/09/21 05:19:48;;;;;;;2.30;2.20;;;;;;;;;;5088833;28;20425;-66
2022/09/21 05:22:14;;;;;;;3.20;2.10;;;;;;;;;;5090786;28;20432;-67
2022/09/21 05:24:40;;;;;;;2.30;2.30;;;;;;;;;;5089775;28;20435;-67
2022/09/21 05:27:06;;;;;;;3.13;2.27;;;;;;;;;;5090851;28;20428;-66
2022/09/21 05:29:32;;;;;;;1.80;1.70;;;;;;;;;;5089454;28;20421;-66
2022/09/21 05:32:16;;;;;;;3.67;2.40;;;;;;;;;;5088117;28;20452;-67
2022/09/21 05:34:58;;;;;;;1.53;1.43;;;;;;;;;;5087782;28;20523;-66
2022/09/21 05:37:43;;;;;;;5.90;4.30;;;;;;;;;;5089343;28;20514;-66
2022/09/21 05:40:10;;;;;;;4.90;4.13;;;;;;;;;;5089187;28;20496;-67
2022/09/21 05:42:36;;;;;;;2.53;2.43;;;;;;;;;;5088504;28;20443;-67
2022/09/21 05:45:02;;;;;;;1.57;1.57;;;;;;;;;;5085444;28;20433;-68
2022/09/21 05:47:39;;;;;;;1.57;1.40;;;;;;;;;;5089567;28;20478;-67
2022/09/21 05:50:17;;;;;;;2.20;1.77;;;;;;;;;;5089663;28;20513;-68
2022/09/21 05:52:53;;;;;;;8.47;2.60;;;;;;;;;;5086907;28;20450;-67
2022/09/21 05:55:28;;;;;;;3.47;2.70;;;;;;;;;;5087799;28;20511;-61
2022/09/21 05:57:57;;;;;;;3.90;3.67;;;;;;;;;;5085387;28;20257;-67
2022/09/21 06:00:23;;;;;;;2.90;2.80;;;;;;;;;;5090456;28;20508;-67
2022/09/21 06:02:58;;;;;;;4.20;3.03;;;;;;;;;;5087608;28;20429;-67
2022/09/21 06:05:24;;;;;;;2.60;2.60;;;;;;;;;;5087538;28;20436;-67
2022/09/21 06:07:50;;;;;;;3.53;3.40;;;;;;;;;;5085507;28;20718;-67
2022/09/21 06:10:16;;;;;;;3.93;3.80;;;;;;;;;;5089716;28;20460;-67
2022/09/21 06:12:42;;;;;;;5.87;4.10;;;;;;;;;;5084679;28;20420;-67
2022/09/21 06:15:13;;;;;;;4.33;4.23;;;;;;;;;;5086238;28;21255;-66
2022/09/21 06:17:39;;;;;;;4.57;4.27;;;;;;;;;;5083688;28;20532;-66
2022/09/21 06:20:06;;;;;;;3.57;3.37;;;;;;;;;;5087296;28;20450;-66
2022/09/21 06:22:32;;;;;;;3.90;3.70;;;;;;;;;;5087276;28;20463;-66
2022/09/21 06:24:58;;;;;;;5.40;4.10;;;;;;;;;;5088072;28;20452;-68
2022/09/21 06:27:24;;;;;;;4.50;3.90;;;;;;;;;;5088862;28;20521;-66
2022/09/21 06:29:51;;;;;;;3.60;3.50;;;;;;;;;;5083022;28;20473;-73
2022/09/21 06:32:17;;;;;;;4.30;3.90;;;;;;;;;;5085506;28;20445;-66
2022/09/21 06:34:43;;;;;;;4.43;4.20;;;;;;;;;;5088627;28;20443;-66
2022/09/21 06:37:09;;;;;;;2.97;2.87;;;;;;;;;;5087678;28;20952;-66
2022/09/21 06:39:35;;;;;;;3.87;3.67;;;;;;;;;;5085080;28;20452;-66
2022/09/21 06:42:01;;;;;;;4.87;4.47;;;;;;;;;;5087823;28;20500;-67
2022/09/21 06:44:28;;;;;;;4.57;4.37;;;;;;;;;;5086515;28;20465;-66
2022/09/21 06:46:54;;;;;;;4.30;4.00;;;;;;;;;;5069583;28;20509;-67
2022/09/21 06:49:20;;;;;;;1.73;1.73;;;;;;;;;;5086120;28;20466;-68
2022/09/21 06:51:47;;;;;;;4.43;4.23;;;;;;;;;;5087304;28;21286;-68
2022/09/21 06:54:13;;;;;;;3.27;3.17;;;;;;;;;;5088378;28;20428;-66
2022/09/21 06:56:42;;;;;;;3.00;2.90;;;;;;;;;;5086927;28;20462;-67
2022/09/21 06:59:08;;;;;;;7.57;4.60;;;;;;;;;;5088463;28;21792;-65
2022/09/21 07:01:34;;;;;;;2.10;2.10;;;;;;;;;;5088250;28;20932;-66
2022/09/21 07:04:00;;;;;;;4.70;4.30;;;;;;;;;;5087383;28;20447;-67
2022/09/21 07:06:26;;;;;;;3.97;3.77;;;;;;;;;;5088496;28;20864;-66
2022/09/21 07:08:52;;;;;;;4.33;3.93;;;;;;;;;;5089440;28;20951;-67
2022/09/21 07:11:18;;;;;;;4.23;3.93;;;;;;;;;;5085631;28;20943;-67
2022/09/21 07:13:44;;;;;;;4.00;3.57;;;;;;;;;;5088719;28;20447;-67
2022/09/21 07:16:11;;;;;;;3.33;3.23;;;;;;;;;;5088641;28;20436;-66
2022/09/21 07:18:38;;;;;;;3.00;2.80;;;;;;;;;;5087644;28;20487;-66
2022/09/21 07:21:09;;;;;;;3.07;2.87;;;;;;;;;;5087276;28;20475;-66
2022/09/21 07:23:35;;;;;;;5.57;4.30;;;;;;;;;;5086595;28;20436;-66
2022/09/21 07:26:09;;;;;;;3.80;3.27;;;;;;;;;;5089885;28;20424;-66
2022/09/21 07:28:35;;;;;;;2.90;2.80;;;;;;;;;;5088986;28;20921;-66
2022/09/21 07:31:08;;;;;;;2.60;2.50;;;;;;;;;;5088288;28;20428;-66
2022/09/21 07:33:35;;;;;;;3.67;3.47;;;;;;;;;;5085279;28;20438;-66
2022/09/21 07:36:02;;;;;;;3.70;3.40;;;;;;;;;;5074387;28;20483;-67
2022/09/21 07:38:28;;;;;;;3.53;3.33;;;;;;;;;;5087255;28;20545;-67
2022/09/21 07:40:54;;;;;;;3.37;3.17;;;;;;;;;;5087934;28;20449;-68
2022/09/21 07:43:21;;;;;;;2.70;2.50;;;;;;;;;;5089084;28;20426;-66
2022/09/21 07:45:54;;;;;;;3.03;2.73;;;;;;;;;;5088048;28;20462;-68
2022/09/21 07:48:21;;;;;;;3.47;3.17;;;;;;;;;;5086310;28;20490;-67
2022/09/21 07:50:48;;;;;;;3.20;3.00;;;;;;;;;;5088500;28;20461;-67
2022/09/21 07:53:16;;;;;;;3.83;3.20;;;;;;;;;;5090475;28;20590;-66
2022/09/21 07:55:42;;;;;;;3.20;2.90;;;;;;;;;;5089019;28;20426;-67
2022/09/21 08:00:53;;;;;;;6.37;3.87;;;;;;;;;;5089217;28;20451;-66
2022/09/21 08:03:19;;;;;;;5.30;3.07;;;;;;;;;;5092473;28;20428;-67
2022/09/21 08:05:45;;;;;;;2.53;2.50;;;;;;;;;;5092141;28;20415;-66
2022/09/21 08:08:11;;;;;;;7.13;2.70;;;;;;;;;;5075100;28;20432;-66
2022/09/21 08:10:38;;;;;;;3.30;3.00;;;;;;;;;;5092470;28;20429;-67
2022/09/21 08:13:04;;;;;;;2.83;2.67;;;;;;;;;;5092270;28;20771;-66
2022/09/21 08:15:30;;;;;;;3.03;2.87;;;;;;;;;;5092556;28;20478;-66
2022/09/21 08:17:57;;;;;;;2.63;2.57;;;;;;;;;;5091400;28;20959;-67
2022/09/21 08:20:23;;;;;;;2.80;2.60;;;;;;;;;;5090870;28;20492;-66
2022/09/21 08:22:52;;;;;;;2.00;2.00;;;;;;;;;;5092256;28;20416;-66
2022/09/21 08:25:18;;;;;;;4.00;3.20;;;;;;;;;;5090872;28;20445;-66
2022/09/21 08:27:43;;;;;;;2.87;2.60;;;;;;;;;;5089670;28;20424;-67
2022/09/21 08:30:12;;;;;;;6.60;3.27;;;;;;;;;;5090782;28;20439;-67
2022/09/21 08:32:38;;;;;;;2.00;1.90;;;;;;;;;;5090340;28;20436;-67
2022/09/21 08:35:04;;;;;;;2.57;1.87;;;;;;;;;;5089719;28;20443;-66
2022/09/21 08:37:30;;;;;;;2.30;2.20;;;;;;;;;;5091937;28;21101;-66
2022/09/21 08:39:56;;;;;;;5.10;2.43;;;;;;;;;;5091055;28;20436;-66
2022/09/21 08:42:37;;;;;;;3.10;2.90;;;;;;;;;;5091995;28;20458;-66
2022/09/21 08:45:07;;;;;;;2.50;2.27;;;;;;;;;;5088914;28;20451;-68
2022/09/21 08:47:36;;;;;;;2.23;2.10;;;;;;;;;;5088607;28;20810;-66
2022/09/21 08:50:04;;;;;;;2.60;2.50;;;;;;;;;;5091234;28;20462;-66
2022/09/21 08:52:30;;;;;;;6.37;3.07;;;;;;;;;;5092482;28;20498;-68
2022/09/21 08:55:01;;;;;;;2.90;2.70;;;;;;;;;;5090639;28;20437;-66
2022/09/21 08:57:30;;;;;;;2.97;2.73;;;;;;;;;;5090626;28;20821;-66
2022/09/21 08:59:56;;;;;;;5.43;4.77;;;;;;;;;;5089145;28;20561;-67
2022/09/21 09:02:37;;;;;;;3.50;3.07;;;;;;;;;;5090023;28;20471;-65
2022/09/21 09:05:24;;;;;;;2.60;2.10;;;;;;;;;;5092466;28;20438;-66
2022/09/21 09:08:15;;;;;;;3.30;2.97;;;;;;;;;;5050384;28;20785;-67
2022/09/21 09:10:49;;;;;;;3.00;2.73;;;;;;;;;;5073407;28;20436;-66
2022/09/21 09:13:30;;;;;;;2.77;2.67;;;;;;;;;;5090959;28;20508;-66
2022/09/21 09:15:56;;;;;;;2.20;2.10;;;;;;;;;;5089707;28;20444;-66
2022/09/21 09:18:44;;;;;;;2.20;2.03;;;;;;;;;;5088579;28;20484;-67
2022/09/21 09:21:10;;;;;;;3.53;2.20;;;;;;;;;;5092032;28;20206;-66
2022/09/21 09:24:02;;;;;;;2.87;2.20;;;;;;;;;;5091582;28;20479;-67
2022/09/21 09:26:41;;;;;;;2.13;2.03;;;;;;;;;;5086465;28;20228;-67
2022/09/21 09:29:13;;;;;;;2.93;2.13;;;;;;;;;;5090304;28;20445;-66
2022/09/21 09:31:40;;;;;;;2.13;2.03;;;;;;;;;;5091025;28;20498;-66
2022/09/21 09:34:15;;;;;;;6.07;2.47;;;;;;;;;;5091449;28;20512;-67
2022/09/21 09:36:46;;;;;;;2.17;1.50;;;;;;;;;;5088270;28;20424;-66
2022/09/21 09:39:13;;;;;;;5.00;2.17;;;;;;;;;;5091593;28;20492;-66
2022/09/21 09:41:58;;;;;;;2.10;1.60;;;;;;;;;;5091388;28;20440;-66
2022/09/21 09:44:27;;;;;;;4.33;1.63;;;;;;;;;;5087644;28;20440;-67
2022/09/21 09:47:11;;;;;;;1.60;1.50;;;;;;;;;;5089310;28;20524;-67
2022/09/21 09:49:53;;;;;;;4.50;1.37;;;;;;;;;;5089390;28;20809;-66
2022/09/21 09:52:19;;;;;;;2.20;1.90;;;;;;;;;;5091707;28;20553;-66
2022/09/21 09:54:44;;;;;;;4.47;1.83;;;;;;;;;;5090423;28;20527;-67
2022/09/21 09:57:12;;;;;;;1.73;1.63;;;;;;;;;;5090892;28;20420;-68
2022/09/21 09:59:48;;;;;;;1.63;1.53;;;;;;;;;;5090629;28;20484;-67
2022/09/21 10:02:25;;;;;;;3.13;1.90;;;;;;;;;;5090879;28;20508;-66
2022/09/21 10:05:06;;;;;;;4.03;1.70;;;;;;;;;;5091173;28;20432;-67
2022/09/21 10:07:39;;;;;;;2.03;1.83;;;;;;;;;;5088719;28;20435;-67
2022/09/21 10:10:17;;;;;;;6.97;2.30;;;;;;;;;;5088876;28;20431;-67
2022/09/21 10:12:45;;;;;;;3.13;1.60;;;;;;;;;;5090644;28;20463;-67
2022/09/21 10:15:12;;;;;;;3.20;1.50;;;;;;;;;;5090479;28;20520;-67
2022/09/21 10:17:38;;;;;;;2.47;1.33;;;;;;;;;;5088778;28;20480;-66
2022/09/21 10:20:07;;;;;;;13.30;1.87;;;;;;;;;;5090557;28;20433;-68
2022/09/21 10:22:33;;;;;;;2.90;1.77;;;;;;;;;;5090644;28;20428;-66
2022/09/21 10:25:00;;;;;;;2.00;1.43;;;;;;;;;;5090541;28;20436;-68
2022/09/21 10:27:26;;;;;;;4.80;4.50;;;;;;;;;;5090340;28;20477;-66
2022/09/21 10:29:52;;;;;;;1.60;1.50;;;;;;;;;;5091079;28;21006;-66
2022/09/21 10:32:23;;;;;;;4.73;1.53;;;;;;;;;;5088556;28;20436;-67
2022/09/21 10:35:32;;;;;;;1.60;1.50;;;;;;;;;;5090789;28;20440;-66
2022/09/21 10:38:09;;;;;;;2.93;0.90;;;;;;;;;;5088868;28;20872;-66
2022/09/21 10:40:38;;;;;;;1.13;1.13;;;;;;;;;;5090405;28;20420;-65
2022/09/21 10:43:05;;;;;;;1.53;1.43;;;;;;;;;;5089876;28;20440;-66
2022/09/21 10:45:37;;;;;;;1.50;1.50;;;;;;;;;;5089110;28;20413;-67
2022/09/21 10:48:14;;;;;;;3.27;1.00;;;;;;;;;;5087849;28;20482;-66
2022/09/21 10:50:44;;;;;;;1.07;1.07;;;;;;;;;;5088936;28;20424;-68
2022/09/21 10:53:10;;;;;;;1.00;1.00;;;;;;;;;;5086766;28;20437;-68
2022/09/21 10:55:42;;;;;;;2.10;1.13;;;;;;;;;;5089339;28;20413;-67
2022/09/21 10:58:09;;;;;;;3.50;1.20;;;;;;;;;;5090034;28;20483;-67
2022/09/21 11:00:41;;;;;;;0.90;0.83;;;;;;;;;;5086281;28;20444;-67
2022/09/21 11:03:27;;;;;;;1.73;1.40;;;;;;;;;;5090205;28;20458;-68
2022/09/21 11:05:53;;;;;;;3.70;1.17;;;;;;;;;;5078927;28;20441;-67
2022/09/21 11:08:35;;;;;;;1.17;1.07;;;;;;;;;;5071083;28;21001;-67
2022/09/21 11:11:25;;;;;;;6.30;1.40;;;;;;;;;;5088520;28;20416;-67
2022/09/21 11:14:06;;;;;;;1.57;0.83;;;;;;;;;;5088521;28;20421;-67
2022/09/21 11:16:51;;;;;;;1.07;0.80;;;;;;;;;;5088654;28;20431;-68
2022/09/21 11:19:24;;;;;;;1.37;0.80;;;;;;;;;;5085393;28;20476;-67
2022/09/21 11:22:09;;;;;;;0.93;0.93;;;;;;;;;;5085999;28;20436;-66
2022/09/21 11:24:55;;;;;;;1.30;1.30;;;;;;;;;;5089756;28;20421;-68
2022/09/21 11:27:21;;;;;;;2.73;0.83;;;;;;;;;;5053275;28;20427;-67
2022/09/21 11:29:47;;;;;;;1.23;1.10;;;;;;;;;;5087877;28;20504;-68
2022/09/21 11:32:16;;;;;;;3.13;1.00;;;;;;;;;;5088475;28;20669;-67
2022/09/21 11:35:02;;;;;;;57.60;5.53;;;;;;;;;;5086382;28;20674;-68
2022/09/21 11:37:28;;;;;;;5.00;1.20;;;;;;;;;;5087284;28;20436;-68
2022/09/21 11:40:06;;;;;;;2.03;1.30;;;;;;;;;;5085641;28;20482;-66
2022/09/21 11:42:41;;;;;;;1.40;0.63;;;;;;;;;;5086795;28;20433;-66
2022/09/21 11:45:16;;;;;;;2.77;0.90;;;;;;;;;;5089204;28;20798;-66
2022/09/21 11:47:55;;;;;;;2.40;0.90;;;;;;;;;;5088837;28;20891;-66
2022/09/21 11:50:28;;;;;;;0.83;0.83;;;;;;;;;;5089765;28;20408;-67
2022/09/21 11:52:54;;;;;;;2.37;1.30;;;;;;;;;;5089848;28;20417;-67
2022/09/21 11:55:35;;;;;;;1.70;0.70;;;;;;;;;;5088466;28;20470;-67
2022/09/21 11:58:06;;;;;;;0.80;0.60;;;;;;;;;;5085393;28;20478;-67
2022/09/21 12:00:43;;;;;;;1.47;0.80;;;;;;;;;;5085084;28;20956;-66
2022/09/21 12:03:18;;;;;;;6.30;1.20;;;;;;;;;;5086350;28;20427;-66
2022/09/21 12:05:55;;;;;;;0.80;0.80;;;;;;;;;;5088712;28;20458;-66
2022/09/21 12:08:39;;;;;;;0.80;0.80;;;;;;;;;;5089269;28;20427;-66
2022/09/21 12:11:27;;;;;;;2.00;0.60;;;;;;;;;;5086445;28;20489;-67
2022/09/21 12:13:57;;;;;;;0.70;0.70;;;;;;;;;;5088818;28;20435;-68
2022/09/21 12:16:38;;;;;;;0.90;0.90;;;;;;;;;;5086971;28;20435;-67
2022/09/21 12:19:23;;;;;;;0.60;0.60;;;;;;;;;;5087616;28;21224;-67
2022/09/21 12:21:50;;;;;;;13.43;1.30;;;;;;;;;;5086991;28;20440;-66
2022/09/21 12:24:20;;;;;;;1.13;1.13;;;;;;;;;;5088094;28;20443;-67
2022/09/21 12:26:49;;;;;;;1.47;1.10;;;;;;;;;;5088158;28;20515;-67
2022/09/21 12:29:19;;;;;;;0.87;0.83;;;;;;;;;;5087026;28;20445;-68
2022/09/21 12:31:48;;;;;;;0.80;0.80;;;;;;;;;;5086316;28;20430;-68
2022/09/21 12:34:19;;;;;;;0.70;0.70;;;;;;;;;;5089257;28;20428;-66
2022/09/21 12:36:50;;;;;;;0.60;0.60;;;;;;;;;;5087407;28;20912;-67
2022/09/21 12:39:22;;;;;;;0.80;0.80;;;;;;;;;;5093229;28;20839;-67
2022/09/21 12:42:04;;;;;;;0.87;0.77;;;;;;;;;;5091703;28;20421;-68
2022/09/21 12:44:50;;;;;;;0.80;0.80;;;;;;;;;;5070693;28;20858;-67
2022/09/21 12:47:18;;;;;;;1.80;0.80;;;;;;;;;;5087763;28;20451;-68
2022/09/21 12:49:49;;;;;;;0.97;0.97;;;;;;;;;;5089243;28;20412;-68
2022/09/21 12:52:19;;;;;;;1.63;0.90;;;;;;;;;;5091556;28;20850;-68
2022/09/21 12:54:50;;;;;;;0.50;0.50;;;;;;;;;;5092312;28;20409;-67
2022/09/21 12:57:21;;;;;;;3.50;0.80;;;;;;;;;;5087201;28;20848;-66
2022/09/21 12:59:56;;;;;;;20.57;1.13;;;;;;;;;;5090574;28;20507;-66
2022/09/21 13:02:25;;;;;;;0.70;0.70;;;;;;;;;;5091032;28;20432;-66
2022/09/21 13:04:57;;;;;;;2.93;0.73;;;;;;;;;;5091981;28;20439;-66
2022/09/21 13:07:42;;;;;;;1.90;1.10;;;;;;;;;;5091927;28;20423;-67
2022/09/21 13:10:16;;;;;;;9.27;1.13;;;;;;;;;;5089518;28;20519;-68
2022/09/21 13:12:44;;;;;;;2.57;0.60;;;;;;;;;;5090567;28;20435;-68
2022/09/21 13:15:25;;;;;;;1.43;0.83;;;;;;;;;;5089122;28;20452;-66
2022/09/21 13:18:04;;;;;;;1.27;0.73;;;;;;;;;;5089111;28;20903;-69
2022/09/21 13:20:35;;;;;;;5.83;1.07;;;;;;;;;;5087964;28;20439;-68
2022/09/21 13:23:01;;;;;;;0.53;0.53;;;;;;;;;;5090395;28;20416;-66
2022/09/21 13:25:29;;;;;;;4.10;0.93;;;;;;;;;;5089300;28;20469;-68
2022/09/21 13:27:58;;;;;;;0.50;0.50;;;;;;;;;;5091050;28;20432;-67
2022/09/21 13:30:44;;;;;;;2.43;1.10;;;;;;;;;;5090383;28;20452;-67
2022/09/21 13:33:16;;;;;;;4.90;0.80;;;;;;;;;;5091807;28;20459;-67
2022/09/21 13:36:03;;;;;;;0.80;0.80;;;;;;;;;;5090150;28;20500;-68
2022/09/21 13:38:36;;;;;;;0.80;0.80;;;;;;;;;;5092036;28;20522;-68
2022/09/21 13:41:17;;;;;;;3.33;0.93;;;;;;;;;;5089224;28;20428;-67
2022/09/21 13:43:54;;;;;;;0.60;0.60;;;;;;;;;;5090215;28;20421;-67
2022/09/21 13:46:36;;;;;;;1.67;0.87;;;;;;;;;;5089704;28;21012;-67
2022/09/21 13:49:12;;;;;;;2.10;0.70;;;;;;;;;;5088889;28;20504;-67
2022/09/21 13:51:52;;;;;;;0.93;0.90;;;;;;;;;;5090535;28;20428;-66
2022/09/21 13:54:20;;;;;;;1.20;1.10;;;;;;;;;;5090267;28;20995;-68
2022/09/21 13:56:46;;;;;;;1.10;0.97;;;;;;;;;;5091228;28;20462;-67
2022/09/21 13:59:21;;;;;;;3.17;1.23;;;;;;;;;;5088842;28;20484;-66
2022/09/21 14:01:48;;;;;;;1.37;0.93;;;;;;;;;;5090148;28;20824;-66
2022/09/21 14:04:23;;;;;;;0.63;0.63;;;;;;;;;;5089992;28;20420;-66
2022/09/21 14:06:49;;;;;;;0.53;0.53;;;;;;;;;;5088959;28;20424;-66
2022/09/21 14:09:22;;;;;;;0.63;0.63;;;;;;;;;;5091480;28;20421;-66
2022/09/21 14:11:53;;;;;;;0.93;0.80;;;;;;;;;;5088653;28;20430;-66
2022/09/21 14:14:18;;;;;;;0.63;0.63;;;;;;;;;;5087055;28;20468;-66
2022/09/21 14:16:46;;;;;;;3.40;0.73;;;;;;;;;;5087792;28;20932;-66
2022/09/21 14:19:14;;;;;;;1.37;0.40;;;;;;;;;;5090637;28;20225;-66
2022/09/21 14:22:00;;;;;;;0.83;0.83;;;;;;;;;;5090233;28;20425;-67
2022/09/21 14:24:37;;;;;;;2.80;1.23;;;;;;;;;;5089962;28;20508;-66
2022/09/21 14:27:03;;;;;;;1.33;0.73;;;;;;;;;;5087618;28;20791;-66
2022/09/21 14:29:39;;;;;;;0.97;0.97;;;;;;;;;;5087026;28;20516;-66
2022/09/21 14:32:12;;;;;;;0.70;0.70;;;;;;;;;;5071577;28;20511;-66
2022/09/21 14:34:39;;;;;;;1.30;0.50;;;;;;;;;;5087834;28;20432;-66
2022/09/21 14:37:18;;;;;;;1.10;0.70;;;;;;;;;;5089482;28;20433;-66
2022/09/21 14:39:44;;;;;;;0.93;0.93;;;;;;;;;;5086130;28;20432;-66
2022/09/21 14:42:14;;;;;;;1.13;0.60;;;;;;;;;;5087968;28;20528;-66
2022/09/21 14:44:41;;;;;;;0.57;0.57;;;;;;;;;;5087855;28;20444;-66
2022/09/21 14:47:27;;;;;;;0.50;0.50;;;;;;;;;;5088267;28;20494;-66
2022/09/21 14:49:56;;;;;;;1.30;1.23;;;;;;;;;;5087039;28;20431;-66
2022/09/21 14:52:40;;;;;;;0.47;0.47;;;;;;;;;;5087724;28;20508;-67
2022/09/21 14:55:21;;;;;;;0.57;0.57;;;;;;;;;;5087648;28;20425;-66
2022/09/21 14:58:07;;;;;;;1.07;0.50;;;;;;;;;;5087789;28;20476;-66
2022/09/21 15:00:38;;;;;;;0.50;0.40;;;;;;;;;;5086231;28;20857;-67
2022/09/21 15:03:17;;;;;;;0.77;0.63;;;;;;;;;;5087586;28;20483;-68
2022/09/21 15:05:45;;;;;;;0.60;0.60;;;;;;;;;;5088566;28;20439;-67
2022/09/21 15:11:27;;;;;;;0.40;0.40;;;;;;;;;;5087420;28;20424;-67
2022/09/21 15:14:11;;;;;;;0.90;0.70;;;;;;;;;;5088886;28;20465;-67