Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:25;;;;;;;7.75;2.97;;;;;;;6.26;75.46;102816.13;5037667;28;20057;-83
2023/05/03 00:03:52;;;;;;;4.53;3.00;;;;;;;6.27;75.80;102818.72;5043074;28;20125;-83
2023/05/03 00:06:18;;;;;;;3.97;2.80;;;;;;;6.24;76.06;102815.31;5039468;28;20076;-83
2023/05/03 00:08:44;;;;;;;4.97;3.10;;;;;;;6.21;76.51;102812.75;5043346;28;20017;-83
2023/05/03 00:11:10;;;;;;;5.75;3.42;;;;;;;6.23;76.15;102818.88;5041979;28;20396;-83
2023/05/03 00:13:35;;;;;;;8.80;3.53;;;;;;;6.18;76.23;102823.38;5037731;28;20037;-83
2023/05/03 00:16:01;;;;;;;6.28;3.08;;;;;;;6.10;76.45;102805.13;5024788;28;20034;-83
2023/05/03 00:18:27;;;;;;;4.47;3.13;;;;;;;6.10;76.46;102821.81;5039055;28;20545;-83
2023/05/03 00:20:53;;;;;;;8.95;3.42;;;;;;;6.09;76.72;102824.47;5044536;28;20056;-83
2023/05/03 00:23:18;;;;;;;8.30;3.38;;;;;;;6.06;76.30;102821.91;5043095;28;20017;-83
2023/05/03 00:25:44;;;;;;;10.80;3.83;;;;;;;5.99;76.70;102815.94;5041139;28;20461;-83
2023/05/03 00:28:09;;;;;;;5.90;3.83;;;;;;;5.98;77.01;102823.88;5034982;28;20088;-84
2023/05/03 00:30:34;;;;;;;5.15;3.55;;;;;;;5.90;76.48;102806.47;5033292;28;20025;-83
2023/05/03 00:33:00;;;;;;;4.88;3.65;;;;;;;5.92;77.06;102811.69;5035295;28;20026;-83
2023/05/03 00:35:28;;;;;;;5.10;3.25;;;;;;;5.87;77.37;102816.22;5043310;28;20531;-83
2023/05/03 00:37:53;;;;;;;6.07;3.28;;;;;;;5.84;77.37;102821.56;5043713;28;20037;-83
2023/05/03 00:40:18;;;;;;;6.88;3.58;;;;;;;5.84;77.94;102821.56;5042094;28;20053;-83
2023/05/03 00:42:45;;;;;;;9.35;3.35;;;;;;;5.79;77.59;102821.69;5042594;28;20025;-83
2023/05/03 00:45:11;;;;;;;5.75;3.67;;;;;;;5.79;77.73;102826.09;5042783;28;20320;-83
2023/05/03 00:47:37;;;;;;;5.90;3.05;;;;;;;5.76;78.31;102824.38;5034183;28;20029;-83
2023/05/03 00:50:03;;;;;;;7.95;3.35;;;;;;;5.75;77.95;102820.91;5042463;28;20045;-83
2023/05/03 00:52:29;;;;;;;5.50;3.20;;;;;;;5.69;77.56;102821.03;5043022;28;20053;-83
2023/05/03 00:54:56;;;;;;;7.78;3.03;;;;;;;5.66;77.72;102818.50;5043769;28;20089;-83
2023/05/03 00:57:22;;;;;;;6.55;3.42;;;;;;;5.67;78.13;102822.84;5043566;28;20041;-83
2023/05/03 00:59:48;;;;;;;6.28;3.65;;;;;;;5.62;78.04;102810.69;5031181;28;20478;-83
2023/05/03 01:02:13;;;;;;;4.28;3.20;;;;;;;5.64;77.96;102812.38;5040217;28;20025;-83
2023/05/03 01:04:40;;;;;;;4.88;3.55;;;;;;;5.65;78.09;102815.91;5041236;28;20033;-83
2023/05/03 01:07:21;;;;;;;4.90;3.35;;;;;;;5.61;77.86;102804.53;5030665;28;20095;-83
2023/05/03 01:09:52;;;;;;;7.72;3.60;;;;;;;5.60;78.00;102804.59;5033211;28;20040;-83
2023/05/03 01:12:29;;;;;;;8.57;3.88;;;;;;;5.51;78.63;102795.13;5038507;28;20037;-83
2023/05/03 01:15:24;;;;;;;5.63;3.35;;;;;;;5.59;78.06;102813.41;5025902;28;20077;-83
2023/05/03 01:18:01;;;;;;;5.47;3.13;;;;;;;5.53;78.32;102815.28;5036790;28;20021;-83
2023/05/03 01:20:30;;;;;;;7.10;3.50;;;;;;;5.47;78.89;102804.03;5040131;28;20056;-83
2023/05/03 01:22:58;;;;;;;8.70;3.22;;;;;;;5.45;79.25;102813.75;5043517;28;20021;-83
2023/05/03 01:25:25;;;;;;;7.22;3.53;;;;;;;5.45;78.77;102819.88;5036385;28;20025;-83
2023/05/03 01:27:50;;;;;;;6.20;3.60;;;;;;;5.42;79.30;102811.16;5034227;28;20105;-83
2023/05/03 01:30:16;;;;;;;4.68;3.50;;;;;;;5.24;79.08;102786.97;5033332;28;20438;-83
2023/05/03 01:33:12;;;;;;;5.65;3.65;;;;;;;5.42;79.34;102819.06;5033285;28;20030;-82
2023/05/03 01:35:46;;;;;;;6.43;4.85;;;;;;;5.33;79.39;102817.53;5033749;28;20029;-82
2023/05/03 01:38:12;;;;;;;4.65;3.28;;;;;;;5.29;79.27;102814.06;5034628;28;20387;-83
2023/05/03 01:40:51;;;;;;;6.05;3.75;;;;;;;5.33;79.81;102823.66;5035093;28;20030;-83
2023/05/03 01:43:17;;;;;;;6.97;3.80;;;;;;;5.30;80.03;102829.00;5036064;28;20029;-83
2023/05/03 01:45:43;;;;;;;5.70;3.75;;;;;;;5.24;79.97;102826.47;5036517;28;20573;-83
2023/05/03 01:48:14;;;;;;;8.13;3.67;;;;;;;5.21;80.49;102820.41;5032415;28;20029;-83
2023/05/03 01:50:39;;;;;;;7.40;3.85;;;;;;;5.19;80.38;102817.81;5043854;28;20432;-83
2023/05/03 01:53:04;;;;;;;7.65;3.78;;;;;;;5.22;80.36;102819.53;5033933;28;20045;-83
2023/05/03 01:55:30;;;;;;;10.55;3.97;;;;;;;5.17;80.61;102824.91;5044695;28;20026;-83
2023/05/03 01:57:55;;;;;;;6.25;3.92;;;;;;;5.13;80.53;102820.56;5036882;28;20029;-83
2023/05/03 02:00:21;;;;;;;10.23;3.95;;;;;;;5.16;80.02;102820.50;5038993;28;20033;-83
2023/05/03 02:02:46;;;;;;;5.38;3.53;;;;;;;5.13;80.40;102816.19;5048392;28;20014;-84
2023/05/03 02:05:11;;;;;;;5.07;3.70;;;;;;;5.10;80.76;102826.78;5052024;28;20026;-84
2023/05/03 02:07:37;;;;;;;9.10;3.90;;;;;;;5.09;80.91;102819.78;5056835;28;20037;-84
2023/05/03 02:10:04;;;;;;;7.07;3.85;;;;;;;5.06;81.01;102819.00;5057462;28;20045;-84
2023/05/03 02:12:30;;;;;;;7.32;3.55;;;;;;;5.05;80.56;102812.88;5044422;28;20022;-84
2023/05/03 02:14:55;;;;;;;6.53;3.70;;;;;;;5.04;80.88;102821.66;5041513;28;20038;-84
2023/05/03 02:17:20;;;;;;;7.35;4.00;;;;;;;5.02;80.70;102823.47;5041385;28;20027;-84
2023/05/03 02:19:46;;;;;;;7.95;3.80;;;;;;;4.95;80.61;102817.47;5025292;28;20036;-84
2023/05/03 02:22:11;;;;;;;7.75;3.55;;;;;;;4.94;80.92;102812.22;5033583;28;20081;-84
2023/05/03 02:24:36;;;;;;;7.80;3.88;;;;;;;4.96;80.55;102806.03;5042516;28;20112;-84
2023/05/03 02:27:05;;;;;;;7.47;3.80;;;;;;;4.94;80.69;102801.69;5041698;28;20191;-84
2023/05/03 02:29:31;;;;;;;5.22;3.70;;;;;;;4.96;81.37;102807.78;5039139;28;20486;-84
2023/05/03 02:31:56;;;;;;;9.38;3.55;;;;;;;4.94;80.88;102799.91;5036749;28;20033;-84
2023/05/03 02:34:22;;;;;;;5.85;3.97;;;;;;;4.88;81.40;102797.44;5034031;28;20021;-84
2023/05/03 02:36:47;;;;;;;7.32;3.70;;;;;;;4.90;81.15;102792.13;5030863;28;20034;-84
2023/05/03 02:39:13;;;;;;;10.35;3.58;;;;;;;4.89;80.64;102788.59;5042387;28;20042;-84
2023/05/03 02:41:38;;;;;;;8.40;3.70;;;;;;;4.84;80.80;102774.69;5038924;28;20663;-84
2023/05/03 02:44:03;;;;;;;5.63;3.50;;;;;;;4.85;81.33;102780.84;5041317;28;20043;-84
2023/05/03 02:46:29;;;;;;;7.53;4.03;;;;;;;4.77;81.24;102770.47;5039759;28;20482;-84
2023/05/03 02:48:55;;;;;;;6.80;3.70;;;;;;;4.80;81.36;102775.66;5042212;28;20036;-84
2023/05/03 02:51:20;;;;;;;7.10;4.20;;;;;;;4.75;81.41;102767.84;5027475;28;20030;-84
2023/05/03 02:53:45;;;;;;;4.95;3.90;;;;;;;4.75;81.63;102772.25;5041707;28;20026;-84
2023/05/03 02:56:10;;;;;;;9.07;4.05;;;;;;;4.73;81.70;102759.13;5039773;28;20025;-84
2023/05/03 02:58:36;;;;;;;10.10;4.20;;;;;;;4.71;81.44;102752.16;5040759;28;20057;-84
2023/05/03 03:01:01;;;;;;;15.27;4.22;;;;;;;4.67;81.83;102758.41;5038854;28;20033;-84
2023/05/03 03:03:27;;;;;;;9.88;4.07;;;;;;;4.66;81.77;102770.66;5044412;28;20038;-84
2023/05/03 03:05:52;;;;;;;10.38;3.97;;;;;;;4.61;82.11;102765.53;5046370;28;20033;-84
2023/05/03 03:08:17;;;;;;;9.23;4.45;;;;;;;4.59;82.25;102774.34;5045175;28;20025;-84
2023/05/03 03:10:42;;;;;;;6.60;4.00;;;;;;;4.64;82.21;102788.25;5036203;28;20022;-84
2023/05/03 03:13:08;;;;;;;7.60;4.45;;;;;;;4.59;82.29;102775.19;5046290;28;20037;-84
2023/05/03 03:15:33;;;;;;;9.43;4.38;;;;;;;4.56;81.87;102775.28;5035710;28;20049;-84
2023/05/03 03:17:58;;;;;;;8.18;4.15;;;;;;;4.57;81.98;102774.34;5033541;28;20104;-84
2023/05/03 03:20:27;;;;;;;7.53;4.28;;;;;;;4.52;82.51;102760.44;5046280;28;20029;-84
2023/05/03 03:22:52;;;;;;;10.98;4.60;;;;;;;4.58;82.38;102785.75;5045457;28;20056;-84
2023/05/03 03:25:19;;;;;;;7.72;4.60;;;;;;;4.53;82.67;102775.34;5047003;28;20029;-84
2023/05/03 03:27:44;;;;;;;12.23;4.82;;;;;;;4.47;82.53;102778.06;5041650;28;20037;-84
2023/05/03 03:30:10;;;;;;;6.88;4.10;;;;;;;4.53;82.43;102791.13;5047002;28;20030;-84
2023/05/03 03:32:36;;;;;;;11.88;4.30;;;;;;;4.51;82.56;102786.78;5038652;28;20459;-84
2023/05/03 03:35:01;;;;;;;8.07;4.22;;;;;;;4.49;82.65;102788.56;5046975;28;20060;-84
2023/05/03 03:37:26;;;;;;;7.07;4.15;;;;;;;4.45;82.86;102779.88;5035784;28;20034;-83
2023/05/03 03:39:52;;;;;;;10.10;4.40;;;;;;;4.42;82.58;102777.31;5047363;28;20034;-84
2023/05/03 03:42:18;;;;;;;6.88;4.30;;;;;;;4.44;82.95;102781.63;5032678;28;20025;-84
2023/05/03 03:44:43;;;;;;;8.55;4.45;;;;;;;4.43;82.83;102777.28;5035575;28;20030;-84
2023/05/03 03:47:08;;;;;;;6.50;4.30;;;;;;;4.41;82.96;102781.72;5044471;28;20471;-84
2023/05/03 03:49:35;;;;;;;8.70;4.70;;;;;;;4.37;83.23;102772.13;5045168;28;20025;-84
2023/05/03 03:52:00;;;;;;;9.13;4.93;;;;;;;4.35;83.55;102773.06;5045919;28;20025;-84
2023/05/03 03:54:25;;;;;;;11.40;4.55;;;;;;;4.36;83.49;102777.41;5046410;28;20067;-84
2023/05/03 03:56:51;;;;;;;10.45;4.68;;;;;;;4.34;83.27;102776.59;5046174;28;20159;-84
2023/05/03 03:59:16;;;;;;;9.80;4.70;;;;;;;4.29;83.32;102781.94;5045877;28;20025;-84
2023/05/03 04:01:41;;;;;;;7.00;4.32;;;;;;;4.30;83.31;102785.41;5046078;28;20026;-84
2023/05/03 04:04:07;;;;;;;10.45;4.78;;;;;;;4.34;83.59;102792.38;5044959;28;20030;-84
2023/05/03 04:06:32;;;;;;;9.75;4.68;;;;;;;4.33;83.17;102790.63;5045072;28;20402;-84
2023/05/03 04:08:57;;;;;;;11.55;5.13;;;;;;;4.34;83.29;102792.38;5039855;28;20088;-84
2023/05/03 04:11:23;;;;;;;7.20;5.25;;;;;;;4.31;83.39;102793.28;5043012;28;20032;-84
2023/05/03 04:13:48;;;;;;;6.28;4.68;;;;;;;4.33;83.37;102796.78;5046147;28;20022;-84
2023/05/03 04:16:14;;;;;;;8.23;4.63;;;;;;;4.33;83.19;102793.25;5042498;28;20146;-84
2023/05/03 04:18:40;;;;;;;9.05;5.82;;;;;;;4.31;83.61;102795.06;5026055;28;20464;-84
2023/05/03 04:21:05;;;;;;;6.53;4.78;;;;;;;4.31;84.14;102793.28;5042595;28;20021;-84
2023/05/03 04:23:30;;;;;;;8.30;4.63;;;;;;;4.29;83.60;102797.72;5037014;28;20580;-84
2023/05/03 04:25:56;;;;;;;9.77;4.85;;;;;;;4.26;83.39;102788.13;5040408;28;20077;-84
2023/05/03 04:28:22;;;;;;;7.45;4.68;;;;;;;4.29;83.67;102789.81;5045208;28;20100;-84
2023/05/03 04:30:50;;;;;;;11.93;5.07;;;;;;;4.26;84.31;102801.28;5044899;28;20022;-84
2023/05/03 04:33:15;;;;;;;13.38;5.47;;;;;;;4.23;83.96;102796.06;5044638;28;20052;-84
2023/05/03 04:35:41;;;;;;;14.40;5.55;;;;;;;4.23;83.94;102803.97;5044827;28;20029;-84
2023/05/03 04:38:07;;;;;;;9.60;5.50;;;;;;;4.24;84.46;102810.94;5047227;28;20035;-84
2023/05/03 04:40:33;;;;;;;6.70;4.97;;;;;;;4.25;84.86;102823.22;5044621;28;20025;-83
2023/05/03 04:42:58;;;;;;;8.73;5.13;;;;;;;4.24;84.75;102815.34;5044821;28;20048;-85
2023/05/03 04:45:25;;;;;;;10.55;5.78;;;;;;;4.25;84.27;102825.84;5043968;28;20051;-84
2023/05/03 04:47:51;;;;;;;6.90;5.30;;;;;;;4.31;84.55;102834.50;5044530;28;20037;-84
2023/05/03 04:50:16;;;;;;;8.77;5.63;;;;;;;4.33;84.47;102846.75;5030228;28;20025;-84
2023/05/03 04:52:41;;;;;;;14.63;6.05;;;;;;;4.37;84.67;102850.19;5045366;28;20033;-84
2023/05/03 04:55:07;;;;;;;13.90;6.05;;;;;;;4.37;84.70;102848.44;5043699;28;20045;-84
2023/05/03 04:57:33;;;;;;;10.95;5.78;;;;;;;4.38;84.45;102855.44;5037127;28;20080;-84
2023/05/03 04:59:59;;;;;;;8.55;5.40;;;;;;;4.41;84.33;102855.38;5043608;28;20105;-84
2023/05/03 05:02:25;;;;;;;9.77;5.45;;;;;;;4.43;84.95;102866.75;5046804;28;20040;-85
2023/05/03 05:04:50;;;;;;;10.38;5.55;;;;;;;4.44;84.74;102862.34;5044781;28;20048;-84
2023/05/03 05:07:16;;;;;;;11.18;5.32;;;;;;;4.46;84.66;102863.16;5043780;28;20056;-84
2023/05/03 05:09:45;;;;;;;11.77;6.43;;;;;;;4.53;84.73;102864.81;5043653;28;20028;-84
2023/05/03 05:12:10;;;;;;;9.90;5.50;;;;;;;4.66;84.31;102867.19;5042043;28;20026;-84
2023/05/03 05:14:35;;;;;;;12.07;5.88;;;;;;;4.72;84.17;102860.03;5043337;28;20029;-84
2023/05/03 05:17:01;;;;;;;11.68;5.40;;;;;;;4.86;83.47;102866.81;5043271;28;20074;-84
2023/05/03 05:19:29;;;;;;;7.97;5.70;;;;;;;4.97;83.24;102862.19;5042937;28;20041;-84
2023/05/03 05:21:54;;;;;;;7.70;5.28;;;;;;;5.04;82.69;102861.16;5043636;28;20041;-84
2023/05/03 05:24:20;;;;;;;13.95;5.80;;;;;;;5.17;82.07;102852.09;5043785;28;20041;-84
2023/05/03 05:26:48;;;;;;;11.88;5.90;;;;;;;5.33;82.06;102855.28;5044408;28;20429;-84
2023/05/03 05:29:13;;;;;;;10.07;5.22;;;;;;;5.47;80.97;102859.38;5043617;28;20038;-84
2023/05/03 05:31:39;;;;;;;8.23;5.05;;;;;;;5.52;80.55;102850.44;5041586;28;20032;-84
2023/05/03 05:34:04;;;;;;;8.65;4.97;;;;;;;5.66;79.57;102860.69;5041893;28;20085;-83
2023/05/03 05:36:30;;;;;;;9.25;5.10;;;;;;;5.68;79.14;102852.72;5040773;28;20025;-84
2023/05/03 05:38:55;;;;;;;6.88;4.78;;;;;;;5.78;78.70;102856.00;5032841;28;20081;-84
2023/05/03 05:41:21;;;;;;;9.15;5.18;;;;;;;5.85;78.41;102857.59;5034216;28;20029;-84
2023/05/03 05:43:47;;;;;;;8.20;5.20;;;;;;;5.92;78.48;102856.53;5034022;28;20363;-84
2023/05/03 05:46:14;;;;;;;7.05;5.07;;;;;;;5.95;77.94;102851.19;5033596;28;20101;-83
2023/05/03 05:48:40;;;;;;;8.82;5.10;;;;;;;6.04;77.70;102858.03;5033676;28;20029;-84
2023/05/03 05:51:06;;;;;;;5.28;4.40;;;;;;;6.09;78.12;102859.63;5034010;28;20052;-83
2023/05/03 05:53:31;;;;;;;8.57;5.28;;;;;;;6.13;77.26;102862.19;5035362;28;20390;-83
2023/05/03 05:55:56;;;;;;;7.15;4.93;;;;;;;6.13;78.00;102859.56;5036962;28;20032;-83
2023/05/03 05:58:22;;;;;;;8.65;5.63;;;;;;;6.16;78.24;102857.75;5036249;28;20029;-83
2023/05/03 06:00:47;;;;;;;12.88;5.35;;;;;;;6.19;77.74;102872.59;5039745;28;20108;-82
2023/05/03 06:03:13;;;;;;;9.07;5.28;;;;;;;6.21;78.02;102878.72;5045922;28;20490;-83
2023/05/03 06:05:39;;;;;;;12.07;5.30;;;;;;;6.18;78.37;102869.13;5037530;28;20368;-82
2023/05/03 06:08:05;;;;;;;9.73;5.13;;;;;;;6.22;77.82;102865.47;5031816;28;20064;-83
2023/05/03 06:10:30;;;;;;;8.43;5.07;;;;;;;6.24;77.58;102868.06;5034577;28;20055;-84
2023/05/03 06:12:55;;;;;;;6.50;4.70;;;;;;;6.26;78.14;102861.88;5033369;28;20036;-82
2023/05/03 06:15:21;;;;;;;10.40;4.90;;;;;;;6.29;77.68;102864.44;5036711;28;20026;-82
2023/05/03 06:17:46;;;;;;;6.93;5.10;;;;;;;6.32;77.79;102862.63;5042538;28;20057;-82
2023/05/03 06:20:11;;;;;;;7.60;5.03;;;;;;;6.39;77.87;102854.47;5035485;28;20026;-82
2023/05/03 06:22:37;;;;;;;6.80;5.05;;;;;;;6.46;77.53;102849.88;5036430;28;20041;-82
2023/05/03 06:25:03;;;;;;;10.07;4.88;;;;;;;6.59;77.82;102853.94;5039817;28;20032;-82
2023/05/03 06:27:34;;;;;;;8.25;5.20;;;;;;;6.71;78.00;102859.78;5039109;28;20041;-82
2023/05/03 06:29:59;;;;;;;11.48;4.93;;;;;;;6.83;77.10;102855.03;5046918;28;20104;-82
2023/05/03 06:32:25;;;;;;;10.60;5.10;;;;;;;6.91;76.48;102851.28;5041857;28;20072;-82
2023/05/03 06:34:51;;;;;;;9.13;5.00;;;;;;;7.08;76.05;102858.72;5042029;28;20029;-83
2023/05/03 06:37:16;;;;;;;9.40;4.95;;;;;;;7.18;75.96;102855.78;5044376;28;20029;-82
2023/05/03 06:39:41;;;;;;;10.80;5.05;;;;;;;7.33;74.91;102853.59;5044016;28;20032;-82
2023/05/03 06:42:07;;;;;;;8.27;4.93;;;;;;;7.46;74.51;102844.38;5046308;28;20068;-82
2023/05/03 06:44:34;;;;;;;12.27;5.70;;;;;;;7.55;74.63;102835.28;5043617;28;20045;-82
2023/05/03 06:46:59;;;;;;;10.20;5.25;;;;;;;7.68;73.74;102835.75;5038879;28;20080;-82
2023/05/03 06:49:33;;;;;;;12.23;5.70;;;;;;;7.84;74.13;102846.69;5041770;28;20064;-82
2023/05/03 06:51:59;;;;;;;8.20;4.95;;;;;;;7.94;72.84;102834.88;5039651;28;20393;-82
2023/05/03 06:54:24;;;;;;;7.20;5.18;;;;;;;7.95;71.54;102821.59;5041819;28;20045;-83
2023/05/03 06:56:49;;;;;;;6.78;4.30;;;;;;;8.10;71.04;102829.94;5046872;28;20382;-83
2023/05/03 06:59:15;;;;;;;8.25;4.55;;;;;;;8.28;71.75;102833.72;5042333;28;20029;-83
2023/05/03 07:01:41;;;;;;;9.07;4.70;;;;;;;8.48;71.51;102828.63;5048751;28;20025;-82
2023/05/03 07:04:06;;;;;;;6.32;4.72;;;;;;;8.69;70.55;102826.97;5055999;28;20056;-82
2023/05/03 07:06:31;;;;;;;8.40;4.30;;;;;;;8.93;69.66;102837.59;5056172;28;20049;-82
2023/05/03 07:08:57;;;;;;;7.43;4.40;;;;;;;9.23;68.43;102838.19;5046386;28;20026;-82
2023/05/03 07:11:28;;;;;;;9.20;4.68;;;;;;;9.40;66.10;102836.66;5034798;28;20064;-85
2023/05/03 07:13:53;;;;;;;6.65;4.32;;;;;;;9.60;65.46;102834.06;5042537;28;20033;-84
2023/05/03 07:16:19;;;;;;;10.80;4.60;;;;;;;9.88;65.64;102837.41;5051562;28;20021;-84
2023/05/03 07:18:45;;;;;;;11.73;4.68;;;;;;;10.10;65.50;102822.25;5050114;28;20118;-84
2023/05/03 07:21:12;;;;;;;7.97;4.60;;;;;;;10.34;65.26;102831.00;5048510;28;20429;-84
2023/05/03 07:23:49;;;;;;;6.97;4.45;;;;;;;10.55;64.00;102828.31;5039105;28;20033;-82
2023/05/03 07:29:21;;;;;;;5.80;4.38;;;;;;;11.01;62.05;102809.44;5050327;28;20051;-81
2023/05/03 07:31:47;;;;;;;9.15;4.75;;;;;;;11.25;60.48;102791.41;5032536;28;20021;-81
2023/05/03 07:34:13;;;;;;;9.20;4.95;;;;;;;11.47;59.95;102804.53;5026159;28;20026;-82
2023/05/03 07:36:39;;;;;;;10.10;4.72;;;;;;;11.77;59.72;102806.59;5044154;28;20056;-82
2023/05/03 07:39:06;;;;;;;8.85;4.43;;;;;;;11.96;58.03;102804.78;5031384;28;20088;-81
2023/05/03 07:41:34;;;;;;;8.70;4.35;;;;;;;12.16;57.08;102818.88;5039220;28;20033;-81
2023/05/03 07:43:59;;;;;;;8.57;4.70;;;;;;;12.27;56.52;102795.19;5046080;28;20032;-82
2023/05/03 07:46:25;;;;;;;9.32;4.72;;;;;;;12.37;55.18;102806.22;5042630;28;20101;-81
2023/05/03 07:48:50;;;;;;;5.50;4.10;;;;;;;12.51;54.60;102805.50;5041030;28;20383;-84
2023/05/03 07:51:15;;;;;;;9.35;4.25;;;;;;;12.54;53.49;102805.31;5043609;28;20025;-83
2023/05/03 07:53:41;;;;;;;8.45;4.78;;;;;;;12.70;54.12;102795.56;5035708;28;20475;-84
2023/05/03 07:56:06;;;;;;;6.82;4.05;;;;;;;12.83;51.77;102797.56;5044611;28;20069;-83
2023/05/03 07:58:32;;;;;;;10.57;4.07;;;;;;;13.08;52.63;102792.56;5044654;28;20063;-83
2023/05/03 08:00:57;;;;;;;6.68;4.00;;;;;;;13.22;50.93;102788.28;5042674;28;20045;-83
2023/05/03 08:03:22;;;;;;;4.95;3.63;;;;;;;13.53;51.64;102792.75;5048057;28;20030;-82
2023/05/03 08:05:48;;;;;;;6.22;3.58;;;;;;;13.83;51.18;102771.38;5049982;28;20029;-83
2023/05/03 08:08:14;;;;;;;10.88;3.97;;;;;;;13.77;49.37;102766.44;5049579;28;20035;-83
2023/05/03 08:10:39;;;;;;;10.98;3.75;;;;;;;13.78;48.45;102773.47;5045321;28;20025;-83
2023/05/03 08:13:05;;;;;;;7.07;3.83;;;;;;;13.98;47.96;102766.09;5041872;28;20036;-83
2023/05/03 08:15:31;;;;;;;5.80;3.92;;;;;;;13.90;47.80;102766.53;5043135;28;20783;-83
2023/05/03 08:17:56;;;;;;;6.95;3.85;;;;;;;14.17;48.78;102756.00;5048018;28;20056;-83
2023/05/03 08:20:22;;;;;;;7.72;3.50;;;;;;;14.37;46.88;102748.53;5047966;28;20034;-83
2023/05/03 08:22:47;;;;;;;7.35;3.53;;;;;;;14.46;46.50;102750.66;5043381;28;20017;-83
2023/05/03 08:25:15;;;;;;;8.13;3.67;;;;;;;14.82;46.28;102757.31;5045160;28;21115;-82
2023/05/03 08:27:40;;;;;;;9.30;3.97;;;;;;;14.91;45.83;102756.72;5048518;28;20037;-82
2023/05/03 08:30:07;;;;;;;7.95;3.55;;;;;;;15.08;45.71;102749.44;5048923;28;20026;-83
2023/05/03 08:32:33;;;;;;;8.30;3.60;;;;;;;15.05;43.88;102745.13;5041797;28;20056;-83
2023/05/03 08:34:58;;;;;;;4.32;3.28;;;;;;;15.24;44.21;102743.91;5041932;28;20034;-83
2023/05/03 08:37:24;;;;;;;5.25;3.30;;;;;;;15.47;44.15;102747.72;5045013;28;20751;-83
2023/05/03 08:39:50;;;;;;;6.78;3.28;;;;;;;15.66;42.09;102744.69;5029591;28;20022;-83
2023/05/03 08:42:15;;;;;;;7.93;3.72;;;;;;;15.70;41.03;102736.34;5037705;28;20502;-83
2023/05/03 08:44:49;;;;;;;9.18;3.33;;;;;;;15.71;42.71;102743.41;5039394;28;20026;-83
2023/05/03 08:47:15;;;;;;;6.22;3.33;;;;;;;15.82;41.47;102749.88;5042475;28;20117;-83
2023/05/03 08:49:42;;;;;;;5.32;2.80;;;;;;;16.09;40.69;102744.44;5038927;28;20033;-82
2023/05/03 08:52:10;;;;;;;9.00;3.38;;;;;;;16.18;39.49;102742.94;5040347;28;20029;-82
2023/05/03 08:54:35;;;;;;;6.30;3.13;;;;;;;16.32;40.30;102744.63;5041766;28;20536;-83
2023/05/03 08:57:01;;;;;;;6.45;2.90;;;;;;;16.59;40.58;102760.59;5040703;28;20033;-83
2023/05/03 08:59:28;;;;;;;7.22;3.38;;;;;;;16.78;39.92;102758.28;5042999;28;20048;-83
2023/05/03 09:01:53;;;;;;;3.92;3.05;;;;;;;16.79;38.45;102762.69;5039653;28;20026;-82
2023/05/03 09:04:19;;;;;;;6.85;3.03;;;;;;;17.13;38.86;102757.56;5042828;28;20115;-83
2023/05/03 09:06:44;;;;;;;6.95;2.88;;;;;;;17.44;39.62;102751.75;5042545;28;20049;-83
2023/05/03 09:09:10;;;;;;;5.60;3.55;;;;;;;17.23;37.95;102757.72;5043410;28;20033;-83
2023/05/03 09:11:37;;;;;;;4.30;3.08;;;;;;;17.24;37.51;102753.25;5029824;28;20022;-83
2023/05/03 09:14:12;;;;;;;7.68;3.30;;;;;;;17.42;38.46;102754.53;5040616;28;20069;-83
2023/05/03 09:16:39;;;;;;;5.38;3.40;;;;;;;17.69;37.61;102751.56;5040715;28;20081;-83
2023/05/03 09:19:08;;;;;;;4.05;2.97;;;;;;;17.60;36.36;102741.50;5041535;28;20352;-83
2023/05/03 09:21:34;;;;;;;9.23;3.50;;;;;;;17.62;36.53;102747.66;5039784;28;20053;-83
2023/05/03 09:24:02;;;;;;;4.82;2.80;;;;;;;17.72;36.73;102750.50;5031889;28;20364;-84
2023/05/03 09:26:32;;;;;;;5.78;3.03;;;;;;;17.88;37.55;102751.03;5033603;28;20595;-85
2023/05/03 09:29:00;;;;;;;4.40;2.88;;;;;;;18.06;35.83;102739.81;5033359;28;20049;-85
2023/05/03 09:31:30;;;;;;;6.45;3.40;;;;;;;18.25;35.98;102745.47;5032965;28;20235;-85
2023/05/03 09:33:56;;;;;;;7.22;3.25;;;;;;;18.52;34.70;102748.75;5033327;28;20081;-85
2023/05/03 09:36:21;;;;;;;5.47;3.22;;;;;;;18.73;34.20;102738.94;5035639;28;20370;-84
2023/05/03 09:38:47;;;;;;;4.25;2.92;;;;;;;18.81;34.75;102738.31;5033909;28;20029;-85
2023/05/03 09:41:13;;;;;;;6.65;3.15;;;;;;;18.91;34.73;102739.31;5034628;28;20040;-84
2023/05/03 09:43:49;;;;;;;9.52;3.30;;;;;;;18.96;34.88;102734.41;5016107;28;20021;-85
2023/05/03 09:46:15;;;;;;;6.82;3.50;;;;;;;18.92;33.77;102735.66;5039267;28;20042;-83
2023/05/03 09:48:41;;;;;;;5.68;2.92;;;;;;;18.94;33.42;102738.22;5034634;28;20090;-83
2023/05/03 09:51:07;;;;;;;4.57;3.28;;;;;;;18.62;33.23;102734.44;5030806;28;20045;-83
2023/05/03 09:53:35;;;;;;;6.00;3.10;;;;;;;18.47;33.19;102723.09;5041919;28;20025;-83
2023/05/03 09:56:02;;;;;;;6.57;3.20;;;;;;;18.59;34.27;102725.78;5027210;28;20030;-83
2023/05/03 09:58:33;;;;;;;5.90;3.22;;;;;;;19.02;34.33;102716.91;5045795;28;20053;-83
2023/05/03 10:00:59;;;;;;;8.10;3.17;;;;;;;19.24;32.87;102729.41;5046666;28;20057;-83
2023/05/03 10:03:33;;;;;;;6.57;2.88;;;;;;;19.55;33.67;102732.19;5046120;28;20083;-83
2023/05/03 10:06:02;;;;;;;5.40;2.78;;;;;;;19.63;33.27;102715.38;5038020;28;20064;-84
2023/05/03 10:08:38;;;;;;;9.48;3.13;;;;;;;19.82;33.91;102714.69;5043580;28;20097;-84
2023/05/03 10:11:08;;;;;;;7.00;3.28;;;;;;;19.98;32.14;102716.91;5038005;28;20041;-83
2023/05/03 10:13:34;;;;;;;5.47;3.13;;;;;;;20.30;32.35;102709.53;5044825;28;20037;-82
2023/05/03 10:16:08;;;;;;;5.75;2.90;;;;;;;20.24;32.09;102715.47;5044919;28;20626;-83
2023/05/03 10:18:39;;;;;;;6.20;3.33;;;;;;;20.47;31.46;102713.44;5045554;28;20032;-83
2023/05/03 10:21:13;;;;;;;4.53;2.80;;;;;;;20.88;32.91;102705.28;5047402;28;20027;-83
2023/05/03 10:24:13;;;;;;;8.38;3.33;;;;;;;20.96;32.66;102716.25;5046187;28;20033;-83
2023/05/03 10:26:44;;;;;;;6.47;3.13;;;;;;;21.00;31.57;102724.94;5040667;28;20022;-83
2023/05/03 10:29:44;;;;;;;5.53;3.33;;;;;;;20.93;32.22;102718.38;5041314;28;20419;-83
2023/05/03 10:32:29;;;;;;;5.22;3.05;;;;;;;21.25;31.79;102715.44;5042545;28;20028;-83
2023/05/03 10:35:09;;;;;;;4.53;3.22;;;;;;;21.14;30.81;102718.28;5033097;28;20025;-82
2023/05/03 10:37:35;;;;;;;4.80;2.85;;;;;;;21.36;30.59;102722.53;5046430;28;20724;-83
2023/05/03 10:40:09;;;;;;;5.43;3.42;;;;;;;21.05;29.76;102722.69;5046694;28;20042;-83
2023/05/03 10:42:35;;;;;;;6.53;3.13;;;;;;;21.12;29.96;102713.00;5040904;28;20026;-83
2023/05/03 10:45:02;;;;;;;5.72;3.17;;;;;;;21.16;29.65;102703.59;5029879;28;20022;-83
2023/05/03 10:47:28;;;;;;;5.63;2.95;;;;;;;21.33;29.59;102704.75;5045656;28;20025;-83
2023/05/03 10:50:15;;;;;;;5.10;3.10;;;;;;;21.76;30.87;102718.81;5025608;28;20041;-82
2023/05/03 10:52:40;;;;;;;8.45;3.20;;;;;;;21.87;29.48;102707.81;5015974;28;20026;-81
2023/05/03 10:55:13;;;;;;;5.60;3.00;;;;;;;21.96;29.63;102716.91;5016886;28;20025;-83
2023/05/03 10:57:41;;;;;;;4.63;3.28;;;;;;;21.76;28.57;102713.41;5034482;28;20052;-84
2023/05/03 11:00:11;;;;;;;4.72;3.28;;;;;;;21.73;29.16;102719.09;5030705;28;20111;-84
2023/05/03 11:03:00;;;;;;;6.93;3.15;;;;;;;21.31;29.11;102709.44;5034612;28;20144;-84
2023/05/03 11:05:27;;;;;;;7.55;3.20;;;;;;;21.53;29.62;102711.03;5035392;28;20033;-83
2023/05/03 11:08:07;;;;;;;8.63;3.47;;;;;;;21.55;31.06;102703.63;5035983;28;20045;-83
2023/05/03 11:10:32;;;;;;;5.75;3.25;;;;;;;21.61;30.52;102705.72;5035242;28;20106;-83
2023/05/03 11:12:57;;;;;;;4.97;3.15;;;;;;;21.94;30.55;102691.84;5027442;28;20074;-83
2023/05/03 11:15:23;;;;;;;3.70;3.03;;;;;;;21.89;30.39;102686.88;5044830;28;20123;-83
2023/05/03 11:17:48;;;;;;;6.25;3.30;;;;;;;21.97;30.59;102692.41;5038788;28;20287;-84
2023/05/03 11:20:13;;;;;;;5.53;3.63;;;;;;;21.97;29.39;102694.28;5031222;28;20071;-83
2023/05/03 11:22:39;;;;;;;8.32;3.70;;;;;;;21.84;29.12;102681.06;5041794;28;20364;-83
2023/05/03 11:25:05;;;;;;;6.38;3.50;;;;;;;21.92;29.37;102683.03;5049021;28;20370;-83
2023/05/03 11:27:30;;;;;;;8.15;3.65;;;;;;;21.93;28.94;102671.19;5031569;28;20021;-83
2023/05/03 11:29:58;;;;;;;8.23;3.65;;;;;;;22.06;30.40;102670.88;5046312;28;20035;-83
2023/05/03 11:32:26;;;;;;;6.25;3.28;;;;;;;21.75;29.79;102672.00;5045558;28;20041;-83