Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:49;;;;;;;;;;;14.40;48.00;;;;;;5026720;27;117741;-81
2023/10/09 00:04:16;;;;;;;;;;;14.30;48.00;;;;;;5044772;27;114581;-81
2023/10/09 00:06:44;;;;;;;;;;;14.30;48.00;;;;;;5046429;27;114282;-82
2023/10/09 00:11:56;;;;;;;;;;;14.30;47.90;;;;;;5044041;27;115632;-81
2023/10/09 00:14:24;;;;;;;;;;;14.30;48.00;;;;;;5043989;27;116008;-82
2023/10/09 00:17:17;;;;;;;;;;;14.30;48.00;;;;;;5010737;27;114386;-81
2023/10/09 00:19:51;;;;;;;;;;;14.30;47.80;;;;;;5032290;27;114528;-80
2023/10/09 00:22:28;;;;;;;;;;;14.20;47.80;;;;;;5044484;27;115524;-81
2023/10/09 00:25:10;;;;;;;;;;;14.20;47.90;;;;;;5045917;27;115222;-82
2023/10/09 00:27:41;;;;;;;;;;;14.20;48.00;;;;;;5045656;27;114251;-82
2023/10/09 00:30:11;;;;;;;;;;;14.30;47.90;;;;;;4996037;27;114267;-82
2023/10/09 00:32:45;;;;;;;;;;;14.20;47.90;;;;;;5009958;27;114847;-83
2023/10/09 00:38:06;;;;;;;;;;;14.20;47.50;;;;;;5026651;27;114143;-82
2023/10/09 00:40:35;;;;;;;;;;;14.10;47.40;;;;;;5011252;27;114175;-82
2023/10/09 00:43:06;;;;;;;;;;;14.10;47.80;;;;;;5026359;27;114896;-82
2023/10/09 00:45:38;;;;;;;;;;;14.00;47.60;;;;;;5044047;27;115913;-81
2023/10/09 00:48:06;;;;;;;;;;;14.00;47.80;;;;;;5027521;27;114521;-82
2023/10/09 00:50:35;;;;;;;;;;;14.10;47.80;;;;;;5009092;27;114756;-82
2023/10/09 00:53:03;;;;;;;;;;;14.10;47.00;;;;;;5026088;27;114859;-82
2023/10/09 00:55:43;;;;;;;;;;;13.80;46.70;;;;;;5025913;27;117431;-82
2023/10/09 00:58:14;;;;;;;;;;;13.70;47.10;;;;;;5011100;27;114502;-82
2023/10/09 01:05:57;;;;;;;;;;;13.40;46.90;;;;;;5043913;27;114546;-82
2023/10/09 01:08:29;;;;;;;;;;;13.40;47.30;;;;;;5010114;27;115062;-82
2023/10/09 01:10:58;;;;;;;;;;;13.40;47.10;;;;;;5044660;27;114147;-81
2023/10/09 01:16:16;;;;;;;;;;;13.30;46.90;;;;;;5015403;27;115088;-80
2023/10/09 01:18:50;;;;;;;;;;;13.30;47.30;;;;;;5030171;27;114294;-81
2023/10/09 01:21:17;;;;;;;;;;;13.30;47.30;;;;;;5030155;27;114595;-81
2023/10/09 01:24:03;;;;;;;;;;;13.30;47.50;;;;;;5047319;27;115152;-82
2023/10/09 01:26:46;;;;;;;;;;;13.40;47.60;;;;;;5029207;27;114517;-82
2023/10/09 01:29:21;;;;;;;;;;;13.40;46.70;;;;;;5028974;27;114243;-82
2023/10/09 01:31:56;;;;;;;;;;;13.40;46.90;;;;;;5031039;27;114334;-81
2023/10/09 01:34:41;;;;;;;;;;;13.20;46.90;;;;;;5013401;27;116056;-81
2023/10/09 01:37:18;;;;;;;;;;;13.10;46.60;;;;;;5012027;27;117811;-81
2023/10/09 01:39:47;;;;;;;;;;;12.90;46.40;;;;;;5029454;27;114344;-81
2023/10/09 01:47:51;;;;;;;;;;;12.80;47.30;;;;;;4994360;28;115897;-81
2023/10/09 01:50:24;;;;;;;;;;;12.90;47.40;;;;;;4992017;28;114395;-81
2023/10/09 01:52:51;;;;;;;;;;;13.00;47.30;;;;;;5009101;28;114439;-80
2023/10/09 01:58:16;;;;;;;;;;;13.10;47.40;;;;;;5008336;28;115515;-81
2023/10/09 02:00:49;;;;;;;;;;;13.20;47.30;;;;;;5011313;28;114104;-82
2023/10/09 02:03:17;;;;;;;;;;;13.20;47.40;;;;;;5028295;28;114180;-80
2023/10/09 02:05:45;;;;;;;;;;;13.30;47.40;;;;;;5027198;28;114910;-80
2023/10/09 02:08:13;;;;;;;;;;;13.30;47.60;;;;;;5010276;28;118453;-81
2023/10/09 02:10:40;;;;;;;;;;;13.50;47.80;;;;;;5027974;28;114308;-82
2023/10/09 02:13:07;;;;;;;;;;;13.50;47.70;;;;;;4993451;28;114321;-82
2023/10/09 02:18:18;;;;;;;;;;;13.70;47.60;;;;;;4991298;28;116053;-82
2023/10/09 02:20:47;;;;;;;;;;;13.70;47.30;;;;;;5026314;28;114425;-81
2023/10/09 02:23:20;;;;;;;;;;;13.70;47.40;;;;;;5027250;28;114391;-82
2023/10/09 02:25:53;;;;;;;;;;;13.60;46.60;;;;;;5008307;28;114969;-82
2023/10/09 02:28:20;;;;;;;;;;;13.50;47.20;;;;;;5007889;28;117985;-81
2023/10/09 02:30:47;;;;;;;;;;;13.50;47.30;;;;;;5027091;28;114251;-81
2023/10/09 02:33:21;;;;;;;;;;;13.50;47.20;;;;;;5009114;28;114387;-82
2023/10/09 02:35:51;;;;;;;;;;;13.50;47.30;;;;;;5009046;28;116541;-82
2023/10/09 02:38:22;;;;;;;;;;;13.50;47.30;;;;;;5026828;28;114573;-82
2023/10/09 02:41:20;;;;;;;;;;;13.60;47.30;;;;;;5027442;28;114204;-82
2023/10/09 02:43:47;;;;;;;;;;;13.60;47.50;;;;;;4996416;28;114739;-81
2023/10/09 02:46:21;;;;;;;;;;;13.70;47.60;;;;;;5025558;28;116239;-82
2023/10/09 02:48:50;;;;;;;;;;;13.80;47.60;;;;;;5026183;28;114681;-82
2023/10/09 02:53:56;;;;;;;;;;;13.80;47.70;;;;;;4993127;28;114224;-81
2023/10/09 02:56:43;;;;;;;;;;;13.90;47.60;;;;;;4991650;28;115013;-82
2023/10/09 02:59:10;;;;;;;;;;;13.90;47.60;;;;;;4993769;28;114705;-82
2023/10/09 03:01:37;;;;;;;;;;;14.00;47.70;;;;;;4991500;28;114259;-82
2023/10/09 03:04:05;;;;;;;;;;;14.00;47.70;;;;;;5008477;28;114144;-82
2023/10/09 03:06:35;;;;;;;;;;;14.00;47.40;;;;;;4990865;28;114797;-82
2023/10/09 03:09:16;;;;;;;;;;;14.00;47.10;;;;;;4991076;28;115091;-82
2023/10/09 03:11:47;;;;;;;;;;;13.90;47.30;;;;;;5025606;28;114212;-82
2023/10/09 03:14:16;;;;;;;;;;;13.80;47.40;;;;;;5008120;28;114211;-80
2023/10/09 03:16:43;;;;;;;;;;;13.90;47.50;;;;;;5007332;28;115127;-82
2023/10/09 03:19:10;;;;;;;;;;;13.90;47.60;;;;;;5025093;28;114663;-83
2023/10/09 03:21:38;;;;;;;;;;;14.00;47.60;;;;;;5007218;28;114806;-83
2023/10/09 03:24:06;;;;;;;;;;;14.00;47.60;;;;;;5007897;28;114629;-83
2023/10/09 03:26:34;;;;;;;;;;;14.00;47.60;;;;;;5025099;28;115341;-80
2023/10/09 03:29:01;;;;;;;;;;;14.10;47.60;;;;;;5025479;28;114633;-81
2023/10/09 03:31:31;;;;;;;;;;;14.10;47.50;;;;;;5025755;28;114185;-80
2023/10/09 03:33:59;;;;;;;;;;;14.10;47.50;;;;;;5008352;28;114245;-81
2023/10/09 03:36:30;;;;;;;;;;;14.10;47.50;;;;;;4989546;28;118230;-81
2023/10/09 03:39:03;;;;;;;;;;;14.10;47.50;;;;;;5005262;28;116092;-82
2023/10/09 03:41:31;;;;;;;;;;;14.10;47.60;;;;;;5025416;28;114307;-82
2023/10/09 03:43:58;;;;;;;;;;;14.10;47.40;;;;;;5025372;28;114364;-82
2023/10/09 03:46:33;;;;;;;;;;;14.10;47.40;;;;;;5024507;28;114890;-82
2023/10/09 03:49:00;;;;;;;;;;;14.10;47.40;;;;;;5024647;28;114753;-82
2023/10/09 03:51:29;;;;;;;;;;;14.00;47.40;;;;;;4990228;28;114847;-81
2023/10/09 03:53:56;;;;;;;;;;;14.10;47.40;;;;;;5025894;28;114104;-82
2023/10/09 03:56:23;;;;;;;;;;;14.10;47.40;;;;;;5024572;28;114905;-82
2023/10/09 03:58:52;;;;;;;;;;;14.10;47.20;;;;;;5024322;28;114850;-82
2023/10/09 04:01:29;;;;;;;;;;;14.10;47.40;;;;;;5024689;28;114199;-82
2023/10/09 04:03:59;;;;;;;;;;;14.10;47.50;;;;;;5008970;28;114385;-81
2023/10/09 04:06:33;;;;;;;;;;;14.10;47.50;;;;;;5024620;28;114984;-82
2023/10/09 04:09:28;;;;;;;;;;;14.10;47.40;;;;;;5006437;28;114882;-82
2023/10/09 04:11:50;;;;;;;;;;;14.10;47.40;;;;;;5024991;28;114361;-82
2023/10/09 04:14:32;;;;;;;;;;;14.10;47.30;;;;;;5007792;28;114202;-82
2023/10/09 04:17:08;;;;;;;;;;;14.10;47.40;;;;;;5024585;28;115016;-81
2023/10/09 04:22:27;;;;;;;;;;;14.20;47.30;;;;;;5025225;28;114228;-81
2023/10/09 04:24:54;;;;;;;;;;;14.10;47.10;;;;;;5025322;28;114414;-82
2023/10/09 04:27:26;;;;;;;;;;;13.80;46.60;;;;;;5024265;28;114946;-80
2023/10/09 04:29:54;;;;;;;;;;;13.70;46.10;;;;;;5024621;28;114741;-82
2023/10/09 04:32:24;;;;;;;;;;;13.60;46.30;;;;;;5007346;28;114382;-81
2023/10/09 04:35:21;;;;;;;;;;;13.40;46.20;;;;;;5007262;28;114220;-82
2023/10/09 04:37:52;;;;;;;;;;;13.20;44.70;;;;;;5024333;28;114848;-81
2023/10/09 04:43:09;;;;;;;;;;;12.80;46.70;;;;;;5024563;28;114037;-82
2023/10/09 04:48:37;;;;;;;;;;;12.90;46.80;;;;;;5009425;28;115001;-82
2023/10/09 04:51:20;;;;;;;;;;;13.00;46.90;;;;;;5006245;28;117538;-83
2023/10/09 04:53:59;;;;;;;;;;;13.20;47.20;;;;;;5009014;28;114740;-82
2023/10/09 04:56:33;;;;;;;;;;;13.30;46.70;;;;;;5025146;28;114173;-81
2023/10/09 04:59:03;;;;;;;;;;;13.20;45.70;;;;;;5024223;28;114956;-81
2023/10/09 05:01:36;;;;;;;;;;;13.10;46.70;;;;;;5024192;28;114668;-82
2023/10/09 05:04:15;;;;;;;;;;;13.20;46.80;;;;;;5024776;28;114340;-82
2023/10/09 05:06:55;;;;;;;;;;;13.20;46.60;;;;;;5024621;28;114334;-83
2023/10/09 05:09:23;;;;;;;;;;;13.30;46.90;;;;;;5023693;28;115254;-83
2023/10/09 05:11:54;;;;;;;;;;;13.30;46.60;;;;;;5006529;28;114971;-83
2023/10/09 05:14:27;;;;;;;;;;;13.20;46.60;;;;;;5006537;28;114315;-82
2023/10/09 05:16:55;;;;;;;;;;;13.30;46.80;;;;;;5007315;28;114397;-83
2023/10/09 05:22:29;;;;;;;;;;;13.30;46.80;;;;;;5004628;28;115520;-81
2023/10/09 05:24:58;;;;;;;;;;;13.40;47.00;;;;;;5024578;28;114547;-81
2023/10/09 05:30:26;;;;;;;;;;;13.60;47.10;;;;;;5023653;28;115401;-81
2023/10/09 05:33:27;;;;;;;;;;;13.70;47.10;;;;;;5005349;28;115836;-82
2023/10/09 05:36:05;;;;;;;;;;;13.70;47.10;;;;;;5010062;28;114241;-82
2023/10/09 05:38:35;;;;;;;;;;;13.80;47.20;;;;;;5010393;28;114229;-82
2023/10/09 05:41:45;;;;;;;;;;;13.80;46.00;;;;;;5023465;28;114932;-82
2023/10/09 05:46:48;;;;;;;;;;;12.90;45.90;;;;;;5023694;28;114341;-82
2023/10/09 05:49:24;;;;;;;;;;;12.50;46.60;;;;;;5024116;28;114057;-82
2023/10/09 05:52:27;;;;;;;;;;;12.20;46.40;;;;;;5006400;28;117466;-82
2023/10/09 05:55:08;;;;;;;;;;;11.60;46.60;;;;;;5008839;28;114772;-82
2023/10/09 06:09:11;;;;;;;;;;;9.30;51.00;;;;;;4993765;28;114478;-82
2023/10/09 06:16:59;;;;;;;;;;;9.50;51.90;;;;;;5025733;28;115267;-81
2023/10/09 06:19:27;;;;;;;;;;;9.70;52.40;;;;;;5026696;28;114369;-81
2023/10/09 06:24:33;;;;;;;;;;;9.90;52.30;;;;;;5026164;28;115445;-82
2023/10/09 06:34:51;;;;;;;;;;;10.80;51.20;;;;;;5025950;28;114872;-81
2023/10/09 06:45:09;;;;;;;;;;;11.50;51.50;;;;;;5025498;28;114828;-82
2023/10/09 06:47:42;;;;;;;;;;;11.50;51.00;;;;;;5007718;28;114885;-81
2023/10/09 06:53:18;;;;;;;;;;;11.90;51.40;;;;;;4993228;28;114624;-82
2023/10/09 06:55:52;;;;;;;;;;;12.20;51.00;;;;;;5025050;28;116228;-83
2023/10/09 06:58:23;;;;;;;;;;;12.20;50.10;;;;;;5026091;28;114525;-80
2023/10/09 07:03:29;;;;;;;;;;;11.70;51.00;;;;;;5026265;28;114221;-81
2023/10/09 07:06:48;;;;;;;;;;;11.90;51.10;;;;;;5024984;28;114989;-82
2023/10/09 07:17:23;;;;;;;;;;;11.50;51.00;;;;;;4996466;28;115873;-83
2023/10/09 07:24:58;;;;;;;;;;;10.50;52.20;;;;;;4991121;28;114370;-82
2023/10/09 07:27:45;;;;;;;;;;;9.90;52.90;;;;;;5025134;28;114833;-82
2023/10/09 07:33:16;;;;;;;;;;;9.80;54.00;;;;;;5010182;28;115120;-82
2023/10/09 07:38:19;;;;;;;;;;;10.40;53.70;;;;;;5024620;28;115561;-82
2023/10/09 07:49:14;;;;;;;;;;;10.00;53.90;;;;;;5006616;28;114923;-83
2023/10/09 07:51:46;;;;;;;;;;;10.20;53.30;;;;;;4990279;28;117600;-82
2023/10/09 07:54:31;;;;;;;;;;;10.10;53.70;;;;;;5007979;28;114147;-83
2023/10/09 07:57:15;;;;;;;;;;;9.90;53.70;;;;;;5025281;28;114579;-83
2023/10/09 07:59:54;;;;;;;;;;;9.70;54.10;;;;;;4991413;28;117014;-82
2023/10/09 08:02:31;;;;;;;;;;;9.30;54.90;;;;;;4990452;28;115789;-84
2023/10/09 08:07:54;;;;;;;;;;;9.50;54.90;;;;;;5009919;28;114427;-81
2023/10/09 08:13:49;;;;;;;;;;;9.70;55.70;;;;;;5024331;28;114584;-81
2023/10/09 08:15:56;;;;;;;;;;;9.50;55.30;;;;;;5024779;28;114183;-82
2023/10/09 08:18:29;;;;;;;;;;;9.30;55.20;;;;;;4975186;28;114177;-82
2023/10/09 08:23:29;;;;;;;;;;;8.20;57.70;;;;;;5006161;28;114578;-80
2023/10/09 08:26:12;;;;;;;;;;;8.00;58.90;;;;;;5005718;28;114301;-81
2023/10/09 08:28:45;;;;;;;;;;;8.20;59.80;;;;;;5024573;28;114172;-82
2023/10/09 08:34:48;;;;;;;;;;;8.10;59.20;;;;;;4961892;28;115295;-83
2023/10/09 08:37:25;;;;;;;;;;;7.70;60.60;;;;;;5024617;28;114558;-82
2023/10/09 08:39:57;;;;;;;;;;;7.70;60.80;;;;;;5024521;28;113948;-80
2023/10/09 08:42:25;;;;;;;;;;;7.60;60.70;;;;;;5005721;28;114840;-81
2023/10/09 08:44:52;;;;;;;;;;;7.70;60.70;;;;;;5006338;28;114538;-82
2023/10/09 08:47:19;;;;;;;;;;;8.10;60.60;;;;;;5006493;28;114200;-82
2023/10/09 08:49:46;;;;;;;;;;;8.30;59.40;;;;;;5006831;28;114318;-82
2023/10/09 08:52:13;;;;;;;;;;;8.30;59.10;;;;;;5023149;28;114882;-81
2023/10/09 08:54:40;;;;;;;;;;;8.70;58.80;;;;;;5023595;28;115560;-81
2023/10/09 08:57:09;;;;;;;;;;;8.60;58.60;;;;;;5006131;28;114144;-82
2023/10/09 08:59:40;;;;;;;;;;;8.20;59.00;;;;;;4989150;28;114210;-81
2023/10/09 09:02:11;;;;;;;;;;;7.90;59.30;;;;;;5023192;28;114902;-81
2023/10/09 09:04:38;;;;;;;;;;;8.10;60.20;;;;;;5024859;28;115164;-81
2023/10/09 09:07:06;;;;;;;;;;;8.30;59.40;;;;;;5024765;28;114523;-82
2023/10/09 09:09:34;;;;;;;;;;;8.70;59.30;;;;;;5024879;28;114126;-81
2023/10/09 09:12:01;;;;;;;;;;;8.90;58.50;;;;;;5023598;28;115317;-83
2023/10/09 09:14:37;;;;;;;;;;;9.00;58.50;;;;;;5023653;28;114603;-82
2023/10/09 09:17:11;;;;;;;;;;;9.10;57.60;;;;;;5005645;28;114556;-82
2023/10/09 09:19:38;;;;;;;;;;;9.20;57.40;;;;;;5023762;28;114878;-83
2023/10/09 09:22:12;;;;;;;;;;;9.30;57.20;;;;;;5022993;28;115015;-82
2023/10/09 09:24:48;;;;;;;;;;;9.20;57.10;;;;;;5023253;28;114608;-81
2023/10/09 09:27:31;;;;;;;;;;;8.80;57.60;;;;;;4990144;28;114404;-83
2023/10/09 09:30:07;;;;;;;;;;;8.50;58.50;;;;;;5024065;28;114076;-81
2023/10/09 09:32:38;;;;;;;;;;;8.50;59.70;;;;;;5023231;28;115312;-82
2023/10/09 09:35:17;;;;;;;;;;;8.30;59.20;;;;;;5023349;28;115759;-81
2023/10/09 09:38:02;;;;;;;;;;;8.20;59.10;;;;;;5024969;28;114401;-82
2023/10/09 09:40:30;;;;;;;;;;;8.30;59.50;;;;;;5011903;28;114520;-82
2023/10/09 09:43:11;;;;;;;;;;;8.40;59.30;;;;;;5025731;28;117588;-82
2023/10/09 09:45:38;;;;;;;;;;;8.70;58.90;;;;;;5026724;28;114827;-83
2023/10/09 09:48:11;;;;;;;;;;;8.50;58.60;;;;;;5008987;28;114163;-81
2023/10/09 09:50:44;;;;;;;;;;;8.20;59.10;;;;;;5009246;28;114239;-82
2023/10/09 09:53:16;;;;;;;;;;;8.20;59.80;;;;;;5026375;28;114823;-82
2023/10/09 09:55:57;;;;;;;;;;;8.30;59.70;;;;;;5008411;28;114796;-82
2023/10/09 09:58:27;;;;;;;;;;;8.60;59.30;;;;;;5026886;28;114162;-82
2023/10/09 10:00:56;;;;;;;;;;;8.80;59.30;;;;;;5027281;28;114166;-82
2023/10/09 10:03:25;;;;;;;;;;;9.00;58.90;;;;;;4991754;28;115030;-82
2023/10/09 10:05:52;;;;;;;;;;;9.00;58.70;;;;;;5008412;28;114594;-81
2023/10/09 10:08:30;;;;;;;;;;;9.50;58.90;;;;;;4992113;28;114524;-82
2023/10/09 10:11:04;;;;;;;;;;;9.90;58.40;;;;;;5027015;28;114208;-83
2023/10/09 10:13:41;;;;;;;;;;;10.30;57.40;;;;;;5026281;28;115340;-82
2023/10/09 10:16:24;;;;;;;;;;;10.60;57.30;;;;;;5026468;28;114557;-82
2023/10/09 10:18:59;;;;;;;;;;;10.80;57.30;;;;;;5010563;28;114246;-81
2023/10/09 10:21:51;;;;;;;;;;;11.20;56.60;;;;;;5026472;28;114315;-80
2023/10/09 10:27:44;;;;;;;;;;;11.10;55.50;;;;;;5008308;28;114654;-82
2023/10/09 10:30:06;;;;;;;;;;;11.20;56.50;;;;;;5026637;28;114258;-79
2023/10/09 10:32:51;;;;;;;;;;;11.50;55.80;;;;;;5026711;28;114503;-81
2023/10/09 10:35:39;;;;;;;;;;;11.60;55.30;;;;;;5006783;28;114815;-81
2023/10/09 10:38:45;;;;;;;;;;;11.50;55.60;;;;;;4994108;28;114570;-81
2023/10/09 10:41:16;;;;;;;;;;;11.80;55.80;;;;;;4985947;28;114525;-83
2023/10/09 10:49:00;;;;;;;;;;;12.20;54.70;;;;;;5009227;28;114818;-83
2023/10/09 10:51:39;;;;;;;;;;;12.10;54.20;;;;;;4992449;28;114203;-82
2023/10/09 10:56:53;;;;;;;;;;;11.90;55.10;;;;;;5025709;28;114856;-81
2023/10/09 10:59:24;;;;;;;;;;;12.00;54.90;;;;;;5007411;28;115796;-82
2023/10/09 11:04:44;;;;;;;;;;;12.30;54.60;;;;;;4990701;28;114403;-83
2023/10/09 11:07:24;;;;;;;;;;;12.50;54.70;;;;;;5010245;28;114930;-81
2023/10/09 11:12:41;;;;;;;;;;;12.20;53.70;;;;;;5025876;28;114324;-80
2023/10/09 11:15:29;;;;;;;;;;;12.20;54.60;;;;;;5025707;28;114429;-80
2023/10/09 11:18:04;;;;;;;;;;;12.20;54.60;;;;;;5009768;28;115016;-83
2023/10/09 11:20:33;;;;;;;;;;;12.40;54.00;;;;;;5007007;28;115686;-82
2023/10/09 11:25:52;;;;;;;;;;;12.20;54.40;;;;;;5009543;28;114385;-81
2023/10/09 11:31:06;;;;;;;;;;;12.00;54.00;;;;;;5024731;28;114646;-82
2023/10/09 11:34:02;;;;;;;;;;;11.80;54.50;;;;;;4991254;28;114231;-82
2023/10/09 11:36:32;;;;;;;;;;;11.80;54.60;;;;;;5004533;28;114676;-82
2023/10/09 11:39:14;;;;;;;;;;;11.80;54.50;;;;;;4990877;28;114928;-82
2023/10/09 11:41:49;;;;;;;;;;;11.80;54.90;;;;;;5024735;28;114578;-83
2023/10/09 11:44:25;;;;;;;;;;;11.40;55.20;;;;;;5007604;28;114489;-82
2023/10/09 11:46:58;;;;;;;;;;;10.80;56.20;;;;;;5025846;28;114415;-82
2023/10/09 11:49:26;;;;;;;;;;;10.20;56.70;;;;;;5024818;28;115036;-82
2023/10/09 11:54:36;;;;;;;;;;;10.20;57.60;;;;;;5008659;28;114319;-82
2023/10/09 11:57:03;;;;;;;;;;;10.20;58.60;;;;;;5025126;28;114399;-83
2023/10/09 11:59:39;;;;;;;;;;;10.10;57.80;;;;;;5023569;27;116921;-82
2023/10/09 12:02:11;;;;;;;;;;;10.20;58.30;;;;;;5023569;28;116877;-83
2023/10/09 12:04:41;;;;;;;;;;;10.00;59.20;;;;;;4991118;28;114277;-82
2023/10/09 12:07:12;;;;;;;;;;;9.90;59.80;;;;;;5007360;28;114361;-81
2023/10/09 12:09:39;;;;;;;;;;;9.90;59.20;;;;;;4973314;28;115063;-82
2023/10/09 12:12:07;;;;;;;;;;;10.00;60.20;;;;;;4990067;28;114917;-83
2023/10/09 12:14:35;;;;;;;;;;;10.20;58.90;;;;;;4990256;28;114254;-83
2023/10/09 12:17:05;;;;;;;;;;;10.10;58.70;;;;;;5006612;28;114416;-82
2023/10/09 12:19:33;;;;;;;;;;;10.40;59.40;;;;;;5005554;28;117830;-83
2023/10/09 12:22:05;;;;;;;;;;;10.60;58.60;;;;;;5023557;28;114636;-83
2023/10/09 12:24:33;;;;;;;;;;;10.90;58.40;;;;;;5024457;28;114281;-82
2023/10/09 12:27:00;;;;;;;;;;;10.90;57.80;;;;;;5023532;27;114472;-82
2023/10/09 12:29:30;;;;;;;;;;;11.10;58.10;;;;;;4989642;28;115258;-83
2023/10/09 12:32:01;;;;;;;;;;;11.40;57.90;;;;;;5007160;28;117728;-81
2023/10/09 12:34:28;;;;;;;;;;;11.70;57.70;;;;;;5018476;28;114020;-82
2023/10/09 12:36:56;;;;;;;;;;;12.00;57.30;;;;;;5026528;28;114499;-82
2023/10/09 12:39:23;;;;;;;;;;;12.20;57.10;;;;;;5006481;28;115582;-82
2023/10/09 12:41:53;;;;;;;;;;;12.40;56.80;;;;;;5005930;28;115115;-83
2023/10/09 12:44:20;;;;;;;;;;;12.60;56.60;;;;;;4973938;28;114345;-82
2023/10/09 12:46:53;;;;;;;;;;;12.70;56.30;;;;;;5006879;28;114134;-82
2023/10/09 12:49:26;;;;;;;;;;;12.80;56.00;;;;;;5006912;28;114908;-81
2023/10/09 12:51:54;;;;;;;;;;;12.80;56.00;;;;;;5005778;28;114787;-82
2023/10/09 12:54:26;;;;;;;;;;;13.00;55.90;;;;;;5024512;28;114519;-82
2023/10/09 12:56:59;;;;;;;;;;;13.20;55.80;;;;;;5024362;28;114275;-82
2023/10/09 12:59:26;;;;;;;;;;;13.30;55.60;;;;;;5023570;28;114973;-82
2023/10/09 13:01:57;;;;;;;;;;;13.30;55.50;;;;;;5005818;28;114594;-83
2023/10/09 13:04:31;;;;;;;;;;;13.50;55.10;;;;;;5006127;28;114367;-82
2023/10/09 13:07:04;;;;;;;;;;;13.40;55.10;;;;;;5024200;28;114122;-81
2023/10/09 13:09:35;;;;;;;;;;;13.50;55.10;;;;;;5005632;28;114986;-82
2023/10/09 13:12:03;;;;;;;;;;;13.50;55.00;;;;;;5004990;28;116574;-82
2023/10/09 13:14:33;;;;;;;;;;;13.50;54.90;;;;;;5006562;28;114118;-82
2023/10/09 13:17:08;;;;;;;;;;;13.60;54.70;;;;;;5024013;28;114707;-82
2023/10/09 13:19:36;;;;;;;;;;;13.60;54.80;;;;;;5022993;28;115587;-81
2023/10/09 13:22:03;;;;;;;;;;;13.60;54.70;;;;;;5004664;28;114646;-81
2023/10/09 13:24:30;;;;;;;;;;;13.60;54.60;;;;;;4988849;28;114450;-82
2023/10/09 13:27:04;;;;;;;;;;;13.70;54.50;;;;;;5006196;28;114340;-83
2023/10/09 13:29:33;;;;;;;;;;;13.70;54.60;;;;;;4989446;28;115219;-82
2023/10/09 13:32:02;;;;;;;;;;;13.70;54.60;;;;;;5022792;28;115713;-82
2023/10/09 13:34:30;;;;;;;;;;;13.80;54.40;;;;;;5023389;28;114300;-84
2023/10/09 13:36:59;;;;;;;;;;;13.80;54.30;;;;;;5023628;28;114187;-82
2023/10/09 13:39:26;;;;;;;;;;;13.80;54.30;;;;;;5004993;28;115779;-82
2023/10/09 13:41:57;;;;;;;;;;;13.80;54.30;;;;;;5022656;28;114962;-83
2023/10/09 13:44:26;;;;;;;;;;;13.80;54.30;;;;;;5023704;28;114289;-81
2023/10/09 13:46:54;;;;;;;;;;;13.90;54.20;;;;;;5005831;28;114435;-83
2023/10/09 13:49:22;;;;;;;;;;;13.90;54.20;;;;;;5004913;28;114938;-82
2023/10/09 13:51:50;;;;;;;;;;;13.90;54.10;;;;;;5005188;28;114518;-83
2023/10/09 13:54:28;;;;;;;;;;;13.90;54.10;;;;;;5023494;28;114216;-81
2023/10/09 13:56:55;;;;;;;;;;;14.00;54.00;;;;;;5005336;28;114342;-81
2023/10/09 13:59:25;;;;;;;;;;;13.90;54.00;;;;;;4987528;28;117800;-81
2023/10/09 14:01:54;;;;;;;;;;;13.90;53.90;;;;;;5022604;28;114896;-83
2023/10/09 14:04:22;;;;;;;;;;;13.90;53.90;;;;;;5023323;28;115130;-82
2023/10/09 14:06:56;;;;;;;;;;;14.00;53.90;;;;;;5023413;28;114209;-82
2023/10/09 14:09:27;;;;;;;;;;;14.00;53.90;;;;;;5004779;28;114986;-83
2023/10/09 14:12:05;;;;;;;;;;;14.00;53.80;;;;;;5022344;28;114624;-81
2023/10/09 14:14:34;;;;;;;;;;;14.00;53.80;;;;;;5023109;28;114281;-83
2023/10/09 14:17:01;;;;;;;;;;;14.00;53.70;;;;;;5005430;28;114619;-83
2023/10/09 14:19:33;;;;;;;;;;;13.90;53.70;;;;;;5024440;28;116207;-82
2023/10/09 14:22:05;;;;;;;;;;;14.00;53.80;;;;;;5003869;28;116976;-83
2023/10/09 14:24:36;;;;;;;;;;;14.00;53.80;;;;;;5025150;27;114298;-82
2023/10/09 14:27:06;;;;;;;;;;;14.00;53.70;;;;;;5026434;28;114269;-82
2023/10/09 14:29:37;;;;;;;;;;;14.00;53.70;;;;;;5026099;28;115086;-81
2023/10/09 14:32:05;;;;;;;;;;;14.00;53.70;;;;;;5025898;28;114964;-82
2023/10/09 14:34:35;;;;;;;;;;;14.00;53.70;;;;;;5026971;28;114129;-81
2023/10/09 14:37:03;;;;;;;;;;;14.00;53.60;;;;;;5026467;28;114469;-81
2023/10/09 14:39:30;;;;;;;;;;;14.00;53.60;;;;;;5025663;28;115507;-82
2023/10/09 14:41:57;;;;;;;;;;;14.10;53.60;;;;;;5007603;28;116350;-81
2023/10/09 14:44:27;;;;;;;;;;;14.10;53.60;;;;;;5026384;28;114208;-82
2023/10/09 14:46:55;;;;;;;;;;;14.00;53.60;;;;;;4992182;28;114368;-81
2023/10/09 14:49:23;;;;;;;;;;;14.10;53.60;;;;;;5024670;28;115454;-81
2023/10/09 14:51:50;;;;;;;;;;;14.00;53.50;;;;;;5007450;28;114767;-82
2023/10/09 14:54:18;;;;;;;;;;;14.00;53.60;;;;;;5026129;28;114121;-83
2023/10/09 14:56:45;;;;;;;;;;;14.00;53.60;;;;;;4991633;28;114433;-82
2023/10/09 14:59:12;;;;;;;;;;;14.00;53.50;;;;;;4990846;28;115328;-82
2023/10/09 15:01:39;;;;;;;;;;;14.00;53.50;;;;;;5007364;28;114901;-82
2023/10/09 15:04:07;;;;;;;;;;;14.00;53.60;;;;;;4990711;28;114274;-81
2023/10/09 15:06:38;;;;;;;;;;;14.00;53.60;;;;;;5008466;28;114275;-82
2023/10/09 15:09:09;;;;;;;;;;;14.00;53.50;;;;;;5025099;28;115143;-82
2023/10/09 15:11:40;;;;;;;;;;;14.00;53.60;;;;;;5007316;28;114871;-81
2023/10/09 15:14:07;;;;;;;;;;;14.00;53.60;;;;;;5008079;28;114089;-81
2023/10/09 15:16:34;;;;;;;;;;;14.00;53.50;;;;;;5025693;28;114278;-81
2023/10/09 15:19:02;;;;;;;;;;;14.00;53.60;;;;;;4990363;28;118603;-82
2023/10/09 15:21:32;;;;;;;;;;;14.00;53.60;;;;;;4974152;28;115764;-81
2023/10/09 15:23:59;;;;;;;;;;;14.00;53.60;;;;;;5007890;28;114425;-81
2023/10/09 15:26:32;;;;;;;;;;;14.00;53.60;;;;;;5025657;28;114092;-81
2023/10/09 15:29:06;;;;;;;;;;;14.00;53.50;;;;;;5025043;28;115666;-81
2023/10/09 15:31:34;;;;;;;;;;;14.00;53.50;;;;;;5025182;28;114533;-81
2023/10/09 15:34:01;;;;;;;;;;;14.00;53.50;;;;;;5007349;27;114411;-82
2023/10/09 15:36:31;;;;;;;;;;;14.00;53.60;;;;;;4989654;28;114491;-82
2023/10/09 15:39:01;;;;;;;;;;;14.00;53.60;;;;;;5024093;28;115629;-83
2023/10/09 15:41:29;;;;;;;;;;;13.90;53.60;;;;;;5024459;28;115628;-82
2023/10/09 15:44:01;;;;;;;;;;;13.90;53.50;;;;;;4991161;28;114325;-82
2023/10/09 15:46:33;;;;;;;;;;;13.90;53.50;;;;;;5025579;28;114852;-82
2023/10/09 15:49:00;;;;;;;;;;;14.00;53.50;;;;;;4991159;28;114916;-82
2023/10/09 15:51:28;;;;;;;;;;;14.00;53.60;;;;;;5007034;28;115136;-82
2023/10/09 15:53:57;;;;;;;;;;;14.00;53.60;;;;;;5007483;28;114265;-83
2023/10/09 15:56:24;;;;;;;;;;;14.00;53.60;;;;;;5006746;28;114618;-81
2023/10/09 15:58:53;;;;;;;;;;;14.00;53.60;;;;;;4990232;28;114991;-83
2023/10/09 16:01:22;;;;;;;;;;;14.00;53.60;;;;;;5026187;28;114783;-83
2023/10/09 16:03:50;;;;;;;;;;;14.00;53.60;;;;;;5025603;28;114086;-83
2023/10/09 16:06:17;;;;;;;;;;;14.00;53.60;;;;;;5024973;28;114219;-82
2023/10/09 16:08:45;;;;;;;;;;;14.00;53.60;;;;;;5006611;28;115902;-83
2023/10/09 16:11:16;;;;;;;;;;;14.00;53.60;;;;;;4989050;28;115788;-83
2023/10/09 16:13:44;;;;;;;;;;;14.00;53.60;;;;;;5006743;28;114353;-82
2023/10/09 16:16:14;;;;;;;;;;;14.00;53.60;;;;;;4989388;28;114445;-82
2023/10/09 16:18:41;;;;;;;;;;;14.00;53.60;;;;;;5006025;28;118223;-83
2023/10/09 16:21:08;;;;;;;;;;;14.00;53.60;;;;;;5006168;28;114515;-82
2023/10/09 16:23:36;;;;;;;;;;;14.10;53.60;;;;;;5024878;28;114229;-82
2023/10/09 16:26:07;;;;;;;;;;;14.00;53.70;;;;;;5024845;28;114523;-82
2023/10/09 16:28:34;;;;;;;;;;;13.90;53.60;;;;;;5005815;28;115560;-83
2023/10/09 16:31:01;;;;;;;;;;;13.90;53.70;;;;;;5005867;28;115754;-82
2023/10/09 16:33:28;;;;;;;;;;;13.90;53.80;;;;;;4990022;28;114429;-82
2023/10/09 16:35:59;;;;;;;;;;;13.90;53.80;;;;;;4989767;28;114399;-82
2023/10/09 16:38:26;;;;;;;;;;;14.00;53.70;;;;;;5004400;28;115944;-83
2023/10/09 16:40:54;;;;;;;;;;;14.00;53.70;;;;;;5023723;28;114732;-82
2023/10/09 16:43:30;;;;;;;;;;;13.90;53.60;;;;;;5006607;28;114457;-83
2023/10/09 16:45:57;;;;;;;;;;;13.90;53.70;;;;;;5006644;28;114290;-80
2023/10/09 16:48:27;;;;;;;;;;;13.90;53.70;;;;;;5023835;28;115225;-82
2023/10/09 16:50:55;;;;;;;;;;;13.90;53.70;;;;;;4988233;28;117372;-83
2023/10/09 16:53:22;;;;;;;;;;;13.90;53.70;;;;;;5024186;28;114327;-83
2023/10/09 16:55:49;;;;;;;;;;;13.80;53.80;;;;;;5005912;28;114423;-82
2023/10/09 16:58:17;;;;;;;;;;;13.80;53.80;;;;;;4989111;28;117927;-81
2023/10/09 17:00:46;;;;;;;;;;;13.80;53.90;;;;;;5005145;28;115778;-82
2023/10/09 17:03:14;;;;;;;;;;;13.80;53.90;;;;;;5024099;28;114177;-82