Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:19;;;;;;;8.05;3.92;;;154.50;2252.80;;;;;;5051693;28;20025;-63
2022/02/22 00:04:45;;;;;;;4.07;2.35;;;179.60;2252.80;;;;;;5051455;28;20525;-60
2022/02/22 00:07:13;;;;;;;4.18;2.30;;;179.50;2252.80;;;;;;5051723;28;20064;-64
2022/02/22 00:09:39;;;;;;;5.30;4.72;;;179.50;2252.80;;;;;;5051571;28;20044;-63
2022/02/22 00:12:05;;;;;;;4.38;2.33;;;179.60;2252.80;;;;;;5051500;28;20409;-62
2022/02/22 00:14:31;;;;;;;4.68;3.00;;;179.50;2252.80;;;;;;5051644;28;20542;-60
2022/02/22 00:16:57;;;;;;;29.70;17.65;;;179.40;2252.80;;;;;;5051524;28;20104;-63
2022/02/22 00:19:24;;;;;;;9.00;5.75;;;179.50;2252.80;;;;;;5051590;28;20056;-61
2022/02/22 00:21:51;;;;;;;7.15;3.65;;;179.40;2252.80;;;;;;5051652;28;20021;-58
2022/02/22 00:24:17;;;;;;;8.48;5.35;;;179.50;2252.80;;;;;;5050718;28;20021;-63
2022/02/22 00:26:43;;;;;;;8.68;4.97;;;179.50;2252.80;;;;;;5050991;28;20040;-62
2022/02/22 00:29:09;;;;;;;7.47;4.68;;;179.50;2252.80;;;;;;5051200;28;20033;-63
2022/02/22 00:31:35;;;;;;;4.13;2.78;;;179.50;2252.80;;;;;;5051103;28;20021;-59
2022/02/22 00:34:02;;;;;;;5.88;2.70;;;179.50;2252.80;;;;;;5051769;28;20082;-59
2022/02/22 00:36:28;;;;;;;4.03;2.50;;;179.50;2252.80;;;;;;5051049;28;20107;-63
2022/02/22 00:38:53;;;;;;;5.90;3.13;;;179.30;2252.80;;;;;;5051197;28;20571;-62
2022/02/22 00:41:19;;;;;;;9.63;6.15;;;179.40;2252.80;;;;;;5051293;28;20078;-60
2022/02/22 00:43:45;;;;;;;8.65;5.13;;;179.50;2252.80;;;;;;5051024;28;20063;-59
2022/02/22 00:46:11;;;;;;;10.15;6.57;;;179.60;2252.80;;;;;;5050112;28;20356;-59
2022/02/22 00:48:36;;;;;;;6.95;4.05;;;179.50;2252.80;;;;;;5050855;28;20043;-58
2022/02/22 00:51:02;;;;;;;8.13;3.65;;;179.40;2252.80;;;;;;5050858;28;20025;-59
2022/02/22 00:53:28;;;;;;;5.35;3.28;;;179.50;2252.80;;;;;;5050923;28;20033;-59
2022/02/22 00:55:54;;;;;;;4.75;2.88;;;179.70;2252.80;;;;;;5050846;28;20580;-62
2022/02/22 00:58:19;;;;;;;4.25;2.38;;;179.70;2252.80;;;;;;5051052;28;20028;-59
2022/02/22 01:00:45;;;;;;;5.32;3.15;;;179.50;2252.80;;;;;;5050666;28;20032;-60
2022/02/22 01:03:11;;;;;;;4.78;2.80;;;179.70;2252.80;;;;;;5050788;28;20029;-59
2022/02/22 01:05:37;;;;;;;6.05;2.10;;;179.80;2252.80;;;;;;5050246;28;20052;-59
2022/02/22 01:08:03;;;;;;;5.57;2.70;;;179.70;2252.80;;;;;;5050699;28;20387;-58
2022/02/22 01:10:29;;;;;;;4.22;2.60;;;179.70;2252.80;;;;;;5050224;28;20467;-63
2022/02/22 01:12:55;;;;;;;5.43;3.10;;;179.60;2252.80;;;;;;5050161;28;20067;-62
2022/02/22 01:15:21;;;;;;;6.53;4.20;;;179.50;2252.80;;;;;;5050609;28;20045;-59
2022/02/22 01:17:47;;;;;;;3.72;2.72;;;179.60;2252.80;;;;;;5050298;28;20092;-59
2022/02/22 01:20:13;;;;;;;9.80;4.05;;;179.60;2252.80;;;;;;5050293;28;20028;-59
2022/02/22 01:22:42;;;;;;;4.85;2.50;;;179.70;2252.80;;;;;;5050164;28;20033;-59
2022/02/22 01:25:09;;;;;;;3.22;2.28;;;179.80;2252.80;;;;;;5050028;28;20032;-64
2022/02/22 01:27:35;;;;;;;5.38;2.42;;;179.60;2252.80;;;;;;5050118;28;20063;-63
2022/02/22 01:30:01;;;;;;;4.10;1.80;;;179.50;2252.80;;;;;;5050108;28;20048;-64
2022/02/22 01:32:27;;;;;;;3.70;2.30;;;154.50;2252.80;;;;;;5049982;28;20058;-59
2022/02/22 01:34:52;;;;;;;5.43;4.72;;;179.20;2252.80;;;;;;5049960;28;20491;-59
2022/02/22 01:37:19;;;;;;;4.55;3.45;;;154.50;2252.80;;;;;;5050008;28;20110;-59
2022/02/22 01:39:44;;;;;;;4.55;2.67;;;154.50;2252.80;;;;;;5049574;28;20025;-59
2022/02/22 01:42:11;;;;;;;7.45;6.75;;;179.20;2252.80;;;;;;5050007;28;20044;-64
2022/02/22 01:44:37;;;;;;;5.47;4.80;;;154.40;2252.80;;;;;;5049753;28;20055;-62
2022/02/22 01:47:05;;;;;;;3.88;2.30;;;154.40;2252.80;;;;;;5049856;28;20028;-62
2022/02/22 01:49:31;;;;;;;4.50;2.15;;;154.50;2252.80;;;;;;5049631;28;20119;-63
2022/02/22 01:51:58;;;;;;;3.15;1.90;;;154.50;2252.80;;;;;;5049556;28;20502;-61
2022/02/22 01:54:25;;;;;;;4.10;2.15;;;179.40;2252.80;;;;;;5049667;28;20029;-60
2022/02/22 01:56:52;;;;;;;7.63;3.10;;;179.30;2252.80;;;;;;5049771;28;20364;-62
2022/02/22 01:59:19;;;;;;;3.30;2.40;;;179.30;2252.80;;;;;;5049464;28;20029;-62
2022/02/22 02:01:45;;;;;;;3.15;1.80;;;179.20;2252.80;;;;;;5049514;28;20100;-63
2022/02/22 02:04:11;;;;;;;4.45;2.38;;;154.50;2252.80;;;;;;5049428;28;20451;-61
2022/02/22 02:06:38;;;;;;;4.88;2.25;;;154.50;2252.80;;;;;;5049104;28;20059;-63
2022/02/22 02:09:05;;;;;;;3.50;2.20;;;179.20;2252.80;;;;;;5049392;28;20447;-59
2022/02/22 02:11:45;;;;;;;5.65;2.63;;;179.30;2252.80;;;;;;5049208;28;20052;-58
2022/02/22 02:14:11;;;;;;;42.35;37.33;;;179.30;2252.80;;;;;;5049461;28;20131;-60
2022/02/22 02:16:37;;;;;;;3.90;2.30;;;179.30;2252.80;;;;;;5049218;28;20051;-59
2022/02/22 02:19:03;;;;;;;4.60;3.42;;;179.40;2252.80;;;;;;5049387;28;20025;-63
2022/02/22 02:21:30;;;;;;;4.25;2.53;;;179.20;2252.80;;;;;;5049289;28;20204;-63
2022/02/22 02:24:07;;;;;;;2.63;1.60;;;154.50;2252.80;;;;;;5049214;28;20104;-59
2022/02/22 02:26:33;;;;;;;3.10;1.73;;;154.30;2252.80;;;;;;5048912;28;20112;-63
2022/02/22 02:28:59;;;;;;;3.45;1.98;;;154.40;2252.80;;;;;;5049152;28;20128;-63
2022/02/22 02:31:25;;;;;;;4.05;2.20;;;154.50;2252.80;;;;;;5048832;28;20025;-62
2022/02/22 02:33:50;;;;;;;4.40;2.15;;;154.50;2252.80;;;;;;5049523;28;20041;-64
2022/02/22 02:36:16;;;;;;;17.90;7.82;;;179.20;2252.80;;;;;;5048866;28;20064;-63
2022/02/22 02:38:42;;;;;;;26.08;15.85;;;179.20;2252.80;;;;;;5049182;28;20128;-63
2022/02/22 02:41:07;;;;;;;8.80;5.28;;;179.20;2252.80;;;;;;5048839;28;20112;-63
2022/02/22 02:43:33;;;;;;;16.52;8.65;;;179.40;2252.80;;;;;;5049246;28;20960;-65
2022/02/22 02:45:59;;;;;;;5.30;3.75;;;179.50;2252.80;;;;;;5049010;28;20075;-63
2022/02/22 02:48:24;;;;;;;4.93;2.85;;;179.50;2252.80;;;;;;5050239;28;20025;-59
2022/02/22 02:50:50;;;;;;;7.05;3.58;;;179.50;2252.80;;;;;;5053580;28;20108;-64
2022/02/22 02:53:16;;;;;;;5.13;2.35;;;179.50;2252.80;;;;;;5052893;28;20434;-63
2022/02/22 02:55:41;;;;;;;6.05;3.92;;;179.40;2252.80;;;;;;5053161;28;20029;-59
2022/02/22 02:58:07;;;;;;;6.40;2.20;;;179.40;2252.80;;;;;;5052862;28;20029;-63
2022/02/22 03:00:33;;;;;;;10.13;4.07;;;179.30;2252.80;;;;;;5053059;28;20075;-63
2022/02/22 03:02:58;;;;;;;5.65;3.15;;;179.30;2252.80;;;;;;5052791;28;20021;-64
2022/02/22 03:05:24;;;;;;;9.25;4.65;;;179.50;2252.80;;;;;;5052256;28;20065;-61
2022/02/22 03:07:53;;;;;;;5.90;2.95;;;179.50;2252.80;;;;;;5053302;28;20079;-64
2022/02/22 03:10:19;;;;;;;5.22;2.88;;;179.30;2252.80;;;;;;5051224;28;20143;-63
2022/02/22 03:12:44;;;;;;;14.27;6.97;;;179.20;2252.80;;;;;;5052440;28;20100;-62
2022/02/22 03:15:10;;;;;;;5.65;2.53;;;179.20;2252.80;;;;;;5052857;28;20044;-63
2022/02/22 03:17:36;;;;;;;7.55;3.53;;;179.20;2252.80;;;;;;5052356;28;20080;-63
2022/02/22 03:20:04;;;;;;;5.55;3.85;;;179.20;2252.80;;;;;;5052620;28;20371;-61
2022/02/22 03:22:29;;;;;;;13.00;4.50;;;179.20;2252.80;;;;;;5052661;28;20052;-64
2022/02/22 03:24:55;;;;;;;5.78;3.33;;;179.20;2252.80;;;;;;5052357;28;20079;-62
2022/02/22 03:27:21;;;;;;;4.88;2.67;;;154.50;2252.80;;;;;;5052739;28;20033;-60
2022/02/22 03:29:46;;;;;;;7.10;2.00;;;154.50;2252.80;;;;;;5052248;28;20036;-64
2022/02/22 03:32:12;;;;;;;5.80;3.67;;;154.50;2252.80;;;;;;5052428;28;20375;-59
2022/02/22 03:34:38;;;;;;;9.70;4.85;;;154.50;2252.80;;;;;;5052172;28;20098;-59
2022/02/22 03:37:04;;;;;;;7.78;5.00;;;179.20;2252.80;;;;;;5052279;28;20497;-63
2022/02/22 03:39:29;;;;;;;9.30;5.07;;;154.50;2252.80;;;;;;5052471;28;20032;-63
2022/02/22 03:41:55;;;;;;;4.57;2.45;;;179.20;2252.80;;;;;;5051982;28;20032;-63
2022/02/22 03:44:21;;;;;;;6.50;5.18;;;179.20;2252.80;;;;;;5052297;28;20036;-62
2022/02/22 03:46:46;;;;;;;9.70;8.00;;;179.30;2252.80;;;;;;5050866;28;20032;-63
2022/02/22 03:49:12;;;;;;;4.25;2.80;;;154.50;2252.80;;;;;;5052096;28;20041;-59
2022/02/22 03:51:38;;;;;;;3.67;2.90;;;154.30;2252.80;;;;;;5052111;28;20094;-63
2022/02/22 03:54:04;;;;;;;2.83;1.83;;;154.20;2252.80;;;;;;5051981;28;20479;-63
2022/02/22 03:56:29;;;;;;;4.93;2.63;;;154.40;2252.80;;;;;;5051941;28;20548;-63
2022/02/22 03:58:55;;;;;;;4.70;2.38;;;154.30;2252.80;;;;;;5051728;28;20032;-62
2022/02/22 04:01:21;;;;;;;5.72;2.75;;;154.40;2252.80;;;;;;5051984;28;20055;-60
2022/02/22 04:03:46;;;;;;;6.45;3.47;;;154.50;2252.80;;;;;;5051547;28;20028;-61
2022/02/22 04:06:12;;;;;;;12.70;8.48;;;154.50;2252.80;;;;;;5051567;28;20102;-62
2022/02/22 04:08:38;;;;;;;7.97;5.82;;;179.20;2252.80;;;;;;5051615;28;20041;-60
2022/02/22 04:11:04;;;;;;;8.02;3.72;;;179.20;2252.80;;;;;;5051456;28;20108;-60
2022/02/22 04:13:30;;;;;;;5.93;3.65;;;154.50;2252.80;;;;;;5051571;28;20109;-64
2022/02/22 04:15:56;;;;;;;4.45;2.95;;;154.30;2252.80;;;;;;5051447;28;20035;-59
2022/02/22 04:18:21;;;;;;;12.73;6.38;;;154.40;2252.80;;;;;;5051569;28;20037;-59
2022/02/22 04:20:47;;;;;;;8.93;6.70;;;154.30;2252.80;;;;;;5051484;28;20091;-61
2022/02/22 04:23:13;;;;;;;14.50;8.55;;;154.30;2252.80;;;;;;5051565;28;20422;-59
2022/02/22 04:25:39;;;;;;;15.73;10.23;;;179.20;2252.80;;;;;;5051292;28;20352;-62
2022/02/22 04:28:05;;;;;;;7.30;4.97;;;154.30;2252.80;;;;;;5051182;28;20055;-60
2022/02/22 04:30:31;;;;;;;16.40;14.70;;;154.20;2252.80;;;;;;5051304;28;20469;-58
2022/02/22 04:32:56;;;;;;;12.98;10.10;;;154.30;2252.80;;;;;;5050927;28;20032;-60
2022/02/22 04:35:22;;;;;;;12.90;10.57;;;154.20;2252.80;;;;;;5051059;28;20036;-60
2022/02/22 04:37:48;;;;;;;24.45;18.67;;;154.20;2252.80;;;;;;5051365;28;20033;-63
2022/02/22 04:40:14;;;;;;;17.20;10.57;;;154.20;2252.80;;;;;;5051154;28;20039;-63
2022/02/22 04:42:39;;;;;;;69.05;47.65;;;154.10;2252.80;;;;;;5051179;28;20061;-62
2022/02/22 04:45:06;;;;;;;68.90;41.47;;;154.20;2252.80;;;;;;5050960;28;20033;-62
2022/02/22 04:47:32;;;;;;;147.90;88.55;;;154.20;2252.80;;;;;;5051103;28;20033;-62
2022/02/22 04:49:57;;;;;;;40.85;22.70;;;154.20;2252.80;;;;;;5050571;28;20475;-63
2022/02/22 04:52:23;;;;;;;35.00;27.42;;;154.20;2252.80;;;;;;5051045;28;20021;-62
2022/02/22 04:54:49;;;;;;;11.13;8.30;;;179.20;2252.80;;;;;;5051166;28;20025;-59
2022/02/22 04:57:15;;;;;;;36.97;28.00;;;154.20;2252.80;;;;;;5050672;28;20017;-59
2022/02/22 04:59:40;;;;;;;17.25;11.02;;;154.30;2252.80;;;;;;5050939;28;20135;-61
2022/02/22 05:02:06;;;;;;;11.57;8.15;;;154.30;2252.80;;;;;;5050643;28;20021;-62
2022/02/22 05:04:32;;;;;;;8.32;5.85;;;154.30;2252.80;;;;;;5050607;28;20495;-62
2022/02/22 05:06:58;;;;;;;6.47;4.18;;;154.30;2252.80;;;;;;5050100;28;20060;-62
2022/02/22 05:09:23;;;;;;;29.90;19.30;;;154.30;2252.80;;;;;;5050509;28;20040;-62
2022/02/22 05:11:49;;;;;;;39.03;28.98;;;154.40;2252.80;;;;;;5040083;28;20025;-62
2022/02/22 05:14:15;;;;;;;17.75;11.40;;;154.40;2252.80;;;;;;5029534;28;20032;-60
2022/02/22 05:16:41;;;;;;;15.65;10.77;;;154.50;2252.80;;;;;;5030274;28;20049;-62
2022/02/22 05:19:07;;;;;;;24.35;16.58;;;154.50;2252.80;;;;;;5030456;28;20049;-62
2022/02/22 05:21:34;;;;;;;31.42;24.05;;;179.20;2252.80;;;;;;5030433;28;20109;-62
2022/02/22 05:24:00;;;;;;;13.45;9.40;;;154.50;2252.80;;;;;;5030594;28;20357;-63
2022/02/22 05:26:26;;;;;;;13.50;9.70;;;154.40;2252.80;;;;;;5030161;28;20490;-63
2022/02/22 05:28:52;;;;;;;24.73;14.45;;;154.40;2252.80;;;;;;5030172;28;20041;-63
2022/02/22 05:31:18;;;;;;;17.67;12.00;;;154.40;2252.80;;;;;;5030236;28;20075;-62
2022/02/22 05:33:45;;;;;;;13.75;10.00;;;154.30;2252.80;;;;;;5030377;28;20287;-65
2022/02/22 05:36:11;;;;;;;19.00;8.93;;;154.20;2252.80;;;;;;5029933;28;20344;-64
2022/02/22 05:38:37;;;;;;;14.50;8.57;;;154.20;2252.80;;;;;;5030096;28;20034;-63
2022/02/22 05:41:02;;;;;;;11.65;8.13;;;154.30;2252.80;;;;;;5029763;28;20045;-64
2022/02/22 05:43:28;;;;;;;8.77;6.28;;;154.40;2252.80;;;;;;5030050;28;20030;-63
2022/02/22 05:45:55;;;;;;;18.08;8.70;;;154.40;2252.80;;;;;;5029975;28;20060;-63
2022/02/22 05:48:22;;;;;;;18.55;10.40;;;154.20;2252.80;;;;;;5030070;28;20484;-63
2022/02/22 05:50:47;;;;;;;20.27;12.93;;;154.30;2252.80;;;;;;5029878;28;20538;-63
2022/02/22 05:53:13;;;;;;;16.88;10.20;;;154.50;2252.80;;;;;;5029831;28;20141;-63
2022/02/22 05:55:39;;;;;;;15.35;12.38;;;154.50;2252.80;;;;;;5029621;28;20036;-64
2022/02/22 05:58:05;;;;;;;14.90;10.65;;;154.40;2252.80;;;;;;5029286;28;20025;-60
2022/02/22 06:00:31;;;;;;;14.35;7.38;;;154.40;2252.80;;;;;;5029680;28;20034;-62
2022/02/22 06:02:56;;;;;;;11.93;8.77;;;154.30;2252.80;;;;;;5029481;28;20074;-64
2022/02/22 06:05:22;;;;;;;10.25;7.38;;;154.50;2252.80;;;;;;5031700;28;20060;-62
2022/02/22 06:07:48;;;;;;;15.05;11.25;;;154.50;2252.80;;;;;;5043183;28;20068;-64
2022/02/22 06:10:15;;;;;;;14.10;8.65;;;179.20;2252.80;;;;;;5044160;28;20175;-63
2022/02/22 06:12:44;;;;;;;13.80;10.25;;;179.30;2252.80;;;;;;5029557;28;20025;-62
2022/02/22 06:15:11;;;;;;;9.10;5.97;;;179.40;2252.80;;;;;;5038282;28;20025;-63
2022/02/22 06:17:41;;;;;;;18.58;11.25;;;179.40;2252.80;;;;;;5046752;28;20436;-63
2022/02/22 06:20:09;;;;;;;27.00;18.85;;;179.40;2252.80;;;;;;5049880;28;20174;-66
2022/02/22 06:22:35;;;;;;;22.15;10.73;;;179.40;2252.80;;;;;;5049152;28;20475;-60
2022/02/22 06:25:07;;;;;;;6.18;3.25;;;179.40;2252.80;;;;;;5050112;28;20025;-61
2022/02/22 06:27:33;;;;;;;23.67;16.98;;;179.40;2252.80;;;;;;5039970;28;20040;-60
2022/02/22 06:29:59;;;;;;;31.38;19.15;;;179.60;2252.80;;;;;;5039724;28;20041;-61
2022/02/22 06:32:25;;;;;;;28.55;14.65;;;179.50;2252.80;;;;;;5039065;28;20049;-61
2022/02/22 06:34:50;;;;;;;26.20;16.15;;;179.50;2252.80;;;;;;5038311;28;20029;-61
2022/02/22 06:37:16;;;;;;;19.75;12.95;;;179.60;2252.80;;;;;;5038215;28;20029;-60
2022/02/22 06:39:42;;;;;;;141.88;106.18;;;179.60;2252.80;;;;;;5039522;28;20482;-61
2022/02/22 06:42:08;;;;;;;75.40;56.58;;;179.70;2252.80;;;;;;5037742;28;20076;-61
2022/02/22 06:44:36;;;;;;;203.68;145.48;;;179.70;2252.80;;;;;;5046564;28;20440;-61
2022/02/22 06:47:03;;;;;;;70.18;44.92;;;179.90;2252.80;;;;;;5042146;28;20024;-68
2022/02/22 06:49:28;;;;;;;141.90;94.10;;;179.90;2252.80;;;;;;5029425;28;20037;-62
2022/02/22 06:51:55;;;;;;;77.78;55.25;;;180.00;2252.80;;;;;;5032027;28;20494;-62
2022/02/22 06:54:21;;;;;;;136.93;109.88;;;180.00;2252.80;;;;;;5044796;28;20202;-63
2022/02/22 06:56:47;;;;;;;48.03;33.78;;;180.00;2252.80;;;;;;5049604;28;20029;-61
2022/02/22 06:59:12;;;;;;;94.90;55.03;;;180.00;2252.80;;;;;;5049739;28;20029;-65
2022/02/22 07:01:39;;;;;;;94.60;62.35;;;179.90;2252.80;;;;;;5049664;28;20090;-61
2022/02/22 07:04:05;;;;;;;18.05;10.02;;;179.90;2252.80;;;;;;5049724;28;20037;-62
2022/02/22 07:06:31;;;;;;;12.40;9.23;;;179.60;2252.80;;;;;;5049561;28;20052;-61
2022/02/22 07:08:57;;;;;;;17.73;10.65;;;179.70;2252.80;;;;;;5049568;28;20130;-61
2022/02/22 07:11:24;;;;;;;17.65;10.27;;;179.80;2252.80;;;;;;5049838;28;20049;-61
2022/02/22 07:13:49;;;;;;;10.10;6.43;;;179.70;2252.80;;;;;;5049772;28;20036;-61
2022/02/22 07:16:15;;;;;;;14.68;8.82;;;179.70;2252.80;;;;;;5049570;28;20021;-61
2022/02/22 07:18:43;;;;;;;14.63;9.10;;;179.70;2252.80;;;;;;5049725;28;20479;-61
2022/02/22 07:21:09;;;;;;;27.23;15.43;;;179.70;2252.80;;;;;;5049424;28;20040;-61
2022/02/22 07:23:34;;;;;;;25.30;18.52;;;179.70;2252.80;;;;;;5049557;28;20032;-61
2022/02/22 07:26:00;;;;;;;20.92;13.98;;;179.70;2252.80;;;;;;5049489;28;20029;-60
2022/02/22 07:28:26;;;;;;;17.23;9.80;;;179.50;2252.80;;;;;;5049285;28;20021;-61
2022/02/22 07:30:52;;;;;;;18.92;10.50;;;179.80;2252.80;;;;;;5049534;28;20029;-60
2022/02/22 07:33:17;;;;;;;17.55;10.65;;;180.00;2252.80;;;;;;5049450;28;20111;-60
2022/02/22 07:35:43;;;;;;;16.75;11.05;;;180.10;2252.80;;;;;;5052779;28;20593;-61
2022/02/22 07:38:09;;;;;;;23.52;13.45;;;204.80;2252.80;;;;;;5051639;28;20084;-61
2022/02/22 07:40:35;;;;;;;22.88;14.90;;;;;;;;;;5053117;28;20460;-61
2022/02/22 07:43:01;;;;;;;35.85;23.98;;;204.90;2252.80;;;;;;5053361;28;20029;-61
2022/02/22 07:45:28;;;;;;;111.07;73.93;;;204.80;2252.80;;;;;;5052885;28;20108;-69
2022/02/22 07:47:54;;;;;;;92.63;60.13;;;;;;;;;;5053162;28;20033;-70
2022/02/22 07:50:20;;;;;;;74.47;59.05;;;;;;;;;;5053236;28;20550;-69
2022/02/22 07:52:46;;;;;;;37.45;26.15;;;;;;;;;;5052926;28;20021;-69
2022/02/22 07:55:13;;;;;;;30.58;20.67;;;;;;;;;;5053141;28;20033;-68
2022/02/22 07:57:39;;;;;;;24.13;15.93;;;;;;;;;;5053263;28;20017;-68
2022/02/22 08:00:07;;;;;;;26.92;18.48;;;;;;;;;;5052712;28;20104;-65
2022/02/22 08:02:34;;;;;;;24.60;15.45;;;;;;;;;;5052899;28;20131;-60
2022/02/22 08:05:00;;;;;;;23.48;15.50;;;;;;;;;;5052736;28;20066;-60
2022/02/22 08:07:26;;;;;;;21.40;14.05;;;;;;;;;;5052223;28;20048;-61
2022/02/22 08:09:52;;;;;;;16.63;10.68;;;;;;;;;;5052694;28;20040;-60
2022/02/22 08:12:18;;;;;;;15.20;10.23;;;;;;;;;;5052535;28;20018;-61
2022/02/22 08:14:45;;;;;;;12.55;7.20;;;;;;;;;;5052486;28;20585;-61
2022/02/22 08:17:11;;;;;;;7.47;4.28;;;;;;;;;;5052612;28;20033;-60
2022/02/22 08:19:37;;;;;;;9.05;5.05;;;;;;;;;;5052342;28;20029;-61
2022/02/22 08:22:03;;;;;;;9.35;5.35;;;;;;;;;;5052468;28;20025;-60
2022/02/22 08:24:29;;;;;;;8.23;5.47;;;;;;;;;;5052217;28;20079;-60
2022/02/22 08:26:56;;;;;;;17.42;9.50;;;;;;;;;;5052215;28;20025;-61
2022/02/22 08:29:23;;;;;;;24.10;12.48;;;;;;;;;;5052326;28;20087;-60
2022/02/22 08:31:50;;;;;;;14.60;9.15;;;;;;;;;;5052241;28;20021;-61
2022/02/22 08:34:16;;;;;;;210.38;144.50;;;;;;;;;;5052160;28;20033;-61
2022/02/22 08:36:42;;;;;;;241.48;169.95;;;205.00;2252.80;;;;;;5051934;28;20387;-61
2022/02/22 08:39:08;;;;;;;384.45;280.45;;;205.00;2252.80;;;;;;5051997;28;20029;-60
2022/02/22 08:41:34;;;;;;;131.43;99.30;;;;;;;;;;5052167;28;20025;-61
2022/02/22 08:44:01;;;;;;;22.35;13.48;;;;;;;;;;5052301;28;20028;-60
2022/02/22 08:46:27;;;;;;;12.32;8.70;;;205.40;2252.80;;;;;;5050991;28;20395;-61
2022/02/22 08:48:53;;;;;;;11.25;6.63;;;205.50;2252.80;;;;;;5051983;28;20035;-61
2022/02/22 08:51:19;;;;;;;9.23;6.85;;;205.30;2252.80;;;;;;5052064;28;20116;-61
2022/02/22 08:53:44;;;;;;;12.55;6.30;;;205.20;2252.80;;;;;;5051908;28;20039;-62
2022/02/22 08:56:10;;;;;;;10.93;7.20;;;205.20;2252.80;;;;;;5052121;28;20025;-61
2022/02/22 08:58:36;;;;;;;7.57;5.28;;;205.20;2252.80;;;;;;5051864;28;20061;-61
2022/02/22 09:01:03;;;;;;;7.55;5.60;;;205.00;2252.80;;;;;;5052029;28;20479;-60
2022/02/22 09:03:28;;;;;;;7.05;4.82;;;205.10;2252.80;;;;;;5051534;28;20033;-61
2022/02/22 09:05:55;;;;;;;9.88;5.85;;;205.10;2252.80;;;;;;5051214;28;20388;-61
2022/02/22 09:08:21;;;;;;;28.13;19.77;;;205.20;2252.80;;;;;;5051604;28;20028;-61
2022/02/22 09:10:49;;;;;;;9.45;6.03;;;205.20;2252.80;;;;;;5051563;28;20025;-61
2022/02/22 09:13:15;;;;;;;12.00;10.25;;;205.40;2252.80;;;;;;5051410;28;20040;-61
2022/02/22 09:15:40;;;;;;;13.38;7.40;;;230.40;2252.80;;;;;;5051435;28;20025;-60
2022/02/22 09:18:07;;;;;;;10.90;7.22;;;;;;;;;;5051218;28;20463;-61
2022/02/22 09:20:33;;;;;;;13.02;8.88;;;230.60;2252.80;;;;;;5051236;28;20029;-61
2022/02/22 09:22:59;;;;;;;13.30;9.77;;;;;;;;;;5051022;28;20036;-61
2022/02/22 09:25:32;;;;;;;61.47;43.13;;;;;;;;;;5050995;28;20471;-61
2022/02/22 09:27:58;;;;;;;8.90;6.03;;;;;;;;;;5050999;28;20035;-61
2022/02/22 09:30:24;;;;;;;8.90;6.78;;;;;;;;;;5050855;28;20494;-61
2022/02/22 09:32:50;;;;;;;10.07;7.68;;;;;;;;;;5051188;28;20029;-61
2022/02/22 09:35:17;;;;;;;9.90;8.65;;;;;;;;;;5050635;28;20031;-70
2022/02/22 09:37:44;;;;;;;12.25;10.27;;;231.20;2252.80;;;;;;5050898;28;20060;-61
2022/02/22 09:40:10;;;;;;;9.75;7.25;;;;;;;;;;5051138;28;20017;-71
2022/02/22 09:42:37;;;;;;;9.32;8.35;;;;;;;;;;5050941;28;20025;-60
2022/02/22 09:45:06;;;;;;;12.68;6.30;;;;;;;;;;5051008;28;20031;-61
2022/02/22 09:47:33;;;;;;;12.15;9.27;;;;;;;;;;5050902;28;20032;-61
2022/02/22 09:49:59;;;;;;;39.38;9.80;;;;;;;;;;5050557;28;20115;-60
2022/02/22 09:52:25;;;;;;;7.45;5.50;;;;;;;;;;5050704;28;20095;-61
2022/02/22 09:54:51;;;;;;;9.07;6.88;;;;;;;;;;5050727;28;20021;-61
2022/02/22 09:57:18;;;;;;;11.85;7.13;;;;;;;;;;5050311;28;20059;-61
2022/02/22 09:59:44;;;;;;;8.32;5.57;;;;;;;;;;5050449;28;20025;-61
2022/02/22 10:02:10;;;;;;;7.53;5.00;;;;;;;;;;5050589;28;20096;-61
2022/02/22 10:04:43;;;;;;;6.65;4.70;;;;;;;;;;5050305;28;20107;-61
2022/02/22 10:07:09;;;;;;;7.03;4.97;;;;;;;;;;5050132;28;20056;-60
2022/02/22 10:09:55;;;;;;;8.00;6.13;;;282.00;2278.40;;;;;;5050066;28;20032;-61
2022/02/22 10:12:38;;;;;;;7.47;4.68;;;281.70;2278.40;;;;;;5050459;28;20482;-61
2022/02/22 10:15:07;;;;;;;12.77;5.78;;;256.90;2252.80;;;;;;5050251;28;20064;-61
2022/02/22 10:17:37;;;;;;;7.65;3.90;;;281.60;2278.40;;;;;;5050192;28;20490;-61
2022/02/22 10:20:06;;;;;;;6.03;3.10;;;256.60;2252.80;;;;;;5050144;28;20040;-61
2022/02/22 10:22:32;;;;;;;6.00;3.92;;;256.50;2252.80;;;;;;5050330;28;20066;-61
2022/02/22 10:25:07;;;;;;;7.05;3.90;;;256.40;2252.80;;;;;;5050192;28;20075;-61
2022/02/22 10:27:46;;;;;;;4.63;3.47;;;256.30;2252.80;;;;;;5050075;28;20032;-61
2022/02/22 10:30:24;;;;;;;8.73;3.83;;;256.20;2252.80;;;;;;5049954;28;20411;-62
2022/02/22 10:32:50;;;;;;;10.02;4.50;;;256.30;2252.80;;;;;;5050222;28;20070;-60
2022/02/22 10:35:27;;;;;;;6.70;3.38;;;256.50;2252.80;;;;;;5049860;28;20033;-61
2022/02/22 10:37:53;;;;;;;6.60;4.05;;;256.20;2252.80;;;;;;5050044;28;20068;-62
2022/02/22 10:40:31;;;;;;;7.93;4.65;;;256.40;2252.80;;;;;;5049981;28;20049;-61
2022/02/22 10:42:57;;;;;;;5.55;3.95;;;256.30;2252.80;;;;;;5049685;28;20025;-61
2022/02/22 10:45:24;;;;;;;7.45;4.50;;;256.50;2252.80;;;;;;5050029;28;20025;-62
2022/02/22 10:47:50;;;;;;;6.03;3.75;;;256.50;2252.80;;;;;;5049906;28;20029;-61
2022/02/22 10:50:24;;;;;;;6.28;4.30;;;256.40;2252.80;;;;;;5049617;28;20489;-61
2022/02/22 10:52:50;;;;;;;7.82;4.22;;;256.40;2252.80;;;;;;5049927;28;20017;-61
2022/02/22 10:55:16;;;;;;;7.10;3.70;;;256.40;2252.80;;;;;;5049640;28;20021;-62
2022/02/22 10:57:41;;;;;;;5.10;3.72;;;256.30;2252.80;;;;;;5049870;28;20109;-61
2022/02/22 11:00:08;;;;;;;5.18;3.40;;;256.30;2252.80;;;;;;5049873;28;20033;-61
2022/02/22 11:02:34;;;;;;;8.05;5.95;;;256.30;2252.80;;;;;;5049957;28;20497;-61
2022/02/22 11:05:01;;;;;;;28.35;16.27;;;256.50;2252.80;;;;;;5048045;28;20041;-61
2022/02/22 11:07:29;;;;;;;7.72;6.13;;;256.70;2252.80;;;;;;5047602;28;20115;-61
2022/02/22 11:09:56;;;;;;;5.28;4.47;;;256.70;2252.80;;;;;;5050104;28;20495;-61
2022/02/22 11:12:23;;;;;;;7.55;4.65;;;256.50;2252.80;;;;;;5051959;28;20048;-61
2022/02/22 11:14:49;;;;;;;8.75;6.47;;;256.90;2252.80;;;;;;5051755;28;20033;-61
2022/02/22 11:17:19;;;;;;;15.73;9.65;;;281.70;2278.40;;;;;;5051560;28;20055;-61
2022/02/22 11:19:46;;;;;;;57.45;38.28;;;256.90;2252.80;;;;;;5051427;28;20025;-61
2022/02/22 11:22:23;;;;;;;15.02;10.50;;;256.90;2252.80;;;;;;5051930;28;20035;-61
2022/02/22 11:24:57;;;;;;;479.45;352.02;;;256.90;2252.80;;;;;;5051606;28;20056;-61
2022/02/22 11:27:42;;;;;;;20.40;14.07;;;256.80;2252.80;;;;;;5051941;28;20050;-61
2022/02/22 11:30:10;;;;;;;31.27;26.00;;;256.80;2252.80;;;;;;5051507;28;20037;-61
2022/02/22 11:32:37;;;;;;;7.85;4.95;;;256.50;2252.80;;;;;;5051085;28;20035;-62
2022/02/22 11:35:15;;;;;;;9.02;5.38;;;256.70;2252.80;;;;;;5051351;28;20546;-61
2022/02/22 11:37:41;;;;;;;8.27;5.65;;;256.60;2252.80;;;;;;5053948;28;20037;-64
2022/02/22 11:40:09;;;;;;;96.25;51.10;;;256.90;2252.80;;;;;;5052974;28;20119;-61
2022/02/22 11:42:35;;;;;;;28.63;16.48;;;256.80;2252.80;;;;;;5053095;28;20021;-62
2022/02/22 11:45:03;;;;;;;161.82;68.63;;;281.60;2278.40;;;;;;5053136;28;20043;-61
2022/02/22 11:47:30;;;;;;;22.55;10.00;;;281.80;2278.40;;;;;;5052775;28;20031;-61
2022/02/22 11:49:56;;;;;;;29.23;15.63;;;281.80;2278.40;;;;;;5052684;28;20095;-65
2022/02/22 11:52:36;;;;;;;62.85;28.73;;;281.60;2278.40;;;;;;5052873;28;20025;-61
2022/02/22 11:55:04;;;;;;;11.32;7.63;;;281.60;2278.40;;;;;;5053057;28;20032;-62
2022/02/22 11:57:41;;;;;;;44.83;28.45;;;256.90;2252.80;;;;;;5052899;28;20021;-61
2022/02/22 12:00:08;;;;;;;21.98;14.25;;;256.90;2252.80;;;;;;5052533;28;20029;-62
2022/02/22 12:02:42;;;;;;;14.25;9.25;;;256.80;2252.80;;;;;;5052603;28;20028;-61
2022/02/22 12:05:28;;;;;;;313.98;206.38;;;281.60;2278.40;;;;;;5052348;28;20025;-62
2022/02/22 12:08:01;;;;;;;23.60;15.90;;;281.70;2278.40;;;;;;5052883;28;20041;-62
2022/02/22 12:10:28;;;;;;;50.28;32.17;;;281.80;2278.40;;;;;;5052361;28;20037;-64
2022/02/22 12:13:15;;;;;;;20.60;14.52;;;281.90;2278.40;;;;;;5052520;28;20460;-65
2022/02/22 12:15:43;;;;;;;27.40;18.05;;;;;;;;;;5052555;28;20025;-63
2022/02/22 12:18:27;;;;;;;8.55;5.72;;;281.80;2278.40;;;;;;5052269;28;20024;-61
2022/02/22 12:20:54;;;;;;;6.45;4.00;;;281.70;2278.40;;;;;;5050924;28;20025;-61
2022/02/22 12:23:27;;;;;;;6.38;3.00;;;281.60;2278.40;;;;;;5052431;28;20021;-61
2022/02/22 12:25:56;;;;;;;7.88;3.42;;;256.60;2252.80;;;;;;5052268;28;20029;-61