Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:04;;;;;;;4.22;3.83;;;;;;;5.95;100.00;100915.34;6197664;23;20065;-78
2022/11/28 00:02:48;;;;;;;3.78;3.58;;;;;;;4.55;100.00;100686.81;6171427;23;20015;-76
2022/11/28 00:05:18;;;;;;;4.00;3.80;;;;;;;5.95;100.00;100904.03;6177293;23;20027;-76
2022/11/28 00:07:46;;;;;;;5.03;4.72;;;;;;;5.10;100.00;100791.91;6176713;23;20032;-76
2022/11/28 00:10:21;;;;;;;4.75;4.40;;;;;;;5.90;100.00;100911.13;6188663;23;20407;-77
2022/11/28 00:12:59;;;;;;;4.82;4.53;;;;;;;5.91;100.00;100886.78;6178887;23;20492;-76
2022/11/28 00:15:33;;;;;;;5.45;5.05;;;;;;;4.99;100.00;100737.59;6175620;23;20008;-77
2022/11/28 00:18:10;;;;;;;4.55;4.25;;;;;;;0.64;100.00;100030.72;6176420;23;20023;-77
2022/11/28 00:20:37;;;;;;;4.57;4.28;;;;;;;5.95;100.00;100884.09;6132385;23;20021;-77
2022/11/28 00:23:06;;;;;;;5.00;4.60;;;;;;;5.92;100.00;100871.09;6177347;23;20091;-76
2022/11/28 00:25:37;;;;;;;5.05;4.35;;;;;;;3.22;100.00;100431.66;6153016;23;20311;-76
2022/11/28 00:28:09;;;;;;;4.72;4.45;;;;;;;2.96;100.00;100370.97;6155968;23;20148;-77
2022/11/28 00:30:45;;;;;;;5.10;4.80;;;;;;;4.43;100.00;100612.69;6171339;23;20017;-77
2022/11/28 00:33:21;;;;;;;6.43;5.53;;;;;;;4.80;100.00;100682.66;6130517;23;20217;-76
2022/11/28 00:36:02;;;;;;;;;;;;;;;5.88;100.00;100860.84;6140715;23;20061;-77
2022/11/28 00:38:42;;;;;;;4.50;4.25;;;;;;;5.86;100.00;100855.66;6184548;23;20130;-77
2022/11/28 00:41:13;;;;;;;4.90;4.50;;;;;;;5.83;100.00;100836.66;6178664;23;20044;-77
2022/11/28 00:43:43;;;;;;;4.13;3.92;;;;;;;5.45;100.00;100783.97;6120908;23;20033;-76
2022/11/28 00:46:19;;;;;;;4.20;4.00;;;;;;;5.78;100.00;100834.22;6174602;23;20092;-76
2022/11/28 00:48:47;;;;;;;5.70;5.30;;;;;;;5.86;100.00;100840.03;6127405;23;20053;-78
2022/11/28 00:51:21;;;;;;;4.30;4.05;;;;;;;5.84;100.00;100826.22;6174762;23;20042;-77
2022/11/28 00:53:56;;;;;;;4.38;4.18;;;;;;;5.85;100.00;100824.44;6158597;23;20042;-77
2022/11/28 00:56:33;;;;;;;3.90;3.70;;;;;;;5.85;100.00;100821.84;6147115;23;20054;-77
2022/11/28 00:59:04;;;;;;;5.80;5.30;;;;;;;5.85;100.00;100814.88;6146243;23;20069;-77
2022/11/28 01:01:40;;;;;;;6.10;5.50;;;;;;;5.83;100.00;100824.47;6172285;23;20009;-77
2022/11/28 01:04:16;;;;;;;3.97;3.78;;;;;;;5.84;100.00;100821.00;6148945;23;20396;-76
2022/11/28 01:06:49;;;;;;;4.53;4.22;;;;;;;5.83;100.00;100810.63;6157835;23;20013;-76
2022/11/28 01:09:34;;;;;;;5.00;4.70;;;;;;;5.81;100.00;100805.44;6167662;23;20180;-76
2022/11/28 01:12:07;;;;;;;4.97;4.68;;;;;;;4.17;100.00;100527.69;6172619;23;20020;-76
2022/11/28 01:14:36;;;;;;;7.72;5.68;;;;;;;3.22;100.00;100374.63;6142967;23;20164;-77
2022/11/28 01:17:15;;;;;;;4.60;4.18;;;;;;;5.91;100.00;100806.03;6151681;23;20028;-76
2022/11/28 01:19:45;;;;;;;4.32;4.13;;;;;;;5.89;100.00;100800.84;6177737;23;20366;-76
2022/11/28 01:22:23;;;;;;;4.78;4.47;;;;;;;5.84;100.00;100802.78;6152480;23;20062;-77
2022/11/28 01:24:55;;;;;;;5.07;4.53;;;;;;;3.33;100.00;100386.41;6124807;23;20317;-75
2022/11/28 01:27:31;;;;;;;4.60;4.32;;;;;;;5.82;100.00;100798.50;6146510;23;20037;-75
2022/11/28 01:30:00;;;;;;;4.93;4.53;;;;;;;2.85;100.00;100308.22;6135080;23;20005;-75
2022/11/28 01:32:26;;;;;;;4.20;4.00;;;;;;;3.74;100.00;100521.91;6157528;23;20083;-75
2022/11/28 01:34:56;;;;;;;5.13;4.72;;;;;;;5.18;100.00;100698.03;6147431;23;20009;-76
2022/11/28 01:37:29;;;;;;;4.82;4.55;;;;;;;5.76;100.00;100791.75;6141619;23;20091;-75
2022/11/28 01:39:58;;;;;;;;;;;;;;;5.78;100.00;100796.00;6156726;23;20048;-75
2022/11/28 01:42:27;;;;;;;6.20;3.80;;;;;;;5.80;100.00;100790.75;6169859;23;20443;-75
2022/11/28 01:44:57;;;;;;;6.10;5.20;;;;;;;5.83;100.00;100782.81;6169589;23;20024;-75
2022/11/28 01:47:31;;;;;;;5.68;5.28;;;;;;;5.82;100.00;100788.94;6163797;23;20032;-74
2022/11/28 01:50:06;;;;;;;4.00;3.80;;;;;;;5.90;100.00;100792.16;6115967;23;20032;-75
2022/11/28 01:52:42;;;;;;;4.07;3.78;;;;;;;5.89;100.00;100779.19;6145055;23;20075;-75
2022/11/28 01:55:15;;;;;;;3.92;3.72;;;;;;;5.89;100.00;100769.59;6177218;23;20016;-75
2022/11/28 01:57:51;;;;;;;4.38;4.07;;;;;;;5.47;100.00;100710.19;6157467;23;20011;-76
2022/11/28 02:00:21;;;;;;;5.75;5.35;;;;;;;5.69;100.00;100740.72;6146077;23;20128;-74
2022/11/28 02:03:11;;;;;;;4.90;4.60;;;;;;;5.88;100.00;100765.31;6127881;23;20025;-76
2022/11/28 02:05:47;;;;;;;5.05;4.65;;;;;;;5.38;100.00;100674.88;6151126;23;20084;-76
2022/11/28 02:08:35;;;;;;;5.53;4.20;;;;;;;5.12;100.00;100630.59;6171903;23;20044;-76
2022/11/28 02:11:20;;;;;;;4.28;3.97;;;;;;;5.90;100.00;100753.09;6110821;23;20070;-77
2022/11/28 02:14:40;;;;;;;4.95;4.63;;;;;;;5.91;100.00;100752.19;6156736;23;20020;-76
2022/11/28 02:17:33;;;;;;;5.55;5.10;;;;;;;5.89;100.00;100764.38;6086649;23;20482;-76
2022/11/28 02:20:36;;;;;;;5.55;5.05;;;;;;;5.90;100.00;100773.06;6154849;23;20009;-76
2022/11/28 02:23:55;;;;;;;4.03;3.83;;;;;;;4.77;100.00;100589.16;6072477;23;20089;-75
2022/11/28 02:26:50;;;;;;;5.30;4.80;;;;;;;5.93;100.00;100762.56;6074703;23;20210;-75
2022/11/28 02:29:38;;;;;;;4.90;4.18;;;;;;;5.91;100.00;100766.97;6043725;23;20415;-75
2022/11/28 02:32:20;;;;;;;5.10;3.92;;;;;;;5.89;100.00;100780.03;6087224;23;20452;-75
2022/11/28 02:35:14;;;;;;;5.13;4.83;;;;;;;5.88;100.00;100759.25;6048236;23;20312;-75
2022/11/28 02:37:52;;;;;;;3.95;3.75;;;;;;;5.45;100.00;100698.09;6081004;23;20045;-76
2022/11/28 02:40:36;;;;;;;4.55;4.10;;;;;;;5.50;100.00;100707.47;6049188;23;20082;-76
2022/11/28 02:43:30;;;;;;;4.93;4.47;;;;;;;5.79;100.00;100766.47;6048510;23;20026;-75
2022/11/28 02:46:05;;;;;;;5.22;4.82;;;;;;;5.79;100.00;100753.44;6076509;23;20018;-76
2022/11/28 02:49:15;;;;;;;4.95;4.65;;;;;;;5.74;100.00;100762.28;6037211;23;20038;-75
2022/11/28 02:51:51;;;;;;;4.10;3.90;;;;;;;5.73;100.00;100748.44;6019221;23;20011;-77
2022/11/28 02:54:21;;;;;;;5.25;4.85;;;;;;;2.32;100.00;100205.94;6012689;23;20038;-76
2022/11/28 02:57:10;;;;;;;4.50;4.18;;;;;;;2.48;100.00;100234.88;6019224;23;20101;-76
2022/11/28 02:59:45;;;;;;;5.35;4.97;;;;;;;5.73;100.00;100737.13;6039045;23;20040;-75
2022/11/28 03:02:43;;;;;;;4.82;4.53;;;;;;;5.69;100.00;100743.34;6121186;23;20041;-76
2022/11/28 03:05:42;;;;;;;4.25;3.97;;;;;;;5.75;100.00;100740.53;6116762;23;20037;-75
2022/11/28 03:08:52;;;;;;;4.55;4.15;;;;;;;5.74;100.00;100754.47;6107395;23;20249;-76
2022/11/28 03:11:34;;;;;;;5.35;4.95;;;;;;;5.73;100.00;100734.53;6158458;23;20040;-75
2022/11/28 03:14:42;;;;;;;4.68;4.38;;;;;;;5.75;100.00;100736.22;6162103;23;20340;-75
2022/11/28 03:17:31;;;;;;;4.65;4.40;;;;;;;5.58;100.00;100718.50;6094281;23;20040;-75
2022/11/28 03:20:11;;;;;;;4.40;4.10;;;;;;;5.71;100.00;100733.72;6146446;23;20187;-74
2022/11/28 03:23:31;;;;;;;5.47;4.90;;;;;;;5.73;100.00;100730.19;6153608;23;20560;-76
2022/11/28 03:26:35;;;;;;;4.93;4.63;;;;;;;5.67;100.00;100730.38;6135689;23;20028;-75
2022/11/28 03:29:11;;;;;;;4.35;4.15;;;;;;;5.70;100.00;100729.44;6125338;23;20474;-75
2022/11/28 03:32:13;;;;;;;4.68;4.28;;;;;;;5.71;100.00;100732.00;6125801;23;20039;-76
2022/11/28 03:34:52;;;;;;;4.93;4.45;;;;;;;5.69;100.00;100731.19;6116815;23;20042;-76
2022/11/28 03:37:31;;;;;;;4.53;4.22;;;;;;;5.71;100.00;100747.63;6118850;23;20017;-75
2022/11/28 03:40:19;;;;;;;4.35;4.10;;;;;;;4.93;100.00;100607.75;6142057;23;20027;-75
2022/11/28 03:43:00;;;;;;;4.38;4.18;;;;;;;5.74;100.00;100724.06;6142379;23;20030;-75
2022/11/28 03:45:44;;;;;;;4.63;4.43;;;;;;;5.72;100.00;100725.88;6154368;23;20008;-75
2022/11/28 03:48:22;;;;;;;3.95;3.75;;;;;;;5.67;100.00;100724.31;6123158;23;20035;-74
2022/11/28 03:51:08;;;;;;;4.10;3.90;;;;;;;5.49;100.00;100702.31;6153100;23;20021;-75
2022/11/28 03:54:03;;;;;;;5.18;4.50;;;;;;;5.63;100.00;100733.13;6181422;23;20446;-75
2022/11/28 03:56:56;;;;;;;4.97;4.68;;;;;;;4.69;100.00;100567.75;6172827;23;20020;-75
2022/11/28 03:59:36;;;;;;;4.35;4.05;;;;;;;3.72;100.00;100409.50;6151585;23;20018;-75
2022/11/28 04:02:43;;;;;;;4.32;4.10;;;;;;;5.66;100.00;100720.03;6166266;23;20025;-75
2022/11/28 04:05:48;;;;;;;4.40;4.20;;;;;;;5.73;100.00;100713.69;6148225;23;20375;-75
2022/11/28 04:08:40;;;;;;;4.03;3.60;;;;;;;5.70;100.00;100711.22;6147897;23;20029;-75
2022/11/28 04:11:15;;;;;;;4.13;3.92;;;;;;;4.28;100.00;100494.44;6130090;23;20091;-75
2022/11/28 04:13:57;;;;;;;3.85;3.65;;;;;;;5.72;100.00;100714.63;6151470;23;20446;-75
2022/11/28 04:16:42;;;;;;;4.40;4.03;;;;;;;5.68;100.00;100708.66;6139086;23;20029;-76
2022/11/28 04:19:44;;;;;;;5.93;5.43;;;;;;;5.30;100.00;100674.25;6150780;23;21544;-75
2022/11/28 04:22:36;;;;;;;4.72;4.45;;;;;;;5.55;100.00;100723.81;6144377;23;20029;-76
2022/11/28 04:25:19;;;;;;;5.97;5.40;;;;;;;5.62;100.00;100726.22;6180719;23;20098;-75
2022/11/28 04:27:56;;;;;;;4.55;4.18;;;;;;;5.23;100.00;100674.47;6176597;23;20009;-75
2022/11/28 04:30:29;;;;;;;4.70;4.40;;;;;;;5.57;100.00;100734.16;6179887;23;20045;-75
2022/11/28 04:33:03;;;;;;;4.32;4.13;;;;;;;5.60;100.00;100740.13;6148509;23;20033;-76
2022/11/28 04:35:48;;;;;;;4.88;4.57;;;;;;;5.59;100.00;100740.16;6164105;23;20081;-76
2022/11/28 04:38:30;;;;;;;5.72;4.57;;;;;;;5.56;100.00;100743.72;6149224;23;20025;-74
2022/11/28 04:41:14;;;;;;;4.38;3.97;;;;;;;5.57;100.00;100737.63;6175993;23;20056;-76
2022/11/28 04:43:59;;;;;;;4.53;4.28;;;;;;;4.86;100.00;100633.97;6150951;23;20172;-75
2022/11/28 04:46:36;;;;;;;6.25;5.82;;;;;;;5.55;100.00;100759.38;6155377;23;20028;-76
2022/11/28 04:49:06;;;;;;;4.80;4.50;;;;;;;2.68;100.00;100288.75;6146188;23;20024;-76
2022/11/28 04:52:18;;;;;;;4.90;4.60;;;;;;;2.33;100.00;100220.59;6149356;23;20037;-77
2022/11/28 04:55:25;;;;;;;4.68;4.38;;;;;;;5.57;100.00;100740.25;6121307;23;20338;-76
2022/11/28 04:58:32;;;;;;;5.30;4.80;;;;;;;5.53;100.00;100733.41;6171993;23;20465;-76
2022/11/28 05:01:03;;;;;;;4.55;3.83;;;;;;;5.35;100.00;100703.59;6054000;23;20141;-76
2022/11/28 05:03:57;;;;;;;4.00;3.70;;;;;;;5.52;100.00;100736.06;6123862;23;20020;-76
2022/11/28 05:06:30;;;;;;;4.10;3.90;;;;;;;1.95;100.00;100198.28;6122914;23;20052;-76
2022/11/28 05:09:00;;;;;;;5.38;5.07;;;;;;;3.83;100.00;100458.53;6165295;23;20054;-75
2022/11/28 05:11:33;;;;;;;5.18;4.88;;;;;;;5.48;100.00;100735.31;6150103;23;20082;-76
2022/11/28 05:14:06;;;;;;;4.13;3.88;;;;;;;5.18;100.00;100706.69;6159412;23;21056;-76
2022/11/28 05:16:46;;;;;;;5.72;5.32;;;;;;;3.78;100.00;100458.66;6154011;23;20553;-75
2022/11/28 05:19:14;;;;;;;4.57;4.28;;;;;;;5.45;100.00;100737.97;6191316;23;20085;-76
2022/11/28 05:21:52;;;;;;;4.38;4.18;;;;;;;2.36;100.00;100228.28;6141176;23;20023;-76
2022/11/28 05:24:24;;;;;;;4.30;4.07;;;;;;;5.44;100.00;100738.91;6128579;23;20055;-76
2022/11/28 05:27:01;;;;;;;5.03;4.43;;;;;;;4.18;100.00;100525.03;6123662;23;20084;-76
2022/11/28 05:29:42;;;;;;;4.95;4.55;;;;;;;5.45;100.00;100740.59;6160938;23;20501;-76
2022/11/28 05:32:21;;;;;;;4.40;4.10;;;;;;;5.42;100.00;100737.25;6150389;23;20096;-76
2022/11/28 05:34:48;;;;;;;4.72;4.32;;;;;;;5.42;100.00;100737.25;6130675;23;20016;-77
2022/11/28 05:37:20;;;;;;;4.63;4.28;;;;;;;5.38;100.00;100733.88;6151415;23;20040;-76
2022/11/28 05:39:47;;;;;;;4.28;3.90;;;;;;;3.54;100.00;100429.03;6149320;23;20076;-76
2022/11/28 05:42:19;;;;;;;4.65;4.35;;;;;;;0.66;100.00;99938.59;6136700;23;20021;-77
2022/11/28 05:44:49;;;;;;;4.47;4.18;;;;;;;3.45;100.00;100399.91;6171729;23;20028;-76
2022/11/28 05:47:27;;;;;;;4.68;4.38;;;;;;;3.23;100.00;100423.84;6153571;23;20013;-76
2022/11/28 05:49:54;;;;;;;5.20;4.80;;;;;;;4.93;100.00;100653.69;6145607;23;20077;-76
2022/11/28 05:52:31;;;;;;;5.07;4.60;;;;;;;5.46;100.00;100751.88;6148699;23;20084;-77
2022/11/28 05:55:00;;;;;;;4.78;4.35;;;;;;;5.48;100.00;100724.88;6101496;23;20022;-76
2022/11/28 05:57:28;;;;;;;5.22;4.93;;;;;;;5.19;100.00;100702.34;6127195;23;20026;-76
2022/11/28 06:00:02;;;;;;;5.72;5.25;;;;;;;3.53;100.00;100405.75;6128174;23;20055;-77
2022/11/28 06:02:35;;;;;;;5.10;4.80;;;;;;;4.77;100.00;100606.50;6138877;23;20037;-77
2022/11/28 06:05:15;;;;;;;4.47;4.15;;;;;;;2.32;100.00;100195.59;6141318;23;20135;-77
2022/11/28 06:08:06;;;;;;;3.80;3.63;;;;;;;3.56;100.00;100410.84;6106707;23;20053;-74
2022/11/28 06:10:54;;;;;;;4.40;4.20;;;;;;;5.45;100.00;100696.34;6143458;23;20020;-76
2022/11/28 06:13:24;;;;;;;4.65;4.25;;;;;;;5.46;100.00;100698.06;6121342;23;20074;-76
2022/11/28 06:15:59;;;;;;;6.32;5.72;;;;;;;1.03;100.00;99978.19;6148101;23;20041;-76
2022/11/28 06:18:29;;;;;;;4.10;3.88;;;;;;;5.38;100.00;100697.44;6154863;23;20005;-76
2022/11/28 06:21:04;;;;;;;5.43;4.88;;;;;;;5.39;100.00;100696.53;6163951;23;20024;-75
2022/11/28 06:23:32;;;;;;;4.72;4.35;;;;;;;1.83;100.00;100127.00;6166536;23;20004;-76
2022/11/28 06:26:24;;;;;;;4.85;4.55;;;;;;;3.64;100.00;100427.06;6149024;23;20027;-76
2022/11/28 06:28:55;;;;;;;5.22;4.82;;;;;;;5.37;100.00;100677.50;6148022;23;20004;-76
2022/11/28 06:31:26;;;;;;;5.00;4.65;;;;;;;3.64;100.00;100406.28;6141169;23;20008;-76
2022/11/28 06:33:54;;;;;;;3.97;3.78;;;;;;;4.16;100.00;100489.63;6164852;23;20080;-76
2022/11/28 06:36:29;;;;;;;4.53;4.22;;;;;;;5.34;100.00;100695.84;6164574;23;20381;-75
2022/11/28 06:38:57;;;;;;;4.63;4.32;;;;;;;2.28;100.00;100221.59;6133027;23;20451;-75
2022/11/28 06:41:24;;;;;;;7.70;5.05;;;;;;;5.38;100.00;100692.25;6132477;23;20283;-75
2022/11/28 06:44:20;;;;;;;4.80;4.50;;;;;;;5.42;100.00;100701.66;6106119;23;20472;-74
2022/11/28 06:46:55;;;;;;;3.83;3.65;;;;;;;5.40;100.00;100708.66;6126424;23;20078;-77
2022/11/28 06:49:33;;;;;;;4.75;4.55;;;;;;;3.28;100.00;100353.69;6146370;23;20074;-75
2022/11/28 06:52:00;;;;;;;6.22;5.72;;;;;;;4.47;100.00;100543.28;6121209;23;20041;-75
2022/11/28 06:54:43;;;;;;;5.43;5.10;;;;;;;4.28;100.00;100517.84;6153589;23;20239;-75
2022/11/28 06:57:11;;;;;;;5.78;5.13;;;;;;;5.48;100.00;100737.06;6172545;23;20037;-75
2022/11/28 06:59:38;;;;;;;5.22;4.90;;;;;;;5.47;100.00;100718.00;6103594;23;20058;-75
2022/11/28 07:02:05;;;;;;;4.55;4.25;;;;;;;5.52;100.00;100704.81;6099919;23;20419;-75
2022/11/28 07:04:33;;;;;;;5.97;5.43;;;;;;;5.53;100.00;100698.72;6109457;23;20036;-74
2022/11/28 07:06:59;;;;;;;5.57;5.13;;;;;;;5.05;100.00;100623.88;6142026;23;20025;-74
2022/11/28 07:09:26;;;;;;;5.82;5.43;;;;;;;5.53;100.00;100703.91;6165255;23;20016;-74
2022/11/28 07:11:53;;;;;;;5.10;4.63;;;;;;;5.39;100.00;100691.31;6169251;23;20121;-76
2022/11/28 07:14:20;;;;;;;5.03;4.60;;;;;;;5.50;100.00;100704.03;6147311;23;20036;-76
2022/11/28 07:16:47;;;;;;;4.53;4.22;;;;;;;4.63;100.00;100567.94;6159207;23;20385;-74
2022/11/28 07:19:15;;;;;;;4.88;4.57;;;;;;;5.26;100.00;100677.00;6170283;23;20084;-74
2022/11/28 07:21:41;;;;;;;3.88;3.67;;;;;;;5.41;100.00;100689.53;6176217;23;20015;-76
2022/11/28 07:24:07;;;;;;;5.07;4.78;;;;;;;4.92;100.00;100620.78;6130301;23;20035;-77
2022/11/28 07:26:36;;;;;;;4.57;4.28;;;;;;;5.55;100.00;100708.19;6174023;23;20020;-77
2022/11/28 07:29:05;;;;;;;5.05;4.75;;;;;;;5.60;100.00;100719.31;6110627;18;20038;-73
2022/11/28 07:31:32;;;;;;;5.47;4.95;;;;;;;5.60;100.00;100713.25;6082981;23;20169;-72
2022/11/28 07:34:01;;;;;;;5.18;4.88;;;;;;;5.58;100.00;100718.50;6114362;23;20014;-74
2022/11/28 07:36:28;;;;;;;5.60;5.20;;;;;;;5.56;100.00;100709.03;6107726;23;20021;-73
2022/11/28 07:38:59;;;;;;;5.55;5.15;;;;;;;5.56;100.00;100707.28;6113984;23;20023;-73
2022/11/28 07:41:26;;;;;;;4.97;4.10;;;;;;;5.63;100.00;100704.47;6116498;23;20017;-71
2022/11/28 07:43:55;;;;;;;4.85;4.57;;;;;;;5.53;100.00;100688.28;6058703;23;20083;-73
2022/11/28 07:46:22;;;;;;;4.97;4.72;;;;;;;5.64;100.00;100704.44;6104621;23;20581;-72
2022/11/28 07:48:48;;;;;;;4.95;4.65;;;;;;;5.67;100.00;100700.88;6116189;23;20412;-72
2022/11/28 07:51:19;;;;;;;5.15;4.85;;;;;;;5.65;100.00;100687.06;6111595;23;20028;-73
2022/11/28 07:53:46;;;;;;;5.20;4.90;;;;;;;5.72;100.00;100705.03;6080012;23;20013;-72
2022/11/28 07:56:32;;;;;;;6.95;4.80;;;;;;;5.71;100.00;100711.16;6111923;23;20033;-72
2022/11/28 07:59:19;;;;;;;8.43;4.90;;;;;;;5.75;100.00;100712.78;6115895;23;20089;-74
2022/11/28 08:01:45;;;;;;;4.50;4.25;;;;;;;5.71;100.00;100707.69;6081319;23;20016;-73
2022/11/28 08:04:12;;;;;;;5.32;5.03;;;;;;;5.75;100.00;100704.97;6082180;23;20333;-72
2022/11/28 08:06:42;;;;;;;5.00;4.70;;;;;;;5.60;100.00;100692.41;6106579;23;20093;-72
2022/11/28 08:09:10;;;;;;;6.53;6.00;;;;;;;5.76;100.00;100714.47;6119285;23;20025;-74
2022/11/28 08:11:37;;;;;;;5.65;5.18;;;;;;;5.18;100.00;100623.44;6107716;23;20045;-70
2022/11/28 08:14:04;;;;;;;6.57;5.82;;;;;;;5.73;100.00;100709.38;6118418;23;20536;-72
2022/11/28 08:16:31;;;;;;;5.45;5.07;;;;;;;5.76;100.00;100714.47;6092354;23;20556;-73
2022/11/28 08:19:02;;;;;;;5.22;4.90;;;;;;;5.73;100.00;100711.97;6119455;23;20037;-74
2022/11/28 08:21:31;;;;;;;5.32;4.93;;;;;;;5.54;100.00;100680.44;6104815;23;20017;-71
2022/11/28 08:24:00;;;;;;;5.75;5.35;;;;;;;5.75;100.00;100715.38;6086840;23;20204;-72
2022/11/28 08:26:29;;;;;;;4.38;4.18;;;;;;;5.55;100.00;100684.78;6112664;23;20029;-72
2022/11/28 08:28:57;;;;;;;6.13;5.25;;;;;;;5.53;100.00;100670.94;6090045;23;20102;-72
2022/11/28 08:31:26;;;;;;;5.10;4.80;;;;;;;5.67;100.00;100690.47;6118931;23;20284;-72
2022/11/28 08:33:56;;;;;;;5.95;5.22;;;;;;;5.84;100.00;100734.22;6088126;23;20060;-74
2022/11/28 08:36:22;;;;;;;5.78;5.18;;;;;;;5.91;100.00;100713.13;6096448;23;20040;-73
2022/11/28 08:38:49;;;;;;;7.28;6.05;;;;;;;5.86;100.00;100722.84;6116144;23;20037;-72
2022/11/28 08:41:35;;;;;;;4.97;4.68;;;;;;;5.52;100.00;100671.00;6119510;23;20646;-74
2022/11/28 08:44:02;;;;;;;5.47;5.15;;;;;;;5.87;100.00;100715.88;6117638;23;20201;-72
2022/11/28 08:46:29;;;;;;;5.70;5.22;;;;;;;5.82;100.00;100723.00;6093673;23;20025;-72
2022/11/28 08:48:55;;;;;;;4.70;4.43;;;;;;;5.49;100.00;100668.47;6092393;23;20454;-73
2022/11/28 08:51:22;;;;;;;5.05;4.75;;;;;;;5.49;100.00;100660.66;6111163;23;20021;-72
2022/11/28 08:53:50;;;;;;;4.43;4.22;;;;;;;5.81;100.00;100709.09;6117493;23;20029;-73
2022/11/28 08:56:23;;;;;;;5.45;5.00;;;;;;;5.77;100.00;100712.69;6102742;23;20032;-73
2022/11/28 08:58:49;;;;;;;5.15;4.82;;;;;;;5.94;100.00;100726.03;6120222;23;20066;-70
2022/11/28 09:01:19;;;;;;;4.85;4.55;;;;;;;6.07;100.00;100733.47;6109539;23;20057;-73
2022/11/28 09:03:46;;;;;;;6.32;5.75;;;;;;;6.13;100.00;100736.75;6089839;23;20014;-73
2022/11/28 09:06:14;;;;;;;7.43;5.88;;;;;;;5.69;100.00;100666.09;6086699;23;20384;-71
2022/11/28 09:08:41;;;;;;;5.60;5.20;;;;;;;5.93;100.00;100702.63;6116950;23;20037;-72
2022/11/28 09:11:09;;;;;;;6.10;5.57;;;;;;;5.96;100.00;100693.00;6107107;23;20368;-73
2022/11/28 09:13:36;;;;;;;5.47;4.97;;;;;;;6.19;100.00;100740.88;6091126;23;20022;-73
2022/11/28 09:16:03;;;;;;;5.07;4.68;;;;;;;6.12;100.00;100734.19;6112700;23;20437;-71
2022/11/28 09:18:29;;;;;;;5.53;5.07;;;;;;;6.10;100.00;100746.41;6082613;23;20084;-72
2022/11/28 09:21:00;;;;;;;6.03;5.63;;;;;;;5.85;100.00;100697.69;6100980;23;20026;-73
2022/11/28 09:23:28;;;;;;;5.10;4.80;;;;;;;6.14;100.00;100737.59;6120110;23;20029;-73
2022/11/28 09:25:54;;;;;;;5.55;5.05;;;;;;;6.17;100.00;100748.78;6107446;23;20026;-73
2022/11/28 09:28:21;;;;;;;5.18;4.88;;;;;;;5.96;100.00;100726.88;6079422;23;20434;-74
2022/11/28 09:30:48;;;;;;;5.15;4.75;;;;;;;6.23;100.00;100754.66;6110295;23;20033;-73
2022/11/28 09:33:14;;;;;;;6.18;5.65;;;;;;;6.22;100.00;100764.25;6109510;23;20027;-71
2022/11/28 09:35:41;;;;;;;5.93;5.45;;;;;;;5.78;100.00;100696.19;6090567;23;20348;-74
2022/11/28 09:38:07;;;;;;;5.70;5.20;;;;;;;6.14;100.00;100748.03;6119497;23;20462;-73
2022/11/28 09:40:37;;;;;;;5.90;5.45;;;;;;;6.27;100.00;100754.50;6102813;23;20009;-71
2022/11/28 09:43:17;;;;;;;5.70;5.30;;;;;;;6.05;100.00;100723.09;6127471;23;20014;-74
2022/11/28 09:45:47;;;;;;;9.80;6.60;;;;;;;6.33;100.00;100772.53;6112488;23;20430;-71
2022/11/28 09:48:29;;;;;;;7.60;6.50;;;;;;;6.09;100.00;100734.28;6119218;23;20361;-74
2022/11/28 09:51:05;;;;;;;6.30;5.75;;;;;;;6.05;100.00;100727.47;6091219;23;20362;-72
2022/11/28 09:53:57;;;;;;;5.90;5.50;;;;;;;6.41;100.00;100766.25;6115209;23;20024;-73
2022/11/28 09:56:24;;;;;;;5.28;4.97;;;;;;;6.29;100.00;100749.25;6088864;23;20293;-71
2022/11/28 09:59:02;;;;;;;6.63;6.07;;;;;;;6.42;100.00;100765.34;6122709;23;20493;-71
2022/11/28 10:01:46;;;;;;;5.85;5.32;;;;;;;6.18;100.00;100723.56;6115939;23;20029;-72
2022/11/28 10:04:28;;;;;;;6.32;5.82;;;;;;;6.36;100.00;100745.56;6116054;23;20044;-71
2022/11/28 10:07:00;;;;;;;4.60;4.40;;;;;;;6.55;100.00;100769.22;6109689;23;20053;-72
2022/11/28 10:09:39;;;;;;;6.57;5.80;;;;;;;5.66;100.00;100608.91;6112060;23;20148;-72
2022/11/28 10:12:26;;;;;;;5.57;5.28;;;;;;;6.62;100.00;100767.28;6121378;23;20141;-73
2022/11/28 10:15:04;;;;;;;5.95;5.47;;;;;;;6.66;100.00;100763.66;6083761;23;20029;-71
2022/11/28 10:18:09;;;;;;;6.35;5.85;;;;;;;6.70;100.00;100763.47;6113115;23;20291;-72
2022/11/28 10:20:40;;;;;;;6.20;5.68;;;;;;;6.75;100.00;100758.94;6084272;23;20332;-74
2022/11/28 10:23:16;;;;;;;8.52;6.07;;;;;;;6.65;100.00;100752.34;6108491;23;20087;-73
2022/11/28 10:25:47;;;;;;;5.30;4.88;;;;;;;6.69;100.00;100758.31;6116676;23;20030;-72
2022/11/28 10:28:20;;;;;;;5.43;5.13;;;;;;;6.47;100.00;100730.38;6109513;23;20018;-73
2022/11/28 10:31:16;;;;;;;6.45;5.25;;;;;;;6.66;100.00;100771.47;6112703;23;20076;-73
2022/11/28 10:33:53;;;;;;;6.20;5.70;;;;;;;6.58;100.00;100764.75;6093809;23;20029;-72
2022/11/28 10:36:26;;;;;;;6.35;5.93;;;;;;;6.66;100.00;100767.09;6110916;23;20064;-71
2022/11/28 10:38:52;;;;;;;6.15;5.65;;;;;;;6.62;100.00;100767.28;6114055;23;20355;-72
2022/11/28 10:41:37;;;;;;;5.50;4.93;;;;;;;6.35;100.00;100708.22;6109728;23;20029;-74
2022/11/28 10:44:21;;;;;;;6.57;6.03;;;;;;;6.73;100.00;100765.13;6081509;23;20056;-74
2022/11/28 10:46:59;;;;;;;5.72;5.38;;;;;;;6.71;100.00;100773.00;6113440;23;20095;-71
2022/11/28 10:49:32;;;;;;;6.30;5.70;;;;;;;6.66;100.00;100769.72;6113574;23;20074;-73
2022/11/28 10:52:16;;;;;;;7.22;6.07;;;;;;;6.36;100.00;100746.41;6117318;23;20021;-73
2022/11/28 10:54:57;;;;;;;5.53;5.13;;;;;;;6.70;100.00;100771.31;6079076;23;20399;-72
2022/11/28 10:57:46;;;;;;;9.45;6.55;;;;;;;6.74;100.00;100772.06;6113127;23;20166;-73
2022/11/28 11:00:19;;;;;;;4.93;4.63;;;;;;;6.42;100.00;100739.28;6104128;23;20041;-71
2022/11/28 11:02:54;;;;;;;6.78;6.15;;;;;;;6.62;100.00;100778.56;6082650;23;20568;-75
2022/11/28 11:05:25;;;;;;;5.68;5.28;;;;;;;6.62;100.00;100773.34;6081184;23;20037;-73
2022/11/28 11:08:09;;;;;;;6.20;5.30;;;;;;;6.72;100.00;100776.47;6058186;23;20080;-72
2022/11/28 11:10:43;;;;;;;6.65;6.00;;;;;;;6.66;100.00;100784.53;6111664;23;20037;-74
2022/11/28 11:13:28;;;;;;;5.03;4.72;;;;;;;6.66;100.00;100772.31;6111422;23;20028;-74
2022/11/28 11:16:08;;;;;;;6.55;6.03;;;;;;;6.73;100.00;100772.94;6113119;23;20030;-74
2022/11/28 11:18:49;;;;;;;8.98;7.22;;;;;;;6.27;100.00;100706.75;6120009;23;20284;-74
2022/11/28 11:21:21;;;;;;;5.43;5.05;;;;;;;6.41;100.00;100722.75;6107975;23;20016;-73
2022/11/28 11:23:48;;;;;;;6.27;5.63;;;;;;;5.97;100.00;100629.59;6115818;23;20025;-75
2022/11/28 11:26:24;;;;;;;5.57;5.10;;;;;;;6.54;100.00;100731.03;6102904;23;20290;-74
2022/11/28 11:28:51;;;;;;;6.45;5.95;;;;;;;6.79;100.00;100765.78;6059669;23;20510;-72
2022/11/28 11:31:28;;;;;;;5.45;5.00;;;;;;;6.33;100.00;100690.91;6107466;23;20100;-75
2022/11/28 11:34:11;;;;;;;5.90;5.50;;;;;;;6.78;100.00;100771.88;6084594;23;20239;-72
2022/11/28 11:36:38;;;;;;;9.07;5.53;;;;;;;6.74;100.00;100774.66;6117130;23;20033;-73
2022/11/28 11:39:06;;;;;;;5.65;5.25;;;;;;;6.72;100.00;100772.09;6121613;23;20041;-71
2022/11/28 11:41:33;;;;;;;6.38;5.80;;;;;;;6.35;100.00;100709.94;6117338;23;20017;-73
2022/11/28 11:44:19;;;;;;;8.85;5.53;;;;;;;6.76;100.00;100778.91;6094246;23;20022;-73
2022/11/28 11:46:53;;;;;;;6.05;5.50;;;;;;;6.44;100.00;100724.44;6091762;23;20297;-71
2022/11/28 11:50:01;;;;;;;6.25;5.75;;;;;;;6.76;100.00;100785.91;6118991;23;20036;-74
2022/11/28 11:52:27;;;;;;;5.03;4.65;;;;;;;6.74;100.00;100788.56;6062620;23;20018;-72
2022/11/28 11:54:57;;;;;;;5.85;5.45;;;;;;;6.75;100.00;100782.41;6091841;23;20123;-71
2022/11/28 11:57:27;;;;;;;8.65;5.47;;;;;;;6.72;100.00;100786.91;6113210;23;20056;-70
2022/11/28 12:00:15;;;;;;;5.82;5.43;;;;;;;6.77;100.00;100790.19;6119466;23;20021;-72
2022/11/28 12:02:50;;;;;;;6.95;5.35;;;;;;;6.50;100.00;100778.97;6089513;23;20022;-71
2022/11/28 12:05:20;;;;;;;7.13;6.43;;;;;;;6.62;100.00;100783.75;6118849;23;20037;-73
2022/11/28 12:07:58;;;;;;;6.18;5.78;;;;;;;6.65;100.00;100795.84;6111393;23;20081;-74
2022/11/28 12:10:28;;;;;;;7.18;6.47;;;;;;;6.38;100.00;100751.56;6121969;23;20053;-71