Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:17:26;;;;;;;15.33;13.63;;;;;;;;;;6160797;23;20436;-91
2023/06/26 00:23:13;;;;;;;16.43;14.80;;;20.10;99.90;;;;;;6066179;23;20483;-90
2023/06/26 00:26:09;;;;;;;16.57;14.93;;;;;;;;;;6175075;23;20435;-91
2023/06/26 00:29:35;;;;;;;;;;;;;;;;;;;;;
2023/06/26 00:32:18;;;;;;;16.77;15.10;;;;;;;;;;6161711;23;20398;-90
2023/06/26 00:41:12;;;;;;;17.73;16.10;;;20.00;99.90;;;;;;6157531;23;20392;-90
2023/06/26 00:49:56;;;;;;;15.63;14.03;;;;;;;;;;6155464;23;20403;-91
2023/06/26 00:55:30;;;;;;;17.43;15.53;;;;;;;;;;6168602;23;20412;-90
2023/06/26 00:58:06;;;;;;;17.67;15.97;;;;;;;;;;6177818;23;20400;-90
2023/06/26 01:01:05;;;;;;;;;;;;;;;;;;;;;
2023/06/26 01:07:19;;;;;;;16.30;14.60;;;;;;;;;;6143182;23;20968;-90
2023/06/26 01:10:13;;;;;;;16.60;14.97;;;19.90;1.00;;;;;;6162416;23;20447;-91
2023/06/26 01:22:50;;;;;;;17.77;16.00;;;19.90;1.00;;;;;;6157963;23;20423;-91
2023/06/26 01:38:04;;;;;;;20.20;17.07;;;19.80;99.90;;;;;;5947234;24;20411;-91
2023/06/26 01:44:04;;;;;;;19.63;17.53;;;19.70;99.90;;;;;;6038798;23;20408;-91
2023/06/26 01:47:10;;;;;;;19.07;17.27;;;19.60;1.00;;;;;;6050307;23;20531;-88
2023/06/26 01:53:23;;;;;;;18.20;16.60;;;19.60;1.00;;;;;;6149325;23;20404;-89
2023/06/26 05:22:09;;;;;;;21.00;18.83;;;;;;;;;;6139907;23;20407;-93
2023/06/26 05:41:51;;;;;;;20.17;18.07;;;21.10;99.90;;;;;;6123673;23;20496;-94
2023/06/26 05:44:46;;;;;;;22.43;20.33;;;21.10;99.90;;;;;;6112700;23;20441;-94
2023/06/26 05:47:57;;;;;;;19.17;17.57;;;21.10;1.00;;;;;;6111264;23;20493;-94
2023/06/26 05:54:50;;;;;;;19.10;17.30;;;21.20;1.00;;;;;;6113651;23;20443;-94
2023/06/26 07:59:44;;;;;;;13.47;9.63;;;24.70;99.90;;;;;;6132038;23;20429;-89
2023/06/26 08:02:38;;;;;;;10.03;9.23;;;24.70;99.90;;;;;;6134087;23;20413;-90
2023/06/26 08:05:19;;;;;;;9.73;8.83;;;24.70;99.90;;;;;;6132315;23;20516;-88
2023/06/26 09:43:10;;;;;;;7.63;6.97;;;26.70;1.00;;;;;;6155314;23;20428;-91
2023/06/26 09:45:46;;;;;;;6.43;6.00;;;26.70;1.00;;;;;;6155139;23;20429;-92
2023/06/26 09:48:17;;;;;;;6.20;5.70;;;26.70;1.00;;;;;;6146671;23;20425;-93
2023/06/26 09:50:47;;;;;;;6.73;6.20;;;;;;;;;;6136307;23;20863;-91
2023/06/26 09:53:14;;;;;;;6.70;6.10;;;;;;;;;;6138121;23;20409;-92
2023/06/26 09:59:21;;;;;;;6.90;6.37;;;26.90;1.00;;;;;;6162340;23;20454;-92
2023/06/26 10:02:12;;;;;;;8.73;8.03;;;26.90;1.00;;;;;;6155399;23;20464;-92
2023/06/26 10:04:51;;;;;;;6.27;5.77;;;26.90;1.00;;;;;;6179390;23;20423;-92
2023/06/26 10:13:29;;;;;;;7.27;6.60;;;27.10;1.00;;;;;;6172771;23;20419;-93
2023/06/26 10:19:10;;;;;;;6.40;5.90;;;27.30;1.00;;;;;;6161082;23;20816;-92
2023/06/26 10:21:55;;;;;;;8.07;6.13;;;27.30;1.00;;;;;;6171629;23;20408;-91
2023/06/26 10:38:57;;;;;;;6.37;5.87;;;27.40;1.00;;;;;;6150198;23;20461;-92
2023/06/26 10:42:21;;;;;;;;;;;;;;;;;;;;;
2023/06/26 11:19:31;;;;;;;6.50;5.90;;;28.20;1.00;;;;;;6175042;23;20419;-92
2023/06/26 11:22:28;;;;;;;6.63;6.10;;;28.20;1.00;;;;;;6172397;23;20392;-91
2023/06/26 11:25:18;;;;;;;7.33;6.20;;;28.30;1.00;;;;;;6131878;23;20463;-93
2023/06/26 11:28:09;;;;;;;6.00;5.50;;;28.30;1.00;;;;;;6174432;23;20460;-92
2023/06/26 11:34:13;;;;;;;10.23;9.33;;;28.30;1.00;;;;;;6071789;23;20407;-92
2023/06/26 11:36:48;;;;;;;7.87;7.00;;;28.40;1.00;;;;;;6171114;23;20757;-92
2023/06/26 11:39:27;;;;;;;6.60;6.00;;;28.40;1.00;;;;;;6171241;23;20472;-92
2023/06/26 11:41:58;;;;;;;5.90;5.40;;;28.50;1.00;;;;;;6169225;23;20395;-92
2023/06/26 11:44:43;;;;;;;6.20;5.70;;;28.50;11.10;;;;;;6169690;23;20470;-92
2023/06/26 11:47:23;;;;;;;6.60;6.10;;;28.60;1.00;;;;;;6169263;23;20439;-92
2023/06/26 11:49:59;;;;;;;6.77;6.17;;;28.60;1.00;;;;;;6170772;23;20415;-92
2023/06/26 11:52:27;;;;;;;6.70;6.10;;;;;;;;;;6172976;23;20411;-92
2023/06/26 11:55:20;;;;;;;6.67;6.07;;;28.60;1.00;;;;;;6175105;23;20424;-93
2023/06/26 11:57:54;;;;;;;6.30;5.80;;;28.70;1.00;;;;;;6178853;23;20427;-93
2023/06/26 12:00:29;;;;;;;5.80;5.30;;;28.30;1.00;;;;;;6181757;23;20408;-92
2023/06/26 12:03:31;;;;;;;7.40;6.80;;;29.00;1.00;;;;;;6178242;23;20427;-93
2023/06/26 12:06:15;;;;;;;6.97;6.37;;;28.70;1.00;;;;;;6170821;23;20466;-92
2023/06/26 12:08:44;;;;;;;6.30;5.80;;;;;;;;;;6168860;23;20440;-93
2023/06/26 12:11:24;;;;;;;16.77;15.17;;;29.10;1.00;;;;;;6170044;23;20900;-93
2023/06/26 12:14:13;;;;;;;7.80;7.10;;;28.90;1.00;;;;;;6178619;23;20412;-93
2023/06/26 12:16:47;;;;;;;9.00;8.13;;;29.10;1.00;;;;;;6168288;23;20502;-92
2023/06/26 12:19:17;;;;;;;10.80;8.97;;;29.10;1.00;;;;;;6178923;23;20488;-93
2023/06/26 12:24:54;;;;;;;11.33;6.93;;;29.20;1.00;;;;;;6180027;23;20831;-92
2023/06/26 12:27:37;;;;;;;7.53;6.87;;;29.20;1.00;;;;;;6177024;23;20415;-91
2023/06/26 12:30:15;;;;;;;8.50;7.70;;;29.10;1.00;;;;;;6182906;23;20399;-91
2023/06/26 12:32:59;;;;;;;8.40;7.60;;;28.90;1.00;;;;;;6179121;23;20404;-92
2023/06/26 12:35:42;;;;;;;8.23;7.53;;;28.80;1.00;;;;;;6183449;23;20459;-91
2023/06/26 12:38:20;;;;;;;8.63;7.93;;;28.50;1.00;;;;;;6182587;23;20416;-92
2023/06/26 12:41:01;;;;;;;6.40;5.80;;;28.90;1.00;;;;;;6181044;23;20397;-91
2023/06/26 12:43:47;;;;;;;8.17;7.50;;;28.90;1.00;;;;;;6177377;23;20420;-92
2023/06/26 12:46:37;;;;;;;9.17;8.37;;;28.80;1.00;;;;;;6174237;23;20424;-93
2023/06/26 12:49:04;;;;;;;7.17;6.57;;;;;;;;;;6171172;23;20443;-93
2023/06/26 12:51:40;;;;;;;6.67;6.10;;;29.00;1.00;;;;;;6175555;23;20408;-92
2023/06/26 12:54:10;;;;;;;7.23;6.73;;;29.10;1.00;;;;;;6183954;23;20369;-93
2023/06/26 12:56:42;;;;;;;8.23;7.53;;;29.10;1.00;;;;;;6185718;23;20424;-92
2023/06/26 12:59:14;;;;;;;8.10;7.40;;;29.10;1.00;;;;;;6182300;23;20400;-93
2023/06/26 13:01:46;;;;;;;9.27;8.37;;;;;;;;;;6176185;23;20408;-93
2023/06/26 13:04:18;;;;;;;8.80;7.90;;;29.10;1.00;;;;;;6172581;23;20423;-93
2023/06/26 13:06:49;;;;;;;9.47;8.57;;;29.10;1.00;;;;;;6172944;23;20451;-93
2023/06/26 13:09:17;;;;;;;9.07;8.27;;;;;;;;;;6184916;23;20439;-92
2023/06/26 13:15:03;;;;;;;8.13;7.53;;;29.00;1.00;;;;;;6181065;23;20428;-92
2023/06/26 13:17:33;;;;;;;8.27;7.57;;;28.90;1.00;;;;;;6178799;23;20419;-93
2023/06/26 13:20:10;;;;;;;9.97;7.30;;;29.20;1.00;;;;;;6175544;23;20432;-91
2023/06/26 13:23:00;;;;;;;10.53;9.60;;;28.80;1.00;;;;;;6184105;23;20415;-91
2023/06/26 13:25:45;;;;;;;8.90;8.20;;;28.70;1.00;;;;;;6182947;23;20520;-93
2023/06/26 13:28:18;;;;;;;10.50;9.37;;;28.60;1.00;;;;;;6170934;23;20448;-90
2023/06/26 13:30:52;;;;;;;12.13;11.03;;;29.00;1.00;;;;;;6184728;23;20432;-92
2023/06/26 13:33:25;;;;;;;25.63;21.83;;;28.50;1.00;;;;;;6183137;23;20412;-93
2023/06/26 13:36:08;;;;;;;14.83;13.43;;;28.40;1.00;;;;;;6180810;23;20459;-93
2023/06/26 13:38:44;;;;;;;26.43;23.80;;;28.30;1.00;;;;;;6179733;23;20376;-93
2023/06/26 13:41:21;;;;;;;12.83;11.60;;;;;;;;;;6178903;23;20412;-93
2023/06/26 13:44:05;;;;;;;12.70;11.43;;;28.20;1.00;;;;;;6175674;23;20412;-93
2023/06/26 13:46:42;;;;;;;10.27;9.23;;;26.10;1.00;;;;;;6177556;23;20956;-93
2023/06/26 13:49:26;;;;;;;9.27;8.47;;;28.10;1.00;;;;;;6176008;23;20511;-92
2023/06/26 13:51:57;;;;;;;10.37;8.43;;;;;;;;;;6184487;23;20392;-92
2023/06/26 13:54:24;;;;;;;10.43;9.53;;;;;;;;;;6184683;23;20377;-90
2023/06/26 13:57:02;;;;;;;9.90;9.10;;;28.20;1.00;;;;;;6184311;23;20446;-92
2023/06/26 13:59:48;;;;;;;9.03;8.30;;;28.20;1.00;;;;;;6184357;23;20392;-91
2023/06/26 14:02:37;;;;;;;9.03;8.23;;;28.30;1.00;;;;;;6176880;23;20396;-92
2023/06/26 14:05:13;;;;;;;9.57;8.57;;;28.30;1.00;;;;;;6181017;23;20416;-94
2023/06/26 14:07:50;;;;;;;8.90;8.03;;;28.30;1.00;;;;;;6180009;23;20388;-94
2023/06/26 14:10:25;;;;;;;10.37;9.57;;;28.10;1.00;;;;;;6181265;23;20428;-92
2023/06/26 14:19:01;;;;;;;10.17;9.20;;;27.90;1.00;;;;;;6176420;23;20392;-93
2023/06/26 14:21:35;;;;;;;10.40;9.03;;;27.80;1.00;;;;;;6174036;23;20400;-93
2023/06/26 14:24:21;;;;;;;10.20;9.30;;;27.70;1.00;;;;;;6184418;23;20400;-93
2023/06/26 14:26:56;;;;;;;14.73;6.00;;;27.20;1.00;;;;;;6183790;23;20436;-92
2023/06/26 14:29:23;;;;;;;11.70;5.40;;;;;;;;;;6179183;23;20483;-92
2023/06/26 14:31:54;;;;;;;10.80;5.20;;;;;;;;;;6180773;23;20392;-92
2023/06/26 14:34:22;;;;;;;5.67;4.10;;;;;;;;;;6175427;23;20495;-93
2023/06/26 14:36:50;;;;;;;11.70;3.90;;;;;;;;;;6175634;23;20436;-93
2023/06/26 14:39:18;;;;;;;8.47;4.53;;;;;;;;;;6181289;23;20403;-92
2023/06/26 14:41:52;;;;;;;6.43;5.00;;;;;;;;;;6184499;23;20416;-92
2023/06/26 14:44:21;;;;;;;7.37;5.67;;;19.10;99.90;;;;;;6183304;23;20419;-93
2023/06/26 14:46:50;;;;;;;7.07;6.43;;;;;;;;;;6182709;23;20428;-93
2023/06/26 14:52:45;;;;;;;9.50;8.50;;;;;;;;;;6173024;23;20404;-93
2023/06/26 14:55:22;;;;;;;9.90;9.10;;;;;;;;;;6173112;23;20428;-93
2023/06/26 14:57:54;;;;;;;10.00;9.00;;;;;;;;;;6177918;23;20400;-94
2023/06/26 15:00:37;;;;;;;10.27;9.37;;;;;;;;;;6177007;23;20408;-92
2023/06/26 15:03:10;;;;;;;13.10;11.57;;;;;;;;;;6180958;23;20407;-92
2023/06/26 15:05:48;;;;;;;13.73;10.77;;;19.70;99.90;;;;;;6181950;23;20446;-92
2023/06/26 15:11:43;;;;;;;16.10;14.60;;;;;;;;;;6160311;23;20467;-93
2023/06/26 15:15:02;;;;;;;16.40;14.80;;;19.70;99.90;;;;;;6177656;23;20404;-93
2023/06/26 15:17:32;;;;;;;16.03;13.47;;;;;;;;;;6154612;23;20428;-93
2023/06/26 15:20:15;;;;;;;17.93;15.17;;;;;;;;;;6180849;23;20476;-94
2023/06/26 15:22:46;;;;;;;13.03;11.73;;;;;;;;;;6180093;23;20415;-93
2023/06/26 15:25:38;;;;;;;13.60;12.20;;;;;;;;;;6184021;23;20409;-92
2023/06/26 15:34:20;;;;;;;11.03;8.67;;;19.50;99.90;;;;;;6175965;23;20384;-94
2023/06/26 16:09:22;;;;;;;12.10;10.90;;;;;;;;;;6152687;23;20461;-92
2023/06/26 16:17:41;;;;;;;11.40;10.20;;;;;;;;;;6033524;23;20424;-91
2023/06/26 16:22:44;;;;;;;11.67;10.57;;;;;;;;;;6144402;23;20485;-93
2023/06/26 16:25:24;;;;;;;11.00;9.90;;;20.40;99.90;;;;;;6170903;23;20412;-93
2023/06/26 16:31:21;;;;;;;11.40;10.30;;;20.70;99.90;;;;;;6145973;23;20428;-93
2023/06/26 16:33:49;;;;;;;11.97;10.77;;;;;;;;;;6167251;23;20471;-93
2023/06/26 16:36:28;;;;;;;12.27;11.10;;;20.70;99.90;;;;;;6165449;23;20443;-92
2023/06/26 16:38:56;;;;;;;12.27;11.17;;;;;;;;;;6167293;23;20678;-93
2023/06/26 16:41:29;;;;;;;14.50;11.53;;;20.70;99.90;;;;;;6168262;23;20483;-91
2023/06/26 16:43:56;;;;;;;13.57;12.17;;;;;;;;;;6173121;23;20392;-92
2023/06/26 16:46:26;;;;;;;15.73;13.50;;;20.80;99.90;;;;;;6181872;23;20396;-91
2023/06/26 16:48:56;;;;;;;12.80;11.60;;;;;;;;;;6183508;23;20522;-91
2023/06/26 16:51:26;;;;;;;22.43;19.07;;;;;;;;;;6183376;23;20432;-92
2023/06/26 16:53:57;;;;;;;14.20;12.70;;;;;;;;;;6180862;23;20438;-92
2023/06/26 16:56:34;;;;;;;14.03;11.80;;;;;;;;;;6176672;23;20412;-92
2023/06/26 16:59:06;;;;;;;14.93;13.37;;;20.30;99.90;;;;;;6178026;23;20432;-92
2023/06/26 17:01:36;;;;;;;13.30;11.60;;;20.30;99.90;;;;;;6174140;23;20448;-93
2023/06/26 17:04:14;;;;;;;12.90;11.60;;;20.30;99.90;;;;;;6182004;23;20431;-92
2023/06/26 17:06:43;;;;;;;15.27;11.40;;;;;;;;;;6179720;23;20427;-92
2023/06/26 17:09:23;;;;;;;11.90;10.73;;;20.30;99.90;;;;;;6179628;23;20455;-92
2023/06/26 17:12:06;;;;;;;12.00;11.00;;;20.40;99.90;;;;;;6178036;23;20409;-92
2023/06/26 17:14:41;;;;;;;11.23;10.10;;;20.40;99.90;;;;;;6176496;23;20373;-92
2023/06/26 17:17:09;;;;;;;10.73;9.73;;;;;;;;;;6174213;23;20416;-92
2023/06/26 17:19:37;;;;;;;12.43;10.67;;;;;;;;;;6176317;23;20387;-93
2023/06/26 17:22:14;;;;;;;11.73;10.67;;;20.40;99.90;;;;;;6177871;23;20443;-93
2023/06/26 17:27:37;;;;;;;12.73;11.37;;;20.60;99.90;;;;;;6174592;23;20512;-93
2023/06/26 17:30:45;;;;;;;10.87;9.80;;;20.70;99.90;;;;;;6181982;23;20478;-93
2023/06/26 17:33:26;;;;;;;11.57;10.40;;;20.80;99.90;;;;;;6183469;23;20388;-92
2023/06/26 17:36:14;;;;;;;11.27;9.57;;;20.80;99.90;;;;;;6182302;23;20439;-93
2023/06/26 17:38:49;;;;;;;14.17;9.47;;;20.70;99.90;;;;;;6173572;23;20535;-92
2023/06/26 17:44:18;;;;;;;10.33;9.23;;;20.80;99.90;;;;;;6147049;23;20456;-92
2023/06/26 17:46:48;;;;;;;11.03;10.03;;;;;;;;;;6145802;23;20413;-92
2023/06/26 17:49:17;;;;;;;9.87;9.00;;;21.00;99.90;;;;;;6146056;23;20424;-91
2023/06/26 17:51:45;;;;;;;9.80;8.80;;;;;;;;;;6148148;23;20428;-91
2023/06/26 17:54:54;;;;;;;10.30;9.30;;;20.90;99.90;;;;;;6150404;23;20413;-92
2023/06/26 17:58:05;;;;;;;18.60;15.93;;;20.90;14.90;;;;;;6136573;23;20432;-92
2023/06/26 18:10:57;;;;;;;14.20;9.73;;;20.80;1.00;;;;;;6133116;23;20489;-90
2023/06/26 18:13:25;;;;;;;9.40;8.17;;;;;;;;;;6171819;23;20416;-91
2023/06/26 18:15:52;;;;;;;10.00;9.00;;;;;;;;;;6170429;23;20420;-90
2023/06/26 18:18:19;;;;;;;9.57;8.40;;;;;;;;;;6166976;23;20412;-91
2023/06/26 18:20:51;;;;;;;9.70;8.70;;;20.90;1.00;;;;;;6173486;23;20446;-92
2023/06/26 18:23:21;;;;;;;10.53;9.50;;;;;;;;;;6184469;23;20455;-93
2023/06/26 18:25:50;;;;;;;9.90;7.37;;;;;;;;;;6184543;23;20412;-92
2023/06/26 18:28:19;;;;;;;10.63;8.10;;;21.10;1.00;;;;;;6184696;23;20408;-92
2023/06/26 18:30:51;;;;;;;9.07;8.20;;;21.10;1.00;;;;;;6180014;23;20460;-90
2023/06/26 18:33:20;;;;;;;11.50;7.37;;;;;;;;;;6167724;23;20748;-91
2023/06/26 18:35:47;;;;;;;10.10;9.00;;;;;;;;;;6167397;23;20412;-91
2023/06/26 18:38:15;;;;;;;10.67;8.77;;;;;;;;;;6162626;23;20467;-91
2023/06/26 18:40:42;;;;;;;9.37;8.20;;;;;;;;;;6162063;23;20420;-91
2023/06/26 18:43:10;;;;;;;10.43;7.30;;;;;;;;;;6161641;23;20420;-91
2023/06/26 18:45:44;;;;;;;10.63;8.43;;;21.10;99.90;;;;;;6164115;23;20416;-91
2023/06/26 18:48:56;;;;;;;;;;;;;;;;;;;;;
2023/06/26 19:00:57;;;;;;;9.87;8.20;;;20.90;98.60;;;;;;6153778;23;20479;-92
2023/06/26 19:03:35;;;;;;;12.17;9.63;;;21.00;1.00;;;;;;6168181;23;20871;-92
2023/06/26 19:09:03;;;;;;;10.13;7.40;;;21.00;1.00;;;;;;6166873;23;20435;-92
2023/06/26 19:11:40;;;;;;;9.30;7.93;;;;;;;;;;6171442;23;20487;-92
2023/06/26 19:17:20;;;;;;;11.23;8.23;;;20.90;99.90;;;;;;6183542;23;20451;-92
2023/06/26 19:19:58;;;;;;;9.67;8.27;;;20.80;1.00;;;;;;6177749;23;20516;-92
2023/06/26 19:22:27;;;;;;;7.73;6.43;;;20.80;1.00;;;;;;6166788;23;20412;-91
2023/06/26 19:24:54;;;;;;;9.70;8.73;;;;;;;;;;6165140;23;20761;-91
2023/06/26 19:27:22;;;;;;;10.70;8.03;;;;;;;;;;6163687;23;20821;-91
2023/06/26 19:29:49;;;;;;;9.70;6.73;;;;;;;;;;6164406;23;20448;-90
2023/06/26 19:32:18;;;;;;;8.67;7.30;;;20.80;1.00;;;;;;6161146;23;20432;-91
2023/06/26 19:34:45;;;;;;;8.33;5.80;;;;;;;;;;6170880;23;20392;-90
2023/06/26 19:37:19;;;;;;;6.27;5.67;;;20.70;19.70;;;;;;6172855;23;20420;-90
2023/06/26 19:39:46;;;;;;;9.73;5.33;;;;;;;;;;6165404;23;20463;-91
2023/06/26 19:42:21;;;;;;;6.47;4.83;;;20.60;99.90;;;;;;6167252;23;20401;-91
2023/06/26 19:44:52;;;;;;;7.40;4.80;;;;;;;;;;6165349;23;20424;-90
2023/06/26 19:47:31;;;;;;;5.10;4.27;;;20.60;1.00;;;;;;6164542;23;20373;-89
2023/06/26 19:49:59;;;;;;;4.10;3.70;;;;;;;;;;6163498;23;20454;-90
2023/06/26 19:52:31;;;;;;;4.80;4.30;;;;;;;;;;6171936;23;20473;-91
2023/06/26 19:54:58;;;;;;;5.60;4.07;;;;;;;;;;6177321;23;20376;-92
2023/06/26 19:57:26;;;;;;;6.20;4.07;;;;;;;;;;6183405;23;20388;-92
2023/06/26 19:59:55;;;;;;;5.47;4.03;;;;;;;;;;6183597;23;20513;-91
2023/06/26 20:02:26;;;;;;;8.50;3.60;;;20.40;1.00;;;;;;6183085;23;20381;-91
2023/06/26 20:05:01;;;;;;;3.93;2.93;;;20.40;1.00;;;;;;6176372;23;20900;-91
2023/06/26 20:07:29;;;;;;;7.33;3.83;;;;;;;;;;6168386;23;20400;-91
2023/06/26 20:09:57;;;;;;;5.60;3.67;;;;;;;;;;6166794;23;20452;-90
2023/06/26 20:12:26;;;;;;;3.67;3.33;;;20.40;99.90;;;;;;6175692;23;20389;-93
2023/06/26 20:14:55;;;;;;;5.00;3.00;;;;;;;;;;6179281;23;20476;-90
2023/06/26 20:17:30;;;;;;;3.03;2.83;;;20.30;1.00;;;;;;6183033;23;20400;-89
2023/06/26 20:20:00;;;;;;;4.73;3.07;;;20.20;1.00;;;;;;6181457;23;20594;-90
2023/06/26 20:22:32;;;;;;;2.60;2.40;;;22.70;1.00;;;;;;6167371;23;20483;-90
2023/06/26 20:25:04;;;;;;;4.43;3.10;;;;;;;;;;6169338;23;20393;-90
2023/06/26 20:27:34;;;;;;;4.07;3.67;;;;;;;;;;6169820;23;20373;-91
2023/06/26 20:30:02;;;;;;;5.10;2.10;;;;;;;;;;6165576;23;20451;-90
2023/06/26 20:32:38;;;;;;;4.23;3.20;;;20.10;1.00;;;;;;6168212;23;20409;-90
2023/06/26 20:35:06;;;;;;;3.03;2.73;;;;;;;;;;6177443;23;20435;-90
2023/06/26 20:37:33;;;;;;;2.60;2.40;;;;;;;;;;6178095;23;20408;-90
2023/06/26 20:40:01;;;;;;;3.03;2.83;;;;;;;;;;6175164;23;20416;-90
2023/06/26 20:42:32;;;;;;;5.77;2.40;;;20.10;1.00;;;;;;6167830;23;20420;-89
2023/06/26 20:45:00;;;;;;;4.20;2.60;;;;;;;;;;6165915;23;20424;-91
2023/06/26 20:47:33;;;;;;;3.47;2.30;;;19.70;1.00;;;;;;6165947;23;20396;-90
2023/06/26 20:50:03;;;;;;;2.87;2.37;;;18.80;1.00;;;;;;6167304;23;20448;-90
2023/06/26 20:52:33;;;;;;;2.77;2.33;;;19.90;1.00;;;;;;6182218;23;20405;-90
2023/06/26 20:55:01;;;;;;;7.50;3.40;;;20.10;8.20;;;;;;6183901;23;20377;-90
2023/06/26 20:57:44;;;;;;;3.13;2.83;;;20.00;1.00;;;;;;6183685;23;20393;-93
2023/06/26 21:00:20;;;;;;;2.60;2.40;;;;;;;;;;6183621;23;20422;-93
2023/06/26 21:08:40;;;;;;;5.50;2.87;;;20.00;1.00;;;;;;6177715;23;20952;-90
2023/06/26 21:11:30;;;;;;;4.43;2.83;;;20.00;1.00;;;;;;6164215;23;20451;-90
2023/06/26 21:17:14;;;;;;;8.63;3.10;;;19.90;1.00;;;;;;6155579;23;20424;-90
2023/06/26 21:20:00;;;;;;;4.37;2.77;;;19.80;1.00;;;;;;6161870;23;20440;-90
2023/06/26 21:23:00;;;;;;;6.43;3.27;;;19.80;1.00;;;;;;6162810;23;20404;-91
2023/06/26 21:26:14;;;;;;;4.70;2.77;;;19.90;1.00;;;;;;6164205;23;20385;-90
2023/06/26 21:35:02;;;;;;;5.70;2.70;;;19.80;1.00;;;;;;6152377;23;20424;-91
2023/06/26 21:40:56;;;;;;;5.30;2.83;;;19.70;1.00;;;;;;6176126;23;20487;-91
2023/06/26 21:43:53;;;;;;;4.07;3.00;;;19.60;1.00;;;;;;6148448;23;20494;-91
2023/06/26 21:46:55;;;;;;;2.67;2.47;;;19.60;1.00;;;;;;6182583;23;20412;-91
2023/06/26 21:55:49;;;;;;;5.70;2.30;;;19.40;1.00;;;;;;6108621;23;20411;-91
2023/06/26 21:58:22;;;;;;;6.30;3.03;;;;;;;;;;6162340;23;20404;-90
2023/06/26 22:00:59;;;;;;;2.67;2.00;;;19.30;1.00;;;;;;6162316;23;20455;-91
2023/06/26 22:06:40;;;;;;;2.83;2.00;;;;;;;;;;6163901;23;20419;-90
2023/06/26 22:09:38;;;;;;;9.13;2.67;;;19.30;1.00;;;;;;6162579;23;20419;-91
2023/06/26 22:12:15;;;;;;;2.67;2.10;;;19.00;1.00;;;;;;6152450;23;20431;-91
2023/06/26 22:14:46;;;;;;;2.30;1.53;;;;;;;;;;6161727;23;20412;-90
2023/06/26 22:17:19;;;;;;;2.73;2.47;;;;;;;;;;6161117;23;20442;-90
2023/06/26 22:19:50;;;;;;;4.33;2.20;;;;;;;;;;6162087;23;20436;-90
2023/06/26 22:25:18;;;;;;;6.70;2.93;;;;;;;;;;6145523;23;20405;-92
2023/06/26 22:28:01;;;;;;;2.93;2.73;;;19.10;1.00;;;;;;6184899;23;20428;-91
2023/06/26 22:30:48;;;;;;;3.00;2.40;;;18.80;1.00;;;;;;6184752;23;20435;-93
2023/06/26 22:33:36;;;;;;;3.37;2.00;;;19.10;1.00;;;;;;6171790;23;20928;-90
2023/06/26 22:36:18;;;;;;;3.03;2.73;;;19.10;1.00;;;;;;6163758;23;20436;-90
2023/06/26 22:39:04;;;;;;;4.70;2.20;;;19.10;1.00;;;;;;6167557;23;20389;-90
2023/06/26 22:41:40;;;;;;;4.53;2.57;;;;;;;;;;6177954;23;20467;-90
2023/06/26 22:44:11;;;;;;;4.50;2.20;;;;;;;;;;6182475;23;20420;-91
2023/06/26 22:50:11;;;;;;;2.63;2.43;;;18.80;1.00;;;;;;6161760;23;20420;-91
2023/06/26 22:52:47;;;;;;;3.17;2.70;;;;;;;;;;6164501;23;20515;-91
2023/06/26 22:55:21;;;;;;;3.10;2.90;;;;;;;;;;6161990;23;20431;-91
2023/06/26 22:58:01;;;;;;;2.60;2.23;;;18.80;1.00;;;;;;6181900;23;20415;-91
2023/06/26 23:00:31;;;;;;;3.70;2.73;;;;;;;;;;6183992;23;20496;-92
2023/06/26 23:03:03;;;;;;;8.40;2.80;;;;;;;;;;6183106;23;20416;-91
2023/06/26 23:05:37;;;;;;;4.10;2.30;;;;;;;;;;6179306;23;20443;-91
2023/06/26 23:08:06;;;;;;;3.50;2.10;;;;;;;;;;6177637;23;20418;-91
2023/06/26 23:10:51;;;;;;;3.07;2.73;;;;;;;;;;6181089;23;20464;-91
2023/06/26 23:13:36;;;;;;;6.47;2.23;;;18.40;1.00;;;;;;6172672;23;20435;-91
2023/06/26 23:16:15;;;;;;;4.40;2.53;;;18.40;25.90;;;;;;6174720;23;20487;-91
2023/06/26 23:21:48;;;;;;;2.73;2.40;;;18.50;99.90;;;;;;6165900;23;20428;-91
2023/06/26 23:24:21;;;;;;;5.50;2.63;;;;;;;;;;6164299;23;20933;-91
2023/06/26 23:27:12;;;;;;;3.77;2.30;;;18.30;99.90;;;;;;6161032;23;20423;-91
2023/06/26 23:30:02;;;;;;;2.70;2.50;;;;;;;;;;6161077;23;20415;-91
2023/06/26 23:32:43;;;;;;;3.23;2.93;;;;;;;;;;6162202;23;20405;-90
2023/06/26 23:35:37;;;;;;;4.50;2.47;;;18.20;1.00;;;;;;6161313;23;20416;-91
2023/06/26 23:41:51;;;;;;;3.53;2.67;;;18.30;99.90;;;;;;6083260;23;20451;-90
2023/06/26 23:53:21;;;;;;;6.70;2.80;;;18.20;99.90;;;;;;6172617;23;20443;-91
2023/06/26 23:58:47;;;;;;;7.30;3.00;;;18.00;99.90;;;;;;6131753;23;20416;-91
