Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:35;;;;;;;0.47;0.30;;;13.70;66.40;;;;;;6335747;22;20003;-72
2022/07/06 00:03:01;;;;;;;0.32;0.30;;;13.70;66.50;;;;;;6336255;22;20064;-72
2022/07/06 00:05:27;;;;;;;1.75;0.50;;;13.70;66.60;;;;;;6280094;22;20012;-72
2022/07/06 00:07:53;;;;;;;0.60;0.40;;;13.70;66.60;;;;;;6335784;22;20015;-72
2022/07/06 00:10:18;;;;;;;0.40;0.30;;;13.60;66.70;;;;;;6336484;22;20018;-72
2022/07/06 00:12:44;;;;;;;0.30;0.30;;;13.60;66.70;;;;;;6336566;22;20014;-72
2022/07/06 00:15:10;;;;;;;0.50;0.38;;;13.60;66.80;;;;;;6307761;22;20015;-72
2022/07/06 00:17:35;;;;;;;0.45;0.40;;;13.70;67.00;;;;;;6335179;22;20063;-72
2022/07/06 00:20:01;;;;;;;0.80;0.30;;;13.60;66.90;;;;;;6335298;22;20010;-72
2022/07/06 00:22:27;;;;;;;0.20;0.20;;;13.60;67.00;;;;;;6308695;22;20010;-72
2022/07/06 00:24:53;;;;;;;0.30;0.30;;;13.50;67.00;;;;;;6335822;22;20384;-71
2022/07/06 00:27:18;;;;;;;0.40;0.40;;;13.50;67.00;;;;;;6336187;22;20472;-72
2022/07/06 00:29:44;;;;;;;0.35;0.30;;;13.50;67.10;;;;;;6335984;22;20041;-72
2022/07/06 00:32:11;;;;;;;0.60;0.35;;;13.40;67.20;;;;;;6335602;22;20085;-73
2022/07/06 00:34:39;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;6306934;22;20081;-72
2022/07/06 00:37:06;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;6335646;22;20441;-72
2022/07/06 00:39:33;;;;;;;0.28;0.28;;;13.40;67.50;;;;;;6336313;22;20002;-72
2022/07/06 00:41:59;;;;;;;0.73;0.30;;;13.30;67.60;;;;;;6308124;22;20006;-72
2022/07/06 00:44:25;;;;;;;0.35;0.32;;;13.30;67.70;;;;;;6308990;22;20426;-72
2022/07/06 00:46:50;;;;;;;0.52;0.25;;;13.30;68.40;;;;;;6335298;22;19999;-71
2022/07/06 00:52:02;;;;;;;0.40;0.25;;;13.30;67.90;;;;;;6312430;22;20021;-72
2022/07/06 00:54:32;;;;;;;0.30;0.30;;;13.20;67.90;;;;;;6307567;22;20014;-72
2022/07/06 00:56:58;;;;;;;0.20;0.20;;;13.30;68.00;;;;;;6335147;22;20010;-71
2022/07/06 00:59:24;;;;;;;0.85;0.30;;;13.20;68.00;;;;;;6335793;22;20375;-71
2022/07/06 01:01:50;;;;;;;0.65;0.35;;;13.20;68.10;;;;;;6335566;22;20009;-71
2022/07/06 01:04:16;;;;;;;0.20;0.20;;;13.20;68.20;;;;;;6335283;22;20089;-71
2022/07/06 01:06:45;;;;;;;0.30;0.30;;;13.20;68.20;;;;;;6307496;22;20029;-71
2022/07/06 01:09:11;;;;;;;0.20;0.20;;;13.20;68.30;;;;;;6335378;22;20453;-71
2022/07/06 01:11:37;;;;;;;0.30;0.30;;;13.10;68.30;;;;;;6282214;22;20007;-71
2022/07/06 01:14:03;;;;;;;0.28;0.20;;;13.10;68.30;;;;;;6335395;22;20060;-72
2022/07/06 01:16:29;;;;;;;0.45;0.20;;;13.20;68.50;;;;;;6335448;22;20015;-72
2022/07/06 01:18:55;;;;;;;0.25;0.25;;;13.10;68.50;;;;;;6335334;22;20013;-72
2022/07/06 01:21:21;;;;;;;0.30;0.30;;;13.10;68.50;;;;;;6335480;22;20373;-72
2022/07/06 01:23:47;;;;;;;1.65;0.30;;;13.10;68.60;;;;;;6307669;22;20335;-71
2022/07/06 01:26:18;;;;;;;0.30;0.30;;;13.10;68.60;;;;;;6308041;22;20019;-72
2022/07/06 01:28:45;;;;;;;0.52;0.22;;;13.10;68.70;;;;;;6335124;22;20015;-72
2022/07/06 01:31:17;;;;;;;0.28;0.28;;;13.00;68.70;;;;;;6335801;22;20007;-72
2022/07/06 01:33:44;;;;;;;0.20;0.20;;;13.10;68.90;;;;;;6336995;22;20002;-71
2022/07/06 01:36:10;;;;;;;0.63;0.40;;;13.00;68.90;;;;;;6309067;22;20419;-72
2022/07/06 01:38:51;;;;;;;0.30;0.30;;;13.00;69.00;;;;;;6308749;22;20006;-71
2022/07/06 01:41:18;;;;;;;0.15;0.15;;;13.00;69.20;;;;;;6308460;22;20445;-71
2022/07/06 01:43:44;;;;;;;0.20;0.20;;;13.00;69.10;;;;;;6336419;22;20002;-72
2022/07/06 01:46:11;;;;;;;0.30;0.30;;;12.90;69.20;;;;;;6336462;22;20006;-72
2022/07/06 01:48:37;;;;;;;0.35;0.17;;;12.90;69.30;;;;;;6336545;22;20011;-72
2022/07/06 01:51:03;;;;;;;0.20;0.20;;;12.90;69.40;;;;;;6336532;22;20030;-72
2022/07/06 01:53:29;;;;;;;0.22;0.22;;;12.90;69.50;;;;;;6308983;22;20011;-72
2022/07/06 01:55:55;;;;;;;0.20;0.20;;;12.90;69.50;;;;;;6336322;22;20010;-72
2022/07/06 01:58:21;;;;;;;0.43;0.20;;;12.90;69.60;;;;;;6336313;22;21090;-72
2022/07/06 02:00:47;;;;;;;0.10;0.10;;;12.80;69.60;;;;;;6307834;22;20021;-72
2022/07/06 02:03:13;;;;;;;0.10;0.10;;;12.80;69.70;;;;;;6282588;22;20074;-72
2022/07/06 02:05:39;;;;;;;0.10;0.10;;;12.80;69.70;;;;;;6308610;22;20035;-72
2022/07/06 02:08:06;;;;;;;0.20;0.20;;;12.80;69.80;;;;;;6336169;22;20013;-71
2022/07/06 02:10:32;;;;;;;0.25;0.22;;;12.70;69.90;;;;;;6336214;22;20002;-72
2022/07/06 02:12:59;;;;;;;0.20;0.20;;;12.80;69.90;;;;;;6309374;22;20006;-72
2022/07/06 02:15:24;;;;;;;0.63;0.30;;;12.80;70.00;;;;;;6280371;22;20017;-71
2022/07/06 02:17:50;;;;;;;0.20;0.20;;;12.80;70.00;;;;;;6336483;22;20077;-72
2022/07/06 02:20:16;;;;;;;0.20;0.20;;;12.70;70.10;;;;;;6336265;22;20002;-72
2022/07/06 02:22:41;;;;;;;0.25;0.20;;;12.70;70.20;;;;;;6337215;22;20010;-72
2022/07/06 02:25:08;;;;;;;0.38;0.30;;;12.70;70.30;;;;;;6336117;22;20011;-72
2022/07/06 02:27:34;;;;;;;0.20;0.20;;;12.70;71.00;;;;;;6308590;22;20423;-72
2022/07/06 02:29:59;;;;;;;0.30;0.20;;;12.60;70.40;;;;;;6336324;22;19999;-72
2022/07/06 02:32:25;;;;;;;0.17;0.17;;;12.70;70.50;;;;;;6336325;22;20003;-72
2022/07/06 02:34:52;;;;;;;0.43;0.30;;;12.60;70.50;;;;;;6308606;22;20015;-72
2022/07/06 02:37:18;;;;;;;0.30;0.30;;;12.60;70.70;;;;;;6336120;22;20007;-72
2022/07/06 02:39:44;;;;;;;0.55;0.30;;;12.60;70.80;;;;;;6336264;22;20003;-72
2022/07/06 02:42:10;;;;;;;0.20;0.20;;;12.50;70.80;;;;;;6336684;22;20014;-72
2022/07/06 02:44:36;;;;;;;0.75;0.30;;;12.50;70.90;;;;;;6308094;22;20327;-72
2022/07/06 02:47:02;;;;;;;0.20;0.20;;;12.50;71.00;;;;;;6336435;22;20011;-72
2022/07/06 02:49:28;;;;;;;0.20;0.20;;;12.50;71.00;;;;;;6305558;22;20466;-72
2022/07/06 02:51:53;;;;;;;0.22;0.22;;;12.50;71.10;;;;;;6336330;22;20080;-72
2022/07/06 02:54:19;;;;;;;0.22;0.22;;;12.40;71.10;;;;;;6336038;22;20407;-72
2022/07/06 02:56:50;;;;;;;0.32;0.30;;;12.40;71.20;;;;;;6306829;22;20011;-72
2022/07/06 02:59:16;;;;;;;0.28;0.28;;;12.50;71.20;;;;;;6308750;22;20003;-72
2022/07/06 03:01:42;;;;;;;0.20;0.20;;;12.40;71.30;;;;;;6282517;22;20537;-72
2022/07/06 03:04:08;;;;;;;0.40;0.40;;;12.30;71.30;;;;;;6336500;22;20036;-72
2022/07/06 03:06:34;;;;;;;0.20;0.20;;;12.40;71.30;;;;;;6335998;22;20007;-72
2022/07/06 03:09:00;;;;;;;0.30;0.30;;;12.40;71.30;;;;;;6336602;22;20371;-72
2022/07/06 03:11:26;;;;;;;0.20;0.20;;;12.40;71.40;;;;;;6336029;22;20003;-72
2022/07/06 03:13:52;;;;;;;0.20;0.20;;;12.40;71.40;;;;;;6335753;22;20003;-72
2022/07/06 03:16:17;;;;;;;0.25;0.25;;;12.30;71.40;;;;;;6335938;22;20506;-72
2022/07/06 03:18:43;;;;;;;0.35;0.20;;;12.40;71.50;;;;;;6336524;22;20442;-72
2022/07/06 03:21:10;;;;;;;1.80;0.25;;;12.30;71.50;;;;;;6307260;22;19999;-72
2022/07/06 03:23:35;;;;;;;0.47;0.30;;;12.30;71.60;;;;;;6336340;22;19999;-72
2022/07/06 03:26:01;;;;;;;1.23;0.35;;;12.30;71.60;;;;;;6283569;22;20033;-72
2022/07/06 03:28:27;;;;;;;0.20;0.20;;;12.30;71.70;;;;;;6336430;22;20315;-71
2022/07/06 03:30:52;;;;;;;0.20;0.20;;;12.40;71.80;;;;;;6335563;22;20098;-72
2022/07/06 03:33:20;;;;;;;0.30;0.20;;;12.30;71.70;;;;;;6308404;22;20090;-72
2022/07/06 03:35:46;;;;;;;0.17;0.17;;;12.40;71.80;;;;;;6336385;22;20304;-72
2022/07/06 03:38:12;;;;;;;0.20;0.20;;;12.20;71.70;;;;;;6335750;22;20018;-72
2022/07/06 03:40:37;;;;;;;0.10;0.10;;;12.40;71.70;;;;;;6335890;22;20052;-72
2022/07/06 03:43:03;;;;;;;0.10;0.10;;;12.40;71.70;;;;;;6308406;22;20056;-72
2022/07/06 03:45:29;;;;;;;0.30;0.30;;;12.50;71.60;;;;;;6336407;22;20371;-72
2022/07/06 03:47:54;;;;;;;0.13;0.13;;;12.50;71.50;;;;;;6336281;22;20002;-72
2022/07/06 03:50:20;;;;;;;0.20;0.20;;;12.50;71.50;;;;;;6336146;22;20013;-72
2022/07/06 03:52:46;;;;;;;0.20;0.20;;;12.60;71.50;;;;;;6335750;22;20011;-72
2022/07/06 03:55:12;;;;;;;0.20;0.20;;;12.60;71.50;;;;;;6335686;22;20007;-72
2022/07/06 03:57:40;;;;;;;0.20;0.20;;;12.60;71.50;;;;;;6335905;22;20052;-72
2022/07/06 04:00:07;;;;;;;0.22;0.20;;;12.70;71.60;;;;;;6308935;22;19999;-72
2022/07/06 04:02:32;;;;;;;0.20;0.20;;;12.70;71.60;;;;;;6308402;22;20017;-72
2022/07/06 04:04:58;;;;;;;0.85;0.40;;;12.80;71.60;;;;;;6307303;22;20074;-72
2022/07/06 04:07:25;;;;;;;0.20;0.20;;;12.80;71.50;;;;;;6336589;22;20006;-72
2022/07/06 04:09:50;;;;;;;0.20;0.20;;;12.90;71.60;;;;;;6336164;22;20006;-72
2022/07/06 04:12:16;;;;;;;0.10;0.10;;;12.90;71.50;;;;;;6335880;22;20014;-71
2022/07/06 04:14:42;;;;;;;0.17;0.17;;;12.90;71.50;;;;;;6336631;22;20126;-71
2022/07/06 04:19:48;;;;;;;0.28;0.25;;;13.00;71.50;;;;;;6336033;22;20011;-72
2022/07/06 04:22:14;;;;;;;0.28;0.28;;;13.00;71.50;;;;;;6335769;22;20089;-72
2022/07/06 04:24:40;;;;;;;0.30;0.30;;;13.00;71.50;;;;;;6337056;22;20419;-72
2022/07/06 04:27:05;;;;;;;0.20;0.20;;;13.00;71.50;;;;;;6335742;22;20021;-74
2022/07/06 04:29:31;;;;;;;0.30;0.30;;;13.10;71.60;;;;;;6280954;22;20466;-71
2022/07/06 04:31:57;;;;;;;0.45;0.30;;;13.10;71.80;;;;;;6306173;22;20011;-71
2022/07/06 04:34:22;;;;;;;0.17;0.17;;;13.10;71.80;;;;;;6336236;22;20308;-71
2022/07/06 04:36:48;;;;;;;0.22;0.22;;;13.10;71.80;;;;;;6308261;22;20015;-73
2022/07/06 04:39:13;;;;;;;0.30;0.30;;;13.10;71.80;;;;;;6335682;22;20007;-72
2022/07/06 04:41:39;;;;;;;0.15;0.15;;;13.00;71.80;;;;;;6308481;22;20304;-72
2022/07/06 04:44:05;;;;;;;0.43;0.20;;;13.10;72.00;;;;;;6335808;22;20002;-72
2022/07/06 04:46:30;;;;;;;0.45;0.30;;;13.00;72.10;;;;;;6335674;22;20003;-72
2022/07/06 04:48:56;;;;;;;0.20;0.20;;;13.00;72.20;;;;;;6336215;22;20060;-72
2022/07/06 04:51:22;;;;;;;0.20;0.20;;;13.00;72.20;;;;;;6335532;22;20344;-72
2022/07/06 04:53:48;;;;;;;0.30;0.30;;;13.00;72.30;;;;;;6335810;22;20003;-72
2022/07/06 04:56:13;;;;;;;0.40;0.30;;;13.00;72.40;;;;;;6308383;22;20076;-72
2022/07/06 04:58:40;;;;;;;0.20;0.20;;;13.00;72.50;;;;;;6335447;22;20110;-72
2022/07/06 05:01:06;;;;;;;0.20;0.20;;;13.00;72.50;;;;;;6336149;22;20007;-74
2022/07/06 05:03:35;;;;;;;0.22;0.20;;;13.00;72.50;;;;;;6335572;22;20072;-72
2022/07/06 05:06:00;;;;;;;0.50;0.35;;;13.10;72.60;;;;;;6335321;22;20029;-72
2022/07/06 05:08:26;;;;;;;0.30;0.30;;;13.10;73.10;;;;;;6336965;22;19998;-72
2022/07/06 05:10:52;;;;;;;0.38;0.28;;;13.20;72.50;;;;;;6336972;22;20093;-72
2022/07/06 05:13:18;;;;;;;0.35;0.32;;;13.30;72.40;;;;;;6309639;22;20022;-72
2022/07/06 05:15:44;;;;;;;0.30;0.30;;;13.40;72.20;;;;;;6336772;22;20337;-72
2022/07/06 05:18:10;;;;;;;0.77;0.40;;;13.50;72.00;;;;;;6336771;22;20090;-72
2022/07/06 05:20:35;;;;;;;0.40;0.32;;;13.70;71.80;;;;;;6336654;22;20003;-72
2022/07/06 05:23:01;;;;;;;0.20;0.20;;;13.70;71.60;;;;;;6337239;22;20007;-72
2022/07/06 05:25:28;;;;;;;0.30;0.30;;;13.90;71.40;;;;;;6309382;22;20006;-72
2022/07/06 05:27:53;;;;;;;0.20;0.20;;;13.90;71.40;;;;;;6309192;22;20042;-72
2022/07/06 05:30:20;;;;;;;0.30;0.30;;;14.00;71.30;;;;;;6336443;22;20056;-72
2022/07/06 05:32:46;;;;;;;0.77;0.30;;;14.10;71.10;;;;;;6306808;22;20015;-72
2022/07/06 05:35:12;;;;;;;0.20;0.20;;;14.20;71.20;;;;;;6309061;22;20385;-72
2022/07/06 05:37:37;;;;;;;0.32;0.20;;;14.20;71.20;;;;;;6336529;22;20018;-72
2022/07/06 05:40:04;;;;;;;0.32;0.32;;;14.30;71.10;;;;;;6337052;22;20006;-72
2022/07/06 05:42:29;;;;;;;0.50;0.30;;;14.40;71.10;;;;;;6336716;22;20312;-72
2022/07/06 05:44:56;;;;;;;0.20;0.20;;;14.40;71.20;;;;;;6336656;22;20017;-72
2022/07/06 05:50:14;;;;;;;0.30;0.28;;;14.50;72.00;;;;;;6336399;22;20018;-72
2022/07/06 05:52:44;;;;;;;0.20;0.20;;;14.60;71.40;;;;;;6308350;22;20517;-72
2022/07/06 05:55:12;;;;;;;0.55;0.30;;;14.70;71.40;;;;;;6336577;22;20015;-72
2022/07/06 05:57:39;;;;;;;0.20;0.20;;;14.80;71.30;;;;;;6308671;22;20009;-72
2022/07/06 06:00:06;;;;;;;0.10;0.10;;;15.00;71.10;;;;;;6336813;22;20097;-72
2022/07/06 06:02:42;;;;;;;0.20;0.20;;;15.00;70.90;;;;;;6336484;22;20010;-72
2022/07/06 06:05:09;;;;;;;0.57;0.30;;;15.10;70.90;;;;;;6333355;22;20006;-72
2022/07/06 06:07:38;;;;;;;0.30;0.20;;;15.10;70.80;;;;;;6337387;22;20010;-72
2022/07/06 06:10:08;;;;;;;0.32;0.20;;;15.30;70.80;;;;;;6337138;22;20017;-72
2022/07/06 06:12:34;;;;;;;1.92;0.38;;;15.50;70.70;;;;;;6306649;22;20014;-72
2022/07/06 06:15:01;;;;;;;0.30;0.30;;;15.50;70.40;;;;;;6308812;22;20067;-72
2022/07/06 06:17:27;;;;;;;0.30;0.30;;;15.60;70.20;;;;;;6309214;22;20438;-72
2022/07/06 06:19:52;;;;;;;0.63;0.20;;;15.70;70.10;;;;;;6335733;22;20007;-72
2022/07/06 06:22:18;;;;;;;0.20;0.20;;;15.70;70.00;;;;;;6336317;22;20013;-72
2022/07/06 06:24:44;;;;;;;0.22;0.20;;;15.70;70.10;;;;;;6335943;22;20037;-72
2022/07/06 06:27:10;;;;;;;0.50;0.30;;;15.70;70.10;;;;;;6306928;22;20011;-72
2022/07/06 06:29:36;;;;;;;0.20;0.20;;;15.80;70.20;;;;;;6336718;22;20056;-72
2022/07/06 06:32:01;;;;;;;0.68;0.30;;;15.90;70.10;;;;;;6309546;22;20094;-72
2022/07/06 06:34:27;;;;;;;0.20;0.20;;;16.00;69.80;;;;;;6283304;22;20071;-72
2022/07/06 06:36:53;;;;;;;0.25;0.25;;;16.20;69.60;;;;;;6336754;22;20007;-72
2022/07/06 06:39:19;;;;;;;0.28;0.28;;;16.30;69.40;;;;;;6336540;22;20308;-72
2022/07/06 06:41:44;;;;;;;0.28;0.25;;;16.40;69.20;;;;;;6309423;22;20019;-72
2022/07/06 06:44:10;;;;;;;0.47;0.32;;;16.50;69.00;;;;;;6336515;22;20002;-72
2022/07/06 06:46:36;;;;;;;0.28;0.28;;;16.70;68.80;;;;;;6309369;22;20002;-72
2022/07/06 06:49:02;;;;;;;1.33;0.40;;;16.70;69.20;;;;;;6336310;22;20022;-72
2022/07/06 06:52:00;;;;;;;1.17;0.20;;;16.80;68.60;;;;;;6308635;22;20026;-72
2022/07/06 06:54:26;;;;;;;0.32;0.20;;;16.90;68.50;;;;;;6336133;22;20007;-72
2022/07/06 06:56:52;;;;;;;0.30;0.20;;;17.00;68.20;;;;;;6254248;22;20008;-72
2022/07/06 06:59:21;;;;;;;0.20;0.20;;;17.20;68.20;;;;;;6336607;22;20030;-74
2022/07/06 07:01:47;;;;;;;0.30;0.30;;;17.20;68.00;;;;;;6283555;22;20014;-72
2022/07/06 07:04:16;;;;;;;0.30;0.30;;;17.30;67.80;;;;;;6281662;22;20006;-72
2022/07/06 07:06:42;;;;;;;0.85;0.32;;;17.30;67.90;;;;;;6310282;22;20007;-71
2022/07/06 07:09:07;;;;;;;0.20;0.20;;;17.30;68.00;;;;;;6337461;22;20006;-71
2022/07/06 07:11:33;;;;;;;0.20;0.20;;;17.30;67.90;;;;;;6309224;22;20011;-71
2022/07/06 07:14:00;;;;;;;0.22;0.22;;;17.40;67.90;;;;;;6281793;22;20446;-71
2022/07/06 07:16:26;;;;;;;0.52;0.30;;;17.60;67.80;;;;;;6309653;22;20002;-71
2022/07/06 07:18:52;;;;;;;0.65;0.22;;;17.80;67.50;;;;;;6336969;22;20431;-71
2022/07/06 07:21:18;;;;;;;0.28;0.20;;;18.10;67.20;;;;;;6337769;22;20013;-71
2022/07/06 07:23:44;;;;;;;0.25;0.25;;;18.40;66.90;;;;;;6336756;22;20060;-71
2022/07/06 07:26:10;;;;;;;0.95;0.28;;;18.50;66.40;;;;;;6258357;22;20011;-71
2022/07/06 07:28:36;;;;;;;0.25;0.25;;;18.50;66.10;;;;;;6308666;22;20022;-71
2022/07/06 07:31:02;;;;;;;0.95;0.40;;;18.50;66.20;;;;;;6335651;22;20376;-71
2022/07/06 07:33:27;;;;;;;0.55;0.20;;;18.30;66.70;;;;;;6308680;22;20015;-72
2022/07/06 07:35:53;;;;;;;0.30;0.30;;;18.30;67.00;;;;;;6336065;22;20093;-72
2022/07/06 07:38:19;;;;;;;0.20;0.20;;;18.50;66.80;;;;;;6335858;22;20003;-72
2022/07/06 07:40:44;;;;;;;0.10;0.10;;;18.60;66.80;;;;;;6336896;22;20437;-71
2022/07/06 07:43:10;;;;;;;0.77;0.20;;;18.80;66.60;;;;;;6335901;22;20447;-72
2022/07/06 07:45:36;;;;;;;0.35;0.20;;;19.10;66.30;;;;;;6335730;22;20015;-72
2022/07/06 07:48:05;;;;;;;0.45;0.20;;;19.30;65.80;;;;;;6308516;22;20410;-73
2022/07/06 07:50:31;;;;;;;0.47;0.32;;;19.50;65.50;;;;;;6281041;22;20007;-72
2022/07/06 07:52:56;;;;;;;2.58;0.40;;;19.70;65.10;;;;;;6308535;22;20346;-71
2022/07/06 07:55:22;;;;;;;0.35;0.30;;;19.60;64.60;;;;;;6281433;22;20052;-72
2022/07/06 07:57:48;;;;;;;0.25;0.22;;;19.60;64.90;;;;;;6308289;22;20007;-72
2022/07/06 08:00:14;;;;;;;0.40;0.40;;;19.60;64.90;;;;;;6336966;22;20074;-72
2022/07/06 08:02:40;;;;;;;0.43;0.28;;;19.70;64.90;;;;;;6335797;22;20006;-72
2022/07/06 08:05:06;;;;;;;0.40;0.40;;;19.70;64.80;;;;;;6336234;22;20014;-71
2022/07/06 08:07:32;;;;;;;0.82;0.20;;;19.90;64.80;;;;;;6336322;22;20011;-72
2022/07/06 08:09:57;;;;;;;1.10;0.20;;;20.20;64.40;;;;;;6336194;22;20144;-72
2022/07/06 08:12:26;;;;;;;0.45;0.22;;;20.50;63.80;;;;;;6307309;22;20014;-72
2022/07/06 08:14:51;;;;;;;0.30;0.30;;;20.50;63.30;;;;;;6308250;22;20007;-72
2022/07/06 08:17:17;;;;;;;0.50;0.30;;;20.40;63.30;;;;;;6282576;22;20005;-72
2022/07/06 08:19:43;;;;;;;0.20;0.20;;;20.30;63.70;;;;;;6282602;22;20304;-72
2022/07/06 08:22:09;;;;;;;0.55;0.22;;;20.20;64.10;;;;;;6307521;22;20081;-72
2022/07/06 08:24:35;;;;;;;0.43;0.25;;;20.20;64.00;;;;;;6282929;22;20022;-71
2022/07/06 08:27:02;;;;;;;0.15;0.15;;;20.30;64.50;;;;;;6308611;22;20015;-71
2022/07/06 08:29:27;;;;;;;0.28;0.20;;;20.40;63.50;;;;;;6307526;22;20010;-71
2022/07/06 08:31:53;;;;;;;0.20;0.20;;;20.60;63.20;;;;;;6280775;22;20038;-71
2022/07/06 08:34:19;;;;;;;0.32;0.20;;;20.80;62.70;;;;;;6308260;22;20014;-71
2022/07/06 08:36:44;;;;;;;0.30;0.22;;;20.90;62.70;;;;;;6308333;22;20393;-72
2022/07/06 08:39:10;;;;;;;0.20;0.20;;;20.90;62.50;;;;;;6306970;22;20030;-71
2022/07/06 08:41:38;;;;;;;0.47;0.30;;;21.10;62.30;;;;;;6307998;22;20071;-71
2022/07/06 08:44:05;;;;;;;1.42;0.32;;;21.30;62.00;;;;;;6308002;22;20051;-71
2022/07/06 08:46:32;;;;;;;0.20;0.20;;;21.50;61.30;;;;;;6278909;22;20388;-73
2022/07/06 08:48:58;;;;;;;0.35;0.20;;;21.50;61.00;;;;;;6335419;22;20011;-72
2022/07/06 08:51:25;;;;;;;0.60;0.30;;;21.40;61.20;;;;;;6306366;22;20011;-72
2022/07/06 08:53:52;;;;;;;1.05;0.30;;;21.00;61.70;;;;;;6302708;22;20019;-73
2022/07/06 08:56:19;;;;;;;0.65;0.30;;;20.70;62.30;;;;;;6335460;22;20060;-73
2022/07/06 08:58:44;;;;;;;0.20;0.20;;;20.50;62.90;;;;;;6335581;22;20011;-73
2022/07/06 09:01:11;;;;;;;0.20;0.20;;;20.50;63.30;;;;;;6335051;22;20007;-72
2022/07/06 09:03:41;;;;;;;0.25;0.25;;;20.70;63.00;;;;;;6335847;22;20029;-71
2022/07/06 09:06:08;;;;;;;0.10;0.10;;;20.90;62.50;;;;;;6308027;22;20085;-72
2022/07/06 09:08:36;;;;;;;0.20;0.20;;;21.10;61.30;;;;;;6307569;22;20013;-72
2022/07/06 09:11:03;;;;;;;0.30;0.25;;;21.50;60.90;;;;;;6335326;22;20011;-71
2022/07/06 09:13:29;;;;;;;0.28;0.28;;;21.60;60.40;;;;;;6307883;22;20063;-72
2022/07/06 09:15:54;;;;;;;0.35;0.20;;;21.80;59.90;;;;;;6307748;22;20011;-71
2022/07/06 09:18:22;;;;;;;0.75;0.30;;;21.80;59.40;;;;;;6335337;22;20090;-72
2022/07/06 09:20:47;;;;;;;0.65;0.30;;;21.70;59.10;;;;;;6306936;22;20089;-72
2022/07/06 09:23:16;;;;;;;0.50;0.20;;;21.40;59.50;;;;;;6335301;22;20002;-72
2022/07/06 09:25:42;;;;;;;0.20;0.20;;;21.20;59.60;;;;;;6336129;22;20017;-71
2022/07/06 09:28:08;;;;;;;2.35;0.30;;;21.00;59.90;;;;;;6335756;22;20007;-71
2022/07/06 09:30:39;;;;;;;0.20;0.20;;;20.90;60.10;;;;;;6307844;22;20060;-71
2022/07/06 09:33:07;;;;;;;0.17;0.17;;;20.90;60.10;;;;;;6335241;22;20007;-71
2022/07/06 09:35:38;;;;;;;0.20;0.20;;;21.00;60.00;;;;;;6335006;22;20105;-71
2022/07/06 09:38:06;;;;;;;0.25;0.20;;;21.20;59.60;;;;;;6335714;22;20007;-72
2022/07/06 09:40:34;;;;;;;0.35;0.20;;;21.30;59.30;;;;;;6335382;22;20010;-71
2022/07/06 09:43:18;;;;;;;0.20;0.20;;;21.50;58.70;;;;;;6308521;22;20449;-72
2022/07/06 09:45:47;;;;;;;0.17;0.17;;;21.70;58.30;;;;;;6335299;22;20034;-73
2022/07/06 09:48:21;;;;;;;0.20;0.20;;;21.80;57.80;;;;;;6334939;22;20014;-72
2022/07/06 09:50:51;;;;;;;0.20;0.20;;;21.90;57.70;;;;;;6307352;22;20021;-71
2022/07/06 09:53:17;;;;;;;0.10;0.10;;;22.00;57.60;;;;;;6336426;22;20392;-72
2022/07/06 09:55:45;;;;;;;0.28;0.22;;;22.20;57.40;;;;;;6309504;22;20010;-72
2022/07/06 09:58:10;;;;;;;0.15;0.15;;;22.30;57.30;;;;;;6337360;22;20013;-71
2022/07/06 10:00:36;;;;;;;0.30;0.20;;;22.20;57.10;;;;;;6283147;22;20082;-72
2022/07/06 10:03:02;;;;;;;0.10;0.10;;;22.00;57.50;;;;;;6283455;22;20010;-72
2022/07/06 10:05:29;;;;;;;0.10;0.10;;;21.90;57.70;;;;;;6283248;22;20449;-71
2022/07/06 10:07:58;;;;;;;0.20;0.20;;;22.00;57.50;;;;;;6309582;22;20450;-72
2022/07/06 10:10:29;;;;;;;0.20;0.20;;;21.90;57.50;;;;;;6336898;22;20011;-71
2022/07/06 10:12:57;;;;;;;0.20;0.20;;;22.00;57.50;;;;;;6309193;22;20011;-71
2022/07/06 10:15:26;;;;;;;0.20;0.20;;;21.90;57.40;;;;;;6308943;22;20088;-71
2022/07/06 10:17:53;;;;;;;0.17;0.17;;;21.90;57.40;;;;;;6283850;22;20095;-71
2022/07/06 10:20:20;;;;;;;0.30;0.30;;;21.80;57.10;;;;;;6336383;22;20013;-71
2022/07/06 10:22:47;;;;;;;0.15;0.15;;;21.80;57.90;;;;;;6306716;22;20010;-71
2022/07/06 10:25:18;;;;;;;0.20;0.20;;;21.90;57.20;;;;;;6306133;22;20443;-71
2022/07/06 10:27:45;;;;;;;;;;;21.80;57.10;;;;;;6283515;22;20007;-71
2022/07/06 10:30:11;;;;;;;0.22;0.20;;;21.90;57.10;;;;;;6335908;22;19907;-71
2022/07/06 10:32:40;;;;;;;0.30;0.20;;;21.80;57.20;;;;;;6308469;22;20033;-72
2022/07/06 10:35:07;;;;;;;0.38;0.20;;;21.90;57.10;;;;;;6309242;22;20014;-71
2022/07/06 10:37:33;;;;;;;0.30;0.30;;;21.90;56.90;;;;;;6336409;22;20014;-69
2022/07/06 10:43:00;;;;;;;0.47;0.20;;;21.90;56.60;;;;;;6309545;22;20011;-71
2022/07/06 10:45:50;;;;;;;0.10;0.10;;;22.00;56.50;;;;;;6336533;22;20017;-70
2022/07/06 10:48:17;;;;;;;0.22;0.20;;;22.10;56.30;;;;;;6314926;22;20013;-70
2022/07/06 10:50:49;;;;;;;0.20;0.20;;;22.10;56.20;;;;;;6336602;22;20078;-70
2022/07/06 10:53:17;;;;;;;1.23;0.25;;;22.00;56.30;;;;;;6337044;22;20544;-70
2022/07/06 10:55:47;;;;;;;0.45;0.22;;;21.90;56.40;;;;;;6309338;22;20018;-70
2022/07/06 10:58:14;;;;;;;0.85;0.30;;;21.80;56.50;;;;;;6336916;22;20069;-68
2022/07/06 11:00:54;;;;;;;0.77;0.25;;;21.70;56.70;;;;;;6336804;22;20010;-68
2022/07/06 11:03:35;;;;;;;0.35;0.20;;;21.80;56.60;;;;;;6334251;22;20007;-69
2022/07/06 11:06:07;;;;;;;0.10;0.10;;;21.80;56.60;;;;;;6335937;22;20075;-69
2022/07/06 11:08:45;;;;;;;0.20;0.20;;;22.00;56.40;;;;;;6337007;22;20011;-68
2022/07/06 11:11:14;;;;;;;0.28;0.20;;;22.20;56.40;;;;;;6336365;22;20045;-69
2022/07/06 11:13:58;;;;;;;0.20;0.20;;;22.30;55.80;;;;;;6336761;22;20033;-69
2022/07/06 11:16:26;;;;;;;0.20;0.20;;;22.40;55.70;;;;;;6336350;22;20015;-69
2022/07/06 11:19:01;;;;;;;0.22;0.22;;;22.50;55.50;;;;;;6336941;22;20007;-69
2022/07/06 11:21:40;;;;;;;0.20;0.20;;;22.60;55.40;;;;;;6308832;22;20021;-69
2022/07/06 11:24:08;;;;;;;0.32;0.28;;;22.60;55.40;;;;;;6308963;22;20007;-70
2022/07/06 11:26:36;;;;;;;0.65;0.30;;;22.60;55.30;;;;;;6308969;22;20015;-70
2022/07/06 11:29:05;;;;;;;0.52;0.30;;;22.60;55.40;;;;;;6336621;22;20068;-70
2022/07/06 11:31:35;;;;;;;0.30;0.20;;;22.60;55.40;;;;;;6336012;22;20067;-70
2022/07/06 11:34:04;;;;;;;0.20;0.20;;;22.50;55.30;;;;;;6335965;22;20023;-70
2022/07/06 11:36:30;;;;;;;0.73;0.20;;;22.50;55.40;;;;;;6336141;22;20365;-70
2022/07/06 11:38:55;;;;;;;0.35;0.20;;;22.50;55.50;;;;;;6336061;22;20007;-70
2022/07/06 11:41:21;;;;;;;0.10;0.10;;;22.50;55.80;;;;;;6336301;22;20003;-70
2022/07/06 11:43:50;;;;;;;0.25;0.25;;;22.60;55.50;;;;;;6335856;22;19999;-70
2022/07/06 11:46:28;;;;;;;0.30;0.30;;;22.70;55.30;;;;;;6284026;22;20426;-70
2022/07/06 11:48:59;;;;;;;0.22;0.22;;;22.60;55.30;;;;;;6336676;22;20002;-70
2022/07/06 11:51:27;;;;;;;0.65;0.30;;;22.40;55.30;;;;;;6309044;22;20017;-70
2022/07/06 11:53:55;;;;;;;0.17;0.17;;;22.30;55.40;;;;;;6336318;22;20015;-70
2022/07/06 11:56:25;;;;;;;0.25;0.20;;;22.10;55.70;;;;;;6337213;22;20007;-70
2022/07/06 11:58:54;;;;;;;1.40;0.40;;;22.20;55.70;;;;;;6310253;22;20033;-70
2022/07/06 12:01:23;;;;;;;0.25;0.25;;;22.20;55.60;;;;;;6335984;22;20011;-70
2022/07/06 12:03:49;;;;;;;0.40;0.32;;;22.40;55.50;;;;;;6336162;22;20007;-70
2022/07/06 12:06:21;;;;;;;0.30;0.30;;;22.50;55.30;;;;;;6335818;22;20086;-70
2022/07/06 12:08:51;;;;;;;0.45;0.20;;;22.70;55.00;;;;;;6336141;22;20010;-70
2022/07/06 12:11:21;;;;;;;0.93;0.27;;;22.70;54.90;;;;;;6307496;22;20076;-70
2022/07/06 12:13:49;;;;;;;0.20;0.20;;;22.80;54.90;;;;;;6336199;22;20010;-70
2022/07/06 12:16:48;;;;;;;0.20;0.20;;;22.80;54.90;;;;;;6335011;22;20011;-72
2022/07/06 12:19:18;;;;;;;0.20;0.20;;;23.00;55.50;;;;;;6283667;22;20003;-71
2022/07/06 12:21:50;;;;;;;0.30;0.30;;;23.00;54.80;;;;;;6336283;22;19999;-72
2022/07/06 12:24:20;;;;;;;0.25;0.25;;;23.00;54.80;;;;;;6334396;22;20010;-71
2022/07/06 12:26:46;;;;;;;0.63;0.30;;;22.80;54.90;;;;;;6335631;22;20010;-71
2022/07/06 12:29:13;;;;;;;0.30;0.30;;;22.70;55.10;;;;;;6307921;22;20331;-71
2022/07/06 12:31:43;;;;;;;0.40;0.30;;;22.90;54.90;;;;;;6335706;22;20010;-71
2022/07/06 12:34:16;;;;;;;0.47;0.25;;;22.90;54.70;;;;;;6335840;22;20049;-71
2022/07/06 12:36:44;;;;;;;0.20;0.20;;;23.00;54.80;;;;;;6336044;22;20083;-71
2022/07/06 12:39:13;;;;;;;0.47;0.20;;;23.00;54.60;;;;;;6333990;22;20006;-71
2022/07/06 12:41:56;;;;;;;0.20;0.20;;;22.90;54.70;;;;;;6335285;22;19998;-71
2022/07/06 12:44:24;;;;;;;0.63;0.40;;;23.00;55.00;;;;;;6335426;22;20011;-73
2022/07/06 12:47:01;;;;;;;0.30;0.30;;;23.00;54.80;;;;;;6334144;22;20049;-72
2022/07/06 12:49:26;;;;;;;0.73;0.30;;;23.10;54.90;;;;;;6335528;22;19995;-71
2022/07/06 12:52:09;;;;;;;0.20;0.20;;;23.00;54.70;;;;;;6333665;22;20018;-73
2022/07/06 12:54:41;;;;;;;0.13;0.13;;;23.00;54.70;;;;;;6335098;22;20006;-73
2022/07/06 12:57:16;;;;;;;0.20;0.20;;;23.10;54.80;;;;;;6333582;22;20116;-72
2022/07/06 12:59:44;;;;;;;0.35;0.25;;;23.10;54.60;;;;;;6308368;22;20006;-71