Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:52;;;;;;;2.15;2.05;;;;;;;;;;6285970;28;20293;-69
2023/08/31 00:04:56;;;;;;;2.42;2.10;;;;;;;;;;6289061;28;20286;-68
2023/08/31 00:08:00;;;;;;;2.13;2.10;;;;;;;;;;6261578;28;20359;-68
2023/08/31 00:11:05;;;;;;;2.55;2.45;;;;;;;;;;6283792;28;20322;-68
2023/08/31 00:14:10;;;;;;;2.63;2.20;;;;;;;;;;6287397;28;20610;-68
2023/08/31 00:17:14;;;;;;;2.00;1.90;;;;;;;;;;6287314;28;20267;-68
2023/08/31 00:20:18;;;;;;;5.32;2.45;;;;;;;;;;6273225;28;20296;-68
2023/08/31 00:23:23;;;;;;;4.50;2.30;;;;;;;;;;6286666;28;20378;-69
2023/08/31 00:26:27;;;;;;;2.22;2.10;;;;;;;;;;6287036;28;20315;-68
2023/08/31 00:29:32;;;;;;;2.10;2.10;;;;;;;;;;6285622;28;20321;-68
2023/08/31 00:32:36;;;;;;;2.20;1.98;;;;;;;;;;6286876;28;20291;-68
2023/08/31 00:35:43;;;;;;;1.95;1.80;;;;;;;;;;6286791;28;20295;-69
2023/08/31 00:38:47;;;;;;;2.45;2.30;;;;;;;;;;6282826;28;20554;-68
2023/08/31 00:41:53;;;;;;;2.10;2.10;;;;;;;;;;6267707;28;20326;-68
2023/08/31 00:44:59;;;;;;;1.88;1.80;;;;;;;;;;6279034;28;20480;-68
2023/08/31 00:48:03;;;;;;;2.30;2.25;;;;;;;;;;6285364;28;20298;-68
2023/08/31 00:51:10;;;;;;;2.00;1.90;;;;;;;;;;6270756;28;20291;-68
2023/08/31 00:54:14;;;;;;;2.00;1.90;;;;;;;;;;6277635;28;20307;-68
2023/08/31 00:57:17;;;;;;;2.42;2.30;;;;;;;;;;6272312;28;20295;-68
2023/08/31 01:00:24;;;;;;;1.85;1.85;;;;;;;;;;6284958;28;20314;-68
2023/08/31 01:03:33;;;;;;;2.35;2.15;;;;;;;;;;6283938;28;20314;-68
2023/08/31 01:06:47;;;;;;;2.50;2.40;;;;;;;;;;6273665;28;20299;-68
2023/08/31 01:09:56;;;;;;;1.70;1.70;;;;;;;;;;6284345;28;20299;-68
2023/08/31 01:13:03;;;;;;;1.98;1.88;;;;;;;;;;6261566;28;20299;-68
2023/08/31 01:16:09;;;;;;;2.00;2.00;;;;;;;;;;6259213;28;20296;-67
2023/08/31 01:19:28;;;;;;;1.92;1.92;;;;;;;;;;6253622;28;20432;-67
2023/08/31 01:22:40;;;;;;;2.17;2.08;;;;;;;;;;6256057;28;20680;-67
2023/08/31 01:25:45;;;;;;;1.90;1.80;;;;;;;;;;6259882;28;20296;-68
2023/08/31 01:28:50;;;;;;;2.88;1.85;;;;;;;;;;6257518;28;20319;-68
2023/08/31 01:31:54;;;;;;;2.08;1.95;;;;;;;;;;6259969;28;20288;-68
2023/08/31 01:34:58;;;;;;;3.90;2.00;;;;;;;;;;6247430;28;20308;-68
2023/08/31 01:38:03;;;;;;;2.22;2.00;;;;;;;;;;6260935;28;20303;-68
2023/08/31 01:41:12;;;;;;;1.88;1.88;;;;;;;;;;6237957;28;20292;-67
2023/08/31 01:44:17;;;;;;;2.10;2.05;;;;;;;;;;6258402;28;20292;-68
2023/08/31 01:47:21;;;;;;;2.20;2.10;;;;;;;;;;6260635;28;20249;-68
2023/08/31 01:50:25;;;;;;;2.05;1.92;;;;;;;;;;6258707;28;20360;-68
2023/08/31 01:53:28;;;;;;;1.80;1.80;;;;;;;;;;6257856;28;20469;-68
2023/08/31 01:56:34;;;;;;;2.20;2.10;;;;;;;;;;6239056;28;20556;-68
2023/08/31 01:59:38;;;;;;;2.38;2.17;;;;;;;;;;6258557;28;20542;-68
2023/08/31 02:02:41;;;;;;;2.40;2.20;;;;;;;;;;6258973;28;20291;-67
2023/08/31 02:05:45;;;;;;;2.13;1.90;;;;;;;;;;6246427;28;20295;-67
2023/08/31 02:08:50;;;;;;;1.85;1.85;;;;;;;;;;6254679;28;20311;-67
2023/08/31 02:11:55;;;;;;;2.15;2.05;;;;;;;;;;6260193;28;20290;-69
2023/08/31 02:15:02;;;;;;;1.90;1.90;;;;;;;;;;6282978;28;20290;-67
2023/08/31 02:18:08;;;;;;;1.95;1.80;;;;;;;;;;6284630;28;20560;-67
2023/08/31 02:21:12;;;;;;;2.03;1.90;;;;;;;;;;6284613;28;20291;-68
2023/08/31 02:24:18;;;;;;;2.10;2.10;;;;;;;;;;6282296;28;20299;-68
2023/08/31 02:27:23;;;;;;;1.90;1.90;;;;;;;;;;6283015;28;20291;-68
2023/08/31 02:30:26;;;;;;;1.90;1.90;;;;;;;;;;6284293;28;20302;-69
2023/08/31 02:33:30;;;;;;;1.63;1.63;;;;;;;;;;6282149;28;20595;-66
2023/08/31 02:36:34;;;;;;;1.90;1.80;;;;;;;;;;6284268;28;20291;-66
2023/08/31 02:39:39;;;;;;;1.67;1.67;;;;;;;;;;6283622;28;20318;-67
2023/08/31 02:42:46;;;;;;;1.80;1.80;;;;;;;;;;6284498;28;20322;-67
2023/08/31 02:45:50;;;;;;;1.90;1.90;;;;;;;;;;6283973;28;20290;-67
2023/08/31 02:48:54;;;;;;;3.45;2.00;;;;;;;;;;6283905;28;20399;-68
2023/08/31 02:51:58;;;;;;;1.88;1.80;;;;;;;;;;6283246;28;20379;-68
2023/08/31 02:55:02;;;;;;;1.80;1.80;;;;;;;;;;6285369;28;20294;-68
2023/08/31 02:58:07;;;;;;;1.90;1.80;;;;;;;;;;6287869;28;20350;-68
2023/08/31 03:01:12;;;;;;;2.08;1.98;;;;;;;;;;6287080;28;20299;-69
2023/08/31 03:04:19;;;;;;;1.98;1.95;;;;;;;;;;6271734;28;20293;-67
2023/08/31 03:07:23;;;;;;;1.80;1.80;;;;;;;;;;6283701;28;20298;-67
2023/08/31 03:10:27;;;;;;;2.28;2.10;;;;;;;;;;6286787;28;20283;-67
2023/08/31 03:13:32;;;;;;;2.30;2.30;;;;;;;;;;6280180;28;20478;-67
2023/08/31 03:16:36;;;;;;;1.92;1.92;;;;;;;;;;6284525;28;20299;-67
2023/08/31 03:19:40;;;;;;;2.28;2.28;;;;;;;;;;6286898;28;20574;-69
2023/08/31 03:22:44;;;;;;;2.25;1.85;;;;;;;;;;6288971;28;20563;-67
2023/08/31 03:25:48;;;;;;;1.80;1.80;;;;;;;;;;6287720;28;20295;-68
2023/08/31 03:28:53;;;;;;;2.08;1.98;;;;;;;;;;6288218;28;20551;-68
2023/08/31 03:31:58;;;;;;;2.75;2.00;;;;;;;;;;6287077;28;20303;-68
2023/08/31 03:35:03;;;;;;;2.08;2.08;;;;;;;;;;6286195;28;20498;-68
2023/08/31 03:38:08;;;;;;;2.05;2.05;;;;;;;;;;6282758;28;20288;-68
2023/08/31 03:41:12;;;;;;;2.35;2.35;;;;;;;;;;6287258;28;20266;-68
2023/08/31 03:44:17;;;;;;;1.92;1.92;;;;;;;;;;6287767;28;20310;-67
2023/08/31 03:47:21;;;;;;;3.13;2.40;;;;;;;;;;6288424;28;20240;-68
2023/08/31 03:50:25;;;;;;;2.17;2.08;;;;;;;;;;6286527;28;20287;-67
2023/08/31 03:53:29;;;;;;;2.20;2.10;;;;;;;;;;6284113;28;20449;-68
2023/08/31 03:56:35;;;;;;;2.85;2.22;;;;;;;;;;6287722;28;20556;-68
2023/08/31 03:59:40;;;;;;;2.50;2.30;;;;;;;;;;6286002;28;20466;-68
2023/08/31 04:02:44;;;;;;;3.58;2.42;;;;;;;;;;6286790;28;20287;-68
2023/08/31 04:05:55;;;;;;;2.30;2.30;;;;;;;;;;6268098;28;20295;-68
2023/08/31 04:08:59;;;;;;;2.40;2.40;;;;;;;;;;6284256;28;20314;-68
2023/08/31 04:12:03;;;;;;;2.30;2.10;;;;;;;;;;6286228;28;20295;-69
2023/08/31 04:15:10;;;;;;;2.80;2.60;;;;;;;;;;6285572;28;20287;-68
2023/08/31 04:18:14;;;;;;;6.47;2.20;;;;;;;;;;6281007;28;20296;-68
2023/08/31 04:21:18;;;;;;;2.20;2.20;;;;;;;;;;6273558;28;20299;-67
2023/08/31 04:24:22;;;;;;;3.85;2.17;;;;;;;;;;6283857;28;20290;-68
2023/08/31 04:27:26;;;;;;;2.17;2.00;;;;;;;;;;6287436;28;20290;-67
2023/08/31 04:30:31;;;;;;;2.20;2.10;;;;;;;;;;6286555;28;20294;-68
2023/08/31 04:33:35;;;;;;;2.25;2.15;;;;;;;;;;6279010;28;20295;-67
2023/08/31 04:36:39;;;;;;;2.40;2.30;;;;;;;;;;6275732;28;20283;-67
2023/08/31 04:39:43;;;;;;;2.05;2.05;;;;;;;;;;6283354;28;20350;-67
2023/08/31 04:42:47;;;;;;;3.72;2.20;;;;;;;;;;6283814;28;20294;-67
2023/08/31 04:45:54;;;;;;;3.47;2.47;;;;;;;;;;6277193;28;20294;-67
2023/08/31 04:48:58;;;;;;;2.42;2.30;;;;;;;;;;6286015;28;20287;-67
2023/08/31 04:52:02;;;;;;;2.42;2.42;;;;;;;;;;6286748;28;20624;-67
2023/08/31 04:55:08;;;;;;;2.63;2.50;;;;;;;;;;6286597;28;20299;-68
2023/08/31 04:58:12;;;;;;;3.33;2.65;;;;;;;;;;6280390;28;20287;-68
2023/08/31 05:01:17;;;;;;;2.92;2.70;;;;;;;;;;6280135;28;20299;-68
2023/08/31 05:04:21;;;;;;;3.28;2.90;;;;;;;;;;6284649;28;20302;-68
2023/08/31 05:07:25;;;;;;;2.50;2.50;;;;;;;;;;6286710;28;20299;-68
2023/08/31 05:10:29;;;;;;;3.08;2.85;;;;;;;;;;6285686;28;20458;-69
2023/08/31 05:13:33;;;;;;;2.63;2.53;;;;;;;;;;6278461;28;20580;-69
2023/08/31 05:16:38;;;;;;;2.60;2.50;;;;;;;;;;6277409;28;20323;-69
2023/08/31 05:19:42;;;;;;;3.03;2.53;;;;;;;;;;6243329;28;20305;-69
2023/08/31 05:22:46;;;;;;;2.67;2.55;;;;;;;;;;6257517;28;20308;-69
2023/08/31 05:25:50;;;;;;;2.80;2.60;;;;;;;;;;6259467;28;20572;-68
2023/08/31 05:28:54;;;;;;;2.42;2.33;;;;;;;;;;6250522;28;20300;-68
2023/08/31 05:31:59;;;;;;;2.70;2.53;;;;;;;;;;6292975;28;20291;-68
2023/08/31 05:35:04;;;;;;;4.13;2.53;;;;;;;;;;6240050;28;20308;-68
2023/08/31 05:38:08;;;;;;;2.10;2.10;;;;;;;;;;6257367;28;20284;-68
2023/08/31 05:41:12;;;;;;;4.40;2.35;;;;;;;;;;6260463;28;20263;-68
2023/08/31 05:44:16;;;;;;;4.28;2.40;;;;;;;;;;6248890;28;20296;-68
2023/08/31 05:47:21;;;;;;;2.58;2.47;;;;;;;;;;6261343;28;20236;-68
2023/08/31 05:50:25;;;;;;;3.20;2.92;;;;;;;;;;6240794;28;20556;-68
2023/08/31 05:53:28;;;;;;;2.75;2.33;;;;;;;;;;6257347;28;20295;-68
2023/08/31 05:56:32;;;;;;;2.47;2.47;;;;;;;;;;6260293;28;20300;-68
2023/08/31 05:59:36;;;;;;;2.38;2.38;;;;;;;;;;6275721;28;20287;-68
2023/08/31 06:02:43;;;;;;;2.10;2.10;;;;;;;;;;6258466;28;20284;-68
2023/08/31 06:05:46;;;;;;;2.10;2.00;;;;;;;;;;6241431;28;20291;-67
2023/08/31 06:08:51;;;;;;;2.30;2.30;;;;;;;;;;6256356;28;20323;-68
2023/08/31 06:11:54;;;;;;;4.85;2.30;;;;;;;;;;6280933;28;20315;-68
2023/08/31 06:15:00;;;;;;;1.88;1.88;;;;;;;;;;6284469;28;20427;-68
2023/08/31 06:18:05;;;;;;;2.13;1.98;;;;;;;;;;6284294;28;20290;-67
2023/08/31 06:21:09;;;;;;;2.70;2.60;;;;;;;;;;6284866;28;20303;-67
2023/08/31 06:24:14;;;;;;;2.75;2.60;;;;;;;;;;6284217;28;20311;-68
2023/08/31 06:27:18;;;;;;;4.13;2.90;;;;;;;;;;6284609;28;20299;-68
2023/08/31 06:30:22;;;;;;;2.72;2.55;;;;;;;;;;6284185;28;20290;-67
2023/08/31 06:33:27;;;;;;;4.75;2.75;;;;;;;;;;6284147;28;20318;-66
2023/08/31 06:36:31;;;;;;;2.78;2.60;;;;;;;;;;6284657;28;20291;-67
2023/08/31 06:39:35;;;;;;;3.80;2.20;;;;;;;;;;6284065;28;20314;-68
2023/08/31 06:42:39;;;;;;;2.55;2.45;;;;;;;;;;6284047;28;20306;-70
2023/08/31 06:45:43;;;;;;;2.28;1.85;;;;;;;;;;6284707;28;20298;-69
2023/08/31 06:48:49;;;;;;;4.18;2.40;;;;;;;;;;6284268;28;20459;-68
2023/08/31 06:51:53;;;;;;;2.10;1.92;;;;;;;;;;6284888;28;20291;-68
2023/08/31 06:54:58;;;;;;;2.65;2.15;;;;;;;;;;6284107;28;20359;-68
2023/08/31 06:58:04;;;;;;;3.35;2.42;;;;;;;;;;6284549;28;20322;-69
2023/08/31 07:01:08;;;;;;;2.20;1.98;;;;;;;;;;6284692;28;20348;-68
2023/08/31 07:04:14;;;;;;;2.13;2.03;;;;;;;;;;6284036;28;20286;-68
2023/08/31 07:07:18;;;;;;;3.28;2.15;;;;;;;;;;6284317;28;20319;-68
2023/08/31 07:10:22;;;;;;;1.95;1.88;;;;;;;;;;6284051;28;20291;-68
2023/08/31 07:13:25;;;;;;;2.75;2.00;;;;;;;;;;6284091;28;20283;-68
2023/08/31 07:16:29;;;;;;;2.22;2.17;;;;;;;;;;6284461;28;20294;-67
2023/08/31 07:19:38;;;;;;;2.00;1.90;;;;;;;;;;6284108;28;20295;-68
2023/08/31 07:22:42;;;;;;;2.00;1.90;;;;;;;;;;6283921;28;20307;-68
2023/08/31 07:25:46;;;;;;;2.15;2.08;;;;;;;;;;6284426;28;20320;-69
2023/08/31 07:28:50;;;;;;;2.05;1.75;;;;;;;;;;6283602;28;20299;-68
2023/08/31 07:31:54;;;;;;;2.13;1.90;;;;;;;;;;6284340;28;20346;-68
2023/08/31 07:34:59;;;;;;;2.20;2.10;;;;;;;;;;6283494;28;20463;-68
2023/08/31 07:38:03;;;;;;;2.55;1.98;;;;;;;;;;6282991;28;20295;-68
2023/08/31 07:41:07;;;;;;;2.20;2.20;;;;;;;;;;6284863;28;20259;-68
2023/08/31 07:44:11;;;;;;;4.43;2.08;;;;;;;;;;6288334;28;20294;-67
2023/08/31 07:47:15;;;;;;;2.28;2.05;;;;;;;;;;6288472;28;20240;-67
2023/08/31 07:50:20;;;;;;;2.20;2.10;;;;;;;;;;6288240;28;20303;-69
2023/08/31 07:53:25;;;;;;;2.88;2.50;;;;;;;;;;6286867;28;20295;-67
2023/08/31 07:56:31;;;;;;;2.35;2.00;;;;;;;;;;6288297;28;20339;-67
2023/08/31 07:59:34;;;;;;;2.63;2.55;;;;;;;;;;6287618;28;20287;-68
2023/08/31 08:02:38;;;;;;;2.15;2.05;;;;;;;;;;6287766;28;20287;-67
2023/08/31 08:05:43;;;;;;;2.50;1.70;;;;;;;;;;6287326;28;20287;-68
2023/08/31 08:08:47;;;;;;;2.28;2.10;;;;;;;;;;6287115;28;20286;-67
2023/08/31 08:11:51;;;;;;;2.05;1.95;;;;;;;;;;6287531;28;20295;-67
2023/08/31 08:14:55;;;;;;;2.50;2.00;;;;;;;;;;6287229;28;20304;-67
2023/08/31 08:17:59;;;;;;;1.85;1.85;;;;;;;;;;6287106;28;20310;-67
2023/08/31 08:21:05;;;;;;;3.67;2.00;;;;;;;;;;6286224;28;20540;-69
2023/08/31 08:24:09;;;;;;;2.22;1.60;;;;;;;;;;6287046;28;20299;-67
2023/08/31 08:27:13;;;;;;;1.75;1.70;;;;;;;;;;6286077;28;20291;-67
2023/08/31 08:30:18;;;;;;;1.92;1.60;;;;;;;;;;6287357;28;20303;-67
2023/08/31 08:33:22;;;;;;;1.65;1.58;;;;;;;;;;6287177;28;20291;-67
2023/08/31 08:36:27;;;;;;;2.42;2.10;;;;;;;;;;6285976;28;20290;-67
2023/08/31 08:39:31;;;;;;;1.92;1.92;;;;;;;;;;6287256;28;20291;-68
2023/08/31 08:42:41;;;;;;;2.35;2.00;;;;;;;;;;6285647;28;20306;-68
2023/08/31 08:45:46;;;;;;;2.25;2.15;;;;;;;;;;6286090;28;20303;-68
2023/08/31 08:48:51;;;;;;;1.75;1.65;;;;;;;;;;6285365;28;20296;-67
2023/08/31 08:51:56;;;;;;;1.80;1.80;;;;;;;;;;6286845;28;20323;-67
2023/08/31 08:55:02;;;;;;;1.90;1.90;;;;;;;;;;6286405;28;20314;-68
2023/08/31 08:58:06;;;;;;;2.08;1.98;;;;;;;;;;6286300;28;20294;-68
2023/08/31 09:01:10;;;;;;;1.48;1.48;;;;;;;;;;6286875;28;20306;-68
2023/08/31 09:04:14;;;;;;;2.05;1.95;;;;;;;;;;6284728;28;20302;-68
2023/08/31 09:07:19;;;;;;;2.42;2.13;;;;;;;;;;6286362;28;20307;-68
2023/08/31 09:10:23;;;;;;;2.20;2.10;;;;;;;;;;6285831;28;20290;-68
2023/08/31 09:13:29;;;;;;;2.28;2.00;;;;;;;;;;6285763;28;20294;-68
2023/08/31 09:16:33;;;;;;;4.78;1.77;;;;;;;;;;6285014;28;20299;-68
2023/08/31 09:19:37;;;;;;;4.97;2.10;;;;;;;;;;6268276;28;20397;-68
2023/08/31 09:22:45;;;;;;;1.92;1.77;;;;;;;;;;6281467;28;20411;-67
2023/08/31 09:25:50;;;;;;;1.90;1.90;;;;;;;;;;6286277;28;20291;-67
2023/08/31 09:28:54;;;;;;;2.05;1.95;;;;;;;;;;6286043;28;20588;-67
2023/08/31 09:31:58;;;;;;;2.00;2.00;;;;;;;;;;6285809;28;20300;-67
2023/08/31 09:35:03;;;;;;;1.70;1.70;;;;;;;;;;6285374;28;20315;-67
2023/08/31 09:38:26;;;;;;;3.22;1.88;;;;;;;;;;6284373;28;20300;-67
2023/08/31 09:41:30;;;;;;;2.28;2.00;;;;;;;;;;6285479;28;20294;-67
2023/08/31 09:44:34;;;;;;;2.40;2.20;;;;;;;;;;6285207;28;20310;-67
2023/08/31 09:47:38;;;;;;;4.28;1.80;;;;;;;;;;6284957;28;20497;-66
2023/08/31 09:50:44;;;;;;;1.48;1.48;;;;;;;;;;6284590;28;20286;-68
2023/08/31 09:53:50;;;;;;;2.15;2.05;;;;;;;;;;6284937;28;20306;-67
2023/08/31 09:56:56;;;;;;;4.45;2.10;;;;;;;;;;6285136;28;20294;-67
2023/08/31 10:00:00;;;;;;;1.67;1.67;;;;;;;;;;6284421;28;20469;-67
2023/08/31 10:03:08;;;;;;;2.70;2.60;;;;;;;;;;6289979;28;20291;-67
2023/08/31 10:06:12;;;;;;;2.25;2.15;;;;;;;;;;6284317;28;20294;-66
2023/08/31 10:09:18;;;;;;;1.65;1.65;;;;;;;;;;6284183;28;20294;-67
2023/08/31 10:12:22;;;;;;;1.63;1.60;;;;;;;;;;6284092;28;20298;-67
2023/08/31 10:15:27;;;;;;;1.55;1.55;;;;;;;;;;6283942;28;20295;-68
2023/08/31 10:18:32;;;;;;;1.58;1.45;;;;;;;;;;6283847;28;20286;-68
2023/08/31 10:21:35;;;;;;;1.70;1.60;;;;;;;;;;6284567;28;20370;-68
2023/08/31 10:25:00;;;;;;;5.28;1.50;;;;;;;;;;6283948;28;20350;-68
2023/08/31 10:28:17;;;;;;;1.45;1.45;;;;;;;;;;6284160;28;20571;-68
2023/08/31 10:31:22;;;;;;;1.60;1.48;;;;;;;;;;6284614;28;20295;-68
2023/08/31 10:34:37;;;;;;;1.63;1.60;;;;;;;;;;6283820;28;20299;-68
2023/08/31 10:37:41;;;;;;;1.40;1.40;;;;;;;;;;6284159;28;20295;-69
2023/08/31 10:41:01;;;;;;;1.88;1.70;;;;;;;;;;6284561;28;20383;-68
2023/08/31 10:44:19;;;;;;;1.23;1.23;;;;;;;;;;6283021;28;20322;-68
2023/08/31 10:47:38;;;;;;;1.90;1.90;;;;;;;;;;6284611;28;20343;-68
2023/08/31 10:50:43;;;;;;;1.30;1.30;;;;;;;;;;6264270;28;20291;-68
2023/08/31 10:53:47;;;;;;;1.70;1.60;;;;;;;;;;6283994;28;20299;-68
2023/08/31 10:57:03;;;;;;;1.30;1.30;;;;;;;;;;6284274;28;20290;-68
2023/08/31 11:00:07;;;;;;;1.30;1.30;;;;;;;;;;6283862;28;20291;-70
2023/08/31 11:03:13;;;;;;;2.15;1.38;;;;;;;;;;6283920;28;20540;-68
2023/08/31 11:06:17;;;;;;;1.70;1.60;;;;;;;;;;6284126;28;20295;-67
2023/08/31 11:09:22;;;;;;;3.80;1.80;;;;;;;;;;6283567;28;20299;-68
2023/08/31 11:12:27;;;;;;;2.70;1.67;;;;;;;;;;6281331;28;20603;-67
2023/08/31 11:15:31;;;;;;;2.35;1.58;;;;;;;;;;6283320;28;20315;-67
2023/08/31 11:18:37;;;;;;;1.60;1.60;;;;;;;;;;6280776;28;20291;-67
2023/08/31 11:21:41;;;;;;;1.77;1.60;;;;;;;;;;6277464;28;20300;-68
2023/08/31 11:24:45;;;;;;;1.35;1.35;;;;;;;;;;6284952;28;20303;-67
2023/08/31 11:28:01;;;;;;;5.35;1.67;;;;;;;;;;6288329;28;20298;-67
2023/08/31 11:31:04;;;;;;;1.50;1.50;;;;;;;;;;6288284;28;20295;-67
2023/08/31 11:34:13;;;;;;;2.88;1.50;;;;;;;;;;6275541;28;20295;-68
2023/08/31 11:37:17;;;;;;;1.50;1.40;;;;;;;;;;6282348;28;20532;-66
2023/08/31 11:40:20;;;;;;;1.55;1.40;;;;;;;;;;6284596;28;20286;-67
2023/08/31 11:43:26;;;;;;;1.52;1.52;;;;;;;;;;6287775;28;20410;-67
2023/08/31 11:46:30;;;;;;;4.68;1.42;;;;;;;;;;6288049;28;20307;-66
2023/08/31 11:49:34;;;;;;;2.47;1.20;;;;;;;;;;6271780;28;20303;-66
2023/08/31 11:52:38;;;;;;;1.52;1.50;;;;;;;;;;6284624;28;20290;-70
2023/08/31 11:55:51;;;;;;;3.63;1.30;;;;;;;;;;6287128;28;20291;-67
2023/08/31 11:58:57;;;;;;;2.28;1.30;;;;;;;;;;6277218;28;20395;-68
2023/08/31 12:02:08;;;;;;;1.20;1.20;;;;;;;;;;6263031;28;20513;-68
2023/08/31 12:05:12;;;;;;;1.58;1.48;;;;;;;;;;6285463;28;20460;-68
2023/08/31 12:08:16;;;;;;;1.35;1.35;;;;;;;;;;6287033;28;20595;-68
2023/08/31 12:11:21;;;;;;;2.88;1.50;;;;;;;;;;6287338;28;20252;-68
2023/08/31 12:14:27;;;;;;;1.60;1.60;;;;;;;;;;6275233;28;20282;-67
2023/08/31 12:17:31;;;;;;;1.52;1.52;;;;;;;;;;6286659;28;20287;-68
2023/08/31 12:20:40;;;;;;;2.90;2.47;;;;;;;;;;6286566;28;20294;-68
2023/08/31 12:23:44;;;;;;;2.72;1.20;;;;;;;;;;6286411;28;20295;-69
2023/08/31 12:26:48;;;;;;;1.95;1.40;;;;;;;;;;6286774;28;20286;-68
2023/08/31 12:29:53;;;;;;;2.85;1.45;;;;;;;;;;6275384;28;20298;-67
2023/08/31 12:32:57;;;;;;;1.30;1.30;;;;;;;;;;6286441;28;20598;-68
2023/08/31 12:36:01;;;;;;;1.60;1.35;;;;;;;;;;6286109;28;20315;-68
2023/08/31 12:39:10;;;;;;;2.25;1.30;;;;;;;;;;6286533;28;20295;-68
2023/08/31 12:42:14;;;;;;;1.30;1.30;;;;;;;;;;6287233;28;20283;-68
2023/08/31 12:45:27;;;;;;;2.40;1.13;;;;;;;;;;6275127;28;20315;-67
2023/08/31 12:48:31;;;;;;;1.60;1.60;;;;;;;;;;6286394;28;20588;-67
2023/08/31 12:51:35;;;;;;;1.65;1.40;;;;;;;;;;6286991;28;20290;-67
2023/08/31 12:54:39;;;;;;;1.27;1.13;;;;;;;;;;6286799;28;20290;-67
2023/08/31 12:57:43;;;;;;;1.48;1.30;;;;;;;;;;6285744;28;20294;-68
2023/08/31 13:00:49;;;;;;;1.90;1.58;;;;;;;;;;6274584;28;20295;-67
2023/08/31 13:03:53;;;;;;;2.17;1.40;;;;;;;;;;6285741;28;20287;-67
2023/08/31 13:06:57;;;;;;;7.03;1.63;;;;;;;;;;6286327;28;20298;-67
2023/08/31 13:10:01;;;;;;;1.20;1.20;;;;;;;;;;6285392;28;20291;-67
2023/08/31 13:13:05;;;;;;;3.22;1.30;;;;;;;;;;6281108;28;20459;-68
2023/08/31 13:16:10;;;;;;;1.55;1.52;;;;;;;;;;6277607;28;20473;-67
2023/08/31 13:19:14;;;;;;;1.30;1.20;;;;;;;;;;6286372;28;20311;-68
2023/08/31 13:22:18;;;;;;;2.63;1.40;;;;;;;;;;6285759;28;20298;-68
2023/08/31 13:25:22;;;;;;;1.50;1.50;;;;;;;;;;6286031;28;20299;-68
2023/08/31 13:28:28;;;;;;;1.42;1.40;;;;;;;;;;6278737;28;20288;-69
2023/08/31 13:31:34;;;;;;;1.25;1.23;;;;;;;;;;6281702;28;20294;-69
2023/08/31 13:34:38;;;;;;;1.23;1.23;;;;;;;;;;6284918;28;20298;-68
2023/08/31 13:37:42;;;;;;;1.27;1.25;;;;;;;;;;6285052;28;20515;-68
2023/08/31 13:40:46;;;;;;;1.60;1.50;;;;;;;;;;6285085;28;20302;-67
2023/08/31 13:43:49;;;;;;;1.20;1.20;;;;;;;;;;6275729;28;20295;-67
2023/08/31 13:46:55;;;;;;;2.50;1.40;;;;;;;;;;6282792;28;20295;-68
2023/08/31 13:49:58;;;;;;;1.75;1.50;;;;;;;;;;6284907;28;20294;-68
2023/08/31 13:53:03;;;;;;;1.23;1.23;;;;;;;;;;6284661;28;20283;-68
2023/08/31 13:56:07;;;;;;;1.40;1.40;;;;;;;;;;6284650;28;20286;-68
2023/08/31 13:59:11;;;;;;;2.00;1.42;;;;;;;;;;6285402;28;20325;-69
2023/08/31 14:02:16;;;;;;;1.88;1.30;;;;;;;;;;6284030;28;20283;-68
2023/08/31 14:05:20;;;;;;;1.52;1.40;;;;;;;;;;6264742;28;20291;-67
2023/08/31 14:08:24;;;;;;;6.47;1.50;;;;;;;;;;6281469;28;20290;-67
2023/08/31 14:11:29;;;;;;;3.40;1.40;;;;;;;;;;6283412;28;20432;-67
2023/08/31 14:14:33;;;;;;;1.30;1.30;;;;;;;;;;6284209;28;20291;-68
2023/08/31 14:17:38;;;;;;;1.30;1.30;;;;;;;;;;6284699;28;20290;-68
2023/08/31 14:20:42;;;;;;;1.50;1.50;;;;;;;;;;6283947;28;20287;-67
2023/08/31 14:23:46;;;;;;;1.42;1.40;;;;;;;;;;6284429;28;20294;-68
2023/08/31 14:26:51;;;;;;;2.35;1.30;;;;;;;;;;6284573;28;20303;-68
2023/08/31 14:29:55;;;;;;;1.20;1.20;;;;;;;;;;6282496;28;20302;-68
2023/08/31 14:33:00;;;;;;;1.13;1.13;;;;;;;;;;6279910;28;20554;-67
2023/08/31 14:36:04;;;;;;;1.30;1.30;;;;;;;;;;6267706;28;20312;-68
2023/08/31 14:39:08;;;;;;;1.30;1.30;;;;;;;;;;6280454;28;20286;-68
2023/08/31 14:42:12;;;;;;;1.45;1.45;;;;;;;;;;6274433;28;20323;-68
2023/08/31 14:45:16;;;;;;;1.67;1.40;;;;;;;;;;6280509;28;20483;-67
2023/08/31 14:48:21;;;;;;;2.10;1.30;;;;;;;;;;6277890;28;20291;-67
2023/08/31 14:51:25;;;;;;;1.40;1.40;;;;;;;;;;6273879;28;20319;-67
2023/08/31 14:54:30;;;;;;;1.20;1.20;;;;;;;;;;6285262;28;20370;-67
2023/08/31 14:57:33;;;;;;;3.22;1.70;;;;;;;;;;6289014;28;20294;-67
2023/08/31 15:00:37;;;;;;;1.90;1.85;;;;;;;;;;6288567;28;20294;-67
2023/08/31 15:03:43;;;;;;;1.90;1.65;;;;;;;;;;6280018;28;20295;-67
2023/08/31 15:06:47;;;;;;;5.75;3.95;;;;;;;;;;6278165;28;20294;-67
2023/08/31 15:09:52;;;;;;;4.32;4.10;;;;;;;;;;6284717;28;20306;-67
2023/08/31 15:12:58;;;;;;;3.58;2.67;;;;;;;;;;6288309;28;20298;-67
2023/08/31 15:16:02;;;;;;;2.47;2.38;;;;;;;;;;6288749;28;20294;-67
2023/08/31 15:19:08;;;;;;;2.40;2.25;;;;;;;;;;6276565;28;20301;-67
2023/08/31 15:22:11;;;;;;;5.57;3.15;;;;;;;;;;6280086;28;20303;-67
2023/08/31 15:25:15;;;;;;;2.72;2.38;;;;;;;;;;6284971;28;20295;-68
2023/08/31 15:28:19;;;;;;;2.22;2.13;;;;;;;;;;6288032;28;20291;-67
2023/08/31 15:31:23;;;;;;;3.03;2.45;;;;;;;;;;6288510;28;20287;-68
2023/08/31 15:34:28;;;;;;;1.98;1.85;;;;;;;;;;6272739;28;20299;-67
2023/08/31 15:37:32;;;;;;;1.83;1.80;;;;;;;;;;6282630;28;20318;-67
2023/08/31 15:40:36;;;;;;;2.60;2.30;;;;;;;;;;6284660;28;20291;-68
2023/08/31 15:43:40;;;;;;;2.10;2.00;;;;;;;;;;6287726;28;20286;-68
2023/08/31 15:46:45;;;;;;;1.52;1.52;;;;;;;;;;6288254;28;20467;-68
2023/08/31 15:49:53;;;;;;;1.85;1.75;;;;;;;;;;6269676;28;20295;-67
2023/08/31 15:52:57;;;;;;;3.63;2.10;;;;;;;;;;6284698;28;20299;-68
2023/08/31 15:56:01;;;;;;;1.83;1.83;;;;;;;;;;6288005;28;20295;-69
2023/08/31 15:59:05;;;;;;;4.13;2.00;;;;;;;;;;6285164;28;20298;-69
2023/08/31 16:02:09;;;;;;;1.75;1.75;;;;;;;;;;6286232;28;20235;-68
2023/08/31 16:05:14;;;;;;;1.55;1.50;;;;;;;;;;6267762;28;20368;-68
2023/08/31 16:08:18;;;;;;;2.30;2.30;;;;;;;;;;6283677;28;20465;-69
2023/08/31 16:11:24;;;;;;;2.30;2.10;;;;;;;;;;6287741;28;24220;-68
2023/08/31 16:14:27;;;;;;;2.65;2.50;;;;;;;;;;6287273;28;20298;-69
2023/08/31 16:17:31;;;;;;;2.08;1.98;;;;;;;;;;6287781;28;20303;-68
2023/08/31 16:20:38;;;;;;;2.53;2.42;;;;;;;;;;6267401;28;20280;-68
2023/08/31 16:23:41;;;;;;;3.00;2.80;;;;;;;;;;6284002;28;20318;-69
2023/08/31 16:26:45;;;;;;;1.70;1.70;;;;;;;;;;6287169;28;20556;-69
2023/08/31 16:29:49;;;;;;;2.45;1.63;;;;;;;;;;6287104;28;20291;-68
2023/08/31 16:32:54;;;;;;;1.90;1.90;;;;;;;;;;6284293;28;20291;-67
2023/08/31 16:36:00;;;;;;;1.67;1.67;;;;;;;;;;6268928;28;20294;-68
2023/08/31 16:39:04;;;;;;;2.38;2.28;;;;;;;;;;6283926;28;20294;-68
2023/08/31 16:42:08;;;;;;;1.77;1.77;;;;;;;;;;6286923;28;20295;-68
2023/08/31 16:45:12;;;;;;;3.40;3.13;;;;;;;;;;6286783;28;20586;-67
2023/08/31 16:48:16;;;;;;;2.78;2.67;;;;;;;;;;6281781;28;20299;-68
2023/08/31 16:51:21;;;;;;;2.50;2.40;;;;;;;;;;6272869;28;20307;-68
2023/08/31 16:54:25;;;;;;;2.10;2.00;;;;;;;;;;6283534;28;20315;-69
2023/08/31 16:57:30;;;;;;;1.90;1.90;;;;;;;;;;6287280;28;20287;-68
2023/08/31 17:00:34;;;;;;;2.00;2.00;;;;;;;;;;6286411;28;20455;-69
2023/08/31 17:03:38;;;;;;;2.42;2.42;;;;;;;;;;6279033;28;20537;-68
2023/08/31 17:06:43;;;;;;;3.55;2.30;;;;;;;;;;6275903;28;20302;-67
2023/08/31 17:09:47;;;;;;;1.60;1.60;;;;;;;;;;6283399;28;20287;-69
2023/08/31 17:12:52;;;;;;;1.40;1.40;;;;;;;;;;6285856;28;20306;-68
2023/08/31 17:15:56;;;;;;;1.38;1.38;;;;;;;;;;6277472;28;20300;-69
2023/08/31 17:19:00;;;;;;;2.08;2.00;;;;;;;;;;6261245;28;20299;-68
2023/08/31 17:22:05;;;;;;;1.67;1.67;;;;;;;;;;6261719;28;20501;-67
2023/08/31 17:25:09;;;;;;;2.60;1.70;;;;;;;;;;6258413;28;20431;-68
2023/08/31 17:28:13;;;;;;;1.38;1.38;;;;;;;;;;6256202;28;20300;-68
2023/08/31 17:31:18;;;;;;;1.40;1.40;;;;;;;;;;6255246;28;20337;-69
2023/08/31 17:34:22;;;;;;;1.50;1.50;;;;;;;;;;6246465;28;20296;-68
2023/08/31 17:37:27;;;;;;;1.33;1.30;;;;;;;;;;6255984;28;20300;-68
2023/08/31 17:40:31;;;;;;;1.40;1.40;;;;;;;;;;6257474;28;20486;-69
2023/08/31 17:43:35;;;;;;;1.25;1.25;;;;;;;;;;6252889;28;20288;-68
2023/08/31 17:46:39;;;;;;;2.88;1.90;;;;;;;;;;6257055;28;20295;-68
2023/08/31 17:49:43;;;;;;;2.22;2.05;;;;;;;;;;6275402;28;20328;-69
2023/08/31 17:52:48;;;;;;;1.40;1.40;;;;;;;;;;6259282;28;20295;-68
2023/08/31 17:55:51;;;;;;;1.45;1.40;;;;;;;;;;6258913;28;20299;-68
2023/08/31 17:58:56;;;;;;;2.05;1.30;;;;;;;;;;6249759;28;20296;-68
2023/08/31 18:02:00;;;;;;;1.92;1.38;;;;;;;;;;6260200;28;20300;-69
2023/08/31 18:05:04;;;;;;;2.03;1.90;;;;;;;;;;6240143;28;20296;-69
2023/08/31 18:08:09;;;;;;;1.90;1.58;;;;;;;;;;6256846;28;20296;-69
2023/08/31 18:11:13;;;;;;;1.60;1.50;;;;;;;;;;6275969;28;20259;-68
2023/08/31 18:14:17;;;;;;;1.40;1.40;;;;;;;;;;6284616;28;20318;-69
2023/08/31 18:17:20;;;;;;;3.00;1.85;;;;;;;;;;6284813;28;20235;-68
2023/08/31 18:20:25;;;;;;;2.20;2.20;;;;;;;;;;6275756;28;67801;-68
2023/08/31 18:23:31;;;;;;;3.10;3.00;;;;;;;;;;6283702;28;20287;-68
2023/08/31 18:26:35;;;;;;;2.20;2.20;;;;;;;;;;6281684;28;82516;-69
2023/08/31 18:29:39;;;;;;;2.08;1.95;;;;;;;;;;6284520;28;20295;-69