Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:09:57;;;;;;;1.83;1.50;;;18.20;83.60;;;;;;21000577;28;20700;-73
2022/07/11 00:19:59;;;;;;;2.73;2.30;;;18.00;84.80;;;;;;20999001;28;20236;-71
2022/07/11 00:30:01;;;;;;;1.50;1.40;;;18.00;85.80;;;;;;20995277;28;20215;-71
2022/07/11 00:40:04;;;;;;;1.43;1.33;;;18.10;86.70;;;;;;20997666;28;20232;-70
2022/07/11 00:50:06;;;;;;;1.50;1.40;;;18.10;86.80;;;;;;20997703;28;20267;-72
2022/07/11 01:00:09;;;;;;;1.60;1.50;;;18.20;87.50;;;;;;21002536;28;20238;-73
2022/07/11 01:10:10;;;;;;;1.63;1.37;;;18.20;88.00;;;;;;20997067;28;20203;-75
2022/07/11 01:20:13;;;;;;;5.43;1.50;;;18.10;89.00;;;;;;20996004;28;20241;-72
2022/07/11 01:30:15;;;;;;;2.07;1.53;;;17.90;90.20;;;;;;20995123;28;20273;-69
2022/07/11 01:40:17;;;;;;;1.80;1.70;;;17.80;90.70;;;;;;20994318;28;20241;-69
2022/07/11 01:50:19;;;;;;;2.07;1.63;;;17.70;91.10;;;;;;20994931;28;20699;-70
2022/07/11 02:00:21;;;;;;;1.60;1.50;;;17.70;91.80;;;;;;20993861;28;20236;-71
2022/07/11 02:10:22;;;;;;;1.80;1.70;;;17.70;92.00;;;;;;20993694;28;20606;-70
2022/07/11 02:20:24;;;;;;;2.10;1.60;;;17.70;92.60;;;;;;20985837;28;20241;-74
2022/07/11 02:30:27;;;;;;;2.40;2.20;;;17.70;92.50;;;;;;20987619;28;20218;-70
2022/07/11 02:40:28;;;;;;;2.63;2.33;;;17.90;92.50;;;;;;21005914;28;20651;-73
2022/07/11 02:50:32;;;;;;;2.23;1.73;;;17.80;92.50;;;;;;21006600;28;20585;-72
2022/07/11 03:00:33;;;;;;;2.47;2.27;;;17.80;92.70;;;;;;21005517;28;20630;-71
2022/07/11 03:10:36;;;;;;;2.00;1.90;;;17.70;93.00;;;;;;21004906;28;20208;-68
2022/07/11 03:20:38;;;;;;;5.20;4.60;;;17.60;93.20;;;;;;21004258;28;20245;-70
2022/07/11 03:30:40;;;;;;;2.20;2.00;;;17.60;93.40;;;;;;21002428;28;20557;-69
2022/07/11 03:40:41;;;;;;;2.30;1.77;;;17.70;93.40;;;;;;21002225;28;20322;-69
2022/07/11 03:50:43;;;;;;;1.70;1.60;;;17.90;93.30;;;;;;21001940;28;20212;-69
2022/07/11 04:00:45;;;;;;;1.60;1.50;;;18.00;93.20;;;;;;21001150;28;20240;-68
2022/07/11 04:10:46;;;;;;;1.90;1.80;;;18.10;93.10;;;;;;21000357;28;20217;-70
2022/07/11 04:20:52;;;;;;;2.20;2.00;;;18.10;93.00;;;;;;20999194;28;20373;-70
2022/07/11 04:30:54;;;;;;;4.13;2.33;;;17.90;93.10;;;;;;20995476;28;20569;-71
2022/07/11 04:40:57;;;;;;;2.00;1.80;;;18.00;93.30;;;;;;20997161;28;20261;-68
2022/07/11 04:51:01;;;;;;;3.50;2.93;;;17.90;93.20;;;;;;20996483;28;20547;-67
2022/07/11 05:01:05;;;;;;;1.70;1.60;;;18.10;93.30;;;;;;20996472;28;20308;-68
2022/07/11 05:11:09;;;;;;;2.33;1.70;;;18.10;93.50;;;;;;20996782;28;20245;-66
2022/07/11 05:21:11;;;;;;;2.20;2.00;;;18.30;93.50;;;;;;20995999;28;20765;-70
2022/07/11 05:31:12;;;;;;;8.50;2.73;;;18.30;93.50;;;;;;20995249;28;20202;-66
2022/07/11 05:41:16;;;;;;;2.63;1.90;;;18.30;93.10;;;;;;21000308;28;20299;-68
2022/07/11 05:51:19;;;;;;;2.87;1.93;;;18.30;93.10;;;;;;21006992;28;20246;-67
2022/07/11 06:01:22;;;;;;;2.20;2.00;;;18.40;93.00;;;;;;21017378;28;20233;-68
2022/07/11 06:11:24;;;;;;;8.83;7.23;;;18.40;93.00;;;;;;21007502;28;20240;-66
2022/07/11 06:21:27;;;;;;;3.87;2.23;;;18.40;93.00;;;;;;21018408;28;20245;-66
2022/07/11 06:31:28;;;;;;;4.30;2.90;;;18.50;93.10;;;;;;21084374;28;20206;-67
2022/07/11 06:41:30;;;;;;;8.80;2.77;;;18.60;92.90;;;;;;21088354;28;20632;-69
2022/07/11 06:51:32;;;;;;;3.80;2.23;;;18.60;92.80;;;;;;21089947;28;20290;-68
2022/07/11 07:01:34;;;;;;;4.60;3.00;;;18.70;92.70;;;;;;21087611;28;20232;-68
2022/07/11 07:11:35;;;;;;;7.97;2.60;;;18.70;92.70;;;;;;21084782;28;20207;-69
2022/07/11 07:21:37;;;;;;;9.03;4.47;;;18.90;92.70;;;;;;21086386;28;20262;-71
2022/07/11 07:31:39;;;;;;;9.57;3.90;;;19.00;92.40;;;;;;21083926;28;20214;-67
2022/07/11 07:41:41;;;;;;;8.17;4.70;;;19.00;92.40;;;;;;21083825;28;20239;-69
2022/07/11 07:51:43;;;;;;;6.37;5.00;;;19.10;92.30;;;;;;21100460;28;20247;-69
2022/07/11 08:01:45;;;;;;;6.80;4.80;;;19.30;92.20;;;;;;21082847;28;20246;-70
2022/07/11 08:11:47;;;;;;;9.57;7.47;;;19.30;92.10;;;;;;21081904;28;20204;-67
2022/07/11 08:21:49;;;;;;;11.67;6.70;;;19.20;92.00;;;;;;21075444;28;20599;-68
2022/07/11 08:31:50;;;;;;;8.40;6.40;;;19.50;91.90;;;;;;21074608;28;20205;-69
2022/07/11 08:41:54;;;;;;;8.07;5.60;;;19.80;91.60;;;;;;21074219;28;20244;-68
2022/07/11 08:51:55;;;;;;;7.73;5.47;;;19.90;91.20;;;;;;21073191;28;20611;-68
2022/07/11 09:02:02;;;;;;;13.90;6.00;;;20.10;90.90;;;;;;21078176;28;20235;-69
2022/07/11 09:12:11;;;;;;;9.20;4.97;;;20.30;90.50;;;;;;21078823;28;20726;-69
2022/07/11 09:32:50;;;;;;;5.53;4.90;;;20.30;88.80;;;;;;21076311;28;20201;-69
2022/07/11 09:42:57;;;;;;;7.30;4.30;;;20.30;87.60;;;;;;21077265;28;20262;-69
2022/07/11 09:53:08;;;;;;;8.60;5.77;;;20.30;87.10;;;;;;21077082;28;20201;-68
2022/07/11 10:03:12;;;;;;;6.20;4.50;;;20.50;87.50;;;;;;21076690;28;20704;-69
2022/07/11 10:13:34;;;;;;;5.73;3.00;;;20.50;87.30;;;;;;21075927;28;20206;-67
2022/07/11 10:23:45;;;;;;;3.57;2.97;;;20.50;86.70;;;;;;21050193;28;20249;-71
2022/07/11 10:34:18;;;;;;;3.90;3.50;;;20.40;86.40;;;;;;21010343;28;20221;-69
2022/07/11 10:44:20;;;;;;;3.60;2.60;;;20.20;86.90;;;;;;21026208;28;20337;-69
2022/07/11 10:54:51;;;;;;;5.60;1.93;;;20.30;88.30;;;;;;21004261;28;20210;-68
2022/07/11 11:04:58;;;;;;;5.10;1.87;;;20.40;90.10;;;;;;21003490;28;20730;-66
2022/07/11 11:15:31;;;;;;;2.23;1.73;;;20.50;90.40;;;;;;21002261;28;20653;-68
2022/07/11 11:25:33;;;;;;;4.53;2.10;;;20.70;90.50;;;;;;21001715;28;20244;-69
2022/07/11 11:35:35;;;;;;;2.93;1.70;;;20.90;90.40;;;;;;20999039;28;20210;-68
2022/07/11 11:45:36;;;;;;;10.20;6.40;;;21.20;90.10;;;;;;20995686;28;20234;-71
2022/07/11 11:55:38;;;;;;;6.07;5.20;;;21.50;89.50;;;;;;20997488;28;20204;-70
2022/07/11 12:05:40;;;;;;;2.50;2.00;;;21.70;88.00;;;;;;20999852;28;20234;-68
2022/07/11 12:26:02;;;;;;;1.97;1.77;;;21.90;85.20;;;;;;21060615;28;20249;-65
2022/07/11 12:36:04;;;;;;;2.30;1.60;;;22.10;81.90;;;;;;21081080;28;20575;-66
2022/07/11 12:46:06;;;;;;;10.00;2.07;;;22.00;81.30;;;;;;21080076;28;20274;-69
2022/07/11 12:56:22;;;;;;;2.53;1.80;;;22.20;80.50;;;;;;21079633;28;20203;-68
2022/07/11 13:16:53;;;;;;;3.73;2.00;;;22.60;77.50;;;;;;21048919;28;20251;-67
2022/07/11 13:26:56;;;;;;;3.67;2.73;;;22.50;76.70;;;;;;21077650;28;20269;-67
2022/07/11 13:36:58;;;;;;;7.50;2.83;;;22.50;75.50;;;;;;21072349;28;20209;-68
2022/07/11 13:47:00;;;;;;;1.50;1.40;;;22.50;74.90;;;;;;21072512;28;20287;-67
2022/07/11 13:57:02;;;;;;;3.87;2.00;;;22.60;74.00;;;;;;21074216;28;20568;-66
2022/07/11 14:07:04;;;;;;;1.20;1.10;;;22.70;72.50;;;;;;21070351;28;20689;-66
2022/07/11 14:17:06;;;;;;;1.60;1.50;;;22.80;71.50;;;;;;21082869;28;20215;-66
2022/07/11 14:27:08;;;;;;;2.67;2.47;;;22.80;71.20;;;;;;21022355;28;20308;-68
2022/07/11 14:37:10;;;;;;;2.37;0.90;;;22.90;70.70;;;;;;21060977;28;20199;-67
2022/07/11 14:47:12;;;;;;;2.93;2.17;;;23.20;70.20;;;;;;21049808;28;20247;-68
2022/07/11 14:57:13;;;;;;;1.47;1.10;;;23.40;69.40;;;;;;21006876;28;20192;-68
2022/07/11 15:17:36;;;;;;;5.50;1.73;;;23.60;66.60;;;;;;21087773;28;20202;-67
2022/07/11 15:27:38;;;;;;;1.63;1.30;;;23.50;66.90;;;;;;21117758;28;20389;-70
2022/07/11 15:37:42;;;;;;;1.10;1.00;;;23.40;67.50;;;;;;21104417;28;20207;-70
2022/07/11 15:47:44;;;;;;;2.00;1.60;;;23.40;67.70;;;;;;21086623;28;20230;-70
2022/07/11 15:57:46;;;;;;;1.53;1.13;;;23.40;67.60;;;;;;21085035;28;20207;-71
2022/07/11 16:07:48;;;;;;;5.03;1.20;;;23.50;67.30;;;;;;21083848;28;20215;-69
2022/07/11 16:17:51;;;;;;;1.37;1.27;;;23.70;67.40;;;;;;21081753;28;20212;-69
2022/07/11 16:27:53;;;;;;;2.60;1.20;;;23.60;66.50;;;;;;21081998;28;20293;-70
2022/07/11 16:37:59;;;;;;;1.60;1.30;;;23.40;66.70;;;;;;21078183;28;20652;-70
2022/07/11 16:48:01;;;;;;;1.60;1.40;;;23.40;67.30;;;;;;21074223;28;20234;-70
2022/07/11 16:58:03;;;;;;;3.23;1.87;;;23.40;68.00;;;;;;21071585;28;20579;-71
2022/07/11 17:18:27;;;;;;;1.90;1.60;;;23.10;69.60;;;;;;21067154;28;20233;-73
2022/07/11 17:28:29;;;;;;;4.03;2.00;;;23.10;69.90;;;;;;21048730;28;20207;-73
2022/07/11 17:38:32;;;;;;;1.60;1.50;;;22.80;70.00;;;;;;21041837;28;20230;-71
2022/07/11 17:48:34;;;;;;;3.37;1.90;;;22.60;70.40;;;;;;21001119;28;20243;-69
2022/07/11 17:58:36;;;;;;;2.67;1.77;;;22.50;70.70;;;;;;21010369;28;20231;-68
2022/07/11 18:08:38;;;;;;;2.73;1.70;;;22.90;70.70;;;;;;21064563;28;20207;-68
2022/07/11 18:18:46;;;;;;;3.03;2.73;;;22.50;71.90;;;;;;21025720;28;20238;-69
2022/07/11 18:28:48;;;;;;;1.60;1.40;;;22.20;72.50;;;;;;21077997;28;20207;-73
2022/07/11 18:49:21;;;;;;;2.80;2.60;;;21.90;73.30;;;;;;21016076;28;20231;-71
2022/07/11 18:59:23;;;;;;;4.10;1.80;;;21.70;74.00;;;;;;21088599;28;20230;-71
2022/07/11 19:09:25;;;;;;;7.00;1.30;;;21.50;74.40;;;;;;21080869;28;20612;-71
2022/07/11 19:19:27;;;;;;;1.40;1.10;;;21.40;74.80;;;;;;21052566;28;20613;-73
2022/07/11 19:29:29;;;;;;;1.37;1.27;;;21.20;74.90;;;;;;21060184;28;20604;-70
2022/07/11 19:39:30;;;;;;;3.20;1.20;;;21.10;75.20;;;;;;21001007;28;20249;-68
2022/07/11 19:49:32;;;;;;;1.13;1.03;;;21.00;75.60;;;;;;21000289;28;20267;-70
2022/07/11 19:59:34;;;;;;;2.23;1.40;;;20.80;76.30;;;;;;20999692;28;20250;-71
2022/07/11 20:09:35;;;;;;;1.30;1.20;;;20.60;77.00;;;;;;21054895;28;20606;-71
2022/07/11 20:19:37;;;;;;;2.67;1.10;;;20.60;77.50;;;;;;21083570;28;20277;-71
2022/07/11 20:29:39;;;;;;;3.70;1.20;;;20.40;77.90;;;;;;21119383;28;20543;-71
2022/07/11 20:39:41;;;;;;;1.37;1.20;;;20.20;78.50;;;;;;21087240;28;20247;-71
2022/07/11 20:49:42;;;;;;;1.37;1.10;;;20.00;79.20;;;;;;21081089;28;20240;-71
2022/07/11 20:59:48;;;;;;;2.57;1.00;;;19.90;80.10;;;;;;21023012;28;20235;-71
2022/07/11 21:09:49;;;;;;;1.57;1.20;;;19.70;81.20;;;;;;20996258;28;20200;-71
2022/07/11 21:19:51;;;;;;;3.33;1.17;;;19.40;82.00;;;;;;21042723;28;20286;-73
2022/07/11 21:29:52;;;;;;;2.90;1.20;;;19.20;83.70;;;;;;21078555;28;20203;-69
2022/07/11 21:39:56;;;;;;;3.07;2.00;;;19.00;83.70;;;;;;21078320;28;20237;-73
2022/07/11 21:49:57;;;;;;;2.27;1.10;;;18.90;84.40;;;;;;21081035;28;20249;-70
2022/07/11 21:59:59;;;;;;;1.17;1.07;;;18.80;85.00;;;;;;21074977;28;20235;-70
2022/07/11 22:10:01;;;;;;;3.10;1.30;;;18.60;85.50;;;;;;21094364;28;20203;-73
2022/07/11 22:20:03;;;;;;;1.57;1.23;;;18.50;86.10;;;;;;21038175;28;20232;-71
2022/07/11 22:30:06;;;;;;;2.17;1.20;;;18.50;86.80;;;;;;20987951;28;20203;-70
2022/07/11 22:40:08;;;;;;;2.57;1.20;;;18.40;87.70;;;;;;21007346;28;20234;-73
2022/07/11 22:50:10;;;;;;;1.30;1.20;;;18.30;88.30;;;;;;21007177;28;20231;-71
2022/07/11 23:00:14;;;;;;;1.63;1.30;;;18.10;88.70;;;;;;21006295;28;20333;-70
2022/07/11 23:10:16;;;;;;;2.90;1.20;;;18.00;89.10;;;;;;21006755;28;20218;-71
2022/07/11 23:20:18;;;;;;;1.37;1.20;;;18.00;89.60;;;;;;21006179;28;20327;-70
2022/07/11 23:30:20;;;;;;;1.30;1.20;;;17.80;90.00;;;;;;21004154;28;20665;-73
2022/07/11 23:40:22;;;;;;;1.60;1.20;;;17.70;90.20;;;;;;21002795;28;20235;-71
2022/07/11 23:50:24;;;;;;;1.57;1.30;;;17.70;90.50;;;;;;21002616;28;20219;-72
