Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 04:22:32;;;;;;;14.98;8.82;;;;;;;18.97;100.00;99870.38;5089454;28;20324;-63
2023/06/20 04:24:57;;;;;;;13.32;9.00;;;;;;;19.00;100.00;99875.31;5088244;28;20036;-62
2023/06/20 04:27:23;;;;;;;15.00;9.10;;;;;;;19.04;100.00;99876.50;5088074;28;20044;-64
2023/06/20 04:29:57;;;;;;;16.13;9.00;;;;;;;19.10;100.00;99880.09;5087736;28;20059;-63
2023/06/20 04:32:23;;;;;;;15.63;9.40;;;;;;;19.15;100.00;99881.03;5088008;28;20056;-63
2023/06/20 04:34:52;;;;;;;14.98;9.13;;;;;;;19.18;100.00;99877.88;5087975;28;20063;-63
2023/06/20 04:37:19;;;;;;;14.00;8.18;;;;;;;19.21;100.00;99882.78;5087941;28;20123;-62
2023/06/20 04:39:44;;;;;;;12.20;8.65;;;;;;;19.25;100.00;99875.84;5087498;28;20671;-63
2023/06/20 04:42:10;;;;;;;12.13;7.70;;;;;;;19.33;100.00;99876.53;5087878;28;20036;-62
2023/06/20 04:44:36;;;;;;;14.60;8.52;;;;;;;19.32;100.00;99877.59;5087773;28;20439;-62
2023/06/20 04:47:02;;;;;;;18.05;8.57;;;;;;;19.39;100.00;99878.28;5087752;28;20067;-61
2023/06/20 04:49:28;;;;;;;15.57;9.63;;;;;;;19.45;100.00;99872.72;5087535;28;20037;-61
2023/06/20 04:51:53;;;;;;;13.35;8.18;;;;;;;19.56;100.00;99862.97;5089002;28;20047;-63
2023/06/20 04:54:19;;;;;;;13.82;9.15;;;;;;;19.62;100.00;99861.19;5087699;28;20503;-62
2023/06/20 04:56:46;;;;;;;23.42;13.43;;;;;;;19.66;100.00;99865.88;5087460;28;20032;-60
2023/06/20 04:59:11;;;;;;;14.77;8.68;;;;;;;19.68;100.00;99865.63;5087202;28;20039;-60
2023/06/20 05:01:38;;;;;;;23.30;14.48;;;;;;;19.77;100.00;99861.47;5087465;28;20047;-60
2023/06/20 05:04:03;;;;;;;12.63;8.23;;;;;;;19.84;100.00;99859.44;5087530;28;20508;-62
2023/06/20 05:06:30;;;;;;;14.15;8.50;;;;;;;19.85;100.00;99865.66;5087377;28;20033;-63
2023/06/20 05:08:56;;;;;;;17.30;9.63;;;;;;;19.90;100.00;99868.47;5079282;28;20082;-63
2023/06/20 05:11:21;;;;;;;12.35;7.55;;;;;;;19.98;100.00;99874.28;5086952;28;20040;-63
2023/06/20 05:13:47;;;;;;;11.88;8.15;;;;;;;20.00;100.00;99868.63;5088459;28;20083;-61
2023/06/20 05:16:12;;;;;;;11.18;7.53;;;;;;;20.04;100.00;99867.09;5088108;28;20024;-63
2023/06/20 05:18:38;;;;;;;12.27;8.27;;;;;;;19.94;100.00;99867.72;5088296;28;20478;-62
2023/06/20 05:21:03;;;;;;;13.43;8.30;;;;;;;20.05;100.00;99874.13;5088401;28;20039;-61
2023/06/20 05:23:29;;;;;;;13.23;8.85;;;;;;;19.97;100.00;99874.53;5088462;28;20451;-63
2023/06/20 05:25:54;;;;;;;14.30;8.65;;;;;;;20.04;100.00;99880.59;5088375;28;20049;-63
2023/06/20 05:28:20;;;;;;;14.77;9.55;;;;;;;20.03;100.00;99879.78;5087957;28;20036;-63
2023/06/20 05:30:45;;;;;;;12.82;7.80;;;;;;;20.13;100.00;99886.41;5088580;28;20036;-62
2023/06/20 05:33:11;;;;;;;13.40;8.80;;;;;;;20.18;100.00;99890.03;5078862;28;20118;-62
2023/06/20 05:35:36;;;;;;;12.65;8.15;;;;;;;20.25;100.00;99892.56;5074638;28;20039;-61
2023/06/20 05:38:03;;;;;;;13.45;8.25;;;;;;;20.25;100.00;99885.28;5074683;28;20109;-62
2023/06/20 05:40:29;;;;;;;13.05;8.60;;;;;;;20.37;100.00;99889.81;5074387;28;20108;-61
2023/06/20 05:42:54;;;;;;;14.68;8.80;;;;;;;20.44;100.00;99893.16;5074608;28;20121;-61
2023/06/20 05:45:19;;;;;;;13.75;9.40;;;;;;;20.50;100.00;99889.50;5074430;28;20401;-62
2023/06/20 05:47:45;;;;;;;12.52;8.70;;;;;;;20.60;100.00;99892.34;5074458;28;20046;-63
2023/06/20 05:50:10;;;;;;;15.52;8.93;;;;;;;20.70;100.00;99889.81;5074521;28;20040;-63
2023/06/20 05:52:36;;;;;;;10.70;7.40;;;;;;;20.77;100.00;99889.63;5074723;28;20105;-62
2023/06/20 05:55:02;;;;;;;12.45;8.82;;;;;;;20.94;100.00;99893.13;5074435;28;20029;-62
2023/06/20 05:57:27;;;;;;;12.35;7.88;;;;;;;21.06;100.00;99890.28;5074272;28;20040;-63
2023/06/20 05:59:53;;;;;;;11.88;7.95;;;;;;;21.26;100.00;99908.72;5074155;28;20055;-62
2023/06/20 06:02:21;;;;;;;11.95;7.95;;;;;;;21.29;100.00;99890.09;5074150;28;20024;-63
2023/06/20 06:04:47;;;;;;;12.25;7.70;;;;;;;21.22;100.00;99896.75;5074007;28;20473;-62
2023/06/20 06:07:13;;;;;;;15.27;8.03;;;;;;;21.26;100.00;99897.88;5073901;28;20064;-63
2023/06/20 06:09:38;;;;;;;13.18;7.63;;;;;;;21.34;100.00;99901.00;5073459;28;20387;-63
2023/06/20 06:12:04;;;;;;;10.82;7.30;;;;;;;21.44;100.00;99894.88;5073901;28;20041;-63
2023/06/20 06:14:30;;;;;;;10.90;7.40;;;;;;;21.47;100.00;99898.97;5073986;28;20044;-63
2023/06/20 06:16:55;;;;;;;12.73;8.15;;;;;;;21.46;100.00;99902.75;5073642;28;20047;-63
2023/06/20 06:19:21;;;;;;;11.32;7.53;;;;;;;21.44;100.00;99894.88;5072238;28;20119;-62
2023/06/20 06:21:47;;;;;;;12.05;7.97;;;;;;;21.45;100.00;99901.09;5073570;28;20115;-63
2023/06/20 06:24:13;;;;;;;12.68;7.65;;;;;;;21.50;100.00;99907.41;5073659;28;20464;-61
2023/06/20 06:26:38;;;;;;;11.43;7.38;;;;;;;21.51;100.00;99903.63;5056508;28;20048;-62
2023/06/20 06:29:06;;;;;;;12.35;8.57;;;;;;;21.60;100.00;99910.25;5053101;28;20080;-62
2023/06/20 06:31:33;;;;;;;11.68;7.57;;;;;;;21.63;100.00;99908.91;5053479;28;20095;-63
2023/06/20 06:34:00;;;;;;;9.93;6.40;;;;;;;21.73;100.00;99905.50;5053445;28;20076;-62
2023/06/20 06:36:26;;;;;;;10.55;7.82;;;;;;;21.82;100.00;99906.69;5053349;28;20028;-62
2023/06/20 06:38:52;;;;;;;9.88;7.13;;;;;;;21.87;100.00;99898.59;5053034;28;20033;-63
2023/06/20 06:41:18;;;;;;;11.55;7.68;;;;;;;21.91;100.00;99900.56;5053285;28;20474;-63
2023/06/20 06:43:44;;;;;;;12.32;8.05;;;;;;;21.90;100.00;99901.59;5052754;28;20040;-64
2023/06/20 06:46:10;;;;;;;12.23;7.90;;;;;;;21.93;100.00;99895.69;5051720;28;20056;-64
2023/06/20 06:48:36;;;;;;;12.45;8.85;;;;;;;22.00;100.00;99905.50;5052972;28;20470;-63
2023/06/20 06:51:02;;;;;;;11.73;7.18;;;;;;;22.07;100.00;99900.69;5053227;28;20037;-60
2023/06/20 06:53:28;;;;;;;10.25;7.45;;;;;;;22.14;100.00;99893.19;5053238;28;20082;-61
2023/06/20 06:55:53;;;;;;;13.13;8.07;;;;;;;22.21;100.00;99901.94;5053013;28;20049;-63
2023/06/20 06:58:18;;;;;;;12.18;8.10;;;;;;;22.30;100.00;99894.13;5052898;28;20064;-63
2023/06/20 07:00:44;;;;;;;11.15;7.57;;;;;;;22.34;100.00;99890.66;5053036;28;20036;-62
2023/06/20 07:03:10;;;;;;;10.55;7.50;;;;;;;22.44;100.00;99896.16;5053099;28;20044;-63
2023/06/20 07:05:36;;;;;;;10.07;7.85;;;;;;;22.44;100.00;99889.94;5052889;28;20044;-58
2023/06/20 07:08:02;;;;;;;9.80;7.40;;;;;;;22.61;100.00;99895.19;5052927;28;20437;-62
2023/06/20 07:10:28;;;;;;;10.05;7.10;;;;;;;22.76;100.00;99887.16;5052512;28;20041;-63
2023/06/20 07:12:53;;;;;;;9.90;7.03;;;;;;;22.71;100.00;99896.09;5052812;28;20048;-63
2023/06/20 07:15:18;;;;;;;9.10;6.95;;;;;;;22.73;100.00;99895.81;5052877;28;20041;-62
2023/06/20 07:17:44;;;;;;;11.27;8.15;;;;;;;22.73;100.00;99891.19;5052688;28;20044;-62
2023/06/20 07:20:10;;;;;;;10.93;7.45;;;;;;;22.92;100.00;99898.97;5052260;28;20041;-64
2023/06/20 07:22:35;;;;;;;10.13;7.25;;;;;;;23.04;100.00;99904.19;5052654;28;20036;-63
2023/06/20 07:25:01;;;;;;;9.43;6.68;;;;;;;23.15;98.45;99906.69;5052426;28;20394;-63
2023/06/20 07:27:26;;;;;;;10.27;7.18;;;;;;;23.22;96.20;99899.13;5052429;28;20090;-62
2023/06/20 07:29:52;;;;;;;11.15;6.97;;;;;;;23.38;96.56;99908.16;5052256;28;20087;-61
2023/06/20 07:32:18;;;;;;;8.93;6.60;;;;;;;23.44;94.44;99903.56;5052397;28;20037;-63
2023/06/20 07:34:44;;;;;;;11.02;7.22;;;;;;;23.73;93.04;99898.50;5052340;28;20430;-63
2023/06/20 07:37:09;;;;;;;9.93;6.80;;;;;;;23.85;90.98;99900.97;5052351;28;20044;-62
2023/06/20 07:39:38;;;;;;;8.95;6.85;;;;;;;23.92;90.40;99905.06;5051999;28;20037;-63
2023/06/20 07:42:04;;;;;;;9.65;6.72;;;;;;;24.14;90.91;99909.47;5052285;28;20482;-62
2023/06/20 07:44:29;;;;;;;8.70;6.18;;;;;;;24.31;87.48;99905.38;5052321;28;20086;-64
2023/06/20 07:46:55;;;;;;;7.45;5.55;;;;;;;24.47;88.04;99908.97;5052184;28;20060;-63
2023/06/20 07:49:20;;;;;;;8.88;6.28;;;;;;;24.52;83.05;99911.69;5051977;28;20044;-63
2023/06/20 07:51:46;;;;;;;8.40;5.85;;;;;;;24.52;81.37;99903.50;5052187;28;20501;-63
2023/06/20 07:54:14;;;;;;;7.95;6.00;;;;;;;24.63;84.36;99891.50;5052025;28;20135;-63
2023/06/20 07:56:39;;;;;;;6.93;5.28;;;;;;;24.68;83.70;99895.31;5051831;28;20041;-63
2023/06/20 07:59:05;;;;;;;7.57;5.78;;;;;;;24.88;82.27;99901.53;5051832;28;20086;-63
2023/06/20 08:01:31;;;;;;;8.40;5.65;;;;;;;25.00;82.16;99897.72;5052195;28;20041;-63
2023/06/20 08:03:57;;;;;;;7.47;5.88;;;;;;;25.10;80.59;99893.09;5052071;28;20519;-63
2023/06/20 08:06:22;;;;;;;7.68;5.80;;;;;;;25.18;79.72;99894.41;5052077;28;20045;-63
2023/06/20 08:08:48;;;;;;;8.75;6.22;;;;;;;25.17;78.03;99896.31;5050442;28;20049;-63
2023/06/20 08:11:13;;;;;;;7.10;5.53;;;;;;;25.30;78.48;99894.06;5051997;28;20037;-63
2023/06/20 08:13:38;;;;;;;6.38;5.50;;;;;;;25.24;82.15;99892.50;5051959;28;20045;-63
2023/06/20 08:16:04;;;;;;;7.70;5.03;;;;;;;25.23;81.59;99894.38;5051806;28;20044;-62
2023/06/20 08:18:29;;;;;;;7.20;5.30;;;;;;;25.33;81.30;99893.53;5051595;28;20106;-63
2023/06/20 08:20:55;;;;;;;6.68;5.18;;;;;;;25.43;80.81;99891.59;5051774;28;20090;-63
2023/06/20 08:23:26;;;;;;;5.97;4.95;;;;;;;25.52;79.02;99897.25;5051796;28;20056;-63
2023/06/20 08:25:56;;;;;;;7.35;5.38;;;;;;;25.60;78.45;99893.13;5051714;28;20087;-63
2023/06/20 08:28:23;;;;;;;7.65;5.82;;;;;;;25.63;77.51;99892.59;5051555;28;20083;-63
2023/06/20 08:30:48;;;;;;;5.93;4.93;;;;;;;25.62;75.59;99885.47;5051691;28;20044;-63
2023/06/20 08:33:14;;;;;;;6.18;5.05;;;;;;;25.64;76.03;99875.13;5051721;28;20041;-63
2023/06/20 08:35:39;;;;;;;7.03;5.88;;;;;;;25.74;76.43;99874.25;5051662;28;20050;-64
2023/06/20 08:38:05;;;;;;;7.57;5.53;;;;;;;26.00;77.03;99885.81;5051668;28;20028;-62
2023/06/20 08:40:31;;;;;;;6.53;5.32;;;;;;;26.10;71.53;99886.56;5051335;28;20124;-63
2023/06/20 08:42:57;;;;;;;5.20;4.30;;;;;;;26.28;65.41;99870.56;5051717;28;20398;-63
2023/06/20 08:45:22;;;;;;;7.75;4.55;;;;;;;26.38;67.27;99871.31;5051629;28;20099;-61
2023/06/20 08:47:48;;;;;;;7.97;5.10;;;;;;;26.45;63.70;99871.00;5051641;28;20123;-62
2023/06/20 08:50:13;;;;;;;6.13;4.88;;;;;;;26.53;65.77;99864.91;5051179;28;20048;-63
2023/06/20 08:52:47;;;;;;;7.22;4.70;;;;;;;26.71;66.42;99866.13;5051517;28;20066;-63
2023/06/20 08:55:15;;;;;;;5.38;4.88;;;;;;;26.89;61.13;99861.84;5051439;28;20033;-60
2023/06/20 08:57:41;;;;;;;7.45;4.57;;;;;;;27.08;59.57;99857.28;5051497;28;20440;-63
2023/06/20 09:00:10;;;;;;;5.53;4.65;;;;;;;27.35;61.61;99856.66;5051151;28;20495;-62
2023/06/20 09:02:35;;;;;;;4.97;4.43;;;;;;;27.36;60.95;99852.00;5051541;28;20033;-63
2023/06/20 09:05:05;;;;;;;5.03;4.43;;;;;;;27.49;60.93;99856.72;5051302;28;20163;-62
2023/06/20 09:07:35;;;;;;;5.65;4.50;;;;;;;27.52;63.69;99856.97;5052168;28;20458;-63
2023/06/20 09:10:02;;;;;;;5.43;4.72;;;;;;;27.88;63.78;99851.00;5054904;28;20033;-62
2023/06/20 09:12:27;;;;;;;4.45;3.78;;;;;;;28.26;55.13;99853.69;5055377;28;20025;-62
2023/06/20 09:14:52;;;;;;;5.28;4.30;;;;;;;28.45;54.54;99843.50;5054867;28;20045;-62
2023/06/20 09:17:21;;;;;;;6.18;4.43;;;;;;;28.54;54.38;99843.63;5054962;28;20048;-62
2023/06/20 09:19:47;;;;;;;6.50;4.50;;;;;;;28.49;52.92;99841.78;5054689;28;20040;-63
2023/06/20 09:22:17;;;;;;;5.60;4.80;;;;;;;28.55;54.46;99851.53;5054944;28;20029;-62
2023/06/20 09:24:44;;;;;;;4.88;4.10;;;;;;;28.64;55.72;99851.66;5054990;28;20128;-62
2023/06/20 09:27:10;;;;;;;5.25;4.13;;;;;;;28.74;56.75;99847.91;5054869;28;20047;-62
2023/06/20 09:29:52;;;;;;;6.05;4.75;;;;;;;28.84;54.62;99842.22;5054571;28;20063;-62
2023/06/20 09:32:22;;;;;;;5.07;4.57;;;;;;;28.87;54.65;99839.69;5054209;28;20138;-62
2023/06/20 09:34:49;;;;;;;4.55;3.95;;;;;;;28.92;52.77;99845.09;5054734;28;20044;-62
2023/06/20 09:37:18;;;;;;;6.22;4.53;;;;;;;29.10;53.09;99840.63;5054615;28;20071;-62
2023/06/20 09:39:44;;;;;;;6.15;4.53;;;;;;;29.34;54.00;99832.19;5054345;28;20045;-62
2023/06/20 09:42:13;;;;;;;5.97;4.63;;;;;;;29.45;50.00;99833.56;5054642;28;20106;-62
2023/06/20 09:44:40;;;;;;;5.50;4.30;;;;;;;29.72;49.56;99840.13;5054543;28;20037;-62
2023/06/20 09:47:05;;;;;;;4.95;4.10;;;;;;;29.96;49.82;99840.63;5054488;28;20032;-63
2023/06/20 09:49:34;;;;;;;4.88;4.10;;;;;;;30.08;49.21;99831.84;5054351;28;20474;-62
2023/06/20 09:52:13;;;;;;;4.60;4.10;;;;;;;30.30;47.88;99832.97;5054487;28;20073;-62
2023/06/20 09:55:02;;;;;;;6.20;4.13;;;;;;;30.52;46.85;99821.94;5054445;28;20486;-62
2023/06/20 09:57:39;;;;;;;5.13;4.10;;;;;;;31.07;46.64;99829.78;5066895;28;20040;-62
2023/06/20 10:00:14;;;;;;;4.93;4.43;;;;;;;30.89;47.12;99817.91;5074024;28;20040;-62
2023/06/20 10:02:48;;;;;;;4.28;3.88;;;;;;;31.11;46.70;99816.19;5074348;28;20085;-62
2023/06/20 10:05:15;;;;;;;4.95;4.45;;;;;;;31.48;46.49;99829.38;5074051;28;20055;-62
2023/06/20 10:07:41;;;;;;;;;;;;;;;31.39;46.12;99831.31;5074687;28;20028;-63
2023/06/20 10:10:08;;;;;;;4.72;4.13;;;;;;;31.68;45.09;99827.13;5073923;28;19916;-63
2023/06/20 10:12:34;;;;;;;4.45;3.65;;;;;;;31.73;42.31;99825.03;5074116;28;20033;-62
2023/06/20 10:15:03;;;;;;;5.43;3.95;;;;;;;31.90;44.63;99818.72;5074268;28;20461;-62
2023/06/20 10:17:30;;;;;;;4.00;3.60;;;;;;;32.25;43.92;99827.72;5073954;28;20074;-62
2023/06/20 10:19:57;;;;;;;4.57;3.88;;;;;;;32.49;40.91;99821.72;5073458;28;20094;-63
2023/06/20 10:22:35;;;;;;;4.88;4.45;;;;;;;32.54;42.55;99826.22;5073760;28;20040;-63
2023/06/20 10:25:12;;;;;;;4.68;4.15;;;;;;;32.75;40.58;99824.34;5073895;28;20036;-63
2023/06/20 10:27:53;;;;;;;4.88;3.55;;;;;;;33.04;40.40;99828.28;5073857;28;20489;-63
2023/06/20 10:30:50;;;;;;;4.78;3.90;;;;;;;33.06;40.51;99826.00;5073301;28;20121;-63
2023/06/20 10:33:23;;;;;;;4.13;3.72;;;;;;;32.82;38.94;99823.84;5073596;28;20043;-62
2023/06/20 10:36:02;;;;;;;5.13;4.13;;;;;;;32.55;38.92;99825.91;5073646;28;20067;-62
2023/06/20 10:38:29;;;;;;;4.57;3.97;;;;;;;33.03;41.87;99821.16;5073481;28;20388;-62
2023/06/20 10:41:08;;;;;;;5.35;4.20;;;;;;;33.07;41.35;99813.84;5073609;28;20381;-63
2023/06/20 10:43:47;;;;;;;4.72;3.88;;;;;;;33.03;39.01;99810.94;5073444;28;20044;-62
2023/06/20 10:46:12;;;;;;;4.30;3.80;;;;;;;33.36;40.31;99813.78;5073375;28;20381;-63
2023/06/20 10:48:39;;;;;;;6.97;4.53;;;;;;;33.40;39.33;99809.25;5073093;28;20054;-63
2023/06/20 10:51:05;;;;;;;5.38;4.00;;;;;;;33.82;39.65;99809.22;5073090;28;20492;-62
2023/06/20 10:53:31;;;;;;;4.22;3.83;;;;;;;33.93;38.99;99807.69;5073192;28;20119;-62
2023/06/20 10:55:56;;;;;;;7.50;4.30;;;;;;;33.81;39.69;99806.81;5073191;28;20466;-62
2023/06/20 10:58:22;;;;;;;4.30;3.73;;;;;;;34.05;38.11;99801.41;5072952;28;20039;-62
2023/06/20 11:00:51;;;;;;;4.07;3.57;;;;;;;34.51;36.93;99805.00;5073147;28;20029;-62
2023/06/20 11:03:17;;;;;;;5.75;4.15;;;;;;;34.72;36.58;99797.38;5072986;28;20102;-62
2023/06/20 11:05:48;;;;;;;4.68;3.80;;;;;;;34.69;36.32;99795.31;5072820;28;20036;-62
2023/06/20 11:08:20;;;;;;;5.15;3.83;;;;;;;34.43;36.59;99800.34;5072822;28;20108;-62
2023/06/20 11:10:47;;;;;;;4.55;3.90;;;;;;;34.70;37.04;99787.84;5073003;28;20067;-62
2023/06/20 11:13:12;;;;;;;4.18;3.78;;;;;;;34.94;36.58;99787.84;5072938;28;20041;-62
2023/06/20 11:15:38;;;;;;;4.70;4.07;;;;;;;35.03;36.81;99790.50;5072788;28;20043;-62
2023/06/20 11:18:06;;;;;;;4.47;3.50;;;;;;;34.99;36.13;99786.78;5072783;28;20040;-62
2023/06/20 11:20:39;;;;;;;4.18;3.70;;;;;;;35.56;34.38;99791.31;5072351;28;20549;-63
2023/06/20 11:23:13;;;;;;;4.85;3.60;;;;;;;35.91;34.28;99791.53;5072717;28;20032;-62
2023/06/20 11:25:41;;;;;;;4.68;3.92;;;;;;;35.87;34.72;99793.38;5072621;28;20549;-62
2023/06/20 11:28:14;;;;;;;4.28;3.88;;;;;;;35.72;34.97;99794.94;5072638;28;20028;-63
2023/06/20 11:30:43;;;;;;;3.92;3.53;;;;;;;35.63;34.53;99791.53;5071888;28;20036;-62
2023/06/20 11:33:09;;;;;;;4.20;3.60;;;;;;;35.99;33.29;99795.28;5072524;28;20071;-62
2023/06/20 11:35:48;;;;;;;5.15;3.45;;;;;;;35.79;30.39;99794.31;5072306;28;20465;-62
2023/06/20 11:38:35;;;;;;;3.88;3.30;;;;;;;35.83;32.21;99789.69;5072351;28;20520;-60
2023/06/20 11:41:03;;;;;;;4.00;3.13;;;;;;;35.83;31.26;99781.38;5072361;28;20078;-63
2023/06/20 11:43:41;;;;;;;4.28;3.35;;;;;;;36.32;30.47;99775.56;5072280;28;20481;-62
2023/06/20 11:46:07;;;;;;;3.85;3.03;;;;;;;36.39;31.26;99773.84;5072279;28;20085;-62
2023/06/20 11:48:33;;;;;;;;;;;;;;;36.31;31.92;99766.47;5072508;28;20489;-62
2023/06/20 11:50:59;;;;;;;5.00;4.50;;;;;;;34.67;34.22;99772.72;5072399;28;19917;-63
2023/06/20 11:53:29;;;;;;;4.32;3.90;;;;;;;35.68;33.23;99766.34;5068746;28;20056;-62
2023/06/20 11:56:21;;;;;;;4.93;3.97;;;;;;;35.88;33.09;99754.25;5061480;28;20127;-63
2023/06/20 11:58:49;;;;;;;4.30;3.90;;;;;;;36.23;31.51;99750.81;5057437;28;20056;-63
2023/06/20 12:01:14;;;;;;;4.10;3.30;;;;;;;36.41;31.49;99748.53;5062814;28;20040;-62
2023/06/20 12:03:41;;;;;;;4.90;4.03;;;;;;;35.52;32.15;99748.88;5062214;28;20116;-62
2023/06/20 12:06:30;;;;;;;4.10;3.55;;;;;;;36.68;33.15;99742.03;5060412;28;20379;-62
2023/06/20 12:08:57;;;;;;;3.45;3.15;;;;;;;36.83;32.29;99737.63;5061242;28;20059;-62
2023/06/20 12:11:24;;;;;;;5.03;3.85;;;;;;;37.08;30.53;99732.66;5062447;28;20216;-63
2023/06/20 12:13:49;;;;;;;;;;;;;;;37.72;29.62;99744.31;5059972;28;20474;-63
2023/06/20 12:16:15;;;;;;;;;;;;;;;36.92;31.64;99735.50;5062491;28;19923;-62
2023/06/20 12:18:40;;;;;;;4.70;4.30;;;;;;;36.42;31.12;99739.84;5061595;28;19919;-62
2023/06/20 12:21:06;;;;;;;4.70;4.30;;;;;;;36.48;32.07;99737.59;5060419;28;20037;-62
2023/06/20 12:23:34;;;;;;;5.13;3.87;;;;;;;36.91;31.65;99722.00;5061473;28;20496;-62
2023/06/20 12:26:00;;;;;;;5.30;4.07;;;;;;;36.59;31.25;99724.00;5045568;28;20350;-62
2023/06/20 12:28:26;;;;;;;4.15;3.70;;;;;;;36.54;31.94;99715.97;5045470;28;20451;-61
2023/06/20 12:30:51;;;;;;;4.43;4.03;;;;;;;35.98;33.46;99716.91;5026243;28;20037;-61
2023/06/20 12:33:18;;;;;;;5.43;3.60;;;;;;;36.27;33.71;99714.88;5061746;28;20393;-62
2023/06/20 12:35:46;;;;;;;5.78;4.57;;;;;;;36.60;32.78;99717.28;5062188;28;20509;-61
2023/06/20 12:38:11;;;;;;;6.78;4.68;;;;;;;36.50;32.19;99710.31;5060716;28;20482;-62
2023/06/20 12:40:37;;;;;;;5.23;4.70;;;;;;;36.74;31.99;99712.06;5061695;28;20035;-62
2023/06/20 12:43:03;;;;;;;4.40;4.00;;;;;;;36.24;33.33;99719.16;5047912;28;20048;-62
2023/06/20 12:45:28;;;;;;;5.00;4.20;;;;;;;36.47;32.68;99708.28;5058715;28;20037;-61
2023/06/20 12:47:54;;;;;;;5.43;4.97;;;;;;;36.50;32.02;99704.75;5055709;28;20493;-62
2023/06/20 12:50:19;;;;;;;5.03;4.53;;;;;;;36.13;32.58;99715.34;5055602;28;20043;-62
2023/06/20 12:52:45;;;;;;;4.65;4.13;;;;;;;36.19;33.44;99710.31;5055602;28;20104;-62
2023/06/20 12:55:10;;;;;;;5.70;4.70;;;;;;;34.99;34.32;99709.34;5055449;28;20041;-61
2023/06/20 12:57:36;;;;;;;6.93;4.93;;;;;;;35.92;34.04;99704.47;5055499;28;20033;-62
2023/06/20 13:00:04;;;;;;;5.47;4.60;;;;;;;36.20;33.55;99707.19;5055244;28;20115;-62
2023/06/20 13:02:30;;;;;;;5.32;4.65;;;;;;;36.54;32.37;99693.78;5055279;28;20055;-62
2023/06/20 13:04:56;;;;;;;5.40;4.63;;;;;;;36.62;31.93;99696.34;5055359;28;20028;-62
2023/06/20 13:07:21;;;;;;;5.17;4.67;;;;;;;36.42;32.03;99697.44;5055264;28;20139;-62
2023/06/20 13:09:50;;;;;;;5.00;4.50;;;;;;;36.55;32.72;99685.09;5055027;28;20040;-62
2023/06/20 13:12:17;;;;;;;5.00;4.15;;;;;;;36.73;32.78;99698.56;5055065;28;20037;-62
2023/06/20 13:14:43;;;;;;;4.85;4.35;;;;;;;36.56;33.87;99688.66;5055231;28;20040;-62
2023/06/20 13:17:09;;;;;;;5.63;4.47;;;;;;;35.91;33.60;99689.03;5055081;28;20060;-62
2023/06/20 13:19:35;;;;;;;;;;;;;;;35.57;33.70;99693.22;5055234;28;20041;-62
2023/06/20 13:22:01;;;;;;;5.43;3.80;;;;;;;35.50;35.67;99681.97;5055064;28;20012;-63
2023/06/20 13:24:27;;;;;;;4.78;4.20;;;;;;;35.52;35.15;99685.19;5055081;28;20136;-63
2023/06/20 13:26:52;;;;;;;5.03;4.43;;;;;;;35.46;33.88;99686.59;5055026;28;20541;-62
2023/06/20 13:29:17;;;;;;;7.67;4.70;;;;;;;35.31;35.23;99680.63;5054684;28;20041;-63
2023/06/20 13:31:43;;;;;;;7.17;4.63;;;;;;;35.34;34.75;99685.47;5054856;28;20090;-63
2023/06/20 13:34:09;;;;;;;5.57;4.97;;;;;;;35.01;35.50;99685.69;5054873;28;20036;-67
2023/06/20 13:36:34;;;;;;;6.40;4.65;;;;;;;34.81;35.30;99683.84;5054758;28;20104;-62
2023/06/20 13:39:02;;;;;;;5.23;4.47;;;;;;;34.66;35.94;99679.88;5054558;28;20552;-62
2023/06/20 13:41:28;;;;;;;5.03;4.30;;;;;;;34.43;35.82;99673.19;5054765;28;20035;-62
2023/06/20 13:43:53;;;;;;;5.03;4.47;;;;;;;34.40;36.59;99676.63;5054700;28;20400;-62
2023/06/20 13:46:20;;;;;;;6.60;4.50;;;;;;;34.64;36.59;99670.31;5054958;28;20033;-62
2023/06/20 13:48:50;;;;;;;4.90;4.38;;;;;;;34.57;34.92;99657.06;5054252;28;20127;-62
2023/06/20 13:51:16;;;;;;;5.35;4.30;;;;;;;34.67;36.38;99661.31;5054325;28;20060;-62
2023/06/20 13:53:41;;;;;;;5.33;4.03;;;;;;;34.59;35.59;99652.00;5054116;28;20120;-62
2023/06/20 13:56:07;;;;;;;4.60;4.20;;;;;;;34.31;35.33;99649.13;5054357;28;20302;-62
2023/06/20 13:58:33;;;;;;;6.63;5.00;;;;;;;33.84;35.26;99659.75;5054079;28;20045;-62
2023/06/20 14:00:58;;;;;;;4.90;3.73;;;;;;;33.82;32.88;99659.28;5054283;28;20036;-62
2023/06/20 14:03:25;;;;;;;5.50;3.57;;;;;;;33.81;34.37;99655.72;5054171;28;20078;-61
2023/06/20 14:05:51;;;;;;;5.80;3.63;;;;;;;33.83;35.01;99650.66;5054208;28;20033;-62
2023/06/20 14:08:17;;;;;;;4.47;3.95;;;;;;;33.92;35.08;99647.84;5053890;28;20505;-62
2023/06/20 14:10:42;;;;;;;3.97;3.20;;;;;;;33.91;33.42;99652.56;5053976;28;20037;-63
2023/06/20 14:13:10;;;;;;;6.60;3.60;;;;;;;34.11;33.75;99650.84;5054141;28;20064;-63
2023/06/20 14:15:36;;;;;;;5.22;3.85;;;;;;;33.59;33.59;99645.09;5054047;28;20055;-61
2023/06/20 14:18:01;;;;;;;5.67;4.17;;;;;;;33.50;33.11;99656.22;5053986;28;20112;-61
2023/06/20 14:20:27;;;;;;;6.73;3.27;;;;;;;33.53;34.60;99652.78;5053554;28;20440;-61
2023/06/20 14:22:52;;;;;;;4.27;3.60;;;;;;;33.52;34.98;99640.16;5052662;28;20045;-61
2023/06/20 14:25:18;;;;;;;6.80;3.93;;;;;;;33.75;34.41;99644.09;5054004;28;20029;-61
2023/06/20 14:27:43;;;;;;;4.43;3.47;;;;;;;33.71;34.62;99640.41;5053722;28;20421;-61
2023/06/20 14:30:09;;;;;;;4.97;3.67;;;;;;;33.85;34.17;99645.63;5053734;28;20044;-63
2023/06/20 14:32:34;;;;;;;4.23;3.03;;;;;;;33.97;32.01;99639.31;5053619;28;20025;-63
2023/06/20 14:34:59;;;;;;;6.00;3.27;;;;;;;34.10;30.96;99632.63;5053541;28;20428;-61
2023/06/20 14:37:25;;;;;;;3.57;2.83;;;;;;;34.19;30.42;99630.59;5053513;28;20029;-61
2023/06/20 14:39:54;;;;;;;4.17;2.70;;;;;;;34.15;31.18;99629.66;5053261;28;20470;-61
2023/06/20 14:42:19;;;;;;;5.38;2.88;;;;;;;34.25;31.26;99628.41;5053415;28;20029;-61
2023/06/20 14:44:45;;;;;;;3.47;2.83;;;;;;;34.10;30.90;99629.06;5053349;28;20052;-61
2023/06/20 14:47:10;;;;;;;4.27;3.10;;;;;;;33.99;31.54;99628.75;5053316;28;20063;-62
2023/06/20 14:49:36;;;;;;;4.47;2.90;;;;;;;33.88;31.49;99635.81;5053052;28;20040;-61
2023/06/20 14:52:02;;;;;;;4.30;3.03;;;;;;;33.83;30.73;99631.31;5053288;28;20049;-61
2023/06/20 14:54:28;;;;;;;3.38;2.85;;;;;;;33.81;31.60;99636.41;5053258;28;20406;-61
2023/06/20 14:56:53;;;;;;;5.03;3.20;;;;;;;33.82;32.18;99634.44;5053070;28;20044;-61
2023/06/20 14:59:18;;;;;;;5.23;2.90;;;;;;;33.84;30.97;99623.84;5052824;28;20045;-61
2023/06/20 15:01:44;;;;;;;4.40;2.70;;;;;;;33.79;31.50;99619.38;5053056;28;20037;-61
2023/06/20 15:04:11;;;;;;;5.03;3.33;;;;;;;33.92;31.29;99617.47;5053015;28;20033;-61
2023/06/20 15:06:36;;;;;;;;;;;;;;;33.86;31.46;99614.09;5052518;28;20063;-61
2023/06/20 15:09:02;;;;;;;3.57;3.03;;;;;;;33.88;31.54;99609.00;5052743;28;19970;-61
2023/06/20 15:11:27;;;;;;;4.20;3.07;;;;;;;33.95;31.52;99620.31;5052881;28;20450;-61
2023/06/20 15:13:52;;;;;;;4.00;2.77;;;;;;;34.12;30.30;99613.78;5052886;28;20037;-60
2023/06/20 15:16:18;;;;;;;6.23;3.30;;;;;;;34.06;31.91;99609.63;5051649;28;20513;-61
2023/06/20 15:18:43;;;;;;;4.17;2.60;;;;;;;34.11;30.05;99603.88;5052575;28;20041;-61
2023/06/20 15:21:09;;;;;;;4.33;3.03;;;;;;;34.06;31.84;99609.63;5052917;28;20029;-61
2023/06/20 15:23:34;;;;;;;4.43;3.57;;;;;;;34.03;30.65;99599.25;5052704;28;20551;-61
2023/06/20 15:26:00;;;;;;;4.30;2.97;;;;;;;33.70;29.98;99596.56;5052548;28;20509;-61
2023/06/20 15:28:25;;;;;;;5.27;2.80;;;;;;;33.92;30.85;99584.31;5052399;28;20045;-63
2023/06/20 15:30:50;;;;;;;4.80;2.97;;;;;;;33.81;30.74;99586.69;5052445;28;20037;-61
2023/06/20 15:33:16;;;;;;;5.43;3.23;;;;;;;33.68;29.88;99583.09;5052673;28;20490;-61
2023/06/20 15:35:44;;;;;;;5.50;3.00;;;;;;;33.38;30.65;99579.69;5052483;28;20049;-61
2023/06/20 15:38:10;;;;;;;4.20;2.83;;;;;;;33.15;31.04;99582.03;5052521;28;20041;-61
2023/06/20 15:40:35;;;;;;;4.77;3.83;;;;;;;33.07;31.24;99579.38;5052175;28;20037;-63
2023/06/20 15:43:01;;;;;;;6.33;3.20;;;;;;;33.19;31.66;99591.25;5052413;28;20033;-63
2023/06/20 15:45:26;;;;;;;7.47;3.83;;;;;;;33.31;30.80;99579.44;5052282;28;20045;-63
2023/06/20 15:47:52;;;;;;;4.40;3.13;;;;;;;33.48;32.41;99572.97;5052372;28;20036;-63
2023/06/20 15:50:17;;;;;;;5.27;3.03;;;;;;;33.52;32.36;99584.09;5050988;28;20052;-63
2023/06/20 15:52:42;;;;;;;5.70;3.10;;;;;;;33.29;38.57;99578.97;5052214;28;20073;-63