Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:27;;;;;;;2.70;2.50;;;;;;;;;;5058009;28;20659;-74
2022/05/08 00:02:58;;;;;;;2.70;2.50;;;;;;;;;;5077578;28;20255;-75
2022/05/08 00:05:26;;;;;;;4.10;2.37;;;;;;;;;;5077992;28;20221;-74
2022/05/08 00:07:54;;;;;;;2.73;2.33;;;;;;;;;;5078035;28;20269;-76
2022/05/08 00:10:22;;;;;;;2.87;2.57;;;;;;;;;;5077971;28;20217;-76
2022/05/08 00:12:50;;;;;;;3.67;3.30;;;;;;;;;;5066620;28;20202;-75
2022/05/08 00:15:18;;;;;;;4.03;2.50;;;;;;;;;;5057317;28;20631;-73
2022/05/08 00:17:46;;;;;;;4.90;3.17;;;;;;;;;;5071258;28;20230;-75
2022/05/08 00:20:15;;;;;;;3.87;2.87;;;;;;;;;;5058856;28;20207;-75
2022/05/08 00:22:44;;;;;;;3.07;2.87;;;;;;;;;;5057389;28;20202;-75
2022/05/08 00:25:12;;;;;;;3.63;2.83;;;;;;;;;;5057809;28;20203;-75
2022/05/08 00:27:40;;;;;;;4.37;3.43;;;;;;;;;;5059636;28;20549;-74
2022/05/08 00:30:09;;;;;;;5.90;3.10;;;;;;;;;;5077313;28;20249;-74
2022/05/08 00:32:37;;;;;;;4.67;2.67;;;;;;;;;;5076757;28;20264;-73
2022/05/08 00:35:05;;;;;;;3.43;2.73;;;;;;;;;;5073688;28;20217;-73
2022/05/08 00:37:35;;;;;;;3.40;3.17;;;;;;;;;;5073194;28;20624;-73
2022/05/08 00:40:03;;;;;;;3.07;2.77;;;;;;;;;;5063555;28;20246;-75
2022/05/08 00:42:31;;;;;;;5.47;3.97;;;;;;;;;;5069508;28;20202;-75
2022/05/08 00:44:59;;;;;;;4.07;3.67;;;;;;;;;;5068736;28;20231;-75
2022/05/08 00:47:27;;;;;;;3.00;2.70;;;;;;;;;;5072099;28;20677;-75
2022/05/08 00:49:55;;;;;;;3.17;2.90;;;;;;;;;;5076374;28;20638;-76
2022/05/08 00:52:24;;;;;;;3.57;3.27;;;;;;;;;;5069472;28;20206;-72
2022/05/08 00:54:53;;;;;;;3.97;3.10;;;;;;;;;;5062755;28;20231;-74
2022/05/08 00:57:21;;;;;;;3.63;2.60;;;;;;;;;;5065477;28;20326;-75
2022/05/08 00:59:50;;;;;;;3.37;3.07;;;;;;;;;;5072143;28;20198;-75
2022/05/08 01:02:18;;;;;;;3.17;2.90;;;;;;;;;;5062905;28;21043;-75
2022/05/08 01:04:46;;;;;;;3.17;2.80;;;;;;;;;;5070775;28;20608;-75
2022/05/08 01:07:14;;;;;;;6.23;3.47;;;;;;;;;;5061417;28;20223;-74
2022/05/08 01:09:43;;;;;;;6.50;3.17;;;;;;;;;;5057577;28;20241;-76
2022/05/08 01:12:12;;;;;;;4.37;3.07;;;;;;;;;;5064254;28;20207;-75
2022/05/08 01:14:40;;;;;;;3.80;2.80;;;;;;;;;;5058877;28;20286;-75
2022/05/08 01:17:08;;;;;;;2.70;2.43;;;;;;;;;;5056679;28;20680;-76
2022/05/08 01:19:37;;;;;;;5.70;3.83;;;;;;;;;;5057174;28;20203;-75
2022/05/08 01:22:06;;;;;;;5.03;2.80;;;;;;;;;;5077127;28;20238;-75
2022/05/08 01:24:34;;;;;;;4.47;3.37;;;;;;;;;;5077183;28;20240;-73
2022/05/08 01:27:02;;;;;;;3.40;3.10;;;;;;;;;;5076624;28;20262;-75
2022/05/08 01:29:32;;;;;;;5.73;3.10;;;;;;;;;;5077354;28;20242;-75
2022/05/08 01:32:01;;;;;;;4.37;3.23;;;;;;;;;;5077208;28;20238;-75
2022/05/08 01:34:29;;;;;;;5.23;3.17;;;;;;;;;;5074780;28;20245;-75
2022/05/08 01:36:57;;;;;;;4.27;3.20;;;;;;;;;;5056440;28;20663;-75
2022/05/08 01:39:26;;;;;;;3.30;3.00;;;;;;;;;;5056706;28;20770;-75
2022/05/08 01:41:54;;;;;;;5.87;3.73;;;;;;;;;;5063299;28;20210;-73
2022/05/08 01:44:24;;;;;;;3.30;3.00;;;;;;;;;;5061667;28;20217;-75
2022/05/08 01:48:21;;;;;;;4.57;2.77;;;;;;;;;;5067621;28;20264;-76
2022/05/08 01:49:40;;;;;;;3.23;2.83;;;;;;;;;;5079109;28;20232;-73
2022/05/08 01:52:08;;;;;;;4.03;3.20;;;;;;;;;;5078929;28;20240;-76
2022/05/08 01:54:37;;;;;;;3.80;2.60;;;;;;;;;;5079694;28;20202;-76
2022/05/08 01:57:06;;;;;;;4.07;3.17;;;;;;;;;;5080106;28;20317;-73
2022/05/08 01:59:34;;;;;;;5.00;3.13;;;;;;;;;;5074502;28;20203;-75
2022/05/08 02:02:02;;;;;;;3.40;3.10;;;;;;;;;;5072775;28;20248;-75
2022/05/08 02:04:30;;;;;;;3.80;2.87;;;;;;;;;;5080103;28;20293;-75
2022/05/08 02:06:58;;;;;;;3.93;3.13;;;;;;;;;;5078816;28;20254;-75
2022/05/08 02:09:26;;;;;;;3.73;3.33;;;;;;;;;;5060251;28;20241;-74
2022/05/08 02:11:55;;;;;;;4.93;3.40;;;;;;;;;;5059493;28;20675;-73
2022/05/08 02:14:23;;;;;;;5.70;3.37;;;;;;;;;;5060020;28;20266;-73
2022/05/08 02:16:51;;;;;;;3.10;2.80;;;;;;;;;;5059707;28;20258;-74
2022/05/08 02:19:20;;;;;;;4.93;3.73;;;;;;;;;;5060194;28;20211;-73
2022/05/08 02:21:48;;;;;;;3.30;3.00;;;;;;;;;;5059992;28;20238;-73
2022/05/08 02:24:16;;;;;;;4.00;3.23;;;;;;;;;;5074960;28;20282;-75
2022/05/08 02:26:44;;;;;;;3.67;3.23;;;;;;;;;;5079978;28;20222;-75
2022/05/08 02:29:13;;;;;;;4.83;4.07;;;;;;;;;;5080010;28;20198;-75
2022/05/08 02:31:41;;;;;;;3.57;3.27;;;;;;;;;;5079947;28;20237;-74
2022/05/08 02:34:09;;;;;;;3.53;3.00;;;;;;;;;;5079563;28;20213;-74
2022/05/08 02:36:38;;;;;;;2.50;2.27;;;;;;;;;;5079618;28;20262;-74
2022/05/08 02:39:05;;;;;;;3.93;2.80;;;;;;;;;;5078741;28;20593;-73
2022/05/08 02:41:33;;;;;;;4.10;3.27;;;;;;;;;;5079386;28;20242;-72
2022/05/08 02:44:02;;;;;;;2.93;2.60;;;;;;;;;;5079712;28;20237;-75
2022/05/08 02:46:31;;;;;;;3.20;2.90;;;;;;;;;;5079633;28;20261;-75
2022/05/08 02:48:59;;;;;;;5.27;2.97;;;;;;;;;;5079421;28;20232;-74
2022/05/08 02:51:27;;;;;;;26.07;11.17;;;;;;;;;;5060128;28;20207;-73
2022/05/08 02:53:55;;;;;;;4.43;4.03;;;;;;;;;;5061538;28;20231;-74
2022/05/08 02:59:10;;;;;;;2.97;2.77;;;;;;;;;;5066620;28;20786;-74
2022/05/08 03:01:39;;;;;;;6.23;3.07;;;;;;;;;;5076575;28;20633;-75
2022/05/08 03:04:10;;;;;;;6.07;3.10;;;;;;;;;;5068368;28;20325;-75
2022/05/08 03:06:39;;;;;;;3.93;2.80;;;;;;;;;;5069674;28;20215;-75
2022/05/08 03:09:07;;;;;;;4.73;3.37;;;;;;;;;;5069340;28;20209;-73
2022/05/08 03:11:36;;;;;;;5.17;3.10;;;;;;;;;;5067814;28;20225;-73
2022/05/08 03:14:04;;;;;;;3.93;3.30;;;;;;;;;;5068746;28;20234;-73
2022/05/08 03:16:32;;;;;;;4.57;3.13;;;;;;;;;;5069983;28;20331;-75
2022/05/08 03:19:03;;;;;;;4.53;3.03;;;;;;;;;;5070553;28;20205;-73
2022/05/08 03:21:31;;;;;;;3.60;3.30;;;;;;;;;;5070501;28;20227;-73
2022/05/08 03:23:59;;;;;;;3.80;3.00;;;;;;;;;;5069705;28;20237;-73
2022/05/08 03:26:30;;;;;;;5.27;3.00;;;;;;;;;;5067900;28;20217;-73
2022/05/08 03:28:58;;;;;;;3.43;3.13;;;;;;;;;;5066929;28;20636;-73
2022/05/08 03:31:26;;;;;;;4.80;2.73;;;;;;;;;;5069930;28;20239;-73
2022/05/08 03:33:55;;;;;;;4.93;3.27;;;;;;;;;;5071999;28;20198;-74
2022/05/08 03:36:24;;;;;;;2.93;2.70;;;;;;;;;;5061078;28;20223;-73
2022/05/08 03:38:52;;;;;;;4.07;2.90;;;;;;;;;;5057970;28;20231;-73
2022/05/08 03:41:20;;;;;;;3.43;3.10;;;;;;;;;;5068696;28;20285;-71
2022/05/08 03:43:50;;;;;;;3.30;3.00;;;;;;;;;;5069403;28;20226;-72
2022/05/08 03:46:18;;;;;;;3.17;2.87;;;;;;;;;;5067625;28;20226;-72
2022/05/08 03:48:47;;;;;;;3.63;3.33;;;;;;;;;;5066796;28;20210;-72
2022/05/08 03:51:15;;;;;;;3.70;3.40;;;;;;;;;;5059916;28;20302;-74
2022/05/08 03:53:44;;;;;;;3.70;3.37;;;;;;;;;;5075349;28;20203;-73
2022/05/08 03:56:12;;;;;;;4.63;2.93;;;;;;;;;;5068698;28;20260;-72
2022/05/08 03:58:40;;;;;;;4.67;2.90;;;;;;;;;;5069277;28;20265;-74
2022/05/08 04:01:09;;;;;;;4.80;3.33;;;;;;;;;;5068543;28;20206;-74
2022/05/08 04:03:38;;;;;;;3.63;3.00;;;;;;;;;;5067142;28;20237;-74
2022/05/08 04:06:06;;;;;;;4.03;3.10;;;;;;;;;;5070396;28;20219;-74
2022/05/08 04:08:34;;;;;;;4.10;2.93;;;;;;;;;;5066562;28;20257;-74
2022/05/08 04:11:04;;;;;;;4.03;3.07;;;;;;;;;;5064876;28;20226;-73
2022/05/08 04:13:32;;;;;;;3.57;3.13;;;;;;;;;;5066801;28;20735;-73
2022/05/08 04:16:21;;;;;;;2.67;2.47;;;;;;;;;;5067938;28;20254;-76
2022/05/08 04:18:50;;;;;;;3.63;3.20;;;;;;;;;;5068681;28;20219;-75
2022/05/08 04:21:19;;;;;;;3.83;3.20;;;;;;;;;;5067754;28;20230;-75
2022/05/08 04:26:34;;;;;;;4.83;3.23;;;;;;;;;;5077066;28;20662;-75
2022/05/08 04:29:02;;;;;;;3.27;2.50;;;;;;;;;;5069898;28;20209;-75
2022/05/08 04:31:30;;;;;;;5.50;2.90;;;;;;;;;;5057898;28;20635;-75
2022/05/08 04:33:58;;;;;;;5.40;2.93;;;;;;;;;;5057661;28;20213;-75
2022/05/08 04:36:26;;;;;;;3.13;2.63;;;;;;;;;;5057258;28;20662;-75
2022/05/08 04:38:54;;;;;;;2.80;2.60;;;;;;;;;;5057328;28;20230;-75
2022/05/08 04:41:22;;;;;;;5.67;3.23;;;;;;;;;;5057236;28;20221;-74
2022/05/08 04:43:57;;;;;;;3.43;2.67;;;;;;;;;;5073759;28;20233;-74
2022/05/08 04:46:25;;;;;;;3.27;2.97;;;;;;;;;;5074146;28;20226;-74
2022/05/08 04:48:54;;;;;;;4.10;3.47;;;;;;;;;;5065442;28;20194;-75
2022/05/08 04:51:22;;;;;;;3.70;3.27;;;;;;;;;;5061848;28;20235;-74
2022/05/08 04:53:50;;;;;;;3.20;2.83;;;;;;;;;;5068988;28;20194;-75
2022/05/08 04:56:18;;;;;;;3.87;3.47;;;;;;;;;;5069793;28;20728;-74
2022/05/08 04:58:46;;;;;;;3.60;3.23;;;;;;;;;;5062770;28;20797;-75
2022/05/08 05:01:15;;;;;;;6.03;3.27;;;;;;;;;;5062125;28;20233;-74
2022/05/08 05:03:43;;;;;;;3.70;3.40;;;;;;;;;;5058281;28;20241;-71
2022/05/08 05:06:11;;;;;;;3.10;2.90;;;;;;;;;;5065243;28;20265;-72
2022/05/08 05:08:39;;;;;;;3.03;2.83;;;;;;;;;;5065443;28;20657;-72
2022/05/08 05:11:08;;;;;;;5.90;3.07;;;;;;;;;;5066583;28;20206;-73
2022/05/08 05:13:37;;;;;;;4.53;3.33;;;;;;;;;;5063122;28;20233;-73
2022/05/08 05:16:05;;;;;;;3.50;3.20;;;;;;;;;;5064711;28;20256;-72
2022/05/08 05:18:36;;;;;;;6.77;3.93;;;;;;;;;;5067259;28;20651;-73
2022/05/08 05:21:04;;;;;;;4.57;3.30;;;;;;;;;;5065166;28;20625;-71
2022/05/08 05:23:34;;;;;;;3.93;3.53;;;;;;;;;;5068441;28;20226;-72
2022/05/08 05:26:02;;;;;;;3.77;2.90;;;;;;;;;;5068333;28;20694;-71
2022/05/08 05:28:31;;;;;;;3.83;3.40;;;;;;;;;;5062337;28;20199;-72
2022/05/08 05:30:59;;;;;;;4.30;3.27;;;;;;;;;;5067413;28;20195;-72
2022/05/08 05:33:27;;;;;;;5.00;3.37;;;;;;;;;;5073267;28;20291;-72
2022/05/08 05:35:57;;;;;;;3.97;3.00;;;;;;;;;;5067553;28;20234;-70
2022/05/08 05:38:25;;;;;;;4.30;3.20;;;;;;;;;;5068313;28;20309;-72
2022/05/08 05:40:53;;;;;;;4.23;3.83;;;;;;;;;;5075191;28;20199;-71
2022/05/08 05:43:21;;;;;;;7.80;3.40;;;;;;;;;;5069652;28;20282;-75
2022/05/08 05:47:49;;;;;;;4.73;4.20;;;;;;;;;;5065011;28;20256;-71
2022/05/08 05:48:36;;;;;;;4.17;3.10;;;;;;;;;;5065029;28;20277;-72
2022/05/08 05:51:06;;;;;;;3.60;3.30;;;;;;;;;;5069509;28;20203;-72
2022/05/08 05:53:34;;;;;;;5.17;3.37;;;;;;;;;;5068564;28;20233;-72
2022/05/08 05:56:02;;;;;;;7.77;3.70;;;;;;;;;;5070882;28;20225;-71
2022/05/08 05:58:30;;;;;;;3.97;3.40;;;;;;;;;;5064968;28;20250;-71
2022/05/08 06:00:58;;;;;;;5.77;3.70;;;;;;;;;;5070266;28;20256;-71
2022/05/08 06:03:27;;;;;;;3.63;3.33;;;;;;;;;;5069496;28;20280;-71
2022/05/08 06:05:56;;;;;;;4.17;3.50;;;;;;;;;;5069700;28;20559;-76
2022/05/08 06:08:25;;;;;;;3.97;3.60;;;;;;;;;;5068907;28;20629;-75
2022/05/08 06:10:53;;;;;;;9.37;3.63;;;;;;;;;;5069231;28;20249;-75
2022/05/08 06:13:22;;;;;;;3.83;3.50;;;;;;;;;;5065714;28;20694;-75
2022/05/08 06:15:50;;;;;;;6.37;3.50;;;;;;;;;;5070919;28;20317;-76
2022/05/08 06:18:19;;;;;;;4.23;3.50;;;;;;;;;;5075828;28;20646;-75
2022/05/08 06:20:47;;;;;;;4.30;3.90;;;;;;;;;;5065061;28;20570;-76
2022/05/08 06:23:15;;;;;;;4.90;4.10;;;;;;;;;;5068754;28;20639;-75
2022/05/08 06:25:44;;;;;;;5.27;3.53;;;;;;;;;;5071820;28;20255;-75
2022/05/08 06:28:15;;;;;;;4.53;3.90;;;;;;;;;;5063947;28;20235;-76
2022/05/08 06:30:43;;;;;;;4.67;3.50;;;;;;;;;;5069855;28;20278;-75
2022/05/08 06:33:11;;;;;;;4.73;4.33;;;;;;;;;;5062380;28;20203;-76
2022/05/08 06:35:40;;;;;;;4.60;3.87;;;;;;;;;;5063373;28;20218;-76
2022/05/08 06:38:10;;;;;;;3.50;3.20;;;;;;;;;;5062088;28;20233;-76
2022/05/08 06:40:38;;;;;;;5.47;3.70;;;;;;;;;;5069649;28;20210;-75
2022/05/08 06:43:08;;;;;;;5.00;4.40;;;;;;;;;;5066111;28;20227;-75
2022/05/08 06:45:36;;;;;;;5.77;4.60;;;;;;;;;;5065430;28;20219;-75
2022/05/08 06:48:05;;;;;;;4.40;4.00;;;;;;;;;;5068562;28;20198;-75
2022/05/08 06:50:33;;;;;;;6.97;5.13;;;;;;;;;;5065151;28;20230;-75
2022/05/08 06:53:03;;;;;;;4.77;4.00;;;;;;;;;;5067811;28;20224;-76
2022/05/08 06:55:30;;;;;;;6.93;5.00;;;;;;;;;;5066533;28;20261;-76
2022/05/08 06:57:59;;;;;;;5.10;4.60;;;;;;;;;;5067385;28;20655;-76
2022/05/08 07:03:10;;;;;;;4.47;4.07;;;;;;;;;;5027989;28;20227;-73
2022/05/08 07:05:40;;;;;;;4.77;4.37;;;;;;;;;;5071825;28;20260;-77
2022/05/08 07:08:08;;;;;;;5.27;4.37;;;;;;;;;;5067733;28;20198;-79
2022/05/08 07:10:36;;;;;;;5.23;4.17;;;;;;;;;;5062929;28;20228;-78
2022/05/08 07:13:04;;;;;;;6.60;4.20;;;;;;;;;;5066292;28;20202;-76
2022/05/08 07:15:34;;;;;;;5.83;4.87;;;;;;;;;;5062410;28;20265;-76
2022/05/08 07:18:22;;;;;;;5.30;4.40;;;;;;;;;;5059209;28;20213;-76
2022/05/08 07:20:50;;;;;;;7.07;4.20;;;;;;;;;;5063057;28;20222;-78
2022/05/08 07:23:18;;;;;;;4.80;4.37;;;;;;;;;;5064711;28;20210;-78
2022/05/08 07:25:47;;;;;;;7.07;4.50;;;;;;;;;;5059706;28;20299;-76
2022/05/08 07:28:15;;;;;;;5.20;4.80;;;;;;;;;;5070868;28;20206;-75
2022/05/08 07:30:44;;;;;;;5.23;4.77;;;;;;;;;;5059492;28;20261;-75
2022/05/08 07:33:16;;;;;;;5.40;4.87;;;;;;;;;;5067859;28;20234;-75
2022/05/08 07:38:30;;;;;;;4.83;4.40;;;;;;;;;;5066150;28;20202;-74
2022/05/08 07:41:00;;;;;;;5.73;4.80;;;;;;;;;;5065015;28;20221;-74
2022/05/08 07:43:29;;;;;;;5.10;4.47;;;;;;;;;;5068481;28;20209;-74
2022/05/08 07:45:58;;;;;;;4.80;4.33;;;;;;;;;;5064448;28;20636;-77
2022/05/08 07:48:27;;;;;;;5.40;4.90;;;;;;;;;;5071321;28;20676;-73
2022/05/08 07:50:55;;;;;;;6.30;4.20;;;;;;;;;;5066186;28;20697;-77
2022/05/08 07:53:22;;;;;;;5.07;3.53;;;;;;;;;;5064186;28;20750;-77
2022/05/08 07:55:52;;;;;;;5.37;4.87;;;;;;;;;;5063477;28;20753;-76
2022/05/08 07:58:21;;;;;;;4.87;4.20;;;;;;;;;;5068826;28;20203;-77
2022/05/08 08:00:53;;;;;;;5.43;4.93;;;;;;;;;;5060454;28;20234;-74
2022/05/08 08:03:23;;;;;;;4.40;4.00;;;;;;;;;;5060643;28;20239;-74
2022/05/08 08:05:51;;;;;;;5.13;4.60;;;;;;;;;;5061506;28;20305;-74
2022/05/08 08:08:37;;;;;;;6.80;4.60;;;;;;;;;;5067275;28;20203;-74
2022/05/08 08:11:06;;;;;;;9.40;5.23;;;;;;;;;;5060994;28;20206;-74
2022/05/08 08:13:34;;;;;;;5.60;3.80;;;;;;;;;;5058450;28;20580;-76
2022/05/08 08:16:03;;;;;;;4.37;3.93;;;;;;;;;;5060984;28;20740;-76
2022/05/08 08:18:32;;;;;;;5.80;4.23;;;;;;;;;;5064790;28;20203;-76
2022/05/08 08:21:07;;;;;;;5.30;4.60;;;;;;;;;;5065098;28;20560;-76
2022/05/08 08:23:35;;;;;;;4.73;3.80;;;;;;;;;;5062556;28;20209;-77
2022/05/08 08:26:03;;;;;;;5.83;4.47;;;;;;;;;;5065750;28;20226;-77
2022/05/08 08:28:31;;;;;;;6.23;3.93;;;;;;;;;;5064183;28;20233;-77
2022/05/08 08:30:59;;;;;;;5.23;4.30;;;;;;;;;;5059848;28;20231;-77
2022/05/08 08:33:30;;;;;;;5.30;4.17;;;;;;;;;;5061724;28;20210;-77
2022/05/08 08:36:00;;;;;;;5.63;4.67;;;;;;;;;;5063599;28;20222;-77
2022/05/08 08:38:28;;;;;;;4.30;3.90;;;;;;;;;;5067755;28;20286;-79
2022/05/08 08:40:57;;;;;;;4.93;4.47;;;;;;;;;;5064267;28;20230;-70
2022/05/08 08:43:27;;;;;;;4.50;4.10;;;;;;;;;;5070504;28;20274;-75
2022/05/08 08:48:53;;;;;;;5.87;4.20;;;;;;;;;;5035263;28;20289;-75
2022/05/08 08:51:23;;;;;;;5.00;4.23;;;;;;;;;;5058064;28;20203;-75
2022/05/08 08:53:55;;;;;;;7.23;3.87;;;;;;;;;;5071557;28;20201;-74
2022/05/08 08:56:23;;;;;;;4.60;3.63;;;;;;;;;;5063991;28;20285;-74
2022/05/08 08:58:52;;;;;;;3.77;3.47;;;;;;;;;;5068279;28;20229;-76
2022/05/08 09:01:21;;;;;;;7.80;4.00;;;;;;;;;;5067972;28;20765;-74
2022/05/08 09:03:49;;;;;;;4.80;4.10;;;;;;;;;;5068720;28;20238;-75
2022/05/08 09:06:17;;;;;;;13.93;4.33;;;;;;;;;;5068053;28;20701;-74
2022/05/08 09:08:47;;;;;;;4.40;4.00;;;;;;;;;;5069183;28;20732;-74
2022/05/08 09:11:31;;;;;;;4.03;3.70;;;;;;;;;;5070771;28;20633;-75
2022/05/08 09:13:59;;;;;;;3.90;3.60;;;;;;;;;;5066832;28;20202;-75
2022/05/08 09:16:28;;;;;;;4.57;4.00;;;;;;;;;;5069251;28;20230;-74
2022/05/08 09:18:56;;;;;;;4.77;3.97;;;;;;;;;;5069293;28;20202;-75
2022/05/08 09:24:12;;;;;;;4.10;3.67;;;;;;;;;;5068448;28;20269;-75
2022/05/08 09:26:41;;;;;;;4.00;3.70;;;;;;;;;;5071188;28;20214;-75
2022/05/08 09:29:20;;;;;;;4.23;3.93;;;;;;;;;;5073226;28;20256;-75
2022/05/08 09:31:48;;;;;;;3.93;3.50;;;;;;;;;;5068936;28;20222;-76
2022/05/08 09:34:16;;;;;;;4.83;4.40;;;;;;;;;;5068833;28;20252;-74
2022/05/08 09:36:45;;;;;;;5.60;4.00;;;;;;;;;;5067408;28;20333;-75
2022/05/08 09:39:19;;;;;;;5.27;4.20;;;;;;;;;;5068423;28;20306;-75
2022/05/08 09:41:47;;;;;;;4.63;3.93;;;;;;;;;;5067667;28;20282;-74
2022/05/08 09:44:16;;;;;;;4.73;4.07;;;;;;;;;;5068117;28;20237;-77
2022/05/08 09:46:45;;;;;;;5.70;3.70;;;;;;;;;;5068417;28;20254;-75
2022/05/08 09:49:13;;;;;;;4.10;3.43;;;;;;;;;;5068369;28;20265;-75
2022/05/08 09:51:42;;;;;;;4.97;3.80;;;;;;;;;;5068350;28;20199;-74
2022/05/08 09:54:11;;;;;;;4.90;3.80;;;;;;;;;;5071138;28;20565;-75
2022/05/08 09:56:42;;;;;;;6.17;3.90;;;;;;;;;;5070021;28;20273;-75
2022/05/08 09:59:11;;;;;;;6.30;3.60;;;;;;;;;;5071386;28;20209;-75
2022/05/08 10:01:39;;;;;;;3.47;3.20;;;;;;;;;;5071410;28;20629;-75
2022/05/08 10:04:07;;;;;;;4.27;3.60;;;;;;;;;;5066652;28;20241;-75
2022/05/08 10:06:37;;;;;;;4.63;4.03;;;;;;;;;;5068369;28;20246;-75
2022/05/08 10:14:39;;;;;;;3.77;3.47;;;;;;;;;;5067580;28;20237;-75
2022/05/08 10:17:09;;;;;;;3.87;3.47;;;;;;;;;;5068647;28;20222;-75
2022/05/08 10:19:55;;;;;;;3.67;3.37;;;;;;;;;;5066655;28;20203;-74
2022/05/08 10:22:24;;;;;;;4.37;3.97;;;;;;;;;;5067307;28;20724;-75
2022/05/08 10:24:57;;;;;;;3.70;3.30;;;;;;;;;;5070617;28;20247;-75
2022/05/08 10:27:28;;;;;;;3.57;3.27;;;;;;;;;;5064387;28;20253;-75
2022/05/08 10:30:23;;;;;;;3.40;3.10;;;;;;;;;;5065216;28;20199;-75
2022/05/08 10:32:52;;;;;;;4.40;4.00;;;;;;;;;;5022159;28;20231;-74
2022/05/08 10:35:22;;;;;;;4.23;3.43;;;;;;;;;;5068686;28;20208;-74
2022/05/08 10:37:51;;;;;;;3.33;3.03;;;;;;;;;;5066176;28;20728;-75
2022/05/08 10:40:32;;;;;;;3.23;2.93;;;;;;;;;;5068240;28;20225;-75
2022/05/08 10:43:01;;;;;;;3.40;2.67;;;;;;;;;;5068270;28;20203;-74
2022/05/08 10:45:42;;;;;;;3.43;3.10;;;;;;;;;;5068297;28;20214;-74
2022/05/08 10:48:17;;;;;;;3.00;2.80;;;;;;;;;;5067695;28;20209;-74
2022/05/08 10:50:47;;;;;;;3.77;3.57;;;;;;;;;;5066909;28;20195;-76
2022/05/08 10:53:22;;;;;;;3.00;2.70;;;;;;;;;;5066557;28;20270;-74
2022/05/08 10:55:50;;;;;;;3.77;3.47;;;;;;;;;;5060734;28;20229;-75
2022/05/08 10:58:19;;;;;;;3.17;2.93;;;;;;;;;;5068616;28;20319;-75
2022/05/08 11:00:47;;;;;;;3.37;3.17;;;;;;;;;;5060336;28;20310;-75
2022/05/08 11:03:20;;;;;;;2.77;2.57;;;;;;;;;;5066185;28;20793;-75
2022/05/08 11:05:48;;;;;;;3.43;3.13;;;;;;;;;;5071061;28;20755;-75
2022/05/08 11:08:22;;;;;;;4.33;3.83;;;;;;;;;;5062932;28;20747;-75
2022/05/08 11:10:57;;;;;;;3.57;3.27;;;;;;;;;;5068281;28;20639;-75
2022/05/08 11:13:37;;;;;;;3.37;2.60;;;;;;;;;;5074747;28;20236;-74
2022/05/08 11:16:05;;;;;;;3.10;2.10;;;;;;;;;;5063840;28;20314;-75
2022/05/08 11:18:33;;;;;;;2.30;2.20;;;;;;;;;;5061795;28;20203;-76
2022/05/08 11:21:02;;;;;;;5.27;2.97;;;;;;;;;;5071082;28;20661;-75
2022/05/08 11:23:31;;;;;;;3.27;2.50;;;;;;;;;;5060001;28;20211;-75
2022/05/08 11:26:00;;;;;;;2.87;2.67;;;;;;;;;;5059851;28;20313;-75
2022/05/08 11:28:30;;;;;;;6.37;4.50;;;;;;;;;;5063670;28;20249;-75
2022/05/08 11:30:59;;;;;;;3.30;3.00;;;;;;;;;;5065962;28;20195;-75
2022/05/08 11:36:23;;;;;;;3.23;3.00;;;;;;;;;;5059236;28;20264;-75
2022/05/08 11:38:52;;;;;;;3.00;2.50;;;;;;;;;;5064921;28;20199;-75
2022/05/08 11:41:21;;;;;;;2.97;2.73;;;;;;;;;;5068240;28;20405;-75
2022/05/08 11:43:51;;;;;;;2.97;2.77;;;;;;;;;;5073382;28;20195;-75
2022/05/08 11:46:20;;;;;;;3.20;2.90;;;;;;;;;;5064572;28;20562;-75
2022/05/08 11:48:51;;;;;;;2.90;2.60;;;;;;;;;;5062830;28;20666;-75
2022/05/08 11:51:21;;;;;;;3.00;2.80;;;;;;;;;;5063079;28;20226;-75
2022/05/08 11:53:50;;;;;;;4.67;3.30;;;;;;;;;;5060242;28;20282;-76
2022/05/08 11:56:25;;;;;;;3.70;3.07;;;;;;;;;;5072926;28;20230;-75
2022/05/08 11:58:54;;;;;;;2.93;2.63;;;;;;;;;;5072887;28;20201;-76
2022/05/08 12:01:26;;;;;;;3.50;2.70;;;;;;;;;;5065844;28;20268;-74
2022/05/08 12:03:54;;;;;;;2.87;2.27;;;;;;;;;;5068023;28;20309;-76
2022/05/08 12:06:22;;;;;;;2.93;2.73;;;;;;;;;;5068379;28;20222;-75
2022/05/08 12:08:54;;;;;;;3.17;2.87;;;;;;;;;;5063577;28;20207;-75
2022/05/08 12:11:33;;;;;;;3.00;2.80;;;;;;;;;;5061359;28;20241;-75
2022/05/08 12:14:03;;;;;;;2.87;2.67;;;;;;;;;;5061283;28;20260;-74
2022/05/08 12:16:32;;;;;;;2.90;2.70;;;;;;;;;;5067747;28;20229;-73
2022/05/08 12:19:15;;;;;;;3.57;3.27;;;;;;;;;;5068687;28;20266;-68
2022/05/08 12:21:44;;;;;;;3.57;2.73;;;;;;;;;;5068404;28;20305;-70
2022/05/08 12:24:13;;;;;;;3.73;3.37;;;;;;;;;;5064388;28;20209;-68
2022/05/08 12:26:41;;;;;;;3.17;2.87;;;;;;;;;;5072202;28;20225;-76
2022/05/08 12:29:18;;;;;;;2.97;2.73;;;;;;;;;;5062942;28;20202;-76
2022/05/08 12:31:46;;;;;;;3.27;3.00;;;;;;;;;;5059650;28;20222;-75
2022/05/08 12:34:14;;;;;;;14.60;10.53;;;;;;;;;;5067523;28;20206;-76
2022/05/08 12:36:42;;;;;;;3.10;2.90;;;;;;;;;;5067203;28;20333;-76
2022/05/08 12:39:10;;;;;;;3.20;2.90;;;;;;;;;;5065700;28;20289;-76
2022/05/08 12:41:38;;;;;;;2.60;2.40;;;;;;;;;;5058039;28;20265;-67
2022/05/08 12:44:07;;;;;;;3.17;2.93;;;;;;;;;;5068051;28;20202;-69
2022/05/08 12:46:37;;;;;;;3.30;3.00;;;;;;;;;;5069326;28;20260;-69
2022/05/08 12:49:05;;;;;;;5.23;3.17;;;;;;;;;;5062293;28;20222;-69
2022/05/08 12:51:34;;;;;;;3.70;3.40;;;;;;;;;;5061439;28;20226;-68
2022/05/08 12:54:03;;;;;;;4.50;3.93;;;;;;;;;;5065912;28;20272;-69
2022/05/08 12:56:32;;;;;;;4.20;3.23;;;;;;;;;;5068393;28;20218;-69
2022/05/08 13:01:48;;;;;;;3.93;3.53;;;;;;;;;;5065181;28;20226;-65
2022/05/08 13:04:16;;;;;;;5.40;3.00;;;;;;;;;;5070809;28;20234;-67
2022/05/08 13:06:44;;;;;;;4.17;3.27;;;;;;;;;;5066133;28;20249;-65
2022/05/08 13:09:13;;;;;;;3.30;3.00;;;;;;;;;;5059779;28;20313;-66
2022/05/08 13:11:41;;;;;;;3.10;2.90;;;;;;;;;;5074775;28;20212;-66
2022/05/08 13:14:10;;;;;;;3.20;2.77;;;;;;;;;;5072145;28;20245;-66
2022/05/08 13:16:38;;;;;;;3.43;2.87;;;;;;;;;;5067593;28;20657;-64
2022/05/08 13:19:07;;;;;;;4.23;3.20;;;;;;;;;;5069579;28;20206;-66
2022/05/08 13:21:37;;;;;;;2.70;2.50;;;;;;;;;;5070303;28;20289;-66
2022/05/08 13:24:07;;;;;;;4.33;3.03;;;;;;;;;;5063458;28;20202;-67
2022/05/08 13:26:35;;;;;;;3.33;3.03;;;;;;;;;;5065534;28;20306;-63
2022/05/08 13:29:03;;;;;;;3.43;3.13;;;;;;;;;;5066792;28;20625;-66
2022/05/08 13:31:31;;;;;;;3.20;2.57;;;;;;;;;;5061921;28;20199;-65
2022/05/08 13:33:59;;;;;;;3.03;2.83;;;;;;;;;;5065347;28;20233;-73
2022/05/08 13:36:28;;;;;;;2.73;2.47;;;;;;;;;;5063364;28;20266;-72
2022/05/08 13:39:00;;;;;;;4.10;2.90;;;;;;;;;;5066521;28;20203;-72
2022/05/08 13:41:28;;;;;;;4.03;3.40;;;;;;;;;;5065261;28;20211;-72
2022/05/08 13:43:56;;;;;;;3.23;2.93;;;;;;;;;;5067650;28;20310;-73
2022/05/08 13:46:24;;;;;;;3.53;3.23;;;;;;;;;;5069103;28;20788;-72
2022/05/08 13:48:52;;;;;;;3.40;3.00;;;;;;;;;;5064662;28;20731;-73
2022/05/08 13:51:20;;;;;;;3.40;3.13;;;;;;;;;;5066494;28;20237;-73
2022/05/08 13:53:50;;;;;;;3.73;3.30;;;;;;;;;;5065703;28;20192;-72
2022/05/08 13:56:19;;;;;;;4.40;4.00;;;;;;;;;;5075767;28;20237;-74
2022/05/08 13:58:47;;;;;;;5.00;3.93;;;;;;;;;;5069162;28;20230;-72
2022/05/08 14:01:15;;;;;;;3.67;3.43;;;;;;;;;;5068851;28;20206;-72
2022/05/08 14:03:43;;;;;;;5.30;4.00;;;;;;;;;;5066388;28;20235;-72
2022/05/08 14:06:11;;;;;;;3.60;3.40;;;;;;;;;;5067635;28;20226;-73
2022/05/08 14:08:40;;;;;;;9.63;3.60;;;;;;;;;;5064989;28;20282;-72
2022/05/08 14:11:10;;;;;;;3.40;3.10;;;;;;;;;;5066720;28;20605;-72
2022/05/08 14:13:40;;;;;;;3.37;2.70;;;;;;;;;;5067732;28;20274;-74
2022/05/08 14:16:08;;;;;;;3.90;3.60;;;;;;;;;;5068673;28;20356;-73
2022/05/08 14:18:36;;;;;;;4.60;3.23;;;;;;;;;;5064196;28;20209;-73
2022/05/08 14:21:04;;;;;;;3.83;3.40;;;;;;;;;;5073141;28;20235;-74
2022/05/08 14:23:38;;;;;;;3.27;2.97;;;;;;;;;;5065758;28;20224;-72
2022/05/08 14:26:06;;;;;;;3.23;2.93;;;;;;;;;;5068913;28;20779;-73
2022/05/08 14:28:35;;;;;;;3.93;3.00;;;;;;;;;;5063518;28;20235;-71
2022/05/08 14:36:34;;;;;;;2.93;2.73;;;;;;;;;;5067326;28;20687;-72
2022/05/08 14:39:03;;;;;;;3.10;2.90;;;;;;;;;;5072258;28;20229;-72
2022/05/08 14:41:31;;;;;;;5.27;3.00;;;;;;;;;;5072636;28;20206;-72
2022/05/08 14:44:00;;;;;;;2.63;2.53;;;;;;;;;;5064218;28;20308;-73
2022/05/08 14:46:28;;;;;;;3.40;3.10;;;;;;;;;;5075928;28;20277;-71
2022/05/08 14:48:58;;;;;;;4.80;2.53;;;;;;;;;;5065509;28;20208;-73
2022/05/08 14:51:27;;;;;;;4.97;3.27;;;;;;;;;;5061775;28;20298;-73
2022/05/08 14:53:55;;;;;;;3.07;2.67;;;;;;;;;;5075856;28;20194;-73
2022/05/08 14:56:23;;;;;;;2.60;2.40;;;;;;;;;;5066650;28;20258;-73
2022/05/08 14:58:55;;;;;;;4.03;2.37;;;;;;;;;;5067117;28;20205;-73
2022/05/08 15:01:25;;;;;;;7.60;3.00;;;;;;;;;;5070254;28;20226;-72
2022/05/08 15:03:53;;;;;;;5.40;2.83;;;;;;;;;;5075279;28;20279;-73
2022/05/08 15:06:21;;;;;;;2.67;2.47;;;;;;;;;;5066443;28;20663;-73
2022/05/08 15:08:50;;;;;;;2.90;2.60;;;;;;;;;;5069030;28;20210;-73
2022/05/08 15:11:20;;;;;;;3.30;2.77;;;;;;;;;;5065960;28;20687;-73
2022/05/08 15:13:48;;;;;;;3.40;3.10;;;;;;;;;;5070935;28;20203;-73
2022/05/08 15:16:16;;;;;;;8.60;3.20;;;;;;;;;;5063087;28;20224;-73
2022/05/08 15:18:51;;;;;;;8.43;2.90;;;;;;;;;;5070574;28;20203;-73
2022/05/08 15:21:20;;;;;;;2.97;2.60;;;;;;;;;;5064570;28;20290;-72
2022/05/08 15:23:49;;;;;;;2.87;2.67;;;;;;;;;;5071201;28;20313;-71
2022/05/08 15:26:17;;;;;;;2.90;2.20;;;;;;;;;;5060884;28;20582;-72
2022/05/08 15:28:46;;;;;;;3.90;2.30;;;;;;;;;;5064542;28;20634;-72