Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:26;;;;;;;31.17;15.15;;;;;;;;;;6214628;28;20046;-80
2022/03/21 00:05:31;;;;;;;34.25;17.13;;;;;;;;;;6214679;28;20053;-80
2022/03/21 00:08:33;;;;;;;35.45;17.05;;;;;;;;;;6216585;28;20570;-78
2022/03/21 00:11:35;;;;;;;34.58;16.15;;;;;;;;;;6215863;28;20077;-79
2022/03/21 00:14:37;;;;;;;30.05;14.55;;;;;;;;;;6234175;28;20132;-80
2022/03/21 00:17:40;;;;;;;29.40;14.68;;;;;;;;;;6221485;28;20119;-80
2022/03/21 00:20:45;;;;;;;31.42;13.30;;;;;;;;;;6240145;28;20251;-80
2022/03/21 00:23:47;;;;;;;31.10;13.35;;;;;;;;;;6239368;28;20092;-80
2022/03/21 00:26:49;;;;;;;31.42;13.50;;;;;;;;;;6240839;28;20056;-80
2022/03/21 00:30:03;;;;;;;27.95;13.82;;;;;;;;;;6228847;28;20118;-80
2022/03/21 00:33:05;;;;;;;;;;;;;;;;;;6249228;28;20034;-78
2022/03/21 00:36:08;;;;;;;28.92;13.15;;;;;;;;;;6217195;28;20127;-81
2022/03/21 00:39:10;;;;;;;25.73;12.10;;;;;;;;;;6234650;28;20049;-80
2022/03/21 00:42:11;;;;;;;30.10;13.98;;;;;;;;;;6255755;28;20179;-80
2022/03/21 00:45:19;;;;;;;27.00;13.02;;;;;;;;;;6232905;28;20070;-80
2022/03/21 00:48:22;;;;;;;28.58;12.50;;;;;;;;;;6231061;28;20132;-80
2022/03/21 00:51:23;;;;;;;26.58;12.55;;;;;;;;;;6222659;28;20045;-81
2022/03/21 00:54:25;;;;;;;24.05;11.52;;;;;;;;;;6217670;28;20062;-80
2022/03/21 00:57:27;;;;;;;26.13;12.15;;;;;;;;;;6215259;28;20041;-80
2022/03/21 01:00:30;;;;;;;27.60;12.93;;;;;;;;;;6219226;28;20195;-80
2022/03/21 01:03:32;;;;;;;25.42;11.93;;;;;;;;;;6222223;28;20042;-81
2022/03/21 01:06:35;;;;;;;25.27;12.05;;;;;;;;;;6222003;28;20065;-80
2022/03/21 01:09:37;;;;;;;25.25;12.10;;;;;;;;;;6233163;28;20041;-80
2022/03/21 01:12:39;;;;;;;25.52;12.40;;;;;;;;;;6240236;28;20086;-80
2022/03/21 01:15:40;;;;;;;28.13;12.43;;;;;;;;;;6217107;28;20185;-80
2022/03/21 01:18:46;;;;;;;25.38;12.40;;;;;;;;;;6218922;28;20045;-80
2022/03/21 01:21:47;;;;;;;28.10;12.40;;;;;;;;;;6252575;28;20041;-80
2022/03/21 01:24:49;;;;;;;24.52;11.68;;;;;;;;;;6233537;28;20073;-81
2022/03/21 01:27:51;;;;;;;23.38;11.05;;;;;;;;;;6220365;28;20562;-80
2022/03/21 01:30:52;;;;;;;29.05;11.40;;;;;;;;;;6220464;28;20185;-80
2022/03/21 01:33:54;;;;;;;24.17;11.00;;;;;;;;;;6222728;28;20041;-81
2022/03/21 01:36:56;;;;;;;25.88;11.98;;;;;;;;;;6223223;28;20062;-80
2022/03/21 01:39:57;;;;;;;24.67;11.10;;;;;;;;;;6223728;28;20419;-80
2022/03/21 01:42:59;;;;;;;25.85;11.05;;;;;;;;;;6221172;28;20102;-82
2022/03/21 01:46:01;;;;;;;21.10;11.23;;;;;;;;;;6219982;28;20105;-82
2022/03/21 01:49:05;;;;;;;26.10;11.52;;;;;;;;;;6219029;28;20058;-80
2022/03/21 01:52:07;;;;;;;25.05;11.68;;;;;;;;;;6218727;28;20041;-80
2022/03/21 01:58:30;;;;;;;21.27;11.23;;;;;;;;;;6230391;28;20128;-81
2022/03/21 02:01:31;;;;;;;25.38;11.57;;;;;;;;;;6243232;28;20422;-81
2022/03/21 02:04:34;;;;;;;24.80;11.10;;;;;;;;;;6242343;28;20289;-80
2022/03/21 02:07:36;;;;;;;23.08;11.20;;;;;;;;;;6222026;28;20045;-80
2022/03/21 02:10:37;;;;;;;28.77;11.75;;;;;;;;;;6219195;28;20518;-79
2022/03/21 02:13:39;;;;;;;27.77;11.52;;;;;;;;;;6228129;28;20095;-79
2022/03/21 02:16:41;;;;;;;21.77;10.15;;;;;;;;;;6243837;28;20061;-79
2022/03/21 02:19:44;;;;;;;22.30;10.73;;;;;;;;;;6243676;28;20494;-80
2022/03/21 02:22:49;;;;;;;;;;;;;;;;;;6236690;28;20105;-79
2022/03/21 02:25:51;;;;;;;22.08;10.23;;;;;;;;;;6218381;28;20000;-79
2022/03/21 02:28:55;;;;;;;23.20;11.18;;;;;;;;;;6230689;28;20083;-79
2022/03/21 02:31:57;;;;;;;26.05;11.13;;;;;;;;;;6235484;28;20176;-79
2022/03/21 02:35:00;;;;;;;22.63;10.85;;;;;;;;;;6242326;28;20045;-79
2022/03/21 02:38:02;;;;;;;23.63;10.93;;;;;;;;;;6230732;28;20126;-80
2022/03/21 02:41:04;;;;;;;23.75;11.27;;;;;;;;;;6239927;28;20093;-79
2022/03/21 02:44:06;;;;;;;21.88;10.25;;;;;;;;;;6224152;28;20049;-79
2022/03/21 02:47:09;;;;;;;22.07;10.97;;;;;;;;;;6221347;28;20044;-78
2022/03/21 02:50:39;;;;;;;22.63;10.82;;;;;;;;;;6234768;28;20472;-80
2022/03/21 02:53:41;;;;;;;20.50;10.23;;;;;;;;;;6225013;28;20176;-79
2022/03/21 02:56:44;;;;;;;21.33;10.23;;;;;;;;;;6217265;28;20062;-79
2022/03/21 02:59:45;;;;;;;22.05;10.63;;;;;;;;;;6237076;28;20136;-79
2022/03/21 03:02:47;;;;;;;21.40;11.32;;;;;;;;;;6242141;28;20121;-78
2022/03/21 03:05:49;;;;;;;23.38;10.77;;;;;;;;;;6235007;28;20052;-79
2022/03/21 03:08:50;;;;;;;25.42;10.90;;;;;;;;;;6233162;28;20129;-80
2022/03/21 03:11:52;;;;;;;23.05;11.73;;;;;;;;;;6235390;28;20049;-79
2022/03/21 03:14:53;;;;;;;27.90;11.77;;;;;;;;;;6221075;28;20444;-79
2022/03/21 03:17:55;;;;;;;28.98;12.90;;;;;;;;;;6217839;28;20132;-81
2022/03/21 03:20:58;;;;;;;27.08;11.77;;;;;;;;;;6198801;28;20129;-81
2022/03/21 03:24:01;;;;;;;27.17;12.00;;;;;;;;;;6238510;28;20088;-79
2022/03/21 03:27:03;;;;;;;25.77;12.43;;;;;;;;;;6273395;28;20111;-81
2022/03/21 03:30:05;;;;;;;25.23;11.57;;;;;;;;;;6240078;28;20046;-81
2022/03/21 03:33:08;;;;;;;30.88;12.25;;;;;;;;;;6241366;28;20046;-80
2022/03/21 03:36:10;;;;;;;26.67;11.40;;;;;;;;;;6239893;28;20058;-80
2022/03/21 03:39:11;;;;;;;23.15;11.02;;;;;;;;;;6241478;28;20127;-81
2022/03/21 03:42:13;;;;;;;28.08;11.52;;;;;;;;;;6232938;28;20104;-80
2022/03/21 03:45:15;;;;;;;22.38;11.18;;;;;;;;;;6192856;28;20188;-80
2022/03/21 03:48:16;;;;;;;22.55;10.98;;;;;;;;;;6215377;28;20061;-80
2022/03/21 03:51:18;;;;;;;25.80;12.00;;;;;;;;;;6209932;28;20050;-81
2022/03/21 03:54:20;;;;;;;30.25;13.82;;;;;;;;;;6190173;28;20069;-81
2022/03/21 03:57:21;;;;;;;26.25;11.32;;;;;;;;;;6192489;28;20532;-79
2022/03/21 04:00:23;;;;;;;24.50;11.32;;;;;;;;;;6190277;28;20053;-79
2022/03/21 04:06:45;;;;;;;23.40;11.27;;;;;;;;;;6192154;28;20129;-79
2022/03/21 04:09:47;;;;;;;22.48;11.43;;;;;;;;;;6191139;28;20074;-83
2022/03/21 04:12:49;;;;;;;23.67;10.93;;;;;;;;;;6193186;28;20807;-80
2022/03/21 04:15:51;;;;;;;24.85;11.70;;;;;;;;;;6193045;28;20438;-80
2022/03/21 04:18:53;;;;;;;23.02;10.48;;;;;;;;;;6195140;28;20047;-80
2022/03/21 04:22:00;;;;;;;24.23;11.13;;;;;;;;;;6195243;28;20125;-81
2022/03/21 04:25:07;;;;;;;27.17;12.23;;;;;;;;;;6207169;28;20172;-79
2022/03/21 04:28:10;;;;;;;24.30;11.13;;;;;;;;;;6223844;28;20046;-79
2022/03/21 04:31:12;;;;;;;21.88;10.73;;;;;;;;;;6227898;28;20117;-81
2022/03/21 04:34:14;;;;;;;23.50;11.10;;;;;;;;;;6237310;28;20040;-80
2022/03/21 04:37:15;;;;;;;23.92;10.75;;;;;;;;;;6216746;28;20046;-80
2022/03/21 04:40:17;;;;;;;24.63;12.30;;;;;;;;;;6209009;28;20068;-80
2022/03/21 04:43:19;;;;;;;25.85;11.35;;;;;;;;;;6210394;28;20045;-80
2022/03/21 04:46:21;;;;;;;23.00;11.27;;;;;;;;;;6184236;28;20049;-80
2022/03/21 04:49:23;;;;;;;29.42;12.70;;;;;;;;;;6214198;28;20160;-81
2022/03/21 04:52:24;;;;;;;25.30;11.13;;;;;;;;;;6214442;28;20166;-80
2022/03/21 04:55:27;;;;;;;26.17;11.88;;;;;;;;;;6197805;28;20078;-80
2022/03/21 04:58:28;;;;;;;28.60;11.80;;;;;;;;;;6205808;28;20046;-80
2022/03/21 05:01:30;;;;;;;31.17;12.82;;;;;;;;;;6221616;28;20108;-80
2022/03/21 05:04:33;;;;;;;27.00;11.55;;;;;;;;;;6220583;28;20068;-80
2022/03/21 05:07:52;;;;;;;26.98;11.52;;;;;;;;;;6235431;28;20575;-80
2022/03/21 05:10:56;;;;;;;22.48;11.07;;;;;;;;;;6236820;28;20416;-82
2022/03/21 05:13:57;;;;;;;;;;;;;;;;;;6221044;28;20460;-79
2022/03/21 05:17:01;;;;;;;24.48;10.65;;;;;;;;;;6221636;28;20029;-80
2022/03/21 05:20:17;;;;;;;24.63;11.35;;;;;;;;;;6244203;28;20442;-80
2022/03/21 05:36:40;;;;;;;23.38;12.13;;;;;;;;;;6233084;28;20122;-80
2022/03/21 05:43:02;;;;;;;24.83;11.05;;;;;;;;;;6241557;28;20080;-79
2022/03/21 05:46:04;;;;;;;22.67;11.35;;;;;;;;;;6242073;28;20467;-81
2022/03/21 05:49:05;;;;;;;23.83;11.38;;;;;;;;;;6242454;28;20414;-79
2022/03/21 05:52:07;;;;;;;23.52;11.15;;;;;;;;;;6241414;28;20180;-80
2022/03/21 05:55:09;;;;;;;25.23;10.85;;;;;;;;;;6238299;28;20105;-79
2022/03/21 05:58:13;;;;;;;22.33;11.43;;;;;;;;;;6235898;28;20057;-80
2022/03/21 06:01:18;;;;;;;25.27;11.52;;;;;;;;;;6220010;28;20129;-80
2022/03/21 06:04:23;;;;;;;23.17;10.65;;;;;;;;;;6250556;28;20049;-79
2022/03/21 06:07:25;;;;;;;23.08;10.43;;;;;;;;;;6219186;28;20049;-79
2022/03/21 06:10:26;;;;;;;22.73;10.80;;;;;;;;;;6217734;28;20042;-79
2022/03/21 06:13:29;;;;;;;27.27;12.70;;;;;;;;;;6218931;28;20160;-79
2022/03/21 06:16:31;;;;;;;27.77;12.57;;;;;;;;;;6219118;28;20066;-80
2022/03/21 06:19:33;;;;;;;27.65;12.23;;;;;;;;;;6216913;28;20038;-80
2022/03/21 06:22:35;;;;;;;24.73;11.45;;;;;;;;;;6214434;28;20042;-80
2022/03/21 06:25:37;;;;;;;25.95;12.35;;;;;;;;;;6217244;28;20065;-81
2022/03/21 06:28:39;;;;;;;25.33;12.68;;;;;;;;;;6226855;28;20167;-80
2022/03/21 06:31:40;;;;;;;26.17;13.13;;;;;;;;;;6239129;28;20399;-79
2022/03/21 06:34:42;;;;;;;25.58;12.60;;;;;;;;;;6245599;28;20049;-78
2022/03/21 06:37:44;;;;;;;29.48;14.48;;;;;;;;;;6255178;28;20115;-79
2022/03/21 06:40:46;;;;;;;28.27;13.80;;;;;;;;;;6232203;28;20132;-79
2022/03/21 06:43:47;;;;;;;26.73;12.85;;;;;;;;;;6232257;28;20745;-79
2022/03/21 06:46:49;;;;;;;21.58;11.75;;;;;;;;;;6220118;28;20512;-80
2022/03/21 06:49:51;;;;;;;25.20;13.18;;;;;;;;;;6219852;28;20070;-80
2022/03/21 06:52:54;;;;;;;27.05;13.48;;;;;;;;;;6220567;28;20125;-80
2022/03/21 06:55:59;;;;;;;25.33;12.63;;;;;;;;;;6219056;28;20048;-79
2022/03/21 06:59:01;;;;;;;26.73;13.80;;;;;;;;;;6218842;28;20052;-79
2022/03/21 07:02:03;;;;;;;29.35;14.10;;;;;;;;;;6216208;28;20177;-81
2022/03/21 07:05:07;;;;;;;26.40;13.90;;;;;;;;;;6218164;28;20057;-80
2022/03/21 07:08:08;;;;;;;25.33;13.30;;;;;;;;;;6219994;28;20065;-79
2022/03/21 07:11:12;;;;;;;31.40;13.63;;;;;;;;;;6217229;28;20054;-80
2022/03/21 07:14:14;;;;;;;28.05;13.65;;;;;;;;;;6218231;28;20057;-80
2022/03/21 07:17:19;;;;;;;24.90;12.80;;;;;;;;;;6218355;28;20065;-81
2022/03/21 07:20:21;;;;;;;27.40;13.13;;;;;;;;;;6215792;28;20046;-80
2022/03/21 07:23:22;;;;;;;27.63;13.65;;;;;;;;;;6237518;28;20116;-81
2022/03/21 07:26:24;;;;;;;24.00;12.88;;;;;;;;;;6241601;28;20038;-80
2022/03/21 07:29:26;;;;;;;27.88;13.15;;;;;;;;;;6222553;28;20077;-80
2022/03/21 07:32:28;;;;;;;24.77;13.23;;;;;;;;;;6213163;28;20088;-80
2022/03/21 07:35:30;;;;;;;28.10;13.68;;;;;;;;;;6223032;28;20102;-79
2022/03/21 07:38:32;;;;;;;25.55;12.80;;;;;;;;;;6219038;28;20056;-82
2022/03/21 07:41:35;;;;;;;25.42;12.27;;;;;;;;;;6218775;28;20050;-83
2022/03/21 07:48:00;;;;;;;28.83;13.02;;;;;;;;;;6231139;28;20080;-78
2022/03/21 07:51:04;;;;;;;22.25;11.75;;;;;;;;;;6238825;28;20103;-80
2022/03/21 07:54:06;;;;;;;24.55;13.10;;;;;;;;;;6235677;28;20041;-80
2022/03/21 07:57:08;;;;;;;26.05;12.55;;;;;;;;;;6234120;28;20065;-82
2022/03/21 08:00:10;;;;;;;25.73;12.63;;;;;;;;;;6228128;28;20104;-81
2022/03/21 08:03:15;;;;;;;23.02;11.70;;;;;;;;;;6216265;28;20057;-80
2022/03/21 08:06:18;;;;;;;18.30;10.93;;;;;;;;;;6231396;28;20045;-80
2022/03/21 08:09:19;;;;;;;21.13;11.32;;;;;;;;;;6239175;28;20084;-80
2022/03/21 08:12:21;;;;;;;21.30;11.43;;;;;;;;;;6235840;28;20038;-80
2022/03/21 08:15:23;;;;;;;23.05;12.02;;;;;;;;;;6216388;28;20145;-80
2022/03/21 08:18:25;;;;;;;20.50;11.87;;;;;;;;;;6218705;28;20124;-79
2022/03/21 08:21:27;;;;;;;23.40;12.65;;;;;;;;;;6220046;28;20084;-79
2022/03/21 08:24:33;;;;;;;22.25;11.73;;;;;;;;;;6219540;28;20546;-78
2022/03/21 08:27:36;;;;;;;20.88;11.80;;;;;;;;;;6217105;28;20042;-80
2022/03/21 08:30:38;;;;;;;23.80;12.35;;;;;;;;;;6232286;28;20046;-78
2022/03/21 08:33:41;;;;;;;20.80;11.52;;;;;;;;;;6217017;28;20049;-79
2022/03/21 08:36:43;;;;;;;21.10;11.68;;;;;;;;;;6218067;28;20046;-80
2022/03/21 08:39:45;;;;;;;21.30;12.85;;;;;;;;;;6222261;28;20053;-80
2022/03/21 08:42:47;;;;;;;21.98;11.63;;;;;;;;;;6240045;28;20054;-79
2022/03/21 08:45:49;;;;;;;18.58;11.63;;;;;;;;;;6239662;28;20731;-80
2022/03/21 08:52:30;;;;;;;21.25;10.23;;;;;;;;;;6219666;28;20042;-79
2022/03/21 08:55:32;;;;;;;16.88;10.48;;;;;;;;;;6217764;28;20570;-79
2022/03/21 08:58:34;;;;;;;15.50;9.65;;;;;;;;;;6208943;28;20099;-79
2022/03/21 09:01:35;;;;;;;19.15;10.15;;;;;;;;;;6240013;28;20434;-79
2022/03/21 09:04:39;;;;;;;18.35;10.20;;;;;;;;;;6242968;28;20054;-79
2022/03/21 09:07:42;;;;;;;18.70;10.73;;;;;;;;;;6226163;28;20038;-79
2022/03/21 09:10:44;;;;;;;17.40;10.35;;;;;;;;;;6213378;28;20137;-78
2022/03/21 09:13:47;;;;;;;15.03;9.97;;;;;;;;;;6190927;28;20101;-77
2022/03/21 09:16:50;;;;;;;16.40;9.85;;;;;;;;;;6214094;28;20105;-78
2022/03/21 09:19:52;;;;;;;16.30;10.23;;;;;;;;;;6214977;28;20057;-79
2022/03/21 09:22:54;;;;;;;15.88;10.32;;;;;;;;;;6219679;28;20384;-79
2022/03/21 09:25:56;;;;;;;19.02;10.63;;;;;;;;;;6221932;28;20128;-80
2022/03/21 09:29:02;;;;;;;15.60;10.43;;;;;;;;;;6234425;28;20065;-81
2022/03/21 09:32:05;;;;;;;14.95;10.15;;;;;;;;;;6227554;28;20048;-79
2022/03/21 09:35:07;;;;;;;16.05;10.40;;;;;;;;;;6244074;28;20061;-78
2022/03/21 09:38:10;;;;;;;17.20;10.10;;;;;;;;;;6225429;28;20066;-80
2022/03/21 09:41:15;;;;;;;15.75;10.23;;;;;;;;;;6220554;28;20046;-78
2022/03/21 09:44:17;;;;;;;19.48;10.45;;;;;;;;;;6226575;28;20084;-78
2022/03/21 09:50:45;;;;;;;20.35;10.50;;;;;;;;;;6243535;28;20520;-80
2022/03/21 09:53:48;;;;;;;17.48;10.90;;;;;;;;;;6224373;28;20080;-79
2022/03/21 09:56:49;;;;;;;14.97;10.97;;;;;;;;;;6244059;28;20053;-79
2022/03/21 09:59:52;;;;;;;15.73;9.80;;;;;;;;;;6222846;28;20084;-80
2022/03/21 10:02:53;;;;;;;16.93;10.83;;;;;;;;;;6218080;28;20121;-79
2022/03/21 10:05:55;;;;;;;15.67;10.03;;;;;;;;;;6218006;28;20050;-80
2022/03/21 10:09:19;;;;;;;16.48;10.63;;;;;;;;;;6242744;28;20049;-80
2022/03/21 10:12:20;;;;;;;16.85;10.25;;;;;;;;;;6243000;28;20931;-80
2022/03/21 10:15:24;;;;;;;16.65;10.70;;;;;;;;;;6219267;28;20127;-80
2022/03/21 10:18:26;;;;;;;16.50;10.48;;;;;;;;;;6218891;28;20072;-81
2022/03/21 10:21:29;;;;;;;16.83;10.77;;;;;;;;;;6218560;28;21309;-81
2022/03/21 10:24:39;;;;;;;22.02;11.65;;;;;;;;;;6218849;28;20120;-80
2022/03/21 10:27:43;;;;;;;16.50;10.23;;;;;;;;;;6197519;28;20109;-80
2022/03/21 10:30:45;;;;;;;16.30;10.68;;;;;;;;;;6194682;28;20244;-80
2022/03/21 10:33:59;;;;;;;18.15;11.18;;;;;;;;;;6194903;28;20150;-81
2022/03/21 10:37:09;;;;;;;17.08;11.50;;;;;;;;;;6218697;28;20185;-81
2022/03/21 10:40:28;;;;;;;22.70;10.90;;;;;;;;;;6241455;28;20071;-83
2022/03/21 10:43:29;;;;;;;17.95;11.30;;;;;;;;;;6232092;28;20517;-82
2022/03/21 10:46:31;;;;;;;17.45;11.23;;;;;;;;;;6223872;28;20079;-82
2022/03/21 10:49:43;;;;;;;17.00;10.95;;;;;;;;;;6217711;28;20735;-79
2022/03/21 10:53:03;;;;;;;20.73;11.45;;;;;;;;;;6213292;28;20064;-78
2022/03/21 10:56:10;;;;;;;16.23;10.68;;;;;;;;;;6212138;28;20038;-82
2022/03/21 10:59:16;;;;;;;15.52;10.88;;;;;;;;;;6217416;28;20049;-79
2022/03/21 11:02:18;;;;;;;18.58;12.00;;;;;;;;;;6217144;28;20523;-80
2022/03/21 11:05:21;;;;;;;16.95;11.25;;;;;;;;;;6218755;28;20040;-80
2022/03/21 11:08:22;;;;;;;16.00;11.10;;;;;;;;;;6218645;28;20073;-80
2022/03/21 11:11:24;;;;;;;18.58;11.57;;;;;;;;;;6216774;28;20077;-80
2022/03/21 11:14:26;;;;;;;18.70;11.88;;;;;;;;;;6216917;28;20045;-80
2022/03/21 11:17:28;;;;;;;19.95;11.63;;;;;;;;;;6219482;28;20050;-79
2022/03/21 11:20:29;;;;;;;20.50;11.20;;;;;;;;;;6216890;28;20117;-80
2022/03/21 11:23:31;;;;;;;24.27;15.05;;;;;;;;;;6233130;28;20041;-79
2022/03/21 11:26:53;;;;;;;21.92;12.43;;;;;;;;;;6241802;28;20108;-80
2022/03/21 11:30:11;;;;;;;19.98;11.55;;;;;;;;;;6219056;28;20121;-80
2022/03/21 11:33:24;;;;;;;17.23;11.32;;;;;;;;;;6216478;28;20503;-81
2022/03/21 11:36:26;;;;;;;16.60;10.77;;;;;;;;;;6217534;28;20125;-81
2022/03/21 11:39:27;;;;;;;21.20;10.90;;;;;;;;;;6240308;28;20519;-81
2022/03/21 11:42:31;;;;;;;17.83;11.07;;;;;;;;;;6240205;28;20522;-81
2022/03/21 11:45:37;;;;;;;17.35;11.18;;;;;;;;;;6216112;28;20049;-81
2022/03/21 11:48:38;;;;;;;20.77;10.57;;;;;;;;;;6249917;28;20179;-79
2022/03/21 11:51:40;;;;;;;16.73;10.00;;;;;;;;;;6217085;28;20073;-79
2022/03/21 11:54:42;;;;;;;15.80;9.85;;;;;;;;;;6218008;28;20105;-80
2022/03/21 11:57:44;;;;;;;15.88;9.00;;;;;;;;;;6218611;28;20045;-80
2022/03/21 12:01:10;;;;;;;16.23;9.98;;;;;;;;;;6217777;28;20050;-80
2022/03/21 12:04:24;;;;;;;16.50;10.38;;;;;;;;;;6218106;28;20038;-81
2022/03/21 12:07:28;;;;;;;15.82;9.55;;;;;;;;;;6250075;28;20172;-80
2022/03/21 12:10:37;;;;;;;18.58;10.80;;;;;;;;;;6241323;28;20475;-80
2022/03/21 12:13:46;;;;;;;18.67;11.15;;;;;;;;;;6239836;28;20414;-81
2022/03/21 12:17:03;;;;;;;18.05;10.48;;;;;;;;;;6242145;28;20510;-80
2022/03/21 12:20:07;;;;;;;19.73;11.57;;;;;;;;;;6241766;28;20077;-79
2022/03/21 12:23:30;;;;;;;16.65;10.30;;;;;;;;;;6216684;28;20049;-81
2022/03/21 12:26:33;;;;;;;17.73;10.45;;;;;;;;;;6217664;28;20120;-80
2022/03/21 12:29:35;;;;;;;15.52;9.18;;;;;;;;;;6235719;28;20116;-80
2022/03/21 12:32:46;;;;;;;17.17;9.37;;;;;;;;;;6241494;28;20095;-80
2022/03/21 12:35:51;;;;;;;16.70;9.98;;;;;;;;;;6240784;28;20095;-80
2022/03/21 12:38:52;;;;;;;18.08;9.75;;;;;;;;;;6224717;28;20101;-80
2022/03/21 12:41:57;;;;;;;16.00;9.25;;;;;;;;;;6238072;28;20137;-81
2022/03/21 12:44:59;;;;;;;13.20;8.55;;;;;;;;;;6220595;28;20073;-81
2022/03/21 12:48:05;;;;;;;18.05;9.90;;;;;;;;;;6238984;28;20050;-80
2022/03/21 12:51:08;;;;;;;14.70;9.85;;;;;;;;;;6240563;28;20045;-79
2022/03/21 12:54:09;;;;;;;15.40;9.32;;;;;;;;;;6217778;28;20498;-80
2022/03/21 12:57:11;;;;;;;15.05;8.68;;;;;;;;;;6216689;28;20100;-80
2022/03/21 13:00:17;;;;;;;13.60;8.25;;;;;;;;;;6220389;28;20034;-80
2022/03/21 13:03:20;;;;;;;13.55;8.55;;;;;;;;;;6221109;28;20042;-80
2022/03/21 13:13:04;;;;;;;17.73;11.20;;;;;;;;;;6221428;28;20045;-81
2022/03/21 13:16:08;;;;;;;14.90;10.50;;;;;;;;;;6219985;28;20054;-81
2022/03/21 13:19:15;;;;;;;15.35;9.82;;;;;;;;;;6202719;28;20049;-80
2022/03/21 13:22:17;;;;;;;16.65;9.93;;;;;;;;;;6220829;28;20072;-81
2022/03/21 13:25:28;;;;;;;13.10;9.30;;;;;;;;;;6219777;28;20101;-81
2022/03/21 13:28:33;;;;;;;14.88;9.50;;;;;;;;;;6223165;28;20076;-80
2022/03/21 13:31:36;;;;;;;16.23;9.45;;;;;;;;;;6222283;28;20065;-81
2022/03/21 13:34:38;;;;;;;;;;;;;;;;;;6221872;28;20042;-81
2022/03/21 13:37:40;;;;;;;26.33;18.33;;;;;;;;;;6220729;28;19921;-80
2022/03/21 13:40:45;;;;;;;13.73;9.55;;;;;;;;;;6229742;28;20155;-81
2022/03/21 13:44:04;;;;;;;13.27;8.80;;;;;;;;;;6245279;28;20049;-79
2022/03/21 13:47:11;;;;;;;15.27;9.20;;;;;;;;;;6233536;28;20127;-81
2022/03/21 13:50:13;;;;;;;21.90;13.52;;;;;;;;;;6220883;28;20141;-80
2022/03/21 13:53:28;;;;;;;;;;;;;;;;;;6220915;28;20050;-80
2022/03/21 13:56:31;;;;;;;19.55;11.63;;;;;;;;;;6194869;28;19977;-81
2022/03/21 13:59:32;;;;;;;21.38;13.75;;;;;;;;;;6239157;28;20132;-80
2022/03/21 14:02:45;;;;;;;21.60;14.00;;;;;;;;;;6246317;28;20113;-82
2022/03/21 14:05:55;;;;;;;15.27;9.93;;;;;;;;;;6240347;28;20054;-82
2022/03/21 14:09:04;;;;;;;14.23;9.23;;;;;;;;;;6228396;28;20065;-82
2022/03/21 14:12:12;;;;;;;14.55;9.60;;;;;;;;;;6232996;28;20108;-83
2022/03/21 14:15:14;;;;;;;21.77;13.40;;;;;;;;;;6241566;28;20041;-80
2022/03/21 14:18:22;;;;;;;24.00;14.15;;;;;;;;;;6251964;28;20103;-79
2022/03/21 14:21:29;;;;;;;23.52;13.23;;;;;;;;;;6245969;28;20176;-78
2022/03/21 14:24:31;;;;;;;17.52;12.10;;;;;;;;;;6222818;28;20049;-78
2022/03/21 14:27:33;;;;;;;18.45;12.43;;;;;;;;;;6239279;28;20045;-77
2022/03/21 14:30:36;;;;;;;15.35;10.15;;;;;;;;;;6217819;28;20518;-80
2022/03/21 14:33:38;;;;;;;16.95;10.40;;;;;;;;;;6226727;28;20050;-80
2022/03/21 14:36:47;;;;;;;15.98;10.18;;;;;;;;;;6225281;28;20171;-80
2022/03/21 14:39:50;;;;;;;18.17;9.77;;;;;;;;;;6245933;28;20050;-80
2022/03/21 14:42:52;;;;;;;15.20;9.82;;;;;;;;;;6241182;28;20046;-80
2022/03/21 14:45:55;;;;;;;17.17;9.83;;;;;;;;;;6241124;28;20248;-80
2022/03/21 14:48:59;;;;;;;15.43;9.95;;;;;;;;;;6244544;28;20061;-80
2022/03/21 14:52:04;;;;;;;14.00;10.07;;;;;;;;;;6243905;28;20056;-80
2022/03/21 14:55:07;;;;;;;16.42;10.25;;;;;;;;;;6243922;28;20048;-79
2022/03/21 14:58:08;;;;;;;15.65;10.25;;;;;;;;;;6226320;28;20125;-79
2022/03/21 15:01:14;;;;;;;15.73;10.50;;;;;;;;;;6210447;28;20046;-78
2022/03/21 15:04:16;;;;;;;17.92;11.32;;;;;;;;;;6214321;28;20037;-83
2022/03/21 15:07:19;;;;;;;18.58;12.30;;;;;;;;;;6220849;28;20057;-81
2022/03/21 15:10:21;;;;;;;20.27;12.15;;;;;;;;;;6243189;28;20049;-81
2022/03/21 15:13:23;;;;;;;18.70;11.80;;;;;;;;;;6239922;28;20045;-80
2022/03/21 15:16:24;;;;;;;20.17;12.40;;;;;;;;;;6223411;28;20049;-80
2022/03/21 15:19:26;;;;;;;21.65;12.70;;;;;;;;;;6223728;28;20545;-83
2022/03/21 15:22:28;;;;;;;19.98;12.23;;;;;;;;;;6238101;28;20057;-84
2022/03/21 15:25:30;;;;;;;20.65;11.70;;;;;;;;;;6235459;28;20120;-85
2022/03/21 15:28:39;;;;;;;20.27;12.32;;;;;;;;;;6235356;28;20188;-83
2022/03/21 15:31:41;;;;;;;19.48;11.55;;;;;;;;;;6241558;28;20065;-85
2022/03/21 15:34:43;;;;;;;20.07;12.60;;;;;;;;;;6214897;28;20090;-83
2022/03/21 15:44:26;;;;;;;19.27;11.85;;;;;;;;;;6239666;28;20052;-83
2022/03/21 15:47:28;;;;;;;20.75;12.20;;;;;;;;;;6231166;28;20132;-84
2022/03/21 15:50:32;;;;;;;20.95;12.23;;;;;;;;;;6217203;28;20045;-82
2022/03/21 15:53:33;;;;;;;21.52;13.30;;;;;;;;;;6217351;28;20076;-82
2022/03/21 15:56:35;;;;;;;23.73;13.20;;;;;;;;;;6217919;28;20037;-84
2022/03/21 15:59:37;;;;;;;21.90;12.13;;;;;;;;;;6230560;28;20038;-83
2022/03/21 16:02:38;;;;;;;21.50;12.43;;;;;;;;;;6239057;28;20454;-84
2022/03/21 16:05:40;;;;;;;21.27;12.53;;;;;;;;;;6237516;28;20049;-83
2022/03/21 16:08:42;;;;;;;20.67;12.98;;;;;;;;;;6222793;28;20100;-81
2022/03/21 16:11:44;;;;;;;20.20;12.33;;;;;;;;;;6243226;28;20042;-80
2022/03/21 16:14:46;;;;;;;21.98;13.65;;;;;;;;;;6231200;28;20057;-84
2022/03/21 16:17:49;;;;;;;24.77;13.18;;;;;;;;;;6237254;28;20068;-82
2022/03/21 16:20:52;;;;;;;19.52;11.77;;;;;;;;;;6211242;28;20057;-85
2022/03/21 16:23:54;;;;;;;22.17;13.00;;;;;;;;;;6209051;28;20053;-83
2022/03/21 16:26:57;;;;;;;22.90;12.85;;;;;;;;;;6224549;28;20125;-80
2022/03/21 16:29:59;;;;;;;22.15;12.38;;;;;;;;;;6227003;28;20130;-80
2022/03/21 16:33:03;;;;;;;22.35;12.13;;;;;;;;;;6221630;28;20045;-79
2022/03/21 16:36:05;;;;;;;20.80;12.48;;;;;;;;;;6227378;28;20045;-81
2022/03/21 16:39:09;;;;;;;21.33;11.45;;;;;;;;;;6247657;28;20054;-81
2022/03/21 16:42:19;;;;;;;18.77;11.32;;;;;;;;;;6232296;28;20041;-79
2022/03/21 16:45:21;;;;;;;20.73;10.55;;;;;;;;;;6224184;28;20594;-81
2022/03/21 16:48:23;;;;;;;22.02;11.10;;;;;;;;;;6245947;28;20129;-80
2022/03/21 16:51:26;;;;;;;22.75;12.43;;;;;;;;;;6223604;28;20123;-80
2022/03/21 16:54:28;;;;;;;19.92;11.85;;;;;;;;;;6219698;28;20443;-79
2022/03/21 16:57:30;;;;;;;20.13;11.35;;;;;;;;;;6214889;28;20135;-78
2022/03/21 17:00:33;;;;;;;23.23;12.77;;;;;;;;;;6221247;28;20113;-82
2022/03/21 17:03:35;;;;;;;19.67;10.82;;;;;;;;;;6236871;28;20128;-78
2022/03/21 17:06:37;;;;;;;19.20;11.40;;;;;;;;;;6249470;28;20049;-80
2022/03/21 17:09:39;;;;;;;17.63;10.93;;;;;;;;;;6239013;28;20123;-82
2022/03/21 17:12:42;;;;;;;19.90;10.57;;;;;;;;;;6261615;28;20230;-81
2022/03/21 17:15:43;;;;;;;19.35;10.20;;;;;;;;;;6266295;28;20041;-81
2022/03/21 17:25:12;;;;;;;19.75;11.43;;;;;;;;;;6218311;28;20034;-79
2022/03/21 17:28:14;;;;;;;18.45;11.70;;;;;;;;;;6214748;28;20041;-80
2022/03/21 17:31:17;;;;;;;21.83;11.18;;;;;;;;;;6216291;28;20101;-81
2022/03/21 17:34:18;;;;;;;19.85;12.05;;;;;;;;;;6217835;28;20046;-80
2022/03/21 17:37:20;;;;;;;22.50;10.40;;;;;;;;;;6227072;28;20045;-79
2022/03/21 17:40:22;;;;;;;18.63;11.27;;;;;;;;;;6211621;28;20116;-81
2022/03/21 17:43:26;;;;;;;22.08;12.82;;;;;;;;;;6226468;28;20452;-82
2022/03/21 17:46:28;;;;;;;19.70;12.02;;;;;;;;;;6244244;28;20111;-80
2022/03/21 17:49:30;;;;;;;24.13;13.93;;;;;;;;;;6236409;28;20241;-80
2022/03/21 17:52:32;;;;;;;19.55;11.73;;;;;;;;;;6231634;28;20105;-80
2022/03/21 17:55:34;;;;;;;20.60;11.17;;;;;;;;;;6222764;28;20073;-80
2022/03/21 17:58:39;;;;;;;17.95;11.43;;;;;;;;;;6221078;28;20469;-81
2022/03/21 18:01:42;;;;;;;18.85;10.93;;;;;;;;;;6221384;28;20070;-80
2022/03/21 18:04:44;;;;;;;26.02;11.35;;;;;;;;;;6221264;28;20042;-80
2022/03/21 18:07:46;;;;;;;20.15;10.20;;;;;;;;;;6226114;28;20058;-80
2022/03/21 18:10:52;;;;;;;21.30;11.15;;;;;;;;;;6245594;28;20052;-82
2022/03/21 18:13:55;;;;;;;18.38;10.48;;;;;;;;;;6230578;28;20044;-80
2022/03/21 18:16:56;;;;;;;16.60;10.07;;;;;;;;;;6244151;28;20052;-78
2022/03/21 18:19:58;;;;;;;21.55;11.07;;;;;;;;;;6242061;28;20076;-79
2022/03/21 18:23:01;;;;;;;18.40;9.85;;;;;;;;;;6233474;28;20056;-79
2022/03/21 18:26:07;;;;;;;20.63;11.70;;;;;;;;;;6219953;28;20042;-78
2022/03/21 18:29:10;;;;;;;22.05;12.32;;;;;;;;;;6221587;28;20069;-80
2022/03/21 18:32:12;;;;;;;21.48;12.35;;;;;;;;;;6222314;28;20038;-77
2022/03/21 18:35:14;;;;;;;19.88;12.15;;;;;;;;;;6217167;28;20045;-76
2022/03/21 18:38:17;;;;;;;17.48;9.93;;;;;;;;;;6218953;28;20125;-77
2022/03/21 18:41:23;;;;;;;19.35;11.77;;;;;;;;;;6216961;28;20490;-78
2022/03/21 18:44:35;;;;;;;22.63;11.02;;;;;;;;;;6220510;28;20394;-79
2022/03/21 18:47:41;;;;;;;20.17;10.80;;;;;;;;;;6236517;28;20072;-77