Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:07:46;;;;;;;83.47;15.15;;;;;;;;;;5070749;28;20600;-70
2022/02/12 00:10:13;;;;;;;85.88;13.35;;;;;;;;;;5071925;28;20759;-70
2022/02/12 00:12:40;;;;;;;105.18;14.10;;;;;;;;;;5072137;28;20215;-70
2022/02/12 00:15:08;;;;;;;92.45;15.32;;;;;;;;;;5072061;28;20230;-70
2022/02/12 00:17:35;;;;;;;90.70;14.80;;;;;;;;;;5071743;28;20201;-70
2022/02/12 00:20:02;;;;;;;95.57;15.38;;;;;;;;;;5072271;28;20207;-70
2022/02/12 00:22:30;;;;;;;97.63;13.48;;;;;;;;;;5071616;28;20300;-70
2022/02/12 00:24:58;;;;;;;106.07;14.80;;;;;;;;;;5071972;28;20308;-70
2022/02/12 00:27:25;;;;;;;84.90;14.80;;;;;;;;;;5071722;28;20632;-70
2022/02/12 00:29:52;;;;;;;101.80;15.05;;;;;;;;;;5071690;28;20225;-70
2022/02/12 00:32:21;;;;;;;88.88;14.05;;;;;;;;;;5072059;28;20209;-70
2022/02/12 00:34:48;;;;;;;97.90;14.20;;;;;;;;;;5071685;28;20233;-70
2022/02/12 00:37:15;;;;;;;79.85;12.95;;;;;;;;;;5071390;28;20224;-70
2022/02/12 00:39:42;;;;;;;89.50;12.88;;;;;;;;;;5071879;28;20585;-70
2022/02/12 00:42:11;;;;;;;82.75;12.65;;;;;;;;;;5071644;28;20300;-70
2022/02/12 00:44:39;;;;;;;107.18;14.07;;;;;;;;;;5071732;28;20224;-70
2022/02/12 00:47:08;;;;;;;164.85;15.20;;;;;;;;;;5071640;28;20254;-70
2022/02/12 00:49:35;;;;;;;105.78;14.23;;;;;;;;;;5071629;28;20209;-70
2022/02/12 00:52:02;;;;;;;99.90;13.75;;;;;;;;;;5071668;28;20670;-70
2022/02/12 00:54:29;;;;;;;83.63;14.30;;;;;;;;;;5071688;28;20316;-70
2022/02/12 00:56:56;;;;;;;76.70;12.82;;;;;;;;;;5071602;28;20301;-70
2022/02/12 00:59:25;;;;;;;94.72;14.98;;;;;;;;;;5071503;28;20296;-70
2022/02/12 01:01:52;;;;;;;86.30;12.23;;;;;;;;;;5071599;28;20296;-70
2022/02/12 01:04:19;;;;;;;106.32;13.90;;;;;;;;;;5071325;28;20243;-70
2022/02/12 01:06:46;;;;;;;84.85;12.73;;;;;;;;;;5071723;28;20232;-70
2022/02/12 01:09:14;;;;;;;75.78;12.63;;;;;;;;;;5071422;28;20292;-70
2022/02/12 01:11:41;;;;;;;95.13;14.82;;;;;;;;;;5071250;28;20215;-70
2022/02/12 01:14:10;;;;;;;77.43;12.30;;;;;;;;;;5071313;28;20224;-70
2022/02/12 01:16:38;;;;;;;80.43;12.05;;;;;;;;;;5071352;28;20221;-70
2022/02/12 01:19:05;;;;;;;78.07;12.38;;;;;;;;;;5071074;28;20215;-70
2022/02/12 01:21:32;;;;;;;73.88;11.98;;;;;;;;;;5071690;28;20297;-70
2022/02/12 01:24:00;;;;;;;78.78;11.75;;;;;;;;;;5071158;28;20720;-70
2022/02/12 01:26:27;;;;;;;81.28;14.82;;;;;;;;;;5071525;28;20243;-70
2022/02/12 01:28:54;;;;;;;81.55;13.98;;;;;;;;;;5071232;28;20221;-70
2022/02/12 01:31:21;;;;;;;77.13;13.02;;;;;;;;;;5071340;28;20211;-70
2022/02/12 01:33:50;;;;;;;81.60;14.10;;;;;;;;;;5073426;28;20221;-70
2022/02/12 01:36:17;;;;;;;112.45;15.57;;;;;;;;;;5075049;28;20244;-70
2022/02/12 01:38:44;;;;;;;86.55;13.57;;;;;;;;;;5074808;28;20580;-70
2022/02/12 01:41:11;;;;;;;132.43;16.88;;;;;;;;;;5074763;28;20211;-70
2022/02/12 01:43:39;;;;;;;91.25;12.90;;;;;;;;;;5074632;28;20224;-70
2022/02/12 01:46:06;;;;;;;102.43;14.40;;;;;;;;;;5075085;28;20301;-70
2022/02/12 01:48:33;;;;;;;99.60;13.35;;;;;;;;;;5074361;28;20209;-70
2022/02/12 01:51:02;;;;;;;86.55;12.02;;;;;;;;;;5074771;28;20204;-70
2022/02/12 01:53:30;;;;;;;117.95;15.80;;;;;;;;;;5074629;28;20233;-70
2022/02/12 01:55:57;;;;;;;81.97;13.20;;;;;;;;;;5074650;28;20663;-70
2022/02/12 01:58:24;;;;;;;101.55;14.82;;;;;;;;;;5074229;28;20485;-70
2022/02/12 02:00:52;;;;;;;162.18;17.23;;;;;;;;;;5074707;28;20232;-70
2022/02/12 02:03:19;;;;;;;100.15;13.35;;;;;;;;;;5074281;28;20240;-70
2022/02/12 02:05:46;;;;;;;122.78;14.38;;;;;;;;;;5074353;28;20219;-70
2022/02/12 02:08:15;;;;;;;133.13;16.55;;;;;;;;;;5074218;28;20205;-70
2022/02/12 02:10:42;;;;;;;118.47;16.88;;;;;;;;;;5074149;28;20215;-70
2022/02/12 02:13:22;;;;;;;81.65;12.68;;;;;;;;;;5074063;28;20692;-70
2022/02/12 02:15:49;;;;;;;101.80;17.42;;;;;;;;;;5074126;28;20211;-70
2022/02/12 02:18:16;;;;;;;82.43;14.30;;;;;;;;;;5074229;28;20207;-70
2022/02/12 02:20:44;;;;;;;90.63;12.27;;;;;;;;;;5074258;28;20295;-70
2022/02/12 02:23:12;;;;;;;80.15;13.73;;;;;;;;;;5074034;28;20296;-70
2022/02/12 02:25:40;;;;;;;79.53;14.05;;;;;;;;;;5073873;28;20236;-70
2022/02/12 02:28:07;;;;;;;91.22;12.73;;;;;;;;;;5073937;28;20292;-70
2022/02/12 02:30:34;;;;;;;73.15;12.45;;;;;;;;;;5073893;28;20248;-70
2022/02/12 02:33:01;;;;;;;75.88;13.02;;;;;;;;;;5073724;28;20209;-70
2022/02/12 02:35:28;;;;;;;97.40;14.48;;;;;;;;;;5073876;28;20217;-70
2022/02/12 02:37:56;;;;;;;74.43;11.45;;;;;;;;;;5073360;28;20321;-70
2022/02/12 02:40:24;;;;;;;89.20;12.27;;;;;;;;;;5073821;28;20200;-70
2022/02/12 02:42:53;;;;;;;85.40;12.00;;;;;;;;;;5073616;28;20240;-70
2022/02/12 02:45:20;;;;;;;72.22;11.55;;;;;;;;;;5073553;28;20236;-70
2022/02/12 02:47:48;;;;;;;80.45;13.70;;;;;;;;;;5073726;28;20233;-71
2022/02/12 02:56:03;;;;;;;78.25;13.18;;;;;;;;;;5073927;28;20200;-70
2022/02/12 02:58:32;;;;;;;73.82;11.75;;;;;;;;;;5073091;28;20201;-71
2022/02/12 03:00:59;;;;;;;75.95;13.00;;;;;;;;;;5073673;28;20212;-71
2022/02/12 03:03:26;;;;;;;75.32;12.50;;;;;;;;;;5073580;28;20224;-71
2022/02/12 03:05:53;;;;;;;75.15;12.90;;;;;;;;;;5095569;28;20196;-71
2022/02/12 03:08:20;;;;;;;87.50;13.98;;;;;;;;;;5097391;28;20204;-70
2022/02/12 03:10:49;;;;;;;84.97;13.00;;;;;;;;;;5097246;28;20201;-70
2022/02/12 03:13:16;;;;;;;88.53;13.10;;;;;;;;;;5097050;28;20196;-70
2022/02/12 03:15:44;;;;;;;78.70;14.00;;;;;;;;;;5097104;28;20195;-71
2022/02/12 03:18:11;;;;;;;117.53;14.55;;;;;;;;;;5096841;28;20252;-71
2022/02/12 03:20:38;;;;;;;75.57;13.15;;;;;;;;;;5097197;28;20269;-70
2022/02/12 03:23:05;;;;;;;91.72;11.82;;;;;;;;;;5085421;28;20296;-70
2022/02/12 03:25:33;;;;;;;71.35;11.52;;;;;;;;;;5074450;28;20732;-70
2022/02/12 03:28:03;;;;;;;77.38;11.80;;;;;;;;;;5072945;28;20215;-70
2022/02/12 03:30:31;;;;;;;73.22;12.35;;;;;;;;;;5072698;28;20216;-70
2022/02/12 03:32:58;;;;;;;86.63;12.15;;;;;;;;;;5072661;28;20282;-71
2022/02/12 03:35:26;;;;;;;81.65;11.63;;;;;;;;;;5072650;28;20240;-70
2022/02/12 03:37:54;;;;;;;83.00;12.43;;;;;;;;;;5072340;28;20256;-70
2022/02/12 03:40:21;;;;;;;82.57;12.02;;;;;;;;;;5072431;28;20205;-71
2022/02/12 03:42:48;;;;;;;78.90;13.45;;;;;;;;;;5072356;28;20205;-71
2022/02/12 03:45:22;;;;;;;93.85;12.10;;;;;;;;;;5072503;28;20236;-71
2022/02/12 03:47:49;;;;;;;102.10;13.68;;;;;;;;;;5072323;28;20562;-70
2022/02/12 03:50:16;;;;;;;80.20;13.05;;;;;;;;;;5072475;28;20238;-70
2022/02/12 03:52:43;;;;;;;81.45;12.50;;;;;;;;;;5072181;28;20295;-70
2022/02/12 03:55:10;;;;;;;79.18;12.63;;;;;;;;;;5072021;28;20231;-70
2022/02/12 03:57:37;;;;;;;76.38;13.48;;;;;;;;;;5071962;28;20225;-71
2022/02/12 04:00:05;;;;;;;89.25;12.40;;;;;;;;;;5072341;28;20300;-71
2022/02/12 04:02:34;;;;;;;79.75;13.30;;;;;;;;;;5072123;28;20210;-71
2022/02/12 04:05:01;;;;;;;80.03;13.40;;;;;;;;;;5072074;28;20311;-70
2022/02/12 04:07:28;;;;;;;87.25;11.43;;;;;;;;;;5071655;28;20226;-71
2022/02/12 04:09:55;;;;;;;78.03;13.27;;;;;;;;;;5072080;28;20223;-71
2022/02/12 04:12:23;;;;;;;78.38;11.80;;;;;;;;;;5072156;28;20286;-71
2022/02/12 04:14:50;;;;;;;80.55;11.55;;;;;;;;;;5071997;28;20224;-71
2022/02/12 04:17:17;;;;;;;90.80;15.60;;;;;;;;;;5071628;28;20229;-70
2022/02/12 04:19:45;;;;;;;78.78;13.00;;;;;;;;;;5072003;28;20205;-70
2022/02/12 04:22:12;;;;;;;75.05;12.48;;;;;;;;;;5071867;28;20204;-71
2022/02/12 04:24:40;;;;;;;77.40;13.23;;;;;;;;;;5072074;28;20315;-71
2022/02/12 04:27:07;;;;;;;74.13;13.07;;;;;;;;;;5072075;28;20590;-71
2022/02/12 04:29:34;;;;;;;71.60;11.90;;;;;;;;;;5071741;28;20208;-71
2022/02/12 04:32:01;;;;;;;77.53;13.50;;;;;;;;;;5071996;28;20233;-71
2022/02/12 04:34:28;;;;;;;82.53;12.63;;;;;;;;;;5071634;28;20228;-71
2022/02/12 04:36:57;;;;;;;76.38;11.23;;;;;;;;;;5071808;28;20328;-71
2022/02/12 04:39:24;;;;;;;76.70;10.90;;;;;;;;;;5071937;28;20205;-71
2022/02/12 04:41:51;;;;;;;72.68;11.10;;;;;;;;;;5071904;28;20291;-71
2022/02/12 04:44:18;;;;;;;96.75;14.80;;;;;;;;;;5071706;28;20224;-71
2022/02/12 04:46:45;;;;;;;92.85;12.50;;;;;;;;;;5071744;28;20296;-71
2022/02/12 04:49:13;;;;;;;74.88;11.07;;;;;;;;;;5071390;28;20631;-71
2022/02/12 04:51:40;;;;;;;81.68;12.18;;;;;;;;;;5071778;28;20296;-71
2022/02/12 04:54:09;;;;;;;73.38;11.30;;;;;;;;;;5071598;28;20260;-71
2022/02/12 04:56:36;;;;;;;74.20;11.70;;;;;;;;;;5071632;28;20240;-71
2022/02/12 04:59:03;;;;;;;73.20;12.20;;;;;;;;;;5071347;28;20208;-71
2022/02/12 05:01:30;;;;;;;69.68;10.50;;;;;;;;;;5071583;28;20236;-71
2022/02/12 05:03:57;;;;;;;78.93;12.88;;;;;;;;;;5071555;28;20682;-71
2022/02/12 05:06:25;;;;;;;72.75;11.55;;;;;;;;;;5071835;28;20211;-71
2022/02/12 05:08:52;;;;;;;72.00;12.60;;;;;;;;;;5075624;28;20640;-71
2022/02/12 05:11:20;;;;;;;73.18;11.80;;;;;;;;;;5075354;28;20744;-71
2022/02/12 05:13:47;;;;;;;80.53;13.07;;;;;;;;;;5075218;28;20228;-71
2022/02/12 05:16:14;;;;;;;71.65;12.25;;;;;;;;;;5075231;28;20252;-71
2022/02/12 05:18:42;;;;;;;69.97;10.68;;;;;;;;;;5075126;28;20225;-71
2022/02/12 05:21:09;;;;;;;72.55;11.52;;;;;;;;;;5075385;28;20277;-70
2022/02/12 05:23:36;;;;;;;80.45;10.73;;;;;;;;;;5075231;28;20220;-70
2022/02/12 05:26:03;;;;;;;72.25;10.20;;;;;;;;;;5075115;28;20304;-70
2022/02/12 05:28:32;;;;;;;72.68;12.35;;;;;;;;;;5074701;28;20201;-70
2022/02/12 05:30:59;;;;;;;74.35;13.48;;;;;;;;;;5074898;28;20212;-70
2022/02/12 05:33:26;;;;;;;75.68;11.73;;;;;;;;;;5074970;28;20224;-71
2022/02/12 05:35:53;;;;;;;73.72;13.15;;;;;;;;;;5075017;28;20211;-70
2022/02/12 05:38:20;;;;;;;98.63;12.35;;;;;;;;;;5074639;28;20603;-71
2022/02/12 05:40:47;;;;;;;74.38;12.23;;;;;;;;;;5074887;28;20295;-71
2022/02/12 05:43:14;;;;;;;72.25;11.18;;;;;;;;;;5074482;28;20209;-71
2022/02/12 05:45:44;;;;;;;75.78;12.40;;;;;;;;;;5074976;28;20296;-71
2022/02/12 05:48:11;;;;;;;73.07;11.85;;;;;;;;;;5074635;28;20201;-70
2022/02/12 05:50:38;;;;;;;75.93;11.88;;;;;;;;;;5074735;28;20209;-70
2022/02/12 05:53:05;;;;;;;70.55;11.15;;;;;;;;;;5074394;28;20208;-70
2022/02/12 05:55:33;;;;;;;88.35;10.60;;;;;;;;;;5074604;28;20300;-69
2022/02/12 05:58:00;;;;;;;67.95;10.23;;;;;;;;;;5074101;28;20221;-69
2022/02/12 06:00:28;;;;;;;76.38;12.57;;;;;;;;;;5074900;28;20209;-69
2022/02/12 06:02:56;;;;;;;73.20;12.15;;;;;;;;;;5074578;28;20207;-71
2022/02/12 06:05:23;;;;;;;74.50;11.32;;;;;;;;;;5074402;28;20256;-70
2022/02/12 06:07:50;;;;;;;74.57;12.15;;;;;;;;;;5074128;28;20288;-69
2022/02/12 06:10:18;;;;;;;73.32;11.57;;;;;;;;;;5074271;28;20209;-70
2022/02/12 06:12:45;;;;;;;76.30;11.30;;;;;;;;;;5074507;28;20551;-70
2022/02/12 06:15:12;;;;;;;76.18;12.77;;;;;;;;;;5074156;28;20316;-70
2022/02/12 06:17:40;;;;;;;73.90;11.20;;;;;;;;;;5073839;28;20232;-69
2022/02/12 06:20:09;;;;;;;74.50;11.40;;;;;;;;;;5073057;28;20300;-71
2022/02/12 06:22:36;;;;;;;71.93;11.55;;;;;;;;;;5074127;28;20287;-70
2022/02/12 06:25:04;;;;;;;72.32;10.80;;;;;;;;;;5073931;28;20667;-69
2022/02/12 06:27:31;;;;;;;76.75;11.40;;;;;;;;;;5073648;28;20666;-71
2022/02/12 06:29:58;;;;;;;72.53;10.40;;;;;;;;;;5073851;28;20217;-69
2022/02/12 06:32:26;;;;;;;72.47;10.75;;;;;;;;;;5073947;28;20291;-69
2022/02/12 06:34:56;;;;;;;71.90;11.57;;;;;;;;;;5073775;28;20663;-69
2022/02/12 06:37:24;;;;;;;80.53;12.55;;;;;;;;;;5073458;28;20246;-69
2022/02/12 06:39:51;;;;;;;79.72;12.00;;;;;;;;;;5073968;28;20213;-69
2022/02/12 06:42:19;;;;;;;73.80;11.52;;;;;;;;;;5073965;28;20635;-69
2022/02/12 06:44:46;;;;;;;73.65;12.40;;;;;;;;;;5073685;28;20653;-70
2022/02/12 06:47:13;;;;;;;70.32;12.38;;;;;;;;;;5073477;28;20630;-70
2022/02/12 06:49:40;;;;;;;73.03;10.73;;;;;;;;;;5073497;28;20211;-71
2022/02/12 06:52:08;;;;;;;75.38;12.02;;;;;;;;;;5073365;28;20715;-70
2022/02/12 06:54:36;;;;;;;75.43;12.25;;;;;;;;;;5073514;28;20224;-70
2022/02/12 06:57:04;;;;;;;77.75;13.98;;;;;;;;;;5073680;28;20211;-70
2022/02/12 06:59:31;;;;;;;70.93;12.00;;;;;;;;;;5073296;28;20270;-71
2022/02/12 07:01:58;;;;;;;76.18;12.50;;;;;;;;;;5073404;28;20208;-71
2022/02/12 07:04:29;;;;;;;70.55;10.98;;;;;;;;;;5073079;28;20764;-71
2022/02/12 07:06:56;;;;;;;75.13;11.43;;;;;;;;;;5073382;28;20205;-71
2022/02/12 07:09:23;;;;;;;69.93;10.75;;;;;;;;;;5073075;28;20201;-71
2022/02/12 07:11:52;;;;;;;70.97;11.43;;;;;;;;;;5073234;28;20231;-73
2022/02/12 07:14:19;;;;;;;78.07;12.43;;;;;;;;;;5072908;28;20750;-71
2022/02/12 07:16:46;;;;;;;69.78;10.35;;;;;;;;;;5073053;28;20627;-71
2022/02/12 07:19:13;;;;;;;80.78;12.65;;;;;;;;;;5072568;28;20220;-70
2022/02/12 07:21:40;;;;;;;72.85;11.68;;;;;;;;;;5073308;28;20209;-71
2022/02/12 07:24:08;;;;;;;74.57;11.95;;;;;;;;;;5072935;28;20225;-71
2022/02/12 07:26:35;;;;;;;74.20;11.32;;;;;;;;;;5072918;28;20205;-70
2022/02/12 07:29:03;;;;;;;70.70;10.82;;;;;;;;;;5072526;28;20205;-70
2022/02/12 07:31:32;;;;;;;71.22;10.95;;;;;;;;;;5071731;28;20756;-70
2022/02/12 07:33:59;;;;;;;76.50;12.50;;;;;;;;;;5072386;28;20315;-70
2022/02/12 07:36:26;;;;;;;78.43;14.30;;;;;;;;;;5072608;28;20208;-70
2022/02/12 07:38:53;;;;;;;78.03;12.50;;;;;;;;;;5072424;28;20233;-70
2022/02/12 07:41:20;;;;;;;73.22;12.10;;;;;;;;;;5072506;28;20326;-70
2022/02/12 07:43:47;;;;;;;75.10;14.13;;;;;;;;;;5072420;28;20229;-70
2022/02/12 07:46:16;;;;;;;75.05;14.07;;;;;;;;;;5072365;28;20295;-71
2022/02/12 07:48:44;;;;;;;78.22;13.80;;;;;;;;;;5082203;28;20216;-68
2022/02/12 07:51:11;;;;;;;74.88;12.40;;;;;;;;;;5091610;28;20200;-70
2022/02/12 07:53:38;;;;;;;73.38;12.98;;;;;;;;;;5092255;28;20649;-71
2022/02/12 07:56:05;;;;;;;75.80;13.98;;;;;;;;;;5092322;28;20691;-71
2022/02/12 07:58:32;;;;;;;75.78;11.98;;;;;;;;;;5069607;28;20228;-71
2022/02/12 08:00:59;;;;;;;80.60;12.75;;;;;;;;;;5070541;28;20299;-70
2022/02/12 08:03:28;;;;;;;74.38;10.98;;;;;;;;;;5071273;28;20224;-70
2022/02/12 08:05:55;;;;;;;72.43;11.93;;;;;;;;;;5071590;28;20616;-70
2022/02/12 08:08:22;;;;;;;79.78;12.20;;;;;;;;;;5070427;28;20292;-70
2022/02/12 08:13:34;;;;;;;72.45;12.32;;;;;;;;;;5071745;28;20433;-70
2022/02/12 08:16:01;;;;;;;73.88;11.95;;;;;;;;;;5071848;28;20205;-70
2022/02/12 08:18:30;;;;;;;73.20;11.80;;;;;;;;;;5071120;28;20228;-70
2022/02/12 08:20:57;;;;;;;75.68;12.27;;;;;;;;;;5072008;28;20296;-71
2022/02/12 08:23:24;;;;;;;68.78;11.25;;;;;;;;;;5071600;28;20221;-70
2022/02/12 08:25:51;;;;;;;71.70;11.70;;;;;;;;;;5071173;28;20211;-70
2022/02/12 08:28:18;;;;;;;68.50;10.98;;;;;;;;;;5069104;28;20207;-71
2022/02/12 08:30:45;;;;;;;71.63;11.20;;;;;;;;;;5091434;28;20212;-71
2022/02/12 08:33:13;;;;;;;73.25;13.02;;;;;;;;;;5092147;28;20316;-70
2022/02/12 08:35:41;;;;;;;73.10;12.10;;;;;;;;;;5091877;28;20248;-70
2022/02/12 08:38:08;;;;;;;73.28;11.68;;;;;;;;;;5090803;28;20235;-70
2022/02/12 08:40:36;;;;;;;73.05;12.38;;;;;;;;;;5091791;28;20513;-70
2022/02/12 08:43:03;;;;;;;73.10;12.45;;;;;;;;;;5091719;28;20305;-70
2022/02/12 08:45:30;;;;;;;71.60;11.15;;;;;;;;;;5091788;28;20291;-70
2022/02/12 08:47:57;;;;;;;73.57;12.07;;;;;;;;;;5091437;28;20200;-71
2022/02/12 08:50:24;;;;;;;73.32;11.40;;;;;;;;;;5091280;28;20574;-70
2022/02/12 08:52:53;;;;;;;72.15;11.60;;;;;;;;;;5091638;28;20200;-70
2022/02/12 08:55:20;;;;;;;73.10;12.20;;;;;;;;;;5091314;28;20223;-70
2022/02/12 08:57:47;;;;;;;70.22;12.35;;;;;;;;;;5090619;28;20290;-70
2022/02/12 09:00:15;;;;;;;69.15;10.38;;;;;;;;;;5088678;28;20645;-70
2022/02/12 09:02:42;;;;;;;70.28;11.60;;;;;;;;;;5071336;28;20582;-70
2022/02/12 09:05:10;;;;;;;70.03;11.27;;;;;;;;;;5071062;28;20231;-71
2022/02/12 09:07:37;;;;;;;71.93;11.75;;;;;;;;;;5070615;28;20315;-70
2022/02/12 09:10:06;;;;;;;72.57;11.32;;;;;;;;;;5070921;28;20208;-71
2022/02/12 09:12:33;;;;;;;73.30;12.10;;;;;;;;;;5071094;28;20219;-70
2022/02/12 09:15:00;;;;;;;73.45;12.55;;;;;;;;;;5071139;28;20320;-69
2022/02/12 09:17:27;;;;;;;70.18;11.60;;;;;;;;;;5070758;28;20236;-69
2022/02/12 09:19:58;;;;;;;71.80;11.27;;;;;;;;;;5070507;28;20312;-71
2022/02/12 09:22:25;;;;;;;81.93;12.00;;;;;;;;;;5070288;28;20669;-70
2022/02/12 09:24:53;;;;;;;74.40;12.32;;;;;;;;;;5070364;28;20252;-70
2022/02/12 09:27:21;;;;;;;71.60;11.65;;;;;;;;;;5069230;28;20215;-71
2022/02/12 09:29:49;;;;;;;70.38;11.50;;;;;;;;;;5070536;28;20232;-71
2022/02/12 09:32:17;;;;;;;70.93;11.80;;;;;;;;;;5071484;28;20201;-71
2022/02/12 09:34:44;;;;;;;70.55;11.32;;;;;;;;;;5089575;28;20232;-71
2022/02/12 09:37:11;;;;;;;74.45;12.20;;;;;;;;;;5089342;28;20720;-71
2022/02/12 09:39:38;;;;;;;71.13;12.90;;;;;;;;;;5090189;28;20228;-71
2022/02/12 09:42:06;;;;;;;78.78;12.38;;;;;;;;;;5090454;28;20299;-71
2022/02/12 09:44:34;;;;;;;78.80;11.10;;;;;;;;;;5090567;28;20228;-71
2022/02/12 09:47:09;;;;;;;77.15;13.20;;;;;;;;;;5090197;28;20232;-71
2022/02/12 09:49:36;;;;;;;73.28;11.52;;;;;;;;;;5090261;28;20733;-70
2022/02/12 09:52:04;;;;;;;78.05;11.25;;;;;;;;;;5090498;28;20295;-71
2022/02/12 09:54:31;;;;;;;75.38;12.43;;;;;;;;;;5092154;28;20259;-71
2022/02/12 09:56:59;;;;;;;77.68;12.50;;;;;;;;;;5093481;28;20677;-71
2022/02/12 09:59:26;;;;;;;79.17;13.40;;;;;;;;;;5092561;28;20323;-71
2022/02/12 10:01:54;;;;;;;75.00;12.33;;;;;;;;;;5093317;28;21033;-71
2022/02/12 10:04:22;;;;;;;67.73;8.50;;;;;;;;;;5092366;28;20556;-71
2022/02/12 10:06:49;;;;;;;69.23;6.10;;;;;;;;;;5093792;28;20500;-68
2022/02/12 10:09:17;;;;;;;61.10;5.30;;;;;;;;;;5094133;28;20442;-70
2022/02/12 10:11:45;;;;;;;69.97;5.80;;;;;;;;;;5093805;28;20945;-70
2022/02/12 10:14:13;;;;;;;66.10;5.57;;;;;;;;;;5093791;28;20495;-70
2022/02/12 10:16:55;;;;;;;61.03;5.37;;;;;;;;;;5094219;28;20457;-70
2022/02/12 10:19:33;;;;;;;63.40;5.87;;;;;;;;;;5093147;28;20488;-71
2022/02/12 10:22:22;;;;;;;66.70;5.33;;;;;;;;;;5094027;28;20459;-71
2022/02/12 10:24:53;;;;;;;64.30;5.90;;;;;;;;;;5093953;28;21058;-70
2022/02/12 10:27:21;;;;;;;61.47;5.23;;;;;;;;;;5093710;28;20452;-70
2022/02/12 10:29:49;;;;;;;64.57;5.90;;;;;;;;;;5094023;28;20454;-71
2022/02/12 10:32:18;;;;;;;60.53;5.00;;;;;;;;;;5093498;28;20445;-70
2022/02/12 10:34:46;;;;;;;65.03;5.60;;;;;;;;;;5093816;28;20554;-71
2022/02/12 10:37:14;;;;;;;63.90;6.33;;;;;;;;;;5091831;28;20541;-71
2022/02/12 10:39:51;;;;;;;66.07;5.70;;;;;;;;;;5093230;28;20576;-71
2022/02/12 10:42:18;;;;;;;65.60;6.10;;;;;;;;;;5093655;28;20446;-71
2022/02/12 10:44:46;;;;;;;64.30;5.60;;;;;;;;;;5093755;28;20467;-71
2022/02/12 10:47:14;;;;;;;63.90;5.63;;;;;;;;;;5093460;28;20535;-71
2022/02/12 10:49:43;;;;;;;63.27;5.10;;;;;;;;;;5093106;28;20443;-71
2022/02/12 10:52:10;;;;;;;61.17;4.97;;;;;;;;;;5093016;28;20537;-71
2022/02/12 10:54:41;;;;;;;62.37;5.73;;;;;;;;;;5093584;28;20555;-72
2022/02/12 10:57:08;;;;;;;62.77;5.40;;;;;;;;;;5092899;28;20943;-72
2022/02/12 10:59:36;;;;;;;61.67;5.30;;;;;;;;;;5093071;28;20487;-72
2022/02/12 11:02:07;;;;;;;60.37;5.00;;;;;;;;;;5093192;28;20456;-72
2022/02/12 11:04:35;;;;;;;66.20;5.87;;;;;;;;;;5093238;28;20471;-72
2022/02/12 11:07:05;;;;;;;61.90;4.60;;;;;;;;;;5086594;28;20452;-72
2022/02/12 11:09:33;;;;;;;65.93;5.00;;;;;;;;;;5073308;28;20509;-72
2022/02/12 11:12:03;;;;;;;64.23;4.90;;;;;;;;;;5072363;28;20451;-71
2022/02/12 11:14:33;;;;;;;66.03;5.43;;;;;;;;;;5072009;28;20477;-70
2022/02/12 11:17:02;;;;;;;61.60;4.43;;;;;;;;;;5072968;28;20548;-71
2022/02/12 11:19:29;;;;;;;61.63;5.03;;;;;;;;;;5072056;28;20483;-71
2022/02/12 11:21:56;;;;;;;63.00;5.00;;;;;;;;;;5072708;28;20535;-71
2022/02/12 11:24:36;;;;;;;62.07;4.90;;;;;;;;;;5072984;28;20470;-71
2022/02/12 11:27:16;;;;;;;60.90;4.80;;;;;;;;;;5072616;28;20452;-71
2022/02/12 11:29:44;;;;;;;64.43;4.90;;;;;;;;;;5072931;28;20543;-70
2022/02/12 11:32:12;;;;;;;67.00;4.47;;;;;;;;;;5071652;28;20455;-71
2022/02/12 11:34:43;;;;;;;62.17;4.67;;;;;;;;;;5072083;28;20520;-70
2022/02/12 11:37:14;;;;;;;65.90;4.70;;;;;;;;;;5072311;28;20438;-71
2022/02/12 11:39:42;;;;;;;62.00;4.80;;;;;;;;;;5071465;28;20483;-70
2022/02/12 11:42:13;;;;;;;63.53;5.10;;;;;;;;;;5072879;28;20812;-71
2022/02/12 11:44:41;;;;;;;65.17;4.83;;;;;;;;;;5072374;28;20480;-71
2022/02/12 11:47:09;;;;;;;62.63;4.27;;;;;;;;;;5072157;28;20443;-71
2022/02/12 11:49:36;;;;;;;61.77;4.43;;;;;;;;;;5072191;28;20454;-70
2022/02/12 11:52:07;;;;;;;60.27;4.97;;;;;;;;;;5072377;28;20451;-71
2022/02/12 11:54:57;;;;;;;61.57;4.30;;;;;;;;;;5072357;28;20496;-71
2022/02/12 11:57:43;;;;;;;62.40;4.17;;;;;;;;;;5072077;28;20587;-71
2022/02/12 12:00:29;;;;;;;64.97;4.20;;;;;;;;;;5072277;28;20491;-71
2022/02/12 12:03:05;;;;;;;62.13;4.60;;;;;;;;;;5072170;28;20443;-71
2022/02/12 12:05:32;;;;;;;59.23;3.80;;;;;;;;;;5072033;28;20454;-71
2022/02/12 12:08:10;;;;;;;68.03;4.10;;;;;;;;;;5071887;28;20483;-71
2022/02/12 12:10:39;;;;;;;60.20;3.93;;;;;;;;;;5072109;28;20439;-71
2022/02/12 12:13:26;;;;;;;64.07;4.17;;;;;;;;;;5072060;28;20998;-71
2022/02/12 12:15:56;;;;;;;61.33;4.47;;;;;;;;;;5072013;28;20461;-71
2022/02/12 12:18:27;;;;;;;63.23;4.30;;;;;;;;;;5071656;28;20826;-71
2022/02/12 12:20:54;;;;;;;58.80;3.53;;;;;;;;;;5072356;28;20536;-71
2022/02/12 12:23:22;;;;;;;61.40;4.23;;;;;;;;;;5071713;28;20478;-71
2022/02/12 12:25:57;;;;;;;59.27;3.50;;;;;;;;;;5072322;28;20476;-71
2022/02/12 12:28:25;;;;;;;59.20;3.23;;;;;;;;;;5071527;28;20447;-71
2022/02/12 12:30:51;;;;;;;60.30;4.00;;;;;;;;;;5071985;28;20446;-71
2022/02/12 12:33:18;;;;;;;65.00;3.70;;;;;;;;;;5071727;28;20494;-71
2022/02/12 12:35:51;;;;;;;60.53;3.13;;;;;;;;;;5071934;28;20454;-71
2022/02/12 12:38:18;;;;;;;59.10;3.50;;;;;;;;;;5071951;28;20458;-71
2022/02/12 12:40:46;;;;;;;60.20;3.27;;;;;;;;;;5071798;28;20574;-71
2022/02/12 12:43:16;;;;;;;59.27;3.40;;;;;;;;;;5071703;28;20455;-71
2022/02/12 12:45:44;;;;;;;61.47;4.27;;;;;;;;;;5071955;28;20447;-71
2022/02/12 12:48:12;;;;;;;58.63;3.40;;;;;;;;;;5071479;28;20453;-71
2022/02/12 12:50:39;;;;;;;60.17;3.73;;;;;;;;;;5072236;28;20454;-71
2022/02/12 12:53:08;;;;;;;59.27;3.33;;;;;;;;;;5071706;28;20538;-71
2022/02/12 12:55:36;;;;;;;58.27;3.20;;;;;;;;;;5071642;28;20451;-71
2022/02/12 12:58:10;;;;;;;61.47;3.77;;;;;;;;;;5071511;28;20447;-71
2022/02/12 13:00:39;;;;;;;59.67;3.80;;;;;;;;;;5071554;28;20475;-71
2022/02/12 13:03:06;;;;;;;58.40;3.20;;;;;;;;;;5071327;28;20545;-72
2022/02/12 13:05:34;;;;;;;59.47;3.47;;;;;;;;;;5071754;28;20535;-71
2022/02/12 13:08:02;;;;;;;59.27;3.37;;;;;;;;;;5071260;28;20459;-72
2022/02/12 13:10:30;;;;;;;59.80;3.67;;;;;;;;;;5071470;28;20471;-72
2022/02/12 13:12:57;;;;;;;59.20;3.50;;;;;;;;;;5071536;28;20536;-71
2022/02/12 13:15:34;;;;;;;59.70;3.97;;;;;;;;;;5071818;28;20923;-72
2022/02/12 13:18:05;;;;;;;59.57;3.53;;;;;;;;;;5071426;28;20873;-72
2022/02/12 13:20:32;;;;;;;59.70;3.33;;;;;;;;;;5071319;28;20480;-71
2022/02/12 13:23:00;;;;;;;58.50;3.10;;;;;;;;;;5071486;28;20482;-72
2022/02/12 13:25:30;;;;;;;59.37;3.40;;;;;;;;;;5071372;28;20526;-72
2022/02/12 13:27:58;;;;;;;59.57;3.67;;;;;;;;;;5071136;28;20481;-72
2022/02/12 13:30:29;;;;;;;61.13;4.50;;;;;;;;;;5074593;28;20486;-71
2022/02/12 13:32:57;;;;;;;62.50;4.43;;;;;;;;;;5075388;28;20808;-72
2022/02/12 13:35:26;;;;;;;58.77;4.03;;;;;;;;;;5075176;28;20556;-72
2022/02/12 13:37:55;;;;;;;59.63;4.10;;;;;;;;;;5074772;28;20516;-71
2022/02/12 13:40:25;;;;;;;68.40;4.00;;;;;;;;;;5074990;28;20518;-72
2022/02/12 13:42:55;;;;;;;59.60;4.00;;;;;;;;;;5097315;28;20462;-72
2022/02/12 13:45:22;;;;;;;64.80;3.93;;;;;;;;;;5099453;28;20526;-72
2022/02/12 13:47:50;;;;;;;59.40;4.03;;;;;;;;;;5099282;28;20474;-72
2022/02/12 13:50:23;;;;;;;60.83;4.10;;;;;;;;;;5099133;28;20435;-72
2022/02/12 13:52:55;;;;;;;59.53;3.90;;;;;;;;;;5098782;28;20454;-73
2022/02/12 13:55:23;;;;;;;59.90;3.77;;;;;;;;;;5098540;28;20494;-72
2022/02/12 13:57:50;;;;;;;60.63;3.80;;;;;;;;;;5083349;28;20447;-72
2022/02/12 14:00:17;;;;;;;60.33;4.40;;;;;;;;;;5074786;28;20569;-73
2022/02/12 14:02:45;;;;;;;58.97;4.30;;;;;;;;;;5074639;28;20486;-71
2022/02/12 14:05:12;;;;;;;60.07;4.67;;;;;;;;;;5074521;28;21027;-71
2022/02/12 14:07:42;;;;;;;59.93;4.33;;;;;;;;;;5074327;28;20534;-71
2022/02/12 14:10:11;;;;;;;60.10;4.87;;;;;;;;;;5074634;28;20450;-71
2022/02/12 14:12:38;;;;;;;60.70;4.70;;;;;;;;;;5074456;28;20480;-71
2022/02/12 14:15:06;;;;;;;62.63;5.00;;;;;;;;;;5078476;28;20479;-70
2022/02/12 14:17:33;;;;;;;59.67;4.47;;;;;;;;;;5079231;28;20439;-70
2022/02/12 14:20:01;;;;;;;64.00;5.07;;;;;;;;;;5080397;28;20518;-70
2022/02/12 14:22:28;;;;;;;62.13;5.13;;;;;;;;;;5081213;28;20483;-70
2022/02/12 14:24:55;;;;;;;63.17;5.37;;;;;;;;;;5080587;28;20495;-71
2022/02/12 14:27:23;;;;;;;62.17;6.00;;;;;;;;;;5078913;28;20527;-72
2022/02/12 14:29:51;;;;;;;63.13;4.77;;;;;;;;;;5082001;28;20915;-71
2022/02/12 14:32:21;;;;;;;66.40;5.33;;;;;;;;;;5081175;28;20449;-71
2022/02/12 14:34:48;;;;;;;61.17;5.27;;;;;;;;;;5081854;28;20489;-71
2022/02/12 14:37:15;;;;;;;61.83;4.77;;;;;;;;;;5080124;28;20455;-71
2022/02/12 14:39:42;;;;;;;61.33;5.23;;;;;;;;;;5079896;28;20471;-72
2022/02/12 14:42:10;;;;;;;61.70;5.27;;;;;;;;;;5080982;28;20511;-71