Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:10;;;;;;;8.30;2.58;;;;;;;9.25;82.39;98759.03;346568;28;1238;-66
2022/11/24 00:00:22;;;;;;;9.38;2.90;;;;;;;9.29;82.23;98762.34;346516;28;1206;-66
2022/11/24 00:00:34;;;;;;;10.90;2.97;;;;;;;9.23;82.16;98762.63;346677;28;1077;-66
2022/11/24 00:00:46;;;;;;;11.30;2.88;;;;;;;9.20;82.73;98764.44;346420;28;1054;-66
2022/11/24 00:01:07;;;;;;;9.80;2.30;;;;;;;9.26;82.49;98763.34;346470;28;1158;-66
2022/11/24 00:01:24;;;;;;;7.72;1.95;;;;;;;9.28;82.37;98760.69;345246;28;1253;-66
2022/11/24 00:01:36;;;;;;;6.63;1.90;;;;;;;9.31;82.13;98765.72;346554;28;1198;-66
2022/11/24 00:01:48;;;;;;;5.82;1.67;;;;;;;9.36;82.42;98763.81;346330;28;1246;-66
2022/11/24 00:02:00;;;;;;;7.00;1.70;;;;;;;9.31;82.31;98761.38;346341;28;1228;-66
2022/11/24 00:02:12;;;;;;;7.93;2.10;;;;;;;9.19;82.34;98760.16;346332;28;2315;-66
2022/11/24 00:02:24;;;;;;;8.00;2.05;;;;;;;9.22;82.33;98766.13;346365;28;1285;-66
2022/11/24 00:02:36;;;;;;;6.05;1.73;;;;;;;9.15;82.71;98763.75;345791;28;1568;-66
2022/11/24 00:02:49;;;;;;;4.78;1.60;;;;;;;9.19;82.51;98765.34;346183;28;1150;-66
2022/11/24 00:03:03;;;;;;;6.45;1.80;;;;;;;9.23;82.72;98760.84;346624;28;1053;-66
2022/11/24 00:03:15;;;;;;;9.00;1.80;;;;;;;9.28;82.71;98765.88;346026;28;1192;-66
2022/11/24 00:03:28;;;;;;;9.50;2.03;;;;;;;9.28;82.35;98763.28;346481;28;1808;-66
2022/11/24 00:03:40;;;;;;;8.82;1.95;;;;;;;9.28;82.70;98765.88;346339;28;1629;-66
2022/11/24 00:03:54;;;;;;;9.20;1.80;;;;;;;9.27;82.15;98764.16;346432;28;1231;-66
2022/11/24 00:04:06;;;;;;;9.68;1.90;;;;;;;9.23;82.59;98762.63;346633;28;1117;-66
2022/11/24 00:04:18;;;;;;;7.22;2.10;;;;;;;9.22;82.32;98766.97;346291;28;1516;-66
2022/11/24 00:04:30;;;;;;;6.85;2.10;;;;;;;9.20;82.49;98764.44;345123;28;1635;-66
2022/11/24 00:04:42;;;;;;;6.70;2.15;;;;;;;9.26;82.66;98765.09;346502;28;1342;-66
2022/11/24 00:04:54;;;;;;;6.47;2.30;;;;;;;9.20;82.64;98764.44;346290;28;1245;-66
2022/11/24 00:05:06;;;;;;;6.65;2.22;;;;;;;9.20;82.31;98766.19;346566;28;1161;-66
2022/11/24 00:05:18;;;;;;;6.47;1.92;;;;;;;9.24;82.39;98753.94;346643;28;1202;-66
2022/11/24 00:05:30;;;;;;;7.47;2.30;;;;;;;9.23;82.45;98768.63;346397;28;1721;-66
2022/11/24 00:05:42;;;;;;;8.38;2.53;;;;;;;9.25;82.25;98766.81;346473;28;1292;-66
2022/11/24 00:05:54;;;;;;;9.05;2.42;;;;;;;9.30;82.23;98764.06;346514;28;1155;-66
2022/11/24 00:06:09;;;;;;;9.57;3.17;;;;;;;9.25;82.29;98766.81;346223;28;1003;-65
2022/11/24 00:06:22;;;;;;;9.07;3.40;;;;;;;9.20;82.44;98767.03;346375;28;1280;-66
2022/11/24 00:06:34;;;;;;;8.95;2.55;;;;;;;9.16;82.35;98773.25;346403;28;1021;-66
2022/11/24 00:06:46;;;;;;;9.25;2.08;;;;;;;9.18;82.30;98771.44;346439;28;1212;-66
2022/11/24 00:06:58;;;;;;;8.02;2.00;;;;;;;9.10;82.56;98772.66;346200;28;1019;-66
2022/11/24 00:07:10;;;;;;;5.45;1.90;;;;;;;9.15;82.50;98776.72;346253;28;1131;-66
2022/11/24 00:07:22;;;;;;;6.07;2.03;;;;;;;9.11;82.60;98775.16;346162;28;1227;-66
2022/11/24 00:07:34;;;;;;;5.80;1.90;;;;;;;9.10;82.63;98768.31;345961;28;1027;-66
2022/11/24 00:07:46;;;;;;;7.47;2.10;;;;;;;9.12;82.84;98774.28;344915;28;1259;-66
2022/11/24 00:07:58;;;;;;;9.77;2.33;;;;;;;9.12;82.83;98776.88;344825;28;1046;-66
2022/11/24 00:08:11;;;;;;;9.45;2.30;;;;;;;9.14;82.62;98774.22;344945;28;1023;-66
2022/11/24 00:08:22;;;;;;;6.47;2.00;;;;;;;9.12;82.77;98771.69;345903;28;1632;-66
2022/11/24 00:08:35;;;;;;;6.82;2.00;;;;;;;9.13;82.85;98772.50;346164;28;1082;-66
2022/11/24 00:08:47;;;;;;;6.65;1.92;;;;;;;9.10;82.83;98772.66;346199;28;1063;-66
2022/11/24 00:09:00;;;;;;;6.50;1.90;;;;;;;9.08;82.59;98770.13;346298;28;1046;-66
2022/11/24 00:09:12;;;;;;;6.63;1.85;;;;;;;9.08;82.81;98775.31;346373;28;1050;-66
2022/11/24 00:09:24;;;;;;;7.10;2.05;;;;;;;9.14;82.78;98772.47;346376;28;1257;-66
2022/11/24 00:09:35;;;;;;;6.53;2.10;;;;;;;9.14;82.81;98769.88;346481;28;1619;-66
2022/11/24 00:09:47;;;;;;;6.43;2.20;;;;;;;9.17;82.72;98776.66;346551;28;1054;-66
2022/11/24 00:09:59;;;;;;;5.60;1.98;;;;;;;9.19;82.45;98773.13;346523;28;1181;-66
2022/11/24 00:10:11;;;;;;;6.47;2.00;;;;;;;9.19;82.43;98770.53;346547;28;1053;-66
2022/11/24 00:10:23;;;;;;;8.00;2.30;;;;;;;9.22;82.48;98781.69;346266;28;1511;-66
2022/11/24 00:10:35;;;;;;;8.43;2.30;;;;;;;9.17;82.29;98772.31;346435;28;1172;-66
2022/11/24 00:10:47;;;;;;;6.45;2.45;;;;;;;9.15;82.46;98771.53;346256;28;1011;-67
2022/11/24 00:11:07;;;;;;;6.03;2.13;;;;;;;9.15;82.61;98771.53;345107;28;1158;-66
2022/11/24 00:11:22;;;;;;;8.32;1.83;;;;;;;9.14;82.16;98772.47;345169;28;900;-66
2022/11/24 00:11:35;;;;;;;7.93;2.10;;;;;;;9.12;82.40;98773.44;345209;28;1312;-66
2022/11/24 00:11:47;;;;;;;8.10;2.50;;;;;;;9.16;82.52;98772.41;345290;28;1901;-66
2022/11/24 00:12:00;;;;;;;8.85;2.53;;;;;;;9.08;82.51;98775.31;345456;28;1022;-66
2022/11/24 00:12:12;;;;;;;8.43;2.17;;;;;;;9.09;82.38;98776.13;345223;28;1332;-66
2022/11/24 00:12:24;;;;;;;6.38;1.95;;;;;;;9.07;82.38;98768.41;345296;28;1546;-66
2022/11/24 00:12:35;;;;;;;5.10;2.00;;;;;;;9.03;82.58;98771.19;346459;28;1066;-66
2022/11/24 00:12:47;;;;;;;5.13;2.15;;;;;;;9.03;82.77;98776.38;346743;28;751;-66
2022/11/24 00:12:59;;;;;;;6.82;2.33;;;;;;;9.07;82.83;98773.59;346547;28;1057;-66
2022/11/24 00:13:11;;;;;;;8.38;2.22;;;;;;;9.10;82.82;98775.25;346515;28;1158;-66
2022/11/24 00:13:23;;;;;;;7.57;1.85;;;;;;;9.14;82.59;98775.06;346605;28;1497;-66
2022/11/24 00:13:37;;;;;;;8.07;1.77;;;;;;;9.12;82.37;98774.28;346521;28;1257;-66
2022/11/24 00:13:50;;;;;;;7.72;1.95;;;;;;;9.11;82.66;98772.56;346270;28;2074;-66
2022/11/24 00:14:03;;;;;;;7.43;2.30;;;;;;;9.09;82.52;98771.78;345839;28;1773;-66
2022/11/24 00:14:15;;;;;;;8.52;2.30;;;;;;;9.05;82.81;98775.41;345226;28;1022;-66
2022/11/24 00:14:27;;;;;;;9.43;1.83;;;;;;;9.05;82.60;98775.41;345229;28;1089;-66
2022/11/24 00:14:39;;;;;;;8.55;1.80;;;;;;;9.08;82.74;98770.13;345198;28;1686;-66
2022/11/24 00:14:51;;;;;;;7.78;1.73;;;;;;;9.06;82.51;98769.34;346305;28;1045;-66
2022/11/24 00:15:03;;;;;;;5.95;1.50;;;;;;;9.10;82.42;98772.66;346507;28;1002;-66
2022/11/24 00:15:15;;;;;;;8.93;1.88;;;;;;;9.14;82.55;98775.06;346388;28;1062;-66
2022/11/24 00:15:27;;;;;;;9.70;2.05;;;;;;;9.15;82.53;98766.34;345287;28;1288;-66
2022/11/24 00:15:39;;;;;;;7.55;2.13;;;;;;;9.16;82.40;98767.22;345253;28;1137;-66
2022/11/24 00:15:50;;;;;;;7.35;2.03;;;;;;;9.15;82.44;98776.72;345365;28;1022;-66
2022/11/24 00:16:04;;;;;;;6.65;1.90;;;;;;;9.14;82.32;98771.63;345324;28;1270;-66
2022/11/24 00:16:21;;;;;;;8.70;1.77;;;;;;;9.16;82.10;98773.25;345029;28;1360;-66
2022/11/24 00:16:35;;;;;;;8.68;2.10;;;;;;;9.16;82.08;98778.44;345397;28;1730;-66
2022/11/24 00:16:47;;;;;;;6.05;2.00;;;;;;;9.16;82.12;98777.59;345164;28;1287;-66
2022/11/24 00:16:59;;;;;;;7.75;2.00;;;;;;;9.18;82.17;98771.44;345194;28;1327;-66
2022/11/24 00:17:11;;;;;;;7.38;2.10;;;;;;;9.17;81.90;98774.91;345096;28;1051;-66
2022/11/24 00:17:23;;;;;;;7.55;1.98;;;;;;;9.18;82.07;98776.63;346044;28;1235;-66
2022/11/24 00:17:35;;;;;;;7.38;1.77;;;;;;;9.22;81.84;98776.50;346542;28;1019;-66
2022/11/24 00:17:47;;;;;;;6.97;1.60;;;;;;;9.24;81.92;98782.47;346522;28;1026;-66
2022/11/24 00:17:59;;;;;;;7.40;1.83;;;;;;;9.25;81.69;98778.94;346541;28;1025;-66
2022/11/24 00:18:11;;;;;;;7.78;1.83;;;;;;;9.19;81.46;98778.31;346533;28;1009;-66
2022/11/24 00:18:22;;;;;;;7.45;1.70;;;;;;;9.18;81.68;98775.78;346214;28;1635;-66
2022/11/24 00:18:35;;;;;;;7.90;1.70;;;;;;;9.14;81.76;98780.25;346406;28;1023;-66
2022/11/24 00:18:49;;;;;;;7.85;1.80;;;;;;;9.14;81.92;98782.84;346565;28;1076;-66
2022/11/24 00:19:03;;;;;;;6.40;1.83;;;;;;;9.10;82.04;98778.69;346329;28;1062;-66
2022/11/24 00:19:15;;;;;;;6.50;1.77;;;;;;;9.04;82.01;98784.13;346548;28;1084;-66
2022/11/24 00:19:30;;;;;;;6.57;1.60;;;;;;;9.06;82.36;98782.31;346278;28;1015;-66
2022/11/24 00:19:42;;;;;;;6.70;1.67;;;;;;;8.99;82.45;98781.72;344934;28;1254;-66
2022/11/24 00:19:54;;;;;;;6.32;1.80;;;;;;;8.89;82.64;98782.97;344946;28;1039;-66
2022/11/24 00:20:07;;;;;;;8.68;2.80;;;;;;;8.90;82.87;98783.81;344763;28;1067;-66
2022/11/24 00:20:19;;;;;;;9.10;2.90;;;;;;;8.95;82.96;98779.28;344864;28;1590;-66
2022/11/24 00:20:31;;;;;;;7.97;1.92;;;;;;;8.94;82.82;98782.78;345022;28;1094;-66
2022/11/24 00:20:50;;;;;;;8.32;1.73;;;;;;;9.02;82.58;98779.91;344982;28;1082;-66
2022/11/24 00:21:02;;;;;;;8.20;1.88;;;;;;;9.02;82.49;98779.91;344780;28;1075;-66
2022/11/24 00:21:17;;;;;;;8.27;1.77;;;;;;;8.98;82.77;98784.34;344973;28;1070;-66
2022/11/24 00:21:30;;;;;;;9.45;2.00;;;;;;;9.01;82.78;98781.63;345504;28;1039;-66
2022/11/24 00:21:42;;;;;;;7.45;2.25;;;;;;;8.99;82.60;98783.44;346316;28;1169;-66
2022/11/24 00:21:54;;;;;;;5.97;1.90;;;;;;;8.95;82.63;98781.88;346639;28;1278;-66
2022/11/24 00:22:06;;;;;;;4.22;1.65;;;;;;;8.91;82.69;98783.75;346327;28;1161;-66
2022/11/24 00:22:18;;;;;;;5.78;1.60;;;;;;;8.94;82.69;98782.78;346369;28;1276;-66
2022/11/24 00:22:30;;;;;;;6.35;1.65;;;;;;;8.97;82.67;98777.47;346290;28;1988;-66
2022/11/24 00:22:42;;;;;;;7.45;1.77;;;;;;;8.98;82.90;98768.81;346344;28;1832;-66
2022/11/24 00:22:54;;;;;;;5.78;1.80;;;;;;;9.07;82.68;98786.56;346529;28;1098;-66
2022/11/24 00:23:06;;;;;;;6.55;1.73;;;;;;;9.09;82.40;98779.56;346606;28;1141;-66
2022/11/24 00:23:18;;;;;;;6.35;1.70;;;;;;;9.07;82.32;98778.78;346144;28;1201;-65
2022/11/24 00:23:30;;;;;;;7.45;1.70;;;;;;;9.09;82.38;98782.16;345039;28;1061;-66
2022/11/24 00:23:43;;;;;;;8.85;1.70;;;;;;;9.00;82.33;98783.38;345231;28;1207;-66
2022/11/24 00:23:56;;;;;;;11.20;2.05;;;;;;;8.92;82.57;98782.84;345296;28;1018;-66
2022/11/24 00:24:08;;;;;;;8.85;2.00;;;;;;;8.84;82.61;98777.13;345209;28;1977;-66
2022/11/24 00:24:20;;;;;;;7.18;1.90;;;;;;;8.81;82.87;98777.22;345811;28;1319;-66
2022/11/24 00:24:32;;;;;;;7.10;1.90;;;;;;;8.87;83.02;98786.53;346258;28;1252;-66
2022/11/24 00:24:44;;;;;;;7.28;2.00;;;;;;;8.87;82.99;98782.19;346419;28;1243;-66
2022/11/24 00:24:56;;;;;;;7.72;1.90;;;;;;;8.84;83.28;98773.69;346312;28;1062;-66
2022/11/24 00:25:08;;;;;;;7.75;1.83;;;;;;;8.85;83.06;98780.56;346561;28;1022;-66
2022/11/24 00:25:20;;;;;;;7.50;2.13;;;;;;;8.86;83.03;98779.66;346447;28;1025;-66
2022/11/24 00:25:32;;;;;;;8.25;2.17;;;;;;;8.89;83.00;98779.53;346257;28;1708;-66
2022/11/24 00:25:44;;;;;;;9.50;2.08;;;;;;;8.90;82.82;98779.47;346567;28;1288;-66
2022/11/24 00:26:04;;;;;;;11.07;1.90;;;;;;;8.90;82.85;98783.81;346640;28;1162;-66
2022/11/24 00:26:17;;;;;;;9.38;1.80;;;;;;;8.87;82.88;98781.34;346400;28;1370;-66
2022/11/24 00:26:35;;;;;;;10.00;2.00;;;;;;;8.88;83.01;98775.25;346485;28;1020;-66
2022/11/24 00:26:47;;;;;;;10.15;1.98;;;;;;;8.90;82.88;98778.63;346468;28;1165;-66
2022/11/24 00:26:58;;;;;;;8.95;1.85;;;;;;;8.96;82.85;98788.75;346509;28;1050;-66
2022/11/24 00:27:10;;;;;;;8.80;1.83;;;;;;;8.90;82.57;98779.47;346578;28;1090;-66
2022/11/24 00:27:22;;;;;;;9.02;1.73;;;;;;;8.97;82.85;98780.06;346424;28;1162;-66
2022/11/24 00:27:34;;;;;;;9.20;1.75;;;;;;;8.98;82.55;98784.34;346275;28;2031;-66
2022/11/24 00:27:46;;;;;;;9.30;1.98;;;;;;;8.97;82.42;98778.34;346555;28;1034;-66
2022/11/24 00:27:58;;;;;;;9.65;1.98;;;;;;;8.93;82.51;98781.09;346601;28;1049;-66
2022/11/24 00:28:10;;;;;;;9.73;1.77;;;;;;;8.95;82.69;98784.47;346233;28;1051;-66
2022/11/24 00:28:22;;;;;;;10.98;1.98;;;;;;;8.97;82.39;98782.66;346235;28;1246;-66
2022/11/24 00:28:35;;;;;;;11.43;2.13;;;;;;;9.00;82.49;98782.56;346312;28;1168;-66
2022/11/24 00:28:49;;;;;;;6.47;2.20;;;;;;;8.99;82.26;98778.25;346162;28;1071;-66
2022/11/24 00:29:04;;;;;;;6.70;2.33;;;;;;;8.94;82.40;98782.78;346307;28;1026;-66
2022/11/24 00:29:16;;;;;;;8.93;2.30;;;;;;;8.88;82.52;98785.63;346211;28;1379;-66
2022/11/24 00:29:28;;;;;;;7.88;2.00;;;;;;;8.87;82.66;98787.34;346169;28;1210;-66
2022/11/24 00:29:40;;;;;;;6.95;1.73;;;;;;;8.90;82.65;98786.41;346216;28;1194;-66
2022/11/24 00:29:52;;;;;;;7.82;1.90;;;;;;;8.93;82.53;98778.50;346194;28;1067;-66
2022/11/24 00:30:04;;;;;;;10.20;1.98;;;;;;;9.01;82.38;98784.22;346250;28;1180;-66
2022/11/24 00:30:16;;;;;;;9.45;1.80;;;;;;;9.07;82.16;98783.97;346324;28;1067;-66
2022/11/24 00:30:28;;;;;;;11.70;1.80;;;;;;;9.04;81.93;98784.13;346432;28;1121;-66
2022/11/24 00:30:40;;;;;;;11.75;1.80;;;;;;;9.05;81.79;98779.75;346679;28;1178;-66
2022/11/24 00:30:52;;;;;;;9.75;2.00;;;;;;;9.06;82.07;98787.47;346539;28;1042;-66
2022/11/24 00:31:13;;;;;;;6.13;2.03;;;;;;;9.04;81.95;98784.13;346258;28;2212;-66
2022/11/24 00:31:34;;;;;;;6.30;1.73;;;;;;;9.04;81.87;98783.28;345040;28;1192;-66
2022/11/24 00:31:46;;;;;;;7.90;1.60;;;;;;;9.00;81.93;98783.38;344852;28;1314;-66
2022/11/24 00:31:58;;;;;;;8.40;1.67;;;;;;;8.95;82.17;98787.06;345098;28;1076;-66
2022/11/24 00:32:09;;;;;;;7.65;1.60;;;;;;;8.89;82.04;98784.72;344969;28;1225;-66
2022/11/24 00:32:21;;;;;;;6.07;1.70;;;;;;;8.85;82.44;98778.81;345482;28;1231;-66
2022/11/24 00:32:33;;;;;;;6.13;2.00;;;;;;;8.90;82.55;98786.41;344974;28;1035;-66
2022/11/24 00:32:45;;;;;;;7.88;1.98;;;;;;;8.87;82.30;98778.75;344917;28;1075;-66
2022/11/24 00:32:57;;;;;;;8.40;2.00;;;;;;;8.83;82.75;98779.78;344971;28;1059;-66
2022/11/24 00:33:09;;;;;;;8.73;1.92;;;;;;;8.83;82.56;98785.78;345106;28;1025;-66
2022/11/24 00:33:21;;;;;;;7.53;1.67;;;;;;;8.88;82.54;98783.03;346295;28;1204;-67
2022/11/24 00:33:33;;;;;;;6.78;1.55;;;;;;;8.98;82.62;98784.34;347559;28;1070;-66
2022/11/24 00:33:47;;;;;;;7.93;2.00;;;;;;;9.02;82.28;98788.50;347409;28;1193;-66
2022/11/24 00:34:00;;;;;;;11.25;2.28;;;;;;;9.05;82.07;98784.94;346486;28;1283;-66
2022/11/24 00:34:13;;;;;;;9.80;2.03;;;;;;;9.04;81.87;98784.13;346557;28;1058;-66
2022/11/24 00:34:25;;;;;;;8.13;1.98;;;;;;;8.98;81.86;98790.38;345628;28;1448;-66
2022/11/24 00:34:37;;;;;;;9.05;1.90;;;;;;;8.98;82.06;98784.34;344877;28;1248;-66
2022/11/24 00:34:49;;;;;;;8.52;2.00;;;;;;;8.97;81.97;98787.84;345155;28;1025;-66
2022/11/24 00:35:01;;;;;;;8.13;1.85;;;;;;;8.91;82.09;98788.09;345124;28;1026;-66
2022/11/24 00:35:13;;;;;;;5.97;1.65;;;;;;;8.87;82.38;98786.53;345189;28;1024;-66
2022/11/24 00:35:25;;;;;;;5.18;1.60;;;;;;;8.81;82.37;98787.59;344839;28;1284;-66
2022/11/24 00:35:37;;;;;;;6.40;1.77;;;;;;;8.75;82.61;98780.94;344858;28;1082;-66
2022/11/24 00:35:59;;;;;;;7.93;1.95;;;;;;;8.81;82.86;98792.78;344905;28;1130;-66
2022/11/24 00:36:11;;;;;;;6.93;2.17;;;;;;;8.85;82.79;98778.81;345817;28;1694;-66
2022/11/24 00:36:26;;;;;;;7.18;1.98;;;;;;;8.90;82.54;98794.19;346123;28;1073;-66
2022/11/24 00:36:38;;;;;;;8.05;1.90;;;;;;;8.82;82.73;98783.28;346240;28;1030;-66
2022/11/24 00:36:50;;;;;;;8.43;1.80;;;;;;;8.82;82.68;98785.88;346205;28;1298;-66
2022/11/24 00:37:02;;;;;;;9.98;1.80;;;;;;;8.78;82.71;98788.56;346334;28;1088;-66
2022/11/24 00:37:14;;;;;;;11.02;1.92;;;;;;;8.79;82.68;98794.59;346212;28;1295;-66
2022/11/24 00:37:26;;;;;;;9.52;1.92;;;;;;;8.79;82.78;98784.22;346167;28;1178;-66
2022/11/24 00:37:38;;;;;;;7.85;1.73;;;;;;;8.77;82.86;98792.09;346535;28;1085;-67
2022/11/24 00:37:50;;;;;;;7.90;1.73;;;;;;;8.84;82.79;98786.66;346254;28;1261;-66
2022/11/24 00:38:02;;;;;;;7.50;1.77;;;;;;;8.79;82.57;98785.09;346290;28;1030;-66
2022/11/24 00:38:13;;;;;;;7.55;2.00;;;;;;;8.77;82.54;98789.50;346275;28;1015;-66
2022/11/24 00:38:26;;;;;;;8.07;2.03;;;;;;;8.82;82.85;98783.28;346229;28;1203;-66
2022/11/24 00:38:38;;;;;;;10.48;2.20;;;;;;;8.87;82.46;98786.53;346197;28;1070;-66
2022/11/24 00:38:58;;;;;;;8.82;2.17;;;;;;;8.82;82.39;98789.31;346262;28;1078;-66
2022/11/24 00:39:14;;;;;;;7.90;2.28;;;;;;;8.77;82.52;98784.31;346303;28;1293;-67
2022/11/24 00:39:26;;;;;;;10.63;2.08;;;;;;;8.79;82.42;98787.69;346320;28;1267;-66
2022/11/24 00:39:38;;;;;;;9.18;1.90;;;;;;;8.82;82.43;98786.72;346237;28;1106;-66
2022/11/24 00:39:49;;;;;;;9.63;1.95;;;;;;;8.83;82.71;98790.13;346319;28;1034;-66
2022/11/24 00:40:01;;;;;;;8.00;1.92;;;;;;;8.84;82.90;98790.09;346537;28;1306;-66
2022/11/24 00:40:13;;;;;;;11.07;2.00;;;;;;;8.82;82.36;98789.31;346538;28;1070;-66
2022/11/24 00:40:25;;;;;;;9.40;1.85;;;;;;;8.84;82.40;98789.25;346418;28;1258;-66
2022/11/24 00:40:44;;;;;;;7.95;1.80;;;;;;;8.85;82.39;98783.16;346396;28;1231;-66
2022/11/24 00:40:56;;;;;;;8.07;1.90;;;;;;;8.92;82.45;98779.41;346277;28;1047;-66
2022/11/24 00:41:08;;;;;;;5.95;1.70;;;;;;;8.93;82.02;98786.28;346420;28;1069;-66
2022/11/24 00:41:24;;;;;;;7.18;1.90;;;;;;;9.00;82.32;98787.72;346426;28;1083;-66
2022/11/24 00:41:36;;;;;;;8.23;2.08;;;;;;;8.96;81.94;98784.41;346416;28;1226;-66
2022/11/24 00:41:48;;;;;;;7.00;2.10;;;;;;;8.98;81.87;98784.34;346711;28;1038;-66
2022/11/24 00:42:00;;;;;;;6.63;2.05;;;;;;;8.97;81.77;98783.53;346434;28;1995;-66
2022/11/24 00:42:13;;;;;;;8.00;2.05;;;;;;;8.94;81.72;98785.38;346423;28;1353;-66
2022/11/24 00:42:25;;;;;;;9.45;2.10;;;;;;;8.90;81.95;98786.41;346308;28;1348;-66
2022/11/24 00:42:37;;;;;;;8.38;1.95;;;;;;;8.99;81.74;98786.03;346533;28;1070;-66
2022/11/24 00:42:48;;;;;;;7.25;1.90;;;;;;;9.08;81.64;98790.84;346509;28;1082;-66
2022/11/24 00:43:00;;;;;;;7.85;2.25;;;;;;;9.04;81.37;98791.88;346460;28;1054;-66
2022/11/24 00:43:12;;;;;;;8.88;2.20;;;;;;;9.02;81.65;98783.34;346586;28;1237;-66
2022/11/24 00:43:24;;;;;;;10.45;2.10;;;;;;;8.97;81.32;98793.03;346504;28;1070;-66
2022/11/24 00:43:36;;;;;;;11.32;1.98;;;;;;;8.99;81.55;98786.03;346475;28;1082;-66
2022/11/24 00:43:48;;;;;;;9.48;2.22;;;;;;;9.01;81.37;98789.41;346548;28;1050;-66
2022/11/24 00:44:00;;;;;;;9.23;2.40;;;;;;;8.93;81.91;98791.47;346506;28;1557;-66
2022/11/24 00:44:12;;;;;;;7.63;2.33;;;;;;;8.91;81.77;98788.91;346562;28;1093;-66
2022/11/24 00:44:24;;;;;;;7.70;1.90;;;;;;;8.91;81.87;98788.91;346552;28;1226;-66
2022/11/24 00:44:36;;;;;;;8.35;1.77;;;;;;;8.84;81.85;98786.66;346193;28;1038;-66
2022/11/24 00:44:48;;;;;;;7.93;1.80;;;;;;;8.83;82.02;98801.34;346294;28;1055;-67
2022/11/24 00:45:00;;;;;;;6.45;2.00;;;;;;;8.86;81.80;98783.09;346210;28;1145;-67
2022/11/24 00:45:24;;;;;;;8.57;2.05;;;;;;;8.98;81.87;98784.34;345953;28;3150;-66
2022/11/24 00:45:36;;;;;;;7.32;1.85;;;;;;;8.93;81.91;98781.09;346221;28;1162;-66
2022/11/24 00:45:48;;;;;;;4.97;1.60;;;;;;;8.97;81.79;98782.66;345019;28;1658;-66
2022/11/24 00:46:00;;;;;;;7.25;1.75;;;;;;;9.00;81.60;98787.72;344802;28;1906;-66
2022/11/24 00:46:12;;;;;;;8.35;2.10;;;;;;;8.93;81.75;98786.28;343564;28;1323;-66
2022/11/24 00:46:25;;;;;;;8.73;2.30;;;;;;;8.85;81.92;98783.97;344232;28;1332;-66
2022/11/24 00:46:38;;;;;;;6.43;1.88;;;;;;;8.84;82.25;98789.25;344725;28;1070;-66
2022/11/24 00:46:50;;;;;;;7.32;1.80;;;;;;;8.88;82.18;98789.06;344721;28;1192;-66
2022/11/24 00:47:02;;;;;;;7.93;1.85;;;;;;;8.85;82.25;98790.91;344665;28;1960;-66
2022/11/24 00:47:16;;;;;;;7.00;1.80;;;;;;;8.87;82.04;98791.69;346098;28;1269;-66
2022/11/24 00:47:31;;;;;;;6.38;1.80;;;;;;;8.89;81.88;98785.53;344688;28;1069;-66
2022/11/24 00:47:43;;;;;;;9.13;1.83;;;;;;;8.99;81.66;98791.22;344673;28;1037;-66
2022/11/24 00:47:55;;;;;;;8.52;1.70;;;;;;;9.01;81.86;98789.41;344759;28;1259;-66
2022/11/24 00:48:07;;;;;;;7.60;1.55;;;;;;;9.02;81.35;98785.09;344694;28;1244;-66
2022/11/24 00:48:19;;;;;;;9.13;1.70;;;;;;;8.94;81.43;98787.97;345375;28;1282;-66
2022/11/24 00:48:31;;;;;;;7.28;1.77;;;;;;;8.93;81.55;98791.47;346528;28;1280;-66
2022/11/24 00:48:43;;;;;;;6.70;1.90;;;;;;;8.93;81.76;98786.28;345003;28;1068;-66
2022/11/24 00:48:55;;;;;;;7.25;1.80;;;;;;;8.87;81.62;98783.94;345003;28;1102;-66
2022/11/24 00:49:08;;;;;;;9.23;1.80;;;;;;;8.88;81.72;98789.06;345095;28;1034;-66
2022/11/24 00:49:19;;;;;;;10.95;1.80;;;;;;;8.85;81.78;98814.25;345228;28;1200;-66
2022/11/24 00:49:31;;;;;;;11.25;1.80;;;;;;;8.91;81.84;98794.09;345839;28;1318;-66
2022/11/24 00:49:43;;;;;;;11.67;1.70;;;;;;;8.96;81.74;98792.19;346534;28;1035;-66
2022/11/24 00:49:55;;;;;;;10.23;1.70;;;;;;;8.92;81.74;98797.56;346490;28;1166;-66
2022/11/24 00:50:07;;;;;;;8.45;1.70;;;;;;;8.88;81.75;98789.06;345706;28;1627;-66
2022/11/24 00:50:20;;;;;;;7.50;1.60;;;;;;;8.88;81.79;98788.22;345592;28;1207;-66
2022/11/24 00:50:32;;;;;;;7.65;1.65;;;;;;;8.86;81.92;98787.44;346491;28;1048;-66
2022/11/24 00:50:43;;;;;;;5.75;1.63;;;;;;;8.78;81.96;98788.56;346337;28;1192;-66
2022/11/24 00:51:01;;;;;;;7.18;1.80;;;;;;;8.73;82.24;98795.69;346579;28;1038;-66
2022/11/24 00:51:15;;;;;;;9.95;1.90;;;;;;;8.79;82.20;98794.59;346371;28;1102;-66
2022/11/24 00:51:31;;;;;;;8.40;1.70;;;;;;;8.83;81.89;98790.13;345222;28;872;-66
2022/11/24 00:51:43;;;;;;;5.85;1.60;;;;;;;8.93;81.79;98794.91;345223;28;1345;-66
2022/11/24 00:51:55;;;;;;;6.28;1.63;;;;;;;8.93;81.64;98789.75;345047;28;1146;-66
2022/11/24 00:52:07;;;;;;;10.57;1.83;;;;;;;8.88;81.72;98794.25;345127;28;1094;-67
2022/11/24 00:52:19;;;;;;;11.18;1.80;;;;;;;8.92;81.57;98794.97;345301;28;1078;-66
2022/11/24 00:52:30;;;;;;;8.23;1.58;;;;;;;8.96;81.63;98792.19;346383;28;1280;-66
2022/11/24 00:52:42;;;;;;;7.60;1.65;;;;;;;8.94;81.43;98795.75;346535;28;1054;-66
2022/11/24 00:52:54;;;;;;;6.35;1.63;;;;;;;8.87;81.81;98794.28;346449;28;1086;-66
2022/11/24 00:53:06;;;;;;;7.18;1.77;;;;;;;8.91;81.67;98793.28;346378;28;1062;-66
2022/11/24 00:53:18;;;;;;;6.07;1.65;;;;;;;8.92;81.79;98785.44;346618;28;1665;-66
2022/11/24 00:53:30;;;;;;;7.15;1.70;;;;;;;8.89;81.78;98784.72;346300;28;1062;-66
2022/11/24 00:53:42;;;;;;;8.32;1.80;;;;;;;8.94;81.58;98799.19;346087;28;1090;-66
2022/11/24 00:53:56;;;;;;;8.40;1.88;;;;;;;9.00;81.46;98792.91;346347;28;1113;-66
2022/11/24 00:54:08;;;;;;;9.73;1.73;;;;;;;8.94;81.42;98793.16;345919;28;2864;-66
2022/11/24 00:54:20;;;;;;;7.15;1.70;;;;;;;9.02;81.38;98795.47;345664;28;1359;-66
2022/11/24 00:54:32;;;;;;;9.32;1.80;;;;;;;8.98;81.31;98786.94;344864;28;1058;-66
2022/11/24 00:54:44;;;;;;;9.23;2.05;;;;;;;9.04;80.94;98794.47;344882;28;1102;-66
2022/11/24 00:54:56;;;;;;;9.15;2.17;;;;;;;9.05;81.02;98796.16;344918;28;1011;-67
2022/11/24 00:55:08;;;;;;;9.57;2.30;;;;;;;9.05;80.96;98788.38;345090;28;1019;-67
2022/11/24 00:55:20;;;;;;;6.90;1.98;;;;;;;9.04;81.13;98797.06;344798;28;1255;-66
2022/11/24 00:55:32;;;;;;;6.20;2.10;;;;;;;9.09;80.94;98797.72;344858;28;1011;-66
2022/11/24 00:55:48;;;;;;;6.75;2.17;;;;;;;9.04;80.89;98789.28;344937;28;1063;-66
2022/11/24 00:56:02;;;;;;;7.63;2.20;;;;;;;9.09;80.92;98797.72;344831;28;1077;-66
2022/11/24 00:56:15;;;;;;;7.50;2.00;;;;;;;9.13;80.87;98799.28;344760;28;1456;-66
2022/11/24 00:56:28;;;;;;;6.97;2.05;;;;;;;9.15;80.48;98802.66;344737;28;1752;-66
2022/11/24 00:56:40;;;;;;;6.28;2.28;;;;;;;9.19;80.50;98795.59;344849;28;1102;-66
2022/11/24 00:56:52;;;;;;;7.30;2.28;;;;;;;9.17;80.46;98802.59;344889;28;1098;-66
2022/11/24 00:57:04;;;;;;;10.27;2.25;;;;;;;9.16;80.30;98799.16;344886;28;1062;-66
2022/11/24 00:57:16;;;;;;;10.95;1.92;;;;;;;9.16;80.54;98788.78;345036;28;1291;-66
2022/11/24 00:57:27;;;;;;;11.90;1.92;;;;;;;9.16;80.25;98801.75;344837;28;1011;-66
2022/11/24 00:57:39;;;;;;;8.85;1.90;;;;;;;9.12;80.42;98802.78;345086;28;1022;-66
2022/11/24 00:57:51;;;;;;;8.75;2.00;;;;;;;9.09;80.27;98797.72;345135;28;1061;-66
2022/11/24 00:58:03;;;;;;;8.63;2.30;;;;;;;9.10;80.55;98796.81;345085;28;1034;-66
2022/11/24 00:58:15;;;;;;;9.75;2.25;;;;;;;9.13;80.49;98798.44;344823;28;1171;-66
2022/11/24 00:58:27;;;;;;;9.05;2.15;;;;;;;9.16;80.47;98799.16;344921;28;1037;-66
2022/11/24 00:58:39;;;;;;;8.07;2.03;;;;;;;9.17;80.13;98803.44;344665;28;1133;-66
2022/11/24 00:58:52;;;;;;;7.75;2.08;;;;;;;9.23;79.77;98798.91;344828;28;1195;-66
2022/11/24 00:59:04;;;;;;;7.65;1.88;;;;;;;9.26;79.77;98804.00;344671;28;1143;-66
2022/11/24 00:59:16;;;;;;;7.07;1.90;;;;;;;9.31;79.92;98797.69;345582;28;1237;-66
2022/11/24 00:59:27;;;;;;;7.03;2.00;;;;;;;9.27;79.61;98795.28;346164;28;1265;-66
2022/11/24 00:59:39;;;;;;;6.93;1.80;;;;;;;9.31;79.31;98794.25;345120;28;1041;-66
2022/11/24 00:59:51;;;;;;;5.72;1.63;;;;;;;9.27;79.67;98801.31;345018;28;1055;-66
2022/11/24 01:00:04;;;;;;;6.93;1.60;;;;;;;9.29;79.58;98796.91;345043;28;1186;-66
2022/11/24 01:00:17;;;;;;;7.22;1.70;;;;;;;9.27;79.62;98801.31;344742;28;1029;-66
2022/11/24 01:00:29;;;;;;;8.38;1.80;;;;;;;9.30;79.44;98805.56;345081;28;966;-66
2022/11/24 01:00:41;;;;;;;7.57;1.70;;;;;;;9.26;79.66;98804.81;345116;28;1051;-66
2022/11/24 01:00:53;;;;;;;8.10;1.90;;;;;;;9.31;79.52;98808.06;345079;28;1084;-66
2022/11/24 01:01:19;;;;;;;5.95;1.90;;;;;;;9.28;79.58;98799.59;345298;28;1261;-66
2022/11/24 01:01:31;;;;;;;7.18;1.98;;;;;;;9.21;79.61;98809.34;345242;28;1222;-66
2022/11/24 01:01:43;;;;;;;7.00;2.08;;;;;;;9.18;80.03;98810.31;344970;28;1152;-66
2022/11/24 01:01:55;;;;;;;6.88;2.00;;;;;;;9.18;79.73;98802.53;345300;28;1400;-66