Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:29;;;;;;;24.65;14.23;;;;;;;-5.59;52.89;100381.41;5108638;28;20090;-69
2024/01/09 00:03:56;;;;;;;29.13;18.08;;;;;;;-5.51;53.41;100388.47;5107056;28;20181;-69
2024/01/09 00:06:24;;;;;;;25.02;15.95;;;;;;;-5.58;53.18;100387.44;5107936;28;20246;-69
2024/01/09 00:08:51;;;;;;;24.92;15.20;;;;;;;-5.64;53.09;100389.88;5108118;28;20055;-69
2024/01/09 00:11:18;;;;;;;26.75;16.35;;;;;;;-5.67;53.22;100385.50;5108265;28;20044;-69
2024/01/09 00:13:44;;;;;;;26.90;15.77;;;;;;;-5.64;53.36;100390.75;5108017;28;20345;-69
2024/01/09 00:16:11;;;;;;;25.02;14.88;;;;;;;-5.53;53.20;100397.06;5107999;28;20094;-69
2024/01/09 00:18:37;;;;;;;24.25;16.73;;;;;;;-5.55;52.95;100397.84;5107641;28;20089;-69
2024/01/09 00:21:04;;;;;;;26.33;15.05;;;;;;;-5.55;53.19;100397.84;5108143;28;20036;-69
2024/01/09 00:23:33;;;;;;;28.77;16.58;;;;;;;-5.58;52.80;100396.06;5107546;28;20235;-69
2024/01/09 00:25:59;;;;;;;31.52;16.25;;;;;;;-5.55;53.15;100385.81;5107470;28;20339;-68
2024/01/09 00:28:26;;;;;;;26.88;16.23;;;;;;;-5.79;53.13;100345.56;5107707;28;20085;-68
2024/01/09 00:30:53;;;;;;;22.08;15.55;;;;;;;-5.55;52.94;100387.53;5107575;28;20174;-68
2024/01/09 00:33:20;;;;;;;21.63;15.25;;;;;;;-5.55;53.02;100397.84;5107655;28;20044;-68
2024/01/09 00:35:46;;;;;;;26.23;15.55;;;;;;;-5.50;53.23;100403.16;5107578;28;20066;-68
2024/01/09 00:38:13;;;;;;;24.70;15.73;;;;;;;-5.69;52.80;100363.94;5107497;28;20052;-68
2024/01/09 00:40:41;;;;;;;27.83;16.02;;;;;;;-5.51;52.91;100397.09;5107467;28;20050;-69
2024/01/09 00:43:08;;;;;;;26.75;16.55;;;;;;;-5.57;52.92;100403.00;5107392;28;20081;-68
2024/01/09 00:45:34;;;;;;;23.58;14.18;;;;;;;-5.57;52.80;100405.56;5107327;28;20055;-68
2024/01/09 00:48:01;;;;;;;29.58;15.75;;;;;;;-5.58;52.75;100398.66;5107364;28;20243;-68
2024/01/09 00:50:28;;;;;;;25.75;16.13;;;;;;;-5.61;52.70;100406.31;5107010;28;20064;-68
2024/01/09 00:52:55;;;;;;;25.48;15.80;;;;;;;-5.55;53.10;100400.44;5107262;28;20109;-68
2024/01/09 00:55:21;;;;;;;24.42;16.25;;;;;;;-5.60;53.05;100400.31;5089789;28;20040;-68
2024/01/09 00:57:49;;;;;;;23.10;14.18;;;;;;;-5.58;53.10;100388.31;5107110;28;20040;-68
2024/01/09 01:00:17;;;;;;;24.05;15.05;;;;;;;-5.64;52.78;100398.50;5107106;28;20052;-68
2024/01/09 01:02:44;;;;;;;25.88;17.08;;;;;;;-5.62;52.96;100409.75;5107106;28;20044;-68
2024/01/09 01:05:14;;;;;;;24.33;14.38;;;;;;;-5.65;53.29;100414.81;5106730;28;20070;-68
2024/01/09 01:07:40;;;;;;;25.95;15.70;;;;;;;-5.61;53.46;100418.38;5106969;28;20048;-68
2024/01/09 01:10:11;;;;;;;28.77;15.68;;;;;;;-5.63;53.32;100410.56;5106251;28;20040;-68
2024/01/09 01:12:38;;;;;;;28.75;16.05;;;;;;;-5.78;53.71;100420.50;5106790;28;20189;-68
2024/01/09 01:15:08;;;;;;;24.65;15.35;;;;;;;-6.56;53.50;100285.81;5089750;28;20044;-68
2024/01/09 01:17:34;;;;;;;24.55;14.95;;;;;;;-5.71;53.54;100427.56;5106748;28;20086;-69
2024/01/09 01:20:02;;;;;;;28.15;18.48;;;;;;;-5.70;53.42;100431.91;5106430;28;20094;-68
2024/01/09 01:22:28;;;;;;;24.85;15.77;;;;;;;-5.77;53.26;100435.16;5106644;28;20044;-68
2024/01/09 01:24:55;;;;;;;26.90;16.92;;;;;;;-5.72;53.66;100443.03;5089159;28;20040;-68
2024/01/09 01:27:22;;;;;;;27.48;15.43;;;;;;;-5.68;53.83;100439.69;5106332;28;20044;-68
2024/01/09 01:29:48;;;;;;;24.55;15.45;;;;;;;-5.70;53.60;100439.66;5106556;28;20100;-69
2024/01/09 01:32:16;;;;;;;23.63;15.55;;;;;;;-5.69;53.60;100430.19;5106405;28;20296;-68
2024/01/09 01:34:43;;;;;;;26.42;16.63;;;;;;;-5.69;53.61;100431.06;5106713;28;20044;-68
2024/01/09 01:37:09;;;;;;;24.70;15.65;;;;;;;-5.66;53.57;100441.47;5106118;28;20051;-68
2024/01/09 01:39:37;;;;;;;24.50;16.00;;;;;;;-5.64;53.52;100439.81;5106333;28;20086;-68
2024/01/09 01:42:04;;;;;;;27.20;16.58;;;;;;;-5.71;53.62;100442.19;5106076;28;20035;-69
2024/01/09 01:44:31;;;;;;;27.02;14.80;;;;;;;-5.98;53.31;100401.88;5106276;28;20051;-69
2024/01/09 01:46:57;;;;;;;27.08;16.55;;;;;;;-5.78;53.08;100445.44;5105942;28;20089;-69
2024/01/09 01:49:26;;;;;;;24.05;15.23;;;;;;;-5.73;53.27;100437.00;5105931;28;20090;-69
2024/01/09 01:51:53;;;;;;;22.02;14.43;;;;;;;-5.72;53.11;100443.91;5105699;28;20242;-69
2024/01/09 01:54:22;;;;;;;29.65;16.85;;;;;;;-5.76;53.03;100447.22;5106076;28;20200;-69
2024/01/09 01:56:50;;;;;;;29.75;16.05;;;;;;;-5.81;53.35;100451.41;5106086;28;20235;-68
2024/01/09 01:59:21;;;;;;;25.13;15.25;;;;;;;-6.05;52.79;100409.41;5106094;28;20105;-68
2024/01/09 02:01:47;;;;;;;25.88;16.20;;;;;;;-5.92;52.75;100448.50;5105970;28;20040;-68
2024/01/09 02:04:14;;;;;;;25.15;15.88;;;;;;;-5.86;52.98;100448.69;5106024;28;20040;-68
2024/01/09 02:06:42;;;;;;;25.48;16.00;;;;;;;-5.85;52.92;100449.56;5106011;28;20048;-68
2024/01/09 02:09:09;;;;;;;23.50;14.82;;;;;;;-5.77;53.19;100447.19;5105854;28;20047;-68
2024/01/09 02:11:36;;;;;;;27.63;16.02;;;;;;;-5.80;52.98;100441.94;5088645;28;20248;-68
2024/01/09 02:14:03;;;;;;;24.15;15.20;;;;;;;-5.81;53.03;100448.81;5105553;28;20044;-68
2024/01/09 02:16:29;;;;;;;26.60;16.88;;;;;;;-5.86;52.94;100451.25;5105849;28;20039;-68
2024/01/09 02:18:56;;;;;;;28.50;15.90;;;;;;;-5.90;53.20;100443.41;5105748;28;20101;-68
2024/01/09 02:21:23;;;;;;;25.02;16.00;;;;;;;-5.88;53.31;100449.47;5106010;28;20044;-68
2024/01/09 02:23:51;;;;;;;28.25;14.85;;;;;;;-5.86;53.70;100435.78;5105540;28;20044;-68
2024/01/09 02:26:21;;;;;;;23.13;14.32;;;;;;;-5.87;53.14;100435.72;5105893;28;20051;-68
2024/01/09 02:28:53;;;;;;;21.92;13.77;;;;;;;-5.88;53.13;100446.88;5110007;28;20105;-68
2024/01/09 02:31:21;;;;;;;24.42;14.48;;;;;;;-5.82;53.28;100435.84;5110125;28;20047;-68
2024/01/09 02:33:49;;;;;;;24.77;15.25;;;;;;;-5.83;53.15;100447.91;5110200;28;20141;-68
2024/01/09 02:36:15;;;;;;;22.80;15.15;;;;;;;-6.20;53.36;100402.97;5109868;28;20044;-68
2024/01/09 02:38:44;;;;;;;26.13;17.30;;;;;;;-5.97;53.33;100450.09;5109770;28;20040;-68
2024/01/09 02:41:10;;;;;;;23.95;14.68;;;;;;;-5.96;53.35;100441.50;5110022;28;20043;-68
2024/01/09 02:43:37;;;;;;;25.85;16.52;;;;;;;-5.93;53.27;100443.31;5109707;28;20044;-68
2024/01/09 02:46:04;;;;;;;22.17;12.68;;;;;;;-5.95;53.25;100445.84;5109859;28;20040;-68
2024/01/09 02:48:32;;;;;;;26.17;16.55;;;;;;;-6.04;52.94;100448.16;5109867;28;20093;-68
2024/01/09 02:50:58;;;;;;;24.52;14.88;;;;;;;-6.00;53.39;100443.97;5109753;28;20048;-68
2024/01/09 02:53:25;;;;;;;26.13;15.00;;;;;;;-5.93;53.44;100440.72;5109564;28;20047;-68
2024/01/09 02:55:52;;;;;;;22.42;14.40;;;;;;;-5.99;53.13;100441.44;5109474;28;20052;-68
2024/01/09 02:58:18;;;;;;;23.98;14.93;;;;;;;-5.99;53.51;100441.44;5109418;28;20040;-69
2024/01/09 03:00:45;;;;;;;25.20;14.95;;;;;;;-6.01;53.12;100432.75;5109342;28;20044;-69
2024/01/09 03:03:11;;;;;;;27.40;14.70;;;;;;;-5.97;53.57;100436.31;5092078;28;20052;-68
2024/01/09 03:05:39;;;;;;;27.08;16.38;;;;;;;-6.07;52.83;100437.75;5109392;28;20043;-68
2024/01/09 03:08:07;;;;;;;25.95;15.90;;;;;;;-6.03;53.22;100447.34;5109212;28;20044;-68
2024/01/09 03:10:33;;;;;;;27.63;13.45;;;;;;;-5.99;53.04;100446.59;5109221;28;20051;-68
2024/01/09 03:13:00;;;;;;;24.67;13.90;;;;;;;-5.99;53.17;100453.47;5109035;28;20055;-68
2024/01/09 03:15:26;;;;;;;25.30;14.10;;;;;;;-6.00;53.24;100451.72;5109067;28;20044;-68
2024/01/09 03:17:53;;;;;;;22.23;14.68;;;;;;;-6.13;53.03;100441.88;5109025;28;20040;-68
2024/01/09 03:20:20;;;;;;;25.80;16.25;;;;;;;-6.00;53.32;100446.53;5108965;28;20044;-68
2024/01/09 03:22:48;;;;;;;29.65;16.10;;;;;;;-6.25;52.93;100399.34;5108917;28;20239;-68
2024/01/09 03:25:14;;;;;;;21.90;15.80;;;;;;;-6.07;53.28;100444.63;5108646;28;20296;-68
2024/01/09 03:27:41;;;;;;;26.15;14.70;;;;;;;-6.07;53.38;100440.34;5108832;28;20089;-69
2024/01/09 03:30:09;;;;;;;23.98;15.27;;;;;;;-6.14;53.00;100434.94;5108708;28;20089;-68
2024/01/09 03:32:35;;;;;;;26.40;15.65;;;;;;;-6.12;53.21;100443.63;5108705;28;20047;-69
2024/01/09 03:35:02;;;;;;;29.33;14.48;;;;;;;-6.15;53.61;100448.69;5108736;28;20102;-68
2024/01/09 03:37:29;;;;;;;25.30;15.25;;;;;;;-6.34;53.58;100417.16;5107835;28;20040;-68
2024/01/09 03:39:57;;;;;;;28.40;17.42;;;;;;;-6.15;53.36;100451.25;5107808;28;20062;-68
2024/01/09 03:42:23;;;;;;;24.20;15.30;;;;;;;-6.11;53.43;100451.41;5108564;28;20051;-68
2024/01/09 03:44:50;;;;;;;22.45;15.38;;;;;;;-6.09;53.59;100448.88;5108805;28;20192;-68
2024/01/09 03:47:16;;;;;;;24.52;15.75;;;;;;;-6.13;53.70;100447.03;5108518;28;20052;-68
2024/01/09 03:49:43;;;;;;;23.17;14.73;;;;;;;-6.14;53.73;100453.88;5108147;28;20051;-68
2024/01/09 03:52:11;;;;;;;27.10;16.08;;;;;;;-6.36;53.33;100413.66;5108403;28;20052;-68
2024/01/09 03:54:37;;;;;;;26.50;14.75;;;;;;;-6.11;53.34;100450.53;5108180;28;20085;-68
2024/01/09 03:57:06;;;;;;;26.20;15.73;;;;;;;-6.09;53.50;100446.28;5108308;28;20044;-68
2024/01/09 03:59:32;;;;;;;24.65;14.90;;;;;;;-6.23;53.07;100440.69;5091047;28;20040;-68
2024/01/09 04:01:59;;;;;;;27.17;15.73;;;;;;;-6.18;53.39;100452.94;5108166;28;20056;-68
2024/01/09 04:04:25;;;;;;;21.00;14.65;;;;;;;-6.17;53.14;100456.38;5108147;28;20105;-68
2024/01/09 04:06:52;;;;;;;28.85;17.33;;;;;;;-6.23;53.52;100457.03;5108084;28;20044;-68
2024/01/09 04:09:19;;;;;;;26.65;14.32;;;;;;;-6.18;53.70;100452.94;5107828;28;20040;-68
2024/01/09 04:11:46;;;;;;;25.92;16.15;;;;;;;-6.20;53.62;100456.28;5107665;28;20177;-68
2024/01/09 04:14:14;;;;;;;27.27;14.48;;;;;;;-6.21;53.95;100460.53;5107924;28;20043;-68
2024/01/09 04:16:45;;;;;;;26.15;15.38;;;;;;;-6.18;53.59;100455.50;5107896;28;20078;-68
2024/01/09 04:19:11;;;;;;;22.48;14.00;;;;;;;-6.17;53.67;100451.22;5107840;28;20040;-68
2024/01/09 04:21:38;;;;;;;26.40;15.35;;;;;;;-6.22;53.53;100456.22;5108081;28;20036;-68
2024/01/09 04:24:05;;;;;;;24.52;16.15;;;;;;;-6.27;53.59;100460.38;5107760;28;20105;-68
2024/01/09 04:26:32;;;;;;;28.00;15.93;;;;;;;-6.25;53.56;100468.16;5107435;28;20044;-68
2024/01/09 04:28:58;;;;;;;22.77;14.18;;;;;;;-6.26;53.45;100466.41;5107632;28;20044;-68
2024/01/09 04:31:26;;;;;;;26.13;15.85;;;;;;;-6.25;53.56;100466.44;5107249;28;20098;-68
2024/01/09 04:33:53;;;;;;;26.98;16.42;;;;;;;-6.26;53.55;100461.25;5107559;28;20040;-68
2024/01/09 04:36:20;;;;;;;21.05;13.30;;;;;;;-6.25;53.86;100470.72;5107497;28;20234;-68
2024/01/09 04:38:47;;;;;;;26.85;14.88;;;;;;;-6.24;53.97;100475.94;5107178;28;20319;-68
2024/01/09 04:41:15;;;;;;;23.83;14.95;;;;;;;-6.28;53.80;100486.13;5107276;28;20304;-68
2024/01/09 04:43:42;;;;;;;26.73;15.10;;;;;;;-6.26;53.97;100476.72;5107089;28;20086;-68
2024/01/09 04:46:09;;;;;;;24.30;16.80;;;;;;;-6.29;53.65;100482.66;5107044;28;20101;-68
2024/01/09 04:48:37;;;;;;;24.38;14.25;;;;;;;-6.32;53.42;100487.72;5107335;28;20040;-68
2024/01/09 04:51:03;;;;;;;27.67;16.08;;;;;;;-6.38;53.43;100496.97;5106379;28;20059;-68
2024/01/09 04:53:30;;;;;;;24.60;15.30;;;;;;;-6.39;53.33;100490.06;5107515;28;20047;-68
2024/01/09 04:55:57;;;;;;;26.85;15.27;;;;;;;-6.40;53.80;100499.50;5107360;28;20043;-68
2024/01/09 04:58:23;;;;;;;25.40;15.70;;;;;;;-6.41;53.61;100502.94;5107580;28;20235;-68
2024/01/09 05:00:50;;;;;;;31.25;15.30;;;;;;;-6.42;53.53;100496.00;5089890;28;20044;-67
2024/01/09 05:03:17;;;;;;;23.83;14.65;;;;;;;-6.36;53.57;100503.94;5107457;28;20101;-67
2024/01/09 05:05:45;;;;;;;25.45;14.90;;;;;;;-6.38;53.45;100497.84;5089091;28;20292;-68
2024/01/09 05:08:11;;;;;;;25.35;16.13;;;;;;;-6.39;53.32;100495.22;5106927;28;20051;-68
2024/01/09 05:10:38;;;;;;;26.48;15.55;;;;;;;-6.39;53.41;100500.38;5106594;28;20101;-68
2024/01/09 05:13:04;;;;;;;23.38;13.90;;;;;;;-6.56;53.34;100485.28;5106979;28;20189;-68
2024/01/09 05:15:31;;;;;;;28.27;16.45;;;;;;;-6.55;53.49;100499.91;5106777;28;20105;-68
2024/01/09 05:17:58;;;;;;;24.95;14.20;;;;;;;-6.55;54.01;100507.66;5106731;28;20044;-68
2024/01/09 05:20:24;;;;;;;24.20;15.38;;;;;;;-6.68;53.86;100491.75;5106686;28;20288;-68
2024/01/09 05:22:55;;;;;;;26.60;14.93;;;;;;;-6.58;53.85;100510.13;5106129;28;20308;-68
2024/01/09 05:25:22;;;;;;;24.02;14.77;;;;;;;-6.53;53.85;100518.88;5106617;28;20040;-68
2024/01/09 05:27:49;;;;;;;28.20;15.35;;;;;;;-6.47;53.73;100517.34;5088529;28;20059;-68
2024/01/09 05:30:15;;;;;;;27.25;17.25;;;;;;;-6.51;53.70;100519.81;5106568;28;20097;-68
2024/01/09 05:32:42;;;;;;;26.27;15.02;;;;;;;-6.45;54.01;100511.41;5106710;28;20098;-69
2024/01/09 05:35:10;;;;;;;25.70;15.95;;;;;;;-6.48;54.03;100521.63;5106291;28;20097;-68
2024/01/09 05:37:37;;;;;;;26.42;14.95;;;;;;;-6.53;53.75;100529.22;5088657;28;20315;-68
2024/01/09 05:40:07;;;;;;;29.73;18.40;;;;;;;-6.48;54.24;100519.03;5106696;28;20043;-68
2024/01/09 05:42:34;;;;;;;25.30;14.18;;;;;;;-6.56;53.86;100525.66;5106303;28;20047;-68
2024/01/09 05:45:00;;;;;;;25.95;16.80;;;;;;;-6.55;54.08;100525.69;5105879;28;20064;-68
2024/01/09 05:47:27;;;;;;;27.38;16.15;;;;;;;-6.54;54.30;100526.56;5106106;28;20044;-69
2024/01/09 05:49:56;;;;;;;27.15;17.73;;;;;;;-6.52;54.00;100530.09;5106137;28;20292;-69
2024/01/09 05:52:23;;;;;;;28.20;18.40;;;;;;;-6.62;53.82;100528.91;5105598;28;20437;-69
2024/01/09 05:54:50;;;;;;;26.70;17.15;;;;;;;-6.64;53.76;100524.53;5106059;28;20051;-69
2024/01/09 05:57:18;;;;;;;26.95;18.65;;;;;;;-6.53;53.99;100524.06;5106105;28;20044;-68
2024/01/09 05:59:44;;;;;;;24.33;14.82;;;;;;;-6.55;53.76;100528.28;5105814;28;20074;-69
2024/01/09 06:02:11;;;;;;;27.00;16.00;;;;;;;-6.57;53.88;100534.22;5105281;28;20040;-68
2024/01/09 06:04:38;;;;;;;29.83;15.80;;;;;;;-6.64;54.09;100532.28;5105932;28;20044;-68
2024/01/09 06:07:05;;;;;;;30.77;17.23;;;;;;;-6.58;53.83;100532.47;5106216;28;20048;-68
2024/01/09 06:09:31;;;;;;;30.10;16.77;;;;;;;-6.60;53.76;100534.13;5105657;28;20043;-68
2024/01/09 06:11:58;;;;;;;24.88;16.15;;;;;;;-6.60;53.90;100537.56;5106102;28;20288;-69
2024/01/09 06:14:26;;;;;;;24.73;15.55;;;;;;;-6.67;53.63;100537.31;5087959;28;20052;-68
2024/01/09 06:16:52;;;;;;;24.33;15.45;;;;;;;-6.68;53.32;100545.88;5105907;28;20284;-68
2024/01/09 06:19:19;;;;;;;27.60;16.75;;;;;;;-6.69;53.47;100544.13;5105902;28;20054;-68
2024/01/09 06:21:46;;;;;;;25.25;14.75;;;;;;;-6.75;53.58;100549.09;5105802;28;20199;-68
2024/01/09 06:24:12;;;;;;;31.55;16.27;;;;;;;-6.80;54.04;100553.22;5105494;28;20090;-68
2024/01/09 06:26:40;;;;;;;24.48;15.40;;;;;;;-7.02;53.99;100511.28;5105458;28;20196;-68
2024/01/09 06:29:07;;;;;;;23.25;15.25;;;;;;;-6.84;53.61;100552.25;5105422;28;20312;-68
2024/01/09 06:31:35;;;;;;;25.85;14.88;;;;;;;-6.88;53.80;100561.56;5105561;28;20253;-68
2024/01/09 06:34:02;;;;;;;28.67;16.27;;;;;;;-6.97;53.96;100530.38;5105586;28;20036;-68
2024/01/09 06:36:28;;;;;;;28.80;17.40;;;;;;;-6.79;53.50;100573.00;5105697;28;20043;-68
2024/01/09 06:38:55;;;;;;;25.20;15.43;;;;;;;-6.78;53.78;100572.19;5105455;28;20062;-68
2024/01/09 06:41:22;;;;;;;26.48;14.15;;;;;;;-6.76;53.83;100580.84;5087769;28;20040;-68
2024/01/09 06:43:50;;;;;;;32.15;16.15;;;;;;;-6.78;53.72;100585.09;5105397;28;20118;-68
2024/01/09 06:46:18;;;;;;;28.38;15.57;;;;;;;-6.87;53.68;100580.50;5105489;28;20044;-68
2024/01/09 06:48:46;;;;;;;29.08;17.25;;;;;;;-7.22;53.46;100543.25;5105208;28;20231;-68
2024/01/09 06:51:13;;;;;;;25.85;16.52;;;;;;;-6.87;53.75;100583.06;5105285;28;20052;-68
2024/01/09 06:53:40;;;;;;;26.02;16.33;;;;;;;-6.97;53.75;100592.22;5104843;28;20059;-68
2024/01/09 06:56:07;;;;;;;28.92;16.75;;;;;;;-6.96;53.56;100593.97;5105598;28;20055;-68
2024/01/09 06:58:33;;;;;;;23.75;14.93;;;;;;;-6.88;53.90;100591.63;5105470;28;20048;-68
2024/01/09 07:01:00;;;;;;;26.35;16.08;;;;;;;-6.84;54.12;100596.06;5105356;28;20227;-68
2024/01/09 07:03:27;;;;;;;27.42;15.35;;;;;;;-6.87;53.80;100598.53;5105906;28;20089;-68
2024/01/09 07:05:57;;;;;;;27.33;15.80;;;;;;;-6.91;53.71;100607.03;5105409;28;20051;-68
2024/01/09 07:08:23;;;;;;;31.33;15.77;;;;;;;-6.99;54.03;100613.59;5105338;28;20044;-68
2024/01/09 07:10:50;;;;;;;31.08;16.80;;;;;;;-6.91;54.13;100602.75;5105320;28;20057;-68
2024/01/09 07:13:17;;;;;;;29.02;15.38;;;;;;;-6.86;53.89;100605.44;5106853;28;20040;-68
2024/01/09 07:15:43;;;;;;;28.10;16.30;;;;;;;-6.90;54.03;100609.66;5109352;28;20090;-69
2024/01/09 07:18:10;;;;;;;26.95;16.20;;;;;;;-6.94;53.72;100618.09;5109032;28;20044;-68
2024/01/09 07:20:37;;;;;;;31.50;17.27;;;;;;;-6.93;53.63;100618.97;5108977;28;20043;-69
2024/01/09 07:23:05;;;;;;;30.35;18.10;;;;;;;-6.99;53.61;100623.91;5109208;28;20299;-68
2024/01/09 07:25:32;;;;;;;27.17;17.25;;;;;;;-7.01;53.87;100628.13;5091203;28;20044;-68
2024/01/09 07:27:58;;;;;;;27.65;16.23;;;;;;;-6.92;53.92;100629.34;5109149;28;20052;-68
2024/01/09 07:30:25;;;;;;;27.10;15.18;;;;;;;-7.13;53.62;100589.94;5108784;28;20043;-68
2024/01/09 07:32:52;;;;;;;25.75;16.23;;;;;;;-6.88;53.87;100638.03;5108499;28;20109;-68
2024/01/09 07:35:18;;;;;;;25.05;15.70;;;;;;;-6.89;53.63;100629.41;5108395;28;20304;-68
2024/01/09 07:37:45;;;;;;;30.33;16.00;;;;;;;-6.92;53.75;100641.34;5108576;28;20237;-68
2024/01/09 07:40:13;;;;;;;29.98;18.02;;;;;;;-6.90;53.95;100639.69;5108249;28;20048;-69
2024/01/09 07:42:41;;;;;;;30.90;17.90;;;;;;;-6.89;53.77;100641.47;5108070;28;20354;-68
2024/01/09 07:45:11;;;;;;;29.10;16.90;;;;;;;-6.96;53.93;100648.09;5108364;28;20103;-68
2024/01/09 07:47:38;;;;;;;29.13;16.70;;;;;;;-7.16;53.78;100605.28;5108067;28;20119;-68
2024/01/09 07:50:05;;;;;;;30.35;16.77;;;;;;;-7.17;54.06;100600.94;5108299;28;20044;-68
2024/01/09 07:52:31;;;;;;;28.55;16.23;;;;;;;-6.90;53.84;100655.16;5107836;28;20338;-68
2024/01/09 07:54:58;;;;;;;29.88;16.63;;;;;;;-6.91;53.84;100651.72;5108121;28;20044;-68
2024/01/09 07:57:26;;;;;;;25.60;15.13;;;;;;;-6.88;53.62;100659.53;5108185;28;20044;-68
2024/01/09 07:59:53;;;;;;;31.00;17.33;;;;;;;-6.86;53.55;100662.16;5107835;28;20113;-68
2024/01/09 08:02:19;;;;;;;31.50;17.60;;;;;;;-6.82;53.71;100662.31;5089937;28;20069;-68
2024/01/09 08:04:47;;;;;;;29.83;16.50;;;;;;;-6.81;53.82;100668.34;5091032;28;20044;-68
2024/01/09 08:07:13;;;;;;;28.15;15.68;;;;;;;-6.82;53.64;100674.31;5108321;28;20051;-68
2024/01/09 08:09:40;;;;;;;31.92;18.73;;;;;;;-6.82;53.96;100675.19;5108218;28;20039;-68
2024/01/09 08:12:07;;;;;;;27.95;15.27;;;;;;;-7.01;53.67;100631.59;5107981;28;20044;-68
2024/01/09 08:14:35;;;;;;;33.00;16.42;;;;;;;-6.75;53.78;100672.84;5108028;28;20097;-68
2024/01/09 08:17:01;;;;;;;27.63;16.23;;;;;;;-6.74;53.77;100665.16;5107722;28;20044;-68
2024/01/09 08:19:28;;;;;;;30.45;17.27;;;;;;;-6.72;53.93;100672.94;5107368;28;20215;-68
2024/01/09 08:21:55;;;;;;;25.42;15.52;;;;;;;-6.70;53.55;100679.03;5106747;28;20048;-68
2024/01/09 08:24:23;;;;;;;29.63;16.83;;;;;;;-6.70;53.73;100677.34;5105915;28;20040;-68
2024/01/09 08:26:50;;;;;;;29.05;17.25;;;;;;;-6.66;53.72;100679.19;5106703;28;20040;-68
2024/01/09 08:29:16;;;;;;;29.70;15.75;;;;;;;-6.66;53.64;100668.88;5106900;28;20051;-68
2024/01/09 08:31:45;;;;;;;29.05;17.00;;;;;;;-6.68;53.54;100678.25;5107568;28;20221;-68
2024/01/09 08:34:13;;;;;;;26.90;17.10;;;;;;;-6.66;53.94;100679.19;5106718;28;20047;-68
2024/01/09 08:36:42;;;;;;;28.95;17.90;;;;;;;-6.62;53.71;100686.22;5106565;28;20052;-68
2024/01/09 08:39:09;;;;;;;26.27;15.05;;;;;;;-6.55;53.93;100682.16;5106524;28;20036;-69
2024/01/09 08:41:36;;;;;;;31.60;17.27;;;;;;;-6.57;53.39;100681.22;5107203;28;20040;-68
2024/01/09 08:44:03;;;;;;;28.70;15.40;;;;;;;-6.50;53.68;100680.59;5106917;28;20071;-68
2024/01/09 08:46:29;;;;;;;28.98;15.80;;;;;;;-6.39;53.59;100684.41;5106658;28;20118;-68
2024/01/09 08:48:57;;;;;;;27.85;16.83;;;;;;;-6.36;53.58;100696.56;5106613;28;20040;-68
2024/01/09 08:51:24;;;;;;;26.38;18.48;;;;;;;-6.24;53.75;100690.09;5106344;28;20328;-68
2024/01/09 08:53:54;;;;;;;32.47;16.70;;;;;;;-6.18;53.40;100697.19;5106566;28;20044;-68
2024/01/09 08:56:20;;;;;;;30.98;17.05;;;;;;;-6.16;53.25;100694.66;5106460;28;20044;-68
2024/01/09 08:58:47;;;;;;;31.02;19.27;;;;;;;-6.13;52.99;100708.56;5106294;28;20341;-68
2024/01/09 09:01:18;;;;;;;30.23;18.45;;;;;;;-6.12;53.16;100702.56;5105955;28;20052;-69
2024/01/09 09:03:45;;;;;;;34.85;18.60;;;;;;;-5.98;52.71;100705.59;5106308;28;20288;-69
2024/01/09 09:06:13;;;;;;;28.63;16.45;;;;;;;-5.91;52.41;100717.88;5106353;28;20059;-68
2024/01/09 09:08:41;;;;;;;26.77;16.80;;;;;;;-5.91;52.64;100726.50;5106395;28;20101;-68
2024/01/09 09:11:07;;;;;;;29.27;17.48;;;;;;;-5.86;52.29;100724.94;5105984;28;20043;-68
2024/01/09 09:13:34;;;;;;;29.20;17.80;;;;;;;-5.75;52.07;100727.88;5106157;28;20059;-68
2024/01/09 09:16:01;;;;;;;32.03;17.40;;;;;;;-5.71;51.91;100723.69;5106569;28;20169;-68
2024/01/09 09:18:28;;;;;;;32.20;17.02;;;;;;;-5.58;52.26;100733.56;5088605;28;20044;-69
2024/01/09 09:20:55;;;;;;;26.25;17.52;;;;;;;-5.54;52.22;100728.53;5088458;28;20330;-68
2024/01/09 09:23:23;;;;;;;29.75;16.83;;;;;;;-5.50;50.87;100734.69;5105988;28;20059;-68
2024/01/09 09:25:49;;;;;;;27.98;15.15;;;;;;;-5.34;50.98;100731.75;5106089;28;20055;-69
2024/01/09 09:28:16;;;;;;;30.33;16.52;;;;;;;-5.22;51.50;100734.69;5106172;28;20062;-69
2024/01/09 09:30:43;;;;;;;28.48;15.75;;;;;;;-4.96;51.33;100735.47;5106266;28;20052;-68
2024/01/09 09:33:09;;;;;;;42.83;18.00;;;;;;;-4.71;50.83;100734.47;5106265;28;20097;-69
2024/01/09 09:35:36;;;;;;;29.50;17.30;;;;;;;-4.61;50.25;100730.41;5106818;28;20054;-69
2024/01/09 09:38:03;;;;;;;29.52;17.67;;;;;;;-4.27;50.36;100727.03;5088544;28;20051;-69
2024/01/09 09:40:31;;;;;;;29.52;19.15;;;;;;;-4.08;49.35;100718.91;5106103;28;20276;-69
2024/01/09 09:43:02;;;;;;;30.95;17.25;;;;;;;-4.79;49.09;100574.72;5105946;28;20044;-70
2024/01/09 09:45:31;;;;;;;28.90;16.55;;;;;;;-4.57;48.98;100621.88;5105806;28;20043;-69
2024/01/09 09:47:59;;;;;;;26.38;16.17;;;;;;;-3.79;48.69;100714.44;5106192;28;20047;-70
2024/01/09 09:50:26;;;;;;;27.60;16.95;;;;;;;-3.60;49.15;100711.47;5105673;28;20346;-69
2024/01/09 09:52:56;;;;;;;31.65;16.92;;;;;;;-3.50;48.35;100714.28;5088157;28;20044;-69
2024/01/09 09:55:23;;;;;;;30.02;18.52;;;;;;;-3.54;48.73;100709.88;5105700;28;20073;-69
2024/01/09 09:57:51;;;;;;;32.88;16.83;;;;;;;-3.45;47.99;100707.50;5106222;28;20044;-69
2024/01/09 10:00:18;;;;;;;29.65;18.02;;;;;;;-3.15;47.97;100702.97;5105727;28;20051;-69
2024/01/09 10:02:48;;;;;;;30.13;18.38;;;;;;;-2.90;46.49;100698.31;5105958;28;20043;-69
2024/01/09 10:05:17;;;;;;;29.40;17.27;;;;;;;-2.73;46.56;100696.91;5105867;28;20036;-69
2024/01/09 10:07:46;;;;;;;30.65;17.92;;;;;;;-2.66;46.38;100683.22;5106208;28;20073;-70
2024/01/09 10:10:14;;;;;;;31.65;17.15;;;;;;;-2.50;46.11;100690.44;5105875;28;20115;-69
2024/01/09 10:12:40;;;;;;;31.25;17.27;;;;;;;-2.66;45.54;100646.88;5105493;28;20208;-69
2024/01/09 10:15:11;;;;;;;31.55;16.15;;;;;;;-2.52;45.59;100693.88;5105699;28;20059;-69
2024/01/09 10:17:39;;;;;;;27.05;16.42;;;;;;;-2.57;45.21;100691.19;5105842;28;20062;-69
2024/01/09 10:20:10;;;;;;;31.73;18.42;;;;;;;-2.84;46.26;100652.59;5105825;28;20088;-69
2024/01/09 10:22:38;;;;;;;33.30;19.33;;;;;;;-2.67;47.19;100687.53;5088462;28;20308;-69
2024/01/09 10:25:06;;;;;;;28.02;17.58;;;;;;;-4.25;45.19;100425.94;5105515;28;20233;-69
2024/01/09 10:27:35;;;;;;;31.80;18.15;;;;;;;-2.77;46.62;100675.22;5105702;28;20086;-69
2024/01/09 10:30:01;;;;;;;31.25;18.27;;;;;;;-2.86;46.33;100680.22;5105600;28;20052;-69
2024/01/09 10:32:32;;;;;;;27.83;17.50;;;;;;;-2.76;47.17;100682.16;5105380;28;20055;-69
2024/01/09 10:34:59;;;;;;;31.70;17.23;;;;;;;-2.87;46.35;100686.25;5105552;28;20048;-69
2024/01/09 10:37:25;;;;;;;31.88;17.73;;;;;;;-2.99;45.24;100692.09;5105550;28;20246;-69
2024/01/09 10:39:53;;;;;;;26.58;17.33;;;;;;;-3.02;45.44;100686.81;5105321;28;20086;-69
2024/01/09 10:42:19;;;;;;;33.03;17.15;;;;;;;-3.03;46.16;100686.78;5105189;28;20112;-69
2024/01/09 10:44:47;;;;;;;32.90;18.13;;;;;;;-3.06;45.32;100687.59;5105268;28;20057;-68
2024/01/09 10:47:14;;;;;;;32.75;19.60;;;;;;;-3.13;45.29;100690.91;5105979;28;20044;-69
2024/01/09 10:49:44;;;;;;;27.05;16.83;;;;;;;-3.82;44.96;100589.16;5109754;28;20043;-68
2024/01/09 10:52:13;;;;;;;32.13;17.77;;;;;;;-3.18;45.00;100684.75;5109037;28;20078;-68
2024/01/09 10:54:41;;;;;;;28.42;17.40;;;;;;;-3.18;45.67;100695.13;5109293;28;20111;-68
2024/01/09 10:57:11;;;;;;;27.42;16.60;;;;;;;-3.99;45.48;100576.69;5109411;28;20082;-68
2024/01/09 10:59:40;;;;;;;31.88;17.67;;;;;;;-3.29;45.83;100697.50;5109371;28;20099;-68
2024/01/09 11:02:13;;;;;;;28.63;18.17;;;;;;;-3.24;46.12;100687.22;5108883;28;20255;-68
2024/01/09 11:04:41;;;;;;;23.58;16.88;;;;;;;-3.21;45.75;100695.06;5109048;28;20240;-68
2024/01/09 11:07:12;;;;;;;26.02;17.38;;;;;;;-3.28;44.71;100691.47;5109435;28;20043;-68
2024/01/09 11:09:41;;;;;;;28.30;17.38;;;;;;;-3.31;44.94;100690.53;5109345;28;20362;-68