Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:50;;;;;;;28.65;21.65;;;8.20;99.90;;;;;;7394939;19;20022;-59
2023/10/19 00:03:17;;;;;;;26.30;22.27;;;8.20;99.90;;;;;;7396426;19;20035;-59
2023/10/19 00:05:45;;;;;;;28.50;23.73;;;8.20;99.90;;;;;;7390539;19;20018;-59
2023/10/19 00:08:17;;;;;;;30.10;24.95;;;8.20;99.90;;;;;;7395232;19;20082;-59
2023/10/19 00:11:07;;;;;;;32.42;25.67;;;8.20;99.90;;;;;;7393815;19;20028;-60
2023/10/19 00:13:38;;;;;;;35.35;24.45;;;8.20;99.90;;;;;;7393080;19;20022;-59
2023/10/19 00:16:16;;;;;;;26.17;18.40;;;8.20;99.90;;;;;;7394989;19;20026;-60
2023/10/19 00:18:43;;;;;;;30.60;23.77;;;8.20;99.90;;;;;;7393395;19;20050;-60
2023/10/19 00:21:26;;;;;;;32.85;24.17;;;8.20;99.90;;;;;;7391931;19;20014;-59
2023/10/19 00:23:57;;;;;;;33.40;26.48;;;8.20;99.90;;;;;;7396098;19;20466;-61
2023/10/19 00:26:29;;;;;;;33.28;25.08;;;8.20;99.90;;;;;;7397643;19;20474;-60
2023/10/19 00:29:18;;;;;;;34.40;27.20;;;8.20;99.90;;;;;;7395735;19;20018;-60
2023/10/19 00:31:48;;;;;;;37.00;26.48;;;8.10;99.90;;;;;;7394044;19;20054;-61
2023/10/19 00:34:17;;;;;;;34.83;23.45;;;8.10;99.90;;;;;;7395402;19;20788;-62
2023/10/19 00:36:45;;;;;;;36.80;28.42;;;8.20;99.90;;;;;;7393917;19;20018;-61
2023/10/19 00:39:20;;;;;;;29.15;21.98;;;8.20;99.90;;;;;;7396530;19;20026;-61
2023/10/19 00:41:57;;;;;;;34.05;28.35;;;8.20;99.90;;;;;;7396571;19;20015;-62
2023/10/19 00:44:41;;;;;;;38.47;27.05;;;8.20;99.90;;;;;;7398244;19;20035;-61
2023/10/19 00:47:13;;;;;;;38.75;28.48;;;8.20;99.90;;;;;;7395106;19;20010;-60
2023/10/19 00:49:40;;;;;;;42.60;29.05;;;8.10;99.90;;;;;;7396714;19;20022;-61
2023/10/19 00:52:11;;;;;;;37.67;27.98;;;8.20;99.90;;;;;;7394920;19;20022;-60
2023/10/19 00:54:58;;;;;;;36.85;29.23;;;8.20;99.90;;;;;;7390833;19;20014;-60
2023/10/19 00:57:35;;;;;;;20.60;15.68;;;8.20;99.90;;;;;;7394639;19;20018;-60
2023/10/19 01:00:11;;;;;;;30.60;20.38;;;8.20;99.90;;;;;;7391445;19;20385;-60
2023/10/19 01:02:45;;;;;;;36.83;25.52;;;8.20;99.90;;;;;;7389774;19;20620;-59
2023/10/19 01:05:14;;;;;;;38.97;28.13;;;8.20;99.90;;;;;;7389312;19;20767;-60
2023/10/19 01:07:44;;;;;;;36.38;26.35;;;8.10;99.90;;;;;;7391253;19;20022;-59
2023/10/19 01:10:20;;;;;;;38.13;27.90;;;8.10;99.90;;;;;;7391432;19;20320;-60
2023/10/19 01:12:47;;;;;;;43.63;30.52;;;8.10;99.90;;;;;;7389471;19;20477;-59
2023/10/19 01:15:17;;;;;;;42.15;28.73;;;8.10;99.90;;;;;;7395434;19;20014;-60
2023/10/19 01:17:56;;;;;;;45.90;32.85;;;8.10;99.90;;;;;;7395460;19;20356;-60
2023/10/19 01:20:55;;;;;;;34.22;22.67;;;8.10;99.90;;;;;;7393500;19;20014;-60
2023/10/19 01:31:17;;;;;;;50.08;33.15;;;8.10;99.90;;;;;;7391328;19;20047;-61
2023/10/19 01:33:44;;;;;;;50.75;31.73;;;8.10;99.90;;;;;;7388551;19;20078;-61
2023/10/19 01:36:14;;;;;;;48.85;34.75;;;8.10;99.90;;;;;;7390035;19;20010;-61
2023/10/19 01:38:41;;;;;;;57.90;36.22;;;8.10;99.90;;;;;;7387834;19;20401;-61
2023/10/19 01:41:19;;;;;;;56.78;35.70;;;8.10;99.90;;;;;;7387709;19;20201;-61
2023/10/19 01:43:53;;;;;;;58.97;33.42;;;8.10;99.90;;;;;;7388061;19;20408;-61
2023/10/19 01:46:21;;;;;;;67.70;37.28;;;8.10;99.90;;;;;;7387074;19;20414;-61
2023/10/19 01:48:53;;;;;;;62.95;34.20;;;8.10;99.90;;;;;;7387756;19;20010;-60
2023/10/19 01:51:20;;;;;;;;;;;8.10;99.90;;;;;;7389934;19;20442;-61
2023/10/19 01:53:47;;;;;;;51.70;32.95;;;8.20;99.90;;;;;;7392567;19;19943;-61
2023/10/19 01:56:16;;;;;;;55.22;33.80;;;8.20;99.90;;;;;;7395687;19;20010;-60
2023/10/19 01:58:46;;;;;;;37.92;26.48;;;8.10;99.90;;;;;;7393155;19;20029;-60
2023/10/19 02:01:20;;;;;;;60.35;35.15;;;8.20;99.90;;;;;;7392861;19;20369;-61
2023/10/19 02:04:00;;;;;;;46.67;31.48;;;8.20;99.90;;;;;;7393903;19;20018;-60
2023/10/19 02:06:46;;;;;;;55.28;32.40;;;8.20;99.90;;;;;;7391265;19;20019;-61
2023/10/19 02:09:31;;;;;;;72.75;36.85;;;8.20;99.90;;;;;;7386269;19;20019;-61
2023/10/19 02:11:58;;;;;;;44.65;29.17;;;8.20;99.90;;;;;;7384259;19;20019;-61
2023/10/19 02:14:31;;;;;;;50.15;33.17;;;8.20;99.90;;;;;;7387456;19;20018;-60
2023/10/19 02:17:01;;;;;;;41.50;25.95;;;8.30;99.90;;;;;;7391447;19;20026;-61
2023/10/19 02:19:28;;;;;;;47.97;30.80;;;8.30;99.90;;;;;;7389069;19;20018;-62
2023/10/19 02:22:01;;;;;;;48.80;31.30;;;8.30;99.90;;;;;;7389289;19;20023;-61
2023/10/19 02:24:27;;;;;;;49.88;31.05;;;8.30;99.90;;;;;;7393526;19;20513;-62
2023/10/19 02:26:57;;;;;;;45.22;27.65;;;8.30;99.90;;;;;;7390167;19;20022;-62
2023/10/19 02:29:28;;;;;;;45.08;27.80;;;8.30;99.90;;;;;;7399752;19;20018;-65
2023/10/19 02:31:56;;;;;;;45.67;29.75;;;8.30;99.90;;;;;;7397371;19;20022;-61
2023/10/19 02:34:22;;;;;;;46.15;28.55;;;8.30;99.90;;;;;;7397944;19;21102;-61
2023/10/19 02:36:50;;;;;;;37.47;27.52;;;8.30;99.90;;;;;;7384415;19;20018;-61
2023/10/19 02:39:20;;;;;;;24.00;17.20;;;8.40;99.90;;;;;;7386601;19;20612;-61
2023/10/19 02:41:49;;;;;;;43.72;28.17;;;8.40;99.90;;;;;;7389697;19;20039;-62
2023/10/19 02:44:25;;;;;;;42.50;24.20;;;8.40;99.90;;;;;;7390536;19;20476;-61
2023/10/19 02:46:58;;;;;;;41.58;27.30;;;8.40;99.90;;;;;;7385124;19;21286;-62
2023/10/19 02:49:27;;;;;;;40.92;26.20;;;8.40;99.90;;;;;;7388530;19;20014;-62
2023/10/19 02:52:04;;;;;;;47.20;28.40;;;8.30;99.90;;;;;;7386991;19;20019;-62
2023/10/19 02:54:33;;;;;;;27.15;18.55;;;8.40;99.90;;;;;;7393655;19;20017;-63
2023/10/19 02:56:59;;;;;;;43.90;25.95;;;8.40;99.90;;;;;;7395371;19;20086;-62
2023/10/19 02:59:31;;;;;;;38.70;25.20;;;8.40;99.90;;;;;;7399260;19;20022;-62
2023/10/19 03:04:40;;;;;;;36.83;23.88;;;8.40;99.90;;;;;;7394531;19;20384;-61
2023/10/19 03:07:13;;;;;;;39.15;26.33;;;8.50;99.90;;;;;;7392693;19;20466;-61
2023/10/19 03:09:39;;;;;;;42.58;28.38;;;8.50;99.90;;;;;;7396678;19;20644;-62
2023/10/19 03:12:10;;;;;;;34.75;21.55;;;8.50;99.90;;;;;;7398551;19;20046;-63
2023/10/19 03:14:37;;;;;;;35.78;24.92;;;8.50;99.90;;;;;;7398804;19;20030;-64
2023/10/19 03:17:04;;;;;;;41.63;23.85;;;8.50;99.90;;;;;;7399525;19;20078;-63
2023/10/19 03:19:31;;;;;;;42.28;26.00;;;8.50;99.90;;;;;;7395946;19;20018;-65
2023/10/19 03:27:57;;;;;;;38.03;25.63;;;8.50;99.90;;;;;;7401005;19;20813;-64
2023/10/19 03:30:25;;;;;;;25.07;17.37;;;8.50;99.90;;;;;;7399131;19;20376;-63
2023/10/19 03:32:54;;;;;;;40.45;24.73;;;8.50;99.90;;;;;;7400143;19;20251;-63
2023/10/19 03:35:21;;;;;;;38.05;26.23;;;8.50;99.90;;;;;;7400020;19;20007;-64
2023/10/19 03:37:52;;;;;;;38.75;22.77;;;8.60;99.90;;;;;;7398029;19;20048;-64
2023/10/19 03:40:29;;;;;;;43.23;26.77;;;8.50;99.90;;;;;;7398737;19;20018;-63
2023/10/19 03:42:56;;;;;;;43.53;27.48;;;8.50;99.90;;;;;;7397485;19;20773;-63
2023/10/19 03:45:24;;;;;;;52.35;30.35;;;8.50;99.90;;;;;;7400003;19;20007;-65
2023/10/19 03:47:53;;;;;;;43.28;25.13;;;8.60;99.90;;;;;;7396558;19;20331;-61
2023/10/19 03:50:21;;;;;;;44.95;26.98;;;8.60;99.90;;;;;;7393780;19;20474;-61
2023/10/19 03:52:47;;;;;;;52.00;29.23;;;8.60;99.90;;;;;;7393742;19;20007;-62
2023/10/19 03:55:18;;;;;;;43.42;27.83;;;8.60;99.90;;;;;;7394766;19;20054;-61
2023/10/19 03:57:54;;;;;;;52.25;27.67;;;8.60;99.90;;;;;;7392152;19;20023;-61
2023/10/19 04:00:28;;;;;;;34.05;18.83;;;8.60;99.90;;;;;;7391520;19;20336;-62
2023/10/19 04:03:00;;;;;;;44.00;25.67;;;8.60;99.90;;;;;;7394879;19;20010;-63
2023/10/19 04:05:28;;;;;;;47.85;27.75;;;8.60;99.90;;;;;;7398929;19;20474;-61
2023/10/19 04:07:58;;;;;;;54.25;29.45;;;8.70;99.90;;;;;;7396726;19;20033;-62
2023/10/19 04:13:00;;;;;;;56.55;30.40;;;8.70;99.90;;;;;;7397881;19;20018;-63
2023/10/19 04:15:29;;;;;;;34.50;19.58;;;8.70;99.90;;;;;;7395197;19;20027;-62
2023/10/19 04:17:58;;;;;;;54.72;28.42;;;8.70;99.90;;;;;;7391028;19;20370;-62
2023/10/19 04:23:15;;;;;;;48.92;28.45;;;8.80;99.90;;;;;;7397140;19;20030;-63
2023/10/19 04:25:41;;;;;;;52.33;30.58;;;8.70;99.90;;;;;;7395964;19;20034;-62
2023/10/19 04:28:09;;;;;;;52.75;30.65;;;8.80;99.90;;;;;;7395314;19;20014;-63
2023/10/19 04:30:37;;;;;;;52.72;31.73;;;8.80;99.90;;;;;;7393647;19;20078;-63
2023/10/19 04:33:08;;;;;;;46.88;30.05;;;8.80;99.90;;;;;;7397648;19;20018;-63
2023/10/19 04:35:41;;;;;;;63.40;33.92;;;8.80;99.90;;;;;;7399373;19;20542;-63
2023/10/19 04:38:08;;;;;;;72.57;33.83;;;8.80;99.90;;;;;;7401016;19;20027;-63
2023/10/19 04:40:35;;;;;;;52.85;28.90;;;8.80;99.90;;;;;;7400341;19;20023;-63
2023/10/19 04:43:16;;;;;;;52.33;28.90;;;8.80;99.90;;;;;;7399327;19;20056;-63
2023/10/19 04:45:44;;;;;;;69.03;32.30;;;8.80;99.90;;;;;;7399905;19;20486;-63
2023/10/19 04:48:12;;;;;;;59.72;34.38;;;8.80;99.90;;;;;;7398643;19;20011;-64
2023/10/19 04:50:44;;;;;;;52.88;30.95;;;8.90;99.90;;;;;;7395925;19;20014;-64
2023/10/19 04:53:10;;;;;;;74.13;35.63;;;8.90;99.90;;;;;;7396191;19;20497;-61
2023/10/19 04:55:36;;;;;;;52.72;29.88;;;8.90;99.90;;;;;;7391140;19;20018;-61
2023/10/19 04:58:03;;;;;;;44.47;29.63;;;8.90;99.90;;;;;;7386583;19;20039;-63
2023/10/19 05:00:29;;;;;;;45.00;24.75;;;8.90;99.90;;;;;;7389849;19;20056;-67
2023/10/19 05:02:56;;;;;;;36.72;22.83;;;9.00;99.90;;;;;;7378063;19;20125;-63
2023/10/19 05:05:22;;;;;;;49.30;29.48;;;9.00;99.90;;;;;;7384507;19;20025;-63
2023/10/19 05:07:48;;;;;;;53.17;31.17;;;9.00;99.90;;;;;;7382159;19;20465;-62
2023/10/19 05:10:15;;;;;;;49.58;28.38;;;9.00;99.90;;;;;;7380492;19;20014;-62
2023/10/19 05:12:41;;;;;;;54.30;31.02;;;9.00;99.90;;;;;;7379417;19;20057;-62
2023/10/19 05:15:09;;;;;;;55.90;31.48;;;9.00;99.90;;;;;;7384412;19;20040;-62
2023/10/19 05:17:35;;;;;;;59.60;31.00;;;9.00;99.90;;;;;;7384395;19;20026;-62
2023/10/19 05:20:05;;;;;;;47.85;28.67;;;9.00;99.90;;;;;;7387107;19;20020;-62
2023/10/19 05:22:32;;;;;;;54.88;30.35;;;9.00;99.90;;;;;;7394498;19;20014;-63
2023/10/19 05:24:58;;;;;;;24.67;21.27;;;9.00;99.90;;;;;;7395738;19;20356;-70
2023/10/19 05:27:25;;;;;;;47.15;27.83;;;9.10;99.90;;;;;;7394310;19;20014;-63
2023/10/19 05:29:52;;;;;;;36.88;24.95;;;9.10;99.90;;;;;;7398263;19;20470;-64
2023/10/19 05:32:24;;;;;;;40.30;26.08;;;9.10;99.90;;;;;;7397064;19;20010;-64
2023/10/19 05:34:50;;;;;;;49.95;28.00;;;9.20;99.90;;;;;;7396852;19;20062;-63
2023/10/19 05:37:19;;;;;;;45.28;26.83;;;9.20;99.90;;;;;;7397125;19;20013;-64
2023/10/19 05:39:51;;;;;;;34.45;24.83;;;9.20;99.90;;;;;;7396832;19;20470;-64
2023/10/19 05:42:18;;;;;;;37.92;24.92;;;9.30;99.90;;;;;;7397083;19;20046;-63
2023/10/19 05:44:44;;;;;;;38.10;25.58;;;9.20;99.90;;;;;;7395393;19;20014;-64
2023/10/19 05:47:15;;;;;;;32.40;23.92;;;9.30;99.90;;;;;;7397179;19;20011;-64
2023/10/19 05:49:41;;;;;;;46.75;26.90;;;9.30;99.90;;;;;;7394465;19;20899;-64
2023/10/19 05:52:15;;;;;;;41.05;23.85;;;9.30;99.90;;;;;;7393445;19;20018;-63
2023/10/19 05:54:42;;;;;;;43.85;26.02;;;9.30;99.90;;;;;;7394598;19;20494;-63
2023/10/19 05:57:09;;;;;;;48.83;26.83;;;9.40;99.90;;;;;;7394091;19;20025;-64
2023/10/19 05:59:35;;;;;;;27.80;21.42;;;9.30;99.90;;;;;;7394390;19;20040;-64
2023/10/19 06:02:02;;;;;;;32.25;23.23;;;9.30;99.90;;;;;;7389297;19;20021;-63
2023/10/19 06:04:28;;;;;;;35.10;23.33;;;9.40;99.90;;;;;;7380420;19;20757;-61
2023/10/19 06:06:54;;;;;;;32.30;21.85;;;9.40;99.90;;;;;;7372554;19;20026;-63
2023/10/19 06:09:29;;;;;;;22.08;19.65;;;9.40;99.90;;;;;;7370523;19;20042;-63
2023/10/19 06:11:55;;;;;;;58.08;44.40;;;9.40;99.90;;;;;;7363323;19;20019;-66
2023/10/19 06:14:21;;;;;;;220.68;183.40;;;9.40;99.90;;;;;;7373820;19;20025;-64
2023/10/19 06:16:48;;;;;;;215.05;185.55;;;9.40;99.90;;;;;;7358272;19;20486;-63
2023/10/19 06:19:16;;;;;;;46.25;33.72;;;9.40;99.90;;;;;;7373877;19;20022;-63
2023/10/19 06:21:42;;;;;;;37.25;25.13;;;9.40;99.90;;;;;;7384774;19;20022;-64
2023/10/19 06:24:13;;;;;;;44.13;32.30;;;9.40;99.90;;;;;;7389439;19;20499;-64
2023/10/19 06:26:39;;;;;;;37.92;25.92;;;9.40;99.90;;;;;;7373378;19;20037;-63
2023/10/19 06:29:05;;;;;;;32.75;22.10;;;9.40;99.90;;;;;;7383691;19;20027;-64
2023/10/19 06:31:31;;;;;;;37.13;24.23;;;9.50;99.90;;;;;;7381646;19;20722;-63
2023/10/19 06:33:58;;;;;;;39.78;30.30;;;9.50;99.90;;;;;;7389527;19;20023;-63
2023/10/19 06:36:24;;;;;;;33.53;26.30;;;9.50;99.90;;;;;;7381009;19;20395;-64
2023/10/19 06:38:51;;;;;;;36.30;24.02;;;9.50;99.90;;;;;;7384675;19;20440;-63
2023/10/19 06:41:18;;;;;;;39.05;26.33;;;9.50;99.90;;;;;;7382368;19;20038;-64
2023/10/19 06:43:44;;;;;;;88.20;65.82;;;9.50;99.90;;;;;;7387275;19;20021;-63
2023/10/19 06:46:11;;;;;;;68.13;60.70;;;9.50;99.90;;;;;;7396319;19;20070;-65
2023/10/19 06:48:39;;;;;;;58.85;49.08;;;9.60;99.90;;;;;;7394849;19;20518;-64
2023/10/19 06:51:06;;;;;;;37.28;26.30;;;9.60;99.90;;;;;;7393579;19;20470;-64
2023/10/19 06:53:32;;;;;;;52.50;39.08;;;9.60;99.90;;;;;;7394326;19;20015;-64
2023/10/19 06:56:00;;;;;;;41.25;28.83;;;9.70;99.90;;;;;;7395613;19;20010;-64
2023/10/19 06:58:26;;;;;;;45.72;39.72;;;9.60;99.90;;;;;;7395389;19;20022;-64
2023/10/19 07:00:56;;;;;;;36.95;26.77;;;9.70;99.90;;;;;;7393773;19;20015;-63
2023/10/19 07:03:25;;;;;;;35.75;25.02;;;9.70;99.90;;;;;;7390981;19;20015;-64
2023/10/19 07:05:53;;;;;;;35.33;24.48;;;9.70;99.90;;;;;;7388763;19;20025;-63
2023/10/19 07:08:21;;;;;;;32.53;25.90;;;9.70;99.90;;;;;;7390059;19;20011;-63
2023/10/19 07:10:59;;;;;;;33.33;25.95;;;9.80;99.90;;;;;;7387331;19;20040;-64
2023/10/19 07:13:27;;;;;;;90.85;66.85;;;9.80;99.90;;;;;;7385849;19;20054;-63
2023/10/19 07:15:53;;;;;;;90.60;74.30;;;9.80;99.90;;;;;;7386282;19;20054;-63
2023/10/19 07:18:20;;;;;;;79.22;58.33;;;9.80;99.90;;;;;;7382169;19;20019;-63
2023/10/19 07:20:49;;;;;;;37.13;28.48;;;9.80;99.90;;;;;;7381086;19;20497;-63
2023/10/19 07:23:18;;;;;;;38.80;32.60;;;9.90;99.90;;;;;;7378897;19;20038;-63
2023/10/19 07:25:59;;;;;;;43.25;29.83;;;9.90;99.90;;;;;;7381861;19;20596;-63
2023/10/19 07:28:26;;;;;;;41.25;28.13;;;9.90;99.90;;;;;;7382120;19;20014;-63
2023/10/19 07:30:53;;;;;;;39.13;26.40;;;9.90;99.90;;;;;;7382501;19;20014;-63
2023/10/19 07:33:19;;;;;;;36.42;25.52;;;9.90;99.90;;;;;;7384853;19;21632;-63
2023/10/19 07:35:47;;;;;;;32.78;24.27;;;9.80;99.90;;;;;;7389774;19;20031;-64
2023/10/19 07:38:16;;;;;;;36.97;24.40;;;9.90;99.90;;;;;;7383945;19;20030;-67
2023/10/19 07:40:46;;;;;;;46.85;27.08;;;9.90;99.90;;;;;;7384430;19;20023;-67
2023/10/19 07:43:13;;;;;;;36.33;26.17;;;9.90;99.90;;;;;;7384013;19;20014;-65
2023/10/19 07:45:39;;;;;;;36.17;25.08;;;10.00;99.90;;;;;;7399184;19;20019;-65
2023/10/19 07:48:07;;;;;;;46.20;27.98;;;10.00;99.90;;;;;;7396494;19;20468;-63
2023/10/19 07:50:35;;;;;;;124.43;102.65;;;10.00;99.90;;;;;;7386228;19;20039;-62
2023/10/19 07:53:02;;;;;;;60.47;39.28;;;10.00;99.90;;;;;;7392137;19;20035;-64
2023/10/19 07:55:31;;;;;;;59.00;43.78;;;10.10;99.90;;;;;;7392525;19;20018;-63
2023/10/19 07:58:06;;;;;;;55.88;39.67;;;10.00;99.90;;;;;;7393147;19;20029;-65
2023/10/19 08:00:33;;;;;;;60.40;44.38;;;10.10;99.90;;;;;;7390415;19;20042;-63
2023/10/19 08:03:00;;;;;;;70.10;60.42;;;10.10;99.90;;;;;;7386420;19;20029;-69
2023/10/19 08:05:27;;;;;;;36.35;24.88;;;10.10;99.90;;;;;;7384197;19;20045;-67
2023/10/19 08:07:53;;;;;;;47.30;29.92;;;10.10;99.90;;;;;;7379384;19;20026;-67
2023/10/19 08:10:21;;;;;;;52.95;31.42;;;10.10;99.90;;;;;;7377031;19;20573;-66
2023/10/19 08:12:49;;;;;;;56.75;31.85;;;10.10;99.90;;;;;;7372875;19;20017;-67
2023/10/19 08:15:17;;;;;;;66.43;33.78;;;10.10;99.90;;;;;;7376266;19;20043;-67
2023/10/19 08:17:46;;;;;;;76.00;51.33;;;10.20;99.90;;;;;;7375791;19;20014;-68
2023/10/19 08:20:17;;;;;;;62.22;35.00;;;10.20;99.90;;;;;;7373260;19;20050;-68
2023/10/19 08:22:46;;;;;;;65.07;44.40;;;10.30;99.90;;;;;;7372894;19;20615;-68
2023/10/19 08:25:15;;;;;;;53.80;33.42;;;10.30;99.90;;;;;;7372047;19;20019;-66
2023/10/19 08:27:44;;;;;;;109.70;72.32;;;10.30;99.90;;;;;;7374233;19;20022;-64
2023/10/19 08:30:13;;;;;;;138.15;103.05;;;10.30;99.90;;;;;;7376117;19;20476;-62
2023/10/19 08:32:42;;;;;;;109.07;69.53;;;10.40;99.90;;;;;;7374199;19;20015;-61
2023/10/19 08:35:12;;;;;;;63.47;36.90;;;10.50;99.90;;;;;;7375421;19;20027;-61
2023/10/19 08:37:39;;;;;;;58.25;35.20;;;10.50;99.90;;;;;;7374077;19;20022;-59
2023/10/19 08:40:13;;;;;;;79.35;58.10;;;10.50;99.90;;;;;;7372699;19;20022;-59
2023/10/19 08:42:41;;;;;;;64.43;32.80;;;10.50;99.90;;;;;;7375643;19;20019;-59
2023/10/19 08:45:12;;;;;;;66.60;33.38;;;10.50;99.90;;;;;;7371450;19;20048;-60
2023/10/19 08:47:59;;;;;;;73.97;35.08;;;10.40;99.90;;;;;;7374687;19;20476;-61
2023/10/19 08:50:30;;;;;;;56.22;31.90;;;10.40;99.90;;;;;;7367828;19;20020;-61
2023/10/19 08:53:04;;;;;;;52.45;31.20;;;10.40;99.90;;;;;;7374865;19;20018;-61
2023/10/19 08:55:34;;;;;;;52.53;31.92;;;10.30;99.90;;;;;;7376102;19;20022;-62
2023/10/19 08:58:00;;;;;;;50.47;32.35;;;10.40;99.90;;;;;;7373543;19;20078;-64
2023/10/19 09:00:27;;;;;;;52.92;31.80;;;10.30;99.90;;;;;;7374035;19;20019;-64
2023/10/19 09:02:54;;;;;;;56.47;35.42;;;10.30;99.90;;;;;;7367828;19;20039;-65
2023/10/19 09:05:23;;;;;;;58.08;30.65;;;10.40;99.90;;;;;;7368334;19;20014;-66
2023/10/19 09:07:54;;;;;;;54.60;30.13;;;10.40;99.90;;;;;;7365947;19;20022;-66
2023/10/19 09:10:26;;;;;;;48.40;31.35;;;10.40;99.90;;;;;;7372637;19;20036;-70
2023/10/19 09:13:01;;;;;;;;;;;10.40;99.90;;;;;;7371685;19;20060;-65
2023/10/19 09:15:32;;;;;;;52.70;33.60;;;10.40;99.90;;;;;;7372098;19;20008;-64
2023/10/19 09:18:15;;;;;;;62.20;29.92;;;10.50;99.90;;;;;;7365476;19;20015;-63
2023/10/19 09:20:52;;;;;;;48.78;32.33;;;10.50;99.90;;;;;;7367754;19;20485;-64
2023/10/19 09:23:25;;;;;;;47.67;32.33;;;10.60;99.90;;;;;;7369371;19;20010;-64
2023/10/19 09:25:52;;;;;;;52.33;30.77;;;10.60;99.90;;;;;;7365888;19;20117;-64
2023/10/19 09:28:19;;;;;;;45.80;29.80;;;10.70;99.90;;;;;;7371343;19;20401;-65
2023/10/19 09:30:46;;;;;;;52.22;30.70;;;10.70;99.90;;;;;;7368163;19;20022;-64
2023/10/19 09:33:17;;;;;;;57.08;32.78;;;10.70;99.90;;;;;;7368948;19;20053;-65
2023/10/19 09:35:56;;;;;;;49.13;30.50;;;10.80;99.90;;;;;;7371139;19;20015;-67
2023/10/19 09:38:24;;;;;;;46.45;28.92;;;10.80;99.90;;;;;;7375888;19;20018;-67
2023/10/19 09:40:54;;;;;;;48.95;26.85;;;10.80;99.90;;;;;;7374905;19;20022;-67
2023/10/19 09:43:44;;;;;;;46.90;29.08;;;10.80;99.90;;;;;;7374397;19;20022;-67
2023/10/19 09:46:14;;;;;;;47.78;30.48;;;10.80;99.90;;;;;;7371618;19;20078;-67
2023/10/19 09:48:44;;;;;;;48.33;31.00;;;10.80;99.90;;;;;;7373071;19;20018;-66
2023/10/19 09:51:10;;;;;;;46.70;30.08;;;10.80;99.90;;;;;;7374407;19;20018;-66
2023/10/19 09:53:39;;;;;;;44.90;28.38;;;10.90;99.90;;;;;;7367422;19;20028;-64
2023/10/19 09:56:24;;;;;;;41.20;26.23;;;10.80;99.90;;;;;;7367969;19;20029;-64
2023/10/19 09:58:59;;;;;;;50.65;30.50;;;10.90;99.90;;;;;;7371848;19;20026;-66
2023/10/19 10:01:26;;;;;;;43.67;28.80;;;10.90;99.90;;;;;;7369245;19;20048;-64
2023/10/19 10:03:54;;;;;;;45.35;30.63;;;11.00;99.90;;;;;;7368197;19;20745;-66
2023/10/19 10:06:50;;;;;;;44.50;29.88;;;11.00;99.90;;;;;;7368468;19;20028;-64
2023/10/19 10:09:21;;;;;;;41.25;27.50;;;11.10;99.90;;;;;;7371209;19;20106;-65
2023/10/19 10:11:49;;;;;;;52.30;31.85;;;11.20;99.90;;;;;;7370866;19;20046;-65
2023/10/19 10:14:29;;;;;;;50.15;32.10;;;11.20;99.90;;;;;;7367995;19;20030;-65
2023/10/19 10:17:02;;;;;;;42.10;29.15;;;11.30;99.90;;;;;;7369671;19;20033;-67
2023/10/19 10:19:28;;;;;;;44.33;30.08;;;11.30;99.90;;;;;;7366791;19;20074;-65
2023/10/19 10:22:11;;;;;;;41.30;27.58;;;11.30;99.90;;;;;;7369032;19;20026;-64
2023/10/19 10:24:41;;;;;;;47.90;28.60;;;11.40;99.90;;;;;;7368701;19;20049;-64
2023/10/19 10:27:09;;;;;;;43.17;29.73;;;11.50;99.90;;;;;;7367760;19;21356;-63
2023/10/19 10:29:36;;;;;;;44.90;32.60;;;11.50;99.90;;;;;;7370771;19;20015;-63
2023/10/19 10:32:05;;;;;;;42.75;30.90;;;11.50;99.90;;;;;;7371576;19;20022;-64
2023/10/19 10:34:37;;;;;;;42.20;26.48;;;11.60;99.90;;;;;;7370214;19;20593;-63
2023/10/19 10:37:07;;;;;;;42.80;30.45;;;11.60;99.90;;;;;;7373775;19;20023;-63
2023/10/19 10:39:37;;;;;;;38.08;29.80;;;11.70;99.90;;;;;;7374222;19;20582;-64
2023/10/19 10:42:06;;;;;;;36.25;28.10;;;11.80;99.90;;;;;;7370471;19;20021;-64
2023/10/19 10:44:43;;;;;;;38.90;29.05;;;11.80;99.90;;;;;;7367394;19;20026;-64
2023/10/19 10:47:16;;;;;;;36.70;28.73;;;11.80;99.90;;;;;;7367577;19;20010;-64
2023/10/19 10:49:49;;;;;;;;;;;11.80;99.90;;;;;;7370563;19;20026;-64
2023/10/19 10:52:31;;;;;;;38.70;28.30;;;11.80;99.90;;;;;;7372130;19;19946;-63
2023/10/19 10:54:59;;;;;;;44.80;28.52;;;11.80;99.90;;;;;;7374615;19;20023;-63
2023/10/19 10:57:34;;;;;;;40.47;28.98;;;11.80;99.90;;;;;;7384118;19;20673;-63
2023/10/19 11:00:03;;;;;;;42.97;30.50;;;11.80;99.90;;;;;;7381057;19;20031;-63
2023/10/19 11:02:30;;;;;;;44.88;30.50;;;11.90;99.90;;;;;;7378191;19;20018;-60
2023/10/19 11:04:56;;;;;;;43.97;29.65;;;11.90;99.90;;;;;;7369717;19;20699;-60
2023/10/19 11:07:24;;;;;;;38.45;28.98;;;11.80;99.90;;;;;;7375779;19;20022;-60
2023/10/19 11:09:50;;;;;;;42.58;31.05;;;11.80;99.90;;;;;;7373800;19;20018;-60
2023/10/19 11:12:17;;;;;;;43.65;30.45;;;11.80;99.90;;;;;;7374272;19;20541;-60
2023/10/19 11:15:00;;;;;;;40.50;28.92;;;11.80;99.90;;;;;;7373899;19;20139;-61
2023/10/19 11:17:32;;;;;;;40.55;31.27;;;11.80;99.90;;;;;;7375577;19;20832;-61
2023/10/19 11:19:59;;;;;;;40.13;29.48;;;11.90;99.90;;;;;;7373601;19;20018;-60
2023/10/19 11:22:26;;;;;;;45.22;31.92;;;12.00;99.90;;;;;;7376571;19;20018;-61
2023/10/19 11:24:54;;;;;;;43.85;30.95;;;12.00;99.90;;;;;;7368070;19;21002;-69
2023/10/19 11:27:27;;;;;;;43.40;31.08;;;12.10;99.90;;;;;;7371135;19;20048;-69
2023/10/19 11:29:55;;;;;;;39.75;32.20;;;12.20;99.90;;;;;;7366263;19;20030;-68
2023/10/19 11:32:25;;;;;;;39.08;31.00;;;12.30;99.90;;;;;;7369921;19;20745;-66
2023/10/19 11:34:53;;;;;;;40.08;30.33;;;12.30;99.90;;;;;;7370019;19;20042;-66
2023/10/19 11:37:20;;;;;;;39.40;31.02;;;12.40;99.90;;;;;;7372785;19;20025;-69
2023/10/19 11:39:48;;;;;;;34.28;29.52;;;12.30;99.90;;;;;;7372005;19;20389;-67
2023/10/19 11:42:14;;;;;;;37.72;28.23;;;12.40;99.90;;;;;;7368996;19;20018;-67
2023/10/19 11:44:40;;;;;;;42.55;31.65;;;12.40;99.90;;;;;;7367930;19;20039;-67
2023/10/19 11:47:07;;;;;;;40.55;28.77;;;12.50;99.90;;;;;;7367482;19;20491;-67
2023/10/19 11:49:34;;;;;;;36.67;28.90;;;12.60;99.90;;;;;;7375118;19;20078;-66
2023/10/19 11:52:03;;;;;;;43.50;31.50;;;12.70;99.90;;;;;;7368873;19;20679;-67
2023/10/19 11:54:31;;;;;;;37.90;30.38;;;12.70;99.90;;;;;;7371348;19;20023;-68
2023/10/19 11:56:57;;;;;;;41.95;30.48;;;12.70;99.90;;;;;;7370881;19;20056;-67
2023/10/19 11:59:23;;;;;;;35.88;29.50;;;12.80;99.90;;;;;;7374177;19;20897;-68
2023/10/19 12:01:50;;;;;;;33.58;29.42;;;13.00;99.90;;;;;;7371472;19;20626;-68
2023/10/19 12:04:16;;;;;;;36.53;29.20;;;13.10;99.90;;;;;;7369740;19;20074;-69
2023/10/19 12:06:42;;;;;;;34.17;27.80;;;13.30;99.90;;;;;;7371356;19;20026;-61
2023/10/19 12:09:14;;;;;;;32.08;27.25;;;13.50;99.90;;;;;;7372684;19;20381;-62
2023/10/19 12:11:41;;;;;;;28.52;24.50;;;13.50;99.90;;;;;;7368001;19;20022;-61
2023/10/19 12:14:14;;;;;;;28.88;25.80;;;13.40;99.90;;;;;;7371286;19;20014;-60
2023/10/19 12:16:41;;;;;;;32.72;29.05;;;13.20;99.90;;;;;;7367517;19;20785;-59
2023/10/19 12:19:07;;;;;;;48.53;40.22;;;13.20;99.90;;;;;;7370223;19;20019;-67
2023/10/19 12:21:37;;;;;;;34.58;28.25;;;13.30;99.90;;;;;;7367418;19;20680;-60
2023/10/19 12:24:04;;;;;;;30.52;27.17;;;13.30;99.90;;;;;;7368014;19;20018;-67
2023/10/19 12:26:31;;;;;;;29.67;26.48;;;13.30;99.90;;;;;;7365585;19;20026;-68
2023/10/19 12:28:58;;;;;;;35.67;29.60;;;13.30;99.90;;;;;;7373276;19;20018;-60
2023/10/19 12:31:25;;;;;;;31.95;26.33;;;13.20;99.90;;;;;;7365872;19;20094;-60
2023/10/19 12:33:51;;;;;;;35.00;30.30;;;13.10;99.90;;;;;;7369106;19;20023;-60
2023/10/19 12:36:32;;;;;;;30.58;27.27;;;13.10;99.90;;;;;;7370756;19;20035;-67
2023/10/19 12:38:59;;;;;;;37.20;27.58;;;13.20;99.90;;;;;;7370289;19;20022;-61
2023/10/19 12:41:27;;;;;;;34.83;31.17;;;13.30;99.90;;;;;;7367305;19;20021;-67
2023/10/19 12:44:07;;;;;;;31.33;26.42;;;13.20;99.90;;;;;;7366275;19;20022;-67
2023/10/19 12:46:36;;;;;;;26.63;23.92;;;13.00;99.90;;;;;;7371416;19;20034;-67
2023/10/19 12:49:08;;;;;;;29.55;26.13;;;12.90;99.90;;;;;;7367330;19;20022;-68
2023/10/19 12:51:35;;;;;;;34.15;29.48;;;12.90;99.90;;;;;;7368725;19;20086;-60
2023/10/19 12:54:03;;;;;;;28.60;25.42;;;12.80;99.90;;;;;;7362576;19;20060;-59
2023/10/19 12:56:33;;;;;;;40.83;35.05;;;12.70;99.90;;;;;;7365843;19;20924;-59
2023/10/19 12:58:59;;;;;;;26.23;23.15;;;12.70;99.90;;;;;;7365983;19;20786;-60
2023/10/19 13:01:27;;;;;;;25.70;22.95;;;12.70;99.90;;;;;;7365910;19;20849;-60
2023/10/19 13:03:54;;;;;;;27.00;24.15;;;12.60;99.90;;;;;;7365253;19;20018;-60
2023/10/19 13:06:23;;;;;;;24.75;20.73;;;12.60;99.90;;;;;;7366911;19;20022;-59
2023/10/19 13:08:53;;;;;;;26.80;23.77;;;12.60;99.90;;;;;;7364568;19;20409;-61