Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:00;;;;;;;16.45;5.90;;;;;;;18.52;95.02;99417.06;5114721;28;20051;-75
2022/08/28 00:03:29;;;;;;;18.08;6.50;;;;;;;18.61;95.09;99419.94;5107457;28;20497;-75
2022/08/28 00:05:56;;;;;;;14.38;6.38;;;;;;;18.57;94.90;99418.53;5096300;28;20052;-75
2022/08/28 00:08:24;;;;;;;14.75;6.60;;;;;;;18.47;95.82;99418.56;5121910;27;20103;-75
2022/08/28 00:10:52;;;;;;;17.35;7.00;;;;;;;18.54;96.08;99414.22;5134910;27;20043;-76
2022/08/28 00:13:22;;;;;;;14.98;6.53;;;;;;;18.70;94.82;99413.59;5134529;27;20039;-75
2022/08/28 00:15:52;;;;;;;15.07;6.50;;;;;;;18.73;94.71;99410.53;5116169;27;20061;-75
2022/08/28 00:18:19;;;;;;;17.23;6.60;;;;;;;18.62;94.27;99406.13;5114057;28;20047;-75
2022/08/28 00:20:49;;;;;;;16.10;6.03;;;;;;;18.70;94.49;99405.38;5113927;28;20122;-76
2022/08/28 00:23:17;;;;;;;20.15;6.90;;;;;;;18.69;93.69;99403.66;5113442;28;20043;-75
2022/08/28 00:25:45;;;;;;;19.38;7.00;;;;;;;18.66;94.51;99409.44;5114060;28;20039;-76
2022/08/28 00:28:12;;;;;;;17.60;6.80;;;;;;;18.73;93.48;99407.81;5114108;28;20044;-75
2022/08/28 00:30:42;;;;;;;20.67;7.90;;;;;;;18.66;94.25;99406.69;5114407;28;20051;-75
2022/08/28 00:33:13;;;;;;;21.33;7.88;;;;;;;18.59;94.61;99405.56;5113895;28;20138;-75
2022/08/28 00:35:41;;;;;;;20.83;8.50;;;;;;;18.56;94.32;99397.63;5116362;28;20069;-75
2022/08/28 00:38:10;;;;;;;22.65;8.57;;;;;;;18.72;93.64;99411.56;5114200;28;20416;-75
2022/08/28 00:40:40;;;;;;;20.35;8.10;;;;;;;18.69;93.69;99400.91;5114019;28;20050;-75
2022/08/28 00:43:08;;;;;;;23.70;8.68;;;;;;;18.73;93.45;99401.47;5113722;28;20043;-75
2022/08/28 00:45:36;;;;;;;22.88;8.07;;;;;;;18.55;93.81;99402.25;5113882;28;20382;-75
2022/08/28 00:48:04;;;;;;;21.13;7.72;;;;;;;18.35;94.78;99404.19;5114037;28;20047;-75
2022/08/28 00:52:04;;;;;;;18.33;7.93;;;;;;;18.50;93.88;99402.69;5114107;28;20044;-76
2022/08/28 00:53:22;;;;;;;14.93;6.78;;;;;;;18.31;95.05;99402.75;5114532;28;20044;-76
2022/08/28 00:55:49;;;;;;;22.48;7.70;;;;;;;18.54;94.30;99401.38;5113469;28;20070;-75
2022/08/28 00:58:17;;;;;;;18.92;7.30;;;;;;;18.55;93.75;99402.25;5113707;28;20507;-75
2022/08/28 01:00:44;;;;;;;22.30;8.02;;;;;;;18.35;94.73;99405.03;5113738;28;20043;-75
2022/08/28 01:03:12;;;;;;;15.25;6.82;;;;;;;18.39;94.76;99394.66;5113872;28;20047;-76
2022/08/28 01:05:42;;;;;;;18.25;7.18;;;;;;;18.37;94.99;99402.16;5113670;28;20057;-75
2022/08/28 01:08:09;;;;;;;19.02;6.90;;;;;;;18.57;93.65;99397.50;5113396;28;20100;-75
2022/08/28 01:10:41;;;;;;;16.33;7.13;;;;;;;18.45;93.80;99395.97;5113423;28;20049;-75
2022/08/28 01:13:08;;;;;;;18.80;8.00;;;;;;;18.36;94.19;99395.84;5115439;28;20488;-76
2022/08/28 01:15:37;;;;;;;16.95;7.47;;;;;;;18.46;93.20;99395.81;5113620;28;20499;-75
2022/08/28 01:18:06;;;;;;;18.60;7.00;;;;;;;18.11;95.00;99391.84;5113476;28;20047;-75
2022/08/28 01:20:36;;;;;;;18.73;7.40;;;;;;;18.01;95.58;99391.88;5113597;28;20047;-75
2022/08/28 01:23:08;;;;;;;15.88;6.93;;;;;;;17.97;96.31;99395.88;5113344;28;20046;-75
2022/08/28 01:25:37;;;;;;;17.25;7.03;;;;;;;17.91;96.42;99396.44;5113772;28;20113;-75
2022/08/28 01:28:07;;;;;;;18.20;6.65;;;;;;;17.85;95.93;99399.75;5113452;28;20047;-75
2022/08/28 01:30:35;;;;;;;16.70;7.15;;;;;;;17.84;95.92;99396.16;5113516;28;20496;-75
2022/08/28 01:33:03;;;;;;;17.08;6.78;;;;;;;17.91;96.03;99400.03;5113314;28;20040;-75
2022/08/28 01:35:32;;;;;;;18.05;6.95;;;;;;;18.15;95.08;99390.53;5112732;28;20040;-75
2022/08/28 01:38:01;;;;;;;19.73;6.60;;;;;;;17.90;96.23;99384.66;5112905;28;20040;-75
2022/08/28 01:40:31;;;;;;;13.90;6.65;;;;;;;17.91;96.51;99389.13;5113146;28;20047;-75
2022/08/28 01:43:10;;;;;;;15.27;6.80;;;;;;;17.95;96.36;99387.81;5113362;28;20047;-75
2022/08/28 01:45:38;;;;;;;15.35;6.60;;;;;;;17.87;96.44;99384.06;5113619;28;20533;-76
2022/08/28 01:48:06;;;;;;;16.67;6.90;;;;;;;17.85;96.66;99383.38;5113387;28;20043;-75
2022/08/28 01:50:34;;;;;;;15.68;7.03;;;;;;;17.80;96.06;99381.09;5113502;28;20040;-76
2022/08/28 01:53:03;;;;;;;14.90;6.88;;;;;;;17.90;94.89;99379.19;5112996;28;20089;-76
2022/08/28 01:55:32;;;;;;;14.80;7.53;;;;;;;18.02;94.42;99382.69;5112905;28;20062;-76
2022/08/28 01:57:59;;;;;;;16.88;7.68;;;;;;;18.22;93.66;99383.50;5113210;28;20050;-75
2022/08/28 02:00:29;;;;;;;15.45;6.95;;;;;;;17.93;95.22;99375.28;5113356;28;20050;-75
2022/08/28 02:02:59;;;;;;;14.55;7.05;;;;;;;17.84;96.89;99384.38;5113156;28;20043;-75
2022/08/28 02:05:29;;;;;;;17.02;6.55;;;;;;;17.99;96.50;99382.06;5113001;28;20059;-76
2022/08/28 02:07:58;;;;;;;17.48;7.18;;;;;;;17.86;97.13;99385.97;5114495;28;20492;-75
2022/08/28 02:10:30;;;;;;;18.10;6.63;;;;;;;17.65;96.88;99383.38;5112934;28;20047;-75
2022/08/28 02:12:58;;;;;;;17.75;7.20;;;;;;;17.96;94.96;99392.28;5113216;28;20071;-75
2022/08/28 02:15:28;;;;;;;17.23;6.85;;;;;;;17.91;94.65;99378.19;5112940;28;20048;-76
2022/08/28 02:17:56;;;;;;;14.77;6.90;;;;;;;17.79;95.42;99384.81;5114746;28;20044;-76
2022/08/28 02:20:24;;;;;;;17.88;6.80;;;;;;;17.54;95.54;99381.66;5113034;28;20055;-75
2022/08/28 02:22:52;;;;;;;14.70;6.50;;;;;;;17.72;94.09;99380.91;5112595;28;20078;-76
2022/08/28 02:25:20;;;;;;;14.27;6.80;;;;;;;17.50;95.34;99382.94;5113002;28;20050;-75
2022/08/28 02:27:47;;;;;;;18.92;6.80;;;;;;;17.52;95.13;99386.38;5113056;28;20059;-75
2022/08/28 02:30:16;;;;;;;15.80;7.38;;;;;;;17.65;94.77;99386.13;5114467;28;20050;-75
2022/08/28 02:32:45;;;;;;;18.05;6.53;;;;;;;17.64;94.35;99387.97;5116317;28;20237;-76
2022/08/28 02:35:15;;;;;;;19.38;6.90;;;;;;;17.62;94.29;99389.13;5116393;28;20122;-75
2022/08/28 02:37:44;;;;;;;15.43;7.35;;;;;;;17.57;95.07;99384.09;5116062;28;20043;-75
2022/08/28 02:40:14;;;;;;;13.93;7.10;;;;;;;17.71;94.28;99384.66;5116544;28;20039;-75
2022/08/28 02:42:41;;;;;;;13.00;6.47;;;;;;;17.41;96.50;99384.66;5116284;28;20420;-75
2022/08/28 02:45:10;;;;;;;18.85;7.47;;;;;;;17.35;96.16;99390.69;5116319;28;20428;-75
2022/08/28 02:47:38;;;;;;;13.75;6.82;;;;;;;17.31;96.40;99392.81;5116174;28;20055;-76
2022/08/28 02:50:08;;;;;;;15.90;7.05;;;;;;;17.62;95.55;99391.88;5116253;28;20073;-76
2022/08/28 02:52:37;;;;;;;13.82;6.80;;;;;;;17.71;94.39;99387.38;5115766;28;20039;-75
2022/08/28 02:55:06;;;;;;;14.32;6.90;;;;;;;17.59;94.69;99389.41;5116042;28;20043;-76
2022/08/28 02:57:34;;;;;;;14.52;7.00;;;;;;;17.37;96.06;99397.72;5116049;28;20488;-76
2022/08/28 03:00:02;;;;;;;19.42;7.30;;;;;;;17.21;96.63;99397.41;5116045;28;20097;-75
2022/08/28 03:02:30;;;;;;;15.63;7.18;;;;;;;17.48;95.06;99395.88;5116098;28;20067;-75
2022/08/28 03:04:59;;;;;;;16.90;6.88;;;;;;;17.67;94.00;99397.75;5115777;28;20051;-75
2022/08/28 03:07:28;;;;;;;22.02;7.18;;;;;;;17.60;94.21;99394.72;5115312;28;20047;-75
2022/08/28 03:09:56;;;;;;;16.50;7.15;;;;;;;17.54;93.77;99392.56;5115803;28;20069;-76
2022/08/28 03:12:24;;;;;;;16.05;6.70;;;;;;;17.41;95.13;99406.47;5115651;28;20039;-75
2022/08/28 03:14:52;;;;;;;17.83;7.05;;;;;;;17.51;94.76;99401.03;5115422;28;20073;-76
2022/08/28 03:17:20;;;;;;;15.88;7.00;;;;;;;17.54;94.47;99403.47;5115496;28;20049;-75
2022/08/28 03:19:48;;;;;;;14.57;6.60;;;;;;;17.42;95.35;99394.56;5115384;28;20065;-76
2022/08/28 03:22:16;;;;;;;14.20;6.88;;;;;;;17.53;94.05;99397.16;5113951;28;20054;-76
2022/08/28 03:24:45;;;;;;;20.40;6.65;;;;;;;17.47;94.06;99394.16;5115444;28;20115;-76
2022/08/28 03:27:13;;;;;;;13.93;6.78;;;;;;;17.46;94.26;99400.59;5115617;28;20115;-76
2022/08/28 03:29:40;;;;;;;16.38;7.18;;;;;;;17.36;94.50;99393.28;5115489;28;20097;-76
2022/08/28 03:32:08;;;;;;;14.82;6.82;;;;;;;17.45;93.75;99402.47;5115443;28;20111;-75
2022/08/28 03:34:35;;;;;;;21.15;7.20;;;;;;;17.45;93.79;99401.63;5115513;28;20048;-76
2022/08/28 03:37:03;;;;;;;19.30;7.40;;;;;;;17.35;95.99;99407.94;5114852;28;20051;-75
2022/08/28 03:39:30;;;;;;;17.80;7.57;;;;;;;17.24;95.81;99408.03;5115030;28;20100;-76
2022/08/28 03:41:59;;;;;;;17.50;7.38;;;;;;;17.47;95.81;99403.19;5115182;28;20075;-76
2022/08/28 03:44:27;;;;;;;20.77;6.63;;;;;;;17.28;95.60;99406.75;5115160;28;20072;-75
2022/08/28 03:46:54;;;;;;;15.35;7.43;;;;;;;17.16;95.23;99413.31;5114729;28;20043;-76
2022/08/28 03:49:22;;;;;;;17.33;7.47;;;;;;;17.15;96.59;99411.59;5114950;28;20039;-75
2022/08/28 03:51:50;;;;;;;20.40;8.10;;;;;;;17.17;95.98;99415.94;5114572;28;20044;-75
2022/08/28 03:54:17;;;;;;;18.52;7.85;;;;;;;17.26;95.13;99411.47;5114665;28;20051;-75
2022/08/28 03:56:44;;;;;;;17.00;7.25;;;;;;;17.21;95.99;99419.22;5104539;28;20043;-75
2022/08/28 03:59:14;;;;;;;18.08;7.63;;;;;;;17.02;96.63;99406.38;5093227;28;20044;-75
2022/08/28 04:01:41;;;;;;;17.00;8.15;;;;;;;16.97;98.32;99414.97;5094395;28;20044;-75
2022/08/28 04:04:09;;;;;;;15.50;7.95;;;;;;;16.96;97.90;99413.25;5094383;28;20428;-74
2022/08/28 04:06:37;;;;;;;16.45;7.68;;;;;;;17.04;97.14;99423.47;5094234;28;20059;-75
2022/08/28 04:09:04;;;;;;;17.92;7.97;;;;;;;16.94;97.29;99420.72;5134403;27;20043;-75
2022/08/28 04:11:32;;;;;;;16.08;7.53;;;;;;;17.12;97.33;99414.63;5135089;27;20047;-75
2022/08/28 04:13:59;;;;;;;16.42;7.82;;;;;;;17.03;98.25;99424.47;5132109;27;20051;-74
2022/08/28 04:16:28;;;;;;;15.05;7.70;;;;;;;17.01;98.17;99423.75;5114348;28;20477;-75
2022/08/28 04:18:56;;;;;;;15.98;7.85;;;;;;;17.18;97.80;99424.97;5114179;28;20054;-75
2022/08/28 04:21:25;;;;;;;16.20;7.53;;;;;;;17.45;96.97;99418.00;5114371;28;20048;-75
2022/08/28 04:23:55;;;;;;;15.57;7.32;;;;;;;17.26;97.40;99424.28;5114429;28;20496;-75
2022/08/28 04:26:25;;;;;;;16.63;7.15;;;;;;;17.36;97.61;99423.31;5114331;28;20442;-75
2022/08/28 04:28:54;;;;;;;17.65;7.80;;;;;;;17.29;98.11;99424.00;5114798;28;20039;-75
2022/08/28 04:31:22;;;;;;;15.70;7.88;;;;;;;17.21;99.02;99421.94;5114113;28;20404;-75
2022/08/28 04:33:50;;;;;;;17.77;8.10;;;;;;;17.38;98.19;99420.41;5113901;28;20047;-74
2022/08/28 04:36:19;;;;;;;18.08;8.20;;;;;;;17.42;97.82;99418.28;5114165;28;20101;-75
2022/08/28 04:38:46;;;;;;;16.23;7.57;;;;;;;17.54;96.81;99422.59;5114145;28;20039;-75
2022/08/28 04:41:16;;;;;;;15.82;7.18;;;;;;;17.50;97.79;99426.63;5114220;28;20040;-75
2022/08/28 04:43:44;;;;;;;15.05;9.23;;;;;;;17.64;97.87;99428.06;5115633;28;21284;-75
2022/08/28 04:46:14;;;;;;;18.40;8.55;;;;;;;17.63;97.71;99426.34;5113891;28;20043;-75
2022/08/28 04:48:42;;;;;;;17.48;8.60;;;;;;;17.70;98.73;99427.50;5113578;28;20418;-74
2022/08/28 04:51:13;;;;;;;22.92;11.57;;;;;;;17.86;97.86;99432.41;5113886;28;20476;-75
2022/08/28 04:53:42;;;;;;;18.80;7.78;;;;;;;17.78;98.75;99429.53;5113297;28;20047;-75
2022/08/28 04:56:11;;;;;;;16.77;7.65;;;;;;;17.78;98.25;99429.53;5113708;28;20047;-75
2022/08/28 04:58:40;;;;;;;15.48;7.85;;;;;;;17.80;98.29;99427.50;5113877;28;20516;-75
2022/08/28 05:01:11;;;;;;;16.40;7.93;;;;;;;17.86;98.14;99429.66;5113676;28;20044;-75
2022/08/28 05:03:39;;;;;;;18.40;9.00;;;;;;;17.91;97.48;99424.63;5113915;28;20503;-76
2022/08/28 05:06:07;;;;;;;16.13;9.07;;;;;;;17.86;97.17;99424.19;5113637;28;20052;-75
2022/08/28 05:08:36;;;;;;;22.25;9.55;;;;;;;17.94;97.84;99421.59;5113540;28;20050;-75
2022/08/28 05:11:12;;;;;;;19.95;11.07;;;;;;;17.77;97.71;99425.91;5113759;28;20051;-74
2022/08/28 05:13:40;;;;;;;20.67;9.40;;;;;;;17.80;98.53;99425.63;5113503;28;20047;-74
2022/08/28 05:16:07;;;;;;;17.45;8.73;;;;;;;17.87;98.64;99433.25;5092713;28;20048;-75
2022/08/28 05:18:35;;;;;;;18.05;9.43;;;;;;;17.92;99.40;99430.94;5092969;28;20401;-76
2022/08/28 05:21:03;;;;;;;18.17;9.57;;;;;;;18.00;98.35;99428.38;5093202;28;20048;-75
2022/08/28 05:23:30;;;;;;;17.23;9.82;;;;;;;17.98;99.16;99433.13;5093758;28;20051;-77
2022/08/28 05:25:59;;;;;;;19.15;9.60;;;;;;;18.02;99.60;99436.44;5093231;28;20493;-75
2022/08/28 05:28:27;;;;;;;16.20;8.73;;;;;;;18.12;100.00;99430.97;5092848;28;20040;-74
2022/08/28 05:30:54;;;;;;;15.32;9.05;;;;;;;18.22;100.00;99429.97;5093171;28;20040;-73
2022/08/28 05:33:22;;;;;;;15.15;9.10;;;;;;;18.10;100.00;99433.84;5092686;28;20040;-75
2022/08/28 05:35:49;;;;;;;16.83;9.40;;;;;;;18.22;100.00;99438.16;5093159;28;20048;-75
2022/08/28 05:38:17;;;;;;;18.80;9.82;;;;;;;18.31;100.00;99439.13;5093012;28;20052;-80
2022/08/28 05:40:48;;;;;;;17.27;9.52;;;;;;;18.44;99.96;99430.63;5093055;28;20118;-74
2022/08/28 05:43:18;;;;;;;23.02;11.15;;;;;;;18.73;98.30;99442.50;5094348;28;20105;-75
2022/08/28 05:45:45;;;;;;;20.83;10.30;;;;;;;18.76;98.46;99440.34;5099768;28;20067;-75
2022/08/28 05:48:15;;;;;;;18.55;10.10;;;;;;;18.74;99.69;99436.88;5113262;28;20043;-75
2022/08/28 05:50:42;;;;;;;18.42;10.10;;;;;;;18.83;98.88;99435.97;5113212;28;20044;-75
2022/08/28 05:53:10;;;;;;;21.55;9.98;;;;;;;18.79;99.34;99434.56;5113057;28;20123;-75
2022/08/28 05:55:40;;;;;;;18.23;9.80;;;;;;;18.80;99.96;99439.03;5113025;28;20054;-75
2022/08/28 06:00:50;;;;;;;16.95;9.93;;;;;;;19.06;99.57;99440.25;5111699;28;20047;-74
2022/08/28 06:03:17;;;;;;;21.85;10.80;;;;;;;19.11;99.27;99433.31;5113166;28;20047;-75
2022/08/28 06:05:45;;;;;;;16.35;10.05;;;;;;;19.20;99.38;99430.66;5115339;28;20060;-75
2022/08/28 06:08:12;;;;;;;17.98;10.55;;;;;;;19.29;99.39;99434.38;5116647;28;20039;-74
2022/08/28 06:10:43;;;;;;;19.08;10.30;;;;;;;19.37;99.05;99437.19;5117149;28;20043;-75
2022/08/28 06:13:11;;;;;;;19.88;9.98;;;;;;;19.43;98.54;99438.47;5118659;28;20046;-75
2022/08/28 06:15:42;;;;;;;17.75;9.75;;;;;;;19.58;97.47;99438.78;5116567;28;20043;-74
2022/08/28 06:18:12;;;;;;;18.27;9.73;;;;;;;19.63;97.69;99441.94;5117563;28;20043;-74
2022/08/28 06:20:41;;;;;;;18.50;9.70;;;;;;;19.68;97.48;99440.44;5116921;28;20044;-75
2022/08/28 06:23:08;;;;;;;19.02;9.82;;;;;;;19.86;95.33;99446.94;5116714;28;20039;-75
2022/08/28 06:25:38;;;;;;;16.55;9.88;;;;;;;19.99;93.61;99442.00;5116682;28;20051;-75
2022/08/28 06:28:06;;;;;;;21.83;10.55;;;;;;;20.07;93.62;99442.06;5116553;28;20047;-75
2022/08/28 06:30:35;;;;;;;25.58;11.20;;;;;;;20.17;92.92;99443.84;5116354;28;20485;-74
2022/08/28 06:33:05;;;;;;;19.08;10.85;;;;;;;20.37;92.38;99444.50;5116562;28;20043;-75
2022/08/28 06:35:35;;;;;;;18.92;9.95;;;;;;;20.48;92.03;99440.66;5116457;28;20043;-74
2022/08/28 06:38:03;;;;;;;20.63;10.93;;;;;;;20.61;91.33;99437.50;5116310;28;20071;-75
2022/08/28 06:40:30;;;;;;;22.45;9.98;;;;;;;20.65;91.59;99441.63;5116505;28;20089;-74
2022/08/28 06:42:58;;;;;;;17.50;10.60;;;;;;;20.57;92.27;99445.16;5116418;28;20052;-74
2022/08/28 06:45:25;;;;;;;19.92;10.45;;;;;;;20.66;91.50;99438.72;5115987;28;20477;-74
2022/08/28 06:47:53;;;;;;;20.45;10.90;;;;;;;20.74;90.59;99442.53;5116309;28;20553;-74
2022/08/28 06:50:20;;;;;;;19.85;10.98;;;;;;;20.76;90.70;99433.13;5116230;28;20488;-74
2022/08/28 06:52:49;;;;;;;18.45;10.43;;;;;;;20.90;90.17;99431.69;5116113;28;20074;-75
2022/08/28 06:55:17;;;;;;;21.75;10.80;;;;;;;20.97;89.69;99434.63;5116157;28;20047;-74
2022/08/28 06:57:44;;;;;;;22.13;11.23;;;;;;;21.05;89.41;99429.19;5116113;28;20044;-75
2022/08/28 07:00:13;;;;;;;18.77;10.60;;;;;;;21.12;89.08;99426.63;5115639;28;20438;-76
2022/08/28 07:02:40;;;;;;;19.88;11.02;;;;;;;21.28;88.28;99426.72;5115923;28;20071;-74
2022/08/28 07:05:08;;;;;;;17.83;11.43;;;;;;;21.45;87.06;99428.66;5115766;28;20055;-74
2022/08/28 07:07:35;;;;;;;19.33;11.25;;;;;;;21.55;86.83;99437.59;5116122;28;20134;-74
2022/08/28 07:10:06;;;;;;;19.23;11.10;;;;;;;21.50;87.08;99431.75;5111737;28;20104;-75
2022/08/28 07:12:33;;;;;;;19.60;10.98;;;;;;;21.64;86.37;99436.63;5112299;28;20474;-74
2022/08/28 07:15:02;;;;;;;20.38;11.25;;;;;;;21.74;85.92;99438.34;5111473;28;20052;-74
2022/08/28 07:17:30;;;;;;;21.10;11.90;;;;;;;21.85;85.56;99446.28;5111765;28;20136;-74
2022/08/28 07:19:57;;;;;;;20.80;11.45;;;;;;;21.84;85.87;99441.81;5112178;28;20047;-74
2022/08/28 07:22:25;;;;;;;20.98;11.35;;;;;;;21.84;84.98;99439.06;5111996;28;20417;-75
2022/08/28 07:24:53;;;;;;;19.75;10.73;;;;;;;22.04;84.45;99436.84;5111868;28;20059;-74
2022/08/28 07:27:23;;;;;;;19.55;10.63;;;;;;;22.23;84.30;99435.66;5111558;28;20058;-75
2022/08/28 07:29:51;;;;;;;21.05;10.95;;;;;;;22.30;84.22;99435.81;5113346;28;20130;-74
2022/08/28 07:32:20;;;;;;;21.92;10.75;;;;;;;22.25;84.47;99441.84;5111797;28;20127;-75
2022/08/28 07:34:48;;;;;;;21.42;10.52;;;;;;;22.46;84.02;99434.97;5111976;28;20048;-74
2022/08/28 07:37:15;;;;;;;20.38;10.82;;;;;;;22.47;83.60;99431.19;5111408;28;20055;-74
2022/08/28 07:39:43;;;;;;;21.08;10.93;;;;;;;22.61;82.55;99431.50;5111224;28;20047;-74
2022/08/28 07:44:47;;;;;;;18.92;10.93;;;;;;;22.66;82.28;99427.19;5111461;28;20044;-74
2022/08/28 07:45:00;;;;;;;22.35;11.10;;;;;;;22.60;81.87;99425.16;5111606;28;20072;-75
2022/08/28 07:47:30;;;;;;;20.58;10.40;;;;;;;22.86;80.96;99429.56;5111467;28;20043;-74
2022/08/28 07:49:59;;;;;;;21.70;10.52;;;;;;;23.01;80.24;99427.78;5111014;28;20104;-75
2022/08/28 07:52:28;;;;;;;20.45;10.68;;;;;;;23.10;80.02;99423.13;5111236;28;20126;-75
2022/08/28 07:54:56;;;;;;;22.50;11.00;;;;;;;23.23;80.03;99418.91;5111393;28;20039;-75
2022/08/28 07:57:24;;;;;;;22.98;11.68;;;;;;;23.35;80.26;99417.50;5110959;28;20098;-77
2022/08/28 07:59:52;;;;;;;18.67;11.05;;;;;;;23.46;79.96;99423.66;5111326;28;20048;-75
2022/08/28 08:02:21;;;;;;;24.40;11.00;;;;;;;23.53;80.22;99425.50;5110742;28;20123;-74
2022/08/28 08:04:48;;;;;;;20.13;10.63;;;;;;;23.62;79.96;99423.56;5110792;28;20047;-78
2022/08/28 08:07:16;;;;;;;19.67;10.38;;;;;;;23.66;79.27;99422.16;5115811;27;20453;-79
2022/08/28 08:09:46;;;;;;;23.60;11.20;;;;;;;23.73;78.42;99431.41;5131450;27;20043;-80
2022/08/28 08:12:15;;;;;;;21.52;11.30;;;;;;;23.77;78.80;99426.41;5131289;27;20100;-76
2022/08/28 08:14:43;;;;;;;19.98;11.25;;;;;;;23.86;78.41;99432.69;5122570;27;20051;-74
2022/08/28 08:17:10;;;;;;;19.33;11.75;;;;;;;23.98;77.71;99436.75;5110963;28;20078;-74
2022/08/28 08:19:40;;;;;;;21.58;11.57;;;;;;;24.05;77.41;99436.06;5110985;28;20074;-74
2022/08/28 08:22:07;;;;;;;22.55;11.68;;;;;;;24.09;77.45;99435.50;5110990;28;20043;-73
2022/08/28 08:24:35;;;;;;;22.02;11.52;;;;;;;24.15;76.03;99434.78;5110943;28;20094;-74
2022/08/28 08:27:02;;;;;;;22.05;11.60;;;;;;;24.22;76.22;99428.50;5109867;28;20043;-74
2022/08/28 08:29:32;;;;;;;20.15;11.38;;;;;;;24.31;75.86;99432.91;5110496;28;20044;-74
2022/08/28 08:32:04;;;;;;;20.83;11.40;;;;;;;24.39;71.16;99431.97;5110692;28;20092;-74
2022/08/28 08:34:31;;;;;;;23.63;11.60;;;;;;;24.48;70.25;99427.22;5112248;28;20082;-74
2022/08/28 08:37:00;;;;;;;20.58;11.30;;;;;;;24.54;71.15;99427.34;5110514;28;20043;-72
2022/08/28 08:39:28;;;;;;;22.38;11.13;;;;;;;24.64;71.28;99427.06;5110512;28;20059;-71
2022/08/28 08:41:57;;;;;;;22.17;11.23;;;;;;;24.74;71.98;99429.59;5108444;28;20102;-72
2022/08/28 08:44:27;;;;;;;22.00;11.10;;;;;;;24.86;72.34;99428.06;5110835;28;20039;-72
2022/08/28 08:47:02;;;;;;;18.25;10.80;;;;;;;24.91;71.86;99433.03;5112526;28;20449;-71
2022/08/28 08:49:34;;;;;;;19.15;10.48;;;;;;;24.97;71.29;99428.63;5110147;28;20055;-76
2022/08/28 08:52:21;;;;;;;20.48;10.50;;;;;;;25.13;70.14;99428.47;5114736;28;20089;-72
2022/08/28 08:55:04;;;;;;;20.48;10.15;;;;;;;25.24;64.08;99421.56;5113822;28;20047;-71
2022/08/28 08:57:33;;;;;;;18.55;10.07;;;;;;;25.35;67.63;99420.22;5114467;28;20084;-72
2022/08/28 09:00:02;;;;;;;21.05;10.48;;;;;;;25.43;68.43;99420.09;5113851;28;20096;-72
2022/08/28 09:02:32;;;;;;;26.35;10.82;;;;;;;25.46;68.11;99419.75;5113379;28;20043;-72
2022/08/28 09:05:02;;;;;;;23.40;10.45;;;;;;;25.58;67.56;99416.50;5113110;28;20047;-74
2022/08/28 09:07:36;;;;;;;18.52;9.77;;;;;;;25.64;65.65;99420.38;5112568;28;20385;-72
2022/08/28 09:10:06;;;;;;;18.85;8.93;;;;;;;25.74;65.86;99418.16;5111671;28;20051;-73
2022/08/28 09:12:43;;;;;;;18.58;9.75;;;;;;;25.75;65.67;99417.94;5106636;28;20048;-74
2022/08/28 09:15:14;;;;;;;19.25;8.82;;;;;;;25.86;66.47;99426.78;5113688;28;20050;-73
2022/08/28 09:17:45;;;;;;;18.88;9.57;;;;;;;25.90;66.61;99419.78;5111958;28;20082;-74
2022/08/28 09:20:15;;;;;;;22.95;9.27;;;;;;;25.93;64.74;99418.56;5111694;28;20092;-74
2022/08/28 09:22:46;;;;;;;18.90;9.45;;;;;;;26.00;65.45;99425.00;5114047;28;20070;-75
2022/08/28 09:25:49;;;;;;;20.38;8.38;;;;;;;26.04;64.46;99427.19;5110664;28;20047;-72
2022/08/28 09:28:20;;;;;;;18.67;9.18;;;;;;;26.10;64.55;99427.44;5109843;28;20056;-74
2022/08/28 09:31:00;;;;;;;16.38;8.40;;;;;;;26.14;63.83;99426.88;5112598;28;20050;-76
2022/08/28 09:33:39;;;;;;;16.40;8.15;;;;;;;26.20;63.59;99425.22;5111564;28;20047;-73
2022/08/28 09:36:30;;;;;;;18.77;8.50;;;;;;;26.25;62.85;99425.47;5112961;28;20050;-72
2022/08/28 09:39:16;;;;;;;18.60;8.90;;;;;;;26.31;61.97;99421.94;5111231;28;20568;-72
2022/08/28 09:44:48;;;;;;;17.10;8.75;;;;;;;26.46;59.58;99423.75;5116188;28;20043;-73
2022/08/28 09:47:41;;;;;;;18.00;8.30;;;;;;;26.57;59.68;99420.41;5115624;28;20048;-72
2022/08/28 09:50:19;;;;;;;18.23;8.35;;;;;;;26.69;59.68;99419.84;5115694;28;20047;-71
2022/08/28 09:52:47;;;;;;;19.98;8.32;;;;;;;26.73;59.95;99421.19;5117601;28;20046;-76
2022/08/28 09:55:21;;;;;;;16.42;8.55;;;;;;;26.79;59.75;99419.50;5116276;28;20044;-74
2022/08/28 09:57:49;;;;;;;16.00;8.20;;;;;;;26.78;59.38;99418.66;5108906;27;20103;-73
2022/08/28 10:00:17;;;;;;;15.05;8.27;;;;;;;26.84;58.51;99403.16;5115465;28;20048;-76
2022/08/28 10:02:46;;;;;;;16.38;8.40;;;;;;;26.82;57.74;99414.41;5112092;28;20435;-74
2022/08/28 10:05:15;;;;;;;16.60;8.32;;;;;;;26.87;57.03;99419.38;5116535;27;20051;-76
2022/08/28 10:07:48;;;;;;;19.10;8.20;;;;;;;26.95;56.72;99416.47;5106560;28;20530;-76
2022/08/28 10:10:24;;;;;;;18.48;8.90;;;;;;;27.06;56.00;99412.22;5113472;28;20048;-75
2022/08/28 10:13:00;;;;;;;16.77;8.05;;;;;;;27.16;53.67;99407.19;5113221;28;20044;-75
2022/08/28 10:15:33;;;;;;;15.80;8.23;;;;;;;27.16;52.47;99407.19;5116495;28;20477;-76
2022/08/28 10:18:22;;;;;;;18.90;7.70;;;;;;;27.30;52.79;99410.00;5118014;28;20044;-75
2022/08/28 10:20:58;;;;;;;17.25;8.48;;;;;;;27.36;52.67;99411.13;5116277;28;20093;-76
2022/08/28 10:23:33;;;;;;;16.67;8.25;;;;;;;27.43;54.01;99412.00;5114787;28;20454;-76
2022/08/28 10:26:15;;;;;;;17.52;8.30;;;;;;;27.51;54.27;99422.91;5098792;28;20040;-76
2022/08/28 10:28:48;;;;;;;12.82;7.35;;;;;;;27.60;51.96;99410.56;5114635;28;20516;-76
2022/08/28 10:31:20;;;;;;;15.63;7.75;;;;;;;27.64;49.45;99416.56;5117239;28;20047;-75
2022/08/28 10:33:58;;;;;;;16.88;8.70;;;;;;;27.67;48.91;99407.81;5114855;28;20454;-76
2022/08/28 10:36:29;;;;;;;16.67;7.75;;;;;;;27.75;48.78;99407.63;5118605;28;20051;-77
2022/08/28 10:39:11;;;;;;;15.32;7.93;;;;;;;27.83;48.83;99412.13;5102999;28;20039;-75
2022/08/28 10:41:44;;;;;;;20.88;8.48;;;;;;;27.91;48.03;99414.72;5112469;28;20504;-75
2022/08/28 10:44:20;;;;;;;20.27;7.75;;;;;;;27.95;48.62;99415.16;5116331;28;20048;-76
2022/08/28 10:46:51;;;;;;;17.95;8.00;;;;;;;27.97;47.63;99401.91;5110817;28;20054;-75
2022/08/28 10:49:25;;;;;;;17.95;7.97;;;;;;;28.05;48.24;99412.81;5098932;28;20102;-77
2022/08/28 10:51:55;;;;;;;17.58;8.18;;;;;;;28.14;49.16;99404.28;5100518;28;20093;-75
2022/08/28 10:54:28;;;;;;;17.83;8.00;;;;;;;28.27;49.45;99403.47;5107467;28;20061;-76
2022/08/28 10:57:01;;;;;;;16.38;8.35;;;;;;;28.32;49.94;99407.28;5076825;28;20051;-76
2022/08/28 10:59:30;;;;;;;14.52;7.50;;;;;;;28.38;49.15;99396.41;5100070;28;20035;-76
2022/08/28 11:01:57;;;;;;;14.90;8.23;;;;;;;28.40;48.35;99406.22;5109830;28;21591;-76
2022/08/28 11:04:27;;;;;;;17.52;8.02;;;;;;;28.44;47.72;99392.78;5111781;28;20066;-77
2022/08/28 11:06:57;;;;;;;15.02;8.18;;;;;;;28.54;46.59;99395.97;5105116;28;20043;-77
2022/08/28 11:09:31;;;;;;;16.92;7.88;;;;;;;28.49;44.73;99393.81;5112053;28;20563;-76
2022/08/28 11:12:02;;;;;;;18.17;8.47;;;;;;;28.60;45.13;99388.72;5098853;28;20071;-76
2022/08/28 11:14:33;;;;;;;16.92;8.10;;;;;;;28.69;45.13;99392.94;5094968;28;20130;-76
2022/08/28 11:17:02;;;;;;;15.93;8.50;;;;;;;28.77;45.00;99389.94;5096953;28;20495;-76
2022/08/28 11:20:07;;;;;;;16.33;8.68;;;;;;;28.74;43.23;99389.50;5094440;28;20048;-76
2022/08/28 11:22:37;;;;;;;16.52;8.00;;;;;;;28.79;43.91;99386.13;5066869;28;20121;-76
2022/08/28 11:25:13;;;;;;;18.13;7.85;;;;;;;28.87;41.57;99385.88;5062155;28;20084;-76
2022/08/28 11:28:21;;;;;;;17.20;8.60;;;;;;;28.83;41.85;99393.81;5058567;28;20053;-77
2022/08/28 11:30:50;;;;;;;18.55;8.55;;;;;;;28.81;41.06;99379.28;5066454;28;20064;-76
2022/08/28 11:33:39;;;;;;;16.17;8.75;;;;;;;28.56;38.70;99381.88;5057193;28;20064;-76
2022/08/28 11:36:10;;;;;;;16.35;8.80;;;;;;;28.74;40.47;99389.50;5049127;28;20045;-76
2022/08/28 11:39:18;;;;;;;26.88;8.52;;;;;;;28.88;39.94;99380.13;5057731;28;20050;-75
2022/08/28 11:42:30;;;;;;;17.00;8.80;;;;;;;28.89;40.53;99376.28;5066011;28;20049;-77