Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 04:02:29;;;;;;;6.10;1.57;;;9.00;96.30;;;;;;4983943;23;21029;-76
2022/05/28 04:04:55;;;;;;;7.53;1.20;;;8.60;96.30;;;;;;4953613;29;20407;-73
2022/05/28 04:07:22;;;;;;;7.40;1.67;;;8.10;96.30;;;;;;4938811;29;20207;-74
2022/05/28 04:09:47;;;;;;;4.80;1.33;;;8.40;96.30;;;;;;4956528;29;20412;-74
2022/05/28 04:12:13;;;;;;;2.73;1.07;;;8.40;96.30;;;;;;4956986;29;20426;-73
2022/05/28 04:14:38;;;;;;;4.50;1.20;;;8.20;96.30;;;;;;4965507;29;20183;-75
2022/05/28 04:17:05;;;;;;;4.93;1.20;;;7.80;96.30;;;;;;4950147;29;20186;-75
2022/05/28 04:19:31;;;;;;;5.13;1.20;;;7.70;96.30;;;;;;4964818;29;20210;-74
2022/05/28 04:21:57;;;;;;;13.10;1.87;;;7.50;96.30;;;;;;4956674;29;20461;-74
2022/05/28 04:24:23;;;;;;;4.50;1.13;;;7.60;96.30;;;;;;4956680;29;20171;-74
2022/05/28 04:26:48;;;;;;;5.50;1.53;;;7.50;96.30;;;;;;4939575;29;20363;-75
2022/05/28 04:29:14;;;;;;;8.97;1.17;;;7.50;96.30;;;;;;4939155;29;20414;-74
2022/05/28 04:31:39;;;;;;;10.77;1.50;;;7.50;96.30;;;;;;4956718;29;20191;-74
2022/05/28 04:34:05;;;;;;;5.10;1.30;;;7.50;96.30;;;;;;4956774;29;20218;-75
2022/05/28 04:36:30;;;;;;;7.57;1.70;;;7.60;96.30;;;;;;4956583;29;20186;-75
2022/05/28 04:38:56;;;;;;;7.30;1.40;;;7.60;96.30;;;;;;4938700;29;20178;-73
2022/05/28 04:41:22;;;;;;;4.80;1.47;;;7.70;96.30;;;;;;4956438;29;20199;-74
2022/05/28 04:43:47;;;;;;;6.83;1.17;;;7.70;96.30;;;;;;4956323;29;20237;-74
2022/05/28 04:46:13;;;;;;;9.23;1.60;;;7.80;96.30;;;;;;4956374;29;20635;-75
2022/05/28 04:48:41;;;;;;;5.03;1.40;;;7.70;96.30;;;;;;4955898;29;20563;-73
2022/05/28 04:51:06;;;;;;;7.97;1.60;;;7.70;96.30;;;;;;4956302;29;20201;-73
2022/05/28 04:53:32;;;;;;;9.50;1.53;;;7.70;96.30;;;;;;4956309;29;20490;-74
2022/05/28 04:55:58;;;;;;;10.33;1.60;;;7.80;96.30;;;;;;4939089;29;20693;-74
2022/05/28 04:58:23;;;;;;;5.73;1.30;;;7.80;96.30;;;;;;4955935;29;20415;-75
2022/05/28 05:00:49;;;;;;;14.40;1.33;;;7.80;96.30;;;;;;4956017;29;20694;-76
2022/05/28 05:03:15;;;;;;;10.60;1.20;;;7.80;96.30;;;;;;4956121;29;20194;-73
2022/05/28 05:05:41;;;;;;;5.90;1.40;;;7.90;96.30;;;;;;4938842;29;20178;-73
2022/05/28 05:08:07;;;;;;;4.27;1.30;;;7.80;96.30;;;;;;4955651;29;20206;-73
2022/05/28 05:10:32;;;;;;;6.10;1.10;;;7.80;96.30;;;;;;4955838;29;20435;-73
2022/05/28 05:13:01;;;;;;;9.43;1.30;;;7.90;96.30;;;;;;4938697;29;20182;-74
2022/05/28 05:15:27;;;;;;;4.37;1.20;;;7.90;96.30;;;;;;4938672;29;20186;-73
2022/05/28 05:17:52;;;;;;;1.83;0.70;;;7.90;96.30;;;;;;4936930;29;20507;-74
2022/05/28 05:20:18;;;;;;;5.03;1.20;;;7.90;96.30;;;;;;4955751;29;20234;-76
2022/05/28 05:22:44;;;;;;;7.40;1.53;;;8.00;96.30;;;;;;4955673;29;20569;-72
2022/05/28 05:25:11;;;;;;;5.37;1.27;;;8.10;96.30;;;;;;4955844;29;20190;-73
2022/05/28 05:27:37;;;;;;;6.57;1.10;;;8.00;96.30;;;;;;4937918;29;20314;-73
2022/05/28 05:30:03;;;;;;;9.93;1.60;;;8.10;96.30;;;;;;4955581;29;20509;-74
2022/05/28 05:32:29;;;;;;;6.07;1.47;;;8.10;96.30;;;;;;4955477;29;20217;-73
2022/05/28 05:34:54;;;;;;;8.77;1.27;;;8.00;96.30;;;;;;4938482;29;20422;-74
2022/05/28 05:37:20;;;;;;;4.37;1.60;;;8.00;96.30;;;;;;4955450;29;20186;-72
2022/05/28 05:39:46;;;;;;;8.13;2.20;;;8.00;96.30;;;;;;4955021;29;20296;-73
2022/05/28 05:42:12;;;;;;;7.70;1.17;;;8.10;96.30;;;;;;4955349;29;20273;-74
2022/05/28 05:44:38;;;;;;;5.67;1.50;;;8.10;96.30;;;;;;4955340;29;20183;-74
2022/05/28 05:47:05;;;;;;;5.93;1.30;;;8.20;96.30;;;;;;4955366;29;20246;-74
2022/05/28 05:49:30;;;;;;;6.40;1.20;;;8.20;96.30;;;;;;4954727;29;20422;-74
2022/05/28 05:51:56;;;;;;;5.90;1.43;;;8.20;96.30;;;;;;4937876;29;20435;-74
2022/05/28 05:54:24;;;;;;;7.40;1.73;;;8.10;96.30;;;;;;4955192;29;20673;-76
2022/05/28 05:56:50;;;;;;;6.10;1.30;;;8.10;96.30;;;;;;4938126;29;20183;-78
2022/05/28 05:59:16;;;;;;;7.20;1.30;;;7.80;96.30;;;;;;4938615;29;20982;-77
2022/05/28 06:01:41;;;;;;;3.33;1.33;;;7.40;96.30;;;;;;4955315;29;20305;-76
2022/05/28 06:04:07;;;;;;;2.60;1.00;;;7.20;96.30;;;;;;4937457;29;20202;-75
2022/05/28 06:06:32;;;;;;;1.33;0.97;;;6.90;96.30;;;;;;4954760;29;20647;-75
2022/05/28 06:08:58;;;;;;;5.47;1.00;;;6.70;96.30;;;;;;4936412;29;20182;-75
2022/05/28 06:11:24;;;;;;;3.27;1.10;;;6.60;96.30;;;;;;4954364;29;20186;-76
2022/05/28 06:13:49;;;;;;;2.07;0.80;;;6.30;96.30;;;;;;4954441;29;20189;-75
2022/05/28 06:16:15;;;;;;;2.40;0.90;;;6.10;96.30;;;;;;4954595;29;20294;-75
2022/05/28 06:18:41;;;;;;;2.40;0.90;;;5.90;96.30;;;;;;4953387;29;20181;-74
2022/05/28 06:21:06;;;;;;;2.90;0.87;;;5.80;96.30;;;;;;4951876;28;20211;-74
2022/05/28 06:23:32;;;;;;;4.70;0.80;;;5.80;96.30;;;;;;4946332;28;20214;-76
2022/05/28 06:25:57;;;;;;;6.77;1.00;;;5.80;96.30;;;;;;4962378;28;20174;-76
2022/05/28 06:28:23;;;;;;;3.23;0.80;;;5.90;96.30;;;;;;4961230;28;20417;-77
2022/05/28 06:30:51;;;;;;;1.20;0.67;;;5.90;96.30;;;;;;4972773;28;20745;-75
2022/05/28 06:33:17;;;;;;;3.37;0.70;;;5.90;96.30;;;;;;4968353;28;20824;-73
2022/05/28 06:35:43;;;;;;;2.90;0.87;;;5.90;96.30;;;;;;4953809;29;20410;-74
2022/05/28 06:38:09;;;;;;;3.00;1.23;;;6.00;96.30;;;;;;4953355;29;20418;-75
2022/05/28 06:40:35;;;;;;;1.80;0.70;;;6.20;96.30;;;;;;4952392;29;20202;-76
2022/05/28 06:43:01;;;;;;;5.73;0.83;;;6.30;96.30;;;;;;4967857;28;20205;-77
2022/05/28 06:45:26;;;;;;;1.47;0.70;;;6.60;96.30;;;;;;4956291;28;20426;-77
2022/05/28 06:47:52;;;;;;;2.70;0.80;;;6.70;96.30;;;;;;4957197;28;20261;-77
2022/05/28 06:53:04;;;;;;;2.40;1.03;;;7.10;96.30;;;;;;4954381;29;20178;-78
2022/05/28 06:55:29;;;;;;;5.10;1.10;;;7.50;96.30;;;;;;4954097;29;20505;-77
2022/05/28 06:57:55;;;;;;;2.60;0.87;;;7.70;96.30;;;;;;4953325;29;20453;-78
2022/05/28 07:00:21;;;;;;;4.50;1.00;;;7.80;96.30;;;;;;4953949;29;20202;-78
2022/05/28 07:02:46;;;;;;;2.20;0.73;;;8.20;96.30;;;;;;4954093;29;20241;-78
2022/05/28 07:05:13;;;;;;;3.07;1.17;;;8.60;96.30;;;;;;4936800;29;20171;-77
2022/05/28 07:07:39;;;;;;;3.53;1.33;;;9.80;96.30;;;;;;4954628;28;20179;-78
2022/05/28 07:10:05;;;;;;;3.20;0.90;;;11.60;96.30;;;;;;4964688;28;20421;-78
2022/05/28 07:12:31;;;;;;;1.53;0.73;;;13.10;96.30;;;;;;4953640;29;20199;-79
2022/05/28 07:14:56;;;;;;;2.00;1.13;;;14.30;96.30;;;;;;4953929;29;20918;-78
2022/05/28 07:17:22;;;;;;;3.23;1.17;;;15.40;96.30;;;;;;4953707;29;20179;-77
2022/05/28 07:19:48;;;;;;;2.43;0.80;;;15.80;96.30;;;;;;4953705;29;20186;-77
2022/05/28 07:22:14;;;;;;;3.17;0.90;;;16.50;96.30;;;;;;4954137;29;20435;-78
2022/05/28 07:24:39;;;;;;;3.83;0.93;;;16.80;96.30;;;;;;4954388;29;20191;-78
2022/05/28 07:27:05;;;;;;;4.90;1.40;;;16.50;96.30;;;;;;4954847;29;20182;-78
2022/05/28 07:29:30;;;;;;;3.20;1.17;;;17.00;96.30;;;;;;4954388;29;20199;-77
2022/05/28 07:31:56;;;;;;;2.03;0.83;;;17.10;96.30;;;;;;4954749;29;20286;-78
2022/05/28 07:34:21;;;;;;;5.10;1.10;;;16.50;96.30;;;;;;4955048;29;20230;-77
2022/05/28 07:36:48;;;;;;;4.70;1.30;;;16.10;96.30;;;;;;4954945;29;20265;-76
2022/05/28 07:39:14;;;;;;;2.20;1.10;;;15.40;96.30;;;;;;4954491;29;20171;-77
2022/05/28 07:41:39;;;;;;;2.90;1.20;;;15.70;96.30;;;;;;4956717;28;20446;-77
2022/05/28 07:44:05;;;;;;;2.37;1.40;;;16.00;96.30;;;;;;4958912;29;20476;-76
2022/05/28 07:46:32;;;;;;;4.20;1.80;;;15.30;96.30;;;;;;4959231;29;20596;-77
2022/05/28 07:49:00;;;;;;;3.63;1.50;;;15.40;96.30;;;;;;4958646;29;20171;-77
2022/05/28 07:51:27;;;;;;;6.03;1.37;;;15.90;96.30;;;;;;4959644;29;20437;-76
2022/05/28 07:53:53;;;;;;;5.17;1.20;;;16.40;96.30;;;;;;4952289;29;20418;-75
2022/05/28 07:56:19;;;;;;;2.70;1.27;;;15.40;96.30;;;;;;4982591;28;20419;-75
2022/05/28 07:58:45;;;;;;;9.17;1.23;;;14.40;96.30;;;;;;4981850;28;20433;-75
2022/05/28 08:01:22;;;;;;;6.80;1.00;;;15.00;96.30;;;;;;4979206;28;20481;-76
2022/05/28 08:03:48;;;;;;;4.13;1.10;;;16.10;96.30;;;;;;4940318;29;20202;-77
2022/05/28 08:06:14;;;;;;;6.70;1.13;;;16.60;96.30;;;;;;4957353;29;20410;-77
2022/05/28 08:08:41;;;;;;;5.10;1.30;;;15.60;96.30;;;;;;4956568;29;20414;-76
2022/05/28 08:11:07;;;;;;;1.87;1.20;;;14.20;96.30;;;;;;4956899;29;20438;-77
2022/05/28 08:13:33;;;;;;;6.43;1.50;;;12.80;96.30;;;;;;4962067;28;20422;-77
2022/05/28 08:16:00;;;;;;;4.00;1.37;;;11.50;96.30;;;;;;4924435;29;20762;-77
2022/05/28 08:18:26;;;;;;;3.40;1.03;;;10.50;96.30;;;;;;4925901;28;20182;-78
2022/05/28 08:23:38;;;;;;;6.00;1.40;;;9.70;96.30;;;;;;4976556;28;20193;-79
2022/05/28 08:26:04;;;;;;;6.63;1.10;;;9.80;96.30;;;;;;4976228;28;20410;-78
2022/05/28 08:28:29;;;;;;;6.37;1.83;;;10.50;96.30;;;;;;4975292;28;20940;-78
2022/05/28 08:30:55;;;;;;;6.13;1.50;;;12.20;96.30;;;;;;4958686;28;20197;-77
2022/05/28 08:33:21;;;;;;;6.10;1.40;;;12.80;96.30;;;;;;4969021;28;20545;-77
2022/05/28 08:35:50;;;;;;;4.80;1.30;;;12.40;96.30;;;;;;4936571;29;20179;-76
2022/05/28 08:38:18;;;;;;;11.90;1.73;;;13.30;96.30;;;;;;4956254;29;20937;-76
2022/05/28 08:40:54;;;;;;;4.00;1.43;;;13.10;96.30;;;;;;4956363;29;20431;-78
2022/05/28 08:43:22;;;;;;;7.37;1.23;;;13.50;96.30;;;;;;4956457;29;20446;-78
2022/05/28 08:45:50;;;;;;;4.90;1.20;;;14.20;96.30;;;;;;4969866;28;20465;-79
2022/05/28 08:48:20;;;;;;;6.57;1.67;;;15.30;96.30;;;;;;4976359;28;20929;-78
2022/05/28 08:51:08;;;;;;;6.53;1.40;;;15.70;96.30;;;;;;4976044;28;20509;-77
2022/05/28 08:54:05;;;;;;;5.43;1.10;;;15.10;96.30;;;;;;4975301;28;20488;-77
2022/05/28 08:56:33;;;;;;;8.03;1.53;;;15.00;96.30;;;;;;4971531;28;20428;-75
2022/05/28 08:59:23;;;;;;;6.27;1.30;;;14.40;96.30;;;;;;4957502;28;20418;-77
2022/05/28 09:01:50;;;;;;;2.50;1.10;;;13.20;96.30;;;;;;4958730;28;20472;-78
2022/05/28 09:04:29;;;;;;;6.83;1.40;;;12.40;96.30;;;;;;4952094;28;20466;-76
2022/05/28 09:06:58;;;;;;;9.33;1.30;;;12.10;96.30;;;;;;4955805;29;20419;-78
2022/05/28 09:09:39;;;;;;;2.43;1.10;;;11.60;96.30;;;;;;4938268;29;20983;-76
2022/05/28 09:12:10;;;;;;;7.07;1.17;;;12.70;96.30;;;;;;4955969;29;20842;-76
2022/05/28 09:14:38;;;;;;;6.30;1.63;;;13.70;96.30;;;;;;4955934;29;20395;-76
2022/05/28 09:17:20;;;;;;;2.53;0.90;;;13.30;96.30;;;;;;4955689;29;20410;-76
2022/05/28 09:19:48;;;;;;;2.97;1.20;;;12.60;96.30;;;;;;4936765;29;20423;-79
2022/05/28 09:22:15;;;;;;;6.27;1.30;;;12.10;96.30;;;;;;4953465;29;20434;-76
2022/05/28 09:24:42;;;;;;;3.27;1.30;;;11.30;96.30;;;;;;4955663;29;20395;-77
2022/05/28 09:27:45;;;;;;;5.73;2.13;;;10.90;96.30;;;;;;4951606;28;20441;-76
2022/05/28 09:30:34;;;;;;;6.80;1.60;;;11.40;96.30;;;;;;4955942;28;20471;-79
2022/05/28 09:33:31;;;;;;;9.57;2.20;;;13.50;96.30;;;;;;4955774;29;20407;-77
2022/05/28 09:36:10;;;;;;;5.50;1.57;;;15.20;96.30;;;;;;4955591;29;20409;-78
2022/05/28 09:38:47;;;;;;;5.20;1.50;;;15.40;96.30;;;;;;4954803;29;20418;-77
2022/05/28 09:41:49;;;;;;;13.00;1.90;;;14.40;96.30;;;;;;4956061;28;20466;-76
2022/05/28 09:44:57;;;;;;;9.10;1.47;;;13.40;96.30;;;;;;4974530;28;20998;-75
2022/05/28 09:47:22;;;;;;;4.67;1.20;;;13.80;96.30;;;;;;4951191;28;20473;-76
2022/05/28 09:49:53;;;;;;;6.40;1.40;;;12.90;96.30;;;;;;4934061;29;20974;-75
2022/05/28 09:52:30;;;;;;;4.73;1.10;;;12.10;96.30;;;;;;4955109;29;20671;-75
2022/05/28 09:55:17;;;;;;;5.83;1.60;;;11.70;96.30;;;;;;4955243;29;20394;-75
2022/05/28 09:57:51;;;;;;;6.20;1.43;;;11.70;96.30;;;;;;4954445;29;20414;-76
2022/05/28 10:00:17;;;;;;;4.10;1.00;;;12.30;96.30;;;;;;4954902;29;20412;-75
2022/05/28 10:04:28;;;;;;;2.57;1.13;;;12.60;96.30;;;;;;4937994;29;20462;-76
2022/05/28 10:05:41;;;;;;;6.93;1.10;;;13.10;96.30;;;;;;4954203;29;20171;-75
2022/05/28 10:08:12;;;;;;;2.83;0.93;;;14.00;96.30;;;;;;4937529;29;20835;-77
2022/05/28 10:10:39;;;;;;;7.27;1.33;;;13.30;96.30;;;;;;4954456;29;20437;-76
2022/05/28 10:13:16;;;;;;;3.30;1.10;;;12.60;96.30;;;;;;4954874;29;20469;-76
2022/05/28 10:16:04;;;;;;;3.23;0.90;;;12.30;96.30;;;;;;4954968;29;20402;-75
2022/05/28 10:18:38;;;;;;;3.13;0.87;;;12.70;96.30;;;;;;4963882;28;20423;-79
2022/05/28 10:21:30;;;;;;;4.73;0.93;;;14.20;96.30;;;;;;4937668;29;20446;-78
2022/05/28 10:24:03;;;;;;;8.37;1.37;;;14.80;96.30;;;;;;4954164;29;20463;-78
2022/05/28 10:26:38;;;;;;;2.63;1.00;;;15.10;93.80;;;;;;4937406;29;20930;-79
2022/05/28 10:29:40;;;;;;;5.97;0.90;;;13.90;93.70;;;;;;4954074;29;20410;-78
2022/05/28 10:32:28;;;;;;;4.70;1.00;;;13.20;96.30;;;;;;4937260;29;20444;-79
2022/05/28 10:35:04;;;;;;;2.60;0.80;;;14.10;94.80;;;;;;4954653;29;20410;-78
2022/05/28 10:37:29;;;;;;;6.13;0.90;;;13.80;95.70;;;;;;4953875;29;20433;-79
2022/05/28 10:40:06;;;;;;;2.97;1.03;;;13.50;95.90;;;;;;4937311;29;20444;-80
2022/05/28 10:42:32;;;;;;;3.40;1.07;;;13.40;95.90;;;;;;4937165;29;20571;-79
2022/05/28 10:44:58;;;;;;;2.80;0.80;;;13.30;96.30;;;;;;4954387;29;20422;-80
2022/05/28 10:47:32;;;;;;;2.60;0.90;;;13.30;96.30;;;;;;4937168;29;20182;-79
2022/05/28 10:50:20;;;;;;;3.27;1.00;;;13.50;94.20;;;;;;4936768;29;20981;-80
2022/05/28 10:53:14;;;;;;;2.63;0.90;;;13.00;94.60;;;;;;4937127;29;20469;-77
2022/05/28 10:56:03;;;;;;;2.03;0.80;;;12.70;96.30;;;;;;4954257;29;20477;-76
2022/05/28 10:58:53;;;;;;;2.50;0.87;;;12.80;96.30;;;;;;4936321;29;20410;-78
2022/05/28 11:02:00;;;;;;;1.90;0.90;;;12.70;96.30;;;;;;4934930;29;20530;-76
2022/05/28 11:04:54;;;;;;;3.20;1.00;;;13.70;96.30;;;;;;4914207;29;20463;-79
2022/05/28 11:07:51;;;;;;;4.40;0.70;;;13.90;96.30;;;;;;4917825;29;20415;-77
2022/05/28 11:10:26;;;;;;;3.53;1.00;;;13.20;93.20;;;;;;4917538;29;20478;-78
2022/05/28 11:13:02;;;;;;;8.13;1.40;;;12.60;95.30;;;;;;4934764;29;20400;-76
2022/05/28 11:15:48;;;;;;;5.93;1.33;;;12.80;96.30;;;;;;4945086;28;20398;-76
2022/05/28 11:18:23;;;;;;;2.63;0.87;;;14.50;96.30;;;;;;4946444;28;20438;-78
2022/05/28 11:21:07;;;;;;;6.13;1.03;;;15.90;96.30;;;;;;4957616;29;20422;-80
2022/05/28 11:23:57;;;;;;;4.20;0.93;;;16.20;93.00;;;;;;4957763;29;20958;-78
2022/05/28 11:26:52;;;;;;;3.70;1.00;;;16.10;94.30;;;;;;4957934;29;20402;-80
2022/05/28 11:29:46;;;;;;;3.17;1.00;;;15.90;93.60;;;;;;4957197;29;21353;-77
2022/05/28 11:32:22;;;;;;;4.97;0.93;;;14.30;92.00;;;;;;4957554;29;20422;-76
2022/05/28 11:34:57;;;;;;;13.93;1.10;;;13.40;96.30;;;;;;4957762;29;20393;-79
2022/05/28 11:37:37;;;;;;;4.30;1.00;;;12.60;96.30;;;;;;4957451;29;20401;-77
2022/05/28 11:40:37;;;;;;;2.73;0.80;;;12.30;96.30;;;;;;4957746;29;20394;-78
2022/05/28 11:43:11;;;;;;;4.87;1.30;;;13.00;96.30;;;;;;4957570;29;20509;-77
2022/05/28 11:46:09;;;;;;;9.00;1.30;;;14.30;96.30;;;;;;4957635;29;20426;-78
2022/05/28 11:52:11;;;;;;;1.80;0.80;;;15.50;92.60;;;;;;4957514;29;20425;-77
2022/05/28 11:55:01;;;;;;;10.57;1.00;;;15.00;94.40;;;;;;4939880;29;20997;-77
2022/05/28 11:57:43;;;;;;;3.60;1.10;;;15.10;96.30;;;;;;4956731;29;20437;-84
2022/05/28 12:00:13;;;;;;;2.07;0.97;;;15.50;93.20;;;;;;4957243;29;20517;-77
2022/05/28 12:02:54;;;;;;;3.63;1.00;;;14.50;92.00;;;;;;4957216;29;20832;-79
2022/05/28 12:05:38;;;;;;;3.50;1.00;;;13.60;95.90;;;;;;4957134;29;20395;-77
2022/05/28 12:08:05;;;;;;;2.93;0.90;;;13.20;96.30;;;;;;4956796;29;20528;-76
2022/05/28 12:10:48;;;;;;;2.90;0.90;;;13.60;96.30;;;;;;4939948;29;20453;-78
2022/05/28 12:13:30;;;;;;;1.70;0.70;;;15.20;96.10;;;;;;4957255;29;20426;-77
2022/05/28 12:16:24;;;;;;;4.40;1.27;;;16.10;92.70;;;;;;4940062;29;20425;-77
2022/05/28 12:19:13;;;;;;;1.87;0.80;;;16.60;89.00;;;;;;4956270;29;20433;-77
2022/05/28 12:21:41;;;;;;;2.00;0.83;;;16.10;88.20;;;;;;4956800;29;20434;-78
2022/05/28 12:24:24;;;;;;;2.77;0.90;;;16.40;85.30;;;;;;4956599;29;20474;-79
2022/05/28 12:29:54;;;;;;;3.87;1.10;;;16.90;88.10;;;;;;4956664;29;20399;-78
2022/05/28 12:32:24;;;;;;;7.23;1.20;;;16.50;89.60;;;;;;4956570;29;20433;-76
2022/05/28 12:35:23;;;;;;;3.97;0.97;;;16.90;81.80;;;;;;4956480;29;20494;-78
2022/05/28 12:38:00;;;;;;;5.30;1.10;;;15.80;84.10;;;;;;4956440;28;20490;-76
2022/05/28 12:40:50;;;;;;;6.10;1.20;;;16.30;87.10;;;;;;4956783;29;20438;-80
2022/05/28 12:43:24;;;;;;;5.73;1.20;;;16.90;87.50;;;;;;4939463;29;20505;-78
2022/05/28 12:45:52;;;;;;;5.77;1.27;;;17.00;82.80;;;;;;4956909;29;20819;-78
2022/05/28 12:48:26;;;;;;;2.50;0.80;;;15.80;82.50;;;;;;4956139;29;20895;-76
2022/05/28 12:51:01;;;;;;;5.73;1.20;;;15.90;86.60;;;;;;4956568;29;20431;-78
2022/05/28 12:53:29;;;;;;;2.27;0.83;;;16.60;85.30;;;;;;4956658;29;20434;-76
2022/05/28 12:56:06;;;;;;;2.57;1.00;;;17.80;81.80;;;;;;4956438;29;20457;-76
2022/05/28 12:58:36;;;;;;;8.43;1.57;;;17.80;81.30;;;;;;4955814;29;20498;-78
2022/05/28 13:11:54;;;;;;;10.90;1.50;;;14.90;89.90;;;;;;5967450;23;20453;-79
2022/05/28 13:14:36;;;;;;;2.80;1.10;;;14.70;90.70;;;;;;4961450;29;20477;-80
2022/05/28 13:17:29;;;;;;;3.30;0.90;;;15.70;88.60;;;;;;4961792;29;20469;-80
2022/05/28 13:20:16;;;;;;;4.53;1.50;;;16.70;89.50;;;;;;4944363;29;20415;-80
2022/05/28 13:23:09;;;;;;;7.90;1.13;;;17.30;84.60;;;;;;4941505;29;20459;-79
2022/05/28 13:25:47;;;;;;;4.10;1.00;;;17.80;84.40;;;;;;4938749;29;20422;-79
2022/05/28 13:28:15;;;;;;;1.73;1.03;;;18.10;84.20;;;;;;4935187;29;20408;-76
2022/05/28 13:30:47;;;;;;;1.83;1.00;;;17.40;79.00;;;;;;4936448;29;20428;-76
2022/05/28 13:33:15;;;;;;;2.93;1.00;;;15.90;82.80;;;;;;4936503;29;20471;-76
2022/05/28 13:35:57;;;;;;;3.33;0.93;;;15.50;85.60;;;;;;4935091;29;20422;-76
2022/05/28 13:38:28;;;;;;;3.33;0.80;;;16.10;84.70;;;;;;4935456;29;20907;-76
2022/05/28 13:40:54;;;;;;;2.67;0.80;;;16.80;89.20;;;;;;4936102;29;20427;-77
2022/05/28 13:43:24;;;;;;;2.70;0.90;;;17.50;83.40;;;;;;4936119;29;20982;-77
2022/05/28 13:45:51;;;;;;;2.97;1.00;;;17.30;79.00;;;;;;4936196;29;20432;-76
2022/05/28 13:48:24;;;;;;;1.90;0.70;;;16.60;81.30;;;;;;4935705;29;20411;-76
2022/05/28 13:50:53;;;;;;;2.60;0.90;;;17.20;81.20;;;;;;4918948;29;20450;-79
2022/05/28 13:53:29;;;;;;;3.17;0.90;;;17.00;80.50;;;;;;4936037;29;20451;-77
2022/05/28 13:55:59;;;;;;;3.40;1.00;;;16.20;81.20;;;;;;4936072;29;20857;-76
2022/05/28 13:58:36;;;;;;;3.10;1.00;;;15.60;81.50;;;;;;4935770;29;20451;-76
2022/05/28 14:01:05;;;;;;;2.33;0.80;;;15.00;84.10;;;;;;4935877;29;20458;-76
2022/05/28 14:03:36;;;;;;;3.00;0.93;;;14.60;84.30;;;;;;4935701;29;20511;-76
2022/05/28 14:06:11;;;;;;;3.90;0.73;;;14.40;87.00;;;;;;4935853;29;20400;-76
2022/05/28 14:08:40;;;;;;;4.20;1.00;;;13.90;86.10;;;;;;4935643;29;20392;-79
2022/05/28 14:11:15;;;;;;;2.30;1.07;;;13.80;87.30;;;;;;4935636;29;20580;-76
2022/05/28 14:13:45;;;;;;;4.63;1.07;;;13.90;87.60;;;;;;4935650;29;20435;-78
2022/05/28 14:16:44;;;;;;;4.23;1.30;;;13.90;90.80;;;;;;4935736;29;20414;-77
2022/05/28 14:19:18;;;;;;;3.00;0.83;;;14.30;90.80;;;;;;4924683;29;20443;-76
2022/05/28 14:21:53;;;;;;;2.20;0.80;;;15.30;90.20;;;;;;4935691;29;20431;-76
2022/05/28 14:24:29;;;;;;;3.20;1.17;;;16.10;87.00;;;;;;4918570;29;20595;-78
2022/05/28 14:27:05;;;;;;;3.40;0.70;;;16.50;86.70;;;;;;4935522;29;20426;-78
2022/05/28 14:29:34;;;;;;;3.07;0.80;;;16.40;82.60;;;;;;4935350;29;20876;-76
2022/05/28 14:32:04;;;;;;;5.10;1.00;;;16.80;86.30;;;;;;4935337;29;20486;-76
2022/05/28 14:34:30;;;;;;;2.90;0.80;;;16.40;83.20;;;;;;4935265;29;20947;-77
2022/05/28 14:36:58;;;;;;;1.60;1.10;;;16.20;85.00;;;;;;4935311;29;20430;-79
2022/05/28 14:39:24;;;;;;;3.20;0.90;;;15.90;83.70;;;;;;4935103;29;20180;-77
2022/05/28 14:42:01;;;;;;;7.80;1.10;;;16.40;85.60;;;;;;4935252;29;20863;-77
2022/05/28 14:44:28;;;;;;;1.67;0.70;;;15.90;81.10;;;;;;4935104;29;20210;-76
2022/05/28 14:46:54;;;;;;;1.77;0.70;;;15.60;80.70;;;;;;4935177;29;20518;-78
2022/05/28 14:49:28;;;;;;;6.00;1.20;;;15.10;81.60;;;;;;4934970;29;20462;-77
2022/05/28 14:52:04;;;;;;;1.60;0.63;;;15.00;83.70;;;;;;4935069;29;20435;-79
2022/05/28 14:54:50;;;;;;;2.57;0.90;;;15.20;82.90;;;;;;4935221;29;20403;-76
2022/05/28 14:57:33;;;;;;;1.53;0.80;;;15.10;85.10;;;;;;4935175;29;20404;-77
2022/05/28 15:00:04;;;;;;;1.40;0.77;;;15.10;86.00;;;;;;4935262;29;20451;-77
2022/05/28 15:02:32;;;;;;;3.13;1.17;;;14.80;86.20;;;;;;4934927;29;20947;-76
2022/05/28 15:05:14;;;;;;;3.83;0.90;;;14.30;88.20;;;;;;4935072;29;20420;-76
2022/05/28 15:08:05;;;;;;;1.37;0.70;;;14.30;90.30;;;;;;4934823;29;20400;-76
2022/05/28 15:10:38;;;;;;;4.30;1.10;;;14.30;88.40;;;;;;4928227;29;20950;-79
2022/05/28 15:13:09;;;;;;;1.53;0.67;;;14.40;87.50;;;;;;4917796;29;20439;-76
2022/05/28 15:15:35;;;;;;;1.40;1.00;;;14.30;89.20;;;;;;4934880;29;20426;-77
2022/05/28 15:18:00;;;;;;;3.43;1.87;;;14.30;90.10;;;;;;4934674;29;20419;-79
2022/05/28 15:20:26;;;;;;;3.23;0.70;;;14.40;87.20;;;;;;4933561;29;20246;-77
2022/05/28 15:22:51;;;;;;;3.47;1.03;;;14.40;90.10;;;;;;4934738;29;20208;-76
2022/05/28 15:25:17;;;;;;;3.57;0.70;;;14.20;88.10;;;;;;4934981;29;20262;-77
2022/05/28 15:27:43;;;;;;;2.43;0.83;;;14.10;86.30;;;;;;4934681;29;20557;-76
2022/05/28 15:30:09;;;;;;;2.37;1.20;;;13.90;86.50;;;;;;4934846;29;20175;-76
2022/05/28 15:32:37;;;;;;;11.80;1.00;;;13.60;88.60;;;;;;4934745;29;20688;-76
2022/05/28 15:35:09;;;;;;;1.30;0.80;;;13.50;89.10;;;;;;4934715;29;20911;-76
2022/05/28 15:37:53;;;;;;;2.40;0.60;;;13.10;88.60;;;;;;4934617;29;20411;-76
2022/05/28 15:40:22;;;;;;;3.00;0.80;;;12.90;88.90;;;;;;4934647;29;20864;-76
2022/05/28 15:42:49;;;;;;;1.50;0.80;;;12.70;91.30;;;;;;4917398;29;20458;-78
2022/05/28 15:45:26;;;;;;;3.00;0.70;;;12.50;91.40;;;;;;4934812;29;20396;-76
2022/05/28 15:47:52;;;;;;;1.67;0.77;;;12.30;93.80;;;;;;4934442;29;20402;-76
2022/05/28 15:50:19;;;;;;;3.57;0.80;;;11.90;96.30;;;;;;4934503;29;20943;-76
2022/05/28 15:52:46;;;;;;;3.00;0.77;;;11.70;96.30;;;;;;4934554;29;20479;-77
2022/05/28 15:55:13;;;;;;;7.30;1.20;;;11.60;96.30;;;;;;4934518;29;20982;-78
2022/05/28 15:57:43;;;;;;;2.53;1.00;;;11.60;96.30;;;;;;4933163;29;20424;-78
2022/05/28 16:00:10;;;;;;;4.97;1.00;;;11.50;96.30;;;;;;4917422;29;20412;-76
2022/05/28 16:02:37;;;;;;;3.70;1.00;;;11.40;96.30;;;;;;4934709;29;20443;-76
2022/05/28 16:05:11;;;;;;;5.83;1.47;;;11.30;96.30;;;;;;4938070;29;20447;-78
2022/05/28 16:07:37;;;;;;;3.13;1.00;;;11.20;96.30;;;;;;4937785;29;20494;-77
2022/05/28 16:10:03;;;;;;;5.57;0.90;;;11.20;96.30;;;;;;4937967;29;20494;-79
2022/05/28 16:12:28;;;;;;;4.83;1.00;;;11.30;96.30;;;;;;4937736;29;20592;-76
2022/05/28 16:14:54;;;;;;;4.73;1.10;;;11.30;96.30;;;;;;4936782;29;20179;-77
2022/05/28 16:17:19;;;;;;;4.27;0.90;;;11.40;96.30;;;;;;4936953;29;20176;-76
2022/05/28 16:19:46;;;;;;;1.90;0.97;;;11.40;96.30;;;;;;4937939;29;20172;-77
2022/05/28 16:22:11;;;;;;;7.90;1.10;;;11.60;96.30;;;;;;4937913;29;20187;-77
2022/05/28 16:24:36;;;;;;;2.90;1.00;;;11.60;96.30;;;;;;4936619;29;20461;-76
2022/05/28 16:27:03;;;;;;;5.23;1.30;;;11.60;96.30;;;;;;4937859;29;20182;-77
2022/05/28 16:29:28;;;;;;;7.73;1.43;;;11.70;96.30;;;;;;4936360;29;20176;-76
2022/05/28 16:31:54;;;;;;;4.10;1.10;;;11.60;96.30;;;;;;4937716;29;20431;-77
2022/05/28 16:34:19;;;;;;;4.90;1.30;;;11.60;96.30;;;;;;4937817;29;20526;-78
2022/05/28 16:36:45;;;;;;;3.90;1.20;;;11.60;96.30;;;;;;4937702;29;20700;-76
2022/05/28 16:39:11;;;;;;;6.03;1.27;;;11.60;96.30;;;;;;4937388;29;20184;-76
2022/05/28 16:41:38;;;;;;;4.03;0.90;;;11.60;96.30;;;;;;4937558;29;20208;-76
2022/05/28 16:44:05;;;;;;;4.50;1.43;;;11.60;96.30;;;;;;4937359;29;21147;-76
2022/05/28 16:46:31;;;;;;;5.60;1.13;;;11.70;96.30;;;;;;4937822;29;20415;-76
2022/05/28 16:48:57;;;;;;;3.57;1.07;;;11.80;96.30;;;;;;4937331;29;20471;-76
2022/05/28 16:51:24;;;;;;;2.70;0.80;;;12.00;96.30;;;;;;4937438;29;20207;-76
2022/05/28 16:53:50;;;;;;;5.23;1.00;;;12.10;96.30;;;;;;4937375;29;20411;-77
2022/05/28 16:56:20;;;;;;;4.33;0.97;;;12.60;96.30;;;;;;4936089;29;20423;-76
2022/05/28 16:58:46;;;;;;;3.43;1.40;;;12.80;96.30;;;;;;4937035;29;20904;-76
2022/05/28 17:01:12;;;;;;;6.20;1.00;;;13.00;96.30;;;;;;4937124;29;20446;-76
2022/05/28 17:03:39;;;;;;;5.70;1.07;;;13.00;96.30;;;;;;4935859;29;20455;-77
2022/05/28 17:06:06;;;;;;;17.00;1.50;;;13.00;96.30;;;;;;4937551;29;20562;-76
2022/05/28 17:08:31;;;;;;;6.00;1.10;;;13.20;96.30;;;;;;4936842;29;20814;-76
2022/05/28 17:10:57;;;;;;;3.60;0.90;;;13.20;96.30;;;;;;4936964;29;20530;-77
2022/05/28 17:13:29;;;;;;;2.10;1.00;;;13.00;96.30;;;;;;4919728;29;20191;-77
2022/05/28 17:15:54;;;;;;;3.57;1.00;;;12.70;96.30;;;;;;4937199;29;20392;-76
2022/05/28 17:18:20;;;;;;;3.90;1.17;;;12.30;96.30;;;;;;4935579;29;20419;-76
2022/05/28 17:20:46;;;;;;;1.73;0.90;;;11.80;96.30;;;;;;4936753;29;20246;-76
2022/05/28 17:23:11;;;;;;;6.00;1.10;;;11.60;96.30;;;;;;4935668;29;20287;-76
2022/05/28 17:25:37;;;;;;;5.30;1.33;;;11.50;96.30;;;;;;4936873;29;20238;-78
2022/05/28 17:28:03;;;;;;;2.40;0.87;;;11.50;96.30;;;;;;4936510;29;20176;-76
2022/05/28 17:30:32;;;;;;;4.90;1.17;;;11.40;96.30;;;;;;4936579;29;20183;-76
2022/05/28 17:32:59;;;;;;;2.50;0.70;;;11.40;96.30;;;;;;4936687;29;20938;-76
2022/05/28 17:35:28;;;;;;;4.70;1.20;;;11.30;96.30;;;;;;4936717;29;20482;-76