Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:24;;;;;;;;;;;16.20;63.60;;;;;;5068734;28;19920;-80
2022/07/29 00:04:50;;;;;;;;;;;16.30;63.60;;;;;;5050394;28;19908;-80
2022/07/29 00:07:15;;;;;;;;;;;16.40;63.40;;;;;;5050623;28;19912;-80
2022/07/29 00:09:41;;;;;;;;;;;16.50;63.50;;;;;;5050689;28;20340;-80
2022/07/29 00:12:07;;;;;;;;;;;16.50;63.40;;;;;;5050606;28;19917;-80
2022/07/29 00:14:32;;;;;;;;;;;16.50;63.50;;;;;;5050593;28;19912;-80
2022/07/29 00:16:58;;;;;;;;;;;16.70;63.60;;;;;;5050768;28;20326;-81
2022/07/29 00:19:23;;;;;;;;;;;16.70;63.50;;;;;;5050550;28;19917;-80
2022/07/29 00:21:49;;;;;;;;;;;16.80;63.50;;;;;;5050450;28;19916;-80
2022/07/29 00:24:14;;;;;;;;;;;16.90;63.40;;;;;;5068366;28;19919;-80
2022/07/29 00:26:40;;;;;;;;;;;17.00;63.40;;;;;;5033810;28;19916;-80
2022/07/29 00:29:06;;;;;;;;;;;17.10;63.40;;;;;;5033774;28;20445;-80
2022/07/29 00:31:31;;;;;;;;;;;17.20;63.30;;;;;;5068337;28;19912;-80
2022/07/29 00:33:57;;;;;;;;;;;17.20;63.30;;;;;;5050615;28;20191;-80
2022/07/29 00:36:22;;;;;;;;;;;17.20;63.30;;;;;;5046819;28;19932;-80
2022/07/29 00:38:48;;;;;;;;;;;17.30;63.30;;;;;;5047050;28;19917;-80
2022/07/29 00:41:14;;;;;;;;;;;17.30;63.30;;;;;;5046787;28;19913;-80
2022/07/29 00:43:40;;;;;;;;;;;17.30;63.20;;;;;;5046755;28;19974;-80
2022/07/29 00:46:06;;;;;;;;;;;17.30;63.20;;;;;;5046967;28;19913;-80
2022/07/29 00:48:32;;;;;;;;;;;17.40;63.30;;;;;;5046865;28;19908;-80
2022/07/29 00:50:58;;;;;;;;;;;17.30;63.70;;;;;;5047977;28;19916;-80
2022/07/29 00:53:24;;;;;;;;;;;17.30;63.30;;;;;;5046531;28;19912;-80
2022/07/29 00:55:50;;;;;;;;;;;17.40;63.30;;;;;;5048019;28;19931;-75
2022/07/29 00:58:15;;;;;;;;;;;17.40;63.30;;;;;;5047280;28;19913;-80
2022/07/29 01:00:41;;;;;;;;;;;17.40;63.30;;;;;;5047851;28;19948;-80
2022/07/29 01:03:07;;;;;;;;;;;17.40;63.30;;;;;;5046951;28;19919;-80
2022/07/29 01:05:33;;;;;;;;;;;17.40;63.40;;;;;;5047859;28;20377;-80
2022/07/29 01:07:59;;;;;;;;;;;17.40;63.30;;;;;;5029951;28;19934;-80
2022/07/29 01:10:25;;;;;;;;;;;17.30;63.30;;;;;;5047888;28;20399;-81
2022/07/29 01:12:52;;;;;;;;;;;17.30;63.40;;;;;;5047775;28;20003;-80
2022/07/29 01:15:18;;;;;;;;;;;17.30;63.60;;;;;;5046512;28;19909;-80
2022/07/29 01:17:55;;;;;;;;;;;17.30;63.60;;;;;;5047749;28;19920;-80
2022/07/29 01:20:40;;;;;;;;;;;17.30;63.60;;;;;;5046304;28;19913;-80
2022/07/29 01:23:09;;;;;;;;;;;17.30;63.50;;;;;;5046364;28;20327;-80
2022/07/29 01:25:34;;;;;;;;;;;17.40;63.50;;;;;;5046452;28;19909;-80
2022/07/29 01:28:03;;;;;;;;;;;17.40;63.40;;;;;;5047770;28;19912;-80
2022/07/29 01:30:29;;;;;;;;;;;17.40;63.30;;;;;;5046336;28;19959;-80
2022/07/29 01:32:58;;;;;;;;;;;17.40;63.30;;;;;;5046347;28;19913;-80
2022/07/29 01:35:26;;;;;;;;;;;17.30;63.30;;;;;;5046288;28;20298;-80
2022/07/29 01:37:54;;;;;;;;;;;17.30;63.50;;;;;;5046311;28;19916;-80
2022/07/29 01:40:33;;;;;;;;;;;17.20;63.70;;;;;;5046192;28;20357;-80
2022/07/29 01:43:02;;;;;;;;;;;17.20;63.80;;;;;;5046120;28;19932;-80
2022/07/29 01:45:46;;;;;;;;;;;17.10;63.80;;;;;;5047456;28;19920;-80
2022/07/29 01:48:15;;;;;;;;;;;17.10;63.80;;;;;;5046081;28;19913;-80
2022/07/29 01:50:46;;;;;;;;;;;17.00;63.90;;;;;;5047513;28;19963;-80
2022/07/29 01:53:12;;;;;;;;;;;17.10;64.00;;;;;;5047353;28;20331;-80
2022/07/29 01:55:40;;;;;;;;;;;17.10;63.90;;;;;;5046288;28;19909;-79
2022/07/29 01:58:06;;;;;;;;;;;17.10;63.80;;;;;;5046091;28;19916;-80
2022/07/29 02:00:32;;;;;;;;;;;17.10;63.90;;;;;;5047437;28;19935;-80
2022/07/29 02:03:03;;;;;;;;;;;17.00;63.90;;;;;;5045978;28;19919;-79
2022/07/29 02:05:30;;;;;;;;;;;17.00;64.00;;;;;;5047395;28;19919;-79
2022/07/29 02:07:56;;;;;;;;;;;17.00;64.00;;;;;;5047350;28;19962;-80
2022/07/29 02:10:23;;;;;;;;;;;17.00;64.10;;;;;;5045990;28;19960;-80
2022/07/29 02:12:50;;;;;;;;;;;17.10;64.10;;;;;;5047177;28;19917;-79
2022/07/29 02:15:16;;;;;;;;;;;17.20;63.90;;;;;;5048396;28;19909;-80
2022/07/29 02:17:45;;;;;;;;;;;17.30;63.80;;;;;;5051166;28;19912;-80
2022/07/29 02:20:10;;;;;;;;;;;17.30;64.20;;;;;;5051052;28;20003;-79
2022/07/29 02:22:37;;;;;;;;;;;17.30;63.60;;;;;;5049412;28;20392;-79
2022/07/29 02:25:04;;;;;;;;;;;17.30;63.60;;;;;;5050726;28;19908;-80
2022/07/29 02:27:30;;;;;;;;;;;17.40;63.60;;;;;;5049395;28;19924;-80
2022/07/29 02:29:57;;;;;;;;;;;17.40;63.60;;;;;;5050730;28;19928;-80
2022/07/29 02:32:24;;;;;;;;;;;17.40;63.60;;;;;;5050597;28;19913;-80
2022/07/29 02:34:50;;;;;;;;;;;17.40;63.60;;;;;;5052055;28;19928;-79
2022/07/29 02:37:17;;;;;;;;;;;17.40;63.60;;;;;;5052619;28;19930;-80
2022/07/29 02:39:43;;;;;;;;;;;17.50;63.50;;;;;;5035954;28;20379;-80
2022/07/29 02:42:11;;;;;;;;;;;17.50;63.50;;;;;;5070486;28;19935;-80
2022/07/29 02:44:36;;;;;;;;;;;17.50;63.50;;;;;;5052312;28;19919;-80
2022/07/29 02:47:07;;;;;;;;;;;17.50;63.60;;;;;;5052391;28;19913;-80
2022/07/29 02:49:38;;;;;;;;;;;17.60;63.60;;;;;;5052296;28;19912;-79
2022/07/29 02:52:08;;;;;;;;;;;17.60;63.50;;;;;;5070212;28;20015;-80
2022/07/29 02:54:38;;;;;;;;;;;17.60;63.60;;;;;;5070181;28;19917;-80
2022/07/29 02:57:09;;;;;;;;;;;17.60;64.10;;;;;;5070358;28;19912;-80
2022/07/29 02:59:36;;;;;;;;;;;17.70;63.60;;;;;;5052238;28;19957;-80
2022/07/29 03:02:02;;;;;;;;;;;17.70;63.40;;;;;;5070082;28;19909;-80
2022/07/29 03:04:29;;;;;;;;;;;17.70;63.30;;;;;;5051850;28;19916;-80
2022/07/29 03:06:55;;;;;;;;;;;17.70;63.30;;;;;;5070010;28;20276;-80
2022/07/29 03:09:21;;;;;;;;;;;17.70;63.20;;;;;;5052126;28;20385;-81
2022/07/29 03:11:47;;;;;;;;;;;17.70;63.20;;;;;;5051934;28;19908;-80
2022/07/29 03:14:13;;;;;;;;;;;17.70;63.30;;;;;;5051697;28;20003;-77
2022/07/29 03:16:39;;;;;;;;;;;17.60;63.20;;;;;;5051758;28;19916;-80
2022/07/29 03:19:05;;;;;;;;;;;17.60;63.20;;;;;;5070216;28;19999;-80
2022/07/29 03:21:31;;;;;;;;;;;17.60;63.30;;;;;;5051605;28;19916;-79
2022/07/29 03:23:56;;;;;;;;;;;17.50;63.30;;;;;;5051660;28;19923;-79
2022/07/29 03:26:22;;;;;;;;;;;17.40;63.50;;;;;;5050835;28;19983;-79
2022/07/29 03:28:47;;;;;;;;;;;17.30;63.60;;;;;;5035131;28;19920;-79
2022/07/29 03:31:13;;;;;;;;;;;17.20;63.70;;;;;;5051628;28;20007;-80
2022/07/29 03:33:38;;;;;;;;;;;17.10;63.90;;;;;;5034856;28;19969;-79
2022/07/29 03:36:04;;;;;;;;;;;17.10;64.00;;;;;;5051497;28;19928;-80
2022/07/29 03:38:33;;;;;;;;;;;17.00;64.00;;;;;;5051381;28;19917;-79
2022/07/29 03:41:01;;;;;;;;;;;17.10;64.20;;;;;;5051617;28;19919;-80
2022/07/29 03:43:30;;;;;;;;;;;17.10;64.10;;;;;;5051379;28;19954;-80
2022/07/29 03:45:57;;;;;;;;;;;17.10;64.10;;;;;;5051363;28;20015;-79
2022/07/29 03:48:24;;;;;;;;;;;17.20;64.10;;;;;;5069132;28;19908;-80
2022/07/29 03:50:50;;;;;;;;;;;17.20;64.10;;;;;;5069167;28;19939;-79
2022/07/29 03:53:16;;;;;;;;;;;17.20;64.10;;;;;;5068950;28;19913;-79
2022/07/29 03:55:43;;;;;;;;;;;17.20;64.10;;;;;;5050958;28;20047;-79
2022/07/29 03:58:10;;;;;;;;;;;17.30;64.10;;;;;;5050889;28;19919;-80
2022/07/29 04:00:37;;;;;;;;;;;17.30;64.00;;;;;;5050883;28;19908;-79
2022/07/29 04:03:03;;;;;;;;;;;17.40;64.00;;;;;;5034352;28;20273;-79
2022/07/29 04:05:29;;;;;;;;;;;17.30;63.90;;;;;;5068844;28;19916;-79
2022/07/29 04:07:54;;;;;;;;;;;17.30;64.00;;;;;;5051014;28;20292;-79
2022/07/29 04:10:20;;;;;;;;;;;17.30;64.00;;;;;;5050798;28;19920;-79
2022/07/29 04:12:45;;;;;;;;;;;17.30;64.20;;;;;;5069037;28;20249;-79
2022/07/29 04:15:11;;;;;;;;;;;17.30;64.10;;;;;;5034131;28;20423;-79
2022/07/29 04:17:37;;;;;;;;;;;17.30;63.90;;;;;;5068671;28;20368;-79
2022/07/29 04:20:03;;;;;;;;;;;17.40;63.90;;;;;;5050672;28;19908;-79
2022/07/29 04:22:29;;;;;;;;;;;17.40;63.70;;;;;;5050650;28;20279;-79
2022/07/29 04:24:54;;;;;;;;;;;17.50;63.70;;;;;;5033921;28;20011;-79
2022/07/29 04:27:20;;;;;;;;;;;17.50;64.20;;;;;;5050507;28;19920;-79
2022/07/29 04:29:45;;;;;;;;;;;17.50;63.70;;;;;;5068444;28;20276;-79
2022/07/29 04:32:11;;;;;;;;;;;17.50;63.70;;;;;;5050348;28;19966;-79
2022/07/29 04:34:37;;;;;;;;;;;17.50;63.70;;;;;;5050217;28;19919;-79
2022/07/29 04:37:02;;;;;;;;;;;17.50;63.90;;;;;;5033620;28;20369;-79
2022/07/29 04:39:28;;;;;;;;;;;17.50;63.90;;;;;;5033736;28;19916;-79
2022/07/29 04:41:53;;;;;;;;;;;17.40;63.90;;;;;;5050246;28;19912;-80
2022/07/29 04:44:19;;;;;;;;;;;17.40;64.00;;;;;;5050063;28;19952;-79
2022/07/29 04:46:45;;;;;;;;;;;17.30;64.10;;;;;;5033615;28;19913;-80
2022/07/29 04:49:10;;;;;;;;;;;17.30;64.10;;;;;;5050249;28;19914;-79
2022/07/29 04:51:36;;;;;;;;;;;17.40;64.00;;;;;;5068063;28;20210;-79
2022/07/29 04:54:01;;;;;;;;;;;17.40;63.90;;;;;;5050070;28;19913;-79
2022/07/29 04:56:27;;;;;;;;;;;17.40;63.80;;;;;;5067916;28;19983;-79
2022/07/29 04:58:53;;;;;;;;;;;17.40;63.80;;;;;;5050025;28;20018;-79
2022/07/29 05:01:18;;;;;;;;;;;17.40;63.80;;;;;;5049863;28;19908;-80
2022/07/29 05:03:45;;;;;;;;;;;17.40;63.80;;;;;;5049963;28;19987;-79
2022/07/29 05:06:10;;;;;;;;;;;17.40;63.80;;;;;;5049904;28;19922;-79
2022/07/29 05:08:36;;;;;;;;;;;17.50;63.80;;;;;;5033304;28;19919;-79
2022/07/29 05:11:01;;;;;;;;;;;17.50;63.70;;;;;;5049812;28;19912;-79
2022/07/29 05:13:27;;;;;;;;;;;17.50;63.70;;;;;;5033150;28;19944;-79
2022/07/29 05:15:53;;;;;;;;;;;17.50;63.70;;;;;;5049793;28;19970;-76
2022/07/29 05:18:19;;;;;;;;;;;17.50;63.70;;;;;;5049698;28;19909;-79
2022/07/29 05:20:45;;;;;;;;;;;17.50;63.80;;;;;;5049766;28;19923;-79
2022/07/29 05:23:12;;;;;;;;;;;17.60;63.80;;;;;;5033026;28;19919;-79
2022/07/29 05:25:38;;;;;;;;;;;17.60;63.80;;;;;;5049925;28;19912;-79
2022/07/29 05:28:03;;;;;;;;;;;17.60;63.80;;;;;;5067654;28;20312;-79
2022/07/29 05:30:29;;;;;;;;;;;17.60;63.80;;;;;;5049558;28;20007;-78
2022/07/29 05:32:54;;;;;;;;;;;17.70;63.90;;;;;;5032896;28;19923;-78
2022/07/29 05:35:20;;;;;;;;;;;17.70;63.80;;;;;;5049352;28;20416;-78
2022/07/29 05:37:46;;;;;;;;;;;17.70;63.80;;;;;;5067559;28;19912;-78
2022/07/29 05:40:11;;;;;;;;;;;17.70;63.80;;;;;;5067635;28;19912;-79
2022/07/29 05:42:37;;;;;;;;;;;17.70;63.80;;;;;;5067376;28;19913;-78
2022/07/29 05:45:02;;;;;;;;;;;17.80;63.80;;;;;;5049582;28;19909;-78
2022/07/29 05:47:28;;;;;;;;;;;17.80;64.40;;;;;;5033011;28;19912;-79
2022/07/29 05:49:54;;;;;;;;;;;17.80;63.90;;;;;;5051634;28;19913;-79
2022/07/29 05:52:20;;;;;;;;;;;17.80;63.90;;;;;;5071290;28;19916;-79
2022/07/29 05:54:45;;;;;;;;;;;17.90;63.90;;;;;;5071196;28;19923;-79
2022/07/29 05:57:21;;;;;;;;;;;17.90;63.90;;;;;;5053565;28;19909;-79
2022/07/29 05:59:47;;;;;;;;;;;17.90;63.80;;;;;;5053237;28;19912;-79
2022/07/29 06:02:13;;;;;;;;;;;18.00;63.80;;;;;;5071006;28;19912;-80
2022/07/29 06:04:39;;;;;;;;;;;18.10;63.80;;;;;;5052939;28;19908;-79
2022/07/29 06:07:04;;;;;;;;;;;18.20;63.80;;;;;;5053173;28;19916;-80
2022/07/29 06:09:30;;;;;;;;;;;18.20;63.80;;;;;;5052903;28;19999;-79
2022/07/29 06:11:55;;;;;;;;;;;18.30;63.80;;;;;;5070912;28;19912;-79
2022/07/29 06:14:21;;;;;;;;;;;18.40;63.90;;;;;;5052887;28;20010;-79
2022/07/29 06:16:46;;;;;;;;;;;18.40;63.90;;;;;;5070847;28;19909;-79
2022/07/29 06:19:12;;;;;;;;;;;18.50;63.90;;;;;;5070897;28;19922;-79
2022/07/29 06:21:43;;;;;;;;;;;18.60;64.00;;;;;;5070711;28;20293;-78
2022/07/29 06:24:10;;;;;;;;;;;18.70;64.00;;;;;;5070757;28;19995;-79
2022/07/29 06:26:36;;;;;;;;;;;18.80;64.10;;;;;;5052338;28;19912;-80
2022/07/29 06:29:01;;;;;;;;;;;18.90;64.10;;;;;;5035917;28;19912;-79
2022/07/29 06:31:27;;;;;;;;;;;19.00;64.10;;;;;;5070590;28;19928;-79
2022/07/29 06:33:52;;;;;;;;;;;19.20;64.20;;;;;;5070839;28;20003;-73
2022/07/29 06:36:18;;;;;;;;;;;19.40;64.10;;;;;;5070365;28;19925;-79
2022/07/29 06:38:43;;;;;;;;;;;19.50;64.00;;;;;;5052575;28;19927;-80
2022/07/29 06:41:12;;;;;;;;;;;19.70;64.00;;;;;;5070388;28;20253;-78
2022/07/29 06:43:41;;;;;;;;;;;20.00;63.90;;;;;;5070277;28;19972;-78
2022/07/29 06:46:07;;;;;;;;;;;20.30;63.70;;;;;;5070332;28;20009;-80
2022/07/29 06:48:35;;;;;;;;;;;20.50;63.70;;;;;;5070492;28;19935;-79
2022/07/29 06:51:01;;;;;;;;;;;20.70;63.60;;;;;;5070877;28;19920;-80
2022/07/29 06:53:27;;;;;;;;;;;20.90;63.40;;;;;;5052010;28;19916;-80
2022/07/29 06:55:53;;;;;;;;;;;21.00;63.60;;;;;;5035603;28;20369;-80
2022/07/29 06:58:20;;;;;;;;;;;21.20;63.30;;;;;;5052132;28;19913;-79
2022/07/29 07:00:50;;;;;;;;;;;21.20;63.30;;;;;;5034470;28;20016;-80
2022/07/29 07:03:16;;;;;;;;;;;21.40;63.40;;;;;;5069949;28;19908;-80
2022/07/29 07:05:41;;;;;;;;;;;21.60;63.20;;;;;;5035495;28;20018;-79
2022/07/29 07:08:07;;;;;;;;;;;21.80;62.90;;;;;;5051892;28;19974;-80
2022/07/29 07:10:33;;;;;;;;;;;21.90;62.90;;;;;;5052067;28;19923;-80
2022/07/29 07:12:59;;;;;;;;;;;22.00;62.80;;;;;;5051526;28;19912;-80
2022/07/29 07:15:25;;;;;;;;;;;22.10;62.70;;;;;;5035526;28;19916;-80
2022/07/29 07:17:50;;;;;;;;;;;22.10;62.70;;;;;;5070408;28;20257;-80
2022/07/29 07:20:16;;;;;;;;;;;22.10;62.70;;;;;;5069846;28;19962;-80
2022/07/29 07:22:42;;;;;;;;;;;22.10;62.80;;;;;;5069416;28;19932;-80
2022/07/29 07:25:08;;;;;;;;;;;22.10;62.90;;;;;;5051880;28;20387;-80
2022/07/29 07:27:34;;;;;;;;;;;22.10;63.00;;;;;;5035545;28;20259;-80
2022/07/29 07:30:00;;;;;;;;;;;22.10;63.20;;;;;;5070125;28;19915;-79
2022/07/29 07:32:25;;;;;;;;;;;22.10;63.30;;;;;;5051178;28;19917;-79
2022/07/29 07:34:51;;;;;;;;;;;22.20;63.30;;;;;;5051193;28;19909;-80
2022/07/29 07:37:19;;;;;;;;;;;22.40;63.40;;;;;;5051062;28;20312;-80
2022/07/29 07:39:44;;;;;;;;;;;22.40;63.30;;;;;;5068909;28;19928;-80
2022/07/29 07:42:12;;;;;;;;;;;22.40;63.50;;;;;;5069175;28;19908;-80
2022/07/29 07:44:38;;;;;;;;;;;22.40;63.60;;;;;;5068782;28;19971;-81
2022/07/29 07:47:04;;;;;;;;;;;22.50;63.80;;;;;;5051024;28;20380;-81
2022/07/29 07:49:30;;;;;;;;;;;22.50;63.80;;;;;;5050920;28;19962;-80
2022/07/29 07:51:56;;;;;;;;;;;22.70;63.90;;;;;;5051062;28;19940;-80
2022/07/29 07:54:21;;;;;;;;;;;22.80;63.90;;;;;;5050888;28;19965;-81
2022/07/29 07:56:49;;;;;;;;;;;23.00;63.80;;;;;;5050738;28;19912;-82
2022/07/29 07:59:15;;;;;;;;;;;23.20;63.60;;;;;;5034266;28;19912;-80
2022/07/29 08:01:41;;;;;;;;;;;23.40;63.60;;;;;;5050594;28;20288;-77
2022/07/29 08:04:07;;;;;;;;;;;23.40;63.50;;;;;;5068338;28;19908;-77
2022/07/29 08:06:34;;;;;;;;;;;23.40;63.40;;;;;;5050569;28;20269;-77
2022/07/29 08:09:00;;;;;;;;;;;23.40;63.30;;;;;;5050757;28;19987;-77
2022/07/29 08:11:26;;;;;;;;;;;23.40;63.50;;;;;;5034095;28;20011;-77
2022/07/29 08:13:52;;;;;;;;;;;23.50;63.60;;;;;;5033831;28;19917;-78
2022/07/29 08:16:17;;;;;;;;;;;23.60;63.50;;;;;;5068720;28;19966;-78
2022/07/29 08:18:44;;;;;;;;;;;23.60;63.80;;;;;;5034268;28;19913;-77
2022/07/29 08:21:10;;;;;;;;;;;23.70;63.80;;;;;;5050480;28;19908;-77
2022/07/29 08:23:38;;;;;;;;;;;23.80;63.90;;;;;;5050520;28;19913;-78
2022/07/29 08:26:10;;;;;;;;;;;24.30;64.20;;;;;;5068438;28;19912;-79
2022/07/29 08:28:39;;;;;;;;;;;25.50;64.50;;;;;;5050046;28;20468;-79
2022/07/29 08:31:05;;;;;;;;;;;26.50;64.00;;;;;;5068149;28;19998;-79
2022/07/29 08:33:31;;;;;;;;;;;27.60;64.00;;;;;;5050023;28;20008;-79
2022/07/29 08:35:56;;;;;;;;;;;29.00;63.60;;;;;;5044257;28;19929;-79
2022/07/29 08:38:22;;;;;;;;;;;29.60;62.50;;;;;;5047349;28;19916;-79
2022/07/29 08:40:47;;;;;;;;;;;29.70;62.10;;;;;;5048117;28;19928;-78
2022/07/29 08:43:13;;;;;;;;;;;29.80;62.50;;;;;;5046282;28;19935;-79
2022/07/29 08:45:44;;;;;;;;;;;30.40;63.10;;;;;;5046126;28;20250;-78
2022/07/29 08:48:11;;;;;;;;;;;30.80;62.90;;;;;;5046615;28;19939;-80
2022/07/29 08:50:37;;;;;;;;;;;31.30;63.20;;;;;;5046467;28;19912;-80
2022/07/29 08:53:03;;;;;;;;;;;32.10;63.20;;;;;;5029453;28;19966;-80
2022/07/29 08:55:28;;;;;;;;;;;32.30;62.80;;;;;;5046580;28;20377;-80
2022/07/29 08:57:54;;;;;;;;;;;32.40;62.90;;;;;;5046233;28;19913;-79
2022/07/29 09:00:21;;;;;;;;;;;32.60;63.00;;;;;;5046987;28;19909;-79
2022/07/29 09:02:51;;;;;;;;;;;32.30;62.70;;;;;;5046844;28;19917;-79
2022/07/29 09:05:17;;;;;;;;;;;31.80;62.50;;;;;;5046521;28;19966;-79
2022/07/29 09:07:43;;;;;;;;;;;31.20;62.70;;;;;;5045726;28;20022;-76
2022/07/29 09:10:09;;;;;;;;;;;30.80;62.80;;;;;;5047543;28;19909;-80
2022/07/29 09:12:35;;;;;;;;;;;30.40;62.80;;;;;;5046055;28;19967;-78
2022/07/29 09:15:00;;;;;;;;;;;29.70;62.50;;;;;;5046287;28;20351;-78
2022/07/29 09:17:52;;;;;;;;;;;29.00;62.90;;;;;;5030278;28;20364;-77
2022/07/29 09:20:24;;;;;;;;;;;28.80;63.60;;;;;;5044188;28;20383;-76
2022/07/29 09:22:52;;;;;;;;;;;28.80;63.60;;;;;;5048416;28;20621;-77
2022/07/29 09:25:37;;;;;;;;;;;28.70;63.50;;;;;;5033035;28;19913;-77
2022/07/29 09:28:10;;;;;;;;;;;28.70;63.60;;;;;;5050783;28;20284;-77
2022/07/29 09:30:49;;;;;;;;;;;28.70;63.60;;;;;;5052449;28;19915;-77
2022/07/29 09:33:14;;;;;;;;;;;28.40;63.40;;;;;;5050516;28;19959;-77
2022/07/29 09:35:40;;;;;;;;;;;28.20;63.80;;;;;;5033277;28;20299;-77
2022/07/29 09:38:09;;;;;;;;;;;27.90;63.50;;;;;;5071708;28;19921;-77
2022/07/29 09:40:35;;;;;;;;;;;27.70;63.50;;;;;;5071408;28;19908;-76
2022/07/29 09:43:09;;;;;;;;;;;27.50;63.60;;;;;;5071524;28;19990;-76
2022/07/29 09:45:34;;;;;;;;;;;27.40;63.70;;;;;;5071048;28;19947;-76
2022/07/29 09:48:13;;;;;;;;;;;27.30;63.70;;;;;;5052614;28;19950;-77
2022/07/29 09:50:39;;;;;;;;;;;27.20;63.60;;;;;;5053087;28;20284;-77
2022/07/29 09:53:05;;;;;;;;;;;27.20;63.70;;;;;;5052528;28;19913;-77
2022/07/29 09:55:31;;;;;;;;;;;27.10;63.60;;;;;;5071247;28;20414;-77
2022/07/29 09:58:14;;;;;;;;;;;27.00;63.80;;;;;;5053012;28;19916;-79
2022/07/29 10:00:41;;;;;;;;;;;26.70;63.60;;;;;;5053447;28;19908;-77
2022/07/29 10:03:07;;;;;;;;;;;26.40;63.90;;;;;;5052532;28;20322;-78
2022/07/29 10:05:32;;;;;;;;;;;26.50;64.70;;;;;;5053082;28;19965;-81
2022/07/29 10:07:58;;;;;;;;;;;27.70;65.80;;;;;;5052924;28;19934;-81
2022/07/29 10:10:24;;;;;;;;;;;29.30;65.40;;;;;;5070652;28;19943;-81
2022/07/29 10:12:51;;;;;;;;;;;29.90;64.00;;;;;;5071358;28;19908;-81
2022/07/29 10:15:17;;;;;;;;;;;30.10;63.60;;;;;;5071970;28;19920;-81
2022/07/29 10:17:43;;;;;;;;;;;30.40;63.50;;;;;;5070503;28;19915;-80
2022/07/29 10:20:09;;;;;;;;;;;30.20;62.80;;;;;;5035631;28;19917;-80
2022/07/29 10:22:35;;;;;;;;;;;29.70;62.50;;;;;;5070527;28;19912;-81
2022/07/29 10:25:01;;;;;;;;;;;29.00;62.60;;;;;;5052611;28;19918;-81
2022/07/29 10:27:26;;;;;;;;;;;28.50;62.90;;;;;;5052292;28;19954;-81
2022/07/29 10:29:53;;;;;;;;;;;28.00;63.10;;;;;;5070737;28;19916;-81
2022/07/29 10:32:18;;;;;;;;;;;27.70;63.30;;;;;;5052827;28;19913;-81
2022/07/29 10:34:53;;;;;;;;;;;27.50;63.50;;;;;;5051785;28;19999;-82
2022/07/29 10:37:33;;;;;;;;;;;27.30;63.60;;;;;;5052094;28;20045;-83
2022/07/29 10:43:07;;;;;;;;;;;27.20;63.70;;;;;;5070127;28;19919;-83
2022/07/29 10:45:33;;;;;;;;;;;27.10;63.50;;;;;;5070150;28;19948;-82
2022/07/29 10:48:02;;;;;;;;;;;26.80;63.70;;;;;;5052122;28;19959;-83
2022/07/29 10:50:48;;;;;;;;;;;26.70;64.00;;;;;;5070288;28;19917;-82
2022/07/29 10:53:13;;;;;;;;;;;26.60;64.40;;;;;;5069848;28;19912;-79
2022/07/29 10:55:44;;;;;;;;;;;26.90;64.80;;;;;;5035373;28;19913;-81
2022/07/29 10:58:17;;;;;;;;;;;27.20;64.20;;;;;;5051346;28;19998;-80
2022/07/29 11:00:43;;;;;;;;;;;27.40;63.90;;;;;;5051300;28;20264;-80
2022/07/29 11:03:09;;;;;;;;;;;27.60;63.70;;;;;;5051683;28;19917;-82
2022/07/29 11:05:54;;;;;;;;;;;28.20;64.40;;;;;;5069484;28;19909;-81
2022/07/29 11:08:22;;;;;;;;;;;28.60;63.80;;;;;;5052623;28;19974;-80
2022/07/29 11:10:49;;;;;;;;;;;28.70;63.50;;;;;;5052544;28;19909;-81
2022/07/29 11:13:33;;;;;;;;;;;29.00;64.10;;;;;;5051741;28;20334;-81
2022/07/29 11:15:59;;;;;;;;;;;29.70;64.30;;;;;;5069602;28;20488;-81
2022/07/29 11:18:24;;;;;;;;;;;30.30;64.30;;;;;;5069805;28;19912;-81
2022/07/29 11:20:52;;;;;;;;;;;31.10;64.40;;;;;;5051348;28;20474;-80
2022/07/29 11:23:26;;;;;;;;;;;31.60;63.90;;;;;;5069695;28;20000;-81
2022/07/29 11:26:10;;;;;;;;;;;31.50;63.20;;;;;;5051739;28;19948;-80
2022/07/29 11:28:48;;;;;;;;;;;31.00;62.80;;;;;;5070239;28;19944;-80
2022/07/29 11:31:14;;;;;;;;;;;30.60;62.90;;;;;;5052172;28;19916;-80
2022/07/29 11:33:41;;;;;;;;;;;30.20;63.10;;;;;;5051182;28;19913;-80
2022/07/29 11:36:11;;;;;;;;;;;29.90;63.20;;;;;;5050685;28;19927;-78
2022/07/29 11:38:36;;;;;;;;;;;29.40;63.00;;;;;;5051452;28;19908;-81
2022/07/29 11:41:11;;;;;;;;;;;29.00;63.20;;;;;;5051256;28;19932;-81
2022/07/29 11:43:47;;;;;;;;;;;28.50;63.30;;;;;;5051307;28;20261;-81
2022/07/29 11:46:13;;;;;;;;;;;28.30;63.80;;;;;;5051180;28;19908;-82
2022/07/29 11:48:41;;;;;;;;;;;28.60;64.20;;;;;;5068734;28;20410;-81
2022/07/29 11:51:09;;;;;;;;;;;28.80;64.20;;;;;;5069449;28;19908;-83
2022/07/29 11:53:35;;;;;;;;;;;28.80;63.60;;;;;;5068790;28;19912;-81
2022/07/29 11:56:01;;;;;;;;;;;28.50;63.30;;;;;;5050730;28;20339;-82
2022/07/29 11:58:27;;;;;;;;;;;28.30;63.30;;;;;;5050974;28;19913;-81
2022/07/29 12:00:53;;;;;;;;;;;28.10;63.60;;;;;;5050434;28;19912;-82
2022/07/29 12:03:26;;;;;;;;;;;27.90;64.00;;;;;;5068189;28;19916;-82
2022/07/29 12:05:51;;;;;;;;;;;28.20;64.70;;;;;;5050259;28;20251;-82
2022/07/29 12:08:19;;;;;;;;;;;28.50;64.70;;;;;;5068618;28;19919;-82
2022/07/29 12:10:46;;;;;;;;;;;28.80;64.50;;;;;;5068108;28;19995;-74
2022/07/29 12:13:12;;;;;;;;;;;29.10;64.30;;;;;;5069046;28;19909;-81
2022/07/29 12:15:37;;;;;;;;;;;29.70;64.60;;;;;;5050110;28;19923;-79
2022/07/29 12:18:17;;;;;;;;;;;30.30;64.40;;;;;;5068323;28;20088;-82
2022/07/29 12:20:44;;;;;;;;;;;30.80;64.30;;;;;;5050688;28;19947;-82
2022/07/29 12:23:11;;;;;;;;;;;30.80;63.70;;;;;;5068931;28;19917;-81
2022/07/29 12:25:38;;;;;;;;;;;30.40;63.30;;;;;;5068755;28;19917;-80
2022/07/29 12:28:05;;;;;;;;;;;30.10;63.30;;;;;;5068599;28;19928;-81
2022/07/29 12:30:35;;;;;;;;;;;29.70;63.40;;;;;;5049991;28;19931;-81
2022/07/29 12:33:00;;;;;;;;;;;29.40;63.40;;;;;;5049907;28;19943;-80
2022/07/29 12:35:26;;;;;;;;;;;29.20;63.50;;;;;;5050132;28;20001;-77
2022/07/29 12:37:52;;;;;;;;;;;28.90;63.50;;;;;;5033301;28;20403;-77
2022/07/29 12:40:18;;;;;;;;;;;28.60;63.60;;;;;;5033233;28;19917;-79
2022/07/29 12:43:02;;;;;;;;;;;28.50;63.60;;;;;;5067796;28;19939;-79
2022/07/29 12:45:28;;;;;;;;;;;28.20;63.60;;;;;;5049457;28;20011;-78
2022/07/29 12:47:54;;;;;;;;;;;28.00;63.90;;;;;;5033320;28;19943;-78
2022/07/29 12:50:20;;;;;;;;;;;27.90;64.00;;;;;;5049778;28;19913;-79
2022/07/29 12:52:45;;;;;;;;;;;28.10;64.40;;;;;;5049874;28;19921;-79
2022/07/29 12:55:11;;;;;;;;;;;28.40;64.40;;;;;;5050047;28;19913;-79
2022/07/29 12:57:47;;;;;;;;;;;28.50;64.00;;;;;;5049585;28;20342;-78
2022/07/29 13:00:13;;;;;;;;;;;28.40;63.70;;;;;;5067838;28;19909;-79
2022/07/29 13:02:40;;;;;;;;;;;28.10;63.40;;;;;;5033170;28;19936;-79
2022/07/29 13:05:07;;;;;;;;;;;27.90;63.50;;;;;;5033037;28;19948;-78
2022/07/29 13:07:35;;;;;;;;;;;27.70;63.50;;;;;;5033361;28;19916;-79
2022/07/29 13:10:18;;;;;;;;;;;27.60;63.60;;;;;;5034537;28;19956;-79
2022/07/29 13:13:02;;;;;;;;;;;27.40;63.50;;;;;;5050391;28;20291;-78
2022/07/29 13:15:28;;;;;;;;;;;27.20;63.60;;;;;;5067821;28;19909;-78
2022/07/29 13:17:53;;;;;;;;;;;27.30;63.80;;;;;;5050143;28;19915;-78
2022/07/29 13:20:23;;;;;;;;;;;27.40;63.80;;;;;;5049251;28;19912;-82
2022/07/29 13:22:50;;;;;;;;;;;27.70;64.00;;;;;;5067342;28;20385;-82
2022/07/29 13:25:23;;;;;;;;;;;28.00;64.00;;;;;;5032901;28;19920;-82
2022/07/29 13:27:48;;;;;;;;;;;28.20;63.60;;;;;;5067539;28;19908;-82
2022/07/29 13:30:14;;;;;;;;;;;28.10;63.60;;;;;;5066858;28;19919;-82
2022/07/29 13:32:39;;;;;;;;;;;28.10;63.60;;;;;;5049023;28;20379;-83
2022/07/29 13:35:06;;;;;;;;;;;28.00;63.40;;;;;;5049623;28;19951;-83
2022/07/29 13:37:33;;;;;;;;;;;27.80;63.30;;;;;;5029361;28;20013;-81
2022/07/29 13:39:59;;;;;;;;;;;27.60;63.50;;;;;;5025971;28;19909;-81
2022/07/29 13:42:25;;;;;;;;;;;27.40;63.40;;;;;;5026409;28;20469;-82
2022/07/29 13:44:51;;;;;;;;;;;27.30;63.40;;;;;;5011149;28;20016;-82
2022/07/29 13:47:18;;;;;;;;;;;27.10;63.30;;;;;;5025657;28;19913;-82
2022/07/29 13:49:43;;;;;;;;;;;26.90;63.40;;;;;;5027562;28;19971;-82
2022/07/29 13:52:09;;;;;;;;;;;26.90;63.50;;;;;;5025682;28;19917;-83
2022/07/29 13:54:40;;;;;;;;;;;27.00;63.60;;;;;;5025612;28;19913;-82
2022/07/29 13:57:07;;;;;;;;;;;27.10;63.70;;;;;;5025909;28;19909;-82
2022/07/29 13:59:32;;;;;;;;;;;27.10;63.40;;;;;;5026226;28;20340;-83
2022/07/29 14:01:58;;;;;;;;;;;27.20;63.30;;;;;;5027215;28;19913;-80
2022/07/29 14:04:24;;;;;;;;;;;27.20;63.70;;;;;;5027450;28;19925;-80
2022/07/29 14:06:50;;;;;;;;;;;27.10;63.10;;;;;;5027494;28;20476;-82
2022/07/29 14:09:15;;;;;;;;;;;26.90;62.90;;;;;;5025622;28;19916;-82
2022/07/29 14:11:41;;;;;;;;;;;26.80;63.10;;;;;;5029152;28;19923;-78
2022/07/29 14:14:07;;;;;;;;;;;26.60;63.30;;;;;;5030786;28;20361;-81
2022/07/29 14:16:33;;;;;;;;;;;26.50;63.40;;;;;;5031032;28;19924;-81
2022/07/29 14:18:59;;;;;;;;;;;26.50;63.40;;;;;;5031239;28;19920;-81
2022/07/29 14:21:25;;;;;;;;;;;26.50;63.40;;;;;;5029629;28;19913;-82