Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:39;;;;;;;16.87;10.20;;;7.90;99.90;;;;;;5018630;28;20200;-81
2022/05/01 00:04:05;;;;;;;14.73;11.03;;;7.80;99.90;;;;;;5022599;28;20223;-81
2022/05/01 00:06:33;;;;;;;17.77;10.63;;;7.90;99.90;;;;;;5023840;28;20200;-82
2022/05/01 00:09:00;;;;;;;21.17;11.50;;;7.80;99.90;;;;;;5000514;28;20226;-82
2022/05/01 00:11:30;;;;;;;14.80;11.23;;;7.80;99.90;;;;;;5019818;28;20207;-83
2022/05/01 00:13:58;;;;;;;17.33;11.93;;;7.70;99.90;;;;;;5029443;28;20235;-82
2022/05/01 00:16:25;;;;;;;16.83;12.23;;;7.70;99.90;;;;;;5021922;28;20561;-83
2022/05/01 00:18:52;;;;;;;19.10;12.37;;;7.70;99.90;;;;;;5018160;28;21497;-83
2022/05/01 00:21:19;;;;;;;16.67;12.27;;;7.70;99.90;;;;;;5015331;28;20196;-83
2022/05/01 00:23:46;;;;;;;20.00;13.07;;;7.60;99.90;;;;;;5013390;28;20215;-82
2022/05/01 00:26:13;;;;;;;18.57;13.33;;;7.60;99.90;;;;;;5020123;28;20291;-82
2022/05/01 00:28:42;;;;;;;22.80;14.27;;;7.50;99.90;;;;;;5022140;28;20223;-83
2022/05/01 00:31:09;;;;;;;21.50;13.37;;;7.50;99.90;;;;;;5024569;28;20676;-83
2022/05/01 00:36:29;;;;;;;22.87;13.80;;;7.40;99.90;;;;;;5029961;28;20341;-83
2022/05/01 00:38:58;;;;;;;19.63;13.20;;;7.30;99.90;;;;;;5029756;28;20191;-82
2022/05/01 00:41:26;;;;;;;19.57;14.10;;;7.30;99.90;;;;;;5014945;28;20235;-83
2022/05/01 00:44:03;;;;;;;19.67;14.17;;;7.20;99.90;;;;;;5022193;28;20220;-82
2022/05/01 00:46:31;;;;;;;19.83;13.23;;;7.20;99.90;;;;;;5024399;28;20691;-83
2022/05/01 00:49:00;;;;;;;21.47;14.23;;;7.20;99.90;;;;;;5027479;28;20291;-82
2022/05/01 00:51:29;;;;;;;20.17;13.97;;;7.10;99.90;;;;;;5025944;28;20201;-81
2022/05/01 00:53:56;;;;;;;21.20;14.80;;;7.10;99.90;;;;;;5030205;28;20224;-80
2022/05/01 00:56:24;;;;;;;19.17;13.87;;;7.10;99.90;;;;;;5016958;28;20208;-80
2022/05/01 00:58:52;;;;;;;22.67;14.03;;;7.00;99.90;;;;;;5011221;28;20293;-81
2022/05/01 01:01:20;;;;;;;20.73;13.73;;;7.00;99.90;;;;;;5030709;28;20202;-81
2022/05/01 01:03:48;;;;;;;20.97;14.17;;;7.00;99.90;;;;;;5026234;28;20232;-82
2022/05/01 01:06:16;;;;;;;21.43;14.23;;;7.00;99.90;;;;;;5020240;28;20215;-82
2022/05/01 01:08:43;;;;;;;19.07;13.57;;;6.90;99.90;;;;;;5026692;28;20227;-81
2022/05/01 01:11:12;;;;;;;22.53;14.37;;;6.90;99.90;;;;;;5015611;28;20218;-83
2022/05/01 01:13:38;;;;;;;18.43;13.23;;;6.90;99.90;;;;;;5025852;28;20315;-82
2022/05/01 01:16:09;;;;;;;22.87;13.67;;;6.80;99.90;;;;;;5010136;28;20606;-80
2022/05/01 01:18:39;;;;;;;18.80;13.73;;;6.80;99.90;;;;;;5028104;28;20207;-82
2022/05/01 01:21:09;;;;;;;15.47;13.87;;;6.80;99.90;;;;;;5005025;28;20204;-82
2022/05/01 01:23:37;;;;;;;18.37;13.73;;;6.80;99.90;;;;;;5029119;28;20220;-83
2022/05/01 01:26:05;;;;;;;21.27;12.97;;;6.70;99.90;;;;;;5017427;28;20196;-84
2022/05/01 01:28:34;;;;;;;21.57;13.67;;;6.80;99.90;;;;;;5029093;28;20206;-81
2022/05/01 01:33:51;;;;;;;19.90;12.93;;;6.70;99.90;;;;;;5023396;28;20223;-81
2022/05/01 01:36:22;;;;;;;20.07;13.57;;;6.60;99.90;;;;;;5019219;28;20208;-81
2022/05/01 01:38:49;;;;;;;19.23;14.10;;;6.60;99.90;;;;;;5028568;28;20246;-80
2022/05/01 01:41:21;;;;;;;17.63;13.20;;;6.50;99.90;;;;;;5025864;28;20246;-81
2022/05/01 01:43:49;;;;;;;22.00;14.37;;;6.50;99.90;;;;;;5005763;28;20240;-82
2022/05/01 01:46:16;;;;;;;19.60;13.43;;;6.40;99.90;;;;;;5025192;28;20196;-81
2022/05/01 01:48:45;;;;;;;19.63;13.40;;;6.40;99.90;;;;;;5007144;28;20224;-81
2022/05/01 01:51:11;;;;;;;17.60;13.10;;;6.40;99.90;;;;;;5002365;28;20192;-81
2022/05/01 01:53:40;;;;;;;22.20;14.50;;;6.40;99.90;;;;;;5031828;28;20220;-81
2022/05/01 01:56:08;;;;;;;19.00;13.20;;;6.30;99.90;;;;;;5033661;28;20225;-81
2022/05/01 01:58:36;;;;;;;15.93;12.50;;;6.30;99.90;;;;;;5020774;28;20211;-81
2022/05/01 02:01:05;;;;;;;23.17;13.63;;;6.30;99.90;;;;;;5020809;28;20207;-82
2022/05/01 02:03:33;;;;;;;23.27;13.00;;;6.30;99.90;;;;;;5026724;28;20223;-82
2022/05/01 02:06:00;;;;;;;19.57;13.17;;;6.30;99.90;;;;;;5024038;28;20259;-82
2022/05/01 02:08:27;;;;;;;18.60;13.40;;;6.30;99.90;;;;;;5014550;28;20227;-81
2022/05/01 02:10:56;;;;;;;18.33;12.97;;;6.30;99.90;;;;;;5009709;28;20216;-82
2022/05/01 02:13:22;;;;;;;19.53;13.63;;;6.30;99.90;;;;;;5009633;28;20289;-81
2022/05/01 02:15:50;;;;;;;19.03;13.23;;;6.20;99.90;;;;;;4995902;28;20219;-81
2022/05/01 02:18:17;;;;;;;18.00;12.43;;;6.20;99.90;;;;;;5024957;28;20215;-81
2022/05/01 02:23:30;;;;;;;22.17;12.97;;;6.20;99.90;;;;;;5016288;28;20230;-81
2022/05/01 02:25:59;;;;;;;19.97;12.97;;;6.20;99.90;;;;;;5022056;28;20562;-81
2022/05/01 02:28:27;;;;;;;19.97;13.27;;;6.20;99.90;;;;;;5010510;28;20192;-81
2022/05/01 02:30:54;;;;;;;20.67;13.07;;;6.20;99.90;;;;;;5011562;28;20699;-83
2022/05/01 02:33:21;;;;;;;17.30;12.20;;;6.20;99.90;;;;;;5026911;28;20216;-81
2022/05/01 02:35:48;;;;;;;17.00;13.83;;;6.30;99.90;;;;;;5025200;28;20632;-82
2022/05/01 02:38:15;;;;;;;21.53;12.53;;;6.30;99.90;;;;;;5016715;28;22705;-81
2022/05/01 02:40:42;;;;;;;14.80;12.57;;;6.30;99.90;;;;;;5031635;28;20730;-81
2022/05/01 02:43:10;;;;;;;17.97;12.10;;;6.30;99.90;;;;;;5009325;28;20256;-82
2022/05/01 02:45:38;;;;;;;21.83;12.87;;;6.40;99.90;;;;;;5010372;28;20210;-82
2022/05/01 02:48:05;;;;;;;20.27;12.57;;;6.40;99.90;;;;;;5002447;28;20672;-82
2022/05/01 02:50:32;;;;;;;18.47;11.63;;;6.40;99.90;;;;;;5015542;28;20216;-82
2022/05/01 02:53:01;;;;;;;18.10;12.27;;;6.40;99.90;;;;;;5002894;28;20235;-83
2022/05/01 02:55:27;;;;;;;19.03;12.20;;;6.40;99.90;;;;;;5036226;28;20192;-83
2022/05/01 02:57:55;;;;;;;18.27;11.47;;;6.50;99.90;;;;;;5029476;28;20207;-82
2022/05/01 03:00:23;;;;;;;16.07;11.63;;;6.50;99.90;;;;;;4997910;28;20984;-82
2022/05/01 03:02:50;;;;;;;17.27;11.70;;;6.50;99.90;;;;;;5004665;28;20650;-82
2022/05/01 03:05:18;;;;;;;17.27;11.80;;;6.50;99.90;;;;;;5005854;28;20203;-82
2022/05/01 03:07:45;;;;;;;16.43;12.30;;;6.50;99.90;;;;;;5023419;28;20200;-82
2022/05/01 03:10:12;;;;;;;15.47;11.50;;;6.50;99.90;;;;;;5000552;28;20239;-82
2022/05/01 03:12:39;;;;;;;18.20;11.87;;;6.60;99.90;;;;;;5027226;28;20203;-82
2022/05/01 03:15:07;;;;;;;15.10;11.23;;;6.60;99.90;;;;;;5001722;28;20203;-82
2022/05/01 03:23:00;;;;;;;14.70;11.70;;;6.60;99.90;;;;;;5019929;28;20759;-82
2022/05/01 03:25:27;;;;;;;18.10;12.07;;;6.60;99.90;;;;;;4996666;28;21370;-81
2022/05/01 03:27:55;;;;;;;17.47;11.97;;;6.60;99.90;;;;;;5025298;28;20197;-82
2022/05/01 03:30:22;;;;;;;19.30;11.00;;;6.60;99.90;;;;;;5026273;28;20210;-81
2022/05/01 03:32:52;;;;;;;15.23;11.50;;;6.60;99.90;;;;;;5016764;28;20204;-82
2022/05/01 03:35:19;;;;;;;18.30;10.93;;;6.60;99.90;;;;;;5011934;28;20203;-82
2022/05/01 03:37:46;;;;;;;12.73;10.30;;;6.60;99.90;;;;;;5028149;28;20200;-82
2022/05/01 03:40:15;;;;;;;14.07;10.53;;;6.60;99.90;;;;;;5020069;28;20890;-82
2022/05/01 03:42:42;;;;;;;15.30;11.17;;;6.60;99.90;;;;;;5006895;28;20208;-82
2022/05/01 03:45:10;;;;;;;15.03;11.23;;;6.60;99.90;;;;;;5005182;28;20199;-81
2022/05/01 03:47:37;;;;;;;20.93;11.27;;;6.60;99.90;;;;;;5017452;28;20222;-81
2022/05/01 03:50:06;;;;;;;16.70;11.50;;;6.60;99.90;;;;;;5019921;28;20708;-82
2022/05/01 03:52:34;;;;;;;15.57;11.67;;;6.60;99.90;;;;;;5026638;28;20208;-82
2022/05/01 03:55:01;;;;;;;18.93;11.63;;;6.60;99.90;;;;;;5028014;28;20258;-81
2022/05/01 03:57:28;;;;;;;19.27;11.60;;;6.50;99.90;;;;;;5009063;28;20208;-81
2022/05/01 03:59:56;;;;;;;15.90;11.97;;;6.50;99.90;;;;;;5015127;28;20203;-82
2022/05/01 04:02:22;;;;;;;21.43;11.27;;;6.40;99.90;;;;;;5009904;28;20275;-83
2022/05/01 04:04:49;;;;;;;14.10;10.83;;;6.40;99.90;;;;;;5012003;28;20242;-82
2022/05/01 04:07:17;;;;;;;16.13;11.30;;;6.40;99.90;;;;;;5023991;28;20204;-82
2022/05/01 04:09:45;;;;;;;15.30;11.00;;;6.40;99.90;;;;;;5013623;28;20231;-81
2022/05/01 04:12:13;;;;;;;13.73;10.53;;;6.30;99.90;;;;;;5026621;28;20230;-81
2022/05/01 04:14:40;;;;;;;13.03;10.50;;;6.30;99.90;;;;;;5012778;28;20239;-83
2022/05/01 04:17:07;;;;;;;15.90;10.83;;;6.30;99.90;;;;;;5021321;28;20249;-82
2022/05/01 04:19:34;;;;;;;15.30;11.03;;;6.30;99.90;;;;;;5027960;28;20200;-81
2022/05/01 04:22:01;;;;;;;18.93;10.77;;;6.30;99.90;;;;;;5015056;28;20630;-81
2022/05/01 04:24:29;;;;;;;16.67;10.50;;;6.30;99.90;;;;;;5032159;28;20215;-83
2022/05/01 04:26:55;;;;;;;13.47;10.20;;;6.30;99.90;;;;;;5027253;28;20235;-83
2022/05/01 04:29:38;;;;;;;13.77;9.70;;;6.30;99.90;;;;;;5025947;28;20928;-82
2022/05/01 04:32:06;;;;;;;15.87;9.73;;;6.30;99.90;;;;;;5009870;28;20484;-81
2022/05/01 04:34:33;;;;;;;13.07;9.60;;;6.30;99.90;;;;;;5008975;28;20232;-83
2022/05/01 04:37:01;;;;;;;12.83;10.23;;;6.30;99.90;;;;;;5000227;28;20204;-81
2022/05/01 04:39:29;;;;;;;15.17;10.40;;;6.20;99.90;;;;;;5035615;28;20941;-81
2022/05/01 04:41:56;;;;;;;16.17;10.70;;;6.10;99.90;;;;;;5018918;28;20208;-82
2022/05/01 04:44:22;;;;;;;14.33;10.20;;;6.10;99.90;;;;;;5015442;28;20223;-81
2022/05/01 04:46:50;;;;;;;12.23;10.77;;;6.10;99.90;;;;;;5009654;28;20230;-84
2022/05/01 04:49:18;;;;;;;17.03;10.73;;;6.10;99.90;;;;;;4995373;28;20238;-81
2022/05/01 04:51:46;;;;;;;11.87;9.90;;;6.10;99.90;;;;;;5026115;28;20667;-81
2022/05/01 04:54:13;;;;;;;15.20;10.47;;;6.10;99.90;;;;;;5003635;28;20817;-81
2022/05/01 04:59:27;;;;;;;13.20;9.40;;;6.10;99.90;;;;;;5024097;28;20278;-82
2022/05/01 05:01:54;;;;;;;14.70;10.27;;;6.10;99.90;;;;;;5031260;28;20208;-84
2022/05/01 05:04:21;;;;;;;14.50;8.83;;;6.10;99.90;;;;;;5014442;28;20955;-81
2022/05/01 05:06:52;;;;;;;11.67;10.00;;;6.00;99.90;;;;;;5026932;28;20201;-82
2022/05/01 05:12:07;;;;;;;9.37;8.47;;;6.00;99.90;;;;;;5018107;28;20200;-82
2022/05/01 05:14:34;;;;;;;12.47;9.60;;;6.10;99.90;;;;;;5023802;28;20597;-81
2022/05/01 05:17:06;;;;;;;12.23;9.33;;;6.10;99.90;;;;;;5011279;28;20242;-82
2022/05/01 05:19:33;;;;;;;12.03;8.97;;;6.10;99.90;;;;;;5022581;28;20823;-83
2022/05/01 05:22:00;;;;;;;13.70;9.53;;;6.10;99.90;;;;;;5018180;28;20230;-83
2022/05/01 05:24:27;;;;;;;14.43;8.33;;;6.20;99.90;;;;;;5026886;28;20211;-82
2022/05/01 05:26:53;;;;;;;13.50;9.23;;;6.20;99.90;;;;;;5010654;28;20236;-83
2022/05/01 05:29:22;;;;;;;11.93;8.87;;;6.30;99.90;;;;;;4998015;28;20205;-84
2022/05/01 05:31:48;;;;;;;12.73;8.93;;;6.40;99.90;;;;;;5029823;28;20200;-82
2022/05/01 05:34:15;;;;;;;10.67;8.80;;;6.40;99.90;;;;;;5025185;28;20230;-82
2022/05/01 05:36:42;;;;;;;17.20;9.47;;;6.50;99.90;;;;;;5021170;28;20196;-84
2022/05/01 05:39:09;;;;;;;12.27;9.20;;;6.60;99.90;;;;;;5021146;28;20204;-83
2022/05/01 05:41:36;;;;;;;10.00;8.40;;;6.60;99.90;;;;;;5029452;28;20204;-81
2022/05/01 05:44:06;;;;;;;14.50;9.53;;;6.70;99.90;;;;;;4999167;28;21374;-84
2022/05/01 05:46:34;;;;;;;13.27;8.53;;;6.80;99.90;;;;;;5019907;28;20223;-82
2022/05/01 05:49:01;;;;;;;9.90;8.33;;;6.90;99.90;;;;;;5010908;28;20215;-85
2022/05/01 05:51:28;;;;;;;14.27;8.47;;;7.00;99.90;;;;;;5030564;28;20220;-83
2022/05/01 05:53:55;;;;;;;8.20;7.37;;;7.10;99.90;;;;;;5025620;28;20227;-86
2022/05/01 05:56:23;;;;;;;9.73;6.93;;;7.20;99.90;;;;;;5020182;28;20684;-85
2022/05/01 05:58:50;;;;;;;7.57;6.20;;;7.30;99.90;;;;;;5004469;28;20204;-82
2022/05/01 06:01:17;;;;;;;7.70;6.77;;;7.40;99.90;;;;;;5014262;28;20237;-85
2022/05/01 06:03:45;;;;;;;8.80;5.83;;;7.60;99.90;;;;;;5024635;28;20234;-85
2022/05/01 06:06:12;;;;;;;8.10;5.20;;;7.70;99.90;;;;;;5003807;28;20207;-84
2022/05/01 06:08:40;;;;;;;6.10;4.67;;;7.90;99.90;;;;;;5030492;28;20218;-82
2022/05/01 06:11:06;;;;;;;5.23;4.70;;;8.00;99.90;;;;;;5024506;28;20278;-83
2022/05/01 06:13:34;;;;;;;5.20;4.27;;;8.10;99.90;;;;;;5009461;28;20324;-84
2022/05/01 06:16:01;;;;;;;9.07;5.60;;;8.20;99.90;;;;;;5013374;28;20196;-85
2022/05/01 06:18:28;;;;;;;6.20;5.37;;;8.20;99.90;;;;;;5036085;28;20201;-84
2022/05/01 06:20:56;;;;;;;9.90;4.50;;;8.20;99.90;;;;;;5017892;28;20207;-84
2022/05/01 06:23:23;;;;;;;6.20;4.53;;;8.30;99.90;;;;;;5035480;28;20207;-83
2022/05/01 06:25:50;;;;;;;6.17;5.17;;;8.30;99.90;;;;;;5026917;28;20227;-83
2022/05/01 06:28:18;;;;;;;7.30;5.60;;;8.30;99.90;;;;;;5027025;28;20188;-82
2022/05/01 06:30:46;;;;;;;9.83;5.30;;;8.20;99.90;;;;;;5011875;28;20723;-83
2022/05/01 06:33:14;;;;;;;6.93;5.13;;;8.20;99.90;;;;;;5009536;28;20298;-82
2022/05/01 06:35:43;;;;;;;9.00;5.63;;;8.10;99.90;;;;;;5030333;28;20215;-82
2022/05/01 06:38:11;;;;;;;7.10;5.07;;;8.10;99.90;;;;;;5026484;28;20210;-81
2022/05/01 06:40:38;;;;;;;7.20;5.03;;;8.10;99.90;;;;;;5035735;28;20188;-81
2022/05/01 06:43:05;;;;;;;12.93;5.73;;;8.10;99.90;;;;;;5007975;28;20506;-82
2022/05/01 06:45:32;;;;;;;6.73;6.13;;;8.10;99.90;;;;;;5025172;28;20203;-82
2022/05/01 06:48:01;;;;;;;10.97;5.77;;;8.10;99.90;;;;;;5013598;28;20201;-80
2022/05/01 06:50:28;;;;;;;9.57;6.13;;;8.10;99.90;;;;;;5016558;28;20285;-82
2022/05/01 06:52:55;;;;;;;6.93;5.37;;;8.20;99.90;;;;;;5019380;28;20312;-81
2022/05/01 06:55:25;;;;;;;9.23;5.90;;;8.20;99.90;;;;;;5019156;28;20223;-85
2022/05/01 06:57:53;;;;;;;7.30;5.23;;;8.30;99.90;;;;;;5018960;28;20200;-83
2022/05/01 07:00:20;;;;;;;9.23;4.83;;;8.30;99.90;;;;;;5005686;28;20210;-81
2022/05/01 07:02:48;;;;;;;7.43;3.97;;;8.40;99.90;;;;;;5022220;28;20251;-82
2022/05/01 07:05:15;;;;;;;5.60;4.80;;;8.50;99.90;;;;;;5022907;28;20210;-84
2022/05/01 07:07:42;;;;;;;5.23;3.47;;;8.70;99.90;;;;;;4996405;28;23708;-85
2022/05/01 07:10:10;;;;;;;6.67;3.50;;;8.80;99.90;;;;;;5024613;28;20692;-85
2022/05/01 07:12:38;;;;;;;4.37;3.50;;;8.90;99.90;;;;;;5001318;28;20231;-84
2022/05/01 07:15:06;;;;;;;5.53;3.80;;;9.10;99.90;;;;;;5006970;28;20201;-85
2022/05/01 07:17:33;;;;;;;5.07;3.17;;;9.20;99.90;;;;;;5013574;28;20286;-84
2022/05/01 07:20:00;;;;;;;5.17;3.20;;;9.30;99.90;;;;;;5012444;28;20257;-84
2022/05/01 07:22:27;;;;;;;3.77;2.60;;;9.30;99.90;;;;;;5015424;28;20200;-83
2022/05/01 07:24:54;;;;;;;6.13;3.33;;;9.30;99.90;;;;;;5002163;28;20224;-85
2022/05/01 07:27:21;;;;;;;8.27;4.07;;;9.30;99.90;;;;;;5005460;28;20659;-85
2022/05/01 07:29:49;;;;;;;3.83;3.00;;;9.40;99.90;;;;;;5035100;28;20200;-84
2022/05/01 07:32:16;;;;;;;6.87;2.77;;;9.50;99.90;;;;;;5000610;28;20676;-84
2022/05/01 07:34:42;;;;;;;3.07;2.73;;;9.50;99.90;;;;;;5004341;28;20269;-84
2022/05/01 07:37:09;;;;;;;2.90;2.70;;;9.60;99.90;;;;;;5013727;28;21888;-85
2022/05/01 07:39:36;;;;;;;6.50;3.93;;;9.70;99.90;;;;;;4999387;28;20208;-85
2022/05/01 07:42:04;;;;;;;6.03;2.90;;;9.80;99.90;;;;;;5033503;28;20207;-85
2022/05/01 07:44:31;;;;;;;5.93;2.40;;;9.80;99.90;;;;;;5003290;28;20222;-84
2022/05/01 07:46:59;;;;;;;5.80;2.97;;;9.80;99.90;;;;;;5012918;28;20208;-84
2022/05/01 07:49:26;;;;;;;5.67;3.77;;;9.80;99.90;;;;;;5008007;28;20196;-86
2022/05/01 07:51:53;;;;;;;5.40;2.60;;;9.80;99.90;;;;;;5011150;28;20247;-83
2022/05/01 07:54:20;;;;;;;6.93;3.60;;;9.90;99.90;;;;;;5011583;28;20332;-86
2022/05/01 07:56:47;;;;;;;6.93;3.40;;;10.00;99.90;;;;;;5027970;28;20708;-82
2022/05/01 07:59:14;;;;;;;4.10;3.70;;;10.10;99.90;;;;;;5013153;28;20212;-85
2022/05/01 08:01:43;;;;;;;9.63;3.47;;;10.10;99.90;;;;;;5002868;28;20291;-85
2022/05/01 08:04:29;;;;;;;5.70;4.30;;;10.20;99.90;;;;;;5003189;28;20218;-89
2022/05/01 08:06:57;;;;;;;3.93;3.13;;;10.30;99.90;;;;;;5026745;28;20216;-82
2022/05/01 08:09:23;;;;;;;5.10;3.37;;;10.50;99.90;;;;;;5005991;28;20323;-88
2022/05/01 08:11:51;;;;;;;6.03;3.73;;;10.60;99.90;;;;;;5026462;28;20227;-84
2022/05/01 08:14:19;;;;;;;5.33;3.40;;;10.80;99.90;;;;;;5030914;28;20242;-84
2022/05/01 08:16:46;;;;;;;7.50;3.60;;;10.90;99.90;;;;;;5004666;28;20305;-83
2022/05/01 08:22:13;;;;;;;10.40;3.30;;;11.10;99.90;;;;;;4973906;28;20212;-86
2022/05/01 08:24:40;;;;;;;3.57;2.63;;;11.10;99.90;;;;;;4937513;28;20234;-85
2022/05/01 08:27:07;;;;;;;5.80;2.10;;;11.20;99.90;;;;;;4999867;28;20977;-86
2022/05/01 08:29:34;;;;;;;5.80;2.70;;;11.40;99.90;;;;;;5026044;28;20199;-87
2022/05/01 08:32:01;;;;;;;3.37;2.50;;;11.40;99.90;;;;;;5017633;28;20220;-82
2022/05/01 08:34:30;;;;;;;3.67;2.23;;;11.50;99.90;;;;;;5016300;28;20311;-84
2022/05/01 08:36:57;;;;;;;3.13;1.97;;;11.40;99.90;;;;;;5002151;28;20204;-86
2022/05/01 08:39:24;;;;;;;4.80;1.70;;;11.40;99.90;;;;;;5028124;28;20200;-84
2022/05/01 08:41:51;;;;;;;1.90;1.70;;;11.60;99.90;;;;;;5017514;28;20250;-83
2022/05/01 08:44:25;;;;;;;3.43;2.10;;;11.80;99.90;;;;;;5002473;28;20235;-86
2022/05/01 08:47:00;;;;;;;4.17;2.20;;;11.80;99.90;;;;;;5022231;28;20214;-85
2022/05/01 08:49:32;;;;;;;4.13;1.73;;;11.80;99.90;;;;;;5009318;28;20204;-88
2022/05/01 08:52:01;;;;;;;3.90;1.80;;;11.80;99.90;;;;;;5004803;28;20223;-86
2022/05/01 08:54:31;;;;;;;2.40;1.90;;;11.80;99.90;;;;;;5011286;28;20223;-87
2022/05/01 08:56:59;;;;;;;2.43;1.70;;;11.80;99.90;;;;;;5015720;28;20270;-86
2022/05/01 08:59:29;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5028730;28;20208;-87
2022/05/01 09:01:57;;;;;;;2.90;1.50;;;12.00;99.90;;;;;;5005522;28;20204;-84
2022/05/01 09:04:26;;;;;;;2.97;1.67;;;12.10;99.90;;;;;;5012682;28;20244;-85
2022/05/01 09:06:54;;;;;;;3.67;1.50;;;12.20;99.90;;;;;;5017946;28;20208;-84
2022/05/01 09:09:22;;;;;;;1.77;1.47;;;12.20;99.90;;;;;;5012739;28;20294;-85
2022/05/01 09:14:37;;;;;;;3.70;2.00;;;12.00;99.90;;;;;;5026959;28;20228;-84
2022/05/01 09:17:19;;;;;;;3.43;1.60;;;12.00;99.90;;;;;;5038683;28;20204;-87
2022/05/01 09:19:48;;;;;;;2.47;1.30;;;12.10;99.90;;;;;;5013170;28;20219;-85
2022/05/01 09:22:16;;;;;;;2.23;1.10;;;12.20;99.90;;;;;;5047066;28;20207;-85
2022/05/01 09:24:43;;;;;;;3.20;1.67;;;12.30;99.90;;;;;;5009747;28;20236;-85
2022/05/01 09:27:28;;;;;;;1.67;1.47;;;12.40;99.90;;;;;;5005863;28;20208;-82
2022/05/01 09:30:08;;;;;;;2.60;1.50;;;12.40;99.90;;;;;;5023561;28;20207;-85
2022/05/01 09:32:38;;;;;;;2.27;1.53;;;12.50;99.90;;;;;;5025627;28;20249;-81
2022/05/01 09:35:06;;;;;;;3.73;1.10;;;12.50;99.90;;;;;;5030937;28;20208;-83
2022/05/01 09:37:34;;;;;;;5.50;1.30;;;12.60;99.90;;;;;;5026890;28;20672;-84
2022/05/01 09:40:01;;;;;;;3.10;1.20;;;12.60;99.90;;;;;;5006347;28;20192;-83
2022/05/01 09:42:33;;;;;;;1.67;1.10;;;12.70;99.90;;;;;;4998364;28;20890;-86
2022/05/01 09:45:06;;;;;;;1.27;0.80;;;12.60;99.50;;;;;;5011055;28;20236;-83
2022/05/01 09:47:38;;;;;;;1.80;1.37;;;12.50;98.40;;;;;;5026736;28;20282;-82
2022/05/01 09:50:07;;;;;;;2.00;1.07;;;12.60;98.20;;;;;;5006315;28;20219;-84
2022/05/01 09:52:55;;;;;;;4.17;1.30;;;12.60;98.70;;;;;;5022238;28;20216;-83
2022/05/01 09:55:23;;;;;;;3.17;1.87;;;12.60;98.80;;;;;;5026604;28;20283;-84
2022/05/01 09:57:49;;;;;;;1.37;0.70;;;12.60;99.00;;;;;;4997736;28;20271;-83
2022/05/01 10:00:36;;;;;;;0.50;0.50;;;12.70;95.60;;;;;;5016244;28;20211;-84
2022/05/01 10:03:22;;;;;;;1.87;0.60;;;12.70;85.90;;;;;;5024022;28;20278;-85
2022/05/01 10:08:44;;;;;;;1.17;0.97;;;12.80;91.90;;;;;;5017336;28;20666;-82
2022/05/01 10:11:14;;;;;;;16.57;8.23;;;12.90;92.20;;;;;;5020823;28;20219;-81
2022/05/01 10:13:43;;;;;;;6.87;2.10;;;12.90;92.10;;;;;;4994220;28;20311;-80
2022/05/01 10:16:17;;;;;;;2.07;1.00;;;13.00;92.00;;;;;;5035520;28;20222;-84
2022/05/01 10:18:46;;;;;;;3.40;1.00;;;13.10;90.70;;;;;;5009545;28;20203;-82
2022/05/01 10:21:16;;;;;;;1.17;0.80;;;13.20;91.20;;;;;;5018997;28;20196;-83
2022/05/01 10:23:45;;;;;;;0.80;0.80;;;13.40;90.90;;;;;;5008581;28;20245;-84
2022/05/01 10:26:17;;;;;;;1.43;0.90;;;13.40;90.30;;;;;;5014206;28;20219;-84
2022/05/01 10:29:16;;;;;;;1.53;0.93;;;13.40;90.50;;;;;;4998378;28;20204;-83
2022/05/01 10:32:21;;;;;;;1.97;0.90;;;13.40;95.80;;;;;;5019568;28;20270;-83
2022/05/01 10:35:17;;;;;;;1.20;1.00;;;13.60;89.50;;;;;;4935040;28;20262;-82
2022/05/01 10:38:24;;;;;;;1.23;0.87;;;13.80;90.40;;;;;;5018547;28;20204;-82
2022/05/01 10:40:54;;;;;;;1.23;1.00;;;14.30;88.90;;;;;;5003479;28;20203;-79
2022/05/01 10:43:24;;;;;;;2.53;1.40;;;14.50;99.90;;;;;;5027491;28;20214;-80
2022/05/01 10:45:52;;;;;;;1.70;0.70;;;14.40;83.50;;;;;;5002740;28;20216;-79
2022/05/01 10:48:29;;;;;;;2.23;0.70;;;14.30;82.80;;;;;;5027201;28;20192;-81
2022/05/01 10:50:57;;;;;;;0.90;0.90;;;14.40;83.20;;;;;;5020343;28;20219;-80
2022/05/01 10:53:23;;;;;;;2.50;1.00;;;14.60;81.60;;;;;;5018556;28;20225;-81
2022/05/01 10:55:53;;;;;;;0.77;0.73;;;14.50;81.20;;;;;;5008320;28;20208;-79
2022/05/01 10:58:22;;;;;;;1.50;0.97;;;14.40;79.80;;;;;;5026582;28;20188;-82
2022/05/01 11:00:50;;;;;;;2.73;0.90;;;14.40;80.60;;;;;;5016084;28;20224;-78
2022/05/01 11:03:25;;;;;;;1.43;0.80;;;14.30;80.30;;;;;;5020867;28;20230;-80
2022/05/01 11:05:55;;;;;;;2.30;0.80;;;14.20;79.00;;;;;;5001676;28;20216;-80
2022/05/01 11:08:24;;;;;;;1.17;0.67;;;14.10;78.70;;;;;;5026542;28;20199;-79
2022/05/01 11:10:55;;;;;;;1.17;0.60;;;14.20;78.80;;;;;;5006683;28;20203;-81
2022/05/01 11:13:28;;;;;;;0.90;0.70;;;14.20;78.60;;;;;;5011088;28;20239;-81
2022/05/01 11:15:55;;;;;;;1.67;0.80;;;14.20;78.20;;;;;;5020872;28;20219;-82
2022/05/01 11:18:28;;;;;;;1.83;0.63;;;14.30;77.50;;;;;;5007822;28;20196;-81
2022/05/01 11:20:57;;;;;;;1.43;1.00;;;14.30;76.20;;;;;;5024314;28;20652;-81
2022/05/01 11:23:35;;;;;;;2.00;1.00;;;14.30;75.40;;;;;;5024138;28;20596;-82
2022/05/01 11:26:13;;;;;;;1.87;0.80;;;14.20;72.30;;;;;;4998578;28;20204;-81
2022/05/01 11:28:45;;;;;;;2.37;0.87;;;14.20;72.40;;;;;;5024741;28;20199;-80
2022/05/01 11:31:41;;;;;;;1.40;1.10;;;14.20;74.20;;;;;;4995282;28;20351;-81
2022/05/01 11:34:31;;;;;;;1.43;1.03;;;14.30;74.60;;;;;;5004721;28;20327;-81
2022/05/01 11:37:01;;;;;;;7.23;1.57;;;14.40;74.80;;;;;;4993927;28;21001;-82
2022/05/01 11:40:04;;;;;;;1.27;0.73;;;14.40;74.60;;;;;;5028800;28;20203;-82
2022/05/01 11:42:41;;;;;;;1.83;0.63;;;14.40;74.90;;;;;;5005022;28;20200;-81
2022/05/01 11:45:11;;;;;;;2.73;0.60;;;14.40;76.40;;;;;;5007125;28;20690;-81
2022/05/01 11:47:38;;;;;;;2.53;1.10;;;14.50;75.30;;;;;;5022276;28;20308;-86
2022/05/01 11:50:18;;;;;;;3.80;0.73;;;14.40;74.50;;;;;;5020275;28;20198;-83
2022/05/01 12:04:25;;;;;;;2.03;0.70;;;14.00;73.40;;;;;;5013895;28;20223;-81
2022/05/01 12:07:05;;;;;;;1.27;0.90;;;14.10;73.50;;;;;;5019716;28;20836;-79
2022/05/01 12:09:37;;;;;;;2.40;1.10;;;14.10;72.80;;;;;;5007501;28;20204;-82
2022/05/01 12:12:12;;;;;;;1.93;1.00;;;14.00;73.90;;;;;;5001684;28;20227;-80
2022/05/01 12:14:45;;;;;;;1.20;0.83;;;14.20;75.10;;;;;;5026864;28;20218;-80
2022/05/01 12:17:14;;;;;;;2.00;0.83;;;14.30;74.70;;;;;;5004031;28;20212;-81
2022/05/01 12:19:46;;;;;;;2.37;1.20;;;14.20;74.40;;;;;;5030022;28;20204;-81
2022/05/01 12:22:16;;;;;;;2.90;1.10;;;14.20;74.00;;;;;;5034385;28;20195;-81
2022/05/01 12:24:45;;;;;;;1.33;0.70;;;14.20;74.30;;;;;;5041270;28;20315;-80
2022/05/01 12:27:13;;;;;;;1.77;0.87;;;14.20;73.90;;;;;;5031553;28;20644;-81
2022/05/01 12:29:54;;;;;;;1.83;0.80;;;14.30;73.90;;;;;;5028529;28;20916;-80
2022/05/01 12:32:26;;;;;;;4.07;0.73;;;14.40;73.00;;;;;;5023449;28;20211;-81
2022/05/01 12:35:00;;;;;;;2.73;0.83;;;14.40;73.00;;;;;;5027989;28;20228;-80
2022/05/01 12:37:34;;;;;;;1.90;1.13;;;14.40;72.90;;;;;;5027753;28;20223;-82
2022/05/01 12:40:03;;;;;;;1.70;0.90;;;14.40;72.70;;;;;;5025921;28;20254;-82
2022/05/01 12:45:35;;;;;;;3.50;1.10;;;14.60;72.80;;;;;;5027055;28;20196;-83
2022/05/01 12:48:04;;;;;;;0.80;0.80;;;14.70;70.90;;;;;;5019805;28;20200;-82
2022/05/01 12:50:32;;;;;;;2.57;1.00;;;14.70;70.80;;;;;;5029587;28;20204;-80
2022/05/01 12:53:02;;;;;;;0.93;0.77;;;14.80;71.00;;;;;;5028972;28;21001;-79
2022/05/01 12:55:32;;;;;;;3.33;0.80;;;14.90;70.10;;;;;;5033431;28;20521;-82
2022/05/01 12:58:03;;;;;;;2.80;1.10;;;15.00;70.50;;;;;;5031659;28;20253;-84
2022/05/01 13:00:40;;;;;;;2.70;1.00;;;15.00;69.40;;;;;;5028353;28;20204;-81
2022/05/01 13:03:29;;;;;;;1.83;1.20;;;14.90;86.70;;;;;;5016761;28;20243;-81
2022/05/01 13:06:07;;;;;;;1.47;0.90;;;15.00;84.40;;;;;;5010865;28;20212;-81
2022/05/01 13:08:35;;;;;;;1.90;1.00;;;14.80;88.60;;;;;;5010361;28;20676;-80
2022/05/01 13:11:13;;;;;;;1.37;0.87;;;14.80;88.50;;;;;;5023920;28;20207;-83
2022/05/01 13:13:49;;;;;;;1.53;0.90;;;15.00;87.80;;;;;;5009450;28;20226;-82
2022/05/01 13:16:21;;;;;;;1.00;0.83;;;14.80;86.60;;;;;;5021703;28;20203;-82
2022/05/01 13:18:48;;;;;;;0.73;0.67;;;14.70;69.50;;;;;;5014469;28;20322;-83
2022/05/01 13:21:15;;;;;;;1.50;0.90;;;14.60;77.60;;;;;;5009477;28;20452;-82
2022/05/01 13:23:42;;;;;;;1.53;1.10;;;15.00;69.00;;;;;;5027927;28;20680;-80
2022/05/01 13:26:10;;;;;;;2.53;1.00;;;15.00;69.30;;;;;;5015023;28;20203;-84
2022/05/01 13:28:37;;;;;;;3.83;0.90;;;14.90;69.10;;;;;;5020984;28;20208;-82
2022/05/01 13:31:04;;;;;;;2.80;1.20;;;14.90;68.50;;;;;;5023226;28;20408;-84
2022/05/01 13:33:32;;;;;;;2.17;0.60;;;14.80;67.70;;;;;;5027054;28;20226;-83
2022/05/01 13:35:58;;;;;;;1.10;0.70;;;14.70;67.70;;;;;;5025166;28;20258;-82
2022/05/01 13:38:27;;;;;;;1.53;0.80;;;14.70;68.00;;;;;;5028375;28;20219;-84
2022/05/01 13:46:53;;;;;;;1.47;0.87;;;14.70;80.20;;;;;;5024301;28;20207;-80