Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 14:37:32;;;;;;;7.68;2.88;;;;;;;;;;5151168;27;20385;-71
2021/03/21 14:39:58;;;;;;;9.75;2.92;;;;;;;;;;5149019;27;20554;-62
2021/03/21 14:42:25;;;;;;;10.68;3.17;;;;;;;;;;5150311;27;20424;-62
2021/03/21 14:44:51;;;;;;;9.88;2.65;;;;;;;;;;5150370;27;20035;-63
2021/03/21 14:47:17;;;;;;;8.20;2.95;;;;;;;;;;5149935;27;20116;-63
2021/03/21 14:49:43;;;;;;;8.73;2.83;;;;;;;;;;5150854;27;20035;-60
2021/03/21 14:52:09;;;;;;;8.05;2.60;;;;;;;;;;5148801;27;20031;-62
2021/03/21 14:54:36;;;;;;;8.68;2.45;;;;;;;;;;5093315;27;20047;-63
2021/03/21 14:57:02;;;;;;;9.45;2.92;;;;;;;;;;5128679;28;20114;-61
2021/03/21 14:59:28;;;;;;;10.75;3.10;;;;;;;;;;5128751;28;20043;-60
2021/03/21 15:35:05;;;;;;;16.00;2.53;;;;;;;;;;5158555;27;711820;-85
2021/03/21 15:37:33;;;;;;;25.33;3.00;;;;;;;;;;5119189;27;20443;-86
2021/03/21 15:39:59;;;;;;;26.70;3.60;;;;;;;;;;5152640;27;20098;-86
2021/03/21 15:42:25;;;;;;;18.50;2.97;;;;;;;;;;5153308;27;20083;-86
2021/03/21 15:44:51;;;;;;;23.02;3.65;;;;;;;;;;5152984;27;20099;-86
2021/03/21 15:47:17;;;;;;;14.95;3.00;;;;;;;;;;5153105;27;20121;-85
2021/03/21 15:49:45;;;;;;;25.25;3.60;;;;;;;;;;5152963;27;20071;-86
2021/03/21 15:52:11;;;;;;;22.50;4.15;;;;;;;;;;5135874;27;20066;-85
2021/03/21 15:54:38;;;;;;;17.63;3.50;;;;;;;;;;5135416;27;20056;-86
2021/03/21 15:57:04;;;;;;;20.10;2.97;;;;;;;;;;5142153;27;20371;-85
2021/03/21 15:59:30;;;;;;;22.73;3.67;;;;;;;;;;5132137;27;20043;-85
2021/03/21 16:01:56;;;;;;;19.67;3.67;;;;;;;;;;5132191;27;20038;-85
2021/03/21 16:04:22;;;;;;;20.50;3.20;;;;;;;;;;5132303;27;20038;-85
2021/03/21 16:06:48;;;;;;;25.73;3.33;;;;;;;;;;5114897;27;20054;-85
2021/03/21 16:09:14;;;;;;;21.35;3.58;;;;;;;;;;5150121;27;20031;-85
2021/03/21 16:11:41;;;;;;;25.23;3.65;;;;;;;;;;5114450;27;20061;-85
2021/03/21 16:14:07;;;;;;;21.05;3.20;;;;;;;;;;5131474;27;20039;-85
2021/03/21 16:16:34;;;;;;;25.30;3.88;;;;;;;;;;5149824;27;20087;-85
2021/03/21 16:19:00;;;;;;;26.67;4.35;;;;;;;;;;5149877;27;20058;-84
2021/03/21 16:21:26;;;;;;;27.83;5.57;;;;;;;;;;5150009;27;20034;-85
2021/03/21 16:23:52;;;;;;;20.30;3.80;;;;;;;;;;5114519;27;20043;-85
2021/03/21 16:26:18;;;;;;;20.83;3.50;;;;;;;;;;5131412;27;20126;-84
2021/03/21 16:28:44;;;;;;;19.92;3.03;;;;;;;;;;5131338;27;20065;-85
2021/03/21 16:31:10;;;;;;;18.33;2.70;;;;;;;;;;5131179;27;20037;-85
2021/03/21 16:33:36;;;;;;;23.35;4.28;;;;;;;;;;5113967;27;20133;-85
2021/03/21 16:36:05;;;;;;;22.92;4.15;;;;;;;;;;5114334;27;20031;-84
2021/03/21 16:38:34;;;;;;;21.00;3.17;;;;;;;;;;5115511;27;20039;-85
2021/03/21 16:41:02;;;;;;;29.65;4.07;;;;;;;;;;5113776;27;20084;-83
2021/03/21 16:43:29;;;;;;;26.05;3.58;;;;;;;;;;5132342;27;20035;-88
2021/03/21 16:45:56;;;;;;;21.55;3.28;;;;;;;;;;5087839;27;20051;-86
2021/03/21 16:48:22;;;;;;;22.05;3.08;;;;;;;;;;5117308;27;20039;-84
2021/03/21 16:50:49;;;;;;;21.38;3.42;;;;;;;;;;5100254;27;20118;-84
2021/03/21 16:53:15;;;;;;;29.40;3.42;;;;;;;;;;5117084;27;20074;-84
2021/03/21 16:55:41;;;;;;;23.05;3.53;;;;;;;;;;5099881;27;20062;-85
2021/03/21 16:58:07;;;;;;;23.60;3.13;;;;;;;;;;5117133;27;20039;-85
2021/03/21 17:00:33;;;;;;;23.33;3.25;;;;;;;;;;5135843;27;20063;-85
2021/03/21 17:02:59;;;;;;;22.58;3.65;;;;;;;;;;5117114;27;20482;-84
2021/03/21 17:05:26;;;;;;;20.27;2.92;;;;;;;;;;5117133;27;20062;-84
2021/03/21 17:07:52;;;;;;;24.33;3.40;;;;;;;;;;5117018;27;20101;-84
2021/03/21 17:10:19;;;;;;;19.48;3.22;;;;;;;;;;5116777;27;20075;-84
2021/03/21 17:12:45;;;;;;;20.77;3.83;;;;;;;;;;5116783;27;20390;-85
2021/03/21 17:15:11;;;;;;;24.35;3.70;;;;;;;;;;5116700;27;20046;-85
2021/03/21 17:17:38;;;;;;;19.05;3.00;;;;;;;;;;5082631;27;20067;-84
2021/03/21 17:20:06;;;;;;;20.70;3.40;;;;;;;;;;5099803;27;20338;-84
2021/03/21 17:22:32;;;;;;;21.92;2.80;;;;;;;;;;5134679;27;20035;-84
2021/03/21 17:24:58;;;;;;;21.75;3.30;;;;;;;;;;5116814;27;20043;-85
2021/03/21 17:27:25;;;;;;;24.30;4.53;;;;;;;;;;5134866;27;20067;-85
2021/03/21 17:29:51;;;;;;;23.42;3.65;;;;;;;;;;5116465;27;20060;-85
2021/03/21 17:32:17;;;;;;;18.85;2.90;;;;;;;;;;5116349;27;20055;-84
2021/03/21 17:34:43;;;;;;;24.30;4.40;;;;;;;;;;5116009;27;20043;-84
2021/03/21 17:37:09;;;;;;;15.25;2.67;;;;;;;;;;5099342;27;20046;-84
2021/03/21 17:39:37;;;;;;;21.13;2.90;;;;;;;;;;5116769;27;20032;-84
2021/03/21 17:42:03;;;;;;;18.13;2.88;;;;;;;;;;5116567;27;20104;-82
2021/03/21 17:44:30;;;;;;;23.73;3.30;;;;;;;;;;5134593;27;20046;-84
2021/03/21 17:46:56;;;;;;;18.10;3.35;;;;;;;;;;5116380;27;20477;-84
2021/03/21 17:49:22;;;;;;;16.92;3.10;;;;;;;;;;5134257;27;20526;-84
2021/03/21 17:51:48;;;;;;;25.65;3.00;;;;;;;;;;5116037;27;20051;-84
2021/03/21 17:54:14;;;;;;;19.17;3.15;;;;;;;;;;5115990;27;20099;-85
2021/03/21 17:56:41;;;;;;;25.55;3.88;;;;;;;;;;5115037;27;20043;-84
2021/03/21 17:59:08;;;;;;;24.15;3.10;;;;;;;;;;5115861;27;20031;-84
2021/03/21 18:01:34;;;;;;;25.48;2.90;;;;;;;;;;5115982;27;20039;-84
2021/03/21 18:04:00;;;;;;;23.08;2.45;;;;;;;;;;5098910;27;20486;-83
2021/03/21 18:06:31;;;;;;;24.17;3.20;;;;;;;;;;5133895;27;20063;-86
2021/03/21 18:08:57;;;;;;;23.95;2.90;;;;;;;;;;5116694;27;20031;-86
2021/03/21 18:11:23;;;;;;;26.52;3.08;;;;;;;;;;5099000;27;20717;-85
2021/03/21 18:13:49;;;;;;;20.40;2.90;;;;;;;;;;5115705;27;20035;-85
2021/03/21 18:16:15;;;;;;;18.60;2.95;;;;;;;;;;5115676;27;20042;-85
2021/03/21 18:18:44;;;;;;;18.20;3.40;;;;;;;;;;5133761;27;20327;-85
2021/03/21 18:21:10;;;;;;;20.17;2.58;;;;;;;;;;5115770;27;20039;-84
2021/03/21 18:23:36;;;;;;;21.13;2.90;;;;;;;;;;5115437;27;20042;-84
2021/03/21 18:26:02;;;;;;;25.10;2.80;;;;;;;;;;5133692;27;20058;-85
2021/03/21 18:28:28;;;;;;;21.00;3.25;;;;;;;;;;5115179;27;20408;-84
2021/03/21 18:30:54;;;;;;;18.95;2.78;;;;;;;;;;5098165;27;20035;-84
2021/03/21 18:33:25;;;;;;;20.98;3.22;;;;;;;;;;5114859;27;20130;-85
2021/03/21 18:35:51;;;;;;;15.25;2.72;;;;;;;;;;5098277;27;20065;-84
2021/03/21 18:38:17;;;;;;;20.90;2.70;;;;;;;;;;5114803;27;20050;-84
2021/03/21 18:40:44;;;;;;;16.13;2.30;;;;;;;;;;5097953;27;20066;-85
2021/03/21 18:43:10;;;;;;;16.83;2.88;;;;;;;;;;5115266;27;20046;-84
2021/03/21 18:45:37;;;;;;;16.88;2.55;;;;;;;;;;5114909;27;20042;-84
2021/03/21 18:48:04;;;;;;;19.98;3.08;;;;;;;;;;5114948;27;20039;-85
2021/03/21 18:50:31;;;;;;;17.80;2.50;;;;;;;;;;5098090;27;20031;-85
2021/03/21 18:52:57;;;;;;;32.00;4.00;;;;;;;;;;5097977;27;20088;-84
2021/03/21 18:55:23;;;;;;;18.38;2.28;;;;;;;;;;5114736;27;20043;-84
2021/03/21 18:57:49;;;;;;;17.27;2.80;;;;;;;;;;5132953;27;20471;-84
2021/03/21 19:00:20;;;;;;;21.77;2.90;;;;;;;;;;5133020;27;20035;-84
2021/03/21 19:02:46;;;;;;;18.27;3.05;;;;;;;;;;5114638;27;20060;-84
2021/03/21 19:05:12;;;;;;;20.08;3.05;;;;;;;;;;5114575;27;20125;-84
2021/03/21 19:07:38;;;;;;;24.25;3.60;;;;;;;;;;5114372;27;20036;-83
2021/03/21 19:10:04;;;;;;;22.17;2.80;;;;;;;;;;5114726;27;20038;-84
2021/03/21 19:12:30;;;;;;;15.57;2.58;;;;;;;;;;5114668;27;20122;-84
2021/03/21 19:14:56;;;;;;;24.05;3.42;;;;;;;;;;5114418;27;20114;-84
2021/03/21 19:17:22;;;;;;;14.02;3.67;;;;;;;;;;5097359;28;20047;-84
2021/03/21 19:19:49;;;;;;;15.90;2.70;;;;;;;;;;5097673;27;20039;-84
2021/03/21 19:22:15;;;;;;;13.55;2.30;;;;;;;;;;5114660;28;20390;-84
2021/03/21 19:24:41;;;;;;;19.38;2.72;;;;;;;;;;5114649;28;20031;-84
2021/03/21 19:27:07;;;;;;;18.52;3.72;;;;;;;;;;5097376;27;20452;-83
2021/03/21 19:29:33;;;;;;;26.02;2.83;;;;;;;;;;5114486;27;20050;-85
2021/03/21 19:31:59;;;;;;;25.90;2.92;;;;;;;;;;5114441;28;20442;-84
2021/03/21 19:34:26;;;;;;;22.08;2.75;;;;;;;;;;5114159;28;20130;-84
2021/03/21 19:36:52;;;;;;;21.08;2.85;;;;;;;;;;5114432;28;20039;-84
2021/03/21 19:39:18;;;;;;;21.90;2.75;;;;;;;;;;5097343;28;20043;-83
2021/03/21 19:41:44;;;;;;;15.18;2.60;;;;;;;;;;5097438;28;20482;-82
2021/03/21 19:44:10;;;;;;;19.42;2.60;;;;;;;;;;5132443;28;20035;-83
2021/03/21 19:46:36;;;;;;;21.10;3.70;;;;;;;;;;5114353;28;20035;-84
2021/03/21 19:49:02;;;;;;;21.08;3.08;;;;;;;;;;5134696;27;20402;-85
2021/03/21 19:51:28;;;;;;;27.48;3.72;;;;;;;;;;5114903;27;20129;-85
2021/03/21 19:53:55;;;;;;;25.40;2.70;;;;;;;;;;5133908;27;20046;-85
2021/03/21 19:56:21;;;;;;;31.02;3.60;;;;;;;;;;5133887;27;20115;-85
2021/03/21 19:58:47;;;;;;;19.30;3.20;;;;;;;;;;5132269;27;20039;-85
2021/03/21 20:01:13;;;;;;;25.75;3.72;;;;;;;;;;5113944;28;20031;-85
2021/03/21 20:03:39;;;;;;;18.08;2.97;;;;;;;;;;5113938;28;20099;-84
2021/03/21 20:06:05;;;;;;;30.90;3.80;;;;;;;;;;5114283;28;20039;-85
2021/03/21 20:08:32;;;;;;;28.42;3.63;;;;;;;;;;5132269;28;20039;-85
2021/03/21 20:10:57;;;;;;;21.60;2.65;;;;;;;;;;5114119;28;20039;-85
2021/03/21 20:13:24;;;;;;;22.23;3.55;;;;;;;;;;5096798;28;20122;-85
2021/03/21 20:15:50;;;;;;;27.58;3.95;;;;;;;;;;5132212;28;20046;-85
2021/03/21 20:18:21;;;;;;;21.65;3.22;;;;;;;;;;5122573;27;20030;-85
2021/03/21 20:20:47;;;;;;;23.67;4.53;;;;;;;;;;5137358;27;20461;-85
2021/03/21 20:23:13;;;;;;;17.98;3.20;;;;;;;;;;5121461;27;20125;-84
2021/03/21 20:25:41;;;;;;;23.95;2.78;;;;;;;;;;5121345;27;20084;-83
2021/03/21 20:28:08;;;;;;;19.38;3.15;;;;;;;;;;5138442;27;20042;-85
2021/03/21 20:30:34;;;;;;;18.30;2.80;;;;;;;;;;5121249;27;20063;-83
2021/03/21 20:33:00;;;;;;;27.13;3.00;;;;;;;;;;5156423;27;20114;-85
2021/03/21 20:35:29;;;;;;;23.80;3.38;;;;;;;;;;5138329;27;20111;-84
2021/03/21 20:37:56;;;;;;;23.02;3.20;;;;;;;;;;5121416;27;20034;-84
2021/03/21 20:40:22;;;;;;;25.33;3.80;;;;;;;;;;5138097;27;20083;-86
2021/03/21 20:42:54;;;;;;;22.45;3.40;;;;;;;;;;5138223;27;20087;-86
2021/03/21 20:45:20;;;;;;;24.25;3.00;;;;;;;;;;5120735;27;20035;-86
2021/03/21 20:47:46;;;;;;;21.23;3.95;;;;;;;;;;5120779;27;20366;-85
2021/03/21 20:50:12;;;;;;;27.20;4.03;;;;;;;;;;5138003;27;20099;-85
2021/03/21 20:52:39;;;;;;;30.17;3.50;;;;;;;;;;5120799;27;20034;-85
2021/03/21 20:55:05;;;;;;;24.27;3.65;;;;;;;;;;5137606;27;20478;-83
2021/03/21 20:57:31;;;;;;;19.42;3.15;;;;;;;;;;5156365;27;20039;-86
2021/03/21 20:59:57;;;;;;;24.58;5.10;;;;;;;;;;5137797;27;20113;-86
2021/03/21 21:02:26;;;;;;;26.80;3.45;;;;;;;;;;5156172;27;20135;-85
2021/03/21 21:04:52;;;;;;;29.98;3.83;;;;;;;;;;5120577;27;20474;-86
2021/03/21 21:07:18;;;;;;;19.90;3.08;;;;;;;;;;5137670;27;20059;-86
2021/03/21 21:09:44;;;;;;;24.17;2.72;;;;;;;;;;5137446;27;20030;-86
2021/03/21 21:12:10;;;;;;;23.98;3.30;;;;;;;;;;5120530;27;20031;-86
2021/03/21 21:14:36;;;;;;;29.63;4.10;;;;;;;;;;5120066;27;20107;-86
2021/03/21 21:17:02;;;;;;;23.27;3.30;;;;;;;;;;5137435;27;20038;-87
2021/03/21 21:19:28;;;;;;;23.23;3.10;;;;;;;;;;5120260;27;20034;-86
2021/03/21 21:21:54;;;;;;;21.73;2.92;;;;;;;;;;5120201;27;20046;-86
2021/03/21 21:24:21;;;;;;;20.40;3.42;;;;;;;;;;5137023;27;20050;-86
2021/03/21 21:26:47;;;;;;;25.60;3.63;;;;;;;;;;5120094;27;20056;-85
2021/03/21 21:29:13;;;;;;;21.77;3.13;;;;;;;;;;5120094;27;20096;-86
2021/03/21 21:31:39;;;;;;;21.10;3.42;;;;;;;;;;5120097;27;20062;-86
2021/03/21 21:34:05;;;;;;;28.25;3.97;;;;;;;;;;5136728;27;20084;-86
2021/03/21 21:36:31;;;;;;;25.17;3.53;;;;;;;;;;5119879;27;20039;-86
2021/03/21 21:38:57;;;;;;;22.30;3.03;;;;;;;;;;5136877;27;20035;-86
2021/03/21 21:41:23;;;;;;;21.90;2.83;;;;;;;;;;5119801;27;20037;-87
2021/03/21 21:43:50;;;;;;;22.63;4.00;;;;;;;;;;5136642;27;20073;-87
2021/03/21 21:46:19;;;;;;;23.58;3.28;;;;;;;;;;5136848;27;20478;-86
2021/03/21 21:48:45;;;;;;;23.13;2.97;;;;;;;;;;5120095;27;20492;-86
2021/03/21 21:51:12;;;;;;;20.45;2.92;;;;;;;;;;5155215;27;20035;-87
2021/03/21 21:53:38;;;;;;;23.35;3.10;;;;;;;;;;5136593;27;20047;-86
2021/03/21 21:56:04;;;;;;;19.30;4.15;;;;;;;;;;5136534;27;20038;-87
2021/03/21 21:58:31;;;;;;;25.85;3.45;;;;;;;;;;5136671;27;20066;-86
2021/03/21 22:00:57;;;;;;;19.60;3.28;;;;;;;;;;5137022;27;20102;-89
2021/03/21 22:03:26;;;;;;;29.65;4.10;;;;;;;;;;5119861;27;20038;-88
2021/03/21 22:05:52;;;;;;;18.52;3.17;;;;;;;;;;5120584;27;20042;-91
2021/03/21 22:08:18;;;;;;;20.40;3.83;;;;;;;;;;5120611;27;20035;-86
2021/03/21 22:10:45;;;;;;;22.08;4.03;;;;;;;;;;5136990;27;20034;-86
2021/03/21 22:13:11;;;;;;;22.88;3.50;;;;;;;;;;5155506;27;20118;-87
2021/03/21 22:15:38;;;;;;;15.05;3.83;;;;;;;;;;5119502;27;20161;-87
2021/03/21 22:18:04;;;;;;;26.50;4.30;;;;;;;;;;5119545;27;20035;-86
2021/03/21 22:20:31;;;;;;;31.40;7.07;;;;;;;;;;5119436;27;20046;-86
2021/03/21 22:22:57;;;;;;;21.23;3.63;;;;;;;;;;5136658;27;20448;-87
2021/03/21 22:25:23;;;;;;;20.20;3.40;;;;;;;;;;5136531;27;20117;-87
2021/03/21 22:27:49;;;;;;;23.75;3.10;;;;;;;;;;5119003;27;20050;-87
2021/03/21 22:30:16;;;;;;;20.77;3.88;;;;;;;;;;5136657;27;20084;-87
2021/03/21 22:32:43;;;;;;;19.02;3.00;;;;;;;;;;5119346;27;20486;-86
2021/03/21 22:35:10;;;;;;;23.27;3.38;;;;;;;;;;5101757;27;20369;-86
2021/03/21 22:37:36;;;;;;;22.35;3.50;;;;;;;;;;5136454;27;20035;-86
2021/03/21 22:40:02;;;;;;;17.50;3.33;;;;;;;;;;5136352;27;20304;-86
2021/03/21 22:42:29;;;;;;;27.30;3.20;;;;;;;;;;5154102;27;20079;-87
2021/03/21 22:44:56;;;;;;;18.00;2.80;;;;;;;;;;5119370;27;20039;-86
2021/03/21 22:47:22;;;;;;;24.00;3.55;;;;;;;;;;5136172;27;20042;-86
2021/03/21 22:49:48;;;;;;;18.92;3.42;;;;;;;;;;5136058;27;20482;-86
2021/03/21 22:52:14;;;;;;;20.58;3.10;;;;;;;;;;5154550;27;20087;-87
2021/03/21 22:54:40;;;;;;;23.85;3.70;;;;;;;;;;5135894;27;20034;-87
2021/03/21 22:57:06;;;;;;;23.92;3.88;;;;;;;;;;5136052;27;20087;-87
2021/03/21 22:59:32;;;;;;;23.65;3.25;;;;;;;;;;5118794;27;20045;-87
2021/03/21 23:01:58;;;;;;;15.93;3.00;;;;;;;;;;5118743;27;20070;-86
2021/03/21 23:04:24;;;;;;;20.02;2.70;;;;;;;;;;5135545;27;20586;-86
2021/03/21 23:06:50;;;;;;;22.13;3.03;;;;;;;;;;5118674;27;20115;-86
2021/03/21 23:09:16;;;;;;;20.08;3.78;;;;;;;;;;5118816;27;20038;-87
2021/03/21 23:11:42;;;;;;;18.70;3.28;;;;;;;;;;5135779;27;20031;-87
2021/03/21 23:14:08;;;;;;;24.08;3.15;;;;;;;;;;5101445;27;20067;-87
2021/03/21 23:16:34;;;;;;;21.02;3.78;;;;;;;;;;5135722;27;20035;-87
2021/03/21 23:19:01;;;;;;;19.25;2.83;;;;;;;;;;5153928;27;20497;-87
2021/03/21 23:21:27;;;;;;;18.80;2.55;;;;;;;;;;5135782;27;20039;-87
2021/03/21 23:23:53;;;;;;;20.55;2.83;;;;;;;;;;5135775;27;20067;-87
2021/03/21 23:26:19;;;;;;;19.35;2.90;;;;;;;;;;5118612;27;20035;-87
2021/03/21 23:28:45;;;;;;;18.30;3.50;;;;;;;;;;5118523;27;20446;-87
2021/03/21 23:31:11;;;;;;;18.05;3.03;;;;;;;;;;5135834;27;20034;-87
2021/03/21 23:33:37;;;;;;;24.67;4.13;;;;;;;;;;5114532;28;20200;-87
2021/03/21 23:36:03;;;;;;;16.13;3.72;;;;;;;;;;5114892;28;20043;-87
2021/03/21 23:38:29;;;;;;;24.98;3.22;;;;;;;;;;5131910;28;20055;-86
2021/03/21 23:40:57;;;;;;;20.65;4.43;;;;;;;;;;5131954;28;20031;-87
2021/03/21 23:43:23;;;;;;;12.90;2.50;;;;;;;;;;5114984;28;20073;-86
2021/03/21 23:45:51;;;;;;;16.45;3.15;;;;;;;;;;5114958;28;20043;-87
2021/03/21 23:48:17;;;;;;;17.65;2.92;;;;;;;;;;5133149;28;20035;-87
2021/03/21 23:50:46;;;;;;;11.10;2.65;;;;;;;;;;5114738;28;20039;-87
2021/03/21 23:53:12;;;;;;;26.63;3.80;;;;;;;;;;5114661;28;20067;-86
2021/03/21 23:55:38;;;;;;;21.88;3.45;;;;;;;;;;5116680;27;20039;-86
2021/03/21 23:58:05;;;;;;;13.77;3.03;;;;;;;;;;5135926;27;20031;-86
