Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 05:37:17;;;;;;;;;;;;;;;18.22;54.16;100063.03;5287138;27;35626;-92
2022/05/06 05:40:44;;;;;;;;;;;;;;;18.09;54.26;100053.00;5291524;27;35558;-91
2022/05/06 05:50:05;;;;;;;;;;;;;;;18.58;53.47;100067.75;5286051;27;34940;-91
2022/05/06 11:37:28;;;;;;;;;;;;;;;27.30;33.63;100037.34;5384008;26;19982;-93
2022/05/06 11:40:18;;;;;;;;;;;;;;;27.25;33.16;100029.72;5390887;26;31997;-91
2022/05/06 11:42:47;;;;;;;;;;;;;;;27.14;31.68;100030.53;5404575;26;34848;-92
2022/05/06 11:51:52;;;;;;;;;;;;;;;27.38;31.48;100030.47;5336135;26;34876;-93
2022/05/06 18:13:56;;;;;;;;;;;;;;;22.24;45.49;99954.38;5396056;26;34382;-90
2022/05/06 18:28:43;;;;;;;;;;;;;;;21.99;45.83;99960.19;5238472;27;34716;-91
2022/05/06 18:35:40;;;;;;;;;;;;;;;21.53;46.79;99960.06;5247515;27;32659;-91
2022/05/06 18:42:17;;;;;;;;;;;;;;;21.63;46.71;99963.91;5228622;27;35001;-90
2022/05/06 18:45:02;;;;;;;;;;;;;;;21.38;47.42;99969.63;5223584;27;35369;-90
2022/05/06 18:47:34;;;;;;;;;;;;;;;21.33;47.46;99969.00;5249980;27;33800;-89
2022/05/06 18:50:04;;;;;;;;;;;;;;;21.44;47.11;99984.31;5241781;27;34133;-90
2022/05/06 18:52:39;;;;;;;;;;;;;;;21.22;47.35;99974.88;5289038;27;35017;-92
2022/05/06 18:55:15;;;;;;;;;;;;;;;21.35;47.43;99979.50;5309162;27;34595;-93
2022/05/06 18:57:45;;;;;;;;;;;;;;;21.19;47.88;99977.69;5290314;27;33441;-90
2022/05/06 19:00:19;;;;;;;;;;;;;;;21.27;47.68;99986.03;5314697;27;34763;-93
2022/05/06 19:02:52;;;;;;;;;;;;;;;21.27;47.82;99987.81;5388160;26;34453;-91
2022/05/06 19:05:21;;;;;;;;;;;;;;;21.24;47.83;99990.62;5402253;26;33653;-89
2022/05/06 19:17:59;;;;;;;;;;;;;;;20.98;48.71;99990.19;5393818;26;19971;-93
2022/05/06 19:24:43;;;;;;;;;;;;;;;21.08;48.52;99991.41;5405240;26;35029;-93
2022/05/06 19:27:27;;;;;;;;;;;;;;;20.96;48.87;99991.19;5403497;26;35544;-93
2022/05/06 19:30:16;;;;;;;;;;;;;;;21.04;48.95;99995.13;5405217;26;35708;-90
2022/05/06 19:33:05;;;;;;;;;;;;;;;20.97;49.10;99993.78;5401732;26;33531;-91
2022/05/06 19:35:54;;;;;;;;;;;;;;;21.03;49.05;100000.50;5405305;26;34634;-93
2022/05/06 19:38:41;;;;;;;;;;;;;;;20.91;49.25;100003.78;5412267;26;35094;-91
2022/05/06 19:41:29;;;;;;;;;;;;;;;20.81;49.54;99998.97;5412541;26;34896;-92
2022/05/06 19:47:57;;;;;;;;;;;;;;;20.75;49.74;100008.97;5383722;26;34516;-92
2022/05/06 20:31:21;;;;;;;;;;;;;;;20.48;50.37;100011.16;5411497;26;34339;-91
2022/05/06 20:33:50;;;;;;;;;;;;;;;20.51;50.22;100008.34;5390605;26;34715;-92
2022/05/06 20:36:20;;;;;;;;;;;;;;;20.53;50.27;100007.34;5410947;26;34962;-94
2022/05/06 20:38:50;;;;;;;;;;;;;;;20.44;50.32;100006.03;5380424;26;32961;-91
2022/05/06 20:41:20;;;;;;;;;;;;;;;20.41;50.58;100000.06;5386433;26;31828;-92
2022/05/06 20:43:49;;;;;;;;;;;;;;;20.33;50.82;100003.06;5401162;26;33463;-91
2022/05/06 20:46:17;;;;;;;;;;;;;;;20.30;50.89;100008.50;5401499;26;34076;-94
2022/05/06 21:02:36;;;;;;;;;;;;;;;20.28;50.83;100005.06;5266176;27;34145;-92
2022/05/06 21:14:38;;;;;;;;;;;;;;;20.21;50.81;100014.19;5268700;27;33924;-91
2022/05/06 21:17:12;;;;;;;;;;;;;;;20.27;50.73;100005.97;5288694;27;36543;-91
2022/05/06 21:19:45;;;;;;;;;;;;;;;20.28;50.25;100009.50;5271589;27;33957;-92
2022/05/06 21:22:13;;;;;;;;;;;;;;;20.26;50.17;100006.91;5315684;26;34720;-91
2022/05/06 21:24:43;;;;;;;;;;;;;;;20.43;49.76;100006.94;5361226;26;35268;-91
2022/05/06 21:27:13;;;;;;;;;;;;;;;20.29;50.09;100006.75;5340156;26;35261;-94
2022/05/06 21:29:45;;;;;;;;;;;;;;;20.17;50.13;100002.09;5356539;26;33207;-94
2022/05/06 21:32:14;;;;;;;;;;;;;;;20.37;49.55;100004.62;5356717;26;33701;-93
2022/05/06 21:34:42;;;;;;;;;;;;;;;20.32;49.67;100009.28;5356131;26;33842;-93
2022/05/06 21:37:16;;;;;;;;;;;;;;;20.31;49.57;100007.56;5392861;26;34294;-93
2022/05/06 21:39:49;;;;;;;;;;;;;;;20.23;49.45;100001.81;5406846;26;32715;-93
2022/05/06 21:46:01;;;;;;;;;;;;;;;20.35;48.90;99997.72;5408502;26;35931;-91
