Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:06;;;;;;;0.60;0.50;;;;;;;21.38;43.61;99004.13;4537939;28;24664;-68
2022/11/04 00:04:18;;;;;;;0.75;0.40;;;;;;;21.40;43.28;99016.88;4537563;28;20116;-68
2022/11/04 00:06:28;;;;;;;0.50;0.50;;;;;;;21.40;43.36;99022.59;4536716;28;20144;-68
2022/11/04 00:08:39;;;;;;;0.40;0.40;;;;;;;21.40;43.09;99025.47;4537211;28;20025;-68
2022/11/04 00:13:23;;;;;;;0.40;0.40;;;;;;;21.39;43.18;99035.31;4538094;28;20686;-68
2022/11/04 00:18:05;;;;;;;0.40;0.40;;;;;;;21.39;43.02;99012.34;4537679;28;20041;-68
2022/11/04 00:30:14;;;;;;;0.55;0.50;;;;;;;21.39;42.81;99018.06;4537223;28;20854;-69
2022/11/04 00:34:53;;;;;;;0.30;0.30;;;;;;;21.38;42.72;99024.22;4536338;28;20651;-68
2022/11/04 00:37:05;;;;;;;0.57;0.40;;;;;;;21.38;42.30;99032.84;4540028;28;20320;-68
2022/11/04 00:39:15;;;;;;;0.28;0.28;;;;;;;21.38;42.73;99035.72;4537541;28;20028;-69
2022/11/04 00:41:26;;;;;;;0.30;0.30;;;;;;;21.37;42.26;99043.53;4538660;28;20052;-68
2022/11/04 00:43:36;;;;;;;0.35;0.30;;;;;;;21.38;42.43;99050.06;4534247;28;20080;-69
2022/11/04 00:45:47;;;;;;;0.50;0.40;;;;;;;21.38;42.46;99044.31;4537524;28;20630;-69
2022/11/04 00:47:57;;;;;;;0.60;0.40;;;;;;;21.37;42.23;99049.25;4537072;28;20532;-68
2022/11/04 00:50:08;;;;;;;0.70;0.40;;;;;;;21.36;42.39;99049.69;4538964;28;20036;-69
2022/11/04 00:52:18;;;;;;;0.30;0.30;;;;;;;21.37;42.08;99060.75;4535975;28;20325;-69
2022/11/04 00:54:29;;;;;;;0.30;0.30;;;;;;;21.36;42.60;99076.31;4536833;28;20200;-69
2022/11/04 00:56:40;;;;;;;0.32;0.30;;;;;;;21.36;42.96;99067.69;4538062;28;20048;-69
2022/11/04 00:58:50;;;;;;;0.30;0.30;;;;;;;21.36;42.86;99064.81;4536932;28;20032;-69
2022/11/04 01:01:09;;;;;;;0.40;0.40;;;;;;;21.36;42.89;99070.56;4534787;28;20477;-69
2022/11/04 01:03:20;;;;;;;0.40;0.40;;;;;;;21.36;42.90;99070.56;4525653;28;20045;-70
2022/11/04 01:05:30;;;;;;;0.50;0.50;;;;;;;21.36;42.63;99069.75;4535844;28;20135;-69
2022/11/04 01:07:41;;;;;;;0.55;0.40;;;;;;;21.36;42.19;99084.13;4536505;28;20043;-70
2022/11/04 01:09:51;;;;;;;0.40;0.40;;;;;;;21.36;42.26;99089.84;4537765;28;20048;-70
2022/11/04 01:12:02;;;;;;;0.20;0.20;;;;;;;21.36;42.13;99090.66;4537046;28;20476;-69
2022/11/04 01:14:13;;;;;;;0.40;0.40;;;;;;;21.35;41.91;99114.84;4538401;28;20044;-69
2022/11/04 01:16:24;;;;;;;0.40;0.40;;;;;;;21.35;41.67;99120.59;4536535;28;20060;-69
2022/11/04 01:18:35;;;;;;;0.75;0.50;;;;;;;21.35;41.62;99125.50;4537452;28;20709;-70
2022/11/04 01:20:45;;;;;;;0.32;0.32;;;;;;;21.35;41.64;99125.50;4536121;28;20060;-70
2022/11/04 01:22:56;;;;;;;0.38;0.38;;;;;;;21.34;41.54;99124.72;4535971;28;20041;-69
2022/11/04 01:25:07;;;;;;;0.30;0.30;;;;;;;21.35;41.55;99131.25;4537310;28;20385;-70
2022/11/04 01:27:18;;;;;;;0.50;0.35;;;;;;;21.32;41.39;99132.06;4535969;28;20621;-70
2022/11/04 01:29:28;;;;;;;0.30;0.30;;;;;;;21.35;41.36;99154.22;4536521;28;20131;-70
2022/11/04 01:31:38;;;;;;;0.30;0.30;;;;;;;21.31;41.03;99165.66;4536551;28;20036;-68
2022/11/04 01:33:51;;;;;;;1.00;0.40;;;;;;;21.33;40.84;99174.72;4534932;28;20037;-70
2022/11/04 01:36:02;;;;;;;0.40;0.40;;;;;;;21.34;40.77;99187.03;4538843;28;20033;-70
2022/11/04 01:38:13;;;;;;;0.80;0.40;;;;;;;21.32;40.78;99190.28;4538574;28;20035;-69
2022/11/04 01:40:23;;;;;;;0.35;0.30;;;;;;;21.28;40.88;99194.38;4538324;28;20562;-69
2022/11/04 01:42:34;;;;;;;0.38;0.38;;;;;;;21.33;40.77;99191.94;4539718;28;20353;-70
2022/11/04 01:44:47;;;;;;;0.60;0.40;;;;;;;21.33;40.99;99191.09;4538870;28;20488;-70
2022/11/04 01:46:58;;;;;;;0.32;0.32;;;;;;;21.33;40.81;99186.19;4540847;28;20035;-69
2022/11/04 01:49:29;;;;;;;0.63;0.40;;;;;;;21.32;40.51;99193.16;4536626;28;20044;-69
2022/11/04 01:51:41;;;;;;;0.40;0.30;;;;;;;21.30;40.37;99198.47;4539791;28;20048;-70
2022/11/04 01:53:55;;;;;;;0.40;0.30;;;;;;;21.30;40.37;99195.59;4553905;28;20033;-69
2022/11/04 01:56:11;;;;;;;0.40;0.40;;;;;;;21.32;40.39;99196.03;4540015;28;20093;-68
2022/11/04 01:58:25;;;;;;;0.47;0.35;;;;;;;21.33;40.04;99199.72;4539548;28;20033;-69
2022/11/04 02:00:38;;;;;;;0.35;0.30;;;;;;;21.32;40.14;99196.03;4540618;28;20207;-69
2022/11/04 02:02:55;;;;;;;0.50;0.30;;;;;;;21.32;39.99;99198.06;4541060;28;20041;-69
2022/11/04 02:05:07;;;;;;;0.30;0.30;;;;;;;21.32;39.98;99206.69;4540183;28;20036;-68
2022/11/04 02:07:17;;;;;;;0.40;0.28;;;;;;;21.31;40.17;99205.84;4538630;28;20131;-69
2022/11/04 02:09:30;;;;;;;0.30;0.30;;;;;;;21.31;39.71;99205.84;4539498;28;20052;-70
2022/11/04 02:14:09;;;;;;;0.45;0.17;;;;;;;21.31;39.61;99205.84;4538745;28;21018;-69
2022/11/04 02:16:34;;;;;;;0.30;0.30;;;;;;;21.31;39.44;99200.13;4539835;28;20071;-69
2022/11/04 02:18:51;;;;;;;0.35;0.30;;;;;;;21.31;39.30;99200.13;4527664;28;20025;-69
2022/11/04 02:21:07;;;;;;;0.20;0.20;;;;;;;21.31;39.08;99190.69;4538359;28;20048;-69
2022/11/04 02:23:55;;;;;;;0.43;0.37;;;;;;;21.30;39.13;99187.00;4539420;28;20564;-69
2022/11/04 02:26:43;;;;;;;0.63;0.40;;;;;;;21.30;38.88;99180.44;4540537;28;20191;-68
2022/11/04 02:29:23;;;;;;;0.22;0.22;;;;;;;21.30;38.90;99192.75;4527895;28;20080;-69
2022/11/04 02:31:41;;;;;;;0.95;0.30;;;;;;;21.30;38.95;99183.31;4553596;28;20138;-68
2022/11/04 02:34:00;;;;;;;0.30;0.30;;;;;;;21.30;38.73;99181.25;4539773;28;20128;-69
2022/11/04 02:36:22;;;;;;;0.43;0.32;;;;;;;21.29;38.60;99188.25;4538398;28;20508;-68
2022/11/04 02:38:35;;;;;;;0.40;0.22;;;;;;;21.30;38.63;99197.66;4540205;28;20040;-68
2022/11/04 02:41:13;;;;;;;0.40;0.40;;;;;;;21.29;38.43;99185.38;4540531;28;20037;-69
2022/11/04 02:43:32;;;;;;;0.40;0.30;;;;;;;21.29;38.50;99181.66;4540690;28;20082;-68
2022/11/04 02:45:49;;;;;;;0.30;0.30;;;;;;;21.29;38.48;99187.41;4537104;28;20524;-69
2022/11/04 02:48:11;;;;;;;0.30;0.30;;;;;;;21.28;38.23;99195.19;4538587;28;20104;-69
2022/11/04 02:50:54;;;;;;;0.47;0.40;;;;;;;21.28;38.47;99198.06;4539414;28;20033;-68
2022/11/04 02:53:15;;;;;;;0.45;0.30;;;;;;;21.28;38.19;99192.31;4534421;28;20165;-69
2022/11/04 02:55:37;;;;;;;0.38;0.30;;;;;;;21.28;38.05;99198.06;4539692;28;20079;-69
2022/11/04 02:57:52;;;;;;;0.32;0.32;;;;;;;21.26;38.44;99197.66;4539048;28;20028;-68
2022/11/04 03:00:09;;;;;;;0.32;0.32;;;;;;;21.29;38.31;99201.75;4539094;28;20040;-69
2022/11/04 03:02:27;;;;;;;0.63;0.50;;;;;;;21.28;38.08;99195.19;4538603;28;20126;-68
2022/11/04 03:04:42;;;;;;;0.40;0.40;;;;;;;21.27;38.50;99186.97;4539141;28;20146;-69
2022/11/04 03:06:55;;;;;;;0.52;0.40;;;;;;;21.28;38.32;99203.00;4537967;28;20509;-69
2022/11/04 03:09:07;;;;;;;0.50;0.40;;;;;;;21.27;38.51;99201.34;4538201;28;20036;-68
2022/11/04 03:11:22;;;;;;;0.38;0.32;;;;;;;21.26;38.46;99196.84;4537761;28;20037;-69
2022/11/04 03:13:49;;;;;;;0.40;0.40;;;;;;;21.27;38.74;99209.94;4537481;28;20037;-68
2022/11/04 03:16:04;;;;;;;0.70;0.45;;;;;;;21.26;38.53;99212.00;4540178;28;20083;-69
2022/11/04 03:18:22;;;;;;;0.43;0.40;;;;;;;21.25;38.43;99227.56;4538322;28;20654;-68
2022/11/04 03:20:37;;;;;;;0.50;0.50;;;;;;;21.24;38.39;99220.19;4539151;28;20051;-69
2022/11/04 03:22:48;;;;;;;0.40;0.40;;;;;;;21.26;38.69;99231.28;4539594;28;20528;-69
2022/11/04 03:25:00;;;;;;;0.50;0.50;;;;;;;21.25;38.57;99227.56;4538935;28;20029;-69
2022/11/04 03:27:23;;;;;;;0.70;0.50;;;;;;;21.25;38.50;99241.91;4537911;28;20027;-69
2022/11/04 03:29:45;;;;;;;0.50;0.50;;;;;;;21.24;38.23;99243.16;4537426;28;20115;-69
2022/11/04 03:32:18;;;;;;;0.60;0.60;;;;;;;21.26;38.59;99237.00;4536260;28;20048;-69
2022/11/04 03:34:29;;;;;;;0.50;0.50;;;;;;;21.24;38.36;99240.28;4537795;28;20580;-69
2022/11/04 03:36:40;;;;;;;0.70;0.60;;;;;;;21.24;38.61;99240.28;4537760;28;20033;-69
2022/11/04 03:38:51;;;;;;;0.50;0.45;;;;;;;21.24;38.36;99243.16;4537632;28;20045;-69
2022/11/04 03:41:11;;;;;;;0.60;0.50;;;;;;;21.24;38.46;99250.94;4537430;28;20051;-69
2022/11/04 03:43:26;;;;;;;1.15;0.60;;;;;;;21.23;38.61;99244.34;4535483;28;20039;-68
2022/11/04 03:45:38;;;;;;;0.63;0.50;;;;;;;21.23;38.55;99255.84;4537356;28;20584;-69
2022/11/04 03:47:49;;;;;;;0.70;0.60;;;;;;;21.23;38.60;99258.72;4538109;28;20037;-69
2022/11/04 03:50:16;;;;;;;0.45;0.45;;;;;;;21.23;38.64;99258.72;4537874;28;20037;-69
2022/11/04 03:52:27;;;;;;;0.60;0.50;;;;;;;21.24;38.44;99257.50;4526141;28;20430;-69
2022/11/04 03:54:38;;;;;;;0.73;0.60;;;;;;;21.23;38.23;99255.03;4537556;28;20160;-69
2022/11/04 03:57:05;;;;;;;0.50;0.50;;;;;;;21.22;38.18;99251.34;4537359;28;20026;-69
2022/11/04 03:59:33;;;;;;;0.80;0.63;;;;;;;21.22;38.19;99251.34;4537220;28;20658;-69
2022/11/04 04:01:55;;;;;;;1.00;0.70;;;;;;;21.23;38.00;99255.84;4536749;28;20106;-68
2022/11/04 04:04:25;;;;;;;0.45;0.45;;;;;;;21.20;38.06;99259.53;4539618;28;20029;-69
2022/11/04 04:06:36;;;;;;;0.52;0.52;;;;;;;21.22;38.15;99259.94;4539597;28;20107;-69
2022/11/04 04:08:59;;;;;;;0.57;0.57;;;;;;;21.22;38.47;99256.25;4537255;28;20092;-69
2022/11/04 04:11:39;;;;;;;0.68;0.60;;;;;;;21.21;38.28;99260.34;4538193;28;20044;-69
2022/11/04 04:14:06;;;;;;;0.50;0.50;;;;;;;21.21;38.14;99258.31;4538849;28;20503;-69
2022/11/04 04:16:37;;;;;;;0.95;0.50;;;;;;;21.21;38.28;99264.06;4537785;28;20041;-69
2022/11/04 04:19:03;;;;;;;0.68;0.40;;;;;;;21.21;38.36;99268.97;4525376;28;20152;-69
2022/11/04 04:21:19;;;;;;;0.95;0.63;;;;;;;21.18;38.14;99270.59;4539588;28;20048;-68
2022/11/04 04:28:36;;;;;;;1.02;0.60;;;;;;;21.20;38.07;99273.06;4538269;28;20037;-69
2022/11/04 04:30:46;;;;;;;1.00;0.60;;;;;;;21.20;38.17;99279.59;4538919;28;20073;-69
2022/11/04 04:33:06;;;;;;;1.42;0.60;;;;;;;21.19;38.11;99280.00;4537790;28;20140;-69
2022/11/04 04:37:51;;;;;;;0.40;0.40;;;;;;;21.17;38.22;99286.16;4537513;28;20099;-69
2022/11/04 04:45:05;;;;;;;0.65;0.50;;;;;;;21.18;38.06;99299.28;4537456;28;20029;-68
2022/11/04 04:47:22;;;;;;;0.50;0.50;;;;;;;21.18;38.07;99305.03;4538281;28;20127;-69
2022/11/04 04:49:33;;;;;;;0.75;0.70;;;;;;;21.17;38.02;99309.09;4537853;28;20041;-69
2022/11/04 04:51:46;;;;;;;0.82;0.40;;;;;;;21.18;38.42;99310.78;4536880;28;20371;-68
2022/11/04 04:53:56;;;;;;;1.10;0.60;;;;;;;21.17;38.19;99316.91;4537937;28;20041;-69
2022/11/04 04:56:07;;;;;;;1.00;0.40;;;;;;;21.17;38.23;99319.78;4535551;28;20461;-69
2022/11/04 04:58:17;;;;;;;0.90;0.60;;;;;;;21.17;38.47;99331.25;4536601;28;20051;-69
2022/11/04 05:00:28;;;;;;;0.85;0.50;;;;;;;21.18;38.65;99330.84;4538271;28;20033;-68
2022/11/04 05:02:38;;;;;;;0.77;0.60;;;;;;;21.13;38.28;99319.75;4537109;28;20094;-69
2022/11/04 05:04:49;;;;;;;1.52;0.80;;;;;;;21.17;38.38;99328.41;4538445;28;20029;-69
2022/11/04 05:06:59;;;;;;;0.88;0.50;;;;;;;21.17;38.27;99331.25;4538205;28;20524;-69
2022/11/04 05:09:09;;;;;;;0.75;0.50;;;;;;;21.17;38.14;99339.88;4538596;28;20037;-68
2022/11/04 05:11:20;;;;;;;0.73;0.50;;;;;;;21.16;37.92;99335.34;4540912;28;21234;-69
2022/11/04 05:13:30;;;;;;;1.00;0.40;;;;;;;21.16;37.94;99339.03;4540818;28;20044;-68
2022/11/04 05:15:41;;;;;;;0.88;0.60;;;;;;;21.15;37.93;99337.41;4541332;28;20029;-69
2022/11/04 05:17:59;;;;;;;1.05;0.70;;;;;;;21.16;38.22;99341.91;4539208;28;20489;-68
2022/11/04 05:20:10;;;;;;;0.77;0.52;;;;;;;21.15;37.97;99346.00;4540065;28;20040;-69
2022/11/04 05:22:20;;;;;;;1.25;0.70;;;;;;;21.14;38.00;99355.81;4539970;28;20049;-69
2022/11/04 05:24:31;;;;;;;0.85;0.60;;;;;;;21.16;38.21;99364.03;4539601;28;20101;-69
2022/11/04 05:26:41;;;;;;;1.35;0.70;;;;;;;21.14;37.99;99361.56;4540054;28;20445;-68
2022/11/04 05:28:52;;;;;;;0.57;0.50;;;;;;;21.14;38.01;99361.56;4540638;28;20669;-68
2022/11/04 05:31:05;;;;;;;0.60;0.60;;;;;;;21.15;37.70;99366.09;4540677;28;20041;-69
2022/11/04 05:33:15;;;;;;;1.05;0.75;;;;;;;21.15;37.58;99368.13;4540033;28;20588;-69
2022/11/04 05:35:25;;;;;;;1.08;0.60;;;;;;;21.14;37.80;99364.44;4540505;28;20033;-68
2022/11/04 05:37:36;;;;;;;1.10;0.60;;;;;;;21.11;37.70;99356.63;4538553;28;20041;-68
2022/11/04 05:39:46;;;;;;;1.48;0.70;;;;;;;21.13;37.48;99357.06;4539143;28;20109;-68
2022/11/04 05:41:57;;;;;;;0.95;0.70;;;;;;;21.13;37.35;99365.66;4538430;28;20666;-68
2022/11/04 05:44:09;;;;;;;1.33;0.80;;;;;;;21.13;37.62;99365.66;4539820;28;20037;-69
2022/11/04 05:46:20;;;;;;;0.80;0.80;;;;;;;21.12;37.57;99346.78;4540306;28;20135;-69
2022/11/04 05:48:31;;;;;;;1.20;1.10;;;;;;;21.12;37.35;99346.78;4539450;28;20040;-69
2022/11/04 05:50:41;;;;;;;2.15;1.60;;;;;;;21.12;37.49;99351.72;4541156;28;20036;-69
2022/11/04 05:52:52;;;;;;;2.58;1.80;;;;;;;21.12;37.19;99355.41;4554953;28;20653;-68
2022/11/04 05:55:02;;;;;;;1.95;1.70;;;;;;;21.12;37.14;99357.47;4539400;28;20120;-69
2022/11/04 05:57:13;;;;;;;1.15;0.90;;;;;;;21.12;37.19;99381.22;4539952;28;20028;-69
2022/11/04 05:59:23;;;;;;;1.15;1.05;;;;;;;21.11;37.08;99385.31;4536157;28;20025;-69
2022/11/04 06:01:36;;;;;;;3.20;2.05;;;;;;;21.11;37.01;99385.31;4540022;28;20068;-69
2022/11/04 06:03:46;;;;;;;2.60;2.20;;;;;;;21.12;37.09;99386.16;4540628;28;20588;-70
2022/11/04 06:05:57;;;;;;;3.28;2.08;;;;;;;21.10;36.85;99398.03;4539741;28;20061;-69
2022/11/04 06:08:07;;;;;;;1.35;1.20;;;;;;;21.09;36.81;99410.72;4540976;28;20040;-68
2022/11/04 06:10:18;;;;;;;1.73;1.52;;;;;;;21.10;36.97;99423.84;4539344;28;20076;-69
2022/11/04 06:12:29;;;;;;;1.27;0.85;;;;;;;21.10;36.64;99432.47;4541464;28;20092;-69
2022/11/04 06:14:40;;;;;;;1.60;1.50;;;;;;;21.09;37.21;99430.00;4539835;28;20116;-69
2022/11/04 06:16:50;;;;;;;1.60;1.40;;;;;;;21.10;37.02;99435.34;4541419;28;20033;-69
2022/11/04 06:19:01;;;;;;;1.25;0.82;;;;;;;21.10;36.62;99440.22;4539322;28;24767;-68
2022/11/04 06:21:11;;;;;;;0.82;0.80;;;;;;;21.10;36.76;99434.50;4539152;28;20151;-69
2022/11/04 06:23:22;;;;;;;1.40;1.08;;;;;;;21.06;37.04;99431.59;4538653;28;20033;-69
2022/11/04 06:25:32;;;;;;;1.48;1.10;;;;;;;21.09;37.10;99439.41;4540108;28;20672;-70
2022/11/04 06:27:42;;;;;;;1.23;0.90;;;;;;;21.09;37.12;99445.13;4540302;28;20500;-69
2022/11/04 06:29:53;;;;;;;1.10;1.00;;;;;;;21.08;37.03;99449.25;4537861;28;20045;-69
2022/11/04 06:32:04;;;;;;;1.38;1.00;;;;;;;21.08;37.05;99443.50;4538577;28;20339;-69
2022/11/04 06:34:14;;;;;;;2.28;1.73;;;;;;;21.08;37.15;99442.66;4539026;28;20988;-70
2022/11/04 06:36:24;;;;;;;1.98;1.10;;;;;;;21.08;37.12;99442.66;4539153;28;20116;-71
2022/11/04 06:38:39;;;;;;;1.27;1.10;;;;;;;21.08;37.36;99446.38;4538038;28;20041;-68
2022/11/04 06:40:49;;;;;;;1.20;0.90;;;;;;;21.07;37.43;99447.59;4537690;28;20029;-70
2022/11/04 06:43:00;;;;;;;1.23;1.05;;;;;;;21.07;37.55;99452.50;4537493;28;20505;-72
2022/11/04 06:45:10;;;;;;;1.30;1.00;;;;;;;21.06;37.60;99460.28;4538172;28;20029;-69
2022/11/04 06:47:21;;;;;;;1.10;1.00;;;;;;;21.07;37.85;99459.09;4537928;28;20285;-68
2022/11/04 06:49:32;;;;;;;1.20;1.00;;;;;;;21.07;37.68;99459.09;4538460;28;20023;-69
2022/11/04 06:51:43;;;;;;;1.88;1.00;;;;;;;21.04;37.83;99464.78;4539938;28;20045;-69
2022/11/04 06:53:53;;;;;;;0.90;0.75;;;;;;;21.05;37.82;99460.69;4538332;28;20037;-69
2022/11/04 06:56:05;;;;;;;0.98;0.60;;;;;;;21.05;37.77;99461.50;4538658;28;20037;-68
2022/11/04 06:58:16;;;;;;;0.70;0.63;;;;;;;21.06;37.63;99465.22;4538589;28;20021;-68
2022/11/04 07:00:26;;;;;;;0.98;0.60;;;;;;;21.04;37.77;99459.84;4537353;28;20045;-68
2022/11/04 07:02:37;;;;;;;1.38;0.68;;;;;;;21.05;37.83;99457.81;4538784;28;20041;-68
2022/11/04 07:04:48;;;;;;;1.25;0.60;;;;;;;21.06;37.54;99456.63;4536963;28;20060;-68
2022/11/04 07:06:58;;;;;;;0.73;0.52;;;;;;;21.05;37.58;99463.56;4538566;28;20796;-68
2022/11/04 07:09:11;;;;;;;0.93;0.50;;;;;;;21.05;37.89;99455.78;4538966;28;20037;-69
2022/11/04 07:11:23;;;;;;;1.08;0.70;;;;;;;21.05;37.87;99461.50;4539939;28;20060;-69
2022/11/04 07:13:34;;;;;;;1.38;0.50;;;;;;;21.04;37.69;99471.31;4538447;28;20651;-68
2022/11/04 07:15:45;;;;;;;2.67;0.80;;;;;;;21.04;37.77;99470.53;4538754;28;20087;-68
2022/11/04 07:17:58;;;;;;;1.15;0.50;;;;;;;21.04;37.76;99476.25;4536314;28;20604;-67
2022/11/04 07:20:11;;;;;;;1.05;0.50;;;;;;;21.04;37.61;99482.81;4538459;28;20021;-67
2022/11/04 07:22:22;;;;;;;1.20;0.70;;;;;;;21.03;37.57;99478.28;4536588;28;20051;-67
2022/11/04 07:24:33;;;;;;;1.30;0.60;;;;;;;21.03;37.78;99486.91;4539940;28;20039;-67
2022/11/04 07:26:44;;;;;;;1.10;0.73;;;;;;;21.03;37.70;99480.34;4538062;28;20071;-68
2022/11/04 07:28:54;;;;;;;1.58;0.75;;;;;;;21.03;37.84;99480.34;4536820;28;20056;-67
2022/11/04 07:31:06;;;;;;;1.02;0.70;;;;;;;21.03;37.64;99478.28;4538545;28;20040;-67
2022/11/04 07:33:17;;;;;;;1.00;0.70;;;;;;;21.03;37.91;99491.81;4536703;28;20035;-67
2022/11/04 07:35:27;;;;;;;2.10;1.00;;;;;;;21.02;37.85;99485.25;4536992;28;20705;-67
2022/11/04 07:37:38;;;;;;;1.67;0.80;;;;;;;21.02;37.79;99490.16;4536804;28;20116;-67
2022/11/04 07:39:48;;;;;;;0.90;0.80;;;;;;;21.02;38.07;99484.44;4538080;28;20390;-68
2022/11/04 07:41:58;;;;;;;2.50;1.00;;;;;;;21.02;38.17;99476.66;4539277;28;20040;-67
2022/11/04 07:44:10;;;;;;;1.50;1.00;;;;;;;21.01;38.42;99477.84;4538310;28;20033;-67
2022/11/04 07:46:21;;;;;;;1.40;1.30;;;;;;;20.97;38.34;99482.75;4538050;28;20043;-68
2022/11/04 07:48:32;;;;;;;2.05;1.00;;;;;;;21.01;38.45;99488.53;4537002;28;20059;-67
2022/11/04 07:50:42;;;;;;;1.02;0.77;;;;;;;21.00;38.38;99493.44;4537991;28;20489;-68
2022/11/04 07:52:52;;;;;;;0.73;0.60;;;;;;;21.00;38.43;99493.44;4536512;28;20482;-67
2022/11/04 07:55:03;;;;;;;1.05;0.73;;;;;;;21.00;38.44;99493.44;4537925;28;20037;-68
2022/11/04 07:57:14;;;;;;;0.88;0.55;;;;;;;21.01;38.91;99494.28;4536989;28;20084;-69
2022/11/04 07:59:24;;;;;;;1.50;0.60;;;;;;;21.00;38.96;99510.66;4536790;28;20029;-69
2022/11/04 08:01:34;;;;;;;0.90;0.55;;;;;;;20.99;38.68;99503.28;4536676;28;20048;-68
2022/11/04 08:03:45;;;;;;;0.65;0.55;;;;;;;21.00;38.49;99504.91;4538457;28;20037;-68
2022/11/04 08:06:00;;;;;;;1.17;0.65;;;;;;;20.99;38.67;99502.44;4537110;28;20111;-67
2022/11/04 08:08:11;;;;;;;1.35;0.70;;;;;;;20.99;38.63;99508.19;4537943;28;20029;-68
2022/11/04 08:10:21;;;;;;;2.10;0.80;;;;;;;21.00;38.50;99516.38;4537715;28;20581;-68
2022/11/04 08:12:32;;;;;;;0.70;0.47;;;;;;;20.99;38.01;99514.75;4537618;28;20446;-68
2022/11/04 08:14:42;;;;;;;1.00;0.60;;;;;;;20.99;38.35;99523.34;4538364;28;20084;-67
2022/11/04 08:16:53;;;;;;;1.13;0.65;;;;;;;20.99;38.32;99523.34;4537118;28;20119;-68
2022/11/04 08:19:03;;;;;;;1.13;0.60;;;;;;;20.99;38.16;99529.09;4535421;28;20025;-67
2022/11/04 08:21:15;;;;;;;1.20;0.60;;;;;;;20.99;38.08;99531.97;4538118;28;20069;-68
2022/11/04 08:23:25;;;;;;;2.17;0.70;;;;;;;20.99;38.21;99537.69;4536280;28;21020;-67
2022/11/04 08:25:35;;;;;;;0.93;0.50;;;;;;;20.99;38.17;99536.88;4537285;28;20119;-67
2022/11/04 08:27:47;;;;;;;1.13;0.63;;;;;;;20.98;38.45;99536.03;4535855;28;20055;-68
2022/11/04 08:29:57;;;;;;;0.73;0.52;;;;;;;20.99;38.20;99531.97;4535414;28;20795;-67
2022/11/04 08:32:08;;;;;;;1.38;0.70;;;;;;;20.98;38.78;99524.56;4537029;28;20072;-68
2022/11/04 08:34:18;;;;;;;1.05;0.60;;;;;;;20.98;38.67;99521.69;4536628;28;20104;-68
2022/11/04 08:36:32;;;;;;;1.65;0.70;;;;;;;20.98;38.63;99521.69;4537006;28;20481;-67
2022/11/04 08:38:42;;;;;;;0.95;0.50;;;;;;;20.99;38.43;99526.22;4537067;28;20025;-68
2022/11/04 08:40:56;;;;;;;1.25;0.65;;;;;;;20.98;38.10;99533.16;4536606;28;20493;-67
2022/11/04 08:43:07;;;;;;;0.68;0.50;;;;;;;20.99;38.62;99519.66;4535419;28;20329;-67
2022/11/04 08:45:17;;;;;;;0.95;0.60;;;;;;;20.96;38.24;99524.16;4535661;28;20105;-68
2022/11/04 08:47:28;;;;;;;1.45;0.50;;;;;;;20.98;38.31;99521.69;4535673;28;20036;-68
2022/11/04 08:49:39;;;;;;;0.63;0.50;;;;;;;20.99;38.07;99536.88;4535285;28;20056;-68
2022/11/04 08:51:56;;;;;;;2.15;0.50;;;;;;;20.98;38.18;99536.03;4536597;28;20552;-67
2022/11/04 08:54:06;;;;;;;0.90;0.50;;;;;;;20.95;38.07;99525.31;4535316;28;20547;-68
2022/11/04 08:56:28;;;;;;;0.90;0.40;;;;;;;20.98;38.04;99532.34;4537063;28;20255;-69
2022/11/04 08:58:38;;;;;;;1.65;0.60;;;;;;;20.97;38.18;99527.81;4535632;28;20294;-69
2022/11/04 09:00:49;;;;;;;1.33;0.60;;;;;;;20.97;38.22;99522.09;4537110;28;20127;-68
2022/11/04 09:02:59;;;;;;;1.10;0.50;;;;;;;20.97;38.11;99528.66;4535094;28;20021;-69
2022/11/04 09:05:10;;;;;;;1.10;0.47;;;;;;;20.98;38.33;99529.50;4537213;28;20045;-68
2022/11/04 09:07:20;;;;;;;1.10;0.60;;;;;;;20.98;38.23;99527.44;4536452;28;20025;-68
2022/11/04 09:09:31;;;;;;;1.80;0.85;;;;;;;20.98;38.14;99530.28;4536052;28;20029;-69
2022/11/04 09:11:43;;;;;;;1.23;0.50;;;;;;;20.98;38.21;99530.28;4536533;28;20052;-64
2022/11/04 09:13:54;;;;;;;1.08;0.55;;;;;;;20.98;38.29;99530.28;4551045;28;20033;-63
2022/11/04 09:16:05;;;;;;;1.42;0.50;;;;;;;20.99;38.30;99528.25;4537438;28;20041;-64
2022/11/04 09:18:16;;;;;;;1.17;0.50;;;;;;;20.98;38.10;99521.69;4537757;28;20033;-64
2022/11/04 09:20:26;;;;;;;0.68;0.43;;;;;;;20.96;37.89;99512.69;4536115;28;20490;-63
2022/11/04 09:22:37;;;;;;;1.27;0.52;;;;;;;20.98;38.15;99521.69;4535175;28;20029;-64
2022/11/04 09:24:47;;;;;;;0.73;0.40;;;;;;;20.97;38.00;99522.91;4538294;28;20065;-64
2022/11/04 09:26:58;;;;;;;0.90;0.40;;;;;;;20.98;38.06;99526.63;4535981;28;20481;-63
2022/11/04 09:29:09;;;;;;;1.05;0.47;;;;;;;20.98;37.58;99520.88;4537236;28;20436;-63
2022/11/04 09:31:20;;;;;;;1.17;0.60;;;;;;;20.97;37.86;99514.31;4534758;28;20061;-63
2022/11/04 09:33:31;;;;;;;1.00;0.40;;;;;;;20.99;37.72;99522.53;4537809;28;20040;-63
2022/11/04 09:35:42;;;;;;;0.88;0.50;;;;;;;20.98;38.04;99521.69;4535572;28;21733;-63
2022/11/04 09:37:53;;;;;;;0.80;0.47;;;;;;;20.93;37.96;99522.00;4536843;28;20143;-63
2022/11/04 09:40:04;;;;;;;1.35;0.50;;;;;;;20.97;37.95;99528.66;4536802;28;20052;-64
2022/11/04 09:42:35;;;;;;;0.52;0.40;;;;;;;20.98;37.63;99521.69;4535936;28;20647;-63
2022/11/04 09:45:03;;;;;;;0.95;0.60;;;;;;;20.97;37.57;99528.66;4552843;28;20043;-64
2022/11/04 09:47:15;;;;;;;0.70;0.50;;;;;;;20.94;37.76;99526.56;4536257;28;20044;-63
2022/11/04 09:49:31;;;;;;;1.20;0.47;;;;;;;20.98;37.93;99538.09;4536613;28;20037;-64
2022/11/04 09:51:45;;;;;;;0.82;0.50;;;;;;;20.99;38.47;99545.47;4521766;28;20033;-64
2022/11/04 09:54:07;;;;;;;1.67;0.63;;;;;;;20.98;38.28;99535.22;4535791;28;20137;-63
2022/11/04 09:56:22;;;;;;;0.50;0.50;;;;;;;20.98;37.86;99536.03;4538486;28;20041;-63
2022/11/04 09:58:37;;;;;;;1.40;0.55;;;;;;;20.96;37.88;99532.75;4537519;28;20033;-63
2022/11/04 10:01:03;;;;;;;1.33;0.55;;;;;;;21.00;38.65;99539.34;4520439;28;20049;-64
2022/11/04 10:03:16;;;;;;;1.10;0.50;;;;;;;20.98;38.30;99536.03;4538196;28;20037;-63
2022/11/04 10:05:42;;;;;;;0.98;0.50;;;;;;;21.00;37.86;99547.94;4539769;28;20033;-63
2022/11/04 10:08:27;;;;;;;1.10;0.40;;;;;;;20.99;37.69;99546.31;4537715;28;20086;-63
2022/11/04 10:10:56;;;;;;;1.60;0.50;;;;;;;21.00;37.78;99549.97;4539074;28;20033;-63
2022/11/04 10:13:37;;;;;;;1.25;0.40;;;;;;;21.00;37.67;99556.53;4539461;28;20043;-63
2022/11/04 10:15:58;;;;;;;0.98;0.45;;;;;;;21.00;37.56;99556.53;4538193;28;20037;-63
2022/11/04 10:18:20;;;;;;;1.15;0.50;;;;;;;21.00;37.92;99565.16;4537275;28;20037;-63
2022/11/04 10:20:57;;;;;;;1.40;0.70;;;;;;;21.01;37.96;99568.84;4538707;28;20612;-62
2022/11/04 10:23:40;;;;;;;1.63;0.70;;;;;;;21.01;37.68;99563.94;4535094;28;20040;-63
2022/11/04 10:26:29;;;;;;;1.80;0.60;;;;;;;21.03;37.62;99566.41;4538928;28;20037;-63
2022/11/04 10:28:40;;;;;;;;;;;;;;;21.03;37.63;99554.91;4539308;28;20033;-63
2022/11/04 10:30:51;;;;;;;1.48;0.73;;;;;;;21.02;37.45;99559.03;4527100;28;19923;-63
2022/11/04 10:33:15;;;;;;;0.88;0.60;;;;;;;21.03;37.45;99557.78;4537128;28;20037;-62
2022/11/04 10:35:45;;;;;;;1.17;0.52;;;;;;;21.02;37.36;99554.13;4538818;28;20048;-63
2022/11/04 10:38:09;;;;;;;1.23;0.60;;;;;;;21.04;37.37;99568.88;4539411;28;20207;-64
2022/11/04 10:40:28;;;;;;;1.45;0.68;;;;;;;21.04;37.14;99568.88;4540869;28;20047;-63
2022/11/04 10:42:39;;;;;;;1.52;0.57;;;;;;;21.05;37.79;99576.28;4541093;28;20586;-64
2022/11/04 10:44:51;;;;;;;1.42;0.40;;;;;;;21.03;38.42;99570.09;4538972;28;20090;-64
2022/11/04 10:47:25;;;;;;;1.63;0.50;;;;;;;21.06;38.08;99579.97;4538363;28;20043;-64
2022/11/04 10:49:43;;;;;;;1.02;0.50;;;;;;;21.07;38.54;99584.50;4540098;28;20714;-65
2022/11/04 10:51:55;;;;;;;1.30;0.60;;;;;;;21.06;38.88;99589.38;4538450;28;20533;-64
2022/11/04 10:54:08;;;;;;;1.92;0.50;;;;;;;21.06;38.46;99585.72;4525733;28;20029;-64
2022/11/04 10:56:37;;;;;;;1.13;0.50;;;;;;;21.08;38.73;99594.72;4538637;28;20120;-63
2022/11/04 10:58:48;;;;;;;1.27;0.50;;;;;;;21.08;38.36;99591.88;4537666;28;20669;-63
2022/11/04 11:01:18;;;;;;;1.17;0.60;;;;;;;21.07;38.53;99596.81;4536549;28;20266;-64
2022/11/04 11:03:33;;;;;;;0.70;0.50;;;;;;;21.09;38.60;99605.00;4537142;28;20037;-63
2022/11/04 11:05:45;;;;;;;1.48;0.63;;;;;;;21.07;38.63;99599.66;4537787;28;20029;-63
2022/11/04 11:07:57;;;;;;;1.42;0.60;;;;;;;21.09;38.30;99605.81;4536284;28;20033;-63