Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:17;;;;;;;19.63;3.83;;;13.50;99.90;;;;;;5094174;28;20062;-67
2023/04/14 00:02:43;;;;;;;17.48;3.28;;;13.60;99.90;;;;;;5094070;28;20043;-66
2023/04/14 00:05:09;;;;;;;14.43;3.33;;;13.60;99.90;;;;;;5094194;28;20024;-67
2023/04/14 00:07:34;;;;;;;15.43;3.25;;;13.70;99.90;;;;;;5089906;28;20111;-68
2023/04/14 00:10:00;;;;;;;16.75;3.92;;;13.60;99.90;;;;;;5073594;28;20486;-67
2023/04/14 00:12:26;;;;;;;19.73;3.90;;;13.10;99.90;;;;;;5073583;28;20051;-67
2023/04/14 00:14:51;;;;;;;15.68;3.15;;;12.80;99.90;;;;;;5073945;28;20087;-67
2023/04/14 00:17:17;;;;;;;15.90;3.15;;;12.70;99.90;;;;;;5073869;28;20418;-67
2023/04/14 00:19:43;;;;;;;11.52;2.90;;;12.50;99.90;;;;;;5073688;28;20095;-67
2023/04/14 00:22:08;;;;;;;16.45;2.88;;;12.40;99.90;;;;;;5073416;28;20043;-67
2023/04/14 00:24:41;;;;;;;12.10;2.53;;;12.20;99.90;;;;;;5073239;28;20016;-68
2023/04/14 00:27:08;;;;;;;14.45;3.85;;;12.10;99.90;;;;;;5072346;28;20453;-68
2023/04/14 00:29:34;;;;;;;16.83;3.42;;;12.00;99.90;;;;;;5073514;28;20051;-67
2023/04/14 00:31:59;;;;;;;16.83;3.72;;;12.00;99.90;;;;;;5072584;28;20494;-67
2023/04/14 00:34:25;;;;;;;17.33;3.38;;;11.90;99.90;;;;;;5072809;28;20040;-68
2023/04/14 00:36:51;;;;;;;13.65;3.13;;;11.90;99.90;;;;;;5072778;28;20518;-67
2023/04/14 00:39:16;;;;;;;17.40;3.47;;;11.90;99.90;;;;;;5072896;28;20450;-68
2023/04/14 00:41:42;;;;;;;13.25;3.10;;;11.80;99.90;;;;;;5073475;28;20090;-66
2023/04/14 00:44:08;;;;;;;14.02;3.08;;;11.70;99.90;;;;;;5072769;28;20825;-68
2023/04/14 00:46:35;;;;;;;12.98;2.88;;;11.70;99.90;;;;;;5073541;28;20570;-68
2023/04/14 00:49:01;;;;;;;13.30;3.17;;;11.60;99.90;;;;;;5071849;28;20032;-67
2023/04/14 00:51:27;;;;;;;12.90;3.10;;;11.70;99.90;;;;;;5072956;28;20028;-68
2023/04/14 00:53:54;;;;;;;13.68;2.83;;;11.60;99.90;;;;;;5072954;28;20021;-67
2023/04/14 00:56:21;;;;;;;12.73;2.95;;;11.60;99.90;;;;;;5072888;28;20548;-67
2023/04/14 00:58:47;;;;;;;12.25;3.20;;;11.50;99.90;;;;;;5072916;28;20052;-68
2023/04/14 01:01:13;;;;;;;12.77;2.88;;;11.90;99.90;;;;;;5072869;28;20032;-67
2023/04/14 01:03:39;;;;;;;11.15;2.95;;;12.40;99.90;;;;;;5072727;28;20448;-68
2023/04/14 01:06:05;;;;;;;11.43;2.90;;;12.70;99.90;;;;;;5072619;28;20025;-67
2023/04/14 01:08:31;;;;;;;14.90;2.85;;;12.90;99.90;;;;;;5072320;28;20032;-68
2023/04/14 01:11:33;;;;;;;13.48;3.13;;;13.00;99.90;;;;;;5072445;28;20028;-66
2023/04/14 01:14:22;;;;;;;16.13;2.90;;;13.00;99.90;;;;;;5072866;28;20033;-69
2023/04/14 01:16:50;;;;;;;12.68;3.38;;;13.10;99.90;;;;;;5072448;28;20052;-67
2023/04/14 01:19:35;;;;;;;14.55;3.20;;;13.10;99.90;;;;;;5072530;28;20395;-68
2023/04/14 01:22:05;;;;;;;10.73;2.70;;;12.70;99.90;;;;;;5072021;28;20032;-67
2023/04/14 01:24:50;;;;;;;16.45;3.28;;;12.20;99.90;;;;;;5072527;28;20065;-68
2023/04/14 01:27:42;;;;;;;12.40;3.05;;;11.90;99.90;;;;;;5072706;28;20034;-67
2023/04/14 01:30:37;;;;;;;15.38;3.00;;;11.60;99.90;;;;;;5072369;28;20117;-68
2023/04/14 01:33:07;;;;;;;14.98;3.38;;;11.50;99.90;;;;;;5069814;28;20067;-68
2023/04/14 01:35:40;;;;;;;15.23;3.55;;;11.30;99.90;;;;;;5070072;28;20028;-67
2023/04/14 01:38:13;;;;;;;12.50;3.33;;;11.30;99.90;;;;;;5069932;28;20125;-68
2023/04/14 01:40:41;;;;;;;12.48;3.03;;;11.30;99.90;;;;;;5070251;28;20539;-67
2023/04/14 01:43:11;;;;;;;13.68;3.33;;;11.20;99.90;;;;;;5070281;28;20526;-67
2023/04/14 01:45:41;;;;;;;13.55;3.10;;;11.10;99.90;;;;;;5070066;28;20546;-67
2023/04/14 01:48:08;;;;;;;15.27;3.58;;;11.20;99.90;;;;;;5069810;28;20024;-68
2023/04/14 01:50:35;;;;;;;17.70;3.58;;;11.00;99.90;;;;;;5069770;28;20041;-67
2023/04/14 01:53:03;;;;;;;13.57;3.10;;;11.10;99.90;;;;;;5070081;28;20035;-67
2023/04/14 01:55:31;;;;;;;13.20;3.35;;;11.00;99.90;;;;;;5070051;28;20024;-67
2023/04/14 01:57:58;;;;;;;13.07;3.65;;;11.00;99.90;;;;;;5070043;28;20055;-67
2023/04/14 02:00:25;;;;;;;13.95;3.67;;;11.00;99.90;;;;;;5069802;28;20510;-67
2023/04/14 02:02:53;;;;;;;13.85;3.85;;;11.00;99.90;;;;;;5069530;28;20075;-67
2023/04/14 02:05:20;;;;;;;15.38;3.78;;;10.90;99.90;;;;;;5069530;28;20115;-67
2023/04/14 02:07:48;;;;;;;14.10;4.43;;;10.80;99.90;;;;;;5075008;28;20570;-67
2023/04/14 02:10:17;;;;;;;14.82;4.18;;;10.90;99.90;;;;;;5091739;28;20535;-67
2023/04/14 02:12:44;;;;;;;16.67;4.25;;;11.00;99.90;;;;;;5091876;28;20048;-67
2023/04/14 02:15:12;;;;;;;15.68;3.47;;;11.50;99.90;;;;;;5092299;28;20077;-68
2023/04/14 02:17:40;;;;;;;11.10;3.08;;;12.00;99.90;;;;;;5091926;28;20473;-67
2023/04/14 02:20:09;;;;;;;17.13;3.58;;;12.40;99.90;;;;;;5091708;28;20031;-69
2023/04/14 02:22:36;;;;;;;15.63;4.15;;;12.60;99.90;;;;;;5092418;28;20032;-68
2023/04/14 02:25:02;;;;;;;13.65;3.72;;;12.60;99.90;;;;;;5096240;28;20398;-68
2023/04/14 02:27:34;;;;;;;13.23;3.47;;;12.60;99.90;;;;;;5096021;28;20132;-68
2023/04/14 02:30:10;;;;;;;16.70;3.70;;;12.70;99.90;;;;;;5096174;28;20024;-68
2023/04/14 02:32:38;;;;;;;15.20;3.10;;;12.70;99.90;;;;;;5096385;28;20093;-67
2023/04/14 02:35:11;;;;;;;14.57;3.83;;;12.30;99.90;;;;;;5095534;28;20020;-68
2023/04/14 02:37:40;;;;;;;17.25;3.28;;;11.90;99.90;;;;;;5095828;28;20024;-67
2023/04/14 02:40:14;;;;;;;18.00;3.58;;;11.70;99.90;;;;;;5095849;28;20668;-68
2023/04/14 02:42:44;;;;;;;16.88;3.75;;;11.50;99.90;;;;;;5096105;28;20078;-68
2023/04/14 02:45:17;;;;;;;16.02;3.65;;;11.40;99.90;;;;;;5095923;28;20086;-69
2023/04/14 02:47:48;;;;;;;14.73;3.63;;;11.30;99.90;;;;;;5095608;28;20035;-68
2023/04/14 02:50:17;;;;;;;19.23;3.88;;;11.20;99.90;;;;;;5095273;28;20106;-68
2023/04/14 02:52:43;;;;;;;19.45;3.70;;;11.10;99.90;;;;;;5095880;28;20367;-67
2023/04/14 02:55:10;;;;;;;16.00;3.55;;;11.10;99.90;;;;;;5095129;28;20024;-68
2023/04/14 02:57:37;;;;;;;19.15;3.72;;;11.20;99.90;;;;;;5095707;28;20074;-69
2023/04/14 03:00:05;;;;;;;16.95;4.00;;;11.10;99.90;;;;;;5095590;28;20035;-69
2023/04/14 03:02:31;;;;;;;19.33;4.63;;;11.00;99.90;;;;;;5095009;28;20044;-69
2023/04/14 03:04:58;;;;;;;13.85;3.80;;;11.00;99.90;;;;;;5095306;28;20028;-68
2023/04/14 03:07:26;;;;;;;20.10;5.07;;;10.90;99.90;;;;;;5092941;28;20039;-67
2023/04/14 03:09:53;;;;;;;23.25;4.38;;;10.90;99.90;;;;;;5075353;28;20403;-67
2023/04/14 03:12:20;;;;;;;17.42;3.80;;;11.00;99.90;;;;;;5074739;28;20093;-67
2023/04/14 03:14:47;;;;;;;22.33;4.40;;;10.90;99.90;;;;;;5074791;28;20032;-68
2023/04/14 03:17:16;;;;;;;20.05;4.40;;;10.90;99.90;;;;;;5074964;28;20113;-68
2023/04/14 03:19:46;;;;;;;20.48;4.85;;;10.80;99.90;;;;;;5074867;28;20025;-69
2023/04/14 03:22:14;;;;;;;19.38;4.55;;;10.90;99.90;;;;;;5074601;28;20040;-68
2023/04/14 03:24:42;;;;;;;19.40;3.97;;;10.90;99.90;;;;;;5074759;28;20028;-68
2023/04/14 03:27:20;;;;;;;14.90;3.85;;;11.30;99.90;;;;;;5075090;28;20114;-69
2023/04/14 03:29:50;;;;;;;13.77;3.85;;;11.90;99.90;;;;;;5074826;28;20502;-68
2023/04/14 03:32:17;;;;;;;13.70;3.90;;;12.30;99.90;;;;;;5074422;28;20024;-67
2023/04/14 03:34:48;;;;;;;14.82;4.03;;;12.50;99.90;;;;;;5073943;28;20031;-67
2023/04/14 03:37:17;;;;;;;15.98;3.80;;;12.70;99.90;;;;;;5074667;28;20052;-66
2023/04/14 03:39:46;;;;;;;10.93;3.47;;;12.70;99.90;;;;;;5074415;28;20032;-67
2023/04/14 03:42:12;;;;;;;13.52;3.70;;;12.80;99.90;;;;;;5074328;28;20033;-68
2023/04/14 03:44:41;;;;;;;15.63;3.45;;;12.80;99.90;;;;;;5074602;28;20538;-67
2023/04/14 03:47:09;;;;;;;16.48;4.13;;;12.50;99.90;;;;;;5074310;28;20545;-67
2023/04/14 03:49:38;;;;;;;12.60;3.28;;;12.20;99.90;;;;;;5074340;28;20100;-67
2023/04/14 03:52:09;;;;;;;13.27;3.63;;;12.00;99.90;;;;;;5072940;28;20147;-68
2023/04/14 03:54:39;;;;;;;17.30;3.65;;;11.70;99.90;;;;;;5074524;28;20016;-68
2023/04/14 03:57:05;;;;;;;14.90;3.83;;;11.40;99.90;;;;;;5074152;28;20067;-67
2023/04/14 03:59:32;;;;;;;15.98;3.50;;;11.30;99.90;;;;;;5074022;28;20032;-67
2023/04/14 04:01:59;;;;;;;14.88;3.80;;;11.30;99.90;;;;;;5073699;28;20522;-67
2023/04/14 04:04:25;;;;;;;12.95;3.20;;;11.20;99.90;;;;;;5074227;28;20028;-66
2023/04/14 04:06:52;;;;;;;18.27;3.88;;;11.10;99.90;;;;;;5073962;28;20047;-65
2023/04/14 04:09:21;;;;;;;14.45;3.70;;;11.10;99.90;;;;;;5092087;28;20099;-66
2023/04/14 04:11:48;;;;;;;13.50;3.60;;;11.10;99.90;;;;;;5093980;28;20059;-66
2023/04/14 04:14:16;;;;;;;16.02;3.97;;;11.10;99.90;;;;;;5094225;28;20024;-67
2023/04/14 04:16:46;;;;;;;13.43;3.38;;;11.00;99.90;;;;;;5093660;28;20024;-66
2023/04/14 04:19:13;;;;;;;13.23;3.20;;;11.00;99.90;;;;;;5094036;28;20028;-67
2023/04/14 04:21:41;;;;;;;16.17;3.42;;;11.00;99.90;;;;;;5093765;28;20111;-67
2023/04/14 04:24:09;;;;;;;15.15;3.28;;;11.00;99.90;;;;;;5092842;28;20402;-67
2023/04/14 04:26:34;;;;;;;14.25;3.20;;;11.00;99.90;;;;;;5093730;28;20024;-67
2023/04/14 04:29:02;;;;;;;16.48;3.72;;;11.00;99.90;;;;;;5093744;28;20047;-66
2023/04/14 04:31:29;;;;;;;13.88;3.60;;;11.00;99.90;;;;;;5093424;28;20047;-66
2023/04/14 04:33:58;;;;;;;15.93;3.45;;;11.10;99.90;;;;;;5093706;28;20432;-67
2023/04/14 04:36:30;;;;;;;11.98;3.92;;;11.00;99.90;;;;;;5093918;28;20085;-64
2023/04/14 04:38:56;;;;;;;12.10;3.53;;;11.40;99.90;;;;;;5093378;28;20440;-66
2023/04/14 04:41:25;;;;;;;13.98;3.65;;;12.00;99.90;;;;;;5093389;28;20024;-66
2023/04/14 04:43:51;;;;;;;12.23;3.53;;;12.40;99.90;;;;;;5093421;28;20047;-66
2023/04/14 04:46:38;;;;;;;13.38;3.38;;;12.70;99.90;;;;;;5092672;28;20020;-67
2023/04/14 04:49:04;;;;;;;13.88;4.05;;;12.80;99.90;;;;;;5092449;28;20126;-66
2023/04/14 04:51:30;;;;;;;11.20;3.50;;;13.00;99.90;;;;;;5093176;28;20568;-67
2023/04/14 04:53:56;;;;;;;10.45;2.95;;;13.00;99.90;;;;;;5093256;28;20103;-67
2023/04/14 04:56:21;;;;;;;14.02;3.33;;;13.00;99.90;;;;;;5093059;28;20068;-66
2023/04/14 04:58:47;;;;;;;9.45;3.20;;;12.90;99.90;;;;;;5093158;28;20024;-66
2023/04/14 05:01:14;;;;;;;10.95;2.75;;;12.50;99.90;;;;;;5093415;28;20030;-67
2023/04/14 05:03:41;;;;;;;9.43;2.60;;;12.30;99.90;;;;;;5093111;28;20032;-67
2023/04/14 05:06:07;;;;;;;8.80;2.53;;;12.20;99.90;;;;;;5092998;28;20482;-67
2023/04/14 05:08:32;;;;;;;9.93;3.10;;;12.10;99.90;;;;;;5093077;28;20111;-68
2023/04/14 05:10:58;;;;;;;8.45;2.95;;;11.90;99.90;;;;;;5092845;28;20067;-67
2023/04/14 05:13:24;;;;;;;10.27;2.83;;;11.80;99.90;;;;;;5092577;28;20040;-66
2023/04/14 05:15:50;;;;;;;11.27;2.92;;;11.80;99.90;;;;;;5092816;28;20477;-66
2023/04/14 05:18:16;;;;;;;8.65;2.75;;;11.80;99.90;;;;;;5092901;28;20026;-67
2023/04/14 05:20:42;;;;;;;10.52;2.90;;;11.80;99.90;;;;;;5092748;28;20024;-67
2023/04/14 05:23:08;;;;;;;11.73;2.80;;;11.80;99.90;;;;;;5092731;28;20123;-67
2023/04/14 05:25:33;;;;;;;11.43;2.72;;;11.70;99.90;;;;;;5092720;28;20489;-67
2023/04/14 05:27:59;;;;;;;12.77;2.85;;;11.70;99.90;;;;;;5092287;28;20406;-66
2023/04/14 05:30:25;;;;;;;6.70;2.38;;;11.60;99.90;;;;;;5093086;28;20052;-66
2023/04/14 05:32:51;;;;;;;9.13;2.50;;;11.60;99.90;;;;;;5092524;28;20032;-66
2023/04/14 05:35:16;;;;;;;9.65;3.05;;;11.60;99.90;;;;;;5092739;28;20066;-67
2023/04/14 05:37:42;;;;;;;9.60;2.70;;;11.60;99.90;;;;;;5092474;28;20039;-66
2023/04/14 05:40:08;;;;;;;12.02;3.20;;;11.60;99.90;;;;;;5092309;28;20028;-66
2023/04/14 05:42:34;;;;;;;14.10;3.58;;;11.60;99.90;;;;;;5092162;28;20433;-66
2023/04/14 05:45:00;;;;;;;13.48;3.83;;;11.60;99.90;;;;;;5092697;28;20020;-67
2023/04/14 05:47:27;;;;;;;18.30;4.28;;;11.60;99.90;;;;;;5092226;28;20031;-66
2023/04/14 05:49:52;;;;;;;13.38;3.97;;;11.60;99.90;;;;;;5092324;28;20054;-67
2023/04/14 05:52:18;;;;;;;14.07;3.33;;;12.00;99.90;;;;;;5090954;28;20032;-67
2023/04/14 05:54:43;;;;;;;12.05;3.58;;;12.50;99.90;;;;;;5092134;28;20020;-67
2023/04/14 05:57:09;;;;;;;10.27;2.92;;;12.80;99.90;;;;;;5091833;28;20081;-66
2023/04/14 05:59:35;;;;;;;10.65;3.08;;;13.10;99.90;;;;;;5092235;28;20024;-67
2023/04/14 06:02:05;;;;;;;10.68;3.10;;;13.10;99.90;;;;;;5092581;28;20040;-67
2023/04/14 06:04:30;;;;;;;8.57;2.85;;;13.20;99.90;;;;;;5092119;28;20055;-67
2023/04/14 06:06:57;;;;;;;9.45;2.33;;;13.20;99.90;;;;;;5092175;28;20055;-67
2023/04/14 06:09:23;;;;;;;8.43;2.63;;;13.20;99.90;;;;;;5091848;28;20032;-66
2023/04/14 06:11:49;;;;;;;7.35;2.50;;;13.10;99.90;;;;;;5091522;28;20044;-66
2023/04/14 06:14:15;;;;;;;6.05;2.28;;;12.70;99.90;;;;;;5091972;28;20389;-67
2023/04/14 06:16:40;;;;;;;7.80;2.10;;;12.40;99.90;;;;;;5091942;28;20025;-67
2023/04/14 06:19:06;;;;;;;6.95;2.15;;;12.20;99.90;;;;;;5092408;28;20103;-67
2023/04/14 06:21:31;;;;;;;6.30;2.00;;;12.10;99.90;;;;;;5091917;28;20115;-67
2023/04/14 06:23:57;;;;;;;7.90;2.30;;;11.90;99.90;;;;;;5091923;28;20039;-66
2023/04/14 06:26:24;;;;;;;5.68;2.08;;;11.90;99.90;;;;;;5092058;28;20024;-67
2023/04/14 06:28:50;;;;;;;6.45;2.15;;;11.80;99.90;;;;;;5091775;28;20073;-66
2023/04/14 06:31:16;;;;;;;6.93;2.17;;;11.80;99.90;;;;;;5091860;28;20020;-66
2023/04/14 06:33:42;;;;;;;6.75;2.10;;;11.70;99.90;;;;;;5091753;28;20024;-66
2023/04/14 06:36:08;;;;;;;4.45;1.83;;;11.70;99.90;;;;;;5091752;28;20032;-66
2023/04/14 06:38:33;;;;;;;4.53;1.85;;;11.70;99.90;;;;;;5091779;28;20108;-66
2023/04/14 06:40:59;;;;;;;6.22;2.08;;;11.70;99.90;;;;;;5091767;28;20120;-66
2023/04/14 06:43:24;;;;;;;5.93;1.88;;;11.60;99.90;;;;;;5091678;28;20452;-66
2023/04/14 06:45:50;;;;;;;4.93;1.65;;;11.60;99.90;;;;;;5091834;28;20502;-66
2023/04/14 06:48:16;;;;;;;6.20;1.70;;;11.60;99.90;;;;;;5091664;28;20028;-66
2023/04/14 06:50:41;;;;;;;5.97;1.88;;;11.50;99.90;;;;;;5091461;28;20024;-66
2023/04/14 06:53:08;;;;;;;7.53;2.10;;;11.50;99.90;;;;;;5089392;28;20020;-66
2023/04/14 06:55:40;;;;;;;6.18;2.03;;;11.50;99.90;;;;;;5091561;28;20031;-65
2023/04/14 06:58:06;;;;;;;5.72;2.10;;;11.50;99.90;;;;;;5090787;28;20024;-67
2023/04/14 07:00:31;;;;;;;4.25;1.80;;;11.50;99.90;;;;;;5091070;28;20073;-66
2023/04/14 07:02:57;;;;;;;6.50;2.00;;;11.70;99.90;;;;;;5091406;28;20042;-66
2023/04/14 07:05:23;;;;;;;4.72;2.00;;;12.10;99.90;;;;;;5091695;28;20038;-66
2023/04/14 07:07:48;;;;;;;4.80;1.60;;;12.60;99.90;;;;;;5086029;28;20436;-66
2023/04/14 07:10:14;;;;;;;4.38;1.40;;;12.90;99.90;;;;;;5073698;28;20461;-67
2023/04/14 07:12:40;;;;;;;4.85;1.55;;;13.10;99.90;;;;;;5074577;28;20045;-66
2023/04/14 07:15:06;;;;;;;4.07;1.60;;;13.20;99.90;;;;;;5074312;28;20063;-66
2023/04/14 07:17:34;;;;;;;6.03;1.65;;;13.30;99.90;;;;;;5074995;28;20509;-67
2023/04/14 07:20:00;;;;;;;5.60;1.95;;;13.40;99.90;;;;;;5075191;28;20104;-67
2023/04/14 07:22:26;;;;;;;5.28;1.60;;;13.50;99.90;;;;;;5074527;28;20170;-66
2023/04/14 07:24:52;;;;;;;7.03;2.08;;;13.20;99.90;;;;;;5074422;28;20033;-66
2023/04/14 07:27:18;;;;;;;6.53;1.73;;;12.90;99.90;;;;;;5074743;28;20033;-66
2023/04/14 07:29:44;;;;;;;8.15;1.90;;;12.60;99.90;;;;;;5074722;28;20503;-66
2023/04/14 07:32:12;;;;;;;6.95;1.95;;;12.50;99.90;;;;;;5074609;28;20394;-67
2023/04/14 07:34:40;;;;;;;7.93;2.15;;;12.40;99.90;;;;;;5074879;28;20024;-66
2023/04/14 07:37:06;;;;;;;7.30;1.88;;;12.40;99.90;;;;;;5074639;28;20033;-66
2023/04/14 07:39:31;;;;;;;7.45;1.85;;;12.30;99.90;;;;;;5074063;28;20405;-66
2023/04/14 07:41:57;;;;;;;7.20;2.00;;;12.20;99.90;;;;;;5074516;28;20090;-66
2023/04/14 07:44:23;;;;;;;6.80;2.10;;;12.20;99.90;;;;;;5074304;28;20462;-66
2023/04/14 07:46:49;;;;;;;8.70;2.20;;;12.20;99.90;;;;;;5074268;28;20090;-67
2023/04/14 07:49:15;;;;;;;9.05;2.10;;;12.20;99.90;;;;;;5074683;28;20017;-66
2023/04/14 07:51:40;;;;;;;7.88;2.50;;;12.20;99.90;;;;;;5074169;28;20078;-67
2023/04/14 07:54:06;;;;;;;7.15;2.30;;;12.20;99.90;;;;;;5073882;28;20035;-67
2023/04/14 07:56:32;;;;;;;8.00;2.33;;;12.20;99.90;;;;;;5074518;28;20030;-67
2023/04/14 07:58:57;;;;;;;8.18;2.17;;;12.20;99.90;;;;;;5072940;28;20033;-67
2023/04/14 08:01:23;;;;;;;10.50;2.20;;;12.10;99.90;;;;;;5074176;28;20016;-66
2023/04/14 08:03:49;;;;;;;9.07;2.15;;;12.20;99.90;;;;;;5073983;28;20033;-66
2023/04/14 08:06:15;;;;;;;10.23;2.63;;;12.20;99.90;;;;;;5074224;28;20070;-67
2023/04/14 08:08:42;;;;;;;7.15;2.22;;;12.20;99.90;;;;;;5086447;28;20089;-67
2023/04/14 08:11:07;;;;;;;7.10;2.28;;;12.20;99.90;;;;;;5093847;28;20027;-67
2023/04/14 08:13:33;;;;;;;7.45;2.35;;;12.20;99.90;;;;;;5093932;28;20028;-67
2023/04/14 08:16:00;;;;;;;7.90;2.42;;;12.60;99.90;;;;;;5094460;28;20482;-67
2023/04/14 08:18:26;;;;;;;4.10;1.80;;;13.10;99.90;;;;;;5094013;28;20031;-67
2023/04/14 08:20:51;;;;;;;6.63;1.90;;;13.40;99.90;;;;;;5093793;28;20032;-67
2023/04/14 08:23:17;;;;;;;6.40;2.00;;;13.60;99.90;;;;;;5093493;28;20035;-67
2023/04/14 08:25:43;;;;;;;8.60;2.10;;;13.80;99.90;;;;;;5094224;28;20052;-67
2023/04/14 08:28:09;;;;;;;9.15;2.55;;;14.00;99.90;;;;;;5093736;28;20103;-66
2023/04/14 08:30:34;;;;;;;8.15;2.40;;;14.00;99.90;;;;;;5093748;28;20492;-66
2023/04/14 08:33:00;;;;;;;10.98;2.83;;;14.10;99.90;;;;;;5093553;28;20099;-66
2023/04/14 08:35:26;;;;;;;12.23;2.88;;;14.10;99.90;;;;;;5093573;28;20055;-67
2023/04/14 08:37:51;;;;;;;13.95;3.30;;;13.90;99.90;;;;;;5093266;28;20070;-66
2023/04/14 08:40:20;;;;;;;12.95;3.72;;;13.60;99.90;;;;;;5093462;28;20024;-66
2023/04/14 08:42:46;;;;;;;15.73;4.22;;;13.40;99.90;;;;;;5093743;28;20024;-66
2023/04/14 08:45:12;;;;;;;19.80;4.22;;;13.30;99.90;;;;;;5093516;28;20081;-66
2023/04/14 08:47:39;;;;;;;17.35;3.92;;;13.20;99.90;;;;;;5093499;28;20030;-66
2023/04/14 08:50:11;;;;;;;20.23;4.55;;;13.10;99.90;;;;;;5093361;28;20129;-66
2023/04/14 08:52:40;;;;;;;21.15;4.15;;;13.00;99.90;;;;;;5093434;28;20066;-66
2023/04/14 08:55:06;;;;;;;15.77;3.60;;;13.00;99.90;;;;;;5093345;28;20058;-66
2023/04/14 08:57:33;;;;;;;13.60;3.60;;;12.90;99.90;;;;;;5093126;28;20020;-67
2023/04/14 08:59:59;;;;;;;13.07;3.13;;;12.90;99.90;;;;;;5093200;28;20474;-67
2023/04/14 09:02:26;;;;;;;10.00;2.65;;;12.90;99.90;;;;;;5092836;28;20028;-67
2023/04/14 09:04:52;;;;;;;9.98;2.63;;;12.90;99.90;;;;;;5093070;28;20040;-66
2023/04/14 09:07:19;;;;;;;12.73;3.30;;;12.80;99.90;;;;;;5093007;28;20028;-67
2023/04/14 09:09:45;;;;;;;14.85;3.58;;;12.80;99.90;;;;;;5093020;28;20036;-66
2023/04/14 09:12:12;;;;;;;22.17;4.10;;;12.80;99.90;;;;;;5092731;28;20046;-66
2023/04/14 09:14:39;;;;;;;19.95;4.65;;;12.80;99.90;;;;;;5093325;28;20108;-66
2023/04/14 09:17:05;;;;;;;25.65;5.22;;;12.80;99.90;;;;;;5092715;28;20031;-66
2023/04/14 09:19:33;;;;;;;23.55;5.65;;;12.80;99.90;;;;;;5092362;28;20054;-66
2023/04/14 09:21:58;;;;;;;25.90;5.57;;;12.80;99.90;;;;;;5092854;28;20043;-66
2023/04/14 09:24:32;;;;;;;21.90;5.57;;;12.90;99.90;;;;;;5093165;28;20028;-66
2023/04/14 09:27:02;;;;;;;28.95;7.13;;;13.30;99.90;;;;;;5092759;28;20032;-65
2023/04/14 09:29:28;;;;;;;28.30;6.38;;;13.80;99.90;;;;;;5092671;28;20027;-65
2023/04/14 09:31:53;;;;;;;28.35;6.75;;;14.10;99.90;;;;;;5092133;28;20020;-65
2023/04/14 09:34:20;;;;;;;26.90;6.70;;;14.30;99.90;;;;;;5092600;28;20047;-65
2023/04/14 09:37:04;;;;;;;27.63;6.45;;;14.60;99.90;;;;;;5092582;28;20394;-65
2023/04/14 09:39:33;;;;;;;25.00;7.05;;;14.80;99.90;;;;;;5092491;28;20073;-65
2023/04/14 09:42:00;;;;;;;24.15;6.60;;;15.00;99.90;;;;;;5092410;28;20028;-65
2023/04/14 09:44:26;;;;;;;28.75;6.63;;;15.00;99.90;;;;;;5092768;28;20367;-66
2023/04/14 09:46:56;;;;;;;26.38;6.78;;;15.10;99.90;;;;;;5092544;28;20030;-66
2023/04/14 09:49:23;;;;;;;28.52;6.38;;;14.70;99.90;;;;;;5092011;28;20024;-66
2023/04/14 09:51:48;;;;;;;28.95;6.40;;;14.50;99.90;;;;;;5092382;28;20063;-65
2023/04/14 09:54:27;;;;;;;33.28;6.95;;;14.30;99.90;;;;;;5092204;28;20115;-65
2023/04/14 09:56:53;;;;;;;31.30;7.90;;;14.20;99.90;;;;;;5092178;28;20036;-65
2023/04/14 09:59:32;;;;;;;29.83;7.22;;;14.10;99.90;;;;;;5092342;28;20024;-65
2023/04/14 10:02:02;;;;;;;34.20;6.75;;;14.10;99.90;;;;;;5092466;28;20395;-66
2023/04/14 10:04:28;;;;;;;29.02;6.78;;;14.10;99.90;;;;;;5091762;28;20122;-66
2023/04/14 10:06:57;;;;;;;30.08;6.30;;;14.10;99.90;;;;;;5092140;28;20046;-66
2023/04/14 10:09:26;;;;;;;33.47;6.82;;;14.00;99.90;;;;;;5091970;28;20039;-66
2023/04/14 10:12:11;;;;;;;30.55;7.13;;;14.10;99.90;;;;;;5091934;28;20052;-66
2023/04/14 10:14:38;;;;;;;29.83;7.00;;;14.10;99.90;;;;;;5092531;28;20028;-66
2023/04/14 10:17:04;;;;;;;36.88;7.45;;;14.10;99.90;;;;;;5091865;28;20031;-66
2023/04/14 10:19:30;;;;;;;36.25;7.05;;;14.20;99.90;;;;;;5091635;28;20102;-66
2023/04/14 10:21:56;;;;;;;31.52;7.60;;;14.20;99.90;;;;;;5091891;28;20423;-66
2023/04/14 10:24:23;;;;;;;35.75;7.60;;;14.20;99.90;;;;;;5092052;28;20017;-65
2023/04/14 10:26:52;;;;;;;39.83;8.73;;;14.20;99.90;;;;;;5093014;28;20543;-66
2023/04/14 10:29:19;;;;;;;32.58;7.57;;;14.20;99.90;;;;;;5091956;28;20028;-66
2023/04/14 10:31:49;;;;;;;41.83;7.78;;;14.20;99.90;;;;;;5092062;28;20039;-66
2023/04/14 10:34:16;;;;;;;37.80;8.50;;;14.30;99.90;;;;;;5091683;28;20021;-66
2023/04/14 10:36:42;;;;;;;39.67;8.50;;;14.40;99.90;;;;;;5092323;28;20099;-66
2023/04/14 10:39:11;;;;;;;36.47;8.48;;;15.00;99.90;;;;;;5092065;28;20540;-66
2023/04/14 10:41:47;;;;;;;33.22;7.10;;;15.40;99.90;;;;;;5091792;28;20161;-66
2023/04/14 10:44:33;;;;;;;38.50;8.50;;;15.80;99.90;;;;;;5092737;28;20032;-65
2023/04/14 10:47:01;;;;;;;35.35;8.25;;;15.90;99.90;;;;;;5095434;28;20039;-66
2023/04/14 10:49:35;;;;;;;41.15;8.20;;;15.90;99.90;;;;;;5095806;28;20020;-66
2023/04/14 10:52:24;;;;;;;39.42;8.65;;;16.00;99.90;;;;;;5095939;28;20612;-66
2023/04/14 10:55:08;;;;;;;32.72;7.88;;;16.20;99.90;;;;;;5091536;28;20035;-65
2023/04/14 10:57:42;;;;;;;30.98;8.20;;;16.10;99.90;;;;;;5095518;28;20085;-65
2023/04/14 11:00:23;;;;;;;40.83;9.10;;;15.90;99.90;;;;;;5095483;28;20412;-66
2023/04/14 11:02:55;;;;;;;36.28;8.25;;;15.60;99.90;;;;;;5094147;28;20043;-66
2023/04/14 11:05:21;;;;;;;43.10;9.10;;;15.30;99.90;;;;;;5095292;28;20111;-66
2023/04/14 11:07:49;;;;;;;33.58;8.20;;;15.20;99.90;;;;;;5095258;28;20024;-65
2023/04/14 11:10:23;;;;;;;32.67;8.40;;;15.10;99.90;;;;;;5095207;28;20016;-66
2023/04/14 11:12:54;;;;;;;32.65;7.93;;;15.10;99.90;;;;;;5094969;28;20060;-66
2023/04/14 11:15:19;;;;;;;29.88;7.57;;;15.20;99.90;;;;;;5095300;28;20032;-66
2023/04/14 11:17:45;;;;;;;35.63;9.05;;;15.20;99.90;;;;;;5095281;28;20390;-66
2023/04/14 11:20:21;;;;;;;31.17;7.55;;;15.10;99.90;;;;;;5095046;28;20039;-66
2023/04/14 11:22:51;;;;;;;31.48;7.65;;;14.90;99.90;;;;;;5095009;28;20450;-66
2023/04/14 11:25:19;;;;;;;33.55;8.30;;;14.70;99.90;;;;;;5094959;28;20024;-66
2023/04/14 11:27:47;;;;;;;33.72;8.93;;;14.50;99.90;;;;;;5094938;28;20066;-66
2023/04/14 11:30:18;;;;;;;42.42;8.77;;;14.40;99.90;;;;;;5094913;28;20016;-66
2023/04/14 11:32:45;;;;;;;36.75;8.68;;;14.40;99.90;;;;;;5094955;28;20024;-66
2023/04/14 11:35:11;;;;;;;37.70;8.32;;;14.30;99.90;;;;;;5094921;28;20024;-66
2023/04/14 11:37:37;;;;;;;41.08;9.20;;;14.40;99.90;;;;;;5094795;28;20027;-66
2023/04/14 11:40:06;;;;;;;36.50;8.48;;;14.40;99.90;;;;;;5094681;28;20137;-66
2023/04/14 11:42:35;;;;;;;37.67;8.85;;;14.50;99.90;;;;;;5094378;28;20081;-66
2023/04/14 11:45:02;;;;;;;37.28;8.18;;;14.70;99.90;;;;;;5094792;28;20032;-66
2023/04/14 11:47:28;;;;;;;36.42;9.02;;;14.90;99.90;;;;;;5094608;28;20031;-66
2023/04/14 11:49:54;;;;;;;35.60;8.85;;;15.40;99.90;;;;;;5094639;28;20028;-66
2023/04/14 11:52:20;;;;;;;38.67;8.85;;;15.80;99.90;;;;;;5094877;28;20032;-66
2023/04/14 11:54:46;;;;;;;37.20;8.63;;;16.00;99.90;;;;;;5094269;28;20397;-66
2023/04/14 11:57:13;;;;;;;36.17;9.20;;;16.10;99.90;;;;;;5094435;28;20043;-66
2023/04/14 11:59:46;;;;;;;33.88;8.80;;;16.10;99.90;;;;;;5094068;28;20103;-66
2023/04/14 12:02:21;;;;;;;36.57;8.90;;;16.30;99.90;;;;;;5094137;28;20063;-66
2023/04/14 12:04:49;;;;;;;35.00;9.05;;;16.30;99.90;;;;;;5094197;28;20270;-66
2023/04/14 12:07:19;;;;;;;35.00;9.15;;;16.30;99.90;;;;;;5094568;28;20448;-66
2023/04/14 12:09:48;;;;;;;43.00;9.48;;;16.10;99.90;;;;;;5094248;28;20420;-66
2023/04/14 12:12:15;;;;;;;41.28;9.85;;;15.70;99.90;;;;;;5093782;28;20043;-66
2023/04/14 12:14:46;;;;;;;43.60;9.93;;;15.40;99.90;;;;;;5094200;28;20039;-66
2023/04/14 12:17:14;;;;;;;40.90;9.48;;;15.20;99.90;;;;;;5094041;28;20012;-66
2023/04/14 12:19:40;;;;;;;46.75;9.68;;;15.10;99.90;;;;;;5093969;28;20032;-67
2023/04/14 12:22:06;;;;;;;45.42;10.43;;;14.90;99.90;;;;;;5094243;28;20485;-65
2023/04/14 12:24:34;;;;;;;32.53;8.25;;;14.70;99.90;;;;;;5093734;28;20116;-67
2023/04/14 12:27:03;;;;;;;32.38;8.52;;;14.30;99.90;;;;;;5093728;28;20052;-66
2023/04/14 12:29:30;;;;;;;36.78;8.98;;;14.20;99.90;;;;;;5093417;28;20036;-66
2023/04/14 12:31:55;;;;;;;37.78;8.65;;;14.10;99.90;;;;;;5094041;28;20024;-67
2023/04/14 12:34:25;;;;;;;34.08;8.48;;;13.90;99.90;;;;;;5093869;28;20146;-66
2023/04/14 12:36:51;;;;;;;31.02;6.80;;;13.80;99.90;;;;;;5093589;28;20070;-66
2023/04/14 12:39:19;;;;;;;23.73;6.53;;;13.90;99.90;;;;;;5093681;28;20028;-66
2023/04/14 12:41:45;;;;;;;21.73;5.40;;;13.60;99.90;;;;;;5093364;28;20032;-66