Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:10;;;;;;;59.13;33.53;;;-0.60;99.90;;;;;;647233;222;26584;-80
2021/12/28 00:03:38;;;;;;;62.50;34.27;;;-0.60;99.90;;;;;;647001;222;26562;-79
2021/12/28 00:06:06;;;;;;;63.30;34.33;;;-0.70;99.90;;;;;;647180;222;26536;-80
2021/12/28 00:08:35;;;;;;;57.30;33.23;;;-0.70;99.90;;;;;;647150;222;26565;-80
2021/12/28 00:11:07;;;;;;;65.47;35.40;;;-0.70;99.90;;;;;;648329;220;27276;-82
2021/12/28 00:13:34;;;;;;;63.83;35.23;;;-0.70;99.90;;;;;;648403;221;26745;-80
2021/12/28 00:17:58;;;;;;;64.70;36.40;;;-0.80;99.90;;;;;;648257;222;26788;-81
2021/12/28 00:18:45;;;;;;;60.37;33.67;;;-0.70;99.90;;;;;;645626;222;26881;-81
2021/12/28 00:21:12;;;;;;;55.07;33.77;;;-0.70;99.90;;;;;;647886;222;26514;-80
2021/12/28 00:23:40;;;;;;;57.67;33.37;;;-0.70;99.90;;;;;;647821;222;26802;-81
2021/12/28 00:26:06;;;;;;;57.60;33.60;;;-0.70;99.90;;;;;;647889;222;26502;-81
2021/12/28 00:28:33;;;;;;;62.70;34.80;;;-0.70;99.90;;;;;;647558;222;26893;-81
2021/12/28 00:31:01;;;;;;;65.63;34.00;;;-0.70;99.90;;;;;;647553;222;26570;-80
2021/12/28 00:33:28;;;;;;;56.83;33.37;;;-0.80;99.90;;;;;;647465;222;26839;-80
2021/12/28 00:35:55;;;;;;;67.50;35.53;;;-0.80;99.90;;;;;;647584;222;26774;-81
2021/12/28 00:38:22;;;;;;;58.40;35.13;;;-0.60;99.90;;;;;;647455;222;26851;-80
2021/12/28 00:40:51;;;;;;;63.57;35.63;;;-0.70;99.90;;;;;;647002;222;26585;-81
2021/12/28 00:43:20;;;;;;;63.80;35.43;;;-0.60;99.90;;;;;;647024;222;26823;-80
2021/12/28 00:45:48;;;;;;;69.63;33.60;;;-0.70;99.90;;;;;;646788;222;26563;-81
2021/12/28 00:48:16;;;;;;;63.23;35.37;;;-0.60;99.90;;;;;;637893;222;26580;-80
2021/12/28 00:50:43;;;;;;;68.03;36.90;;;-0.80;99.90;;;;;;641633;222;27021;-81
2021/12/28 00:53:10;;;;;;;59.97;35.03;;;-0.70;99.90;;;;;;639127;222;26536;-81
2021/12/28 00:55:37;;;;;;;65.20;35.93;;;-0.70;99.90;;;;;;637771;221;26748;-81
2021/12/28 00:58:04;;;;;;;67.47;36.83;;;-0.70;99.90;;;;;;641026;224;26483;-81
2021/12/28 01:00:32;;;;;;;66.03;35.57;;;-0.70;99.90;;;;;;641018;224;26821;-81
2021/12/28 01:02:59;;;;;;;65.57;37.83;;;-0.80;99.90;;;;;;640942;222;26541;-81
2021/12/28 01:05:26;;;;;;;67.33;36.67;;;-0.80;99.90;;;;;;640971;224;26764;-81
2021/12/28 01:07:55;;;;;;;69.43;36.40;;;-0.80;99.90;;;;;;641005;224;26480;-81
2021/12/28 01:10:21;;;;;;;74.10;37.27;;;-0.80;99.90;;;;;;640869;224;26774;-81
2021/12/28 01:12:52;;;;;;;62.67;35.37;;;-0.90;99.90;;;;;;640416;224;26583;-81
2021/12/28 01:15:18;;;;;;;64.73;37.10;;;-0.90;99.90;;;;;;640319;224;26565;-81
2021/12/28 01:17:46;;;;;;;66.23;36.53;;;-1.10;99.90;;;;;;640355;224;26493;-81
2021/12/28 01:20:14;;;;;;;66.07;36.60;;;-1.20;99.90;;;;;;640411;224;26539;-81
2021/12/28 01:22:42;;;;;;;64.27;35.90;;;-1.20;99.90;;;;;;641825;222;26578;-80
2021/12/28 01:25:10;;;;;;;65.40;36.87;;;-1.10;99.90;;;;;;641850;219;26515;-83
2021/12/28 01:27:37;;;;;;;63.40;34.97;;;-1.10;99.90;;;;;;641516;224;26560;-81
2021/12/28 01:30:05;;;;;;;63.90;34.77;;;-1.00;99.90;;;;;;641432;223;26592;-81
2021/12/28 01:32:32;;;;;;;63.53;35.10;;;-1.00;99.90;;;;;;641145;223;26794;-81
2021/12/28 01:34:59;;;;;;;62.53;33.77;;;-1.00;99.90;;;;;;641086;223;26520;-81
2021/12/28 01:37:27;;;;;;;71.17;36.57;;;-1.10;99.90;;;;;;641066;223;27293;-81
2021/12/28 01:39:54;;;;;;;70.30;36.00;;;-1.10;99.90;;;;;;640805;224;26596;-81
2021/12/28 01:42:21;;;;;;;66.00;36.33;;;-1.20;99.90;;;;;;640729;223;26857;-80
2021/12/28 01:44:48;;;;;;;62.37;33.87;;;-1.20;99.90;;;;;;640589;224;26576;-81
2021/12/28 01:47:16;;;;;;;68.80;36.77;;;-1.30;99.90;;;;;;640587;223;26571;-81
2021/12/28 01:49:42;;;;;;;65.30;36.37;;;-1.40;99.90;;;;;;612743;234;26603;-81
2021/12/28 01:52:10;;;;;;;66.47;36.70;;;-1.20;99.90;;;;;;624192;230;26591;-81
2021/12/28 01:54:38;;;;;;;67.17;35.23;;;-1.30;99.90;;;;;;624055;229;26612;-81
2021/12/28 01:57:05;;;;;;;69.07;36.87;;;-1.10;99.90;;;;;;624069;229;26579;-80
2021/12/28 01:59:32;;;;;;;65.50;34.27;;;-1.00;99.90;;;;;;623838;229;26606;-81
2021/12/28 02:01:59;;;;;;;67.43;36.20;;;-0.90;99.90;;;;;;611410;235;26849;-81
2021/12/28 02:04:26;;;;;;;58.70;34.03;;;-0.90;99.90;;;;;;617704;232;26607;-81
2021/12/28 02:06:55;;;;;;;77.20;37.70;;;-0.80;99.90;;;;;;615730;233;26563;-81
2021/12/28 02:09:21;;;;;;;72.37;37.10;;;-0.80;99.90;;;;;;615693;233;26581;-81
2021/12/28 02:11:48;;;;;;;59.30;33.23;;;-0.80;99.90;;;;;;615688;233;26632;-81
2021/12/28 02:14:15;;;;;;;62.47;35.93;;;-0.80;99.90;;;;;;615720;233;26579;-80
2021/12/28 02:16:43;;;;;;;69.60;35.23;;;-1.20;99.90;;;;;;615752;233;26587;-81
2021/12/28 02:19:11;;;;;;;66.20;35.53;;;-1.20;99.90;;;;;;616126;233;26627;-81
2021/12/28 02:21:38;;;;;;;67.67;34.53;;;-1.20;99.90;;;;;;616399;233;26535;-81
2021/12/28 02:24:06;;;;;;;63.27;34.97;;;-1.30;99.90;;;;;;616437;233;26580;-82
2021/12/28 02:26:33;;;;;;;71.00;36.53;;;-1.10;99.90;;;;;;616372;233;26770;-81
2021/12/28 02:29:00;;;;;;;67.53;35.30;;;-1.00;99.90;;;;;;616233;231;26621;-81
2021/12/28 02:31:27;;;;;;;67.23;36.27;;;-1.10;99.90;;;;;;615783;233;27211;-82
2021/12/28 02:33:55;;;;;;;63.63;35.87;;;-1.10;99.90;;;;;;616839;231;26610;-81
2021/12/28 02:36:22;;;;;;;63.20;35.37;;;-1.00;99.90;;;;;;617119;233;27332;-81
2021/12/28 02:38:49;;;;;;;69.30;37.00;;;-1.10;99.90;;;;;;616750;233;26695;-81
2021/12/28 02:41:16;;;;;;;69.90;36.80;;;-1.10;99.90;;;;;;616602;233;26762;-81
2021/12/28 02:43:45;;;;;;;67.37;37.03;;;-1.20;99.90;;;;;;616323;233;26603;-81
2021/12/28 02:46:11;;;;;;;64.93;37.23;;;-1.30;99.90;;;;;;616137;233;26628;-81
2021/12/28 02:48:38;;;;;;;70.63;36.20;;;-1.40;99.90;;;;;;616331;233;26633;-81
2021/12/28 02:51:06;;;;;;;75.93;36.60;;;-1.60;99.90;;;;;;616385;233;26606;-80
2021/12/28 02:53:34;;;;;;;68.07;37.83;;;-1.60;99.90;;;;;;616038;233;26567;-81
2021/12/28 02:56:02;;;;;;;74.53;38.43;;;-1.50;99.90;;;;;;616086;233;26571;-81
2021/12/28 02:58:31;;;;;;;67.23;36.53;;;-1.50;99.90;;;;;;616089;233;26568;-82
2021/12/28 03:01:02;;;;;;;72.13;37.53;;;-1.60;99.90;;;;;;615765;233;26563;-81
2021/12/28 03:03:29;;;;;;;78.50;36.43;;;-1.50;99.90;;;;;;616016;233;26559;-81
2021/12/28 03:05:57;;;;;;;69.20;37.80;;;-1.50;99.90;;;;;;616025;233;26801;-81
2021/12/28 03:08:24;;;;;;;70.87;36.70;;;-1.50;99.90;;;;;;615991;233;26820;-81
2021/12/28 03:10:51;;;;;;;65.50;37.43;;;-1.40;99.90;;;;;;615753;233;26827;-81
2021/12/28 03:13:27;;;;;;;71.10;36.17;;;-1.40;99.90;;;;;;616250;233;26536;-81
2021/12/28 03:15:55;;;;;;;69.73;37.80;;;-1.50;99.90;;;;;;616238;233;26531;-82
2021/12/28 03:18:23;;;;;;;67.37;35.60;;;-1.40;99.90;;;;;;616367;233;26533;-83
2021/12/28 03:20:51;;;;;;;67.47;36.63;;;-1.40;99.90;;;;;;616404;233;26619;-81
2021/12/28 03:23:18;;;;;;;69.30;38.07;;;-1.20;99.90;;;;;;616387;233;26533;-81
2021/12/28 03:25:46;;;;;;;64.10;35.87;;;-1.30;99.90;;;;;;616315;233;26524;-81
2021/12/28 03:28:18;;;;;;;67.03;36.67;;;-1.10;99.90;;;;;;616343;233;26576;-82
2021/12/28 03:30:45;;;;;;;73.43;37.93;;;-1.10;99.90;;;;;;616217;233;26559;-81
2021/12/28 03:33:12;;;;;;;73.07;38.90;;;-1.00;99.90;;;;;;616293;233;26846;-81
2021/12/28 03:35:39;;;;;;;75.00;38.93;;;-1.00;99.90;;;;;;616359;233;26525;-81
2021/12/28 03:38:06;;;;;;;68.73;37.03;;;-1.00;99.90;;;;;;616371;233;26786;-81
2021/12/28 03:40:34;;;;;;;66.87;37.30;;;-1.00;99.90;;;;;;616338;233;26630;-82
2021/12/28 03:43:01;;;;;;;70.50;37.77;;;-1.00;99.90;;;;;;616364;233;27008;-81
2021/12/28 03:45:28;;;;;;;71.03;37.80;;;-1.10;99.90;;;;;;617422;231;26579;-85
2021/12/28 03:47:55;;;;;;;71.93;39.47;;;-1.10;99.90;;;;;;617687;232;26819;-81
2021/12/28 03:50:25;;;;;;;75.33;38.47;;;-1.20;99.90;;;;;;617329;233;26624;-81
2021/12/28 03:52:50;;;;;;;74.87;37.20;;;-1.30;99.90;;;;;;617124;233;26971;-81
2021/12/28 03:55:17;;;;;;;69.30;37.73;;;-1.20;99.90;;;;;;616485;233;26885;-82
2021/12/28 03:57:44;;;;;;;72.97;38.17;;;-1.20;99.90;;;;;;616093;233;26644;-80
2021/12/28 04:00:12;;;;;;;73.17;38.40;;;-1.20;99.90;;;;;;616237;231;26655;-88
2021/12/28 04:02:39;;;;;;;74.60;38.60;;;-1.10;99.90;;;;;;616745;233;26601;-89
2021/12/28 04:05:07;;;;;;;72.03;37.87;;;-1.10;99.90;;;;;;616483;233;26615;-88
2021/12/28 04:07:39;;;;;;;66.83;37.67;;;-1.10;99.90;;;;;;616459;233;26667;-89
2021/12/28 04:10:09;;;;;;;78.30;38.10;;;-1.10;99.90;;;;;;616393;233;26578;-88
2021/12/28 04:12:34;;;;;;;71.47;38.40;;;-1.10;99.90;;;;;;616263;233;26869;-88
2021/12/28 04:15:02;;;;;;;78.17;37.30;;;-1.10;99.90;;;;;;616408;233;26830;-90
2021/12/28 04:17:31;;;;;;;70.03;37.87;;;-1.10;99.90;;;;;;616480;233;26630;-87
2021/12/28 04:19:57;;;;;;;63.57;36.83;;;-0.90;99.90;;;;;;616353;233;26642;-89
2021/12/28 04:22:24;;;;;;;67.60;37.33;;;-0.90;99.90;;;;;;616279;233;26564;-89
2021/12/28 04:24:51;;;;;;;73.90;37.87;;;-0.90;99.90;;;;;;616224;233;26602;-89
2021/12/28 04:27:19;;;;;;;75.90;37.50;;;-0.90;99.90;;;;;;616194;233;26622;-89
2021/12/28 04:29:47;;;;;;;73.47;38.30;;;-0.90;99.90;;;;;;616185;228;26579;-88
2021/12/28 04:32:14;;;;;;;65.80;37.33;;;-1.00;99.90;;;;;;616218;233;26563;-89
2021/12/28 04:34:41;;;;;;;68.53;37.17;;;-0.90;99.90;;;;;;616176;233;26628;-90
2021/12/28 04:37:09;;;;;;;74.37;38.90;;;-0.70;99.90;;;;;;616185;233;26615;-89
2021/12/28 04:39:37;;;;;;;72.20;38.90;;;-0.70;99.90;;;;;;616120;233;26670;-89
2021/12/28 04:42:06;;;;;;;76.43;39.63;;;-0.60;99.90;;;;;;616209;233;26646;-89
2021/12/28 04:44:33;;;;;;;73.10;39.30;;;-0.60;99.90;;;;;;616231;233;26590;-89
2021/12/28 04:47:00;;;;;;;68.87;39.50;;;-0.50;99.90;;;;;;616225;233;26615;-89
2021/12/28 04:49:29;;;;;;;68.53;37.03;;;-0.50;99.90;;;;;;616147;233;26591;-89
2021/12/28 04:51:56;;;;;;;63.27;35.57;;;-0.60;99.90;;;;;;616186;233;26646;-89
2021/12/28 04:54:23;;;;;;;70.00;38.60;;;-0.60;99.90;;;;;;616076;233;26890;-89
2021/12/28 04:56:51;;;;;;;71.10;37.47;;;-0.60;99.90;;;;;;616923;231;26616;-89
2021/12/28 04:59:18;;;;;;;73.10;40.10;;;-0.60;99.90;;;;;;617378;232;26593;-90
2021/12/28 05:01:45;;;;;;;69.97;37.37;;;-0.60;99.90;;;;;;617138;233;26611;-89
2021/12/28 05:04:12;;;;;;;70.93;37.63;;;-0.50;99.90;;;;;;617010;233;26624;-89
2021/12/28 05:06:39;;;;;;;77.57;39.00;;;-0.40;99.90;;;;;;616667;233;27426;-89
2021/12/28 05:09:07;;;;;;;75.77;38.40;;;-0.40;99.90;;;;;;616579;233;26617;-89
2021/12/28 05:11:34;;;;;;;70.90;38.87;;;-0.40;99.90;;;;;;616566;233;26893;-88
2021/12/28 05:14:01;;;;;;;76.57;38.63;;;-0.40;99.90;;;;;;616635;233;26649;-89
2021/12/28 05:16:30;;;;;;;75.17;39.93;;;-0.30;99.90;;;;;;616382;233;27073;-89
2021/12/28 05:19:12;;;;;;;78.50;39.97;;;-0.20;99.90;;;;;;616302;233;26653;-89
2021/12/28 05:21:40;;;;;;;71.33;38.43;;;-0.20;99.90;;;;;;616495;233;26628;-89
2021/12/28 05:24:08;;;;;;;73.57;38.37;;;-0.20;99.90;;;;;;616496;233;26658;-88
2021/12/28 05:26:36;;;;;;;68.50;37.43;;;-0.10;99.90;;;;;;616499;233;26650;-89
2021/12/28 05:29:04;;;;;;;76.67;37.07;;;0.00;99.90;;;;;;616520;229;26675;-89
2021/12/28 05:31:31;;;;;;;70.70;38.60;;;0.00;99.90;;;;;;616629;233;26623;-89
2021/12/28 05:33:58;;;;;;;66.67;37.73;;;0.00;99.90;;;;;;616187;233;26542;-88
2021/12/28 05:36:25;;;;;;;66.73;36.60;;;-0.10;99.90;;;;;;616236;233;26567;-88
2021/12/28 05:38:52;;;;;;;74.30;39.80;;;0.00;99.90;;;;;;616292;233;26583;-88
2021/12/28 05:41:20;;;;;;;76.87;38.80;;;0.20;99.90;;;;;;616382;233;26564;-88
2021/12/28 05:43:47;;;;;;;70.33;38.43;;;0.20;99.90;;;;;;616280;233;26559;-88
2021/12/28 05:46:14;;;;;;;76.23;38.70;;;0.20;99.90;;;;;;616256;228;26783;-87
2021/12/28 05:48:41;;;;;;;72.07;39.83;;;0.30;99.90;;;;;;616231;233;26567;-88
2021/12/28 05:51:08;;;;;;;70.17;39.57;;;0.30;99.90;;;;;;616232;233;26844;-88
2021/12/28 05:53:36;;;;;;;73.23;38.97;;;0.40;99.90;;;;;;616221;233;26584;-88
2021/12/28 05:56:04;;;;;;;68.97;38.20;;;0.30;99.90;;;;;;616140;233;26685;-88
2021/12/28 05:58:31;;;;;;;66.23;37.10;;;0.20;99.90;;;;;;615987;229;26627;-88
2021/12/28 06:00:59;;;;;;;76.50;39.27;;;0.10;99.90;;;;;;616127;233;26614;-88
2021/12/28 06:03:26;;;;;;;68.00;36.40;;;0.10;99.90;;;;;;616086;233;26619;-88
2021/12/28 06:05:53;;;;;;;69.37;36.80;;;0.20;99.90;;;;;;616125;233;26558;-89
2021/12/28 06:08:21;;;;;;;70.90;38.17;;;0.50;99.90;;;;;;617001;231;26697;-88
2021/12/28 06:10:48;;;;;;;66.33;38.20;;;0.60;99.90;;;;;;617496;232;26655;-89
2021/12/28 06:13:15;;;;;;;68.03;38.10;;;0.60;99.90;;;;;;617140;233;26856;-89
2021/12/28 06:15:42;;;;;;;70.07;37.70;;;0.60;99.90;;;;;;617016;228;26603;-88
2021/12/28 06:18:09;;;;;;;68.07;37.40;;;0.60;99.90;;;;;;616788;233;26820;-89
2021/12/28 06:20:36;;;;;;;69.60;38.07;;;0.60;99.90;;;;;;616675;233;26884;-89
2021/12/28 06:23:04;;;;;;;67.40;38.03;;;0.50;99.90;;;;;;616708;233;27341;-89
2021/12/28 06:25:31;;;;;;;72.50;38.53;;;0.50;99.90;;;;;;616769;233;26607;-88
2021/12/28 06:27:58;;;;;;;71.10;36.13;;;0.40;99.90;;;;;;616445;233;26868;-89
2021/12/28 06:30:25;;;;;;;75.77;38.57;;;0.20;99.90;;;;;;616465;233;26642;-89
2021/12/28 06:32:52;;;;;;;74.03;39.33;;;0.20;99.90;;;;;;616484;233;26623;-89
2021/12/28 06:35:20;;;;;;;69.43;38.23;;;0.30;99.90;;;;;;616481;233;26587;-89
2021/12/28 06:37:48;;;;;;;73.83;39.37;;;0.40;99.90;;;;;;616468;233;26620;-88
2021/12/28 06:40:16;;;;;;;72.57;39.90;;;0.50;99.90;;;;;;616280;228;26868;-88
2021/12/28 06:42:44;;;;;;;80.27;39.87;;;0.70;99.90;;;;;;616212;233;26627;-88
2021/12/28 06:45:12;;;;;;;71.13;38.80;;;0.60;99.90;;;;;;616141;233;26679;-89
2021/12/28 06:47:39;;;;;;;71.03;37.23;;;0.80;99.90;;;;;;616104;233;26623;-88
2021/12/28 06:50:06;;;;;;;72.30;38.10;;;0.80;99.90;;;;;;616142;233;26900;-88
2021/12/28 06:52:33;;;;;;;76.47;39.83;;;0.50;99.90;;;;;;616152;233;26626;-89
2021/12/28 06:55:01;;;;;;;70.37;38.50;;;0.30;99.90;;;;;;616152;233;26841;-88
2021/12/28 06:57:29;;;;;;;73.03;40.03;;;0.40;99.90;;;;;;616083;233;26555;-89
2021/12/28 06:59:57;;;;;;;74.97;39.23;;;0.50;99.90;;;;;;616035;233;26591;-88
2021/12/28 07:02:24;;;;;;;71.43;37.80;;;0.50;99.90;;;;;;616013;233;26638;-88
2021/12/28 07:04:52;;;;;;;76.77;38.80;;;0.50;99.90;;;;;;615977;233;26644;-87
2021/12/28 07:07:18;;;;;;;70.90;39.17;;;0.40;99.90;;;;;;615985;233;27333;-88
2021/12/28 07:09:50;;;;;;;68.93;37.40;;;0.40;99.90;;;;;;615997;233;26852;-87
2021/12/28 07:12:18;;;;;;;70.80;39.73;;;0.40;99.90;;;;;;616144;233;26571;-88
2021/12/28 07:14:47;;;;;;;72.53;37.20;;;0.10;99.90;;;;;;616171;233;26563;-89
2021/12/28 07:17:13;;;;;;;72.83;39.07;;;0.10;99.90;;;;;;616259;233;26600;-88
2021/12/28 07:19:40;;;;;;;71.70;39.27;;;-0.10;99.90;;;;;;616860;231;26639;-88
2021/12/28 07:22:07;;;;;;;78.83;39.43;;;0.10;99.90;;;;;;617692;232;26610;-88
2021/12/28 07:24:35;;;;;;;68.90;39.97;;;0.10;99.90;;;;;;617339;232;26583;-89
2021/12/28 07:27:02;;;;;;;74.67;37.63;;;0.40;99.90;;;;;;617220;233;26836;-88
2021/12/28 07:29:29;;;;;;;74.50;38.73;;;0.50;99.90;;;;;;616930;233;26873;-88
2021/12/28 07:31:57;;;;;;;67.47;37.37;;;0.60;99.90;;;;;;616822;233;26945;-88
2021/12/28 07:34:24;;;;;;;73.97;38.50;;;0.50;99.90;;;;;;616824;233;26613;-88
2021/12/28 07:36:51;;;;;;;66.93;37.97;;;0.60;99.90;;;;;;616864;230;26652;-88
2021/12/28 07:39:19;;;;;;;73.90;37.03;;;0.70;99.90;;;;;;614215;230;26595;-87
2021/12/28 07:41:47;;;;;;;75.27;38.87;;;0.80;99.90;;;;;;620669;230;26798;-88
2021/12/28 07:44:15;;;;;;;72.30;37.80;;;1.00;99.90;;;;;;618735;230;26635;-87
2021/12/28 07:46:43;;;;;;;71.40;40.00;;;1.00;99.90;;;;;;616009;231;26985;-86
2021/12/28 07:49:11;;;;;;;78.30;39.63;;;0.90;99.90;;;;;;616872;230;26602;-88
2021/12/28 07:51:38;;;;;;;73.40;41.57;;;0.90;99.90;;;;;;618353;230;26569;-87
2021/12/28 07:54:05;;;;;;;72.40;38.83;;;0.80;99.90;;;;;;623475;227;27356;-88
2021/12/28 07:56:32;;;;;;;74.73;38.30;;;0.70;99.90;;;;;;630655;226;26576;-87
2021/12/28 07:59:00;;;;;;;67.83;36.77;;;0.80;99.90;;;;;;629162;226;26951;-87
2021/12/28 08:01:27;;;;;;;71.73;38.37;;;0.80;99.90;;;;;;625446;226;26587;-87
2021/12/28 08:03:54;;;;;;;69.90;37.93;;;0.40;99.90;;;;;;629881;226;26807;-87
2021/12/28 08:06:21;;;;;;;75.53;39.40;;;0.30;99.90;;;;;;627056;227;26606;-88
2021/12/28 08:08:48;;;;;;;74.03;40.10;;;0.20;99.90;;;;;;613537;231;26571;-88
2021/12/28 08:11:16;;;;;;;73.50;40.17;;;0.40;99.90;;;;;;639339;222;26759;-87
2021/12/28 08:13:43;;;;;;;74.60;39.77;;;0.50;99.90;;;;;;640135;221;26567;-87
2021/12/28 08:16:11;;;;;;;73.83;39.33;;;0.70;99.90;;;;;;650026;221;26530;-81
2021/12/28 08:18:39;;;;;;;72.63;38.50;;;0.80;99.90;;;;;;637722;221;26572;-82
2021/12/28 08:21:07;;;;;;;68.77;37.53;;;0.70;99.90;;;;;;636940;224;26615;-80
2021/12/28 08:23:34;;;;;;;66.83;36.37;;;0.70;99.90;;;;;;637056;224;26597;-81
2021/12/28 08:26:01;;;;;;;66.17;36.27;;;0.80;99.90;;;;;;637023;224;26565;-82
2021/12/28 08:28:29;;;;;;;72.97;37.27;;;0.90;99.90;;;;;;636972;224;26879;-82
2021/12/28 08:30:56;;;;;;;75.97;37.73;;;1.20;99.90;;;;;;637330;223;26600;-81
2021/12/28 08:33:23;;;;;;;65.80;37.73;;;1.40;99.90;;;;;;638535;223;27281;-82
2021/12/28 08:35:50;;;;;;;68.13;37.77;;;1.50;99.90;;;;;;638305;223;26503;-82
2021/12/28 08:38:17;;;;;;;70.53;36.90;;;1.40;99.90;;;;;;639201;223;26828;-82
2021/12/28 08:40:44;;;;;;;67.03;37.67;;;1.60;99.90;;;;;;637677;223;26773;-82
2021/12/28 08:43:12;;;;;;;68.37;37.63;;;1.40;99.90;;;;;;637623;224;26796;-82
2021/12/28 08:45:40;;;;;;;70.33;38.47;;;1.50;99.90;;;;;;637659;219;26527;-82
2021/12/28 08:48:07;;;;;;;70.37;39.10;;;1.60;99.90;;;;;;638112;224;26496;-83
2021/12/28 08:50:34;;;;;;;73.67;39.63;;;1.50;99.90;;;;;;637904;224;26562;-82
2021/12/28 08:53:01;;;;;;;73.40;37.93;;;1.40;99.90;;;;;;637553;224;26858;-83
2021/12/28 08:55:28;;;;;;;69.77;37.63;;;1.60;99.90;;;;;;637331;225;26604;-82
2021/12/28 08:57:55;;;;;;;71.93;38.67;;;1.90;99.90;;;;;;637327;219;27226;-82
2021/12/28 09:00:24;;;;;;;68.60;38.03;;;1.80;99.90;;;;;;637305;221;26585;-82
2021/12/28 09:02:51;;;;;;;66.90;37.00;;;1.90;99.90;;;;;;637480;225;27032;-82
2021/12/28 09:05:18;;;;;;;68.83;36.87;;;2.00;99.90;;;;;;637186;224;26613;-82
2021/12/28 09:07:46;;;;;;;68.07;36.60;;;2.10;99.90;;;;;;637079;225;26796;-81
2021/12/28 09:10:14;;;;;;;61.90;35.07;;;2.00;99.90;;;;;;640170;221;26573;-83
2021/12/28 09:12:41;;;;;;;71.83;38.50;;;2.00;99.90;;;;;;636591;224;26602;-81
2021/12/28 09:15:08;;;;;;;72.53;37.90;;;2.10;99.90;;;;;;636526;224;26910;-83
2021/12/28 09:17:35;;;;;;;65.27;37.63;;;2.10;99.90;;;;;;637482;224;26732;-83
2021/12/28 09:20:04;;;;;;;69.87;38.97;;;2.10;99.90;;;;;;637519;219;26560;-84
2021/12/28 09:22:31;;;;;;;67.57;36.63;;;2.10;99.90;;;;;;639535;224;26759;-86
2021/12/28 09:24:58;;;;;;;75.23;38.00;;;2.20;99.90;;;;;;638366;224;26541;-84
2021/12/28 09:27:25;;;;;;;71.40;37.43;;;2.40;99.90;;;;;;638790;222;26992;-83
2021/12/28 09:29:52;;;;;;;67.83;37.83;;;2.50;99.90;;;;;;647717;222;26576;-84
2021/12/28 09:32:20;;;;;;;68.17;36.83;;;2.60;99.90;;;;;;642657;222;26529;-83
2021/12/28 09:34:47;;;;;;;70.00;36.80;;;2.70;99.90;;;;;;644493;222;26529;-83
2021/12/28 09:37:14;;;;;;;73.23;37.93;;;2.70;99.90;;;;;;647584;222;26534;-83
2021/12/28 09:39:42;;;;;;;70.20;36.23;;;2.70;99.90;;;;;;647179;222;26604;-83
2021/12/28 09:42:10;;;;;;;71.83;37.80;;;2.70;99.90;;;;;;647067;220;26575;-83
2021/12/28 09:44:37;;;;;;;63.37;35.90;;;2.60;99.90;;;;;;648921;221;26566;-81
2021/12/28 09:47:04;;;;;;;66.50;38.13;;;2.50;99.90;;;;;;648281;222;26515;-82
2021/12/28 09:49:32;;;;;;;71.77;35.90;;;2.60;99.90;;;;;;637993;221;26606;-83
2021/12/28 09:52:00;;;;;;;70.53;38.00;;;2.50;99.90;;;;;;637850;225;26830;-84
2021/12/28 09:54:28;;;;;;;69.70;38.47;;;2.40;99.90;;;;;;639393;224;26590;-83
2021/12/28 09:56:56;;;;;;;73.50;37.80;;;2.30;99.90;;;;;;640997;223;26577;-83
2021/12/28 09:59:23;;;;;;;66.07;36.63;;;2.40;99.90;;;;;;640920;223;26566;-84
2021/12/28 10:01:51;;;;;;;78.47;39.00;;;2.40;99.90;;;;;;640478;223;26784;-81
2021/12/28 10:04:18;;;;;;;68.40;36.97;;;2.50;99.90;;;;;;639893;224;26810;-82
2021/12/28 10:06:45;;;;;;;64.33;37.00;;;2.50;99.90;;;;;;643755;222;26574;-81
2021/12/28 10:09:12;;;;;;;67.90;37.40;;;2.70;99.90;;;;;;647399;222;27336;-82
2021/12/28 10:11:44;;;;;;;64.83;36.93;;;2.70;99.90;;;;;;649529;221;26572;-82
2021/12/28 10:14:12;;;;;;;68.30;36.20;;;2.80;99.90;;;;;;650350;221;26823;-82
2021/12/28 10:16:53;;;;;;;67.87;37.13;;;2.70;99.90;;;;;;641444;221;26541;-83
2021/12/28 10:19:29;;;;;;;67.57;37.10;;;2.60;99.90;;;;;;638342;224;26591;-81
2021/12/28 10:21:56;;;;;;;67.87;36.13;;;2.60;99.90;;;;;;639341;224;26515;-82
2021/12/28 10:24:30;;;;;;;74.70;38.87;;;2.80;99.90;;;;;;637076;224;26807;-80
2021/12/28 10:27:08;;;;;;;72.07;36.83;;;2.80;99.90;;;;;;637062;225;26553;-80
2021/12/28 10:29:36;;;;;;;65.27;37.70;;;3.00;99.90;;;;;;650699;221;26539;-81
2021/12/28 10:32:21;;;;;;;66.30;36.73;;;2.90;99.90;;;;;;651237;221;26513;-81
2021/12/28 10:34:48;;;;;;;71.33;36.70;;;3.10;99.90;;;;;;651040;221;26592;-81
2021/12/28 10:37:18;;;;;;;72.43;38.30;;;3.30;99.90;;;;;;641581;221;26561;-84
2021/12/28 10:39:46;;;;;;;64.27;36.83;;;3.30;99.90;;;;;;640140;218;26795;-84
2021/12/28 10:42:25;;;;;;;67.50;35.90;;;3.70;99.90;;;;;;639079;224;26594;-85
2021/12/28 10:44:56;;;;;;;71.63;37.50;;;3.70;99.90;;;;;;637995;224;26809;-84
2021/12/28 10:47:24;;;;;;;72.40;39.50;;;3.70;99.90;;;;;;637077;224;26829;-83
2021/12/28 10:49:52;;;;;;;61.83;35.03;;;3.70;99.90;;;;;;640167;222;26799;-83
2021/12/28 10:52:21;;;;;;;64.83;36.67;;;3.80;99.90;;;;;;647246;222;26560;-83
2021/12/28 10:54:48;;;;;;;61.20;35.03;;;4.00;99.90;;;;;;648309;220;26535;-83
2021/12/28 10:57:15;;;;;;;64.47;35.73;;;4.30;99.90;;;;;;648197;221;26761;-82
2021/12/28 10:59:42;;;;;;;59.73;34.47;;;4.50;99.90;;;;;;638179;223;26610;-82
2021/12/28 11:02:10;;;;;;;66.17;37.70;;;4.70;99.90;;;;;;640136;222;26568;-82
2021/12/28 11:04:37;;;;;;;62.73;35.70;;;4.60;99.90;;;;;;639294;221;26760;-82
2021/12/28 11:07:04;;;;;;;60.60;36.03;;;4.50;99.90;;;;;;637751;223;26542;-83
2021/12/28 11:09:32;;;;;;;63.03;35.90;;;4.50;99.90;;;;;;637786;224;26777;-85
2021/12/28 11:11:59;;;;;;;61.80;34.13;;;4.20;99.90;;;;;;639016;224;26588;-83
2021/12/28 11:14:27;;;;;;;65.47;36.97;;;4.20;99.90;;;;;;640930;223;26564;-83
2021/12/28 11:16:55;;;;;;;63.63;34.83;;;4.00;99.90;;;;;;640915;223;26540;-83
2021/12/28 11:19:24;;;;;;;62.30;34.87;;;4.10;99.90;;;;;;640819;221;26555;-83
2021/12/28 11:21:51;;;;;;;57.07;34.87;;;4.30;99.90;;;;;;640785;224;26569;-84
2021/12/28 11:24:19;;;;;;;61.50;33.77;;;4.40;99.90;;;;;;640893;223;26580;-83
2021/12/28 11:26:47;;;;;;;61.43;33.00;;;4.40;99.90;;;;;;640917;224;26574;-84
2021/12/28 11:29:19;;;;;;;60.13;35.80;;;4.40;99.90;;;;;;640949;223;26592;-85
2021/12/28 11:31:46;;;;;;;62.70;36.50;;;4.50;99.90;;;;;;640521;224;26516;-83
2021/12/28 11:34:13;;;;;;;58.67;34.63;;;4.50;99.90;;;;;;638841;224;26552;-83
2021/12/28 11:36:43;;;;;;;56.07;33.20;;;4.50;99.90;;;;;;636577;222;26821;-85
2021/12/28 11:39:11;;;;;;;65.23;34.73;;;4.50;99.90;;;;;;637142;225;26664;-84
2021/12/28 11:41:38;;;;;;;59.60;33.03;;;4.60;99.90;;;;;;637065;223;26609;-83
2021/12/28 11:44:06;;;;;;;55.30;33.30;;;4.40;99.90;;;;;;636984;225;26566;-83
2021/12/28 11:46:34;;;;;;;58.90;33.83;;;4.40;99.90;;;;;;637078;224;26572;-82
2021/12/28 11:49:01;;;;;;;56.80;34.00;;;4.40;99.90;;;;;;637068;224;26575;-81
2021/12/28 11:51:28;;;;;;;59.47;33.87;;;4.40;99.90;;;;;;637120;224;26822;-83
2021/12/28 11:53:56;;;;;;;59.70;33.50;;;4.40;99.90;;;;;;638256;224;26814;-85
2021/12/28 11:56:23;;;;;;;60.37;34.33;;;4.40;99.90;;;;;;640511;224;26584;-83
2021/12/28 11:58:51;;;;;;;61.77;32.97;;;4.50;99.90;;;;;;639652;224;26811;-84
2021/12/28 12:01:48;;;;;;;64.50;34.57;;;4.60;99.90;;;;;;640445;224;26592;-84
2021/12/28 12:04:28;;;;;;;59.60;33.30;;;4.60;99.90;;;;;;632666;224;26575;-82
2021/12/28 12:07:01;;;;;;;55.53;32.60;;;4.50;99.90;;;;;;638286;223;26554;-82
2021/12/28 12:09:28;;;;;;;61.37;34.47;;;4.50;99.90;;;;;;638209;225;26841;-83
2021/12/28 12:12:07;;;;;;;56.07;33.33;;;4.50;99.90;;;;;;644489;221;26546;-82
2021/12/28 12:15:09;;;;;;;55.50;31.30;;;4.60;99.90;;;;;;650923;221;26524;-86
2021/12/28 12:17:37;;;;;;;54.03;32.00;;;4.70;99.90;;;;;;647902;221;26611;-87
2021/12/28 12:20:05;;;;;;;51.73;31.23;;;4.80;99.90;;;;;;639035;219;26622;-87
2021/12/28 12:22:34;;;;;;;58.63;33.93;;;4.90;99.90;;;;;;647419;222;26573;-85
2021/12/28 12:25:03;;;;;;;50.40;29.93;;;4.90;99.90;;;;;;647482;222;26579;-85
2021/12/28 12:27:41;;;;;;;54.90;30.90;;;4.50;99.90;;;;;;647375;222;26595;-86
2021/12/28 12:30:33;;;;;;;54.50;31.50;;;4.60;99.90;;;;;;646716;221;26583;-83
2021/12/28 12:33:09;;;;;;;53.33;31.03;;;4.60;99.90;;;;;;638415;224;26853;-84
2021/12/28 12:35:39;;;;;;;51.47;31.70;;;4.60;99.90;;;;;;640873;223;26812;-82
2021/12/28 12:38:37;;;;;;;50.87;31.37;;;4.80;99.90;;;;;;640817;224;26615;-85