Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:48;;;;;;;10.23;5.20;;;;;;;22.49;89.88;99182.18;125496;1099;104175;-81
2023/07/27 00:03:33;;;;;;;12.07;4.90;;;;;;;22.46;89.97;99174.27;125706;1099;101994;-80
2023/07/27 00:06:04;;;;;;;10.40;5.27;;;;;;;22.49;90.29;99165.28;125371;1099;104204;-80
2023/07/27 00:08:36;;;;;;;11.10;5.10;;;;;;;22.49;90.32;99150.11;125553;1099;101914;-80
2023/07/27 00:11:07;;;;;;;11.20;5.33;;;;;;;22.48;89.95;99134.98;125573;1099;101995;-80
2023/07/27 00:13:39;;;;;;;10.60;5.23;;;;;;;22.44;90.08;99120.00;124949;1099;104366;-80
2023/07/27 00:16:10;;;;;;;9.70;5.20;;;;;;;22.39;90.19;99108.58;125028;1099;101861;-80
2023/07/27 00:18:41;;;;;;;14.63;5.73;;;;;;;22.33;90.37;99096.33;124997;1099;104169;-81
2023/07/27 00:21:13;;;;;;;12.00;5.17;;;;;;;22.30;91.19;99087.48;125037;1099;102421;-82
2023/07/27 00:23:44;;;;;;;11.17;4.93;;;;;;;22.27;91.31;99069.79;125520;1099;104208;-80
2023/07/27 00:26:15;;;;;;;11.63;5.33;;;;;;;22.18;92.37;99046.92;124890;1102;104303;-81
2023/07/27 00:28:46;;;;;;;11.23;5.60;;;;;;;22.13;91.86;99026.63;125052;1099;102288;-81
2023/07/27 00:31:18;;;;;;;15.00;6.13;;;;;;;22.09;92.37;99020.53;125040;1099;104194;-81
2023/07/27 00:33:49;;;;;;;13.33;5.87;;;;;;;22.00;94.14;99005.73;125554;1099;102350;-81
2023/07/27 00:36:20;;;;;;;14.20;6.53;;;;;;;21.90;94.56;99015.83;125500;1099;102988;-81
2023/07/27 00:38:51;;;;;;;16.30;6.33;;;;;;;21.87;94.35;99009.73;125498;1099;101978;-81
2023/07/27 00:41:23;;;;;;;10.40;5.73;;;;;;;21.81;94.56;98994.78;125624;1099;104223;-83
2023/07/27 00:43:54;;;;;;;10.70;5.43;;;;;;;21.75;94.86;98983.45;125227;1099;102178;-83
2023/07/27 00:46:26;;;;;;;15.53;5.67;;;;;;;21.71;96.74;98980.03;125554;1099;102223;-82
2023/07/27 00:48:57;;;;;;;13.60;5.90;;;;;;;21.65;97.29;98972.23;125537;1099;102309;-81
2023/07/27 00:51:30;;;;;;;9.87;5.87;;;;;;;21.62;95.96;98954.51;126057;1098;104185;-82
2023/07/27 00:54:02;;;;;;;12.35;5.37;;;;;;;21.64;96.53;98963.33;125779;1099;102084;-80
2023/07/27 00:56:33;;;;;;;12.80;6.03;;;;;;;21.62;97.27;98980.34;125973;1099;104304;-81
2023/07/27 00:59:05;;;;;;;10.10;5.30;;;;;;;21.60;99.04;99030.20;125675;1099;104332;-82
2023/07/27 01:01:39;;;;;;;10.47;5.57;;;;;;;21.56;97.12;99041.92;126081;1099;101909;-81
2023/07/27 01:04:11;;;;;;;12.13;5.87;;;;;;;21.56;97.04;99055.27;125136;1099;102219;-80
2023/07/27 01:06:42;;;;;;;11.40;5.73;;;;;;;21.62;96.76;99074.62;125685;1099;104233;-81
2023/07/27 01:09:14;;;;;;;10.87;5.87;;;;;;;21.60;96.94;99084.48;125625;1099;101929;-82
2023/07/27 01:11:52;;;;;;;12.73;6.33;;;;;;;21.59;99.05;99100.54;125659;1099;102010;-81
2023/07/27 01:14:37;;;;;;;11.77;6.30;;;;;;;21.52;98.78;99097.20;124949;1102;104791;-81
2023/07/27 01:17:15;;;;;;;10.97;6.23;;;;;;;21.49;98.90;99108.84;125731;1099;104112;-81
2023/07/27 01:20:05;;;;;;;15.53;5.80;;;;;;;21.45;100.00;99122.28;125711;1098;101938;-81
2023/07/27 01:22:54;;;;;;;11.00;6.47;;;;;;;21.40;98.91;99119.76;125375;1099;101931;-81
2023/07/27 01:25:52;;;;;;;14.10;6.10;;;;;;;21.34;100.00;99118.14;126431;1099;101813;-80
2023/07/27 01:28:41;;;;;;;12.53;6.00;;;;;;;21.30;99.92;99105.83;125740;1099;118646;-82
2023/07/27 01:31:20;;;;;;;10.83;6.17;;;;;;;21.26;100.00;99100.64;126538;1099;102044;-82
2023/07/27 01:33:58;;;;;;;12.90;6.30;;;;;;;21.23;100.00;99101.59;126105;1099;104243;-82
2023/07/27 01:36:37;;;;;;;20.20;6.97;;;;;;;21.19;100.00;99084.82;125857;1099;102040;-81
2023/07/27 01:39:14;;;;;;;13.63;6.60;;;;;;;21.16;100.00;99076.02;126062;1098;102195;-82
2023/07/27 01:41:48;;;;;;;9.27;6.20;;;;;;;21.15;100.00;99059.15;125948;1099;101930;-81
2023/07/27 01:44:21;;;;;;;13.27;6.30;;;;;;;21.15;100.00;99061.81;125404;1099;104344;-82
2023/07/27 01:46:55;;;;;;;11.50;6.23;;;;;;;21.15;100.00;99066.29;126438;1099;104204;-83
2023/07/27 01:49:28;;;;;;;11.13;6.97;;;;;;;21.16;100.00;99068.02;125974;1099;104266;-82
2023/07/27 01:51:59;;;;;;;10.63;6.28;;;;;;;21.15;100.00;99085.82;125994;1099;104182;-82
2023/07/27 01:54:32;;;;;;;12.17;6.37;;;;;;;21.15;100.00;99101.83;125521;1099;104239;-81
2023/07/27 01:57:05;;;;;;;15.50;6.77;;;;;;;21.15;100.00;99120.49;125452;1099;104176;-82
2023/07/27 01:59:37;;;;;;;13.22;6.85;;;;;;;21.14;100.00;99133.88;125664;1099;101897;-82
2023/07/27 02:02:09;;;;;;;11.13;6.20;;;;;;;21.13;100.00;99148.12;125170;1099;102039;-81
2023/07/27 02:04:41;;;;;;;10.80;6.10;;;;;;;21.09;100.00;99147.34;126419;1099;101742;-81
2023/07/27 02:07:12;;;;;;;12.17;6.67;;;;;;;21.06;100.00;99165.23;125282;1100;101955;-81
2023/07/27 02:09:43;;;;;;;13.30;5.50;;;;;;;21.01;100.00;99174.23;125502;1099;104699;-82
2023/07/27 02:12:20;;;;;;;9.40;4.87;;;;;;;21.00;100.00;99182.27;125978;1089;101819;-82
2023/07/27 02:15:11;;;;;;;8.83;5.47;;;;;;;20.98;100.00;99192.98;125039;1102;104169;-81
2023/07/27 02:17:47;;;;;;;11.47;6.03;;;;;;;20.97;100.00;99193.92;125234;1100;104172;-81
2023/07/27 02:20:20;;;;;;;10.70;5.57;;;;;;;20.95;100.00;99192.20;124989;1102;104291;-81
2023/07/27 02:22:51;;;;;;;;;;;;;;;20.90;100.00;99204.80;125082;1102;104172;-81
2023/07/27 02:25:22;;;;;;;10.00;5.40;;;;;;;20.85;100.00;99206.69;125191;1102;101918;-80
2023/07/27 02:27:54;;;;;;;9.50;5.50;;;;;;;20.82;100.00;99213.86;125151;1102;104182;-81
2023/07/27 02:30:25;;;;;;;11.30;5.57;;;;;;;20.80;100.00;99217.47;125040;1102;101792;-81
2023/07/27 02:32:57;;;;;;;11.13;5.97;;;;;;;20.80;100.00;99222.80;125112;1102;101991;-82
2023/07/27 02:35:28;;;;;;;9.60;5.20;;;;;;;20.79;99.47;99229.94;125222;1102;104073;-82
2023/07/27 02:37:59;;;;;;;11.47;6.00;;;;;;;20.78;99.53;99222.84;125350;1100;102000;-81
2023/07/27 02:40:31;;;;;;;10.45;5.65;;;;;;;20.77;100.00;99215.78;125330;1102;104300;-82
2023/07/27 02:43:03;;;;;;;10.43;6.00;;;;;;;20.74;100.00;99205.20;127276;1101;101022;-82
2023/07/27 02:45:36;;;;;;;11.77;6.50;;;;;;;20.69;100.00;99203.56;125259;1102;102016;-82
2023/07/27 02:48:07;;;;;;;10.27;6.40;;;;;;;20.68;100.00;99199.14;125045;1102;101822;-81
2023/07/27 02:50:48;;;;;;;12.70;6.37;;;;;;;20.65;100.00;99197.45;125279;1101;101859;-82
2023/07/27 02:53:20;;;;;;;11.70;6.40;;;;;;;20.64;99.81;99207.21;125213;1102;102009;-81
2023/07/27 02:56:00;;;;;;;14.00;6.30;;;;;;;20.64;100.00;99204.55;125373;1102;102038;-81
2023/07/27 02:58:32;;;;;;;10.63;6.07;;;;;;;20.63;100.00;99207.22;125463;1102;104259;-82
2023/07/27 03:01:04;;;;;;;12.60;6.20;;;;;;;20.61;100.00;99207.26;125350;1102;102082;-82
2023/07/27 03:03:35;;;;;;;9.67;6.20;;;;;;;20.62;100.00;99213.48;125307;1102;103405;-82
2023/07/27 03:06:11;;;;;;;12.10;7.00;;;;;;;20.62;100.00;99218.81;125205;1102;104386;-81
2023/07/27 03:08:44;;;;;;;10.88;6.50;;;;;;;20.63;100.00;99223.20;125131;1102;104377;-82
2023/07/27 03:11:15;;;;;;;12.90;7.13;;;;;;;20.64;100.00;99236.53;125220;1102;102820;-81
2023/07/27 03:13:47;;;;;;;14.70;7.13;;;;;;;20.70;100.00;99237.31;124991;1102;104251;-82
2023/07/27 03:16:18;;;;;;;14.37;7.70;;;;;;;20.71;100.00;99241.70;125077;1099;101858;-81
2023/07/27 03:18:49;;;;;;;12.57;7.20;;;;;;;20.73;100.00;99234.56;125028;1102;101887;-81
2023/07/27 03:21:20;;;;;;;15.53;8.13;;;;;;;20.69;100.00;99225.75;125468;1102;102989;-81
2023/07/27 03:23:52;;;;;;;14.23;7.23;;;;;;;20.67;100.00;99230.25;125029;1099;102035;-80
2023/07/27 03:26:23;;;;;;;13.40;7.43;;;;;;;20.67;100.00;99243.58;125018;1099;101872;-81
2023/07/27 03:28:55;;;;;;;15.77;8.63;;;;;;;20.68;100.00;99244.45;125749;1101;102413;-82
2023/07/27 03:31:27;;;;;;;14.97;8.10;;;;;;;20.71;100.00;99247.93;125221;1100;104274;-81
2023/07/27 03:33:58;;;;;;;15.07;8.30;;;;;;;20.71;100.00;99247.03;125048;1102;102950;-81
2023/07/27 03:36:29;;;;;;;14.97;7.13;;;;;;;20.70;100.00;99251.50;125001;1102;104314;-80
2023/07/27 03:39:01;;;;;;;15.37;8.17;;;;;;;20.70;100.00;99251.50;124918;1102;104189;-80
2023/07/27 03:41:32;;;;;;;14.70;8.20;;;;;;;20.70;99.92;99251.50;125085;1099;102332;-81
2023/07/27 03:44:04;;;;;;;16.63;8.43;;;;;;;20.68;100.00;99250.67;124896;1099;104176;-81
2023/07/27 03:46:35;;;;;;;16.23;8.90;;;;;;;20.70;100.00;99242.64;124918;1102;104288;-81
2023/07/27 03:49:06;;;;;;;15.17;8.33;;;;;;;20.70;99.92;99246.17;124962;1099;101979;-82
2023/07/27 03:51:38;;;;;;;14.07;8.03;;;;;;;20.70;99.85;99251.50;124969;1099;101974;-81
2023/07/27 03:54:09;;;;;;;15.83;8.57;;;;;;;20.71;100.00;99252.36;125015;1102;101804;-81
2023/07/27 03:56:41;;;;;;;15.37;8.33;;;;;;;20.70;99.95;99253.30;124924;1102;103280;-80
2023/07/27 03:59:13;;;;;;;17.63;8.23;;;;;;;20.69;100.00;99252.41;124913;1099;101945;-81
2023/07/27 04:01:44;;;;;;;14.30;8.40;;;;;;;20.65;100.00;99242.75;124960;1102;104158;-82
2023/07/27 04:04:15;;;;;;;15.40;8.93;;;;;;;20.64;99.73;99246.29;125064;1099;102210;-82
2023/07/27 04:06:47;;;;;;;15.57;8.97;;;;;;;20.64;99.52;99246.29;125000;1099;104278;-82
2023/07/27 04:09:18;;;;;;;14.97;8.67;;;;;;;20.67;99.80;99248.05;124960;1102;104227;-81
2023/07/27 04:11:49;;;;;;;19.07;9.43;;;;;;;20.69;99.01;99248.88;125021;1102;104229;-82
2023/07/27 04:14:21;;;;;;;16.77;9.33;;;;;;;20.69;99.20;99259.53;125059;1102;101913;-81
2023/07/27 04:16:52;;;;;;;17.73;9.70;;;;;;;20.65;100.00;99267.61;124976;1102;104852;-82
2023/07/27 04:19:23;;;;;;;16.10;9.40;;;;;;;20.63;99.60;99272.08;124987;1102;102083;-81
2023/07/27 04:21:55;;;;;;;17.57;9.40;;;;;;;20.62;99.30;99282.78;125048;1102;110556;-82
2023/07/27 04:24:26;;;;;;;16.67;9.77;;;;;;;20.61;99.75;99286.34;125072;1099;101848;-82
2023/07/27 04:26:57;;;;;;;16.37;9.70;;;;;;;20.57;100.00;99292.65;125014;1099;104369;-82
2023/07/27 04:29:28;;;;;;;17.03;9.60;;;;;;;20.52;100.00;99303.45;124952;1099;102317;-83
2023/07/27 04:32:00;;;;;;;14.80;8.65;;;;;;;20.44;100.00;99308.96;125020;1102;102349;-83
2023/07/27 04:34:31;;;;;;;15.77;8.30;;;;;;;20.38;100.00;99335.75;125210;1102;104308;-82
2023/07/27 04:37:02;;;;;;;15.33;8.93;;;;;;;20.29;100.00;99336.82;125124;1102;104191;-82
2023/07/27 04:39:36;;;;;;;14.00;8.60;;;;;;;20.19;100.00;99335.27;125032;1102;102881;-81
2023/07/27 04:42:08;;;;;;;15.57;9.27;;;;;;;20.15;99.91;99343.35;124934;1102;101826;-82
2023/07/27 04:44:39;;;;;;;15.77;8.63;;;;;;;20.01;99.99;99336.56;126272;1098;101863;-80
2023/07/27 04:47:10;;;;;;;16.20;9.37;;;;;;;19.87;100.00;99341.30;125171;1099;102022;-81
2023/07/27 04:49:42;;;;;;;16.70;10.33;;;;;;;19.71;100.00;99340.69;124968;1099;101923;-81
2023/07/27 04:52:13;;;;;;;18.20;11.40;;;;;;;19.61;100.00;99341.80;124919;1099;104245;-82
2023/07/27 04:54:44;;;;;;;17.73;11.27;;;;;;;19.61;100.00;99347.13;124972;1102;104187;-82
2023/07/27 04:57:16;;;;;;;23.47;13.30;;;;;;;19.61;100.00;99357.77;125096;1102;101888;-80
2023/07/27 04:59:47;;;;;;;21.30;14.27;;;;;;;19.59;100.00;99360.45;125370;1102;104220;-82
2023/07/27 05:02:19;;;;;;;22.90;15.00;;;;;;;19.58;100.00;99377.31;125121;1102;104217;-79
2023/07/27 05:04:52;;;;;;;25.20;15.67;;;;;;;19.55;100.00;99390.67;125242;1099;104086;-79
2023/07/27 05:07:23;;;;;;;21.33;14.23;;;;;;;19.56;100.00;99397.77;125098;1102;101959;-78
2023/07/27 05:09:55;;;;;;;23.23;15.23;;;;;;;19.59;100.00;99408.34;125241;1099;104172;-79
2023/07/27 05:12:26;;;;;;;21.03;14.10;;;;;;;19.62;99.99;99410.95;125118;1099;103625;-79
2023/07/27 05:14:58;;;;;;;19.77;13.63;;;;;;;19.63;100.00;99410.02;125393;1098;102109;-83
2023/07/27 05:17:29;;;;;;;21.35;13.45;;;;;;;19.66;100.00;99409.97;125525;1102;102280;-82
2023/07/27 05:20:00;;;;;;;21.60;14.10;;;;;;;19.66;99.82;99412.63;125511;1099;104172;-85
2023/07/27 05:22:32;;;;;;;20.13;14.17;;;;;;;19.70;99.89;99410.80;126855;1098;101772;-81
2023/07/27 05:25:08;;;;;;;20.63;13.57;;;;;;;19.71;100.00;99421.42;125786;1099;104269;-78
2023/07/27 05:27:41;;;;;;;20.53;13.97;;;;;;;19.65;100.00;99421.54;126076;1099;104217;-82
2023/07/27 05:30:16;;;;;;;20.13;13.73;;;;;;;19.51;99.97;99426.21;125090;1099;102532;-84
2023/07/27 05:32:49;;;;;;;21.90;14.43;;;;;;;19.39;99.64;99417.55;125516;1099;102368;-80
2023/07/27 05:35:24;;;;;;;23.70;13.33;;;;;;;19.29;99.89;99418.64;125188;1099;103088;-79
2023/07/27 05:37:57;;;;;;;19.83;13.73;;;;;;;19.15;100.00;99420.63;125076;1099;104163;-82
2023/07/27 05:40:29;;;;;;;22.70;14.47;;;;;;;19.03;100.00;99416.41;125458;1099;104137;-86
2023/07/27 05:43:05;;;;;;;21.63;13.83;;;;;;;18.88;100.00;99411.33;125711;1099;102834;-84
2023/07/27 05:45:38;;;;;;;20.03;13.10;;;;;;;18.81;100.00;99407.87;125679;1102;102892;-84
2023/07/27 05:48:10;;;;;;;17.73;12.20;;;;;;;18.83;100.00;99412.23;125691;1099;104243;-84
2023/07/27 05:51:03;;;;;;;18.93;11.57;;;;;;;18.80;100.00;99420.26;125583;1099;102928;-84
2023/07/27 05:53:56;;;;;;;20.17;12.37;;;;;;;18.78;100.00;99424.73;126691;1098;101797;-86
2023/07/27 05:56:34;;;;;;;18.47;12.10;;;;;;;18.85;100.00;99421.13;125517;1102;103091;-81
2023/07/27 05:59:07;;;;;;;17.47;11.10;;;;;;;18.99;100.00;99423.53;125749;1099;104405;-82
2023/07/27 06:01:40;;;;;;;17.13;8.70;;;;;;;19.05;100.00;99422.56;125424;1099;104275;-81
2023/07/27 06:04:19;;;;;;;13.37;8.30;;;;;;;19.07;100.00;99433.17;126361;1099;109888;-80
2023/07/27 06:06:54;;;;;;;15.17;7.10;;;;;;;19.05;100.00;99433.20;125404;1102;104218;-83
2023/07/27 06:09:52;;;;;;;;;;;;;;;;;;;;;
2023/07/27 06:12:34;;;;;;;9.97;5.83;;;;;;;19.15;100.00;99432.16;125527;1102;104075;-86
2023/07/27 06:15:21;;;;;;;9.30;5.40;;;;;;;19.19;100.00;99425.00;126066;1102;101522;-86
2023/07/27 06:18:07;;;;;;;7.37;5.40;;;;;;;19.25;99.40;99411.61;126194;1101;104176;-76
2023/07/27 06:20:39;;;;;;;8.40;5.83;;;;;;;19.31;99.10;99414.16;124766;1102;102093;-81
2023/07/27 06:23:13;;;;;;;10.30;5.60;;;;;;;19.33;98.55;99417.66;125627;1100;102067;-82
2023/07/27 06:25:49;;;;;;;;;;;;;;;19.34;97.17;99418.56;126126;1098;104277;-85
2023/07/27 06:28:25;;;;;;;8.53;5.73;;;;;;;19.34;98.60;99414.11;125828;1099;102065;-76
2023/07/27 06:31:08;;;;;;;6.53;5.10;;;;;;;19.43;98.21;99422.81;126352;1098;102064;-82
2023/07/27 06:33:52;;;;;;;9.55;5.85;;;;;;;19.46;96.50;99428.98;126379;1099;102090;-78
2023/07/27 06:36:48;;;;;;;9.33;6.17;;;;;;;19.51;96.94;99431.53;124901;1102;102144;-76
2023/07/27 06:39:26;;;;;;;10.93;5.70;;;;;;;19.50;96.09;99435.12;125000;1102;102013;-77
2023/07/27 06:41:58;;;;;;;9.60;5.70;;;;;;;19.57;96.08;99440.30;125680;1101;104236;-77
2023/07/27 06:44:36;;;;;;;6.93;5.43;;;;;;;19.62;95.12;99460.61;124916;1102;101896;-82
2023/07/27 06:47:08;;;;;;;7.67;5.50;;;;;;;19.57;95.02;99458.03;125849;1099;102313;-82
2023/07/27 06:49:40;;;;;;;7.77;5.90;;;;;;;19.57;93.93;99474.89;126081;1099;102032;-84
2023/07/27 06:52:26;;;;;;;7.67;5.60;;;;;;;19.58;94.13;99471.30;125372;1099;102240;-81
2023/07/27 06:54:58;;;;;;;7.63;5.53;;;;;;;19.56;92.88;99469.59;124910;1099;104125;-84
2023/07/27 06:57:30;;;;;;;8.13;6.00;;;;;;;19.54;92.91;99466.06;125056;1099;102067;-82
2023/07/27 07:00:05;;;;;;;8.50;5.97;;;;;;;19.51;90.89;99477.66;124863;1102;104204;-78
2023/07/27 07:02:39;;;;;;;8.37;6.50;;;;;;;19.56;92.13;99477.58;125831;1101;104248;-80
2023/07/27 07:05:12;;;;;;;9.83;6.90;;;;;;;19.64;92.17;99482.77;124654;1099;104189;-79
2023/07/27 07:07:45;;;;;;;11.67;6.40;;;;;;;19.77;92.49;99488.78;124419;1099;101942;-76
2023/07/27 07:10:20;;;;;;;9.35;6.10;;;;;;;19.79;91.45;99490.52;124623;1099;102067;-79
2023/07/27 07:12:51;;;;;;;7.90;5.90;;;;;;;19.83;91.69;99486.00;125794;1099;104204;-80
2023/07/27 07:15:30;;;;;;;8.50;5.63;;;;;;;19.91;92.12;99479.64;126098;1101;101999;-84
2023/07/27 07:18:02;;;;;;;9.23;5.93;;;;;;;19.89;91.25;99491.22;125963;1101;102138;-79
2023/07/27 07:20:37;;;;;;;11.33;7.10;;;;;;;19.82;91.50;99500.20;126113;1099;101903;-77
2023/07/27 07:23:22;;;;;;;12.33;8.43;;;;;;;19.61;90.66;99483.69;126908;1099;101561;-82
2023/07/27 07:25:54;;;;;;;13.18;8.55;;;;;;;19.63;91.24;99495.17;125642;1099;102171;-82
2023/07/27 07:28:26;;;;;;;12.00;8.87;;;;;;;19.61;90.54;99491.67;125381;1099;102015;-80
2023/07/27 07:31:07;;;;;;;14.50;8.30;;;;;;;19.49;87.58;99498.07;125648;1102;103126;-80
2023/07/27 07:33:44;;;;;;;14.13;8.87;;;;;;;19.41;89.39;99492.01;125745;1102;102127;-77
2023/07/27 07:36:25;;;;;;;13.47;8.90;;;;;;;19.37;89.51;99493.84;125176;1099;109512;-81
2023/07/27 07:39:00;;;;;;;13.03;8.73;;;;;;;19.31;88.87;99504.59;125623;1101;102333;-78
2023/07/27 07:41:34;;;;;;;13.33;8.53;;;;;;;19.36;88.64;99508.04;125173;1100;103397;-79
2023/07/27 07:44:09;;;;;;;11.53;8.20;;;;;;;19.41;87.58;99494.67;125899;1099;102082;-78
2023/07/27 07:46:43;;;;;;;13.63;7.40;;;;;;;19.53;86.34;99496.26;124985;1102;104245;-78
2023/07/27 07:49:17;;;;;;;11.38;7.37;;;;;;;19.57;87.07;99489.95;125331;1102;101813;-77
2023/07/27 07:52:01;;;;;;;12.27;7.77;;;;;;;19.56;85.22;99496.20;124984;1099;101870;-78
2023/07/27 07:54:35;;;;;;;11.53;7.50;;;;;;;19.58;85.27;99505.03;125061;1100;102320;-84
2023/07/27 07:57:10;;;;;;;15.40;8.17;;;;;;;19.65;85.38;99496.05;125471;1101;101807;-84
2023/07/27 07:59:48;;;;;;;8.57;6.83;;;;;;;19.80;83.81;99496.70;125287;1102;104073;-83
2023/07/27 08:02:22;;;;;;;9.97;7.00;;;;;;;19.91;83.72;99506.27;125648;1101;104188;-82
2023/07/27 08:04:54;;;;;;;13.37;7.13;;;;;;;19.95;83.46;99504.41;125335;1102;101791;-83
2023/07/27 08:07:32;;;;;;;9.93;6.97;;;;;;;20.04;83.49;99521.98;124944;1102;104178;-82
2023/07/27 08:10:06;;;;;;;12.83;6.80;;;;;;;20.06;82.24;99542.36;126125;1098;102159;-83
2023/07/27 08:12:40;;;;;;;11.00;6.87;;;;;;;19.96;82.79;99543.45;125577;1099;104242;-81
2023/07/27 08:15:12;;;;;;;18.10;7.13;;;;;;;19.88;81.08;99558.66;124743;1102;104208;-80
2023/07/27 08:18:03;;;;;;;9.70;6.57;;;;;;;19.74;79.98;99545.56;125532;1101;103672;-86
2023/07/27 08:20:57;;;;;;;8.03;5.93;;;;;;;19.68;81.07;99562.53;125354;1099;101920;-78
2023/07/27 08:23:33;;;;;;;12.47;6.93;;;;;;;19.64;80.99;99560.81;125257;1099;102460;-80
2023/07/27 08:26:10;;;;;;;10.63;7.53;;;;;;;19.67;82.25;99584.70;124826;1099;104105;-79
2023/07/27 08:28:45;;;;;;;12.43;7.07;;;;;;;19.65;81.98;99583.87;125348;1102;104172;-81
2023/07/27 08:31:20;;;;;;;12.58;7.83;;;;;;;19.62;82.47;99594.56;125342;1102;104176;-80
2023/07/27 08:33:53;;;;;;;11.50;7.40;;;;;;;19.60;82.57;99598.14;126354;1099;104374;-81
2023/07/27 08:36:27;;;;;;;12.28;7.53;;;;;;;19.59;81.80;99591.95;124940;1102;101910;-80
2023/07/27 08:38:58;;;;;;;;;;;;;;;19.52;80.75;99609.77;126915;1098;104078;-84
2023/07/27 08:41:39;;;;;;;11.15;7.45;;;;;;;19.51;81.40;99610.69;125290;1099;102090;-81
2023/07/27 08:44:12;;;;;;;9.87;7.57;;;;;;;19.55;81.39;99617.70;125653;1102;101823;-83
2023/07/27 08:46:44;;;;;;;10.65;6.67;;;;;;;19.61;81.79;99618.53;125218;1102;102061;-82
2023/07/27 08:49:34;;;;;;;10.37;6.60;;;;;;;19.62;79.96;99618.51;125919;1100;104383;-78
2023/07/27 08:52:14;;;;;;;9.53;6.90;;;;;;;19.69;81.40;99601.52;124864;1102;102048;-81
2023/07/27 08:55:05;;;;;;;10.33;6.47;;;;;;;19.74;80.80;99601.45;124876;1099;101835;-78
2023/07/27 08:57:36;;;;;;;9.43;6.03;;;;;;;19.74;78.58;99596.13;126131;1098;101668;-78
2023/07/27 09:00:13;;;;;;;8.27;5.40;;;;;;;19.82;79.27;99588.05;124951;1099;101923;-78
2023/07/27 09:02:49;;;;;;;9.77;5.07;;;;;;;19.96;78.91;99578.06;125367;1100;101838;-78
2023/07/27 09:05:37;;;;;;;10.93;5.23;;;;;;;20.05;77.15;99577.01;125056;1102;104220;-86
2023/07/27 09:08:11;;;;;;;5.40;4.73;;;;;;;20.14;76.87;99575.98;126639;1098;110345;-82
2023/07/27 09:10:47;;;;;;;5.50;4.20;;;;;;;20.24;77.24;99580.20;126178;1099;101886;-83
2023/07/27 09:13:20;;;;;;;5.17;4.30;;;;;;;20.34;76.01;99573.81;125678;1102;101917;-80
2023/07/27 09:15:52;;;;;;;5.20;4.30;;;;;;;20.44;75.77;99575.41;124979;1099;101897;-82
2023/07/27 09:18:26;;;;;;;6.10;3.90;;;;;;;20.58;74.31;99579.56;125443;1099;102557;-80
2023/07/27 09:20:59;;;;;;;5.47;4.00;;;;;;;20.73;74.83;99567.75;124891;1102;104201;-81
2023/07/27 09:23:33;;;;;;;5.60;4.10;;;;;;;20.89;74.90;99576.30;126890;1098;104174;-78
2023/07/27 09:26:06;;;;;;;6.83;4.07;;;;;;;21.14;74.66;99571.30;125226;1099;104175;-82
2023/07/27 09:28:43;;;;;;;9.20;3.90;;;;;;;21.36;73.39;99572.58;126236;1099;107480;-79
2023/07/27 09:31:15;;;;;;;5.08;3.72;;;;;;;21.50;73.90;99580.30;125253;1099;104221;-80
2023/07/27 09:33:46;;;;;;;4.47;3.20;;;;;;;21.66;73.51;99590.58;125319;1102;104290;-82
2023/07/27 09:36:41;;;;;;;8.00;3.10;;;;;;;21.67;71.98;99585.20;126081;1099;101757;-80
2023/07/27 09:39:36;;;;;;;6.70;3.07;;;;;;;21.78;70.60;99576.06;125764;1099;117760;-83
2023/07/27 09:42:10;;;;;;;4.03;2.10;;;;;;;21.93;70.87;99573.00;125747;1099;101978;-80
2023/07/27 09:44:53;;;;;;;2.50;2.30;;;;;;;22.04;68.64;99572.73;125689;1099;102045;-81
2023/07/27 09:47:35;;;;;;;2.63;2.30;;;;;;;22.12;68.74;99575.20;125768;1099;102183;-82
2023/07/27 09:50:11;;;;;;;2.37;2.13;;;;;;;22.24;67.99;99590.91;125662;1103;104137;-81
2023/07/27 09:52:47;;;;;;;3.20;1.97;;;;;;;22.32;67.30;99602.29;125794;1099;102291;-86
2023/07/27 09:55:46;;;;;;;2.30;1.70;;;;;;;22.26;65.98;99597.94;125528;1102;102753;-83
2023/07/27 09:58:25;;;;;;;2.10;1.50;;;;;;;22.16;65.64;99596.45;125821;1102;102093;-83
2023/07/27 10:01:07;;;;;;;2.93;1.40;;;;;;;22.14;66.62;99592.05;125326;1102;104070;-82
2023/07/27 10:03:41;;;;;;;2.60;1.27;;;;;;;22.09;64.91;99586.83;125488;1098;102508;-79
2023/07/27 10:06:19;;;;;;;3.13;1.63;;;;;;;22.15;65.02;99584.00;124839;1099;102305;-80
2023/07/27 10:08:55;;;;;;;4.00;1.43;;;;;;;22.16;64.87;99580.42;125243;1099;101786;-81
2023/07/27 10:11:56;;;;;;;2.67;1.53;;;;;;;22.17;65.08;99573.27;125415;1099;104163;-79
2023/07/27 10:14:30;;;;;;;1.00;1.00;;;;;;;22.11;61.16;99571.66;124585;1099;104239;-77
2023/07/27 10:17:06;;;;;;;;;;;;;;;22.00;61.28;99579.95;124874;1099;102373;-81
2023/07/27 10:20:21;;;;;;;3.75;1.60;;;;;;;22.03;63.51;99581.64;124877;1099;101926;-77
2023/07/27 10:23:11;;;;;;;3.93;1.57;;;;;;;22.05;62.44;99571.82;125264;1102;101909;-81
2023/07/27 10:26:06;;;;;;;1.57;1.27;;;;;;;22.10;63.63;99590.41;124801;1103;104272;-78
2023/07/27 10:28:47;;;;;;;3.17;1.20;;;;;;;22.15;63.02;99596.48;124892;1102;102219;-82
2023/07/27 10:31:25;;;;;;;3.17;1.50;;;;;;;22.11;62.25;99593.03;125044;1099;102194;-87
2023/07/27 10:34:14;;;;;;;1.83;1.10;;;;;;;22.11;61.96;99592.13;125487;1099;104223;-84
2023/07/27 10:36:57;;;;;;;2.67;1.50;;;;;;;22.10;60.88;99590.41;125284;1099;102043;-80
2023/07/27 10:39:32;;;;;;;2.70;1.47;;;;;;;22.08;62.14;99585.96;125206;1099;101957;-82
2023/07/27 10:42:09;;;;;;;2.23;1.40;;;;;;;22.02;61.14;99598.61;124817;1099;102211;-80
2023/07/27 10:44:47;;;;;;;;;;;;;;;21.94;59.35;99609.48;124913;1099;103137;-81
2023/07/27 10:47:23;;;;;;;2.07;1.47;;;;;;;21.86;60.98;99596.33;124909;1099;104251;-81
2023/07/27 10:49:56;;;;;;;1.60;1.50;;;;;;;21.84;61.77;99606.15;124934;1098;101721;-81
2023/07/27 10:52:30;;;;;;;2.93;1.30;;;;;;;21.81;61.49;99606.22;124801;1099;104226;-81
2023/07/27 10:55:03;;;;;;;2.27;1.50;;;;;;;21.67;60.91;99606.55;124857;1102;102998;-80
2023/07/27 10:57:35;;;;;;;3.73;2.07;;;;;;;21.61;61.33;99608.50;125018;1099;103800;-79
2023/07/27 11:00:09;;;;;;;3.20;2.10;;;;;;;21.52;61.98;99607.81;124691;1099;102150;-77
2023/07/27 11:02:42;;;;;;;5.63;2.80;;;;;;;21.46;61.20;99605.26;124534;1099;104364;-80
2023/07/27 11:05:14;;;;;;;;;;;;;;;21.36;61.30;99599.27;124652;1100;104217;-79
2023/07/27 11:07:47;;;;;;;4.87;2.67;;;;;;;21.31;62.15;99610.94;124998;1099;101933;-81
2023/07/27 11:10:30;;;;;;;3.70;2.50;;;;;;;21.30;62.19;99606.51;125304;1099;103263;-83
2023/07/27 11:13:05;;;;;;;7.93;3.00;;;;;;;21.28;62.99;99605.67;124866;1099;101996;-81
2023/07/27 11:15:43;;;;;;;2.80;2.40;;;;;;;21.21;62.55;99604.94;125863;1098;102058;-76
2023/07/27 11:18:23;;;;;;;4.70;2.50;;;;;;;21.09;63.22;99613.21;124777;1099;104185;-77
2023/07/27 11:20:58;;;;;;;3.90;2.67;;;;;;;20.94;62.71;99609.07;124821;1099;102904;-81
2023/07/27 11:23:31;;;;;;;3.43;2.43;;;;;;;20.81;63.43;99611.98;125063;1099;102187;-81
2023/07/27 11:26:04;;;;;;;4.27;2.80;;;;;;;20.71;63.99;99615.77;124758;1101;104257;-83
2023/07/27 11:28:40;;;;;;;4.72;2.70;;;;;;;20.61;64.46;99620.34;125450;1102;104069;-77
2023/07/27 11:31:17;;;;;;;3.47;2.70;;;;;;;20.47;64.55;99619.74;124452;1102;104175;-77
2023/07/27 11:34:09;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:36:59;;;;;;;2.63;2.40;;;;;;;20.06;65.47;99632.91;125955;1099;104079;-84
2023/07/27 11:39:52;;;;;;;4.33;2.83;;;;;;;19.96;65.84;99635.73;125947;1099;102146;-86
2023/07/27 11:42:45;;;;;;;5.27;2.40;;;;;;;19.84;65.61;99626.19;125495;1099;108251;-86
2023/07/27 11:45:27;;;;;;;4.17;2.50;;;;;;;19.78;66.34;99634.27;126290;1099;104064;-83
2023/07/27 11:48:03;;;;;;;4.50;2.80;;;;;;;19.71;66.37;99629.02;126052;1099;104220;-84
2023/07/27 11:50:45;;;;;;;4.57;2.70;;;;;;;19.67;66.57;99629.95;125451;1102;102233;-82