Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:19;;;;;;;49.75;29.48;;;8.90;99.90;;;;;;5073525;28;20094;-73
2022/03/24 00:04:45;;;;;;;48.55;29.23;;;8.80;99.90;;;;;;5074641;28;20435;-73
2022/03/24 00:07:11;;;;;;;50.95;30.60;;;8.80;99.90;;;;;;5074243;28;20090;-73
2022/03/24 00:09:37;;;;;;;52.08;30.02;;;8.70;99.90;;;;;;5073699;28;20480;-73
2022/03/24 00:12:02;;;;;;;45.58;28.60;;;8.70;99.90;;;;;;5074452;28;20027;-73
2022/03/24 00:14:28;;;;;;;59.70;29.40;;;8.60;99.90;;;;;;5073567;28;20032;-73
2022/03/24 00:16:54;;;;;;;50.10;30.17;;;8.60;99.90;;;;;;5074603;28;20032;-73
2022/03/24 00:19:22;;;;;;;57.03;30.48;;;8.50;99.90;;;;;;5074144;28;20035;-73
2022/03/24 00:21:47;;;;;;;56.90;30.70;;;8.50;99.90;;;;;;5073678;28;20024;-73
2022/03/24 00:24:13;;;;;;;54.78;29.65;;;8.50;99.90;;;;;;5073940;28;20035;-73
2022/03/24 00:26:39;;;;;;;66.78;37.42;;;8.40;99.90;;;;;;5074113;28;20028;-73
2022/03/24 00:29:05;;;;;;;75.07;37.05;;;8.40;99.90;;;;;;5073569;28;20025;-73
2022/03/24 00:31:31;;;;;;;67.38;34.17;;;8.40;99.90;;;;;;5073769;28;20021;-74
2022/03/24 00:33:57;;;;;;;60.17;34.15;;;8.10;99.90;;;;;;5073988;28;20386;-73
2022/03/24 00:36:23;;;;;;;66.55;35.20;;;8.40;99.90;;;;;;5072993;28;20055;-73
2022/03/24 00:38:52;;;;;;;69.03;39.55;;;8.40;99.90;;;;;;5073897;28;20115;-73
2022/03/24 00:41:19;;;;;;;67.45;37.58;;;8.40;99.90;;;;;;5073609;28;20024;-74
2022/03/24 00:43:45;;;;;;;69.82;36.85;;;8.40;99.90;;;;;;5073549;28;20396;-73
2022/03/24 00:46:10;;;;;;;68.00;34.92;;;8.40;99.90;;;;;;5073509;28;20024;-74
2022/03/24 00:48:36;;;;;;;50.90;29.27;;;8.40;99.90;;;;;;5081545;28;20021;-73
2022/03/24 00:51:02;;;;;;;52.33;27.13;;;8.70;99.90;;;;;;5073876;28;20525;-73
2022/03/24 00:53:29;;;;;;;52.67;28.08;;;8.50;99.90;;;;;;5073135;28;20480;-73
2022/03/24 00:55:56;;;;;;;53.45;30.00;;;8.40;99.90;;;;;;5073596;28;20042;-73
2022/03/24 00:58:22;;;;;;;57.53;29.92;;;8.30;99.90;;;;;;5072031;28;20534;-73
2022/03/24 01:00:47;;;;;;;61.42;30.70;;;8.20;99.90;;;;;;5073444;28;20079;-74
2022/03/24 01:03:13;;;;;;;60.67;31.65;;;8.10;99.90;;;;;;5073859;28;20053;-74
2022/03/24 01:05:39;;;;;;;53.75;29.95;;;8.10;99.90;;;;;;5072633;28;20095;-73
2022/03/24 01:08:06;;;;;;;54.80;28.52;;;8.10;99.90;;;;;;5073073;28;20515;-73
2022/03/24 01:10:32;;;;;;;55.03;29.15;;;8.00;99.90;;;;;;5073297;28;20035;-73
2022/03/24 01:12:59;;;;;;;50.03;27.35;;;8.00;99.90;;;;;;5073181;28;20029;-73
2022/03/24 01:15:26;;;;;;;57.90;28.38;;;7.90;99.90;;;;;;5073123;28;20044;-74
2022/03/24 01:17:53;;;;;;;49.50;29.60;;;7.80;99.90;;;;;;5072928;28;20024;-74
2022/03/24 01:20:19;;;;;;;56.85;30.65;;;7.80;99.90;;;;;;5072912;28;20036;-73
2022/03/24 01:22:44;;;;;;;60.50;29.73;;;7.60;99.90;;;;;;5072908;28;20408;-73
2022/03/24 01:25:10;;;;;;;64.43;31.98;;;7.60;99.90;;;;;;5072066;28;20024;-73
2022/03/24 01:27:38;;;;;;;58.85;30.90;;;7.50;99.90;;;;;;5073036;28;20016;-74
2022/03/24 01:30:05;;;;;;;60.70;31.52;;;7.40;99.90;;;;;;5072993;28;20104;-74
2022/03/24 01:32:31;;;;;;;59.42;30.35;;;7.40;99.90;;;;;;5071730;28;20078;-74
2022/03/24 01:34:57;;;;;;;73.78;33.45;;;7.30;99.90;;;;;;5072729;28;20029;-73
2022/03/24 01:37:23;;;;;;;62.83;33.42;;;7.30;99.90;;;;;;5072472;28;20044;-73
2022/03/24 01:39:50;;;;;;;71.45;35.40;;;7.30;99.90;;;;;;5071770;28;20041;-73
2022/03/24 01:42:17;;;;;;;72.05;36.80;;;7.30;99.90;;;;;;5072613;28;20024;-73
2022/03/24 01:44:46;;;;;;;73.78;35.88;;;7.30;99.90;;;;;;5072766;28;20160;-74
2022/03/24 01:47:12;;;;;;;68.32;35.88;;;7.30;99.90;;;;;;5072120;28;20048;-74
2022/03/24 01:49:42;;;;;;;68.60;35.50;;;7.20;99.90;;;;;;5072391;28;20618;-73
2022/03/24 01:52:10;;;;;;;66.40;35.75;;;7.20;99.90;;;;;;5072123;28;20400;-73
2022/03/24 01:54:39;;;;;;;71.75;36.08;;;7.20;99.90;;;;;;5071722;28;20063;-74
2022/03/24 01:57:05;;;;;;;71.85;36.92;;;7.20;99.90;;;;;;5072450;28;20024;-74
2022/03/24 01:59:32;;;;;;;74.72;37.55;;;7.20;99.90;;;;;;5072078;28;20127;-73
2022/03/24 02:01:57;;;;;;;70.88;36.10;;;7.20;99.90;;;;;;5071646;28;20378;-73
2022/03/24 02:04:23;;;;;;;78.32;40.45;;;7.20;99.90;;;;;;5072085;28;20035;-74
2022/03/24 02:06:49;;;;;;;74.82;39.58;;;7.20;99.90;;;;;;5071737;28;20029;-75
2022/03/24 02:09:15;;;;;;;70.80;38.00;;;8.10;99.90;;;;;;5071008;28;20035;-74
2022/03/24 02:11:41;;;;;;;71.53;36.92;;;7.30;99.90;;;;;;5072233;28;20021;-73
2022/03/24 02:14:08;;;;;;;67.45;36.80;;;7.20;99.90;;;;;;5071181;28;20664;-75
2022/03/24 02:16:38;;;;;;;64.65;34.75;;;7.20;99.90;;;;;;5072290;28;20107;-73
2022/03/24 02:19:22;;;;;;;66.90;36.67;;;7.10;99.90;;;;;;5072010;28;20043;-74
2022/03/24 02:21:50;;;;;;;66.80;33.25;;;7.10;99.90;;;;;;5071587;28;20191;-74
2022/03/24 02:24:18;;;;;;;60.95;33.25;;;7.00;99.90;;;;;;5071908;28;20407;-75
2022/03/24 02:26:45;;;;;;;63.45;33.10;;;7.00;99.90;;;;;;5072139;28;20067;-74
2022/03/24 02:29:12;;;;;;;55.85;30.85;;;6.90;99.90;;;;;;5071297;28;20033;-75
2022/03/24 02:31:40;;;;;;;54.72;30.35;;;6.90;99.90;;;;;;5072223;28;20025;-75
2022/03/24 02:36:55;;;;;;;60.92;30.38;;;6.80;99.90;;;;;;5074908;28;20043;-75
2022/03/24 02:39:22;;;;;;;65.45;31.25;;;6.80;99.90;;;;;;5071641;28;20037;-74
2022/03/24 02:41:50;;;;;;;60.28;32.88;;;6.70;99.90;;;;;;5071853;28;20106;-73
2022/03/24 02:44:17;;;;;;;69.40;34.10;;;6.70;99.90;;;;;;5071024;28;20548;-73
2022/03/24 02:46:47;;;;;;;62.40;32.92;;;6.70;99.90;;;;;;5071820;28;20525;-73
2022/03/24 02:49:17;;;;;;;66.97;33.63;;;6.70;99.90;;;;;;5070814;28;20028;-73
2022/03/24 02:51:43;;;;;;;73.13;34.37;;;6.70;99.90;;;;;;5071987;28;20267;-73
2022/03/24 02:54:09;;;;;;;65.35;32.75;;;6.70;99.90;;;;;;5071628;28;20086;-74
2022/03/24 02:56:36;;;;;;;63.10;32.70;;;6.70;99.90;;;;;;5070952;28;20036;-73
2022/03/24 02:59:02;;;;;;;53.45;29.92;;;6.70;99.90;;;;;;5071648;28;20036;-74
2022/03/24 03:01:28;;;;;;;55.33;29.27;;;6.60;99.90;;;;;;5071565;28;20025;-73
2022/03/24 03:03:54;;;;;;;62.47;30.38;;;6.60;99.90;;;;;;5071011;28;20032;-73
2022/03/24 03:06:20;;;;;;;61.20;32.53;;;6.60;99.90;;;;;;5071440;28;20376;-73
2022/03/24 03:08:49;;;;;;;72.60;35.80;;;6.50;99.90;;;;;;5071433;28;20506;-74
2022/03/24 03:11:22;;;;;;;68.03;36.78;;;6.60;99.90;;;;;;5070661;28;20017;-74
2022/03/24 03:13:49;;;;;;;68.20;34.38;;;6.50;99.90;;;;;;5071889;28;20043;-73
2022/03/24 03:16:15;;;;;;;69.10;33.80;;;6.60;99.90;;;;;;5071528;28;20392;-73
2022/03/24 03:18:43;;;;;;;75.38;37.97;;;6.50;99.90;;;;;;5070762;28;20032;-74
2022/03/24 03:21:09;;;;;;;101.35;46.67;;;6.50;99.90;;;;;;5073529;28;20039;-73
2022/03/24 03:23:37;;;;;;;94.85;46.05;;;6.60;99.90;;;;;;5075271;28;20361;-73
2022/03/24 03:26:03;;;;;;;94.20;45.33;;;6.70;99.90;;;;;;5074949;28;20024;-74
2022/03/24 03:28:28;;;;;;;97.50;48.72;;;6.70;99.90;;;;;;5075074;28;20031;-75
2022/03/24 03:30:54;;;;;;;101.00;44.72;;;6.70;99.90;;;;;;5075537;28;20025;-74
2022/03/24 03:33:20;;;;;;;102.47;48.40;;;6.70;99.90;;;;;;5074699;28;20033;-73
2022/03/24 03:35:45;;;;;;;110.55;51.70;;;6.60;99.90;;;;;;5075187;28;20032;-73
2022/03/24 03:38:11;;;;;;;115.53;54.58;;;6.70;99.90;;;;;;5074454;28;20089;-73
2022/03/24 03:40:37;;;;;;;102.43;51.30;;;6.70;99.90;;;;;;5074266;28;20544;-73
2022/03/24 03:43:02;;;;;;;98.43;48.90;;;6.70;99.90;;;;;;5075067;28;20028;-73
2022/03/24 03:45:28;;;;;;;99.55;49.17;;;6.60;99.90;;;;;;5074078;28;20499;-73
2022/03/24 03:47:54;;;;;;;104.05;49.95;;;6.60;99.90;;;;;;5074951;28;20024;-74
2022/03/24 03:50:19;;;;;;;102.63;49.15;;;6.60;99.90;;;;;;5074490;28;20021;-74
2022/03/24 03:52:45;;;;;;;98.07;49.08;;;6.50;99.90;;;;;;5074006;28;20021;-73
2022/03/24 03:55:10;;;;;;;88.90;43.97;;;6.50;99.90;;;;;;5074548;28;20024;-74
2022/03/24 03:57:36;;;;;;;87.93;44.30;;;6.40;99.90;;;;;;5074864;28;20036;-74
2022/03/24 04:00:52;;;;;;;92.82;44.53;;;6.30;99.90;;;;;;5074094;28;20041;-73
2022/03/24 04:02:49;;;;;;;86.38;43.38;;;6.30;99.90;;;;;;5074333;28;20088;-73
2022/03/24 04:05:15;;;;;;;82.72;39.65;;;6.30;99.90;;;;;;5074238;28;20116;-73
2022/03/24 04:07:40;;;;;;;73.70;37.50;;;6.30;99.90;;;;;;5073630;28;20056;-74
2022/03/24 04:10:06;;;;;;;76.00;37.28;;;6.20;99.90;;;;;;5074754;28;20024;-74
2022/03/24 04:12:32;;;;;;;70.15;36.92;;;6.20;99.90;;;;;;5074536;28;20112;-74
2022/03/24 04:14:57;;;;;;;82.30;40.15;;;6.20;99.90;;;;;;5073756;28;20028;-73
2022/03/24 04:17:23;;;;;;;80.68;40.25;;;6.10;99.90;;;;;;5074085;28;20032;-74
2022/03/24 04:19:48;;;;;;;85.43;38.97;;;6.10;99.90;;;;;;5057651;28;20036;-74
2022/03/24 04:22:14;;;;;;;75.88;37.55;;;6.10;99.90;;;;;;5080812;28;20051;-74
2022/03/24 04:24:39;;;;;;;71.28;35.45;;;6.10;99.90;;;;;;5073494;28;20044;-74
2022/03/24 04:27:08;;;;;;;67.03;36.40;;;6.00;99.90;;;;;;5094285;28;20020;-74
2022/03/24 04:29:34;;;;;;;94.32;47.83;;;6.00;99.90;;;;;;5093759;28;20058;-74
2022/03/24 04:31:59;;;;;;;102.15;49.55;;;6.00;99.90;;;;;;5093500;28;20468;-74
2022/03/24 04:34:25;;;;;;;95.10;48.78;;;6.10;99.90;;;;;;5093715;28;20420;-74
2022/03/24 04:36:50;;;;;;;112.90;51.97;;;6.10;99.90;;;;;;5093795;28;20020;-74
2022/03/24 04:39:16;;;;;;;118.13;54.95;;;6.10;99.90;;;;;;5093959;28;20036;-74
2022/03/24 04:41:42;;;;;;;109.13;53.05;;;6.20;99.90;;;;;;5093280;28;20027;-75
2022/03/24 04:44:07;;;;;;;108.53;54.97;;;6.20;99.90;;;;;;5094286;28;20081;-76
2022/03/24 04:46:33;;;;;;;109.57;54.65;;;6.20;99.90;;;;;;5093977;28;20024;-75
2022/03/24 04:48:58;;;;;;;120.13;57.55;;;6.30;99.90;;;;;;5093188;28;20032;-75
2022/03/24 04:51:24;;;;;;;115.63;55.83;;;6.30;99.90;;;;;;5093579;28;20111;-76
2022/03/24 04:53:50;;;;;;;109.22;55.08;;;6.40;99.90;;;;;;5093808;28;20047;-76
2022/03/24 04:56:16;;;;;;;117.00;53.92;;;6.30;99.90;;;;;;5092910;28;20016;-76
2022/03/24 04:58:42;;;;;;;117.53;57.78;;;6.40;99.90;;;;;;5093738;28;20055;-76
2022/03/24 05:01:07;;;;;;;114.90;55.00;;;6.40;99.90;;;;;;5093505;28;20032;-76
2022/03/24 05:03:33;;;;;;;107.63;53.67;;;6.40;99.90;;;;;;5092771;28;20035;-76
2022/03/24 05:05:59;;;;;;;104.53;53.20;;;6.30;99.90;;;;;;5093801;28;20161;-75
2022/03/24 05:08:24;;;;;;;106.38;53.00;;;6.20;99.90;;;;;;5093305;28;20082;-76
2022/03/24 05:10:50;;;;;;;121.22;56.75;;;6.20;99.90;;;;;;5092901;28;20062;-76
2022/03/24 05:13:15;;;;;;;113.20;53.20;;;6.20;99.90;;;;;;5093216;28;20028;-76
2022/03/24 05:15:41;;;;;;;104.05;51.85;;;6.20;99.90;;;;;;5093837;28;20039;-76
2022/03/24 05:18:07;;;;;;;99.53;49.15;;;6.20;99.90;;;;;;5092317;28;20039;-76
2022/03/24 05:20:33;;;;;;;95.05;47.90;;;6.10;99.90;;;;;;5093443;28;20028;-76
2022/03/24 05:22:59;;;;;;;79.68;40.85;;;6.00;99.90;;;;;;5093512;28;20032;-76
2022/03/24 05:25:26;;;;;;;84.63;42.55;;;5.90;99.90;;;;;;5092605;28;20081;-75
2022/03/24 05:27:51;;;;;;;90.30;44.95;;;6.30;99.90;;;;;;5093393;28;20024;-75
2022/03/24 05:30:17;;;;;;;88.80;44.00;;;5.80;99.90;;;;;;5092675;28;20468;-75
2022/03/24 05:32:42;;;;;;;92.75;45.20;;;5.90;99.90;;;;;;5091958;28;20026;-75
2022/03/24 05:35:09;;;;;;;93.60;46.08;;;5.80;99.90;;;;;;5093174;28;20059;-76
2022/03/24 05:37:35;;;;;;;91.13;45.40;;;5.80;99.90;;;;;;5092849;28;20032;-76
2022/03/24 05:40:00;;;;;;;91.72;47.10;;;5.80;99.90;;;;;;5092247;28;20135;-75
2022/03/24 05:42:29;;;;;;;104.95;50.33;;;5.80;99.90;;;;;;5092746;28;20024;-76
2022/03/24 05:44:54;;;;;;;104.53;52.47;;;5.70;99.90;;;;;;5092353;28;20489;-75
2022/03/24 05:47:20;;;;;;;105.05;50.92;;;5.80;99.90;;;;;;5092749;28;20475;-76
2022/03/24 05:49:45;;;;;;;107.00;49.70;;;5.90;99.90;;;;;;5092896;28;20036;-76
2022/03/24 05:52:11;;;;;;;101.65;48.15;;;5.90;99.90;;;;;;5091942;28;20032;-76
2022/03/24 05:54:37;;;;;;;96.35;47.65;;;5.90;99.90;;;;;;5092732;28;20027;-76
2022/03/24 05:57:03;;;;;;;97.70;45.97;;;5.90;99.90;;;;;;5092940;28;20024;-76
2022/03/24 05:59:29;;;;;;;93.28;46.95;;;5.90;99.90;;;;;;5091777;28;20035;-74
2022/03/24 06:01:55;;;;;;;88.45;43.65;;;5.90;99.90;;;;;;5092580;28;20028;-75
2022/03/24 06:04:23;;;;;;;78.60;40.45;;;5.90;99.90;;;;;;5081878;28;20376;-76
2022/03/24 06:06:53;;;;;;;68.05;35.92;;;5.90;99.90;;;;;;5073263;28;20035;-76
2022/03/24 06:09:19;;;;;;;63.08;34.38;;;5.90;99.90;;;;;;5071415;28;20040;-76
2022/03/24 06:11:44;;;;;;;72.10;36.35;;;5.90;99.90;;;;;;5070536;28;20055;-77
2022/03/24 06:14:13;;;;;;;75.55;38.10;;;5.90;99.90;;;;;;5072686;28;20024;-75
2022/03/24 06:16:40;;;;;;;71.97;37.38;;;5.90;99.90;;;;;;5070578;28;20108;-74
2022/03/24 06:19:07;;;;;;;67.00;36.53;;;6.00;99.90;;;;;;5070210;28;20515;-75
2022/03/24 06:21:32;;;;;;;72.25;37.83;;;6.00;99.90;;;;;;5069573;28;20029;-76
2022/03/24 06:23:58;;;;;;;78.63;39.35;;;6.00;99.90;;;;;;5070603;28;20127;-77
2022/03/24 06:26:23;;;;;;;79.35;41.95;;;6.00;99.90;;;;;;5070340;28;20099;-76
2022/03/24 06:28:50;;;;;;;80.20;40.95;;;6.00;99.90;;;;;;5069280;28;20036;-76
2022/03/24 06:31:16;;;;;;;83.30;41.40;;;6.10;99.90;;;;;;5070175;28;20108;-76
2022/03/24 06:33:42;;;;;;;82.75;42.28;;;6.20;99.90;;;;;;5070129;28;20100;-76
2022/03/24 06:36:08;;;;;;;78.75;40.83;;;6.30;99.90;;;;;;5069483;28;20032;-76
2022/03/24 06:38:35;;;;;;;82.07;44.85;;;6.30;99.90;;;;;;5052547;28;20048;-76
2022/03/24 06:41:00;;;;;;;85.38;44.53;;;6.40;99.90;;;;;;5070073;28;20425;-76
2022/03/24 06:43:27;;;;;;;83.97;41.75;;;6.40;99.90;;;;;;5069223;28;20043;-75
2022/03/24 06:45:52;;;;;;;83.70;41.65;;;6.50;99.90;;;;;;5070899;28;20032;-76
2022/03/24 06:48:18;;;;;;;85.00;41.47;;;6.60;99.90;;;;;;5069608;28;20047;-76
2022/03/24 06:50:44;;;;;;;74.53;40.83;;;6.70;99.90;;;;;;5070496;28;20021;-77
2022/03/24 06:53:09;;;;;;;74.18;38.85;;;6.80;99.90;;;;;;5073088;28;20036;-77
2022/03/24 06:55:35;;;;;;;72.43;39.20;;;6.80;99.90;;;;;;5071110;28;20020;-77
2022/03/24 06:58:01;;;;;;;72.40;36.83;;;6.90;99.90;;;;;;5077117;28;20504;-76
2022/03/24 07:00:29;;;;;;;71.20;38.70;;;6.90;99.90;;;;;;5073832;28;20025;-75
2022/03/24 07:02:58;;;;;;;70.40;37.35;;;7.00;99.90;;;;;;5076444;28;20064;-76
2022/03/24 07:05:24;;;;;;;71.55;37.45;;;7.10;99.90;;;;;;5072853;28;20028;-76
2022/03/24 07:07:50;;;;;;;65.32;35.08;;;7.20;99.90;;;;;;5072667;28;20451;-76
2022/03/24 07:10:17;;;;;;;69.18;35.92;;;7.30;99.90;;;;;;5072835;28;20016;-76
2022/03/24 07:12:43;;;;;;;56.30;31.77;;;7.40;99.90;;;;;;5073936;28;20383;-77
2022/03/24 07:15:08;;;;;;;60.15;32.30;;;7.50;99.90;;;;;;5076851;28;20116;-76
2022/03/24 07:17:35;;;;;;;51.70;28.60;;;7.60;99.90;;;;;;5073343;28;20017;-76
2022/03/24 07:20:03;;;;;;;63.78;34.28;;;7.70;99.90;;;;;;5076555;28;20114;-76
2022/03/24 07:22:32;;;;;;;67.35;35.13;;;7.80;99.90;;;;;;5073429;28;20476;-76
2022/03/24 07:24:58;;;;;;;63.78;33.05;;;7.90;99.90;;;;;;5090710;28;20042;-76
2022/03/24 07:27:23;;;;;;;63.58;33.80;;;8.00;99.90;;;;;;5081237;28;20472;-76
2022/03/24 07:29:49;;;;;;;63.10;35.22;;;8.10;99.90;;;;;;5074067;28;20024;-76
2022/03/24 07:32:16;;;;;;;72.53;38.05;;;8.20;99.90;;;;;;5073063;28;20025;-74
2022/03/24 07:34:41;;;;;;;64.55;36.95;;;8.20;99.90;;;;;;5072642;28;20074;-74
2022/03/24 07:37:07;;;;;;;71.85;37.67;;;8.30;99.90;;;;;;5072488;28;20020;-74
2022/03/24 07:39:33;;;;;;;69.47;38.53;;;8.30;99.90;;;;;;5071698;28;20036;-74
2022/03/24 07:41:59;;;;;;;63.08;36.13;;;8.40;99.90;;;;;;5072775;28;20028;-74
2022/03/24 07:44:25;;;;;;;67.85;37.05;;;8.50;99.90;;;;;;5073026;28;20111;-74
2022/03/24 07:46:51;;;;;;;63.53;35.22;;;9.00;99.90;;;;;;5079182;28;20104;-74
2022/03/24 07:49:16;;;;;;;76.63;40.42;;;8.70;99.90;;;;;;5073097;28;20107;-75
2022/03/24 07:51:43;;;;;;;80.32;38.72;;;8.80;99.90;;;;;;5075449;28;20098;-75
2022/03/24 07:54:10;;;;;;;82.28;40.50;;;8.90;99.90;;;;;;5074093;28;20033;-75
2022/03/24 07:56:37;;;;;;;74.55;38.35;;;9.00;99.90;;;;;;5074544;28;20047;-73
2022/03/24 07:59:05;;;;;;;80.78;40.90;;;9.20;99.90;;;;;;5074005;28;20040;-75
2022/03/24 08:01:34;;;;;;;67.05;37.25;;;9.40;99.90;;;;;;5074501;28;20097;-74
2022/03/24 08:04:05;;;;;;;66.93;36.83;;;9.40;99.90;;;;;;5074516;28;20032;-74
2022/03/24 08:06:31;;;;;;;72.82;39.47;;;9.50;99.90;;;;;;5074159;28;20032;-73
2022/03/24 08:08:58;;;;;;;62.40;37.25;;;9.60;99.90;;;;;;5072306;28;20036;-74
2022/03/24 08:11:25;;;;;;;71.50;40.28;;;9.80;99.90;;;;;;5075518;28;20411;-73
2022/03/24 08:13:53;;;;;;;72.30;40.05;;;9.90;99.90;;;;;;5073579;28;20025;-74
2022/03/24 08:16:20;;;;;;;76.13;41.90;;;9.90;99.90;;;;;;5073927;28;20043;-74
2022/03/24 08:18:45;;;;;;;70.28;41.03;;;10.10;99.90;;;;;;5073962;28;20123;-74
2022/03/24 08:21:11;;;;;;;75.75;44.00;;;10.20;99.90;;;;;;5072062;28;20219;-73
2022/03/24 08:23:36;;;;;;;67.15;40.20;;;10.30;99.90;;;;;;5073270;28;20343;-74
2022/03/24 08:26:02;;;;;;;74.30;42.15;;;10.40;99.90;;;;;;5072927;28;20421;-74
2022/03/24 08:28:28;;;;;;;76.90;42.55;;;10.50;99.90;;;;;;5071699;28;20029;-75
2022/03/24 08:30:53;;;;;;;83.72;42.00;;;10.50;99.90;;;;;;5075886;28;20380;-74
2022/03/24 08:33:19;;;;;;;72.63;41.83;;;10.70;99.90;;;;;;5073759;28;20032;-74
2022/03/24 08:35:44;;;;;;;72.30;43.88;;;10.80;99.90;;;;;;5072879;28;20021;-76
2022/03/24 08:38:10;;;;;;;67.47;42.20;;;10.90;99.90;;;;;;5073264;28;20020;-74
2022/03/24 08:40:36;;;;;;;73.53;40.95;;;11.00;99.90;;;;;;5073486;28;20132;-75
2022/03/24 08:43:03;;;;;;;64.78;39.97;;;11.10;99.90;;;;;;5072271;28;20045;-74
2022/03/24 08:45:30;;;;;;;67.60;40.63;;;11.20;99.90;;;;;;5073460;28;20036;-75
2022/03/24 08:47:56;;;;;;;62.80;39.33;;;11.20;99.90;;;;;;5072443;28;20033;-74
2022/03/24 08:50:23;;;;;;;62.97;40.03;;;11.30;99.90;;;;;;5073159;28;20046;-75
2022/03/24 08:52:48;;;;;;;60.17;37.80;;;11.40;99.90;;;;;;5073568;28;20101;-75
2022/03/24 08:55:14;;;;;;;66.82;38.45;;;11.50;99.90;;;;;;5072845;28;20029;-76
2022/03/24 08:57:41;;;;;;;60.70;36.08;;;11.70;99.90;;;;;;5073494;28;20028;-74
2022/03/24 09:00:12;;;;;;;65.22;39.60;;;11.70;99.90;;;;;;5080806;28;20047;-74
2022/03/24 09:02:49;;;;;;;58.22;36.83;;;11.80;99.90;;;;;;5097046;28;20063;-74
2022/03/24 09:05:16;;;;;;;54.65;34.75;;;11.90;99.90;;;;;;5111497;28;20070;-75
2022/03/24 09:07:42;;;;;;;52.50;33.33;;;11.90;99.90;;;;;;5112252;28;20402;-74
2022/03/24 09:10:10;;;;;;;52.28;34.30;;;12.00;99.90;;;;;;5100434;28;20035;-74
2022/03/24 09:12:38;;;;;;;53.42;34.03;;;12.10;99.90;;;;;;5102255;28;20028;-74
2022/03/24 09:15:08;;;;;;;53.53;32.40;;;11.80;99.90;;;;;;5082975;28;20036;-73
2022/03/24 09:17:35;;;;;;;53.60;32.10;;;12.30;99.90;;;;;;5101556;28;20502;-73
2022/03/24 09:20:06;;;;;;;45.33;31.98;;;12.30;99.90;;;;;;5111746;28;20032;-75
2022/03/24 09:22:31;;;;;;;;;;;12.40;99.90;;;;;;5095340;28;20075;-71
2022/03/24 09:24:57;;;;;;;43.63;29.65;;;12.50;99.90;;;;;;5084726;28;19943;-72
2022/03/24 09:27:23;;;;;;;45.15;29.15;;;12.70;99.90;;;;;;5106152;28;20076;-72
2022/03/24 09:29:49;;;;;;;47.35;30.25;;;12.80;99.90;;;;;;5111076;28;20032;-72
2022/03/24 09:32:18;;;;;;;34.92;24.35;;;12.90;99.90;;;;;;5100399;28;20027;-73
2022/03/24 09:34:43;;;;;;;36.03;24.10;;;12.90;99.90;;;;;;5097416;28;20031;-73
2022/03/24 09:37:10;;;;;;;34.28;23.13;;;12.90;98.40;;;;;;5100140;28;20028;-73
2022/03/24 09:39:36;;;;;;;36.00;24.40;;;12.90;92.80;;;;;;5111975;28;20032;-74
2022/03/24 09:42:02;;;;;;;33.00;24.08;;;13.10;90.70;;;;;;5111995;28;20015;-73
2022/03/24 09:44:29;;;;;;;35.58;22.73;;;13.20;90.30;;;;;;5111324;28;20023;-73
2022/03/24 09:46:55;;;;;;;35.25;24.30;;;13.40;90.00;;;;;;5111999;28;20024;-73
2022/03/24 09:49:20;;;;;;;39.45;24.95;;;13.40;90.30;;;;;;5111528;28;20429;-73
2022/03/24 09:51:46;;;;;;;34.72;24.70;;;13.60;88.60;;;;;;5100940;28;20035;-73
2022/03/24 09:54:12;;;;;;;32.63;23.70;;;13.70;88.00;;;;;;5112048;28;20024;-73
2022/03/24 09:56:39;;;;;;;33.13;23.20;;;13.70;83.90;;;;;;5111971;28;20038;-73
2022/03/24 09:59:07;;;;;;;34.97;23.73;;;13.90;85.00;;;;;;5110295;28;20130;-73
2022/03/24 10:01:32;;;;;;;36.13;24.30;;;13.80;86.30;;;;;;5111209;28;20028;-75
2022/03/24 10:04:06;;;;;;;36.75;24.70;;;14.10;84.50;;;;;;5111356;28;20612;-74
2022/03/24 10:06:33;;;;;;;39.50;26.70;;;14.20;87.30;;;;;;5110405;28;20379;-73
2022/03/24 10:08:59;;;;;;;37.00;24.15;;;14.20;88.00;;;;;;5106608;28;20048;-74
2022/03/24 10:11:26;;;;;;;39.67;26.45;;;14.30;81.10;;;;;;5083106;28;20024;-74
2022/03/24 10:13:54;;;;;;;39.10;27.63;;;14.40;85.40;;;;;;5088879;28;20033;-74
2022/03/24 10:16:40;;;;;;;39.22;27.33;;;14.50;91.20;;;;;;5080550;28;20076;-73
2022/03/24 10:19:16;;;;;;;38.35;26.67;;;14.70;90.00;;;;;;5083332;28;20034;-73
2022/03/24 10:21:45;;;;;;;39.78;27.63;;;14.70;90.20;;;;;;5085886;28;20064;-74
2022/03/24 10:24:21;;;;;;;40.47;26.38;;;15.40;90.40;;;;;;5082375;28;20548;-74
2022/03/24 10:26:51;;;;;;;41.72;24.25;;;14.80;89.10;;;;;;5082976;28;20008;-73
2022/03/24 10:29:22;;;;;;;32.80;21.90;;;14.90;85.20;;;;;;5084585;28;20504;-73
2022/03/24 10:31:52;;;;;;;28.25;21.85;;;14.90;76.60;;;;;;5082200;28;20082;-73
2022/03/24 10:34:34;;;;;;;32.28;23.75;;;15.00;73.70;;;;;;5086018;28;20055;-73
2022/03/24 10:37:13;;;;;;;33.25;24.08;;;15.10;75.40;;;;;;5086120;28;20029;-73
2022/03/24 10:40:13;;;;;;;40.25;26.00;;;15.10;75.30;;;;;;5082500;28;20040;-73
2022/03/24 10:42:40;;;;;;;41.83;26.23;;;15.30;79.00;;;;;;5085743;28;20024;-73
2022/03/24 10:45:19;;;;;;;35.38;24.58;;;15.30;80.00;;;;;;5090055;28;20078;-73
2022/03/24 10:47:52;;;;;;;38.25;27.00;;;15.40;75.30;;;;;;5082867;28;20036;-73
2022/03/24 10:50:25;;;;;;;40.05;25.33;;;15.50;76.70;;;;;;5084907;28;20032;-74
2022/03/24 10:52:51;;;;;;;41.55;26.45;;;15.40;76.30;;;;;;5086265;28;20032;-74
2022/03/24 10:55:42;;;;;;;42.92;27.60;;;15.40;76.70;;;;;;5082828;28;20045;-73
2022/03/24 10:58:30;;;;;;;40.85;25.70;;;15.50;77.60;;;;;;5084858;28;20020;-74
2022/03/24 11:00:58;;;;;;;42.47;27.80;;;15.60;76.80;;;;;;5081780;28;20043;-74
2022/03/24 11:03:24;;;;;;;41.50;28.83;;;15.70;75.60;;;;;;5086460;28;20036;-74
2022/03/24 11:05:50;;;;;;;37.85;25.60;;;15.80;77.10;;;;;;5086336;28;20037;-73
2022/03/24 11:08:19;;;;;;;36.85;26.52;;;15.80;74.70;;;;;;5087009;28;20054;-74
2022/03/24 11:10:49;;;;;;;38.15;25.00;;;15.90;77.30;;;;;;5082943;28;20088;-74
2022/03/24 11:13:40;;;;;;;40.40;24.07;;;15.90;72.00;;;;;;5110090;28;20020;-74
2022/03/24 11:16:08;;;;;;;36.88;24.25;;;15.90;71.00;;;;;;5083906;28;20285;-74
2022/03/24 11:18:33;;;;;;;40.13;28.02;;;15.90;72.70;;;;;;5105743;28;20023;-74
2022/03/24 11:21:03;;;;;;;40.45;26.88;;;16.00;73.90;;;;;;5109856;28;20047;-74
2022/03/24 11:23:35;;;;;;;42.47;27.70;;;16.00;75.10;;;;;;5109842;28;20039;-74
2022/03/24 11:26:03;;;;;;;38.00;25.60;;;16.00;74.20;;;;;;5110851;28;20058;-74
2022/03/24 11:28:32;;;;;;;38.47;25.15;;;16.10;75.50;;;;;;5110348;28;20032;-74
2022/03/24 11:31:12;;;;;;;39.17;24.02;;;16.10;74.20;;;;;;5107615;28;20081;-74
2022/03/24 11:33:47;;;;;;;38.92;23.63;;;16.20;73.30;;;;;;5089812;28;20063;-74
2022/03/24 11:36:15;;;;;;;39.22;24.15;;;16.20;71.10;;;;;;5110076;28;20073;-74
2022/03/24 11:38:41;;;;;;;40.50;25.42;;;16.30;70.20;;;;;;5109448;28;20426;-74
2022/03/24 11:41:43;;;;;;;42.08;26.02;;;16.30;69.90;;;;;;5110384;28;20479;-74
2022/03/24 11:44:14;;;;;;;36.95;23.95;;;16.40;71.00;;;;;;5051487;28;20123;-74
2022/03/24 11:46:56;;;;;;;36.35;24.75;;;16.50;67.60;;;;;;5073810;28;20024;-75
2022/03/24 11:49:23;;;;;;;38.40;24.42;;;16.40;69.40;;;;;;5074600;28;20035;-75
2022/03/24 11:51:58;;;;;;;40.95;24.35;;;16.50;69.00;;;;;;5080699;28;20085;-74
2022/03/24 11:54:37;;;;;;;40.75;25.60;;;16.60;68.80;;;;;;5083444;28;20020;-74
2022/03/24 11:57:21;;;;;;;40.88;28.48;;;16.60;70.40;;;;;;5085421;28;20012;-75
2022/03/24 12:00:10;;;;;;;39.47;25.50;;;16.70;72.60;;;;;;5082624;28;20437;-74
2022/03/24 12:02:36;;;;;;;37.55;24.73;;;16.80;71.70;;;;;;5052196;28;20062;-74
2022/03/24 12:05:01;;;;;;;39.35;24.77;;;16.80;70.00;;;;;;5082009;28;20021;-75
2022/03/24 12:07:29;;;;;;;40.55;25.58;;;16.80;71.40;;;;;;5082882;28;20048;-75
2022/03/24 12:10:01;;;;;;;36.03;23.45;;;16.90;70.30;;;;;;5084077;28;20024;-75
2022/03/24 12:12:27;;;;;;;38.85;24.15;;;16.90;70.80;;;;;;5082139;28;20400;-76
2022/03/24 12:14:54;;;;;;;36.03;19.63;;;16.90;69.90;;;;;;5082162;28;20055;-76
2022/03/24 12:17:23;;;;;;;32.47;18.27;;;17.00;70.00;;;;;;5080962;28;20017;-76
2022/03/24 12:20:02;;;;;;;30.23;19.13;;;16.90;68.20;;;;;;5082957;28;20094;-76
2022/03/24 12:22:35;;;;;;;36.95;22.65;;;17.00;67.90;;;;;;5081972;28;20039;-75
2022/03/24 12:25:01;;;;;;;38.70;22.40;;;17.10;68.40;;;;;;5081984;28;20036;-76
2022/03/24 12:27:53;;;;;;;36.25;22.75;;;17.20;69.40;;;;;;5081938;28;20058;-76
2022/03/24 12:30:19;;;;;;;35.35;22.77;;;17.30;68.30;;;;;;5083985;28;20383;-76
2022/03/24 12:33:04;;;;;;;40.05;23.63;;;17.20;68.60;;;;;;5075535;28;20070;-76
2022/03/24 12:35:53;;;;;;;38.88;22.52;;;17.40;70.00;;;;;;5055637;28;20025;-76
2022/03/24 12:38:32;;;;;;;40.72;22.75;;;17.40;68.60;;;;;;5073666;28;20030;-76
2022/03/24 12:41:06;;;;;;;36.05;21.30;;;17.40;68.70;;;;;;5073327;28;20032;-75