Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:03;;;;;;;27.55;13.50;;;;;;;6.79;100.00;99606.81;5048261;28;20169;-55
2021/12/16 00:07:23;;;;;;;26.88;13.27;;;;;;;6.64;100.00;99612.88;5045514;28;20103;-55
2021/12/16 00:09:58;;;;;;;25.17;13.35;;;;;;;6.62;100.00;99614.59;5047167;28;20035;-55
2021/12/16 00:31:55;;;;;;;28.15;13.82;;;;;;;6.41;100.00;99609.38;5048667;28;20052;-57
2021/12/16 00:34:26;;;;;;;27.88;14.50;;;;;;;6.98;100.00;99617.19;5044203;28;20023;-55
2021/12/16 00:36:51;;;;;;;29.23;14.35;;;;;;;6.47;100.00;99612.88;5045673;28;20045;-56
2021/12/16 00:39:22;;;;;;;23.85;12.50;;;;;;;6.74;100.00;99612.00;5046924;28;20020;-55
2021/12/16 00:41:51;;;;;;;25.50;13.65;;;;;;;6.61;100.00;99612.84;5046651;28;20782;-56
2021/12/16 00:49:50;;;;;;;26.23;13.52;;;;;;;6.67;100.00;99619.78;5039406;28;20126;-57
2021/12/16 00:55:24;;;;;;;28.13;13.90;;;;;;;6.79;100.00;99621.53;5047899;28;20346;-55
2021/12/16 00:57:51;;;;;;;30.40;13.70;;;;;;;6.59;100.00;99630.16;5046312;28;20017;-55
2021/12/16 01:00:18;;;;;;;29.38;14.50;;;;;;;6.61;100.00;99627.56;5046728;28;20484;-56
2021/12/16 01:03:33;;;;;;;29.40;14.85;;;;;;;6.94;100.00;99627.56;5045311;28;20058;-55
2021/12/16 01:51:39;;;;;;;29.58;15.43;;;;;;;6.61;100.00;99638.78;5040124;28;20401;-56
2021/12/16 01:57:01;;;;;;;29.75;14.90;;;;;;;6.53;100.00;99631.00;5043689;28;20051;-56
2021/12/16 01:59:34;;;;;;;28.58;14.93;;;;;;;6.64;100.00;99638.81;5046728;28;20028;-56
2021/12/16 02:02:12;;;;;;;30.48;15.55;;;;;;;6.74;100.00;99637.94;5042027;28;20123;-55
2021/12/16 02:04:53;;;;;;;30.08;14.93;;;;;;;6.70;100.00;99636.22;5043973;28;20032;-56
2021/12/16 02:07:44;;;;;;;27.52;14.40;;;;;;;6.78;100.00;99636.22;5044566;28;20041;-55
2021/12/16 02:10:11;;;;;;;34.75;15.23;;;;;;;6.86;100.00;99633.63;5043793;28;20174;-55
2021/12/16 02:36:44;;;;;;;31.73;13.60;;;;;;;6.94;100.00;99622.38;5044763;28;20047;-56
2021/12/16 02:39:24;;;;;;;31.15;15.32;;;;;;;6.56;100.00;99617.16;5046292;28;20096;-55
2021/12/16 02:41:55;;;;;;;39.42;14.98;;;;;;;6.84;100.00;99614.63;5043026;28;20091;-56
2021/12/16 02:44:28;;;;;;;36.38;13.75;;;;;;;6.90;100.00;99607.69;5042783;28;20092;-55
2021/12/16 02:49:48;;;;;;;29.40;14.35;;;;;;;6.77;100.00;99613.75;5045980;28;20043;-55
2021/12/16 02:52:15;;;;;;;34.38;15.30;;;;;;;6.55;100.00;99616.31;5043569;28;20048;-55
2021/12/16 02:54:40;;;;;;;37.38;14.75;;;;;;;6.76;100.00;99617.19;5046393;28;20112;-56
2021/12/16 02:57:07;;;;;;;21.23;9.20;;;;;;;7.31;100.00;99611.09;5047254;28;20461;-55
2021/12/16 02:59:32;;;;;;;32.38;15.52;;;;;;;6.64;100.00;99612.88;5047098;28;20025;-55
2021/12/16 03:02:07;;;;;;;30.90;13.65;;;;;;;7.00;100.00;99611.13;5046523;28;20095;-56
2021/12/16 03:04:35;;;;;;;31.85;14.50;;;;;;;6.68;100.00;99616.34;5048995;28;20025;-55
2021/12/16 03:07:02;;;;;;;16.52;7.05;;;;;;;7.36;100.00;99618.88;5045557;28;20099;-56
2021/12/16 03:15:00;;;;;;;27.08;12.48;;;;;;;7.22;100.00;99621.50;5046299;28;20040;-56
2021/12/16 03:17:36;;;;;;;31.38;13.52;;;;;;;7.16;100.00;99627.56;5047141;28;20839;-57
2021/12/16 03:20:50;;;;;;;26.23;12.73;;;;;;;7.17;100.00;99629.31;5045578;28;20032;-55
2021/12/16 03:23:07;;;;;;;13.60;6.88;;;;;;;7.48;100.00;99635.31;5042274;28;20041;-55
2021/12/16 03:33:35;;;;;;;30.42;14.52;;;;;;;6.85;100.00;99637.94;5025999;28;20025;-55
2021/12/16 03:36:14;;;;;;;31.95;15.38;;;;;;;6.72;100.00;99637.06;5026092;28;20051;-56
2021/12/16 03:38:45;;;;;;;34.08;16.00;;;;;;;6.82;100.00;99637.06;5021652;28;20107;-56
2021/12/16 03:41:11;;;;;;;29.13;15.02;;;;;;;6.70;100.00;99643.13;5027623;28;20065;-55
2021/12/16 03:43:37;;;;;;;30.63;14.98;;;;;;;6.42;100.00;99639.63;5028394;28;20075;-55
2021/12/16 03:48:48;;;;;;;29.88;15.63;;;;;;;6.73;100.00;99644.00;5026937;28;20036;-55
2021/12/16 03:51:16;;;;;;;34.55;15.85;;;;;;;6.62;100.00;99645.72;5026805;28;20043;-56
2021/12/16 03:53:43;;;;;;;32.88;15.65;;;;;;;6.51;100.00;99643.09;5026703;28;20530;-56
2021/12/16 03:56:10;;;;;;;31.60;16.10;;;;;;;6.57;100.00;99645.69;5028773;28;20069;-58
2021/12/16 03:58:37;;;;;;;33.58;16.30;;;;;;;6.66;100.00;99656.97;5026013;28;20033;-57
2021/12/16 04:01:07;;;;;;;32.97;15.65;;;;;;;6.66;100.00;99651.78;5026546;28;20049;-55
2021/12/16 04:03:32;;;;;;;31.15;15.75;;;;;;;6.80;100.00;99654.38;5026221;28;20033;-56
2021/12/16 04:05:59;;;;;;;31.42;15.50;;;;;;;6.57;100.00;99647.44;5025355;28;20037;-57
2021/12/16 04:08:24;;;;;;;34.33;15.73;;;;;;;6.49;100.00;99642.25;5027145;28;21093;-55
2021/12/16 04:11:19;;;;;;;32.53;15.38;;;;;;;6.71;100.00;99650.91;5027553;28;20095;-55
2021/12/16 04:13:57;;;;;;;31.50;15.07;;;;;;;6.78;100.00;99656.09;5027544;28;20026;-55
2021/12/16 04:16:29;;;;;;;30.52;14.98;;;;;;;6.81;100.00;99645.75;5027007;28;20041;-56
2021/12/16 04:18:56;;;;;;;28.40;14.02;;;;;;;6.79;100.00;99652.66;5028272;28;20120;-55
2021/12/16 04:21:25;;;;;;;32.92;15.55;;;;;;;6.84;100.00;99650.94;5026982;28;20037;-55
2021/12/16 04:23:51;;;;;;;30.13;13.68;;;;;;;6.74;100.00;99658.69;5028241;28;20415;-56
2021/12/16 04:26:17;;;;;;;31.02;15.93;;;;;;;6.80;100.00;99659.56;5026098;28;20206;-55
2021/12/16 04:28:42;;;;;;;36.00;15.77;;;;;;;6.50;100.00;99656.91;5027916;28;20036;-55
2021/12/16 04:31:09;;;;;;;33.50;15.90;;;;;;;6.42;100.00;99668.16;5025950;28;20037;-55
2021/12/16 04:33:39;;;;;;;35.08;15.63;;;;;;;6.66;100.00;99659.56;5029143;28;20033;-55
2021/12/16 04:36:08;;;;;;;29.75;14.65;;;;;;;6.61;100.00;99659.53;5027787;28;20038;-55
2021/12/16 04:38:36;;;;;;;36.08;15.65;;;;;;;6.66;100.00;99663.00;5026563;28;20140;-56
2021/12/16 04:41:02;;;;;;;32.83;15.45;;;;;;;6.87;100.00;99666.47;5027499;28;20042;-57
2021/12/16 04:43:38;;;;;;;34.03;15.98;;;;;;;6.86;100.00;99654.41;5028539;28;20028;-56
2021/12/16 04:46:05;;;;;;;30.98;15.05;;;;;;;6.59;100.00;99658.66;5025931;28;20068;-55
2021/12/16 04:48:31;;;;;;;29.33;14.90;;;;;;;6.63;100.00;99663.00;5028762;28;20021;-56
2021/12/16 04:50:56;;;;;;;31.42;15.23;;;;;;;6.50;100.00;99671.63;5025077;28;20069;-58
2021/12/16 04:53:22;;;;;;;35.03;16.05;;;;;;;6.67;100.00;99671.63;5026774;28;20416;-55
2021/12/16 04:55:48;;;;;;;31.40;14.98;;;;;;;6.67;100.00;99672.53;5024065;28;20045;-55
2021/12/16 04:58:14;;;;;;;28.33;14.15;;;;;;;6.62;100.00;99671.66;5027838;28;20036;-55
2021/12/16 05:00:39;;;;;;;30.08;14.68;;;;;;;6.77;100.00;99676.00;5026048;28;20083;-55
2021/12/16 05:03:05;;;;;;;30.65;14.52;;;;;;;6.82;100.00;99674.28;5025406;28;20885;-56
2021/12/16 05:05:30;;;;;;;32.28;14.48;;;;;;;6.57;100.00;99673.34;5024319;28;20037;-55
2021/12/16 05:07:56;;;;;;;28.55;12.85;;;;;;;6.84;100.00;99674.28;5024975;28;20029;-55
2021/12/16 05:10:21;;;;;;;29.08;14.27;;;;;;;6.74;100.00;99674.25;5025878;28;20473;-55
2021/12/16 05:12:55;;;;;;;25.88;10.90;;;;;;;7.15;100.00;99675.16;5026380;28;20029;-57
2021/12/16 05:15:27;;;;;;;23.27;10.43;;;;;;;7.08;100.00;99676.88;5024768;28;20067;-57
2021/12/16 05:17:55;;;;;;;31.10;13.68;;;;;;;7.09;100.00;99673.41;5026800;28;20025;-56
2021/12/16 05:20:27;;;;;;;32.20;14.85;;;;;;;6.87;100.00;99663.88;5027814;28;20055;-55
2021/12/16 05:26:14;;;;;;;27.30;14.10;;;;;;;6.82;100.00;99669.09;5026758;28;20045;-56
2021/12/16 05:28:42;;;;;;;29.90;13.40;;;;;;;6.80;100.00;99675.13;5026641;28;20035;-58
2021/12/16 05:31:08;;;;;;;30.60;14.30;;;;;;;6.71;100.00;99673.41;5024344;28;20673;-55
2021/12/16 05:33:34;;;;;;;25.83;12.27;;;;;;;6.83;100.00;99685.50;5025198;28;20025;-55
2021/12/16 05:36:00;;;;;;;27.85;13.85;;;;;;;6.83;100.00;99688.09;5026713;28;20029;-55
2021/12/16 05:38:27;;;;;;;31.63;14.60;;;;;;;6.37;100.00;99694.91;5024612;28;20504;-55
2021/12/16 05:40:54;;;;;;;28.20;13.43;;;;;;;6.58;100.00;99698.44;5025125;28;20644;-55
2021/12/16 05:43:25;;;;;;;29.40;13.98;;;;;;;6.71;100.00;99683.78;5028408;28;21065;-55
2021/12/16 05:45:53;;;;;;;28.13;13.90;;;;;;;6.60;100.00;99694.13;5026080;28;20041;-55
2021/12/16 05:48:22;;;;;;;30.98;14.65;;;;;;;6.63;100.00;99691.50;5026276;28;20099;-55
2021/12/16 05:50:52;;;;;;;32.22;14.00;;;;;;;6.84;100.00;99693.28;5022365;28;20735;-55
2021/12/16 05:53:18;;;;;;;28.35;14.05;;;;;;;6.69;100.00;99694.13;5025775;28;20816;-56
2021/12/16 05:55:44;;;;;;;22.50;9.90;;;;;;;6.98;100.00;99689.84;5033006;28;20750;-55
2021/12/16 05:58:15;;;;;;;30.23;14.20;;;;;;;6.78;100.00;99697.59;5021517;28;20467;-56
2021/12/16 06:00:42;;;;;;;30.25;14.50;;;;;;;6.83;100.00;99706.25;5024310;28;20108;-55
2021/12/16 06:03:08;;;;;;;29.50;13.95;;;;;;;6.66;100.00;99708.81;5019745;28;20025;-56
2021/12/16 06:05:33;;;;;;;30.13;14.27;;;;;;;6.71;100.00;99707.97;5024822;28;20040;-56
2021/12/16 06:07:59;;;;;;;27.42;13.70;;;;;;;6.84;100.00;99708.00;5028017;28;20025;-55
2021/12/16 06:12:53;;;;;;;27.58;13.57;;;;;;;6.96;100.00;99718.38;5027603;28;20794;-55
2021/12/16 06:15:34;;;;;;;24.73;12.13;;;;;;;6.85;100.00;99714.91;5026650;28;20026;-55
2021/12/16 06:26:30;;;;;;;16.02;6.65;;;;;;;9.81;100.00;99736.22;5024044;28;20164;-56
2021/12/16 06:28:56;;;;;;;27.55;10.35;;;;;;;9.41;100.00;99733.09;5024820;28;20024;-57
2021/12/16 06:31:22;;;;;;;36.58;12.93;;;;;;;7.94;100.00;99722.66;5022317;28;20045;-56
2021/12/16 06:33:48;;;;;;;30.17;12.35;;;;;;;8.53;100.00;99725.91;5022012;28;20421;-57
2021/12/16 06:36:14;;;;;;;29.10;11.68;;;;;;;9.87;100.00;99737.91;5024276;28;20141;-55
2021/12/16 06:38:39;;;;;;;26.23;14.52;;;;;;;8.06;100.00;99726.94;5022171;28;20033;-56
2021/12/16 06:41:05;;;;;;;30.63;14.60;;;;;;;7.05;100.00;99723.56;5027044;28;20041;-56
2021/12/16 06:43:32;;;;;;;33.83;15.25;;;;;;;7.20;100.00;99722.72;5025303;28;20024;-57
2021/12/16 06:45:59;;;;;;;31.48;15.07;;;;;;;6.85;100.00;99735.66;5024369;28;20041;-58
2021/12/16 06:48:29;;;;;;;32.25;15.10;;;;;;;6.60;100.00;99740.78;5023029;28;20029;-54
2021/12/16 06:50:59;;;;;;;27.80;13.52;;;;;;;6.92;100.00;99737.41;5022781;28;20045;-54
2021/12/16 06:53:44;;;;;;;32.47;14.80;;;;;;;7.05;100.00;99733.09;5022761;28;20788;-55
2021/12/16 06:56:17;;;;;;;27.00;12.90;;;;;;;7.03;100.00;99742.59;5024274;28;20037;-55
2021/12/16 06:58:48;;;;;;;22.13;9.75;;;;;;;7.53;100.00;99753.03;5024159;28;20028;-55
2021/12/16 07:01:37;;;;;;;28.63;13.00;;;;;;;7.19;100.00;99746.09;5023141;28;20044;-55
2021/12/16 07:04:14;;;;;;;33.28;14.43;;;;;;;7.07;100.00;99747.78;5023094;28;20140;-54
2021/12/16 07:06:40;;;;;;;29.42;13.63;;;;;;;7.04;100.00;99746.91;5022533;28;20082;-55
2021/12/16 07:09:13;;;;;;;28.83;12.05;;;;;;;7.26;100.00;99759.06;5025201;28;20029;-55
2021/12/16 07:11:52;;;;;;;30.27;13.27;;;;;;;6.96;100.00;99765.06;5022263;28;20037;-55
2021/12/16 07:14:22;;;;;;;26.63;13.48;;;;;;;6.86;100.00;99764.19;5022937;28;20161;-55
2021/12/16 07:16:52;;;;;;;28.58;13.48;;;;;;;6.95;100.00;99759.03;5024050;28;20048;-55
2021/12/16 07:19:18;;;;;;;29.00;13.20;;;;;;;7.01;100.00;99749.53;5024137;28;20033;-54
2021/12/16 07:21:44;;;;;;;28.25;13.52;;;;;;;6.87;100.00;99747.75;5023318;28;20825;-54
2021/12/16 07:24:13;;;;;;;28.73;13.60;;;;;;;6.47;100.00;99751.97;5030559;28;20403;-54
2021/12/16 07:26:39;;;;;;;28.85;13.15;;;;;;;6.66;100.00;99751.19;5024271;28;20635;-54
2021/12/16 07:29:07;;;;;;;24.08;12.30;;;;;;;6.69;100.00;99746.00;5025698;28;20025;-54
2021/12/16 07:31:33;;;;;;;30.10;13.00;;;;;;;7.02;100.00;99749.53;5022258;28;20087;-56
2021/12/16 07:33:59;;;;;;;27.90;11.85;;;;;;;7.39;100.00;99753.84;5027630;28;20068;-53
2021/12/16 07:36:25;;;;;;;26.98;12.98;;;;;;;7.25;100.00;99757.31;5026993;28;20036;-55
2021/12/16 07:38:51;;;;;;;28.15;13.23;;;;;;;7.28;100.00;99746.09;5027290;28;20667;-58
2021/12/16 07:41:20;;;;;;;23.67;12.35;;;;;;;6.88;100.00;99759.00;5027510;28;20063;-56
2021/12/16 07:44:09;;;;;;;27.80;13.65;;;;;;;6.86;100.00;99763.34;5024921;28;20029;-54
2021/12/16 07:46:41;;;;;;;24.83;12.23;;;;;;;7.09;100.00;99755.56;5027944;28;20988;-55
2021/12/16 07:49:09;;;;;;;23.90;11.45;;;;;;;6.92;100.00;99758.16;5026759;28;20597;-55
2021/12/16 07:51:34;;;;;;;31.85;14.77;;;;;;;6.46;100.00;99763.22;5025730;28;20037;-55
2021/12/16 07:54:00;;;;;;;25.52;12.13;;;;;;;7.28;100.00;99772.06;5027449;28;20432;-55
2021/12/16 07:56:25;;;;;;;24.38;10.10;;;;;;;7.45;100.00;99779.84;5027284;28;20033;-55
2021/12/16 07:58:51;;;;;;;24.27;12.13;;;;;;;7.12;100.00;99787.59;5026895;28;20656;-55
2021/12/16 08:01:16;;;;;;;26.33;11.85;;;;;;;7.36;100.00;99790.22;5029005;28;20695;-54
2021/12/16 08:03:43;;;;;;;24.88;12.57;;;;;;;7.24;100.00;99791.94;5028374;28;20021;-55
2021/12/16 08:06:17;;;;;;;20.55;9.55;;;;;;;7.36;100.00;99796.28;5025939;28;20562;-53
2021/12/16 08:08:43;;;;;;;25.08;12.18;;;;;;;7.25;100.00;99803.19;5028675;28;20025;-55
2021/12/16 08:11:09;;;;;;;27.13;12.60;;;;;;;7.28;100.00;99798.88;5027390;28;20041;-54
2021/12/16 08:13:34;;;;;;;23.63;10.07;;;;;;;7.51;100.00;99804.06;5027428;28;20766;-55
2021/12/16 08:16:01;;;;;;;24.05;12.63;;;;;;;7.28;100.00;99814.44;5027488;28;20060;-55
2021/12/16 08:18:28;;;;;;;27.02;12.60;;;;;;;7.50;100.00;99809.28;5026733;28;20032;-56
2021/12/16 08:20:53;;;;;;;32.33;13.82;;;;;;;7.29;100.00;99820.50;5026287;28;20045;-56
2021/12/16 08:23:18;;;;;;;25.95;13.63;;;;;;;7.06;100.00;99818.72;5024982;28;20029;-56
2021/12/16 08:25:44;;;;;;;31.55;14.35;;;;;;;7.01;100.00;99820.44;5024939;28;20334;-54
2021/12/16 08:28:10;;;;;;;26.23;13.95;;;;;;;6.69;100.00;99818.63;5027375;28;20029;-56
2021/12/16 08:30:40;;;;;;;28.73;13.25;;;;;;;6.84;100.00;99827.31;5024338;28;21037;-55
2021/12/16 08:33:09;;;;;;;30.13;13.50;;;;;;;7.17;100.00;99836.03;5025248;28;20110;-55
2021/12/16 08:35:37;;;;;;;27.20;13.63;;;;;;;7.43;100.00;99839.56;5024360;28;20029;-57
2021/12/16 08:38:03;;;;;;;26.10;12.82;;;;;;;7.53;100.00;99838.72;5027658;28;20556;-56
2021/12/16 08:40:29;;;;;;;27.15;13.57;;;;;;;7.25;100.00;99855.09;5024466;28;20645;-54
2021/12/16 08:42:54;;;;;;;28.83;13.38;;;;;;;7.28;100.00;99855.97;5027143;28;20021;-55
2021/12/16 08:45:24;;;;;;;31.55;13.95;;;;;;;7.51;100.00;99863.78;5022802;28;20032;-54
2021/12/16 08:47:49;;;;;;;26.45;13.27;;;;;;;7.45;100.00;99863.78;5034249;28;20116;-54
2021/12/16 08:50:17;;;;;;;26.20;13.75;;;;;;;7.30;100.00;99864.63;5025156;28;20031;-57
2021/12/16 08:52:43;;;;;;;28.67;13.82;;;;;;;7.44;100.00;99862.03;5025081;28;20427;-56
2021/12/16 08:55:11;;;;;;;24.48;13.15;;;;;;;7.46;100.00;99860.34;5026467;28;20025;-55
2021/12/16 08:57:36;;;;;;;26.52;12.77;;;;;;;7.32;100.00;99867.25;5024444;28;20387;-54
2021/12/16 09:00:07;;;;;;;25.67;12.63;;;;;;;7.62;100.00;99857.75;5028447;28;20029;-55
2021/12/16 09:02:32;;;;;;;24.75;13.55;;;;;;;7.28;100.00;99861.19;5025851;28;20033;-54
2021/12/16 09:04:57;;;;;;;24.35;13.02;;;;;;;7.48;100.00;99874.19;5026713;28;20552;-55
2021/12/16 09:07:23;;;;;;;26.58;13.52;;;;;;;7.73;100.00;99863.81;5025984;28;20037;-56
2021/12/16 09:09:48;;;;;;;27.40;13.15;;;;;;;7.37;100.00;99865.53;5024494;28;20060;-56
2021/12/16 09:14:56;;;;;;;30.60;14.70;;;;;;;7.32;100.00;99875.88;5024495;28;20132;-54
2021/12/16 09:17:22;;;;;;;27.85;14.00;;;;;;;7.34;100.00;99874.16;5023529;28;20033;-56
2021/12/16 09:19:50;;;;;;;29.08;14.05;;;;;;;7.59;100.00;99881.13;5026028;28;20645;-54
2021/12/16 09:22:17;;;;;;;28.55;13.80;;;;;;;7.57;100.00;99877.66;5027212;28;20669;-54
2021/12/16 09:24:45;;;;;;;28.75;14.32;;;;;;;7.35;100.00;99877.59;5025422;28;20553;-55
2021/12/16 09:27:11;;;;;;;26.95;13.60;;;;;;;7.46;100.00;99877.63;5025522;28;20052;-54
2021/12/16 09:29:37;;;;;;;30.70;14.55;;;;;;;7.68;100.00;99882.00;5027577;28;20029;-54
2021/12/16 09:32:04;;;;;;;29.25;13.65;;;;;;;7.50;100.00;99885.44;5024588;28;20033;-55
2021/12/16 09:34:30;;;;;;;27.98;14.20;;;;;;;7.53;100.00;99892.38;5025067;28;20025;-54
2021/12/16 09:36:56;;;;;;;28.90;14.18;;;;;;;7.60;100.00;99888.91;5024262;28;20782;-54
2021/12/16 09:39:25;;;;;;;31.02;14.60;;;;;;;7.45;100.00;99894.09;5025915;28;20036;-54
2021/12/16 09:41:51;;;;;;;29.38;14.25;;;;;;;7.47;100.00;99893.22;5023740;28;20041;-55
2021/12/16 09:44:18;;;;;;;30.35;14.43;;;;;;;7.43;100.00;99886.28;5022826;28;20021;-55
2021/12/16 09:46:48;;;;;;;29.33;14.23;;;;;;;7.49;100.00;99891.50;5032942;28;20801;-55
2021/12/16 09:49:13;;;;;;;28.23;13.93;;;;;;;7.70;100.00;99894.97;5026484;28;20115;-57
2021/12/16 09:51:41;;;;;;;28.65;13.93;;;;;;;7.67;100.00;99895.00;5023109;28;20052;-55
2021/12/16 09:54:12;;;;;;;27.05;13.25;;;;;;;7.84;100.00;99888.06;5024678;28;20025;-55
2021/12/16 09:56:40;;;;;;;26.30;13.00;;;;;;;7.58;100.00;99888.03;5023120;28;20122;-55
2021/12/16 09:59:08;;;;;;;28.13;14.27;;;;;;;7.69;100.00;99888.91;5027597;28;20406;-54
2021/12/16 10:01:34;;;;;;;26.27;13.63;;;;;;;7.73;100.00;99885.47;5023719;28;20041;-55
2021/12/16 10:04:04;;;;;;;25.60;11.80;;;;;;;7.88;100.00;99889.81;5024438;28;20029;-55
2021/12/16 10:06:34;;;;;;;29.85;13.75;;;;;;;7.99;100.00;99887.19;5023393;28;20173;-54
2021/12/16 10:09:01;;;;;;;29.98;14.50;;;;;;;7.87;100.00;99887.22;5024701;28;20179;-56
2021/12/16 10:11:28;;;;;;;26.65;13.10;;;;;;;7.89;100.00;99886.34;5025617;28;20056;-55
2021/12/16 10:14:17;;;;;;;28.48;12.73;;;;;;;7.96;100.00;99881.13;5022587;28;20026;-55
2021/12/16 10:19:32;;;;;;;30.80;13.57;;;;;;;7.65;100.00;99874.22;5023919;28;20036;-55
2021/12/16 10:22:17;;;;;;;28.88;14.23;;;;;;;7.55;100.00;99874.19;5022871;28;20045;-57
2021/12/16 10:24:43;;;;;;;27.38;13.68;;;;;;;7.68;100.00;99875.94;5026031;28;20025;-54
2021/12/16 10:27:15;;;;;;;31.85;14.45;;;;;;;7.53;100.00;99877.66;5024162;28;20040;-56
2021/12/16 10:29:47;;;;;;;;;;;;;;;7.53;100.00;99882.88;5022800;28;20507;-55
2021/12/16 10:32:38;;;;;;;31.15;14.30;;;;;;;7.73;100.00;99872.47;5021748;28;19924;-58
2021/12/16 10:35:24;;;;;;;29.40;14.38;;;;;;;7.38;100.00;99875.03;5023794;28;20025;-55
2021/12/16 10:37:54;;;;;;;28.63;13.15;;;;;;;7.93;100.00;99881.16;5020898;28;20025;-55
2021/12/16 10:40:22;;;;;;;29.08;12.00;;;;;;;7.99;100.00;99883.75;5024039;28;20032;-57
2021/12/16 10:42:48;;;;;;;32.17;15.40;;;;;;;7.56;100.00;99881.13;5025517;28;20083;-58
2021/12/16 10:45:42;;;;;;;32.03;14.82;;;;;;;7.81;100.00;99880.28;5022626;28;20053;-58
2021/12/16 10:48:16;;;;;;;37.53;15.93;;;;;;;7.72;100.00;99883.75;5024074;28;20021;-55
2021/12/16 10:51:00;;;;;;;31.88;15.18;;;;;;;7.95;100.00;99869.03;5022842;28;20572;-56
2021/12/16 10:53:57;;;;;;;33.83;16.05;;;;;;;7.78;100.00;99862.09;5028843;28;20026;-56
2021/12/16 10:56:30;;;;;;;34.33;15.70;;;;;;;8.08;100.00;99866.41;5023834;28;20042;-55
2021/12/16 10:59:03;;;;;;;32.20;13.93;;;;;;;8.10;100.00;99866.41;5026206;28;20025;-55
2021/12/16 11:01:38;;;;;;;18.08;8.30;;;;;;;8.54;100.00;99849.88;5023720;28;20073;-56
2021/12/16 11:04:08;;;;;;;34.70;15.25;;;;;;;8.35;100.00;99853.38;5026917;28;20040;-56
2021/12/16 11:06:41;;;;;;;32.03;15.85;;;;;;;8.25;100.00;99850.78;5025694;28;20045;-55
2021/12/16 11:09:26;;;;;;;33.28;16.48;;;;;;;8.41;100.00;99850.75;5030470;28;20025;-56
2021/12/16 11:12:15;;;;;;;34.13;16.52;;;;;;;8.74;100.00;99838.53;5029629;28;20506;-55
2021/12/16 11:14:44;;;;;;;33.83;16.35;;;;;;;8.48;100.00;99842.09;5037165;28;20040;-55
2021/12/16 11:17:12;;;;;;;34.15;17.15;;;;;;;8.14;100.00;99829.13;5031242;28;20095;-56
2021/12/16 11:19:54;;;;;;;39.08;17.35;;;;;;;8.47;100.00;99837.75;5027919;28;20025;-56
2021/12/16 11:22:25;;;;;;;35.45;16.40;;;;;;;8.33;100.00;99834.31;5028492;28;20037;-57
2021/12/16 11:24:53;;;;;;;34.05;16.35;;;;;;;8.09;100.00;99830.91;5030835;28;20051;-56
2021/12/16 11:27:25;;;;;;;32.97;15.10;;;;;;;8.53;100.00;99824.75;5037250;28;20535;-55
2021/12/16 11:29:51;;;;;;;36.40;17.40;;;;;;;8.25;100.00;99822.19;5031486;28;20434;-55
2021/12/16 11:32:35;;;;;;;36.10;16.75;;;;;;;8.27;100.00;99819.56;5029375;28;20813;-56
2021/12/16 11:35:01;;;;;;;41.20;17.55;;;;;;;8.02;100.00;99810.97;5031623;28;20013;-57
2021/12/16 11:37:26;;;;;;;34.83;15.30;;;;;;;8.31;100.00;99813.50;5036742;28;20041;-56
2021/12/16 11:39:51;;;;;;;34.42;16.55;;;;;;;8.62;100.00;99821.22;5031156;28;20035;-57
2021/12/16 11:42:27;;;;;;;36.38;15.55;;;;;;;8.58;100.00;99814.31;5026536;28;20407;-55
2021/12/16 11:44:57;;;;;;;35.05;16.92;;;;;;;8.38;100.00;99823.03;5028013;28;20036;-56
2021/12/16 11:47:25;;;;;;;37.70;17.40;;;;;;;8.47;100.00;99819.53;5030106;28;20048;-56
2021/12/16 11:50:01;;;;;;;37.17;16.10;;;;;;;8.41;100.00;99819.53;5030313;28;20075;-55
2021/12/16 11:52:33;;;;;;;38.90;16.63;;;;;;;8.32;100.00;99822.16;5028464;28;20118;-56
2021/12/16 11:55:05;;;;;;;35.38;16.52;;;;;;;8.28;100.00;99816.97;5029164;28;20493;-56
2021/12/16 11:57:32;;;;;;;37.30;16.73;;;;;;;8.04;100.00;99817.03;5031525;28;20051;-55
2021/12/16 12:00:09;;;;;;;35.92;16.98;;;;;;;8.32;100.00;99816.97;5031417;28;20033;-56
2021/12/16 12:02:50;;;;;;;30.85;15.07;;;;;;;8.36;100.00;99816.09;5029283;28;20047;-54
2021/12/16 12:05:19;;;;;;;30.17;14.45;;;;;;;8.52;100.00;99812.59;5029252;28;20033;-55
2021/12/16 12:07:57;;;;;;;26.77;13.57;;;;;;;8.91;100.00;99815.88;5032203;28;20612;-55
2021/12/16 12:11:00;;;;;;;33.03;15.88;;;;;;;8.92;100.00;99814.19;5030558;28;20029;-54
2021/12/16 12:13:33;;;;;;;21.63;10.77;;;;;;;9.53;100.00;99829.38;5022245;28;20123;-56
2021/12/16 12:16:03;;;;;;;25.52;13.20;;;;;;;9.21;100.00;99837.44;5027531;28;20037;-55
2021/12/16 12:18:30;;;;;;;21.92;11.23;;;;;;;9.20;100.00;99841.75;5036435;28;20787;-54
2021/12/16 12:21:54;;;;;;;13.55;5.90;;;;;;;9.50;100.00;99838.97;5031929;28;20413;-54
2021/12/16 12:24:25;;;;;;;13.45;6.70;;;;;;;9.73;100.00;99839.66;4968685;28;20042;-54
2021/12/16 12:27:00;;;;;;;24.23;12.67;;;;;;;9.09;100.00;99840.97;4981144;28;20160;-54
2021/12/16 12:29:37;;;;;;;24.80;12.50;;;;;;;9.05;100.00;99841.84;5031781;28;20275;-54
2021/12/16 12:32:05;;;;;;;26.55;11.93;;;;;;;9.01;100.00;99833.19;5032517;28;20056;-55
2021/12/16 12:34:32;;;;;;;23.83;12.77;;;;;;;9.41;100.00;99834.69;5029629;28;20466;-54
2021/12/16 12:37:01;;;;;;;27.05;13.77;;;;;;;9.00;100.00;99836.66;5028438;28;20060;-56
2021/12/16 12:39:30;;;;;;;27.52;13.68;;;;;;;9.09;100.00;99821.88;5027578;28;20111;-54
2021/12/16 12:41:56;;;;;;;27.73;13.27;;;;;;;8.90;100.00;99821.97;5028270;28;20048;-54
2021/12/16 12:44:22;;;;;;;27.65;14.95;;;;;;;8.71;100.00;99825.53;5027829;28;20112;-56
2021/12/16 12:46:48;;;;;;;26.52;13.60;;;;;;;9.24;100.00;99824.38;5028424;28;20076;-56
2021/12/16 12:49:17;;;;;;;25.85;13.27;;;;;;;9.30;100.00;99828.69;5026157;28;20037;-54
2021/12/16 12:51:46;;;;;;;25.95;13.98;;;;;;;8.90;100.00;99831.53;5029478;28;20041;-54
2021/12/16 12:54:19;;;;;;;30.27;14.93;;;;;;;8.98;100.00;99835.81;5027277;28;20024;-55
2021/12/16 12:56:45;;;;;;;21.13;12.00;;;;;;;9.17;100.00;99831.38;5028952;28;20045;-55
2021/12/16 12:59:15;;;;;;;31.15;15.98;;;;;;;9.11;100.00;99846.16;5028150;28;20085;-54
2021/12/16 13:01:50;;;;;;;30.27;15.07;;;;;;;9.33;100.00;99842.56;5026732;28;20724;-57
2021/12/16 13:04:22;;;;;;;27.90;14.55;;;;;;;9.47;100.00;99844.22;5030012;28;20122;-57
2021/12/16 13:06:54;;;;;;;26.83;14.13;;;;;;;8.78;100.00;99845.44;5030401;28;20041;-54
2021/12/16 13:09:25;;;;;;;;;;;;;;;9.03;100.00;99846.22;5027966;28;20364;-56
2021/12/16 13:11:51;;;;;;;31.52;15.05;;;;;;;9.27;100.00;99850.41;5029276;28;20020;-55
2021/12/16 13:14:29;;;;;;;30.50;15.20;;;;;;;9.09;100.00;99853.13;5028811;28;20096;-55
2021/12/16 13:28:40;;;;;;;29.77;16.13;;;;;;;8.88;100.00;99855.81;5028286;28;20092;-55
2021/12/16 13:31:38;;;;;;;30.08;16.33;;;;;;;8.72;100.00;99851.53;5025740;28;20607;-55
2021/12/16 13:34:04;;;;;;;30.02;15.77;;;;;;;8.80;100.00;99851.50;5027685;28;20029;-55
2021/12/16 13:36:41;;;;;;;34.72;16.33;;;;;;;8.83;100.00;99854.13;5026642;28;20048;-55
2021/12/16 13:39:17;;;;;;;31.98;16.00;;;;;;;8.61;100.00;99851.59;5027706;28;20071;-55
2021/12/16 13:42:15;;;;;;;34.58;16.63;;;;;;;8.58;100.00;99848.97;5026072;28;20494;-55
2021/12/16 13:44:53;;;;;;;33.92;16.75;;;;;;;8.53;100.00;99853.34;5014763;28;20040;-55
2021/12/16 13:47:36;;;;;;;31.50;16.70;;;;;;;8.61;100.00;99850.72;5026665;28;20112;-55
2021/12/16 13:59:44;;;;;;;34.13;16.88;;;;;;;8.79;100.00;99852.41;5027856;28;20749;-55
2021/12/16 14:10:15;;;;;;;37.22;16.92;;;;;;;8.58;100.00;99843.78;5046930;28;20040;-55
2021/12/16 14:16:00;;;;;;;36.03;17.23;;;;;;;8.52;100.00;99850.75;5040582;28;20055;-56
2021/12/16 14:27:06;;;;;;;36.08;16.92;;;;;;;8.53;100.00;99858.56;5027712;28;20831;-54
2021/12/16 14:35:40;;;;;;;38.72;18.75;;;;;;;8.67;100.00;99856.78;5000283;28;20601;-55
2021/12/16 14:38:14;;;;;;;34.90;17.73;;;;;;;8.51;100.00;99859.41;5044475;28;20037;-55
2021/12/16 14:43:39;;;;;;;38.15;18.27;;;;;;;8.06;100.00;99888.06;5044106;28;20094;-54
2021/12/16 14:46:07;;;;;;;34.05;16.75;;;;;;;8.32;100.00;99887.19;5036626;28;20419;-54