Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 03:38:18;;;;;;;54.92;49.53;;;;;;;-0.59;85.91;102685.59;4885539;29;20039;-85
2021/12/21 03:44:12;;;;;;;52.20;47.58;;;;;;;-0.78;87.31;102669.53;4923411;29;20043;-84
2021/12/21 03:50:45;;;;;;;50.80;46.60;;;;;;;-0.89;86.31;102619.25;4960843;29;20031;-86
2021/12/21 03:56:47;;;;;;;52.38;47.78;;;;;;;-0.60;87.01;102669.56;4947669;29;20046;-85
2021/12/21 04:03:53;;;;;;;54.38;48.72;;;;;;;-0.93;85.86;102609.00;4939488;29;20032;-85
2021/12/21 04:10:49;;;;;;;;;;;;;;;;;;;;;
2021/12/21 04:13:33;;;;;;;;;;;;;;;;;;;;;
2021/12/21 04:26:58;;;;;;;;;;;;;;;;;;;;;
2021/12/21 04:29:50;;;;;;;53.22;48.35;;;;;;;-0.64;86.26;102666.81;4979798;28;20047;-85
2021/12/21 04:40:11;;;;;;;52.90;48.10;;;;;;;-1.02;86.19;102611.06;4960046;28;20093;-84
2021/12/21 04:43:46;;;;;;;53.10;48.35;;;;;;;-0.94;86.08;102639.25;4934679;29;20164;-85
2021/12/21 04:46:55;;;;;;;54.08;48.88;;;;;;;-0.69;87.00;102676.69;4960962;29;20042;-84
2021/12/21 09:29:02;;;;;;;56.40;50.85;;;;;;;0.47;82.67;102679.53;5008594;28;20066;-86
2021/12/21 09:31:34;;;;;;;;;;;;;;;0.57;81.63;102684.19;4982075;28;20007;-85
2021/12/21 09:34:02;;;;;;;55.35;50.08;;;;;;;0.65;81.36;102676.91;4982965;28;19909;-88
2021/12/21 09:36:29;;;;;;;57.95;52.08;;;;;;;0.67;80.80;102672.81;4981185;28;20015;-87
2021/12/21 09:38:54;;;;;;;56.95;51.53;;;;;;;0.81;79.83;102692.00;4980803;28;20187;-87
2021/12/21 09:41:20;;;;;;;58.85;52.42;;;;;;;1.01;79.57;102702.97;4981441;28;20006;-86
2021/12/21 09:43:45;;;;;;;57.03;51.77;;;;;;;0.96;79.42;102696.00;4981696;28;20038;-87
2021/12/21 09:46:14;;;;;;;56.85;51.35;;;;;;;0.81;79.36;102659.06;4965921;28;20065;-86
2021/12/21 09:48:40;;;;;;;56.53;51.15;;;;;;;0.74;80.66;102682.38;4999437;28;20081;-87
2021/12/21 09:51:06;;;;;;;57.03;51.53;;;;;;;0.83;79.94;102692.94;4996108;28;20042;-88
2021/12/21 09:53:33;;;;;;;55.95;50.85;;;;;;;0.92;79.76;102674.69;4991483;28;20026;-87
2021/12/21 09:55:59;;;;;;;55.15;50.17;;;;;;;1.16;80.12;102702.78;4973988;28;20088;-86
2021/12/21 09:58:24;;;;;;;56.35;51.17;;;;;;;1.21;79.19;102701.28;4972644;28;20018;-88
2021/12/21 10:00:50;;;;;;;56.67;51.17;;;;;;;1.06;79.67;102680.34;4989777;28;20022;-87
2021/12/21 10:03:16;;;;;;;56.03;50.57;;;;;;;1.20;79.64;102699.53;4975605;28;20386;-88
2021/12/21 10:05:42;;;;;;;58.35;52.20;;;;;;;1.25;78.98;102700.59;4991708;28;20018;-87
2021/12/21 10:08:09;;;;;;;;;;;;;;;1.34;79.05;102707.72;4992707;28;20057;-86
2021/12/21 10:10:38;;;;;;;55.45;50.38;;;;;;;1.39;78.93;102708.78;4977999;28;19913;-86
2021/12/21 10:13:15;;;;;;;56.40;50.85;;;;;;;1.14;79.14;102689.13;4985074;28;20018;-86
2021/12/21 10:15:46;;;;;;;56.38;50.90;;;;;;;1.26;79.08;102699.78;4984410;28;20029;-88
2021/12/21 10:18:12;;;;;;;58.42;52.15;;;;;;;1.17;79.14;102709.56;4985103;28;20010;-86
2021/12/21 10:20:41;;;;;;;56.95;51.47;;;;;;;1.23;79.02;102698.81;5001178;28;20091;-85
2021/12/21 10:23:23;;;;;;;57.17;51.70;;;;;;;1.46;78.27;102722.56;4984814;28;20022;-87
2021/12/21 10:25:59;;;;;;;56.50;50.83;;;;;;;1.14;79.04;102686.59;5000489;28;20015;-85
2021/12/21 10:28:36;;;;;;;56.50;50.95;;;;;;;1.12;78.77;102688.22;4984546;28;20018;-86
2021/12/21 10:31:11;;;;;;;;;;;;;;;1.27;78.79;102711.69;4984554;28;20022;-85
2021/12/21 10:33:39;;;;;;;58.03;52.15;;;;;;;1.15;78.77;102700.16;4979765;28;19921;-86
2021/12/21 10:36:07;;;;;;;56.22;50.85;;;;;;;1.14;79.18;102694.22;4979776;28;20022;-86
2021/12/21 10:38:43;;;;;;;57.95;52.08;;;;;;;1.16;78.74;102706.94;4980693;28;20026;-86
2021/12/21 10:41:20;;;;;;;57.28;51.70;;;;;;;1.18;79.36;102701.16;4982624;28;20010;-86
2021/12/21 10:44:05;;;;;;;57.70;51.63;;;;;;;1.27;78.88;102711.69;4994596;28;20089;-87
2021/12/21 10:46:37;;;;;;;58.05;52.25;;;;;;;1.23;78.76;102693.75;4977249;28;20037;-88
2021/12/21 10:49:25;;;;;;;59.03;53.17;;;;;;;1.29;78.87;102711.75;4976821;28;20030;-88
2021/12/21 10:52:14;;;;;;;58.80;52.50;;;;;;;1.21;79.36;102703.81;4979104;28;20031;-86
2021/12/21 10:54:47;;;;;;;56.15;51.00;;;;;;;1.24;78.43;102696.34;4978807;28;20057;-86
2021/12/21 10:57:22;;;;;;;57.90;51.83;;;;;;;1.25;79.50;102703.13;4979890;28;20023;-88
2021/12/21 10:59:58;;;;;;;57.08;51.40;;;;;;;1.23;79.18;102687.00;4995949;28;20026;-89
2021/12/21 11:02:31;;;;;;;57.50;51.92;;;;;;;1.27;79.63;102691.41;4979763;28;20022;-88
2021/12/21 11:05:02;;;;;;;57.70;51.58;;;;;;;1.30;79.44;102695.72;4979815;28;20030;-85
2021/12/21 11:07:38;;;;;;;57.78;51.92;;;;;;;1.26;79.14;102674.44;4979421;28;20094;-87
2021/12/21 11:10:15;;;;;;;58.13;52.42;;;;;;;1.36;79.09;102684.97;4976014;28;20030;-88
2021/12/21 11:12:58;;;;;;;58.25;52.50;;;;;;;1.37;79.68;102687.56;4975046;28;20035;-86
2021/12/21 11:15:29;;;;;;;57.72;51.85;;;;;;;1.47;79.81;102675.25;4975217;28;20057;-88
2021/12/21 11:17:58;;;;;;;58.20;52.25;;;;;;;1.50;79.82;102688.94;4990080;28;20052;-86
2021/12/21 11:20:25;;;;;;;58.67;52.90;;;;;;;1.52;80.03;102686.44;4973266;28;20026;-88
2021/12/21 11:22:52;;;;;;;59.38;52.95;;;;;;;1.37;80.68;102667.28;4972647;28;20379;-87
2021/12/21 11:25:17;;;;;;;58.08;52.38;;;;;;;1.37;80.87;102661.31;4989355;28;20046;-87
2021/12/21 11:27:43;;;;;;;58.80;52.87;;;;;;;1.20;81.70;102664.03;4979203;28;20080;-89
2021/12/21 11:30:14;;;;;;;57.50;51.75;;;;;;;1.15;82.36;102650.31;4982894;28;20089;-87
2021/12/21 11:32:45;;;;;;;59.90;53.78;;;;;;;1.28;82.04;102656.75;4985332;28;20042;-86
2021/12/21 11:37:42;;;;;;;58.45;52.03;;;;;;;1.41;81.76;102663.19;5001777;28;20025;-87
2021/12/21 11:40:09;;;;;;;57.90;52.25;;;;;;;1.44;81.74;102643.03;5000970;28;20026;-89
2021/12/21 11:42:35;;;;;;;56.92;51.42;;;;;;;1.55;80.96;102657.00;4980754;28;20513;-87
2021/12/21 11:45:07;;;;;;;57.47;51.37;;;;;;;1.44;81.34;102655.69;4992366;28;20157;-87
2021/12/21 11:48:03;;;;;;;60.10;53.00;;;;;;;1.25;81.85;102621.13;4975934;28;20030;-88
2021/12/21 11:50:29;;;;;;;58.60;52.63;;;;;;;1.41;81.95;102642.91;4953975;28;20045;-88
2021/12/21 11:53:01;;;;;;;59.83;53.65;;;;;;;1.52;81.55;102646.72;4974282;28;20090;-87
2021/12/21 11:55:28;;;;;;;64.05;53.15;;;;;;;1.65;81.43;102652.28;4974844;28;20069;-87
2021/12/21 11:57:56;;;;;;;56.90;51.50;;;;;;;1.75;80.78;102649.28;4973156;28;20038;-87
2021/12/21 12:00:33;;;;;;;57.97;52.33;;;;;;;1.88;80.22;102648.97;4974050;28;20018;-87
2021/12/21 12:03:21;;;;;;;58.22;52.15;;;;;;;1.73;80.44;102625.53;4974254;28;20022;-88
2021/12/21 12:05:58;;;;;;;57.83;51.50;;;;;;;1.85;80.45;102630.22;4973616;28;20101;-89
2021/12/21 12:08:25;;;;;;;76.53;56.67;;;;;;;1.89;80.37;102645.59;4988563;28;20040;-87
2021/12/21 12:10:59;;;;;;;59.03;53.20;;;;;;;1.88;79.84;102623.59;4973109;28;20395;-87
2021/12/21 12:13:34;;;;;;;61.95;53.45;;;;;;;1.95;79.76;102629.75;4974409;28;20041;-88
2021/12/21 12:16:04;;;;;;;56.22;51.03;;;;;;;1.95;79.10;102625.53;4972071;28;20026;-87
2021/12/21 12:18:39;;;;;;;57.60;52.03;;;;;;;1.91;79.83;102631.31;4973592;28;20049;-86
2021/12/21 12:21:20;;;;;;;58.92;52.58;;;;;;;1.93;79.73;102624.63;4975984;28;20509;-86
2021/12/21 12:24:04;;;;;;;57.63;51.90;;;;;;;1.88;79.51;102615.97;4972961;28;20023;-87
2021/12/21 12:26:35;;;;;;;57.97;51.85;;;;;;;1.74;79.68;102632.34;4973318;28;20347;-88
2021/12/21 12:29:18;;;;;;;58.00;51.88;;;;;;;1.58;79.73;102616.53;5122666;27;20387;-87
2021/12/21 12:32:06;;;;;;;56.38;50.53;;;;;;;1.46;79.90;102600.81;5121293;28;20034;-87
2021/12/21 12:34:34;;;;;;;61.08;52.92;;;;;;;1.45;79.94;102606.72;5104935;28;20101;-89
2021/12/21 12:37:00;;;;;;;56.28;50.50;;;;;;;1.60;79.95;102625.06;5104939;28;20020;-88
2021/12/21 12:39:28;;;;;;;;;;;;;;;1.69;79.98;102624.56;5104361;28;20520;-88
2021/12/21 12:41:53;;;;;;;57.85;51.72;;;;;;;1.61;80.16;102613.25;5104182;28;19908;-88
2021/12/21 12:44:21;;;;;;;53.70;48.83;;;;;;;1.69;79.43;102613.56;5103881;28;20028;-87
2021/12/21 12:46:59;;;;;;;55.55;50.15;;;;;;;1.73;79.40;102628.91;5107946;28;20028;-88
2021/12/21 12:49:28;;;;;;;57.40;51.63;;;;;;;1.76;79.28;102630.72;5112328;28;20014;-87
2021/12/21 12:52:07;;;;;;;56.85;51.10;;;;;;;1.96;79.22;102629.81;5113232;28;20030;-87
2021/12/21 12:54:44;;;;;;;57.38;51.42;;;;;;;1.97;78.61;102629.00;5112563;28;20024;-89
2021/12/21 12:57:11;;;;;;;56.47;50.50;;;;;;;2.08;78.07;102628.53;5113172;28;20047;-86
2021/12/21 12:59:37;;;;;;;56.10;50.60;;;;;;;2.13;77.87;102632.09;5113132;28;20046;-89
2021/12/21 13:02:07;;;;;;;55.30;49.55;;;;;;;2.27;77.68;102630.91;5113617;28;20477;-88
2021/12/21 13:04:33;;;;;;;56.45;50.63;;;;;;;2.53;76.21;102629.31;5113417;28;20035;-86
2021/12/21 13:07:01;;;;;;;55.70;49.97;;;;;;;2.64;74.17;102617.00;5111409;28;20016;-89
2021/12/21 13:09:31;;;;;;;55.83;50.30;;;;;;;2.49;73.88;102611.38;5108653;28;20429;-89
2021/12/21 13:11:57;;;;;;;55.65;50.13;;;;;;;2.41;74.31;102617.88;5107705;28;20023;-87
2021/12/21 13:14:22;;;;;;;56.03;50.60;;;;;;;2.57;74.33;102635.38;5105904;28;20027;-88
2021/12/21 13:16:49;;;;;;;56.20;50.17;;;;;;;2.60;73.59;102624.47;5106811;28;20053;-87
2021/12/21 13:19:15;;;;;;;56.58;50.67;;;;;;;3.14;71.60;102627.13;5104978;28;20035;-87
2021/12/21 13:21:54;;;;;;;55.22;49.92;;;;;;;2.71;72.61;102628.22;5103819;28;20513;-88
2021/12/21 13:24:25;;;;;;;55.17;49.30;;;;;;;2.66;71.59;102612.81;5106838;28;20040;-87
2021/12/21 13:26:56;;;;;;;56.03;50.47;;;;;;;2.82;71.81;102631.16;5105196;28;20023;-87
2021/12/21 13:29:27;;;;;;;55.17;49.42;;;;;;;2.21;72.09;102592.59;5105552;28;20024;-88
2021/12/21 13:31:56;;;;;;;54.90;49.70;;;;;;;2.34;72.56;102602.41;5105310;28;20417;-87
2021/12/21 13:34:22;;;;;;;57.53;51.60;;;;;;;2.10;72.65;102588.81;5105614;28;20127;-88
2021/12/21 13:36:56;;;;;;;54.55;49.33;;;;;;;2.10;73.40;102609.13;5104579;28;20016;-87
2021/12/21 13:39:57;;;;;;;55.88;50.38;;;;;;;2.04;73.45;102596.25;5098591;28;20020;-86
2021/12/21 13:42:27;;;;;;;55.08;49.63;;;;;;;2.07;73.82;102602.28;5086570;28;20015;-87
2021/12/21 13:44:57;;;;;;;55.97;50.17;;;;;;;1.86;73.98;102587.16;5096802;28;20082;-88
2021/12/21 13:47:34;;;;;;;56.00;50.47;;;;;;;1.94;74.18;102611.13;5092670;28;20091;-88
2021/12/21 13:50:19;;;;;;;55.17;50.03;;;;;;;1.84;74.71;102598.88;5099033;28;20043;-88
2021/12/21 13:52:56;;;;;;;58.42;50.45;;;;;;;1.82;74.43;102585.28;5098169;28;20077;-87
2021/12/21 13:55:26;;;;;;;55.28;49.47;;;;;;;1.79;74.41;102601.25;5091381;28;20047;-88
2021/12/21 13:57:54;;;;;;;56.70;50.70;;;;;;;1.84;74.48;102603.97;5108829;28;20038;-88
2021/12/21 14:00:24;;;;;;;55.50;49.60;;;;;;;1.83;74.97;102603.91;5108756;28;20024;-89
2021/12/21 14:02:52;;;;;;;53.03;48.30;;;;;;;1.80;74.75;102609.75;5091082;28;20024;-87
2021/12/21 14:05:31;;;;;;;57.17;51.03;;;;;;;1.88;74.24;102608.34;5092300;28;20024;-89
2021/12/21 14:07:59;;;;;;;55.05;49.47;;;;;;;1.66;73.63;102583.00;5095525;28;20052;-86
2021/12/21 14:10:30;;;;;;;55.53;49.75;;;;;;;1.76;74.25;102607.88;5091753;28;20024;-87
2021/12/21 14:13:00;;;;;;;53.85;48.90;;;;;;;1.81;74.37;102603.84;5094389;28;20036;-87
2021/12/21 14:15:36;;;;;;;54.95;49.50;;;;;;;1.69;74.61;102603.41;5092529;28;20042;-87
2021/12/21 14:18:29;;;;;;;54.80;49.13;;;;;;;1.78;74.42;102598.66;5093944;28;20024;-86
2021/12/21 14:21:03;;;;;;;53.63;48.42;;;;;;;1.76;74.61;102600.28;5092882;28;20081;-87
2021/12/21 14:23:30;;;;;;;55.80;49.88;;;;;;;1.65;74.22;102583.78;5093282;28;20020;-89
2021/12/21 14:26:14;;;;;;;54.33;48.67;;;;;;;1.75;74.18;102609.56;5096161;28;20024;-88
2021/12/21 14:29:07;;;;;;;53.20;48.00;;;;;;;1.60;73.92;102588.69;5116918;28;20028;-87
2021/12/21 14:32:00;;;;;;;52.25;47.28;;;;;;;1.41;73.38;102564.28;5098824;28;20028;-87
2021/12/21 14:34:31;;;;;;;53.63;48.22;;;;;;;1.59;73.61;102603.06;5110119;28;20024;-89
2021/12/21 14:37:05;;;;;;;55.90;49.90;;;;;;;1.57;73.38;102604.63;5101610;28;20008;-87
2021/12/21 14:39:34;;;;;;;55.20;49.30;;;;;;;1.56;73.87;102602.03;5101515;28;20012;-85
2021/12/21 14:42:04;;;;;;;52.72;47.72;;;;;;;1.44;73.77;102588.09;5102142;28;20012;-85
2021/12/21 14:44:44;;;;;;;53.05;47.95;;;;;;;1.57;73.86;102611.41;5101752;28;20019;-85
2021/12/21 14:47:31;;;;;;;52.63;47.65;;;;;;;1.50;74.62;102610.28;5101463;28;20020;-86
2021/12/21 14:50:06;;;;;;;53.00;47.78;;;;;;;1.51;74.14;102614.56;5117834;28;20036;-86
2021/12/21 14:52:46;;;;;;;54.75;49.25;;;;;;;1.52;74.11;102621.34;5101187;28;20023;-85
2021/12/21 14:55:23;;;;;;;55.58;49.80;;;;;;;1.47;74.73;102627.94;5102911;28;20023;-85
2021/12/21 14:57:59;;;;;;;54.42;48.90;;;;;;;1.44;75.14;102623.59;5101581;28;20083;-87
2021/12/21 15:00:26;;;;;;;53.10;48.03;;;;;;;1.30;75.39;102608.66;5101366;28;20032;-87
2021/12/21 15:02:56;;;;;;;53.50;48.47;;;;;;;1.31;75.14;102610.38;5116543;28;20028;-87
2021/12/21 15:05:36;;;;;;;54.58;49.28;;;;;;;1.35;75.21;102622.38;5100903;28;20020;-87
2021/12/21 15:08:05;;;;;;;53.00;48.15;;;;;;;1.34;75.51;102638.41;5100278;28;20023;-85
2021/12/21 15:10:33;;;;;;;58.80;51.75;;;;;;;1.31;75.30;102638.28;5099443;28;20016;-86
2021/12/21 15:12:59;;;;;;;55.47;49.78;;;;;;;1.27;76.26;102643.22;5099035;28;20035;-86
2021/12/21 15:15:27;;;;;;;53.95;48.72;;;;;;;1.19;76.29;102636.94;5099336;28;20031;-85
2021/12/21 15:17:55;;;;;;;53.10;48.00;;;;;;;1.23;75.97;102638.81;5100533;28;20330;-87
2021/12/21 15:20:23;;;;;;;52.80;47.85;;;;;;;1.17;76.49;102625.91;5100055;28;20073;-87
2021/12/21 15:22:49;;;;;;;55.13;49.22;;;;;;;1.10;76.29;102611.25;5100701;28;20016;-87
2021/12/21 15:25:21;;;;;;;54.83;49.67;;;;;;;1.06;76.31;102614.47;5100463;28;20019;-86
2021/12/21 15:28:12;;;;;;;55.33;49.50;;;;;;;1.13;77.00;102630.78;5160432;23;20060;-88
2021/12/21 15:30:40;;;;;;;56.05;50.30;;;;;;;1.11;77.06;102630.72;5029962;28;20061;-88
2021/12/21 15:33:12;;;;;;;54.38;49.13;;;;;;;1.08;77.39;102636.53;5029645;28;20031;-88
2021/12/21 15:35:41;;;;;;;53.90;48.78;;;;;;;0.95;77.58;102598.81;5026942;28;20045;-87
2021/12/21 15:38:11;;;;;;;53.03;48.00;;;;;;;1.11;77.39;102628.19;5043934;28;20021;-88
2021/12/21 15:40:40;;;;;;;52.97;48.35;;;;;;;0.84;78.57;102600.94;5047787;28;20057;-88
2021/12/21 15:43:14;;;;;;;54.28;48.70;;;;;;;0.99;78.21;102632.75;5044852;28;20028;-88
2021/12/21 15:45:46;;;;;;;54.67;49.60;;;;;;;0.95;78.97;102630.91;5049884;28;20119;-88
2021/12/21 15:48:12;;;;;;;55.47;50.28;;;;;;;1.02;78.88;102628.69;5059076;28;20025;-88
2021/12/21 15:50:41;;;;;;;;;;;;;;;1.03;79.57;102627.00;5060531;28;20017;-87
2021/12/21 15:53:12;;;;;;;55.75;50.20;;;;;;;0.97;80.17;102619.16;5076788;28;19920;-87
2021/12/21 15:55:42;;;;;;;57.97;51.72;;;;;;;0.95;80.05;102616.53;5059072;28;20036;-88
2021/12/21 15:58:19;;;;;;;;;;;;;;;;;;;;;
2021/12/21 16:00:48;;;;;;;55.75;49.85;;;;;;;0.79;80.03;102602.38;5074709;28;20061;-87
2021/12/21 16:03:14;;;;;;;57.13;51.58;;;;;;;0.87;81.02;102628.88;5059959;28;20048;-87
2021/12/21 16:05:43;;;;;;;56.67;51.03;;;;;;;0.72;81.12;102587.75;5060262;28;20013;-88
2021/12/21 16:08:34;;;;;;;58.20;52.00;;;;;;;0.84;81.26;102626.25;5059789;28;20029;-88
2021/12/21 16:11:23;;;;;;;55.95;50.80;;;;;;;0.85;80.59;102620.38;5059919;28;20023;-87
2021/12/21 16:13:57;;;;;;;56.20;50.97;;;;;;;0.64;80.84;102594.16;5059770;28;20017;-88
2021/12/21 16:16:23;;;;;;;59.05;52.83;;;;;;;0.62;81.50;102609.28;5059839;28;20010;-87
2021/12/21 16:18:51;;;;;;;58.67;52.47;;;;;;;0.64;80.57;102605.16;5058813;28;20029;-87
2021/12/21 16:21:20;;;;;;;56.15;51.15;;;;;;;0.81;80.52;102631.19;5059416;28;20097;-87
2021/12/21 16:23:48;;;;;;;59.00;52.72;;;;;;;0.54;80.94;102598.81;5059583;28;20059;-88
2021/12/21 16:26:21;;;;;;;56.42;50.85;;;;;;;0.54;81.63;102598.81;5058218;28;20032;-88
2021/12/21 16:28:47;;;;;;;56.45;51.08;;;;;;;0.60;81.75;102602.41;5052976;28;20025;-87
2021/12/21 16:31:18;;;;;;;58.90;52.72;;;;;;;0.63;80.96;102612.69;5059724;28;20021;-88
2021/12/21 16:33:59;;;;;;;57.97;52.20;;;;;;;0.76;81.42;102639.38;5059786;28;20088;-88
2021/12/21 16:36:42;;;;;;;58.17;52.63;;;;;;;0.47;82.04;102603.56;5060090;28;20060;-87
2021/12/21 16:39:17;;;;;;;57.75;51.95;;;;;;;0.64;82.35;102634.69;5062239;28;20033;-87
2021/12/21 16:41:46;;;;;;;56.60;50.85;;;;;;;0.70;81.79;102630.75;5059600;28;20024;-87
2021/12/21 16:44:14;;;;;;;58.25;52.33;;;;;;;0.54;82.46;102613.13;5059465;28;20016;-87
2021/12/21 16:46:42;;;;;;;66.25;53.40;;;;;;;0.79;82.21;102640.38;5059212;28;20010;-87
2021/12/21 16:49:11;;;;;;;57.58;52.00;;;;;;;0.77;82.08;102631.84;5059530;28;20095;-87
2021/12/21 16:51:42;;;;;;;58.92;52.90;;;;;;;0.49;82.42;102614.63;5060029;28;20061;-87
2021/12/21 16:54:23;;;;;;;58.60;52.58;;;;;;;0.41;82.59;102616.81;5058129;28;20049;-88
2021/12/21 16:57:00;;;;;;;58.83;52.92;;;;;;;0.49;82.80;102607.91;5059469;28;20036;-87
2021/12/21 16:59:32;;;;;;;60.45;53.10;;;;;;;0.57;82.61;102615.81;5057522;28;20021;-87
2021/12/21 17:02:04;;;;;;;59.28;53.38;;;;;;;0.49;82.75;102600.31;5057877;28;20057;-87
2021/12/21 17:04:30;;;;;;;58.30;52.70;;;;;;;0.63;82.87;102622.81;5056482;28;20013;-87
2021/12/21 17:07:05;;;;;;;57.80;51.90;;;;;;;0.46;82.65;102600.16;5055948;28;20144;-86
2021/12/21 17:09:33;;;;;;;56.88;51.38;;;;;;;0.60;82.57;102626.06;5057293;28;20051;-89
2021/12/21 17:12:02;;;;;;;58.78;52.67;;;;;;;0.61;83.30;102639.63;5056008;28;20092;-88
2021/12/21 17:14:39;;;;;;;57.88;52.00;;;;;;;0.56;82.96;102630.94;5057996;28;20107;-87
2021/12/21 17:17:17;;;;;;;60.05;53.72;;;;;;;0.44;83.40;102605.97;5052681;28;20017;-88
2021/12/21 17:19:46;;;;;;;56.20;50.90;;;;;;;0.41;82.99;102596.56;5046564;28;20129;-88
2021/12/21 17:22:15;;;;;;;58.33;52.30;;;;;;;0.54;83.48;102616.56;5046464;28;20025;-88
2021/12/21 17:25:01;;;;;;;57.50;51.90;;;;;;;0.46;83.75;102605.25;5049836;28;20025;-88
2021/12/21 17:27:33;;;;;;;59.25;53.35;;;;;;;0.30;84.13;102595.22;5046978;28;20502;-86
2021/12/21 17:29:59;;;;;;;60.15;53.80;;;;;;;0.21;85.04;102583.06;5045469;28;20052;-88
2021/12/21 17:32:32;;;;;;;58.58;52.85;;;;;;;0.44;84.66;102614.41;5045711;28;20399;-87
2021/12/21 17:35:04;;;;;;;57.83;52.10;;;;;;;0.46;84.57;102615.38;5055733;28;20029;-88
2021/12/21 17:37:36;;;;;;;58.00;51.83;;;;;;;0.42;84.92;102608.41;5061307;28;20028;-88
2021/12/21 17:40:04;;;;;;;59.00;52.88;;;;;;;0.48;85.23;102621.34;5063615;28;20023;-88
2021/12/21 17:42:29;;;;;;;59.13;53.55;;;;;;;0.53;84.84;102619.88;5062732;28;20017;-89
2021/12/21 17:44:58;;;;;;;59.10;52.90;;;;;;;0.56;84.35;102628.41;5062498;28;20032;-89
2021/12/21 17:47:24;;;;;;;58.08;52.40;;;;;;;0.41;84.75;102606.69;5059915;28;20191;-89
2021/12/21 17:49:50;;;;;;;56.83;51.45;;;;;;;0.50;84.52;102624.81;5059018;28;20076;-88
2021/12/21 17:52:19;;;;;;;60.70;53.10;;;;;;;0.13;85.05;102575.13;5062544;28;20025;-89
2021/12/21 17:55:00;;;;;;;58.30;52.55;;;;;;;0.35;84.50;102606.41;5062957;28;20009;-88
2021/12/21 17:57:32;;;;;;;59.58;53.85;;;;;;;0.30;85.28;102598.66;5062239;28;20021;-89
2021/12/21 17:59:58;;;;;;;60.30;54.08;;;;;;;0.24;85.27;102577.22;5062652;28;20009;-90
2021/12/21 18:02:41;;;;;;;61.57;54.90;;;;;;;0.37;85.38;102614.97;5062443;28;20051;-88
2021/12/21 18:05:15;;;;;;;61.15;54.78;;;;;;;0.47;84.60;102647.47;5055945;28;20044;-89
2021/12/21 18:07:56;;;;;;;60.47;54.22;;;;;;;0.48;85.47;102636.53;5061524;28;20032;-88
2021/12/21 18:10:25;;;;;;;64.18;55.13;;;;;;;0.45;85.65;102638.09;5060839;28;20072;-88
2021/12/21 18:13:21;;;;;;;58.50;52.40;;;;;;;0.46;85.92;102642.31;5059543;28;20005;-89
2021/12/21 18:15:47;;;;;;;58.53;52.78;;;;;;;0.44;85.72;102624.53;5055047;28;20079;-88
2021/12/21 18:18:18;;;;;;;65.37;54.97;;;;;;;-0.01;85.15;102576.19;5045186;28;20017;-89
2021/12/21 18:20:55;;;;;;;61.10;54.45;;;;;;;0.21;85.12;102603.31;5045747;28;20108;-88
2021/12/21 18:23:23;;;;;;;60.40;54.00;;;;;;;0.30;85.83;102623.97;5043590;28;20036;-89
2021/12/21 18:25:54;;;;;;;59.50;53.47;;;;;;;0.33;85.19;102620.69;5044355;28;20027;-88
2021/12/21 18:28:26;;;;;;;60.33;53.92;;;;;;;0.34;85.69;102619.88;5034211;28;20121;-89
2021/12/21 18:31:00;;;;;;;65.18;55.55;;;;;;;-0.03;86.15;102570.19;5043450;28;20082;-89
2021/12/21 18:33:33;;;;;;;61.65;55.03;;;;;;;0.08;85.33;102591.78;5043499;28;20048;-89
2021/12/21 18:36:04;;;;;;;63.63;54.45;;;;;;;-0.01;86.10;102571.97;5045615;28;20455;-90
2021/12/21 18:38:39;;;;;;;58.38;52.65;;;;;;;0.08;85.02;102596.84;5049483;28;20020;-89
2021/12/21 18:41:10;;;;;;;57.88;52.25;;;;;;;0.04;86.02;102592.41;5061943;28;20017;-90
2021/12/21 18:43:36;;;;;;;59.22;53.30;;;;;;;0.04;85.74;102591.56;5062720;28;20036;-90
2021/12/21 18:46:04;;;;;;;63.15;53.72;;;;;;;-0.17;85.92;102573.75;5062529;28;20013;-88
2021/12/21 18:48:30;;;;;;;57.70;52.17;;;;;;;-0.16;86.02;102581.41;5042455;28;20021;-91
2021/12/21 18:51:24;;;;;;;58.85;52.78;;;;;;;0.12;85.69;102608.81;5061509;28;20036;-89
2021/12/21 18:53:55;;;;;;;59.08;53.03;;;;;;;0.03;85.82;102608.38;5045856;28;20018;-90
2021/12/21 18:56:29;;;;;;;58.55;52.65;;;;;;;0.13;85.59;102613.06;5054116;28;20119;-90
2021/12/21 18:58:59;;;;;;;63.95;53.45;;;;;;;-0.01;85.40;102593.88;5060829;28;20020;-89
2021/12/21 19:01:38;;;;;;;59.10;52.78;;;;;;;-0.01;85.13;102591.34;5049877;28;20028;-87
2021/12/21 19:04:26;;;;;;;58.17;52.40;;;;;;;-0.10;85.30;102573.22;5045188;28;20037;-88
2021/12/21 19:06:52;;;;;;;59.20;52.42;;;;;;;-0.01;84.94;102581.22;5043047;28;20029;-89
2021/12/21 19:09:18;;;;;;;58.37;52.23;;;;;;;0.13;84.77;102617.28;5040373;28;20048;-89
2021/12/21 19:11:46;;;;;;;58.58;52.47;;;;;;;0.14;85.13;102621.53;5043973;28;20055;-89
2021/12/21 19:14:16;;;;;;;59.45;53.35;;;;;;;-0.05;85.95;102585.31;5045795;28;20070;-89
2021/12/21 19:16:47;;;;;;;79.35;59.30;;;;;;;-0.12;85.67;102602.66;5041069;28;20025;-89
2021/12/21 19:19:24;;;;;;;61.95;54.03;;;;;;;0.05;86.17;102616.94;5046833;28;20395;-90
2021/12/21 19:21:50;;;;;;;59.50;53.08;;;;;;;-0.02;85.09;102600.63;5047053;28;20031;-89
2021/12/21 19:24:53;;;;;;;58.60;52.97;;;;;;;0.17;85.96;102626.72;5044849;28;20052;-90
2021/12/21 19:27:45;;;;;;;60.10;53.90;;;;;;;-0.06;85.18;102595.34;5056087;28;20100;-88
2021/12/21 19:30:22;;;;;;;59.88;53.47;;;;;;;-0.08;85.53;102595.28;5054857;28;20033;-89
2021/12/21 19:33:10;;;;;;;58.10;52.40;;;;;;;0.07;86.47;102632.19;5046207;28;20020;-88
2021/12/21 19:35:55;;;;;;;61.13;54.17;;;;;;;0.08;85.77;102627.19;5041754;28;20085;-89
2021/12/21 19:38:56;;;;;;;;;;;;;;;;;;;;;
2021/12/21 19:41:44;;;;;;;60.42;54.20;;;;;;;-0.01;86.06;102604.00;5064558;28;20043;-89
2021/12/21 19:44:35;;;;;;;61.13;54.42;;;;;;;-0.48;87.15;102595.94;5079033;28;20033;-88
2021/12/21 19:47:18;;;;;;;61.83;55.20;;;;;;;-0.74;87.68;102570.31;5046481;28;20453;-90
2021/12/21 19:50:20;;;;;;;;;;;;;;;;;;;;;
2021/12/21 19:53:04;;;;;;;59.80;53.53;;;;;;;-0.76;87.32;102611.50;5056499;28;20060;-88
2021/12/21 19:55:39;;;;;;;59.85;53.80;;;;;;;-0.53;88.66;102642.91;5035720;28;20033;-89
2021/12/21 19:58:04;;;;;;;62.13;54.97;;;;;;;-0.59;87.55;102623.28;5040794;28;20037;-88
2021/12/21 20:01:09;;;;;;;62.10;54.03;;;;;;;-0.50;87.04;102599.22;5035023;28;20051;-89
2021/12/21 20:03:48;;;;;;;60.13;53.65;;;;;;;-0.26;87.42;102630.69;5046341;28;20035;-89
2021/12/21 20:06:15;;;;;;;61.78;55.35;;;;;;;-0.39;86.71;102603.13;5047185;28;20021;-90
2021/12/21 20:08:48;;;;;;;64.00;55.22;;;;;;;-0.58;87.53;102607.31;5045293;28;20017;-88
2021/12/21 20:12:21;;;;;;;;;;;;;;;;;;;;;
2021/12/21 20:14:49;;;;;;;59.80;53.60;;;;;;;-0.32;86.90;102635.47;5042994;28;20116;-89
2021/12/21 20:17:24;;;;;;;61.65;55.17;;;;;;;-0.34;86.67;102626.94;5045472;28;20040;-89
2021/12/21 20:19:58;;;;;;;62.15;55.60;;;;;;;-0.30;87.28;102627.94;5044474;28;20017;-89
2021/12/21 20:22:29;;;;;;;61.58;54.78;;;;;;;-0.96;88.27;102602.94;5045899;28;20025;-89
2021/12/21 20:25:01;;;;;;;61.33;54.92;;;;;;;-0.85;88.29;102616.09;5031284;28;20024;-89
2021/12/21 20:27:32;;;;;;;61.80;55.22;;;;;;;-0.77;88.19;102635.03;5043291;28;20033;-90
2021/12/21 20:30:01;;;;;;;63.50;56.40;;;;;;;-1.05;88.72;102588.22;5046319;28;20043;-91
2021/12/21 20:32:53;;;;;;;59.60;53.38;;;;;;;-0.71;87.78;102610.06;5046341;28;20036;-89
2021/12/21 20:35:31;;;;;;;62.95;55.78;;;;;;;-0.80;87.30;102623.09;5051176;28;20049;-90
2021/12/21 20:38:34;;;;;;;62.50;56.10;;;;;;;-0.58;88.14;102649.41;5048241;28;20079;-91
2021/12/21 20:41:03;;;;;;;60.78;54.22;;;;;;;-0.83;87.51;102624.63;5051451;28;20024;-89
2021/12/21 20:43:29;;;;;;;66.05;54.55;;;;;;;-0.90;87.50;102622.59;5042252;28;20033;-87
2021/12/21 20:45:58;;;;;;;65.50;54.42;;;;;;;-1.02;88.25;102625.38;5042685;28;20139;-88
2021/12/21 20:48:38;;;;;;;64.30;56.60;;;;;;;-0.94;88.75;102661.97;5042900;28;20036;-87
2021/12/21 20:51:16;;;;;;;63.83;55.55;;;;;;;-1.06;88.44;102637.00;5046472;28;20021;-87
2021/12/21 20:54:02;;;;;;;62.08;55.50;;;;;;;-1.34;89.72;102643.16;5046633;28;20033;-89
2021/12/21 20:57:15;;;;;;;62.05;55.17;;;;;;;-1.33;90.33;102656.69;5058007;28;20036;-88