Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:00;;;;;;;61.30;34.70;;;;;;;0.36;54.05;100767.61;107308;1280;24289;-75
2022/03/03 00:02:38;;;;;;;50.70;30.60;;;;;;;0.39;53.85;100765.65;106770;1277;25254;-78
2022/03/03 00:05:06;;;;;;;53.90;32.80;;;;;;;0.34;53.89;100761.67;106069;1274;24207;-77
2022/03/03 00:07:33;;;;;;;65.50;35.00;;;;;;;0.41;53.99;100756.20;106091;1274;22841;-77
2022/03/03 00:10:00;;;;;;;55.50;31.90;;;;;;;0.42;53.78;100753.45;105950;1275;25246;-76
2022/03/03 00:12:27;;;;;;;58.00;33.00;;;;;;;0.38;53.81;100752.65;105701;1279;23703;-74
2022/03/03 00:14:54;;;;;;;63.80;34.30;;;;;;;0.43;54.19;100748.49;105138;1284;25666;-76
2022/03/03 00:17:21;;;;;;;59.20;34.60;;;;;;;0.51;54.11;100747.05;105118;1285;24304;-73
2022/03/03 00:19:48;;;;;;;54.10;31.60;;;;;;;0.60;54.02;100742.70;105075;1285;22576;-76
2022/03/03 00:22:15;;;;;;;65.90;33.70;;;;;;;0.67;53.87;100741.92;105162;1285;25269;-75
2022/03/03 00:24:43;;;;;;;58.60;33.50;;;;;;;0.70;53.80;100732.34;105072;1284;24297;-78
2022/03/03 00:27:11;;;;;;;58.80;32.90;;;;;;;0.70;53.67;100727.48;105051;1285;24274;-77
2022/03/03 00:29:38;;;;;;;59.70;33.90;;;;;;;0.70;53.68;100721.61;104998;1285;22869;-76
2022/03/03 00:32:06;;;;;;;60.90;36.50;;;;;;;0.73;53.78;100714.08;105531;1281;25611;-75
2022/03/03 00:34:33;;;;;;;62.40;34.60;;;;;;;0.75;53.62;100711.89;106032;1275;24242;-74
2022/03/03 00:37:00;;;;;;;65.60;34.80;;;;;;;0.76;53.58;100712.76;106031;1275;24265;-75
2022/03/03 00:39:27;;;;;;;61.90;35.20;;;;;;;0.79;53.65;100714.95;106126;1274;24260;-80
2022/03/03 00:41:54;;;;;;;66.70;36.50;;;;;;;0.80;53.51;100710.81;105790;1281;22883;-77
2022/03/03 00:44:21;;;;;;;73.90;37.30;;;;;;;0.81;53.46;100710.19;105746;1281;22541;-75
2022/03/03 00:46:48;;;;;;;61.80;34.90;;;;;;;0.77;53.38;100707.43;105804;1281;25319;-75
2022/03/03 00:49:15;;;;;;;62.50;35.00;;;;;;;0.73;53.35;100701.05;105708;1279;24234;-75
2022/03/03 00:51:42;;;;;;;56.60;34.20;;;;;;;0.66;53.47;100700.82;105835;1279;25234;-75
2022/03/03 00:54:09;;;;;;;59.10;34.80;;;;;;;0.62;53.64;100697.17;105654;1279;23967;-73
2022/03/03 00:56:36;;;;;;;63.10;34.00;;;;;;;0.61;53.83;100688.30;105780;1279;22766;-76
2022/03/03 00:59:03;;;;;;;58.30;34.10;;;;;;;0.62;54.05;100685.90;105093;1284;25243;-75
2022/03/03 01:01:30;;;;;;;55.80;32.20;;;;;;;0.62;54.11;100685.23;105550;1278;25429;-73
2022/03/03 01:03:58;;;;;;;61.40;34.90;;;;;;;0.64;54.00;100684.27;104970;1287;22875;-74
2022/03/03 01:06:25;;;;;;;51.20;32.50;;;;;;;0.65;53.79;100688.09;104886;1284;24268;-76
2022/03/03 01:08:51;;;;;;;54.20;32.20;;;;;;;0.54;53.66;100685.65;105175;1284;22548;-75
2022/03/03 01:11:18;;;;;;;61.40;33.40;;;;;;;0.36;53.81;100683.79;104980;1284;24499;-73
2022/03/03 01:13:45;;;;;;;53.40;32.10;;;;;;;0.21;54.04;100686.68;105027;1285;25489;-74
2022/03/03 01:16:12;;;;;;;67.60;37.90;;;;;;;0.13;54.52;100688.27;105022;1284;23972;-73
2022/03/03 01:18:40;;;;;;;56.30;35.30;;;;;;;0.11;54.85;100687.34;105652;1281;22694;-72
2022/03/03 01:21:07;;;;;;;58.10;34.50;;;;;;;0.08;54.87;100688.63;106704;1281;23860;-73
2022/03/03 01:23:33;;;;;;;55.40;34.00;;;;;;;0.07;54.91;100685.83;107365;1279;22546;-76
2022/03/03 01:26:01;;;;;;;65.20;33.70;;;;;;;0.06;55.01;100689.24;106453;1279;23969;-72
2022/03/03 01:28:28;;;;;;;54.10;32.60;;;;;;;0.03;55.10;100684.61;106068;1277;24195;-73
2022/03/03 01:30:55;;;;;;;62.60;36.40;;;;;;;-0.08;55.20;100687.31;105735;1281;22632;-75
2022/03/03 01:33:22;;;;;;;57.40;32.90;;;;;;;-0.08;55.37;100682.31;105443;1279;23100;-74
2022/03/03 01:35:49;;;;;;;58.60;33.80;;;;;;;-0.10;55.40;100672.52;105760;1279;22730;-77
2022/03/03 01:38:16;;;;;;;61.40;36.10;;;;;;;-0.09;55.42;100674.13;105638;1279;22524;-75
2022/03/03 01:40:43;;;;;;;56.60;31.90;;;;;;;-0.18;55.71;100677.05;104929;1285;25498;-76
2022/03/03 01:43:10;;;;;;;58.50;32.50;;;;;;;-0.25;55.60;100676.98;105046;1285;22592;-74
2022/03/03 01:45:37;;;;;;;60.40;35.90;;;;;;;-0.27;55.80;100674.29;105028;1285;25518;-74
2022/03/03 01:48:04;;;;;;;60.20;33.50;;;;;;;-0.30;55.90;100671.60;105144;1281;22653;-76
2022/03/03 01:50:31;;;;;;;61.50;36.00;;;;;;;-0.34;56.06;100666.59;105609;1281;26050;-76
2022/03/03 01:52:58;;;;;;;60.60;34.60;;;;;;;-0.28;56.20;100675.11;105795;1281;22543;-76
2022/03/03 01:55:25;;;;;;;58.10;34.20;;;;;;;-0.26;56.06;100670.16;106394;1281;24970;-75
2022/03/03 01:57:56;;;;;;;64.80;36.70;;;;;;;-0.28;56.07;100668.73;106669;1281;22866;-75
2022/03/03 02:00:23;;;;;;;54.00;32.60;;;;;;;-0.28;56.20;100668.02;107156;1274;24234;-74
2022/03/03 02:02:50;;;;;;;57.50;32.90;;;;;;;-0.23;56.31;100663.20;106499;1274;25407;-76
2022/03/03 02:05:17;;;;;;;52.50;33.00;;;;;;;-0.26;56.09;100661.34;105926;1275;24380;-75
2022/03/03 02:07:44;;;;;;;60.80;36.60;;;;;;;-0.28;56.19;100656.41;105902;1274;25438;-74
2022/03/03 02:10:11;;;;;;;59.60;35.40;;;;;;;-0.34;56.20;100654.63;106057;1274;25317;-75
2022/03/03 02:12:38;;;;;;;58.80;34.60;;;;;;;-0.35;56.39;100657.70;106039;1275;24244;-75
2022/03/03 02:15:06;;;;;;;53.70;33.10;;;;;;;-0.35;56.49;100652.70;106102;1274;25401;-74
2022/03/03 02:17:33;;;;;;;46.50;27.20;;;;;;;-0.40;56.52;100656.14;105942;1274;24215;-79
2022/03/03 02:20:06;;;;;;;50.80;30.30;;;;;;;-0.49;56.65;100654.02;106178;1274;23139;-77
2022/03/03 02:22:35;;;;;;;50.60;31.20;;;;;;;-0.63;56.69;100654.02;106080;1274;25377;-76
2022/03/03 02:25:03;;;;;;;59.00;35.20;;;;;;;-0.73;56.91;100658.80;105949;1274;22725;-75
2022/03/03 02:27:31;;;;;;;55.50;31.00;;;;;;;-0.77;57.36;100656.73;105899;1274;22655;-74
2022/03/03 02:29:58;;;;;;;54.40;32.30;;;;;;;-0.81;57.35;100651.70;106059;1274;23933;-75
2022/03/03 02:32:25;;;;;;;54.90;33.60;;;;;;;-0.74;57.78;100653.73;105900;1275;22554;-75
2022/03/03 02:34:52;;;;;;;55.70;30.80;;;;;;;-0.63;57.83;100651.03;106056;1274;22556;-72
2022/03/03 02:37:19;;;;;;;58.00;32.40;;;;;;;-0.57;57.65;100648.89;105997;1274;22540;-73
2022/03/03 02:39:46;;;;;;;55.50;33.40;;;;;;;-0.50;57.59;100643.61;105944;1274;25250;-73
2022/03/03 02:42:13;;;;;;;60.00;32.50;;;;;;;-0.44;57.56;100640.73;105996;1275;22654;-73
2022/03/03 02:44:39;;;;;;;53.80;32.30;;;;;;;-0.38;57.75;100633.54;106114;1274;22540;-75
2022/03/03 02:47:07;;;;;;;50.20;30.30;;;;;;;-0.29;57.50;100637.52;106031;1273;22541;-72
2022/03/03 02:49:34;;;;;;;48.00;30.70;;;;;;;-0.29;57.17;100636.98;105950;1275;22552;-74
2022/03/03 02:52:01;;;;;;;53.00;31.20;;;;;;;-0.32;57.18;100637.05;106016;1274;22567;-74
2022/03/03 02:54:29;;;;;;;54.70;33.80;;;;;;;-0.30;57.43;100634.71;105963;1274;24689;-75
2022/03/03 02:59:41;;;;;;;57.30;33.50;;;;;;;-0.33;57.11;100627.69;106207;1274;23104;-73
2022/03/03 03:02:08;;;;;;;57.30;32.10;;;;;;;-0.39;57.02;100621.02;106287;1274;25851;-76
2022/03/03 03:04:35;;;;;;;53.10;32.80;;;;;;;-0.44;57.26;100624.30;106012;1274;22846;-74
2022/03/03 03:07:03;;;;;;;53.90;32.40;;;;;;;-0.46;57.34;100624.38;106301;1274;24133;-73
2022/03/03 03:09:30;;;;;;;55.10;33.60;;;;;;;-0.43;57.51;100617.77;106201;1274;22601;-72
2022/03/03 03:11:57;;;;;;;48.90;30.60;;;;;;;-0.39;57.65;100614.30;106175;1274;22688;-73
2022/03/03 03:14:24;;;;;;;55.60;32.40;;;;;;;-0.37;57.56;100613.85;105986;1276;25400;-76
2022/03/03 03:16:52;;;;;;;55.00;32.50;;;;;;;-0.35;57.61;100613.73;106119;1274;24748;-79
2022/03/03 03:19:19;;;;;;;50.10;31.00;;;;;;;-0.30;57.57;100614.98;105899;1276;22730;-77
2022/03/03 03:21:46;;;;;;;52.40;31.10;;;;;;;-0.28;57.64;100614.17;106025;1275;25253;-76
2022/03/03 03:24:14;;;;;;;51.40;30.70;;;;;;;-0.28;57.45;100608.47;105976;1275;25370;-71
2022/03/03 03:26:41;;;;;;;54.30;31.00;;;;;;;-0.29;57.55;100602.91;105893;1274;22623;-80
2022/03/03 03:29:08;;;;;;;51.30;31.00;;;;;;;-0.30;57.55;100600.41;105936;1274;23104;-80
2022/03/03 03:31:35;;;;;;;52.40;31.80;;;;;;;-0.29;57.51;100601.68;105881;1276;22528;-78
2022/03/03 03:34:03;;;;;;;60.00;32.90;;;;;;;-0.29;57.62;100601.86;106244;1273;22551;-77
2022/03/03 03:36:30;;;;;;;54.10;32.40;;;;;;;-0.33;57.49;100598.06;106185;1273;22711;-71
2022/03/03 03:38:57;;;;;;;58.00;32.80;;;;;;;-0.38;57.54;100596.33;105917;1276;22726;-75
2022/03/03 03:41:24;;;;;;;51.90;31.80;;;;;;;-0.35;57.66;100592.96;105900;1275;22567;-75
2022/03/03 03:43:51;;;;;;;55.80;32.70;;;;;;;-0.34;57.66;100591.61;106041;1274;24404;-74
2022/03/03 03:46:18;;;;;;;50.50;30.50;;;;;;;-0.38;57.58;100595.98;106101;1274;24881;-75
2022/03/03 03:48:45;;;;;;;54.40;32.80;;;;;;;-0.44;57.55;100591.08;106107;1277;22714;-74
2022/03/03 03:51:13;;;;;;;47.70;31.50;;;;;;;-0.47;57.72;100589.92;105908;1276;22534;-74
2022/03/03 03:53:40;;;;;;;58.50;32.50;;;;;;;-0.50;57.77;100582.38;106050;1274;22566;-74
2022/03/03 03:56:08;;;;;;;51.30;29.70;;;;;;;-0.53;57.84;100573.77;106112;1274;24266;-76
2022/03/03 03:58:35;;;;;;;49.90;31.00;;;;;;;-0.55;57.77;100574.21;106110;1274;25245;-75
2022/03/03 04:01:02;;;;;;;53.00;31.50;;;;;;;-0.63;57.82;100567.48;106095;1276;24239;-75
2022/03/03 04:03:30;;;;;;;49.40;31.10;;;;;;;-0.64;58.05;100562.98;105944;1277;22528;-76
2022/03/03 04:05:57;;;;;;;51.50;31.50;;;;;;;-0.56;58.26;100561.55;106120;1275;24323;-76
2022/03/03 04:08:24;;;;;;;51.60;32.70;;;;;;;-0.62;57.82;100565.30;105877;1277;22550;-75
2022/03/03 04:10:51;;;;;;;52.70;32.00;;;;;;;-0.74;58.06;100566.89;106163;1273;24326;-73
2022/03/03 04:13:17;;;;;;;54.20;33.60;;;;;;;-0.80;58.12;100565.81;106095;1274;26505;-73
2022/03/03 04:15:44;;;;;;;51.10;31.80;;;;;;;-0.96;58.18;100563.95;105616;1280;22547;-82
2022/03/03 04:18:11;;;;;;;51.90;30.90;;;;;;;-1.16;58.44;100563.33;105459;1279;22650;-75
2022/03/03 04:20:38;;;;;;;48.20;30.20;;;;;;;-1.32;58.74;100565.42;105470;1279;24391;-74
2022/03/03 04:23:05;;;;;;;48.60;30.60;;;;;;;-1.31;59.40;100567.36;105543;1279;22575;-72
2022/03/03 04:25:33;;;;;;;50.80;30.50;;;;;;;-1.21;59.62;100563.65;105438;1279;23055;-75
2022/03/03 04:28:02;;;;;;;57.20;32.50;;;;;;;-1.13;59.50;100563.79;105550;1279;25238;-75
2022/03/03 04:30:30;;;;;;;56.30;33.70;;;;;;;-1.12;59.33;100568.35;105604;1279;23160;-73
2022/03/03 04:32:57;;;;;;;52.60;31.70;;;;;;;-1.16;59.45;100567.66;105627;1280;22535;-77
2022/03/03 04:35:24;;;;;;;52.20;30.80;;;;;;;-1.19;59.35;100564.92;105732;1279;25263;-76
2022/03/03 04:37:51;;;;;;;55.70;32.70;;;;;;;-1.18;59.49;100563.43;105774;1279;22557;-75
2022/03/03 04:40:18;;;;;;;52.20;30.10;;;;;;;-1.15;59.67;100565.23;105709;1279;22569;-76
2022/03/03 04:42:45;;;;;;;54.70;31.60;;;;;;;-1.14;59.55;100565.67;105578;1280;22572;-77
2022/03/03 04:45:12;;;;;;;50.10;30.60;;;;;;;-1.16;59.55;100563.34;105090;1284;22590;-75
2022/03/03 04:47:39;;;;;;;52.40;30.40;;;;;;;-1.11;59.67;100560.56;104954;1285;24234;-74
2022/03/03 04:50:07;;;;;;;49.70;32.80;;;;;;;-1.09;59.62;100559.29;105036;1285;22557;-74
2022/03/03 04:52:35;;;;;;;51.50;29.70;;;;;;;-1.13;59.55;100557.23;105204;1285;22644;-71
2022/03/03 04:55:04;;;;;;;65.20;35.00;;;;;;;-1.12;59.94;100555.53;105595;1279;22655;-79
2022/03/03 04:57:32;;;;;;;51.10;32.30;;;;;;;-1.08;59.75;100556.71;105289;1279;22547;-74
2022/03/03 04:59:59;;;;;;;46.20;27.00;;;;;;;-1.14;59.95;100554.75;105653;1279;25426;-71
2022/03/03 05:02:27;;;;;;;51.50;29.50;;;;;;;-1.23;59.82;100554.56;105387;1281;22764;-85
2022/03/03 05:04:55;;;;;;;56.30;32.10;;;;;;;-1.34;60.37;100553.06;106233;1273;22564;-88
2022/03/03 05:07:22;;;;;;;56.10;34.80;;;;;;;-1.37;60.75;100545.90;105906;1274;22632;-85
2022/03/03 05:09:49;;;;;;;59.00;34.10;;;;;;;-1.32;61.06;100549.52;106145;1273;22530;-83
2022/03/03 05:12:16;;;;;;;52.20;32.80;;;;;;;-1.25;61.25;100544.11;106256;1273;25366;-89
2022/03/03 05:14:43;;;;;;;64.80;33.70;;;;;;;-1.16;61.26;100536.02;106060;1275;25552;-80
2022/03/03 05:17:10;;;;;;;57.90;33.30;;;;;;;-1.09;61.18;100537.86;106078;1274;25404;-79
2022/03/03 05:19:37;;;;;;;55.10;32.30;;;;;;;-1.07;61.24;100532.59;106632;1275;25252;-85
2022/03/03 05:22:05;;;;;;;58.20;33.10;;;;;;;-1.00;61.20;100532.85;106527;1273;22528;-88
2022/03/03 05:24:34;;;;;;;61.40;35.50;;;;;;;-1.08;60.76;100534.79;106225;1273;24289;-84
2022/03/03 05:27:01;;;;;;;55.30;32.30;;;;;;;-1.22;61.10;100536.65;106086;1273;201070;-86
2022/03/03 05:29:28;;;;;;;53.50;33.40;;;;;;;-1.29;61.44;100539.46;105958;1274;25350;-84
2022/03/03 05:31:57;;;;;;;58.40;33.50;;;;;;;-1.27;61.64;100536.64;106037;1273;25624;-85
2022/03/03 05:34:26;;;;;;;54.20;32.40;;;;;;;-1.29;61.50;100530.81;105762;1280;24319;-83
2022/03/03 05:36:54;;;;;;;64.50;37.40;;;;;;;-1.32;61.88;100533.14;105940;1279;25375;-84
2022/03/03 05:39:22;;;;;;;60.70;34.10;;;;;;;-1.25;62.11;100530.64;105990;1280;22728;-84
2022/03/03 05:41:50;;;;;;;57.30;34.60;;;;;;;-1.17;62.11;100527.52;106621;1280;22528;-79
2022/03/03 05:44:17;;;;;;;52.50;33.60;;;;;;;-1.18;61.76;100529.20;106037;1279;22550;-81
2022/03/03 05:46:47;;;;;;;60.30;35.40;;;;;;;-1.25;61.87;100527.68;105972;1279;23200;-79
2022/03/03 05:49:16;;;;;;;67.60;39.90;;;;;;;-1.35;62.15;100526.08;106737;1279;24234;-82
2022/03/03 05:51:44;;;;;;;62.30;37.50;;;;;;;-1.34;62.30;100527.50;106595;1275;24236;-84
2022/03/03 05:54:11;;;;;;;56.90;36.20;;;;;;;-1.29;62.55;100529.27;108170;1273;23559;-82
2022/03/03 05:56:42;;;;;;;63.60;39.50;;;;;;;-1.26;62.44;100523.32;108003;1273;24647;-83
2022/03/03 05:59:14;;;;;;;66.40;39.00;;;;;;;-1.17;62.72;100524.56;108020;1275;22756;-75
2022/03/03 06:01:42;;;;;;;70.00;39.70;;;;;;;-1.16;62.51;100518.21;107442;1274;22696;-74
2022/03/03 06:04:15;;;;;;;70.60;40.90;;;;;;;-1.19;62.52;100519.30;106271;1275;22542;-77
2022/03/03 06:07:03;;;;;;;72.00;39.70;;;;;;;-1.19;62.58;100517.41;106674;1275;22488;-75
2022/03/03 06:09:33;;;;;;;83.80;45.10;;;;;;;-1.24;62.60;100517.89;108088;1275;22616;-75
2022/03/03 06:12:22;;;;;;;75.70;44.20;;;;;;;-1.30;62.71;100523.20;108075;1274;22836;-78
2022/03/03 06:14:54;;;;;;;86.10;43.60;;;;;;;-1.20;63.20;100521.87;106355;1279;22835;-76
2022/03/03 06:17:24;;;;;;;75.30;42.40;;;;;;;-1.08;63.03;100528.05;106985;1279;25618;-78
2022/03/03 06:19:54;;;;;;;79.70;45.30;;;;;;;-0.97;63.06;100522.42;106118;1284;22582;-76
2022/03/03 06:22:22;;;;;;;82.70;42.80;;;;;;;-0.89;62.94;100523.10;105276;1285;26522;-79
2022/03/03 06:24:51;;;;;;;79.80;44.50;;;;;;;-0.79;62.94;100521.91;105325;1284;25340;-76
2022/03/03 06:27:21;;;;;;;73.60;43.50;;;;;;;-0.70;62.60;100527.98;105326;1284;26833;-76
2022/03/03 06:29:48;;;;;;;64.00;40.50;;;;;;;-0.66;62.44;100528.29;105137;1285;24255;-77
2022/03/03 06:32:15;;;;;;;77.10;45.80;;;;;;;-0.61;62.28;100528.47;105339;1279;22532;-77
2022/03/03 06:34:42;;;;;;;62.10;37.70;;;;;;;-0.62;62.02;100526.38;105026;1284;22581;-78
2022/03/03 06:37:10;;;;;;;72.30;40.80;;;;;;;-0.65;62.06;100528.15;105123;1279;23765;-82
2022/03/03 06:39:37;;;;;;;71.70;44.00;;;;;;;-0.66;62.15;100526.55;105913;1281;22593;-82
2022/03/03 06:42:04;;;;;;;62.00;40.00;;;;;;;-0.64;62.19;100527.02;106671;1279;25973;-82
2022/03/03 06:44:34;;;;;;;68.40;39.90;;;;;;;-0.67;62.02;100524.44;106049;1279;22547;-81
2022/03/03 06:47:02;;;;;;;65.90;40.10;;;;;;;-0.70;62.06;100523.98;105862;1279;22902;-83
2022/03/03 06:49:33;;;;;;;66.50;40.50;;;;;;;-0.78;62.04;100524.22;105755;1279;22539;-79
2022/03/03 06:52:06;;;;;;;65.70;39.50;;;;;;;-0.76;62.18;100531.20;105540;1280;22550;-85
2022/03/03 06:54:33;;;;;;;86.30;46.20;;;;;;;-0.80;62.40;100525.02;106006;1276;22554;-80
2022/03/03 06:57:00;;;;;;;65.90;40.00;;;;;;;-0.69;62.86;100525.21;105864;1276;22544;-87
2022/03/03 06:59:31;;;;;;;73.70;43.50;;;;;;;-0.63;62.52;100524.75;105261;1284;24311;-81
2022/03/03 07:01:59;;;;;;;76.40;46.70;;;;;;;-0.52;62.66;100528.13;104978;1287;22544;-80
2022/03/03 07:04:29;;;;;;;73.40;45.90;;;;;;;-0.43;62.56;100534.52;105192;1285;25275;-81
2022/03/03 07:06:56;;;;;;;77.80;45.40;;;;;;;-0.34;62.13;100532.62;105314;1285;25422;-82
2022/03/03 07:09:24;;;;;;;70.70;42.90;;;;;;;-0.33;62.01;100532.31;105389;1284;24060;-83
2022/03/03 07:11:51;;;;;;;73.00;42.90;;;;;;;-0.32;61.81;100534.77;105356;1282;24281;-81
2022/03/03 07:14:18;;;;;;;67.70;41.20;;;;;;;-0.32;61.76;100537.89;105105;1284;25350;-82
2022/03/03 07:17:03;;;;;;;87.30;47.80;;;;;;;-0.31;62.02;100535.34;105419;1280;23079;-81
2022/03/03 07:19:39;;;;;;;82.40;43.60;;;;;;;-0.25;62.05;100533.11;106539;1282;22556;-81
2022/03/03 07:22:12;;;;;;;65.40;41.60;;;;;;;-0.21;61.85;100522.86;106577;1282;22555;-83
2022/03/03 07:24:44;;;;;;;67.90;40.90;;;;;;;-0.19;61.76;100521.93;107925;1282;22580;-82
2022/03/03 07:27:21;;;;;;;76.80;43.20;;;;;;;-0.13;61.86;100528.20;108472;1282;22980;-83
2022/03/03 07:29:58;;;;;;;77.60;44.30;;;;;;;-0.02;61.65;100533.78;107608;1284;22538;-81
2022/03/03 07:32:33;;;;;;;65.50;42.00;;;;;;;0.08;61.35;100533.09;108138;1281;23150;-81
2022/03/03 07:35:14;;;;;;;88.10;45.80;;;;;;;0.19;61.23;100521.68;108266;1279;22542;-82
2022/03/03 07:37:52;;;;;;;85.80;46.50;;;;;;;0.25;60.96;100526.27;108142;1273;23895;-82
2022/03/03 07:40:19;;;;;;;94.60;46.10;;;;;;;0.37;60.85;100524.08;108196;1273;25254;-81
2022/03/03 07:42:57;;;;;;;102.40;49.00;;;;;;;0.44;60.46;100524.30;108372;1273;22978;-82
2022/03/03 07:45:25;;;;;;;83.50;45.20;;;;;;;0.54;60.34;100523.42;108879;1273;22531;-83
2022/03/03 07:47:57;;;;;;;68.60;41.00;;;;;;;0.63;59.74;100521.96;109509;1273;22559;-81
2022/03/03 07:50:27;;;;;;;67.30;40.70;;;;;;;0.68;59.48;100519.40;108498;1273;22801;-83
2022/03/03 07:52:56;;;;;;;65.90;38.60;;;;;;;0.79;59.25;100522.32;108558;1273;22529;-83
2022/03/03 07:55:23;;;;;;;67.50;37.50;;;;;;;0.93;59.14;100525.05;106339;1273;25449;-80
2022/03/03 07:57:59;;;;;;;75.10;40.70;;;;;;;1.06;58.72;100525.10;106766;1273;24216;-83
2022/03/03 08:00:33;;;;;;;59.30;38.20;;;;;;;1.10;57.81;100523.17;106276;1273;22691;-79
2022/03/03 08:03:05;;;;;;;64.50;35.80;;;;;;;1.06;57.70;100521.29;105955;1273;22530;-80
2022/03/03 08:05:34;;;;;;;59.50;34.80;;;;;;;1.11;57.61;100520.24;106226;1273;24359;-79
2022/03/03 08:08:03;;;;;;;54.30;32.70;;;;;;;1.17;57.38;100516.42;106194;1273;24163;-79
2022/03/03 08:10:32;;;;;;;56.70;34.90;;;;;;;1.23;57.23;100514.37;106064;1273;25903;-80
2022/03/03 08:13:01;;;;;;;55.60;35.90;;;;;;;1.31;56.81;100512.85;106197;1273;25253;-81
2022/03/03 08:15:28;;;;;;;56.40;34.30;;;;;;;1.41;56.65;100510.05;106283;1273;23941;-80
2022/03/03 08:17:55;;;;;;;54.80;34.10;;;;;;;1.52;56.45;100510.71;106001;1273;22539;-79
2022/03/03 08:20:23;;;;;;;57.30;35.20;;;;;;;1.55;56.21;100508.20;105981;1274;25244;-80
2022/03/03 08:22:50;;;;;;;57.70;35.20;;;;;;;1.60;56.15;100505.75;106222;1273;22531;-80
2022/03/03 08:25:17;;;;;;;50.90;33.40;;;;;;;1.68;55.73;100508.08;106169;1274;22528;-80
2022/03/03 08:27:45;;;;;;;47.70;31.10;;;;;;;1.75;55.37;100504.25;105815;1279;22557;-83
2022/03/03 08:30:13;;;;;;;51.30;31.00;;;;;;;1.81;55.12;100497.14;105814;1280;23702;-82
2022/03/03 08:32:48;;;;;;;48.60;29.50;;;;;;;1.90;54.51;100499.30;105815;1281;22566;-83
2022/03/03 08:35:25;;;;;;;48.50;29.00;;;;;;;1.99;54.13;100497.28;105801;1279;22582;-84
2022/03/03 08:38:04;;;;;;;39.90;27.00;;;;;;;2.11;54.09;100493.08;105475;1284;22580;-81
2022/03/03 08:40:32;;;;;;;41.50;27.10;;;;;;;2.24;53.80;100491.34;105136;1284;25466;-82
2022/03/03 08:43:02;;;;;;;45.00;29.60;;;;;;;2.37;53.28;100489.77;105258;1284;24717;-82
2022/03/03 08:45:32;;;;;;;44.40;28.50;;;;;;;2.46;52.78;100485.30;105338;1279;22546;-82
2022/03/03 08:48:07;;;;;;;41.50;27.80;;;;;;;2.58;52.31;100488.56;105621;1280;22558;-81
2022/03/03 08:50:38;;;;;;;42.40;25.80;;;;;;;2.65;51.87;100486.11;105659;1278;25454;-81
2022/03/03 08:53:07;;;;;;;42.40;25.60;;;;;;;2.71;51.64;100486.80;105608;1279;25652;-81
2022/03/03 08:55:36;;;;;;;42.10;27.00;;;;;;;2.83;51.50;100486.39;104964;1279;22597;-81
2022/03/03 08:58:06;;;;;;;42.30;25.70;;;;;;;2.97;51.14;100479.05;105458;1279;22625;-81
2022/03/03 09:00:34;;;;;;;38.90;25.00;;;;;;;3.14;51.19;100480.32;105507;1281;24604;-81
2022/03/03 09:03:03;;;;;;;34.20;22.00;;;;;;;3.34;50.98;100480.06;105501;1279;22536;-79
2022/03/03 09:05:30;;;;;;;41.40;26.50;;;;;;;3.49;50.51;100482.65;105722;1280;23954;-84
2022/03/03 09:07:57;;;;;;;34.40;23.10;;;;;;;3.65;50.39;100479.31;105704;1279;22775;-81
2022/03/03 09:10:25;;;;;;;42.90;26.00;;;;;;;3.89;50.14;100476.83;105765;1279;24537;-81
2022/03/03 09:12:52;;;;;;;43.50;26.90;;;;;;;4.13;49.71;100475.55;105755;1280;22569;-85
2022/03/03 09:15:19;;;;;;;41.90;27.20;;;;;;;4.38;49.38;100474.60;107309;1273;24361;-82
2022/03/03 09:17:46;;;;;;;49.50;27.20;;;;;;;4.64;49.11;100474.86;107988;1273;22551;-81
2022/03/03 09:20:15;;;;;;;42.80;25.10;;;;;;;4.84;48.49;100475.19;108060;1273;22536;-84
2022/03/03 09:22:44;;;;;;;37.90;24.30;;;;;;;5.02;47.54;100472.83;107443;1276;23684;-81
2022/03/03 09:25:13;;;;;;;37.80;22.00;;;;;;;5.22;47.03;100474.17;108296;1276;22439;-80
2022/03/03 09:27:40;;;;;;;46.90;25.30;;;;;;;5.42;46.58;100470.95;108945;1276;22610;-80
2022/03/03 09:30:09;;;;;;;34.80;23.70;;;;;;;5.63;46.22;100470.70;107285;1276;22655;-82
2022/03/03 09:32:37;;;;;;;43.40;24.40;;;;;;;5.83;45.72;100470.05;106241;1276;24231;-80
2022/03/03 09:35:05;;;;;;;39.10;25.00;;;;;;;6.01;45.23;100473.23;106149;1276;25305;-79
2022/03/03 09:37:32;;;;;;;41.30;25.90;;;;;;;6.19;45.07;100473.27;106229;1277;22578;-81
2022/03/03 09:40:00;;;;;;;39.80;24.10;;;;;;;6.43;44.65;100469.13;105686;1280;22629;-82
2022/03/03 09:42:34;;;;;;;41.60;25.90;;;;;;;6.57;43.92;100461.73;106151;1278;23977;-82
2022/03/03 09:45:06;;;;;;;35.30;23.60;;;;;;;6.72;43.75;100461.15;106845;1277;22523;-81
2022/03/03 09:47:38;;;;;;;36.20;23.00;;;;;;;6.92;43.30;100465.51;108148;1279;22652;-80
2022/03/03 09:50:07;;;;;;;37.50;23.10;;;;;;;7.11;43.00;100464.58;107318;1279;22508;-82
2022/03/03 09:52:35;;;;;;;36.50;21.40;;;;;;;7.31;42.29;100461.53;106379;1279;25375;-82
2022/03/03 09:55:05;;;;;;;36.90;22.10;;;;;;;7.50;42.29;100461.64;107657;1280;22645;-80
2022/03/03 09:57:35;;;;;;;35.30;22.30;;;;;;;7.75;42.01;100458.23;107920;1274;22473;-81
2022/03/03 10:00:09;;;;;;;38.40;22.90;;;;;;;7.93;41.40;100463.38;106526;1277;22528;-83
2022/03/03 10:03:10;;;;;;;39.50;22.60;;;;;;;8.10;41.12;100458.69;106518;1274;25346;-82
2022/03/03 10:05:50;;;;;;;33.20;22.20;;;;;;;8.21;40.49;100448.70;106208;1273;22529;-83
2022/03/03 10:08:19;;;;;;;33.70;22.80;;;;;;;8.23;40.05;100446.95;106476;1273;22537;-83
2022/03/03 10:10:49;;;;;;;31.00;19.70;;;;;;;8.29;40.13;100444.33;106338;1273;25242;-84
2022/03/03 10:13:18;;;;;;;30.30;19.80;;;;;;;8.45;39.84;100444.70;106407;1274;25846;-84
2022/03/03 10:15:50;;;;;;;27.60;18.70;;;;;;;8.63;39.60;100445.08;106303;1274;25405;-83
2022/03/03 10:18:19;;;;;;;28.20;18.90;;;;;;;8.80;39.19;100439.98;106099;1274;25500;-82
2022/03/03 10:20:52;;;;;;;26.10;18.80;;;;;;;9.00;39.19;100438.36;106251;1273;22576;-79
2022/03/03 10:23:24;;;;;;;31.20;19.30;;;;;;;9.22;38.55;100437.44;106138;1273;25300;-82
2022/03/03 10:25:53;;;;;;;29.50;18.60;;;;;;;9.40;38.26;100447.75;105975;1275;22589;-81
2022/03/03 10:28:24;;;;;;;29.50;19.60;;;;;;;9.48;37.44;100447.55;106266;1276;24198;-82
2022/03/03 10:30:57;;;;;;;31.30;20.70;;;;;;;9.52;37.40;100446.48;106526;1273;22603;-83
2022/03/03 10:33:29;;;;;;;28.20;19.30;;;;;;;9.62;37.27;100445.21;106507;1273;24127;-82
2022/03/03 10:36:02;;;;;;;27.00;19.50;;;;;;;9.73;36.99;100442.53;106338;1273;25372;-83
2022/03/03 10:38:31;;;;;;;28.00;18.70;;;;;;;9.78;36.45;100444.43;106272;1273;22548;-80
2022/03/03 10:40:57;;;;;;;27.20;18.00;;;;;;;9.78;36.08;100443.02;106122;1274;24264;-82
2022/03/03 10:43:24;;;;;;;28.40;18.60;;;;;;;9.82;36.23;100437.73;106244;1273;24163;-81
2022/03/03 10:46:02;;;;;;;26.00;18.90;;;;;;;9.99;36.24;100434.99;106075;1273;22834;-80
2022/03/03 10:48:31;;;;;;;27.50;17.90;;;;;;;10.15;35.73;100434.73;106269;1274;25478;-80
2022/03/03 10:51:00;;;;;;;26.50;18.10;;;;;;;10.15;35.47;100439.11;106187;1273;24758;-82
2022/03/03 10:53:27;;;;;;;27.60;18.00;;;;;;;10.19;35.42;100433.64;106153;1273;24804;-82
2022/03/03 10:56:14;;;;;;;26.70;18.10;;;;;;;10.06;35.27;100433.91;105993;1274;22625;-82
2022/03/03 10:58:51;;;;;;;24.50;18.70;;;;;;;9.98;35.35;100441.51;106424;1273;22688;-83
2022/03/03 11:01:22;;;;;;;26.80;18.60;;;;;;;10.00;35.56;100441.68;106126;1273;22474;-82
2022/03/03 11:03:53;;;;;;;29.20;20.20;;;;;;;10.06;35.97;100441.29;106153;1274;22845;-81
2022/03/03 11:06:26;;;;;;;26.40;20.20;;;;;;;10.06;36.33;100445.86;106295;1273;22909;-84
2022/03/03 11:08:55;;;;;;;28.60;20.60;;;;;;;10.25;36.76;100436.58;106433;1273;22547;-82
2022/03/03 11:11:25;;;;;;;27.60;20.00;;;;;;;10.53;36.88;100432.19;106597;1273;22582;-82
2022/03/03 11:13:54;;;;;;;29.10;20.90;;;;;;;10.75;36.77;100433.05;106428;1273;22530;-81