Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:26;;;;;;;6.78;2.50;;;18.30;93.60;;;;;;5013171;28;20025;-76
2021/06/01 00:03:52;;;;;;;4.57;2.97;;;18.20;93.80;;;;;;5014212;28;20033;-78
2021/06/01 00:06:18;;;;;;;8.77;3.10;;;18.20;94.00;;;;;;5012356;28;20026;-78
2021/06/01 00:08:44;;;;;;;4.25;2.65;;;18.20;94.10;;;;;;5013806;28;20080;-78
2021/06/01 00:11:11;;;;;;;4.15;2.72;;;18.20;93.90;;;;;;5013764;28;20025;-78
2021/06/01 00:13:37;;;;;;;4.18;2.60;;;18.10;94.00;;;;;;5013415;28;20010;-79
2021/06/01 00:16:05;;;;;;;3.25;2.72;;;18.10;93.70;;;;;;5015942;28;20026;-79
2021/06/01 00:18:31;;;;;;;5.03;2.95;;;18.00;93.20;;;;;;5012606;28;20029;-79
2021/06/01 00:20:57;;;;;;;5.30;2.65;;;18.00;93.20;;;;;;5014541;28;20033;-78
2021/06/01 00:23:23;;;;;;;4.25;2.40;;;18.00;93.20;;;;;;5023204;28;20382;-79
2021/06/01 00:25:49;;;;;;;2.33;2.13;;;18.00;93.20;;;;;;5014300;28;20087;-79
2021/06/01 00:28:15;;;;;;;8.90;3.05;;;17.90;93.20;;;;;;5014134;28;20425;-80
2021/06/01 00:30:41;;;;;;;5.45;3.33;;;17.90;93.20;;;;;;5019852;28;20026;-80
2021/06/01 00:33:08;;;;;;;4.85;2.60;;;17.80;93.60;;;;;;5017880;28;20475;-80
2021/06/01 00:35:34;;;;;;;5.22;2.70;;;17.80;93.70;;;;;;5012393;28;20164;-80
2021/06/01 00:38:04;;;;;;;5.32;3.25;;;17.80;93.90;;;;;;5013251;28;20095;-81
2021/06/01 00:40:30;;;;;;;3.47;3.13;;;17.70;94.00;;;;;;5012220;28;20022;-79
2021/06/01 00:42:56;;;;;;;4.57;2.60;;;17.70;94.40;;;;;;5011826;28;20451;-80
2021/06/01 00:45:23;;;;;;;5.75;3.28;;;17.70;94.50;;;;;;5013299;28;20497;-80
2021/06/01 00:47:49;;;;;;;5.97;2.67;;;17.60;94.50;;;;;;5016410;28;20030;-79
2021/06/01 00:50:15;;;;;;;3.63;2.53;;;17.60;94.80;;;;;;5012732;28;20049;-80
2021/06/01 00:52:40;;;;;;;2.63;2.30;;;17.50;94.60;;;;;;5012676;28;20054;-80
2021/06/01 00:55:07;;;;;;;4.35;3.08;;;17.50;94.70;;;;;;5013071;28;20102;-81
2021/06/01 00:57:34;;;;;;;4.10;2.70;;;17.40;95.40;;;;;;5012775;28;20040;-79
2021/06/01 01:00:00;;;;;;;4.60;3.15;;;17.40;95.50;;;;;;5012678;28;20022;-80
2021/06/01 01:02:27;;;;;;;3.50;3.03;;;17.40;96.00;;;;;;5011541;28;20157;-80
2021/06/01 01:04:53;;;;;;;4.32;2.83;;;17.30;95.80;;;;;;5012610;28;20013;-78
2021/06/01 01:07:35;;;;;;;5.40;2.95;;;17.30;96.20;;;;;;5013095;28;20045;-78
2021/06/01 01:10:01;;;;;;;4.75;2.58;;;17.20;95.50;;;;;;5013077;28;20077;-78
2021/06/01 01:12:53;;;;;;;5.45;3.00;;;17.30;95.10;;;;;;5016082;28;20066;-81
2021/06/01 01:15:22;;;;;;;5.90;3.10;;;17.20;94.80;;;;;;5010880;28;20029;-80
2021/06/01 01:17:52;;;;;;;4.35;2.75;;;17.10;94.80;;;;;;5020331;28;20120;-78
2021/06/01 01:20:32;;;;;;;4.45;2.60;;;17.10;94.60;;;;;;5016535;28;20033;-78
2021/06/01 01:23:02;;;;;;;3.28;2.97;;;17.00;94.40;;;;;;5015356;28;20037;-78
2021/06/01 01:25:50;;;;;;;5.47;3.00;;;17.00;94.20;;;;;;5016555;28;20068;-78
2021/06/01 01:29:13;;;;;;;4.30;3.03;;;16.90;94.20;;;;;;5016674;28;20104;-78
2021/06/01 01:31:52;;;;;;;;;;;16.80;94.30;;;;;;4988552;28;20044;-78
2021/06/01 01:34:20;;;;;;;4.78;2.85;;;16.80;94.30;;;;;;5034113;28;20011;-78
2021/06/01 01:36:47;;;;;;;9.98;2.95;;;16.80;94.10;;;;;;5033113;28;20040;-78
2021/06/01 01:39:15;;;;;;;4.78;3.38;;;16.70;94.60;;;;;;5028560;28;20102;-79
2021/06/01 01:41:41;;;;;;;7.70;3.47;;;16.60;95.00;;;;;;5028765;28;20120;-79
2021/06/01 01:44:15;;;;;;;17.50;3.70;;;16.60;94.70;;;;;;5030652;28;20533;-78
2021/06/01 01:49:09;;;;;;;4.35;3.22;;;16.50;95.10;;;;;;5027076;28;20493;-79
2021/06/01 01:51:43;;;;;;;4.07;3.13;;;16.50;95.00;;;;;;5028875;28;20045;-77
2021/06/01 01:54:17;;;;;;;3.85;3.35;;;16.50;95.30;;;;;;5031724;28;20058;-79
2021/06/01 01:56:46;;;;;;;5.20;3.40;;;16.50;95.40;;;;;;5025617;28;20091;-79
2021/06/01 01:59:17;;;;;;;8.63;3.40;;;16.40;95.60;;;;;;5022491;28;20045;-79
2021/06/01 02:01:49;;;;;;;5.23;3.57;;;16.40;95.70;;;;;;5024274;28;20025;-79
2021/06/01 02:04:18;;;;;;;5.63;3.50;;;16.40;95.40;;;;;;5020392;28;20021;-79
2021/06/01 02:06:45;;;;;;;5.43;3.78;;;16.40;95.50;;;;;;5034593;28;20029;-79
2021/06/01 02:09:11;;;;;;;6.15;3.50;;;16.40;95.50;;;;;;5022671;28;20129;-79
2021/06/01 02:11:36;;;;;;;5.90;3.70;;;16.40;95.30;;;;;;5024756;28;20616;-79
2021/06/01 02:14:04;;;;;;;7.68;3.95;;;16.30;95.30;;;;;;5023931;28;20037;-79
2021/06/01 02:16:35;;;;;;;4.07;3.67;;;16.30;95.30;;;;;;5031210;28;20033;-80
2021/06/01 02:19:01;;;;;;;6.05;4.60;;;16.20;95.10;;;;;;5023058;28;20041;-79
2021/06/01 02:24:33;;;;;;;5.32;4.15;;;16.20;95.10;;;;;;5017432;28;20030;-79
2021/06/01 02:27:07;;;;;;;6.65;4.40;;;16.10;95.10;;;;;;5013594;28;20032;-79
2021/06/01 02:29:33;;;;;;;5.78;4.18;;;16.10;95.20;;;;;;5028335;28;20571;-80
2021/06/01 02:32:00;;;;;;;4.57;3.60;;;16.10;95.90;;;;;;5029179;28;20053;-78
2021/06/01 02:34:28;;;;;;;10.68;4.93;;;15.90;96.90;;;;;;5031132;28;20167;-79
2021/06/01 02:36:55;;;;;;;5.07;3.67;;;15.80;96.50;;;;;;5033669;28;20038;-79
2021/06/01 02:39:22;;;;;;;4.47;3.67;;;15.70;96.80;;;;;;5030160;28;20029;-79
2021/06/01 02:41:49;;;;;;;9.15;4.85;;;15.70;96.60;;;;;;5028614;28;20072;-79
2021/06/01 02:44:15;;;;;;;6.80;4.50;;;15.70;96.40;;;;;;5028533;28;20444;-79
2021/06/01 02:46:42;;;;;;;7.32;4.75;;;15.70;96.30;;;;;;5023662;28;20095;-79
2021/06/01 02:49:09;;;;;;;9.40;5.00;;;15.70;96.30;;;;;;5028037;28;20056;-80
2021/06/01 02:51:37;;;;;;;5.65;4.55;;;15.60;97.10;;;;;;5030431;28;20021;-79
2021/06/01 02:54:05;;;;;;;6.35;4.72;;;15.50;96.90;;;;;;5029296;28;20025;-79
2021/06/01 02:56:31;;;;;;;7.57;4.57;;;15.50;97.10;;;;;;5018491;28;20034;-79
2021/06/01 02:58:58;;;;;;;5.18;4.57;;;15.40;97.50;;;;;;5023820;28;20021;-80
2021/06/01 03:01:25;;;;;;;6.22;4.38;;;15.40;97.60;;;;;;5028434;28;20099;-79
2021/06/01 03:03:52;;;;;;;6.03;4.60;;;15.40;97.40;;;;;;5029114;28;20033;-79
2021/06/01 03:06:20;;;;;;;6.30;4.82;;;15.40;97.70;;;;;;5021912;28;20022;-79
2021/06/01 03:08:46;;;;;;;7.68;4.90;;;15.30;98.00;;;;;;5030293;28;20481;-79
2021/06/01 03:11:15;;;;;;;5.40;4.43;;;15.20;98.50;;;;;;5031385;28;20124;-77
2021/06/01 03:13:40;;;;;;;5.43;3.90;;;15.20;98.40;;;;;;5019781;28;20572;-79
2021/06/01 03:16:06;;;;;;;4.25;3.60;;;15.10;98.70;;;;;;5020046;28;20108;-79
2021/06/01 03:18:32;;;;;;;6.28;4.00;;;15.10;98.50;;;;;;5026931;28;20087;-79
2021/06/01 03:20:58;;;;;;;6.07;3.92;;;15.10;98.50;;;;;;5030407;28;20365;-79
2021/06/01 03:23:24;;;;;;;6.13;4.18;;;15.00;98.90;;;;;;5018034;28;20029;-79
2021/06/01 03:25:51;;;;;;;7.47;4.53;;;15.00;98.90;;;;;;5020155;28;20029;-79
2021/06/01 03:28:17;;;;;;;5.85;4.13;;;14.90;98.70;;;;;;5020909;28;20010;-78
2021/06/01 03:30:42;;;;;;;7.05;4.20;;;14.90;99.10;;;;;;5029450;28;20187;-79
2021/06/01 03:33:08;;;;;;;6.20;4.38;;;14.90;98.90;;;;;;5030628;28;20033;-79
2021/06/01 03:35:34;;;;;;;7.68;4.55;;;14.90;99.50;;;;;;5020452;28;20096;-79
2021/06/01 03:38:01;;;;;;;4.97;4.50;;;14.80;99.20;;;;;;5020190;28;20161;-79
2021/06/01 03:40:27;;;;;;;5.22;4.72;;;14.80;99.10;;;;;;5030706;28;20017;-79
2021/06/01 03:42:53;;;;;;;8.82;5.07;;;14.80;99.30;;;;;;5030165;28;20112;-80
2021/06/01 03:45:21;;;;;;;8.80;4.70;;;14.80;99.70;;;;;;5022003;28;20024;-79
2021/06/01 03:47:47;;;;;;;9.02;4.38;;;14.70;99.70;;;;;;5025771;28;20484;-79
2021/06/01 03:50:12;;;;;;;7.03;4.82;;;14.60;99.90;;;;;;5024691;28;20041;-79
2021/06/01 03:52:38;;;;;;;7.05;4.85;;;14.70;99.50;;;;;;5031184;28;20362;-78
2021/06/01 03:55:05;;;;;;;7.32;4.13;;;14.60;99.70;;;;;;5020709;28;20375;-79
2021/06/01 03:57:30;;;;;;;5.97;4.70;;;14.60;99.60;;;;;;5022005;28;20040;-79
2021/06/01 03:59:56;;;;;;;5.40;4.70;;;14.60;99.70;;;;;;5021650;28;20018;-78
2021/06/01 04:02:22;;;;;;;5.10;4.60;;;14.50;99.90;;;;;;5026697;28;20025;-78
2021/06/01 04:04:49;;;;;;;6.95;4.95;;;14.50;99.90;;;;;;5026610;28;20025;-78
2021/06/01 04:07:15;;;;;;;5.30;4.60;;;14.50;99.90;;;;;;5025399;28;20024;-78
2021/06/01 04:09:41;;;;;;;7.55;4.95;;;14.50;99.90;;;;;;5025476;28;20120;-79
2021/06/01 04:12:08;;;;;;;10.32;5.15;;;14.40;99.90;;;;;;5030410;28;20105;-79
2021/06/01 04:14:34;;;;;;;5.57;4.68;;;14.40;99.90;;;;;;5024719;28;20080;-80
2021/06/01 04:16:59;;;;;;;6.43;4.70;;;14.40;99.90;;;;;;5023532;28;20458;-79
2021/06/01 04:19:25;;;;;;;6.13;4.80;;;14.40;99.90;;;;;;5026011;28;20029;-79
2021/06/01 04:21:52;;;;;;;7.10;4.85;;;14.40;99.90;;;;;;5025345;28;20067;-79
2021/06/01 04:24:19;;;;;;;6.78;4.80;;;14.40;99.90;;;;;;5026610;28;20018;-79
2021/06/01 04:26:44;;;;;;;8.48;5.18;;;14.50;99.90;;;;;;5018885;28;20080;-79
2021/06/01 04:29:10;;;;;;;7.80;5.43;;;14.40;99.90;;;;;;5026371;28;20382;-80
2021/06/01 04:31:35;;;;;;;9.65;5.93;;;14.40;99.90;;;;;;5028492;28;20037;-79
2021/06/01 04:34:01;;;;;;;7.10;5.60;;;14.40;99.90;;;;;;5027615;28;20014;-79
2021/06/01 04:36:27;;;;;;;8.23;5.97;;;14.40;99.90;;;;;;5016220;28;20064;-79
2021/06/01 04:38:53;;;;;;;11.43;5.45;;;14.40;99.90;;;;;;5025206;28;20033;-79
2021/06/01 04:41:19;;;;;;;26.27;6.47;;;14.40;99.90;;;;;;5030051;28;20057;-79
2021/06/01 04:43:44;;;;;;;8.27;6.03;;;14.50;99.90;;;;;;5028156;28;20048;-79
2021/06/01 04:46:10;;;;;;;8.55;5.75;;;14.50;99.90;;;;;;5018456;28;20474;-78
2021/06/01 04:48:36;;;;;;;9.20;5.40;;;14.60;99.90;;;;;;5029817;28;20030;-78
2021/06/01 04:51:01;;;;;;;8.55;5.25;;;14.50;99.90;;;;;;5032689;28;20025;-78
2021/06/01 04:53:27;;;;;;;7.85;5.60;;;14.60;99.90;;;;;;5034908;28;20017;-78
2021/06/01 04:55:53;;;;;;;7.50;4.72;;;14.60;99.90;;;;;;5020540;28;20359;-78
2021/06/01 04:58:18;;;;;;;7.93;5.03;;;14.60;99.90;;;;;;5022643;28;20017;-76
2021/06/01 05:00:44;;;;;;;5.18;4.25;;;14.60;99.90;;;;;;5024613;28;20386;-77
2021/06/01 05:03:09;;;;;;;5.25;4.53;;;14.60;99.90;;;;;;5015441;28;20018;-77
2021/06/01 05:05:35;;;;;;;6.35;4.88;;;14.50;99.90;;;;;;5017117;28;20455;-76
2021/06/01 05:08:00;;;;;;;7.05;5.43;;;14.50;99.90;;;;;;5020733;28;20018;-77
2021/06/01 05:10:26;;;;;;;15.93;5.03;;;14.60;99.90;;;;;;5017841;28;20474;-77
2021/06/01 05:12:52;;;;;;;6.35;4.57;;;14.60;99.90;;;;;;5016224;28;20040;-77
2021/06/01 05:15:17;;;;;;;7.43;4.45;;;14.60;99.90;;;;;;5017260;28;20093;-77
2021/06/01 05:17:43;;;;;;;7.53;5.57;;;14.70;99.90;;;;;;5019386;28;20037;-76
2021/06/01 05:20:09;;;;;;;6.85;5.40;;;14.60;99.90;;;;;;5017359;28;20032;-77
2021/06/01 05:22:35;;;;;;;8.77;5.47;;;14.60;99.90;;;;;;5017927;28;20018;-77
2021/06/01 05:25:01;;;;;;;8.77;5.40;;;14.70;99.90;;;;;;5016632;28;20101;-76
2021/06/01 05:27:26;;;;;;;6.75;4.95;;;14.70;99.90;;;;;;5015296;28;20438;-77
2021/06/01 05:29:56;;;;;;;9.45;5.45;;;14.70;99.90;;;;;;5018636;28;20076;-76
2021/06/01 05:35:02;;;;;;;9.57;5.63;;;14.80;99.90;;;;;;5018916;28;20021;-78
2021/06/01 05:37:31;;;;;;;6.53;5.13;;;14.80;99.90;;;;;;5027046;28;20083;-76
2021/06/01 05:39:57;;;;;;;10.88;6.00;;;14.80;99.90;;;;;;5020165;28;20022;-77
2021/06/01 05:42:22;;;;;;;9.68;5.28;;;14.80;99.90;;;;;;5032243;28;20047;-77
2021/06/01 05:44:48;;;;;;;9.05;5.75;;;14.80;99.90;;;;;;5025149;28;20026;-77
2021/06/01 05:47:18;;;;;;;10.25;6.40;;;14.90;99.90;;;;;;5028649;28;20028;-77
2021/06/01 05:49:43;;;;;;;9.50;6.47;;;14.90;99.90;;;;;;5027978;28;20025;-77
2021/06/01 05:52:09;;;;;;;14.38;6.47;;;14.90;99.90;;;;;;5018396;28;20493;-77
2021/06/01 05:54:37;;;;;;;11.70;7.03;;;14.90;99.90;;;;;;5032308;28;20524;-77
2021/06/01 05:57:03;;;;;;;16.00;7.82;;;15.00;99.90;;;;;;5016215;28;20045;-77
2021/06/01 05:59:28;;;;;;;10.55;6.70;;;15.10;99.90;;;;;;5030478;28;20017;-77
2021/06/01 06:01:54;;;;;;;12.48;6.93;;;15.10;99.90;;;;;;5024562;28;20493;-77
2021/06/01 06:04:20;;;;;;;9.50;6.63;;;15.10;99.90;;;;;;5028466;28;20014;-77
2021/06/01 06:06:46;;;;;;;9.32;6.07;;;15.20;99.90;;;;;;5024669;28;20057;-77
2021/06/01 06:09:12;;;;;;;8.05;6.35;;;15.20;99.90;;;;;;5015464;28;20029;-77
2021/06/01 06:11:38;;;;;;;9.10;5.68;;;15.30;99.90;;;;;;5031276;28;20038;-77
2021/06/01 06:14:03;;;;;;;8.75;5.47;;;15.30;99.90;;;;;;5022779;28;20014;-76
2021/06/01 06:16:39;;;;;;;8.30;5.55;;;15.30;99.90;;;;;;5029981;28;20386;-77
2021/06/01 06:19:05;;;;;;;7.40;5.88;;;15.40;99.90;;;;;;5020754;28;20438;-76
2021/06/01 06:21:31;;;;;;;8.43;5.10;;;15.50;99.90;;;;;;5026583;28;20014;-76
2021/06/01 06:23:56;;;;;;;7.47;5.55;;;15.60;99.90;;;;;;5028732;28;20390;-76
2021/06/01 06:26:22;;;;;;;12.50;6.22;;;15.70;99.90;;;;;;5023915;28;20045;-76
2021/06/01 06:28:48;;;;;;;7.80;5.32;;;15.80;99.90;;;;;;5027252;28;20674;-76
2021/06/01 06:31:14;;;;;;;7.88;5.85;;;15.80;99.90;;;;;;5029629;28;20474;-75
2021/06/01 06:33:40;;;;;;;13.10;6.22;;;16.00;99.90;;;;;;5032123;28;20497;-75
2021/06/01 06:36:07;;;;;;;9.57;5.40;;;16.10;99.90;;;;;;5018264;28;20037;-75
2021/06/01 06:38:32;;;;;;;10.40;6.78;;;16.20;99.90;;;;;;5023920;28;20021;-74
2021/06/01 06:43:37;;;;;;;7.95;5.63;;;16.40;99.90;;;;;;5018793;28;20037;-75
2021/06/01 06:46:07;;;;;;;12.10;5.38;;;16.60;99.90;;;;;;5019704;28;20046;-75
2021/06/01 06:48:32;;;;;;;7.82;5.30;;;16.80;99.90;;;;;;5023492;28;20021;-76
2021/06/01 06:51:01;;;;;;;9.48;5.72;;;17.00;99.90;;;;;;5026564;28;20389;-75
2021/06/01 06:53:27;;;;;;;9.50;5.47;;;17.20;99.90;;;;;;5031773;28;20029;-74
2021/06/01 06:55:52;;;;;;;14.48;5.70;;;17.30;99.90;;;;;;5029684;28;20029;-73
2021/06/01 06:58:18;;;;;;;9.32;5.65;;;17.50;99.90;;;;;;5028979;28;20049;-74
2021/06/01 07:00:44;;;;;;;9.57;5.47;;;17.60;99.90;;;;;;5027086;28;20098;-73
2021/06/01 07:03:09;;;;;;;7.30;5.18;;;17.90;99.90;;;;;;5013855;28;20430;-73
2021/06/01 07:05:35;;;;;;;7.40;5.03;;;18.00;99.90;;;;;;5028594;28;20029;-73
2021/06/01 07:08:01;;;;;;;5.85;5.25;;;18.10;99.90;;;;;;5020015;28;20033;-73
2021/06/01 07:10:26;;;;;;;7.53;5.13;;;18.40;99.90;;;;;;5017208;28;20029;-73
2021/06/01 07:12:52;;;;;;;7.60;4.70;;;18.60;99.60;;;;;;5023088;28;20041;-73
2021/06/01 07:15:23;;;;;;;5.70;4.30;;;18.80;99.90;;;;;;5032472;28;20014;-73
2021/06/01 07:17:57;;;;;;;5.22;4.00;;;19.00;99.90;;;;;;5017920;28;20045;-74
2021/06/01 07:20:25;;;;;;;6.63;4.68;;;19.20;99.00;;;;;;5022097;28;20018;-75
2021/06/01 07:22:51;;;;;;;12.65;4.47;;;19.20;98.00;;;;;;5031114;28;20030;-74
2021/06/01 07:25:17;;;;;;;8.10;4.55;;;19.40;98.20;;;;;;4999382;28;20044;-74
2021/06/01 07:27:42;;;;;;;6.53;4.38;;;19.40;98.70;;;;;;5020295;28;20034;-73
2021/06/01 07:30:09;;;;;;;5.10;3.83;;;19.70;96.60;;;;;;5014226;28;20390;-73
2021/06/01 07:32:35;;;;;;;5.03;3.58;;;19.70;97.10;;;;;;5018448;28;20026;-75
2021/06/01 07:35:02;;;;;;;6.15;3.50;;;19.90;95.90;;;;;;5012201;28;20029;-74
2021/06/01 07:37:27;;;;;;;7.85;3.50;;;20.00;94.90;;;;;;5014148;28;20034;-75
2021/06/01 07:39:53;;;;;;;7.80;3.28;;;20.10;93.80;;;;;;5023832;28;20426;-75
2021/06/01 07:42:18;;;;;;;5.72;3.20;;;20.30;92.40;;;;;;5014417;28;20504;-74
2021/06/01 07:44:44;;;;;;;7.07;2.95;;;20.30;95.70;;;;;;5014605;28;20133;-73
2021/06/01 07:47:10;;;;;;;12.43;3.25;;;20.30;95.90;;;;;;5012658;28;20390;-77
2021/06/01 07:49:35;;;;;;;7.50;3.10;;;20.20;99.90;;;;;;5015380;28;20037;-76
2021/06/01 07:52:01;;;;;;;6.90;3.30;;;19.90;99.90;;;;;;5013200;28;20485;-75
2021/06/01 07:54:27;;;;;;;7.60;3.28;;;19.80;99.90;;;;;;5015070;28;20108;-75
2021/06/01 07:56:53;;;;;;;4.60;2.53;;;19.70;99.90;;;;;;5016978;28;20025;-73
2021/06/01 07:59:18;;;;;;;3.88;2.45;;;19.70;98.40;;;;;;5019086;28;20032;-74
2021/06/01 08:01:46;;;;;;;3.13;2.92;;;19.80;98.10;;;;;;5017757;28;20029;-74
2021/06/01 08:04:12;;;;;;;6.57;2.88;;;19.90;96.80;;;;;;5020807;28;20607;-75
2021/06/01 08:06:38;;;;;;;3.67;2.50;;;19.90;97.70;;;;;;5020844;28;20125;-75
2021/06/01 08:09:06;;;;;;;3.60;2.28;;;20.00;98.00;;;;;;5026603;28;20040;-76
2021/06/01 08:11:32;;;;;;;2.50;2.30;;;20.20;96.20;;;;;;5017141;28;20018;-73
2021/06/01 08:13:58;;;;;;;5.35;2.85;;;20.40;94.90;;;;;;5026321;28;20017;-70
2021/06/01 08:16:23;;;;;;;2.50;2.30;;;20.50;92.90;;;;;;5025375;28;20035;-73
2021/06/01 08:19:04;;;;;;;3.90;2.45;;;20.70;95.40;;;;;;5022616;28;20061;-73
2021/06/01 08:21:42;;;;;;;3.30;2.20;;;20.70;94.90;;;;;;5018727;28;20022;-75
2021/06/01 08:24:08;;;;;;;2.85;2.45;;;20.80;92.50;;;;;;5022392;28;20018;-73
2021/06/01 08:26:33;;;;;;;2.65;2.15;;;20.90;92.60;;;;;;5016296;28;20045;-73
2021/06/01 08:28:59;;;;;;;6.72;2.17;;;20.90;94.20;;;;;;5026308;28;20516;-77
2021/06/01 08:31:25;;;;;;;8.65;2.33;;;21.00;91.70;;;;;;5019539;28;20048;-75
2021/06/01 08:33:51;;;;;;;2.22;2.03;;;21.10;91.60;;;;;;5014567;28;20010;-75
2021/06/01 08:36:17;;;;;;;3.55;2.25;;;21.30;90.90;;;;;;5015986;28;20075;-74
2021/06/01 08:38:43;;;;;;;3.90;2.70;;;21.30;90.50;;;;;;5027883;28;20029;-74
2021/06/01 08:41:13;;;;;;;3.20;2.50;;;21.50;90.20;;;;;;5027403;28;20458;-73
2021/06/01 08:43:39;;;;;;;2.47;2.28;;;21.60;91.30;;;;;;5014199;28;20026;-74
2021/06/01 08:46:05;;;;;;;4.13;2.20;;;21.60;83.80;;;;;;5026696;28;20034;-73
2021/06/01 08:48:34;;;;;;;4.28;1.90;;;21.80;82.30;;;;;;5025821;28;20093;-75
2021/06/01 08:51:00;;;;;;;3.42;2.40;;;21.80;83.00;;;;;;5027931;28;20377;-72
2021/06/01 08:53:25;;;;;;;3.00;2.38;;;21.90;82.20;;;;;;5014045;28;20017;-75
2021/06/01 08:55:52;;;;;;;3.53;2.10;;;22.10;80.90;;;;;;5015836;28;20359;-78
2021/06/01 08:58:19;;;;;;;2.47;2.28;;;22.10;85.50;;;;;;5027932;28;20033;-73
2021/06/01 09:00:46;;;;;;;4.35;2.40;;;22.30;86.50;;;;;;5024441;28;20018;-73
2021/06/01 09:03:19;;;;;;;2.47;2.00;;;22.40;86.00;;;;;;5026162;28;20022;-77
2021/06/01 09:06:28;;;;;;;4.57;2.05;;;22.50;80.30;;;;;;5015955;28;20535;-74
2021/06/01 09:22:03;;;;;;;6.55;2.47;;;23.20;79.20;;;;;;5022873;28;20103;-73
2021/06/01 09:24:29;;;;;;;5.63;3.00;;;23.40;81.30;;;;;;5021702;28;20030;-73
2021/06/01 09:29:24;;;;;;;4.57;2.40;;;23.80;77.60;;;;;;5024633;28;20474;-73
2021/06/01 09:32:13;;;;;;;4.47;2.47;;;24.00;80.80;;;;;;5023051;28;20084;-72
2021/06/01 09:34:44;;;;;;;2.67;2.15;;;23.90;73.00;;;;;;5023735;28;20413;-71
2021/06/01 09:37:32;;;;;;;2.85;2.22;;;24.10;80.50;;;;;;5024937;28;20030;-71
2021/06/01 09:40:11;;;;;;;2.92;2.20;;;24.40;79.10;;;;;;5020690;28;20577;-70
2021/06/01 09:42:43;;;;;;;3.25;2.30;;;24.50;76.90;;;;;;5014184;28;20034;-70
2021/06/01 09:45:12;;;;;;;3.83;2.40;;;24.80;78.60;;;;;;5016605;28;20025;-71
2021/06/01 09:47:45;;;;;;;4.53;2.38;;;24.90;79.80;;;;;;5017470;28;20394;-71
2021/06/01 09:50:24;;;;;;;5.72;2.20;;;25.00;74.90;;;;;;5018459;28;20033;-72
2021/06/01 09:52:53;;;;;;;3.72;1.80;;;25.00;77.40;;;;;;5016869;28;20018;-73
2021/06/01 09:57:59;;;;;;;5.00;2.90;;;25.40;74.60;;;;;;5029545;28;20115;-73
2021/06/01 10:00:27;;;;;;;4.30;2.42;;;25.30;72.50;;;;;;5012507;28;20022;-77
2021/06/01 10:02:57;;;;;;;2.80;2.13;;;25.40;73.00;;;;;;5019901;28;20117;-76
2021/06/01 10:05:28;;;;;;;2.88;2.67;;;25.70;76.90;;;;;;5014477;28;20049;-77
2021/06/01 10:07:55;;;;;;;3.20;2.03;;;25.70;73.80;;;;;;5021447;28;20026;-72
2021/06/01 10:10:22;;;;;;;5.28;2.13;;;25.70;73.40;;;;;;5019081;28;20029;-78
2021/06/01 10:12:51;;;;;;;3.00;2.30;;;25.60;71.00;;;;;;5022910;28;20037;-74
2021/06/01 10:15:19;;;;;;;3.75;1.85;;;25.70;77.70;;;;;;5016377;28;20033;-77
2021/06/01 10:17:45;;;;;;;1.92;1.83;;;25.90;78.00;;;;;;5012573;28;20037;-71
2021/06/01 10:20:13;;;;;;;2.65;2.45;;;25.90;69.60;;;;;;5018562;28;20614;-76
2021/06/01 10:22:39;;;;;;;3.65;2.15;;;26.00;69.30;;;;;;5018796;28;20033;-78
2021/06/01 10:25:06;;;;;;;2.15;2.03;;;26.10;70.50;;;;;;5014292;28;20025;-75
2021/06/01 10:27:32;;;;;;;2.70;2.30;;;26.00;71.60;;;;;;5014842;28;20034;-77
2021/06/01 10:29:58;;;;;;;4.35;2.08;;;26.50;71.20;;;;;;5018318;28;20022;-77
2021/06/01 10:32:25;;;;;;;4.18;2.13;;;26.30;67.40;;;;;;5016306;28;20026;-73
2021/06/01 10:34:52;;;;;;;3.03;1.88;;;26.40;67.70;;;;;;5020919;28;20018;-80
2021/06/01 10:51:59;;;;;;;3.15;2.00;;;26.40;65.90;;;;;;5019175;28;20095;-75
2021/06/01 10:54:45;;;;;;;5.28;2.20;;;26.50;67.00;;;;;;5018858;28;20113;-75
2021/06/01 10:57:17;;;;;;;2.85;2.15;;;26.40;68.80;;;;;;5015269;28;20061;-75
2021/06/01 11:02:24;;;;;;;4.13;2.15;;;26.60;69.20;;;;;;5015455;28;20120;-72
2021/06/01 11:05:05;;;;;;;2.30;2.03;;;26.70;67.40;;;;;;5018791;28;20109;-73
2021/06/01 11:07:54;;;;;;;2.53;2.05;;;26.90;69.50;;;;;;5013462;28;20470;-75
2021/06/01 11:10:45;;;;;;;4.50;2.40;;;26.90;68.70;;;;;;5017667;28;20029;-73
2021/06/01 11:13:31;;;;;;;3.72;2.38;;;27.00;65.30;;;;;;5016123;28;20065;-75
2021/06/01 11:16:01;;;;;;;5.07;2.20;;;26.90;67.90;;;;;;5018758;28;20452;-71
2021/06/01 11:18:40;;;;;;;4.65;2.88;;;27.00;65.40;;;;;;5017634;28;20061;-74
2021/06/01 11:24:34;;;;;;;5.15;2.20;;;27.00;74.20;;;;;;5016940;28;20103;-73
2021/06/01 11:35:23;;;;;;;3.33;2.38;;;27.00;67.60;;;;;;5018672;28;20065;-71
2021/06/01 11:38:00;;;;;;;4.25;3.10;;;27.30;67.70;;;;;;5022195;28;20037;-70
2021/06/01 11:40:36;;;;;;;2.65;2.42;;;27.30;67.00;;;;;;5016993;28;20053;-71
2021/06/01 11:43:10;;;;;;;5.70;2.55;;;27.60;70.60;;;;;;5012639;28;20383;-72
2021/06/01 11:51:13;;;;;;;3.00;2.38;;;27.30;66.20;;;;;;5019331;28;20534;-71
2021/06/01 11:54:04;;;;;;;6.28;2.10;;;27.50;65.90;;;;;;5013202;28;20057;-72
2021/06/01 11:56:34;;;;;;;3.15;2.10;;;27.40;65.80;;;;;;5020155;28;20140;-71
2021/06/01 12:18:39;;;;;;;3.20;2.17;;;28.10;62.20;;;;;;5021816;28;20048;-77
2021/06/01 12:21:07;;;;;;;7.25;1.90;;;28.20;65.50;;;;;;5012761;28;20408;-76
2021/06/01 12:23:34;;;;;;;3.85;2.30;;;28.30;65.80;;;;;;5015838;28;20029;-75
2021/06/01 12:26:03;;;;;;;7.35;2.42;;;28.00;64.20;;;;;;5013718;28;20029;-76
2021/06/01 12:31:17;;;;;;;6.15;2.53;;;28.10;64.70;;;;;;5013000;28;20508;-76
2021/06/01 12:33:55;;;;;;;5.65;2.03;;;28.50;64.80;;;;;;5018032;28;20748;-73
2021/06/01 12:42:09;;;;;;;3.35;2.10;;;28.10;62.30;;;;;;5020042;28;20556;-72
2021/06/01 12:44:38;;;;;;;3.45;2.42;;;28.10;63.90;;;;;;5017630;28;20018;-73
2021/06/01 13:40:25;;;;;;;3.45;2.15;;;28.40;63.40;;;;;;5020035;28;20033;-73
2021/06/01 13:46:09;;;;;;;3.42;2.13;;;28.40;62.30;;;;;;5023070;28;20447;-75
2021/06/01 13:56:21;;;;;;;2.13;1.90;;;28.60;61.90;;;;;;5017000;28;20103;-77
2021/06/01 14:02:13;;;;;;;3.53;1.90;;;28.40;59.60;;;;;;4981307;28;20034;-77
2021/06/01 14:21:35;;;;;;;1.90;1.80;;;28.30;61.70;;;;;;5022451;28;20421;-76
2021/06/01 14:30:00;;;;;;;7.75;2.53;;;28.00;59.40;;;;;;5017246;28;20037;-75
2021/06/01 15:53:35;;;;;;;3.28;2.10;;;27.80;70.20;;;;;;5023700;28;20464;-75
2021/06/01 16:21:20;;;;;;;5.57;2.00;;;27.50;62.00;;;;;;5032777;28;20104;-75
2021/06/01 16:43:17;;;;;;;4.72;2.63;;;27.10;64.40;;;;;;5022660;28;20123;-71
2021/06/01 17:05:02;;;;;;;3.55;2.33;;;27.00;64.80;;;;;;5011067;28;20505;-70
2021/06/01 17:13:02;;;;;;;4.25;2.53;;;26.80;61.30;;;;;;5013967;28;20349;-71
2021/06/01 17:15:29;;;;;;;3.90;2.10;;;26.70;68.20;;;;;;5012257;28;20439;-72
2021/06/01 17:18:02;;;;;;;4.57;2.13;;;26.60;60.90;;;;;;5014589;28;20429;-72
2021/06/01 17:36:30;;;;;;;5.80;2.53;;;26.50;63.40;;;;;;5010798;28;20041;-70
2021/06/01 17:38:57;;;;;;;2.70;2.50;;;26.50;63.20;;;;;;5012947;28;20507;-72
2021/06/01 17:41:27;;;;;;;2.65;2.08;;;26.40;64.00;;;;;;5009429;28;20030;-70
2021/06/01 17:43:58;;;;;;;3.63;2.30;;;26.40;63.80;;;;;;5011227;28;20467;-71
2021/06/01 17:46:27;;;;;;;5.00;3.20;;;26.40;63.50;;;;;;5010297;28;20026;-70
2021/06/01 17:48:59;;;;;;;2.70;1.88;;;26.50;64.10;;;;;;5011202;28;20022;-70
2021/06/01 17:51:28;;;;;;;2.95;1.83;;;26.40;64.20;;;;;;5010786;28;20525;-69
2021/06/01 17:53:56;;;;;;;3.22;1.88;;;26.30;61.90;;;;;;5014482;28;20014;-69
2021/06/01 17:56:24;;;;;;;4.97;2.22;;;26.20;62.20;;;;;;5024672;28;20053;-70
2021/06/01 17:58:51;;;;;;;4.40;1.95;;;26.20;59.80;;;;;;5022453;28;20080;-69
2021/06/01 18:01:18;;;;;;;2.15;2.00;;;26.10;62.10;;;;;;5029358;28;20044;-70
2021/06/01 18:06:30;;;;;;;2.17;2.08;;;26.00;62.70;;;;;;5028872;28;20044;-70
2021/06/01 19:24:39;;;;;;;3.25;1.98;;;24.50;78.10;;;;;;5016269;28;20468;-71
2021/06/01 19:50:00;;;;;;;2.75;2.55;;;23.80;79.70;;;;;;5028004;28;20580;-74
2021/06/01 19:52:29;;;;;;;4.15;3.10;;;23.80;80.10;;;;;;5032494;28;20024;-74
2021/06/01 19:54:56;;;;;;;2.40;2.20;;;23.70;80.60;;;;;;5015993;28;20442;-72
2021/06/01 19:57:23;;;;;;;4.88;2.15;;;23.50;82.50;;;;;;5023264;28;20068;-71
2021/06/01 19:59:51;;;;;;;2.83;2.63;;;23.50;82.60;;;;;;5024470;28;20113;-71
2021/06/01 20:02:24;;;;;;;5.80;2.85;;;23.40;83.30;;;;;;5020848;28;20021;-74
2021/06/01 20:04:51;;;;;;;3.33;2.10;;;23.30;85.10;;;;;;5012411;28;20022;-72
2021/06/01 20:07:17;;;;;;;3.72;2.38;;;23.10;85.10;;;;;;5026661;28;20052;-72
2021/06/01 20:09:44;;;;;;;3.67;1.92;;;23.10;85.50;;;;;;5031436;28;20053;-71
2021/06/01 20:12:09;;;;;;;2.50;2.30;;;23.00;85.40;;;;;;5019775;28;20018;-70
2021/06/01 20:14:36;;;;;;;5.70;2.40;;;23.00;86.20;;;;;;5026025;28;20497;-73
2021/06/01 20:17:06;;;;;;;7.55;2.72;;;22.80;86.70;;;;;;5025658;28;20025;-73
2021/06/01 20:19:37;;;;;;;3.50;2.63;;;22.80;86.80;;;;;;5032957;28;20448;-76
2021/06/01 20:22:04;;;;;;;4.40;2.58;;;22.80;87.00;;;;;;5022233;28;20014;-75