Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:16;;;;;;;3.88;1.60;;;;;;;14.07;100.00;102418.38;4972174;28;20053;-74
2022/07/06 00:04:45;;;;;;;5.28;1.45;;;;;;;14.04;100.00;102413.03;4973050;28;20427;-74
2022/07/06 00:07:14;;;;;;;5.63;1.40;;;;;;;14.02;100.00;102414.78;4997221;28;20516;-74
2022/07/06 00:09:42;;;;;;;1.75;1.20;;;;;;;14.01;100.00;102418.31;4912304;28;20279;-74
2022/07/06 00:12:11;;;;;;;4.70;1.60;;;;;;;13.98;100.00;102408.53;4956940;28;20031;-74
2022/07/06 00:14:39;;;;;;;4.07;1.25;;;;;;;13.97;100.00;102412.06;4965783;28;20077;-74
2022/07/06 00:17:07;;;;;;;5.50;1.23;;;;;;;13.96;100.00;102401.44;4965977;28;20400;-74
2022/07/06 00:19:36;;;;;;;3.47;1.50;;;;;;;13.97;100.00;102401.47;4994912;28;20058;-74
2022/07/06 00:22:05;;;;;;;4.13;1.70;;;;;;;13.96;100.00;102410.28;4995349;28;20050;-75
2022/07/06 00:24:33;;;;;;;4.53;1.33;;;;;;;13.94;100.00;102398.75;4937524;28;20042;-76
2022/07/06 00:27:01;;;;;;;8.30;1.45;;;;;;;13.92;100.00;102403.16;4950632;28;20051;-74
2022/07/06 00:29:30;;;;;;;3.50;1.30;;;;;;;13.91;100.00;102406.66;4961788;28;20050;-74
2022/07/06 00:31:58;;;;;;;5.72;1.55;;;;;;;13.89;100.00;102405.75;4951781;28;20031;-75
2022/07/06 00:34:27;;;;;;;7.68;1.75;;;;;;;13.88;100.00;102406.63;4970514;28;20050;-74
2022/07/06 00:36:56;;;;;;;4.60;1.50;;;;;;;13.89;100.00;102403.09;4963886;28;20284;-74
2022/07/06 00:39:28;;;;;;;4.78;1.58;;;;;;;13.92;100.00;102408.47;4941182;28;20046;-74
2022/07/06 00:41:58;;;;;;;2.63;1.40;;;;;;;13.93;100.00;102412.91;4966758;28;20039;-74
2022/07/06 00:44:26;;;;;;;6.03;2.00;;;;;;;13.94;100.00;102401.41;4926275;28;20062;-74
2022/07/06 00:46:55;;;;;;;3.63;1.40;;;;;;;13.96;100.00;102417.34;4956063;28;20259;-74
2022/07/06 00:52:11;;;;;;;5.53;1.50;;;;;;;13.98;100.00;102405.88;4966585;28;20043;-74
2022/07/06 00:54:42;;;;;;;3.80;1.45;;;;;;;13.97;100.00;102409.41;4952634;28;20055;-74
2022/07/06 00:57:11;;;;;;;3.25;1.38;;;;;;;13.96;100.00;102404.97;4957197;28;20058;-74
2022/07/06 00:59:39;;;;;;;4.00;1.90;;;;;;;13.95;100.00;102408.50;4943541;28;20042;-74
2022/07/06 01:02:08;;;;;;;3.35;1.75;;;;;;;13.95;100.00;102405.88;4953487;28;20046;-76
2022/07/06 01:04:36;;;;;;;5.30;1.65;;;;;;;13.94;100.00;102405.84;4969099;28;20058;-77
2022/07/06 01:07:05;;;;;;;5.43;1.58;;;;;;;13.92;100.00;102396.97;4993983;28;20059;-77
2022/07/06 01:09:34;;;;;;;3.97;1.50;;;;;;;13.91;100.00;102398.72;4983146;28;20047;-76
2022/07/06 01:12:03;;;;;;;3.30;1.65;;;;;;;13.90;100.00;102398.72;4942667;28;20058;-76
2022/07/06 01:14:32;;;;;;;5.72;1.90;;;;;;;13.89;100.00;102403.09;4946881;28;20491;-76
2022/07/06 01:17:01;;;;;;;4.82;1.60;;;;;;;13.91;100.00;102405.78;4975247;28;20615;-78
2022/07/06 01:19:30;;;;;;;3.47;1.40;;;;;;;13.92;100.00;102403.16;4980149;28;20035;-78
2022/07/06 01:21:59;;;;;;;6.95;1.67;;;;;;;13.93;100.00;102406.69;4967811;28;20613;-77
2022/07/06 01:24:30;;;;;;;7.15;1.63;;;;;;;13.91;100.00;102404.00;4952251;28;20039;-77
2022/07/06 01:27:00;;;;;;;5.60;1.48;;;;;;;13.90;100.00;102404.00;4955645;28;20332;-77
2022/07/06 01:29:29;;;;;;;5.53;1.30;;;;;;;13.90;100.00;102406.66;4968978;28;20408;-78
2022/07/06 01:31:59;;;;;;;6.22;1.58;;;;;;;13.90;100.00;102401.38;4949130;28;20038;-76
2022/07/06 01:34:27;;;;;;;4.90;1.50;;;;;;;13.88;100.00;102396.03;4970991;28;20043;-76
2022/07/06 01:36:57;;;;;;;8.40;1.60;;;;;;;13.88;100.00;102396.03;4981977;28;20039;-77
2022/07/06 01:39:25;;;;;;;3.55;1.50;;;;;;;13.89;100.00;102391.63;4969488;28;20042;-77
2022/07/06 01:41:54;;;;;;;4.50;1.20;;;;;;;13.88;100.00;102395.16;4931211;28;20043;-77
2022/07/06 01:44:22;;;;;;;7.57;2.17;;;;;;;13.89;100.00;102387.19;4963744;28;20053;-77
2022/07/06 01:46:51;;;;;;;5.47;1.67;;;;;;;13.89;100.00;102387.19;4960716;28;20238;-77
2022/07/06 01:49:19;;;;;;;4.35;1.35;;;;;;;13.90;100.00;102385.47;4978234;28;20519;-77
2022/07/06 01:51:48;;;;;;;4.40;1.17;;;;;;;13.92;100.00;102381.06;4964737;28;20612;-77
2022/07/06 01:54:16;;;;;;;7.47;1.90;;;;;;;13.91;100.00;102389.88;4952122;28;20043;-77
2022/07/06 01:56:45;;;;;;;4.28;1.48;;;;;;;13.89;100.00;102389.84;4927371;28;20051;-77
2022/07/06 01:59:13;;;;;;;8.45;1.92;;;;;;;13.89;100.00;102395.16;4963002;28;20628;-77
2022/07/06 02:01:42;;;;;;;5.55;1.67;;;;;;;13.91;100.00;102387.22;4944358;28;20054;-77
2022/07/06 02:04:10;;;;;;;6.47;2.08;;;;;;;13.90;100.00;102391.66;4951999;28;20077;-77
2022/07/06 02:06:39;;;;;;;8.88;1.60;;;;;;;13.90;100.00;102393.41;4961699;28;20031;-77
2022/07/06 02:09:08;;;;;;;5.28;1.58;;;;;;;13.89;100.00;102392.50;4968523;28;20039;-77
2022/07/06 02:11:36;;;;;;;11.40;1.40;;;;;;;13.88;100.00;102390.75;4971947;28;20042;-78
2022/07/06 02:14:05;;;;;;;4.80;1.42;;;;;;;13.89;100.00;102397.81;4932530;28;20047;-77
2022/07/06 02:16:33;;;;;;;6.07;1.65;;;;;;;13.89;100.00;102388.97;4958447;28;20051;-77
2022/07/06 02:19:02;;;;;;;11.25;3.10;;;;;;;13.87;100.00;102383.63;4972217;28;20182;-77
2022/07/06 02:21:30;;;;;;;6.78;1.50;;;;;;;13.86;100.00;102392.47;4949453;28;20046;-78
2022/07/06 02:23:59;;;;;;;3.47;1.27;;;;;;;13.86;100.00;102396.91;4991978;28;20069;-76
2022/07/06 02:26:29;;;;;;;3.50;1.40;;;;;;;13.84;100.00;102388.91;4934002;28;20512;-77
2022/07/06 02:28:58;;;;;;;3.88;1.50;;;;;;;13.80;100.00;102389.75;4936557;28;20043;-77
2022/07/06 02:31:26;;;;;;;9.38;1.40;;;;;;;13.76;100.00;102393.19;4976317;28;20038;-77
2022/07/06 02:33:56;;;;;;;5.93;1.90;;;;;;;13.71;100.00;102387.84;4966454;28;20346;-77
2022/07/06 02:36:24;;;;;;;4.75;1.55;;;;;;;13.67;100.00;102386.03;4970944;28;20042;-77
2022/07/06 02:38:52;;;;;;;6.40;1.30;;;;;;;13.64;100.00;102391.25;4971613;28;20900;-77
2022/07/06 02:41:21;;;;;;;6.60;1.13;;;;;;;13.60;100.00;102400.91;4973455;28;20046;-76
2022/07/06 02:43:49;;;;;;;3.25;1.48;;;;;;;13.57;100.00;102397.31;4906392;28;20051;-77
2022/07/06 02:46:18;;;;;;;4.63;1.30;;;;;;;13.54;100.00;102394.66;4969380;28;20039;-77
2022/07/06 02:48:48;;;;;;;9.25;1.50;;;;;;;13.51;100.00;102400.78;4938472;28;20044;-77
2022/07/06 02:51:17;;;;;;;4.53;2.08;;;;;;;13.50;100.00;102390.19;4987673;28;20046;-77
2022/07/06 02:53:46;;;;;;;3.25;1.13;;;;;;;13.45;100.00;102398.91;4970654;28;20152;-77
2022/07/06 02:56:14;;;;;;;6.50;1.33;;;;;;;13.40;100.00;102394.41;4971403;28;20420;-77
2022/07/06 02:58:43;;;;;;;5.70;1.33;;;;;;;13.37;100.00;102402.31;4933288;28;21958;-76
2022/07/06 03:01:11;;;;;;;5.43;1.63;;;;;;;13.30;100.00;102389.81;4936412;28;20050;-77
2022/07/06 03:03:40;;;;;;;7.68;1.35;;;;;;;13.25;100.00;102387.06;4959555;28;20058;-77
2022/07/06 03:06:09;;;;;;;4.03;1.23;;;;;;;13.22;100.00;102389.69;4966748;28;20050;-76
2022/07/06 03:08:37;;;;;;;4.97;1.33;;;;;;;13.18;100.00;102390.50;4975482;28;20062;-76
2022/07/06 03:11:06;;;;;;;8.23;1.17;;;;;;;13.16;100.00;102392.22;4964868;28;20046;-76
2022/07/06 03:13:35;;;;;;;6.47;1.30;;;;;;;13.11;100.00;102399.19;4967818;28;20046;-77
2022/07/06 03:16:03;;;;;;;4.63;1.13;;;;;;;13.07;100.00;102406.19;4939514;28;20043;-77
2022/07/06 03:18:32;;;;;;;4.20;1.50;;;;;;;13.01;100.00;102399.03;4949158;28;20054;-77
2022/07/06 03:21:03;;;;;;;5.50;1.58;;;;;;;13.00;100.00;102404.28;4977626;28;20146;-77
2022/07/06 03:23:32;;;;;;;10.00;1.50;;;;;;;12.97;100.00;102406.91;4946215;28;20035;-76
2022/07/06 03:26:01;;;;;;;4.05;1.63;;;;;;;12.92;100.00;102401.50;4981287;28;20413;-78
2022/07/06 03:28:30;;;;;;;10.23;1.63;;;;;;;12.88;100.00;102397.03;4965966;28;20488;-78
2022/07/06 03:30:59;;;;;;;4.65;1.25;;;;;;;12.84;100.00;102389.91;4937274;28;20293;-77
2022/07/06 03:33:28;;;;;;;8.38;1.80;;;;;;;12.82;100.00;102413.69;4948879;28;20053;-77
2022/07/06 03:35:57;;;;;;;4.35;1.45;;;;;;;12.77;100.00;102407.41;4944997;28;20268;-77
2022/07/06 03:38:26;;;;;;;3.67;1.55;;;;;;;12.70;100.00;102413.44;4982557;28;20046;-77
2022/07/06 03:40:54;;;;;;;5.72;1.40;;;;;;;12.66;100.00;102411.59;4964767;28;20833;-76
2022/07/06 03:43:23;;;;;;;4.93;1.83;;;;;;;12.62;100.00;102404.47;4976566;28;20039;-76
2022/07/06 03:45:53;;;;;;;6.80;1.40;;;;;;;12.61;100.00;102408.00;4978020;28;20046;-77
2022/07/06 03:48:22;;;;;;;11.52;2.83;;;;;;;12.61;100.00;102403.59;4937421;28;20500;-77
2022/07/06 03:50:52;;;;;;;4.13;1.60;;;;;;;12.62;100.00;102396.53;4963559;28;20292;-77
2022/07/06 03:53:21;;;;;;;3.45;1.63;;;;;;;12.62;100.00;102399.19;4967086;28;20389;-77
2022/07/06 03:58:38;;;;;;;2.60;1.15;;;;;;;12.66;100.00;102406.28;4949287;28;20412;-76
2022/07/06 04:01:08;;;;;;;3.60;1.10;;;;;;;12.69;100.00;102406.38;4980809;28;20056;-76
2022/07/06 04:03:36;;;;;;;4.25;1.20;;;;;;;12.74;100.00;102403.78;4967326;28;20313;-76
2022/07/06 04:06:05;;;;;;;3.60;1.25;;;;;;;12.77;100.00;102403.88;4942708;28;20416;-77
2022/07/06 04:08:34;;;;;;;4.80;1.70;;;;;;;12.77;100.00;102404.75;4946173;28;20393;-77
2022/07/06 04:11:03;;;;;;;7.00;1.50;;;;;;;12.73;100.00;102407.31;4971525;28;20057;-77
2022/07/06 04:13:32;;;;;;;12.98;1.70;;;;;;;12.70;100.00;102412.53;4949823;28;20057;-77
2022/07/06 04:16:01;;;;;;;4.95;1.63;;;;;;;12.69;100.00;102411.66;4967163;28;20034;-77
2022/07/06 04:18:33;;;;;;;6.47;1.42;;;;;;;12.66;100.00;102417.78;4962230;28;20047;-77
2022/07/06 04:21:02;;;;;;;2.33;1.27;;;;;;;12.64;100.00;102418.59;4977967;28;20062;-77
2022/07/06 04:23:33;;;;;;;7.47;1.27;;;;;;;12.62;100.00;102415.03;4976638;28;20043;-77
2022/07/06 04:26:03;;;;;;;7.97;1.55;;;;;;;12.61;100.00;102414.16;4965137;28;20086;-77
2022/07/06 04:28:34;;;;;;;4.00;1.10;;;;;;;12.64;100.00;102413.31;4961448;28;20050;-78
2022/07/06 04:31:03;;;;;;;3.53;1.42;;;;;;;12.70;100.00;102412.53;4942916;28;20504;-76
2022/07/06 04:33:33;;;;;;;4.20;1.25;;;;;;;12.74;100.00;102417.03;4975947;28;20042;-77
2022/07/06 04:36:02;;;;;;;5.33;1.30;;;;;;;12.78;100.00;102414.47;4918748;28;20043;-76
2022/07/06 04:38:38;;;;;;;4.57;1.90;;;;;;;12.82;100.00;102413.69;4962212;28;20768;-77
2022/07/06 04:41:09;;;;;;;6.18;1.58;;;;;;;12.91;100.00;102417.34;4968133;28;20066;-77
2022/07/06 04:43:39;;;;;;;6.43;1.73;;;;;;;12.98;100.00;102414.84;4943471;28;20042;-77
2022/07/06 04:46:08;;;;;;;8.07;1.92;;;;;;;13.02;100.00;102421.09;4970820;28;20559;-77
2022/07/06 04:48:40;;;;;;;5.38;1.30;;;;;;;13.05;100.00;102419.38;4969054;28;20042;-77
2022/07/06 04:51:14;;;;;;;4.50;1.05;;;;;;;13.04;100.00;102422.91;4941255;28;20035;-76
2022/07/06 04:53:42;;;;;;;5.25;1.67;;;;;;;13.05;100.00;102421.16;4960197;28;20145;-77
2022/07/06 04:56:12;;;;;;;6.78;1.50;;;;;;;13.06;100.00;102417.63;4967378;28;20043;-77
2022/07/06 04:58:41;;;;;;;6.85;1.50;;;;;;;13.08;100.00;102431.81;4976182;28;20109;-77
2022/07/06 05:01:13;;;;;;;7.25;1.50;;;;;;;13.07;100.00;102422.06;4952979;28;20042;-77
2022/07/06 05:03:42;;;;;;;3.75;1.42;;;;;;;13.07;100.00;102428.25;4992155;28;20258;-77
2022/07/06 05:06:13;;;;;;;;;;;;;;;13.07;100.00;102424.72;4966341;28;20042;-75
2022/07/06 05:08:41;;;;;;;7.82;1.77;;;;;;;13.08;100.00;102421.22;4951080;28;19922;-77
2022/07/06 05:11:09;;;;;;;8.20;2.45;;;;;;;13.12;100.00;102432.72;4964619;28;20061;-76
2022/07/06 05:13:38;;;;;;;3.58;1.20;;;;;;;13.13;100.00;102427.47;4960909;28;20067;-76
2022/07/06 05:16:07;;;;;;;10.48;1.73;;;;;;;13.15;100.00;102412.50;4957901;28;20042;-77
2022/07/06 05:18:36;;;;;;;5.38;1.30;;;;;;;13.19;100.00;102418.75;4953324;28;20045;-77
2022/07/06 05:21:05;;;;;;;7.97;1.45;;;;;;;13.21;100.00;102411.72;4961978;28;20058;-77
2022/07/06 05:23:34;;;;;;;6.57;1.30;;;;;;;13.24;100.00;102412.66;4934892;28;20047;-77
2022/07/06 05:26:03;;;;;;;5.70;1.88;;;;;;;13.29;100.00;102410.09;4943425;28;20036;-77
2022/07/06 05:28:33;;;;;;;6.15;1.60;;;;;;;13.36;100.00;102411.13;4958312;28;20053;-77
2022/07/06 05:31:06;;;;;;;6.00;1.40;;;;;;;13.42;100.00;102413.84;4967090;28;20057;-77
2022/07/06 05:33:35;;;;;;;6.07;1.40;;;;;;;13.47;100.00;102412.19;4962809;28;20050;-77
2022/07/06 05:36:04;;;;;;;5.72;1.40;;;;;;;13.53;100.00;102411.41;4953856;28;20508;-77
2022/07/06 05:38:33;;;;;;;5.20;1.25;;;;;;;13.61;100.00;102408.00;4962751;28;22342;-77
2022/07/06 05:41:02;;;;;;;2.50;1.10;;;;;;;13.70;100.00;102404.59;4949092;28;20050;-78
2022/07/06 05:43:30;;;;;;;1.92;0.88;;;;;;;13.80;100.00;102414.47;4972516;28;20046;-78
2022/07/06 05:46:01;;;;;;;3.90;1.33;;;;;;;13.91;100.00;102405.78;4975226;28;20128;-77
2022/07/06 05:51:19;;;;;;;4.18;1.00;;;;;;;14.17;100.00;102416.75;4984060;28;20245;-78
2022/07/06 05:53:48;;;;;;;3.50;1.05;;;;;;;14.38;100.00;102429.38;4960044;28;20038;-77
2022/07/06 05:56:18;;;;;;;2.53;0.95;;;;;;;14.79;100.00;102419.28;4926341;28;20185;-77
2022/07/06 05:58:48;;;;;;;5.07;1.35;;;;;;;15.20;100.00;102415.28;4959811;28;20051;-77
2022/07/06 06:01:17;;;;;;;3.22;0.90;;;;;;;15.30;100.00;102413.59;4947404;28;20039;-77
2022/07/06 06:03:54;;;;;;;5.35;0.80;;;;;;;15.27;100.00;102411.78;4969657;28;20057;-77
2022/07/06 06:06:23;;;;;;;2.25;0.90;;;;;;;15.22;100.00;102408.22;4970079;28;20067;-77
2022/07/06 06:08:51;;;;;;;3.53;1.05;;;;;;;15.18;100.00;102409.06;4968330;28;20054;-77
2022/07/06 06:11:21;;;;;;;2.90;0.82;;;;;;;15.16;100.00;102408.13;4914419;28;20362;-77
2022/07/06 06:13:50;;;;;;;4.72;1.02;;;;;;;15.17;100.00;102415.25;4949714;28;20145;-77
2022/07/06 06:16:18;;;;;;;4.47;1.25;;;;;;;15.21;100.00;102412.63;4963130;28;20271;-77
2022/07/06 06:18:47;;;;;;;3.20;0.98;;;;;;;15.20;100.00;102413.50;4964173;28;20512;-77
2022/07/06 06:21:16;;;;;;;4.65;1.00;;;;;;;15.20;100.00;102426.78;4953223;28;20065;-77
2022/07/06 06:23:44;;;;;;;3.17;0.90;;;;;;;15.14;100.00;102433.78;4967054;28;20073;-77
2022/07/06 06:26:12;;;;;;;2.15;1.08;;;;;;;15.05;100.00;102436.34;4922349;28;21000;-77
2022/07/06 06:28:41;;;;;;;1.40;0.77;;;;;;;14.90;100.00;102443.31;4944579;28;20051;-77
2022/07/06 06:31:10;;;;;;;5.85;1.08;;;;;;;14.75;100.00;102459.94;4960732;28;20503;-77
2022/07/06 06:33:39;;;;;;;5.30;1.33;;;;;;;14.61;100.00;102458.88;4960822;28;20035;-77
2022/07/06 06:36:07;;;;;;;4.25;1.30;;;;;;;14.44;100.00;102463.94;4970914;28;20271;-77
2022/07/06 06:38:37;;;;;;;3.70;1.17;;;;;;;14.31;100.00;102448.72;4959157;28;20396;-76
2022/07/06 06:41:06;;;;;;;3.42;1.05;;;;;;;14.19;100.00;102446.81;4937005;28;20176;-77
2022/07/06 06:43:34;;;;;;;3.10;1.20;;;;;;;14.12;100.00;102447.59;4964658;28;20045;-76
2022/07/06 06:46:23;;;;;;;2.60;1.05;;;;;;;14.13;100.00;102454.69;4944060;28;20396;-79
2022/07/06 06:48:51;;;;;;;8.80;1.60;;;;;;;14.16;100.00;102445.03;4963217;28;20288;-77
2022/07/06 06:51:20;;;;;;;2.88;1.10;;;;;;;14.15;100.00;102450.31;4988820;28;20055;-77
2022/07/06 06:53:49;;;;;;;5.88;1.27;;;;;;;14.15;100.00;102445.00;4959448;28;20043;-78
2022/07/06 06:56:17;;;;;;;3.92;1.30;;;;;;;14.18;100.00;102458.31;4967107;28;20400;-77
2022/07/06 06:58:45;;;;;;;2.88;1.15;;;;;;;14.22;100.00;102465.44;4931354;28;20062;-77
2022/07/06 07:01:34;;;;;;;5.82;2.17;;;;;;;14.24;100.00;102469.88;4958930;28;20035;-77
2022/07/06 07:04:02;;;;;;;6.60;1.70;;;;;;;14.22;100.00;102471.63;4964335;28;20051;-78
2022/07/06 07:06:32;;;;;;;4.70;1.23;;;;;;;14.24;100.00;102475.19;4962693;28;20034;-76
2022/07/06 07:09:01;;;;;;;7.18;1.70;;;;;;;14.30;100.00;102474.38;4962739;28;20543;-77
2022/07/06 07:11:29;;;;;;;2.65;1.40;;;;;;;14.35;100.00;102472.69;4994643;28;20043;-76
2022/07/06 07:14:00;;;;;;;3.58;1.30;;;;;;;14.40;100.00;102467.41;4962645;28;20051;-78
2022/07/06 07:16:28;;;;;;;3.92;1.65;;;;;;;14.47;100.00;102468.41;4989913;28;20026;-77
2022/07/06 07:18:57;;;;;;;7.40;1.70;;;;;;;14.52;100.00;102467.59;4953590;28;20066;-76
2022/07/06 07:21:25;;;;;;;4.43;1.60;;;;;;;14.58;100.00;102472.13;4962585;28;20058;-78
2022/07/06 07:23:53;;;;;;;4.38;1.55;;;;;;;14.61;100.00;102459.78;4960534;28;20281;-77
2022/07/06 07:26:22;;;;;;;6.88;1.40;;;;;;;14.72;100.00;102466.97;4963670;28;20508;-76
2022/07/06 07:28:50;;;;;;;8.35;1.42;;;;;;;14.90;100.00;102461.88;4988945;28;20267;-78
2022/07/06 07:31:19;;;;;;;3.50;1.20;;;;;;;15.12;100.00;102452.41;4928323;28;20047;-76
2022/07/06 07:33:48;;;;;;;5.75;1.42;;;;;;;15.32;100.00;102457.88;4965530;28;20054;-78
2022/07/06 07:36:23;;;;;;;5.63;1.20;;;;;;;15.58;100.00;102462.53;4960057;28;20039;-78
2022/07/06 07:38:52;;;;;;;4.78;1.30;;;;;;;15.86;100.00;102458.34;4965244;28;20134;-77
2022/07/06 07:41:20;;;;;;;6.25;1.10;;;;;;;16.15;100.00;102452.31;4971687;28;20042;-78
2022/07/06 07:43:49;;;;;;;2.15;0.80;;;;;;;16.41;100.00;102451.53;4987779;28;20069;-78
2022/07/06 07:46:17;;;;;;;2.70;0.90;;;;;;;16.49;100.00;102455.16;4945418;28;20049;-77
2022/07/06 07:48:46;;;;;;;2.17;0.90;;;;;;;16.46;100.00;102455.13;4952806;28;20038;-78
2022/07/06 07:51:14;;;;;;;2.80;0.80;;;;;;;16.36;100.00;102473.69;4947225;28;20043;-78
2022/07/06 07:53:43;;;;;;;3.45;1.05;;;;;;;16.29;100.00;102469.22;4957561;28;20050;-77
2022/07/06 07:56:12;;;;;;;4.97;1.33;;;;;;;16.26;100.00;102463.91;4949625;28;20039;-77
2022/07/06 07:58:40;;;;;;;5.15;1.00;;;;;;;16.22;100.00;102456.81;4967339;28;20058;-77
2022/07/06 08:01:09;;;;;;;2.38;1.33;;;;;;;16.25;100.00;102461.22;4935940;28;20058;-77
2022/07/06 08:03:37;;;;;;;3.80;1.02;;;;;;;16.40;100.00;102469.28;4956885;28;20039;-77
2022/07/06 08:06:06;;;;;;;1.65;0.80;;;;;;;16.54;100.00;102458.69;4964856;28;20277;-77
2022/07/06 08:08:34;;;;;;;3.28;0.85;;;;;;;16.67;100.00;102465.88;4969569;28;20412;-77
2022/07/06 08:11:03;;;;;;;5.63;1.08;;;;;;;16.85;100.00;102464.19;4965864;28;20595;-78
2022/07/06 08:13:48;;;;;;;4.40;0.90;;;;;;;16.99;100.00;102470.41;4974751;28;20047;-77
2022/07/06 08:16:16;;;;;;;4.13;0.88;;;;;;;17.04;100.00;102476.66;4966097;28;20050;-77
2022/07/06 08:18:45;;;;;;;3.47;0.70;;;;;;;17.07;98.71;102478.41;4922596;28;20416;-77
2022/07/06 08:21:14;;;;;;;1.80;0.65;;;;;;;17.05;96.48;102472.19;4962805;28;20082;-77
2022/07/06 08:24:05;;;;;;;1.65;0.57;;;;;;;17.08;96.70;102472.22;4950644;28;20512;-77
2022/07/06 08:26:33;;;;;;;0.70;0.70;;;;;;;17.14;96.66;102470.47;4970121;28;20058;-77
2022/07/06 08:29:03;;;;;;;3.67;0.82;;;;;;;17.24;97.42;102468.69;4971058;28;20263;-78
2022/07/06 08:31:33;;;;;;;4.78;1.02;;;;;;;17.33;94.68;102465.13;4963510;28;20070;-77
2022/07/06 08:34:23;;;;;;;3.20;1.00;;;;;;;17.39;94.01;102467.84;4953291;28;20037;-77
2022/07/06 08:36:59;;;;;;;3.22;1.10;;;;;;;17.43;94.14;102464.28;4972235;28;20335;-79
2022/07/06 08:39:29;;;;;;;4.40;1.17;;;;;;;17.48;93.97;102465.16;4961033;28;20046;-77
2022/07/06 08:42:00;;;;;;;2.15;0.77;;;;;;;17.52;93.82;102464.28;4964676;28;20294;-78
2022/07/06 08:44:29;;;;;;;2.60;1.02;;;;;;;17.54;93.70;102462.50;4968421;28;20049;-78
2022/07/06 08:47:04;;;;;;;5.43;1.08;;;;;;;17.51;92.54;102477.59;4962365;28;20050;-78
2022/07/06 08:49:36;;;;;;;4.45;0.85;;;;;;;17.50;93.06;102474.06;4930789;28;20634;-77
2022/07/06 08:52:07;;;;;;;4.57;1.35;;;;;;;17.44;93.57;102463.38;4958577;28;20039;-77
2022/07/06 08:54:37;;;;;;;2.88;0.95;;;;;;;17.48;93.81;102467.81;4970600;28;20054;-77
2022/07/06 08:57:07;;;;;;;2.83;0.80;;;;;;;17.52;91.71;102476.69;4965497;28;20428;-78
2022/07/06 08:59:35;;;;;;;6.10;1.58;;;;;;;17.58;89.97;102473.16;4963494;28;20043;-78
2022/07/06 09:02:04;;;;;;;3.42;1.05;;;;;;;17.60;89.06;102474.94;4945554;28;20271;-77
2022/07/06 09:04:35;;;;;;;5.38;0.93;;;;;;;17.68;89.24;102473.16;4935683;28;20529;-77
2022/07/06 09:07:04;;;;;;;4.50;1.00;;;;;;;17.72;89.03;102476.72;4948909;28;20299;-77
2022/07/06 09:09:33;;;;;;;3.65;0.68;;;;;;;17.78;88.48;102479.34;4974204;28;20042;-76
2022/07/06 09:12:02;;;;;;;3.20;1.13;;;;;;;17.87;89.01;102468.72;4955801;28;20042;-77
2022/07/06 09:14:31;;;;;;;5.17;1.47;;;;;;;17.98;87.10;102473.16;4960786;28;20046;-76
2022/07/06 09:17:04;;;;;;;1.98;0.70;;;;;;;18.09;86.21;102466.91;4964482;28;20305;-77
2022/07/06 09:19:35;;;;;;;2.97;1.35;;;;;;;18.16;85.82;102477.56;4923837;28;20054;-77
2022/07/06 09:22:04;;;;;;;2.08;1.00;;;;;;;18.23;85.88;102472.19;4938977;28;22703;-77
2022/07/06 09:24:37;;;;;;;2.80;1.00;;;;;;;18.24;84.45;102476.66;4969980;28;20058;-77
2022/07/06 09:27:06;;;;;;;4.95;0.75;;;;;;;18.25;83.63;102483.75;4955323;28;20062;-77
2022/07/06 09:29:35;;;;;;;1.45;0.80;;;;;;;18.19;82.74;102478.44;4964588;28;20054;-77
2022/07/06 09:32:05;;;;;;;2.85;0.80;;;;;;;18.14;83.39;102474.00;4978601;28;20271;-77
2022/07/06 09:34:45;;;;;;;2.65;0.80;;;;;;;18.16;81.76;102474.91;4933816;28;20057;-77
2022/07/06 09:37:14;;;;;;;3.08;0.90;;;;;;;18.18;82.78;102473.97;4948469;28;20047;-77
2022/07/06 09:39:44;;;;;;;2.72;0.77;;;;;;;18.18;83.28;102478.44;4955575;28;20043;-77
2022/07/06 09:42:12;;;;;;;;;;;;;;;18.22;82.26;102478.44;4957827;28;20501;-77
2022/07/06 09:44:41;;;;;;;1.45;0.50;;;;;;;18.38;84.86;102478.41;4971140;28;19932;-77
2022/07/06 09:47:11;;;;;;;1.98;0.82;;;;;;;18.48;81.39;102480.13;4970544;28;20058;-77
2022/07/06 09:49:43;;;;;;;3.00;0.68;;;;;;;18.51;81.42;102474.78;4955988;28;20042;-77
2022/07/06 09:52:19;;;;;;;3.08;0.70;;;;;;;18.58;81.04;102476.53;4960351;28;20503;-77
2022/07/06 09:54:48;;;;;;;1.63;0.80;;;;;;;18.66;80.92;102477.38;4976652;28;20400;-77
2022/07/06 09:57:17;;;;;;;2.15;0.77;;;;;;;18.78;79.51;102479.09;4954355;28;20062;-77
2022/07/06 09:59:51;;;;;;;0.65;0.60;;;;;;;18.82;77.70;102472.88;4964557;28;20062;-77
2022/07/06 10:02:20;;;;;;;4.72;1.17;;;;;;;18.85;79.57;102477.34;4958752;28;20496;-78
2022/07/06 10:04:52;;;;;;;3.38;0.95;;;;;;;18.89;80.20;102471.06;4989397;28;20043;-78
2022/07/06 10:07:23;;;;;;;3.22;1.25;;;;;;;18.86;78.00;102471.97;4950923;28;20049;-76
2022/07/06 10:09:52;;;;;;;3.00;1.30;;;;;;;18.93;79.56;102483.50;4953733;28;20051;-76
2022/07/06 10:12:21;;;;;;;2.95;1.38;;;;;;;18.97;78.66;102479.03;4962713;28;20118;-76
2022/07/06 10:14:51;;;;;;;2.17;0.98;;;;;;;18.99;79.01;102478.13;4936322;28;20413;-76
2022/07/06 10:17:22;;;;;;;6.07;1.40;;;;;;;18.97;79.24;102473.69;4993308;28;20051;-80
2022/07/06 10:19:51;;;;;;;1.27;0.75;;;;;;;18.95;78.99;102475.50;4964994;28;20058;-77
2022/07/06 10:22:20;;;;;;;3.08;1.30;;;;;;;18.85;80.32;102477.34;4933733;28;20051;-77
2022/07/06 10:24:50;;;;;;;3.20;0.80;;;;;;;18.80;81.94;102465.75;4965987;28;20503;-77
2022/07/06 10:27:19;;;;;;;6.68;1.00;;;;;;;18.81;82.15;102476.47;4975995;28;20377;-77
2022/07/06 10:29:47;;;;;;;2.40;1.05;;;;;;;18.84;82.82;102463.06;4948318;28;20047;-77
2022/07/06 10:32:19;;;;;;;6.32;1.10;;;;;;;18.99;83.24;102456.75;4977979;28;20057;-77
2022/07/06 10:34:48;;;;;;;3.50;0.80;;;;;;;19.12;82.13;102451.34;4964293;28;20061;-77
2022/07/06 10:37:25;;;;;;;5.75;1.15;;;;;;;19.08;81.44;102450.47;4917827;28;20061;-77
2022/07/06 10:42:49;;;;;;;2.50;0.90;;;;;;;18.88;81.99;102453.25;4959723;28;20043;-77
2022/07/06 10:45:43;;;;;;;2.55;0.90;;;;;;;18.95;81.53;102451.44;4936950;28;20687;-77
2022/07/06 10:48:12;;;;;;;9.00;1.23;;;;;;;19.04;82.31;102443.38;4963303;28;20057;-77
2022/07/06 10:50:47;;;;;;;2.78;0.88;;;;;;;19.19;82.23;102437.06;4953352;28;20504;-76
2022/07/06 10:53:34;;;;;;;2.30;0.93;;;;;;;19.38;80.62;102433.31;4927705;28;20050;-76
2022/07/06 10:56:05;;;;;;;4.15;1.13;;;;;;;19.59;79.89;102434.03;4946117;28;20294;-76
2022/07/06 10:58:48;;;;;;;4.30;0.85;;;;;;;19.59;78.82;102431.38;4968229;28;20684;-76
2022/07/06 11:01:17;;;;;;;2.53;1.00;;;;;;;19.53;78.52;102436.75;4937794;28;20047;-76
2022/07/06 11:03:56;;;;;;;2.05;1.00;;;;;;;19.41;77.54;102433.31;4965105;28;20038;-76
2022/07/06 11:06:26;;;;;;;4.35;1.27;;;;;;;19.31;76.24;102436.94;4956060;28;20525;-77
2022/07/06 11:09:01;;;;;;;4.03;0.80;;;;;;;19.32;76.18;102435.16;4912986;28;20046;-76
2022/07/06 11:11:32;;;;;;;3.75;1.05;;;;;;;19.32;75.83;102443.16;4947779;28;20515;-77
2022/07/06 11:14:04;;;;;;;6.65;0.85;;;;;;;19.28;76.35;102442.28;4952586;28;20059;-76
2022/07/06 11:16:36;;;;;;;1.83;0.95;;;;;;;19.24;75.81;102436.13;4975620;28;20047;-78
2022/07/06 11:19:09;;;;;;;1.65;0.90;;;;;;;19.17;75.20;102430.81;4947153;28;20054;-77
2022/07/06 11:21:39;;;;;;;2.35;0.90;;;;;;;19.23;76.64;102431.66;4963389;28;20047;-76
2022/07/06 11:24:13;;;;;;;5.90;1.52;;;;;;;19.40;76.45;102419.94;4920222;28;20066;-76
2022/07/06 11:26:46;;;;;;;3.78;1.10;;;;;;;19.55;74.87;102421.59;4953814;28;20062;-76
2022/07/06 11:29:17;;;;;;;5.72;1.17;;;;;;;19.64;74.82;102419.72;4959958;28;20042;-76
2022/07/06 11:31:47;;;;;;;4.13;1.13;;;;;;;19.63;75.54;102422.41;4955220;28;20058;-77
2022/07/06 11:34:24;;;;;;;1.95;1.00;;;;;;;19.53;72.68;102420.69;4941374;28;20267;-76
2022/07/06 11:37:14;;;;;;;4.43;0.80;;;;;;;19.45;74.10;102419.00;4959964;28;20445;-77
2022/07/06 11:39:45;;;;;;;1.92;0.77;;;;;;;19.57;73.70;102418.00;4922051;28;20058;-77
2022/07/06 11:42:17;;;;;;;2.90;0.95;;;;;;;19.82;74.13;102407.09;4981070;28;20335;-77
2022/07/06 11:44:46;;;;;;;5.00;1.10;;;;;;;19.87;71.86;102394.56;4946588;28;20043;-77