Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:17;;;;;;;11.48;0.52;;;;;;;22.27;100.00;100071.38;7392839;19;20018;-79
2022/08/13 00:05:01;;;;;;;0.20;0.20;;;;;;;22.29;100.00;100068.75;7396408;19;20361;-79
2022/08/13 00:07:29;;;;;;;0.40;0.30;;;;;;;22.50;100.00;100065.94;7393106;19;20022;-79
2022/08/13 00:09:57;;;;;;;1.30;0.20;;;;;;;22.68;100.00;100064.22;7396614;19;20022;-79
2022/08/13 00:15:18;;;;;;;0.50;0.40;;;;;;;21.70;100.00;100058.22;7393032;19;20362;-79
2022/08/13 00:17:49;;;;;;;1.50;0.20;;;;;;;21.96;100.00;100063.81;7392347;19;20022;-79
2022/08/13 00:20:17;;;;;;;;;;;;;;;21.91;100.00;100061.91;7391245;19;20018;-79
2022/08/13 00:22:43;;;;;;;0.15;0.10;;;;;;;22.01;100.00;100059.34;7392878;19;19939;-79
2022/08/13 00:25:10;;;;;;;0.73;0.20;;;;;;;22.10;100.00;100056.81;7391471;19;20505;-79
2022/08/13 00:27:37;;;;;;;1.50;0.32;;;;;;;22.12;100.00;100056.25;7392880;19;20048;-79
2022/08/13 00:30:05;;;;;;;1.55;0.40;;;;;;;22.13;100.00;100055.72;7392209;19;20023;-80
2022/08/13 00:32:32;;;;;;;2.05;0.55;;;;;;;22.06;100.00;100049.94;7391282;19;20014;-79
2022/08/13 00:34:59;;;;;;;1.42;0.45;;;;;;;21.96;100.00;100052.47;7394381;19;20018;-80
2022/08/13 00:37:28;;;;;;;1.48;0.20;;;;;;;21.68;100.00;100043.78;7391841;19;20011;-80
2022/08/13 00:39:54;;;;;;;0.85;0.35;;;;;;;21.40;100.00;100046.44;7394147;19;20021;-79
2022/08/13 00:42:27;;;;;;;0.50;0.50;;;;;;;21.02;100.00;100038.16;7394718;19;20026;-79
2022/08/13 00:44:53;;;;;;;0.40;0.20;;;;;;;20.91;100.00;100035.53;7393696;19;20014;-79
2022/08/13 00:50:05;;;;;;;1.40;0.45;;;;;;;20.95;100.00;100041.63;7392341;19;20042;-79
2022/08/13 00:52:38;;;;;;;0.50;0.35;;;;;;;20.95;100.00;100033.16;7391697;19;20014;-79
2022/08/13 00:55:09;;;;;;;0.95;0.45;;;;;;;21.01;100.00;100028.13;7390989;19;20023;-79
2022/08/13 00:57:36;;;;;;;0.77;0.40;;;;;;;21.05;100.00;100039.19;7388090;19;20082;-79
2022/08/13 01:00:07;;;;;;;1.50;0.80;;;;;;;20.98;100.00;100040.56;7391597;19;20473;-79
2022/08/13 01:02:33;;;;;;;0.73;0.32;;;;;;;21.11;100.00;100037.75;7392354;19;20018;-79
2022/08/13 01:05:02;;;;;;;0.55;0.20;;;;;;;21.13;100.00;100040.81;7396744;19;20014;-79
2022/08/13 01:07:30;;;;;;;0.30;0.30;;;;;;;21.13;100.00;100035.16;7391895;19;20019;-79
2022/08/13 01:09:56;;;;;;;0.40;0.35;;;;;;;21.12;100.00;100039.28;7393992;19;20037;-80
2022/08/13 01:12:23;;;;;;;1.00;0.35;;;;;;;21.03;100.00;100031.22;7391038;19;20499;-79
2022/08/13 01:14:52;;;;;;;1.17;0.63;;;;;;;20.89;100.00;100038.16;7391430;19;20021;-79
2022/08/13 01:17:22;;;;;;;1.45;0.30;;;;;;;20.79;100.00;100036.28;7388202;19;20085;-79
2022/08/13 01:19:50;;;;;;;0.28;0.28;;;;;;;20.84;100.00;100030.50;7393707;19;20017;-78
2022/08/13 01:22:17;;;;;;;0.55;0.30;;;;;;;20.74;100.00;100035.09;7393102;19;20025;-78
2022/08/13 01:24:43;;;;;;;1.08;0.30;;;;;;;20.79;100.00;100030.63;7391838;19;20018;-79
2022/08/13 01:27:10;;;;;;;3.45;0.40;;;;;;;20.79;100.00;100031.38;7391290;19;20011;-79
2022/08/13 01:29:37;;;;;;;0.60;0.40;;;;;;;20.79;100.00;100034.19;7395485;19;20023;-79
2022/08/13 01:32:05;;;;;;;0.55;0.50;;;;;;;20.65;100.00;100031.91;7389442;19;20020;-79
2022/08/13 01:34:33;;;;;;;1.40;0.30;;;;;;;20.56;100.00;100038.72;7390984;19;20022;-79
2022/08/13 01:36:59;;;;;;;0.52;0.30;;;;;;;20.40;100.00;100039.75;7388407;19;20030;-79
2022/08/13 01:39:27;;;;;;;0.47;0.40;;;;;;;20.44;100.00;100034.56;7393906;19;20023;-79
2022/08/13 01:41:53;;;;;;;0.40;0.40;;;;;;;20.45;100.00;100036.09;7390515;19;20010;-79
2022/08/13 01:44:20;;;;;;;0.57;0.30;;;;;;;20.50;100.00;100034.47;7392100;19;20014;-79
2022/08/13 01:52:16;;;;;;;0.50;0.22;;;;;;;20.41;100.00;100027.16;7389441;19;20018;-79
2022/08/13 01:54:44;;;;;;;0.85;0.30;;;;;;;20.46;100.00;100025.53;7388582;19;20034;-79
2022/08/13 01:57:11;;;;;;;2.58;0.45;;;;;;;20.43;100.00;100030.22;7388348;19;20028;-80
2022/08/13 01:59:39;;;;;;;0.93;0.40;;;;;;;20.40;100.00;100026.38;7393312;19;20018;-80
2022/08/13 02:02:07;;;;;;;1.75;0.70;;;;;;;20.46;100.00;100029.13;7389415;19;20477;-79
2022/08/13 02:04:33;;;;;;;1.88;0.38;;;;;;;20.49;100.00;100028.03;7393893;19;20081;-79
2022/08/13 02:07:00;;;;;;;0.95;0.57;;;;;;;20.54;100.00;100027.19;7391590;19;20021;-79
2022/08/13 02:09:26;;;;;;;0.40;0.10;;;;;;;20.52;100.00;100032.63;7393799;19;20353;-80
2022/08/13 02:11:52;;;;;;;0.40;0.20;;;;;;;20.45;100.00;100024.78;7393190;19;20396;-77
2022/08/13 02:14:21;;;;;;;1.13;0.32;;;;;;;20.38;100.00;100028.22;7395306;19;20551;-78
2022/08/13 02:16:47;;;;;;;1.17;0.90;;;;;;;20.36;100.00;100025.94;7395860;19;20039;-79
2022/08/13 02:19:13;;;;;;;0.30;0.20;;;;;;;20.21;100.00;100019.25;7398118;19;20013;-78
2022/08/13 02:21:44;;;;;;;0.73;0.22;;;;;;;20.22;100.00;100026.44;7399374;19;20010;-79
2022/08/13 02:24:13;;;;;;;0.82;0.38;;;;;;;20.22;100.00;100026.44;7396769;19;20018;-79
2022/08/13 02:26:42;;;;;;;4.13;0.38;;;;;;;20.13;100.00;100030.41;7397753;19;20018;-79
2022/08/13 02:29:12;;;;;;;1.27;0.57;;;;;;;20.10;100.00;100037.13;7399666;19;20014;-79
2022/08/13 02:31:42;;;;;;;2.22;0.50;;;;;;;20.15;100.00;100024.19;7395526;19;20010;-79
2022/08/13 02:34:10;;;;;;;0.77;0.35;;;;;;;20.21;100.00;100027.72;7399237;19;20019;-79
2022/08/13 02:36:40;;;;;;;3.72;0.45;;;;;;;20.11;100.00;100035.06;7397318;19;20410;-78
2022/08/13 02:39:08;;;;;;;0.88;0.40;;;;;;;20.05;100.00;100025.91;7399596;19;20018;-79
2022/08/13 02:41:43;;;;;;;2.28;0.35;;;;;;;19.90;100.00;100025.63;7395264;19;20022;-79
2022/08/13 02:44:13;;;;;;;1.42;0.50;;;;;;;19.85;100.00;100020.81;7396045;19;20019;-78
2022/08/13 02:46:49;;;;;;;1.17;0.35;;;;;;;20.06;100.00;100019.72;7397303;19;20015;-79
2022/08/13 02:49:17;;;;;;;0.50;0.30;;;;;;;20.18;100.00;100021.06;7399617;19;20023;-79
2022/08/13 02:51:44;;;;;;;4.75;0.52;;;;;;;19.96;100.00;100023.47;7396235;19;20098;-79
2022/08/13 02:54:11;;;;;;;5.72;0.65;;;;;;;19.89;100.00;100026.91;7397652;19;20014;-79
2022/08/13 02:56:38;;;;;;;1.50;0.45;;;;;;;19.93;100.00;100016.06;7397594;19;20018;-78
2022/08/13 02:59:08;;;;;;;4.57;0.43;;;;;;;19.90;100.00;100019.97;7398229;19;20099;-79
2022/08/13 03:01:36;;;;;;;2.08;0.38;;;;;;;18.92;100.00;100024.25;7396163;19;20026;-79
2022/08/13 03:04:02;;;;;;;0.55;0.55;;;;;;;19.46;100.00;100019.28;7398797;19;20026;-78
2022/08/13 03:06:29;;;;;;;1.08;0.20;;;;;;;18.80;100.00;100012.31;7396542;19;20018;-79
2022/08/13 03:08:55;;;;;;;2.35;0.22;;;;;;;19.27;100.00;100010.00;7399481;19;20524;-78
2022/08/13 03:11:21;;;;;;;1.20;0.28;;;;;;;19.44;100.00;100010.56;7394643;19;20473;-78
2022/08/13 03:14:01;;;;;;;0.70;0.60;;;;;;;19.36;100.00;100003.97;7396353;19;20010;-78
2022/08/13 03:16:28;;;;;;;1.13;0.38;;;;;;;19.49;100.00;100012.53;7396903;19;20361;-78
2022/08/13 03:18:57;;;;;;;0.30;0.20;;;;;;;19.60;100.00;100012.41;7397899;19;20022;-78
2022/08/13 03:21:26;;;;;;;1.10;0.30;;;;;;;19.60;100.00;100008.81;7397450;19;20023;-79
2022/08/13 03:23:52;;;;;;;0.75;0.73;;;;;;;19.60;100.00;100003.94;7397356;19;20036;-79
2022/08/13 03:26:21;;;;;;;0.45;0.40;;;;;;;19.27;100.00;100001.53;7397084;19;20744;-78
2022/08/13 03:28:51;;;;;;;2.30;1.00;;;;;;;19.34;100.00;100006.56;7398840;19;20078;-79
2022/08/13 03:31:18;;;;;;;0.70;0.68;;;;;;;18.71;100.00;99998.53;7395139;19;20018;-79
2022/08/13 03:33:45;;;;;;;1.00;0.30;;;;;;;18.23;100.00;99994.88;7396290;19;20011;-79
2022/08/13 03:36:11;;;;;;;2.92;0.77;;;;;;;18.06;100.00;99998.56;7394824;19;20362;-79
2022/08/13 03:38:37;;;;;;;2.22;0.98;;;;;;;18.05;100.00;99991.41;7396418;19;20442;-79
2022/08/13 03:41:14;;;;;;;0.35;0.30;;;;;;;18.02;100.00;99992.44;7396228;19;20014;-79
2022/08/13 03:43:43;;;;;;;1.05;0.52;;;;;;;17.94;100.00;100002.75;7396248;19;20042;-79
2022/08/13 03:46:11;;;;;;;2.80;0.50;;;;;;;18.82;100.00;99992.78;7395246;19;20014;-79
2022/08/13 03:48:38;;;;;;;0.32;0.32;;;;;;;18.88;100.00;99995.56;7397045;19;20010;-79
2022/08/13 03:51:06;;;;;;;1.65;0.50;;;;;;;18.94;100.00;99993.44;7394767;19;20018;-79
2022/08/13 03:53:34;;;;;;;1.10;0.50;;;;;;;19.02;100.00;99997.19;7395517;19;20039;-79
2022/08/13 03:56:00;;;;;;;0.50;0.20;;;;;;;19.06;100.00;99988.44;7393415;19;20011;-79
2022/08/13 03:58:28;;;;;;;3.83;1.70;;;;;;;19.02;100.00;99988.72;7396678;19;20337;-78
2022/08/13 04:00:55;;;;;;;0.47;0.45;;;;;;;18.95;100.00;99989.31;7393753;19;20010;-79
2022/08/13 04:03:24;;;;;;;1.65;0.77;;;;;;;19.16;100.00;99990.38;7396089;19;20025;-79
2022/08/13 04:06:00;;;;;;;1.05;0.43;;;;;;;19.18;100.00;99984.19;7395825;19;20014;-79
2022/08/13 04:08:29;;;;;;;1.15;0.60;;;;;;;19.14;100.00;99987.31;7396744;19;20018;-79
2022/08/13 04:10:57;;;;;;;1.27;0.50;;;;;;;19.11;100.00;99981.94;7392989;19;20090;-79
2022/08/13 04:13:25;;;;;;;1.40;0.50;;;;;;;19.12;100.00;99984.25;7393056;19;20022;-79
2022/08/13 04:15:52;;;;;;;0.80;0.80;;;;;;;19.07;100.00;99982.25;7394831;19;20015;-79
2022/08/13 04:18:18;;;;;;;1.25;0.70;;;;;;;19.08;100.00;99983.75;7395653;19;20074;-79
2022/08/13 04:20:52;;;;;;;0.35;0.35;;;;;;;19.15;100.00;99983.16;7395125;19;20018;-79
2022/08/13 04:23:19;;;;;;;1.65;0.35;;;;;;;19.05;100.00;99978.44;7393396;19;20018;-79
2022/08/13 04:25:47;;;;;;;1.33;0.60;;;;;;;18.99;100.00;99981.31;7392895;19;20345;-79
2022/08/13 04:28:15;;;;;;;2.78;1.15;;;;;;;18.94;100.00;99973.69;7396075;19;20014;-79
2022/08/13 04:30:43;;;;;;;3.00;0.60;;;;;;;18.90;100.00;99973.22;7392814;19;20330;-79
2022/08/13 04:33:17;;;;;;;0.52;0.52;;;;;;;18.84;100.00;99972.53;7390116;19;20078;-79
2022/08/13 04:35:45;;;;;;;2.72;0.47;;;;;;;18.83;100.00;99965.34;7398264;19;20365;-79
2022/08/13 04:38:13;;;;;;;3.38;1.00;;;;;;;18.86;100.00;99962.19;7395751;19;20014;-79
2022/08/13 04:40:42;;;;;;;0.20;0.20;;;;;;;18.77;100.00;99961.81;7391033;19;20026;-79
2022/08/13 04:43:11;;;;;;;0.68;0.68;;;;;;;18.68;100.00;99962.16;7394376;19;20482;-79
2022/08/13 04:45:38;;;;;;;0.82;0.80;;;;;;;18.62;100.00;99958.66;7392579;19;20038;-79
2022/08/13 04:48:09;;;;;;;2.10;0.63;;;;;;;18.57;100.00;99962.28;7392790;19;20014;-78
2022/08/13 04:50:37;;;;;;;3.65;0.63;;;;;;;18.51;100.00;99958.75;7389331;19;20018;-79
2022/08/13 04:53:06;;;;;;;3.10;0.55;;;;;;;18.55;100.00;99962.81;7391515;19;20090;-79
2022/08/13 04:55:34;;;;;;;1.27;0.75;;;;;;;18.53;100.00;99961.81;7389670;19;20011;-79
2022/08/13 04:58:00;;;;;;;0.82;0.35;;;;;;;18.53;100.00;99950.53;7392615;19;20030;-79
2022/08/13 05:00:32;;;;;;;5.15;0.93;;;;;;;18.46;100.00;99951.88;7390622;19;20318;-79
2022/08/13 05:03:19;;;;;;;0.35;0.30;;;;;;;18.46;100.00;99957.50;7393862;19;20423;-79
2022/08/13 05:05:48;;;;;;;1.45;0.25;;;;;;;18.48;100.00;99948.50;7396327;19;20014;-79
2022/08/13 05:08:15;;;;;;;1.30;0.88;;;;;;;18.48;100.00;99948.50;7393722;19;20010;-79
2022/08/13 05:10:43;;;;;;;1.60;0.60;;;;;;;18.41;100.00;99954.72;7388789;19;20014;-79
2022/08/13 05:13:28;;;;;;;0.65;0.40;;;;;;;18.41;100.00;99952.66;7388943;19;20010;-80
2022/08/13 05:15:57;;;;;;;0.93;0.50;;;;;;;18.42;100.00;99953.41;7390108;19;20015;-79
2022/08/13 05:18:24;;;;;;;1.10;0.68;;;;;;;18.34;100.00;99956.06;7393233;19;20014;-79
2022/08/13 05:20:52;;;;;;;0.63;0.57;;;;;;;18.36;100.00;99952.72;7392833;19;20018;-79
2022/08/13 05:23:23;;;;;;;2.20;1.23;;;;;;;18.22;100.00;99951.81;7391274;19;20015;-79
2022/08/13 05:25:50;;;;;;;0.20;0.20;;;;;;;18.10;100.00;99953.94;7391547;19;20489;-79
2022/08/13 05:28:17;;;;;;;0.45;0.40;;;;;;;18.19;100.00;99945.16;7392559;19;20022;-79
2022/08/13 05:30:46;;;;;;;0.73;0.60;;;;;;;18.21;100.00;99952.34;7388381;19;20010;-79
2022/08/13 05:33:16;;;;;;;0.40;0.20;;;;;;;18.12;100.00;99956.25;7390549;19;20086;-78
2022/08/13 05:35:45;;;;;;;0.70;0.70;;;;;;;18.13;100.00;99950.09;7394114;19;20039;-78
2022/08/13 05:38:11;;;;;;;1.95;0.70;;;;;;;18.14;100.00;99959.31;7393210;19;20015;-78
2022/08/13 05:40:41;;;;;;;2.28;0.55;;;;;;;18.21;100.00;99957.97;7388471;19;20018;-79
2022/08/13 05:43:11;;;;;;;1.65;0.50;;;;;;;18.31;100.00;99954.28;7386702;19;20010;-78
2022/08/13 05:45:38;;;;;;;0.90;0.55;;;;;;;18.33;100.00;99959.41;7390785;19;20019;-78
2022/08/13 05:48:04;;;;;;;5.75;0.82;;;;;;;18.53;100.00;99956.94;7391754;19;20045;-78
2022/08/13 05:50:33;;;;;;;5.30;1.30;;;;;;;18.58;100.00;99952.53;7389407;19;20375;-78
2022/08/13 05:53:10;;;;;;;3.22;0.95;;;;;;;18.43;100.00;99952.16;7389418;19;20484;-78
2022/08/13 05:55:38;;;;;;;2.38;0.95;;;;;;;18.44;100.00;99953.66;7387563;19;20070;-78
2022/08/13 05:58:06;;;;;;;1.88;0.60;;;;;;;18.55;100.00;99959.22;7388850;19;20302;-79
2022/08/13 06:03:25;;;;;;;1.10;0.73;;;;;;;18.98;100.00;99957.19;7391375;19;20039;-79
2022/08/13 06:05:55;;;;;;;5.10;0.73;;;;;;;19.16;100.00;99950.84;7390648;19;20022;-78
2022/08/13 06:08:30;;;;;;;3.05;1.05;;;;;;;19.36;100.00;99949.59;7392391;19;20078;-79
2022/08/13 06:10:58;;;;;;;0.70;0.38;;;;;;;19.34;100.00;99950.09;7388502;19;20038;-78
2022/08/13 06:13:25;;;;;;;0.80;0.35;;;;;;;19.39;100.00;99945.66;7389996;19;20026;-78
2022/08/13 06:15:58;;;;;;;2.15;0.30;;;;;;;19.40;100.00;99947.97;7391382;19;20082;-78
2022/08/13 06:18:29;;;;;;;0.85;0.50;;;;;;;19.49;100.00;99944.75;7390126;19;20011;-78
2022/08/13 06:20:58;;;;;;;10.30;0.65;;;;;;;19.53;100.00;99939.56;7389892;19;20369;-78
2022/08/13 06:23:27;;;;;;;6.65;1.15;;;;;;;19.77;100.00;99933.06;7389809;19;20015;-79
2022/08/13 06:25:54;;;;;;;1.17;0.60;;;;;;;19.95;100.00;99931.47;7389410;19;20353;-78
2022/08/13 06:28:22;;;;;;;0.65;0.40;;;;;;;20.13;100.00;99934.25;7391576;19;20082;-79
2022/08/13 06:30:50;;;;;;;0.88;0.40;;;;;;;20.13;100.00;99930.66;7387141;19;20042;-79
2022/08/13 06:33:22;;;;;;;1.70;1.15;;;;;;;20.37;100.00;99942.63;7391526;19;20411;-79
2022/08/13 06:35:53;;;;;;;1.00;0.43;;;;;;;20.55;100.00;99937.41;7389159;19;20481;-79
2022/08/13 06:38:22;;;;;;;2.80;0.52;;;;;;;20.51;100.00;99940.53;7393521;19;20014;-78
2022/08/13 06:40:49;;;;;;;3.60;0.75;;;;;;;20.57;100.00;99938.41;7389815;19;20088;-79
2022/08/13 06:43:18;;;;;;;0.65;0.65;;;;;;;20.74;100.00;99933.19;7388435;19;20018;-79
2022/08/13 06:45:46;;;;;;;2.05;0.50;;;;;;;20.82;100.00;99931.22;7390940;19;20479;-79
2022/08/13 06:48:14;;;;;;;4.55;0.73;;;;;;;20.89;100.00;99936.22;7391689;19;20382;-79
2022/08/13 06:50:41;;;;;;;2.13;0.82;;;;;;;21.04;100.00;99930.78;7388268;19;20483;-79
2022/08/13 06:53:08;;;;;;;13.10;1.35;;;;;;;20.71;100.00;99925.75;7385629;19;20346;-79
2022/08/13 06:55:36;;;;;;;1.38;0.47;;;;;;;20.71;100.00;99927.81;7390784;19;20401;-79
2022/08/13 06:58:08;;;;;;;1.30;0.20;;;;;;;20.76;100.00;99927.72;7394979;19;20469;-79
2022/08/13 07:00:38;;;;;;;1.25;0.52;;;;;;;20.89;100.00;99924.91;7393050;19;20022;-79
2022/08/13 07:03:10;;;;;;;2.45;0.50;;;;;;;21.01;100.00;99931.84;7396221;19;20350;-79
2022/08/13 07:05:40;;;;;;;1.38;0.47;;;;;;;21.03;100.00;99912.28;7400919;19;20015;-79
2022/08/13 07:08:09;;;;;;;1.52;0.20;;;;;;;21.24;100.00;99920.09;7396286;19;20021;-79
2022/08/13 07:10:41;;;;;;;1.42;0.73;;;;;;;21.33;100.00;99928.13;7391104;19;20058;-79
2022/08/13 07:13:07;;;;;;;3.13;0.65;;;;;;;21.35;100.00;99928.34;7392837;19;20037;-79
2022/08/13 07:15:33;;;;;;;1.33;0.40;;;;;;;21.40;100.00;99921.78;7393676;19;20014;-79
2022/08/13 07:18:00;;;;;;;0.55;0.45;;;;;;;21.56;100.00;99929.91;7392768;19;20018;-79
2022/08/13 07:20:26;;;;;;;0.20;0.20;;;;;;;21.45;100.00;99929.41;7395012;19;20010;-79
2022/08/13 07:22:54;;;;;;;3.42;0.68;;;;;;;21.53;100.00;99928.16;7395717;19;20442;-79
2022/08/13 07:25:23;;;;;;;1.25;0.60;;;;;;;21.61;100.00;99931.84;7398338;19;20081;-79
2022/08/13 07:27:51;;;;;;;1.45;0.55;;;;;;;21.69;100.00;99926.28;7396928;19;20487;-79
2022/08/13 07:30:19;;;;;;;2.75;0.28;;;;;;;21.81;100.00;99928.28;7394940;19;20011;-79
2022/08/13 07:32:47;;;;;;;1.20;0.35;;;;;;;21.93;100.00;99928.03;7394007;19;20480;-79
2022/08/13 07:35:13;;;;;;;0.85;0.30;;;;;;;22.01;100.00;99929.63;7394046;19;20428;-79
2022/08/13 07:37:39;;;;;;;6.88;0.60;;;;;;;22.11;100.00;99939.19;7395233;19;20018;-79
2022/08/13 07:40:10;;;;;;;1.55;0.40;;;;;;;22.23;100.00;99931.94;7396557;19;20374;-79
2022/08/13 07:42:41;;;;;;;2.30;0.57;;;;;;;22.28;100.00;99931.03;7396404;19;20074;-79
2022/08/13 07:45:09;;;;;;;2.10;0.57;;;;;;;22.34;100.00;99923.13;7397384;19;20044;-78
2022/08/13 07:47:39;;;;;;;2.67;0.77;;;;;;;22.54;100.00;99936.50;7395751;19;20018;-79
2022/08/13 07:50:11;;;;;;;0.75;0.20;;;;;;;22.47;100.00;99931.56;7396650;19;20015;-79
2022/08/13 07:52:38;;;;;;;0.85;0.38;;;;;;;22.45;100.00;99939.88;7393311;19;20014;-79
2022/08/13 07:55:07;;;;;;;1.00;0.20;;;;;;;22.75;100.00;99942.19;7392120;19;20114;-78
2022/08/13 07:57:35;;;;;;;0.28;0.13;;;;;;;22.78;100.00;99943.91;7393372;19;20028;-79
2022/08/13 08:00:09;;;;;;;1.58;0.82;;;;;;;22.77;100.00;99947.28;7392684;19;20021;-79
2022/08/13 08:02:39;;;;;;;0.65;0.20;;;;;;;22.89;100.00;99937.16;7394349;19;20369;-79
2022/08/13 08:05:12;;;;;;;0.43;0.28;;;;;;;22.93;100.00;99943.25;7396287;19;20529;-79
2022/08/13 08:07:40;;;;;;;1.95;0.30;;;;;;;22.95;100.00;99946.28;7392718;19;20100;-79
2022/08/13 08:10:07;;;;;;;0.73;0.30;;;;;;;23.01;100.00;99935.50;7393643;19;20463;-77
2022/08/13 08:12:35;;;;;;;2.75;0.45;;;;;;;23.12;100.00;99935.19;7392236;19;20011;-76
2022/08/13 08:15:07;;;;;;;0.70;0.40;;;;;;;23.23;100.00;99943.41;7392919;19;20022;-76
2022/08/13 08:17:33;;;;;;;2.70;0.43;;;;;;;23.34;100.00;99931.72;7391294;19;20463;-84
2022/08/13 08:19:59;;;;;;;1.00;0.20;;;;;;;23.33;100.00;99941.56;7397763;19;20046;-84
2022/08/13 08:22:27;;;;;;;0.88;0.60;;;;;;;23.33;100.00;99941.56;7391967;19;20034;-84
2022/08/13 08:24:53;;;;;;;0.50;0.20;;;;;;;23.47;100.00;99945.03;7393968;19;20010;-84
2022/08/13 08:27:20;;;;;;;1.27;0.60;;;;;;;23.68;100.00;99942.81;7394906;19;20007;-85
2022/08/13 08:29:47;;;;;;;1.90;0.47;;;;;;;23.81;100.00;99943.44;7397502;19;20015;-83
2022/08/13 08:32:14;;;;;;;1.92;0.30;;;;;;;23.93;100.00;99946.69;7391726;19;20473;-83
2022/08/13 08:34:45;;;;;;;0.28;0.25;;;;;;;24.17;100.00;99948.25;7393409;19;20018;-85
2022/08/13 08:42:55;;;;;;;1.23;0.40;;;;;;;24.60;100.00;99950.91;7394130;19;20046;-87
2022/08/13 08:45:24;;;;;;;2.05;0.30;;;;;;;24.75;100.00;99950.91;7393862;19;20019;-86
2022/08/13 08:47:52;;;;;;;1.77;0.50;;;;;;;24.84;100.00;99958.88;7393566;19;20010;-85
2022/08/13 08:50:25;;;;;;;4.78;0.52;;;;;;;24.89;100.00;99948.59;7391126;19;20031;-85
2022/08/13 08:55:39;;;;;;;0.80;0.35;;;;;;;25.35;100.00;99958.53;7390156;19;20018;-86
2022/08/13 08:58:07;;;;;;;4.07;0.45;;;;;;;25.49;100.00;99963.44;7392040;19;20011;-86
2022/08/13 09:00:38;;;;;;;0.90;0.10;;;;;;;25.64;100.00;99959.03;7391051;19;20022;-86
2022/08/13 09:03:07;;;;;;;1.20;0.20;;;;;;;25.74;100.00;99952.09;7391843;19;20028;-85
2022/08/13 09:05:34;;;;;;;1.80;0.15;;;;;;;25.92;100.00;99955.81;7397209;19;20010;-85
2022/08/13 09:08:03;;;;;;;1.20;0.40;;;;;;;26.11;100.00;99956.09;7393539;19;20025;-86
2022/08/13 09:10:34;;;;;;;0.88;0.40;;;;;;;26.37;100.00;99949.78;7389799;19;20021;-86
2022/08/13 09:13:02;;;;;;;0.35;0.10;;;;;;;26.60;100.00;99955.31;7391502;19;20090;-86
2022/08/13 09:15:35;;;;;;;1.10;0.20;;;;;;;26.75;100.00;99950.22;7390090;19;20022;-81
2022/08/13 09:18:02;;;;;;;2.58;0.52;;;;;;;26.90;100.00;99943.59;7390627;19;20007;-81
2022/08/13 09:20:33;;;;;;;0.52;0.20;;;;;;;27.08;100.00;99947.22;7390572;19;20532;-77
2022/08/13 09:23:07;;;;;;;;;;;;;;;27.26;100.00;99943.00;7391516;19;20010;-77
2022/08/13 09:25:35;;;;;;;1.75;0.28;;;;;;;27.44;100.00;99951.00;7391133;19;19915;-77
2022/08/13 09:28:03;;;;;;;0.70;0.25;;;;;;;27.53;100.00;99943.84;7392695;19;20022;-76
2022/08/13 09:30:31;;;;;;;0.95;0.30;;;;;;;27.70;100.00;99943.78;7388831;19;20018;-77
2022/08/13 09:32:58;;;;;;;0.60;0.20;;;;;;;27.71;100.00;99939.59;7389310;19;20029;-77
2022/08/13 09:35:28;;;;;;;2.92;0.10;;;;;;;27.77;100.00;99931.50;7393772;19;20415;-77
2022/08/13 09:38:00;;;;;;;3.55;0.20;;;;;;;27.85;100.00;99937.88;7390818;19;20014;-77
2022/08/13 09:40:28;;;;;;;1.20;0.20;;;;;;;28.06;100.00;99929.56;7386853;19;20523;-77
2022/08/13 09:43:13;;;;;;;0.85;0.20;;;;;;;28.18;100.00;99930.50;7391216;19;20026;-77
2022/08/13 09:45:41;;;;;;;0.95;0.22;;;;;;;28.26;100.00;99925.41;7391892;19;20027;-77
2022/08/13 09:48:08;;;;;;;0.75;0.10;;;;;;;28.40;100.00;99926.50;7392759;19;20007;-76
2022/08/13 09:50:35;;;;;;;2.25;0.40;;;;;;;28.35;100.00;99924.69;7391256;19;20007;-76
2022/08/13 09:53:02;;;;;;;2.15;0.60;;;;;;;27.93;100.00;99932.03;7390372;19;20322;-77
2022/08/13 09:55:28;;;;;;;1.02;0.10;;;;;;;27.85;100.00;99914.97;7389272;19;20025;-76
2022/08/13 09:57:59;;;;;;;0.52;0.20;;;;;;;28.27;100.00;99904.00;7388455;19;20014;-76
2022/08/13 10:00:28;;;;;;;0.38;0.28;;;;;;;28.53;100.00;99911.78;7389680;19;20018;-76
2022/08/13 10:03:03;;;;;;;0.30;0.20;;;;;;;28.65;100.00;99908.34;7390056;19;20023;-76
2022/08/13 10:05:37;;;;;;;1.52;0.10;;;;;;;28.93;100.00;99904.75;7390622;19;20023;-77
2022/08/13 10:08:05;;;;;;;1.95;0.13;;;;;;;29.14;100.00;99904.91;7391469;19;20480;-76
2022/08/13 10:10:33;;;;;;;0.47;0.10;;;;;;;29.35;100.00;99899.31;7388611;19;20015;-76
2022/08/13 10:13:00;;;;;;;0.52;0.10;;;;;;;29.65;100.00;99904.38;7386053;19;20034;-77
2022/08/13 10:15:27;;;;;;;2.33;0.13;;;;;;;29.75;100.00;99899.41;7390039;19;20074;-77
2022/08/13 10:17:58;;;;;;;3.75;0.22;;;;;;;29.77;100.00;99893.81;7387435;19;20022;-77
2022/08/13 10:20:29;;;;;;;0.60;0.10;;;;;;;29.75;100.00;99895.78;7386712;19;20041;-77
2022/08/13 10:22:57;;;;;;;0.47;0.20;;;;;;;29.81;100.00;99896.97;7390101;19;20022;-77
2022/08/13 10:25:25;;;;;;;1.20;0.10;;;;;;;30.02;100.00;99889.81;7388445;19;20361;-77
2022/08/13 10:27:51;;;;;;;0.98;0.22;;;;;;;30.18;100.00;99893.78;7390671;19;20018;-78
2022/08/13 10:30:20;;;;;;;1.23;0.15;;;;;;;30.30;100.00;99891.78;7390938;19;20014;-77
2022/08/13 10:32:46;;;;;;;0.10;0.00;;;;;;;30.36;100.00;99889.34;7394663;19;20045;-78
2022/08/13 10:35:15;;;;;;;5.93;0.43;;;;;;;30.50;97.28;99893.94;7398759;19;20023;-78
2022/08/13 10:37:46;;;;;;;0.68;0.10;;;;;;;30.54;97.60;99896.31;7396416;19;20018;-77
2022/08/13 10:40:16;;;;;;;2.38;0.35;;;;;;;30.56;98.38;99890.72;7395733;19;20014;-78
2022/08/13 10:42:44;;;;;;;0.68;0.08;;;;;;;30.60;89.64;99888.13;7397584;19;20019;-78
2022/08/13 10:45:12;;;;;;;0.32;0.10;;;;;;;30.88;97.62;99881.44;7396670;19;20024;-77
2022/08/13 10:47:49;;;;;;;0.88;0.10;;;;;;;30.96;96.71;99879.09;7396757;19;20388;-77
2022/08/13 10:50:18;;;;;;;0.22;0.00;;;;;;;31.00;93.90;99893.75;7395124;19;20394;-77
2022/08/13 10:52:44;;;;;;;1.33;0.25;;;;;;;31.02;89.47;99879.50;7393388;19;20077;-77
2022/08/13 10:55:12;;;;;;;1.02;0.10;;;;;;;31.06;87.44;99871.13;7392973;19;20485;-78
2022/08/13 10:57:41;;;;;;;0.85;0.20;;;;;;;31.23;90.83;99875.84;7393984;19;20476;-77
2022/08/13 11:00:10;;;;;;;2.15;0.10;;;;;;;31.34;89.39;99875.84;7393864;19;20056;-78
2022/08/13 11:02:37;;;;;;;1.05;0.32;;;;;;;31.29;84.33;99874.09;7396965;19;20111;-77
2022/08/13 11:05:11;;;;;;;4.57;0.38;;;;;;;31.26;82.24;99858.06;7397670;19;20039;-78
2022/08/13 11:07:39;;;;;;;3.60;0.15;;;;;;;31.32;79.70;99855.59;7395107;19;20014;-78
2022/08/13 11:10:09;;;;;;;0.52;0.20;;;;;;;31.35;80.47;99854.34;7394459;19;20015;-78
2022/08/13 11:12:47;;;;;;;;;;;;;;;31.39;82.41;99853.84;7394013;19;20448;-77
2022/08/13 11:15:13;;;;;;;0.20;0.10;;;;;;;31.51;78.35;99859.66;7394370;19;19926;-78
2022/08/13 11:17:40;;;;;;;3.20;0.68;;;;;;;31.56;79.78;99849.91;7392354;19;20021;-77
2022/08/13 11:20:13;;;;;;;2.13;0.10;;;;;;;31.69;81.33;99843.53;7394393;19;20024;-77
2022/08/13 11:22:39;;;;;;;1.75;0.10;;;;;;;31.80;79.46;99851.44;7396247;19;20037;-78
2022/08/13 11:25:07;;;;;;;4.63;0.20;;;;;;;31.74;77.76;99845.28;7395649;19;20055;-78
2022/08/13 11:27:34;;;;;;;0.80;0.40;;;;;;;31.83;75.91;99848.06;7396474;19;20011;-79
2022/08/13 11:30:00;;;;;;;0.20;0.10;;;;;;;31.82;75.96;99840.03;7393313;19;20041;-77
2022/08/13 11:32:26;;;;;;;1.65;0.10;;;;;;;31.68;72.88;99839.16;7393929;19;20014;-77
2022/08/13 11:34:52;;;;;;;0.68;0.10;;;;;;;31.78;79.32;99831.91;7396575;19;20696;-77
2022/08/13 11:37:19;;;;;;;0.57;0.15;;;;;;;31.89;73.00;99836.16;7391561;19;20025;-77
2022/08/13 11:39:45;;;;;;;0.20;0.00;;;;;;;32.04;72.83;99824.16;7395667;19;20022;-76
2022/08/13 11:42:11;;;;;;;0.90;0.10;;;;;;;32.28;75.93;99827.75;7389476;19;20037;-78
2022/08/13 11:44:37;;;;;;;3.20;0.43;;;;;;;32.53;74.03;99828.59;7393997;19;20096;-77
2022/08/13 11:47:03;;;;;;;1.13;0.10;;;;;;;32.58;73.75;99830.34;7396260;19;20027;-78
2022/08/13 11:49:29;;;;;;;0.15;0.00;;;;;;;32.64;68.80;99822.06;7395975;19;20033;-78
2022/08/13 11:51:55;;;;;;;1.35;0.50;;;;;;;32.70;69.12;99831.06;7392639;19;20098;-78
2022/08/13 11:54:23;;;;;;;0.52;0.10;;;;;;;32.81;72.02;99835.31;7395317;19;20021;-78