Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:03;;;;;;;9.25;2.08;;;;;;;16.03;45.74;100182.41;4991145;28;20087;-62
2022/05/14 00:03:31;;;;;;;5.75;2.10;;;;;;;15.97;45.62;100183.75;4991077;28;20058;-61
2022/05/14 00:06:01;;;;;;;7.70;2.60;;;;;;;15.93;45.76;100184.91;4991205;28;20058;-61
2022/05/14 00:08:29;;;;;;;7.70;2.15;;;;;;;15.89;45.79;100175.47;4990935;28;20462;-61
2022/05/14 00:13:41;;;;;;;5.97;2.38;;;;;;;15.82;45.70;100175.06;4991194;28;20456;-61
2022/05/14 00:16:09;;;;;;;5.13;1.90;;;;;;;15.79;45.81;100166.44;4991031;28;20057;-61
2022/05/14 00:18:37;;;;;;;5.63;1.73;;;;;;;15.75;45.61;100173.78;4973725;28;20052;-60
2022/05/14 00:21:04;;;;;;;6.85;2.10;;;;;;;15.72;45.83;100172.22;4991036;28;20439;-61
2022/05/14 00:23:31;;;;;;;9.60;1.98;;;;;;;15.70;45.82;100168.81;4973672;28;20057;-60
2022/05/14 00:25:58;;;;;;;5.72;1.90;;;;;;;15.67;45.97;100171.69;4991366;28;20058;-61
2022/05/14 00:28:24;;;;;;;7.50;1.88;;;;;;;15.66;45.96;100167.34;4991054;28;20054;-61
2022/05/14 00:30:52;;;;;;;6.57;2.20;;;;;;;15.63;46.08;100170.22;4990842;28;20101;-61
2022/05/14 00:33:18;;;;;;;9.75;1.98;;;;;;;15.61;45.96;100161.50;4973481;28;20078;-61
2022/05/14 00:35:45;;;;;;;5.93;2.00;;;;;;;15.57;46.05;100171.50;4990851;28;20054;-63
2022/05/14 00:38:12;;;;;;;5.25;2.03;;;;;;;15.57;46.12;100170.66;4977492;28;20112;-61
2022/05/14 00:40:42;;;;;;;7.57;2.10;;;;;;;15.53;46.16;100163.88;4994551;28;20101;-61
2022/05/14 00:43:09;;;;;;;6.60;1.90;;;;;;;15.50;46.24;100170.25;4994666;28;20065;-61
2022/05/14 00:45:40;;;;;;;4.85;2.00;;;;;;;15.46;46.51;100166.13;4994553;28;20050;-61
2022/05/14 00:48:11;;;;;;;8.85;2.22;;;;;;;15.43;46.46;100163.66;4994679;28;20355;-61
2022/05/14 00:50:46;;;;;;;7.13;1.95;;;;;;;15.39;46.67;100175.47;4994695;28;20133;-61
2022/05/14 00:53:23;;;;;;;7.32;1.85;;;;;;;15.35;46.77;100166.88;4994598;28;20608;-61
2022/05/14 00:55:52;;;;;;;4.93;2.03;;;;;;;15.35;46.41;100174.81;4977122;28;20046;-62
2022/05/14 00:58:32;;;;;;;7.05;1.80;;;;;;;15.29;46.91;100170.81;4994585;28;20104;-61
2022/05/14 01:00:59;;;;;;;7.75;2.08;;;;;;;15.32;46.64;100177.69;4994425;28;20043;-60
2022/05/14 01:03:25;;;;;;;5.05;2.08;;;;;;;15.30;46.78;100180.47;4994539;28;20058;-64
2022/05/14 01:05:53;;;;;;;8.20;2.20;;;;;;;15.28;46.92;100169.09;4994305;28;20459;-62
2022/05/14 01:08:20;;;;;;;7.43;2.65;;;;;;;15.29;47.01;100173.44;4977130;28;20061;-61
2022/05/14 01:10:47;;;;;;;5.07;2.92;;;;;;;15.30;46.92;100174.31;4993910;28;20400;-62
2022/05/14 01:13:14;;;;;;;8.10;2.78;;;;;;;15.31;47.01;100178.66;4994160;28;20474;-64
2022/05/14 01:15:53;;;;;;;6.68;2.00;;;;;;;15.27;47.25;100180.69;4994240;28;20050;-61
2022/05/14 01:18:22;;;;;;;9.05;2.58;;;;;;;15.30;47.04;100176.97;4986254;28;20438;-63
2022/05/14 01:20:55;;;;;;;6.60;1.95;;;;;;;15.28;47.34;100179.72;4976560;28;20051;-61
2022/05/14 01:26:27;;;;;;;9.10;2.75;;;;;;;15.25;47.26;100182.56;4976717;28;20046;-61
2022/05/14 01:26:30;;;;;;;8.13;1.92;;;;;;;15.28;46.99;100168.28;4994016;28;20114;-61
2022/05/14 01:29:06;;;;;;;8.52;2.97;;;;;;;15.23;47.43;100174.75;4994422;28;20108;-61
2022/05/14 01:31:34;;;;;;;8.55;2.47;;;;;;;15.24;47.22;100167.63;4976424;28;20482;-62
2022/05/14 01:34:05;;;;;;;6.00;2.25;;;;;;;15.23;47.26;100163.28;4976952;28;20066;-60
2022/05/14 01:36:33;;;;;;;6.18;2.15;;;;;;;15.23;47.33;100164.16;4994256;28;20430;-61
2022/05/14 01:39:00;;;;;;;6.72;2.38;;;;;;;15.23;47.32;100165.94;4994012;28;20061;-60
2022/05/14 01:41:27;;;;;;;7.32;1.83;;;;;;;15.22;47.25;100165.06;4976236;28;20058;-61
2022/05/14 01:43:54;;;;;;;5.68;2.00;;;;;;;15.22;47.37;100164.25;4993667;28;20117;-61
2022/05/14 01:46:21;;;;;;;9.90;2.10;;;;;;;15.21;47.56;100157.22;4993384;28;20484;-61
2022/05/14 01:48:48;;;;;;;9.93;2.25;;;;;;;15.21;47.50;100163.38;4992849;28;20054;-63
2022/05/14 01:51:15;;;;;;;5.80;2.05;;;;;;;15.19;47.37;100162.66;4993517;28;20062;-64
2022/05/14 01:53:42;;;;;;;9.05;2.28;;;;;;;15.18;47.36;100157.47;4975987;28;20488;-62
2022/05/14 01:56:09;;;;;;;9.20;2.25;;;;;;;15.16;47.17;100162.88;4976043;28;20050;-62
2022/05/14 01:58:38;;;;;;;5.53;2.00;;;;;;;15.14;47.33;100158.63;4993314;28;20054;-61
2022/05/14 02:01:14;;;;;;;5.35;1.73;;;;;;;15.09;47.77;100156.28;4993227;28;20054;-61
2022/05/14 02:03:44;;;;;;;5.40;1.88;;;;;;;15.07;47.79;100151.09;4993551;28;20051;-62
2022/05/14 02:06:12;;;;;;;6.53;1.80;;;;;;;15.06;47.55;100156.53;4993524;28;20054;-63
2022/05/14 02:08:39;;;;;;;5.07;1.95;;;;;;;15.03;47.47;100157.56;4976069;28;20136;-61
2022/05/14 02:11:08;;;;;;;6.95;2.10;;;;;;;15.00;47.54;100154.28;4975585;28;20510;-60
2022/05/14 02:13:36;;;;;;;5.20;1.90;;;;;;;14.98;47.66;100163.19;4992774;28;20058;-62
2022/05/14 02:16:03;;;;;;;6.22;1.85;;;;;;;14.97;47.75;100150.91;4976000;28;20491;-60
2022/05/14 02:18:30;;;;;;;9.05;2.20;;;;;;;14.96;48.01;100154.47;4975850;28;20058;-61
2022/05/14 02:20:57;;;;;;;7.97;1.95;;;;;;;14.96;47.94;100151.84;4993001;28;20104;-61
2022/05/14 02:23:23;;;;;;;10.20;2.30;;;;;;;14.96;48.13;100161.59;4992776;28;20128;-61
2022/05/14 02:25:50;;;;;;;5.07;2.40;;;;;;;14.96;48.15;100177.50;4992940;28;20054;-62
2022/05/14 02:28:17;;;;;;;8.70;1.98;;;;;;;14.96;48.24;100167.75;4992960;28;20143;-60
2022/05/14 02:30:43;;;;;;;7.38;2.25;;;;;;;14.96;48.21;100161.59;4992647;28;20050;-61
2022/05/14 02:33:12;;;;;;;7.30;2.47;;;;;;;14.96;48.31;100157.13;4992815;28;20089;-61
2022/05/14 02:35:38;;;;;;;10.43;2.28;;;;;;;14.96;48.23;100158.97;4992913;28;20054;-61
2022/05/14 02:38:05;;;;;;;7.90;1.73;;;;;;;14.95;48.23;100163.41;4992731;28;20058;-62
2022/05/14 02:40:32;;;;;;;9.45;2.65;;;;;;;14.94;48.27;100159.06;4992379;28;20051;-63
2022/05/14 02:42:58;;;;;;;5.20;1.98;;;;;;;14.93;48.40;100167.97;4992453;28;20046;-61
2022/05/14 02:45:25;;;;;;;14.43;2.35;;;;;;;14.93;48.41;100175.06;4992667;28;20392;-61
2022/05/14 02:47:52;;;;;;;5.00;2.08;;;;;;;14.91;48.54;100180.47;4992509;28;20552;-62
2022/05/14 02:50:19;;;;;;;5.88;2.22;;;;;;;14.91;48.53;100185.78;4992255;28;20055;-61
2022/05/14 02:52:45;;;;;;;7.95;2.60;;;;;;;14.91;48.57;100184.94;4992104;28;20046;-61
2022/05/14 02:55:12;;;;;;;7.88;2.50;;;;;;;14.89;48.99;100182.38;4992370;28;20049;-62
2022/05/14 02:57:39;;;;;;;10.68;2.58;;;;;;;14.89;48.72;100181.53;4974938;28;20046;-60
2022/05/14 03:00:10;;;;;;;8.68;2.13;;;;;;;14.88;49.18;100185.13;4991377;28;20101;-64
2022/05/14 03:02:37;;;;;;;5.07;2.20;;;;;;;14.89;48.95;100189.47;4992032;28;20062;-61
2022/05/14 03:05:06;;;;;;;9.43;2.38;;;;;;;14.88;49.04;100185.97;4992687;28;20288;-60
2022/05/14 03:07:32;;;;;;;7.60;2.60;;;;;;;14.89;49.02;100181.53;4992166;28;20054;-61
2022/05/14 03:09:59;;;;;;;9.70;2.72;;;;;;;14.88;49.20;100183.31;4992459;28;20458;-60
2022/05/14 03:12:25;;;;;;;7.07;2.30;;;;;;;14.87;49.19;100178.97;4991827;28;20042;-60
2022/05/14 03:14:52;;;;;;;8.57;2.60;;;;;;;14.85;49.14;100181.72;4992166;28;20058;-61
2022/05/14 03:17:19;;;;;;;5.70;2.40;;;;;;;14.86;49.24;100182.59;4992025;28;20054;-62
2022/05/14 03:19:45;;;;;;;5.97;2.75;;;;;;;14.84;49.35;100179.22;4991797;28;20491;-61
2022/05/14 03:22:12;;;;;;;8.27;2.60;;;;;;;14.83;49.30;100173.06;4991618;28;20058;-61
2022/05/14 03:24:38;;;;;;;12.07;2.47;;;;;;;14.83;49.35;100182.78;4991642;28;20065;-61
2022/05/14 03:27:07;;;;;;;12.18;2.80;;;;;;;14.80;49.57;100178.56;4991744;28;20108;-61
2022/05/14 03:29:35;;;;;;;11.35;3.00;;;;;;;14.81;49.82;100174.13;4991617;28;20054;-62
2022/05/14 03:32:02;;;;;;;7.20;2.60;;;;;;;14.80;49.67;100169.78;4974037;28;20054;-61
2022/05/14 03:34:28;;;;;;;9.00;2.72;;;;;;;14.81;49.80;100164.34;4991517;28;20116;-62
2022/05/14 03:36:55;;;;;;;9.65;2.83;;;;;;;14.80;49.94;100165.31;4991714;28;20058;-62
2022/05/14 03:39:21;;;;;;;9.20;2.67;;;;;;;14.80;49.87;100170.59;4991866;28;20109;-61
2022/05/14 03:41:48;;;;;;;6.63;2.70;;;;;;;14.81;49.91;100174.13;4991691;28;20190;-61
2022/05/14 03:44:15;;;;;;;7.57;2.88;;;;;;;14.79;49.91;100176.00;4991585;28;20120;-60
2022/05/14 03:46:42;;;;;;;9.93;3.00;;;;;;;14.76;49.93;100174.41;4991515;28;20116;-62
2022/05/14 03:49:09;;;;;;;9.88;2.70;;;;;;;14.74;50.07;100178.94;4991385;28;20062;-61
2022/05/14 03:51:36;;;;;;;12.85;3.13;;;;;;;14.72;50.24;100173.75;4990872;28;20566;-62
2022/05/14 03:54:04;;;;;;;11.85;3.20;;;;;;;14.69;50.30;100179.25;4991239;28;20050;-60
2022/05/14 03:56:32;;;;;;;10.35;3.45;;;;;;;14.69;50.34;100186.38;4973960;28;20053;-63
2022/05/14 03:58:58;;;;;;;11.52;3.15;;;;;;;14.68;50.54;100189.94;4991230;28;20050;-61
2022/05/14 04:01:25;;;;;;;7.50;2.75;;;;;;;14.66;50.44;100184.75;4991208;28;20108;-61
2022/05/14 04:03:51;;;;;;;10.40;3.05;;;;;;;14.64;50.62;100194.63;4991124;28;20054;-62
2022/05/14 04:06:18;;;;;;;10.95;3.08;;;;;;;14.64;50.71;100188.44;4991349;28;20057;-62
2022/05/14 04:08:45;;;;;;;11.70;3.25;;;;;;;14.62;50.92;100180.63;4991469;28;20495;-60
2022/05/14 04:11:11;;;;;;;9.35;3.13;;;;;;;14.62;50.82;100198.31;4990412;28;20298;-61
2022/05/14 04:13:38;;;;;;;11.05;3.20;;;;;;;14.62;50.92;100190.38;4991692;28;20050;-61
2022/05/14 04:16:04;;;;;;;8.20;3.35;;;;;;;14.62;51.10;100195.66;4991047;28;20124;-63
2022/05/14 04:18:31;;;;;;;6.82;3.08;;;;;;;14.62;51.16;100188.59;4991036;28;20054;-62
2022/05/14 04:21:00;;;;;;;7.82;3.40;;;;;;;14.62;51.33;100193.88;4990856;28;20531;-61
2022/05/14 04:23:29;;;;;;;7.97;3.30;;;;;;;14.63;51.53;100200.88;4973841;28;20054;-60
2022/05/14 04:25:57;;;;;;;12.52;3.55;;;;;;;14.64;51.50;100194.63;4990898;28;20513;-64
2022/05/14 04:28:24;;;;;;;9.90;3.05;;;;;;;14.65;51.47;100203.41;4991151;28;20062;-63
2022/05/14 04:30:52;;;;;;;7.68;3.20;;;;;;;14.67;51.81;100189.13;4990619;28;20047;-61
2022/05/14 04:33:19;;;;;;;8.77;3.40;;;;;;;14.69;51.87;100192.50;4991025;28;20520;-64
2022/05/14 04:35:46;;;;;;;15.52;3.80;;;;;;;14.70;51.83;100199.50;4990871;28;20057;-62
2022/05/14 04:38:13;;;;;;;10.88;3.25;;;;;;;14.71;51.90;100198.56;4991142;28;20059;-61
2022/05/14 04:40:40;;;;;;;8.75;2.90;;;;;;;14.75;51.82;100207.13;4990752;28;20058;-61
2022/05/14 04:43:09;;;;;;;11.43;3.28;;;;;;;14.75;52.06;100206.28;4990893;28;20050;-62
2022/05/14 04:45:36;;;;;;;15.75;3.28;;;;;;;14.78;51.92;100208.75;4973570;28;20050;-61
2022/05/14 04:48:04;;;;;;;11.90;3.70;;;;;;;14.80;51.98;100214.81;4991046;28;20085;-62
2022/05/14 04:50:31;;;;;;;10.13;3.55;;;;;;;14.83;52.12;100222.53;4990451;28;20050;-62
2022/05/14 04:52:57;;;;;;;12.00;3.45;;;;;;;14.84;52.17;100216.31;4990884;28;20475;-61
2022/05/14 04:55:24;;;;;;;9.07;4.05;;;;;;;14.87;52.33;100220.56;4990851;28;20058;-64
2022/05/14 04:57:51;;;;;;;12.48;3.60;;;;;;;14.89;52.40;100223.94;4990533;28;20055;-63
2022/05/14 05:00:18;;;;;;;10.75;3.60;;;;;;;14.93;52.42;100230.72;4990887;28;20054;-61
2022/05/14 05:05:30;;;;;;;7.20;3.50;;;;;;;14.98;52.47;100229.47;4990752;28;20070;-61
2022/05/14 05:07:58;;;;;;;12.68;3.70;;;;;;;15.02;52.67;100231.91;4973353;28;20451;-63
2022/05/14 05:10:24;;;;;;;12.60;4.20;;;;;;;15.06;52.79;100239.53;4990302;28;20066;-62
2022/05/14 05:12:51;;;;;;;8.10;3.58;;;;;;;15.09;52.54;100246.44;4990319;28;20447;-63
2022/05/14 05:15:18;;;;;;;10.63;3.80;;;;;;;15.11;52.70;100245.38;4990743;28;20054;-62
2022/05/14 05:17:44;;;;;;;9.07;3.83;;;;;;;15.11;52.56;100248.03;4990487;28;20129;-69
2022/05/14 05:20:11;;;;;;;10.82;3.83;;;;;;;15.15;52.65;100250.47;4990217;28;20061;-63
2022/05/14 05:22:38;;;;;;;11.60;3.90;;;;;;;15.18;52.67;100250.28;4990199;28;20050;-62
2022/05/14 05:25:06;;;;;;;10.80;3.85;;;;;;;15.20;52.73;100254.50;4993011;28;20108;-62
2022/05/14 05:27:33;;;;;;;10.00;3.45;;;;;;;15.23;52.75;100250.81;4976609;28;20562;-63
2022/05/14 05:30:02;;;;;;;12.05;4.18;;;;;;;15.27;52.78;100254.06;4994053;28;20565;-63
2022/05/14 05:32:28;;;;;;;10.43;4.25;;;;;;;15.29;52.59;100250.38;4993707;28;20384;-61
2022/05/14 05:34:55;;;;;;;13.10;4.25;;;;;;;15.33;52.56;100245.72;4994336;28;20109;-62
2022/05/14 05:37:21;;;;;;;10.70;4.13;;;;;;;15.34;52.58;100261.53;4993334;28;20633;-63
2022/05/14 05:39:48;;;;;;;12.02;4.40;;;;;;;15.35;52.45;100267.66;4993436;28;20062;-63
2022/05/14 05:42:14;;;;;;;12.95;3.72;;;;;;;15.37;52.47;100260.47;4993873;28;20058;-62
2022/05/14 05:44:41;;;;;;;6.57;4.00;;;;;;;15.35;52.53;100257.06;4993455;28;20202;-62
2022/05/14 05:47:08;;;;;;;10.00;4.22;;;;;;;15.35;52.51;100267.66;4993341;28;20046;-62
2022/05/14 05:49:38;;;;;;;10.77;3.70;;;;;;;15.32;53.00;100271.38;4993755;28;20134;-61
2022/05/14 05:52:05;;;;;;;13.82;4.07;;;;;;;15.34;52.73;100277.44;4992682;28;20069;-62
2022/05/14 05:57:17;;;;;;;13.45;4.90;;;;;;;15.36;52.80;100275.53;4993305;28;20507;-63
2022/05/14 05:59:44;;;;;;;12.57;4.38;;;;;;;15.37;53.04;100281.69;4993438;28;20043;-62
2022/05/14 06:02:10;;;;;;;9.23;4.10;;;;;;;15.40;53.14;100268.19;4993469;28;20104;-62
2022/05/14 06:04:42;;;;;;;11.10;4.32;;;;;;;15.42;53.14;100278.69;4976239;28;20085;-65
2022/05/14 06:07:09;;;;;;;15.35;4.20;;;;;;;15.44;53.20;100276.81;4976414;28;20046;-62
2022/05/14 06:09:36;;;;;;;12.15;4.85;;;;;;;15.46;53.09;100283.69;4993310;28;20077;-63
2022/05/14 06:12:04;;;;;;;15.13;5.07;;;;;;;15.49;53.31;100286.16;4993245;28;20058;-63
2022/05/14 06:14:30;;;;;;;13.10;5.22;;;;;;;15.49;53.41;100278.19;4975808;28;20070;-64
2022/05/14 06:16:57;;;;;;;11.52;5.28;;;;;;;15.52;53.42;100284.22;4993181;28;20047;-65
2022/05/14 06:19:23;;;;;;;15.15;5.18;;;;;;;15.53;53.47;100288.56;4992964;28;21084;-62
2022/05/14 06:21:50;;;;;;;16.23;5.50;;;;;;;15.56;53.78;100291.00;4992755;28;20046;-62
2022/05/14 06:24:16;;;;;;;11.35;4.63;;;;;;;15.57;53.57;100284.75;4992962;28;20046;-62
2022/05/14 06:26:43;;;;;;;14.55;5.63;;;;;;;15.58;53.58;100289.94;4992608;28;20537;-63
2022/05/14 06:29:10;;;;;;;15.10;5.28;;;;;;;15.61;53.74;100299.50;4992274;28;20058;-63
2022/05/14 06:31:37;;;;;;;13.80;4.80;;;;;;;15.63;53.69;100292.28;4992419;28;20087;-62
2022/05/14 06:34:04;;;;;;;12.75;5.32;;;;;;;15.63;53.55;100285.16;4992770;28;20513;-61
2022/05/14 06:36:32;;;;;;;13.68;5.10;;;;;;;15.65;53.77;100295.69;4993009;28;20050;-62
2022/05/14 06:39:02;;;;;;;17.15;5.38;;;;;;;15.68;53.94;100303.44;5018036;23;20038;-83
2022/05/14 06:41:29;;;;;;;15.68;5.20;;;;;;;15.72;53.91;100298.75;5009211;28;20053;-84
2022/05/14 06:43:56;;;;;;;13.18;5.38;;;;;;;15.74;53.70;100300.34;4999878;28;20585;-84
2022/05/14 06:46:22;;;;;;;13.32;5.25;;;;;;;15.78;53.88;100306.28;4998778;28;20050;-85
2022/05/14 06:48:49;;;;;;;11.43;4.88;;;;;;;15.83;53.92;100306.81;4999267;28;20133;-84
2022/05/14 06:51:22;;;;;;;14.98;5.97;;;;;;;15.86;54.44;100301.28;5016099;28;20112;-83
2022/05/14 06:53:50;;;;;;;9.75;5.10;;;;;;;15.94;54.16;100306.09;4999131;28;20112;-83
2022/05/14 06:56:19;;;;;;;16.13;5.60;;;;;;;15.99;54.40;100311.91;4999221;28;20050;-83
2022/05/14 06:58:48;;;;;;;13.48;5.32;;;;;;;16.06;54.18;100316.78;5017020;28;20492;-83
2022/05/14 07:01:16;;;;;;;13.80;4.97;;;;;;;16.11;53.95;100314.66;5016356;28;20094;-83
2022/05/14 07:06:43;;;;;;;18.45;6.28;;;;;;;16.24;53.74;100323.44;5016724;28;20057;-84
2022/05/14 07:09:16;;;;;;;19.00;6.05;;;;;;;16.28;54.39;100326.72;4998094;28;20100;-84
2022/05/14 07:11:44;;;;;;;;;;;;;;;16.34;53.44;100320.94;4998635;28;20108;-85
2022/05/14 07:14:13;;;;;;;12.32;5.35;;;;;;;16.46;53.46;100334.31;5015472;28;20383;-84
2022/05/14 07:16:40;;;;;;;12.27;5.07;;;;;;;16.50;53.46;100328.69;5016241;28;20496;-84
2022/05/14 07:19:07;;;;;;;18.40;6.22;;;;;;;16.54;53.68;100330.16;5015707;28;20049;-84
2022/05/14 07:21:40;;;;;;;20.25;5.28;;;;;;;16.59;54.04;100326.31;5014900;28;20050;-84
2022/05/14 07:24:08;;;;;;;;;;;;;;;16.64;53.20;100325.00;5017326;28;20053;-83
2022/05/14 07:26:35;;;;;;;10.55;5.05;;;;;;;16.74;53.32;100330.47;5015850;28;20648;-83
2022/05/14 07:29:12;;;;;;;14.70;6.05;;;;;;;16.76;53.41;100328.56;5016324;28;20104;-83
2022/05/14 07:31:39;;;;;;;14.88;5.88;;;;;;;16.83;53.08;100334.28;5015590;28;20100;-83
2022/05/14 07:34:07;;;;;;;15.30;5.82;;;;;;;16.88;53.14;100320.63;5015327;28;20050;-85
2022/05/14 07:36:40;;;;;;;15.50;5.43;;;;;;;16.93;54.04;100335.28;5016194;28;20061;-83
2022/05/14 07:39:07;;;;;;;12.73;5.50;;;;;;;17.01;53.29;100337.34;5015648;28;20496;-83
2022/05/14 07:41:37;;;;;;;13.00;5.85;;;;;;;17.06;53.53;100335.25;4998331;28;20057;-83
2022/05/14 07:44:07;;;;;;;21.80;6.10;;;;;;;17.14;53.76;100331.16;5017214;28;20057;-83
2022/05/14 07:46:36;;;;;;;16.00;6.18;;;;;;;17.22;53.15;100338.53;4998079;28;20503;-86
2022/05/14 07:49:13;;;;;;;18.55;6.55;;;;;;;17.28;53.48;100335.44;5016515;28;20057;-85
2022/05/14 07:51:40;;;;;;;15.77;5.65;;;;;;;17.36;52.62;100346.34;5014817;28;20061;-85
2022/05/14 07:54:07;;;;;;;15.43;5.50;;;;;;;17.43;52.38;100341.38;5014600;28;20081;-83
2022/05/14 07:56:34;;;;;;;16.48;6.45;;;;;;;17.50;52.54;100342.63;4997476;28;20054;-84
2022/05/14 07:59:00;;;;;;;18.45;5.90;;;;;;;17.57;52.06;100343.00;5015506;28;20053;-82
2022/05/14 08:01:27;;;;;;;12.80;4.65;;;;;;;17.64;52.41;100343.38;4997952;28;20057;-83
2022/05/14 08:03:54;;;;;;;15.15;5.68;;;;;;;17.72;52.46;100343.63;5015205;28;20062;-84
2022/05/14 08:06:22;;;;;;;19.20;6.38;;;;;;;17.79;51.83;100334.16;4998217;28;20086;-84
2022/05/14 08:08:51;;;;;;;18.83;6.15;;;;;;;17.89;52.36;100346.75;5014170;28;20060;-85
2022/05/14 08:11:17;;;;;;;11.60;4.97;;;;;;;17.97;52.15;100339.00;5015464;28;20054;-84
2022/05/14 08:13:45;;;;;;;15.95;5.53;;;;;;;18.07;52.11;100339.13;5015269;28;20061;-83
2022/05/14 08:16:12;;;;;;;15.38;5.43;;;;;;;18.18;51.48;100343.63;5016036;28;20061;-83
2022/05/14 08:18:38;;;;;;;14.85;5.78;;;;;;;18.28;51.52;100343.75;5015470;28;20112;-84
2022/05/14 08:26:35;;;;;;;13.20;5.00;;;;;;;18.60;51.62;100346.47;5014935;28;20113;-83
2022/05/14 08:29:02;;;;;;;21.80;6.40;;;;;;;18.69;50.67;100344.84;5015885;28;20054;-84
2022/05/14 08:31:28;;;;;;;17.63;5.55;;;;;;;18.77;51.01;100332.72;5015206;28;20050;-85
2022/05/14 08:33:55;;;;;;;14.48;4.72;;;;;;;18.85;50.51;100332.94;5014491;28;20046;-83
2022/05/14 08:36:22;;;;;;;13.75;4.82;;;;;;;18.92;50.37;100343.94;5015436;28;20058;-83
2022/05/14 08:38:48;;;;;;;22.98;6.22;;;;;;;19.00;50.27;100338.81;5015215;28;20057;-83
2022/05/14 08:41:15;;;;;;;10.10;4.95;;;;;;;19.10;50.00;100336.25;5016030;28;20058;-83
2022/05/14 08:43:50;;;;;;;14.55;4.68;;;;;;;19.17;49.69;100345.41;5015931;28;20077;-83
2022/05/14 08:46:20;;;;;;;20.10;5.32;;;;;;;19.25;49.63;100345.63;5015265;28;20108;-85
2022/05/14 08:49:02;;;;;;;18.33;5.40;;;;;;;19.31;48.77;100348.75;4997221;28;20454;-84
2022/05/14 08:51:33;;;;;;;13.90;5.40;;;;;;;19.41;49.23;100347.00;5015590;28;20097;-85
2022/05/14 08:54:00;;;;;;;13.50;5.47;;;;;;;19.50;49.59;100345.34;5015433;28;20463;-85
2022/05/14 08:56:53;;;;;;;21.30;5.35;;;;;;;19.58;49.75;100344.72;5015811;28;20495;-85
2022/05/14 08:59:55;;;;;;;12.75;4.25;;;;;;;19.67;49.79;100338.59;5019161;28;20463;-85
2022/05/14 09:02:29;;;;;;;14.95;5.00;;;;;;;19.82;48.92;100344.41;5018677;28;20046;-84
2022/05/14 09:05:06;;;;;;;14.88;5.20;;;;;;;19.92;48.52;100355.97;5000597;28;20054;-84
2022/05/14 09:07:34;;;;;;;13.13;4.78;;;;;;;20.04;48.33;100337.22;5018483;28;20058;-83
2022/05/14 09:10:08;;;;;;;18.05;4.85;;;;;;;20.15;48.17;100344.28;5018988;28;20053;-83
2022/05/14 09:12:47;;;;;;;13.20;4.05;;;;;;;20.25;47.71;100342.47;5019415;28;20042;-84
2022/05/14 09:15:17;;;;;;;17.40;5.30;;;;;;;20.32;47.59;100353.47;5018678;28;20058;-83
2022/05/14 09:17:43;;;;;;;18.13;4.85;;;;;;;20.39;48.14;100353.78;5019343;28;20652;-85
2022/05/14 09:20:22;;;;;;;14.85;4.65;;;;;;;20.40;46.79;100344.75;5001035;28;20529;-84
2022/05/14 09:22:54;;;;;;;19.13;4.60;;;;;;;20.48;46.73;100339.56;5018500;28;20054;-84
2022/05/14 09:25:34;;;;;;;15.02;4.55;;;;;;;20.54;47.29;100346.19;5000691;28;20558;-84
2022/05/14 09:28:05;;;;;;;18.52;4.78;;;;;;;20.63;46.38;100347.22;5018510;28;20496;-85
2022/05/14 09:30:36;;;;;;;13.52;4.25;;;;;;;20.67;46.29;100352.13;5001232;28;20108;-82
2022/05/14 09:33:05;;;;;;;13.32;4.75;;;;;;;20.73;46.62;100349.88;5018558;28;20050;-85
2022/05/14 09:35:34;;;;;;;14.30;4.57;;;;;;;20.78;46.16;100347.66;5018032;28;20104;-84
2022/05/14 09:38:21;;;;;;;14.57;4.30;;;;;;;20.80;46.35;100354.56;5019329;28;20466;-83
2022/05/14 09:40:52;;;;;;;15.43;4.18;;;;;;;20.92;47.01;100341.91;5019078;28;20072;-83
2022/05/14 09:43:19;;;;;;;16.02;5.03;;;;;;;21.04;47.40;100352.47;5018559;28;20053;-84
2022/05/14 09:45:58;;;;;;;19.25;4.45;;;;;;;21.12;46.43;100357.94;5018833;28;20495;-83
2022/05/14 09:48:47;;;;;;;23.30;5.53;;;;;;;21.24;46.38;100347.94;5019115;28;20053;-83
2022/05/14 09:51:46;;;;;;;17.58;5.18;;;;;;;21.33;45.39;100355.13;5019242;28;20095;-84
2022/05/14 09:54:41;;;;;;;15.32;4.47;;;;;;;21.44;45.93;100363.97;5001062;28;20081;-84
2022/05/14 09:57:42;;;;;;;13.35;4.38;;;;;;;21.55;45.39;100357.59;5019295;28;20495;-83
2022/05/14 10:00:14;;;;;;;12.07;3.83;;;;;;;21.71;45.51;100352.50;5018671;28;20046;-84
2022/05/14 10:02:44;;;;;;;13.05;3.97;;;;;;;21.86;45.27;100350.22;5018776;28;20053;-84
2022/05/14 10:05:32;;;;;;;14.18;4.30;;;;;;;22.03;44.03;100358.47;5019160;28;20393;-84
2022/05/14 10:08:33;;;;;;;13.27;4.70;;;;;;;22.22;44.02;100354.84;5019208;28;20072;-85
2022/05/14 10:11:16;;;;;;;13.02;4.45;;;;;;;22.44;44.14;100360.81;5017752;28;20570;-85
2022/05/14 10:14:05;;;;;;;12.57;3.65;;;;;;;22.58;43.86;100351.41;5018694;28;20077;-84
2022/05/14 10:17:20;;;;;;;14.02;3.75;;;;;;;22.73;43.79;100349.03;5019044;28;20254;-84
2022/05/14 10:19:53;;;;;;;13.27;4.07;;;;;;;22.93;42.68;100353.41;4988506;28;20053;-84
2022/05/14 10:26:45;;;;;;;15.68;3.85;;;;;;;23.01;42.96;100359.72;5016023;28;20058;-83
2022/05/14 10:28:49;;;;;;;13.02;4.30;;;;;;;23.20;42.74;100357.84;5015447;28;20101;-83
2022/05/14 10:31:41;;;;;;;12.40;3.75;;;;;;;23.23;41.32;100354.84;4997929;28;20054;-84
2022/05/14 10:34:14;;;;;;;11.52;3.80;;;;;;;23.32;41.91;100357.59;5015734;28;20104;-85
2022/05/14 10:36:48;;;;;;;16.88;4.38;;;;;;;23.39;42.35;100348.78;4997777;28;20529;-84
2022/05/14 10:39:35;;;;;;;11.68;3.92;;;;;;;23.49;41.12;100347.84;5015979;28;20061;-84
2022/05/14 10:42:15;;;;;;;10.55;4.13;;;;;;;23.60;40.79;100344.03;5016615;28;20054;-84
2022/05/14 10:45:05;;;;;;;14.98;3.90;;;;;;;23.69;42.98;100360.06;5015922;28;20061;-84
2022/05/14 10:47:32;;;;;;;12.23;3.72;;;;;;;23.91;43.64;100352.44;5016345;28;20046;-84
2022/05/14 10:50:11;;;;;;;11.93;4.00;;;;;;;24.19;43.42;100354.94;5017405;28;20050;-83
2022/05/14 10:52:40;;;;;;;15.07;3.83;;;;;;;24.66;42.50;100351.84;4998193;28;20049;-84
2022/05/14 10:55:17;;;;;;;11.10;3.47;;;;;;;25.06;40.95;100350.25;5014859;28;20462;-84
2022/05/14 10:57:49;;;;;;;11.52;3.25;;;;;;;25.44;40.04;100359.63;5016268;28;20050;-84
2022/05/14 11:00:32;;;;;;;13.27;3.93;;;;;;;25.76;39.04;100352.53;5014953;28;20054;-86
2022/05/14 11:03:09;;;;;;;14.15;3.20;;;;;;;26.06;39.25;100349.22;5014587;28;20046;-84
2022/05/14 11:06:05;;;;;;;12.60;3.15;;;;;;;26.35;39.72;100350.47;5015068;28;20144;-84
2022/05/14 11:08:36;;;;;;;9.80;3.47;;;;;;;26.70;38.22;100355.47;4997138;28;20045;-85
2022/05/14 11:11:19;;;;;;;10.18;2.78;;;;;;;26.85;37.82;100351.00;5015024;28;20054;-83
2022/05/14 11:14:03;;;;;;;;;;;;;;;26.95;38.90;100352.63;5014187;28;20049;-84
2022/05/14 11:16:47;;;;;;;10.18;3.50;;;;;;;26.86;36.35;100351.81;5014564;28;19921;-84
2022/05/14 11:19:30;;;;;;;12.77;3.15;;;;;;;26.65;36.41;100359.56;5016321;28;20082;-85
2022/05/14 11:21:58;;;;;;;14.13;3.10;;;;;;;26.52;36.67;100359.31;5016219;28;20054;-83
2022/05/14 11:24:37;;;;;;;12.60;3.58;;;;;;;26.26;35.69;100358.63;5016475;28;20054;-83
2022/05/14 11:27:05;;;;;;;13.45;4.00;;;;;;;26.11;35.99;100357.63;5016151;28;20054;-82
2022/05/14 11:29:48;;;;;;;12.43;4.05;;;;;;;25.82;36.58;100362.63;5015915;28;20057;-84
2022/05/14 11:32:17;;;;;;;;;;;;;;;25.70;37.99;100361.31;5016157;28;20050;-84
2022/05/14 11:34:58;;;;;;;8.95;2.97;;;;;;;25.61;37.05;100353.22;5016413;28;20205;-84
2022/05/14 11:37:28;;;;;;;13.55;3.28;;;;;;;25.58;36.02;100356.28;4998363;28;20474;-83
2022/05/14 11:40:21;;;;;;;10.30;3.70;;;;;;;25.54;37.12;100363.00;5015219;28;20046;-84
2022/05/14 11:43:07;;;;;;;9.40;3.40;;;;;;;25.71;37.50;100358.44;4997450;28;20053;-83
2022/05/14 11:45:35;;;;;;;11.82;3.88;;;;;;;26.04;37.83;100362.06;5014487;28;20289;-85
2022/05/14 11:48:29;;;;;;;10.63;3.63;;;;;;;26.39;37.69;100358.03;5014988;28;20510;-83
2022/05/14 11:51:10;;;;;;;11.02;3.50;;;;;;;26.75;36.81;100355.78;5006743;28;20049;-82
2022/05/14 11:53:48;;;;;;;12.90;3.80;;;;;;;27.11;37.20;100357.91;5014762;28;20093;-83
2022/05/14 11:56:33;;;;;;;10.02;3.22;;;;;;;27.51;36.93;100367.69;5013577;28;20112;-83
2022/05/14 11:59:07;;;;;;;8.55;3.17;;;;;;;28.01;35.44;100357.16;5014686;28;20096;-83