Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:25;;;;;;;10.97;4.87;;;;;;;15.41;86.92;100712.38;5020009;28;20490;-81
2022/10/28 00:04:51;;;;;;;10.63;4.83;;;;;;;15.30;87.40;100718.91;5003490;28;20472;-81
2022/10/28 00:07:18;;;;;;;7.67;4.57;;;;;;;15.47;86.59;100719.84;5021775;28;20521;-78
2022/10/28 00:09:44;;;;;;;10.27;5.20;;;;;;;15.37;87.23;100714.56;5006115;28;21071;-78
2022/10/28 00:12:11;;;;;;;8.33;4.57;;;;;;;15.36;87.89;100710.19;5022153;28;20542;-78
2022/10/28 00:14:39;;;;;;;8.03;4.90;;;;;;;15.26;88.10;100712.16;5010964;28;20512;-80
2022/10/28 00:17:06;;;;;;;8.23;4.87;;;;;;;15.29;88.27;100710.97;5018231;28;20546;-80
2022/10/28 00:19:32;;;;;;;9.70;5.53;;;;;;;15.36;88.49;100709.31;5022191;28;20449;-80
2022/10/28 00:21:59;;;;;;;10.27;6.13;;;;;;;15.29;88.51;100711.81;5007000;28;20514;-80
2022/10/28 00:24:26;;;;;;;7.30;4.83;;;;;;;15.32;88.52;100691.81;5013390;28;20566;-80
2022/10/28 00:26:52;;;;;;;11.37;5.20;;;;;;;15.21;89.09;100676.78;5011412;28;20511;-79
2022/10/28 00:29:19;;;;;;;9.27;5.73;;;;;;;15.23;89.88;100697.13;5012453;28;20462;-80
2022/10/28 00:31:48;;;;;;;8.60;4.87;;;;;;;15.33;88.84;100728.50;5014017;28;20476;-79
2022/10/28 00:34:16;;;;;;;9.10;5.17;;;;;;;15.28;89.03;100718.22;5003252;28;20448;-79
2022/10/28 00:36:44;;;;;;;8.73;5.00;;;;;;;15.35;89.47;100711.19;5007402;28;20518;-79
2022/10/28 00:39:12;;;;;;;6.93;5.00;;;;;;;15.30;89.88;100702.72;5016973;28;20567;-79
2022/10/28 00:41:41;;;;;;;9.50;5.43;;;;;;;15.28;90.30;100710.13;5021452;28;20506;-78
2022/10/28 00:44:43;;;;;;;10.37;5.50;;;;;;;15.07;90.82;100713.22;5020003;28;20495;-79
2022/10/28 00:47:15;;;;;;;10.13;4.97;;;;;;;15.01;91.75;100720.06;5000268;28;20483;-79
2022/10/28 00:49:42;;;;;;;11.77;5.47;;;;;;;14.99;92.06;100719.38;5003528;28;20444;-79
2022/10/28 00:52:10;;;;;;;9.43;5.00;;;;;;;14.90;92.57;100714.09;5020889;28;20471;-79
2022/10/28 00:54:37;;;;;;;13.30;5.53;;;;;;;14.95;93.30;100706.41;5005846;28;20480;-79
2022/10/28 00:57:06;;;;;;;7.47;6.00;;;;;;;15.04;92.51;100703.59;5021029;28;20491;-80
2022/10/28 00:59:35;;;;;;;9.30;5.90;;;;;;;15.02;92.97;100704.75;5022235;28;20475;-79
2022/10/28 01:02:02;;;;;;;10.07;5.30;;;;;;;15.05;93.08;100699.91;5002824;28;20533;-79
2022/10/28 01:04:30;;;;;;;9.27;5.40;;;;;;;15.16;92.38;100697.94;5009261;28;20578;-79
2022/10/28 01:06:57;;;;;;;6.80;5.43;;;;;;;15.05;92.44;100689.13;5014996;28;20551;-79
2022/10/28 01:09:24;;;;;;;11.93;6.20;;;;;;;15.13;92.44;100698.25;5012651;28;20486;-79
2022/10/28 01:12:00;;;;;;;10.53;5.63;;;;;;;15.09;92.56;100692.34;5014896;28;20581;-79
2022/10/28 01:14:36;;;;;;;10.50;5.97;;;;;;;15.07;92.70;100691.66;5007914;28;20491;-80
2022/10/28 01:17:16;;;;;;;8.00;5.67;;;;;;;15.04;92.91;100682.03;5002559;28;20512;-79
2022/10/28 01:20:25;;;;;;;13.30;7.07;;;;;;;15.07;92.87;100683.59;4998554;28;20498;-79
2022/10/28 01:22:58;;;;;;;7.87;5.80;;;;;;;15.07;93.06;100673.66;5010492;28;20463;-80
2022/10/28 01:25:48;;;;;;;8.43;5.70;;;;;;;14.85;93.80;100672.34;5015034;28;20458;-79
2022/10/28 01:28:32;;;;;;;8.87;6.20;;;;;;;14.95;93.42;100666.03;4985752;28;20467;-79
2022/10/28 01:31:09;;;;;;;11.77;5.37;;;;;;;14.89;94.35;100664.78;5003230;28;20974;-79
2022/10/28 01:33:39;;;;;;;9.77;6.10;;;;;;;14.92;94.22;100667.16;5016150;28;20530;-78
2022/10/28 01:36:11;;;;;;;18.60;7.83;;;;;;;14.97;94.46;100659.47;5016315;28;20570;-79
2022/10/28 01:38:44;;;;;;;12.23;7.10;;;;;;;14.97;94.43;100658.63;5005447;28;20443;-80
2022/10/28 01:41:13;;;;;;;12.70;6.53;;;;;;;15.09;93.91;100662.72;5019808;28;20514;-80
2022/10/28 01:43:46;;;;;;;10.83;6.50;;;;;;;15.13;93.53;100666.78;5021440;28;20533;-80
2022/10/28 01:46:19;;;;;;;15.77;6.47;;;;;;;15.16;93.47;100660.25;5007838;28;20531;-80
2022/10/28 01:48:48;;;;;;;10.40;6.67;;;;;;;15.05;93.80;100661.34;5020058;28;20451;-79
2022/10/28 01:51:17;;;;;;;7.40;5.43;;;;;;;15.05;93.48;100664.91;5016504;28;20488;-79
2022/10/28 01:53:45;;;;;;;7.23;5.80;;;;;;;15.06;93.31;100657.66;5009604;28;20458;-79
2022/10/28 01:56:15;;;;;;;8.83;6.73;;;;;;;15.04;93.63;100651.59;5011210;28;20519;-79
2022/10/28 01:58:43;;;;;;;6.50;5.50;;;;;;;15.02;93.94;100638.28;5025067;28;20478;-79
2022/10/28 02:01:10;;;;;;;12.00;6.40;;;;;;;15.01;94.42;100639.28;5024516;28;20550;-79
2022/10/28 02:03:38;;;;;;;11.20;6.90;;;;;;;14.99;94.27;100630.53;5011127;28;20527;-79
2022/10/28 02:06:07;;;;;;;14.73;6.57;;;;;;;15.06;93.65;100623.47;4997943;28;20491;-80
2022/10/28 02:08:47;;;;;;;9.50;6.90;;;;;;;15.15;93.74;100621.66;5006208;28;20444;-80
2022/10/28 02:11:25;;;;;;;10.47;7.10;;;;;;;15.17;93.81;100622.38;5006558;28;20483;-79
2022/10/28 02:13:59;;;;;;;11.40;6.90;;;;;;;15.17;93.38;100616.13;5024948;28;20563;-79
2022/10/28 02:16:32;;;;;;;11.67;6.67;;;;;;;15.10;93.69;100609.72;5020093;28;20454;-79
2022/10/28 02:19:03;;;;;;;8.57;6.53;;;;;;;15.23;93.64;100604.72;5017700;28;20503;-79
2022/10/28 02:21:37;;;;;;;10.20;7.03;;;;;;;15.20;93.35;100610.44;5015130;28;20492;-79
2022/10/28 02:24:11;;;;;;;13.97;7.53;;;;;;;15.13;93.68;100599.44;5011829;28;20539;-78
2022/10/28 02:26:39;;;;;;;11.03;7.00;;;;;;;15.12;93.71;100608.56;5025001;28;20509;-79
2022/10/28 02:29:10;;;;;;;11.20;7.43;;;;;;;15.14;94.03;100606.53;5022580;28;20498;-79
2022/10/28 02:31:39;;;;;;;13.60;7.07;;;;;;;15.09;94.27;100599.97;5012257;28;20484;-79
2022/10/28 02:34:10;;;;;;;10.97;6.70;;;;;;;15.09;94.30;100599.97;5004965;28;20515;-80
2022/10/28 02:36:40;;;;;;;10.77;6.67;;;;;;;15.10;93.81;100588.16;5005611;28;20491;-78
2022/10/28 02:39:07;;;;;;;16.63;7.20;;;;;;;15.11;94.08;100590.69;5012367;28;20458;-78
2022/10/28 02:41:40;;;;;;;11.00;6.50;;;;;;;15.12;94.19;100587.00;5024573;28;20518;-81
2022/10/28 02:44:10;;;;;;;13.70;7.50;;;;;;;15.09;94.31;100589.19;5021993;28;20569;-80
2022/10/28 02:46:39;;;;;;;11.13;6.77;;;;;;;15.10;94.06;100582.78;5022194;28;20530;-80
2022/10/28 02:49:10;;;;;;;11.17;7.07;;;;;;;15.07;93.83;100586.66;5004561;28;20481;-80
2022/10/28 02:51:38;;;;;;;8.33;6.60;;;;;;;15.11;94.29;100593.38;5008562;28;21123;-80
2022/10/28 02:54:08;;;;;;;8.97;6.27;;;;;;;15.14;94.54;100590.38;5017090;28;20491;-80
2022/10/28 02:56:37;;;;;;;11.00;7.67;;;;;;;15.13;94.15;100583.28;5003897;28;20495;-80
2022/10/28 02:59:04;;;;;;;9.50;6.73;;;;;;;15.14;93.94;100582.31;5012787;28;20515;-80
2022/10/28 03:01:31;;;;;;;10.43;6.37;;;;;;;15.20;93.68;100575.41;5019573;28;20536;-80
2022/10/28 03:03:57;;;;;;;17.50;6.83;;;;;;;15.19;93.40;100574.56;5004147;28;20579;-80
2022/10/28 03:06:25;;;;;;;12.23;6.47;;;;;;;15.24;93.23;100571.38;5004081;28;20475;-80
2022/10/28 03:08:52;;;;;;;8.30;6.00;;;;;;;15.22;93.21;100576.94;5004686;28;20467;-80
2022/10/28 03:11:19;;;;;;;8.10;5.77;;;;;;;15.21;93.18;100587.88;5004543;28;20452;-80
2022/10/28 03:13:45;;;;;;;13.63;6.50;;;;;;;15.17;93.01;100576.59;5019373;28;20459;-80
2022/10/28 03:16:12;;;;;;;14.67;7.20;;;;;;;15.18;93.00;100570.19;5005256;28;20535;-80
2022/10/28 03:18:39;;;;;;;13.73;7.80;;;;;;;15.19;93.09;100571.03;5017028;28;20475;-81
2022/10/28 03:21:05;;;;;;;15.07;6.20;;;;;;;15.34;92.74;100573.94;5004855;28;21001;-79
2022/10/28 03:23:33;;;;;;;10.87;6.07;;;;;;;15.26;92.67;100574.78;5005222;28;20542;-80
2022/10/28 03:26:00;;;;;;;8.10;6.23;;;;;;;15.33;92.32;100572.25;5007800;28;20527;-81
2022/10/28 03:28:26;;;;;;;8.90;6.47;;;;;;;15.34;91.93;100572.09;5007163;28;20527;-80
2022/10/28 03:30:53;;;;;;;10.97;6.53;;;;;;;15.38;91.37;100565.38;5004110;28;20499;-80
2022/10/28 03:33:20;;;;;;;10.20;6.77;;;;;;;15.34;91.58;100574.78;5004883;28;20479;-81
2022/10/28 03:35:46;;;;;;;9.27;6.50;;;;;;;15.32;91.90;100574.09;5015582;28;20462;-81
2022/10/28 03:38:13;;;;;;;14.40;7.10;;;;;;;15.33;91.77;100578.50;5022775;28;20467;-81
2022/10/28 03:40:41;;;;;;;11.33;6.90;;;;;;;15.31;91.96;100569.75;5008782;28;20809;-80
2022/10/28 03:43:07;;;;;;;11.00;6.13;;;;;;;15.22;92.06;100560.78;5020286;28;20519;-80
2022/10/28 03:45:34;;;;;;;13.93;5.90;;;;;;;14.99;92.86;100557.00;5003967;28;20499;-80
2022/10/28 03:48:00;;;;;;;11.40;6.57;;;;;;;14.98;93.40;100557.97;5010161;28;20494;-80
2022/10/28 03:50:27;;;;;;;18.80;7.03;;;;;;;14.95;94.18;100552.94;5014728;28;20996;-79
2022/10/28 03:52:54;;;;;;;13.63;6.60;;;;;;;14.98;93.89;100549.91;5008875;28;20515;-79
2022/10/28 03:55:22;;;;;;;12.40;6.77;;;;;;;14.95;94.10;100553.78;5014612;28;20476;-78
2022/10/28 03:57:50;;;;;;;20.00;7.40;;;;;;;14.97;94.05;100551.75;5015323;28;20462;-78
2022/10/28 04:00:17;;;;;;;13.17;6.67;;;;;;;15.04;93.47;100560.03;5019714;28;20510;-79
2022/10/28 04:02:49;;;;;;;11.30;6.33;;;;;;;14.96;93.72;100560.84;5007866;28;20535;-81
2022/10/28 04:05:16;;;;;;;8.80;6.27;;;;;;;14.90;94.20;100555.28;5014079;28;20475;-81
2022/10/28 04:07:42;;;;;;;10.63;6.70;;;;;;;14.85;94.10;100558.44;5021639;28;20483;-81
2022/10/28 04:10:10;;;;;;;11.30;6.27;;;;;;;14.95;93.76;100551.09;5003161;28;20550;-81
2022/10/28 04:12:36;;;;;;;10.17;6.97;;;;;;;14.76;94.06;100546.78;5003020;28;20510;-81
2022/10/28 04:15:05;;;;;;;11.40;6.43;;;;;;;14.72;94.83;100545.44;5010131;28;20471;-81
2022/10/28 04:17:34;;;;;;;12.20;7.03;;;;;;;14.77;94.68;100540.41;5014539;28;20506;-81
2022/10/28 04:20:00;;;;;;;8.33;6.17;;;;;;;14.74;94.96;100543.41;5012250;28;20491;-79
2022/10/28 04:22:27;;;;;;;10.37;7.73;;;;;;;14.83;94.67;100544.31;5010516;28;20466;-80
2022/10/28 04:24:53;;;;;;;9.10;6.77;;;;;;;14.73;95.06;100538.19;5002419;28;20543;-80
2022/10/28 04:27:20;;;;;;;13.37;6.20;;;;;;;14.80;95.06;100536.53;5001841;28;20495;-80
2022/10/28 04:29:47;;;;;;;12.30;7.43;;;;;;;14.79;94.65;100534.84;5013529;28;20538;-80
2022/10/28 04:32:15;;;;;;;13.40;6.40;;;;;;;14.76;94.52;100524.44;5000960;28;20459;-80
2022/10/28 04:34:41;;;;;;;8.67;6.93;;;;;;;14.83;94.33;100529.00;5002769;28;20535;-81
2022/10/28 04:37:08;;;;;;;15.23;7.17;;;;;;;14.80;94.58;100528.47;5000813;28;20531;-81
2022/10/28 04:39:34;;;;;;;16.73;7.50;;;;;;;14.70;94.80;100525.88;5003152;28;20479;-81
2022/10/28 04:42:01;;;;;;;15.73;7.87;;;;;;;14.75;94.86;100525.41;5002392;28;20546;-80
2022/10/28 04:44:28;;;;;;;13.13;7.43;;;;;;;14.82;94.69;100531.84;4994820;28;20495;-80
2022/10/28 04:46:55;;;;;;;13.20;7.10;;;;;;;14.86;94.61;100525.16;5000775;28;20483;-81
2022/10/28 04:49:23;;;;;;;10.47;6.97;;;;;;;14.95;93.93;100532.25;5010903;28;20490;-81
2022/10/28 04:51:50;;;;;;;22.33;7.43;;;;;;;14.96;93.45;100528.53;5022046;28;20509;-80
2022/10/28 04:54:16;;;;;;;12.80;7.13;;;;;;;15.00;93.21;100523.69;5015251;28;20517;-80
2022/10/28 04:56:43;;;;;;;10.60;6.67;;;;;;;14.91;93.20;100527.31;5007978;28;20543;-79
2022/10/28 04:59:10;;;;;;;12.73;6.90;;;;;;;14.87;93.65;100527.66;4997853;28;20464;-81
2022/10/28 05:01:36;;;;;;;19.03;8.00;;;;;;;14.93;93.26;100525.31;5003551;28;20487;-82
2022/10/28 05:04:03;;;;;;;15.93;7.43;;;;;;;15.03;92.93;100520.66;4999799;28;20516;-82
2022/10/28 05:06:31;;;;;;;23.40;8.90;;;;;;;15.00;92.91;100521.00;4982529;28;20501;-79
2022/10/28 05:08:58;;;;;;;13.73;6.30;;;;;;;15.01;92.55;100520.81;4998049;28;20574;-80
2022/10/28 05:11:24;;;;;;;11.33;6.27;;;;;;;14.88;92.93;100520.44;5002520;28;20507;-78
2022/10/28 05:13:51;;;;;;;10.30;6.40;;;;;;;14.90;92.91;100518.41;5018499;28;20579;-77
2022/10/28 05:16:18;;;;;;;10.03;6.50;;;;;;;14.61;93.82;100506.16;5021676;28;20577;-77
2022/10/28 05:18:45;;;;;;;11.30;6.60;;;;;;;14.58;94.69;100516.38;5019599;28;20466;-77
2022/10/28 05:21:11;;;;;;;9.00;6.50;;;;;;;14.52;95.44;100503.59;5022985;28;21240;-77
2022/10/28 05:23:39;;;;;;;9.00;6.73;;;;;;;14.47;95.90;100509.44;5019597;28;20519;-77
2022/10/28 05:26:06;;;;;;;11.03;6.77;;;;;;;14.40;96.09;100501.16;5007831;28;20476;-77
2022/10/28 05:28:33;;;;;;;12.93;7.37;;;;;;;14.49;96.00;100502.91;5005501;28;20503;-77
2022/10/28 05:30:59;;;;;;;9.27;7.60;;;;;;;14.60;96.22;100501.81;5004694;28;20552;-77
2022/10/28 05:33:26;;;;;;;11.10;6.70;;;;;;;14.74;95.59;100502.19;5005652;28;20463;-77
2022/10/28 05:35:53;;;;;;;10.93;6.73;;;;;;;14.75;95.29;100509.28;4998527;28;20659;-77
2022/10/28 05:38:19;;;;;;;17.53;7.03;;;;;;;14.73;95.08;100506.72;4980136;28;20513;-76
2022/10/28 05:40:47;;;;;;;11.77;6.57;;;;;;;14.71;95.23;100505.22;4981784;28;20510;-77
2022/10/28 05:43:14;;;;;;;10.40;6.33;;;;;;;14.68;95.00;100503.69;5001902;28;20542;-76
2022/10/28 05:45:40;;;;;;;12.07;7.17;;;;;;;14.59;95.03;100507.34;5003378;28;20503;-77
2022/10/28 05:48:07;;;;;;;12.07;6.93;;;;;;;14.51;95.24;100513.47;5004672;28;20468;-77
2022/10/28 05:50:34;;;;;;;9.73;6.43;;;;;;;14.52;95.19;100509.81;5003886;28;20468;-77
2022/10/28 05:53:00;;;;;;;12.07;7.30;;;;;;;14.45;95.44;100514.97;5005139;28;20440;-77
2022/10/28 05:55:28;;;;;;;8.43;6.67;;;;;;;14.38;95.94;100518.47;5004364;28;20578;-77
2022/10/28 05:57:56;;;;;;;10.23;7.30;;;;;;;14.31;96.06;100519.09;5005977;28;20435;-78
2022/10/28 06:00:24;;;;;;;11.90;7.70;;;;;;;14.29;96.60;100523.78;5004698;28;20467;-76
2022/10/28 06:02:51;;;;;;;8.60;7.07;;;;;;;14.31;96.68;100527.16;5005270;28;20592;-76
2022/10/28 06:05:17;;;;;;;11.27;7.27;;;;;;;14.31;96.70;100523.63;5004451;28;20495;-78
2022/10/28 06:07:44;;;;;;;13.80;7.10;;;;;;;14.41;96.57;100516.31;5002924;28;20559;-82
2022/10/28 06:10:11;;;;;;;15.73;8.00;;;;;;;14.28;96.64;100521.25;5002246;28;20526;-82
2022/10/28 06:12:38;;;;;;;9.10;7.03;;;;;;;14.25;96.88;100518.88;5005696;28;20471;-82
2022/10/28 06:15:08;;;;;;;17.03;8.57;;;;;;;14.00;97.00;100534.00;5004876;28;20495;-82
2022/10/28 06:17:34;;;;;;;10.03;7.97;;;;;;;14.13;96.63;100529.06;5004706;28;20519;-82
2022/10/28 06:20:01;;;;;;;16.43;7.83;;;;;;;14.19;97.07;100528.41;5004671;28;20544;-81
2022/10/28 06:22:27;;;;;;;9.80;8.30;;;;;;;14.18;96.88;100537.47;5004159;28;20483;-82
2022/10/28 06:24:54;;;;;;;14.33;9.00;;;;;;;14.46;96.97;100537.31;5006073;28;21051;-82
2022/10/28 06:27:21;;;;;;;14.20;7.87;;;;;;;14.56;96.32;100542.59;5005716;28;20506;-79
2022/10/28 06:29:47;;;;;;;9.20;7.27;;;;;;;14.43;95.91;100535.81;5005755;28;20467;-82
2022/10/28 06:32:16;;;;;;;13.43;8.60;;;;;;;14.58;95.52;100536.09;5002383;28;20563;-82
2022/10/28 06:34:45;;;;;;;10.07;8.37;;;;;;;14.64;95.85;100537.31;5004662;28;20564;-80
2022/10/28 06:37:13;;;;;;;13.67;8.17;;;;;;;14.78;95.29;100534.00;5004321;28;20948;-80
2022/10/28 06:39:39;;;;;;;10.47;7.43;;;;;;;14.89;94.72;100543.63;5005501;28;20452;-81
2022/10/28 06:42:07;;;;;;;12.97;6.97;;;;;;;15.10;93.90;100537.00;5004908;28;20506;-81
2022/10/28 06:44:36;;;;;;;9.90;6.90;;;;;;;15.17;93.16;100548.78;5005304;28;20499;-80
2022/10/28 06:47:02;;;;;;;19.47;8.97;;;;;;;15.40;92.34;100540.97;5004119;28;20471;-79
2022/10/28 06:49:30;;;;;;;17.63;8.20;;;;;;;15.60;91.11;100552.28;5005392;28;20437;-83
2022/10/28 06:51:57;;;;;;;13.23;7.70;;;;;;;15.80;89.71;100553.69;5003756;28;20543;-84
2022/10/28 06:54:24;;;;;;;10.77;7.20;;;;;;;15.99;88.20;100546.28;5004875;28;20464;-83
2022/10/28 06:56:50;;;;;;;11.97;6.10;;;;;;;16.15;86.88;100554.34;5004399;28;20499;-83
2022/10/28 06:59:17;;;;;;;10.67;6.50;;;;;;;16.23;86.25;100558.06;5004805;28;20467;-82
2022/10/28 07:01:43;;;;;;;6.87;5.97;;;;;;;16.46;84.74;100552.81;5004025;28;20507;-81
2022/10/28 07:04:11;;;;;;;12.07;6.07;;;;;;;16.53;83.65;100560.03;5003823;28;20444;-81
2022/10/28 07:06:39;;;;;;;9.20;6.00;;;;;;;16.21;84.44;100558.22;5003128;28;20495;-81
2022/10/28 07:09:06;;;;;;;11.17;6.20;;;;;;;16.32;83.90;100552.50;5003849;28;20500;-82
2022/10/28 07:11:32;;;;;;;11.90;5.77;;;;;;;16.44;83.60;100557.53;5003550;28;20479;-83
2022/10/28 07:13:59;;;;;;;12.43;5.67;;;;;;;16.50;82.99;100563.09;5004086;28;20475;-82
2022/10/28 07:16:26;;;;;;;9.60;5.87;;;;;;;16.91;81.37;100560.31;5002669;28;20508;-82
2022/10/28 07:18:53;;;;;;;11.00;4.83;;;;;;;17.17;79.63;100561.03;5003752;28;20475;-82
2022/10/28 07:21:23;;;;;;;12.00;6.03;;;;;;;17.21;79.55;100556.97;5003668;28;20500;-82
2022/10/28 07:23:51;;;;;;;11.13;4.90;;;;;;;17.58;77.57;100560.81;5002093;28;20468;-80
2022/10/28 07:26:17;;;;;;;10.73;5.10;;;;;;;18.11;75.35;100563.69;4997262;28;20508;-82
2022/10/28 07:28:44;;;;;;;6.97;5.60;;;;;;;17.93;75.35;100562.09;5001111;28;20579;-82
2022/10/28 07:31:11;;;;;;;6.37;4.50;;;;;;;17.79;75.05;100558.28;5000398;28;20501;-80
2022/10/28 07:33:37;;;;;;;10.43;5.33;;;;;;;17.85;75.37;100571.09;5002169;28;20478;-81
2022/10/28 07:36:05;;;;;;;10.03;4.70;;;;;;;17.81;75.58;100558.13;5000455;28;20575;-82
2022/10/28 07:38:32;;;;;;;9.83;5.10;;;;;;;17.93;75.47;100562.09;5001353;28;20484;-82
2022/10/28 07:41:04;;;;;;;11.77;4.67;;;;;;;19.47;69.78;100573.31;5000885;28;20483;-81
2022/10/28 07:43:30;;;;;;;10.67;4.57;;;;;;;20.85;63.52;100554.09;5001205;28;20468;-81
2022/10/28 07:45:58;;;;;;;10.07;4.67;;;;;;;21.47;59.92;100555.00;5000171;28;20483;-80
2022/10/28 07:48:24;;;;;;;10.30;4.43;;;;;;;21.05;61.43;100560.44;5001734;28;20435;-79
2022/10/28 07:50:51;;;;;;;11.63;4.93;;;;;;;21.44;60.08;100564.38;5000277;28;20537;-82
2022/10/28 07:53:17;;;;;;;10.00;3.77;;;;;;;23.27;53.90;100559.53;5000540;28;20463;-81
2022/10/28 07:55:44;;;;;;;9.70;4.20;;;;;;;22.80;54.31;100572.47;5000433;28;20545;-81
2022/10/28 07:58:12;;;;;;;8.50;4.87;;;;;;;24.30;50.03;100571.28;5001685;28;20853;-81
2022/10/28 08:00:38;;;;;;;14.33;4.83;;;;;;;23.68;51.70;100566.47;5000279;28;20474;-81
2022/10/28 08:03:05;;;;;;;7.13;4.33;;;;;;;24.47;48.79;100572.38;5000965;28;20481;-82
2022/10/28 08:05:32;;;;;;;10.30;4.40;;;;;;;24.80;48.41;100577.53;4999259;28;20506;-81
2022/10/28 08:07:58;;;;;;;11.33;3.27;;;;;;;25.14;47.51;100569.78;5001505;28;20512;-83
2022/10/28 08:10:26;;;;;;;10.93;3.67;;;;;;;25.06;48.04;100572.00;5000563;28;20950;-83
2022/10/28 08:12:56;;;;;;;7.37;3.33;;;;;;;25.22;47.68;100571.38;5000326;28;20467;-84
2022/10/28 08:15:24;;;;;;;8.03;4.27;;;;;;;25.41;46.81;100568.66;5001099;28;20560;-84
2022/10/28 08:17:52;;;;;;;8.10;4.07;;;;;;;25.75;45.44;100567.94;5002630;28;20454;-80
2022/10/28 08:20:19;;;;;;;5.50;3.27;;;;;;;26.04;44.35;100561.84;5000666;28;20451;-82
2022/10/28 08:22:45;;;;;;;5.93;3.10;;;;;;;26.35;44.08;100566.16;5001042;28;20475;-81
2022/10/28 08:25:12;;;;;;;12.20;3.97;;;;;;;27.04;42.33;100571.88;5000365;28;20495;-82
2022/10/28 08:27:40;;;;;;;7.60;3.37;;;;;;;27.78;39.95;100570.31;5002949;28;20440;-81
2022/10/28 08:30:08;;;;;;;8.80;3.50;;;;;;;27.02;41.97;100574.03;5000830;28;20487;-80
2022/10/28 08:32:36;;;;;;;11.70;3.60;;;;;;;28.38;37.61;100570.78;5001634;28;20448;-78
2022/10/28 08:35:03;;;;;;;10.87;4.00;;;;;;;28.50;36.69;100572.34;5000571;28;20495;-77
2022/10/28 08:37:30;;;;;;;10.90;3.47;;;;;;;28.14;38.30;100573.69;4999899;28;20576;-76
2022/10/28 08:39:56;;;;;;;9.20;3.97;;;;;;;28.67;36.99;100577.03;5001266;28;20471;-76
2022/10/28 08:42:33;;;;;;;15.03;3.13;;;;;;;28.46;36.73;100571.19;5000596;28;20476;-77
2022/10/28 08:45:22;;;;;;;8.47;2.77;;;;;;;28.98;35.03;100580.22;5000249;28;20490;-77
2022/10/28 08:48:03;;;;;;;12.03;4.07;;;;;;;27.43;38.30;100577.66;4990875;28;20534;-77
2022/10/28 08:50:32;;;;;;;5.83;3.00;;;;;;;27.68;37.99;100573.72;5000263;28;20503;-78
2022/10/28 08:53:01;;;;;;;9.70;3.47;;;;;;;27.80;36.90;100563.50;5000642;28;20555;-79
2022/10/28 08:55:30;;;;;;;10.80;4.27;;;;;;;26.97;39.16;100576.66;4999398;28;20534;-77
2022/10/28 08:58:00;;;;;;;11.50;3.60;;;;;;;27.64;38.00;100572.53;5001277;28;20455;-77
2022/10/28 09:00:29;;;;;;;12.60;3.43;;;;;;;27.01;38.73;100566.88;4999219;28;20504;-77
2022/10/28 09:03:07;;;;;;;6.93;3.30;;;;;;;26.91;39.40;100565.81;5000786;28;20468;-77
2022/10/28 09:05:34;;;;;;;7.43;3.43;;;;;;;26.44;40.28;100567.50;4999726;28;20483;-77
2022/10/28 09:08:01;;;;;;;7.57;3.53;;;;;;;27.21;39.14;100562.88;5000544;28;20452;-78
2022/10/28 09:10:45;;;;;;;13.60;4.27;;;;;;;26.88;38.85;100561.66;5000199;28;20480;-78
2022/10/28 09:13:19;;;;;;;12.80;3.60;;;;;;;26.72;39.86;100568.72;4999909;28;20490;-77
2022/10/28 09:15:48;;;;;;;13.17;3.20;;;;;;;28.11;36.96;100575.06;4999696;28;20512;-77
2022/10/28 09:18:18;;;;;;;13.97;3.70;;;;;;;27.71;37.58;100553.16;5000712;28;20579;-77
2022/10/28 09:20:51;;;;;;;7.47;3.57;;;;;;;28.78;35.81;100562.31;4998425;28;20476;-77
2022/10/28 09:23:22;;;;;;;13.50;3.63;;;;;;;28.98;34.85;100572.78;5000151;28;20708;-78
2022/10/28 09:25:56;;;;;;;7.40;3.47;;;;;;;28.85;36.31;100575.91;5002926;28;20511;-79
2022/10/28 09:28:37;;;;;;;9.73;3.90;;;;;;;27.31;38.84;100563.13;5001176;28;20492;-78
2022/10/28 09:31:09;;;;;;;10.27;3.20;;;;;;;28.24;36.95;100564.81;4999848;28;20543;-77
2022/10/28 09:34:02;;;;;;;9.63;3.27;;;;;;;27.40;38.30;100567.16;5000106;28;20484;-77
2022/10/28 09:36:32;;;;;;;11.20;3.70;;;;;;;27.03;39.55;100559.25;4999173;28;20476;-77
2022/10/28 09:39:00;;;;;;;8.90;3.30;;;;;;;26.60;40.25;100554.16;5000915;28;20535;-78
2022/10/28 09:41:29;;;;;;;15.70;4.43;;;;;;;26.50;40.31;100552.00;4999126;28;20515;-78
2022/10/28 09:43:59;;;;;;;9.70;3.70;;;;;;;26.21;41.17;100551.03;5000005;28;20976;-78
2022/10/28 09:46:29;;;;;;;11.40;4.20;;;;;;;26.10;41.34;100544.47;5000374;28;20514;-78
2022/10/28 09:49:01;;;;;;;12.13;3.73;;;;;;;26.53;41.20;100548.78;5000256;28;20451;-77
2022/10/28 09:51:42;;;;;;;12.90;3.77;;;;;;;27.66;37.96;100555.81;4979555;28;20484;-78
2022/10/28 09:54:10;;;;;;;9.77;3.53;;;;;;;26.91;39.39;100566.66;4981378;28;20564;-77
2022/10/28 09:56:37;;;;;;;11.07;4.40;;;;;;;27.62;38.52;100560.97;4986071;28;20508;-79
2022/10/28 09:59:04;;;;;;;11.93;4.27;;;;;;;28.03;37.31;100558.97;4999301;28;20464;-78
2022/10/28 10:01:33;;;;;;;12.13;3.90;;;;;;;27.54;38.25;100558.63;4999953;28;20483;-78
2022/10/28 10:04:02;;;;;;;11.83;3.33;;;;;;;28.11;37.85;100555.81;5000511;28;20464;-78
2022/10/28 10:06:32;;;;;;;12.67;3.47;;;;;;;29.48;35.10;100549.72;5000973;28;20491;-78
2022/10/28 10:08:59;;;;;;;14.63;3.77;;;;;;;29.42;35.14;100560.94;5004865;28;20487;-77
2022/10/28 10:11:30;;;;;;;9.27;3.87;;;;;;;28.47;36.54;100548.13;5003294;28;20488;-77
2022/10/28 10:14:05;;;;;;;10.70;3.80;;;;;;;28.35;36.79;100553.72;5003836;28;20658;-78
2022/10/28 10:16:39;;;;;;;11.70;3.47;;;;;;;28.57;37.57;100547.44;5003722;28;20491;-77
2022/10/28 10:19:09;;;;;;;13.30;4.07;;;;;;;29.13;36.38;100541.88;5004196;28;20447;-77
2022/10/28 10:21:44;;;;;;;16.57;4.40;;;;;;;28.34;36.73;100549.28;5001176;28;20464;-77
2022/10/28 10:24:30;;;;;;;10.13;3.93;;;;;;;27.69;38.21;100545.16;5004021;28;20749;-76
2022/10/28 10:26:58;;;;;;;9.50;4.10;;;;;;;27.61;38.27;100531.84;5003384;28;20502;-76
2022/10/28 10:29:24;;;;;;;6.20;3.23;;;;;;;27.54;38.31;100542.97;5003213;28;20527;-76
2022/10/28 10:32:14;;;;;;;7.17;3.80;;;;;;;27.79;38.59;100541.75;5003171;28;20480;-76
2022/10/28 10:34:45;;;;;;;13.60;4.20;;;;;;;27.90;38.13;100540.03;5003647;28;20495;-77
2022/10/28 10:37:18;;;;;;;14.90;3.97;;;;;;;27.50;38.64;100546.44;5002773;28;20487;-77
2022/10/28 10:39:45;;;;;;;13.33;4.07;;;;;;;26.98;39.95;100544.59;5004564;28;20523;-77
2022/10/28 10:42:16;;;;;;;10.30;4.10;;;;;;;26.18;41.66;100540.53;5003440;28;20498;-76
2022/10/28 10:44:43;;;;;;;9.23;3.70;;;;;;;26.39;41.77;100541.88;5003562;28;20449;-76
2022/10/28 10:47:21;;;;;;;10.50;3.63;;;;;;;27.66;39.73;100537.41;5003634;28;20507;-77
2022/10/28 10:49:50;;;;;;;10.37;4.50;;;;;;;26.64;40.23;100542.47;5003798;28;20455;-77
2022/10/28 10:52:19;;;;;;;23.80;4.07;;;;;;;27.04;40.22;100541.69;5002281;28;20471;-77
2022/10/28 10:54:57;;;;;;;9.23;3.50;;;;;;;27.09;39.60;100537.41;5004280;28;20467;-77
2022/10/28 10:57:25;;;;;;;14.80;3.73;;;;;;;26.76;40.05;100544.38;5003304;28;20507;-77
2022/10/28 10:59:53;;;;;;;9.00;3.43;;;;;;;27.37;39.01;100531.09;5003988;28;20579;-77
2022/10/28 11:02:23;;;;;;;11.13;3.73;;;;;;;27.94;38.49;100535.72;5002787;28;20494;-77
2022/10/28 11:04:52;;;;;;;11.43;4.10;;;;;;;26.65;40.27;100538.66;5003669;28;20522;-76
2022/10/28 11:07:18;;;;;;;8.77;3.63;;;;;;;26.55;40.59;100532.94;5001874;28;20503;-75
2022/10/28 11:09:48;;;;;;;7.00;3.57;;;;;;;26.18;41.37;100530.44;5003601;28;20483;-77
2022/10/28 11:12:16;;;;;;;14.70;4.20;;;;;;;25.85;42.58;100528.19;5003084;28;20499;-77
2022/10/28 11:14:56;;;;;;;10.90;4.00;;;;;;;26.00;41.73;100517.66;5003232;28;20503;-77
2022/10/28 11:17:24;;;;;;;11.43;4.53;;;;;;;26.40;41.20;100516.13;5001777;28;20474;-77
2022/10/28 11:19:55;;;;;;;11.10;3.73;;;;;;;25.65;42.78;100523.88;5002263;28;20456;-76
2022/10/28 11:22:29;;;;;;;10.43;3.80;;;;;;;25.93;41.93;100514.97;5001538;28;20518;-77
2022/10/28 11:25:21;;;;;;;12.30;4.00;;;;;;;26.43;41.05;100513.72;5003256;28;20459;-77
2022/10/28 11:27:54;;;;;;;10.47;3.93;;;;;;;26.68;41.01;100508.03;5002629;28;20822;-76
2022/10/28 11:30:24;;;;;;;10.03;4.13;;;;;;;26.48;40.65;100505.63;5002925;28;20482;-76