Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:41;;;;;;;20.33;10.88;;;;;;;9.67;73.33;101880.22;5075533;28;20048;-62
2023/04/16 00:04:09;;;;;;;20.65;10.30;;;;;;;9.78;72.90;101875.53;5071133;28;20052;-63
2023/04/16 00:06:37;;;;;;;17.23;10.60;;;;;;;9.67;72.36;101882.16;5074523;28;20658;-62
2023/04/16 00:09:04;;;;;;;15.60;10.18;;;;;;;9.58;72.77;101886.56;5079508;28;20053;-63
2023/04/16 00:11:31;;;;;;;15.73;10.32;;;;;;;9.43;72.77;101886.59;5076838;28;20052;-63
2023/04/16 00:13:59;;;;;;;15.98;9.82;;;;;;;9.77;72.05;101877.44;5078274;28;20376;-65
2023/04/16 00:16:26;;;;;;;15.52;9.48;;;;;;;9.78;71.14;101883.78;5075278;28;20048;-63
2023/04/16 00:18:54;;;;;;;14.20;9.13;;;;;;;9.80;70.57;101881.53;5096555;28;20048;-62
2023/04/16 00:21:21;;;;;;;14.57;9.25;;;;;;;9.66;70.88;101884.06;5083148;28;20055;-64
2023/04/16 00:23:48;;;;;;;18.58;9.40;;;;;;;9.78;70.85;101881.03;5060719;28;20055;-64
2023/04/16 00:26:16;;;;;;;21.27;9.27;;;;;;;9.88;69.68;101876.31;5072797;28;20056;-62
2023/04/16 00:28:45;;;;;;;16.73;8.75;;;;;;;9.51;69.73;101892.38;5075574;28;20059;-66
2023/04/16 00:31:12;;;;;;;17.90;9.20;;;;;;;9.45;70.75;101884.41;5074925;28;20044;-62
2023/04/16 00:33:39;;;;;;;15.35;8.60;;;;;;;9.53;70.16;101886.59;5075903;28;20052;-63
2023/04/16 00:36:08;;;;;;;14.32;8.23;;;;;;;9.09;70.23;101891.84;5076241;28;20483;-64
2023/04/16 00:38:36;;;;;;;15.50;8.27;;;;;;;9.01;71.32;101890.47;5044459;28;20055;-63
2023/04/16 00:41:03;;;;;;;14.80;8.43;;;;;;;8.87;71.82;101894.84;5055055;28;20052;-63
2023/04/16 00:43:30;;;;;;;16.80;8.40;;;;;;;8.87;72.11;101897.59;5074913;28;20060;-63
2023/04/16 00:45:58;;;;;;;16.85;8.20;;;;;;;8.93;71.71;101885.53;5072885;28;20059;-63
2023/04/16 00:48:31;;;;;;;14.10;8.70;;;;;;;8.88;71.59;101888.28;5067580;28;20072;-63
2023/04/16 00:51:00;;;;;;;20.02;9.07;;;;;;;8.76;72.16;101886.88;5066454;28;20436;-64
2023/04/16 00:53:27;;;;;;;14.23;8.32;;;;;;;8.82;72.62;101885.81;5057149;28;20037;-63
2023/04/16 00:55:56;;;;;;;17.15;8.15;;;;;;;8.86;71.87;101884.97;5064296;28;20052;-63
2023/04/16 00:58:24;;;;;;;14.25;8.82;;;;;;;8.70;72.43;101883.28;5073883;28;20052;-63
2023/04/16 01:00:51;;;;;;;15.20;8.55;;;;;;;8.61;72.91;101879.44;5073302;28;20053;-63
2023/04/16 01:03:19;;;;;;;18.65;9.07;;;;;;;8.68;72.25;101874.50;5075180;28;20171;-63
2023/04/16 01:05:50;;;;;;;15.50;8.50;;;;;;;8.54;72.85;101881.63;5055741;28;20052;-64
2023/04/16 01:08:18;;;;;;;;;;;;;;;8.76;72.45;101884.13;5074896;28;20052;-62
2023/04/16 01:10:46;;;;;;;13.90;7.97;;;;;;;8.68;72.13;101879.19;5074218;28;19928;-63
2023/04/16 01:13:13;;;;;;;19.30;8.68;;;;;;;8.64;72.11;101883.56;5073346;28;20419;-63
2023/04/16 01:15:40;;;;;;;16.05;8.55;;;;;;;8.74;72.37;101878.91;5053163;28;20056;-63
2023/04/16 01:18:19;;;;;;;17.80;8.68;;;;;;;8.65;72.37;101883.28;5075566;28;20045;-62
2023/04/16 01:20:47;;;;;;;17.98;8.40;;;;;;;8.67;72.25;101885.75;5072748;28;20428;-62
2023/04/16 01:23:17;;;;;;;18.25;8.88;;;;;;;8.67;72.92;101889.34;5071675;28;20063;-64
2023/04/16 01:25:45;;;;;;;15.48;8.88;;;;;;;8.50;73.55;101876.94;5071019;28;20048;-64
2023/04/16 01:28:12;;;;;;;16.90;8.40;;;;;;;8.46;73.18;101873.09;5073527;28;20059;-65
2023/04/16 01:30:40;;;;;;;15.68;8.60;;;;;;;8.51;73.66;101873.09;5072332;28;20055;-62
2023/04/16 01:33:30;;;;;;;17.85;8.63;;;;;;;8.58;72.77;101871.75;5066005;28;20043;-64
2023/04/16 01:35:58;;;;;;;16.80;8.40;;;;;;;8.35;73.17;101874.19;5071379;28;20067;-63
2023/04/16 01:38:25;;;;;;;15.20;8.38;;;;;;;8.24;73.84;101877.97;5045420;28;20053;-64
2023/04/16 01:40:56;;;;;;;15.38;8.90;;;;;;;8.41;74.02;101876.66;5072027;28;20055;-64
2023/04/16 01:43:24;;;;;;;17.20;9.13;;;;;;;8.58;73.07;101876.41;5072135;28;20056;-65
2023/04/16 01:46:06;;;;;;;17.58;8.52;;;;;;;8.45;73.45;101876.94;5071798;28;20044;-64
2023/04/16 01:48:34;;;;;;;15.43;8.02;;;;;;;8.37;73.31;101881.03;5068892;28;20060;-63
2023/04/16 01:51:03;;;;;;;13.82;8.10;;;;;;;8.39;73.91;101887.06;5058877;28;20036;-63
2023/04/16 01:53:31;;;;;;;18.75;8.18;;;;;;;8.28;73.45;101890.88;5071581;28;20044;-63
2023/04/16 01:55:58;;;;;;;14.73;8.18;;;;;;;8.16;74.42;101894.94;5070479;28;20059;-62
2023/04/16 01:58:28;;;;;;;15.38;8.18;;;;;;;8.16;74.44;101900.44;5072078;28;20467;-63
2023/04/16 02:00:56;;;;;;;16.25;8.13;;;;;;;8.04;74.67;101897.09;5071417;28;20472;-63
2023/04/16 02:03:23;;;;;;;13.35;8.32;;;;;;;8.16;74.70;101903.19;5072354;28;20040;-64
2023/04/16 02:05:52;;;;;;;14.43;7.20;;;;;;;8.17;74.97;101900.16;5070517;28;20044;-63
2023/04/16 02:08:19;;;;;;;17.83;8.00;;;;;;;8.01;74.76;101903.94;5055392;28;20049;-63
2023/04/16 02:10:48;;;;;;;13.10;7.32;;;;;;;8.25;74.51;101899.66;5070911;28;20056;-63
2023/04/16 02:13:16;;;;;;;15.67;8.10;;;;;;;8.00;74.77;101905.84;5070847;28;20053;-63
2023/04/16 02:15:46;;;;;;;18.20;8.00;;;;;;;7.60;75.39;101913.84;5071424;28;20048;-63
2023/04/16 02:18:16;;;;;;;14.80;8.07;;;;;;;7.59;77.31;101911.38;5071396;28;20056;-63
2023/04/16 02:20:45;;;;;;;16.77;7.70;;;;;;;7.83;76.34;101904.38;5070781;28;20076;-64
2023/04/16 02:23:15;;;;;;;14.02;7.00;;;;;;;8.20;74.72;101905.09;5071847;28;20599;-63
2023/04/16 02:25:45;;;;;;;16.35;7.63;;;;;;;7.86;75.80;101907.41;5069761;28;20052;-64
2023/04/16 02:28:15;;;;;;;12.85;7.07;;;;;;;7.79;76.18;101903.28;5071017;28;20411;-63
2023/04/16 02:30:44;;;;;;;12.73;7.95;;;;;;;7.69;75.77;101911.41;5069493;28;20056;-62
2023/04/16 02:33:13;;;;;;;13.65;7.20;;;;;;;7.54;76.21;101916.81;5070650;28;20044;-63
2023/04/16 02:35:51;;;;;;;16.67;7.47;;;;;;;7.60;76.56;101907.56;5070539;28;20075;-63
2023/04/16 02:38:18;;;;;;;15.48;7.53;;;;;;;7.61;76.00;101906.44;5038068;28;20515;-63
2023/04/16 02:40:45;;;;;;;18.55;8.57;;;;;;;7.33;77.47;101909.53;5071215;28;20056;-63
2023/04/16 02:43:13;;;;;;;12.43;6.95;;;;;;;7.46;77.66;101909.09;5069715;28;20036;-62
2023/04/16 02:45:43;;;;;;;14.52;7.10;;;;;;;7.78;76.07;101898.88;5070406;28;20060;-63
2023/04/16 02:48:11;;;;;;;16.23;7.57;;;;;;;7.51;76.67;101911.88;5072224;28;20051;-62
2023/04/16 02:50:38;;;;;;;15.43;7.05;;;;;;;7.12;77.37;101905.00;5071714;28;20508;-63
2023/04/16 02:53:06;;;;;;;18.65;7.20;;;;;;;7.22;77.82;101905.91;5070567;28;20420;-62
2023/04/16 02:55:33;;;;;;;21.65;7.35;;;;;;;7.33;77.91;101909.53;5070919;28;20055;-63
2023/04/16 02:58:01;;;;;;;21.48;6.70;;;;;;;7.50;77.23;101908.31;5070595;28;20056;-63
2023/04/16 03:00:28;;;;;;;14.73;7.53;;;;;;;7.54;76.66;101909.44;5054645;28;20063;-62
2023/04/16 03:02:56;;;;;;;14.73;6.72;;;;;;;7.56;76.30;101906.41;5070096;28;20048;-62
2023/04/16 03:05:23;;;;;;;12.95;7.38;;;;;;;7.76;77.33;101899.13;5071264;28;20047;-62
2023/04/16 03:07:55;;;;;;;12.88;6.97;;;;;;;7.79;75.83;101900.53;5071657;28;20052;-63
2023/04/16 03:10:23;;;;;;;12.07;6.75;;;;;;;7.72;75.72;101905.44;5070431;28;20527;-63
2023/04/16 03:12:50;;;;;;;16.52;6.70;;;;;;;7.43;75.49;101906.88;5060109;28;20733;-62
2023/04/16 03:15:18;;;;;;;15.77;6.88;;;;;;;7.35;76.33;101901.88;5056487;28;20377;-63
2023/04/16 03:17:45;;;;;;;19.02;6.88;;;;;;;7.63;75.68;101910.59;5070643;28;20049;-63
2023/04/16 03:20:13;;;;;;;15.65;6.85;;;;;;;7.57;75.49;101908.91;5068512;28;20053;-63
2023/04/16 03:22:42;;;;;;;15.30;6.65;;;;;;;7.55;75.64;101911.06;5068230;28;20064;-62
2023/04/16 03:25:10;;;;;;;13.93;6.65;;;;;;;7.49;75.40;101911.31;5073430;28;20037;-62
2023/04/16 03:27:38;;;;;;;15.35;6.53;;;;;;;7.46;75.08;101915.38;5067590;28;20048;-62
2023/04/16 03:30:07;;;;;;;15.40;7.47;;;;;;;7.17;76.88;101907.75;5069789;28;20061;-62
2023/04/16 03:32:36;;;;;;;13.63;6.55;;;;;;;7.17;75.83;101913.25;5070047;28;20052;-63
2023/04/16 03:35:05;;;;;;;11.82;6.57;;;;;;;6.96;76.85;101922.41;5055426;28;20055;-62
2023/04/16 03:37:33;;;;;;;12.20;6.40;;;;;;;6.77;77.40;101914.56;5035074;28;20052;-61
2023/04/16 03:40:00;;;;;;;13.45;7.03;;;;;;;6.92;76.44;101913.03;5073253;28;20679;-62
2023/04/16 03:42:28;;;;;;;17.42;6.13;;;;;;;6.81;76.50;101906.66;5068188;28;20057;-62
2023/04/16 03:44:56;;;;;;;13.07;6.72;;;;;;;6.92;77.08;101902.94;5070720;28;20049;-63
2023/04/16 03:47:23;;;;;;;16.55;6.35;;;;;;;7.05;75.57;101915.34;5070312;28;20053;-62
2023/04/16 03:49:53;;;;;;;13.55;6.75;;;;;;;6.84;76.83;101903.38;5070506;28;20057;-62
2023/04/16 03:52:21;;;;;;;14.73;6.03;;;;;;;6.91;76.11;101898.50;5070416;28;20059;-62
2023/04/16 03:54:49;;;;;;;16.30;6.53;;;;;;;7.05;75.63;101899.75;5071522;28;20072;-62
2023/04/16 03:57:25;;;;;;;13.07;5.82;;;;;;;6.86;76.09;101898.47;5068979;28;20055;-61
2023/04/16 03:59:57;;;;;;;12.60;6.38;;;;;;;7.15;75.40;101908.03;5070857;28;20056;-62
2023/04/16 04:02:27;;;;;;;11.68;6.10;;;;;;;7.31;74.56;101907.06;5052971;28;20049;-62
2023/04/16 04:04:54;;;;;;;15.07;6.60;;;;;;;7.06;75.26;101917.00;5072436;28;20055;-70
2023/04/16 04:07:22;;;;;;;11.60;6.50;;;;;;;7.09;75.25;101913.75;5067608;28;20067;-62
2023/04/16 04:09:51;;;;;;;14.38;6.53;;;;;;;6.92;76.10;101918.53;5054428;28;20052;-62
2023/04/16 04:12:18;;;;;;;13.90;7.18;;;;;;;6.84;76.25;101915.16;5069449;28;20066;-63
2023/04/16 04:14:46;;;;;;;14.45;6.63;;;;;;;6.81;76.22;101917.59;5069957;28;20053;-62
2023/04/16 04:17:14;;;;;;;12.25;7.03;;;;;;;6.84;76.01;101911.59;5056727;28;20048;-62
2023/04/16 04:19:41;;;;;;;18.50;6.65;;;;;;;6.80;75.61;101918.66;5073291;28;20048;-62
2023/04/16 04:22:27;;;;;;;12.93;6.25;;;;;;;6.57;76.40;101925.28;5055879;28;20072;-62
2023/04/16 04:24:54;;;;;;;17.05;7.38;;;;;;;6.67;76.62;101932.78;5074292;28;20045;-62
2023/04/16 04:27:22;;;;;;;17.17;7.75;;;;;;;6.72;76.98;101932.84;5072743;28;20052;-62
2023/04/16 04:29:49;;;;;;;16.23;7.47;;;;;;;6.91;76.18;101936.84;5074057;28;20051;-62
2023/04/16 04:32:16;;;;;;;15.65;7.72;;;;;;;6.57;76.85;101928.03;5073525;28;20056;-61
2023/04/16 04:34:45;;;;;;;18.98;7.15;;;;;;;6.72;76.75;101930.09;5073114;28;20056;-62
2023/04/16 04:37:12;;;;;;;15.05;7.78;;;;;;;6.55;77.29;101932.94;5072509;28;20064;-62
2023/04/16 04:39:39;;;;;;;14.35;6.88;;;;;;;6.84;76.79;101928.84;5074950;28;20198;-63
2023/04/16 04:42:07;;;;;;;20.38;8.05;;;;;;;6.84;76.40;101930.75;5072164;28;20118;-63
2023/04/16 04:44:34;;;;;;;21.13;8.05;;;;;;;6.80;76.68;101933.19;5074596;28;20040;-66
2023/04/16 04:47:02;;;;;;;19.52;8.00;;;;;;;7.02;76.58;101929.56;5072148;28;20067;-61
2023/04/16 04:49:30;;;;;;;15.00;7.57;;;;;;;6.97;76.60;101929.53;5074795;28;20059;-62
2023/04/16 04:51:57;;;;;;;18.60;9.38;;;;;;;7.07;76.79;101943.31;5063461;28;20076;-62
2023/04/16 04:54:24;;;;;;;23.90;12.45;;;;;;;7.15;78.15;101942.84;5069251;28;20055;-62
2023/04/16 04:56:53;;;;;;;27.30;13.32;;;;;;;6.94;80.11;101941.00;5056392;28;20051;-62
2023/04/16 04:59:20;;;;;;;27.70;13.98;;;;;;;6.85;81.32;101943.38;5071677;28;20056;-62
2023/04/16 05:01:48;;;;;;;30.33;16.33;;;;;;;6.67;83.28;101941.84;5054521;28;20052;-62
2023/04/16 05:04:16;;;;;;;29.67;16.20;;;;;;;6.70;84.38;101941.31;5075439;28;20381;-62
2023/04/16 05:06:43;;;;;;;31.02;17.58;;;;;;;6.69;84.95;101942.38;5073124;28;20056;-62
2023/04/16 05:09:10;;;;;;;31.30;18.40;;;;;;;6.67;85.19;101946.47;5074011;28;20056;-62
2023/04/16 05:11:41;;;;;;;34.30;18.98;;;;;;;6.49;86.71;101939.44;5070479;28;20045;-62
2023/04/16 05:14:08;;;;;;;41.25;21.73;;;;;;;6.43;88.26;101953.31;5073820;28;20049;-62
2023/04/16 05:16:36;;;;;;;45.63;20.55;;;;;;;6.76;87.53;101953.94;5070447;28;20045;-62
2023/04/16 05:19:04;;;;;;;38.15;20.08;;;;;;;6.42;87.51;101960.69;5071561;28;20051;-62
2023/04/16 05:21:31;;;;;;;35.55;21.27;;;;;;;6.48;88.66;101965.16;5073131;28;20053;-63
2023/04/16 05:23:58;;;;;;;40.03;21.27;;;;;;;6.81;87.53;101961.41;5074456;28;20059;-62
2023/04/16 05:26:26;;;;;;;40.17;21.35;;;;;;;6.75;87.13;101965.16;5072240;28;20049;-62
2023/04/16 05:28:53;;;;;;;37.83;21.95;;;;;;;6.81;87.87;101967.72;5075108;28;20059;-62
2023/04/16 05:31:20;;;;;;;40.90;22.38;;;;;;;6.54;88.25;101974.22;5072339;28;20692;-62
2023/04/16 05:33:48;;;;;;;38.20;21.90;;;;;;;6.63;87.83;101976.28;5074917;28;20056;-63
2023/04/16 05:36:15;;;;;;;38.75;23.05;;;;;;;6.52;88.48;101979.97;5071363;28;20445;-62
2023/04/16 05:38:43;;;;;;;38.65;23.13;;;;;;;6.40;89.82;101973.81;5071764;28;20852;-63
2023/04/16 05:41:10;;;;;;;37.92;22.08;;;;;;;6.85;89.22;101976.25;5072267;28;20055;-63
2023/04/16 05:43:37;;;;;;;47.72;24.48;;;;;;;6.66;88.17;101985.88;5037087;28;20057;-62
2023/04/16 05:46:04;;;;;;;40.83;24.00;;;;;;;6.27;90.92;101987.06;5060777;28;20047;-62
2023/04/16 05:48:32;;;;;;;39.67;22.90;;;;;;;6.29;91.26;101990.38;5074741;28;20051;-62
2023/04/16 05:51:01;;;;;;;43.55;23.02;;;;;;;6.61;90.79;101997.59;5070862;28;20060;-63
2023/04/16 05:53:28;;;;;;;41.35;22.83;;;;;;;6.51;89.49;101999.38;5067131;28;20040;-63
2023/04/16 05:55:55;;;;;;;48.50;24.25;;;;;;;6.66;90.10;101988.59;5070894;28;20522;-63
2023/04/16 05:58:23;;;;;;;42.28;23.00;;;;;;;6.75;89.67;101989.81;5072541;28;20064;-63
2023/04/16 06:00:50;;;;;;;47.97;24.80;;;;;;;6.73;89.07;101991.97;5071581;28;20723;-63
2023/04/16 06:03:17;;;;;;;40.72;22.83;;;;;;;6.64;89.70;101991.59;5074674;28;20064;-62
2023/04/16 06:05:45;;;;;;;46.63;22.65;;;;;;;6.73;88.54;102003.75;5071766;28;20048;-61
2023/04/16 06:08:12;;;;;;;36.10;20.98;;;;;;;7.01;87.62;102001.88;5056661;28;20060;-62
2023/04/16 06:10:39;;;;;;;40.22;20.13;;;;;;;6.80;87.27;102006.28;5069944;28;20059;-62
2023/04/16 06:13:07;;;;;;;35.65;20.05;;;;;;;6.98;87.00;101999.63;5074005;28;20052;-63
2023/04/16 06:15:34;;;;;;;37.45;19.33;;;;;;;6.68;87.00;101995.50;5053131;28;20067;-62
2023/04/16 06:18:01;;;;;;;36.97;19.35;;;;;;;6.69;87.85;102001.81;5072648;28;20500;-63
2023/04/16 06:20:29;;;;;;;39.20;21.00;;;;;;;6.59;87.43;101998.97;5071698;28;20044;-62
2023/04/16 06:22:56;;;;;;;33.65;18.98;;;;;;;6.99;87.63;101990.34;5073880;28;20063;-63
2023/04/16 06:25:24;;;;;;;33.63;18.77;;;;;;;6.99;87.25;101993.91;5070833;28;20040;-63
2023/04/16 06:27:51;;;;;;;33.05;18.90;;;;;;;6.85;86.46;101995.41;5054257;28;20055;-62
2023/04/16 06:30:18;;;;;;;36.15;19.85;;;;;;;7.12;85.88;102001.72;5073325;28;20048;-62
2023/04/16 06:32:46;;;;;;;35.20;19.20;;;;;;;7.26;85.06;102000.22;5071951;28;20043;-62
2023/04/16 06:35:14;;;;;;;34.53;18.75;;;;;;;7.24;84.44;101996.91;5070708;28;20044;-63
2023/04/16 06:37:41;;;;;;;34.60;19.27;;;;;;;7.56;83.97;101996.91;5072346;28;20503;-62
2023/04/16 06:40:09;;;;;;;39.95;21.27;;;;;;;7.21;84.81;101996.59;5072486;28;20059;-62
2023/04/16 06:42:36;;;;;;;32.30;20.17;;;;;;;7.37;85.13;101998.38;5071362;28;20085;-62
2023/04/16 06:45:04;;;;;;;33.22;18.80;;;;;;;7.75;83.06;101998.13;5063013;28;20055;-63
2023/04/16 06:47:31;;;;;;;33.75;19.17;;;;;;;7.43;83.03;101998.16;5069541;28;20052;-63
2023/04/16 06:49:59;;;;;;;29.83;17.08;;;;;;;7.56;83.05;101997.72;5072592;28;20051;-64
2023/04/16 06:52:27;;;;;;;29.73;16.90;;;;;;;7.39;82.81;102001.69;5070869;28;20049;-63
2023/04/16 06:54:55;;;;;;;31.40;16.92;;;;;;;7.28;83.72;102010.91;5070468;28;20064;-63
2023/04/16 06:57:22;;;;;;;29.88;17.95;;;;;;;7.43;83.15;101998.16;5068723;28;20090;-63
2023/04/16 06:59:50;;;;;;;26.80;16.48;;;;;;;7.65;82.31;102000.81;5072131;28;20048;-63
2023/04/16 07:02:17;;;;;;;34.65;18.10;;;;;;;7.41;82.41;102003.06;5071775;28;20056;-64
2023/04/16 07:04:45;;;;;;;33.53;19.90;;;;;;;7.47;82.79;102009.44;5071839;28;20075;-62
2023/04/16 07:07:12;;;;;;;32.67;21.95;;;;;;;6.94;85.73;102020.44;5071719;28;20052;-63
2023/04/16 07:09:39;;;;;;;40.85;23.15;;;;;;;7.27;85.26;102012.00;5072124;28;20060;-64
2023/04/16 07:12:07;;;;;;;38.38;22.08;;;;;;;7.42;84.16;102018.44;5069053;28;20063;-64
2023/04/16 07:14:34;;;;;;;37.83;22.45;;;;;;;7.55;83.05;102011.72;5071164;28;20428;-64
2023/04/16 07:17:01;;;;;;;40.67;22.80;;;;;;;7.54;83.26;102021.00;5059827;28;20049;-62
2023/04/16 07:19:31;;;;;;;35.35;22.20;;;;;;;7.73;82.86;102017.59;5065003;28;20056;-63
2023/04/16 07:21:59;;;;;;;37.40;22.95;;;;;;;7.99;81.59;102013.09;5070922;28;20060;-64
2023/04/16 07:24:26;;;;;;;39.55;23.42;;;;;;;8.00;80.50;102020.25;5072416;28;20052;-62
2023/04/16 07:26:53;;;;;;;41.50;23.20;;;;;;;7.91;80.46;102019.09;5075140;28;20053;-62
2023/04/16 07:29:21;;;;;;;39.45;23.38;;;;;;;8.07;80.67;102020.84;5070868;28;20055;-63
2023/04/16 07:31:49;;;;;;;43.55;23.15;;;;;;;7.97;79.86;102018.03;5068918;28;20056;-63
2023/04/16 07:34:16;;;;;;;38.28;22.35;;;;;;;7.78;81.11;102023.13;5070075;28;20057;-63
2023/04/16 07:36:44;;;;;;;41.53;23.05;;;;;;;7.72;81.68;102023.34;5075245;28;20047;-64
2023/04/16 07:39:12;;;;;;;41.58;23.15;;;;;;;7.69;81.49;102018.38;5067769;28;20052;-63
2023/04/16 07:41:40;;;;;;;39.72;23.15;;;;;;;7.48;83.11;102025.59;5062636;28;20048;-63
2023/04/16 07:44:09;;;;;;;38.25;23.50;;;;;;;7.48;83.19;102019.31;5036160;28;20056;-63
2023/04/16 07:46:36;;;;;;;40.83;23.02;;;;;;;7.78;82.91;102016.81;5060432;28;20065;-63
2023/04/16 07:49:13;;;;;;;39.63;23.25;;;;;;;7.78;82.29;102014.06;5074141;28;20055;-64
2023/04/16 07:51:41;;;;;;;37.83;23.60;;;;;;;7.81;82.03;102021.78;5073121;28;20056;-63
2023/04/16 07:54:09;;;;;;;41.65;23.13;;;;;;;7.41;82.68;102025.00;5077338;28;20048;-63
2023/04/16 07:56:36;;;;;;;42.75;23.30;;;;;;;7.32;83.71;102020.25;5082630;28;20039;-62
2023/04/16 07:59:04;;;;;;;39.60;23.15;;;;;;;7.35;84.15;102025.22;5059415;28;20508;-64
2023/04/16 08:01:49;;;;;;;40.38;24.55;;;;;;;7.66;82.94;102022.47;5065980;28;20052;-65
2023/04/16 08:04:21;;;;;;;43.53;23.20;;;;;;;7.59;82.80;102024.63;5074484;28;20044;-63
2023/04/16 08:06:50;;;;;;;45.88;23.02;;;;;;;7.83;82.37;102033.28;5070566;28;20048;-62
2023/04/16 08:09:19;;;;;;;42.50;23.42;;;;;;;7.98;81.82;102034.22;5077128;28;20063;-63
2023/04/16 08:11:48;;;;;;;38.42;22.63;;;;;;;7.99;82.10;102035.91;5070346;28;20048;-63
2023/04/16 08:14:16;;;;;;;42.60;23.98;;;;;;;8.16;81.90;102035.72;5078253;28;20150;-63
2023/04/16 08:16:43;;;;;;;41.80;23.00;;;;;;;8.30;81.97;102036.91;5072697;28;20055;-63
2023/04/16 08:19:11;;;;;;;39.22;23.20;;;;;;;8.42;82.15;102033.97;5084986;28;20041;-64
2023/04/16 08:21:38;;;;;;;39.58;23.95;;;;;;;8.32;80.86;102042.97;5072464;28;20494;-63
2023/04/16 08:24:06;;;;;;;40.80;22.15;;;;;;;8.39;80.64;102038.06;5054290;28;20683;-63
2023/04/16 08:26:33;;;;;;;34.72;21.15;;;;;;;8.57;79.54;102031.28;5073248;28;20048;-64
2023/04/16 08:29:00;;;;;;;37.25;22.40;;;;;;;8.66;78.55;102036.03;5073347;28;20661;-64
2023/04/16 08:31:28;;;;;;;39.05;22.00;;;;;;;8.74;78.13;102040.16;5076642;28;20052;-64
2023/04/16 08:33:55;;;;;;;38.10;22.38;;;;;;;9.04;77.02;102037.50;5073159;28;20068;-63
2023/04/16 08:36:23;;;;;;;38.65;21.98;;;;;;;8.85;75.99;102034.44;5056083;28;20342;-64
2023/04/16 08:38:51;;;;;;;40.47;21.55;;;;;;;9.06;76.71;102038.91;5074639;28;20059;-62
2023/04/16 08:41:20;;;;;;;39.47;19.90;;;;;;;9.23;76.46;102046.06;5067785;28;20056;-63
2023/04/16 08:43:49;;;;;;;35.50;20.83;;;;;;;9.03;75.76;102047.66;5059539;28;20057;-64
2023/04/16 08:46:19;;;;;;;37.70;21.30;;;;;;;9.09;76.50;102048.50;5062615;28;20038;-64
2023/04/16 08:48:48;;;;;;;35.05;20.10;;;;;;;9.12;77.23;102047.97;5064693;28;20049;-63
2023/04/16 08:51:16;;;;;;;36.08;20.58;;;;;;;9.41;76.69;102043.63;5069593;28;20044;-64
2023/04/16 08:53:53;;;;;;;36.20;20.33;;;;;;;9.62;75.31;102036.22;5072766;28;20064;-63
2023/04/16 08:56:22;;;;;;;37.10;20.20;;;;;;;9.59;74.78;102039.53;5063954;28;20044;-63
2023/04/16 08:58:50;;;;;;;36.55;19.95;;;;;;;9.48;74.14;102044.19;5069161;28;20518;-63
2023/04/16 09:01:17;;;;;;;32.92;18.83;;;;;;;9.43;73.19;102046.91;5060948;28;20044;-63
2023/04/16 09:03:48;;;;;;;26.85;16.60;;;;;;;9.59;72.03;102036.78;5072492;28;20064;-62
2023/04/16 09:06:17;;;;;;;34.40;18.70;;;;;;;9.95;70.56;102043.91;5061057;28;20055;-63
2023/04/16 09:08:45;;;;;;;26.17;15.25;;;;;;;9.72;68.02;102048.03;5075121;28;20159;-63
2023/04/16 09:11:13;;;;;;;27.50;14.93;;;;;;;9.63;66.94;102046.94;5071602;28;20036;-63
2023/04/16 09:13:40;;;;;;;23.15;13.68;;;;;;;9.75;66.77;102057.66;5073102;28;20055;-62
2023/04/16 09:16:08;;;;;;;21.83;14.40;;;;;;;9.65;66.75;102053.00;5069666;28;20036;-61
2023/04/16 09:18:35;;;;;;;23.35;14.02;;;;;;;9.90;66.09;102057.66;5074348;28;20412;-63
2023/04/16 09:21:03;;;;;;;27.00;15.13;;;;;;;9.70;67.24;102047.50;5072436;28;20060;-64
2023/04/16 09:23:31;;;;;;;22.60;13.80;;;;;;;10.14;67.87;102056.03;5072767;28;20048;-63
2023/04/16 09:25:58;;;;;;;22.15;13.15;;;;;;;10.03;65.83;102048.84;5071066;28;20059;-64
2023/04/16 09:28:47;;;;;;;23.63;12.93;;;;;;;10.38;65.55;102047.97;5068511;28;20056;-63
2023/04/16 09:31:16;;;;;;;25.25;13.80;;;;;;;10.44;66.11;102046.84;5072502;28;20060;-63
2023/04/16 09:34:01;;;;;;;20.33;12.63;;;;;;;10.69;63.54;102044.00;5048370;28;20045;-62
2023/04/16 09:36:28;;;;;;;28.05;12.13;;;;;;;10.87;61.72;102069.00;5072958;28;20044;-64
2023/04/16 09:38:56;;;;;;;23.58;11.35;;;;;;;10.67;62.25;102052.53;5073817;28;20056;-62
2023/04/16 09:41:27;;;;;;;22.10;11.30;;;;;;;10.71;60.78;102063.84;5073493;28;20036;-63
2023/04/16 09:43:59;;;;;;;23.63;11.93;;;;;;;10.84;60.64;102069.59;5066570;28;20049;-64
2023/04/16 09:46:36;;;;;;;21.25;10.77;;;;;;;10.81;58.20;102052.78;5063604;28;20065;-64
2023/04/16 09:49:14;;;;;;;19.55;9.85;;;;;;;11.00;58.66;102051.84;5073607;28;20057;-64
2023/04/16 09:51:43;;;;;;;18.80;9.90;;;;;;;11.05;57.33;102065.59;5065696;28;20507;-63
2023/04/16 09:54:10;;;;;;;17.27;8.98;;;;;;;11.03;55.30;102067.00;5074664;28;20048;-62
2023/04/16 09:56:42;;;;;;;20.50;9.55;;;;;;;11.16;57.38;102061.69;5071074;28;20044;-62
2023/04/16 09:59:16;;;;;;;16.88;9.88;;;;;;;11.31;56.05;102067.09;5071898;28;20056;-62
2023/04/16 10:01:45;;;;;;;21.13;10.07;;;;;;;11.49;55.59;102065.59;5066953;28;20409;-67
2023/04/16 10:04:13;;;;;;;18.38;9.57;;;;;;;11.34;55.55;102066.56;5053328;28;20048;-65
2023/04/16 10:06:40;;;;;;;17.63;9.00;;;;;;;12.31;59.94;102056.34;5068223;28;20405;-38
2023/04/16 10:09:09;;;;;;;13.68;7.65;;;;;;;14.48;52.04;102049.25;5066867;28;20044;-39
2023/04/16 10:11:37;;;;;;;18.30;8.37;;;;;;;14.97;48.85;102045.72;5069717;28;20060;-39
2023/04/16 10:14:04;;;;;;;19.85;9.43;;;;;;;14.74;46.91;102042.06;5064857;28;20048;-39
2023/04/16 10:16:31;;;;;;;15.52;9.07;;;;;;;15.13;46.17;102047.03;5072583;28;20064;-42
2023/04/16 10:18:59;;;;;;;18.55;8.73;;;;;;;14.70;47.29;102032.69;5062488;28;20041;-37
2023/04/16 10:21:32;;;;;;;14.10;7.82;;;;;;;14.31;45.87;102044.28;5064258;28;21708;-38
2023/04/16 10:24:01;;;;;;;16.10;8.32;;;;;;;14.51;44.00;102043.91;5088535;28;20566;-64
2023/04/16 10:26:29;;;;;;;16.13;8.15;;;;;;;12.33;48.87;102049.44;5070247;28;20048;-65
2023/04/16 10:28:58;;;;;;;15.38;8.85;;;;;;;12.08;49.87;102051.63;5067986;28;20442;-73
2023/04/16 10:31:26;;;;;;;18.25;8.82;;;;;;;11.82;51.27;102048.25;5044378;28;20052;-73
2023/04/16 10:33:54;;;;;;;18.10;7.93;;;;;;;12.05;50.83;102055.78;5060559;28;20060;-72
2023/04/16 10:36:28;;;;;;;13.98;7.18;;;;;;;11.70;51.06;102047.00;5060473;28;20156;-65
2023/04/16 10:38:57;;;;;;;17.10;8.48;;;;;;;12.00;51.31;102046.72;5066869;28;20593;-65
2023/04/16 10:41:25;;;;;;;15.73;8.00;;;;;;;12.01;51.17;102048.38;5036212;28;20056;-65
2023/04/16 10:44:11;;;;;;;15.98;8.27;;;;;;;11.75;51.39;102052.50;5054993;28;20063;-64
2023/04/16 10:46:41;;;;;;;17.70;7.80;;;;;;;11.90;52.26;102041.31;5053971;28;20048;-64
2023/04/16 10:49:19;;;;;;;15.52;8.05;;;;;;;12.29;51.43;102047.56;5061159;28;20045;-64
2023/04/16 10:51:57;;;;;;;16.65;8.02;;;;;;;12.35;51.44;102041.66;5061846;28;20045;-66
2023/04/16 10:54:26;;;;;;;19.63;9.13;;;;;;;12.14;51.43;102050.44;5048828;28;20380;-65
2023/04/16 10:56:58;;;;;;;16.15;8.60;;;;;;;12.36;51.52;102048.84;5058218;28;20047;-66
2023/04/16 10:59:38;;;;;;;16.70;8.55;;;;;;;12.03;51.74;102046.97;5062966;28;20522;-65
2023/04/16 11:02:08;;;;;;;14.65;8.25;;;;;;;12.12;51.60;102038.88;5058851;28;20063;-66
2023/04/16 11:04:37;;;;;;;14.80;7.53;;;;;;;12.16;50.92;102035.25;5060909;28;20048;-65
2023/04/16 11:07:17;;;;;;;16.77;7.13;;;;;;;12.07;49.71;102041.69;5081505;28;20408;-65
2023/04/16 11:10:02;;;;;;;17.05;7.53;;;;;;;12.10;50.57;102043.88;5068164;28;20052;-66
2023/04/16 11:12:40;;;;;;;12.00;6.53;;;;;;;12.26;50.84;102045.34;5060258;28;20052;-64
2023/04/16 11:15:10;;;;;;;15.98;6.82;;;;;;;12.64;50.28;102036.06;5061453;28;20068;-65
2023/04/16 11:17:39;;;;;;;12.70;6.13;;;;;;;12.73;48.59;102039.00;5055632;28;20484;-64
2023/04/16 11:20:09;;;;;;;13.65;6.60;;;;;;;12.51;48.74;102033.19;5057676;28;20299;-65
2023/04/16 11:23:09;;;;;;;12.82;6.32;;;;;;;12.61;49.06;102025.59;5059103;28;20052;-65
2023/04/16 11:25:36;;;;;;;13.02;6.10;;;;;;;12.57;48.99;102026.50;5056226;28;20401;-67
2023/04/16 11:28:04;;;;;;;12.50;6.15;;;;;;;12.71;47.53;102022.72;5061190;28;20044;-69