Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:05;;;;;;;7.00;5.25;;;;;;;5.11;100.00;101421.59;1047791;28;20294;-83
2022/10/10 00:00:37;;;;;;;4.95;4.45;;;;;;;5.10;100.00;101425.22;1041182;28;20292;-83
2022/10/10 00:01:09;;;;;;;6.88;4.95;;;;;;;5.08;100.00;101419.28;1046631;28;20341;-83
2022/10/10 00:01:40;;;;;;;5.72;4.57;;;;;;;5.07;100.00;101422.91;1043365;28;20854;-83
2022/10/10 00:02:12;;;;;;;6.47;4.82;;;;;;;5.07;100.00;101414.19;1041886;28;20695;-83
2022/10/10 00:02:44;;;;;;;6.85;5.38;;;;;;;5.09;100.00;101418.28;1041588;28;20303;-83
2022/10/10 00:03:17;;;;;;;7.63;4.72;;;;;;;5.12;100.00;101417.13;1042317;28;20304;-83
2022/10/10 00:03:49;;;;;;;7.35;4.90;;;;;;;5.04;100.00;101414.50;1047465;28;20301;-83
2022/10/10 00:04:20;;;;;;;6.97;4.88;;;;;;;5.03;100.00;101415.50;1042051;28;20299;-83
2022/10/10 00:04:52;;;;;;;6.47;4.55;;;;;;;5.04;100.00;101415.34;1041854;28;20350;-83
2022/10/10 00:05:23;;;;;;;5.55;4.32;;;;;;;5.07;100.00;101419.47;1035726;28;20293;-83
2022/10/10 00:05:55;;;;;;;6.43;4.72;;;;;;;5.07;100.00;101409.72;1035287;28;20678;-83
2022/10/10 00:06:27;;;;;;;11.30;5.07;;;;;;;5.08;100.00;101411.38;1034174;28;20300;-83
2022/10/10 00:07:03;;;;;;;5.22;4.60;;;;;;;5.06;100.00;101408.06;1040424;28;20321;-83
2022/10/10 00:07:35;;;;;;;8.07;4.13;;;;;;;5.05;100.00;101410.88;1043512;28;20331;-83
2022/10/10 00:08:07;;;;;;;8.50;5.00;;;;;;;5.05;100.00;101416.97;1044644;28;20299;-83
2022/10/10 00:08:39;;;;;;;5.40;4.38;;;;;;;5.04;100.00;101410.06;1042716;28;20303;-83
2022/10/10 00:09:10;;;;;;;4.68;4.28;;;;;;;5.06;100.00;101413.34;1038222;28;20687;-83
2022/10/10 00:09:43;;;;;;;6.75;4.25;;;;;;;5.04;100.00;101409.22;1037829;28;20299;-83
2022/10/10 00:10:15;;;;;;;4.57;4.20;;;;;;;5.01;100.00;101412.19;1039429;28;20296;-83
2022/10/10 00:10:47;;;;;;;5.53;4.68;;;;;;;5.01;100.00;101406.94;1043854;28;20303;-83
2022/10/10 00:11:21;;;;;;;6.55;4.70;;;;;;;4.99;100.00;101411.53;1044342;28;20318;-83
2022/10/10 00:11:52;;;;;;;4.72;4.05;;;;;;;4.99;100.00;101416.81;1036519;28;20356;-83
2022/10/10 00:12:24;;;;;;;4.75;4.15;;;;;;;4.99;100.00;101409.72;1031919;28;20388;-83
2022/10/10 00:12:55;;;;;;;5.38;4.88;;;;;;;4.94;100.00;101410.22;1032051;28;20309;-82
2022/10/10 00:13:27;;;;;;;6.20;4.68;;;;;;;4.94;100.00;101410.22;1033212;28;20340;-83
2022/10/10 00:13:58;;;;;;;7.82;4.53;;;;;;;4.97;100.00;101403.78;1043873;28;20706;-83
2022/10/10 00:14:30;;;;;;;8.25;4.63;;;;;;;4.97;100.00;101409.06;1047730;28;20317;-83
2022/10/10 00:15:03;;;;;;;7.40;5.00;;;;;;;4.96;100.00;101408.25;1043504;28;20299;-83
2022/10/10 00:15:35;;;;;;;4.85;4.45;;;;;;;4.95;100.00;101408.41;1043118;28;20377;-83
2022/10/10 00:16:07;;;;;;;5.13;4.63;;;;;;;4.97;100.00;101409.06;1037909;28;20818;-83
2022/10/10 00:16:38;;;;;;;8.90;5.22;;;;;;;4.99;100.00;101401.00;1035525;28;20289;-82
2022/10/10 00:17:10;;;;;;;6.50;4.15;;;;;;;4.99;100.00;101407.09;1034601;28;20810;-83
2022/10/10 00:17:42;;;;;;;4.78;4.18;;;;;;;4.98;100.00;101408.09;1038138;28;20336;-83
2022/10/10 00:18:14;;;;;;;4.43;3.97;;;;;;;5.03;100.00;101402.31;1043863;28;20843;-83
2022/10/10 00:18:46;;;;;;;6.47;4.18;;;;;;;5.05;100.00;101410.88;1040651;28;20298;-78
2022/10/10 00:19:18;;;;;;;6.70;4.00;;;;;;;5.03;100.00;101407.59;1043290;28;20295;-78
2022/10/10 00:19:49;;;;;;;6.38;4.38;;;;;;;4.97;100.00;101409.06;1043177;28;20378;-78
2022/10/10 00:20:21;;;;;;;6.35;5.05;;;;;;;4.97;100.00;101404.63;1043584;28;20290;-78
2022/10/10 00:20:52;;;;;;;6.50;4.70;;;;;;;4.96;100.00;101408.25;1043602;28;20307;-78
2022/10/10 00:21:24;;;;;;;5.88;4.32;;;;;;;4.97;100.00;101404.63;1043186;28;20302;-78
2022/10/10 00:21:55;;;;;;;8.57;4.50;;;;;;;4.99;100.00;101401.00;1043307;28;20295;-78
2022/10/10 00:22:27;;;;;;;5.38;4.13;;;;;;;4.96;100.00;101404.78;1039137;28;20319;-78
2022/10/10 00:22:59;;;;;;;9.48;4.57;;;;;;;4.95;100.00;101408.41;1039390;28;20323;-78
2022/10/10 00:23:30;;;;;;;5.45;4.57;;;;;;;4.98;100.00;101400.16;1039452;28;20284;-78
2022/10/10 00:24:02;;;;;;;6.70;4.40;;;;;;;5.02;100.00;101404.13;1042178;28;20295;-78
2022/10/10 00:24:34;;;;;;;6.43;4.32;;;;;;;5.00;100.00;101406.09;1043324;28;20812;-78
2022/10/10 00:25:06;;;;;;;8.98;4.68;;;;;;;4.94;100.00;101404.97;1043318;28;20314;-78
2022/10/10 00:25:38;;;;;;;8.93;5.07;;;;;;;4.94;100.00;101409.41;1039076;28;20307;-78
2022/10/10 00:26:10;;;;;;;7.20;4.53;;;;;;;4.96;100.00;101405.63;1035098;28;20386;-78
2022/10/10 00:26:49;;;;;;;5.95;4.85;;;;;;;4.92;100.00;101403.44;1034725;28;20770;-79
2022/10/10 00:27:21;;;;;;;5.65;3.88;;;;;;;4.94;100.00;101399.69;1038069;28;20361;-77
2022/10/10 00:27:52;;;;;;;4.93;4.18;;;;;;;4.93;100.00;101403.31;1043687;28;20298;-78
2022/10/10 00:28:25;;;;;;;6.10;4.10;;;;;;;4.92;100.00;101400.81;1043035;28;20728;-78
2022/10/10 00:28:56;;;;;;;4.57;4.18;;;;;;;4.95;100.00;101400.50;1035051;28;20319;-78
2022/10/10 00:29:28;;;;;;;7.18;4.93;;;;;;;4.95;100.00;101395.22;1031099;28;20391;-83
2022/10/10 00:30:00;;;;;;;6.18;3.75;;;;;;;4.96;100.00;101396.88;1032945;28;20316;-83
2022/10/10 00:30:32;;;;;;;3.95;3.55;;;;;;;4.96;100.00;101396.88;1037613;28;20296;-83
2022/10/10 00:31:07;;;;;;;8.88;4.82;;;;;;;4.97;100.00;101398.50;1047582;28;20339;-83
2022/10/10 00:31:39;;;;;;;4.65;3.83;;;;;;;4.96;100.00;101402.16;1048057;28;20287;-83
2022/10/10 00:32:11;;;;;;;5.97;3.97;;;;;;;4.96;100.00;101396.88;1043448;28;20660;-83
2022/10/10 00:32:42;;;;;;;6.28;4.18;;;;;;;4.95;100.00;101400.50;1044243;28;20339;-83
2022/10/10 00:33:14;;;;;;;5.78;4.07;;;;;;;4.97;100.00;101398.50;1047979;28;20290;-82
2022/10/10 00:33:46;;;;;;;4.03;3.72;;;;;;;4.96;100.00;101402.16;1047821;28;20290;-83
2022/10/10 00:34:17;;;;;;;4.68;4.03;;;;;;;4.99;100.00;101401.81;1044516;28;20291;-83
2022/10/10 00:34:49;;;;;;;7.10;5.07;;;;;;;5.02;100.00;101398.84;1046063;28;20292;-82
2022/10/10 00:35:20;;;;;;;4.40;3.55;;;;;;;5.00;100.00;101398.19;1042621;28;20354;-83
2022/10/10 00:35:52;;;;;;;6.68;4.70;;;;;;;4.96;100.00;101399.50;1046864;28;20299;-83
2022/10/10 00:36:24;;;;;;;5.53;4.13;;;;;;;4.97;100.00;101403.78;1047250;28;20333;-83
2022/10/10 00:36:55;;;;;;;5.68;5.18;;;;;;;4.98;100.00;101400.16;1043551;28;20322;-82
2022/10/10 00:37:27;;;;;;;8.05;4.22;;;;;;;5.00;100.00;101392.06;1040510;28;20304;-82
2022/10/10 00:37:59;;;;;;;4.60;3.88;;;;;;;4.96;100.00;101395.06;1048107;28;20310;-83
2022/10/10 00:38:31;;;;;;;6.05;3.95;;;;;;;4.92;100.00;101395.53;1042293;28;20303;-83
2022/10/10 00:39:03;;;;;;;4.60;4.20;;;;;;;4.92;100.00;101395.53;1044260;28;20306;-82
2022/10/10 00:39:34;;;;;;;7.40;4.40;;;;;;;4.91;100.00;101393.88;1048313;28;20298;-82
2022/10/10 00:40:07;;;;;;;6.55;3.75;;;;;;;4.92;100.00;101392.88;1045929;28;20299;-81
2022/10/10 00:40:50;;;;;;;9.85;4.32;;;;;;;4.94;100.00;101390.94;1037701;28;20293;-77
2022/10/10 00:41:22;;;;;;;5.20;4.15;;;;;;;4.93;100.00;101391.88;1039784;28;20304;-77
2022/10/10 00:41:54;;;;;;;7.18;4.30;;;;;;;4.90;100.00;101392.22;1041834;28;20287;-77
2022/10/10 00:42:25;;;;;;;4.45;3.53;;;;;;;4.91;100.00;101393.88;1044098;28;20712;-77
2022/10/10 00:42:57;;;;;;;5.07;4.55;;;;;;;4.91;100.00;101393.88;1044092;28;20299;-77
2022/10/10 00:43:29;;;;;;;5.28;4.47;;;;;;;4.93;100.00;101392.75;1042397;28;20288;-76
2022/10/10 00:44:03;;;;;;;7.35;4.18;;;;;;;4.95;100.00;101389.94;1043640;28;20696;-77
2022/10/10 00:44:35;;;;;;;4.70;4.00;;;;;;;4.92;100.00;101393.72;1039830;28;20311;-77
2022/10/10 00:45:27;;;;;;;5.65;4.63;;;;;;;4.87;100.00;101392.56;1040067;28;20295;-77
2022/10/10 00:45:59;;;;;;;5.65;4.30;;;;;;;4.86;100.00;101386.47;1043807;28;20291;-76
2022/10/10 00:46:31;;;;;;;6.50;4.00;;;;;;;4.85;100.00;101391.91;1044161;28;20299;-77
2022/10/10 00:47:02;;;;;;;6.00;3.28;;;;;;;4.87;100.00;101382.81;1039632;28;22009;-77
2022/10/10 00:47:34;;;;;;;5.78;4.22;;;;;;;4.91;100.00;101396.50;1036557;28;20315;-77
2022/10/10 00:48:10;;;;;;;7.80;3.80;;;;;;;4.91;100.00;101393.88;1039405;28;20789;-77
2022/10/10 00:48:43;;;;;;;10.77;4.88;;;;;;;4.85;100.00;101383.97;1041176;28;20307;-77
2022/10/10 00:49:20;;;;;;;5.60;4.65;;;;;;;4.84;100.00;101392.91;1036427;28;20336;-77
2022/10/10 00:49:52;;;;;;;7.13;4.30;;;;;;;4.80;100.00;101386.28;1039352;28;20311;-77
2022/10/10 00:50:23;;;;;;;6.93;4.15;;;;;;;4.78;100.00;101385.63;1040200;28;20319;-77
2022/10/10 00:51:03;;;;;;;5.55;4.13;;;;;;;4.80;100.00;101386.28;1040515;28;20754;-77
2022/10/10 00:51:35;;;;;;;6.40;3.60;;;;;;;4.79;100.00;101384.66;1040039;28;20299;-76
2022/10/10 00:52:08;;;;;;;6.70;5.13;;;;;;;4.76;100.00;101391.09;1033061;28;20814;-77
2022/10/10 00:52:40;;;;;;;5.93;3.88;;;;;;;4.77;100.00;101382.19;1031688;28;20319;-77
2022/10/10 00:53:12;;;;;;;5.00;4.13;;;;;;;4.76;100.00;101385.81;1032708;28;20289;-77
2022/10/10 00:53:49;;;;;;;6.82;4.18;;;;;;;4.81;100.00;101383.50;1032656;28;20675;-77
2022/10/10 00:54:22;;;;;;;6.40;4.78;;;;;;;4.81;100.00;101382.66;1034459;28;20305;-77
2022/10/10 00:54:53;;;;;;;8.50;4.43;;;;;;;4.80;100.00;101381.84;1036922;28;20293;-77
2022/10/10 00:55:25;;;;;;;7.82;4.32;;;;;;;4.81;100.00;101377.38;1041606;28;20300;-76
2022/10/10 00:55:58;;;;;;;9.55;4.22;;;;;;;4.84;100.00;101382.34;1040417;28;20369;-77
2022/10/10 00:56:34;;;;;;;5.63;3.90;;;;;;;4.77;100.00;101381.34;1044530;28;20298;-77
2022/10/10 00:57:11;;;;;;;4.43;3.55;;;;;;;4.76;100.00;101379.72;1039642;28;20379;-77
2022/10/10 00:57:42;;;;;;;4.68;4.28;;;;;;;4.76;100.00;101375.25;1037490;28;20312;-77
2022/10/10 00:58:15;;;;;;;7.45;4.43;;;;;;;4.75;100.00;101383.34;1035708;28;20296;-77
2022/10/10 00:58:50;;;;;;;5.78;4.32;;;;;;;4.78;100.00;101383.00;1031206;28;20348;-77
2022/10/10 00:59:23;;;;;;;5.13;3.67;;;;;;;4.73;100.00;101375.59;1032941;28;20298;-77
2022/10/10 00:59:55;;;;;;;8.90;3.83;;;;;;;4.70;100.00;101372.44;1028972;28;20724;-77
2022/10/10 01:00:26;;;;;;;7.78;4.05;;;;;;;4.70;100.00;101380.38;1035354;28;20341;-77
2022/10/10 01:00:58;;;;;;;4.47;3.67;;;;;;;4.72;100.00;101378.38;1039879;28;20300;-77
2022/10/10 01:01:29;;;;;;;4.60;4.13;;;;;;;4.72;100.00;101378.38;1040278;28;20299;-77
2022/10/10 01:02:01;;;;;;;6.65;4.00;;;;;;;4.70;100.00;101381.19;1040401;28;20393;-76
2022/10/10 01:02:33;;;;;;;6.57;4.05;;;;;;;4.63;100.00;101380.19;1037442;28;20418;-77
2022/10/10 01:03:04;;;;;;;8.55;3.45;;;;;;;4.58;100.00;101375.41;1039758;28;20295;-77
2022/10/10 01:03:36;;;;;;;8.68;4.38;;;;;;;4.62;100.00;101374.06;1037850;28;20339;-77
2022/10/10 01:04:42;;;;;;;5.15;4.15;;;;;;;4.68;100.00;101377.06;1039667;28;20349;-77
2022/10/10 01:05:16;;;;;;;5.85;3.88;;;;;;;4.70;100.00;101375.09;1038592;28;20298;-77
2022/10/10 01:05:48;;;;;;;4.53;3.60;;;;;;;4.67;100.00;101376.25;1041340;28;20375;-82
2022/10/10 01:06:20;;;;;;;5.90;3.85;;;;;;;4.68;100.00;101375.25;1040064;28;20307;-82
2022/10/10 01:06:52;;;;;;;4.65;4.18;;;;;;;4.74;100.00;101376.41;1039788;28;20311;-82
2022/10/10 01:07:27;;;;;;;9.07;4.82;;;;;;;4.73;100.00;101372.13;1035535;28;20296;-82
2022/10/10 01:08:00;;;;;;;6.88;5.43;;;;;;;4.72;100.00;101370.47;1037829;28;20308;-82
2022/10/10 01:08:32;;;;;;;11.75;4.90;;;;;;;4.65;100.00;101373.75;1039540;28;20386;-82
2022/10/10 01:09:03;;;;;;;4.80;3.67;;;;;;;4.69;100.00;101368.16;1039254;28;20314;-82
2022/10/10 01:09:37;;;;;;;5.30;3.90;;;;;;;4.69;100.00;101365.53;1037765;28;20394;-82
2022/10/10 01:10:12;;;;;;;4.35;3.95;;;;;;;4.70;100.00;101362.72;1039304;28;20320;-82
2022/10/10 01:11:25;;;;;;;9.98;4.88;;;;;;;4.70;100.00;101367.19;1039423;28;20682;-82
2022/10/10 01:12:06;;;;;;;4.82;4.13;;;;;;;4.71;100.00;101367.00;1041670;28;20299;-82
2022/10/10 01:12:59;;;;;;;7.50;4.43;;;;;;;4.67;100.00;101364.88;1044358;28;20374;-82
2022/10/10 01:13:52;;;;;;;7.95;4.50;;;;;;;4.68;100.00;101366.53;1041739;28;20403;-82
2022/10/10 01:14:42;;;;;;;6.07;4.30;;;;;;;4.67;100.00;101370.16;1041711;28;20375;-82
2022/10/10 01:15:49;;;;;;;7.20;4.47;;;;;;;4.68;100.00;101366.53;1043611;28;20463;-82
2022/10/10 01:16:32;;;;;;;5.60;3.25;;;;;;;4.58;100.00;101367.47;1039986;28;20300;-81
2022/10/10 01:17:33;;;;;;;12.45;3.88;;;;;;;4.56;100.00;101369.47;1034372;28;20325;-82
2022/10/10 01:18:39;;;;;;;5.80;3.88;;;;;;;4.61;100.00;101361.88;1038580;28;20300;-82
2022/10/10 01:19:23;;;;;;;3.60;3.30;;;;;;;4.65;100.00;101362.38;1042222;28;20785;-82
2022/10/10 01:20:17;;;;;;;5.15;3.30;;;;;;;4.70;100.00;101359.25;1044673;28;20356;-82
2022/10/10 01:21:20;;;;;;;6.00;4.50;;;;;;;4.72;100.00;101362.56;1045361;28;20774;-82
2022/10/10 01:21:57;;;;;;;7.15;3.58;;;;;;;4.74;100.00;101368.50;1043447;28;20370;-77
2022/10/10 01:23:01;;;;;;;9.80;3.88;;;;;;;4.73;100.00;101353.66;1043805;28;20374;-77
2022/10/10 01:24:06;;;;;;;8.45;4.20;;;;;;;4.71;100.00;101359.09;1039190;28;20308;-77
2022/10/10 01:24:58;;;;;;;9.60;4.38;;;;;;;4.72;100.00;101362.56;1043468;28;20318;-77
2022/10/10 01:25:33;;;;;;;4.80;4.10;;;;;;;4.71;100.00;101360.91;1043977;28;20302;-76
2022/10/10 01:26:22;;;;;;;6.63;4.30;;;;;;;4.70;100.00;101359.25;1039686;28;20319;-77
2022/10/10 01:27:08;;;;;;;6.32;4.05;;;;;;;4.70;100.00;101353.97;1039622;28;20378;-77
2022/10/10 01:27:46;;;;;;;7.38;3.78;;;;;;;4.73;100.00;101358.94;1040411;28;20323;-78
2022/10/10 01:28:23;;;;;;;5.32;3.88;;;;;;;4.71;100.00;101353.00;1040071;28;20754;-77
2022/10/10 01:28:57;;;;;;;7.85;4.50;;;;;;;4.64;100.00;101356.25;1043729;28;20338;-77
2022/10/10 01:29:32;;;;;;;4.90;3.78;;;;;;;4.61;100.00;101356.59;1040038;28;20334;-77
2022/10/10 01:30:15;;;;;;;5.32;3.70;;;;;;;4.60;100.00;101354.94;1031516;28;20387;-82
2022/10/10 01:30:48;;;;;;;12.05;4.45;;;;;;;4.61;100.00;101356.59;1037765;28;20390;-82
2022/10/10 01:31:23;;;;;;;11.80;4.07;;;;;;;4.60;100.00;101357.59;1033642;28;20392;-82
2022/10/10 01:31:56;;;;;;;6.78;3.83;;;;;;;4.61;100.00;101347.84;1034153;28;20798;-82
2022/10/10 01:32:33;;;;;;;6.15;4.43;;;;;;;4.60;100.00;101354.13;1030580;28;20312;-82
2022/10/10 01:33:08;;;;;;;9.05;4.25;;;;;;;4.60;100.00;101354.94;1037387;28;20643;-82
2022/10/10 01:34:05;;;;;;;7.35;4.00;;;;;;;4.58;100.00;101346.38;1037672;28;20664;-82
2022/10/10 01:35:02;;;;;;;6.28;4.38;;;;;;;4.53;100.00;101348.69;1041524;28;20303;-82
2022/10/10 01:36:05;;;;;;;7.07;4.05;;;;;;;4.55;100.00;101345.88;1046517;28;20310;-82
2022/10/10 01:37:10;;;;;;;5.10;4.05;;;;;;;4.55;100.00;101346.72;1035227;28;20300;-82
2022/10/10 01:37:42;;;;;;;9.35;4.38;;;;;;;4.58;100.00;101353.47;1044281;28;20372;-82
2022/10/10 01:38:29;;;;;;;6.28;4.70;;;;;;;4.55;100.00;101351.97;1043042;28;20303;-81
2022/10/10 01:39:08;;;;;;;6.55;3.90;;;;;;;4.55;100.00;101346.72;1043049;28;20693;-82
2022/10/10 01:39:55;;;;;;;6.57;4.32;;;;;;;4.51;100.00;101350.66;1044069;28;20295;-83
2022/10/10 01:40:32;;;;;;;5.03;4.53;;;;;;;4.54;100.00;101349.50;1046476;28;20286;-83
2022/10/10 01:41:26;;;;;;;4.60;3.95;;;;;;;4.49;100.00;101347.38;1035885;28;20293;-82
2022/10/10 01:42:13;;;;;;;4.97;3.70;;;;;;;4.49;100.00;101342.09;1035649;28;20657;-82
2022/10/10 01:42:52;;;;;;;5.63;4.30;;;;;;;4.53;100.00;101348.69;1037055;28;20313;-82
2022/10/10 01:43:25;;;;;;;5.78;4.22;;;;;;;4.55;100.00;101341.44;1035780;28;20311;-82
2022/10/10 01:43:58;;;;;;;8.48;4.35;;;;;;;4.56;100.00;101343.09;1036834;28;20322;-81
2022/10/10 01:44:30;;;;;;;7.95;4.30;;;;;;;4.59;100.00;101341.94;1029598;28;20298;-82
2022/10/10 01:45:01;;;;;;;10.88;3.40;;;;;;;4.59;100.00;101342.75;1032529;28;20309;-82
2022/10/10 01:45:33;;;;;;;3.90;3.58;;;;;;;4.59;100.00;101340.13;1034992;28;20802;-82
2022/10/10 01:46:10;;;;;;;5.10;4.22;;;;;;;4.55;100.00;101340.59;1038689;28;20300;-82
2022/10/10 01:46:41;;;;;;;8.25;5.20;;;;;;;4.55;100.00;101346.72;1039691;28;20817;-82
2022/10/10 01:47:13;;;;;;;7.35;4.22;;;;;;;4.54;100.00;101339.78;1039200;28;20438;-82
2022/10/10 01:47:46;;;;;;;7.13;4.32;;;;;;;4.54;100.00;101339.78;1036799;28;20300;-82
2022/10/10 01:48:21;;;;;;;4.95;4.07;;;;;;;4.54;100.00;101339.78;1041937;28;20327;-82
2022/10/10 01:48:55;;;;;;;5.75;3.90;;;;;;;4.52;100.00;101336.50;1040870;28;20697;-82
2022/10/10 01:49:30;;;;;;;8.55;3.78;;;;;;;4.51;100.00;101340.13;1036496;28;21036;-82
2022/10/10 01:50:06;;;;;;;5.80;4.68;;;;;;;4.58;100.00;101340.28;1037203;28;20315;-82
2022/10/10 01:50:53;;;;;;;5.88;4.40;;;;;;;4.56;100.00;101337.81;1039395;28;20311;-81
2022/10/10 01:51:48;;;;;;;4.95;3.75;;;;;;;4.52;100.00;101330.38;1043268;28;20296;-82
2022/10/10 01:52:24;;;;;;;5.15;4.18;;;;;;;4.54;100.00;101334.50;1041570;28;20296;-82
2022/10/10 01:53:20;;;;;;;5.75;3.70;;;;;;;4.57;100.00;101334.19;1041352;28;20299;-82
2022/10/10 01:53:52;;;;;;;9.48;4.45;;;;;;;4.58;100.00;101330.56;1040159;28;20550;-82
2022/10/10 01:54:38;;;;;;;6.00;4.38;;;;;;;4.55;100.00;101335.34;1047079;28;20298;-82
2022/10/10 01:55:18;;;;;;;7.57;3.70;;;;;;;4.52;100.00;101331.22;1044217;28;20310;-82
2022/10/10 01:56:07;;;;;;;13.25;3.33;;;;;;;4.53;100.00;101332.84;1045353;28;20302;-82
2022/10/10 01:57:36;;;;;;;7.78;4.30;;;;;;;4.54;100.00;101339.78;1043622;28;20295;-82
2022/10/10 01:58:14;;;;;;;7.28;3.95;;;;;;;4.51;100.00;101329.56;1042814;28;20338;-82
2022/10/10 01:59:00;;;;;;;5.50;3.72;;;;;;;4.51;100.00;101328.75;1043292;28;20295;-81
2022/10/10 01:59:52;;;;;;;3.90;3.58;;;;;;;4.51;100.00;101326.09;1036937;28;20293;-82
2022/10/10 02:00:24;;;;;;;5.90;3.90;;;;;;;4.56;100.00;101327.25;1035253;28;20305;-82
2022/10/10 02:01:14;;;;;;;4.20;3.10;;;;;;;4.57;100.00;101334.19;1035691;28;20667;-82
2022/10/10 02:02:11;;;;;;;9.23;3.85;;;;;;;4.56;100.00;101335.16;1035560;28;20408;-82
2022/10/10 02:02:45;;;;;;;8.38;3.78;;;;;;;4.56;100.00;101321.16;1031304;28;20403;-82
2022/10/10 02:03:26;;;;;;;5.43;3.90;;;;;;;4.60;100.00;101323.28;1031559;28;20289;-82
2022/10/10 02:04:37;;;;;;;5.05;3.13;;;;;;;4.59;100.00;101326.91;1034296;28;20305;-82
2022/10/10 02:05:32;;;;;;;9.00;4.60;;;;;;;4.52;100.00;101325.94;1041721;28;20300;-81
2022/10/10 02:06:34;;;;;;;4.13;3.72;;;;;;;4.55;100.00;101322.97;1041572;28;20292;-82
2022/10/10 02:07:13;;;;;;;4.90;4.25;;;;;;;4.50;100.00;101317.38;1040062;28;20315;-82
2022/10/10 02:07:59;;;;;;;5.90;4.13;;;;;;;4.51;100.00;101323.47;1040969;28;20737;-82
2022/10/10 02:08:34;;;;;;;8.13;4.13;;;;;;;4.54;100.00;101321.31;1039094;28;20421;-81
2022/10/10 02:09:12;;;;;;;5.03;3.90;;;;;;;4.56;100.00;101314.06;1039255;28;20291;-82
2022/10/10 02:09:45;;;;;;;5.05;3.92;;;;;;;4.58;100.00;101314.72;1037997;28;20341;-81
2022/10/10 02:10:21;;;;;;;5.22;3.22;;;;;;;4.55;100.00;101320.34;1033604;28;20294;-82
2022/10/10 02:10:58;;;;;;;5.05;4.15;;;;;;;4.54;100.00;101318.69;1033850;28;20301;-82
2022/10/10 02:11:35;;;;;;;9.20;5.00;;;;;;;4.55;100.00;101320.34;1038813;28;20321;-82
2022/10/10 02:12:08;;;;;;;4.88;4.38;;;;;;;4.56;100.00;101314.06;1040115;28;20292;-82
2022/10/10 02:12:40;;;;;;;4.93;3.83;;;;;;;4.57;100.00;101313.06;1033227;28;20731;-81
2022/10/10 02:13:13;;;;;;;4.82;3.72;;;;;;;4.56;100.00;101313.25;1032133;28;20309;-82
2022/10/10 02:13:48;;;;;;;4.65;3.97;;;;;;;4.55;100.00;101311.59;1031354;28;20348;-81
2022/10/10 02:14:23;;;;;;;7.18;4.15;;;;;;;4.52;100.00;101314.56;1035334;28;20308;-82
2022/10/10 02:15:01;;;;;;;4.13;3.72;;;;;;;4.47;100.00;101307.16;1035593;28;20293;-81
2022/10/10 02:15:36;;;;;;;5.03;3.70;;;;;;;4.46;100.00;101307.31;1036295;28;20708;-82
2022/10/10 02:16:15;;;;;;;7.78;3.85;;;;;;;4.47;100.00;101311.59;1034047;28;20289;-82
2022/10/10 02:16:49;;;;;;;5.70;3.85;;;;;;;4.42;100.00;101314.72;1039651;28;20299;-82
2022/10/10 02:17:21;;;;;;;6.25;3.47;;;;;;;4.41;100.00;101318.38;1037699;28;20379;-82
2022/10/10 02:17:55;;;;;;;6.35;3.28;;;;;;;4.42;100.00;101317.38;1037903;28;20373;-81
2022/10/10 02:18:29;;;;;;;5.68;3.53;;;;;;;4.43;100.00;101305.84;1037714;28;20695;-82
2022/10/10 02:19:02;;;;;;;4.68;3.28;;;;;;;4.40;100.00;101305.34;1033543;28;20407;-80
2022/10/10 02:19:34;;;;;;;4.70;3.60;;;;;;;4.40;100.00;101306.16;1039758;28;20777;-82
2022/10/10 02:20:08;;;;;;;9.25;5.57;;;;;;;4.41;100.00;101310.44;1035571;28;20307;-82
2022/10/10 02:20:41;;;;;;;4.88;4.00;;;;;;;4.39;100.00;101304.53;1032909;28;20337;-82
2022/10/10 02:21:13;;;;;;;5.40;4.07;;;;;;;4.40;100.00;101308.81;1032733;28;20293;-82
2022/10/10 02:21:50;;;;;;;4.68;4.18;;;;;;;4.37;100.00;101306.47;1040761;28;20789;-82
2022/10/10 02:22:22;;;;;;;6.28;3.95;;;;;;;4.40;100.00;101308.81;1034953;28;20302;-82
2022/10/10 02:22:55;;;;;;;6.78;4.55;;;;;;;4.46;100.00;101304.69;1039515;28;20817;-82
2022/10/10 02:23:26;;;;;;;5.22;3.80;;;;;;;4.41;100.00;101307.81;1038100;28;20299;-81
2022/10/10 02:24:01;;;;;;;5.10;4.05;;;;;;;4.41;100.00;101307.81;1037991;28;20300;-82
2022/10/10 02:24:33;;;;;;;8.75;3.88;;;;;;;4.43;100.00;101300.56;1034006;28;20621;-81
2022/10/10 02:25:05;;;;;;;5.22;4.25;;;;;;;4.42;100.00;101304.19;1039150;28;20303;-82
2022/10/10 02:25:38;;;;;;;4.35;3.78;;;;;;;4.41;100.00;101301.72;1035425;28;20304;-81
2022/10/10 02:26:12;;;;;;;5.90;4.35;;;;;;;4.42;100.00;101303.38;1034556;28;20358;-82
2022/10/10 02:26:46;;;;;;;11.98;5.43;;;;;;;4.41;100.00;101302.53;1038972;28;20346;-81
2022/10/10 02:27:27;;;;;;;5.30;4.35;;;;;;;4.43;100.00;101302.38;1039497;28;20401;-82
2022/10/10 02:28:08;;;;;;;7.65;4.20;;;;;;;4.42;100.00;101304.19;1038215;28;20295;-82
2022/10/10 02:28:47;;;;;;;8.20;4.03;;;;;;;4.45;100.00;101297.75;1036986;28;20288;-81
2022/10/10 02:29:24;;;;;;;4.72;3.42;;;;;;;4.44;100.00;101299.56;1042237;28;20045;-82
2022/10/10 02:29:57;;;;;;;5.28;4.78;;;;;;;4.45;100.00;101293.31;1039031;28;20296;-82
2022/10/10 02:30:29;;;;;;;6.60;3.80;;;;;;;4.43;100.00;101300.56;1035675;28;20644;-81
2022/10/10 02:31:04;;;;;;;7.88;4.68;;;;;;;4.42;100.00;101288.34;1030070;28;20293;-81
2022/10/10 02:31:40;;;;;;;4.55;4.13;;;;;;;4.42;100.00;101291.00;1032556;28;20312;-81
2022/10/10 02:32:21;;;;;;;9.15;4.18;;;;;;;4.45;100.00;101292.47;1035039;28;20479;-82
2022/10/10 02:33:00;;;;;;;12.32;4.30;;;;;;;4.41;100.00;101297.25;1030682;28;20305;-82
2022/10/10 02:33:40;;;;;;;10.55;4.68;;;;;;;4.40;100.00;101297.44;1035504;28;20053;-82
2022/10/10 02:34:17;;;;;;;8.15;4.38;;;;;;;4.43;100.00;101283.91;1039126;28;20304;-82
2022/10/10 02:34:51;;;;;;;6.93;4.13;;;;;;;4.46;100.00;101294.13;1035353;28;20070;-82
2022/10/10 02:35:25;;;;;;;7.18;4.72;;;;;;;4.45;100.00;101288.03;1036884;28;20691;-82
2022/10/10 02:35:58;;;;;;;9.30;4.03;;;;;;;4.41;100.00;101286.72;1036942;28;20301;-82
2022/10/10 02:36:30;;;;;;;8.13;3.72;;;;;;;4.45;100.00;101289.84;1032850;28;20312;-81
2022/10/10 02:37:09;;;;;;;7.97;4.38;;;;;;;4.45;100.00;101288.03;1036476;28;20362;-82
2022/10/10 02:37:41;;;;;;;4.75;4.07;;;;;;;4.47;100.00;101286.03;1043985;28;20422;-82
2022/10/10 02:38:14;;;;;;;6.50;4.68;;;;;;;4.44;100.00;101285.56;1041979;28;20624;-82
2022/10/10 02:38:47;;;;;;;6.55;4.45;;;;;;;4.45;100.00;101288.03;1047807;28;20298;-82
2022/10/10 02:39:21;;;;;;;6.28;4.82;;;;;;;4.46;100.00;101283.56;1039740;28;20292;-82
2022/10/10 02:39:55;;;;;;;4.72;3.83;;;;;;;4.45;100.00;101284.56;1033233;28;20308;-81
2022/10/10 02:40:30;;;;;;;7.40;4.28;;;;;;;4.45;100.00;101281.94;1034478;28;20652;-81
2022/10/10 02:41:03;;;;;;;7.05;3.83;;;;;;;4.43;100.00;101284.72;1032366;28;20878;-82
2022/10/10 02:41:35;;;;;;;6.05;4.45;;;;;;;4.46;100.00;101292.31;1029093;28;20345;-82
2022/10/10 02:42:08;;;;;;;7.30;5.05;;;;;;;4.48;100.00;101285.06;1028591;28;20697;-81
2022/10/10 02:42:40;;;;;;;5.20;4.43;;;;;;;4.49;100.00;101280.59;1030653;28;20294;-82
2022/10/10 02:43:13;;;;;;;6.18;4.78;;;;;;;4.46;100.00;101279.13;1035884;28;20359;-82
2022/10/10 02:43:45;;;;;;;5.80;4.32;;;;;;;4.45;100.00;101282.75;1040876;28;20382;-81
2022/10/10 02:44:18;;;;;;;5.28;4.30;;;;;;;4.46;100.00;101283.56;1040553;28;20300;-81
2022/10/10 02:44:50;;;;;;;5.90;5.05;;;;;;;4.49;100.00;101284.06;1039990;28;20303;-82
2022/10/10 02:45:22;;;;;;;5.30;4.80;;;;;;;4.52;100.00;101286.38;1036496;28;20324;-81
2022/10/10 02:45:53;;;;;;;5.40;4.38;;;;;;;4.50;100.00;101280.44;1036134;28;20304;-81
2022/10/10 02:46:25;;;;;;;13.98;4.35;;;;;;;4.49;100.00;101286.69;1043905;28;20417;-82
2022/10/10 02:46:56;;;;;;;5.60;4.68;;;;;;;4.52;100.00;101286.38;1040820;28;20370;-81
2022/10/10 02:47:28;;;;;;;9.85;4.63;;;;;;;4.53;100.00;101282.75;1043820;28;20295;-82
2022/10/10 02:48:00;;;;;;;6.38;4.20;;;;;;;4.53;100.00;101279.28;1042227;28;20327;-82
2022/10/10 02:48:32;;;;;;;5.15;4.65;;;;;;;4.53;100.00;101277.47;1031668;28;20301;-82
2022/10/10 02:49:07;;;;;;;5.10;4.40;;;;;;;4.55;100.00;101277.28;1035653;28;20297;-82
2022/10/10 02:49:38;;;;;;;5.82;4.20;;;;;;;4.55;100.00;101277.28;1035774;28;20387;-81
2022/10/10 02:50:11;;;;;;;7.30;5.05;;;;;;;4.54;100.00;101276.47;1032949;28;20301;-82