Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:16;;;;;;;4.57;2.60;;;;;;;16.34;69.16;95486.09;5067658;28;20602;-65
2023/08/02 00:04:41;;;;;;;2.47;2.20;;;;;;;16.42;69.40;95488.97;5067454;28;20169;-69
2023/08/02 00:07:07;;;;;;;3.13;2.80;;;;;;;16.45;69.17;95486.06;5067542;28;20198;-67
2023/08/02 00:09:33;;;;;;;3.70;2.57;;;;;;;16.25;70.13;95493.84;5066856;28;20170;-67
2023/08/02 00:11:59;;;;;;;9.10;2.30;;;;;;;16.20;70.20;95500.44;5067217;28;20180;-67
2023/08/02 00:14:24;;;;;;;3.50;2.50;;;;;;;16.34;69.83;95497.53;5067204;28;20281;-67
2023/08/02 00:16:49;;;;;;;9.07;3.03;;;;;;;16.21;70.60;95496.84;5068079;28;20194;-69
2023/08/02 00:19:15;;;;;;;6.50;2.67;;;;;;;16.29;69.87;95489.13;5066352;28;20178;-68
2023/08/02 00:21:41;;;;;;;3.50;2.70;;;;;;;16.07;70.95;95482.09;5067387;28;20220;-67
2023/08/02 00:24:06;;;;;;;3.40;2.77;;;;;;;16.15;70.55;95484.94;5067289;28;20170;-68
2023/08/02 00:26:32;;;;;;;7.30;2.90;;;;;;;16.05;71.00;95490.13;5067362;28;20206;-67
2023/08/02 00:28:57;;;;;;;4.70;2.20;;;;;;;16.07;71.17;95498.81;5067295;28;20178;-68
2023/08/02 00:31:23;;;;;;;3.80;2.07;;;;;;;16.14;70.68;95491.22;5050054;28;20174;-68
2023/08/02 00:33:48;;;;;;;3.40;2.37;;;;;;;16.22;70.79;95486.13;5046889;28;20171;-68
2023/08/02 00:36:13;;;;;;;8.73;2.87;;;;;;;16.01;71.42;95486.03;5046445;28;20263;-67
2023/08/02 00:38:39;;;;;;;4.50;2.53;;;;;;;15.87;71.58;95479.25;5046736;28;20229;-68
2023/08/02 00:41:06;;;;;;;3.47;2.43;;;;;;;15.92;71.44;95475.34;5046481;28;20220;-67
2023/08/02 00:43:47;;;;;;;5.43;2.70;;;;;;;15.80;71.90;95478.03;5047105;28;20178;-67
2023/08/02 00:46:14;;;;;;;4.87;2.87;;;;;;;16.01;71.36;95464.03;5046488;28;20483;-67
2023/08/02 00:48:40;;;;;;;4.20;2.53;;;;;;;16.13;70.48;95475.44;5046713;28;20437;-67
2023/08/02 00:51:15;;;;;;;2.70;2.50;;;;;;;16.13;70.25;95456.91;5046381;28;20433;-66
2023/08/02 00:53:42;;;;;;;2.80;2.50;;;;;;;16.04;70.46;95459.34;5046676;28;20412;-66
2023/08/02 00:56:09;;;;;;;5.30;2.17;;;;;;;16.02;70.41;95455.16;5046366;28;20422;-65
2023/08/02 00:58:34;;;;;;;3.70;2.63;;;;;;;16.06;69.75;95449.50;5046998;28;20429;-66
2023/08/02 01:01:07;;;;;;;6.93;2.93;;;;;;;16.05;70.08;95450.44;5046412;28;20470;-68
2023/08/02 01:03:37;;;;;;;4.10;2.43;;;;;;;16.04;69.64;95440.84;5046770;28;20167;-67
2023/08/02 01:06:28;;;;;;;3.73;2.73;;;;;;;16.02;69.76;95436.63;5046708;28;20472;-68
2023/08/02 01:09:03;;;;;;;3.70;2.17;;;;;;;16.02;69.83;95424.22;5046458;28;20824;-68
2023/08/02 01:11:44;;;;;;;4.50;2.67;;;;;;;16.04;69.28;95429.41;5046578;28;20771;-66
2023/08/02 01:14:14;;;;;;;3.50;2.63;;;;;;;16.05;69.66;95423.97;5046693;28;20413;-67
2023/08/02 01:16:40;;;;;;;7.80;2.73;;;;;;;15.98;69.78;95422.78;5048055;28;20417;-68
2023/08/02 01:19:09;;;;;;;3.60;2.60;;;;;;;15.96;69.72;95426.53;5054970;28;20498;-67
2023/08/02 01:21:35;;;;;;;6.43;3.40;;;;;;;15.96;69.61;95413.31;5046663;28;20921;-68
2023/08/02 01:24:00;;;;;;;3.80;2.50;;;;;;;16.04;69.27;95410.88;5046676;28;20409;-67
2023/08/02 01:26:29;;;;;;;5.27;2.90;;;;;;;16.05;69.27;95418.69;5046091;28;20253;-68
2023/08/02 01:28:59;;;;;;;3.90;2.97;;;;;;;15.93;69.95;95424.97;5046012;28;20216;-69
2023/08/02 01:31:25;;;;;;;4.20;2.90;;;;;;;15.85;70.51;95415.03;5065780;28;20468;-69
2023/08/02 01:33:53;;;;;;;7.83;3.90;;;;;;;15.88;70.24;95417.41;5069891;28;20795;-68
2023/08/02 01:36:19;;;;;;;4.13;3.10;;;;;;;15.94;70.08;95420.50;5069909;28;20428;-67
2023/08/02 01:38:44;;;;;;;6.23;2.90;;;;;;;15.92;69.80;95417.16;5069886;28;20924;-70
2023/08/02 01:41:10;;;;;;;4.30;2.50;;;;;;;15.94;69.64;95413.41;5070321;28;20235;-68
2023/08/02 01:43:35;;;;;;;5.80;3.83;;;;;;;15.92;69.70;95411.84;5070258;28;20167;-68
2023/08/02 01:46:01;;;;;;;6.00;3.47;;;;;;;15.89;70.00;95415.59;5070105;28;20775;-66
2023/08/02 01:48:26;;;;;;;3.90;3.40;;;;;;;15.93;69.92;95411.75;5070173;28;20174;-69
2023/08/02 01:50:52;;;;;;;4.30;3.00;;;;;;;15.85;69.77;95411.50;5069995;28;20170;-67
2023/08/02 01:53:18;;;;;;;7.13;3.30;;;;;;;15.91;69.76;95395.16;5077716;28;20203;-67
2023/08/02 01:55:44;;;;;;;5.70;3.00;;;;;;;15.82;69.83;95383.50;5090816;28;20519;-67
2023/08/02 01:58:09;;;;;;;4.17;3.30;;;;;;;15.81;70.36;95384.47;5069838;28;20170;-70
2023/08/02 02:00:35;;;;;;;4.33;3.07;;;;;;;15.80;70.51;95380.16;5069654;28;20442;-72
2023/08/02 02:03:00;;;;;;;5.77;3.53;;;;;;;15.62;71.18;95386.91;5070105;28;20565;-67
2023/08/02 02:05:26;;;;;;;4.43;3.23;;;;;;;15.58;71.48;95386.28;5069606;28;20233;-67
2023/08/02 02:07:51;;;;;;;3.47;2.80;;;;;;;15.69;71.20;95390.72;5069849;28;20158;-67
2023/08/02 02:10:16;;;;;;;8.00;3.97;;;;;;;15.81;70.38;95381.00;5069280;28;20173;-67
2023/08/02 02:12:42;;;;;;;5.50;3.23;;;;;;;15.78;70.69;95374.16;5069615;28;20166;-65
2023/08/02 02:15:07;;;;;;;8.40;3.20;;;;;;;15.76;70.37;95378.72;5069355;28;20174;-66
2023/08/02 02:17:33;;;;;;;6.10;3.40;;;;;;;15.64;70.73;95377.88;5069302;28;20223;-67
2023/08/02 02:19:58;;;;;;;4.47;3.70;;;;;;;15.51;71.66;95368.41;5069159;28;20271;-67
2023/08/02 02:22:24;;;;;;;5.03;3.30;;;;;;;15.57;71.31;95370.56;5069344;28;20208;-68
2023/08/02 02:24:49;;;;;;;3.97;3.43;;;;;;;15.57;71.07;95374.03;5068713;28;20177;-66
2023/08/02 02:27:14;;;;;;;8.43;3.80;;;;;;;15.56;70.89;95369.69;5069489;28;20198;-69
2023/08/02 02:29:40;;;;;;;5.10;3.30;;;;;;;15.51;71.33;95371.88;5066939;28;20280;-67
2023/08/02 02:32:06;;;;;;;6.00;4.50;;;;;;;15.51;71.47;95360.47;5049287;28;20262;-66
2023/08/02 02:34:31;;;;;;;5.93;3.63;;;;;;;15.53;70.94;95367.31;5049468;28;20171;-66
2023/08/02 02:36:56;;;;;;;5.90;3.50;;;;;;;15.49;71.02;95362.38;5049524;28;20193;-66
2023/08/02 02:39:22;;;;;;;7.63;4.03;;;;;;;15.51;70.85;95350.72;5049122;28;20178;-68
2023/08/02 02:41:47;;;;;;;4.63;3.73;;;;;;;15.50;70.32;95353.50;5048536;28;20210;-67
2023/08/02 02:44:12;;;;;;;5.50;3.47;;;;;;;15.52;70.41;95341.84;5048822;28;20167;-68
2023/08/02 02:46:38;;;;;;;6.17;3.83;;;;;;;15.51;70.63;95352.53;5048692;28;20301;-67
2023/08/02 02:49:03;;;;;;;5.20;3.57;;;;;;;15.52;70.58;95355.06;5048264;28;20675;-67
2023/08/02 02:51:28;;;;;;;4.50;3.13;;;;;;;15.45;70.68;95357.34;5048523;28;20183;-67
2023/08/02 02:53:54;;;;;;;5.57;3.20;;;;;;;15.48;70.22;95355.44;5048707;28;20228;-67
2023/08/02 02:56:19;;;;;;;4.67;3.50;;;;;;;15.43;70.89;95356.63;5048421;28;20194;-68
2023/08/02 02:58:44;;;;;;;7.67;3.03;;;;;;;15.37;71.08;95351.00;5048426;28;20247;-69
2023/08/02 03:01:10;;;;;;;12.77;4.00;;;;;;;15.40;70.66;95337.53;5048465;28;20191;-66
2023/08/02 03:03:35;;;;;;;5.97;3.70;;;;;;;15.39;70.51;95336.69;5048634;28;20178;-66
2023/08/02 03:06:01;;;;;;;8.30;3.70;;;;;;;15.30;70.89;95332.13;5048662;28;20808;-67
2023/08/02 03:08:26;;;;;;;5.60;4.17;;;;;;;15.44;70.27;95323.94;5048567;28;20240;-67
2023/08/02 03:10:52;;;;;;;8.40;4.50;;;;;;;15.31;70.24;95325.06;5049279;28;20186;-67
2023/08/02 03:13:17;;;;;;;7.70;4.23;;;;;;;15.41;70.75;95323.34;5051950;28;20241;-68
2023/08/02 03:15:43;;;;;;;7.63;4.40;;;;;;;15.40;70.56;95311.94;5050496;28;20262;-67
2023/08/02 03:18:08;;;;;;;5.47;3.93;;;;;;;15.42;70.54;95320.56;5050830;28;20217;-68
2023/08/02 03:20:33;;;;;;;6.80;4.13;;;;;;;15.30;70.84;95323.38;5053715;28;20193;-67
2023/08/02 03:22:59;;;;;;;6.63;4.00;;;;;;;15.40;70.41;95324.31;5054928;28;20552;-69
2023/08/02 03:25:24;;;;;;;6.50;3.80;;;;;;;15.38;70.50;95318.31;5061103;28;20218;-68
2023/08/02 03:27:50;;;;;;;5.20;4.23;;;;;;;15.32;70.50;95318.81;5063082;28;20174;-70
2023/08/02 03:30:15;;;;;;;5.70;3.90;;;;;;;15.22;70.79;95305.50;5068048;28;20174;-68
2023/08/02 03:32:40;;;;;;;6.07;3.50;;;;;;;15.13;71.68;95287.72;5051914;28;20167;-68
2023/08/02 03:35:06;;;;;;;7.53;4.03;;;;;;;15.09;71.64;95273.91;5068390;28;20265;-68
2023/08/02 03:37:35;;;;;;;10.20;5.10;;;;;;;15.14;71.47;95268.25;5068848;28;20158;-69
2023/08/02 03:40:00;;;;;;;4.90;3.80;;;;;;;15.13;72.07;95274.50;5068455;28;20204;-67
2023/08/02 03:42:25;;;;;;;5.83;3.70;;;;;;;15.28;71.18;95267.97;5067800;28;20439;-69
2023/08/02 03:44:51;;;;;;;4.43;4.00;;;;;;;15.23;71.02;95293.94;5068347;28;20263;-68
2023/08/02 03:47:17;;;;;;;11.63;4.50;;;;;;;15.33;70.73;95292.25;5067901;28;20202;-67
2023/08/02 03:49:42;;;;;;;22.43;6.10;;;;;;;15.47;70.37;95288.47;5067524;28;20174;-68
2023/08/02 03:52:08;;;;;;;26.17;6.00;;;;;;;15.54;69.91;95286.19;5065767;28;20427;-68
2023/08/02 03:54:33;;;;;;;10.90;5.00;;;;;;;15.56;70.12;95292.19;5066986;28;20205;-67
2023/08/02 03:56:58;;;;;;;12.07;4.37;;;;;;;15.53;70.20;95287.97;5067238;28;20182;-67
2023/08/02 03:59:24;;;;;;;8.37;4.07;;;;;;;15.54;69.88;95281.72;5067121;28;20640;-68
2023/08/02 04:01:49;;;;;;;6.83;4.60;;;;;;;15.57;70.05;95278.00;5067545;28;20261;-68
2023/08/02 04:04:14;;;;;;;21.97;5.63;;;;;;;15.59;69.62;95276.06;5067197;28;20209;-68
2023/08/02 04:06:40;;;;;;;13.30;4.40;;;;;;;15.58;69.48;95277.03;5067123;28;20214;-68
2023/08/02 04:09:06;;;;;;;6.57;4.20;;;;;;;15.55;69.63;95275.47;5066799;28;20174;-68
2023/08/02 04:11:31;;;;;;;8.50;4.27;;;;;;;15.60;69.57;95269.81;5067167;28;20174;-69
2023/08/02 04:13:57;;;;;;;15.43;7.00;;;;;;;15.55;70.06;95272.00;5066819;28;20264;-69
2023/08/02 04:16:22;;;;;;;10.03;4.43;;;;;;;15.54;69.98;95278.25;5047638;28;20690;-68
2023/08/02 04:18:47;;;;;;;8.90;5.00;;;;;;;15.59;69.65;95268.13;5031098;28;20249;-68
2023/08/02 04:21:19;;;;;;;22.17;7.07;;;;;;;15.57;69.45;95265.63;5029288;28;20601;-68
2023/08/02 04:23:47;;;;;;;8.03;4.30;;;;;;;15.49;70.09;95252.19;5046678;28;20707;-68
2023/08/02 04:26:13;;;;;;;15.07;4.23;;;;;;;15.55;69.49;95241.09;5046700;28;20473;-68
2023/08/02 04:28:38;;;;;;;9.47;5.27;;;;;;;15.52;69.76;95235.22;5062773;28;20518;-69
2023/08/02 04:31:04;;;;;;;9.27;4.30;;;;;;;15.59;69.83;95226.69;5051845;28;20286;-69
2023/08/02 04:33:29;;;;;;;6.93;4.70;;;;;;;15.51;69.93;95222.97;5047097;28;20179;-69
2023/08/02 04:35:59;;;;;;;9.03;4.87;;;;;;;15.49;69.96;95231.03;5046897;28;20194;-68
2023/08/02 04:38:24;;;;;;;24.70;7.67;;;;;;;15.58;69.60;95229.44;5047646;28;21109;-68
2023/08/02 04:40:50;;;;;;;22.97;6.10;;;;;;;15.62;69.50;95217.66;5047040;28;20413;-69
2023/08/02 04:43:15;;;;;;;25.50;6.20;;;;;;;15.75;69.07;95212.19;5047099;28;20253;-68
2023/08/02 04:45:40;;;;;;;14.37;6.20;;;;;;;15.76;69.09;95198.84;5047256;28;20753;-69
2023/08/02 04:48:06;;;;;;;11.67;5.40;;;;;;;15.74;69.28;95205.25;5047015;28;20245;-69
2023/08/02 04:50:34;;;;;;;13.80;4.97;;;;;;;15.83;69.05;95202.66;5047003;28;20186;-68
2023/08/02 04:53:00;;;;;;;22.37;7.83;;;;;;;15.81;69.04;95199.31;5048271;28;20201;-68
2023/08/02 04:55:25;;;;;;;12.73;5.67;;;;;;;15.86;69.08;95205.03;5046623;28;20429;-69
2023/08/02 04:57:51;;;;;;;11.00;4.50;;;;;;;15.86;68.90;95204.22;5047388;28;20255;-68
2023/08/02 05:00:16;;;;;;;15.93;5.13;;;;;;;15.83;69.08;95185.97;5044399;28;20195;-69
2023/08/02 05:02:42;;;;;;;11.20;5.33;;;;;;;15.79;69.15;95190.66;5038697;28;20182;-68
2023/08/02 05:05:07;;;;;;;6.97;4.73;;;;;;;15.78;69.22;95178.41;5047393;28;20175;-68
2023/08/02 05:07:34;;;;;;;10.07;5.57;;;;;;;15.90;69.29;95183.59;5056300;28;20170;-68
2023/08/02 05:10:03;;;;;;;12.20;6.67;;;;;;;15.80;69.62;95181.75;5068185;28;20871;-71
2023/08/02 05:12:30;;;;;;;10.03;5.97;;;;;;;15.81;69.59;95178.13;5065946;28;20456;-69
2023/08/02 05:14:57;;;;;;;9.70;6.07;;;;;;;15.78;69.82;95181.06;5072688;28;20774;-69
2023/08/02 05:17:22;;;;;;;5.57;4.67;;;;;;;15.82;69.65;95185.09;5051495;28;20413;-68
2023/08/02 05:19:48;;;;;;;8.30;4.87;;;;;;;15.81;69.56;95191.38;5054351;28;20432;-68
2023/08/02 05:22:13;;;;;;;6.10;5.20;;;;;;;15.82;70.03;95185.09;5054320;28;20178;-68
2023/08/02 05:24:38;;;;;;;8.03;4.90;;;;;;;15.88;69.98;95189.88;5064214;28;20539;-69
2023/08/02 05:27:04;;;;;;;11.40;5.57;;;;;;;15.92;69.96;95186.97;5062741;28;20685;-67
2023/08/02 05:29:30;;;;;;;10.00;5.43;;;;;;;15.92;70.23;95177.25;5068767;28;20172;-69
2023/08/02 05:31:55;;;;;;;5.20;4.63;;;;;;;15.87;70.44;95171.47;5088260;28;20267;-68
2023/08/02 05:34:20;;;;;;;13.23;5.10;;;;;;;15.92;70.55;95169.31;5089836;28;20174;-69
2023/08/02 05:36:46;;;;;;;6.53;5.50;;;;;;;15.94;70.58;95170.00;5074057;28;20281;-67
2023/08/02 05:39:11;;;;;;;8.30;6.00;;;;;;;15.98;70.71;95175.88;5061807;28;20192;-68
2023/08/02 05:41:36;;;;;;;10.50;5.80;;;;;;;15.94;70.76;95177.94;5064984;28;20531;-68
2023/08/02 05:44:02;;;;;;;12.97;5.70;;;;;;;16.03;71.35;95179.78;5067658;28;20265;-69
2023/08/02 05:46:29;;;;;;;12.83;5.60;;;;;;;16.01;70.96;95179.09;5060816;28;20866;-68
2023/08/02 05:48:55;;;;;;;12.50;5.87;;;;;;;16.05;71.70;95183.16;5056977;28;20192;-69
2023/08/02 05:51:21;;;;;;;31.57;7.27;;;;;;;16.02;71.06;95180.78;5064048;28;20440;-70
2023/08/02 05:53:46;;;;;;;18.20;6.80;;;;;;;16.03;71.03;95181.59;5046751;28;20178;-69
2023/08/02 05:56:12;;;;;;;11.40;5.73;;;;;;;15.96;71.32;95175.16;5052511;28;20432;-68
2023/08/02 05:58:37;;;;;;;13.40;5.90;;;;;;;15.95;71.45;95174.34;5064136;28;20186;-69
2023/08/02 06:01:02;;;;;;;11.17;5.90;;;;;;;15.93;71.35;95164.84;5061329;28;20271;-67
2023/08/02 06:03:28;;;;;;;13.53;5.77;;;;;;;15.87;72.06;95169.69;5055714;28;20198;-68
2023/08/02 06:05:53;;;;;;;12.77;5.50;;;;;;;15.88;72.28;95173.19;5066615;28;20217;-68
2023/08/02 06:08:18;;;;;;;13.47;7.60;;;;;;;15.75;72.72;95178.66;5066236;28;20186;-68
2023/08/02 06:10:44;;;;;;;25.53;7.60;;;;;;;15.75;72.93;95169.88;5066864;28;20427;-69
2023/08/02 06:13:09;;;;;;;85.67;26.57;;;;;;;15.83;73.09;95170.91;5066084;28;20665;-68
2023/08/02 06:15:34;;;;;;;95.97;23.60;;;;;;;15.93;73.10;95170.16;5058686;28;20202;-68
2023/08/02 06:18:00;;;;;;;18.20;6.70;;;;;;;15.80;73.22;95175.63;5067300;28;20178;-68
2023/08/02 06:20:25;;;;;;;20.97;7.03;;;;;;;15.80;73.11;95171.19;5069313;28;20197;-68
2023/08/02 06:22:50;;;;;;;10.87;6.30;;;;;;;15.81;73.46;95167.56;5065603;28;20258;-67
2023/08/02 06:25:16;;;;;;;10.80;5.70;;;;;;;15.73;73.65;95167.38;5058118;28;20195;-67
2023/08/02 06:27:41;;;;;;;13.43;6.97;;;;;;;15.87;73.14;95167.06;5066935;28;20681;-68
2023/08/02 06:30:08;;;;;;;9.47;5.90;;;;;;;15.87;72.65;95161.75;5067253;28;20176;-69
2023/08/02 06:32:33;;;;;;;12.47;6.53;;;;;;;15.86;73.46;95164.53;5053517;28;20594;-68
2023/08/02 06:34:58;;;;;;;17.00;6.60;;;;;;;15.85;73.51;95162.84;5061703;28;20470;-69
2023/08/02 06:37:24;;;;;;;9.10;7.33;;;;;;;15.67;74.01;95159.91;5068969;28;20301;-69
2023/08/02 06:39:49;;;;;;;10.40;6.70;;;;;;;15.83;73.66;95156.84;5068615;28;20297;-70
2023/08/02 06:42:15;;;;;;;14.00;6.93;;;;;;;15.90;73.37;95163.31;5068504;28;20639;-68
2023/08/02 06:44:40;;;;;;;33.97;8.13;;;;;;;15.95;73.75;95149.69;5068910;28;20175;-69
2023/08/02 06:47:05;;;;;;;10.73;6.70;;;;;;;15.83;74.34;95144.47;5068821;28;20214;-66
2023/08/02 06:49:34;;;;;;;10.80;6.70;;;;;;;15.74;75.15;95137.31;5068958;28;20803;-68
2023/08/02 06:52:00;;;;;;;8.43;6.77;;;;;;;15.84;74.58;95130.25;5069105;28;21159;-68
2023/08/02 06:54:25;;;;;;;10.63;7.00;;;;;;;15.90;75.00;95128.06;5068682;28;20461;-68
2023/08/02 06:56:50;;;;;;;9.03;7.13;;;;;;;15.72;75.86;95125.19;5068884;28;20247;-69
2023/08/02 06:59:16;;;;;;;11.30;7.07;;;;;;;15.99;75.19;95127.25;5068254;28;20220;-68
2023/08/02 07:01:41;;;;;;;10.37;7.30;;;;;;;16.10;74.70;95124.53;5068287;28;20174;-68
2023/08/02 07:04:07;;;;;;;11.67;7.40;;;;;;;16.08;75.36;95126.47;5068274;28;20194;-69
2023/08/02 07:06:32;;;;;;;9.80;7.70;;;;;;;16.12;75.65;95117.31;5068221;28;20292;-69
2023/08/02 07:08:57;;;;;;;9.47;7.67;;;;;;;16.08;75.58;95107.94;5067987;28;20174;-69
2023/08/02 07:11:23;;;;;;;10.20;8.40;;;;;;;16.03;76.90;95107.53;5068165;28;20254;-69
2023/08/02 07:13:48;;;;;;;41.70;14.43;;;;;;;16.34;76.42;95112.78;5068122;28;20181;-69
2023/08/02 07:16:14;;;;;;;19.80;9.07;;;;;;;16.63;75.33;95115.50;5068055;28;20217;-68
2023/08/02 07:18:39;;;;;;;22.67;9.90;;;;;;;16.77;75.01;95117.81;5067887;28;20607;-69
2023/08/02 07:21:06;;;;;;;23.40;10.60;;;;;;;16.62;75.23;95104.09;5067841;28;20178;-68
2023/08/02 07:23:32;;;;;;;21.80;9.27;;;;;;;16.83;74.67;95106.69;5068252;28;20184;-69
2023/08/02 07:25:58;;;;;;;16.40;8.10;;;;;;;16.71;75.33;95094.50;5067853;28;20941;-67
2023/08/02 07:28:23;;;;;;;16.23;8.40;;;;;;;16.75;75.97;95095.03;5068380;28;20257;-68
2023/08/02 07:30:48;;;;;;;12.37;8.33;;;;;;;16.62;76.37;95088.19;5079740;28;20260;-69
2023/08/02 07:33:14;;;;;;;18.33;9.13;;;;;;;16.77;75.69;95095.75;5100979;28;20173;-69
2023/08/02 07:35:39;;;;;;;19.90;8.70;;;;;;;16.81;76.09;95097.19;5094585;28;20621;-68
2023/08/02 07:38:05;;;;;;;19.63;7.97;;;;;;;16.91;75.68;95090.94;5089377;28;20165;-67
2023/08/02 07:40:30;;;;;;;49.20;14.17;;;;;;;16.95;76.24;95080.06;5088899;28;20214;-69
2023/08/02 07:42:55;;;;;;;19.50;6.03;;;;;;;17.09;75.25;95077.00;5091613;28;20173;-68
2023/08/02 07:45:21;;;;;;;10.70;6.30;;;;;;;17.02;75.52;95073.22;5093249;28;20204;-68
2023/08/02 07:47:47;;;;;;;5.40;4.83;;;;;;;17.13;74.52;95067.78;5091987;28;20335;-68
2023/08/02 07:50:12;;;;;;;11.83;5.90;;;;;;;17.20;74.66;95073.38;5089475;28;20709;-68
2023/08/02 07:52:37;;;;;;;11.73;5.87;;;;;;;17.27;75.00;95071.84;5089690;28;20170;-70
2023/08/02 07:55:03;;;;;;;9.23;4.77;;;;;;;17.28;75.20;95060.25;5088909;28;20643;-68
2023/08/02 07:57:34;;;;;;;57.13;15.50;;;;;;;17.22;75.13;95064.31;5090801;28;20195;-67
2023/08/02 07:59:59;;;;;;;46.90;12.73;;;;;;;17.29;75.47;95072.50;5087559;28;20177;-67
2023/08/02 08:02:27;;;;;;;14.13;5.90;;;;;;;17.25;75.67;95073.78;5087837;28;20411;-68
2023/08/02 08:04:54;;;;;;;19.77;6.47;;;;;;;17.14;76.18;95061.50;5087794;28;20253;-68
2023/08/02 08:07:20;;;;;;;7.20;5.27;;;;;;;17.14;75.87;95067.63;5087674;28;20458;-69
2023/08/02 08:09:46;;;;;;;4.17;3.77;;;;;;;17.08;75.62;95077.97;5087294;28;20774;-68
2023/08/02 08:12:11;;;;;;;6.53;4.60;;;;;;;17.13;76.07;95071.28;5087449;28;20166;-69
2023/08/02 08:14:37;;;;;;;5.90;4.27;;;;;;;17.14;76.08;95066.81;5087547;28;20177;-68
2023/08/02 08:17:03;;;;;;;6.73;4.27;;;;;;;17.13;76.05;95060.66;5087688;28;21013;-68
2023/08/02 08:19:30;;;;;;;6.77;4.00;;;;;;;17.28;75.76;95050.47;5087260;28;20192;-68
2023/08/02 08:21:56;;;;;;;8.20;4.47;;;;;;;17.32;75.17;95054.50;5087858;28;20419;-69
2023/08/02 08:24:21;;;;;;;6.93;4.70;;;;;;;17.38;74.77;95052.28;5087970;28;20885;-68
2023/08/02 08:26:47;;;;;;;5.70;4.93;;;;;;;17.37;75.06;95040.81;5090690;28;20209;-69
2023/08/02 08:29:12;;;;;;;5.67;3.90;;;;;;;17.27;75.64;95038.19;5089132;28;20252;-70
2023/08/02 08:31:38;;;;;;;8.97;4.80;;;;;;;17.19;76.20;95038.06;5071788;28;20639;-69
2023/08/02 08:34:03;;;;;;;16.37;5.63;;;;;;;17.24;76.27;95034.97;5072669;28;20239;-69
2023/08/02 08:36:32;;;;;;;15.60;5.13;;;;;;;17.29;76.09;95032.72;5076638;28;20447;-69
2023/08/02 08:38:57;;;;;;;11.60;4.40;;;;;;;17.35;75.26;95027.69;5085305;28;20236;-70
2023/08/02 08:41:24;;;;;;;6.67;4.50;;;;;;;17.35;75.35;95029.53;5088607;28;20732;-70
2023/08/02 08:43:50;;;;;;;4.27;3.87;;;;;;;17.30;75.75;95022.00;5088384;28;20219;-71
2023/08/02 08:46:17;;;;;;;5.40;3.80;;;;;;;17.29;76.46;95019.47;5087541;28;20456;-70
2023/08/02 08:48:43;;;;;;;5.50;4.13;;;;;;;17.41;75.35;95018.34;5079045;28;20632;-71
2023/08/02 08:51:10;;;;;;;6.60;4.27;;;;;;;17.45;74.71;95017.06;5068024;28;20491;-69
2023/08/02 08:53:39;;;;;;;9.87;3.70;;;;;;;17.37;75.05;95024.91;5067274;28;20174;-69
2023/08/02 08:56:04;;;;;;;8.53;4.50;;;;;;;17.33;75.70;95015.56;5067275;28;20511;-69
2023/08/02 08:58:36;;;;;;;6.77;3.97;;;;;;;17.31;75.63;95020.19;5067270;28;20836;-70
2023/08/02 09:01:06;;;;;;;11.73;4.53;;;;;;;17.22;76.25;95018.38;5061763;28;20166;-69
2023/08/02 09:03:35;;;;;;;14.53;5.03;;;;;;;17.22;76.87;95002.47;5045977;28;20508;-69
2023/08/02 09:06:01;;;;;;;11.10;4.00;;;;;;;17.20;76.49;95009.75;5046617;28;21144;-69
2023/08/02 09:08:27;;;;;;;6.90;3.70;;;;;;;17.13;77.04;94996.22;5045593;28;20434;-68
2023/08/02 09:10:53;;;;;;;6.33;3.77;;;;;;;17.18;77.14;94998.44;5046480;28;20410;-69
2023/08/02 09:13:22;;;;;;;12.00;3.90;;;;;;;17.13;77.05;94991.75;5047125;28;20968;-70
2023/08/02 09:16:12;;;;;;;7.87;4.60;;;;;;;17.20;77.13;95001.78;5046544;28;20186;-70
2023/08/02 09:18:39;;;;;;;5.40;3.57;;;;;;;17.12;77.39;94998.00;5046498;28;20439;-69
2023/08/02 09:21:06;;;;;;;7.17;4.57;;;;;;;17.10;77.37;94992.03;5046304;28;20409;-69
2023/08/02 09:23:33;;;;;;;7.17;4.30;;;;;;;17.26;77.36;94995.91;5046581;28;20413;-70
2023/08/02 09:26:10;;;;;;;28.97;8.03;;;;;;;17.36;77.49;94994.06;5046487;28;20483;-69
2023/08/02 09:28:36;;;;;;;8.60;4.50;;;;;;;17.30;77.14;94998.13;5046778;28;20417;-69
2023/08/02 09:31:17;;;;;;;9.40;4.27;;;;;;;17.43;76.98;94996.97;5073973;28;20862;-70
2023/08/02 09:33:51;;;;;;;9.23;4.40;;;;;;;17.55;76.46;94974.59;5086721;28;20166;-69
2023/08/02 09:36:24;;;;;;;5.00;4.33;;;;;;;17.49;76.32;94972.53;5086788;28;20418;-69
2023/08/02 09:38:58;;;;;;;7.27;4.37;;;;;;;17.54;75.67;94975.59;5086532;28;20438;-69
2023/08/02 09:41:25;;;;;;;29.57;5.27;;;;;;;17.54;76.47;94963.16;5086751;28;20426;-69
2023/08/02 09:43:51;;;;;;;15.87;4.90;;;;;;;17.66;75.95;94960.34;5086957;28;20428;-68
2023/08/02 09:46:31;;;;;;;5.40;3.90;;;;;;;17.71;76.06;94958.91;5088056;28;20459;-69
2023/08/02 09:49:00;;;;;;;10.03;4.30;;;;;;;17.72;76.11;94954.47;5086831;28;20498;-69
2023/08/02 09:51:39;;;;;;;10.97;4.90;;;;;;;17.82;75.16;94949.97;5087532;28;20415;-68
2023/08/02 09:54:11;;;;;;;8.30;4.13;;;;;;;17.93;74.52;94939.16;5090103;28;20526;-69
2023/08/02 09:56:38;;;;;;;16.97;5.70;;;;;;;17.99;74.20;94943.84;5090104;28;20903;-70
2023/08/02 09:59:06;;;;;;;9.00;4.73;;;;;;;18.10;73.67;94937.50;5089743;28;20470;-72
2023/08/02 10:01:32;;;;;;;10.37;5.37;;;;;;;18.16;73.69;94928.94;5088892;28;20426;-69
2023/08/02 10:04:01;;;;;;;6.13;4.00;;;;;;;18.15;73.01;94921.97;5089780;28;20408;-70
2023/08/02 10:06:32;;;;;;;6.10;4.73;;;;;;;18.12;72.92;94924.94;5089767;28;20455;-70
2023/08/02 10:09:04;;;;;;;9.20;4.10;;;;;;;18.17;73.07;94911.22;5090202;28;20431;-69
2023/08/02 10:11:34;;;;;;;5.53;4.23;;;;;;;18.24;72.85;94906.97;5090220;28;20453;-68
2023/08/02 10:14:00;;;;;;;12.93;5.13;;;;;;;18.19;73.40;94902.09;5090375;28;20411;-70
2023/08/02 10:16:26;;;;;;;5.63;4.73;;;;;;;18.30;73.35;94902.84;5090348;28;20422;-68
2023/08/02 10:18:52;;;;;;;6.70;4.20;;;;;;;18.31;72.68;94900.06;5089833;28;20208;-68
2023/08/02 10:21:18;;;;;;;6.00;4.10;;;;;;;18.49;71.74;94896.56;5090262;28;20872;-68
2023/08/02 10:23:45;;;;;;;4.20;3.57;;;;;;;18.51;71.63;94889.28;5089694;28;20407;-68
2023/08/02 10:26:10;;;;;;;10.80;4.40;;;;;;;18.58;71.59;94887.69;5089948;28;20481;-68
2023/08/02 10:28:36;;;;;;;7.23;4.43;;;;;;;18.75;70.94;94884.16;5090349;28;21137;-69
2023/08/02 10:31:07;;;;;;;21.70;5.43;;;;;;;18.92;70.50;94884.31;5077609;28;20166;-69
2023/08/02 10:33:32;;;;;;;9.87;4.60;;;;;;;19.03;70.18;94876.06;5071118;28;20269;-69
2023/08/02 10:36:06;;;;;;;13.67;4.80;;;;;;;19.22;69.37;94859.91;5069313;28;20504;-69
2023/08/02 10:38:44;;;;;;;6.00;3.33;;;;;;;19.46;68.89;94856.53;5069221;28;20165;-68
2023/08/02 10:41:12;;;;;;;7.43;4.30;;;;;;;19.47;68.96;94854.72;5068085;28;20494;-74
2023/08/02 10:43:53;;;;;;;12.57;4.17;;;;;;;19.44;68.80;94847.03;5069234;28;20400;-69
2023/08/02 10:46:19;;;;;;;7.87;4.50;;;;;;;19.53;68.09;94829.28;5068913;28;20968;-68
2023/08/02 10:48:45;;;;;;;6.77;4.50;;;;;;;19.57;67.62;94834.13;5068856;28;20417;-69
2023/08/02 10:51:30;;;;;;;5.70;3.70;;;;;;;19.51;68.23;94816.13;5069173;28;20909;-69
2023/08/02 10:54:13;;;;;;;4.90;3.77;;;;;;;19.70;67.87;94817.75;5069593;28;20174;-69
2023/08/02 10:56:51;;;;;;;5.07;3.90;;;;;;;20.08;66.70;94812.84;5073742;28;20425;-68
2023/08/02 10:59:22;;;;;;;5.77;4.93;;;;;;;20.45;64.95;94814.16;5072365;28;20427;-69
2023/08/02 11:02:02;;;;;;;5.20;3.47;;;;;;;20.61;64.93;94805.38;5070174;28;21196;-69
2023/08/02 11:04:29;;;;;;;5.60;3.37;;;;;;;20.57;65.21;94796.88;5069092;28;21024;-69
2023/08/02 11:06:55;;;;;;;11.50;4.70;;;;;;;20.50;65.40;94793.16;5068392;28;20570;-69
2023/08/02 11:09:30;;;;;;;6.30;3.30;;;;;;;20.45;63.53;94799.00;5068239;28;20499;-68
2023/08/02 11:11:55;;;;;;;14.30;5.60;;;;;;;20.56;63.46;94795.22;5068555;28;20200;-69
2023/08/02 11:14:28;;;;;;;14.30;4.23;;;;;;;20.72;63.67;94799.69;5068673;28;20885;-69
2023/08/02 11:16:53;;;;;;;7.13;3.60;;;;;;;20.97;63.82;94797.81;5068523;28;20277;-69
2023/08/02 11:19:21;;;;;;;5.60;4.37;;;;;;;21.01;62.61;94791.13;5068469;28;20516;-68
2023/08/02 11:21:54;;;;;;;10.27;5.20;;;;;;;21.31;62.15;94786.88;5068194;28;20170;-69
2023/08/02 11:24:20;;;;;;;6.43;3.70;;;;;;;21.55;61.98;94785.13;5068084;28;20529;-70
2023/08/02 11:26:59;;;;;;;6.80;3.70;;;;;;;21.48;61.97;94776.97;5068207;28;20460;-69
2023/08/02 11:29:25;;;;;;;8.30;4.30;;;;;;;21.21;62.53;94780.06;5068526;28;20588;-69