Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:07;;;;;;;19.73;10.50;;;3.60;99.90;;;;;;5034332;28;20448;-66
2021/04/08 00:04:32;;;;;;;15.13;9.33;;;3.60;99.90;;;;;;5034403;28;20400;-66
2021/04/08 00:06:58;;;;;;;15.73;8.93;;;3.60;99.90;;;;;;5034497;28;20403;-66
2021/04/08 00:09:24;;;;;;;11.87;8.63;;;3.50;99.90;;;;;;5034274;28;20221;-66
2021/04/08 00:11:50;;;;;;;14.50;8.10;;;3.50;99.90;;;;;;5034145;28;20400;-66
2021/04/08 00:14:15;;;;;;;13.17;7.77;;;3.50;99.90;;;;;;5034340;28;20169;-66
2021/04/08 00:16:41;;;;;;;15.60;9.53;;;3.50;99.90;;;;;;5034722;28;20187;-66
2021/04/08 00:19:08;;;;;;;17.67;8.90;;;3.50;99.90;;;;;;5034126;28;20165;-66
2021/04/08 00:21:34;;;;;;;13.03;8.70;;;3.40;99.90;;;;;;5034101;28;20773;-66
2021/04/08 00:24:00;;;;;;;19.37;13.50;;;3.40;99.90;;;;;;5033963;28;20533;-66
2021/04/08 00:26:26;;;;;;;14.07;8.97;;;3.40;99.90;;;;;;5033216;28;20165;-66
2021/04/08 00:28:51;;;;;;;25.63;11.60;;;3.40;99.90;;;;;;5034083;28;20388;-66
2021/04/08 00:31:17;;;;;;;19.23;10.30;;;3.40;99.90;;;;;;5033982;28;20172;-66
2021/04/08 00:33:43;;;;;;;13.60;8.80;;;3.40;99.90;;;;;;5050422;28;20184;-66
2021/04/08 00:36:08;;;;;;;18.70;11.47;;;3.40;99.90;;;;;;5052615;28;20164;-66
2021/04/08 00:38:34;;;;;;;12.40;8.33;;;3.40;99.90;;;;;;5053727;28;20156;-66
2021/04/08 00:41:00;;;;;;;14.60;8.20;;;3.40;99.90;;;;;;5053706;28;20161;-66
2021/04/08 00:43:26;;;;;;;14.10;8.97;;;3.40;99.90;;;;;;5053514;28;20223;-66
2021/04/08 00:45:51;;;;;;;16.70;8.63;;;3.30;99.90;;;;;;5053448;28;20465;-66
2021/04/08 00:48:17;;;;;;;14.40;7.53;;;3.20;99.90;;;;;;5053576;28;20207;-66
2021/04/08 00:50:43;;;;;;;10.00;6.50;;;3.20;99.90;;;;;;5036375;28;20179;-66
2021/04/08 00:53:14;;;;;;;17.73;6.70;;;3.10;99.90;;;;;;5032290;28;20187;-66
2021/04/08 00:55:42;;;;;;;13.73;7.50;;;3.10;99.90;;;;;;5033693;28;20943;-66
2021/04/08 00:58:08;;;;;;;32.43;15.73;;;3.00;99.90;;;;;;5032329;28;20402;-66
2021/04/08 01:00:36;;;;;;;15.67;9.40;;;3.00;99.90;;;;;;5033269;28;20411;-66
2021/04/08 01:03:02;;;;;;;18.70;7.60;;;2.90;99.90;;;;;;5033306;28;20490;-66
2021/04/08 01:05:27;;;;;;;10.50;6.50;;;2.90;99.90;;;;;;5033347;28;20875;-66
2021/04/08 01:07:53;;;;;;;9.93;6.23;;;2.80;99.90;;;;;;5033946;28;20415;-66
2021/04/08 01:10:22;;;;;;;10.40;6.60;;;2.80;99.90;;;;;;5033222;28;20724;-66
2021/04/08 01:12:49;;;;;;;15.10;7.57;;;2.80;99.90;;;;;;5033198;28;20168;-66
2021/04/08 01:15:15;;;;;;;12.20;6.20;;;2.80;99.90;;;;;;5033122;28;20868;-66
2021/04/08 01:17:48;;;;;;;12.03;5.70;;;2.80;99.90;;;;;;5033337;28;20394;-66
2021/04/08 01:28:34;;;;;;;7.73;5.20;;;2.70;99.90;;;;;;5131374;27;20519;-65
2021/04/08 01:31:03;;;;;;;9.93;5.47;;;2.60;99.90;;;;;;5131379;28;21003;-65
2021/04/08 01:33:33;;;;;;;7.30;5.80;;;2.60;99.90;;;;;;5131330;28;20477;-65
2021/04/08 01:36:06;;;;;;;11.50;7.20;;;2.60;99.90;;;;;;5131288;28;20399;-65
2021/04/08 01:38:38;;;;;;;21.60;7.90;;;2.50;99.90;;;;;;5131364;28;20391;-65
2021/04/08 01:41:05;;;;;;;10.53;6.30;;;2.50;99.90;;;;;;5119099;28;20411;-65
2021/04/08 01:43:36;;;;;;;14.57;7.53;;;2.50;99.90;;;;;;5110572;28;20809;-65
2021/04/08 01:46:03;;;;;;;13.23;6.57;;;2.50;99.90;;;;;;5110578;28;20415;-65
2021/04/08 01:48:31;;;;;;;13.07;7.43;;;2.50;99.90;;;;;;5110525;28;20471;-65
2021/04/08 01:51:00;;;;;;;11.10;7.27;;;2.50;99.90;;;;;;5110426;28;20388;-65
2021/04/08 01:53:27;;;;;;;14.50;7.50;;;2.50;99.90;;;;;;5110399;28;20468;-65
2021/04/08 01:55:56;;;;;;;11.87;8.20;;;2.50;99.90;;;;;;5110322;28;20388;-65
2021/04/08 01:58:24;;;;;;;13.03;7.43;;;2.50;99.90;;;;;;5111026;28;20404;-65
2021/04/08 02:00:51;;;;;;;11.23;7.13;;;2.50;99.90;;;;;;5110519;28;20390;-65
2021/04/08 02:03:17;;;;;;;19.50;9.67;;;2.50;99.90;;;;;;5110313;28;20747;-65
2021/04/08 02:05:43;;;;;;;11.60;7.80;;;2.60;99.90;;;;;;5110113;28;20388;-66
2021/04/08 02:08:10;;;;;;;12.80;7.97;;;2.60;99.90;;;;;;5108779;28;20436;-65
2021/04/08 02:10:37;;;;;;;14.97;6.67;;;2.70;99.90;;;;;;5109923;28;20880;-65
2021/04/08 02:13:04;;;;;;;14.13;6.80;;;2.80;99.90;;;;;;5109258;28;20548;-64
2021/04/08 02:15:30;;;;;;;10.80;7.20;;;2.80;99.90;;;;;;5109600;28;20422;-64
2021/04/08 02:17:58;;;;;;;9.47;6.40;;;2.90;99.90;;;;;;5110022;28;20391;-65
2021/04/08 02:20:29;;;;;;;11.90;6.30;;;2.90;99.90;;;;;;5108600;28;20493;-64
2021/04/08 02:22:58;;;;;;;11.47;6.73;;;2.90;99.90;;;;;;5110012;28;20824;-64
2021/04/08 02:25:26;;;;;;;8.03;6.67;;;2.90;99.90;;;;;;5109989;28;20398;-64
2021/04/08 02:27:54;;;;;;;9.53;6.20;;;2.90;99.90;;;;;;5109476;28;20463;-64
2021/04/08 02:30:23;;;;;;;11.33;7.67;;;2.90;99.90;;;;;;5110074;28;20809;-64
2021/04/08 02:32:49;;;;;;;9.10;6.27;;;2.90;99.90;;;;;;5126187;28;20502;-64
2021/04/08 02:35:17;;;;;;;11.70;7.10;;;2.90;99.90;;;;;;5130175;28;20415;-64
2021/04/08 02:37:44;;;;;;;14.33;7.27;;;2.90;99.90;;;;;;5127247;28;20486;-64
2021/04/08 02:40:12;;;;;;;20.20;9.03;;;2.80;99.90;;;;;;5115994;28;20396;-65
2021/04/08 02:42:37;;;;;;;11.60;6.93;;;2.80;99.90;;;;;;5116221;28;20773;-64
2021/04/08 02:45:05;;;;;;;12.93;7.67;;;2.80;99.90;;;;;;5116416;28;20391;-64
2021/04/08 02:47:31;;;;;;;10.70;6.20;;;2.80;99.90;;;;;;5114712;28;20190;-64
2021/04/08 02:49:57;;;;;;;12.67;7.37;;;2.80;99.90;;;;;;5115211;28;20411;-64
2021/04/08 02:52:26;;;;;;;12.90;7.20;;;2.80;99.90;;;;;;5116700;28;20239;-64
2021/04/08 02:55:07;;;;;;;10.20;7.90;;;2.80;99.90;;;;;;5114769;28;20290;-64
2021/04/08 02:57:40;;;;;;;15.97;8.00;;;2.80;99.90;;;;;;5116058;28;20383;-65
2021/04/08 03:00:08;;;;;;;10.30;7.47;;;2.80;99.90;;;;;;5116271;28;20442;-64
2021/04/08 03:02:36;;;;;;;14.73;8.30;;;2.80;99.90;;;;;;5116008;28;20387;-65
2021/04/08 03:05:02;;;;;;;15.60;7.90;;;2.80;99.90;;;;;;5112436;28;20418;-65
2021/04/08 03:07:32;;;;;;;14.87;9.10;;;2.80;99.90;;;;;;5095235;28;20442;-65
2021/04/08 03:10:01;;;;;;;14.53;9.83;;;2.90;99.90;;;;;;5095221;28;20484;-65
2021/04/08 03:12:30;;;;;;;15.40;9.13;;;2.90;99.90;;;;;;5095540;28;20389;-65
2021/04/08 03:14:58;;;;;;;14.57;9.60;;;2.90;99.90;;;;;;5095363;28;20416;-65
2021/04/08 03:17:28;;;;;;;18.23;10.00;;;2.90;99.90;;;;;;5095065;28;20490;-65
2021/04/08 03:19:56;;;;;;;14.03;9.37;;;2.90;99.90;;;;;;5095179;28;20399;-65
2021/04/08 03:22:23;;;;;;;15.23;8.03;;;2.90;99.90;;;;;;5095527;28;20415;-65
2021/04/08 03:24:53;;;;;;;19.50;10.27;;;2.90;99.90;;;;;;5113989;28;20943;-65
2021/04/08 03:27:20;;;;;;;12.00;7.77;;;2.90;99.90;;;;;;5115240;28;20463;-64
2021/04/08 03:29:47;;;;;;;12.07;8.53;;;2.80;99.90;;;;;;5115547;28;20379;-64
2021/04/08 03:32:17;;;;;;;11.30;8.00;;;2.90;99.90;;;;;;5115277;28;20435;-65
2021/04/08 03:34:44;;;;;;;16.17;9.07;;;2.80;99.90;;;;;;5115503;28;20433;-65
2021/04/08 03:37:09;;;;;;;11.63;7.57;;;2.80;99.90;;;;;;5115200;28;20425;-65
2021/04/08 03:39:35;;;;;;;16.80;8.37;;;2.80;99.90;;;;;;5114630;28;20408;-64
2021/04/08 03:42:02;;;;;;;12.37;7.30;;;2.80;99.90;;;;;;5115185;28;20162;-65
2021/04/08 03:44:29;;;;;;;15.87;8.07;;;2.80;99.90;;;;;;5115466;28;20855;-64
2021/04/08 03:46:58;;;;;;;16.13;8.53;;;2.80;99.90;;;;;;5114978;27;20549;-64
2021/04/08 03:49:26;;;;;;;13.83;8.50;;;2.80;99.90;;;;;;5114540;28;20384;-65
2021/04/08 03:51:53;;;;;;;10.53;7.30;;;2.80;99.90;;;;;;5114470;28;20477;-64
2021/04/08 03:54:22;;;;;;;12.17;8.33;;;2.80;99.90;;;;;;5115139;28;20395;-65
2021/04/08 03:56:49;;;;;;;11.43;7.50;;;2.80;99.90;;;;;;5114303;28;20886;-65
2021/04/08 03:59:17;;;;;;;14.83;7.97;;;2.80;99.90;;;;;;5114870;28;20384;-65
2021/04/08 04:01:44;;;;;;;12.60;7.30;;;2.80;99.90;;;;;;5114766;28;20394;-65
2021/04/08 04:04:11;;;;;;;14.37;7.47;;;2.80;99.90;;;;;;5114744;28;20391;-65
2021/04/08 04:06:40;;;;;;;16.10;8.30;;;2.80;99.90;;;;;;5114780;28;20526;-65
2021/04/08 04:09:06;;;;;;;15.57;7.10;;;2.80;99.90;;;;;;5114606;28;20800;-65
2021/04/08 04:11:33;;;;;;;12.80;8.20;;;2.90;99.90;;;;;;5113485;28;20475;-65
2021/04/08 04:14:01;;;;;;;12.63;6.73;;;2.90;99.90;;;;;;5113677;28;20487;-65
2021/04/08 04:16:31;;;;;;;10.27;7.33;;;2.90;99.90;;;;;;5114441;28;20399;-65
2021/04/08 04:18:57;;;;;;;11.30;6.63;;;2.90;99.90;;;;;;5114620;28;20396;-65
2021/04/08 04:21:23;;;;;;;10.43;7.07;;;2.90;99.90;;;;;;5114329;28;20390;-65
2021/04/08 04:23:48;;;;;;;14.47;7.43;;;2.90;99.90;;;;;;5095625;28;20588;-65
2021/04/08 04:26:14;;;;;;;14.60;8.17;;;2.90;99.90;;;;;;5093950;28;20400;-65
2021/04/08 04:28:39;;;;;;;11.63;7.07;;;2.90;99.90;;;;;;5093764;28;20166;-65
2021/04/08 04:31:06;;;;;;;9.63;6.83;;;2.90;99.90;;;;;;5094411;28;20523;-65
2021/04/08 04:33:31;;;;;;;16.53;7.63;;;2.90;99.90;;;;;;5093920;28;20157;-65
2021/04/08 04:35:57;;;;;;;12.60;7.80;;;2.90;99.90;;;;;;5093954;28;20908;-65
2021/04/08 04:38:22;;;;;;;9.80;7.00;;;2.90;99.90;;;;;;5093738;28;20287;-65
2021/04/08 04:40:48;;;;;;;10.30;6.70;;;2.90;99.90;;;;;;5093716;28;20182;-65
2021/04/08 04:43:14;;;;;;;11.90;7.20;;;2.90;99.90;;;;;;5093660;28;20178;-65
2021/04/08 04:45:39;;;;;;;11.70;6.40;;;2.90;99.90;;;;;;5093570;28;20201;-65
2021/04/08 04:48:05;;;;;;;10.60;6.03;;;2.90;99.90;;;;;;5093962;28;20186;-65
2021/04/08 04:50:31;;;;;;;9.37;7.00;;;2.90;99.90;;;;;;5093373;28;20158;-65
2021/04/08 04:52:56;;;;;;;9.90;7.27;;;2.90;99.90;;;;;;5093550;28;20457;-65
2021/04/08 04:55:22;;;;;;;10.10;6.70;;;2.90;99.90;;;;;;5093445;28;20732;-65
2021/04/08 04:57:47;;;;;;;10.40;6.00;;;2.90;99.90;;;;;;5093485;28;20186;-65
2021/04/08 05:00:13;;;;;;;12.93;6.80;;;2.90;99.90;;;;;;5093459;28;20154;-66
2021/04/08 05:02:39;;;;;;;14.07;7.30;;;2.90;99.90;;;;;;5093117;28;20158;-66
2021/04/08 05:05:05;;;;;;;11.63;5.40;;;2.90;99.90;;;;;;5093823;28;20912;-66
2021/04/08 05:07:31;;;;;;;13.53;6.30;;;2.90;99.90;;;;;;5093589;28;20211;-66
2021/04/08 05:09:56;;;;;;;14.83;7.07;;;2.90;99.90;;;;;;5093290;28;20500;-66
2021/04/08 05:12:22;;;;;;;8.40;6.27;;;2.90;99.90;;;;;;5093646;28;20157;-66
2021/04/08 05:14:49;;;;;;;10.90;5.80;;;2.90;99.90;;;;;;5093270;28;20158;-66
2021/04/08 05:17:15;;;;;;;12.00;6.10;;;3.00;99.90;;;;;;5093159;28;20166;-66
2021/04/08 05:19:40;;;;;;;11.00;7.20;;;3.00;99.90;;;;;;5093212;28;20401;-66
2021/04/08 05:22:06;;;;;;;8.93;5.90;;;3.10;99.90;;;;;;5098112;28;20165;-66
2021/04/08 05:24:31;;;;;;;10.83;6.90;;;3.10;99.90;;;;;;5113468;28;20154;-65
2021/04/08 05:26:57;;;;;;;12.07;6.63;;;3.10;99.90;;;;;;5113514;28;20581;-66
2021/04/08 05:29:22;;;;;;;11.23;7.40;;;3.10;99.90;;;;;;5113443;28;20496;-66
2021/04/08 05:31:48;;;;;;;13.23;7.33;;;3.10;99.90;;;;;;5113489;28;20158;-65
2021/04/08 05:34:13;;;;;;;10.20;7.17;;;3.20;99.90;;;;;;5113423;28;20157;-65
2021/04/08 05:36:39;;;;;;;12.03;7.30;;;3.20;99.90;;;;;;5113531;28;20165;-65
2021/04/08 05:39:05;;;;;;;9.83;7.87;;;3.20;99.90;;;;;;5112822;28;20266;-65
2021/04/08 05:41:31;;;;;;;9.17;7.57;;;3.20;99.90;;;;;;5113735;28;20257;-65
2021/04/08 05:43:56;;;;;;;12.50;7.60;;;3.20;99.90;;;;;;5113295;28;20561;-65
2021/04/08 05:46:22;;;;;;;11.87;8.60;;;3.20;99.90;;;;;;5113237;28;20436;-65
2021/04/08 05:48:48;;;;;;;10.53;7.17;;;3.30;99.90;;;;;;5113243;28;20156;-65
2021/04/08 05:51:13;;;;;;;10.00;7.70;;;3.30;99.90;;;;;;5113464;28;20663;-65
2021/04/08 05:53:39;;;;;;;11.60;8.23;;;3.30;99.90;;;;;;5113444;28;20227;-65
2021/04/08 05:56:05;;;;;;;14.97;8.47;;;3.30;99.90;;;;;;5112530;28;20247;-65
2021/04/08 05:58:30;;;;;;;9.67;7.73;;;3.30;99.90;;;;;;5113211;28;20161;-65
2021/04/08 06:00:56;;;;;;;10.00;8.37;;;3.30;99.90;;;;;;5113355;28;20158;-65
2021/04/08 06:03:23;;;;;;;11.73;8.47;;;3.30;99.90;;;;;;5112082;28;20194;-65
2021/04/08 06:05:48;;;;;;;13.03;9.57;;;3.40;99.90;;;;;;5113399;28;20391;-65
2021/04/08 06:08:14;;;;;;;12.30;8.70;;;3.40;99.90;;;;;;5113152;28;20469;-65
2021/04/08 06:10:40;;;;;;;13.47;7.97;;;3.40;99.90;;;;;;5112962;28;20611;-65
2021/04/08 06:13:06;;;;;;;15.73;11.20;;;3.50;99.90;;;;;;5112679;28;20178;-65
2021/04/08 06:15:32;;;;;;;12.70;9.10;;;3.50;99.90;;;;;;5117208;28;20671;-65
2021/04/08 06:17:58;;;;;;;14.83;9.53;;;3.60;99.90;;;;;;5117054;28;20404;-65
2021/04/08 06:20:24;;;;;;;13.30;10.40;;;3.60;99.90;;;;;;5117111;28;20158;-65
2021/04/08 06:22:53;;;;;;;12.23;9.17;;;3.60;99.90;;;;;;5097805;28;20181;-65
2021/04/08 06:25:19;;;;;;;18.13;10.70;;;3.70;99.90;;;;;;5095228;28;20393;-65
2021/04/08 06:27:45;;;;;;;13.80;9.30;;;3.70;99.90;;;;;;5096046;28;20456;-65
2021/04/08 06:30:12;;;;;;;11.37;9.60;;;3.70;99.90;;;;;;5097027;28;20423;-65
2021/04/08 06:32:38;;;;;;;10.43;9.33;;;3.80;99.90;;;;;;5096419;28;20163;-65
2021/04/08 06:35:05;;;;;;;11.63;9.53;;;3.90;99.90;;;;;;5096356;28;20381;-65
2021/04/08 06:37:31;;;;;;;13.40;10.27;;;3.90;99.90;;;;;;5096201;28;20759;-65
2021/04/08 06:39:56;;;;;;;17.17;10.00;;;4.00;99.90;;;;;;5096124;28;20403;-65
2021/04/08 06:42:22;;;;;;;15.93;10.30;;;4.00;99.90;;;;;;5095984;28;20167;-65
2021/04/08 06:44:51;;;;;;;13.40;9.90;;;4.10;99.90;;;;;;5095900;28;20183;-65
2021/04/08 06:47:25;;;;;;;12.97;9.97;;;4.20;99.90;;;;;;5096777;28;20509;-65
2021/04/08 06:49:56;;;;;;;15.33;10.63;;;4.20;99.90;;;;;;5095812;28;20389;-66
2021/04/08 06:52:23;;;;;;;13.53;12.10;;;4.30;99.90;;;;;;5095774;28;20381;-65
2021/04/08 06:54:49;;;;;;;16.63;11.10;;;4.40;99.90;;;;;;5095791;28;20419;-65
2021/04/08 06:57:18;;;;;;;14.20;10.50;;;4.50;99.90;;;;;;5096014;28;20426;-65
2021/04/08 06:59:45;;;;;;;15.03;11.00;;;4.50;99.90;;;;;;5095713;28;20919;-65
2021/04/08 07:02:15;;;;;;;14.37;11.30;;;4.50;99.90;;;;;;5095760;28;20393;-67
2021/04/08 07:04:41;;;;;;;14.00;10.83;;;4.60;99.90;;;;;;5096091;28;20425;-65
2021/04/08 07:07:06;;;;;;;15.70;9.90;;;4.70;99.90;;;;;;5095475;28;20573;-65
2021/04/08 07:09:32;;;;;;;18.30;10.10;;;4.70;99.90;;;;;;5095492;28;20385;-65
2021/04/08 07:12:00;;;;;;;23.70;10.90;;;4.80;99.90;;;;;;5095441;28;20209;-66
2021/04/08 07:14:26;;;;;;;12.60;11.03;;;4.90;99.90;;;;;;5094454;28;20685;-66
2021/04/08 07:16:52;;;;;;;11.93;9.80;;;5.00;99.90;;;;;;5095533;28;20905;-66
2021/04/08 07:19:18;;;;;;;11.13;9.90;;;5.10;99.90;;;;;;5095319;28;20400;-66
2021/04/08 07:21:44;;;;;;;12.60;9.50;;;5.30;99.90;;;;;;5095672;28;20262;-66
2021/04/08 07:37:57;;;;;;;13.80;8.30;;;6.10;99.90;;;;;;5100502;27;20569;-65
2021/04/08 07:40:26;;;;;;;9.70;7.67;;;6.60;99.90;;;;;;5090625;28;20448;-65
2021/04/08 07:42:52;;;;;;;15.53;8.87;;;6.70;99.90;;;;;;5090769;28;20825;-65
2021/04/08 07:45:30;;;;;;;11.90;8.10;;;6.90;99.90;;;;;;5089255;28;20394;-65
2021/04/08 07:47:59;;;;;;;12.30;8.13;;;7.00;99.90;;;;;;5090282;28;20399;-65
2021/04/08 07:50:25;;;;;;;11.50;8.63;;;7.10;99.90;;;;;;5090172;28;20411;-65
2021/04/08 07:52:51;;;;;;;8.83;7.13;;;7.20;99.90;;;;;;5090276;28;20396;-65
2021/04/08 08:03:29;;;;;;;12.80;7.40;;;7.70;99.90;;;;;;5131468;27;20556;-65
2021/04/08 08:06:00;;;;;;;14.90;8.57;;;8.00;99.90;;;;;;5131385;28;20923;-65
2021/04/08 08:08:44;;;;;;;8.57;7.50;;;8.10;99.90;;;;;;5131505;28;20747;-65
2021/04/08 08:11:13;;;;;;;10.80;7.27;;;8.20;99.90;;;;;;5126795;28;20502;-65
2021/04/08 08:13:55;;;;;;;9.53;7.50;;;8.30;99.90;;;;;;5110792;28;20388;-65
2021/04/08 08:16:22;;;;;;;7.50;6.70;;;8.50;99.90;;;;;;5109513;28;20806;-65
2021/04/08 08:18:49;;;;;;;8.50;7.60;;;8.50;99.90;;;;;;5110666;28;20396;-65
2021/04/08 08:23:54;;;;;;;9.40;6.47;;;8.70;99.90;;;;;;5110839;27;20510;-65
2021/04/08 08:31:54;;;;;;;6.10;5.27;;;8.90;99.90;;;;;;5131532;27;20553;-65
2021/04/08 08:39:45;;;;;;;10.70;7.17;;;9.20;99.90;;;;;;5111106;27;20514;-65
2021/04/08 08:42:13;;;;;;;9.27;6.00;;;9.60;99.90;;;;;;5110943;28;20390;-65
2021/04/08 08:44:40;;;;;;;13.10;6.60;;;9.80;99.70;;;;;;5110481;28;20396;-65
2021/04/08 08:47:13;;;;;;;12.67;5.83;;;9.90;98.80;;;;;;5090501;28;20548;-65
2021/04/08 08:52:22;;;;;;;7.37;5.17;;;10.30;98.00;;;;;;5131499;27;20502;-65
2021/04/08 08:54:49;;;;;;;9.43;4.90;;;10.50;96.10;;;;;;5130267;28;20880;-65
2021/04/08 08:57:16;;;;;;;6.20;3.80;;;10.60;94.20;;;;;;5131569;28;20432;-65
2021/04/08 08:59:45;;;;;;;6.47;4.30;;;10.80;93.10;;;;;;5131597;27;20383;-65
2021/04/08 09:02:11;;;;;;;8.30;4.33;;;10.90;92.40;;;;;;5131344;28;20418;-65
2021/04/08 09:04:37;;;;;;;9.13;4.30;;;11.00;90.30;;;;;;5131245;28;20395;-65
2021/04/08 09:07:06;;;;;;;7.73;4.80;;;11.00;80.40;;;;;;5129943;28;20182;-65
2021/04/08 09:09:33;;;;;;;8.97;5.20;;;11.00;83.10;;;;;;5131420;28;20386;-65
2021/04/08 09:12:04;;;;;;;9.80;4.63;;;10.80;80.90;;;;;;5129960;28;20438;-65
2021/04/08 09:14:32;;;;;;;7.20;4.37;;;10.80;83.10;;;;;;5131208;28;20390;-65
2021/04/08 09:16:58;;;;;;;15.63;4.50;;;10.70;82.20;;;;;;5131127;28;20387;-65
2021/04/08 09:19:29;;;;;;;7.47;4.00;;;10.70;81.40;;;;;;5124188;28;20407;-65
2021/04/08 09:22:01;;;;;;;5.00;4.13;;;10.50;75.40;;;;;;5130677;28;20650;-65
2021/04/08 09:24:34;;;;;;;6.43;4.50;;;10.40;78.00;;;;;;5131181;28;20422;-66
2021/04/08 09:27:00;;;;;;;6.43;4.33;;;10.40;75.20;;;;;;5130820;28;20390;-65
2021/04/08 09:29:45;;;;;;;7.70;3.73;;;10.40;79.10;;;;;;5130940;28;20388;-65
2021/04/08 09:32:28;;;;;;;6.33;3.23;;;10.60;75.00;;;;;;5129569;28;20499;-65
2021/04/08 09:35:11;;;;;;;5.80;3.23;;;10.60;73.80;;;;;;5130662;28;20476;-65
2021/04/08 09:46:00;;;;;;;8.07;3.87;;;10.80;69.10;;;;;;5131399;27;20566;-65
2021/04/08 09:48:41;;;;;;;7.10;3.70;;;10.70;69.40;;;;;;5130395;28;20447;-65
2021/04/08 09:51:06;;;;;;;3.90;2.97;;;10.70;70.10;;;;;;5131832;27;20390;-65
2021/04/08 09:56:16;;;;;;;4.07;3.33;;;10.50;64.10;;;;;;5131797;27;20499;-66
2021/04/08 09:58:42;;;;;;;3.97;3.27;;;10.50;64.80;;;;;;5131434;28;20797;-65
2021/04/08 10:01:09;;;;;;;3.43;3.13;;;10.40;64.00;;;;;;5131384;28;20475;-65
2021/04/08 10:06:17;;;;;;;5.93;3.20;;;10.20;64.80;;;;;;5131694;27;20509;-65
2021/04/08 10:08:43;;;;;;;3.20;2.90;;;9.90;64.80;;;;;;5131466;28;20889;-65
2021/04/08 10:11:10;;;;;;;3.07;2.77;;;9.80;62.10;;;;;;5118805;28;20403;-65
2021/04/08 10:13:38;;;;;;;3.90;2.60;;;9.80;61.70;;;;;;5110757;28;20521;-65
2021/04/08 10:16:15;;;;;;;3.30;2.90;;;9.80;59.70;;;;;;5109495;28;20861;-65
2021/04/08 10:18:41;;;;;;;4.73;2.57;;;10.00;56.90;;;;;;5128077;27;20389;-65
2021/04/08 10:21:10;;;;;;;4.90;2.93;;;10.10;59.00;;;;;;5131400;28;20389;-65
2021/04/08 10:23:41;;;;;;;4.00;3.13;;;10.10;56.70;;;;;;5130080;28;20159;-65
2021/04/08 10:26:10;;;;;;;8.03;5.13;;;10.10;55.10;;;;;;5129714;28;20581;-65
2021/04/08 10:33:52;;;;;;;7.87;4.00;;;10.00;57.60;;;;;;5070516;28;20572;-65
2021/04/08 10:36:44;;;;;;;6.10;4.10;;;10.00;56.10;;;;;;5070491;28;20495;-64
2021/04/08 10:42:07;;;;;;;7.67;4.13;;;10.00;54.90;;;;;;5131383;27;20566;-65
2021/04/08 10:47:13;;;;;;;6.37;4.60;;;10.10;56.00;;;;;;5131515;27;20571;-65
2021/04/08 10:50:00;;;;;;;5.40;3.90;;;10.10;55.70;;;;;;5131996;27;20391;-65
2021/04/08 10:52:30;;;;;;;5.50;4.03;;;10.10;56.00;;;;;;5130241;28;20876;-65
2021/04/08 10:57:36;;;;;;;10.07;5.20;;;10.10;56.20;;;;;;5131447;27;20499;-67
2021/04/08 11:00:04;;;;;;;6.00;4.60;;;10.10;55.20;;;;;;5130278;28;20878;-67
2021/04/08 11:02:33;;;;;;;5.90;4.23;;;10.10;54.80;;;;;;5116141;28;20428;-67
2021/04/08 11:05:03;;;;;;;5.13;3.50;;;10.20;55.00;;;;;;5111032;28;20433;-67
2021/04/08 11:07:36;;;;;;;3.83;3.43;;;10.30;56.40;;;;;;5110758;28;20416;-65
2021/04/08 11:10:22;;;;;;;4.17;3.60;;;10.30;52.60;;;;;;5109377;28;20795;-65
2021/04/08 11:12:51;;;;;;;7.63;3.50;;;10.30;52.80;;;;;;5109808;28;20868;-65
2021/04/08 11:15:20;;;;;;;5.40;4.13;;;10.40;52.50;;;;;;5111052;28;20406;-66
2021/04/08 11:17:48;;;;;;;7.00;4.60;;;10.40;52.50;;;;;;5111173;27;20400;-65
2021/04/08 11:20:16;;;;;;;5.37;4.10;;;10.50;52.20;;;;;;5124464;28;20449;-65
2021/04/08 11:22:45;;;;;;;5.80;3.93;;;10.60;53.00;;;;;;5130952;28;20383;-65
2021/04/08 11:25:14;;;;;;;7.60;4.60;;;10.70;53.10;;;;;;5131122;27;20393;-65
2021/04/08 11:27:43;;;;;;;4.47;3.83;;;10.80;51.60;;;;;;5130696;28;20426;-65
2021/04/08 11:30:13;;;;;;;5.93;4.37;;;10.80;52.40;;;;;;5129737;28;20384;-65
2021/04/08 11:32:49;;;;;;;4.73;4.27;;;10.90;52.90;;;;;;5131079;28;20858;-65
2021/04/08 11:35:40;;;;;;;4.60;4.10;;;10.90;51.90;;;;;;5128312;28;20443;-65
2021/04/08 11:38:09;;;;;;;7.80;4.37;;;10.90;51.50;;;;;;5130647;28;20399;-65
2021/04/08 11:40:36;;;;;;;8.03;4.83;;;10.90;52.10;;;;;;5130436;28;20487;-65
2021/04/08 11:43:33;;;;;;;6.40;4.07;;;11.00;51.50;;;;;;5129869;28;20389;-65
2021/04/08 11:46:00;;;;;;;6.07;4.10;;;11.10;51.20;;;;;;5129403;28;20419;-65
2021/04/08 11:48:38;;;;;;;4.67;4.27;;;11.20;52.10;;;;;;5130374;28;20443;-65
2021/04/08 11:51:06;;;;;;;5.87;4.03;;;11.30;51.30;;;;;;5130345;27;20880;-65
2021/04/08 12:01:52;;;;;;;7.87;4.33;;;11.30;50.30;;;;;;5090489;28;20511;-66
2021/04/08 12:04:21;;;;;;;6.43;4.50;;;11.10;51.60;;;;;;5089447;28;20392;-66
2021/04/08 12:07:06;;;;;;;5.43;4.93;;;11.10;49.50;;;;;;5090210;28;20467;-66
2021/04/08 12:09:38;;;;;;;6.13;5.23;;;11.20;50.30;;;;;;5081842;28;20484;-66
2021/04/08 12:12:06;;;;;;;6.17;4.40;;;11.10;49.70;;;;;;5070189;28;20416;-66
2021/04/08 12:14:55;;;;;;;5.63;5.10;;;11.10;49.90;;;;;;5070207;28;20470;-66
2021/04/08 12:17:21;;;;;;;6.63;4.63;;;11.20;49.90;;;;;;5069970;28;20741;-66
2021/04/08 12:19:47;;;;;;;5.17;4.67;;;11.20;50.70;;;;;;5088523;28;20540;-66
2021/04/08 12:22:14;;;;;;;6.00;4.20;;;11.30;50.30;;;;;;5090140;28;20843;-66
2021/04/08 12:24:41;;;;;;;6.63;4.13;;;11.30;50.30;;;;;;5090136;28;20162;-66
2021/04/08 12:27:22;;;;;;;5.77;4.87;;;11.40;52.60;;;;;;5089344;28;20412;-66
2021/04/08 12:29:48;;;;;;;5.13;4.63;;;11.40;50.40;;;;;;5090232;28;20389;-66
2021/04/08 12:32:13;;;;;;;4.73;4.30;;;11.60;52.30;;;;;;5089839;28;20399;-66
2021/04/08 12:34:39;;;;;;;5.27;4.10;;;11.60;50.30;;;;;;5089975;28;20549;-66
2021/04/08 12:37:04;;;;;;;7.30;4.50;;;11.50;49.30;;;;;;5089910;28;20208;-66
2021/04/08 12:39:30;;;;;;;5.27;4.80;;;11.60;50.30;;;;;;5089696;28;20162;-67
2021/04/08 12:41:56;;;;;;;7.40;5.10;;;11.60;49.80;;;;;;5089876;28;20166;-66
2021/04/08 12:44:21;;;;;;;5.70;4.77;;;11.50;49.60;;;;;;5088819;28;20582;-66
2021/04/08 12:46:47;;;;;;;4.70;4.30;;;11.50;48.90;;;;;;5089702;28;20186;-66
2021/04/08 12:49:12;;;;;;;8.20;5.67;;;11.50;50.00;;;;;;5089484;28;20148;-66
2021/04/08 12:51:38;;;;;;;7.63;4.80;;;11.60;49.50;;;;;;5089881;28;20216;-66
2021/04/08 12:54:04;;;;;;;5.90;5.30;;;11.50;48.30;;;;;;5089530;28;20170;-66
2021/04/08 12:56:29;;;;;;;9.30;5.70;;;11.50;49.60;;;;;;5089802;28;20201;-66
2021/04/08 12:58:55;;;;;;;6.80;5.57;;;11.50;49.60;;;;;;5089299;28;20409;-66
2021/04/08 13:01:20;;;;;;;6.63;5.23;;;11.50;49.10;;;;;;5088237;28;20695;-66
2021/04/08 13:03:46;;;;;;;8.00;5.70;;;11.50;50.40;;;;;;5089688;28;20557;-66
2021/04/08 13:06:12;;;;;;;6.30;5.80;;;11.60;50.40;;;;;;5089292;28;20174;-66
2021/04/08 13:08:38;;;;;;;6.27;5.67;;;11.50;49.10;;;;;;5089239;28;20159;-66
2021/04/08 13:11:03;;;;;;;6.13;5.23;;;11.50;48.90;;;;;;5088297;28;20151;-66
2021/04/08 13:13:29;;;;;;;5.87;5.33;;;11.50;48.70;;;;;;5075370;28;20168;-66
2021/04/08 13:15:55;;;;;;;8.67;6.30;;;11.40;48.60;;;;;;5076027;28;20173;-66
2021/04/08 13:18:21;;;;;;;6.90;5.60;;;11.20;49.00;;;;;;5067928;28;20219;-66
2021/04/08 13:20:47;;;;;;;6.63;5.90;;;11.00;49.40;;;;;;5075539;28;20323;-66
2021/04/08 13:23:13;;;;;;;6.43;5.67;;;10.80;50.90;;;;;;5075648;28;20152;-66
2021/04/08 13:25:38;;;;;;;7.03;5.93;;;10.80;51.00;;;;;;5075604;28;20446;-66
2021/04/08 13:28:05;;;;;;;6.30;5.53;;;10.70;50.10;;;;;;5074931;28;20170;-66
2021/04/08 13:30:31;;;;;;;8.03;5.93;;;10.60;49.80;;;;;;5075792;28;20563;-66
2021/04/08 13:32:57;;;;;;;6.07;5.47;;;10.50;50.30;;;;;;5074064;28;20435;-66
2021/04/08 13:35:24;;;;;;;8.00;6.50;;;10.50;50.10;;;;;;5074397;28;20437;-66
2021/04/08 13:37:51;;;;;;;8.93;7.17;;;10.50;51.00;;;;;;5075584;28;20415;-66
2021/04/08 13:40:18;;;;;;;6.67;6.07;;;10.40;51.70;;;;;;5075171;28;20436;-66
2021/04/08 13:42:44;;;;;;;6.63;5.93;;;10.40;51.80;;;;;;5075242;28;20396;-66
2021/04/08 13:45:12;;;;;;;6.77;6.03;;;10.30;52.00;;;;;;5075109;28;20507;-66
2021/04/08 13:47:38;;;;;;;7.20;6.50;;;10.30;52.80;;;;;;5073907;28;20400;-66
2021/04/08 13:50:06;;;;;;;7.10;6.40;;;10.30;52.60;;;;;;5073778;28;20427;-66
2021/04/08 13:52:32;;;;;;;7.80;6.80;;;10.30;51.90;;;;;;5073177;28;20422;-66
2021/04/08 13:54:57;;;;;;;7.93;7.13;;;10.40;52.40;;;;;;5074960;28;20405;-66
2021/04/08 13:57:24;;;;;;;7.37;6.53;;;10.40;51.80;;;;;;5075110;28;20217;-66
2021/04/08 13:59:50;;;;;;;7.90;6.23;;;10.50;52.00;;;;;;5073504;28;20206;-66
2021/04/08 14:02:15;;;;;;;7.40;6.57;;;10.50;52.60;;;;;;5074668;28;20400;-66
2021/04/08 14:04:41;;;;;;;8.00;7.20;;;10.60;52.10;;;;;;5074772;28;20157;-66
2021/04/08 14:07:08;;;;;;;8.20;7.43;;;10.60;51.00;;;;;;5074746;28;20546;-66
2021/04/08 14:09:34;;;;;;;10.17;6.83;;;10.60;50.90;;;;;;5073895;28;20174;-66
2021/04/08 14:12:00;;;;;;;7.60;6.90;;;10.60;51.40;;;;;;5074592;28;20410;-66
2021/04/08 14:14:25;;;;;;;8.97;7.57;;;10.50;50.50;;;;;;5074527;28;20499;-66