Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:00;;;;;;;0.50;0.50;;;;;;;15.54;79.17;98903.69;5073939;28;20037;-68
2023/10/30 00:03:30;;;;;;;0.60;0.60;;;;;;;15.49;79.00;98911.53;5074088;28;20039;-68
2023/10/30 00:06:00;;;;;;;0.40;0.40;;;;;;;15.50;78.88;98910.63;5074207;28;20055;-68
2023/10/30 00:08:29;;;;;;;1.15;0.95;;;;;;;15.53;78.91;98913.13;5074140;28;20045;-69
2023/10/30 00:10:57;;;;;;;0.50;0.50;;;;;;;15.58;79.09;98915.53;5074153;28;20044;-69
2023/10/30 00:13:26;;;;;;;0.87;0.87;;;;;;;15.63;78.67;98916.22;5073546;28;20052;-70
2023/10/30 00:15:56;;;;;;;0.95;0.95;;;;;;;15.65;78.70;98915.28;5073391;28;20097;-69
2023/10/30 00:18:25;;;;;;;0.82;0.60;;;;;;;15.68;78.21;98920.34;5073617;28;20040;-68
2023/10/30 00:20:54;;;;;;;0.40;0.40;;;;;;;15.69;78.17;98927.16;5073708;28;20041;-68
2023/10/30 00:23:24;;;;;;;1.38;0.50;;;;;;;15.63;78.27;98932.50;5073552;28;20072;-68
2023/10/30 00:25:54;;;;;;;0.45;0.45;;;;;;;15.52;78.18;98926.88;5073620;28;20098;-67
2023/10/30 00:28:23;;;;;;;0.40;0.40;;;;;;;15.37;78.40;98924.78;5073929;28;20049;-68
2023/10/30 00:30:53;;;;;;;0.57;0.57;;;;;;;15.22;78.85;98920.09;5073585;28;20048;-68
2023/10/30 00:33:22;;;;;;;0.40;0.40;;;;;;;15.12;78.82;98929.00;5072181;28;20070;-68
2023/10/30 00:35:51;;;;;;;0.68;0.68;;;;;;;14.95;79.48;98932.09;5072280;28;20048;-68
2023/10/30 00:38:20;;;;;;;0.40;0.40;;;;;;;14.90;79.58;98928.00;5073398;28;20044;-68
2023/10/30 00:40:51;;;;;;;;;;;;;;;14.80;80.28;98926.56;5073882;28;20136;-68
2023/10/30 00:43:20;;;;;;;0.98;0.98;;;;;;;14.66;80.31;98929.56;5072308;28;19920;-67
2023/10/30 00:45:49;;;;;;;0.40;0.40;;;;;;;14.56;80.80;98938.41;5073154;28;20072;-68
2023/10/30 00:48:18;;;;;;;0.63;0.63;;;;;;;14.53;81.29;98949.59;5073712;28;20044;-68
2023/10/30 00:50:49;;;;;;;0.60;0.60;;;;;;;14.52;81.29;98942.78;5073690;28;20324;-68
2023/10/30 00:53:17;;;;;;;0.70;0.70;;;;;;;14.47;81.27;98939.50;5072700;28;20122;-68
2023/10/30 00:55:51;;;;;;;1.30;0.55;;;;;;;14.38;81.68;98928.66;5073525;28;20067;-67
2023/10/30 00:58:20;;;;;;;0.80;0.80;;;;;;;14.36;82.20;98923.56;5072370;28;20143;-67
2023/10/30 01:00:50;;;;;;;0.40;0.40;;;;;;;14.31;81.96;98922.84;5073245;28;20546;-68
2023/10/30 01:03:23;;;;;;;0.43;0.43;;;;;;;14.33;82.31;98915.94;5071953;28;20037;-67
2023/10/30 01:05:59;;;;;;;0.70;0.70;;;;;;;14.36;82.67;98915.88;5073755;28;20421;-67
2023/10/30 01:08:28;;;;;;;0.55;0.55;;;;;;;14.32;83.01;98914.28;5073262;28;20052;-67
2023/10/30 01:10:58;;;;;;;0.50;0.50;;;;;;;14.32;82.87;98908.28;5071972;28;20043;-68
2023/10/30 01:13:27;;;;;;;0.38;0.38;;;;;;;14.30;83.07;98910.03;5073136;28;20078;-68
2023/10/30 01:15:57;;;;;;;0.60;0.60;;;;;;;14.16;82.57;98915.53;5073046;28;20094;-67
2023/10/30 01:18:26;;;;;;;0.35;0.35;;;;;;;14.08;82.44;98920.06;5073084;28;20068;-68
2023/10/30 01:20:56;;;;;;;0.45;0.45;;;;;;;14.03;82.77;98927.88;5072295;28;20047;-67
2023/10/30 01:23:24;;;;;;;0.40;0.40;;;;;;;14.01;83.00;98931.38;5072915;28;20094;-67
2023/10/30 01:25:55;;;;;;;0.95;0.45;;;;;;;13.98;83.44;98928.88;5072080;28;20067;-67
2023/10/30 01:28:25;;;;;;;0.30;0.30;;;;;;;13.89;83.57;98926.56;5073895;28;20051;-67
2023/10/30 01:30:54;;;;;;;0.50;0.50;;;;;;;13.76;83.32;98910.63;5076885;28;20498;-67
2023/10/30 01:33:24;;;;;;;0.38;0.38;;;;;;;13.75;83.29;98929.44;5075444;28;20114;-67
2023/10/30 01:35:55;;;;;;;0.40;0.40;;;;;;;13.71;84.00;98924.44;5076945;28;20032;-68
2023/10/30 01:38:25;;;;;;;0.40;0.40;;;;;;;13.69;83.83;98921.09;5076042;28;20379;-67
2023/10/30 01:40:54;;;;;;;2.33;1.37;;;;;;;13.68;84.43;98919.38;5076670;28;20048;-69
2023/10/30 01:43:31;;;;;;;0.40;0.40;;;;;;;13.89;85.24;98914.53;5075333;28;20051;-67
2023/10/30 01:46:00;;;;;;;0.40;0.40;;;;;;;14.05;84.60;98915.84;5075714;28;20056;-67
2023/10/30 01:48:31;;;;;;;0.40;0.40;;;;;;;14.15;84.79;98921.56;5075280;28;20080;-67
2023/10/30 01:51:02;;;;;;;0.35;0.35;;;;;;;14.24;84.74;98911.03;5075662;28;20033;-67
2023/10/30 01:53:33;;;;;;;0.70;0.70;;;;;;;14.23;84.08;98904.22;5075170;28;20140;-67
2023/10/30 01:56:04;;;;;;;0.38;0.38;;;;;;;14.17;84.34;98914.66;5076367;28;20441;-68
2023/10/30 01:58:35;;;;;;;0.50;0.50;;;;;;;14.10;84.00;98920.84;5075000;28;20044;-68
2023/10/30 02:01:05;;;;;;;0.70;0.70;;;;;;;14.03;84.11;98911.63;5075738;28;20063;-68
2023/10/30 02:03:35;;;;;;;1.10;0.52;;;;;;;13.93;83.92;98910.19;5075068;28;20048;-68
2023/10/30 02:06:04;;;;;;;0.50;0.50;;;;;;;13.88;84.12;98906.91;5076557;28;20046;-67
2023/10/30 02:08:35;;;;;;;0.40;0.40;;;;;;;13.75;84.13;98920.94;5076241;28;20063;-68
2023/10/30 02:11:04;;;;;;;0.47;0.47;;;;;;;13.73;84.24;98918.41;5075002;28;20063;-68
2023/10/30 02:13:35;;;;;;;;;;;;;;;13.72;84.68;98915.88;5075197;28;20045;-68
2023/10/30 02:16:04;;;;;;;0.40;0.40;;;;;;;13.59;84.81;98904.25;5074855;28;20323;-68
2023/10/30 02:18:33;;;;;;;0.50;0.50;;;;;;;13.57;84.50;98931.66;5075898;28;20052;-68
2023/10/30 02:21:02;;;;;;;0.40;0.40;;;;;;;13.53;84.95;98940.31;5074765;28;20064;-68
2023/10/30 02:23:30;;;;;;;0.40;0.40;;;;;;;13.49;85.24;98933.53;5075823;28;20047;-68
2023/10/30 02:26:01;;;;;;;0.50;0.50;;;;;;;13.44;85.23;98931.94;5076077;28;20561;-68
2023/10/30 02:28:30;;;;;;;0.60;0.60;;;;;;;13.43;85.56;98925.16;5074924;28;20044;-68
2023/10/30 02:30:59;;;;;;;0.45;0.45;;;;;;;13.46;85.73;98918.25;5075783;28;20041;-68
2023/10/30 02:33:28;;;;;;;0.40;0.40;;;;;;;13.43;85.84;98917.47;5075743;28;20041;-68
2023/10/30 02:35:57;;;;;;;0.40;0.40;;;;;;;13.37;85.87;98915.03;5074458;28;20041;-68
2023/10/30 02:38:25;;;;;;;0.70;0.70;;;;;;;13.30;85.82;98913.50;5074658;28;20037;-68
2023/10/30 02:40:54;;;;;;;0.57;0.57;;;;;;;13.27;85.57;98918.69;5075243;28;20037;-68
2023/10/30 02:43:24;;;;;;;0.65;0.65;;;;;;;13.29;86.21;98922.06;5075541;28;20036;-67
2023/10/30 02:45:54;;;;;;;1.40;0.57;;;;;;;13.30;86.41;98923.75;5074132;28;20045;-68
2023/10/30 02:48:23;;;;;;;0.45;0.45;;;;;;;13.27;86.15;98928.94;5075456;28;20064;-67
2023/10/30 02:50:53;;;;;;;0.43;0.43;;;;;;;13.21;86.29;98931.66;5075939;28;20048;-68
2023/10/30 02:53:21;;;;;;;0.35;0.35;;;;;;;13.19;86.33;98930.00;5074612;28;20057;-67
2023/10/30 02:55:50;;;;;;;0.60;0.60;;;;;;;13.18;86.28;98934.28;5075213;28;20044;-68
2023/10/30 02:58:19;;;;;;;0.40;0.40;;;;;;;13.15;86.39;98926.66;5073943;28;20299;-67
2023/10/30 03:00:53;;;;;;;0.40;0.40;;;;;;;13.06;86.83;98914.06;5075230;28;20360;-67
2023/10/30 03:03:23;;;;;;;0.63;0.63;;;;;;;13.13;86.94;98932.69;5075190;28;20083;-68
2023/10/30 03:05:52;;;;;;;0.40;0.40;;;;;;;13.11;86.73;98935.31;5075128;28;20041;-68
2023/10/30 03:08:21;;;;;;;0.90;0.73;;;;;;;13.13;87.22;98941.22;5075350;28;20067;-68
2023/10/30 03:10:50;;;;;;;0.77;0.77;;;;;;;13.10;87.07;98941.28;5074071;28;20041;-67
2023/10/30 03:13:19;;;;;;;0.40;0.40;;;;;;;13.10;86.98;98941.28;5073683;28;20043;-68
2023/10/30 03:15:49;;;;;;;0.40;0.40;;;;;;;13.08;87.11;98937.09;5073572;28;20397;-67
2023/10/30 03:18:20;;;;;;;0.85;0.80;;;;;;;13.07;87.23;98931.13;5075199;28;20056;-68
2023/10/30 03:20:49;;;;;;;0.60;0.60;;;;;;;12.99;87.68;98933.00;5075276;28;20404;-67
2023/10/30 03:23:20;;;;;;;0.50;0.50;;;;;;;12.98;87.55;98936.41;5074626;28;20040;-68
2023/10/30 03:25:49;;;;;;;0.98;0.95;;;;;;;12.99;87.71;98943.22;5074724;28;20086;-67
2023/10/30 03:28:18;;;;;;;0.40;0.40;;;;;;;12.96;88.10;98940.72;5074579;28;20127;-68
2023/10/30 03:30:47;;;;;;;1.88;0.68;;;;;;;12.96;87.98;98945.84;5074813;28;20367;-68
2023/10/30 03:33:17;;;;;;;0.40;0.40;;;;;;;12.99;88.45;98938.13;5074759;28;20045;-68
2023/10/30 03:35:46;;;;;;;0.60;0.60;;;;;;;12.96;88.54;98933.03;5074733;28;20434;-68
2023/10/30 03:38:16;;;;;;;0.97;0.90;;;;;;;12.97;88.84;98934.75;5074339;28;20071;-67
2023/10/30 03:40:45;;;;;;;0.45;0.45;;;;;;;13.00;88.73;98934.69;5074788;28;20400;-68
2023/10/30 03:43:15;;;;;;;3.83;0.80;;;;;;;13.00;88.51;98934.69;5074332;28;20056;-67
2023/10/30 03:45:45;;;;;;;0.50;0.50;;;;;;;12.96;88.87;98938.16;5074336;28;20055;-67
2023/10/30 03:48:16;;;;;;;1.48;0.88;;;;;;;12.97;88.85;98939.88;5073944;28;20047;-68
2023/10/30 03:50:49;;;;;;;0.85;0.80;;;;;;;13.00;89.29;98939.81;5073632;28;20056;-68
2023/10/30 03:53:18;;;;;;;0.40;0.40;;;;;;;13.01;88.97;98935.50;5074092;28;20417;-68
2023/10/30 03:55:47;;;;;;;0.30;0.30;;;;;;;13.00;89.32;98934.69;5074023;28;20090;-68
2023/10/30 03:58:16;;;;;;;0.53;0.53;;;;;;;12.99;89.30;98933.00;5074344;28;20738;-68
2023/10/30 04:00:45;;;;;;;0.52;0.52;;;;;;;12.97;89.19;98929.63;5074017;28;20048;-68
2023/10/30 04:03:14;;;;;;;0.68;0.68;;;;;;;12.97;89.25;98933.91;5074260;28;20040;-68
2023/10/30 04:05:44;;;;;;;21.15;1.65;;;;;;;12.97;89.40;98934.75;5074212;28;20036;-67
2023/10/30 04:08:13;;;;;;;0.35;0.35;;;;;;;12.97;89.06;98936.47;5074358;28;20071;-68
2023/10/30 04:10:41;;;;;;;3.20;0.63;;;;;;;12.95;89.45;98936.50;5073790;28;20048;-68
2023/10/30 04:13:10;;;;;;;0.47;0.47;;;;;;;12.91;89.49;98934.88;5073990;28;20285;-68
2023/10/30 04:15:39;;;;;;;0.80;0.80;;;;;;;12.88;89.16;98924.72;5073823;28;20071;-68
2023/10/30 04:18:08;;;;;;;3.03;0.88;;;;;;;12.85;89.52;98929.03;5073994;28;20498;-68
2023/10/30 04:20:37;;;;;;;0.33;0.33;;;;;;;12.84;89.44;98923.06;5073692;28;20048;-68
2023/10/30 04:23:07;;;;;;;0.50;0.50;;;;;;;12.90;89.52;98917.84;5073722;28;20394;-67
2023/10/30 04:25:36;;;;;;;0.70;0.70;;;;;;;12.89;89.33;98921.25;5073938;28;20109;-68
2023/10/30 04:28:05;;;;;;;0.40;0.40;;;;;;;12.94;89.20;98928.84;5073656;28;20036;-68
2023/10/30 04:30:35;;;;;;;0.77;0.77;;;;;;;12.93;89.28;98925.47;5073919;28;20128;-68
2023/10/30 04:33:04;;;;;;;1.35;1.25;;;;;;;12.92;89.00;98921.19;5073885;28;20041;-68
2023/10/30 04:35:33;;;;;;;3.27;0.77;;;;;;;12.90;89.17;98928.09;5072172;28;20044;-68
2023/10/30 04:38:02;;;;;;;0.60;0.60;;;;;;;12.92;89.04;98922.91;5073707;28;20036;-67
2023/10/30 04:40:33;;;;;;;0.45;0.43;;;;;;;12.91;89.38;98919.50;5073571;28;20056;-68
2023/10/30 04:43:02;;;;;;;0.63;0.63;;;;;;;12.97;89.12;98919.38;5073826;28;20041;-68
2023/10/30 04:45:31;;;;;;;1.25;0.73;;;;;;;13.06;89.38;98914.06;5073175;28;20053;-67
2023/10/30 04:48:00;;;;;;;0.65;0.65;;;;;;;13.21;89.39;98916.28;5073558;28;20044;-68
2023/10/30 04:50:29;;;;;;;0.40;0.40;;;;;;;13.30;89.18;98913.50;5073449;28;20047;-68
2023/10/30 04:52:58;;;;;;;0.50;0.50;;;;;;;13.36;88.85;98905.66;5073579;28;20421;-68
2023/10/30 04:55:27;;;;;;;0.38;0.38;;;;;;;13.40;88.97;98904.72;5073215;28;20040;-68
2023/10/30 04:57:57;;;;;;;;;;;;;;;13.50;88.46;98914.72;5073542;28;20041;-68
2023/10/30 05:00:26;;;;;;;0.40;0.40;;;;;;;13.50;88.54;98904.47;5073605;28;20356;-68
2023/10/30 05:02:55;;;;;;;0.40;0.40;;;;;;;13.59;87.84;98917.06;5075064;28;20059;-68
2023/10/30 05:05:24;;;;;;;0.50;0.40;;;;;;;13.56;88.12;98924.81;5077155;28;20094;-68
2023/10/30 05:07:53;;;;;;;0.40;0.40;;;;;;;13.63;87.61;98926.38;5077323;28;20368;-68
2023/10/30 05:10:22;;;;;;;0.85;0.70;;;;;;;13.68;87.19;98934.78;5077274;28;20098;-68
2023/10/30 05:12:51;;;;;;;0.57;0.57;;;;;;;13.78;87.32;98936.22;5077240;28;20110;-68
2023/10/30 05:15:21;;;;;;;0.65;0.65;;;;;;;13.85;87.33;98942.88;5077074;28;20049;-68
2023/10/30 05:17:50;;;;;;;0.50;0.50;;;;;;;13.86;87.08;98949.72;5076957;28;20040;-68
2023/10/30 05:20:19;;;;;;;0.30;0.30;;;;;;;13.90;86.89;98946.19;5077506;28;20040;-68
2023/10/30 05:22:47;;;;;;;0.40;0.40;;;;;;;13.95;86.71;98944.34;5077332;28;20049;-67
2023/10/30 05:25:17;;;;;;;0.40;0.40;;;;;;;13.99;86.79;98945.94;5076998;28;20044;-68
2023/10/30 05:27:53;;;;;;;0.25;0.25;;;;;;;14.08;86.47;98938.00;5077259;28;20132;-67
2023/10/30 05:30:23;;;;;;;0.85;0.70;;;;;;;14.14;86.02;98950.66;5077118;28;20046;-68
2023/10/30 05:32:52;;;;;;;0.30;0.30;;;;;;;14.17;85.72;98958.28;5076865;28;20052;-68
2023/10/30 05:35:22;;;;;;;0.40;0.40;;;;;;;14.18;85.41;98954.81;5076566;28;20037;-67
2023/10/30 05:37:50;;;;;;;0.47;0.47;;;;;;;14.17;85.67;98955.72;5076590;28;20566;-68
2023/10/30 05:40:20;;;;;;;0.60;0.60;;;;;;;14.09;85.75;98937.13;5076684;28;20060;-68
2023/10/30 05:42:49;;;;;;;0.70;0.70;;;;;;;14.12;85.14;98947.31;5076926;28;20135;-67
2023/10/30 05:45:18;;;;;;;1.27;1.13;;;;;;;14.25;85.58;98958.09;5076595;28;20054;-68
2023/10/30 05:47:49;;;;;;;0.70;0.70;;;;;;;14.31;84.78;98976.75;5076732;28;20090;-68
2023/10/30 05:50:18;;;;;;;0.50;0.50;;;;;;;14.38;84.80;98978.28;5076779;28;20132;-67
2023/10/30 05:52:47;;;;;;;0.40;0.40;;;;;;;14.40;84.51;98976.50;5076415;28;20132;-68
2023/10/30 05:55:16;;;;;;;0.60;0.60;;;;;;;14.45;84.46;98977.22;5076351;28;20132;-68
2023/10/30 05:57:45;;;;;;;0.73;0.73;;;;;;;14.50;84.06;98983.06;5076474;28;20063;-68
2023/10/30 06:00:15;;;;;;;0.63;0.57;;;;;;;14.56;83.80;98984.63;5076249;28;20361;-68
2023/10/30 06:02:44;;;;;;;0.57;0.57;;;;;;;14.58;83.89;98981.16;5076330;28;20430;-67
2023/10/30 06:05:15;;;;;;;0.37;0.37;;;;;;;14.60;83.78;98984.50;5076342;28;20040;-68
2023/10/30 06:07:44;;;;;;;0.40;0.40;;;;;;;14.62;83.71;98989.59;5076224;28;20281;-68
2023/10/30 06:10:13;;;;;;;0.47;0.47;;;;;;;14.57;83.85;98987.16;5076314;28;20402;-68
2023/10/30 06:12:42;;;;;;;0.38;0.38;;;;;;;14.64;83.68;98986.09;5076068;28;20045;-68
2023/10/30 06:15:11;;;;;;;0.55;0.55;;;;;;;14.68;83.37;98990.25;5075340;28;20094;-68
2023/10/30 06:17:40;;;;;;;0.45;0.45;;;;;;;14.72;83.51;99006.44;5075923;28;20071;-68
2023/10/30 06:20:09;;;;;;;0.50;0.50;;;;;;;14.72;83.75;99022.69;5074773;28;20094;-68
2023/10/30 06:22:39;;;;;;;1.38;0.52;;;;;;;14.72;83.86;99011.56;5076180;28;20397;-67
2023/10/30 06:25:09;;;;;;;0.55;0.55;;;;;;;14.74;83.52;99007.22;5074713;28;20041;-68
2023/10/30 06:27:40;;;;;;;0.30;0.30;;;;;;;14.70;83.66;98998.78;5075840;28;20036;-68
2023/10/30 06:30:12;;;;;;;1.05;0.90;;;;;;;14.82;83.72;99012.16;5076176;28;20048;-67
2023/10/30 06:32:42;;;;;;;0.55;0.55;;;;;;;14.86;83.79;99013.72;5075785;28;20672;-68
2023/10/30 06:35:11;;;;;;;0.47;0.47;;;;;;;14.91;83.35;99025.56;5075924;28;20409;-68
2023/10/30 06:37:41;;;;;;;0.60;0.60;;;;;;;14.95;83.14;99022.00;5075361;28;20037;-68
2023/10/30 06:40:11;;;;;;;0.55;0.55;;;;;;;14.99;82.60;99025.34;5075663;28;20063;-68
2023/10/30 06:42:40;;;;;;;0.73;0.73;;;;;;;15.03;82.48;99021.78;5075495;28;20058;-68
2023/10/30 06:45:10;;;;;;;1.27;1.17;;;;;;;15.02;82.39;99004.72;5069739;28;20047;-67
2023/10/30 06:47:39;;;;;;;0.95;0.88;;;;;;;15.07;82.08;99026.81;5073614;28;20059;-67
2023/10/30 06:50:09;;;;;;;0.57;0.57;;;;;;;15.11;82.53;99019.84;5075471;28;20044;-67
2023/10/30 06:52:37;;;;;;;0.52;0.52;;;;;;;15.13;82.57;99010.38;5067799;28;20502;-67
2023/10/30 06:55:09;;;;;;;4.03;1.08;;;;;;;15.15;82.36;99011.16;5055203;28;20048;-67
2023/10/30 06:57:38;;;;;;;2.85;1.70;;;;;;;15.21;82.20;99000.72;5055538;28;20469;-67
2023/10/30 07:00:08;;;;;;;1.77;0.77;;;;;;;15.21;81.94;98998.13;5055162;28;20048;-67
2023/10/30 07:02:37;;;;;;;1.67;1.00;;;;;;;15.29;81.92;99009.00;5058011;28;20328;-67
2023/10/30 07:05:06;;;;;;;0.80;0.70;;;;;;;15.34;81.43;99012.28;5075065;28;20089;-67
2023/10/30 07:07:35;;;;;;;0.63;0.63;;;;;;;15.41;81.15;99008.63;5074295;28;20481;-67
2023/10/30 07:10:04;;;;;;;0.73;0.73;;;;;;;15.43;80.88;99012.00;5075328;28;20063;-67
2023/10/30 07:12:34;;;;;;;0.57;0.57;;;;;;;15.49;80.48;99011.84;5064752;28;20072;-68
2023/10/30 07:15:03;;;;;;;0.70;0.70;;;;;;;15.51;80.21;99010.06;5054762;28;20079;-68
2023/10/30 07:17:32;;;;;;;0.60;0.52;;;;;;;15.48;80.16;99004.19;5054889;28;20071;-68
2023/10/30 07:20:03;;;;;;;0.50;0.50;;;;;;;15.54;80.43;99017.69;5055092;28;20490;-68
2023/10/30 07:22:32;;;;;;;0.40;0.40;;;;;;;15.55;80.01;99013.41;5060795;28;20500;-68
2023/10/30 07:25:01;;;;;;;0.80;0.80;;;;;;;15.60;79.91;99014.06;5074636;28;20048;-68
2023/10/30 07:27:30;;;;;;;0.60;0.60;;;;;;;15.66;79.68;99009.59;5073712;28;20049;-68
2023/10/30 07:30:02;;;;;;;0.30;0.30;;;;;;;15.70;79.71;99005.19;5074584;28;20124;-68
2023/10/30 07:32:31;;;;;;;0.70;0.70;;;;;;;15.71;79.46;99005.16;5073419;28;20110;-68
2023/10/30 07:35:00;;;;;;;;;;;;;;;15.76;79.02;99015.28;5074950;28;20482;-68
2023/10/30 07:37:29;;;;;;;0.52;0.52;;;;;;;15.80;79.11;99012.56;5072936;28;19921;-69
2023/10/30 07:39:58;;;;;;;0.43;0.43;;;;;;;15.83;78.64;99007.31;5073248;28;20086;-68
2023/10/30 07:42:27;;;;;;;0.50;0.50;;;;;;;15.88;78.17;99010.56;5073852;28;20051;-69
2023/10/30 07:44:55;;;;;;;0.50;0.50;;;;;;;15.89;78.20;99009.69;5074327;28;20390;-69
2023/10/30 07:47:26;;;;;;;0.50;0.50;;;;;;;15.93;78.19;99008.69;5074458;28;20854;-68
2023/10/30 07:50:12;;;;;;;0.40;0.40;;;;;;;15.89;78.13;99001.97;5072639;28;20040;-69
2023/10/30 07:52:40;;;;;;;0.60;0.60;;;;;;;16.00;77.81;99007.56;5074143;28;20051;-68
2023/10/30 07:55:12;;;;;;;0.50;0.50;;;;;;;16.00;78.22;99010.16;5074394;28;20068;-69
2023/10/30 07:57:42;;;;;;;0.40;0.40;;;;;;;16.05;77.93;99015.19;5061077;28;20539;-68
2023/10/30 08:00:13;;;;;;;0.40;0.40;;;;;;;16.10;78.03;99016.69;5054181;28;20094;-68
2023/10/30 08:02:46;;;;;;;0.68;0.68;;;;;;;16.14;78.06;99016.59;5054030;28;20060;-69
2023/10/30 08:05:15;;;;;;;0.40;0.40;;;;;;;16.18;78.17;99013.00;5054093;28;20048;-68
2023/10/30 08:07:44;;;;;;;0.73;0.73;;;;;;;16.20;77.81;99016.38;5061556;28;20041;-69
2023/10/30 08:10:14;;;;;;;0.70;0.70;;;;;;;16.24;77.43;99030.84;5073924;28;20052;-68
2023/10/30 08:12:43;;;;;;;0.50;0.50;;;;;;;16.28;77.35;99030.69;5073781;28;20048;-68
2023/10/30 08:15:12;;;;;;;1.30;1.20;;;;;;;16.36;77.31;99022.69;5073755;28;20045;-69
2023/10/30 08:17:40;;;;;;;1.35;1.25;;;;;;;16.46;76.76;99029.22;5072442;28;20044;-70
2023/10/30 08:20:13;;;;;;;0.50;0.50;;;;;;;16.51;76.68;99011.84;5073956;28;20071;-70
2023/10/30 08:22:44;;;;;;;0.52;0.52;;;;;;;16.63;76.37;99024.31;5073871;28;20524;-68
2023/10/30 08:25:13;;;;;;;0.85;0.80;;;;;;;16.67;76.21;99028.47;5073927;28;20485;-68
2023/10/30 08:27:42;;;;;;;0.40;0.40;;;;;;;16.70;76.11;99033.50;5061386;28;20034;-69
2023/10/30 08:30:12;;;;;;;0.50;0.50;;;;;;;16.74;75.45;99024.78;5053884;28;20065;-69
2023/10/30 08:32:41;;;;;;;1.15;1.10;;;;;;;16.76;75.29;99020.41;5053493;28;20052;-69
2023/10/30 08:35:12;;;;;;;1.17;1.08;;;;;;;16.78;75.10;99021.19;5053864;28;20045;-68
2023/10/30 08:37:41;;;;;;;0.40;0.40;;;;;;;16.83;74.52;99021.03;5052852;28;20044;-69
2023/10/30 08:40:12;;;;;;;0.70;0.70;;;;;;;16.86;74.11;99014.03;5052400;28;20045;-68
2023/10/30 08:42:41;;;;;;;0.40;0.40;;;;;;;16.87;74.10;99005.38;5053459;28;20057;-69
2023/10/30 08:45:10;;;;;;;1.03;0.80;;;;;;;16.93;74.40;99009.47;5053356;28;20040;-68
2023/10/30 08:47:41;;;;;;;0.88;0.75;;;;;;;16.88;74.49;99001.06;5053363;28;20277;-69
2023/10/30 08:50:12;;;;;;;0.40;0.40;;;;;;;16.93;74.43;99017.22;5053534;28;20051;-69
2023/10/30 08:52:41;;;;;;;1.05;0.98;;;;;;;16.95;74.36;99012.84;5054161;28;20037;-68
2023/10/30 08:55:10;;;;;;;0.60;0.60;;;;;;;16.97;73.69;99021.34;5073237;28;20090;-70
2023/10/30 08:57:39;;;;;;;0.63;0.63;;;;;;;16.96;74.10;99025.69;5068414;28;20049;-70
2023/10/30 09:00:09;;;;;;;0.40;0.40;;;;;;;16.94;74.11;99014.56;5069729;28;20068;-68
2023/10/30 09:02:38;;;;;;;0.65;0.65;;;;;;;16.99;73.97;99010.09;5072046;28;20286;-70
2023/10/30 09:05:07;;;;;;;0.47;0.47;;;;;;;16.99;74.12;99010.09;5053267;28;20033;-69
2023/10/30 09:07:38;;;;;;;0.45;0.45;;;;;;;17.05;73.84;99015.03;5053037;28;20120;-67
2023/10/30 09:10:07;;;;;;;0.43;0.43;;;;;;;17.08;73.71;99009.78;5053148;28;20087;-67
2023/10/30 09:12:36;;;;;;;0.82;0.82;;;;;;;17.11;73.16;99011.34;5053328;28;20049;-69
2023/10/30 09:15:07;;;;;;;0.53;0.53;;;;;;;17.12;73.57;99010.47;5057023;28;20033;-69
2023/10/30 09:17:37;;;;;;;0.40;0.40;;;;;;;17.08;73.52;99004.63;5072184;28;20654;-69
2023/10/30 09:20:08;;;;;;;0.55;0.55;;;;;;;17.20;73.63;99021.34;5052934;28;20494;-69
2023/10/30 09:22:38;;;;;;;0.38;0.38;;;;;;;17.23;73.49;99019.47;5052970;28;20060;-68
2023/10/30 09:25:08;;;;;;;0.50;0.50;;;;;;;17.28;73.16;99020.16;5052962;28;20135;-68
2023/10/30 09:27:38;;;;;;;0.60;0.60;;;;;;;17.34;72.56;99019.09;5052897;28;20045;-70
2023/10/30 09:30:08;;;;;;;0.55;0.55;;;;;;;17.36;72.58;99018.13;5064198;28;20033;-69
2023/10/30 09:32:38;;;;;;;0.95;0.75;;;;;;;17.39;72.70;99015.44;5071905;28;20097;-68
2023/10/30 09:35:07;;;;;;;0.43;0.43;;;;;;;17.41;72.34;99023.94;5071895;28;20052;-68
2023/10/30 09:37:37;;;;;;;0.40;0.40;;;;;;;17.46;72.44;99020.34;5072663;28;20048;-69
2023/10/30 09:40:09;;;;;;;0.50;0.50;;;;;;;17.52;72.29;99025.28;5070775;28;20136;-68
2023/10/30 09:42:49;;;;;;;1.35;1.25;;;;;;;17.35;72.16;98998.38;5088475;28;20049;-70
2023/10/30 09:45:22;;;;;;;0.40;0.40;;;;;;;17.65;72.35;99047.13;5072686;28;20049;-70
2023/10/30 09:47:53;;;;;;;0.40;0.40;;;;;;;17.68;72.31;99058.19;5072846;28;20045;-70
2023/10/30 09:50:23;;;;;;;0.75;0.75;;;;;;;17.70;72.03;99060.69;5075197;28;20049;-69
2023/10/30 09:52:54;;;;;;;0.73;0.73;;;;;;;17.69;72.05;99053.84;5076480;28;20045;-70
2023/10/30 09:55:25;;;;;;;0.70;0.70;;;;;;;17.78;71.76;99048.34;5075130;28;20051;-70
2023/10/30 09:57:54;;;;;;;6.32;1.02;;;;;;;17.83;70.85;99046.38;5076344;28;20055;-70
2023/10/30 10:00:23;;;;;;;0.57;0.57;;;;;;;17.97;71.06;99049.28;5076219;28;20052;-71
2023/10/30 10:02:52;;;;;;;0.88;0.82;;;;;;;18.10;70.48;99040.09;5073232;28;20090;-68
2023/10/30 10:05:21;;;;;;;0.68;0.68;;;;;;;18.24;70.56;99042.09;5074162;28;20044;-69
2023/10/30 10:07:52;;;;;;;0.47;0.47;;;;;;;18.34;70.66;99040.81;5073116;28;20047;-69
2023/10/30 10:10:20;;;;;;;0.60;0.60;;;;;;;18.36;70.27;99016.59;5056523;28;20125;-70
2023/10/30 10:12:57;;;;;;;1.17;0.95;;;;;;;18.46;70.22;99027.41;5065111;28;20046;-70
2023/10/30 10:15:27;;;;;;;0.60;0.57;;;;;;;18.50;70.33;99019.47;5076034;28;20056;-71
2023/10/30 10:17:56;;;;;;;0.80;0.80;;;;;;;18.66;70.00;99019.66;5075979;28;20225;-67
2023/10/30 10:20:27;;;;;;;2.33;1.33;;;;;;;18.89;69.80;99022.03;5073840;28;20048;-72
2023/10/30 10:22:56;;;;;;;0.40;0.40;;;;;;;19.08;69.38;99025.47;5075862;28;20052;-71
2023/10/30 10:25:24;;;;;;;1.67;1.17;;;;;;;19.14;69.21;99026.94;5074886;28;20041;-68
2023/10/30 10:27:55;;;;;;;0.50;0.50;;;;;;;19.18;69.58;99023.31;5075909;28;20079;-72
2023/10/30 10:30:25;;;;;;;0.50;0.50;;;;;;;19.19;69.19;99025.00;5075590;28;20490;-68
2023/10/30 10:32:54;;;;;;;0.73;0.73;;;;;;;19.14;69.12;99020.03;5074216;28;20123;-67
2023/10/30 10:35:24;;;;;;;0.60;0.60;;;;;;;19.04;69.51;99030.84;5074580;28;20044;-70
2023/10/30 10:38:07;;;;;;;;;;;;;;;18.90;69.87;99022.88;5076337;28;20036;-67
2023/10/30 10:40:36;;;;;;;0.95;0.95;;;;;;;18.79;70.74;99017.38;5075693;28;20023;-70
2023/10/30 10:43:08;;;;;;;0.35;0.35;;;;;;;18.72;71.60;99004.69;5075530;28;20546;-70
2023/10/30 10:45:37;;;;;;;0.88;0.85;;;;;;;18.70;71.20;99018.59;5075237;28;20555;-68
2023/10/30 10:48:09;;;;;;;0.75;0.75;;;;;;;18.57;70.88;99010.53;5074026;28;20086;-69
2023/10/30 10:50:38;;;;;;;0.65;0.60;;;;;;;18.82;71.11;99009.44;5075320;28;20048;-72
2023/10/30 10:53:08;;;;;;;0.60;0.60;;;;;;;19.14;69.99;99011.44;5075222;28;20529;-68
2023/10/30 10:55:42;;;;;;;0.65;0.65;;;;;;;19.36;68.84;99001.78;5065499;28;20111;-67
2023/10/30 10:58:17;;;;;;;1.65;0.75;;;;;;;19.58;68.00;99012.78;5055148;28;20045;-67
2023/10/30 11:00:48;;;;;;;0.70;0.70;;;;;;;19.58;66.47;99017.16;5054513;28;20060;-70
2023/10/30 11:03:17;;;;;;;1.25;0.95;;;;;;;19.57;66.62;99008.53;5055480;28;20079;-68
2023/10/30 11:05:49;;;;;;;0.40;0.40;;;;;;;19.75;66.89;99009.38;5055654;28;20131;-67
2023/10/30 11:08:45;;;;;;;0.40;0.40;;;;;;;19.83;65.71;99002.94;5062453;28;20052;-65
2023/10/30 11:11:21;;;;;;;1.38;1.20;;;;;;;19.79;65.50;98998.81;5071319;28;20041;-65
2023/10/30 11:14:08;;;;;;;0.50;0.50;;;;;;;19.72;65.81;98994.84;5075305;28;20044;-66
2023/10/30 11:16:46;;;;;;;0.63;0.63;;;;;;;19.80;65.03;98986.69;5071166;28;20039;-65
2023/10/30 11:19:20;;;;;;;0.85;0.85;;;;;;;19.80;65.27;98984.94;5074741;28;20052;-65
2023/10/30 11:21:49;;;;;;;0.50;0.50;;;;;;;19.87;65.39;98977.69;5074626;28;20399;-67
2023/10/30 11:24:37;;;;;;;0.47;0.47;;;;;;;19.99;65.07;98970.16;5073585;28;20059;-69
2023/10/30 11:27:29;;;;;;;0.47;0.47;;;;;;;20.08;64.36;98965.44;5074714;28;20032;-67
2023/10/30 11:30:07;;;;;;;0.50;0.50;;;;;;;20.17;64.49;98972.75;5073285;28;20440;-66
2023/10/30 11:32:52;;;;;;;0.57;0.57;;;;;;;20.22;64.22;98957.78;5074451;28;20059;-68
2023/10/30 11:35:23;;;;;;;0.40;0.40;;;;;;;20.27;63.84;98958.44;5071431;28;20048;-70
2023/10/30 11:37:52;;;;;;;0.50;0.50;;;;;;;20.30;64.16;98951.31;5059185;28;20083;-70
2023/10/30 11:40:21;;;;;;;0.70;0.70;;;;;;;20.38;64.82;98951.78;5054651;28;20144;-66
2023/10/30 11:42:57;;;;;;;0.60;0.60;;;;;;;20.41;63.90;98943.84;5054349;28;20553;-67
2023/10/30 11:45:28;;;;;;;0.50;0.50;;;;;;;20.37;63.32;98936.31;5064808;28;20498;-68
2023/10/30 11:47:59;;;;;;;0.52;0.52;;;;;;;20.31;63.50;98915.88;5074431;28;20456;-69