Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:27;;;;;;;1.10;1.00;;;;;;;;;;5011130;28;20213;-72
2021/03/14 00:02:53;;;;;;;1.30;1.20;;;;;;;;;;5012595;28;20191;-72
2021/03/14 00:05:19;;;;;;;1.90;1.30;;;;;;;;;;5016886;28;20174;-72
2021/03/14 00:07:45;;;;;;;1.40;1.30;;;;;;;;;;5014455;28;20685;-72
2021/03/14 00:10:12;;;;;;;1.03;1.03;;;;;;;;;;5013880;28;20212;-72
2021/03/14 00:12:38;;;;;;;1.30;1.20;;;;;;;;;;4990722;28;20353;-72
2021/03/14 00:15:05;;;;;;;1.30;1.20;;;;;;;;;;5008775;28;20685;-72
2021/03/14 00:17:31;;;;;;;1.93;1.30;;;;;;;;;;5016219;28;20596;-72
2021/03/14 00:19:57;;;;;;;1.97;1.30;;;;;;;;;;5006749;28;20189;-72
2021/03/14 00:22:22;;;;;;;1.20;1.17;;;;;;;;;;4994171;28;20233;-72
2021/03/14 00:24:48;;;;;;;2.33;1.30;;;;;;;;;;5006078;28;20183;-72
2021/03/14 00:27:14;;;;;;;3.43;1.70;;;;;;;;;;4996185;28;20186;-72
2021/03/14 00:29:40;;;;;;;1.50;1.40;;;;;;;;;;5013224;28;20686;-72
2021/03/14 00:32:07;;;;;;;1.50;1.40;;;;;;;;;;4995117;28;20657;-72
2021/03/14 00:34:33;;;;;;;1.40;1.30;;;;;;;;;;5015729;28;20673;-72
2021/03/14 00:36:58;;;;;;;2.57;1.47;;;;;;;;;;5013043;28;20188;-72
2021/03/14 00:39:25;;;;;;;3.07;1.40;;;;;;;;;;5013385;28;20239;-72
2021/03/14 00:41:51;;;;;;;4.20;1.30;;;;;;;;;;5012439;28;20553;-72
2021/03/14 00:44:17;;;;;;;2.40;1.57;;;;;;;;;;5015339;28;20216;-72
2021/03/14 00:46:43;;;;;;;1.93;1.33;;;;;;;;;;5014899;28;20315;-72
2021/03/14 00:49:11;;;;;;;1.90;1.73;;;;;;;;;;5009383;28;20188;-72
2021/03/14 00:51:37;;;;;;;3.40;1.50;;;;;;;;;;5014854;28;20219;-72
2021/03/14 00:54:03;;;;;;;1.73;1.17;;;;;;;;;;5010854;28;20236;-72
2021/03/14 00:56:29;;;;;;;2.70;1.50;;;;;;;;;;5012015;28;20652;-72
2021/03/14 00:58:55;;;;;;;2.00;1.33;;;;;;;;;;5010198;28;20266;-72
2021/03/14 01:01:21;;;;;;;1.00;1.00;;;;;;;;;;5009630;28;20660;-72
2021/03/14 01:03:47;;;;;;;1.03;1.03;;;;;;;;;;5006828;28;20270;-72
2021/03/14 01:06:13;;;;;;;1.20;1.10;;;;;;;;;;5014039;28;20190;-72
2021/03/14 01:08:39;;;;;;;1.40;1.40;;;;;;;;;;5010207;28;20211;-72
2021/03/14 01:11:05;;;;;;;1.20;1.20;;;;;;;;;;5008597;28;20220;-72
2021/03/14 01:13:31;;;;;;;1.27;1.20;;;;;;;;;;4995877;28;20253;-72
2021/03/14 01:15:57;;;;;;;1.13;1.07;;;;;;;;;;5009833;28;20190;-72
2021/03/14 01:18:23;;;;;;;1.63;1.30;;;;;;;;;;5012058;28;20195;-72
2021/03/14 01:20:49;;;;;;;1.60;1.30;;;;;;;;;;5014052;28;20215;-72
2021/03/14 01:23:15;;;;;;;1.10;1.10;;;;;;;;;;5008131;28;20745;-72
2021/03/14 01:25:41;;;;;;;1.27;1.20;;;;;;;;;;4989468;28;20282;-72
2021/03/14 01:28:07;;;;;;;1.30;1.20;;;;;;;;;;5008621;28;20410;-72
2021/03/14 01:30:33;;;;;;;1.00;1.00;;;;;;;;;;5013795;28;20206;-72
2021/03/14 01:32:59;;;;;;;1.10;1.00;;;;;;;;;;5011299;28;20184;-72
2021/03/14 01:35:25;;;;;;;0.97;0.97;;;;;;;;;;5008848;28;20607;-72
2021/03/14 01:37:51;;;;;;;0.90;0.90;;;;;;;;;;5011754;28;20181;-72
2021/03/14 01:40:17;;;;;;;1.50;1.40;;;;;;;;;;5007929;28;20211;-72
2021/03/14 01:42:44;;;;;;;1.00;1.00;;;;;;;;;;5011135;28;20683;-72
2021/03/14 01:45:10;;;;;;;1.00;1.00;;;;;;;;;;5009422;28;20665;-72
2021/03/14 01:47:37;;;;;;;0.90;0.90;;;;;;;;;;5013770;28;20188;-71
2021/03/14 01:50:05;;;;;;;1.17;1.00;;;;;;;;;;5010455;28;20640;-72
2021/03/14 01:52:32;;;;;;;0.90;0.90;;;;;;;;;;5011144;28;20315;-72
2021/03/14 01:54:58;;;;;;;1.10;1.10;;;;;;;;;;5010115;28;20604;-72
2021/03/14 01:57:24;;;;;;;1.10;1.10;;;;;;;;;;5006374;28;20790;-72
2021/03/14 01:59:50;;;;;;;1.00;1.00;;;;;;;;;;5002455;28;20188;-72
2021/03/14 02:02:16;;;;;;;1.10;1.10;;;;;;;;;;4990442;28;20286;-72
2021/03/14 02:04:42;;;;;;;1.00;1.00;;;;;;;;;;5009930;28;20271;-72
2021/03/14 02:07:08;;;;;;;1.03;1.00;;;;;;;;;;5010899;28;20187;-72
2021/03/14 02:09:34;;;;;;;1.00;1.00;;;;;;;;;;5006604;28;20715;-72
2021/03/14 02:12:02;;;;;;;0.80;0.80;;;;;;;;;;5010370;28;20276;-72
2021/03/14 02:14:28;;;;;;;0.90;0.90;;;;;;;;;;5010000;28;20195;-72
2021/03/14 02:16:55;;;;;;;1.00;1.00;;;;;;;;;;5010416;28;20189;-72
2021/03/14 02:19:26;;;;;;;0.90;0.90;;;;;;;;;;5008698;28;20624;-71
2021/03/14 02:21:52;;;;;;;0.90;0.90;;;;;;;;;;4984993;28;20201;-72
2021/03/14 02:24:21;;;;;;;0.83;0.83;;;;;;;;;;5009548;28;20684;-72
2021/03/14 02:26:59;;;;;;;0.90;0.90;;;;;;;;;;4993270;28;20199;-72
2021/03/14 02:29:25;;;;;;;0.80;0.80;;;;;;;;;;5003921;28;20189;-72
2021/03/14 02:31:52;;;;;;;0.90;0.90;;;;;;;;;;4988373;28;20585;-72
2021/03/14 02:34:22;;;;;;;1.00;1.00;;;;;;;;;;5008006;28;20297;-72
2021/03/14 02:36:49;;;;;;;1.10;1.10;;;;;;;;;;5010331;28;20292;-72
2021/03/14 02:39:15;;;;;;;1.00;1.00;;;;;;;;;;4991981;28;20192;-71
2021/03/14 02:41:42;;;;;;;1.27;0.97;;;;;;;;;;5010729;28;20201;-72
2021/03/14 02:44:09;;;;;;;1.13;1.13;;;;;;;;;;5004948;28;20197;-72
2021/03/14 02:46:35;;;;;;;0.93;0.93;;;;;;;;;;5011362;28;20772;-72
2021/03/14 02:49:02;;;;;;;0.90;0.90;;;;;;;;;;5006397;28;20194;-72
2021/03/14 02:51:28;;;;;;;0.97;0.97;;;;;;;;;;4992107;28;20725;-72
2021/03/14 02:53:55;;;;;;;1.10;1.00;;;;;;;;;;5009977;28;20698;-72
2021/03/14 02:56:21;;;;;;;1.83;1.13;;;;;;;;;;5009910;28;20706;-72
2021/03/14 02:58:48;;;;;;;1.00;1.00;;;;;;;;;;5010825;28;20201;-72
2021/03/14 03:01:15;;;;;;;0.97;0.97;;;;;;;;;;5012183;28;20205;-72
2021/03/14 03:03:41;;;;;;;1.10;1.10;;;;;;;;;;4987606;28;20180;-72
2021/03/14 03:06:08;;;;;;;1.00;1.00;;;;;;;;;;5012906;28;20197;-72
2021/03/14 03:08:34;;;;;;;1.10;1.10;;;;;;;;;;5015212;28;20192;-72
2021/03/14 03:11:03;;;;;;;1.30;1.30;;;;;;;;;;5008116;28;20231;-72
2021/03/14 03:13:30;;;;;;;1.10;1.00;;;;;;;;;;4993376;28;20276;-72
2021/03/14 03:15:57;;;;;;;1.07;1.07;;;;;;;;;;5012640;28;20175;-71
2021/03/14 03:18:23;;;;;;;1.07;1.07;;;;;;;;;;5010348;28;20202;-72
2021/03/14 03:20:49;;;;;;;1.47;1.03;;;;;;;;;;5004999;28;20217;-72
2021/03/14 03:23:15;;;;;;;1.00;1.00;;;;;;;;;;5008175;28;20196;-72
2021/03/14 03:25:41;;;;;;;1.63;1.07;;;;;;;;;;5008388;28;20194;-72
2021/03/14 03:28:08;;;;;;;1.23;1.13;;;;;;;;;;5008371;28;20208;-72
2021/03/14 03:30:34;;;;;;;1.73;1.10;;;;;;;;;;5006210;28;20213;-72
2021/03/14 03:33:01;;;;;;;1.87;1.30;;;;;;;;;;5016250;28;20250;-72
2021/03/14 03:35:29;;;;;;;1.17;1.17;;;;;;;;;;5006435;28;20190;-72
2021/03/14 03:37:55;;;;;;;1.40;1.30;;;;;;;;;;5003098;28;20182;-72
2021/03/14 03:40:22;;;;;;;1.20;1.20;;;;;;;;;;5011756;28;20590;-72
2021/03/14 03:43:11;;;;;;;2.30;1.50;;;;;;;;;;5006183;28;20234;-72
2021/03/14 03:45:38;;;;;;;1.40;1.30;;;;;;;;;;5002172;28;20215;-72
2021/03/14 03:48:05;;;;;;;1.10;1.10;;;;;;;;;;5004298;28;20205;-72
2021/03/14 03:50:32;;;;;;;1.20;1.07;;;;;;;;;;5011221;28;20215;-72
2021/03/14 03:52:58;;;;;;;1.23;1.20;;;;;;;;;;5011141;28;20186;-72
2021/03/14 03:55:25;;;;;;;1.10;1.10;;;;;;;;;;5010601;28;20245;-72
2021/03/14 03:57:51;;;;;;;1.17;1.17;;;;;;;;;;5002944;28;20183;-72
2021/03/14 04:00:19;;;;;;;1.20;1.20;;;;;;;;;;4997573;28;20203;-72
2021/03/14 04:02:45;;;;;;;1.20;1.20;;;;;;;;;;5011093;28;20186;-72
2021/03/14 04:05:12;;;;;;;1.20;1.20;;;;;;;;;;5012776;28;20182;-72
2021/03/14 04:07:39;;;;;;;1.30;1.20;;;;;;;;;;5007509;28;20179;-72
2021/03/14 04:10:08;;;;;;;1.30;1.30;;;;;;;;;;5007092;28;20672;-72
2021/03/14 04:12:34;;;;;;;1.37;1.27;;;;;;;;;;5011597;28;20289;-72
2021/03/14 04:15:01;;;;;;;1.50;1.40;;;;;;;;;;5011468;28;20256;-72
2021/03/14 04:17:27;;;;;;;1.77;1.37;;;;;;;;;;5009345;28;20215;-72
2021/03/14 04:19:56;;;;;;;1.53;1.50;;;;;;;;;;4993012;28;20621;-72
2021/03/14 04:22:22;;;;;;;1.60;1.50;;;;;;;;;;5012462;28;20185;-72
2021/03/14 04:24:50;;;;;;;1.47;1.43;;;;;;;;;;4993220;28;20208;-71
2021/03/14 04:27:16;;;;;;;1.40;1.30;;;;;;;;;;5010105;28;20194;-71
2021/03/14 04:29:44;;;;;;;1.50;1.40;;;;;;;;;;5017685;28;20189;-72
2021/03/14 04:32:10;;;;;;;1.77;1.67;;;;;;;;;;5012411;28;20211;-72
2021/03/14 04:34:37;;;;;;;1.73;1.60;;;;;;;;;;5011086;28;20206;-72
2021/03/14 04:37:04;;;;;;;1.50;1.40;;;;;;;;;;5013119;28;20773;-72
2021/03/14 04:39:30;;;;;;;1.60;1.50;;;;;;;;;;5012008;28;20202;-72
2021/03/14 04:41:57;;;;;;;1.87;1.50;;;;;;;;;;5006603;28;20293;-72
2021/03/14 04:44:24;;;;;;;1.53;1.43;;;;;;;;;;5009948;28;20907;-72
2021/03/14 04:46:50;;;;;;;1.60;1.50;;;;;;;;;;4994705;28;20196;-72
2021/03/14 04:49:16;;;;;;;1.60;1.50;;;;;;;;;;5012696;28;20185;-72
2021/03/14 04:51:44;;;;;;;2.07;1.90;;;;;;;;;;5019108;28;20218;-72
2021/03/14 04:54:11;;;;;;;1.43;1.33;;;;;;;;;;5010351;28;20562;-72
2021/03/14 04:56:37;;;;;;;1.60;1.50;;;;;;;;;;5011088;28;20182;-72
2021/03/14 04:59:04;;;;;;;1.67;1.57;;;;;;;;;;5016199;28;20193;-72
2021/03/14 05:01:30;;;;;;;1.70;1.60;;;;;;;;;;5007474;28;20211;-72
2021/03/14 05:03:58;;;;;;;2.47;1.93;;;;;;;;;;5009685;28;20183;-72
2021/03/14 05:06:24;;;;;;;1.80;1.60;;;;;;;;;;5011065;28;20173;-72
2021/03/14 05:08:51;;;;;;;1.60;1.50;;;;;;;;;;5005297;28;20185;-73
2021/03/14 05:11:17;;;;;;;1.77;1.50;;;;;;;;;;5006871;28;20588;-72
2021/03/14 05:13:44;;;;;;;1.60;1.50;;;;;;;;;;5014386;28;20186;-71
2021/03/14 05:16:10;;;;;;;4.00;1.70;;;;;;;;;;5009900;28;20200;-72
2021/03/14 05:18:37;;;;;;;2.17;2.00;;;;;;;;;;5017818;28;20203;-72
2021/03/14 05:21:04;;;;;;;1.60;1.50;;;;;;;;;;5010373;28;20756;-72
2021/03/14 05:23:31;;;;;;;3.07;1.67;;;;;;;;;;5012695;28;20198;-72
2021/03/14 05:25:58;;;;;;;2.77;1.57;;;;;;;;;;5011769;28;20196;-72
2021/03/14 05:28:24;;;;;;;3.27;1.33;;;;;;;;;;5006761;28;20591;-72
2021/03/14 05:30:50;;;;;;;1.67;1.57;;;;;;;;;;5011343;28;20213;-72
2021/03/14 05:33:16;;;;;;;1.73;1.63;;;;;;;;;;5009618;28;20602;-72
2021/03/14 05:35:42;;;;;;;2.63;1.60;;;;;;;;;;5008499;28;20182;-72
2021/03/14 05:38:08;;;;;;;1.40;1.40;;;;;;;;;;5007948;28;20550;-71
2021/03/14 05:40:35;;;;;;;1.67;1.57;;;;;;;;;;4994059;28;20217;-72
2021/03/14 05:43:03;;;;;;;1.70;1.60;;;;;;;;;;5009637;28;20188;-72
2021/03/14 05:45:29;;;;;;;1.70;1.60;;;;;;;;;;5005193;28;20188;-72
2021/03/14 05:47:57;;;;;;;1.50;1.40;;;;;;;;;;5006784;28;20185;-72
2021/03/14 05:50:24;;;;;;;1.90;1.80;;;;;;;;;;5010434;28;20201;-72
2021/03/14 05:52:51;;;;;;;1.93;1.73;;;;;;;;;;5014365;28;20240;-72
2021/03/14 05:55:21;;;;;;;1.90;1.80;;;;;;;;;;5010178;28;20191;-72
2021/03/14 05:57:48;;;;;;;1.63;1.43;;;;;;;;;;5006667;28;20190;-72
2021/03/14 06:00:16;;;;;;;1.50;1.47;;;;;;;;;;5011269;28;20197;-72
2021/03/14 06:02:43;;;;;;;1.63;1.53;;;;;;;;;;5010260;28;20760;-72
2021/03/14 06:05:09;;;;;;;1.70;1.60;;;;;;;;;;5024487;28;20555;-72
2021/03/14 06:07:35;;;;;;;1.70;1.60;;;;;;;;;;5008902;28;20221;-72
2021/03/14 06:10:02;;;;;;;1.73;1.63;;;;;;;;;;5014538;28;20228;-72
2021/03/14 06:12:32;;;;;;;1.70;1.60;;;;;;;;;;5014404;28;20217;-72
2021/03/14 06:14:58;;;;;;;2.47;1.60;;;;;;;;;;5013004;28;20227;-72
2021/03/14 06:17:24;;;;;;;3.07;2.17;;;;;;;;;;5006496;28;20852;-72
2021/03/14 06:19:49;;;;;;;2.13;2.03;;;;;;;;;;5010536;28;20181;-72
2021/03/14 06:22:19;;;;;;;2.20;2.07;;;;;;;;;;4993871;28;20737;-72
2021/03/14 06:24:45;;;;;;;2.83;2.13;;;;;;;;;;5015828;28;20694;-72
2021/03/14 06:27:11;;;;;;;2.40;2.17;;;;;;;;;;5011054;28;20192;-72
2021/03/14 06:29:40;;;;;;;5.20;2.60;;;;;;;;;;4987924;28;20188;-71
2021/03/14 06:32:06;;;;;;;3.23;2.93;;;;;;;;;;5007997;28;20267;-72
2021/03/14 06:34:34;;;;;;;2.90;2.70;;;;;;;;;;5008737;28;20718;-72
2021/03/14 06:37:11;;;;;;;4.77;3.27;;;;;;;;;;5010745;28;20680;-72
2021/03/14 06:39:41;;;;;;;3.13;2.77;;;;;;;;;;4992865;28;20273;-72
2021/03/14 06:42:07;;;;;;;3.73;2.30;;;;;;;;;;4992274;28;20209;-72
2021/03/14 06:44:35;;;;;;;3.83;2.50;;;;;;;;;;5009735;28;20195;-72
2021/03/14 06:47:01;;;;;;;6.33;2.90;;;;;;;;;;5010585;28;20227;-72
2021/03/14 06:49:28;;;;;;;4.90;2.60;;;;;;;;;;5009872;28;20264;-72
2021/03/14 06:51:58;;;;;;;2.97;2.47;;;;;;;;;;5004819;28;20714;-72
2021/03/14 06:54:29;;;;;;;5.03;2.83;;;;;;;;;;5017171;28;20205;-72
2021/03/14 06:57:19;;;;;;;5.13;2.60;;;;;;;;;;5008379;28;20190;-72
2021/03/14 06:59:45;;;;;;;6.00;3.00;;;;;;;;;;5002412;28;20189;-72
2021/03/14 07:02:17;;;;;;;3.67;2.60;;;;;;;;;;5007410;28;20192;-72
2021/03/14 07:04:45;;;;;;;5.40;2.73;;;;;;;;;;5007228;28;20219;-72
2021/03/14 07:07:16;;;;;;;5.83;2.87;;;;;;;;;;5004625;28;20219;-72
2021/03/14 07:09:42;;;;;;;5.20;2.60;;;;;;;;;;5007973;28;20196;-72
2021/03/14 07:12:19;;;;;;;5.47;3.20;;;;;;;;;;4986666;28;20217;-72
2021/03/14 07:14:46;;;;;;;10.77;4.80;;;;;;;;;;5002059;28;20186;-72
2021/03/14 07:17:12;;;;;;;10.43;3.00;;;;;;;;;;5016195;28;20183;-72
2021/03/14 07:19:39;;;;;;;4.40;2.60;;;;;;;;;;5005670;28;20191;-72
2021/03/14 07:22:09;;;;;;;4.73;2.83;;;;;;;;;;4990392;28;20221;-72
2021/03/14 07:24:37;;;;;;;4.53;2.60;;;;;;;;;;4985397;28;20211;-72
2021/03/14 07:27:07;;;;;;;6.70;2.90;;;;;;;;;;4990029;28;20223;-72
2021/03/14 07:29:34;;;;;;;6.40;2.77;;;;;;;;;;5007372;28;20196;-72
2021/03/14 07:32:01;;;;;;;5.23;3.03;;;;;;;;;;5008888;28;20214;-72
2021/03/14 07:34:27;;;;;;;7.00;2.90;;;;;;;;;;5005641;28;20182;-72
2021/03/14 07:36:54;;;;;;;3.10;2.37;;;;;;;;;;5009277;28;20207;-71
2021/03/14 07:39:20;;;;;;;10.37;2.67;;;;;;;;;;5013659;28;20256;-71
2021/03/14 07:41:47;;;;;;;3.90;2.13;;;;;;;;;;5005616;28;20205;-71
2021/03/14 07:44:13;;;;;;;6.70;2.40;;;;;;;;;;5003897;28;20656;-71
2021/03/14 07:46:43;;;;;;;9.07;2.67;;;;;;;;;;5009734;28;20189;-71
2021/03/14 07:49:12;;;;;;;7.97;2.63;;;;;;;;;;5008874;28;20191;-70
2021/03/14 07:51:38;;;;;;;5.97;2.60;;;;;;;;;;4999794;28;20227;-70
2021/03/14 07:54:05;;;;;;;3.33;2.10;;;;;;;;;;5001127;28;20616;-70
2021/03/14 07:56:34;;;;;;;5.83;2.63;;;;;;;;;;5016348;28;20262;-70
2021/03/14 07:59:00;;;;;;;6.40;2.70;;;;;;;;;;5011185;28;20196;-70
2021/03/14 08:01:26;;;;;;;6.93;2.40;;;;;;;;;;5009605;28;20209;-70
2021/03/14 08:03:53;;;;;;;9.40;3.70;;;;;;;;;;5013190;28;20189;-69
2021/03/14 08:06:38;;;;;;;9.40;3.83;;;;;;;;;;5009687;28;20623;-69
2021/03/14 08:09:04;;;;;;;8.97;3.70;;;;;;;;;;5011189;28;20201;-70
2021/03/14 08:11:30;;;;;;;10.73;3.90;;;;;;;;;;5012308;28;20589;-69
2021/03/14 08:13:57;;;;;;;6.20;2.70;;;;;;;;;;5015358;28;20187;-69
2021/03/14 08:16:26;;;;;;;7.13;3.37;;;;;;;;;;5009038;28;20639;-70
2021/03/14 08:18:52;;;;;;;6.47;3.17;;;;;;;;;;5014813;28;20249;-69
2021/03/14 08:21:21;;;;;;;7.17;3.60;;;;;;;;;;5010885;28;20295;-70
2021/03/14 08:23:51;;;;;;;6.67;3.30;;;;;;;;;;5011635;28;20263;-69
2021/03/14 08:26:17;;;;;;;7.90;2.97;;;;;;;;;;5011766;28;20213;-69
2021/03/14 08:28:57;;;;;;;5.83;2.60;;;;;;;;;;5010238;28;20679;-70
2021/03/14 08:31:38;;;;;;;4.83;2.30;;;;;;;;;;5010670;28;20699;-70
2021/03/14 08:34:06;;;;;;;7.27;3.27;;;;;;;;;;5012065;28;20194;-70
2021/03/14 08:36:36;;;;;;;7.67;3.43;;;;;;;;;;5009082;28;20247;-70
2021/03/14 08:39:03;;;;;;;5.10;2.37;;;;;;;;;;5010230;28;20568;-70
2021/03/14 08:41:31;;;;;;;5.23;2.37;;;;;;;;;;5006604;28;20208;-70
2021/03/14 08:44:05;;;;;;;3.93;2.30;;;;;;;;;;5014339;28;20222;-70
2021/03/14 08:46:43;;;;;;;4.80;2.00;;;;;;;;;;5008143;28;20544;-71
2021/03/14 08:49:09;;;;;;;4.30;2.10;;;;;;;;;;5005884;28;20189;-70
2021/03/14 08:51:36;;;;;;;3.37;2.00;;;;;;;;;;5014429;28;20228;-70
2021/03/14 08:54:02;;;;;;;3.20;2.07;;;;;;;;;;5005038;28;20193;-71
2021/03/14 08:56:28;;;;;;;4.93;2.23;;;;;;;;;;5014518;28;20193;-70
2021/03/14 08:59:06;;;;;;;5.43;2.50;;;;;;;;;;5011378;28;20232;-70
2021/03/14 09:01:32;;;;;;;5.43;3.43;;;;;;;;;;5012491;28;20759;-72
2021/03/14 09:03:58;;;;;;;7.33;3.80;;;;;;;;;;5005982;28;20231;-69
2021/03/14 09:06:28;;;;;;;5.70;3.60;;;;;;;;;;5011089;28;20539;-70
2021/03/14 09:09:01;;;;;;;4.10;2.97;;;;;;;;;;5007295;28;20195;-70
2021/03/14 09:11:42;;;;;;;5.37;2.30;;;;;;;;;;5007760;28;20217;-70
2021/03/14 09:14:23;;;;;;;2.97;2.20;;;;;;;;;;5011418;28;20203;-70
2021/03/14 09:16:50;;;;;;;3.50;1.70;;;;;;;;;;4990177;28;20263;-70
2021/03/14 09:19:28;;;;;;;5.90;2.47;;;;;;;;;;4988540;28;20312;-71
2021/03/14 09:21:56;;;;;;;5.13;2.10;;;;;;;;;;5006966;28;20204;-70
2021/03/14 09:24:26;;;;;;;3.00;1.90;;;;;;;;;;5008004;28;20732;-70
2021/03/14 09:26:59;;;;;;;4.07;2.00;;;;;;;;;;4992231;28;20189;-70
2021/03/14 09:29:37;;;;;;;4.93;2.20;;;;;;;;;;5006817;28;20183;-70
2021/03/14 09:32:04;;;;;;;4.50;2.70;;;;;;;;;;5006807;28;20226;-70
2021/03/14 09:34:30;;;;;;;2.90;2.00;;;;;;;;;;5013804;28;20241;-71
2021/03/14 09:36:57;;;;;;;3.40;2.17;;;;;;;;;;5010555;28;20181;-70
2021/03/14 09:39:23;;;;;;;3.53;2.57;;;;;;;;;;5006655;28;20192;-70
2021/03/14 09:41:50;;;;;;;3.10;2.23;;;;;;;;;;4993337;28;20215;-70
2021/03/14 09:44:16;;;;;;;3.30;1.80;;;;;;;;;;5005332;28;20191;-70
2021/03/14 09:46:55;;;;;;;3.07;2.00;;;;;;;;;;5014976;28;20550;-70
2021/03/14 09:49:22;;;;;;;2.00;1.73;;;;;;;;;;5004239;28;20571;-71
2021/03/14 09:51:52;;;;;;;3.50;1.67;;;;;;;;;;5004034;28;20291;-71
2021/03/14 09:54:18;;;;;;;4.73;2.17;;;;;;;;;;5009385;28;20195;-71
2021/03/14 09:56:55;;;;;;;3.67;2.30;;;;;;;;;;4987769;28;20191;-71
2021/03/14 09:59:27;;;;;;;3.07;1.93;;;;;;;;;;5005410;28;20225;-71
2021/03/14 10:01:56;;;;;;;2.73;1.90;;;;;;;;;;4990445;28;20620;-72
2021/03/14 10:04:22;;;;;;;3.83;2.07;;;;;;;;;;5007028;28;20185;-71
2021/03/14 10:06:48;;;;;;;2.20;1.80;;;;;;;;;;5011536;28;20755;-71
2021/03/14 10:09:24;;;;;;;4.23;2.70;;;;;;;;;;5010078;28;20745;-71
2021/03/14 10:11:52;;;;;;;2.47;1.52;;;25.80;37.20;;;;;;5006878;28;20215;-72
2021/03/14 10:14:19;;;;;;;3.38;2.13;;;16.10;71.40;;;;;;5012944;28;20211;-72
2021/03/14 10:16:46;;;;;;;2.83;2.38;;;;;;;;;;5006894;28;20169;-72
2021/03/14 10:19:12;;;;;;;2.35;1.45;;;;;;;;;;5014987;28;20553;-72
2021/03/14 10:21:46;;;;;;;2.33;1.63;;;;;;;;;;5012607;28;20536;-71
2021/03/14 10:24:17;;;;;;;2.30;1.50;;;;;;;;;;4999888;28;20249;-71
2021/03/14 10:26:53;;;;;;;2.10;1.40;;;;;;;;;;5000433;28;20573;-72
2021/03/14 10:29:20;;;;;;;3.13;1.73;;;;;;;;;;5002586;28;20189;-72
2021/03/14 10:31:47;;;;;;;2.95;1.90;;;;;;;;;;5004433;28;20209;-71
2021/03/14 10:34:13;;;;;;;2.00;1.80;;;;;;;;;;5011253;28;20189;-71
2021/03/14 10:36:39;;;;;;;3.37;1.57;;;;;;;;;;5009479;28;20193;-71
2021/03/14 10:39:05;;;;;;;3.07;2.00;;;;;;;;;;5006321;28;20185;-70
2021/03/14 10:41:38;;;;;;;2.50;1.83;;;;;;;;;;4990342;28;20204;-71
2021/03/14 10:44:04;;;;;;;5.07;1.90;;;;;;;;;;4988301;28;20663;-71
2021/03/14 10:46:33;;;;;;;4.37;2.40;;;;;;;;;;4987501;28;20184;-71
2021/03/14 10:49:07;;;;;;;3.10;2.00;;;;;;;;;;5009245;28;20189;-71
2021/03/14 10:51:37;;;;;;;2.47;1.77;;;;;;;;;;5012441;28;20230;-70
2021/03/14 10:54:07;;;;;;;3.43;1.70;;;;;;;;;;5009716;28;20193;-70
2021/03/14 10:56:34;;;;;;;2.60;1.60;;;;;;;;;;5007595;28;20195;-71
2021/03/14 10:59:00;;;;;;;2.63;2.17;;;;;;;;;;5009228;28;20215;-70
2021/03/14 11:01:41;;;;;;;8.90;2.17;;;;;;;;;;5007519;28;20714;-70
2021/03/14 11:04:07;;;;;;;3.10;1.77;;;;;;;;;;5010291;28;20184;-70
2021/03/14 11:06:34;;;;;;;2.67;1.73;;;;;;;;;;5009946;28;20219;-70
2021/03/14 11:09:03;;;;;;;2.27;1.70;;;;;;;;;;5010203;28;20195;-70
2021/03/14 11:11:48;;;;;;;2.30;1.70;;;;;;;;;;4986888;28;20225;-70
2021/03/14 11:14:38;;;;;;;2.83;1.67;;;;;;;;;;5006595;28;20597;-72
2021/03/14 11:17:04;;;;;;;2.83;1.67;;;;;;;;;;5005341;28;20189;-72
2021/03/14 11:19:30;;;;;;;5.10;1.80;;;;;;;;;;5008137;28;20189;-72
2021/03/14 11:21:56;;;;;;;2.63;1.70;;;;;;;;;;4988823;28;20222;-72
2021/03/14 11:24:22;;;;;;;1.90;1.58;;;;;;;;;;5007212;28;20259;-72
2021/03/14 11:26:48;;;;;;;2.10;1.52;;;;;;;;;;4988342;28;20187;-72
2021/03/14 11:29:14;;;;;;;3.97;2.43;;;;;;;;;;5005937;28;20182;-71
2021/03/14 11:31:40;;;;;;;2.40;1.70;;;;;;;;;;5010351;28;20320;-72
2021/03/14 11:34:06;;;;;;;4.20;2.30;;;;;;;;;;5004489;28;20738;-73
2021/03/14 11:36:32;;;;;;;4.27;2.33;;;;;;;;;;5006227;28;20186;-70
2021/03/14 11:38:58;;;;;;;3.10;1.90;;;;;;;;;;5007402;28;20184;-71
2021/03/14 11:41:24;;;;;;;4.23;2.13;;;;;;;;;;5006849;28;20270;-71
2021/03/14 11:43:50;;;;;;;3.20;2.00;;;;;;;;;;4998395;28;20667;-71
2021/03/14 11:46:16;;;;;;;3.00;1.60;;;;;;;;;;5009235;28;20185;-71
2021/03/14 11:48:42;;;;;;;2.17;1.67;;;;;;;;;;5009217;28;20588;-71
2021/03/14 11:51:08;;;;;;;3.07;1.60;;;;;;;;;;5010696;28;20240;-71
2021/03/14 11:53:35;;;;;;;2.93;1.70;;;;;;;;;;4992535;28;20177;-71
2021/03/14 11:56:01;;;;;;;3.07;1.70;;;;;;;;;;5006365;28;21029;-71
2021/03/14 11:58:27;;;;;;;4.82;3.22;;;;;;;;;;5005592;28;20182;-71
2021/03/14 12:00:53;;;;;;;4.77;2.50;;;;;;;;;;5007137;28;20230;-71
2021/03/14 12:03:19;;;;;;;2.63;1.97;;;;;;;;;;5008793;28;20743;-71
2021/03/14 12:05:45;;;;;;;4.67;1.90;;;;;;;;;;4990195;28;20239;-71
2021/03/14 12:08:12;;;;;;;3.97;1.90;;;;;;;;;;5006490;28;20564;-71
2021/03/14 12:10:38;;;;;;;5.20;2.37;;;;;;;;;;5006074;28;20235;-71
2021/03/14 12:13:04;;;;;;;4.13;2.90;;;;;;;;;;5011178;28;20208;-71
2021/03/14 12:15:30;;;;;;;3.20;2.03;;;;;;;;;;4994076;28;20323;-70
2021/03/14 12:17:56;;;;;;;3.53;2.20;;;;;;;;;;5007523;28;20644;-71
2021/03/14 12:20:22;;;;;;;3.70;1.90;;;;;;;;;;5009574;28;20259;-71
2021/03/14 12:22:48;;;;;;;5.07;2.30;;;;;;;;;;5001303;28;20180;-70
2021/03/14 12:25:13;;;;;;;2.10;1.90;;;;;;;;;;5010798;28;20652;-70
2021/03/14 12:27:39;;;;;;;3.57;2.13;;;;;;;;;;5013328;28;20239;-71
2021/03/14 12:30:06;;;;;;;5.30;1.90;;;;;;;;;;5012515;28;20270;-71
2021/03/14 12:32:32;;;;;;;6.27;2.40;;;;;;;;;;5014831;28;20641;-71
2021/03/14 12:34:58;;;;;;;5.33;1.93;;;;;;;;;;4986022;28;20213;-71
2021/03/14 12:37:24;;;;;;;6.13;1.87;;;;;;;;;;5005186;28;20224;-70
2021/03/14 12:39:50;;;;;;;6.37;2.60;;;;;;;;;;5015420;28;20193;-70
2021/03/14 12:42:17;;;;;;;4.30;2.73;;;;;;;;;;5009665;28;20639;-71
2021/03/14 12:44:44;;;;;;;3.47;1.90;;;;;;;;;;5010584;28;20291;-71
2021/03/14 12:47:10;;;;;;;4.00;1.90;;;;;;;;;;5004380;28;20199;-71
2021/03/14 12:49:36;;;;;;;3.10;2.10;;;;;;;;;;4994237;28;20198;-71
2021/03/14 12:52:02;;;;;;;4.07;2.20;;;;;;;;;;5009518;28;20218;-71
2021/03/14 12:54:28;;;;;;;5.43;2.60;;;;;;;;;;5006253;28;20644;-70
2021/03/14 12:56:54;;;;;;;4.13;2.07;;;;;;;;;;5005558;28;20569;-70
2021/03/14 12:59:20;;;;;;;3.70;2.13;;;;;;;;;;4994756;28;20192;-70
2021/03/14 13:01:46;;;;;;;4.67;2.00;;;;;;;;;;5012353;28;20247;-70
2021/03/14 13:04:12;;;;;;;7.50;2.57;;;;;;;;;;5014549;28;20196;-70
2021/03/14 13:06:38;;;;;;;6.32;2.30;;;;;;;;;;5005527;28;20967;-70
2021/03/14 13:09:04;;;;;;;6.50;2.30;;;;;;;;;;5014335;28;20188;-70
2021/03/14 13:11:30;;;;;;;4.97;2.30;;;;;;;;;;5006665;28;20216;-70
2021/03/14 13:13:56;;;;;;;4.23;2.40;;;;;;;;;;5008768;28;20181;-70
2021/03/14 13:16:22;;;;;;;5.57;2.40;;;;;;;;;;4989643;28;20666;-71
2021/03/14 13:18:48;;;;;;;6.50;2.70;;;;;;;;;;5006667;28;20192;-71
2021/03/14 13:21:15;;;;;;;4.43;2.17;;;;;;;;;;4990869;28;20216;-71
2021/03/14 13:23:40;;;;;;;6.63;2.23;;;;;;;;;;5005332;28;20181;-70
2021/03/14 13:26:07;;;;;;;4.80;2.67;;;;;;;;;;5003496;28;20272;-71
2021/03/14 13:28:33;;;;;;;3.77;2.20;;;;;;;;;;5008091;28;20202;-70
2021/03/14 13:30:59;;;;;;;6.17;2.20;;;;;;;;;;5010251;28;20261;-70
2021/03/14 13:33:25;;;;;;;5.23;2.43;;;;;;;;;;5007824;28;20216;-70
2021/03/14 13:35:52;;;;;;;4.07;2.83;;;;;;;;;;5006908;28;20234;-70
2021/03/14 13:38:18;;;;;;;7.27;3.20;;;;;;;;;;5008972;28;20662;-71
2021/03/14 13:40:44;;;;;;;7.03;3.17;;;;;;;;;;5006102;28;20208;-71
2021/03/14 13:43:10;;;;;;;3.27;2.20;;;;;;;;;;4992631;28;20661;-71
2021/03/14 13:45:36;;;;;;;6.93;4.20;;;;;;;;;;5011620;28;20244;-71
2021/03/14 13:48:02;;;;;;;6.57;3.83;;;;;;;;;;5006964;28;20624;-71
2021/03/14 13:50:28;;;;;;;12.57;6.07;;;;;;;;;;5006694;28;20208;-71
2021/03/14 13:52:54;;;;;;;7.03;4.27;;;;;;;;;;5008666;28;20678;-71
2021/03/14 13:55:20;;;;;;;7.73;3.90;;;;;;;;;;4991001;28;20228;-71
2021/03/14 13:57:46;;;;;;;5.87;3.00;;;;;;;;;;4991669;28;20600;-71
2021/03/14 14:00:12;;;;;;;4.27;2.50;;;;;;;;;;4993508;28;20674;-71
2021/03/14 14:02:39;;;;;;;4.47;2.40;;;;;;;;;;5004445;28;20567;-70
2021/03/14 14:05:05;;;;;;;6.17;2.73;;;;;;;;;;5008354;28;20192;-71
2021/03/14 14:07:31;;;;;;;5.90;2.80;;;;;;;;;;5008338;28;20242;-71
2021/03/14 14:09:58;;;;;;;6.93;2.87;;;;;;;;;;5003154;28;20717;-71
2021/03/14 14:12:24;;;;;;;5.67;2.77;;;;;;;;;;4990846;28;20245;-71
2021/03/14 14:14:50;;;;;;;4.17;2.50;;;;;;;;;;5003085;28;20660;-71
2021/03/14 14:17:17;;;;;;;5.00;2.90;;;;;;;;;;5008312;28;20319;-71
2021/03/14 14:19:43;;;;;;;5.23;2.87;;;;;;;;;;5008301;28;20557;-71
2021/03/14 14:22:10;;;;;;;4.73;3.40;;;;;;;;;;5002315;28;20685;-71
2021/03/14 14:24:39;;;;;;;6.17;4.93;;;;;;;;;;5003957;28;20191;-71
2021/03/14 14:27:05;;;;;;;4.70;1.97;;;;;;;;;;5004007;28;20223;-73
2021/03/14 14:29:31;;;;;;;3.80;2.00;;;;;;;;;;5018385;28;20195;-72
2021/03/14 14:31:57;;;;;;;3.30;1.77;;;;;;;;;;4999210;28;20223;-72
2021/03/14 14:34:23;;;;;;;2.27;2.07;;;;;;;;;;5007430;28;20269;-72
2021/03/14 14:36:49;;;;;;;2.50;2.30;;;;;;;;;;5008852;28;20264;-72
2021/03/14 14:39:16;;;;;;;2.93;2.33;;;;;;;;;;4990158;28;20609;-72
2021/03/14 14:41:42;;;;;;;4.07;2.50;;;;;;;;;;5003809;28;20209;-72
2021/03/14 14:44:08;;;;;;;3.77;2.50;;;;;;;;;;5006392;28;20272;-72