Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:04:26;;;;;;;;;;;;;;;23.08;59.65;95933.38;10252620;28;2420;-45
2022/09/01 00:09:26;;;;;;;;;;;;;;;23.05;59.64;95932.09;10251788;28;2578;-46
2022/09/01 00:14:27;;;;;;;;;;;;;;;23.06;59.81;95924.97;10242661;28;2554;-45
2022/09/01 00:19:28;;;;;;;;;;;;;;;23.06;59.56;95927.59;10250991;28;2425;-47
2022/09/01 00:24:28;;;;;;;;;;;;;;;23.06;59.45;95922.31;10243639;28;2574;-48
2022/09/01 00:29:29;;;;;;;;;;;;;;;23.03;59.65;95928.94;10248850;28;2320;-47
2022/09/01 00:34:29;;;;;;;;;;;;;;;23.03;59.72;95925.50;10245453;28;2660;-45
2022/09/01 00:39:30;;;;;;;;;;;;;;;23.04;59.53;95921.81;10252508;28;2607;-48
2022/09/01 00:44:30;;;;;;;;;;;;;;;23.03;59.47;95922.88;10248489;28;2614;-46
2022/09/01 00:49:32;;;;;;;;;;;;;;;23.02;59.49;95916.78;10249604;28;2346;-46
2022/09/01 00:54:34;;;;;;;;;;;;;;;23.00;59.54;95913.63;10247918;28;2534;-51
2022/09/01 00:59:35;;;;;;;;;;;;;;;23.00;59.68;95902.31;10261438;28;2633;-45
2022/09/01 01:04:36;;;;;;;;;;;;;;;23.00;59.40;95907.59;10246438;28;2276;-47
2022/09/01 01:09:37;;;;;;;;;;;;;;;22.99;59.45;95908.66;10246979;28;2576;-46
2022/09/01 01:14:38;;;;;;;;;;;;;;;23.02;59.38;95916.03;10255914;28;2667;-48
2022/09/01 01:25:02;;;;;;;;;;;;;;;23.01;59.61;95909.16;10239620;28;2480;-50
2022/09/01 01:30:03;;;;;;;;;;;;;;;22.99;59.34;95900.72;10249282;28;2301;-49
2022/09/01 01:35:04;;;;;;;;;;;;;;;22.99;59.48;95900.72;10241807;28;2877;-48
2022/09/01 01:40:05;;;;;;;;;;;;;;;22.96;59.50;95895.97;10245323;28;2649;-49
2022/09/01 01:45:06;;;;;;;;;;;;;;;22.98;59.29;95899.16;10245088;28;2553;-46
2022/09/01 01:50:08;;;;;;;;;;;;;;;22.97;59.28;95892.28;10243404;28;2636;-47
2022/09/01 01:55:11;;;;;;;;;;;;;;;22.96;59.41;95895.97;10245972;28;2611;-46
2022/09/01 02:00:18;;;;;;;;;;;;;;;22.97;59.56;95892.28;10243833;28;2614;-49
2022/09/01 02:05:23;;;;;;;;;;;;;;;22.94;59.26;95888.34;10243248;28;2645;-44
2022/09/01 02:10:24;;;;;;;;;;;;;;;22.95;59.26;95891.78;10253096;28;2613;-44
2022/09/01 02:15:25;;;;;;;;;;;;;;;22.94;59.28;95891.00;10238867;28;2433;-48
2022/09/01 02:20:28;;;;;;;;;;;;;;;22.96;59.10;95878.28;10247393;28;2629;-47
2022/09/01 02:25:30;;;;;;;;;;;;;;;22.97;59.24;95887.00;10243500;28;2626;-46
2022/09/01 02:30:33;;;;;;;;;;;;;;;22.97;59.08;95881.72;10243945;28;2619;-46
2022/09/01 02:35:36;;;;;;;;;;;;;;;22.98;58.69;95891.22;10244645;28;2661;-46
2022/09/01 02:40:39;;;;;;;;;;;;;;;22.97;58.82;95898.38;10242111;28;2625;-47
2022/09/01 02:45:41;;;;;;;;;;;;;;;22.98;58.80;95889.34;10242328;28;2537;-50
2022/09/01 02:50:41;;;;;;;;;;;;;;;22.97;58.81;95890.44;10242913;28;2679;-48
2022/09/01 02:55:42;;;;;;;;;;;;;;;22.97;58.88;95892.28;10242862;28;2515;-47
2022/09/01 03:00:42;;;;;;;;;;;;;;;22.98;58.62;95888.59;10241585;28;2658;-46
2022/09/01 03:05:42;;;;;;;;;;;;;;;22.97;58.83;95889.63;10254981;28;2641;-47
2022/09/01 03:10:43;;;;;;;;;;;;;;;22.97;58.75;95893.06;10242162;28;2674;-47
2022/09/01 03:15:43;;;;;;;;;;;;;;;22.97;58.32;95884.34;10243996;28;2289;-48
2022/09/01 03:20:45;;;;;;;;;;;;;;;22.96;58.69;95878.28;10242073;28;2395;-48
2022/09/01 03:25:45;;;;;;;;;;;;;;;22.96;58.52;95885.41;10244639;28;2340;-46
2022/09/01 03:30:47;;;;;;;;;;;;;;;22.96;58.39;95875.63;10252087;28;2520;-47
2022/09/01 03:35:48;;;;;;;;;;;;;;;22.96;58.62;95870.34;10268727;28;2606;-48
2022/09/01 03:40:59;;;;;;;;;;;;;;;22.95;58.55;95862.69;10252555;28;2608;-45
2022/09/01 03:46:00;;;;;;;;;;;;;;;22.94;58.62;95866.41;10263706;28;2629;-46
2022/09/01 03:51:01;;;;;;;;;;;;;;;22.95;58.42;95868.78;10263897;28;2663;-49
2022/09/01 03:56:02;;;;;;;;;;;;;;;22.95;58.46;95858.22;10246364;28;2365;-49
2022/09/01 04:01:03;;;;;;;;;;;;;;;22.94;58.34;95861.91;10247522;28;2652;-48
2022/09/01 04:06:03;;;;;;;;;;;;;;;22.95;58.21;95854.78;10251967;28;2604;-46
2022/09/01 04:11:09;;;;;;;;;;;;;;;22.95;58.34;95857.41;10244902;28;2615;-48
2022/09/01 04:18:04;;;;;;;;;;;;;;;22.94;58.51;95850.53;10246893;28;2304;-45
2022/09/01 04:21:37;;;;;;;;;;;;;;;22.93;58.33;95844.50;10245399;28;2616;-45
2022/09/01 04:26:39;;;;;;;;;;;;;;;22.94;58.24;95853.19;10246637;28;2266;-51
2022/09/01 04:31:41;;;;;;;;;;;;;;;22.94;58.29;95859.25;10246369;28;2735;-45
2022/09/01 04:36:42;;;;;;;;;;;;;;;22.94;57.99;95861.13;10245395;28;2461;-48
2022/09/01 04:41:44;;;;;;;;;;;;;;;22.94;58.04;95855.81;10244828;28;2601;-46
2022/09/01 04:46:46;;;;;;;;;;;;;;;22.94;58.22;95866.41;10244114;28;2674;-47
2022/09/01 04:51:47;;;;;;;;;;;;;;;22.93;58.13;95859.56;10244136;28;2584;-48
2022/09/01 04:56:49;;;;;;;;;;;;;;;22.93;58.16;95862.19;10245278;28;2310;-51
2022/09/01 05:01:53;;;;;;;;;;;;;;;22.93;57.90;95862.19;10247031;28;2660;-48
2022/09/01 05:06:58;;;;;;;;;;;;;;;22.92;57.82;95861.41;10244816;28;2613;-46
2022/09/01 05:12:09;;;;;;;;;;;;;;;22.92;57.98;95865.91;10245163;28;2668;-47
2022/09/01 05:17:10;;;;;;;;;;;;;;;22.92;57.57;95868.53;10246174;28;2608;-48
2022/09/01 05:22:12;;;;;;;;;;;;;;;22.92;57.61;95874.63;10243241;28;2404;-48
2022/09/01 05:27:13;;;;;;;;;;;;;;;22.92;57.75;95869.34;10245354;28;2687;-46
2022/09/01 05:32:13;;;;;;;;;;;;;;;22.92;57.63;95874.63;10244380;28;2649;-47
2022/09/01 05:37:15;;;;;;;;;;;;;;;22.92;57.86;95863.25;10249185;28;2654;-47
2022/09/01 05:42:15;;;;;;;;;;;;;;;22.91;57.52;95864.34;10243225;28;2331;-46
2022/09/01 05:47:15;;;;;;;;;;;;;;;22.91;57.43;95870.44;10243386;28;2561;-47
2022/09/01 05:52:15;;;;;;;;;;;;;;;22.93;57.64;95867.50;10243968;28;2400;-48
2022/09/01 05:57:16;;;;;;;;;;;;;;;22.92;57.42;95861.41;10242415;28;2572;-49
2022/09/01 06:02:17;;;;;;;;;;;;;;;22.93;57.64;95864.84;10242218;28;2599;-52
2022/09/01 06:07:17;;;;;;;;;;;;;;;22.93;56.89;95863.00;10244492;28;2629;-46
2022/09/01 06:12:19;;;;;;;;;;;;;;;22.93;57.20;95864.84;10233857;28;2350;-50
2022/09/01 06:17:23;;;;;;;;;;;;;;;22.94;57.07;95869.03;10245428;28;2557;-47
2022/09/01 06:22:24;;;;;;;;;;;;;;;22.94;57.25;95871.69;10255903;28;2609;-45
2022/09/01 06:27:25;;;;;;;;;;;;;;;22.96;56.81;95877.47;10253428;28;2622;-45
2022/09/01 06:32:26;;;;;;;;;;;;;;;22.92;56.13;95876.47;10242387;28;2643;-47
2022/09/01 06:37:27;;;;;;;;;;;;;;;22.82;55.47;95885.34;10245409;28;2609;-45
2022/09/01 06:42:27;;;;;;;;;;;;;;;22.84;56.53;95887.69;10235248;28;2603;-53
2022/09/01 06:47:30;;;;;;;;;;;;;;;22.80;55.57;95887.47;10238857;28;2318;-47
2022/09/01 06:52:30;;;;;;;;;;;;;;;22.78;54.95;95888.81;10233697;28;2617;-46
2022/09/01 06:57:34;;;;;;;;;;;;;;;22.75;54.80;95894.69;10233275;28;2436;-47
2022/09/01 07:02:38;;;;;;;;;;;;;;;22.67;54.61;95892.69;10242178;28;2248;-45
2022/09/01 07:07:39;;;;;;;;;;;;;;;22.63;54.29;95903.81;10251967;28;2302;-48
2022/09/01 07:12:44;;;;;;;;;;;;;;;22.65;54.25;95908.78;10242923;28;2621;-45
2022/09/01 07:17:48;;;;;;;;;;;;;;;22.66;54.33;95913.03;10244905;28;2588;-49
2022/09/01 07:22:49;;;;;;;;;;;;;;;22.47;53.20;95923.50;10238470;28;2561;-45
2022/09/01 07:27:50;;;;;;;;;;;;;;;21.84;52.16;95922.78;10240425;28;2590;-44
2022/09/01 07:32:50;;;;;;;;;;;;;;;21.58;52.46;95928.53;10241025;28;2560;-44
2022/09/01 07:37:50;;;;;;;;;;;;;;;21.41;51.56;95918.34;10237639;28;2936;-45
2022/09/01 07:42:53;;;;;;;;;;;;;;;21.29;51.75;95925.06;10234614;28;2609;-45
2022/09/01 07:47:54;;;;;;;;;;;;;;;21.09;51.64;95920.69;10237968;28;2610;-46
2022/09/01 07:52:54;;;;;;;;;;;;;;;20.81;52.30;95927.38;10236591;28;2396;-45
2022/09/01 07:57:54;;;;;;;;;;;;;;;20.92;52.19;95925.47;10247595;28;2588;-43
2022/09/01 08:02:55;;;;;;;;;;;;;;;20.91;51.87;95935.25;10241552;28;2340;-45
2022/09/01 08:07:55;;;;;;;;;;;;;;;20.86;51.88;95935.25;10235909;28;2507;-43
2022/09/01 08:12:55;;;;;;;;;;;;;;;20.91;51.74;95934.47;10241069;28;2835;-46
2022/09/01 08:17:56;;;;;;;;;;;;;;;20.91;51.36;95942.34;10238019;28;2429;-47
2022/09/01 08:22:57;;;;;;;;;;;;;;;20.88;50.85;95951.59;10251300;28;2904;-45
2022/09/01 08:27:57;;;;;;;;;;;;;;;20.70;50.80;95956.66;10237875;28;2361;-46
2022/09/01 08:32:58;;;;;;;;;;;;;;;20.65;51.43;95954.84;10234460;28;2826;-44
2022/09/01 08:37:59;;;;;;;;;;;;;;;20.85;51.85;95957.41;10255428;28;2280;-47
2022/09/01 08:43:00;;;;;;;;;;;;;;;21.09;51.94;95968.13;10238829;28;2853;-45
2022/09/01 08:48:01;;;;;;;;;;;;;;;21.25;51.92;95961.72;10237154;28;2844;-43
2022/09/01 08:53:08;;;;;;;;;;;;;;;21.38;51.85;95962.97;10235670;28;2931;-44
2022/09/01 08:58:09;;;;;;;;;;;;;;;21.48;52.04;95957.63;10249705;28;2892;-45
2022/09/01 09:03:09;;;;;;;;;;;;;;;21.61;52.26;95960.44;10248984;28;2937;-48
2022/09/01 09:08:10;;;;;;;;;;;;;;;21.75;52.32;95956.09;10243162;28;2893;-47
2022/09/01 09:13:19;;;;;;;;;;;;;;;21.85;52.45;95958.69;10237671;28;2878;-45
2022/09/01 09:18:22;;;;;;;;;;;;;;;21.92;52.08;95955.75;10236411;28;2845;-45
2022/09/01 09:23:27;;;;;;;;;;;;;;;22.00;52.35;95957.00;10232974;28;2886;-46
2022/09/01 09:28:28;;;;;;;;;;;;;;;22.05;51.97;95952.44;10236454;28;2878;-42
2022/09/01 09:33:35;;;;;;;;;;;;;;;22.13;51.84;95953.72;10236320;28;2944;-44
2022/09/01 09:38:35;;;;;;;;;;;;;;;22.21;52.41;95953.91;10236191;28;2901;-46
2022/09/01 09:43:36;;;;;;;;;;;;;;;22.30;52.46;95951.41;10234849;28;2956;-50
2022/09/01 09:48:36;;;;;;;;;;;;;;;22.33;51.51;95961.44;10250201;28;2862;-48
2022/09/01 09:53:37;;;;;;;;;;;;;;;22.27;51.15;95944.84;10235524;28;2838;-46
2022/09/01 09:58:40;;;;;;;;;;;;;;;22.22;51.07;95939.63;10237427;28;3005;-49
2022/09/01 10:03:42;;;;;;;;;;;;;;;22.21;51.47;95945.97;10235092;28;2986;-52
2022/09/01 10:08:46;;;;;;;;;;;;;;;22.25;51.63;95944.34;10234871;28;2900;-50
2022/09/01 10:13:47;;;;;;;;;;;;;;;22.37;51.72;95946.59;10235579;28;2983;-51
2022/09/01 10:18:47;;;;;;;;;;;;;;;22.27;50.16;95936.94;10236451;28;3275;-50
2022/09/01 10:23:47;;;;;;;;;;;;;;;22.24;50.28;95934.03;10236571;28;2369;-48
2022/09/01 10:28:53;;;;;;;;;;;;;;;22.22;50.10;95939.63;10233414;28;2820;-52
2022/09/01 10:33:53;;;;;;;;;;;;;;;22.20;49.59;95941.75;10238907;28;2885;-50
2022/09/01 10:38:53;;;;;;;;;;;;;;;22.19;49.35;95940.19;10244596;28;2858;-50
2022/09/01 10:43:54;;;;;;;;;;;;;;;22.18;49.36;95933.31;10243063;28;2866;-49
2022/09/01 10:48:58;;;;;;;;;;;;;;;22.20;49.36;95936.47;10243925;28;2857;-50
2022/09/01 10:53:58;;;;;;;;;;;;;;;22.21;49.26;95924.84;10241409;28;2806;-51
2022/09/01 10:59:09;;;;;;;;;;;;;;;22.24;49.01;95926.91;10258566;28;2365;-52
2022/09/01 11:04:15;;;;;;;;;;;;;;;22.26;48.38;95924.00;10246090;28;2883;-50
2022/09/01 11:09:18;;;;;;;;;;;;;;;22.27;48.61;95923.72;10246003;28;2925;-50
2022/09/01 11:14:22;;;;;;;;;;;;;;;22.33;48.83;95919.97;10237358;28;2882;-54
2022/09/01 11:19:42;;;;;;;;;;;;;;;22.36;48.55;95923.91;10259460;28;2262;-50
2022/09/01 11:24:45;;;;;;;;;;;;;;;22.32;48.46;95918.38;10246201;28;2297;-55
2022/09/01 11:29:50;;;;;;;;;;;;;;;22.34;47.96;95918.13;10241080;28;2980;-53
2022/09/01 11:34:50;;;;;;;;;;;;;;;22.34;48.08;95910.19;10256016;28;2918;-53
2022/09/01 11:39:54;;;;;;;;;;;;;;;22.35;47.83;95917.03;10243407;28;2922;-51
2022/09/01 11:45:02;;;;;;;;;;;;;;;22.36;47.65;95900.16;10242950;28;2803;-49
2022/09/01 11:50:15;;;;;;;;;;;;;;;22.42;47.82;95902.44;10240432;28;2866;-49
2022/09/01 11:55:15;;;;;;;;;;;;;;;22.50;48.93;95901.03;10235326;28;2298;-48
2022/09/01 12:00:15;;;;;;;;;;;;;;;22.56;48.70;95898.06;10255392;28;2876;-49
2022/09/01 12:05:42;;;;;;;;;;;;;;;22.63;48.86;95905.66;10259053;28;2945;-52
2022/09/01 12:10:44;;;;;;;;;;;;;;;22.68;49.30;95900.31;10240346;28;2974;-48
2022/09/01 12:15:48;;;;;;;;;;;;;;;22.75;49.14;95895.47;10242182;28;2969;-50
2022/09/01 12:20:49;;;;;;;;;;;;;;;22.78;49.20;95888.81;10255835;28;2420;-47
2022/09/01 12:25:49;;;;;;;;;;;;;;;22.80;49.18;95889.31;10239948;28;2896;-48
2022/09/01 12:30:49;;;;;;;;;;;;;;;22.80;49.43;95900.69;10240842;28;2986;-51
2022/09/01 12:35:50;;;;;;;;;;;;;;;22.82;49.54;95895.13;10242610;28;2334;-49
2022/09/01 12:40:52;;;;;;;;;;;;;;;22.82;49.58;95890.63;10239284;28;2923;-50
2022/09/01 12:45:52;;;;;;;;;;;;;;;22.85;49.57;95905.13;10240815;28;2881;-49
2022/09/01 12:50:52;;;;;;;;;;;;;;;22.87;49.71;95889.78;10236675;28;2859;-50
2022/09/01 12:55:54;;;;;;;;;;;;;;;22.91;50.23;95893.41;10237732;28;2823;-54
2022/09/01 13:00:54;;;;;;;;;;;;;;;22.95;49.93;95889.94;10252373;28;2258;-54
2022/09/01 13:05:58;;;;;;;;;;;;;;;22.98;50.35;95891.22;10232074;28;2250;-49
2022/09/01 13:11:08;;;;;;;;;;;;;;;22.99;49.64;95892.78;10242476;28;3040;-50
2022/09/01 13:16:11;;;;;;;;;;;;;;;22.98;49.51;95889.34;10238722;28;2909;-52
2022/09/01 13:21:11;;;;;;;;;;;;;;;22.97;49.23;95887.78;10241598;28;2867;-47
2022/09/01 13:26:11;;;;;;;;;;;;;;;22.95;49.18;95889.13;10248564;28;2874;-49
2022/09/01 13:31:12;;;;;;;;;;;;;;;22.95;48.93;95881.22;10236948;28;2833;-50
2022/09/01 13:36:12;;;;;;;;;;;;;;;22.94;48.39;95884.91;10236949;28;2902;-50
2022/09/01 13:41:14;;;;;;;;;;;;;;;22.92;48.15;95882.56;10234142;28;2290;-50
2022/09/01 13:46:14;;;;;;;;;;;;;;;22.93;47.95;95878.06;10234905;28;2874;-50
2022/09/01 13:51:27;;;;;;;;;;;;;;;22.92;47.96;95873.84;10237380;28;2959;-48
2022/09/01 13:56:27;;;;;;;;;;;;;;;22.92;47.48;95865.91;10235200;28;2302;-50
2022/09/01 14:01:28;;;;;;;;;;;;;;;22.92;47.75;95858.75;10234771;28;2929;-50
2022/09/01 14:06:31;;;;;;;;;;;;;;;22.91;47.34;95857.22;10237710;28;2254;-51
2022/09/01 14:11:31;;;;;;;;;;;;;;;22.94;47.84;95845.25;10233675;28;2902;-50
2022/09/01 14:16:31;;;;;;;;;;;;;;;22.95;47.85;95849.47;10237828;28;2930;-50
2022/09/01 14:21:31;;;;;;;;;;;;;;;22.96;47.63;95854.47;10233243;28;2397;-54
2022/09/01 14:26:32;;;;;;;;;;;;;;;22.95;47.39;95846.84;10237045;28;2792;-49
2022/09/01 14:31:35;;;;;;;;;;;;;;;22.94;47.47;95842.63;10234253;28;2995;-49
2022/09/01 14:36:35;;;;;;;;;;;;;;;22.94;47.14;95832.03;10232574;28;2990;-51
2022/09/01 14:41:35;;;;;;;;;;;;;;;22.94;47.26;95827.53;10235353;28;2834;-47
2022/09/01 14:46:36;;;;;;;;;;;;;;;22.94;46.89;95829.41;10235731;28;2881;-52
2022/09/01 14:51:37;;;;;;;;;;;;;;;22.93;46.88;95833.13;10233948;28;3430;-51
2022/09/01 14:56:37;;;;;;;;;;;;;;;22.92;46.86;95828.91;10234448;28;2317;-49
2022/09/01 15:01:37;;;;;;;;;;;;;;;22.90;46.78;95826.53;10235168;28;2957;-47
2022/09/01 15:06:38;;;;;;;;;;;;;;;22.91;46.66;95827.34;10232067;28;2931;-49
2022/09/01 15:11:39;;;;;;;;;;;;;;;22.90;46.51;95820.47;10234266;28;3022;-48
2022/09/01 15:16:40;;;;;;;;;;;;;;;22.89;46.00;95817.06;10238830;28;2885;-49
2022/09/01 15:21:41;;;;;;;;;;;;;;;22.89;46.62;95816.25;10235419;28;2379;-50
2022/09/01 15:26:43;;;;;;;;;;;;;;;22.90;45.68;95815.19;10240702;28;2870;-50
2022/09/01 15:31:43;;;;;;;;;;;;;;;22.87;46.08;95821.06;10240271;28;2377;-48
2022/09/01 15:36:44;;;;;;;;;;;;;;;22.89;46.31;95814.41;10236375;28;2871;-49
2022/09/01 15:41:44;;;;;;;;;;;;;;;22.89;45.61;95822.34;10246895;28;3054;-48
2022/09/01 15:46:44;;;;;;;;;;;;;;;22.83;45.20;95817.41;10253427;28;2338;-48
2022/09/01 15:51:46;;;;;;;;;;;;;;;22.79;44.60;95817.22;10240853;28;2911;-50
2022/09/01 15:56:47;;;;;;;;;;;;;;;22.80;44.78;95813.47;10243400;28;2894;-50
2022/09/01 16:01:48;;;;;;;;;;;;;;;22.81;44.75;95814.28;10243198;28;2297;-47
2022/09/01 16:06:49;;;;;;;;;;;;;;;22.79;44.80;95816.41;10240920;28;2916;-47
2022/09/01 16:11:49;;;;;;;;;;;;;;;22.81;44.81;95808.97;10248109;28;2886;-48
2022/09/01 16:16:52;;;;;;;;;;;;;;;22.81;45.02;95811.63;10240761;28;2832;-47
2022/09/01 16:21:57;;;;;;;;;;;;;;;22.82;45.20;95829.84;10237582;28;2909;-47
2022/09/01 16:26:57;;;;;;;;;;;;;;;22.81;45.09;95823.00;10248663;28;2392;-52
2022/09/01 16:31:58;;;;;;;;;;;;;;;22.80;44.76;95817.97;10269812;28;2959;-50
2022/09/01 16:37:09;;;;;;;;;;;;;;;22.80;44.83;95823.25;10262758;28;2906;-52
2022/09/01 16:42:12;;;;;;;;;;;;;;;22.84;46.27;95824.25;10256743;28;3037;-47
2022/09/01 16:47:33;;;;;;;;;;;;;;;22.88;46.01;95828.69;10256963;28;3011;-53
2022/09/01 16:52:40;;;;;;;;;;;;;;;22.93;46.45;95827.84;10257817;28;2341;-50
2022/09/01 16:57:41;;;;;;;;;;;;;;;22.97;46.91;95829.63;10247388;28;2314;-48
2022/09/01 17:02:48;;;;;;;;;;;;;;;23.00;47.11;95833.56;10259351;28;2887;-47
2022/09/01 17:07:48;;;;;;;;;;;;;;;23.03;47.32;95832.97;10244400;28;2960;-51
2022/09/01 17:12:52;;;;;;;;;;;;;;;23.04;47.62;95840.63;10256309;28;2877;-51
2022/09/01 17:17:52;;;;;;;;;;;;;;;23.05;47.75;95836.13;10247474;28;2830;-48
2022/09/01 17:22:53;;;;;;;;;;;;;;;23.06;47.87;95845.63;10244773;28;2909;-50
2022/09/01 17:27:56;;;;;;;;;;;;;;;23.06;48.22;95837.69;10245557;28;2864;-49
2022/09/01 17:33:12;;;;;;;;;;;;;;;23.05;47.97;95842.19;10261558;28;2329;-51
2022/09/01 17:38:27;;;;;;;;;;;;;;;23.06;48.23;95840.34;10248001;28;2936;-51
2022/09/01 17:43:47;;;;;;;;;;;;;;;23.06;48.31;95848.28;10244759;28;2946;-49
2022/09/01 17:48:49;;;;;;;;;;;;;;;23.06;48.50;95856.22;10247781;28;2298;-49
2022/09/01 17:54:07;;;;;;;;;;;;;;;23.05;48.59;95857.28;10244972;28;2907;-49
2022/09/01 17:59:10;;;;;;;;;;;;;;;23.05;48.65;95860.72;10245297;28;2909;-50
2022/09/01 18:04:23;;;;;;;;;;;;;;;23.06;48.81;95864.16;10244904;28;2893;-47
2022/09/01 18:09:24;;;;;;;;;;;;;;;23.06;48.75;95861.50;10243044;28;2329;-49
2022/09/01 18:14:34;;;;;;;;;;;;;;;23.05;48.86;95868.63;10243929;28;2929;-50
2022/09/01 18:19:35;;;;;;;;;;;;;;;23.05;48.80;95873.13;10246023;28;2862;-50
2022/09/01 18:24:45;;;;;;;;;;;;;;;23.05;49.01;95875.78;10241925;28;2906;-47
2022/09/01 18:29:45;;;;;;;;;;;;;;;23.05;49.17;95873.13;10244234;28;2340;-48
2022/09/01 18:34:55;;;;;;;;;;;;;;;23.06;49.04;95885.28;10239903;28;2876;-50
2022/09/01 18:40:07;;;;;;;;;;;;;;;23.05;49.10;95889.78;10240914;28;2920;-48
2022/09/01 18:45:26;;;;;;;;;;;;;;;23.05;49.15;95886.34;10242976;28;2896;-51
2022/09/01 18:50:46;;;;;;;;;;;;;;;23.04;49.30;95893.50;10241202;28;2334;-52
2022/09/01 18:55:50;;;;;;;;;;;;;;;23.05;49.17;95897.72;10242653;28;2992;-50
2022/09/01 19:00:56;;;;;;;;;;;;;;;23.04;49.27;95896.13;10265416;28;2952;-50
2022/09/01 19:05:59;;;;;;;;;;;;;;;23.06;49.31;95901.16;10250952;28;2904;-49
2022/09/01 19:11:11;;;;;;;;;;;;;;;23.04;49.26;95898.78;10250212;28;2968;-51
2022/09/01 19:16:22;;;;;;;;;;;;;;;23.04;49.25;95900.66;10251361;28;2454;-52
2022/09/01 19:21:23;;;;;;;;;;;;;;;23.04;49.41;95898.00;10266382;28;2394;-54
2022/09/01 19:26:26;;;;;;;;;;;;;;;23.04;49.66;95903.31;10254644;28;2385;-51
2022/09/01 19:31:28;;;;;;;;;;;;;;;23.04;49.41;95898.00;10246590;28;2921;-50
2022/09/01 19:36:39;;;;;;;;;;;;;;;23.03;49.39;95894.56;10265648;28;2940;-51
2022/09/01 19:41:42;;;;;;;;;;;;;;;23.02;49.33;95890.34;10247805;28;2855;-50
2022/09/01 19:46:47;;;;;;;;;;;;;;;23.02;49.68;95890.34;10249621;28;2965;-49
2022/09/01 19:51:50;;;;;;;;;;;;;;;23.03;49.48;95893.78;10256156;28;2963;-51
2022/09/01 19:56:56;;;;;;;;;;;;;;;23.05;49.19;95889.00;10246241;28;2303;-50
2022/09/01 20:01:58;;;;;;;;;;;;;;;23.07;49.32;95886.84;10242915;28;2870;-50
2022/09/01 20:06:59;;;;;;;;;;;;;;;23.06;49.14;95885.28;10253720;28;2850;-48
2022/09/01 20:12:03;;;;;;;;;;;;;;;23.06;49.26;95888.69;10242370;28;2858;-49
2022/09/01 20:17:04;;;;;;;;;;;;;;;23.05;49.31;95881.84;10250023;28;2869;-51
2022/09/01 20:22:26;;;;;;;;;;;;;;;23.01;48.88;95874.78;10247790;28;3057;-54
2022/09/01 20:27:33;;;;;;;;;;;;;;;22.95;48.41;95868.78;10222286;28;3001;-52
2022/09/01 20:32:39;;;;;;;;;;;;;;;22.91;48.04;95872.28;10245765;28;2882;-52
2022/09/01 20:37:44;;;;;;;;;;;;;;;22.88;47.75;95867.53;10245048;28;2865;-51
2022/09/01 20:42:45;;;;;;;;;;;;;;;22.85;47.98;95868.94;10245440;28;2326;-52
2022/09/01 20:47:49;;;;;;;;;;;;;;;22.88;48.04;95875.47;10245073;28;3034;-52
2022/09/01 20:52:52;;;;;;;;;;;;;;;22.94;48.66;95871.69;10259640;28;2373;-52
2022/09/01 20:58:05;;;;;;;;;;;;;;;22.97;48.78;95874.56;10250674;28;2407;-52
2022/09/01 21:03:07;;;;;;;;;;;;;;;22.98;49.04;95875.38;10241790;28;2921;-51
2022/09/01 21:08:13;;;;;;;;;;;;;;;22.99;49.01;95869.00;10244123;28;3048;-48
2022/09/01 21:13:19;;;;;;;;;;;;;;;23.00;49.62;95867.94;10243071;28;2286;-53
2022/09/01 21:18:20;;;;;;;;;;;;;;;23.01;49.59;95874.78;10240775;28;2285;-50
2022/09/01 21:23:20;;;;;;;;;;;;;;;23.01;49.36;95866.84;10242201;28;2418;-53
2022/09/01 21:28:20;;;;;;;;;;;;;;;23.00;49.46;95868.69;10244686;28;2989;-51
2022/09/01 21:33:20;;;;;;;;;;;;;;;23.00;49.70;95863.41;10263431;28;2295;-53
2022/09/01 21:38:21;;;;;;;;;;;;;;;23.01;49.67;95872.13;10243140;28;2920;-51
2022/09/01 21:43:22;;;;;;;;;;;;;;;23.02;49.71;95868.44;10244196;28;2369;-52
2022/09/01 21:48:28;;;;;;;;;;;;;;;23.01;49.91;95861.56;10245207;28;2877;-52
2022/09/01 21:53:29;;;;;;;;;;;;;;;23.01;49.68;95856.28;10242179;28;2849;-52
2022/09/01 21:58:30;;;;;;;;;;;;;;;23.02;49.82;95847.28;10247590;28;2548;-52
2022/09/01 22:03:30;;;;;;;;;;;;;;;22.99;49.60;95848.63;10240224;28;2946;-52
2022/09/01 22:08:30;;;;;;;;;;;;;;;22.99;49.72;95838.06;10239870;28;3066;-54
2022/09/01 22:13:31;;;;;;;;;;;;;;;23.00;49.68;95830.91;10244394;28;2870;-52
2022/09/01 22:18:31;;;;;;;;;;;;;;;22.99;49.78;95829.34;10246210;28;2921;-52
2022/09/01 22:23:32;;;;;;;;;;;;;;;22.99;49.55;95831.97;10244901;28;2832;-53
2022/09/01 22:28:32;;;;;;;;;;;;;;;23.00;49.51;95825.63;10244693;28;2322;-51
2022/09/01 22:33:38;;;;;;;;;;;;;;;22.99;49.50;95826.69;10241815;28;2320;-49
2022/09/01 22:38:45;;;;;;;;;;;;;;;22.97;49.49;95824.34;10238870;28;3032;-51
2022/09/01 22:43:46;;;;;;;;;;;;;;;22.97;49.44;95818.25;10241259;28;2897;-51
2022/09/01 22:48:46;;;;;;;;;;;;;;;22.97;49.45;95812.97;10246334;28;2882;-52
2022/09/01 22:53:47;;;;;;;;;;;;;;;22.98;49.58;95819.84;10241793;28;2534;-50
2022/09/01 22:58:48;;;;;;;;;;;;;;;22.96;49.33;95811.38;10247667;28;2330;-50
2022/09/01 23:03:48;;;;;;;;;;;;;;;22.96;49.37;95814.03;10238003;28;2838;-52
2022/09/01 23:08:48;;;;;;;;;;;;;;;22.96;49.37;95814.81;10243003;28;3309;-50
2022/09/01 23:13:49;;;;;;;;;;;;;;;22.96;49.46;95811.38;10243125;28;2798;-50
2022/09/01 23:18:50;;;;;;;;;;;;;;;22.96;49.40;95816.69;10241703;28;2877;-54
2022/09/01 23:23:50;;;;;;;;;;;;;;;22.95;49.11;95810.63;10240746;28;2337;-53
2022/09/01 23:28:50;;;;;;;;;;;;;;;22.95;49.22;95804.53;10240030;28;2950;-49
2022/09/01 23:33:50;;;;;;;;;;;;;;;22.93;49.12;95788.97;10240125;28;2897;-52
2022/09/01 23:38:51;;;;;;;;;;;;;;;22.93;49.17;95794.25;10238426;28;2923;-50
2022/09/01 23:43:51;;;;;;;;;;;;;;;22.94;49.37;95787.09;10246219;28;2934;-53
2022/09/01 23:48:51;;;;;;;;;;;;;;;22.93;49.14;95783.69;10249740;28;2933;-53
2022/09/01 23:53:53;;;;;;;;;;;;;;;22.94;49.08;95787.09;10242629;28;3009;-52
2022/09/01 23:58:53;;;;;;;;;;;;;;;22.94;49.08;95772.03;10263183;28;2906;-52
