Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:17;;;;;;;;;;;10.70;99.90;;;;;;5054880;28;19925;-87
2021/10/05 00:02:45;;;;;;;;;;;10.70;99.90;;;;;;5054848;28;19935;-87
2021/10/05 00:05:13;;;;;;;;;;;10.80;99.90;;;;;;5054913;28;20363;-87
2021/10/05 00:07:41;;;;;;;;;;;10.70;99.90;;;;;;5055197;28;19935;-88
2021/10/05 00:10:10;;;;;;;;;;;10.80;99.90;;;;;;5055051;28;19935;-88
2021/10/05 00:12:39;;;;;;;;;;;10.80;99.90;;;;;;5054594;28;20362;-87
2021/10/05 00:15:07;;;;;;;;;;;10.80;99.90;;;;;;5037230;28;19948;-87
2021/10/05 00:17:35;;;;;;;;;;;10.80;99.90;;;;;;5054766;28;19943;-87
2021/10/05 00:20:04;;;;;;;;;;;10.80;99.90;;;;;;5054686;28;19929;-88
2021/10/05 00:22:32;;;;;;;;;;;10.80;99.90;;;;;;5054731;28;19955;-87
2021/10/05 00:25:00;;;;;;;;;;;10.80;99.90;;;;;;5055280;28;19925;-87
2021/10/05 00:27:31;;;;;;;;;;;10.70;99.90;;;;;;5058783;28;19924;-87
2021/10/05 00:30:00;;;;;;;;;;;10.80;99.90;;;;;;5058631;28;19935;-87
2021/10/05 00:32:29;;;;;;;;;;;10.80;99.90;;;;;;5058343;28;19935;-87
2021/10/05 00:34:59;;;;;;;;;;;10.80;99.90;;;;;;5058470;28;19935;-87
2021/10/05 00:37:26;;;;;;;;;;;10.80;99.90;;;;;;5058439;28;19932;-86
2021/10/05 00:39:55;;;;;;;;;;;10.80;99.90;;;;;;5058500;28;20015;-86
2021/10/05 00:42:23;;;;;;;;;;;10.80;99.90;;;;;;5058269;28;19929;-87
2021/10/05 00:44:51;;;;;;;;;;;10.80;99.90;;;;;;5058236;28;19925;-87
2021/10/05 00:47:21;;;;;;;;;;;10.80;99.90;;;;;;5058200;28;20362;-87
2021/10/05 00:49:50;;;;;;;;;;;10.80;99.90;;;;;;5058464;28;19946;-87
2021/10/05 00:52:17;;;;;;;;;;;10.90;99.90;;;;;;5058424;28;20028;-87
2021/10/05 00:54:48;;;;;;;;;;;10.90;99.90;;;;;;5058234;28;19924;-87
2021/10/05 00:57:17;;;;;;;;;;;13.10;99.90;;;;;;5058363;28;19925;-86
2021/10/05 00:59:48;;;;;;;;;;;10.90;99.90;;;;;;5058078;28;19924;-87
2021/10/05 01:02:18;;;;;;;;;;;10.90;99.90;;;;;;5058203;28;19925;-85
2021/10/05 01:04:51;;;;;;;;;;;10.90;99.90;;;;;;5058404;28;19936;-86
2021/10/05 01:07:19;;;;;;;;;;;10.90;99.90;;;;;;5057965;28;19925;-87
2021/10/05 01:09:49;;;;;;;;;;;10.90;99.90;;;;;;5058058;28;19953;-86
2021/10/05 01:12:16;;;;;;;;;;;10.90;99.90;;;;;;5057754;28;19955;-87
2021/10/05 01:14:45;;;;;;;;;;;10.90;99.90;;;;;;5057767;28;19925;-87
2021/10/05 01:17:12;;;;;;;;;;;10.90;99.90;;;;;;5057806;28;19925;-87
2021/10/05 01:19:41;;;;;;;;;;;10.90;99.90;;;;;;5057715;28;19924;-87
2021/10/05 01:22:11;;;;;;;;;;;10.90;99.90;;;;;;5057769;28;19925;-77
2021/10/05 01:24:39;;;;;;;;;;;10.90;99.90;;;;;;5057555;28;19929;-86
2021/10/05 01:27:07;;;;;;;;;;;10.90;99.90;;;;;;5058039;28;19928;-87
2021/10/05 01:29:34;;;;;;;;;;;10.90;99.90;;;;;;5057490;28;20369;-87
2021/10/05 01:32:01;;;;;;;;;;;10.90;99.90;;;;;;5057305;28;20266;-87
2021/10/05 01:34:29;;;;;;;;;;;10.90;99.90;;;;;;5057273;28;19925;-86
2021/10/05 01:36:58;;;;;;;;;;;10.90;99.90;;;;;;5056253;28;19931;-87
2021/10/05 01:39:26;;;;;;;;;;;10.90;99.90;;;;;;5057241;28;19950;-87
2021/10/05 01:41:53;;;;;;;;;;;10.90;99.90;;;;;;5057232;28;20267;-87
2021/10/05 01:44:20;;;;;;;;;;;10.90;99.90;;;;;;5057475;28;19935;-87
2021/10/05 01:46:48;;;;;;;;;;;10.90;99.90;;;;;;5057060;28;19925;-86
2021/10/05 01:49:19;;;;;;;;;;;11.00;99.90;;;;;;5056962;28;20016;-86
2021/10/05 01:51:48;;;;;;;;;;;11.00;99.90;;;;;;5057042;28;20020;-77
2021/10/05 01:54:16;;;;;;;;;;;11.00;99.90;;;;;;5059576;28;19964;-78
2021/10/05 01:56:46;;;;;;;;;;;11.00;99.90;;;;;;5057851;28;19928;-77
2021/10/05 01:59:13;;;;;;;;;;;11.00;99.90;;;;;;5059311;28;19929;-87
2021/10/05 02:01:41;;;;;;;;;;;10.90;99.90;;;;;;5057006;28;19925;-85
2021/10/05 02:04:10;;;;;;;;;;;10.90;99.90;;;;;;5057131;28;19925;-78
2021/10/05 02:06:36;;;;;;;;;;;10.90;99.90;;;;;;5056678;28;19950;-79
2021/10/05 02:09:03;;;;;;;;;;;10.90;99.90;;;;;;5056689;28;19925;-86
2021/10/05 02:11:33;;;;;;;;;;;10.90;99.90;;;;;;5056488;28;19924;-87
2021/10/05 02:14:03;;;;;;;;;;;10.90;99.90;;;;;;5056568;28;19924;-87
2021/10/05 02:16:31;;;;;;;;;;;10.90;99.90;;;;;;5056578;28;20370;-87
2021/10/05 02:19:00;;;;;;;;;;;10.90;99.90;;;;;;5056553;28;19925;-87
2021/10/05 02:21:28;;;;;;;;;;;10.90;99.90;;;;;;5056425;28;19928;-87
2021/10/05 02:26:42;;;;;;;;;;;10.90;99.90;;;;;;5056672;28;20024;-86
2021/10/05 02:29:11;;;;;;;;;;;10.90;99.90;;;;;;5056432;28;19925;-86
2021/10/05 02:31:40;;;;;;;;;;;10.90;99.90;;;;;;5056212;28;19925;-86
2021/10/05 02:34:08;;;;;;;;;;;10.90;99.90;;;;;;5056233;28;19925;-87
2021/10/05 02:36:35;;;;;;;;;;;10.90;99.90;;;;;;5056222;28;19928;-87
2021/10/05 02:39:03;;;;;;;;;;;10.90;99.90;;;;;;5056501;28;19932;-87
2021/10/05 02:41:30;;;;;;;;;;;10.90;99.90;;;;;;5055792;28;19932;-87
2021/10/05 02:43:58;;;;;;;;;;;10.90;99.90;;;;;;5056023;28;19925;-87
2021/10/05 02:46:28;;;;;;;;;;;10.90;99.90;;;;;;5056056;28;19925;-86
2021/10/05 02:48:56;;;;;;;;;;;10.90;99.90;;;;;;5055807;28;19929;-87
2021/10/05 02:51:24;;;;;;;;;;;10.90;99.90;;;;;;5055950;28;19925;-87
2021/10/05 02:53:51;;;;;;;;;;;10.80;99.90;;;;;;5055664;28;19995;-91
2021/10/05 02:56:20;;;;;;;;;;;10.80;99.90;;;;;;5055813;28;19925;-85
2021/10/05 02:58:50;;;;;;;;;;;10.80;99.90;;;;;;5055745;28;19935;-85
2021/10/05 03:01:18;;;;;;;;;;;10.80;99.90;;;;;;5055637;28;19939;-85
2021/10/05 03:03:48;;;;;;;;;;;10.80;99.90;;;;;;5055849;28;19925;-84
2021/10/05 03:06:15;;;;;;;;;;;10.80;99.90;;;;;;5055647;28;20362;-84
2021/10/05 03:08:45;;;;;;;;;;;10.80;99.90;;;;;;5055559;28;20336;-83
2021/10/05 03:11:14;;;;;;;;;;;10.80;99.90;;;;;;5055652;28;19955;-85
2021/10/05 03:13:40;;;;;;;;;;;10.80;99.90;;;;;;5055379;28;20381;-85
2021/10/05 03:16:07;;;;;;;;;;;10.80;99.90;;;;;;5054299;28;20369;-85
2021/10/05 03:18:34;;;;;;;;;;;10.80;99.90;;;;;;5055342;28;20266;-84
2021/10/05 03:21:02;;;;;;;;;;;10.80;99.90;;;;;;5055333;28;19924;-85
2021/10/05 03:23:29;;;;;;;;;;;10.80;99.90;;;;;;5055252;28;19924;-85
2021/10/05 03:25:56;;;;;;;;;;;10.80;99.90;;;;;;5055227;28;19935;-85
2021/10/05 03:28:23;;;;;;;;;;;10.80;99.90;;;;;;5054933;28;19925;-85
2021/10/05 03:30:50;;;;;;;;;;;10.80;99.90;;;;;;5054968;28;19951;-85
2021/10/05 03:33:16;;;;;;;;;;;10.80;99.90;;;;;;5055297;28;19925;-85
2021/10/05 03:35:43;;;;;;;;;;;10.70;99.90;;;;;;5055355;28;20270;-85
2021/10/05 03:38:12;;;;;;;;;;;10.70;99.90;;;;;;5055101;28;20363;-85
2021/10/05 03:40:39;;;;;;;;;;;10.60;99.90;;;;;;5055013;28;19931;-85
2021/10/05 03:43:05;;;;;;;;;;;10.60;99.90;;;;;;5054794;28;20373;-86
2021/10/05 03:45:32;;;;;;;;;;;10.60;99.90;;;;;;5055020;28;19925;-85
2021/10/05 03:47:59;;;;;;;;;;;10.50;99.90;;;;;;5055028;28;19925;-84
2021/10/05 03:50:27;;;;;;;;;;;10.40;99.90;;;;;;5054825;28;19925;-86
2021/10/05 03:52:57;;;;;;;;;;;10.40;99.90;;;;;;5054871;28;20302;-85
2021/10/05 03:55:28;;;;;;;;;;;10.40;99.90;;;;;;5054424;28;19960;-84
2021/10/05 03:57:58;;;;;;;;;;;10.30;99.90;;;;;;5052218;28;19944;-85
2021/10/05 04:00:29;;;;;;;;;;;10.30;99.90;;;;;;5054488;28;19940;-85
2021/10/05 04:02:59;;;;;;;;;;;10.20;99.90;;;;;;5054772;28;19979;-85
2021/10/05 04:05:26;;;;;;;;;;;10.20;99.90;;;;;;5053373;28;20019;-85
2021/10/05 04:07:53;;;;;;;;;;;10.20;99.90;;;;;;5054274;28;19925;-85
2021/10/05 04:10:21;;;;;;;;;;;10.20;99.90;;;;;;5054824;28;19924;-85
2021/10/05 04:12:59;;;;;;;;;;;10.20;99.90;;;;;;5054606;28;19925;-85
2021/10/05 04:15:30;;;;;;;;;;;10.30;99.90;;;;;;5054750;28;20000;-85
2021/10/05 04:17:58;;;;;;;;;;;10.30;99.90;;;;;;5054039;28;20347;-85
2021/10/05 04:20:26;;;;;;;;;;;10.30;99.90;;;;;;5054678;28;19929;-85
2021/10/05 04:22:55;;;;;;;;;;;10.40;99.90;;;;;;5054847;28;19925;-85
2021/10/05 04:25:26;;;;;;;;;;;10.40;99.90;;;;;;5054528;28;19974;-85
2021/10/05 04:28:03;;;;;;;;;;;10.40;99.90;;;;;;5054748;28;19938;-86
2021/10/05 04:30:31;;;;;;;;;;;10.50;99.90;;;;;;5054658;28;19947;-86
2021/10/05 04:32:58;;;;;;;;;;;10.50;99.90;;;;;;5054391;28;20010;-85
2021/10/05 04:35:28;;;;;;;;;;;10.50;99.90;;;;;;5054691;28;20286;-85
2021/10/05 04:37:56;;;;;;;;;;;10.50;99.90;;;;;;5054581;28;19928;-85
2021/10/05 04:40:24;;;;;;;;;;;10.50;99.90;;;;;;5054711;28;19924;-85
2021/10/05 04:42:53;;;;;;;;;;;10.40;99.90;;;;;;5054198;28;19931;-86
2021/10/05 04:45:21;;;;;;;;;;;10.40;99.90;;;;;;5054414;28;19924;-85
2021/10/05 04:47:49;;;;;;;;;;;10.30;99.90;;;;;;5054407;28;19929;-85
2021/10/05 04:50:17;;;;;;;;;;;10.30;99.90;;;;;;5054642;28;20282;-85
2021/10/05 04:52:48;;;;;;;;;;;10.30;99.90;;;;;;5054298;28;19925;-86
2021/10/05 04:55:17;;;;;;;;;;;10.30;99.90;;;;;;5054452;28;19986;-85
2021/10/05 04:57:44;;;;;;;;;;;10.30;99.90;;;;;;5054466;28;19925;-86
2021/10/05 05:00:16;;;;;;;;;;;10.30;99.90;;;;;;5054444;28;19931;-86
2021/10/05 05:02:45;;;;;;;;;;;10.30;99.90;;;;;;5054262;28;19935;-85
2021/10/05 05:05:13;;;;;;;;;;;10.40;99.90;;;;;;5054207;28;19935;-86
2021/10/05 05:07:41;;;;;;;;;;;10.40;99.90;;;;;;5054315;28;19935;-86
2021/10/05 05:10:08;;;;;;;;;;;10.40;99.90;;;;;;5054241;28;19925;-86
2021/10/05 05:12:35;;;;;;;;;;;10.40;99.90;;;;;;5055603;28;19936;-86
2021/10/05 05:15:03;;;;;;;;;;;10.40;99.90;;;;;;5067786;28;19946;-85
2021/10/05 05:17:31;;;;;;;;;;;10.40;99.90;;;;;;5077815;28;19935;-85
2021/10/05 05:20:01;;;;;;;;;;;10.40;99.90;;;;;;5077269;28;19924;-85
2021/10/05 05:22:28;;;;;;;;;;;10.40;99.90;;;;;;5074369;28;19925;-85
2021/10/05 05:24:56;;;;;;;;;;;10.40;99.90;;;;;;5077550;28;19947;-85
2021/10/05 05:27:24;;;;;;;;;;;10.40;99.90;;;;;;5077461;28;19934;-86
2021/10/05 05:29:53;;;;;;;;;;;10.40;99.90;;;;;;5077250;28;19925;-85
2021/10/05 05:32:21;;;;;;;;;;;10.30;99.90;;;;;;5077458;28;19924;-85
2021/10/05 05:34:49;;;;;;;;;;;10.30;99.90;;;;;;5077426;28;19935;-85
2021/10/05 05:37:18;;;;;;;;;;;10.30;99.90;;;;;;5077183;28;19929;-85
2021/10/05 05:39:46;;;;;;;;;;;10.30;99.90;;;;;;5077211;28;20270;-84
2021/10/05 05:42:15;;;;;;;;;;;10.40;99.90;;;;;;5077353;28;19935;-86
2021/10/05 05:44:43;;;;;;;;;;;10.30;99.90;;;;;;5077196;28;19924;-86
2021/10/05 05:47:11;;;;;;;;;;;10.30;99.90;;;;;;5077039;28;20380;-85
2021/10/05 05:49:39;;;;;;;;;;;10.30;99.90;;;;;;5077071;28;19935;-86
2021/10/05 05:52:07;;;;;;;;;;;10.30;99.90;;;;;;5076805;28;19935;-86
2021/10/05 05:54:36;;;;;;;;;;;10.30;99.90;;;;;;5076939;28;19934;-85
2021/10/05 05:57:04;;;;;;;;;;;10.30;99.90;;;;;;5077119;28;19925;-85
2021/10/05 05:59:32;;;;;;;;;;;10.30;99.90;;;;;;5077024;28;19924;-85
2021/10/05 06:02:00;;;;;;;;;;;10.30;99.90;;;;;;5076696;28;19924;-85
2021/10/05 06:04:27;;;;;;;;;;;10.30;99.90;;;;;;5076204;28;20346;-85
2021/10/05 06:06:55;;;;;;;;;;;10.20;99.90;;;;;;5076728;28;19924;-85
2021/10/05 06:09:23;;;;;;;;;;;10.20;99.90;;;;;;5076566;28;19924;-85
2021/10/05 06:12:00;;;;;;;;;;;10.20;99.90;;;;;;5076812;28;19935;-85
2021/10/05 06:14:29;;;;;;;;;;;10.20;99.90;;;;;;5076460;28;20302;-86
2021/10/05 06:16:57;;;;;;;;;;;10.20;99.90;;;;;;5076608;28;19975;-85
2021/10/05 06:19:25;;;;;;;;;;;10.20;99.90;;;;;;5076545;28;19925;-85
2021/10/05 06:21:53;;;;;;;;;;;10.20;99.90;;;;;;5076530;28;19929;-86
2021/10/05 06:24:22;;;;;;;;;;;10.30;99.90;;;;;;5076142;28;19924;-86
2021/10/05 06:26:50;;;;;;;;;;;10.20;99.90;;;;;;5076561;28;19930;-85
2021/10/05 06:29:19;;;;;;;;;;;10.20;99.90;;;;;;5076308;28;19924;-85
2021/10/05 06:31:48;;;;;;;;;;;10.20;99.90;;;;;;5076294;28;19928;-84
2021/10/05 06:34:16;;;;;;;;;;;10.20;99.90;;;;;;5076035;28;19924;-84
2021/10/05 06:36:42;;;;;;;;;;;10.20;99.90;;;;;;5076173;28;19924;-86
2021/10/05 06:39:11;;;;;;;;;;;10.20;99.90;;;;;;5076111;28;19930;-86
2021/10/05 06:41:40;;;;;;;;;;;10.30;99.90;;;;;;5076130;28;19924;-86
2021/10/05 06:44:08;;;;;;;;;;;10.20;99.90;;;;;;5076037;28;19936;-85
2021/10/05 06:46:38;;;;;;;;;;;10.30;99.90;;;;;;5075918;28;20269;-86
2021/10/05 06:49:08;;;;;;;;;;;10.20;99.90;;;;;;5075855;28;20373;-85
2021/10/05 06:51:35;;;;;;;;;;;10.30;99.90;;;;;;5075922;28;19940;-85
2021/10/05 06:54:03;;;;;;;;;;;10.30;99.90;;;;;;5076086;28;19928;-86
2021/10/05 06:56:32;;;;;;;;;;;10.30;99.90;;;;;;5075734;28;19925;-86
2021/10/05 06:59:01;;;;;;;;;;;10.30;99.90;;;;;;5075756;28;19935;-86
2021/10/05 07:01:29;;;;;;;;;;;10.30;99.90;;;;;;5075562;28;19990;-86
2021/10/05 07:03:59;;;;;;;;;;;10.30;99.90;;;;;;5075860;28;19950;-86
2021/10/05 07:06:27;;;;;;;;;;;10.30;99.90;;;;;;5074463;28;20325;-87
2021/10/05 07:08:56;;;;;;;;;;;10.30;99.90;;;;;;5075513;28;19928;-86
2021/10/05 07:11:24;;;;;;;;;;;10.30;99.90;;;;;;5075471;28;19924;-86
2021/10/05 07:13:51;;;;;;;;;;;10.30;99.90;;;;;;5075125;28;19932;-85
2021/10/05 07:16:19;;;;;;;;;;;10.30;99.90;;;;;;5075487;28;19928;-86
2021/10/05 07:18:47;;;;;;;;;;;10.30;99.90;;;;;;5075398;28;19928;-86
2021/10/05 07:21:18;;;;;;;;;;;10.30;99.90;;;;;;5075426;28;20261;-86
2021/10/05 07:23:46;;;;;;;;;;;10.30;99.90;;;;;;5075537;28;19936;-85
2021/10/05 07:26:12;;;;;;;;;;;10.30;99.90;;;;;;5075465;28;19924;-86
2021/10/05 07:28:41;;;;;;;;;;;10.30;99.90;;;;;;5075197;28;20357;-86
2021/10/05 07:31:09;;;;;;;;;;;10.30;99.90;;;;;;5075349;28;19924;-86
2021/10/05 07:33:37;;;;;;;;;;;10.40;99.90;;;;;;5075087;28;19929;-86
2021/10/05 07:36:05;;;;;;;;;;;10.40;99.90;;;;;;5074551;28;20376;-86
2021/10/05 07:38:36;;;;;;;;;;;10.40;99.90;;;;;;5075022;28;19951;-86
2021/10/05 07:41:04;;;;;;;;;;;10.50;99.90;;;;;;5075046;28;19924;-86
2021/10/05 07:43:32;;;;;;;;;;;10.50;99.90;;;;;;5074815;28;20246;-87
2021/10/05 07:46:00;;;;;;;;;;;10.50;99.90;;;;;;5075121;28;19948;-86
2021/10/05 07:48:28;;;;;;;;;;;10.40;99.90;;;;;;5075190;28;20274;-86
2021/10/05 07:50:56;;;;;;;;;;;10.50;99.90;;;;;;5075099;28;19950;-85
2021/10/05 07:53:23;;;;;;;;;;;10.50;99.90;;;;;;5075011;28;20258;-86
2021/10/05 07:55:53;;;;;;;;;;;10.50;99.90;;;;;;5074785;28;19934;-86
2021/10/05 07:58:21;;;;;;;;;;;10.60;99.90;;;;;;5075058;28;20223;-86
2021/10/05 08:00:49;;;;;;;;;;;10.60;99.90;;;;;;5075065;28;19924;-86
2021/10/05 08:03:18;;;;;;;;;;;10.70;99.90;;;;;;5075101;28;19924;-86
2021/10/05 08:05:49;;;;;;;;;;;10.70;99.90;;;;;;5074758;28;19936;-86
2021/10/05 08:08:17;;;;;;;;;;;10.70;99.90;;;;;;5074558;28;20369;-85
2021/10/05 08:10:45;;;;;;;;;;;10.70;99.90;;;;;;5074946;28;19946;-86
2021/10/05 08:13:15;;;;;;;;;;;10.80;99.90;;;;;;5074747;28;19925;-86
2021/10/05 08:15:45;;;;;;;;;;;10.80;99.90;;;;;;5074341;28;19925;-86
2021/10/05 08:18:12;;;;;;;;;;;10.80;99.90;;;;;;5074658;28;19935;-86
2021/10/05 08:20:40;;;;;;;;;;;10.80;99.90;;;;;;5074731;28;19924;-86
2021/10/05 08:23:08;;;;;;;;;;;10.90;99.90;;;;;;5074834;28;20350;-86
2021/10/05 08:25:37;;;;;;;;;;;10.80;99.90;;;;;;5074522;28;19938;-86
2021/10/05 08:28:04;;;;;;;;;;;10.90;99.90;;;;;;5074763;28;19924;-86
2021/10/05 08:30:32;;;;;;;;;;;10.90;99.90;;;;;;5074494;28;20015;-86
2021/10/05 08:33:00;;;;;;;;;;;10.90;99.90;;;;;;5074420;28;19925;-86
2021/10/05 08:35:29;;;;;;;;;;;10.90;99.90;;;;;;5074474;28;19970;-86
2021/10/05 08:37:57;;;;;;;;;;;10.90;99.90;;;;;;5074529;28;20035;-86
2021/10/05 08:40:25;;;;;;;;;;;11.00;99.90;;;;;;5074724;28;19924;-86
2021/10/05 08:42:53;;;;;;;;;;;11.00;99.90;;;;;;5074546;28;20346;-85
2021/10/05 08:45:21;;;;;;;;;;;10.90;99.90;;;;;;5074411;28;19924;-86
2021/10/05 08:47:51;;;;;;;;;;;11.00;99.90;;;;;;5077972;28;19931;-85
2021/10/05 08:50:20;;;;;;;;;;;11.00;99.90;;;;;;5078319;28;19934;-85
2021/10/05 08:52:47;;;;;;;;;;;11.00;99.90;;;;;;5078387;28;19929;-86
2021/10/05 08:55:15;;;;;;;;;;;11.00;99.90;;;;;;5078155;28;19924;-86
2021/10/05 08:57:43;;;;;;;;;;;11.00;99.90;;;;;;5078045;28;19981;-86
2021/10/05 09:00:12;;;;;;;;;;;11.10;99.90;;;;;;5078131;28;19924;-85
2021/10/05 09:02:44;;;;;;;;;;;11.10;99.90;;;;;;5077986;28;19925;-86
2021/10/05 09:05:14;;;;;;;;;;;11.10;99.90;;;;;;5077842;28;19924;-86
2021/10/05 09:07:43;;;;;;;;;;;11.10;99.90;;;;;;5077973;28;19924;-86
2021/10/05 09:10:10;;;;;;;;;;;11.10;99.90;;;;;;5078075;28;19925;-86
2021/10/05 09:12:38;;;;;;;;;;;11.10;99.90;;;;;;5077934;28;19939;-86
2021/10/05 09:15:07;;;;;;;;;;;11.10;99.90;;;;;;5077430;28;19929;-85
2021/10/05 09:17:35;;;;;;;;;;;11.10;99.90;;;;;;5077957;28;19924;-86
2021/10/05 09:20:04;;;;;;;;;;;11.10;99.90;;;;;;5077581;28;19928;-86
2021/10/05 09:22:33;;;;;;;;;;;11.10;99.90;;;;;;5076160;28;19924;-86
2021/10/05 09:25:02;;;;;;;;;;;11.10;99.90;;;;;;5077424;28;19924;-85
2021/10/05 09:27:29;;;;;;;;;;;11.00;99.90;;;;;;5077457;28;19928;-86
2021/10/05 09:29:56;;;;;;;;;;;11.00;99.90;;;;;;5077377;28;19931;-86
2021/10/05 09:32:23;;;;;;;;;;;11.10;99.90;;;;;;5077795;28;19935;-86
2021/10/05 09:34:54;;;;;;;;;;;11.10;99.90;;;;;;5077294;28;19935;-85
2021/10/05 09:37:23;;;;;;;;;;;11.10;99.90;;;;;;5077311;28;19924;-86
2021/10/05 09:39:52;;;;;;;;;;;11.10;99.90;;;;;;5077248;28;20377;-86
2021/10/05 09:42:25;;;;;;;;;;;11.10;99.90;;;;;;5077134;28;19925;-86
2021/10/05 09:44:53;;;;;;;;;;;11.10;99.90;;;;;;5077221;28;19924;-86
2021/10/05 09:47:31;;;;;;;;;;;11.20;99.90;;;;;;5077267;28;19924;-86
2021/10/05 09:49:59;;;;;;;;;;;11.20;99.90;;;;;;5077165;28;20376;-86
2021/10/05 09:52:37;;;;;;;;;;;11.20;99.90;;;;;;5077434;28;19924;-86
2021/10/05 09:55:07;;;;;;;;;;;11.20;99.90;;;;;;5076984;28;19943;-86
2021/10/05 09:57:36;;;;;;;;;;;11.20;99.90;;;;;;5076297;28;19925;-86
2021/10/05 10:00:04;;;;;;;;;;;11.20;99.90;;;;;;5076867;28;19924;-86
2021/10/05 10:02:32;;;;;;;;;;;11.20;99.90;;;;;;5076831;28;19924;-86
2021/10/05 10:05:01;;;;;;;;;;;11.20;99.90;;;;;;5076753;28;20358;-86
2021/10/05 10:07:29;;;;;;;;;;;11.10;99.90;;;;;;5076836;28;19954;-86
2021/10/05 10:09:58;;;;;;;;;;;11.30;99.90;;;;;;5076619;28;19934;-86
2021/10/05 10:12:27;;;;;;;;;;;11.30;99.90;;;;;;5076584;28;19978;-86
2021/10/05 10:14:56;;;;;;;;;;;11.40;99.90;;;;;;5076393;28;19928;-86
2021/10/05 10:17:24;;;;;;;;;;;11.40;99.90;;;;;;5076598;28;20354;-85
2021/10/05 10:19:53;;;;;;;;;;;11.40;99.90;;;;;;5076558;28;19932;-85
2021/10/05 10:22:21;;;;;;;;;;;11.40;99.90;;;;;;5076439;28;19935;-85
2021/10/05 10:24:50;;;;;;;;;;;11.40;99.90;;;;;;5076474;28;20293;-86
2021/10/05 10:27:18;;;;;;;;;;;11.30;99.90;;;;;;5076527;28;20281;-85
2021/10/05 10:29:47;;;;;;;;;;;11.30;99.90;;;;;;5076258;28;19924;-85
2021/10/05 10:32:17;;;;;;;;;;;11.30;99.90;;;;;;5076296;28;19925;-85
2021/10/05 10:34:47;;;;;;;;;;;11.20;99.90;;;;;;5076586;28;20304;-85
2021/10/05 10:37:17;;;;;;;;;;;11.30;99.90;;;;;;5074843;28;20023;-86
2021/10/05 10:39:45;;;;;;;;;;;11.20;99.90;;;;;;5076245;28;19924;-84
2021/10/05 10:42:12;;;;;;;;;;;11.20;99.90;;;;;;5076143;28;20307;-85
2021/10/05 10:44:41;;;;;;;;;;;11.10;99.90;;;;;;5075990;28;19929;-86
2021/10/05 10:47:11;;;;;;;;;;;11.10;99.90;;;;;;5075856;28;19931;-84
2021/10/05 10:49:40;;;;;;;;;;;11.00;99.90;;;;;;5076191;28;20249;-85
2021/10/05 10:52:08;;;;;;;;;;;11.10;99.90;;;;;;5075921;28;20019;-85
2021/10/05 10:54:35;;;;;;;;;;;11.10;99.90;;;;;;5075882;28;19939;-86
2021/10/05 10:57:07;;;;;;;;;;;11.10;99.90;;;;;;5075838;28;19924;-86
2021/10/05 10:59:34;;;;;;;;;;;11.20;99.90;;;;;;5075724;28;19932;-86
2021/10/05 11:02:03;;;;;;;;;;;11.30;99.90;;;;;;5075551;28;19928;-86
2021/10/05 11:04:33;;;;;;;;;;;11.40;99.90;;;;;;5075967;28;20346;-86
2021/10/05 11:07:00;;;;;;;;;;;11.30;99.90;;;;;;5075785;28;19935;-86
2021/10/05 11:09:32;;;;;;;;;;;11.30;99.90;;;;;;5075465;28;19931;-85
2021/10/05 11:11:59;;;;;;;;;;;11.30;99.90;;;;;;5075564;28;19928;-85
2021/10/05 11:14:27;;;;;;;;;;;11.30;99.90;;;;;;5075229;28;19979;-85
2021/10/05 11:16:55;;;;;;;;;;;11.30;99.90;;;;;;5075347;28;19925;-85
2021/10/05 11:19:26;;;;;;;;;;;11.30;99.90;;;;;;5075354;28;19924;-86
2021/10/05 11:21:56;;;;;;;;;;;11.30;99.90;;;;;;5075385;28;19935;-86
2021/10/05 11:24:34;;;;;;;;;;;11.30;99.90;;;;;;5075373;28;20277;-85
2021/10/05 11:27:01;;;;;;;;;;;11.40;99.90;;;;;;5075071;28;19950;-86
2021/10/05 11:29:32;;;;;;;;;;;11.40;99.90;;;;;;5075340;28;19928;-86
2021/10/05 11:32:01;;;;;;;;;;;11.60;99.90;;;;;;5075387;28;20449;-85
2021/10/05 11:34:43;;;;;;;;;;;11.60;99.90;;;;;;5075258;28;19928;-85
2021/10/05 11:37:14;;;;;;;;;;;11.70;99.90;;;;;;5075146;28;20063;-85
2021/10/05 11:39:42;;;;;;;;;;;11.70;99.90;;;;;;5075224;28;19924;-85
2021/10/05 11:42:11;;;;;;;;;;;11.80;99.90;;;;;;5075343;28;20041;-85
2021/10/05 11:44:42;;;;;;;;;;;11.90;99.90;;;;;;5075137;28;19935;-86
2021/10/05 11:47:10;;;;;;;;;;;12.00;99.90;;;;;;5075127;28;19936;-85
2021/10/05 11:49:43;;;;;;;;;;;12.20;99.90;;;;;;5074354;28;20456;-85
2021/10/05 11:52:17;;;;;;;;;;;12.30;99.90;;;;;;5074863;28;19924;-86
2021/10/05 11:54:45;;;;;;;;;;;12.30;99.90;;;;;;5075246;28;19936;-84
2021/10/05 11:57:15;;;;;;;;;;;12.30;99.90;;;;;;5075003;28;19934;-86
2021/10/05 11:59:43;;;;;;;;;;;12.20;99.90;;;;;;5074906;28;19985;-86
2021/10/05 12:02:11;;;;;;;;;;;12.10;99.90;;;;;;5074965;28;19924;-85
2021/10/05 12:04:40;;;;;;;;;;;12.10;99.90;;;;;;5074897;28;19931;-86
2021/10/05 12:07:08;;;;;;;;;;;12.10;99.90;;;;;;5074399;28;19924;-85
2021/10/05 12:09:36;;;;;;;;;;;12.00;99.90;;;;;;5074787;28;20262;-85
2021/10/05 12:12:08;;;;;;;;;;;11.90;99.90;;;;;;5074797;28;20362;-86
2021/10/05 12:14:39;;;;;;;;;;;11.90;99.90;;;;;;5074358;28;19954;-86
2021/10/05 12:17:10;;;;;;;;;;;11.90;99.90;;;;;;5074662;28;19931;-85
2021/10/05 12:19:44;;;;;;;;;;;11.90;99.90;;;;;;5074658;28;19934;-85
2021/10/05 12:22:13;;;;;;;;;;;11.90;99.90;;;;;;5077403;28;20373;-86
2021/10/05 12:24:49;;;;;;;;;;;11.90;99.90;;;;;;5077937;28;19938;-85
2021/10/05 12:27:26;;;;;;;;;;;12.00;99.90;;;;;;5078747;28;19934;-85
2021/10/05 12:29:55;;;;;;;;;;;12.10;99.90;;;;;;5079029;28;20448;-85
2021/10/05 12:32:33;;;;;;;;;;;12.20;99.90;;;;;;5078536;28;19924;-86
2021/10/05 12:35:00;;;;;;;;;;;12.20;99.90;;;;;;5078706;28;20313;-86
2021/10/05 12:37:32;;;;;;;;;;;12.30;99.90;;;;;;5078425;28;19925;-86
2021/10/05 12:40:03;;;;;;;;;;;12.20;99.90;;;;;;5078609;28;20376;-86
2021/10/05 12:42:38;;;;;;;;;;;12.30;99.90;;;;;;5078403;28;19924;-84
2021/10/05 12:45:10;;;;;;;;;;;12.30;99.90;;;;;;5078299;28;19936;-86
2021/10/05 12:47:38;;;;;;;;;;;12.30;99.90;;;;;;5078457;28;19925;-85
2021/10/05 12:50:06;;;;;;;;;;;12.30;99.90;;;;;;5076807;28;20289;-85
2021/10/05 12:52:34;;;;;;;;;;;12.30;99.90;;;;;;5078087;28;19924;-86
2021/10/05 12:55:04;;;;;;;;;;;12.30;99.90;;;;;;5078249;28;19924;-85
2021/10/05 12:57:32;;;;;;;;;;;12.30;99.90;;;;;;5078297;28;20258;-85
2021/10/05 12:59:59;;;;;;;;;;;12.30;99.90;;;;;;5078380;28;19931;-86
2021/10/05 13:02:26;;;;;;;;;;;12.30;99.90;;;;;;5078189;28;19925;-85
2021/10/05 13:04:54;;;;;;;;;;;12.30;99.90;;;;;;5077615;28;19924;-86
2021/10/05 13:07:22;;;;;;;;;;;12.30;99.90;;;;;;5077925;28;20257;-78
2021/10/05 13:09:50;;;;;;;;;;;12.20;99.90;;;;;;5078071;28;19925;-79
2021/10/05 13:12:19;;;;;;;;;;;12.20;99.90;;;;;;5077905;28;19924;-77
2021/10/05 13:14:47;;;;;;;;;;;12.20;99.90;;;;;;5077513;28;19930;-78
2021/10/05 13:17:15;;;;;;;;;;;12.20;99.90;;;;;;5077729;28;19931;-83
2021/10/05 13:19:42;;;;;;;;;;;12.20;99.90;;;;;;5077708;28;19932;-77
2021/10/05 13:22:09;;;;;;;;;;;12.20;99.90;;;;;;5076699;28;19925;-79
2021/10/05 13:24:40;;;;;;;;;;;12.20;99.90;;;;;;5080442;28;20019;-78
2021/10/05 13:27:08;;;;;;;;;;;12.30;99.90;;;;;;5078766;28;20027;-79
2021/10/05 13:29:39;;;;;;;;;;;12.30;99.90;;;;;;5078229;28;19928;-79
2021/10/05 13:32:08;;;;;;;;;;;12.30;99.90;;;;;;5076969;28;19924;-78
2021/10/05 13:34:36;;;;;;;;;;;12.30;99.90;;;;;;5078919;28;19924;-80
2021/10/05 13:37:05;;;;;;;;;;;12.30;99.90;;;;;;5077428;28;19935;-77
2021/10/05 13:39:32;;;;;;;;;;;12.30;99.90;;;;;;5077270;28;19935;-78
2021/10/05 13:41:59;;;;;;;;;;;12.30;99.90;;;;;;5076502;28;19936;-77
2021/10/05 13:44:25;;;;;;;;;;;12.30;99.90;;;;;;5076630;28;19924;-78
2021/10/05 13:46:54;;;;;;;;;;;12.20;99.90;;;;;;5076576;28;19935;-77
2021/10/05 13:49:20;;;;;;;;;;;12.20;99.90;;;;;;5077133;28;20277;-78
2021/10/05 13:51:47;;;;;;;;;;;12.10;99.90;;;;;;5076998;28;19924;-78
2021/10/05 13:54:14;;;;;;;;;;;12.00;99.90;;;;;;5077252;28;19935;-78
2021/10/05 13:56:41;;;;;;;;;;;12.00;99.90;;;;;;5076949;28;19935;-79
2021/10/05 13:59:09;;;;;;;;;;;12.00;99.90;;;;;;5076836;28;19963;-77
2021/10/05 14:01:38;;;;;;;;;;;12.00;99.90;;;;;;5076918;28;19924;-79
2021/10/05 14:04:08;;;;;;;;;;;12.00;99.90;;;;;;5076542;28;19931;-77
2021/10/05 14:06:36;;;;;;;;;;;12.00;99.90;;;;;;5076855;28;20354;-77
2021/10/05 14:09:04;;;;;;;;;;;12.10;99.90;;;;;;5076903;28;19924;-79
2021/10/05 14:11:32;;;;;;;;;;;12.00;99.90;;;;;;5076629;28;19925;-78
2021/10/05 14:14:01;;;;;;;;;;;12.10;99.90;;;;;;5076408;28;19935;-78
2021/10/05 14:16:29;;;;;;;;;;;12.20;99.90;;;;;;5076471;28;19928;-78
2021/10/05 14:18:57;;;;;;;;;;;12.20;99.90;;;;;;5076873;28;19925;-78
2021/10/05 14:21:27;;;;;;;;;;;12.20;99.90;;;;;;5076615;28;19925;-77
2021/10/05 14:23:55;;;;;;;;;;;12.20;99.90;;;;;;5076474;28;19930;-78
2021/10/05 14:26:23;;;;;;;;;;;12.20;99.90;;;;;;5076315;28;19924;-78