Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:38;;;;;;;2.83;1.25;;;;;;;6.12;100.00;98557.75;4134709;28;20292;-46
2023/01/11 00:03:40;;;;;;;2.30;1.10;;;;;;;6.09;100.00;98555.50;4134093;28;20245;-48
2023/01/11 00:05:42;;;;;;;2.30;2.10;;;;;;;6.17;100.00;98555.22;4137167;28;20201;-46
2023/01/11 00:07:44;;;;;;;3.33;1.58;;;;;;;6.19;100.00;98555.81;4134162;28;20265;-46
2023/01/11 00:09:46;;;;;;;7.38;1.90;;;;;;;6.18;100.00;98543.28;4135590;28;20234;-45
2023/01/11 00:11:48;;;;;;;2.42;1.85;;;;;;;6.13;100.00;98551.28;4135826;28;20741;-46
2023/01/11 00:13:50;;;;;;;2.40;2.03;;;;;;;6.17;100.00;98544.34;4134914;28;20343;-46
2023/01/11 00:15:52;;;;;;;4.35;2.05;;;;;;;6.17;100.00;98544.34;4137010;28;20205;-46
2023/01/11 00:17:54;;;;;;;4.60;2.00;;;;;;;6.19;100.00;98536.81;4136844;28;20214;-46
2023/01/11 00:19:55;;;;;;;2.22;1.30;;;;;;;6.22;100.00;98539.09;4137720;28;20668;-45
2023/01/11 00:21:57;;;;;;;2.70;1.42;;;;;;;6.17;100.00;98534.31;4134616;28;20260;-46
2023/01/11 00:23:59;;;;;;;2.28;1.17;;;;;;;6.15;100.00;98541.03;4135261;28;20249;-46
2023/01/11 00:26:05;;;;;;;1.48;1.38;;;;;;;6.19;100.00;98525.94;4134103;28;20201;-46
2023/01/11 00:28:08;;;;;;;1.33;1.10;;;;;;;6.19;100.00;98547.66;4135211;28;20221;-46
2023/01/11 00:30:10;;;;;;;3.15;1.80;;;;;;;6.22;100.00;98536.38;4150108;28;20264;-46
2023/01/11 00:32:12;;;;;;;2.03;1.85;;;;;;;6.21;100.00;98530.09;4136297;28;20241;-46
2023/01/11 00:34:14;;;;;;;5.03;1.83;;;;;;;6.23;100.00;98532.59;4135039;28;20213;-46
2023/01/11 00:36:15;;;;;;;2.38;1.73;;;;;;;6.26;100.00;98518.56;4152484;28;20321;-46
2023/01/11 00:40:39;;;;;;;3.65;1.55;;;;;;;6.38;100.00;98514.06;4136268;28;20411;-46
2023/01/11 00:49:42;;;;;;;2.28;1.52;;;;;;;6.41;100.00;98492.72;4136523;28;20221;-45
2023/01/11 00:51:44;;;;;;;3.70;1.90;;;;;;;6.46;100.00;98489.31;4140946;28;20283;-45
2023/01/11 00:53:47;;;;;;;1.73;1.17;;;;;;;6.46;100.00;98494.75;4137490;28;20223;-45
2023/01/11 00:55:49;;;;;;;4.60;1.65;;;;;;;6.51;100.00;98503.06;4136901;28;20213;-46
2023/01/11 00:57:50;;;;;;;1.63;1.52;;;;;;;6.53;100.00;98488.19;4136215;28;20635;-45
2023/01/11 00:59:52;;;;;;;2.45;1.55;;;;;;;6.53;100.00;98487.34;4139312;28;20198;-45
2023/01/11 01:01:54;;;;;;;1.42;1.33;;;;;;;6.59;100.00;98489.16;4154805;28;20311;-45
2023/01/11 01:03:56;;;;;;;3.15;1.58;;;;;;;6.59;100.00;98483.75;4131271;28;20256;-46
2023/01/11 01:05:58;;;;;;;8.27;1.77;;;;;;;6.60;100.00;98479.97;4132501;28;20864;-45
2023/01/11 01:08:00;;;;;;;1.55;1.45;;;;;;;6.63;100.00;98487.69;4140533;28;20248;-46
2023/01/11 01:10:02;;;;;;;2.85;1.40;;;;;;;6.64;100.00;98505.66;4136499;28;20883;-45
2023/01/11 01:12:05;;;;;;;2.13;1.98;;;;;;;6.67;100.00;98491.59;4135950;28;20769;-46
2023/01/11 01:14:27;;;;;;;8.05;1.70;;;;;;;6.68;100.00;98487.84;4137116;28;20209;-45
2023/01/11 01:16:31;;;;;;;2.78;2.20;;;;;;;6.67;100.00;98481.56;4134827;28;20201;-46
2023/01/11 01:18:32;;;;;;;2.33;1.85;;;;;;;6.70;100.00;98474.84;4137973;28;20205;-45
2023/01/11 01:20:34;;;;;;;5.40;1.50;;;;;;;6.72;100.00;98479.00;4136676;28;20221;-45
2023/01/11 01:22:39;;;;;;;2.28;1.38;;;;;;;6.77;100.00;98478.31;4136047;28;20213;-45
2023/01/11 01:24:40;;;;;;;6.43;1.90;;;;;;;6.86;100.00;98476.94;4136494;28;20593;-46
2023/01/11 01:26:43;;;;;;;2.10;1.50;;;;;;;6.86;100.00;98466.91;4118427;28;20210;-45
2023/01/11 01:28:45;;;;;;;4.60;1.33;;;;;;;6.87;100.00;98465.00;4139619;28;20296;-45
2023/01/11 01:30:50;;;;;;;2.78;1.42;;;;;;;6.88;100.00;98472.13;4139787;28;20233;-46
2023/01/11 01:32:52;;;;;;;2.35;2.08;;;;;;;6.88;100.00;98472.13;4137328;28;20209;-45
2023/01/11 01:34:54;;;;;;;2.05;1.40;;;;;;;6.93;100.00;98483.13;4140212;28;20221;-46
2023/01/11 01:36:56;;;;;;;2.25;1.75;;;;;;;6.93;100.00;98480.41;4133978;28;20248;-46
2023/01/11 01:39:02;;;;;;;4.07;2.13;;;;;;;6.98;100.00;98477.84;4136448;28;20209;-46
2023/01/11 01:41:04;;;;;;;3.90;1.65;;;;;;;7.00;100.00;98470.28;4138935;28;20217;-46
2023/01/11 01:43:12;;;;;;;3.78;1.50;;;;;;;6.99;100.00;98476.78;4134623;28;20236;-46
2023/01/11 01:45:27;;;;;;;2.83;1.33;;;;;;;6.95;100.00;98476.41;4135683;28;20687;-46
2023/01/11 01:47:51;;;;;;;1.73;1.58;;;;;;;7.01;100.00;98466.50;4137690;28;20209;-46
2023/01/11 01:49:53;;;;;;;1.98;1.30;;;;;;;6.98;100.00;98466.97;4136637;28;20233;-46
2023/01/11 01:51:56;;;;;;;3.08;1.55;;;;;;;7.02;100.00;98462.75;4136187;28;20311;-46
2023/01/11 01:54:02;;;;;;;2.15;1.30;;;;;;;7.08;100.00;98472.72;4141672;28;20209;-46
2023/01/11 01:56:33;;;;;;;2.13;1.92;;;;;;;7.10;100.00;98459.69;4141488;28;20746;-47
2023/01/11 01:58:39;;;;;;;1.77;1.15;;;;;;;7.10;100.00;98471.41;4110119;28;20265;-45
2023/01/11 02:00:43;;;;;;;2.17;1.80;;;;;;;7.15;100.00;98478.91;4120749;28;20778;-45
2023/01/11 02:02:45;;;;;;;2.20;1.33;;;;;;;7.12;100.00;98466.56;4136413;28;20643;-48
2023/01/11 02:04:47;;;;;;;1.48;1.38;;;;;;;7.14;100.00;98475.31;4132478;28;20213;-46
2023/01/11 02:06:52;;;;;;;3.60;1.58;;;;;;;7.16;100.00;98486.00;4135676;28;20265;-46
2023/01/11 02:08:59;;;;;;;3.78;1.98;;;;;;;7.23;100.00;98465.78;4133277;28;20210;-45
2023/01/11 02:11:02;;;;;;;1.80;1.70;;;;;;;7.25;100.00;98451.94;4135065;28;21089;-47
2023/01/11 02:13:07;;;;;;;1.67;1.52;;;;;;;7.24;100.00;98463.91;4141716;28;20588;-46
2023/01/11 02:15:11;;;;;;;3.10;1.88;;;;;;;7.21;100.00;98456.22;4139525;28;20218;-47
2023/01/11 02:17:15;;;;;;;3.92;1.60;;;;;;;7.25;100.00;98457.38;4139846;28;20206;-46
2023/01/11 02:19:28;;;;;;;2.03;1.52;;;;;;;7.22;100.00;98458.69;4135377;28;20224;-46
2023/01/11 02:21:51;;;;;;;1.40;1.30;;;;;;;7.23;100.00;98462.25;4134745;28;20757;-46
2023/01/11 02:24:17;;;;;;;1.52;1.42;;;;;;;7.29;100.00;98461.31;4136299;28;20644;-45
2023/01/11 02:26:47;;;;;;;1.40;1.10;;;;;;;7.28;100.00;98452.31;4127775;28;20229;-45
2023/01/11 02:28:51;;;;;;;2.75;1.00;;;;;;;7.31;100.00;98441.00;4167514;28;20212;-45
2023/01/11 02:31:02;;;;;;;1.23;1.10;;;;;;;7.32;100.00;98447.25;4165524;28;20601;-46
2023/01/11 02:33:27;;;;;;;1.70;1.20;;;;;;;7.38;100.00;98443.59;4165305;28;20208;-46
2023/01/11 02:35:38;;;;;;;1.30;1.20;;;;;;;7.37;100.00;98444.66;4134537;28;20632;-45
2023/01/11 02:38:18;;;;;;;1.80;1.40;;;;;;;7.39;100.00;98442.53;4136696;28;20237;-46
2023/01/11 02:40:39;;;;;;;2.17;1.95;;;;;;;7.42;100.00;98431.19;4134565;28;20247;-47
2023/01/11 02:45:32;;;;;;;1.48;1.38;;;;;;;7.45;100.00;98433.44;4132786;28;20205;-46
2023/01/11 02:47:49;;;;;;;1.73;1.20;;;;;;;7.50;100.00;98436.31;4133763;28;20549;-46
2023/01/11 02:49:59;;;;;;;1.80;1.35;;;;;;;7.50;100.00;98436.31;4136775;28;20233;-47
2023/01/11 02:52:33;;;;;;;1.33;1.33;;;;;;;7.54;100.00;98429.31;4138221;28;20248;-47
2023/01/11 02:54:35;;;;;;;1.75;1.60;;;;;;;7.61;100.00;98424.63;4136454;28;20259;-46
2023/01/11 02:56:41;;;;;;;2.38;1.92;;;;;;;7.60;100.00;98428.38;4134479;28;20205;-45
2023/01/11 02:58:45;;;;;;;2.00;1.55;;;;;;;7.59;100.00;98433.00;4136060;28;20288;-45
2023/01/11 03:00:47;;;;;;;1.52;1.20;;;;;;;7.64;100.00;98429.59;4149577;28;20236;-46
2023/01/11 03:03:17;;;;;;;1.73;1.35;;;;;;;7.61;100.00;98424.63;4149775;28;20292;-46
2023/01/11 03:05:19;;;;;;;1.48;1.42;;;;;;;7.63;100.00;98427.94;4136097;28;20233;-46
2023/01/11 03:07:33;;;;;;;2.67;1.38;;;;;;;7.59;100.00;98427.56;4136360;28;20241;-46
2023/01/11 03:09:38;;;;;;;2.65;1.85;;;;;;;7.64;100.00;98415.97;4165562;28;21153;-46
2023/01/11 03:14:33;;;;;;;1.75;1.58;;;;;;;7.67;100.00;98418.22;4134065;28;20251;-46
2023/01/11 03:16:58;;;;;;;2.78;1.70;;;;;;;7.63;100.00;98423.31;4121216;28;20237;-46
2023/01/11 03:19:19;;;;;;;1.95;1.35;;;;;;;7.62;100.00;98415.38;4136237;28;20236;-46
2023/01/11 03:21:27;;;;;;;1.00;1.00;;;;;;;7.62;100.00;98418.13;4134755;28;20240;-46
2023/01/11 03:23:35;;;;;;;1.27;1.17;;;;;;;7.60;100.00;98412.03;4129454;28;20213;-46
2023/01/11 03:26:07;;;;;;;1.52;1.42;;;;;;;7.63;100.00;98411.59;4137657;28;20243;-46
2023/01/11 03:28:14;;;;;;;1.38;1.27;;;;;;;7.56;100.00;98400.78;4136053;28;20285;-45
2023/01/11 03:30:34;;;;;;;1.33;0.98;;;;;;;7.60;100.00;98402.00;4149023;28;20224;-45
2023/01/11 03:32:44;;;;;;;5.40;1.02;;;;;;;7.54;100.00;98396.63;4135347;28;20289;-46
2023/01/11 03:35:14;;;;;;;2.58;1.30;;;;;;;7.49;100.00;98405.50;4136183;28;20201;-45
2023/01/11 03:37:33;;;;;;;1.65;1.55;;;;;;;7.55;100.00;98410.03;4138199;28;20279;-46
2023/01/11 03:39:42;;;;;;;1.50;1.40;;;;;;;7.49;100.00;98410.16;4134844;28;20223;-45
2023/01/11 03:41:45;;;;;;;0.93;0.93;;;;;;;7.47;100.00;98402.22;4135537;28;21138;-46
2023/01/11 03:43:48;;;;;;;2.05;1.02;;;;;;;7.49;100.00;98399.25;4137193;28;20237;-46
2023/01/11 03:45:53;;;;;;;1.65;1.35;;;;;;;7.52;100.00;98398.78;4134384;28;20233;-46
2023/01/11 03:47:56;;;;;;;1.10;1.10;;;;;;;7.51;100.00;98397.13;4116374;28;20214;-46
2023/01/11 03:50:02;;;;;;;1.98;1.58;;;;;;;7.52;100.00;98396.06;4141982;28;20213;-45
2023/01/11 03:52:06;;;;;;;1.20;1.20;;;;;;;7.53;100.00;98395.00;4133650;28;20699;-46
2023/01/11 03:54:11;;;;;;;2.22;1.20;;;;;;;7.56;100.00;98383.66;4140562;28;20260;-46
2023/01/11 03:56:15;;;;;;;1.80;1.67;;;;;;;7.57;100.00;98391.56;4150760;28;20247;-45
2023/01/11 03:58:17;;;;;;;1.10;1.10;;;;;;;7.54;100.00;98381.16;4134550;28;20232;-47
2023/01/11 04:00:20;;;;;;;0.88;0.88;;;;;;;7.52;100.00;98388.72;4135942;28;20234;-45
2023/01/11 04:02:28;;;;;;;1.10;1.08;;;;;;;7.53;100.00;98370.47;4138931;28;20214;-46
2023/01/11 04:04:30;;;;;;;1.73;1.63;;;;;;;7.55;100.00;98384.72;4149140;28;20307;-46
2023/01/11 04:06:35;;;;;;;1.35;1.25;;;;;;;7.61;100.00;98370.16;4148563;28;20201;-46
2023/01/11 04:08:37;;;;;;;1.10;1.05;;;;;;;7.65;100.00;98371.34;4136788;28;20224;-46
2023/01/11 04:10:39;;;;;;;1.02;1.02;;;;;;;7.64;100.00;98380.56;4138220;28;20241;-46
2023/01/11 04:12:40;;;;;;;2.63;1.10;;;;;;;7.65;100.00;98382.22;4141516;28;20217;-47
2023/01/11 04:14:42;;;;;;;1.00;1.00;;;;;;;7.69;100.00;98367.91;4142943;28;20234;-50
2023/01/11 04:16:44;;;;;;;0.80;0.80;;;;;;;7.71;100.00;98370.41;4146094;28;20214;-46
2023/01/11 04:18:46;;;;;;;0.82;0.82;;;;;;;7.67;100.00;98367.31;4143678;28;20229;-47
2023/01/11 04:20:47;;;;;;;0.82;0.82;;;;;;;7.65;100.00;98371.34;4142537;28;20304;-46
2023/01/11 04:22:49;;;;;;;0.88;0.88;;;;;;;7.67;100.00;98366.47;4139864;28;20218;-46
2023/01/11 04:24:51;;;;;;;1.35;1.35;;;;;;;7.69;100.00;98367.09;4139056;28;20683;-45
2023/01/11 04:26:53;;;;;;;1.08;1.08;;;;;;;7.69;100.00;98356.19;4137984;28;20217;-46
2023/01/11 04:28:55;;;;;;;0.85;0.85;;;;;;;7.73;100.00;98346.47;4126100;28;20314;-46
2023/01/11 04:30:56;;;;;;;1.55;1.00;;;;;;;7.73;100.00;98362.81;4137244;28;20566;-46
2023/01/11 04:32:58;;;;;;;0.73;0.70;;;;;;;7.77;100.00;98358.56;4137097;28;20313;-47
2023/01/11 04:35:00;;;;;;;1.00;1.00;;;;;;;7.78;100.00;98365.66;4137460;28;20245;-46
2023/01/11 04:37:02;;;;;;;1.33;1.20;;;;;;;7.78;100.00;98366.50;4153409;28;20213;-46
2023/01/11 04:39:05;;;;;;;0.82;0.80;;;;;;;7.82;100.00;98369.59;4139462;28;20581;-46
2023/01/11 04:43:27;;;;;;;1.80;1.00;;;;;;;7.86;100.00;98368.88;4137219;28;20239;-46
2023/01/11 04:45:29;;;;;;;0.80;0.80;;;;;;;7.86;100.00;98370.75;4136349;28;20722;-46
2023/01/11 04:47:31;;;;;;;1.15;1.15;;;;;;;7.87;100.00;98364.25;4135204;28;20655;-47
2023/01/11 04:49:33;;;;;;;1.00;1.00;;;;;;;7.90;100.00;98374.69;4137969;28;20210;-45
2023/01/11 04:51:35;;;;;;;0.98;0.98;;;;;;;7.93;100.00;98357.84;4138392;28;20237;-46
2023/01/11 04:53:37;;;;;;;1.00;1.00;;;;;;;7.95;100.00;98366.63;4139816;28;20232;-46
2023/01/11 04:55:38;;;;;;;0.82;0.82;;;;;;;7.99;100.00;98357.75;4137756;28;20215;-46
2023/01/11 04:57:42;;;;;;;1.13;1.02;;;;;;;8.01;100.00;98354.78;4151036;28;20242;-46
2023/01/11 04:59:45;;;;;;;1.30;1.20;;;;;;;8.02;100.00;98353.72;4139043;28;20737;-48
2023/01/11 05:01:47;;;;;;;2.65;1.88;;;;;;;8.05;100.00;98345.06;4137075;28;20852;-47
2023/01/11 05:03:50;;;;;;;4.35;1.27;;;;;;;8.03;100.00;98339.84;4122571;28;20660;-46
2023/01/11 05:05:59;;;;;;;1.85;1.30;;;;;;;8.06;100.00;98350.28;4136702;28;20216;-46
2023/01/11 05:08:01;;;;;;;2.95;1.00;;;;;;;8.06;100.00;98344.81;4139414;28;20216;-46
2023/01/11 05:10:03;;;;;;;0.98;0.98;;;;;;;8.06;100.00;98335.81;4139753;28;20248;-45
2023/01/11 05:12:04;;;;;;;0.98;0.98;;;;;;;8.06;100.00;98335.81;4139331;28;20328;-46
2023/01/11 05:14:07;;;;;;;0.73;0.73;;;;;;;8.07;100.00;98321.13;4125212;28;20230;-46
2023/01/11 05:16:13;;;;;;;1.08;0.98;;;;;;;8.07;100.00;98326.56;4138131;28;20300;-45
2023/01/11 05:18:15;;;;;;;1.00;1.00;;;;;;;8.05;100.00;98328.72;4153152;28;20301;-46
2023/01/11 05:20:17;;;;;;;3.58;0.70;;;;;;;8.06;100.00;98322.19;4136015;28;20217;-46
2023/01/11 05:22:18;;;;;;;0.90;0.90;;;;;;;8.08;100.00;98323.59;4137264;28;20236;-45
2023/01/11 05:24:20;;;;;;;0.80;0.80;;;;;;;8.07;100.00;98332.00;4116669;28;20312;-46
2023/01/11 05:26:26;;;;;;;0.90;0.90;;;;;;;8.07;100.00;98321.94;4136558;28;20247;-45
2023/01/11 05:28:28;;;;;;;0.80;0.80;;;;;;;8.12;100.00;98330.25;4133042;28;20241;-46
2023/01/11 05:30:30;;;;;;;1.00;1.00;;;;;;;8.10;100.00;98332.38;4136518;28;20228;-45
2023/01/11 05:32:32;;;;;;;1.40;0.90;;;;;;;8.14;100.00;98327.25;4134824;28;20240;-46
2023/01/11 05:34:33;;;;;;;1.10;1.10;;;;;;;8.10;100.00;98326.09;4135741;28;20702;-45
2023/01/11 05:36:35;;;;;;;1.13;1.00;;;;;;;8.11;100.00;98327.75;4133472;28;20585;-45
2023/01/11 05:38:37;;;;;;;1.20;1.10;;;;;;;8.16;100.00;98325.16;4148948;28;20279;-46
2023/01/11 05:40:39;;;;;;;1.00;1.00;;;;;;;8.19;100.00;98317.34;4137463;28;20268;-46
2023/01/11 05:42:40;;;;;;;0.80;0.80;;;;;;;8.19;100.00;98314.63;4122815;28;20585;-47
2023/01/11 05:47:03;;;;;;;1.02;0.93;;;;;;;8.23;100.00;98314.97;4134522;28;20321;-46
2023/01/11 05:49:06;;;;;;;1.10;1.00;;;;;;;8.23;100.00;98306.81;4164587;28;20212;-46
2023/01/11 05:51:08;;;;;;;1.25;1.15;;;;;;;8.21;100.00;98317.94;4136203;28;20368;-45
2023/01/11 05:53:09;;;;;;;2.15;1.30;;;;;;;8.27;100.00;98316.97;4135627;28;20821;-45
2023/01/11 05:55:11;;;;;;;1.10;1.10;;;;;;;8.25;100.00;98307.38;4133330;28;20210;-46
2023/01/11 05:57:13;;;;;;;1.38;1.08;;;;;;;8.26;100.00;98300.84;4132585;28;20943;-45
2023/01/11 05:59:15;;;;;;;1.85;1.20;;;;;;;8.21;100.00;98298.84;4133480;28;20305;-45
2023/01/11 06:01:25;;;;;;;1.17;1.08;;;;;;;8.22;100.00;98291.53;4137621;28;20240;-46
2023/01/11 06:03:27;;;;;;;0.63;0.63;;;;;;;8.20;100.00;98293.63;4140928;28;20205;-45
2023/01/11 06:05:33;;;;;;;1.27;1.17;;;;;;;8.19;100.00;98298.28;4140125;28;20248;-45
2023/01/11 06:07:35;;;;;;;0.90;0.90;;;;;;;8.22;100.00;98288.78;4136652;28;20202;-45
2023/01/11 06:09:37;;;;;;;1.17;1.17;;;;;;;8.20;100.00;98271.84;4137942;28;20201;-45
2023/01/11 06:11:39;;;;;;;1.02;0.85;;;;;;;8.22;100.00;98272.44;4150320;28;20283;-46
2023/01/11 06:13:46;;;;;;;3.92;0.80;;;;;;;8.20;100.00;98277.28;4138173;28;20885;-45
2023/01/11 06:15:48;;;;;;;2.05;1.30;;;;;;;8.22;100.00;98272.44;4139652;28;20209;-45
2023/01/11 06:17:50;;;;;;;1.65;1.60;;;;;;;8.17;100.00;98275.88;4135294;28;20213;-45
2023/01/11 06:19:53;;;;;;;1.00;1.00;;;;;;;8.17;100.00;98262.25;4153138;28;20237;-45
2023/01/11 06:21:59;;;;;;;0.80;0.80;;;;;;;8.19;100.00;98267.41;4138333;28;20230;-45
2023/01/11 06:24:09;;;;;;;0.98;0.80;;;;;;;8.23;100.00;98268.66;4138405;28;20209;-45
2023/01/11 06:26:15;;;;;;;2.28;0.93;;;;;;;8.26;100.00;98268.16;4138529;28;20214;-45
2023/01/11 06:28:20;;;;;;;0.93;0.93;;;;;;;8.22;100.00;98269.72;4139494;28;20259;-46
2023/01/11 06:30:24;;;;;;;0.73;0.73;;;;;;;8.24;100.00;98256.66;4137230;28;20221;-45
2023/01/11 06:32:28;;;;;;;0.70;0.70;;;;;;;8.15;100.00;98266.28;4138885;28;20241;-46
2023/01/11 06:34:30;;;;;;;0.98;0.98;;;;;;;8.20;100.00;98259.06;4121098;28;20206;-46
2023/01/11 06:36:32;;;;;;;1.10;0.90;;;;;;;8.22;100.00;98259.63;4134563;28;20714;-45
2023/01/11 06:38:35;;;;;;;0.70;0.70;;;;;;;8.21;100.00;98262.63;4136459;28;20264;-45
2023/01/11 06:40:39;;;;;;;0.70;0.70;;;;;;;8.25;100.00;98247.41;4138891;28;20761;-47
2023/01/11 06:42:41;;;;;;;1.20;0.80;;;;;;;8.27;100.00;98256.16;4137160;28;20340;-45
2023/01/11 06:44:43;;;;;;;0.60;0.60;;;;;;;8.28;100.00;98263.31;4117472;28;21095;-52
2023/01/11 06:46:45;;;;;;;0.77;0.77;;;;;;;8.28;100.00;98255.13;4135984;28;20268;-45
2023/01/11 06:48:47;;;;;;;0.85;0.82;;;;;;;8.29;100.00;98248.59;4131231;28;20321;-45
2023/01/11 06:50:56;;;;;;;0.85;0.85;;;;;;;8.28;100.00;98263.31;4134950;28;20342;-46
2023/01/11 06:53:00;;;;;;;1.02;0.90;;;;;;;8.34;100.00;98246.78;4155216;28;20231;-45
2023/01/11 06:55:02;;;;;;;0.70;0.70;;;;;;;8.34;100.00;98259.63;4166754;28;20272;-45
2023/01/11 06:57:04;;;;;;;0.80;0.80;;;;;;;8.37;100.00;98253.66;4136393;28;20212;-47
2023/01/11 06:59:06;;;;;;;0.60;0.60;;;;;;;8.42;100.00;98254.59;4137382;28;20723;-45
2023/01/11 07:01:08;;;;;;;1.13;1.13;;;;;;;8.41;100.00;98252.13;4151962;28;20240;-46
2023/01/11 07:03:13;;;;;;;0.82;0.82;;;;;;;8.39;100.00;98260.53;4146868;28;20278;-46
2023/01/11 07:05:19;;;;;;;0.60;0.60;;;;;;;8.39;100.00;98251.50;4148527;28;20252;-46
2023/01/11 07:07:21;;;;;;;0.80;0.80;;;;;;;8.41;100.00;98252.13;4135991;28;20225;-46
2023/01/11 07:09:23;;;;;;;0.70;0.70;;;;;;;8.43;100.00;98258.16;4133554;28;20302;-46
2023/01/11 07:11:25;;;;;;;0.77;0.77;;;;;;;8.44;100.00;98251.63;4131006;28;20333;-45
2023/01/11 07:13:27;;;;;;;0.65;0.65;;;;;;;8.43;100.00;98260.88;4134640;28;22101;-46
2023/01/11 07:15:29;;;;;;;0.70;0.70;;;;;;;8.43;100.00;98256.22;4135566;28;20213;-46
2023/01/11 07:17:31;;;;;;;0.73;0.73;;;;;;;8.43;100.00;98249.97;4136008;28;20587;-47
2023/01/11 07:19:32;;;;;;;0.80;0.80;;;;;;;8.44;100.00;98257.06;4139498;28;20675;-46
2023/01/11 07:21:34;;;;;;;0.73;0.73;;;;;;;8.46;100.00;98254.91;4134811;28;20228;-46
2023/01/11 07:23:36;;;;;;;0.98;0.60;;;;;;;8.45;100.00;98253.28;4136095;28;20723;-46
2023/01/11 07:25:38;;;;;;;5.25;0.90;;;;;;;8.50;100.00;98261.56;4136490;28;20209;-46
2023/01/11 07:27:40;;;;;;;0.80;0.80;;;;;;;8.48;100.00;98260.97;4128701;28;20659;-45
2023/01/11 07:29:42;;;;;;;0.80;0.80;;;;;;;8.51;100.00;98258.59;4133525;28;20209;-45
2023/01/11 07:31:45;;;;;;;1.13;0.65;;;;;;;8.51;100.00;98266.78;4124127;28;20229;-45
2023/01/11 07:34:04;;;;;;;0.85;0.85;;;;;;;8.49;100.00;98259.91;4138657;28;20213;-44
2023/01/11 07:36:06;;;;;;;0.68;0.68;;;;;;;8.49;100.00;98260.72;4139318;28;20236;-45
2023/01/11 07:38:10;;;;;;;0.50;0.50;;;;;;;8.55;100.00;98258.94;4135254;28;20218;-45
2023/01/11 07:40:12;;;;;;;0.70;0.70;;;;;;;8.56;100.00;98266.84;4142560;28;20217;-46
2023/01/11 07:44:52;;;;;;;0.75;0.75;;;;;;;8.56;100.00;98272.31;4142192;28;20280;-46
2023/01/11 07:47:16;;;;;;;0.57;0.57;;;;;;;8.60;100.00;98272.66;4143684;28;20204;-46
2023/01/11 07:49:38;;;;;;;0.70;0.70;;;;;;;8.60;100.00;98270.75;4138644;28;20271;-45
2023/01/11 07:52:02;;;;;;;0.68;0.68;;;;;;;8.61;100.00;98272.41;4130529;28;20229;-46
2023/01/11 07:54:21;;;;;;;0.70;0.70;;;;;;;8.62;100.00;98270.53;4138093;28;20268;-45
2023/01/11 07:56:38;;;;;;;0.82;0.82;;;;;;;8.65;100.00;98267.28;4139259;28;20652;-46
2023/01/11 07:58:41;;;;;;;0.75;0.75;;;;;;;8.65;100.00;98264.56;4124876;28;20692;-46
2023/01/11 08:00:44;;;;;;;0.60;0.60;;;;;;;8.63;100.00;98262.06;4157491;28;20225;-45
2023/01/11 08:02:51;;;;;;;0.52;0.52;;;;;;;8.62;100.00;98259.63;4138507;28;20242;-45
2023/01/11 08:04:53;;;;;;;0.77;0.77;;;;;;;8.67;100.00;98262.41;4129802;28;20624;-46
2023/01/11 08:07:03;;;;;;;0.55;0.55;;;;;;;8.69;100.00;98257.56;4138990;28;20711;-45
2023/01/11 08:09:06;;;;;;;0.73;0.73;;;;;;;8.67;100.00;98252.34;4140138;28;20260;-45
2023/01/11 08:16:04;;;;;;;0.85;0.80;;;;;;;8.69;100.00;98277.47;4135962;28;20194;-46
2023/01/11 08:18:06;;;;;;;0.68;0.68;;;;;;;8.78;100.00;98269.72;4140396;28;20220;-45
2023/01/11 08:20:09;;;;;;;0.70;0.70;;;;;;;8.72;100.00;98278.88;4140162;28;20737;-45
2023/01/11 08:22:11;;;;;;;0.70;0.70;;;;;;;8.73;100.00;98266.91;4142880;28;20229;-46
2023/01/11 08:24:26;;;;;;;0.50;0.50;;;;;;;8.76;100.00;98277.34;4155511;28;20225;-45
2023/01/11 08:26:28;;;;;;;1.00;0.90;;;;;;;8.76;100.00;98271.88;4154546;28;20635;-46
2023/01/11 08:28:30;;;;;;;0.77;0.77;;;;;;;8.78;100.00;98272.47;4154178;28;20318;-45
2023/01/11 08:30:33;;;;;;;1.00;1.00;;;;;;;8.82;100.00;98274.44;4141936;28;20762;-45
2023/01/11 08:32:35;;;;;;;0.60;0.60;;;;;;;8.82;100.00;98262.72;4139224;28;20232;-45
2023/01/11 08:34:37;;;;;;;0.50;0.50;;;;;;;8.82;100.00;98266.25;4142365;28;20280;-45
2023/01/11 08:36:38;;;;;;;0.90;0.90;;;;;;;8.83;100.00;98272.56;4143948;28;20213;-45
2023/01/11 08:38:55;;;;;;;0.60;0.60;;;;;;;8.84;100.00;98263.28;4144966;28;20205;-44
2023/01/11 08:40:57;;;;;;;0.57;0.57;;;;;;;8.82;100.00;98254.53;4142934;28;20225;-45
2023/01/11 08:42:59;;;;;;;0.80;0.80;;;;;;;8.78;100.00;98267.84;4144918;28;20660;-45
2023/01/11 08:45:02;;;;;;;0.90;0.90;;;;;;;8.85;100.00;98264.94;4156500;28;20292;-45
2023/01/11 08:47:11;;;;;;;0.90;0.90;;;;;;;8.82;100.00;98266.25;4155531;28;20298;-45
2023/01/11 08:49:13;;;;;;;0.70;0.70;;;;;;;8.88;100.00;98264.47;4138401;28;20267;-45
2023/01/11 08:51:16;;;;;;;0.77;0.77;;;;;;;8.90;100.00;98275.97;4154219;28;20707;-45
2023/01/11 08:53:20;;;;;;;0.80;0.80;;;;;;;8.95;100.00;98265.16;4138179;28;20225;-45
2023/01/11 08:55:42;;;;;;;1.02;0.80;;;;;;;8.94;100.00;98263.50;4173179;28;20253;-45
2023/01/11 08:58:09;;;;;;;0.68;0.68;;;;;;;9.01;100.00;98264.97;4139615;28;20233;-46
2023/01/11 09:00:21;;;;;;;0.90;0.90;;;;;;;9.02;100.00;98269.34;4142794;28;20205;-45
2023/01/11 09:02:32;;;;;;;1.05;0.70;;;;;;;8.97;100.00;98272.03;4141686;28;20805;-44
2023/01/11 09:04:47;;;;;;;0.90;0.90;;;;;;;9.00;100.00;98284.31;4147815;28;20208;-46
2023/01/11 09:06:50;;;;;;;0.80;0.80;;;;;;;9.04;100.00;98285.50;4119743;28;20268;-45
2023/01/11 09:08:52;;;;;;;0.60;0.60;;;;;;;9.07;100.00;98279.53;4136893;28;20299;-46
2023/01/11 09:10:55;;;;;;;0.88;0.88;;;;;;;9.06;100.00;98281.44;4134707;28;20712;-45
2023/01/11 09:12:58;;;;;;;0.70;0.70;;;;;;;9.08;100.00;98273.03;4134379;28;20232;-45
2023/01/11 09:15:04;;;;;;;0.80;0.80;;;;;;;9.10;100.00;98289.97;4136191;28;20212;-45
2023/01/11 09:17:07;;;;;;;0.80;0.80;;;;;;;9.11;100.00;98275.25;4128284;28;20620;-45
2023/01/11 09:19:09;;;;;;;0.73;0.73;;;;;;;9.09;100.00;98278.22;4135879;28;20699;-45
2023/01/11 09:21:13;;;;;;;0.70;0.70;;;;;;;9.13;100.00;98278.53;4151353;28;20322;-46
2023/01/11 09:23:15;;;;;;;0.85;0.85;;;;;;;9.08;100.00;98282.00;4136216;28;20209;-45
2023/01/11 09:25:18;;;;;;;0.50;0.50;;;;;;;9.10;100.00;98284.50;4155024;28;20738;-46
2023/01/11 09:27:20;;;;;;;1.15;1.10;;;;;;;9.11;100.00;98288.88;4138453;28;20220;-45
2023/01/11 09:29:23;;;;;;;0.60;0.60;;;;;;;9.14;100.00;98293.88;4148617;28;20620;-45
2023/01/11 09:31:30;;;;;;;0.90;0.90;;;;;;;9.16;100.00;98284.34;4146472;28;20766;-46
2023/01/11 09:33:37;;;;;;;0.98;0.90;;;;;;;9.10;100.00;98296.28;4130788;28;20594;-46
2023/01/11 09:35:41;;;;;;;0.70;0.70;;;;;;;9.14;100.00;98286.50;4136852;28;20296;-45
2023/01/11 09:37:58;;;;;;;1.00;1.00;;;;;;;9.13;100.00;98294.91;4135368;28;20309;-45
2023/01/11 09:40:01;;;;;;;0.82;0.82;;;;;;;9.14;100.00;98302.06;4137499;28;20210;-46
2023/01/11 09:42:11;;;;;;;0.80;0.80;;;;;;;9.15;100.00;98295.53;4136212;28;20226;-45
2023/01/11 09:44:17;;;;;;;1.00;1.00;;;;;;;9.17;100.00;98310.59;4144928;28;20204;-45
2023/01/11 09:46:19;;;;;;;0.88;0.88;;;;;;;9.19;100.00;98300.25;4135579;28;20713;-45
2023/01/11 09:48:36;;;;;;;1.17;1.17;;;;;;;9.19;100.00;98299.41;4138245;28;20717;-45
2023/01/11 09:50:42;;;;;;;0.80;0.80;;;;;;;9.16;100.00;98299.91;4163469;28;20220;-45
2023/01/11 09:52:51;;;;;;;0.88;0.70;;;;;;;9.20;100.00;98301.06;4136103;28;20304;-46
2023/01/11 09:54:54;;;;;;;3.53;1.02;;;;;;;9.19;100.00;98313.03;4134573;28;20216;-45
2023/01/11 09:57:32;;;;;;;0.60;0.60;;;;;;;9.21;100.00;98306.28;4134609;28;20244;-45
2023/01/11 09:59:45;;;;;;;0.77;0.77;;;;;;;9.20;100.00;98320.16;4135606;28;20205;-46
2023/01/11 10:02:04;;;;;;;0.60;0.60;;;;;;;9.24;100.00;98319.44;4149570;28;20319;-46
2023/01/11 10:04:31;;;;;;;0.70;0.70;;;;;;;9.25;100.00;98321.09;4119852;28;20218;-46
2023/01/11 10:06:57;;;;;;;4.03;0.60;;;;;;;9.24;100.00;98330.38;4144403;28;20256;-46
2023/01/11 10:09:20;;;;;;;1.13;1.10;;;;;;;9.26;100.00;98338.28;4134988;28;20205;-45
2023/01/11 10:11:58;;;;;;;0.73;0.70;;;;;;;9.30;100.00;98339.47;4135838;28;20367;-45
2023/01/11 10:14:34;;;;;;;0.70;0.70;;;;;;;9.25;100.00;98342.94;4136730;28;20210;-45
2023/01/11 10:17:36;;;;;;;0.70;0.70;;;;;;;9.20;100.00;98353.75;4133883;28;20260;-45
2023/01/11 10:20:19;;;;;;;0.60;0.60;;;;;;;9.25;100.00;98358.47;4131282;28;20693;-46
2023/01/11 10:22:23;;;;;;;1.27;1.17;;;;;;;9.21;100.00;98360.06;4135758;28;20305;-45
2023/01/11 10:24:30;;;;;;;0.80;0.80;;;;;;;9.22;100.00;98364.44;4138863;28;20294;-45