Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:58;;;;;;;;;;;10.80;54.50;;;;;;5078729;28;19954;-70
2022/01/31 00:04:24;;;;;;;;;;;10.90;54.70;;;;;;5079858;28;20011;-70
2022/01/31 00:06:49;;;;;;;;;;;10.90;54.50;;;;;;5080126;28;19916;-69
2022/01/31 00:09:16;;;;;;;;;;;10.90;54.50;;;;;;5079845;28;19913;-70
2022/01/31 00:11:45;;;;;;;;;;;10.90;54.40;;;;;;5079753;28;19913;-70
2022/01/31 00:14:28;;;;;;;;;;;10.80;54.40;;;;;;5079805;28;19912;-70
2022/01/31 00:16:53;;;;;;;;;;;10.80;54.40;;;;;;5079726;28;19927;-70
2022/01/31 00:19:21;;;;;;;;;;;10.90;54.50;;;;;;5079241;28;20217;-69
2022/01/31 00:21:47;;;;;;;;;;;10.90;54.50;;;;;;5078370;28;20216;-70
2022/01/31 00:24:13;;;;;;;;;;;10.80;54.40;;;;;;5079651;28;19905;-69
2022/01/31 00:26:38;;;;;;;;;;;10.80;54.50;;;;;;5079597;28;19920;-71
2022/01/31 00:29:04;;;;;;;;;;;10.80;54.60;;;;;;5079630;28;19918;-69
2022/01/31 00:31:29;;;;;;;;;;;10.70;54.60;;;;;;5079552;28;19955;-70
2022/01/31 00:33:55;;;;;;;;;;;10.70;54.70;;;;;;5079971;28;19912;-70
2022/01/31 00:36:20;;;;;;;;;;;10.70;54.70;;;;;;5083540;28;19912;-70
2022/01/31 00:38:46;;;;;;;;;;;10.70;54.80;;;;;;5083697;28;19908;-70
2022/01/31 00:41:11;;;;;;;;;;;10.80;54.80;;;;;;5082363;28;20345;-70
2022/01/31 00:43:38;;;;;;;;;;;10.80;54.50;;;;;;5082338;28;19912;-69
2022/01/31 00:46:10;;;;;;;;;;;10.80;54.40;;;;;;5083469;28;19912;-69
2022/01/31 00:48:44;;;;;;;;;;;10.80;54.40;;;;;;5083538;28;19959;-69
2022/01/31 00:51:10;;;;;;;;;;;10.80;54.50;;;;;;5083403;28;19919;-70
2022/01/31 00:53:35;;;;;;;;;;;10.80;54.60;;;;;;5083288;28;20151;-70
2022/01/31 00:56:01;;;;;;;;;;;10.70;54.70;;;;;;5081847;28;19909;-70
2022/01/31 00:58:27;;;;;;;;;;;10.70;54.70;;;;;;5081857;28;20159;-70
2022/01/31 01:00:52;;;;;;;;;;;10.70;54.70;;;;;;5083139;28;19935;-70
2022/01/31 01:03:18;;;;;;;;;;;10.70;54.70;;;;;;5083093;28;19958;-70
2022/01/31 01:05:43;;;;;;;;;;;10.70;54.70;;;;;;5083038;28;19947;-70
2022/01/31 01:08:09;;;;;;;;;;;10.70;54.70;;;;;;5083036;28;19958;-70
2022/01/31 01:10:36;;;;;;;;;;;10.70;54.60;;;;;;5083005;28;19958;-71
2022/01/31 01:13:02;;;;;;;;;;;10.70;54.60;;;;;;5081593;28;19911;-69
2022/01/31 01:15:27;;;;;;;;;;;10.70;54.60;;;;;;5082782;28;19917;-70
2022/01/31 01:17:53;;;;;;;;;;;10.70;54.70;;;;;;5082577;28;19924;-70
2022/01/31 01:20:18;;;;;;;;;;;10.70;54.80;;;;;;5082795;28;19916;-71
2022/01/31 01:22:45;;;;;;;;;;;10.70;54.80;;;;;;5081378;28;19935;-70
2022/01/31 01:25:12;;;;;;;;;;;10.70;54.80;;;;;;5082670;28;19912;-69
2022/01/31 01:27:37;;;;;;;;;;;10.70;54.80;;;;;;5082641;28;19919;-70
2022/01/31 01:30:04;;;;;;;;;;;10.70;54.70;;;;;;5082668;28;19983;-70
2022/01/31 01:32:34;;;;;;;;;;;10.70;54.80;;;;;;5082593;28;20108;-70
2022/01/31 01:35:03;;;;;;;;;;;10.70;54.70;;;;;;5082601;28;19952;-69
2022/01/31 01:37:29;;;;;;;;;;;10.70;54.80;;;;;;5081244;28;20307;-70
2022/01/31 01:39:55;;;;;;;;;;;10.70;54.90;;;;;;5082408;28;19919;-70
2022/01/31 01:42:20;;;;;;;;;;;10.70;54.90;;;;;;5082399;28;19920;-71
2022/01/31 01:44:53;;;;;;;;;;;10.70;54.90;;;;;;5081185;28;19904;-70
2022/01/31 01:47:20;;;;;;;;;;;10.70;54.80;;;;;;5082182;28;19927;-70
2022/01/31 01:49:46;;;;;;;;;;;10.70;54.80;;;;;;5082228;28;19939;-70
2022/01/31 01:52:11;;;;;;;;;;;10.70;54.70;;;;;;5082246;28;19905;-70
2022/01/31 01:54:37;;;;;;;;;;;10.70;54.70;;;;;;5082220;28;19934;-69
2022/01/31 01:57:03;;;;;;;;;;;10.70;54.70;;;;;;5082071;28;19908;-69
2022/01/31 01:59:33;;;;;;;;;;;10.70;54.80;;;;;;5082131;28;19919;-70
2022/01/31 02:01:58;;;;;;;;;;;10.70;54.90;;;;;;5080710;28;19919;-69
2022/01/31 02:04:25;;;;;;;;;;;10.70;54.90;;;;;;5082078;28;19913;-70
2022/01/31 02:06:51;;;;;;;;;;;10.60;54.90;;;;;;5081895;28;19904;-69
2022/01/31 02:09:21;;;;;;;;;;;10.60;55.20;;;;;;5081924;28;20220;-69
2022/01/31 02:11:46;;;;;;;;;;;10.60;55.50;;;;;;5081811;28;20236;-70
2022/01/31 02:14:12;;;;;;;;;;;10.60;55.00;;;;;;5081794;28;19913;-70
2022/01/31 02:16:37;;;;;;;;;;;10.60;55.00;;;;;;5081601;28;19923;-69
2022/01/31 02:19:03;;;;;;;;;;;10.60;55.00;;;;;;5081733;28;20008;-69
2022/01/31 02:21:28;;;;;;;;;;;10.60;54.90;;;;;;5081661;28;19913;-69
2022/01/31 02:23:54;;;;;;;;;;;10.60;54.90;;;;;;5081604;28;19913;-69
2022/01/31 02:26:20;;;;;;;;;;;10.70;54.80;;;;;;5081540;28;19912;-69
2022/01/31 02:28:45;;;;;;;;;;;10.70;54.70;;;;;;5080195;28;19958;-69
2022/01/31 02:31:11;;;;;;;;;;;10.70;54.80;;;;;;5081518;28;20482;-70
2022/01/31 02:33:36;;;;;;;;;;;10.60;54.80;;;;;;5081446;28;19912;-69
2022/01/31 02:36:03;;;;;;;;;;;10.60;54.80;;;;;;5081296;28;19922;-70
2022/01/31 02:38:30;;;;;;;;;;;10.60;54.90;;;;;;5081326;28;19912;-70
2022/01/31 02:40:56;;;;;;;;;;;10.60;54.90;;;;;;5081330;28;20252;-69
2022/01/31 02:43:22;;;;;;;;;;;10.60;54.90;;;;;;5081179;28;19923;-69
2022/01/31 02:45:48;;;;;;;;;;;10.60;54.90;;;;;;5080019;28;19904;-70
2022/01/31 02:48:18;;;;;;;;;;;10.60;54.90;;;;;;5081083;28;19934;-70
2022/01/31 02:50:43;;;;;;;;;;;10.60;54.90;;;;;;5081107;28;20204;-71
2022/01/31 02:53:14;;;;;;;;;;;10.60;54.80;;;;;;5081093;28;19944;-70
2022/01/31 02:55:41;;;;;;;;;;;10.60;54.90;;;;;;5081206;28;20256;-70
2022/01/31 02:58:07;;;;;;;;;;;10.60;54.90;;;;;;5080568;28;19905;-71
2022/01/31 03:00:32;;;;;;;;;;;10.60;54.90;;;;;;5080899;28;20255;-70
2022/01/31 03:02:58;;;;;;;;;;;10.60;54.90;;;;;;5080948;28;19904;-70
2022/01/31 03:05:24;;;;;;;;;;;10.60;54.80;;;;;;5080799;28;20018;-70
2022/01/31 03:07:50;;;;;;;;;;;10.60;54.80;;;;;;5080760;28;19912;-70
2022/01/31 03:10:16;;;;;;;;;;;10.60;54.90;;;;;;5080762;28;19943;-70
2022/01/31 03:12:41;;;;;;;;;;;10.60;54.80;;;;;;5080614;28;19914;-69
2022/01/31 03:15:07;;;;;;;;;;;10.60;54.80;;;;;;5080549;28;20216;-69
2022/01/31 03:17:33;;;;;;;;;;;10.60;54.80;;;;;;5080368;28;19920;-69
2022/01/31 03:19:59;;;;;;;;;;;10.60;55.50;;;;;;5080497;28;19988;-69
2022/01/31 03:22:25;;;;;;;;;;;10.60;54.90;;;;;;5080570;28;19912;-69
2022/01/31 03:24:50;;;;;;;;;;;10.60;54.90;;;;;;5080432;28;19908;-70
2022/01/31 03:27:16;;;;;;;;;;;10.60;54.90;;;;;;5079202;28;20030;-70
2022/01/31 03:29:42;;;;;;;;;;;10.60;54.80;;;;;;5080395;28;19944;-70
2022/01/31 03:32:08;;;;;;;;;;;10.60;54.70;;;;;;5080385;28;19950;-70
2022/01/31 03:34:34;;;;;;;;;;;10.60;54.80;;;;;;5080268;28;19912;-70
2022/01/31 03:36:59;;;;;;;;;;;10.60;54.80;;;;;;5080117;28;19923;-70
2022/01/31 03:39:25;;;;;;;;;;;10.60;54.90;;;;;;5080158;28;19919;-70
2022/01/31 03:41:50;;;;;;;;;;;10.60;55.00;;;;;;5080161;28;20259;-70
2022/01/31 03:44:16;;;;;;;;;;;10.60;55.00;;;;;;5080074;28;19904;-70
2022/01/31 03:46:41;;;;;;;;;;;10.60;55.00;;;;;;5080094;28;19935;-70
2022/01/31 03:49:07;;;;;;;;;;;10.60;55.00;;;;;;5080112;28;19919;-70
2022/01/31 03:51:32;;;;;;;;;;;10.60;55.00;;;;;;5080030;28;19919;-70
2022/01/31 03:53:58;;;;;;;;;;;10.60;54.90;;;;;;5080004;28;19913;-70
2022/01/31 03:56:24;;;;;;;;;;;10.60;54.90;;;;;;5079861;28;19922;-70
2022/01/31 03:58:49;;;;;;;;;;;10.60;55.00;;;;;;5080310;28;19977;-70
2022/01/31 04:01:15;;;;;;;;;;;10.60;54.90;;;;;;5079947;28;19916;-70
2022/01/31 04:03:40;;;;;;;;;;;10.60;54.80;;;;;;5079781;28;19911;-70
2022/01/31 04:06:06;;;;;;;;;;;10.60;54.70;;;;;;5079777;28;19905;-70
2022/01/31 04:08:31;;;;;;;;;;;10.70;54.70;;;;;;5079165;28;19913;-71
2022/01/31 04:10:57;;;;;;;;;;;10.60;54.70;;;;;;5079753;28;19935;-70
2022/01/31 04:13:23;;;;;;;;;;;10.70;54.70;;;;;;5079759;28;19934;-70
2022/01/31 04:15:48;;;;;;;;;;;10.70;54.70;;;;;;5079662;28;20075;-70
2022/01/31 04:18:14;;;;;;;;;;;10.60;54.70;;;;;;5079482;28;19987;-70
2022/01/31 04:20:40;;;;;;;;;;;10.60;54.70;;;;;;5079713;28;19923;-70
2022/01/31 04:23:10;;;;;;;;;;;10.60;54.80;;;;;;5079662;28;20193;-70
2022/01/31 04:25:52;;;;;;;;;;;10.60;54.90;;;;;;5079618;28;20200;-70
2022/01/31 04:28:31;;;;;;;;;;;10.60;55.00;;;;;;5079592;28;20244;-70
2022/01/31 04:31:00;;;;;;;;;;;10.60;55.00;;;;;;5079694;28;20038;-69
2022/01/31 04:33:26;;;;;;;;;;;10.60;54.90;;;;;;5078273;28;20104;-69
2022/01/31 04:35:52;;;;;;;;;;;10.50;54.80;;;;;;5079381;28;20243;-69
2022/01/31 04:38:18;;;;;;;;;;;10.60;54.80;;;;;;5078313;28;19905;-69
2022/01/31 04:40:44;;;;;;;;;;;10.70;54.70;;;;;;5078161;28;20180;-69
2022/01/31 04:43:10;;;;;;;;;;;10.70;54.60;;;;;;5079392;28;19982;-70
2022/01/31 04:45:35;;;;;;;;;;;10.70;54.70;;;;;;5079469;28;19904;-70
2022/01/31 04:48:01;;;;;;;;;;;10.60;54.70;;;;;;5079343;28;19911;-69
2022/01/31 04:50:27;;;;;;;;;;;10.60;54.80;;;;;;5079433;28;19923;-71
2022/01/31 04:52:52;;;;;;;;;;;10.60;54.80;;;;;;5079377;28;19983;-69
2022/01/31 04:55:18;;;;;;;;;;;10.60;54.80;;;;;;5078099;28;19937;-70
2022/01/31 04:57:43;;;;;;;;;;;10.60;54.80;;;;;;5079209;28;19917;-69
2022/01/31 05:00:09;;;;;;;;;;;10.60;54.80;;;;;;5079274;28;19919;-69
2022/01/31 05:02:35;;;;;;;;;;;10.60;54.90;;;;;;5079235;28;19935;-70
2022/01/31 05:05:02;;;;;;;;;;;10.60;54.90;;;;;;5079183;28;19908;-69
2022/01/31 05:07:27;;;;;;;;;;;10.60;54.90;;;;;;5079266;28;20220;-69
2022/01/31 05:09:53;;;;;;;;;;;10.60;55.00;;;;;;5079224;28;19905;-70
2022/01/31 05:12:19;;;;;;;;;;;10.60;55.00;;;;;;5079263;28;19913;-69
2022/01/31 05:14:44;;;;;;;;;;;10.60;54.90;;;;;;5079206;28;19927;-70
2022/01/31 05:17:10;;;;;;;;;;;10.60;54.90;;;;;;5078899;28;19925;-69
2022/01/31 05:19:35;;;;;;;;;;;10.60;54.80;;;;;;5080082;28;19970;-69
2022/01/31 05:22:01;;;;;;;;;;;10.60;54.70;;;;;;5082840;28;19905;-69
2022/01/31 05:24:27;;;;;;;;;;;10.60;54.80;;;;;;5082793;28;20196;-70
2022/01/31 05:26:53;;;;;;;;;;;10.60;54.80;;;;;;5082670;28;19919;-70
2022/01/31 05:29:19;;;;;;;;;;;10.60;55.50;;;;;;5082697;28;20039;-70
2022/01/31 05:31:46;;;;;;;;;;;10.60;55.00;;;;;;5082632;28;19912;-69
2022/01/31 05:34:12;;;;;;;;;;;10.60;55.00;;;;;;5081244;28;20154;-69
2022/01/31 05:36:38;;;;;;;;;;;10.60;55.00;;;;;;5082491;28;19921;-70
2022/01/31 05:39:04;;;;;;;;;;;10.60;55.00;;;;;;5082433;28;20131;-71
2022/01/31 05:41:29;;;;;;;;;;;10.60;54.90;;;;;;5082451;28;19912;-70
2022/01/31 05:43:55;;;;;;;;;;;10.60;54.90;;;;;;5082431;28;19971;-70
2022/01/31 05:46:21;;;;;;;;;;;10.60;54.90;;;;;;5082304;28;19940;-70
2022/01/31 05:48:46;;;;;;;;;;;10.60;54.90;;;;;;5082394;28;19970;-70
2022/01/31 05:51:17;;;;;;;;;;;10.60;54.90;;;;;;5082333;28;19913;-70
2022/01/31 05:53:43;;;;;;;;;;;10.60;54.80;;;;;;5080889;28;19919;-70
2022/01/31 05:56:09;;;;;;;;;;;10.60;55.00;;;;;;5082136;28;19916;-70
2022/01/31 05:58:35;;;;;;;;;;;10.60;55.00;;;;;;5082419;28;19975;-70
2022/01/31 06:01:00;;;;;;;;;;;10.60;55.00;;;;;;5080898;28;19913;-70
2022/01/31 06:03:26;;;;;;;;;;;10.60;54.90;;;;;;5082171;28;19904;-70
2022/01/31 06:05:51;;;;;;;;;;;10.60;54.90;;;;;;5082056;28;20216;-70
2022/01/31 06:08:17;;;;;;;;;;;10.60;55.00;;;;;;5082031;28;19912;-70
2022/01/31 06:10:45;;;;;;;;;;;10.60;55.00;;;;;;5082037;28;20110;-70
2022/01/31 06:13:11;;;;;;;;;;;10.60;55.00;;;;;;5081809;28;19905;-71
2022/01/31 06:15:36;;;;;;;;;;;10.60;55.10;;;;;;5081734;28;20408;-71
2022/01/31 06:18:02;;;;;;;;;;;10.50;55.00;;;;;;5080270;28;20117;-69
2022/01/31 06:20:28;;;;;;;;;;;10.60;55.10;;;;;;5081787;28;19916;-70
2022/01/31 06:22:53;;;;;;;;;;;10.60;55.10;;;;;;5081643;28;19995;-69
2022/01/31 06:25:19;;;;;;;;;;;10.50;55.00;;;;;;5081701;28;19912;-70
2022/01/31 06:27:46;;;;;;;;;;;10.60;55.00;;;;;;5081664;28;19920;-70
2022/01/31 06:30:11;;;;;;;;;;;10.60;54.80;;;;;;5081559;28;19983;-70
2022/01/31 06:32:37;;;;;;;;;;;10.60;54.80;;;;;;5080790;28;19919;-70
2022/01/31 06:35:03;;;;;;;;;;;10.60;54.80;;;;;;5081386;28;19948;-70
2022/01/31 06:37:29;;;;;;;;;;;10.60;54.90;;;;;;5081334;28;19923;-70
2022/01/31 06:39:54;;;;;;;;;;;10.60;54.90;;;;;;5081304;28;19956;-70
2022/01/31 06:42:20;;;;;;;;;;;10.60;55.00;;;;;;5081270;28;20108;-72
2022/01/31 06:44:46;;;;;;;;;;;10.60;55.00;;;;;;5081236;28;20306;-70
2022/01/31 06:47:11;;;;;;;;;;;10.60;55.00;;;;;;5081225;28;19908;-70
2022/01/31 06:49:37;;;;;;;;;;;10.50;55.00;;;;;;5081167;28;20023;-70
2022/01/31 06:52:03;;;;;;;;;;;10.50;55.00;;;;;;5081139;28;19912;-70
2022/01/31 06:54:29;;;;;;;;;;;10.50;55.00;;;;;;5081092;28;19912;-70
2022/01/31 06:56:56;;;;;;;;;;;10.50;55.00;;;;;;5080935;28;20187;-70
2022/01/31 06:59:22;;;;;;;;;;;10.60;55.00;;;;;;5081020;28;19920;-70
2022/01/31 07:01:48;;;;;;;;;;;10.60;55.00;;;;;;5080926;28;20223;-70
2022/01/31 07:04:13;;;;;;;;;;;10.60;54.90;;;;;;5080877;28;19913;-70
2022/01/31 07:06:39;;;;;;;;;;;10.60;54.80;;;;;;5079538;28;19945;-70
2022/01/31 07:09:04;;;;;;;;;;;10.60;54.80;;;;;;5080772;28;19934;-70
2022/01/31 07:11:35;;;;;;;;;;;10.60;54.70;;;;;;5080802;28;19961;-70
2022/01/31 07:14:06;;;;;;;;;;;10.60;54.70;;;;;;5080771;28;19970;-70
2022/01/31 07:16:32;;;;;;;;;;;10.60;54.80;;;;;;5080592;28;20094;-70
2022/01/31 07:19:04;;;;;;;;;;;10.60;54.70;;;;;;5080484;28;19995;-70
2022/01/31 07:21:36;;;;;;;;;;;10.60;54.80;;;;;;5080662;28;20006;-70
2022/01/31 07:26:27;;;;;;;;;;;10.60;54.80;;;;;;5080735;28;19920;-70
2022/01/31 07:28:53;;;;;;;;;;;10.60;54.80;;;;;;5080462;28;19950;-70
2022/01/31 07:31:19;;;;;;;;;;;10.60;54.80;;;;;;5080347;28;19941;-70
2022/01/31 07:33:44;;;;;;;;;;;10.60;55.40;;;;;;5080343;28;19987;-70
2022/01/31 07:36:10;;;;;;;;;;;10.60;54.80;;;;;;5080212;28;20254;-71
2022/01/31 07:38:36;;;;;;;;;;;10.70;54.80;;;;;;5080285;28;19904;-70
2022/01/31 07:41:01;;;;;;;;;;;10.70;54.70;;;;;;5080152;28;20234;-70
2022/01/31 07:43:30;;;;;;;;;;;10.70;54.60;;;;;;5079288;28;19928;-70
2022/01/31 07:45:56;;;;;;;;;;;10.70;54.60;;;;;;5080292;28;19967;-70
2022/01/31 07:48:25;;;;;;;;;;;10.70;54.60;;;;;;5080156;28;19916;-70
2022/01/31 07:50:51;;;;;;;;;;;10.70;54.70;;;;;;5080079;28;19905;-69
2022/01/31 07:53:17;;;;;;;;;;;10.70;54.70;;;;;;5080014;28;19935;-70
2022/01/31 07:55:42;;;;;;;;;;;10.70;54.70;;;;;;5080005;28;19916;-70
2022/01/31 07:58:08;;;;;;;;;;;10.70;54.70;;;;;;5080042;28;20215;-70
2022/01/31 08:00:33;;;;;;;;;;;10.70;54.60;;;;;;5080030;28;20124;-70
2022/01/31 08:02:59;;;;;;;;;;;10.70;54.70;;;;;;5078659;28;19912;-70
2022/01/31 08:05:24;;;;;;;;;;;10.70;54.70;;;;;;5079933;28;19913;-70
2022/01/31 08:07:50;;;;;;;;;;;10.70;54.60;;;;;;5078587;28;19905;-70
2022/01/31 08:10:16;;;;;;;;;;;10.70;54.70;;;;;;5078530;28;20191;-69
2022/01/31 08:12:42;;;;;;;;;;;10.70;54.70;;;;;;5079760;28;19983;-70
2022/01/31 08:15:13;;;;;;;;;;;10.70;54.70;;;;;;5079828;28;19979;-69
2022/01/31 08:17:39;;;;;;;;;;;10.80;54.70;;;;;;5079643;28;19966;-70
2022/01/31 08:20:05;;;;;;;;;;;10.90;54.50;;;;;;5079701;28;19913;-70
2022/01/31 08:22:30;;;;;;;;;;;10.90;54.50;;;;;;5079728;28;19919;-70
2022/01/31 08:24:56;;;;;;;;;;;11.00;54.40;;;;;;5079742;28;19905;-69
2022/01/31 08:27:22;;;;;;;;;;;11.00;54.10;;;;;;5079619;28;20387;-69
2022/01/31 08:29:48;;;;;;;;;;;11.00;54.00;;;;;;5079684;28;19912;-69
2022/01/31 08:32:21;;;;;;;;;;;11.00;54.10;;;;;;5079614;28;20044;-69
2022/01/31 08:37:31;;;;;;;;;;;10.90;54.30;;;;;;5079492;28;19923;-70
2022/01/31 08:39:57;;;;;;;;;;;10.80;54.30;;;;;;5078250;28;19905;-70
2022/01/31 08:42:23;;;;;;;;;;;10.80;54.40;;;;;;5079563;28;20221;-70
2022/01/31 08:44:49;;;;;;;;;;;10.90;54.40;;;;;;5079506;28;19913;-69
2022/01/31 08:47:15;;;;;;;;;;;10.90;54.50;;;;;;5079470;28;19944;-70
2022/01/31 08:49:40;;;;;;;;;;;11.00;54.40;;;;;;5079409;28;19905;-71
2022/01/31 08:52:06;;;;;;;;;;;11.00;54.20;;;;;;5079508;28;19911;-70
2022/01/31 08:54:32;;;;;;;;;;;11.00;54.20;;;;;;5080235;28;19962;-70
2022/01/31 08:56:58;;;;;;;;;;;11.00;54.20;;;;;;5083363;28;19917;-70
2022/01/31 08:59:25;;;;;;;;;;;11.00;54.20;;;;;;5083271;28;19917;-70
2022/01/31 09:02:03;;;;;;;;;;;11.10;54.00;;;;;;5083283;28;20192;-70
2022/01/31 09:04:47;;;;;;;;;;;11.00;53.90;;;;;;5083260;28;19912;-70
2022/01/31 09:07:17;;;;;;;;;;;11.00;54.10;;;;;;5083193;28;19948;-70
2022/01/31 09:09:43;;;;;;;;;;;11.00;54.20;;;;;;5083135;28;19939;-70
2022/01/31 09:12:10;;;;;;;;;;;11.10;54.10;;;;;;5083111;28;19913;-69
2022/01/31 09:14:36;;;;;;;;;;;11.00;54.10;;;;;;5083051;28;19904;-70
2022/01/31 09:17:02;;;;;;;;;;;11.00;54.10;;;;;;5082756;28;19966;-70
2022/01/31 09:19:28;;;;;;;;;;;11.00;54.20;;;;;;5082922;28;19917;-70
2022/01/31 09:21:53;;;;;;;;;;;11.10;54.30;;;;;;5082865;28;19923;-69
2022/01/31 09:24:19;;;;;;;;;;;11.10;54.20;;;;;;5082811;28;19966;-70
2022/01/31 09:26:46;;;;;;;;;;;11.10;54.10;;;;;;5082700;28;19913;-70
2022/01/31 09:29:12;;;;;;;;;;;11.10;54.10;;;;;;5082740;28;20219;-70
2022/01/31 09:31:38;;;;;;;;;;;11.10;54.10;;;;;;5082717;28;19919;-70
2022/01/31 09:34:05;;;;;;;;;;;11.10;54.20;;;;;;5082694;28;19913;-70
2022/01/31 09:36:30;;;;;;;;;;;11.10;54.20;;;;;;5082574;28;19916;-71
2022/01/31 09:38:56;;;;;;;;;;;11.10;54.00;;;;;;5082576;28;19911;-70
2022/01/31 09:41:24;;;;;;;;;;;11.10;54.00;;;;;;5082526;28;20214;-70
2022/01/31 09:48:44;;;;;;;;;;;11.20;54.00;;;;;;5082696;28;19912;-71
2022/01/31 09:51:09;;;;;;;;;;;11.10;54.00;;;;;;5082470;28;19934;-70
2022/01/31 09:53:37;;;;;;;;;;;11.00;54.00;;;;;;5082409;28;19912;-70
2022/01/31 09:56:03;;;;;;;;;;;11.00;54.10;;;;;;5082213;28;20008;-69
2022/01/31 09:58:29;;;;;;;;;;;11.00;54.30;;;;;;5082556;28;20128;-69
2022/01/31 10:01:21;;;;;;;;;;;11.10;54.20;;;;;;5082157;28;19916;-69
2022/01/31 10:03:55;;;;;;;;;;;11.10;54.10;;;;;;5082892;28;19912;-71
2022/01/31 10:06:25;;;;;;;;;;;11.10;54.20;;;;;;5081023;28;20097;-71
2022/01/31 10:09:03;;;;;;;;;;;11.10;54.10;;;;;;5081985;28;19912;-70
2022/01/31 10:11:36;;;;;;;;;;;11.10;54.00;;;;;;5080754;28;19919;-70
2022/01/31 10:17:01;;;;;;;;;;;11.10;54.10;;;;;;5081701;28;19927;-70
2022/01/31 10:19:27;;;;;;;;;;;11.20;53.90;;;;;;5081884;28;19947;-70
2022/01/31 10:22:03;;;;;;;;;;;11.20;54.00;;;;;;5081803;28;19919;-70
2022/01/31 10:24:30;;;;;;;;;;;11.20;53.90;;;;;;5081716;28;20408;-69
2022/01/31 10:26:56;;;;;;;;;;;11.20;53.80;;;;;;5081804;28;19911;-69
2022/01/31 10:29:22;;;;;;;;;;;11.20;53.80;;;;;;5081584;28;19924;-70
2022/01/31 10:31:55;;;;;;;;;;;11.20;53.90;;;;;;5080411;28;19992;-70
2022/01/31 10:34:23;;;;;;;;;;;11.20;54.50;;;;;;5081446;28;19904;-70
2022/01/31 10:36:49;;;;;;;;;;;11.20;54.00;;;;;;5081457;28;19916;-69
2022/01/31 10:53:08;;;;;;;;;;;11.20;53.90;;;;;;5081179;28;19913;-70
2022/01/31 10:55:33;;;;;;;;;;;11.20;53.70;;;;;;5081059;28;19909;-70
2022/01/31 10:58:06;;;;;;;;;;;11.20;54.00;;;;;;5081084;28;19919;-69
2022/01/31 11:00:36;;;;;;;;;;;11.20;54.00;;;;;;5081229;28;19962;-69
2022/01/31 11:03:20;;;;;;;;;;;11.20;53.90;;;;;;5080996;28;19927;-70
2022/01/31 11:05:49;;;;;;;;;;;11.20;53.80;;;;;;5080951;28;20263;-70
2022/01/31 11:08:15;;;;;;;;;;;11.20;54.00;;;;;;5080759;28;19916;-69
2022/01/31 11:10:41;;;;;;;;;;;11.20;54.00;;;;;;5079441;28;20213;-70
2022/01/31 11:13:07;;;;;;;;;;;11.20;54.10;;;;;;5080792;28;19912;-69
2022/01/31 11:15:32;;;;;;;;;;;11.20;54.00;;;;;;5080585;28;19955;-70
2022/01/31 11:17:59;;;;;;;;;;;11.20;53.70;;;;;;5080363;28;19975;-69
2022/01/31 11:20:26;;;;;;;;;;;11.20;53.80;;;;;;5080648;28;20097;-70
2022/01/31 11:22:57;;;;;;;;;;;11.20;54.10;;;;;;5079205;28;19950;-70
2022/01/31 11:25:26;;;;;;;;;;;11.20;54.00;;;;;;5080556;28;19924;-70
2022/01/31 11:27:53;;;;;;;;;;;11.20;53.90;;;;;;5080442;28;20372;-70
2022/01/31 11:30:19;;;;;;;;;;;11.20;53.90;;;;;;5080434;28;19912;-70
2022/01/31 11:32:46;;;;;;;;;;;11.20;54.00;;;;;;5080394;28;20247;-69
2022/01/31 11:35:12;;;;;;;;;;;11.20;53.70;;;;;;5080378;28;19909;-69
2022/01/31 11:37:37;;;;;;;;;;;11.20;54.00;;;;;;5078975;28;19923;-70
2022/01/31 11:40:05;;;;;;;;;;;11.20;54.00;;;;;;5080266;28;19943;-70
2022/01/31 11:42:31;;;;;;;;;;;11.20;54.00;;;;;;5080151;28;20212;-70
2022/01/31 11:44:59;;;;;;;;;;;11.20;54.60;;;;;;5080213;28;19912;-71
2022/01/31 11:47:27;;;;;;;;;;;11.20;54.20;;;;;;5080196;28;19992;-70
2022/01/31 11:50:00;;;;;;;;;;;11.20;54.10;;;;;;5079956;28;19913;-69
2022/01/31 11:52:29;;;;;;;;;;;11.20;54.10;;;;;;5080116;28;19926;-70
2022/01/31 11:55:03;;;;;;;;;;;11.20;54.20;;;;;;5080037;28;19912;-69
2022/01/31 11:57:30;;;;;;;;;;;11.20;53.80;;;;;;5079906;28;19916;-69
2022/01/31 11:59:57;;;;;;;;;;;11.20;53.90;;;;;;5079982;28;19904;-69
2022/01/31 12:02:23;;;;;;;;;;;11.20;53.80;;;;;;5080005;28;19917;-70
2022/01/31 12:04:50;;;;;;;;;;;11.20;53.80;;;;;;5079899;28;19913;-69
2022/01/31 12:07:41;;;;;;;;;;;11.20;53.90;;;;;;5079942;28;20155;-70
2022/01/31 12:10:28;;;;;;;;;;;11.20;54.00;;;;;;5079857;28;20312;-69
2022/01/31 12:12:59;;;;;;;;;;;11.20;54.00;;;;;;5079777;28;19983;-70
2022/01/31 12:18:29;;;;;;;;;;;11.30;54.10;;;;;;5079761;28;19936;-69
2022/01/31 12:23:49;;;;;;;;;;;11.20;54.20;;;;;;5079746;28;19920;-69
2022/01/31 12:26:32;;;;;;;;;;;11.20;54.30;;;;;;5079703;28;19912;-70
2022/01/31 12:29:05;;;;;;;;;;;11.20;54.30;;;;;;5080688;28;19913;-70
2022/01/31 12:31:36;;;;;;;;;;;11.20;54.10;;;;;;5086367;28;19911;-70
2022/01/31 12:34:03;;;;;;;;;;;11.20;54.10;;;;;;5086502;28;20050;-70
2022/01/31 12:36:35;;;;;;;;;;;11.20;54.00;;;;;;5086188;28;19979;-70
2022/01/31 12:39:01;;;;;;;;;;;11.20;53.90;;;;;;5086200;28;19969;-70
2022/01/31 12:41:31;;;;;;;;;;;11.20;53.90;;;;;;5086324;28;19920;-69
2022/01/31 12:44:15;;;;;;;;;;;11.20;53.90;;;;;;5086242;28;20108;-70
2022/01/31 12:46:50;;;;;;;;;;;11.20;54.00;;;;;;5086101;28;19971;-70
2022/01/31 12:49:15;;;;;;;;;;;11.20;54.00;;;;;;5086153;28;19919;-71
2022/01/31 12:51:58;;;;;;;;;;;11.20;54.00;;;;;;5086188;28;20406;-70
2022/01/31 12:54:24;;;;;;;;;;;11.20;54.00;;;;;;5086114;28;20224;-71
2022/01/31 12:56:51;;;;;;;;;;;11.20;54.00;;;;;;5086025;28;19990;-70
2022/01/31 12:59:17;;;;;;;;;;;11.20;54.20;;;;;;5084793;28;20379;-70
2022/01/31 13:01:44;;;;;;;;;;;11.20;54.30;;;;;;5085999;28;20018;-70
2022/01/31 13:04:09;;;;;;;;;;;11.20;54.10;;;;;;5086090;28;19940;-70
2022/01/31 13:06:45;;;;;;;;;;;11.20;54.20;;;;;;5086054;28;20078;-70
2022/01/31 13:09:11;;;;;;;;;;;11.20;54.10;;;;;;5086097;28;20271;-69
2022/01/31 13:11:38;;;;;;;;;;;11.20;54.00;;;;;;5086011;28;19920;-69
2022/01/31 13:14:05;;;;;;;;;;;11.30;53.90;;;;;;5085963;28;19916;-70
2022/01/31 13:16:38;;;;;;;;;;;11.30;53.70;;;;;;5085872;28;19908;-70
2022/01/31 13:19:14;;;;;;;;;;;11.30;53.70;;;;;;5085807;28;19932;-70
2022/01/31 13:21:40;;;;;;;;;;;11.30;53.50;;;;;;5085864;28;19913;-70
2022/01/31 13:24:06;;;;;;;;;;;11.30;53.60;;;;;;5085838;28;19911;-70
2022/01/31 13:26:46;;;;;;;;;;;11.30;53.90;;;;;;5085867;28;19944;-69
2022/01/31 13:29:11;;;;;;;;;;;11.30;53.80;;;;;;5085886;28;20457;-70
2022/01/31 13:31:41;;;;;;;;;;;11.40;53.80;;;;;;5085827;28;19912;-70
2022/01/31 13:34:06;;;;;;;;;;;11.30;53.80;;;;;;5085775;28;19950;-70
2022/01/31 13:36:34;;;;;;;;;;;11.30;53.80;;;;;;5085644;28;19920;-70
2022/01/31 13:39:00;;;;;;;;;;;11.30;53.60;;;;;;5085775;28;19912;-70
2022/01/31 13:41:26;;;;;;;;;;;11.30;53.90;;;;;;5083824;28;19904;-69
2022/01/31 13:43:51;;;;;;;;;;;11.30;53.80;;;;;;5082164;28;19970;-70
2022/01/31 13:46:29;;;;;;;;;;;11.30;53.80;;;;;;5082484;28;20205;-70
2022/01/31 13:51:41;;;;;;;;;;;11.30;53.70;;;;;;5082720;28;20216;-70
2022/01/31 13:54:11;;;;;;;;;;;11.30;53.90;;;;;;5082338;28;19936;-70
2022/01/31 13:56:37;;;;;;;;;;;11.40;53.80;;;;;;5082250;28;19947;-70
2022/01/31 13:59:05;;;;;;;;;;;11.30;53.60;;;;;;5082230;28;19912;-70
2022/01/31 14:01:32;;;;;;;;;;;11.30;53.60;;;;;;5082269;28;19913;-70
2022/01/31 14:03:58;;;;;;;;;;;11.30;53.70;;;;;;5082184;28;19912;-70
2022/01/31 14:06:24;;;;;;;;;;;11.30;53.90;;;;;;5082076;28;19912;-71
2022/01/31 14:08:54;;;;;;;;;;;11.30;54.20;;;;;;5082151;28;19979;-70
2022/01/31 14:11:27;;;;;;;;;;;11.30;54.30;;;;;;5080907;28;19919;-69
2022/01/31 14:13:54;;;;;;;;;;;11.30;54.10;;;;;;5081938;28;20048;-69
2022/01/31 14:16:24;;;;;;;;;;;11.20;54.20;;;;;;5081928;28;19991;-69
2022/01/31 14:18:50;;;;;;;;;;;11.20;54.40;;;;;;5081766;28;19932;-70
2022/01/31 14:21:16;;;;;;;;;;;11.20;54.20;;;;;;5081889;28;19942;-70
2022/01/31 14:23:43;;;;;;;;;;;11.20;54.20;;;;;;5081845;28;20212;-69
2022/01/31 14:26:12;;;;;;;;;;;11.20;54.10;;;;;;5081739;28;19935;-69
2022/01/31 14:28:44;;;;;;;;;;;11.20;54.10;;;;;;5081840;28;19951;-69
2022/01/31 14:31:11;;;;;;;;;;;11.30;54.30;;;;;;5081737;28;19988;-69
2022/01/31 14:33:40;;;;;;;;;;;11.30;54.40;;;;;;5081710;28;20315;-70
2022/01/31 14:36:07;;;;;;;;;;;11.20;54.20;;;;;;5081543;28;19908;-70
2022/01/31 14:38:43;;;;;;;;;;;11.30;54.20;;;;;;5081561;28;19916;-69
2022/01/31 14:41:48;;;;;;;;;;;11.30;54.30;;;;;;5081571;28;20344;-70
2022/01/31 14:49:33;;;;;;;;;;;11.20;54.30;;;;;;5081287;28;20155;-69
2022/01/31 14:52:03;;;;;;;;;;;11.20;54.20;;;;;;5080863;28;20461;-69
2022/01/31 14:54:28;;;;;;;;;;;11.20;54.50;;;;;;5081152;28;19917;-69
2022/01/31 14:56:54;;;;;;;;;;;11.20;54.30;;;;;;5081048;28;19977;-69
2022/01/31 14:59:20;;;;;;;;;;;11.20;54.50;;;;;;5081183;28;19912;-69