Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:58;;;;;;;21.07;12.37;;;1.10;99.90;;;-1.26;100.00;101133.63;4928161;28;100828;-63
2021/03/18 00:03:30;;;;;;;15.07;10.30;;;1.10;99.90;;;-1.25;100.00;101138.81;4939361;28;100273;-63
2021/03/18 00:05:58;;;;;;;14.13;9.70;;;1.10;99.90;;;-1.19;100.00;101138.53;4929434;28;100120;-63
2021/03/18 00:08:25;;;;;;;13.70;9.20;;;1.00;99.90;;;-1.14;100.00;101139.22;4927492;28;101660;-63
2021/03/18 00:10:53;;;;;;;13.57;9.00;;;1.10;99.90;;;-1.14;100.00;101125.25;4929412;28;100909;-62
2021/03/18 00:13:21;;;;;;;10.70;8.50;;;1.20;99.90;;;-1.15;100.00;101128.78;4927228;28;100300;-62
2021/03/18 00:15:50;;;;;;;11.77;8.47;;;1.20;99.90;;;-1.15;100.00;101127.00;4928257;28;100541;-62
2021/03/18 00:18:18;;;;;;;8.83;7.10;;;1.30;99.90;;;-1.18;100.00;101131.53;4927161;28;101176;-63
2021/03/18 00:20:46;;;;;;;11.30;8.67;;;1.20;99.90;;;-1.14;100.00;101131.34;4928729;28;100674;-62
2021/03/18 00:23:12;;;;;;;11.27;8.87;;;1.00;99.90;;;-1.16;100.00;101127.06;4927321;28;100470;-62
2021/03/18 00:25:39;;;;;;;12.47;8.53;;;1.20;99.90;;;-1.17;100.00;101126.22;4925390;28;101366;-62
2021/03/18 00:28:06;;;;;;;10.07;8.10;;;1.20;99.90;;;-1.14;100.00;101123.47;4928980;28;101070;-62
2021/03/18 00:30:32;;;;;;;12.67;8.57;;;1.20;99.90;;;-1.19;100.00;101128.03;4929357;28;100794;-63
2021/03/18 00:33:02;;;;;;;12.53;9.23;;;1.20;99.90;;;-1.27;100.00;101127.50;4928830;28;100137;-63
2021/03/18 00:35:29;;;;;;;12.23;8.43;;;1.20;99.90;;;-1.31;100.00;101131.16;4929535;28;100211;-61
2021/03/18 00:37:57;;;;;;;11.43;8.30;;;1.20;99.90;;;-1.31;100.00;101125.91;4929579;28;100919;-62
2021/03/18 00:40:26;;;;;;;13.30;8.87;;;1.20;99.90;;;-1.32;100.00;101129.47;4928485;28;101407;-62
2021/03/18 00:42:57;;;;;;;12.27;8.23;;;1.10;99.90;;;-1.35;100.00;101126.94;4929075;28;100046;-62
2021/03/18 00:45:26;;;;;;;12.97;8.47;;;1.20;99.90;;;-1.34;100.00;101122.56;4927035;28;100229;-63
2021/03/18 00:47:53;;;;;;;13.30;9.20;;;1.10;99.90;;;-1.34;100.00;101123.41;4927048;28;101679;-63
2021/03/18 00:50:27;;;;;;;11.03;8.87;;;1.10;99.90;;;-1.40;100.00;101130.69;4928371;28;101356;-62
2021/03/18 00:52:54;;;;;;;13.40;8.87;;;0.90;99.90;;;-1.41;100.00;101131.59;4927160;28;100157;-62
2021/03/18 00:55:21;;;;;;;10.50;7.83;;;0.90;99.90;;;-1.42;100.00;101130.75;4927269;28;100338;-64
2021/03/18 00:57:47;;;;;;;12.80;9.30;;;1.80;99.90;;;-1.39;100.00;101133.25;4927963;28;101449;-61
2021/03/18 01:00:20;;;;;;;12.00;9.00;;;0.90;99.90;;;-1.43;100.00;101133.44;4928485;28;100459;-62
2021/03/18 01:02:51;;;;;;;12.90;8.40;;;1.00;99.90;;;-1.45;100.00;101123.00;4926916;28;100385;-62
2021/03/18 01:05:26;;;;;;;11.93;8.47;;;0.70;99.90;;;-1.56;100.00;101119.94;4927015;28;100274;-62
2021/03/18 01:07:53;;;;;;;13.00;9.10;;;0.70;99.90;;;-1.61;100.00;101114.03;4926013;28;103127;-61
2021/03/18 01:10:20;;;;;;;13.20;9.93;;;0.80;99.90;;;-1.61;100.00;101117.53;4928219;28;101629;-62
2021/03/18 01:12:46;;;;;;;12.33;8.80;;;0.70;99.90;;;-1.69;100.00;101119.56;4928733;28;100376;-61
2021/03/18 01:15:14;;;;;;;12.57;8.87;;;1.50;99.90;;;-1.67;100.00;101122.16;4929437;28;100104;-60
2021/03/18 01:17:41;;;;;;;12.53;8.90;;;0.60;99.90;;;-1.68;100.00;101123.06;4927910;28;101060;-61
2021/03/18 01:20:11;;;;;;;13.87;9.23;;;0.40;99.90;;;-1.75;100.00;101113.72;4928300;28;100622;-62
2021/03/18 01:22:39;;;;;;;11.10;8.50;;;0.90;99.90;;;-1.76;100.00;101110.25;4928493;28;99985;-61
2021/03/18 01:25:07;;;;;;;12.30;8.80;;;0.30;99.90;;;-1.79;100.00;101110.38;4929277;28;100389;-61
2021/03/18 01:27:34;;;;;;;14.17;9.70;;;0.40;99.90;;;-1.86;100.00;101108.91;4939132;28;101684;-61
2021/03/18 01:30:00;;;;;;;13.40;9.00;;;0.30;99.90;;;-1.86;100.00;101106.28;4932776;28;101115;-60
2021/03/18 01:32:27;;;;;;;15.83;10.87;;;0.40;99.90;;;-1.91;100.00;101105.59;4932139;28;100015;-62
2021/03/18 01:34:53;;;;;;;14.37;10.27;;;0.50;99.90;;;-1.96;100.00;101103.13;4932303;28;100402;-61
2021/03/18 01:37:20;;;;;;;13.40;10.07;;;0.20;99.90;;;-2.00;100.00;101101.56;4931480;28;101721;-61
2021/03/18 01:39:47;;;;;;;12.37;8.77;;;0.10;99.90;;;-2.02;100.00;101095.53;4931542;28;100836;-61
2021/03/18 01:42:14;;;;;;;11.43;9.67;;;0.50;99.90;;;-2.12;100.00;101094.16;4932162;28;100215;-62
2021/03/18 01:44:40;;;;;;;13.70;9.70;;;0.10;99.90;;;-2.14;100.00;101096.00;4931957;28;100162;-61
2021/03/18 01:47:07;;;;;;;13.10;9.60;;;-0.10;99.90;;;-2.11;100.00;101101.13;4931319;28;100824;-62
2021/03/18 01:49:33;;;;;;;16.37;9.67;;;0.00;99.90;;;-2.07;100.00;101096.59;4932100;28;100680;-61
2021/03/18 01:52:01;;;;;;;158.53;25.60;;;-0.20;99.90;;;-2.15;100.00;101093.44;4931125;28;100333;-62
2021/03/18 01:54:27;;;;;;;17.03;10.47;;;-0.10;99.90;;;-2.16;100.00;101092.56;4932186;28;100247;-61
2021/03/18 01:56:57;;;;;;;13.53;10.17;;;0.90;99.90;;;-2.14;100.00;101096.00;4931179;28;101480;-61
2021/03/18 01:59:24;;;;;;;15.37;10.70;;;-0.20;99.90;;;-2.13;100.00;101096.84;4931057;28;101065;-60
2021/03/18 02:01:51;;;;;;;15.43;10.77;;;-0.20;99.90;;;-2.24;100.00;101099.88;4930969;28;100042;-61
2021/03/18 02:04:17;;;;;;;14.47;9.63;;;-0.20;99.90;;;-2.02;100.00;101092.03;4932145;28;100437;-62
2021/03/18 02:06:44;;;;;;;19.30;12.70;;;-0.10;99.90;;;-2.20;100.00;101088.34;4931220;28;100901;-61
2021/03/18 02:09:11;;;;;;;16.47;11.17;;;-0.10;99.90;;;-2.10;100.00;101092.31;4930857;28;100897;-62
2021/03/18 02:11:37;;;;;;;15.97;11.77;;;-0.20;99.90;;;-2.00;100.00;101092.84;4931414;28;100268;-62
2021/03/18 02:14:04;;;;;;;15.70;11.20;;;0.00;99.90;;;-2.02;100.00;101094.66;4931301;28;100216;-61
2021/03/18 02:16:34;;;;;;;17.27;11.77;;;0.00;99.90;;;-2.05;100.00;101103.50;4930738;28;100985;-62
2021/03/18 02:19:13;;;;;;;15.23;10.97;;;0.10;99.90;;;-2.05;100.00;101105.25;4930439;28;100988;-62
2021/03/18 02:22:10;;;;;;;33.80;12.37;;;0.20;99.90;;;-1.97;100.00;101101.44;4911546;28;100075;-61
2021/03/18 02:24:51;;;;;;;32.77;12.47;;;0.10;99.90;;;-2.05;100.00;101094.78;4912269;28;100158;-61
2021/03/18 02:28:01;;;;;;;15.30;10.53;;;0.20;99.90;;;-2.07;100.00;101094.84;4920631;28;101421;-60
2021/03/18 02:30:47;;;;;;;14.07;10.10;;;0.30;99.90;;;-1.94;100.00;101100.47;4930977;28;100236;-61
2021/03/18 02:34:06;;;;;;;14.87;10.53;;;0.30;99.90;;;-1.93;100.00;101096.94;4931333;28;100042;-62
2021/03/18 02:36:45;;;;;;;16.40;11.97;;;0.30;99.90;;;-1.88;100.00;101097.63;4929940;28;100294;-61
2021/03/18 02:39:18;;;;;;;16.70;11.37;;;0.20;99.90;;;-1.88;100.00;101095.00;4930436;28;101681;-62
2021/03/18 02:41:49;;;;;;;22.03;13.23;;;0.30;99.90;;;-1.84;100.00;101100.03;4927968;28;103126;-60
2021/03/18 02:44:19;;;;;;;38.37;15.03;;;1.20;99.90;;;-1.83;100.00;101091.25;4931200;28;100244;-60
2021/03/18 02:46:50;;;;;;;22.67;14.03;;;0.40;99.90;;;-1.73;100.00;101107.47;4930494;28;100055;-62
2021/03/18 02:49:19;;;;;;;24.87;15.20;;;0.50;99.90;;;-1.54;100.00;101102.38;4930528;28;101478;-62
2021/03/18 02:51:47;;;;;;;22.30;14.93;;;0.50;99.90;;;-1.54;100.00;101107.63;4928110;28;101317;-62
2021/03/18 02:54:18;;;;;;;27.47;15.63;;;0.70;99.90;;;-1.69;100.00;101102.97;4930422;28;99900;-62
2021/03/18 02:56:47;;;;;;;29.20;16.00;;;0.60;99.90;;;-1.73;100.00;101109.28;4930592;28;100204;-62
2021/03/18 02:59:20;;;;;;;44.07;15.87;;;0.80;99.90;;;-1.77;100.00;101102.44;4927897;28;103265;-60
2021/03/18 03:01:48;;;;;;;40.10;16.70;;;0.90;99.90;;;-1.77;100.00;101095.44;4930109;28;100404;-60
2021/03/18 03:04:16;;;;;;;25.70;15.93;;;0.90;99.90;;;-1.66;100.00;101090.59;4930106;28;100127;-61
2021/03/18 03:06:43;;;;;;;44.73;17.20;;;0.90;99.90;;;-1.78;100.00;101091.09;4930778;28;100117;-60
2021/03/18 03:09:11;;;;;;;198.07;31.40;;;0.80;99.90;;;-1.70;100.00;101090.78;4929784;28;101305;-61
2021/03/18 03:11:39;;;;;;;70.80;20.37;;;0.80;99.90;;;-1.75;100.00;101090.97;4930402;28;101137;-61
2021/03/18 03:14:08;;;;;;;70.77;19.07;;;0.90;99.90;;;-1.72;100.00;101101.31;4929957;28;100369;-62
2021/03/18 03:16:36;;;;;;;147.57;22.70;;;1.90;99.90;;;-1.89;100.00;101102.00;4929139;28;100175;-61
2021/03/18 03:19:03;;;;;;;91.97;19.67;;;1.00;99.90;;;-1.87;100.00;101107.19;4929943;28;101694;-62
2021/03/18 03:21:31;;;;;;;158.77;22.77;;;0.00;99.90;;;-2.06;100.00;101098.31;4929252;28;101065;-61
2021/03/18 03:23:59;;;;;;;139.77;22.60;;;0.90;99.90;;;-1.94;100.00;101098.69;4929818;28;100347;-62
2021/03/18 03:26:27;;;;;;;78.23;21.37;;;0.90;99.90;;;-1.92;100.00;101099.50;4927366;28;100200;-62
2021/03/18 03:28:57;;;;;;;115.97;21.00;;;0.80;99.90;;;-1.97;100.00;101097.94;4928778;28;101411;-62
2021/03/18 03:31:23;;;;;;;136.97;23.37;;;0.80;99.90;;;-2.07;100.00;101101.84;4929113;28;100605;-62
2021/03/18 03:33:50;;;;;;;146.83;24.20;;;0.80;99.90;;;-2.05;100.00;101102.66;4929744;28;100042;-61
2021/03/18 03:36:18;;;;;;;137.63;23.70;;;0.80;99.90;;;-2.06;100.00;101098.31;4929719;28;100198;-62
2021/03/18 03:38:44;;;;;;;112.43;20.20;;;0.90;99.90;;;-1.92;100.00;101098.63;4928490;28;101354;-62
2021/03/18 03:41:11;;;;;;;103.23;21.07;;;0.90;99.90;;;-1.83;100.00;101098.28;4929058;28;100737;-62
2021/03/18 03:43:39;;;;;;;111.57;20.97;;;0.70;99.90;;;-1.91;100.00;101102.97;4930019;28;100051;-62
2021/03/18 03:46:06;;;;;;;106.77;19.67;;;0.70;99.90;;;-1.95;100.00;101102.22;4929895;28;100030;-62
2021/03/18 03:48:34;;;;;;;84.43;19.73;;;1.00;99.90;;;-1.91;100.00;101100.34;4927830;28;101604;-63
2021/03/18 03:51:03;;;;;;;78.53;19.73;;;0.90;99.90;;;-1.89;100.00;101104.63;4928406;28;100390;-61
2021/03/18 03:53:42;;;;;;;93.27;20.93;;;0.80;99.90;;;-2.03;100.00;101096.44;4927419;28;100178;-62
2021/03/18 03:56:21;;;;;;;181.80;27.60;;;0.90;99.90;;;-2.00;100.00;101098.94;4928848;28;100068;-62
2021/03/18 03:58:52;;;;;;;144.37;25.37;;;1.00;99.90;;;-1.94;100.00;101096.06;4928896;28;101428;-61
2021/03/18 04:01:28;;;;;;;1348.13;146.50;;;1.00;99.90;;;-1.56;100.00;101106.81;4929274;28;101471;-62
2021/03/18 04:04:02;;;;;;;189.03;30.73;;;1.90;99.90;;;-1.83;100.00;101096.50;4928775;28;100101;-62
2021/03/18 04:06:34;;;;;;;87.70;22.70;;;0.90;99.90;;;-1.93;100.00;101102.16;4927451;28;100066;-62
2021/03/18 04:09:02;;;;;;;107.33;23.03;;;0.80;99.90;;;-2.02;100.00;101105.16;4929309;28;100856;-62
2021/03/18 04:11:30;;;;;;;73.73;21.00;;;0.90;99.90;;;-1.92;100.00;101096.88;4929157;28;101222;-61
2021/03/18 04:13:57;;;;;;;400.33;49.43;;;0.90;99.90;;;-1.84;100.00;101100.03;4929363;28;100110;-61
2021/03/18 04:16:25;;;;;;;842.73;89.67;;;0.80;99.90;;;-1.82;100.00;101103.47;4929162;28;100385;-61
2021/03/18 04:18:54;;;;;;;708.23;75.40;;;0.80;99.90;;;-1.84;100.00;101104.44;4927764;28;101903;-61
2021/03/18 04:21:21;;;;;;;101.13;20.97;;;0.80;99.90;;;-1.78;100.00;101105.97;4926362;28;101268;-61
2021/03/18 04:23:49;;;;;;;94.53;23.17;;;0.80;99.90;;;-1.77;100.00;101108.53;4929225;28;100261;-62
2021/03/18 04:26:16;;;;;;;139.30;25.63;;;1.30;99.90;;;-1.96;100.00;101107.53;4928686;28;100222;-62
2021/03/18 04:28:45;;;;;;;42.43;18.97;;;0.90;99.90;;;-1.62;100.00;101107.94;4928653;28;100877;-62
2021/03/18 04:31:13;;;;;;;78.80;23.37;;;1.30;99.90;;;-1.82;100.00;101105.22;4928426;28;100585;-62
2021/03/18 04:33:40;;;;;;;81.03;23.83;;;0.80;99.90;;;-1.84;100.00;101113.16;4928943;28;100124;-62
2021/03/18 04:36:07;;;;;;;141.17;26.60;;;0.90;99.90;;;-2.03;100.00;101111.31;4929684;28;100222;-62
2021/03/18 04:38:34;;;;;;;114.00;24.90;;;0.80;99.90;;;-1.88;100.00;101111.59;4928002;28;100982;-62
2021/03/18 04:41:01;;;;;;;246.87;32.97;;;1.00;99.90;;;-2.12;100.00;101111.66;4928344;28;101355;-60
2021/03/18 04:43:29;;;;;;;258.37;37.53;;;0.90;99.90;;;-1.94;100.00;101113.56;4928757;28;100192;-62
2021/03/18 04:45:59;;;;;;;142.03;26.13;;;1.00;99.90;;;-2.12;100.00;101122.16;4928982;28;100031;-61
2021/03/18 04:48:27;;;;;;;76.90;19.87;;;0.50;99.90;;;-1.85;100.00;101111.44;4928231;28;102279;-62
2021/03/18 04:50:54;;;;;;;138.07;24.23;;;0.90;99.90;;;-1.96;100.00;101110.16;4928099;28;101607;-61
2021/03/18 04:53:21;;;;;;;145.80;28.33;;;1.10;99.90;;;-1.95;100.00;101115.34;4928325;28;100028;-62
2021/03/18 04:55:48;;;;;;;130.80;26.43;;;0.90;99.90;;;-1.97;100.00;101114.53;4928372;28;100111;-62
2021/03/18 04:58:15;;;;;;;124.90;25.03;;;0.90;99.90;;;-2.02;100.00;101116.50;4928874;28;100125;-62
2021/03/18 05:00:45;;;;;;;122.43;26.47;;;0.80;99.90;;;-1.98;100.00;101110.22;4928350;28;100510;-63
2021/03/18 05:03:13;;;;;;;97.23;23.27;;;0.90;99.90;;;-1.82;100.00;101118.34;4937381;28;100386;-63
2021/03/18 05:05:41;;;;;;;78.30;24.17;;;1.80;99.90;;;-1.90;100.00;101120.41;4928968;28;100328;-62
2021/03/18 05:08:09;;;;;;;1108.70;141.90;;;0.80;99.90;;;-1.81;100.00;101113.03;4926072;28;103508;-63
2021/03/18 05:10:40;;;;;;;1336.83;149.23;;;2.00;99.90;;;-1.72;100.00;101116.22;4928158;28;100026;-63
2021/03/18 05:13:09;;;;;;;101.33;25.13;;;1.00;99.90;;;-1.95;100.00;101110.09;4927740;28;100047;-61
2021/03/18 05:15:38;;;;;;;85.40;23.03;;;1.00;99.90;;;-1.95;100.00;101112.72;4926470;28;100100;-61
2021/03/18 05:18:10;;;;;;;62.37;20.67;;;0.90;99.90;;;-1.89;100.00;101109.88;4925177;28;100903;-61
2021/03/18 05:20:38;;;;;;;118.67;24.03;;;0.80;99.90;;;-1.96;100.00;101113.63;4924720;28;101220;-61
2021/03/18 05:23:08;;;;;;;1999.90;260.60;;;0.80;99.90;;;-1.84;100.00;101104.44;4925467;28;100091;-63
2021/03/18 05:25:35;;;;;;;107.90;23.50;;;0.70;99.90;;;-2.01;100.00;101102.47;4923811;28;100123;-61
2021/03/18 05:28:02;;;;;;;69.83;21.20;;;0.70;99.90;;;-1.99;100.00;101097.19;4923858;28;101387;-62
2021/03/18 05:30:29;;;;;;;72.60;20.63;;;0.80;99.90;;;-1.97;100.00;101101.44;4924508;28;101041;-61
2021/03/18 05:32:58;;;;;;;61.23;18.23;;;0.80;99.90;;;-1.92;100.00;101107.38;4924769;28;100199;-61
2021/03/18 05:35:24;;;;;;;117.77;22.83;;;0.80;99.90;;;-2.02;100.00;101100.78;4925504;28;100266;-60
2021/03/18 05:37:51;;;;;;;1660.00;195.33;;;0.70;99.90;;;-1.85;100.00;101102.72;4924275;28;100646;-61
2021/03/18 05:40:19;;;;;;;354.77;42.53;;;0.90;99.90;;;-1.92;100.00;101111.75;4924136;28;100429;-62
2021/03/18 05:42:47;;;;;;;91.30;21.17;;;0.90;99.90;;;-2.25;100.00;101112.13;4925740;28;100124;-61
2021/03/18 05:45:16;;;;;;;94.30;19.90;;;0.60;99.90;;;-2.38;100.00;101113.50;4925337;28;100273;-62
2021/03/18 05:47:44;;;;;;;86.20;19.13;;;0.60;99.90;;;-2.24;100.00;101111.22;4925400;28;100905;-62
2021/03/18 05:50:15;;;;;;;89.30;20.50;;;0.40;99.90;;;-2.25;100.00;101120.00;4923194;28;102855;-62
2021/03/18 05:52:41;;;;;;;262.83;38.13;;;0.40;99.90;;;-2.24;100.00;101116.47;4925510;28;100324;-62
2021/03/18 05:55:10;;;;;;;231.30;32.67;;;0.50;99.90;;;-2.18;100.00;101113.59;4925715;28;99928;-61
2021/03/18 05:57:40;;;;;;;63.43;19.93;;;0.40;99.90;;;-2.24;100.00;101113.84;4924979;28;100870;-60
2021/03/18 06:00:11;;;;;;;41.60;17.53;;;1.40;99.90;;;-2.21;100.00;101115.47;4924254;28;100867;-62
2021/03/18 06:02:38;;;;;;;38.57;16.70;;;0.20;99.90;;;-2.27;100.00;101118.34;4924869;28;100639;-62
2021/03/18 06:05:08;;;;;;;44.37;17.00;;;0.30;99.90;;;-2.23;100.00;101117.31;4929586;28;100329;-61
2021/03/18 06:07:36;;;;;;;44.67;20.00;;;0.40;99.90;;;-2.16;100.00;101108.31;4928841;28;100002;-61
2021/03/18 06:10:04;;;;;;;122.00;22.23;;;0.30;99.90;;;-2.10;100.00;101109.84;4925463;28;101212;-62
2021/03/18 06:12:31;;;;;;;58.23;20.97;;;0.30;99.90;;;-2.13;100.00;101116.06;4926540;28;100371;-62
2021/03/18 06:14:59;;;;;;;62.97;21.33;;;0.40;99.90;;;-2.14;100.00;101119.59;4927760;28;100105;-60
2021/03/18 06:17:31;;;;;;;67.00;20.93;;;0.50;99.90;;;-2.14;100.00;101114.34;4926528;28;101043;-62
2021/03/18 06:19:59;;;;;;;61.90;20.47;;;0.40;99.90;;;-2.11;100.00;101129.13;4927299;28;100440;-61
2021/03/18 06:22:34;;;;;;;183.53;34.13;;;0.50;99.90;;;-2.05;100.00;101108.75;4926558;28;100235;-62
2021/03/18 06:25:01;;;;;;;856.93;93.13;;;0.60;99.90;;;-2.01;100.00;101117.34;4927747;28;100263;-62
2021/03/18 06:27:27;;;;;;;63.40;21.73;;;0.70;99.90;;;-1.89;100.00;101117.75;4926856;28;101538;-62
2021/03/18 06:29:56;;;;;;;70.63;21.00;;;0.50;99.90;;;-1.89;100.00;101116.88;4927023;28;101870;-62
2021/03/18 06:32:25;;;;;;;55.50;21.70;;;0.70;99.90;;;-1.89;100.00;101109.03;4926913;28;100099;-63
2021/03/18 06:34:54;;;;;;;39.73;20.97;;;0.70;99.90;;;-1.82;100.00;101115.72;4927856;28;100476;-62
2021/03/18 06:37:41;;;;;;;43.17;19.77;;;1.40;99.90;;;-1.86;100.00;101112.38;4926205;28;101544;-60
2021/03/18 06:40:27;;;;;;;345.00;52.17;;;0.70;99.90;;;-1.78;100.00;101114.69;4925574;28;101174;-62
2021/03/18 06:42:57;;;;;;;858.97;88.07;;;0.80;99.90;;;-1.60;100.00;101119.22;4927298;28;100254;-63
2021/03/18 06:45:30;;;;;;;40.80;19.50;;;1.00;99.90;;;-1.66;100.00;101116.84;4927087;28;100111;-62
2021/03/18 06:48:01;;;;;;;33.80;18.73;;;1.30;99.90;;;-1.75;100.00;101118.97;4926040;28;101557;-61
2021/03/18 06:50:33;;;;;;;32.03;19.37;;;1.10;99.90;;;-1.78;100.00;101119.94;4926706;28;101344;-62
2021/03/18 06:53:00;;;;;;;33.00;19.37;;;1.00;99.90;;;-1.72;100.00;101126.69;4927163;28;100545;-62
2021/03/18 06:55:30;;;;;;;29.80;19.07;;;1.00;99.90;;;-1.67;100.00;101120.38;4926849;28;101007;-61
2021/03/18 06:58:20;;;;;;;639.57;75.93;;;1.00;99.90;;;-1.57;100.00;101115.63;4922941;28;101423;-60
2021/03/18 07:00:50;;;;;;;63.47;21.77;;;1.00;99.90;;;-1.49;100.00;101111.78;4923712;28;100685;-62
2021/03/18 07:03:29;;;;;;;36.17;20.13;;;1.20;99.90;;;-1.53;100.00;101112.81;4926224;28;100108;-61
2021/03/18 07:05:56;;;;;;;37.33;20.43;;;1.10;99.90;;;-1.49;100.00;101108.31;4926910;28;100277;-60
2021/03/18 07:08:27;;;;;;;35.40;20.27;;;1.10;99.90;;;-1.47;100.00;101116.94;4925589;28;101755;-61
2021/03/18 07:10:54;;;;;;;44.80;23.53;;;1.10;99.90;;;-1.43;100.00;101117.69;4926228;28;101373;-60
2021/03/18 07:13:25;;;;;;;327.10;46.77;;;1.80;99.90;;;-1.31;100.00;101115.41;4926305;28;100072;-60
2021/03/18 07:15:54;;;;;;;40.07;22.00;;;1.10;99.90;;;-1.38;100.00;101113.97;4926131;28;100106;-61
2021/03/18 07:18:21;;;;;;;39.07;22.37;;;1.30;99.90;;;-1.33;100.00;101101.50;4926305;28;101653;-61
2021/03/18 07:21:00;;;;;;;43.87;24.43;;;1.20;99.90;;;-1.36;100.00;101103.41;4926201;28;101568;-62
2021/03/18 07:23:39;;;;;;;43.17;26.67;;;1.30;99.90;;;-1.26;100.00;101096.84;4927254;28;100760;-61
2021/03/18 07:26:14;;;;;;;112.60;30.60;;;1.30;99.90;;;-1.12;100.00;101099.78;4926733;28;100414;-61
2021/03/18 07:28:41;;;;;;;238.20;41.70;;;0.20;99.90;;;-1.06;100.00;101102.13;4920167;28;101189;-61
2021/03/18 07:31:08;;;;;;;50.40;27.37;;;1.40;99.90;;;-143.91;100.00;62816.50;4926743;28;100642;-61
2021/03/18 07:33:35;;;;;;;46.93;22.47;;;1.50;99.90;;;-143.91;100.00;62816.50;4926967;28;100743;-63
2021/03/18 07:36:04;;;;;;;38.80;23.43;;;1.60;99.90;;;-143.91;100.00;62816.50;4926661;28;100291;-62
2021/03/18 07:38:31;;;;;;;35.40;21.63;;;1.60;99.90;;;-143.91;100.00;62816.50;4925204;28;101165;-63
2021/03/18 07:40:58;;;;;;;34.90;21.10;;;1.70;99.90;;;-143.91;100.00;62816.50;4926098;28;100288;-61
2021/03/18 07:43:26;;;;;;;208.63;39.03;;;2.90;99.90;;;-143.91;100.00;62816.50;4926368;28;100402;-62
2021/03/18 07:45:58;;;;;;;40.33;20.23;;;1.60;99.90;;;-143.91;100.00;62816.50;4925909;28;100384;-63
2021/03/18 07:48:27;;;;;;;27.10;17.23;;;1.50;99.90;;;-143.91;100.00;62816.50;4925919;28;101705;-62
2021/03/18 07:50:56;;;;;;;29.50;18.83;;;1.50;99.90;;;-143.91;100.00;62816.50;4926193;28;100653;-61
2021/03/18 07:53:24;;;;;;;30.80;19.53;;;1.50;99.90;;;-143.91;100.00;62816.50;4926542;28;100141;-62
2021/03/18 07:55:53;;;;;;;31.30;20.10;;;1.50;99.90;;;-143.91;100.00;62816.50;4926497;28;100423;-63
2021/03/18 07:58:39;;;;;;;33.80;21.03;;;1.40;99.90;;;-143.91;100.00;62816.50;4926633;28;101389;-62
2021/03/18 08:01:06;;;;;;;124.80;27.90;;;1.30;99.90;;;-143.91;100.00;62816.50;4926040;28;101717;-62
2021/03/18 08:03:34;;;;;;;233.83;36.23;;;1.30;99.90;;;-143.91;100.00;62816.50;4925915;28;100158;-62
2021/03/18 08:06:01;;;;;;;33.00;20.47;;;1.40;99.90;;;-143.91;100.00;62816.50;4926062;28;100390;-61
2021/03/18 08:08:42;;;;;;;27.30;17.73;;;0.80;99.90;;;-143.91;100.00;62816.50;4925611;28;101375;-62
2021/03/18 08:11:12;;;;;;;35.37;19.50;;;1.50;99.90;;;-143.91;100.00;62816.50;4926245;28;101470;-61
2021/03/18 08:13:41;;;;;;;29.30;18.70;;;1.40;99.90;;;-143.91;100.00;62816.50;4925772;28;100407;-61
2021/03/18 08:16:28;;;;;;;60.43;21.67;;;1.30;99.90;;;-143.91;100.00;62816.50;4925576;28;100838;-61
2021/03/18 08:18:55;;;;;;;26.53;18.50;;;1.50;99.90;;;-143.91;100.00;62816.50;4925440;28;100873;-62
2021/03/18 08:21:35;;;;;;;32.33;20.30;;;2.70;99.90;;;-143.91;100.00;62816.50;4925049;28;101403;-62
2021/03/18 08:24:05;;;;;;;99.37;27.67;;;1.60;99.90;;;-143.91;100.00;62816.50;4926035;28;100360;-61
2021/03/18 08:26:44;;;;;;;122.33;28.10;;;1.70;99.90;;;-143.91;100.00;62816.50;4925896;28;100475;-59
2021/03/18 08:29:18;;;;;;;31.57;22.27;;;1.70;99.90;;;-143.91;100.00;62816.50;4924618;28;102194;-62
2021/03/18 08:32:03;;;;;;;32.47;22.00;;;1.80;99.90;;;-143.91;100.00;62816.50;4924477;28;101132;-62
2021/03/18 08:34:48;;;;;;;28.60;19.40;;;2.00;99.90;;;-143.91;100.00;62816.50;4925889;28;100350;-62
2021/03/18 08:37:31;;;;;;;30.50;20.30;;;3.00;99.90;;;-143.91;100.00;62816.50;4924470;28;100402;-62
2021/03/18 08:39:59;;;;;;;28.40;19.97;;;2.20;99.90;;;-143.91;100.00;62816.50;4924660;28;101231;-61
2021/03/18 08:42:42;;;;;;;27.90;19.77;;;2.40;99.90;;;-143.91;100.00;62816.50;4924117;28;101851;-61
2021/03/18 08:45:35;;;;;;;26.77;19.57;;;2.50;99.90;;;-143.91;100.00;62816.50;4925864;28;100552;-62
2021/03/18 08:48:20;;;;;;;27.37;21.73;;;1.60;99.90;;;-143.91;100.00;62816.50;4921642;28;100172;-62
2021/03/18 08:51:03;;;;;;;24.57;18.63;;;2.60;99.90;;;-143.91;100.00;62816.50;4924201;28;102137;-61
2021/03/18 08:53:45;;;;;;;23.80;17.17;;;2.80;99.90;;;-143.91;100.00;62816.50;4925018;28;101382;-61
2021/03/18 08:56:12;;;;;;;21.83;16.63;;;3.70;99.90;;;-143.91;100.00;62816.50;4924852;28;100225;-59
2021/03/18 08:58:55;;;;;;;24.63;18.27;;;3.00;99.90;;;-143.91;100.00;62816.50;4923425;28;100329;-61
2021/03/18 09:01:24;;;;;;;21.90;17.23;;;3.10;99.90;;;-143.91;100.00;62816.50;4924752;28;101402;-61
2021/03/18 09:03:57;;;;;;;19.10;15.50;;;3.30;99.90;;;-143.91;100.00;62816.50;4920865;28;101319;-62
2021/03/18 09:06:23;;;;;;;18.77;15.20;;;3.50;99.90;;;-143.91;100.00;62816.50;4924021;28;100187;-62
2021/03/18 09:08:50;;;;;;;29.07;17.10;;;3.50;99.90;;;-143.91;100.00;62816.50;4921337;28;100686;-62
2021/03/18 09:11:27;;;;;;;21.50;15.07;;;3.60;99.90;;;-143.91;100.00;62816.50;4924161;28;101545;-62
2021/03/18 09:13:54;;;;;;;18.13;13.80;;;3.50;99.90;;;-143.91;100.00;62816.50;4924137;28;100478;-62
2021/03/18 09:16:22;;;;;;;18.10;14.07;;;3.60;99.90;;;-143.91;100.00;62816.50;4924016;28;100249;-60
2021/03/18 09:18:57;;;;;;;19.20;15.53;;;3.30;99.90;;;-143.91;100.00;62816.50;4923389;28;100112;-61
2021/03/18 09:21:24;;;;;;;22.40;16.90;;;3.10;99.90;;;-143.91;100.00;62816.50;4924374;28;101725;-61
2021/03/18 09:23:51;;;;;;;24.17;18.67;;;2.90;99.90;;;-143.91;100.00;62816.50;4924870;28;101390;-61
2021/03/18 09:26:17;;;;;;;81.50;20.43;;;2.90;99.90;;;-143.91;100.00;62816.50;4925858;28;100182;-60
2021/03/18 09:28:47;;;;;;;132.17;25.10;;;2.60;99.90;;;-143.91;100.00;62816.50;4925293;28;100410;-62
2021/03/18 09:31:20;;;;;;;20.43;16.20;;;2.50;99.90;;;-143.91;100.00;62816.50;4925074;28;100953;-61
2021/03/18 09:33:47;;;;;;;427.60;57.43;;;2.60;99.90;;;-143.91;100.00;62816.50;4924874;28;101487;-61
2021/03/18 09:36:23;;;;;;;103.57;24.07;;;3.30;99.90;;;-143.91;100.00;62816.50;4924541;28;100268;-62
2021/03/18 09:39:04;;;;;;;128.20;25.30;;;2.90;99.90;;;-143.91;100.00;62816.50;4926062;28;100168;-62
2021/03/18 09:41:33;;;;;;;58.90;19.47;;;2.90;99.90;;;-143.91;100.00;62816.50;4924344;28;101614;-62
2021/03/18 09:44:11;;;;;;;17.33;14.53;;;3.00;99.90;;;-143.91;100.00;62816.50;4924781;28;101343;-61
2021/03/18 09:46:38;;;;;;;19.47;14.67;;;3.20;99.90;;;-143.91;100.00;62816.50;4926623;28;100484;-62
2021/03/18 09:49:06;;;;;;;18.27;13.97;;;3.50;99.90;;;-143.91;100.00;62816.50;4929057;28;100307;-63
2021/03/18 09:51:37;;;;;;;14.53;12.33;;;3.70;99.90;;;-143.91;100.00;62816.50;4927382;28;101685;-59
2021/03/18 09:54:08;;;;;;;15.00;11.87;;;3.70;99.90;;;-143.91;100.00;62816.50;4927410;28;100495;-61
2021/03/18 09:56:36;;;;;;;15.23;11.80;;;3.80;99.90;;;-143.91;100.00;62816.50;4928001;28;100417;-62
2021/03/18 09:59:05;;;;;;;14.97;11.27;;;4.00;99.90;;;-143.91;100.00;62816.50;4928673;28;100697;-64
2021/03/18 10:01:33;;;;;;;15.17;10.93;;;4.00;99.90;;;-143.91;100.00;62816.50;4927689;28;101655;-61
2021/03/18 10:04:02;;;;;;;15.50;12.83;;;3.90;99.90;;;-143.91;100.00;62816.50;4927715;28;100297;-59