Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:18;;;;;;;;;;;11.30;99.90;;;;;;5008235;28;19905;-76
2023/05/15 00:04:47;;;;;;;;;;;11.30;99.90;;;;;;5010880;28;19909;-76
2023/05/15 00:07:15;;;;;;;;;;;11.30;99.90;;;;;;5016942;28;19905;-76
2023/05/15 00:09:44;;;;;;;;;;;11.20;99.90;;;;;;5002463;28;19910;-76
2023/05/15 00:12:16;;;;;;;;;;;11.20;99.90;;;;;;5009722;28;19991;-76
2023/05/15 00:14:43;;;;;;;;;;;11.30;99.90;;;;;;5011104;28;19948;-76
2023/05/15 00:17:11;;;;;;;;;;;11.30;99.90;;;;;;5009798;28;19944;-76
2023/05/15 00:19:40;;;;;;;;;;;11.40;99.90;;;;;;5015371;28;19905;-76
2023/05/15 00:22:14;;;;;;;;;;;11.40;99.90;;;;;;5022072;28;19964;-76
2023/05/15 00:24:45;;;;;;;;;;;11.40;99.90;;;;;;5010991;28;19916;-76
2023/05/15 00:27:11;;;;;;;;;;;11.50;99.90;;;;;;5031096;28;19909;-76
2023/05/15 00:29:38;;;;;;;;;;;11.50;99.90;;;;;;5031318;28;19915;-76
2023/05/15 00:32:05;;;;;;;;;;;11.50;99.90;;;;;;5018143;28;19905;-76
2023/05/15 00:34:31;;;;;;;;;;;11.50;99.90;;;;;;5011941;28;19932;-76
2023/05/15 00:36:56;;;;;;;;;;;11.60;99.90;;;;;;5014495;28;19913;-76
2023/05/15 00:39:23;;;;;;;;;;;11.60;99.90;;;;;;5007507;28;19990;-76
2023/05/15 00:41:50;;;;;;;;;;;11.60;99.90;;;;;;5015919;28;19913;-76
2023/05/15 00:44:18;;;;;;;;;;;11.50;99.90;;;;;;5013139;28;19972;-76
2023/05/15 00:46:46;;;;;;;;;;;11.50;99.90;;;;;;5019070;28;19913;-76
2023/05/15 00:49:20;;;;;;;;;;;11.50;99.90;;;;;;5012301;28;19966;-76
2023/05/15 00:51:46;;;;;;;;;;;11.50;99.90;;;;;;5015694;28;20698;-76
2023/05/15 00:54:11;;;;;;;;;;;11.50;99.90;;;;;;5013897;28;19999;-76
2023/05/15 00:56:37;;;;;;;;;;;11.50;99.90;;;;;;5015743;28;19905;-76
2023/05/15 00:59:07;;;;;;;;;;;11.40;99.90;;;;;;5005664;28;19905;-77
2023/05/15 01:01:33;;;;;;;;;;;11.50;99.90;;;;;;5014106;28;20350;-76
2023/05/15 01:04:00;;;;;;;;;;;11.50;99.90;;;;;;5023042;28;19914;-77
2023/05/15 01:06:27;;;;;;;;;;;11.40;99.90;;;;;;5019598;28;19948;-76
2023/05/15 01:08:54;;;;;;;;;;;11.40;99.90;;;;;;5017773;28;19905;-76
2023/05/15 01:11:34;;;;;;;;;;;11.40;99.90;;;;;;5021435;28;19917;-76
2023/05/15 01:14:07;;;;;;;;;;;11.50;99.90;;;;;;5016216;28;19921;-76
2023/05/15 01:16:35;;;;;;;;;;;11.50;99.90;;;;;;5015525;28;19971;-76
2023/05/15 01:19:01;;;;;;;;;;;11.50;99.90;;;;;;5021135;28;19909;-76
2023/05/15 01:21:36;;;;;;;;;;;11.50;99.90;;;;;;5019223;28;19905;-78
2023/05/15 01:24:15;;;;;;;;;;;11.60;99.90;;;;;;5013563;28;20386;-76
2023/05/15 01:26:52;;;;;;;;;;;11.60;99.90;;;;;;5018216;28;19996;-76
2023/05/15 01:29:40;;;;;;;;;;;11.50;99.90;;;;;;5035204;28;20018;-77
2023/05/15 01:32:27;;;;;;;;;;;11.50;99.90;;;;;;5020611;28;19931;-76
2023/05/15 01:35:05;;;;;;;;;;;11.50;99.90;;;;;;5006468;28;19991;-76
2023/05/15 01:37:34;;;;;;;;;;;11.50;99.90;;;;;;5018855;28;19913;-76
2023/05/15 01:40:01;;;;;;;;;;;11.50;99.90;;;;;;5014209;28;19913;-76
2023/05/15 01:42:29;;;;;;;;;;;11.50;99.90;;;;;;5011798;28;19925;-76
2023/05/15 01:44:56;;;;;;;;;;;11.50;99.90;;;;;;5013736;28;19992;-76
2023/05/15 01:47:26;;;;;;;;;;;11.50;99.90;;;;;;5008476;28;19909;-76
2023/05/15 01:49:56;;;;;;;;;;;11.50;99.90;;;;;;5022349;28;19912;-76
2023/05/15 01:52:27;;;;;;;;;;;11.50;99.90;;;;;;5019880;28;19912;-76
2023/05/15 01:54:54;;;;;;;;;;;11.50;99.90;;;;;;5015940;28;19916;-76
2023/05/15 01:57:27;;;;;;;;;;;11.50;99.90;;;;;;5015788;28;19908;-76
2023/05/15 01:59:56;;;;;;;;;;;11.50;99.90;;;;;;5028328;28;19905;-75
2023/05/15 02:02:23;;;;;;;;;;;11.50;99.90;;;;;;5020665;28;20275;-76
2023/05/15 02:04:50;;;;;;;;;;;11.50;99.90;;;;;;5012813;28;19980;-76
2023/05/15 02:07:18;;;;;;;;;;;11.50;99.90;;;;;;5011912;28;19921;-77
2023/05/15 02:09:46;;;;;;;;;;;11.50;99.90;;;;;;5007491;28;19917;-76
2023/05/15 02:12:12;;;;;;;;;;;11.50;99.90;;;;;;5027143;28;20367;-76
2023/05/15 02:14:40;;;;;;;;;;;11.50;99.90;;;;;;5008298;28;19905;-76
2023/05/15 02:17:06;;;;;;;;;;;11.50;99.90;;;;;;5013669;28;19944;-76
2023/05/15 02:19:33;;;;;;;;;;;11.50;99.90;;;;;;5017420;28;19905;-76
2023/05/15 02:22:04;;;;;;;;;;;11.40;99.90;;;;;;5009486;28;19923;-76
2023/05/15 02:24:30;;;;;;;;;;;11.40;99.90;;;;;;5012615;28;19917;-76
2023/05/15 02:27:01;;;;;;;;;;;11.40;99.90;;;;;;5018901;28;19905;-76
2023/05/15 02:29:37;;;;;;;;;;;11.40;99.90;;;;;;5009108;28;19909;-76
2023/05/15 02:32:17;;;;;;;;;;;11.40;99.90;;;;;;5007653;28;19916;-76
2023/05/15 02:35:03;;;;;;;;;;;11.30;99.90;;;;;;5009176;28;19939;-76
2023/05/15 02:37:30;;;;;;;;;;;11.30;99.90;;;;;;5009754;28;19913;-76
2023/05/15 02:39:58;;;;;;;;;;;11.30;99.90;;;;;;5010836;28;20528;-76
2023/05/15 02:42:31;;;;;;;;;;;11.30;99.90;;;;;;5010328;28;19905;-76
2023/05/15 02:44:56;;;;;;;;;;;11.30;99.90;;;;;;5015326;28;20349;-76
2023/05/15 02:47:27;;;;;;;;;;;11.20;99.90;;;;;;5013644;28;19909;-76
2023/05/15 02:49:55;;;;;;;;;;;11.30;99.90;;;;;;5009856;28;19932;-76
2023/05/15 02:52:24;;;;;;;;;;;11.30;99.90;;;;;;5008566;28;19909;-77
2023/05/15 02:54:52;;;;;;;;;;;11.30;99.90;;;;;;5007217;28;20297;-77
2023/05/15 02:57:24;;;;;;;;;;;11.20;99.90;;;;;;5008809;28;19928;-76
2023/05/15 02:59:55;;;;;;;;;;;11.30;99.90;;;;;;5007439;28;19906;-76
2023/05/15 03:02:21;;;;;;;;;;;11.30;99.90;;;;;;5008842;28;19910;-76
2023/05/15 03:04:46;;;;;;;;;;;11.30;99.90;;;;;;5027365;28;19913;-76
2023/05/15 03:07:15;;;;;;;;;;;11.30;99.90;;;;;;5010341;28;19991;-76
2023/05/15 03:09:42;;;;;;;;;;;11.30;99.90;;;;;;5015826;28;20282;-76
2023/05/15 03:12:08;;;;;;;;;;;11.30;99.90;;;;;;5009721;28;19905;-76
2023/05/15 03:14:35;;;;;;;;;;;11.30;99.90;;;;;;5010369;28;19943;-76
2023/05/15 03:17:00;;;;;;;;;;;11.40;99.90;;;;;;5014832;28;19911;-76
2023/05/15 03:19:26;;;;;;;;;;;11.40;99.90;;;;;;5020079;28;19905;-76
2023/05/15 03:21:52;;;;;;;;;;;11.30;99.90;;;;;;5012903;28;20011;-76
2023/05/15 03:24:18;;;;;;;;;;;11.30;99.90;;;;;;5018680;28;19916;-76
2023/05/15 03:26:44;;;;;;;;;;;11.20;99.90;;;;;;5015008;28;19917;-76
2023/05/15 03:29:10;;;;;;;;;;;11.20;99.90;;;;;;5011246;28;19953;-76
2023/05/15 03:31:36;;;;;;;;;;;11.20;99.90;;;;;;5018414;28;19913;-76
2023/05/15 03:34:03;;;;;;;;;;;11.10;99.90;;;;;;5019398;28;19912;-76
2023/05/15 03:36:29;;;;;;;;;;;11.10;99.90;;;;;;5013361;28;19913;-77
2023/05/15 03:38:57;;;;;;;;;;;11.10;99.90;;;;;;5013811;28;20313;-76
2023/05/15 03:41:26;;;;;;;;;;;11.10;99.90;;;;;;5018915;28;19912;-76
2023/05/15 03:43:52;;;;;;;;;;;11.20;99.90;;;;;;5014550;28;19921;-76
2023/05/15 03:46:17;;;;;;;;;;;11.20;99.90;;;;;;5013806;28;19905;-76
2023/05/15 03:48:44;;;;;;;;;;;11.20;99.90;;;;;;5008399;28;19911;-76
2023/05/15 03:51:12;;;;;;;;;;;11.30;99.90;;;;;;5018583;28;19945;-76
2023/05/15 03:53:38;;;;;;;;;;;11.40;99.90;;;;;;5020171;28;19906;-76
2023/05/15 03:56:04;;;;;;;;;;;11.40;99.90;;;;;;5012275;28;19912;-76
2023/05/15 03:58:33;;;;;;;;;;;11.50;99.90;;;;;;5013048;28;20362;-76
2023/05/15 04:00:58;;;;;;;;;;;11.50;99.90;;;;;;5010048;28;19953;-76
2023/05/15 04:03:31;;;;;;;;;;;11.60;99.90;;;;;;5014539;28;19955;-76
2023/05/15 04:05:56;;;;;;;;;;;11.60;99.90;;;;;;5013229;28;19905;-76
2023/05/15 04:08:23;;;;;;;;;;;11.60;99.90;;;;;;5013798;28;19974;-76
2023/05/15 04:10:51;;;;;;;;;;;11.60;99.90;;;;;;5007564;28;20541;-76
2023/05/15 04:13:22;;;;;;;;;;;11.70;99.90;;;;;;5015030;28;19913;-76
2023/05/15 04:15:56;;;;;;;;;;;11.70;99.90;;;;;;5015725;28;19905;-76
2023/05/15 04:18:25;;;;;;;;;;;11.70;99.90;;;;;;5010283;28;19963;-77
2023/05/15 04:21:00;;;;;;;;;;;11.80;99.90;;;;;;5014564;28;19948;-76
2023/05/15 04:23:27;;;;;;;;;;;11.80;99.90;;;;;;5016010;28;19952;-76
2023/05/15 04:25:53;;;;;;;;;;;11.80;99.90;;;;;;5028310;28;19912;-76
2023/05/15 04:28:25;;;;;;;;;;;11.80;99.90;;;;;;5017762;28;19912;-77
2023/05/15 04:30:50;;;;;;;;;;;11.80;99.90;;;;;;5008729;28;19909;-77
2023/05/15 04:33:21;;;;;;;;;;;11.80;99.90;;;;;;5014028;28;19913;-77
2023/05/15 04:35:47;;;;;;;;;;;11.60;99.90;;;;;;5005198;28;19906;-78
2023/05/15 04:38:13;;;;;;;;;;;11.60;99.90;;;;;;5008277;28;20392;-77
2023/05/15 04:40:50;;;;;;;;;;;11.50;99.90;;;;;;5013806;28;19908;-76
2023/05/15 04:43:15;;;;;;;;;;;11.50;99.90;;;;;;5012984;28;20347;-76
2023/05/15 04:45:41;;;;;;;;;;;11.60;99.90;;;;;;5022885;28;19913;-76
2023/05/15 04:48:07;;;;;;;;;;;11.50;99.90;;;;;;5017371;28;19913;-76
2023/05/15 04:50:35;;;;;;;;;;;11.50;99.90;;;;;;5012937;28;19935;-76
2023/05/15 04:53:02;;;;;;;;;;;11.50;99.90;;;;;;5011429;28;19913;-77
2023/05/15 04:55:30;;;;;;;;;;;11.50;99.90;;;;;;5015321;28;19921;-77
2023/05/15 04:57:57;;;;;;;;;;;11.50;99.90;;;;;;5007163;28;20001;-76
2023/05/15 05:00:30;;;;;;;;;;;11.40;99.90;;;;;;5013216;28;19909;-77
2023/05/15 05:02:58;;;;;;;;;;;11.50;99.90;;;;;;5028955;28;20378;-76
2023/05/15 05:05:30;;;;;;;;;;;11.60;99.90;;;;;;5012543;28;19905;-76
2023/05/15 05:07:56;;;;;;;;;;;11.70;99.90;;;;;;5015435;28;19912;-76
2023/05/15 05:10:25;;;;;;;;;;;11.90;99.90;;;;;;5013940;28;19909;-76
2023/05/15 05:12:51;;;;;;;;;;;12.00;99.90;;;;;;5007675;28;20622;-76
2023/05/15 05:15:23;;;;;;;;;;;12.20;99.90;;;;;;5008092;28;19905;-76
2023/05/15 05:17:57;;;;;;;;;;;12.30;99.90;;;;;;5026416;28;19905;-77
2023/05/15 05:20:27;;;;;;;;;;;12.40;99.90;;;;;;5012883;28;19905;-76
2023/05/15 05:22:53;;;;;;;;;;;12.50;99.90;;;;;;5007640;28;19906;-76
2023/05/15 05:25:19;;;;;;;;;;;12.70;99.90;;;;;;5022614;28;19928;-76
2023/05/15 05:27:45;;;;;;;;;;;12.80;99.90;;;;;;5018004;28;20682;-76
2023/05/15 05:30:11;;;;;;;;;;;12.90;99.90;;;;;;5009000;28;19913;-76
2023/05/15 05:32:36;;;;;;;;;;;13.00;99.90;;;;;;5013415;28;19916;-77
2023/05/15 05:35:02;;;;;;;;;;;13.10;99.90;;;;;;5014370;28;20507;-76
2023/05/15 05:37:28;;;;;;;;;;;13.00;99.90;;;;;;5017223;28;20000;-77
2023/05/15 05:39:57;;;;;;;;;;;13.20;99.90;;;;;;5017713;28;19913;-76
2023/05/15 05:42:23;;;;;;;;;;;13.30;99.90;;;;;;5019800;28;19905;-76
2023/05/15 05:44:51;;;;;;;;;;;13.60;99.90;;;;;;5013555;28;19917;-75
2023/05/15 05:47:18;;;;;;;;;;;13.80;99.90;;;;;;5013672;28;19913;-75
2023/05/15 05:49:47;;;;;;;;;;;13.90;99.90;;;;;;5018291;28;20010;-75
2023/05/15 05:52:15;;;;;;;;;;;13.80;99.90;;;;;;5018777;28;19944;-76
2023/05/15 05:54:45;;;;;;;;;;;13.80;99.90;;;;;;5018976;28;19954;-77
2023/05/15 05:57:13;;;;;;;;;;;13.60;99.90;;;;;;5012445;28;19992;-76
2023/05/15 05:59:39;;;;;;;;;;;13.60;99.90;;;;;;5026896;28;19909;-76
2023/05/15 06:02:07;;;;;;;;;;;13.80;99.90;;;;;;5009169;28;19947;-76
2023/05/15 06:04:33;;;;;;;;;;;14.00;99.90;;;;;;5016566;28;19909;-76
2023/05/15 06:06:58;;;;;;;;;;;14.00;99.90;;;;;;5016804;28;19913;-76
2023/05/15 06:09:24;;;;;;;;;;;14.20;99.90;;;;;;5009393;28;19991;-76
2023/05/15 06:11:49;;;;;;;;;;;14.10;99.90;;;;;;5013481;28;19914;-76
2023/05/15 06:14:17;;;;;;;;;;;14.10;99.90;;;;;;5015711;28;20088;-76
2023/05/15 06:16:46;;;;;;;;;;;14.10;99.90;;;;;;5011536;28;19909;-76
2023/05/15 06:19:13;;;;;;;;;;;14.00;99.90;;;;;;5027962;28;19912;-76
2023/05/15 06:21:42;;;;;;;;;;;13.80;99.90;;;;;;5012602;28;19958;-76
2023/05/15 06:24:11;;;;;;;;;;;13.80;99.90;;;;;;5032031;28;19995;-76
2023/05/15 06:26:37;;;;;;;;;;;13.80;99.90;;;;;;5016210;28;19984;-76
2023/05/15 06:29:03;;;;;;;;;;;13.80;99.90;;;;;;5018378;28;20051;-76
2023/05/15 06:31:30;;;;;;;;;;;13.70;99.90;;;;;;5019213;28;19917;-76
2023/05/15 06:33:56;;;;;;;;;;;13.80;99.90;;;;;;5015930;28;20350;-75
2023/05/15 06:36:22;;;;;;;;;;;13.70;99.90;;;;;;5015817;28;19920;-76
2023/05/15 06:38:53;;;;;;;;;;;13.50;99.90;;;;;;5023694;28;19999;-75
2023/05/15 06:41:20;;;;;;;;;;;13.40;99.90;;;;;;5013432;28;19963;-76
2023/05/15 06:43:45;;;;;;;;;;;13.40;99.90;;;;;;5010827;28;19925;-76
2023/05/15 06:46:17;;;;;;;;;;;13.50;99.90;;;;;;5032248;28;20692;-76
2023/05/15 06:48:46;;;;;;;;;;;13.90;99.90;;;;;;5020005;28;20663;-75
2023/05/15 06:51:11;;;;;;;;;;;14.00;99.90;;;;;;5018216;28;19971;-77
2023/05/15 06:53:38;;;;;;;;;;;13.80;99.90;;;;;;5016590;28;20367;-75
2023/05/15 06:56:05;;;;;;;;;;;13.90;99.90;;;;;;5012690;28;20288;-76
2023/05/15 06:58:31;;;;;;;;;;;13.90;99.90;;;;;;5017531;28;19905;-76
2023/05/15 07:01:02;;;;;;;;;;;14.30;99.90;;;;;;5012992;28;20302;-76
2023/05/15 07:03:29;;;;;;;;;;;14.60;99.90;;;;;;5016918;28;19917;-76
2023/05/15 07:05:56;;;;;;;;;;;15.00;99.90;;;;;;5018769;28;20351;-76
2023/05/15 07:08:21;;;;;;;;;;;15.30;99.90;;;;;;5025925;28;19909;-77
2023/05/15 07:10:49;;;;;;;;;;;16.40;99.90;;;;;;5025015;28;19954;-77
2023/05/15 07:13:18;;;;;;;;;;;17.70;99.90;;;;;;5012230;28;21479;-77
2023/05/15 07:15:46;;;;;;;;;;;18.60;99.90;;;;;;5013662;28;19920;-76
2023/05/15 07:18:12;;;;;;;;;;;18.90;99.90;;;;;;5012140;28;19940;-76
2023/05/15 07:20:39;;;;;;;;;;;18.80;99.90;;;;;;5018637;28;19950;-76
2023/05/15 07:23:05;;;;;;;;;;;18.70;99.90;;;;;;5016686;28;19931;-76
2023/05/15 07:25:32;;;;;;;;;;;19.00;99.90;;;;;;5013429;28;19909;-76
2023/05/15 07:27:59;;;;;;;;;;;19.80;99.90;;;;;;5013744;28;20040;-76
2023/05/15 07:30:33;;;;;;;;;;;20.50;99.90;;;;;;5014534;28;19975;-77
2023/05/15 07:32:59;;;;;;;;;;;20.70;99.90;;;;;;5014625;28;19920;-77
2023/05/15 07:35:25;;;;;;;;;;;20.50;99.90;;;;;;5016241;28;20394;-76
2023/05/15 07:37:53;;;;;;;;;;;19.90;99.90;;;;;;5017084;28;19905;-76
2023/05/15 07:40:19;;;;;;;;;;;19.00;99.90;;;;;;5017083;28;19909;-77
2023/05/15 07:42:48;;;;;;;;;;;18.60;99.90;;;;;;5010533;28;19919;-76
2023/05/15 07:45:13;;;;;;;;;;;18.20;99.90;;;;;;5011538;28;19912;-76
2023/05/15 07:47:45;;;;;;;;;;;17.80;99.90;;;;;;5022090;28;19997;-76
2023/05/15 07:50:10;;;;;;;;;;;17.50;99.90;;;;;;5013194;28;19913;-76
2023/05/15 07:52:41;;;;;;;;;;;17.30;99.90;;;;;;5011531;28;19913;-77
2023/05/15 07:55:09;;;;;;;;;;;17.20;99.90;;;;;;5028468;28;19909;-76
2023/05/15 07:57:35;;;;;;;;;;;17.40;99.90;;;;;;5021686;28;20000;-76
2023/05/15 08:00:08;;;;;;;;;;;17.70;99.90;;;;;;5015161;28;20320;-76
2023/05/15 08:02:36;;;;;;;;;;;18.30;99.90;;;;;;5007349;28;19905;-77
2023/05/15 08:05:04;;;;;;;;;;;18.80;99.90;;;;;;5015134;28;19984;-77
2023/05/15 08:07:34;;;;;;;;;;;18.50;99.90;;;;;;5014574;28;19991;-76
2023/05/15 08:10:04;;;;;;;;;;;18.70;99.90;;;;;;5014124;28;20003;-77
2023/05/15 08:12:30;;;;;;;;;;;18.30;99.90;;;;;;5016617;28;20345;-77
2023/05/15 08:14:57;;;;;;;;;;;18.00;99.90;;;;;;5010278;28;20366;-77
2023/05/15 08:17:24;;;;;;;;;;;17.70;99.90;;;;;;5013260;28;19916;-77
2023/05/15 08:19:49;;;;;;;;;;;17.80;99.90;;;;;;5013228;28;19905;-77
2023/05/15 08:22:17;;;;;;;;;;;18.90;99.90;;;;;;5017384;28;19921;-77
2023/05/15 08:24:43;;;;;;;;;;;20.90;99.90;;;;;;5012506;28;19909;-77
2023/05/15 08:27:11;;;;;;;;;;;23.10;99.90;;;;;;5013703;28;19911;-78
2023/05/15 08:29:37;;;;;;;;;;;26.10;96.20;;;;;;5011512;28;19913;-77
2023/05/15 08:32:04;;;;;;;;;;;28.40;88.40;;;;;;5007552;28;19992;-76
2023/05/15 08:34:30;;;;;;;;;;;28.30;81.30;;;;;;5012920;28;19914;-78
2023/05/15 08:36:57;;;;;;;;;;;26.70;81.30;;;;;;5008246;28;19971;-75
2023/05/15 08:39:23;;;;;;;;;;;25.20;85.20;;;;;;5028681;28;19949;-75
2023/05/15 08:41:51;;;;;;;;;;;23.40;90.20;;;;;;5012098;28;19937;-76
2023/05/15 08:44:17;;;;;;;;;;;22.50;92.10;;;;;;5022638;28;19983;-77
2023/05/15 08:46:45;;;;;;;;;;;22.00;93.80;;;;;;5006712;28;19988;-77
2023/05/15 08:49:23;;;;;;;;;;;22.40;94.80;;;;;;5014094;28;19920;-75
2023/05/15 08:51:49;;;;;;;;;;;23.00;94.20;;;;;;5011554;28;20078;-74
2023/05/15 08:54:15;;;;;;;;;;;24.20;92.90;;;;;;5012127;28;20430;-75
2023/05/15 08:56:42;;;;;;;;;;;25.20;90.50;;;;;;5008892;28;19932;-78
2023/05/15 08:59:08;;;;;;;;;;;24.80;87.80;;;;;;5021593;28;20508;-76
2023/05/15 09:01:34;;;;;;;;;;;23.50;89.40;;;;;;5005642;28;19909;-77
2023/05/15 09:04:00;;;;;;;;;;;22.70;92.10;;;;;;5010128;28;20386;-77
2023/05/15 09:06:26;;;;;;;;;;;22.10;93.40;;;;;;5011448;28;20003;-77
2023/05/15 09:08:56;;;;;;;;;;;22.10;94.30;;;;;;5024526;28;19909;-77
2023/05/15 09:11:23;;;;;;;;;;;22.10;94.60;;;;;;5013632;28;19913;-76
2023/05/15 09:13:49;;;;;;;;;;;22.20;94.50;;;;;;5021570;28;19988;-77
2023/05/15 09:16:20;;;;;;;;;;;22.10;95.50;;;;;;5020459;28;19913;-74
2023/05/15 09:18:51;;;;;;;;;;;22.80;94.40;;;;;;5011492;28;19913;-75
2023/05/15 09:21:27;;;;;;;;;;;23.80;92.00;;;;;;5007543;28;19913;-76
2023/05/15 09:23:54;;;;;;;;;;;23.10;91.10;;;;;;5014939;28;20413;-77
2023/05/15 09:26:21;;;;;;;;;;;22.50;92.70;;;;;;5013207;28;19905;-76
2023/05/15 09:28:47;;;;;;;;;;;21.20;94.90;;;;;;5010400;28;19917;-76
2023/05/15 09:31:18;;;;;;;;;;;20.10;98.30;;;;;;5011396;28;19962;-76
2023/05/15 09:33:58;;;;;;;;;;;20.10;98.70;;;;;;5013206;28;19909;-76
2023/05/15 09:36:31;;;;;;;;;;;22.30;95.10;;;;;;5018999;28;19912;-76
2023/05/15 09:38:59;;;;;;;;;;;22.70;92.80;;;;;;5019564;28;20508;-76
2023/05/15 09:41:25;;;;;;;;;;;22.60;93.30;;;;;;5013661;28;19905;-76
2023/05/15 09:43:55;;;;;;;;;;;23.10;92.50;;;;;;5019976;28;19963;-75
2023/05/15 09:46:22;;;;;;;;;;;22.30;91.80;;;;;;5020648;28;19975;-75
2023/05/15 09:48:48;;;;;;;;;;;22.30;92.40;;;;;;5013038;28;19936;-73
2023/05/15 09:51:17;;;;;;;;;;;22.90;92.30;;;;;;5016810;28;19999;-73
2023/05/15 09:53:50;;;;;;;;;;;23.10;91.70;;;;;;5015267;28;19911;-73
2023/05/15 09:56:22;;;;;;;;;;;22.20;92.50;;;;;;5016011;28;19913;-75
2023/05/15 09:58:54;;;;;;;;;;;22.10;93.00;;;;;;5018810;28;19912;-75
2023/05/15 10:01:23;;;;;;;;;;;22.60;92.80;;;;;;5010541;28;19905;-75
2023/05/15 10:03:58;;;;;;;;;;;23.50;91.80;;;;;;5018173;28;19912;-75
2023/05/15 10:06:24;;;;;;;;;;;24.40;87.70;;;;;;5017111;28;19996;-75
2023/05/15 10:08:52;;;;;;;;;;;24.20;85.10;;;;;;5017069;28;19999;-75
2023/05/15 10:11:18;;;;;;;;;;;23.10;88.10;;;;;;5015549;28;19916;-75
2023/05/15 10:13:44;;;;;;;;;;;22.10;90.50;;;;;;5011914;28;20758;-75
2023/05/15 10:16:12;;;;;;;;;;;21.40;90.70;;;;;;5020540;28;19905;-75
2023/05/15 10:18:39;;;;;;;;;;;21.90;91.80;;;;;;5017201;28;20386;-75
2023/05/15 10:21:05;;;;;;;;;;;24.30;89.60;;;;;;5018957;28;19912;-75
2023/05/15 10:23:32;;;;;;;;;;;26.60;83.60;;;;;;5014074;28;19909;-75
2023/05/15 10:26:02;;;;;;;;;;;27.50;78.20;;;;;;5017253;28;20372;-74
2023/05/15 10:28:30;;;;;;;;;;;27.80;74.80;;;;;;5011764;28;19920;-72
2023/05/15 10:30:58;;;;;;;;;;;27.90;74.20;;;;;;5013608;28;19924;-71
2023/05/15 10:33:24;;;;;;;;;;;28.00;70.50;;;;;;5009477;28;19909;-72
2023/05/15 10:35:51;;;;;;;;;;;26.20;73.40;;;;;;5014752;28;19911;-75
2023/05/15 10:38:19;;;;;;;;;;;24.80;76.20;;;;;;5011241;28;20378;-76
2023/05/15 10:40:46;;;;;;;;;;;23.20;78.80;;;;;;5016628;28;20642;-75
2023/05/15 10:43:19;;;;;;;;;;;22.40;82.10;;;;;;5016012;28;19941;-74
2023/05/15 10:45:50;;;;;;;;;;;21.60;85.10;;;;;;5013941;28;19994;-74
2023/05/15 10:48:16;;;;;;;;;;;21.10;89.10;;;;;;5013713;28;20413;-75
2023/05/15 10:50:41;;;;;;;;;;;20.80;90.40;;;;;;5013406;28;19913;-76
2023/05/15 10:53:08;;;;;;;;;;;20.90;91.30;;;;;;5016951;28;19912;-75
2023/05/15 10:55:34;;;;;;;;;;;22.80;90.30;;;;;;5015078;28;19941;-75
2023/05/15 10:58:07;;;;;;;;;;;23.00;88.00;;;;;;5019872;28;19921;-76
2023/05/15 11:00:39;;;;;;;;;;;22.90;87.20;;;;;;5011177;28;19999;-75
2023/05/15 11:03:07;;;;;;;;;;;22.20;89.10;;;;;;5011357;28;19909;-75
2023/05/15 11:06:12;;;;;;;;;;;22.20;89.50;;;;;;5018603;28;19923;-76
2023/05/15 11:08:38;;;;;;;;;;;22.30;88.40;;;;;;4942783;28;19913;-77
2023/05/15 11:11:06;;;;;;;;;;;22.20;86.00;;;;;;4937782;28;19933;-77
2023/05/15 11:14:04;;;;;;;;;;;22.20;86.70;;;;;;4983644;28;19914;-75
2023/05/15 11:16:56;;;;;;;;;;;22.20;86.10;;;;;;4987124;28;20566;-75
2023/05/15 11:19:23;;;;;;;;;;;22.40;87.30;;;;;;5016227;28;19905;-75
2023/05/15 11:22:20;;;;;;;;;;;22.30;86.80;;;;;;5014024;28;19915;-74
2023/05/15 11:24:54;;;;;;;;;;;22.00;86.40;;;;;;5005094;28;20832;-75
2023/05/15 11:27:22;;;;;;;;;;;21.90;87.90;;;;;;5016903;28;19957;-77
2023/05/15 11:30:03;;;;;;;;;;;21.70;89.40;;;;;;5024414;28;19967;-78
2023/05/15 11:32:52;;;;;;;;;;;21.40;89.80;;;;;;5013105;28;19947;-77
2023/05/15 11:35:21;;;;;;;;;;;21.50;89.20;;;;;;5006818;28;20493;-75
2023/05/15 11:37:47;;;;;;;;;;;21.10;90.40;;;;;;5010573;28;20397;-75
2023/05/15 11:40:23;;;;;;;;;;;20.90;90.50;;;;;;5018477;28;19916;-77
2023/05/15 11:43:04;;;;;;;;;;;20.60;90.20;;;;;;5011871;28;19954;-77
2023/05/15 11:45:37;;;;;;;;;;;20.00;90.50;;;;;;5013958;28;20399;-77
2023/05/15 11:48:05;;;;;;;;;;;20.10;90.90;;;;;;5015366;28;20339;-77
2023/05/15 11:50:32;;;;;;;;;;;20.10;91.00;;;;;;5010006;28;19913;-77
2023/05/15 11:53:01;;;;;;;;;;;19.60;91.90;;;;;;5009613;28;19920;-77
2023/05/15 11:55:28;;;;;;;;;;;19.90;92.90;;;;;;5017298;28;19963;-77
2023/05/15 12:07:10;;;;;;;;;;;21.00;91.40;;;;;;5028328;28;20030;-96
2023/05/15 12:09:49;;;;;;;;;;;21.40;91.40;;;;;;5022848;28;19901;-95
2023/05/15 12:12:15;;;;;;;;;;;21.50;90.50;;;;;;5026911;28;19990;-96
2023/05/15 12:18:09;;;;;;;;;;;21.20;89.00;;;;;;5037508;28;19919;-96
2023/05/15 12:23:38;;;;;;;;;;;21.40;90.30;;;;;;5035628;28;19911;-95
2023/05/15 12:26:12;;;;;;;;;;;21.50;90.40;;;;;;5027069;28;20523;-95
2023/05/15 12:31:40;;;;;;;;;;;21.10;90.70;;;;;;5044937;28;19915;-96
2023/05/15 12:37:12;;;;;;;;;;;21.00;90.30;;;;;;5041462;28;19965;-96
2023/05/15 12:39:54;;;;;;;;;;;20.90;90.60;;;;;;5022263;28;20278;-75
2023/05/15 12:42:21;;;;;;;;;;;21.30;90.70;;;;;;5009936;28;20663;-75
2023/05/15 12:44:56;;;;;;;;;;;21.40;90.40;;;;;;5007947;28;19916;-75
2023/05/15 12:47:23;;;;;;;;;;;21.70;90.80;;;;;;5012560;28;19955;-75
2023/05/15 12:49:49;;;;;;;;;;;21.90;89.40;;;;;;5014308;28;19955;-75
2023/05/15 12:52:15;;;;;;;;;;;21.90;88.80;;;;;;5014332;28;19947;-73
2023/05/15 12:54:42;;;;;;;;;;;22.20;90.00;;;;;;5017474;28;20358;-72
2023/05/15 12:57:08;;;;;;;;;;;22.20;89.10;;;;;;5013437;28;19956;-72
2023/05/15 12:59:35;;;;;;;;;;;22.20;88.20;;;;;;5020282;28;19924;-73
2023/05/15 13:02:00;;;;;;;;;;;21.90;89.20;;;;;;5015698;28;19919;-74
2023/05/15 13:04:26;;;;;;;;;;;21.80;89.50;;;;;;5008463;28;19909;-74
2023/05/15 13:06:52;;;;;;;;;;;21.60;90.30;;;;;;5013934;28;19948;-73
2023/05/15 13:09:25;;;;;;;;;;;21.60;90.70;;;;;;5015934;28;19905;-75
2023/05/15 13:11:53;;;;;;;;;;;21.50;90.00;;;;;;5026591;28;20007;-74
2023/05/15 13:14:19;;;;;;;;;;;21.60;90.50;;;;;;5007353;28;19936;-74
2023/05/15 13:16:45;;;;;;;;;;;21.70;90.50;;;;;;5014579;28;20001;-72
2023/05/15 13:19:11;;;;;;;;;;;21.40;90.50;;;;;;5012334;28;19905;-72
2023/05/15 13:21:37;;;;;;;;;;;21.70;91.50;;;;;;5008107;28;20508;-72
2023/05/15 13:24:03;;;;;;;;;;;21.90;90.90;;;;;;5012870;28;19909;-73
2023/05/15 13:26:28;;;;;;;;;;;21.60;89.70;;;;;;5015345;28;19913;-74
2023/05/15 13:28:54;;;;;;;;;;;21.60;90.70;;;;;;5017701;28;19905;-74
2023/05/15 13:31:19;;;;;;;;;;;21.40;90.80;;;;;;5012233;28;20524;-74
2023/05/15 13:33:45;;;;;;;;;;;21.30;91.00;;;;;;5011590;28;20016;-74
2023/05/15 13:36:11;;;;;;;;;;;21.30;91.50;;;;;;5006978;28;20641;-72
2023/05/15 13:38:36;;;;;;;;;;;21.60;91.80;;;;;;5017724;28;20389;-72
2023/05/15 13:41:05;;;;;;;;;;;21.40;91.20;;;;;;5010745;28;20270;-72
2023/05/15 13:43:30;;;;;;;;;;;21.50;90.00;;;;;;5008299;28;20357;-72
2023/05/15 13:45:56;;;;;;;;;;;21.60;90.30;;;;;;5012779;28;19909;-75
2023/05/15 13:48:21;;;;;;;;;;;21.40;88.90;;;;;;5008607;28;19966;-74
2023/05/15 13:50:48;;;;;;;;;;;21.40;89.20;;;;;;5014780;28;19920;-72
2023/05/15 13:53:15;;;;;;;;;;;21.50;90.00;;;;;;5012280;28;20560;-72
2023/05/15 13:55:44;;;;;;;;;;;21.60;90.50;;;;;;5008663;28;19913;-74
2023/05/15 13:58:13;;;;;;;;;;;21.30;90.50;;;;;;5012002;28;19909;-74
2023/05/15 14:00:41;;;;;;;;;;;21.10;90.30;;;;;;5018624;28;19905;-73
2023/05/15 14:03:06;;;;;;;;;;;20.80;91.10;;;;;;5012932;28;20371;-76
2023/05/15 14:05:32;;;;;;;;;;;20.60;91.20;;;;;;5011257;28;19909;-76
2023/05/15 14:07:58;;;;;;;;;;;20.50;91.00;;;;;;5015341;28;19920;-77
2023/05/15 14:10:24;;;;;;;;;;;20.40;91.80;;;;;;5015524;28;20384;-76
2023/05/15 14:12:49;;;;;;;;;;;20.30;92.30;;;;;;5018381;28;19999;-76
2023/05/15 14:15:16;;;;;;;;;;;20.20;92.80;;;;;;5017529;28;19920;-76
2023/05/15 14:17:45;;;;;;;;;;;20.30;92.80;;;;;;5011943;28;19985;-76
2023/05/15 14:20:13;;;;;;;;;;;20.30;93.10;;;;;;5025414;28;20325;-76
2023/05/15 14:22:39;;;;;;;;;;;20.10;92.80;;;;;;5014132;28;19909;-76
2023/05/15 14:25:04;;;;;;;;;;;20.00;93.00;;;;;;5019648;28;20302;-76
2023/05/15 14:27:30;;;;;;;;;;;19.70;93.40;;;;;;5013550;28;19913;-76
2023/05/15 14:29:57;;;;;;;;;;;19.70;93.40;;;;;;5014224;28;19916;-76
2023/05/15 14:32:25;;;;;;;;;;;19.40;94.10;;;;;;5011763;28;19955;-75
2023/05/15 14:34:53;;;;;;;;;;;19.10;94.80;;;;;;5017785;28;19905;-76
2023/05/15 14:37:20;;;;;;;;;;;19.00;95.10;;;;;;5009842;28;19913;-76
2023/05/15 14:39:48;;;;;;;;;;;18.90;95.20;;;;;;5015474;28;19913;-76
2023/05/15 14:42:13;;;;;;;;;;;18.70;97.70;;;;;;5005631;28;19912;-75
2023/05/15 14:44:44;;;;;;;;;;;18.90;96.50;;;;;;5025166;28;19905;-76
2023/05/15 14:47:13;;;;;;;;;;;18.90;96.70;;;;;;5015825;28;19913;-76