Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:08;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5165741;27;20219;-65
2023/08/29 00:04:37;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5165549;27;20215;-65
2023/08/29 00:07:05;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5165180;27;20232;-65
2023/08/29 00:09:32;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5165626;27;20241;-65
2023/08/29 00:12:01;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5165571;27;20218;-65
2023/08/29 00:14:28;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5166688;27;20211;-65
2023/08/29 00:16:55;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5165447;27;20211;-65
2023/08/29 00:19:21;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5165362;27;20273;-65
2023/08/29 00:21:51;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5165510;27;20220;-65
2023/08/29 00:24:18;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5165409;27;20280;-65
2023/08/29 00:26:45;;;;;;;0.93;0.50;;;;;;;-141.26;100.00;62741.75;5165425;27;20217;-65
2023/08/29 00:29:12;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5165018;27;20219;-65
2023/08/29 00:31:39;;;;;;;0.77;0.77;;;;;;;-141.26;100.00;62741.75;5165462;27;20219;-65
2023/08/29 00:34:06;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5165195;27;20223;-65
2023/08/29 00:36:33;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5165202;27;20314;-65
2023/08/29 00:39:03;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5164995;27;20352;-65
2023/08/29 00:41:30;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5164970;27;20216;-65
2023/08/29 00:43:58;;;;;;;0.67;0.67;;;;;;;-141.26;100.00;62741.75;5166366;27;20222;-65
2023/08/29 00:46:26;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5165011;27;20314;-65
2023/08/29 00:48:55;;;;;;;0.40;0.40;;;;;;;-141.26;100.00;62741.75;5164789;27;20228;-65
2023/08/29 00:51:21;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5164775;27;20223;-65
2023/08/29 00:53:48;;;;;;;1.77;0.80;;;;;;;-141.26;100.00;62741.75;5165018;27;20222;-65
2023/08/29 00:56:18;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5165540;27;20219;-65
2023/08/29 00:58:45;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5164691;27;20237;-65
2023/08/29 01:01:12;;;;;;;0.67;0.67;;;;;;;-141.26;100.00;62741.75;5164654;27;20250;-65
2023/08/29 01:03:40;;;;;;;0.77;0.77;;;;;;;-141.26;100.00;62741.75;5164695;27;20211;-65
2023/08/29 01:06:07;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5164696;27;20229;-65
2023/08/29 01:08:34;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5164247;27;20239;-65
2023/08/29 01:11:09;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5164440;27;20223;-65
2023/08/29 01:13:45;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5164644;27;20213;-65
2023/08/29 01:16:16;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5164230;27;20303;-65
2023/08/29 01:18:45;;;;;;;0.43;0.43;;;;;;;-141.26;100.00;62741.75;5164399;27;20224;-65
2023/08/29 01:21:25;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5164342;27;20214;-65
2023/08/29 01:24:02;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5164602;27;20211;-65
2023/08/29 01:26:35;;;;;;;0.40;0.40;;;;;;;-141.26;100.00;62741.75;5164254;27;20219;-65
2023/08/29 01:29:03;;;;;;;0.63;0.50;;;;;;;-141.26;100.00;62741.75;5165718;27;20212;-65
2023/08/29 01:31:31;;;;;;;0.43;0.40;;;;;;;-141.26;100.00;62741.75;5164194;27;20218;-65
2023/08/29 01:33:58;;;;;;;0.47;0.47;;;;;;;-141.26;100.00;62741.75;5164542;27;20230;-65
2023/08/29 01:36:27;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5164164;27;20211;-65
2023/08/29 01:38:56;;;;;;;0.40;0.40;;;;;;;-141.26;100.00;62741.75;5163997;27;20257;-65
2023/08/29 01:41:22;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5164088;27;20219;-65
2023/08/29 01:43:51;;;;;;;0.37;0.37;;;;;;;-141.26;100.00;62741.75;5164112;27;20215;-65
2023/08/29 01:46:18;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5164053;27;20216;-65
2023/08/29 01:48:46;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5164101;27;20280;-65
2023/08/29 01:51:13;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5163840;27;20219;-65
2023/08/29 01:53:40;;;;;;;0.83;0.80;;;;;;;-141.26;100.00;62741.75;5163781;27;20226;-65
2023/08/29 01:56:08;;;;;;;1.20;1.10;;;;;;;-141.26;100.00;62741.75;5163602;27;20227;-65
2023/08/29 01:58:36;;;;;;;1.33;0.93;;;;;;;-141.26;100.00;62741.75;5163919;27;20227;-65
2023/08/29 02:01:05;;;;;;;1.10;1.00;;;;;;;-141.26;100.00;62741.75;5163846;27;20251;-65
2023/08/29 02:03:32;;;;;;;1.10;0.90;;;;;;;-141.26;100.00;62741.75;5163748;27;20218;-65
2023/08/29 02:05:59;;;;;;;1.83;1.67;;;;;;;-141.26;100.00;62741.75;5163781;27;20221;-65
2023/08/29 02:08:26;;;;;;;1.30;1.03;;;;;;;-141.26;100.00;62741.75;5162256;27;20242;-65
2023/08/29 02:10:53;;;;;;;1.77;1.17;;;;;;;-141.26;100.00;62741.75;5164982;27;20211;-65
2023/08/29 02:13:20;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5163650;27;20268;-65
2023/08/29 02:15:47;;;;;;;2.20;1.60;;;;;;;-141.26;100.00;62741.75;5163374;27;20220;-65
2023/08/29 02:18:15;;;;;;;2.47;1.83;;;;;;;-141.26;100.00;62741.75;5163503;27;20223;-65
2023/08/29 02:20:42;;;;;;;2.50;2.20;;;;;;;-141.26;100.00;62741.75;5163612;27;20224;-65
2023/08/29 02:23:11;;;;;;;3.13;2.57;;;;;;;-141.26;100.00;62741.75;5163365;27;20230;-65
2023/08/29 02:25:37;;;;;;;2.87;2.30;;;;;;;-141.26;100.00;62741.75;5163129;27;20227;-65
2023/08/29 02:28:05;;;;;;;2.23;2.03;;;;;;;-141.26;100.00;62741.75;5163318;27;20224;-65
2023/08/29 02:30:36;;;;;;;1.70;1.60;;;;;;;-141.26;100.00;62741.75;5163285;27;20226;-65
2023/08/29 02:33:03;;;;;;;2.53;2.33;;;;;;;-141.26;100.00;62741.75;5163115;27;20248;-65
2023/08/29 02:35:31;;;;;;;2.10;1.90;;;;;;;-141.26;100.00;62741.75;5163144;27;20215;-65
2023/08/29 02:37:58;;;;;;;4.47;3.30;;;;;;;-141.26;100.00;62741.75;5162853;27;20213;-65
2023/08/29 02:40:25;;;;;;;2.10;2.00;;;;;;;-141.26;100.00;62741.75;5163116;27;20328;-65
2023/08/29 02:42:51;;;;;;;2.33;2.00;;;;;;;-141.26;100.00;62741.75;5162980;27;20220;-65
2023/08/29 02:45:18;;;;;;;1.53;1.30;;;;;;;-141.26;100.00;62741.75;5163045;27;20211;-65
2023/08/29 02:47:45;;;;;;;0.77;0.77;;;;;;;-141.26;100.00;62741.75;5163137;27;20220;-65
2023/08/29 02:50:12;;;;;;;1.50;1.30;;;;;;;-141.26;100.00;62741.75;5162881;27;20283;-65
2023/08/29 02:52:42;;;;;;;1.10;1.00;;;;;;;-141.26;100.00;62741.75;5162837;27;20213;-65
2023/08/29 02:55:10;;;;;;;0.97;0.87;;;;;;;-141.26;100.00;62741.75;5162912;27;20219;-65
2023/08/29 02:57:37;;;;;;;0.90;0.70;;;;;;;-141.26;100.00;62741.75;5162822;27;20215;-65
2023/08/29 03:00:05;;;;;;;0.90;0.77;;;;;;;-141.26;100.00;62741.75;5162734;27;20230;-65
2023/08/29 03:02:32;;;;;;;1.30;1.20;;;;;;;-141.26;100.00;62741.75;5162726;27;20236;-65
2023/08/29 03:04:59;;;;;;;1.20;1.07;;;;;;;-141.26;100.00;62741.75;5162804;27;20234;-65
2023/08/29 03:07:27;;;;;;;1.97;1.30;;;;;;;-141.26;100.00;62741.75;5162374;27;20232;-65
2023/08/29 03:09:55;;;;;;;1.10;1.00;;;;;;;-141.26;100.00;62741.75;5162735;27;20216;-65
2023/08/29 03:12:22;;;;;;;1.07;0.80;;;;;;;-141.26;100.00;62741.75;5162733;27;20238;-65
2023/08/29 03:14:54;;;;;;;1.53;1.30;;;;;;;-141.26;100.00;62741.75;5164039;27;20219;-65
2023/08/29 03:17:22;;;;;;;2.33;1.43;;;;;;;-141.26;100.00;62741.75;5162480;27;20324;-65
2023/08/29 03:19:50;;;;;;;1.53;1.10;;;;;;;-141.26;100.00;62741.75;5162201;27;20228;-65
2023/08/29 03:22:17;;;;;;;1.37;1.20;;;;;;;-141.26;100.00;62741.75;5162546;27;20306;-65
2023/08/29 03:24:46;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5162471;27;20215;-65
2023/08/29 03:27:15;;;;;;;1.20;1.10;;;;;;;-141.26;100.00;62741.75;5162534;27;20223;-65
2023/08/29 03:29:42;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5162631;27;20231;-65
2023/08/29 03:32:09;;;;;;;1.50;1.00;;;;;;;-141.26;100.00;62741.75;5162571;27;20235;-65
2023/08/29 03:34:37;;;;;;;3.00;1.40;;;;;;;-141.26;100.00;62741.75;5162348;27;20398;-65
2023/08/29 03:37:07;;;;;;;4.47;1.83;;;;;;;-141.26;100.00;62741.75;5162092;27;20217;-65
2023/08/29 03:39:34;;;;;;;2.60;2.10;;;;;;;-141.26;100.00;62741.75;5162473;27;20316;-65
2023/08/29 03:42:01;;;;;;;1.37;1.27;;;;;;;-141.26;100.00;62741.75;5162341;27;20270;-65
2023/08/29 03:44:29;;;;;;;1.33;1.23;;;;;;;-141.26;100.00;62741.75;5162336;27;20234;-65
2023/08/29 03:46:58;;;;;;;1.63;1.50;;;;;;;-141.26;100.00;62741.75;5162345;27;20215;-65
2023/08/29 03:49:25;;;;;;;1.70;1.60;;;;;;;-141.26;100.00;62741.75;5162391;27;20227;-66
2023/08/29 03:51:52;;;;;;;1.27;1.17;;;;;;;-141.26;100.00;62741.75;5162056;27;20219;-65
2023/08/29 03:54:19;;;;;;;1.90;1.20;;;;;;;-141.26;100.00;62741.75;5162126;27;20220;-65
2023/08/29 03:56:47;;;;;;;0.87;0.87;;;;;;;-141.26;100.00;62741.75;5161919;27;20297;-65
2023/08/29 03:59:14;;;;;;;2.47;1.30;;;;;;;-141.26;100.00;62741.75;5161951;27;20233;-65
2023/08/29 04:01:43;;;;;;;1.07;1.00;;;;;;;-141.26;100.00;62741.75;5162073;27;20227;-65
2023/08/29 04:04:10;;;;;;;1.23;0.90;;;;;;;-141.26;100.00;62741.75;5161953;27;20219;-65
2023/08/29 04:06:37;;;;;;;2.10;1.20;;;;;;;-141.26;100.00;62741.75;5163068;27;20219;-65
2023/08/29 04:09:07;;;;;;;1.30;1.10;;;;;;;-141.26;100.00;62741.75;5165551;27;20211;-65
2023/08/29 04:11:34;;;;;;;1.23;0.93;;;;;;;-141.26;100.00;62741.75;5165441;27;20222;-65
2023/08/29 04:14:03;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5165594;27;20221;-65
2023/08/29 04:16:29;;;;;;;1.00;0.90;;;;;;;-141.26;100.00;62741.75;5165541;27;20219;-65
2023/08/29 04:18:58;;;;;;;0.40;0.40;;;;;;;-141.26;100.00;62741.75;5184265;27;20222;-65
2023/08/29 04:21:25;;;;;;;1.13;0.70;;;;;;;-141.26;100.00;62741.75;5165017;27;20214;-65
2023/08/29 04:23:52;;;;;;;1.13;0.50;;;;;;;-141.26;100.00;62741.75;5165415;27;20226;-65
2023/08/29 04:26:19;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5165137;27;20218;-65
2023/08/29 04:28:45;;;;;;;1.27;1.10;;;;;;;-141.26;100.00;62741.75;5165155;27;20220;-65
2023/08/29 04:31:12;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5165042;27;20305;-65
2023/08/29 04:33:42;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5168513;27;20223;-65
2023/08/29 04:36:10;;;;;;;0.43;0.40;;;;;;;-141.26;100.00;62741.75;5187481;27;20231;-65
2023/08/29 04:38:38;;;;;;;0.30;0.30;;;;;;;-141.26;100.00;62741.75;5186235;27;20222;-65
2023/08/29 04:41:05;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5168495;27;20307;-65
2023/08/29 04:43:32;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5168530;27;20218;-65
2023/08/29 04:46:00;;;;;;;2.00;0.53;;;;;;;-141.26;100.00;62741.75;5186050;27;20266;-65
2023/08/29 04:48:28;;;;;;;0.50;0.33;;;;;;;-141.26;100.00;62741.75;5168245;27;20225;-65
2023/08/29 04:50:55;;;;;;;0.63;0.30;;;;;;;-141.26;100.00;62741.75;5168492;27;20239;-65
2023/08/29 04:53:24;;;;;;;0.93;0.40;;;;;;;-141.26;100.00;62741.75;5168338;27;20227;-65
2023/08/29 04:55:59;;;;;;;0.30;0.30;;;;;;;-141.26;100.00;62741.75;5168213;27;20230;-65
2023/08/29 04:58:26;;;;;;;0.30;0.30;;;;;;;-141.26;100.00;62741.75;5168425;27;20214;-65
2023/08/29 05:00:53;;;;;;;0.40;0.40;;;;;;;-141.26;100.00;62741.75;5167965;27;20251;-65
2023/08/29 05:03:20;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5168237;27;20234;-65
2023/08/29 05:05:47;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5168271;27;20211;-65
2023/08/29 05:08:15;;;;;;;1.23;0.40;;;;;;;-141.26;100.00;62741.75;5167656;27;20231;-65
2023/08/29 05:10:44;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5167997;27;20226;-65
2023/08/29 05:13:11;;;;;;;0.93;0.90;;;;;;;-141.26;100.00;62741.75;5168018;27;20210;-65
2023/08/29 05:15:39;;;;;;;1.83;1.10;;;;;;;-141.26;100.00;62741.75;5167982;27;20235;-65
2023/08/29 05:18:06;;;;;;;0.77;0.77;;;;;;;-141.26;100.00;62741.75;5168010;27;20212;-65
2023/08/29 05:20:33;;;;;;;0.57;0.57;;;;;;;-141.26;100.00;62741.75;5186828;27;20253;-65
2023/08/29 05:23:00;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5167802;27;20219;-65
2023/08/29 05:25:27;;;;;;;1.03;0.50;;;;;;;-141.26;100.00;62741.75;5186988;27;20210;-65
2023/08/29 05:27:55;;;;;;;0.40;0.40;;;;;;;-141.26;100.00;62741.75;5186828;27;20212;-65
2023/08/29 05:30:22;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5185227;27;20217;-65
2023/08/29 05:32:49;;;;;;;1.33;0.63;;;;;;;-141.26;100.00;62741.75;5186782;27;20209;-65
2023/08/29 05:35:16;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5167667;27;20252;-65
2023/08/29 05:37:43;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5167697;27;20230;-65
2023/08/29 05:40:10;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5186443;27;20218;-65
2023/08/29 05:42:38;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5186449;27;20253;-65
2023/08/29 05:45:07;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5167513;27;20215;-65
2023/08/29 05:47:33;;;;;;;1.00;0.57;;;;;;;-141.26;100.00;62741.75;5186229;27;20218;-65
2023/08/29 05:50:00;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5186377;27;20228;-65
2023/08/29 05:52:28;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5186315;27;20279;-65
2023/08/29 05:54:56;;;;;;;1.17;0.60;;;;;;;-141.26;100.00;62741.75;5167284;27;20216;-65
2023/08/29 05:57:23;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5167221;27;20218;-65
2023/08/29 05:59:50;;;;;;;1.67;0.93;;;;;;;-141.26;100.00;62741.75;5167164;27;20226;-65
2023/08/29 06:02:18;;;;;;;0.80;0.70;;;;;;;-141.26;100.00;62741.75;5167235;27;20219;-65
2023/08/29 06:04:46;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5167191;27;20219;-65
2023/08/29 06:07:13;;;;;;;1.17;1.17;;;;;;;-141.26;100.00;62741.75;5185609;27;20223;-65
2023/08/29 06:09:40;;;;;;;1.10;1.10;;;;;;;-141.26;100.00;62741.75;5167068;27;20224;-65
2023/08/29 06:12:08;;;;;;;1.40;1.30;;;;;;;-141.26;100.00;62741.75;5186232;27;20244;-65
2023/08/29 06:14:34;;;;;;;1.10;1.10;;;;;;;-141.26;100.00;62741.75;5184569;27;20213;-65
2023/08/29 06:17:01;;;;;;;1.30;1.30;;;;;;;-141.26;100.00;62741.75;5166800;27;20225;-65
2023/08/29 06:19:30;;;;;;;1.30;1.30;;;;;;;-141.26;100.00;62741.75;5166656;27;20229;-65
2023/08/29 06:21:57;;;;;;;1.50;1.37;;;;;;;-141.26;100.00;62741.75;5184377;27;20238;-65
2023/08/29 06:24:24;;;;;;;1.20;1.20;;;;;;;-141.26;100.00;62741.75;5166798;27;20223;-65
2023/08/29 06:26:50;;;;;;;1.50;1.40;;;;;;;-141.26;100.00;62741.75;5166752;27;20220;-65
2023/08/29 06:29:17;;;;;;;1.10;1.10;;;;;;;-141.26;100.00;62741.75;5185848;27;20275;-65
2023/08/29 06:31:44;;;;;;;1.30;1.30;;;;;;;-141.26;100.00;62741.75;5166602;27;20336;-65
2023/08/29 06:34:11;;;;;;;1.30;1.30;;;;;;;-141.26;100.00;62741.75;5166878;27;20215;-65
2023/08/29 06:36:40;;;;;;;1.10;1.10;;;;;;;-141.26;100.00;62741.75;5166800;27;20211;-65
2023/08/29 06:39:08;;;;;;;1.53;1.40;;;;;;;-141.26;100.00;62741.75;5166649;27;20218;-65
2023/08/29 06:41:35;;;;;;;1.37;1.27;;;;;;;-141.26;100.00;62741.75;5166630;27;20247;-65
2023/08/29 06:44:02;;;;;;;1.40;1.40;;;;;;;-141.26;100.00;62741.75;5166809;27;20224;-65
2023/08/29 06:46:29;;;;;;;1.20;1.20;;;;;;;-141.26;100.00;62741.75;5183876;27;20214;-65
2023/08/29 06:48:56;;;;;;;1.30;1.30;;;;;;;-141.26;100.00;62741.75;5166586;27;20307;-65
2023/08/29 06:51:24;;;;;;;1.33;1.30;;;;;;;-141.26;100.00;62741.75;5166611;27;20221;-66
2023/08/29 06:53:52;;;;;;;1.80;1.70;;;;;;;-141.26;100.00;62741.75;5166354;27;20207;-65
2023/08/29 06:56:19;;;;;;;1.57;1.47;;;;;;;-141.26;100.00;62741.75;5165695;27;20223;-65
2023/08/29 06:58:46;;;;;;;1.63;1.53;;;;;;;-141.26;100.00;62741.75;5166344;27;20220;-65
2023/08/29 07:01:14;;;;;;;1.60;1.23;;;;;;;-141.26;100.00;62741.75;5166033;27;20227;-65
2023/08/29 07:03:41;;;;;;;1.23;1.23;;;;;;;-141.26;100.00;62741.75;5183703;27;20220;-65
2023/08/29 07:06:08;;;;;;;1.30;1.30;;;;;;;-141.26;100.00;62741.75;5185304;27;20215;-65
2023/08/29 07:08:37;;;;;;;1.43;1.30;;;;;;;-141.26;100.00;62741.75;5184853;27;20233;-65
2023/08/29 07:11:06;;;;;;;1.47;1.47;;;;;;;-141.26;100.00;62741.75;5183803;27;20214;-65
2023/08/29 07:13:33;;;;;;;1.13;1.10;;;;;;;-141.26;100.00;62741.75;5184795;27;20274;-65
2023/08/29 07:16:00;;;;;;;1.80;1.40;;;;;;;-141.26;100.00;62741.75;5183606;27;20217;-65
2023/08/29 07:18:27;;;;;;;1.43;1.33;;;;;;;-141.26;100.00;62741.75;5166197;27;20218;-65
2023/08/29 07:20:54;;;;;;;1.40;1.30;;;;;;;-141.26;100.00;62741.75;5185066;27;20235;-65
2023/08/29 07:23:21;;;;;;;1.00;1.00;;;;;;;-141.26;100.00;62741.75;5166133;27;20223;-65
2023/08/29 07:25:48;;;;;;;1.33;1.23;;;;;;;-141.26;100.00;62741.75;5185132;27;20214;-65
2023/08/29 07:28:16;;;;;;;1.87;1.77;;;;;;;-141.26;100.00;62741.75;5166125;27;20229;-65
2023/08/29 07:30:45;;;;;;;1.23;1.17;;;;;;;-141.26;100.00;62741.75;5184940;27;20267;-65
2023/08/29 07:33:13;;;;;;;1.27;1.27;;;;;;;-141.26;100.00;62741.75;5184711;27;20269;-65
2023/08/29 07:35:40;;;;;;;1.00;1.00;;;;;;;-141.26;100.00;62741.75;5184991;27;20234;-65
2023/08/29 07:38:07;;;;;;;1.07;1.07;;;;;;;-141.26;100.00;62741.75;5165875;27;20271;-65
2023/08/29 07:40:34;;;;;;;1.17;1.17;;;;;;;-141.26;100.00;62741.75;5165843;27;20269;-65
2023/08/29 07:43:03;;;;;;;1.37;1.27;;;;;;;-141.26;100.00;62741.75;5183021;27;20282;-65
2023/08/29 07:45:32;;;;;;;1.27;0.90;;;;;;;-141.26;100.00;62741.75;5165846;27;20219;-65
2023/08/29 07:48:00;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5165783;27;20207;-65
2023/08/29 07:50:27;;;;;;;1.00;0.93;;;;;;;-141.26;100.00;62741.75;5184727;27;20225;-65
2023/08/29 07:52:54;;;;;;;1.03;1.03;;;;;;;-141.26;100.00;62741.75;5184527;27;20211;-65
2023/08/29 07:55:21;;;;;;;1.70;1.27;;;;;;;-141.26;100.00;62741.75;5165722;27;20235;-65
2023/08/29 07:57:49;;;;;;;1.30;0.90;;;;;;;-141.26;100.00;62741.75;5165158;27;20221;-65
2023/08/29 08:00:17;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5184307;27;20256;-65
2023/08/29 08:02:45;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5183062;27;20218;-65
2023/08/29 08:05:14;;;;;;;1.33;0.60;;;;;;;-141.26;100.00;62741.75;5165457;27;20223;-65
2023/08/29 08:07:42;;;;;;;0.80;0.60;;;;;;;-141.26;100.00;62741.75;5166685;27;20265;-65
2023/08/29 08:10:10;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5186716;27;20221;-65
2023/08/29 08:12:38;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5169078;27;20217;-65
2023/08/29 08:15:06;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5168797;27;20218;-65
2023/08/29 08:17:33;;;;;;;0.80;0.60;;;;;;;-141.26;100.00;62741.75;5186564;27;20242;-65
2023/08/29 08:20:06;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5168821;27;20258;-65
2023/08/29 08:22:33;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5187844;27;20240;-65
2023/08/29 08:25:00;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5168995;27;20215;-65
2023/08/29 08:27:28;;;;;;;2.37;0.70;;;;;;;-141.26;100.00;62741.75;5187794;27;20212;-65
2023/08/29 08:29:54;;;;;;;0.97;0.70;;;;;;;-141.26;100.00;62741.75;5168798;27;20226;-65
2023/08/29 08:32:21;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5187691;27;20224;-65
2023/08/29 08:34:48;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5168786;27;20245;-65
2023/08/29 08:37:17;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5187544;27;20213;-65
2023/08/29 08:39:44;;;;;;;1.00;1.00;;;;;;;-141.26;100.00;62741.75;5186197;27;20220;-65
2023/08/29 08:42:11;;;;;;;1.13;0.80;;;;;;;-141.26;100.00;62741.75;5168415;27;20241;-65
2023/08/29 08:44:38;;;;;;;0.73;0.73;;;;;;;-141.26;100.00;62741.75;5168567;27;20213;-65
2023/08/29 08:47:06;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5168533;27;20226;-65
2023/08/29 08:49:34;;;;;;;1.27;0.80;;;;;;;-141.26;100.00;62741.75;5187539;27;20302;-66
2023/08/29 08:52:01;;;;;;;0.77;0.77;;;;;;;-141.26;100.00;62741.75;5168294;27;20255;-65
2023/08/29 08:54:30;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5168471;27;20218;-65
2023/08/29 08:56:58;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5167962;27;20229;-65
2023/08/29 08:59:26;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5168220;27;20213;-65
2023/08/29 09:01:55;;;;;;;1.10;1.10;;;;;;;-141.26;100.00;62741.75;5168028;27;20252;-65
2023/08/29 09:04:22;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5168104;27;20222;-66
2023/08/29 09:06:49;;;;;;;0.87;0.87;;;;;;;-141.26;100.00;62741.75;5167484;27;20231;-66
2023/08/29 09:09:17;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5168161;27;20227;-66
2023/08/29 09:11:52;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5167990;27;20217;-66
2023/08/29 09:14:19;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5185576;27;20224;-66
2023/08/29 09:16:46;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5168035;27;20279;-66
2023/08/29 09:19:13;;;;;;;1.00;1.00;;;;;;;-141.26;100.00;62741.75;5167643;27;20220;-66
2023/08/29 09:21:43;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5185205;27;20228;-66
2023/08/29 09:24:12;;;;;;;1.10;1.00;;;;;;;-141.26;100.00;62741.75;5186811;27;20210;-66
2023/08/29 09:26:39;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5186699;27;20217;-66
2023/08/29 09:29:19;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5150492;27;20208;-66
2023/08/29 09:31:46;;;;;;;1.60;0.90;;;;;;;-141.26;100.00;62741.75;5167745;27;20210;-66
2023/08/29 09:34:25;;;;;;;1.00;1.00;;;;;;;-141.26;100.00;62741.75;5167640;27;20251;-66
2023/08/29 09:36:51;;;;;;;1.33;1.23;;;;;;;-141.26;100.00;62741.75;5186821;27;20205;-66
2023/08/29 09:39:19;;;;;;;2.03;1.00;;;;;;;-141.26;100.00;62741.75;5186484;27;20209;-66
2023/08/29 09:41:58;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5167333;27;20240;-66
2023/08/29 09:44:27;;;;;;;2.70;1.03;;;;;;;-141.26;100.00;62741.75;5167566;27;20337;-66
2023/08/29 09:46:54;;;;;;;1.00;1.00;;;;;;;-141.26;100.00;62741.75;5186383;27;20228;-66
2023/08/29 09:49:21;;;;;;;1.10;1.10;;;;;;;-141.26;100.00;62741.75;5167498;27;20218;-66
2023/08/29 09:51:49;;;;;;;1.00;1.00;;;;;;;-141.26;100.00;62741.75;5184771;27;20232;-66
2023/08/29 09:54:20;;;;;;;1.23;1.20;;;;;;;-141.26;100.00;62741.75;5184645;27;20216;-66
2023/08/29 09:56:47;;;;;;;1.00;0.90;;;;;;;-141.26;100.00;62741.75;5186319;27;20230;-66
2023/08/29 09:59:18;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5186258;27;20211;-66
2023/08/29 10:01:50;;;;;;;1.07;0.97;;;;;;;-141.26;100.00;62741.75;5167112;27;20220;-66
2023/08/29 10:04:21;;;;;;;1.83;0.77;;;;;;;-141.26;100.00;62741.75;5186341;27;20283;-66
2023/08/29 10:06:51;;;;;;;1.93;0.73;;;;;;;-141.26;100.00;62741.75;5166877;27;20288;-66
2023/08/29 10:09:19;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5167065;27;20224;-66
2023/08/29 10:11:47;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5186158;27;20215;-66
2023/08/29 10:14:14;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5166938;27;20279;-66
2023/08/29 10:16:42;;;;;;;0.63;0.63;;;;;;;-141.26;100.00;62741.75;5186045;27;20226;-66
2023/08/29 10:19:12;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5166852;27;20216;-66
2023/08/29 10:21:42;;;;;;;1.03;0.77;;;;;;;-141.26;100.00;62741.75;5166829;27;20308;-66
2023/08/29 10:24:09;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5185698;27;20218;-66
2023/08/29 10:26:39;;;;;;;1.33;0.70;;;;;;;-141.26;100.00;62741.75;5166982;27;20224;-66
2023/08/29 10:29:06;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5184942;27;20213;-66
2023/08/29 10:31:34;;;;;;;1.20;0.80;;;;;;;-141.26;100.00;62741.75;5185452;27;20208;-66
2023/08/29 10:34:03;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5185523;27;20213;-66
2023/08/29 10:36:31;;;;;;;0.90;0.90;;;;;;;-141.26;100.00;62741.75;5184105;27;20227;-66
2023/08/29 10:38:59;;;;;;;0.83;0.83;;;;;;;-141.26;100.00;62741.75;5166648;27;20226;-66
2023/08/29 10:41:25;;;;;;;4.57;0.97;;;;;;;-141.26;100.00;62741.75;5166649;27;20251;-66
2023/08/29 10:44:23;;;;;;;0.80;0.80;;;;;;;-141.26;100.00;62741.75;5185556;27;20252;-66
2023/08/29 10:46:54;;;;;;;0.90;0.60;;;;;;;-141.26;100.00;62741.75;5183943;27;20205;-66
2023/08/29 10:49:22;;;;;;;0.63;0.63;;;;;;;-141.26;100.00;62741.75;5166669;27;20246;-66
2023/08/29 10:52:09;;;;;;;0.70;0.70;;;;;;;-141.26;100.00;62741.75;5166290;27;20251;-66
2023/08/29 10:54:36;;;;;;;0.47;0.47;;;;;;;-141.26;100.00;62741.75;5166682;27;20256;-66
2023/08/29 10:57:23;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5166357;27;20279;-66
2023/08/29 10:59:49;;;;;;;1.13;0.60;;;;;;;-141.26;100.00;62741.75;5166141;27;20246;-66
2023/08/29 11:02:25;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5166322;27;20232;-66
2023/08/29 11:04:53;;;;;;;0.57;0.57;;;;;;;-141.26;100.00;62741.75;5166367;27;20223;-66
2023/08/29 11:07:26;;;;;;;0.60;0.60;;;;;;;-141.26;100.00;62741.75;5165838;27;20255;-66
2023/08/29 11:10:12;;;;;;;0.40;0.40;;;;;;;-141.26;100.00;62741.75;5166128;27;20253;-66
2023/08/29 11:13:07;;;;;;;0.50;0.50;;;;;;;-141.26;100.00;62741.75;5166194;27;20298;-66
2023/08/29 11:16:06;;;;;;;0.77;0.43;;;;;;;-141.26;100.00;62741.75;5166189;27;20220;-66