Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:24;;;;;;;;;;;;;;;16.04;46.24;101965.63;4984956;28;1152;-50
2023/12/19 00:04:49;;;;;;;;;;;;;;;17.42;44.77;101958.34;4998516;28;1056;-53
2023/12/19 00:07:15;;;;;;;;;;;;;;;16.90;45.71;101955.81;5012439;28;1007;-51
2023/12/19 00:09:42;;;;;;;;;;;;;;;16.36;46.01;101956.97;4984643;28;1136;-49
2023/12/19 00:12:08;;;;;;;;;;;;;;;16.92;45.64;101959.97;4984966;28;1910;-48
2023/12/19 00:14:33;;;;;;;;;;;;;;;17.19;45.07;101958.53;4984017;28;1084;-52
2023/12/19 00:16:59;;;;;;;;;;;;;;;16.35;46.16;101959.94;4991267;28;1061;-52
2023/12/19 00:19:24;;;;;;;;;;;;;;;17.49;44.37;101955.44;4985826;28;1186;-51
2023/12/19 00:21:50;;;;;;;;;;;;;;;17.01;45.16;101956.84;4985647;28;2168;-51
2023/12/19 00:24:15;;;;;;;;;;;;;;;16.41;46.21;101943.34;4978029;28;1052;-49
2023/12/19 00:26:41;;;;;;;;;;;;;;;16.51;46.32;101958.34;4990010;28;1034;-51
2023/12/19 00:29:06;;;;;;;;;;;;;;;17.31;44.80;101952.97;4978783;28;1144;-54
2023/12/19 00:31:33;;;;;;;;;;;;;;;16.45;46.29;101937.34;4990570;28;1906;-52
2023/12/19 00:33:58;;;;;;;;;;;;;;;16.83;45.77;101941.38;4984756;28;1101;-52
2023/12/19 00:36:24;;;;;;;;;;;;;;;17.05;45.33;101931.34;4984060;28;1036;-55
2023/12/19 00:38:49;;;;;;;;;;;;;;;16.33;46.31;101932.75;4979952;28;1152;-51
2023/12/19 00:41:15;;;;;;;;;;;;;;;16.25;45.71;101933.13;4997963;28;1044;-50
2023/12/19 00:43:42;;;;;;;;;;;;;;;17.63;44.10;101933.94;4990907;28;1070;-52
2023/12/19 00:46:08;;;;;;;;;;;;;;;16.47;45.98;101930.56;4978031;28;1250;-53
2023/12/19 00:48:33;;;;;;;;;;;;;;;16.16;46.42;101949.16;4997336;28;1155;-51
2023/12/19 00:50:59;;;;;;;;;;;;;;;17.11;45.27;101940.53;4986533;28;2357;-52
2023/12/19 00:53:24;;;;;;;;;;;;;;;16.58;46.28;101942.56;4977669;28;1256;-50
2023/12/19 00:55:50;;;;;;;;;;;;;;;18.28;42.63;101945.28;4990383;28;1101;-53
2023/12/19 00:58:15;;;;;;;;;;;;;;;17.22;44.70;101934.13;4984007;28;1083;-53
2023/12/19 01:00:40;;;;;;;;;;;;;;;16.66;45.59;101935.84;4997086;28;1040;-54
2023/12/19 01:03:06;;;;;;;;;;;;;;;16.35;45.67;101944.31;4993370;28;1118;-52
2023/12/19 01:05:31;;;;;;;;;;;;;;;17.70;44.08;101950.25;4997040;28;1094;-53
2023/12/19 01:07:57;;;;;;;;;;;;;;;16.87;45.59;101935.16;4990995;28;1079;-53
2023/12/19 01:10:22;;;;;;;;;;;;;;;16.35;45.95;101944.31;4989994;28;1975;-52
2023/12/19 01:12:48;;;;;;;;;;;;;;;16.67;45.76;101932.84;4978095;28;1600;-52
2023/12/19 01:15:13;;;;;;;;;;;;;;;16.72;45.93;101921.97;4986928;28;1005;-53
2023/12/19 01:17:39;;;;;;;;;;;;;;;16.36;46.57;101935.00;4983243;28;1069;-52
2023/12/19 01:20:05;;;;;;;;;;;;;;;18.08;42.85;101932.09;4991411;28;2248;-51
2023/12/19 01:22:30;;;;;;;;;;;;;;;16.80;45.64;101931.69;4990228;28;1101;-51
2023/12/19 01:24:56;;;;;;;;;;;;;;;16.90;45.64;101931.06;4989947;28;1207;-53
2023/12/19 01:27:21;;;;;;;;;;;;;;;17.86;43.43;101932.03;4993049;28;1057;-52
2023/12/19 01:29:47;;;;;;;;;;;;;;;16.76;45.34;101933.31;5004833;28;1151;-53
2023/12/19 01:32:13;;;;;;;;;;;;;;;17.26;44.87;101934.44;4983607;28;1922;-48
2023/12/19 01:34:38;;;;;;;;;;;;;;;17.36;44.57;101931.88;4996456;28;1114;-51
2023/12/19 01:37:04;;;;;;;;;;;;;;;16.54;46.02;101924.91;4995624;28;1000;-49
2023/12/19 01:39:29;;;;;;;;;;;;;;;16.35;45.66;101918.78;4988477;28;1086;-50
2023/12/19 01:41:55;;;;;;;;;;;;;;;16.90;45.31;101925.59;4995054;28;1053;-51
2023/12/19 01:44:20;;;;;;;;;;;;;;;17.97;43.22;101922.88;4995960;28;1008;-53
2023/12/19 01:46:46;;;;;;;;;;;;;;;16.69;45.67;101916.97;4983706;28;1243;-51
2023/12/19 01:49:12;;;;;;;;;;;;;;;18.14;42.99;101933.81;4996318;28;1024;-52
2023/12/19 01:51:37;;;;;;;;;;;;;;;17.56;44.04;101925.84;4978250;28;2030;-53
2023/12/19 01:54:03;;;;;;;;;;;;;;;16.80;45.19;101922.63;4977032;28;1185;-52
2023/12/19 01:56:29;;;;;;;;;;;;;;;16.55;45.36;101918.31;5005102;28;1192;-53
2023/12/19 01:58:54;;;;;;;;;;;;;;;17.10;44.92;101923.19;4976883;28;1013;-53
2023/12/19 02:01:20;;;;;;;;;;;;;;;16.57;45.46;101917.00;4994688;28;1040;-51
2023/12/19 02:03:45;;;;;;;;;;;;;;;17.13;45.08;101912.81;4987407;28;1226;-50
2023/12/19 02:06:11;;;;;;;;;;;;;;;17.16;44.72;101915.06;4982010;28;1103;-52
2023/12/19 02:08:36;;;;;;;;;;;;;;;16.56;45.71;101907.13;4984008;28;1079;-50
2023/12/19 02:11:02;;;;;;;;;;;;;;;17.52;44.26;101907.38;4994605;28;1976;-49
2023/12/19 02:13:27;;;;;;;;;;;;;;;16.91;45.39;101908.88;5011403;28;1063;-50
2023/12/19 02:15:53;;;;;;;;;;;;;;;16.48;46.00;101909.41;4995638;28;1130;-50
2023/12/19 02:18:21;;;;;;;;;;;;;;;17.81;43.75;101904.44;4996211;28;1044;-51
2023/12/19 02:20:47;;;;;;;;;;;;;;;16.70;45.64;101912.28;4989823;28;2344;-52
2023/12/19 02:23:13;;;;;;;;;;;;;;;16.34;45.72;101915.22;4996221;28;1059;-48
2023/12/19 02:25:38;;;;;;;;;;;;;;;17.81;43.71;101907.19;4983202;28;1100;-52
2023/12/19 02:28:05;;;;;;;;;;;;;;;16.68;45.61;101903.50;4989838;28;1012;-51
2023/12/19 02:30:30;;;;;;;;;;;;;;;16.29;45.90;101895.06;4994088;28;1957;-48
2023/12/19 02:32:58;;;;;;;;;;;;;;;16.16;45.93;101907.13;4997492;28;1080;-50
2023/12/19 02:35:23;;;;;;;;;;;;;;;17.90;43.41;101902.94;4999423;28;1032;-52
2023/12/19 02:37:49;;;;;;;;;;;;;;;16.76;45.65;101908.59;4999988;28;1111;-48
2023/12/19 02:40:15;;;;;;;;;;;;;;;16.33;46.20;101908.03;4987628;28;1116;-49
2023/12/19 02:42:41;;;;;;;;;;;;;;;16.08;45.97;101900.94;4998934;28;1023;-49
2023/12/19 02:45:06;;;;;;;;;;;;;;;17.59;44.26;101886.84;4981624;28;1079;-51
2023/12/19 02:47:33;;;;;;;;;;;;;;;16.49;46.10;101905.59;4991075;28;1084;-53
2023/12/19 02:49:58;;;;;;;;;;;;;;;16.46;46.25;101901.41;4982327;28;2461;-54
2023/12/19 02:52:24;;;;;;;;;;;;;;;17.74;43.72;101905.47;4986233;28;1979;-51
2023/12/19 02:54:49;;;;;;;;;;;;;;;16.65;45.84;101899.31;4986311;28;1156;-51
2023/12/19 02:57:15;;;;;;;;;;;;;;;16.51;46.14;101892.44;4999315;28;1003;-51
2023/12/19 02:59:40;;;;;;;;;;;;;;;17.88;43.34;101899.59;4998743;28;1056;-51
2023/12/19 03:02:06;;;;;;;;;;;;;;;16.65;45.77;101898.47;4999337;28;1001;-49
2023/12/19 03:04:31;;;;;;;;;;;;;;;16.35;45.63;101903.13;4995854;28;1098;-50
2023/12/19 03:06:57;;;;;;;;;;;;;;;17.94;43.58;101898.63;4999008;28;1058;-49
2023/12/19 03:09:22;;;;;;;;;;;;;;;16.74;45.50;101900.56;4982666;28;1140;-48
2023/12/19 03:11:59;;;;;;;;;;;;;;;16.35;45.70;101894.88;4979597;28;1902;-47
2023/12/19 03:14:24;;;;;;;;;;;;;;;16.84;45.65;101901.84;4997210;28;1036;-48
2023/12/19 03:16:50;;;;;;;;;;;;;;;17.19;44.71;101900.78;4994559;28;1155;-50
2023/12/19 03:19:15;;;;;;;;;;;;;;;16.42;45.98;101906.59;4985927;28;1167;-53
2023/12/19 03:21:41;;;;;;;;;;;;;;;17.32;44.90;101913.38;4992542;28;2618;-52
2023/12/19 03:24:06;;;;;;;;;;;;;;;16.86;45.24;101906.00;4994124;28;1068;-53
2023/12/19 03:26:32;;;;;;;;;;;;;;;16.33;46.10;101905.28;4979668;28;1052;-51
2023/12/19 03:28:57;;;;;;;;;;;;;;;17.98;43.28;101916.28;4987966;28;1037;-50
2023/12/19 03:31:23;;;;;;;;;;;;;;;16.83;45.15;101903.75;4990262;28;1902;-51
2023/12/19 03:33:50;;;;;;;;;;;;;;;16.41;45.56;101893.94;4985626;28;1230;-53
2023/12/19 03:36:15;;;;;;;;;;;;;;;16.24;45.63;101893.88;4999178;28;1047;-55
2023/12/19 03:38:41;;;;;;;;;;;;;;;17.44;44.29;101892.94;4985904;28;1187;-49
2023/12/19 03:41:07;;;;;;;;;;;;;;;16.49;45.93;101889.13;4989389;28;1082;-48
2023/12/19 03:43:34;;;;;;;;;;;;;;;17.81;43.62;101882.44;4983582;28;1114;-54
2023/12/19 03:46:02;;;;;;;;;;;;;;;17.24;44.61;101862.41;4998664;28;1037;-51
2023/12/19 03:48:30;;;;;;;;;;;;;;;16.56;45.47;101876.06;4992347;28;1942;-52
2023/12/19 03:50:56;;;;;;;;;;;;;;;16.32;45.41;101862.44;4979972;28;2412;-54
2023/12/19 03:53:21;;;;;;;;;;;;;;;16.89;45.30;101875.31;4987519;28;1084;-53
2023/12/19 03:55:47;;;;;;;;;;;;;;;16.73;45.60;101874.19;4991788;28;1068;-54
2023/12/19 03:58:12;;;;;;;;;;;;;;;16.20;46.72;101869.88;4985804;28;1120;-51
2023/12/19 04:00:38;;;;;;;;;;;;;;;17.72;43.69;101876.56;4998427;28;1102;-52
2023/12/19 04:03:04;;;;;;;;;;;;;;;16.50;46.07;101866.09;4998526;28;996;-52
2023/12/19 04:05:29;;;;;;;;;;;;;;;17.98;43.29;101880.50;4988026;28;1059;-51
2023/12/19 04:07:55;;;;;;;;;;;;;;;17.43;44.01;101882.19;4997966;28;1064;-55
2023/12/19 04:10:20;;;;;;;;;;;;;;;16.68;45.50;101878.78;4986356;28;1902;-52
2023/12/19 04:12:46;;;;;;;;;;;;;;;16.40;45.38;101873.03;4991235;28;1108;-53
2023/12/19 04:15:11;;;;;;;;;;;;;;;16.25;45.07;101879.06;4990973;28;1029;-49
2023/12/19 04:17:37;;;;;;;;;;;;;;;17.28;44.79;101891.06;4989567;28;1124;-50
2023/12/19 04:20:03;;;;;;;;;;;;;;;16.38;46.06;101888.09;4986050;28;1872;-48
2023/12/19 04:22:30;;;;;;;;;;;;;;;17.43;44.66;101887.69;4991931;28;1069;-50
2023/12/19 04:24:55;;;;;;;;;;;;;;;17.60;44.03;101894.00;4991098;28;1018;-52
2023/12/19 04:27:21;;;;;;;;;;;;;;;16.76;45.33;101886.59;4985157;28;1124;-50
2023/12/19 04:29:46;;;;;;;;;;;;;;;16.40;45.56;101885.94;4986034;28;1036;-52
2023/12/19 04:32:13;;;;;;;;;;;;;;;17.55;44.41;101893.09;4991272;28;1910;-54
2023/12/19 04:34:38;;;;;;;;;;;;;;;16.85;45.50;101898.84;4990911;28;1552;-50
2023/12/19 04:37:04;;;;;;;;;;;;;;;17.16;44.96;101898.56;4979565;28;1148;-49
2023/12/19 04:39:29;;;;;;;;;;;;;;;17.81;43.30;101904.44;4990127;28;1081;-52
2023/12/19 04:41:55;;;;;;;;;;;;;;;16.80;45.21;101911.66;4990426;28;1052;-54
2023/12/19 04:44:21;;;;;;;;;;;;;;;16.39;45.75;101907.06;4986056;28;1227;-50
2023/12/19 04:46:47;;;;;;;;;;;;;;;16.22;45.22;101907.00;4983062;28;1057;-50
2023/12/19 04:49:12;;;;;;;;;;;;;;;17.55;44.09;101906.84;4997748;28;1111;-51
2023/12/19 04:51:38;;;;;;;;;;;;;;;16.56;46.13;101903.53;4985125;28;2598;-51
2023/12/19 04:54:05;;;;;;;;;;;;;;;16.49;46.31;101906.41;4993367;28;1312;-58
2023/12/19 04:56:31;;;;;;;;;;;;;;;18.18;43.23;101925.88;4981266;28;1388;-52
2023/12/19 04:58:56;;;;;;;;;;;;;;;16.91;45.81;101921.75;4976496;28;1416;-56
2023/12/19 05:01:22;;;;;;;;;;;;;;;16.40;46.23;101922.44;4985727;28;1230;-57
2023/12/19 05:03:47;;;;;;;;;;;;;;;16.17;45.89;101920.63;4980321;28;1167;-57
2023/12/19 05:06:22;;;;;;;;;;;;;;;17.32;45.21;101922.47;4976668;28;1382;-54
2023/12/19 05:08:50;;;;;;;;;;;;;;;16.53;46.45;101920.50;4992290;28;1142;-52
2023/12/19 05:11:16;;;;;;;;;;;;;;;17.05;45.83;101917.59;4988814;28;1906;-56
2023/12/19 05:13:41;;;;;;;;;;;;;;;17.27;44.92;101917.69;4991852;28;933;-55
2023/12/19 05:16:10;;;;;;;;;;;;;;;16.49;46.43;101927.56;4990286;28;957;-58
2023/12/19 05:18:36;;;;;;;;;;;;;;;16.32;45.76;101924.75;4993559;28;1132;-57
2023/12/19 05:21:02;;;;;;;;;;;;;;;16.05;45.84;101915.16;4976059;28;2424;-58
2023/12/19 05:23:27;;;;;;;;;;;;;;;17.30;45.28;101921.03;4995633;28;1076;-53
2023/12/19 05:25:53;;;;;;;;;;;;;;;17.00;45.29;101923.03;4983323;28;1099;-56
2023/12/19 05:28:18;;;;;;;;;;;;;;;16.54;46.75;101919.44;5009842;28;1388;-49
2023/12/19 05:30:44;;;;;;;;;;;;;;;16.32;46.86;101917.34;4985689;28;1914;-49
2023/12/19 05:33:10;;;;;;;;;;;;;;;16.13;47.24;101910.38;4990267;28;1056;-51
2023/12/19 05:35:35;;;;;;;;;;;;;;;17.03;45.23;101928.03;4969597;28;1394;-48
2023/12/19 05:38:01;;;;;;;;;;;;;;;17.41;44.12;101929.19;4988119;28;989;-56
2023/12/19 05:40:26;;;;;;;;;;;;;;;16.60;45.79;101941.22;4988885;28;1061;-56
2023/12/19 05:42:56;;;;;;;;;;;;;;;16.28;46.86;101938.13;4986353;28;1150;-57
2023/12/19 05:45:21;;;;;;;;;;;;;;;17.55;43.90;101937.09;4969939;28;1170;-54
2023/12/19 05:47:48;;;;;;;;;;;;;;;17.04;44.68;101940.69;4990118;28;1077;-53
2023/12/19 05:50:13;;;;;;;;;;;;;;;16.42;46.30;101941.41;4979115;28;2373;-57
2023/12/19 05:52:39;;;;;;;;;;;;;;;16.32;46.39;101936.56;4962088;28;1019;-50
2023/12/19 05:55:05;;;;;;;;;;;;;;;17.77;43.31;101929.72;4977058;28;958;-56
2023/12/19 05:57:30;;;;;;;;;;;;;;;17.10;44.42;101933.38;4987453;28;1244;-59
2023/12/19 05:59:56;;;;;;;;;;;;;;;16.47;45.90;101941.53;4975188;28;906;-57
2023/12/19 06:02:21;;;;;;;;;;;;;;;16.53;46.18;101943.28;4973122;28;1009;-55
2023/12/19 06:04:47;;;;;;;;;;;;;;;17.90;42.94;101949.72;4992308;28;898;-57
2023/12/19 06:07:13;;;;;;;;;;;;;;;16.92;44.93;101938.00;4992233;28;962;-56
2023/12/19 06:09:38;;;;;;;;;;;;;;;16.40;46.17;101925.19;4988920;28;1037;-54
2023/12/19 06:12:06;;;;;;;;;;;;;;;16.48;46.17;101913.00;4987113;28;1973;-51
2023/12/19 06:14:32;;;;;;;;;;;;;;;17.91;42.85;101912.91;4992550;28;1195;-54
2023/12/19 06:16:57;;;;;;;;;;;;;;;17.03;44.60;101916.22;4994422;28;1195;-54
2023/12/19 06:19:23;;;;;;;;;;;;;;;16.46;45.85;101944.53;4988976;28;982;-54
2023/12/19 06:21:48;;;;;;;;;;;;;;;17.40;43.91;101935.78;4995889;28;2607;-57
2023/12/19 06:24:14;;;;;;;;;;;;;;;17.33;43.73;101928.78;5000144;28;1423;-54
2023/12/19 06:26:40;;;;;;;;;;;;;;;16.62;45.69;101924.53;4987121;28;1191;-55
2023/12/19 06:29:06;;;;;;;;;;;;;;;16.96;45.01;101932.84;5000156;28;1501;-59
2023/12/19 06:31:31;;;;;;;;;;;;;;;17.81;42.77;101932.81;4996293;28;1987;-56
2023/12/19 06:33:57;;;;;;;;;;;;;;;16.84;45.06;101934.81;5000156;28;1008;-54
2023/12/19 06:36:29;;;;;;;;;;;;;;;16.45;46.10;101937.34;4985655;28;1216;-54
2023/12/19 06:38:55;;;;;;;;;;;;;;;17.15;44.37;101935.34;4975652;28;1136;-56
2023/12/19 06:41:20;;;;;;;;;;;;;;;17.49;43.44;101936.19;4998791;28;1098;-55
2023/12/19 06:43:46;;;;;;;;;;;;;;;16.66;45.48;101931.19;4992438;28;1043;-53
2023/12/19 06:46:15;;;;;;;;;;;;;;;16.48;45.87;101934.97;4993104;28;1115;-58
2023/12/19 06:48:41;;;;;;;;;;;;;;;17.94;42.59;101931.66;4988376;28;1169;-56
2023/12/19 06:51:07;;;;;;;;;;;;;;;17.02;44.49;101934.59;4986766;28;1902;-57
2023/12/19 06:53:32;;;;;;;;;;;;;;;16.53;45.90;101945.22;4999010;28;1031;-56
2023/12/19 06:55:57;;;;;;;;;;;;;;;16.32;46.21;101944.78;4994416;28;1033;-61
2023/12/19 06:58:23;;;;;;;;;;;;;;;17.79;42.93;101948.72;4999783;28;1037;-58
2023/12/19 07:00:48;;;;;;;;;;;;;;;17.30;43.88;101949.34;4999653;28;1032;-58
2023/12/19 07:03:14;;;;;;;;;;;;;;;16.61;45.34;101950.31;4999839;28;1126;-57
2023/12/19 07:05:39;;;;;;;;;;;;;;;16.31;46.10;101943.13;4997965;28;1071;-58
2023/12/19 07:08:05;;;;;;;;;;;;;;;16.99;44.72;101951.59;4999692;28;1031;-55
2023/12/19 07:10:31;;;;;;;;;;;;;;;17.82;42.63;101953.72;4984423;28;1898;-52
2023/12/19 07:12:58;;;;;;;;;;;;;;;16.79;44.98;101956.66;4993820;28;1312;-54
2023/12/19 07:15:23;;;;;;;;;;;;;;;16.43;46.17;101959.56;4995803;28;1005;-57
2023/12/19 07:17:49;;;;;;;;;;;;;;;17.66;43.36;101947.16;4983698;28;1103;-57
2023/12/19 07:20:14;;;;;;;;;;;;;;;17.33;43.72;101953.53;4983745;28;1924;-53
2023/12/19 07:22:40;;;;;;;;;;;;;;;16.74;45.34;101951.94;4996696;28;1045;-56
2023/12/19 07:25:06;;;;;;;;;;;;;;;16.40;46.09;101955.38;4999040;28;1008;-57
2023/12/19 07:27:34;;;;;;;;;;;;;;;17.88;42.91;101962.88;4977020;28;1174;-53
2023/12/19 07:29:59;;;;;;;;;;;;;;;17.18;44.13;101962.34;4981367;28;1117;-53
2023/12/19 07:32:25;;;;;;;;;;;;;;;16.58;45.57;101953.56;4989336;28;1914;-59
2023/12/19 07:34:50;;;;;;;;;;;;;;;16.51;46.02;101961.94;4986200;28;1065;-56
2023/12/19 07:37:16;;;;;;;;;;;;;;;17.95;42.88;101961.66;4983230;28;1400;-56
2023/12/19 07:39:41;;;;;;;;;;;;;;;17.24;43.91;101956.69;4965238;28;1449;-55
2023/12/19 07:42:07;;;;;;;;;;;;;;;16.73;45.53;101956.59;4994671;28;1009;-56
2023/12/19 07:44:33;;;;;;;;;;;;;;;16.46;46.12;101961.00;4979017;28;1230;-60
2023/12/19 07:46:59;;;;;;;;;;;;;;;17.86;42.90;101959.56;4995336;28;1004;-54
2023/12/19 07:49:24;;;;;;;;;;;;;;;17.15;44.21;101940.84;4998655;28;1102;-59
2023/12/19 07:51:50;;;;;;;;;;;;;;;16.60;45.65;101952.22;4995685;28;2633;-53
2023/12/19 07:54:16;;;;;;;;;;;;;;;16.38;46.16;101946.59;4989184;28;1144;-56
2023/12/19 07:56:42;;;;;;;;;;;;;;;17.84;42.98;101953.47;4995311;28;1117;-57
2023/12/19 07:59:09;;;;;;;;;;;;;;;17.24;44.02;101950.38;4988307;28;1116;-56
2023/12/19 08:01:34;;;;;;;;;;;;;;;16.64;45.63;101958.06;4995995;28;1077;-54
2023/12/19 08:04:00;;;;;;;;;;;;;;;16.65;45.74;101956.97;4988157;28;1059;-58
2023/12/19 08:06:26;;;;;;;;;;;;;;;18.00;42.80;101954.56;4992181;28;1123;-59
2023/12/19 08:08:52;;;;;;;;;;;;;;;17.03;44.82;101944.50;4989580;28;1044;-53
2023/12/19 08:11:18;;;;;;;;;;;;;;;16.56;45.74;101944.72;4984566;28;1973;-56
2023/12/19 08:13:44;;;;;;;;;;;;;;;16.51;46.09;101942.72;4987823;28;1048;-56
2023/12/19 08:16:09;;;;;;;;;;;;;;;17.92;42.76;101936.56;4982664;28;1052;-54
2023/12/19 08:18:36;;;;;;;;;;;;;;;17.20;44.25;101932.72;4989247;28;1035;-54
2023/12/19 08:21:02;;;;;;;;;;;;;;;16.58;45.81;101926.91;4975360;28;1906;-54
2023/12/19 08:23:28;;;;;;;;;;;;;;;16.64;45.92;101922.34;4988487;28;1306;-58
2023/12/19 08:25:53;;;;;;;;;;;;;;;18.01;42.52;101923.19;4987804;28;1321;-52
2023/12/19 08:28:19;;;;;;;;;;;;;;;17.02;44.86;101923.59;4987684;28;1275;-54
2023/12/19 08:30:44;;;;;;;;;;;;;;;16.60;45.98;101921.19;4977990;28;1973;-56
2023/12/19 08:33:10;;;;;;;;;;;;;;;17.62;43.50;101919.31;4967810;28;1210;-60
2023/12/19 08:35:35;;;;;;;;;;;;;;;17.41;43.90;101912.69;4983233;28;1333;-56
2023/12/19 08:38:01;;;;;;;;;;;;;;;16.79;45.51;101912.72;4991112;28;1195;-58
2023/12/19 08:40:26;;;;;;;;;;;;;;;16.46;46.23;101911.56;4996256;28;1263;-57
2023/12/19 08:42:55;;;;;;;;;;;;;;;17.70;43.26;101907.06;4992426;28;1191;-55
2023/12/19 08:45:23;;;;;;;;;;;;;;;17.36;43.87;101904.38;4988283;28;1257;-57
2023/12/19 08:47:49;;;;;;;;;;;;;;;16.70;45.67;101896.63;4989470;28;1242;-57
2023/12/19 08:50:15;;;;;;;;;;;;;;;16.39;46.26;101898.81;4980411;28;2573;-55
2023/12/19 08:52:42;;;;;;;;;;;;;;;17.40;44.24;101897.31;4994785;28;1975;-50
2023/12/19 08:55:08;;;;;;;;;;;;;;;17.43;43.84;101884.94;4991313;28;1040;-58
2023/12/19 08:57:42;;;;;;;;;;;;;;;16.71;45.50;101884.59;4983597;28;1179;-57
2023/12/19 09:00:12;;;;;;;;;;;;;;;16.39;46.26;101885.09;4984715;28;1047;-53
2023/12/19 09:02:43;;;;;;;;;;;;;;;17.03;45.25;101867.56;4972367;28;985;-54
2023/12/19 09:05:16;;;;;;;;;;;;;;;17.65;43.43;101865.72;4984346;28;1120;-52
2023/12/19 09:07:42;;;;;;;;;;;;;;;16.75;45.35;101862.97;4980854;28;1302;-56
2023/12/19 09:10:07;;;;;;;;;;;;;;;16.34;46.62;101854.81;4990047;28;1302;-54
2023/12/19 09:12:33;;;;;;;;;;;;;;;17.23;44.44;101858.00;4980842;28;1914;-53
2023/12/19 09:14:59;;;;;;;;;;;;;;;17.48;43.56;101854.78;4981492;28;992;-52
2023/12/19 09:17:25;;;;;;;;;;;;;;;16.70;45.52;101852.69;4977857;28;1130;-54
2023/12/19 09:19:50;;;;;;;;;;;;;;;16.34;46.29;101837.50;4989335;28;1859;-57
2023/12/19 09:22:16;;;;;;;;;;;;;;;17.27;44.33;101840.72;4986367;28;1069;-57
2023/12/19 09:24:42;;;;;;;;;;;;;;;17.58;43.48;101829.34;4982194;28;1040;-52
2023/12/19 09:27:07;;;;;;;;;;;;;;;16.79;45.25;101827.56;4986062;28;1076;-52
2023/12/19 09:29:33;;;;;;;;;;;;;;;16.39;46.71;101827.44;4996994;28;1016;-53
2023/12/19 09:32:01;;;;;;;;;;;;;;;16.91;45.28;101820.13;4994275;28;1906;-53
2023/12/19 09:34:27;;;;;;;;;;;;;;;17.77;43.09;101827.13;4983470;28;1164;-51
2023/12/19 09:36:52;;;;;;;;;;;;;;;16.79;45.47;101813.84;4992142;28;1258;-56
2023/12/19 09:39:18;;;;;;;;;;;;;;;16.40;46.29;101814.56;4986786;28;1028;-50
2023/12/19 09:41:47;;;;;;;;;;;;;;;17.03;45.29;101809.06;4983148;28;1514;-53
2023/12/19 09:44:12;;;;;;;;;;;;;;;17.63;43.63;101807.41;4995238;28;1002;-53
2023/12/19 09:46:38;;;;;;;;;;;;;;;16.78;45.52;101804.78;4983483;28;1059;-54
2023/12/19 09:49:03;;;;;;;;;;;;;;;16.41;46.24;101800.59;4996875;28;1036;-55
2023/12/19 09:51:30;;;;;;;;;;;;;;;17.02;45.02;101799.94;4983333;28;1948;-52
2023/12/19 09:53:55;;;;;;;;;;;;;;;17.83;43.25;101792.25;4986337;28;1095;-57
2023/12/19 09:56:22;;;;;;;;;;;;;;;16.87;45.46;101786.81;4984819;28;1042;-54
2023/12/19 09:58:48;;;;;;;;;;;;;;;16.46;46.16;101790.78;4995259;28;1040;-57
2023/12/19 10:01:17;;;;;;;;;;;;;;;16.41;46.52;101784.13;4980016;28;1051;-55
2023/12/19 10:03:43;;;;;;;;;;;;;;;17.80;43.21;101774.31;4987755;28;1097;-57
2023/12/19 10:06:09;;;;;;;;;;;;;;;16.91;45.13;101778.91;4982000;28;1139;-56
2023/12/19 10:08:35;;;;;;;;;;;;;;;16.42;46.28;101776.72;4994189;28;911;-53
2023/12/19 10:11:01;;;;;;;;;;;;;;;16.23;47.03;101776.13;4983041;28;1898;-53
2023/12/19 10:13:32;;;;;;;;;;;;;;;17.54;43.90;101767.69;4996386;28;1028;-50
2023/12/19 10:16:19;;;;;;;;;;;;;;;17.24;44.52;101757.97;4976348;28;1243;-51
2023/12/19 10:18:55;;;;;;;;;;;;;;;16.54;46.15;101757.44;4983821;28;1069;-54
2023/12/19 10:21:21;;;;;;;;;;;;;;;16.97;45.47;101766.94;4980256;28;1861;-51
2023/12/19 10:23:47;;;;;;;;;;;;;;;17.88;42.99;101748.25;4977043;28;1120;-53
2023/12/19 10:26:12;;;;;;;;;;;;;;;16.87;45.26;101747.50;4987003;28;961;-50
2023/12/19 10:28:38;;;;;;;;;;;;;;;16.43;46.28;101738.03;4979844;28;1160;-51
2023/12/19 10:31:06;;;;;;;;;;;;;;;16.42;46.49;101738.28;4985402;28;1973;-53
2023/12/19 10:33:51;;;;;;;;;;;;;;;17.89;43.07;101731.53;4978928;28;874;-50
2023/12/19 10:36:26;;;;;;;;;;;;;;;17.00;44.95;101732.59;4996522;28;1075;-52
2023/12/19 10:38:58;;;;;;;;;;;;;;;16.51;46.18;101730.44;4998654;28;977;-50
2023/12/19 10:41:30;;;;;;;;;;;;;;;16.70;46.14;101731.03;4989550;28;1166;-50
2023/12/19 10:43:57;;;;;;;;;;;;;;;17.90;43.04;101724.09;4986403;28;1104;-54
2023/12/19 10:46:31;;;;;;;;;;;;;;;16.88;45.31;101716.19;4981477;28;1108;-54
2023/12/19 10:49:00;;;;;;;;;;;;;;;16.42;46.60;101711.69;4996044;28;1210;-52
2023/12/19 10:51:26;;;;;;;;;;;;;;;16.93;45.45;101708.06;4986839;28;2508;-55
2023/12/19 10:53:58;;;;;;;;;;;;;;;17.73;43.53;101705.75;4997073;28;1013;-51
2023/12/19 10:56:24;;;;;;;;;;;;;;;16.79;45.51;101701.22;4987618;28;1017;-57
2023/12/19 10:58:52;;;;;;;;;;;;;;;16.40;46.39;101700.09;4988725;28;1083;-53
2023/12/19 11:01:18;;;;;;;;;;;;;;;17.44;44.47;101686.72;4998545;28;1016;-57
2023/12/19 11:03:44;;;;;;;;;;;;;;;17.40;44.11;101680.09;4983771;28;1095;-54
2023/12/19 11:06:09;;;;;;;;;;;;;;;16.74;45.81;101674.53;4988724;28;1159;-51
2023/12/19 11:08:35;;;;;;;;;;;;;;;16.39;46.80;101681.13;4990955;28;1110;-50
2023/12/19 11:11:10;;;;;;;;;;;;;;;16.40;46.88;101680.06;4986638;28;1980;-57
2023/12/19 11:13:36;;;;;;;;;;;;;;;17.89;43.35;101675.63;4978641;28;1101;-51
2023/12/19 11:16:05;;;;;;;;;;;;;;;17.02;44.96;101673.56;4974892;28;1381;-53
2023/12/19 11:18:32;;;;;;;;;;;;;;;16.48;46.32;101670.56;4987691;28;1189;-55
2023/12/19 11:21:01;;;;;;;;;;;;;;;16.99;45.59;101674.06;4970006;28;2509;-57
2023/12/19 11:23:39;;;;;;;;;;;;;;;17.62;43.73;101671.78;5011645;28;1064;-52
2023/12/19 11:26:14;;;;;;;;;;;;;;;16.72;45.95;101665.72;4975696;28;1307;-50
2023/12/19 11:28:40;;;;;;;;;;;;;;;16.35;47.04;101664.31;4997793;28;1275;-51
2023/12/19 11:31:25;;;;;;;;;;;;;;;16.41;46.96;101657.84;4996908;28;1906;-55
2023/12/19 11:33:50;;;;;;;;;;;;;;;17.97;43.29;101657.88;4993404;28;1195;-51
2023/12/19 11:36:16;;;;;;;;;;;;;;;16.98;45.40;101658.66;4994393;28;1352;-55
2023/12/19 11:38:41;;;;;;;;;;;;;;;16.56;46.36;101648.16;4977397;28;1224;-55
2023/12/19 11:41:07;;;;;;;;;;;;;;;16.46;46.67;101651.59;4988480;28;1103;-53
2023/12/19 11:43:35;;;;;;;;;;;;;;;17.88;43.57;101651.97;4986204;28;1426;-54
2023/12/19 11:46:00;;;;;;;;;;;;;;;17.00;45.29;101641.91;4986222;28;1015;-54
2023/12/19 11:48:46;;;;;;;;;;;;;;;16.54;46.35;101634.69;4997123;28;1044;-49
2023/12/19 11:51:12;;;;;;;;;;;;;;;16.24;47.15;101637.81;4997735;28;2311;-48
2023/12/19 11:53:38;;;;;;;;;;;;;;;17.34;44.74;101630.81;4974441;28;1338;-51
2023/12/19 11:56:08;;;;;;;;;;;;;;;17.59;44.04;101622.81;4989418;28;915;-52
2023/12/19 11:59:00;;;;;;;;;;;;;;;16.71;46.06;101629.16;4990781;28;1116;-55
2023/12/19 12:01:26;;;;;;;;;;;;;;;16.38;46.84;101630.06;4975961;28;1117;-56
2023/12/19 12:04:03;;;;;;;;;;;;;;;17.04;45.42;101626.59;4984433;28;1219;-55
2023/12/19 12:06:28;;;;;;;;;;;;;;;17.60;44.26;101618.16;4998076;28;1112;-53
2023/12/19 12:08:54;;;;;;;;;;;;;;;16.77;46.23;101621.81;4992532;28;1021;-55
2023/12/19 12:11:19;;;;;;;;;;;;;;;16.48;46.82;101618.41;4998421;28;1913;-54
2023/12/19 12:13:50;;;;;;;;;;;;;;;16.99;45.88;101626.53;4985352;28;1120;-54
2023/12/19 12:16:16;;;;;;;;;;;;;;;17.58;44.17;101617.56;4996402;28;1284;-53
2023/12/19 12:18:42;;;;;;;;;;;;;;;16.77;46.09;101624.56;4983985;28;1152;-51
2023/12/19 12:21:08;;;;;;;;;;;;;;;16.36;47.06;101619.34;4993692;28;2511;-53
2023/12/19 12:23:34;;;;;;;;;;;;;;;17.02;45.66;101621.34;4985164;28;1151;-52
2023/12/19 12:26:00;;;;;;;;;;;;;;;17.68;44.16;101617.66;4998069;28;1028;-52
2023/12/19 12:28:28;;;;;;;;;;;;;;;16.82;46.01;101612.84;4984871;28;1259;-53
2023/12/19 12:30:54;;;;;;;;;;;;;;;16.47;46.83;101616.75;4988229;28;1954;-54
2023/12/19 12:33:20;;;;;;;;;;;;;;;17.02;45.70;101623.28;4985075;28;966;-53
2023/12/19 12:35:46;;;;;;;;;;;;;;;17.82;43.61;101612.56;4988622;28;1148;-49
2023/12/19 12:38:19;;;;;;;;;;;;;;;16.87;45.84;101610.13;4984353;28;1039;-57
2023/12/19 12:40:54;;;;;;;;;;;;;;;16.42;46.93;101609.25;4989000;28;1096;-54
2023/12/19 12:43:25;;;;;;;;;;;;;;;16.65;46.67;101612.88;4976860;28;1164;-50
2023/12/19 12:46:03;;;;;;;;;;;;;;;17.97;43.49;101609.16;4981734;28;883;-53