Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:43;;;;;;;10.10;5.47;;;20.40;99.90;;;;;;4880064;29;20049;-84
2023/08/15 00:04:08;;;;;;;9.05;5.25;;;20.40;99.90;;;;;;4848188;29;20093;-83
2023/08/15 00:06:34;;;;;;;8.70;5.45;;;20.40;99.90;;;;;;4878634;29;20041;-82
2023/08/15 00:09:00;;;;;;;11.27;5.53;;;20.40;99.90;;;;;;4847884;29;20068;-83
2023/08/15 00:11:26;;;;;;;9.85;4.97;;;20.40;99.90;;;;;;4878367;29;20085;-83
2023/08/15 00:13:55;;;;;;;8.43;5.47;;;20.30;99.90;;;;;;4863847;29;20045;-77
2023/08/15 00:16:21;;;;;;;7.90;5.82;;;20.30;99.90;;;;;;4878937;29;20608;-83
2023/08/15 00:18:47;;;;;;;9.32;5.85;;;20.30;99.90;;;;;;4878007;29;20063;-82
2023/08/15 00:21:13;;;;;;;9.18;6.15;;;20.20;99.90;;;;;;4877361;29;20053;-83
2023/08/15 00:23:38;;;;;;;10.60;6.20;;;20.20;99.90;;;;;;4884644;29;20074;-83
2023/08/15 00:26:04;;;;;;;9.90;5.93;;;20.20;99.90;;;;;;4884806;29;20096;-83
2023/08/15 00:28:30;;;;;;;9.90;5.82;;;20.20;99.90;;;;;;4879364;29;20211;-82
2023/08/15 00:30:55;;;;;;;10.45;5.63;;;20.20;99.90;;;;;;4880935;29;20108;-82
2023/08/15 00:33:21;;;;;;;9.52;5.80;;;20.10;99.90;;;;;;4883923;29;20060;-83
2023/08/15 00:35:47;;;;;;;9.48;5.57;;;20.20;99.90;;;;;;4881931;29;20041;-83
2023/08/15 00:38:12;;;;;;;11.57;6.10;;;20.10;99.90;;;;;;4866465;29;20677;-83
2023/08/15 00:40:41;;;;;;;9.05;5.68;;;20.00;99.90;;;;;;4882126;29;20105;-82
2023/08/15 00:43:09;;;;;;;8.90;5.78;;;20.00;99.90;;;;;;4865827;29;20048;-82
2023/08/15 00:45:39;;;;;;;9.23;5.90;;;20.00;99.90;;;;;;4851326;29;20053;-82
2023/08/15 00:48:06;;;;;;;11.35;6.57;;;20.00;99.90;;;;;;4881111;29;20120;-82
2023/08/15 00:50:33;;;;;;;13.93;6.63;;;20.00;99.90;;;;;;4850480;29;20057;-82
2023/08/15 00:53:00;;;;;;;11.15;6.45;;;20.00;99.90;;;;;;4880676;29;20092;-83
2023/08/15 00:55:27;;;;;;;11.30;6.45;;;20.10;99.90;;;;;;4881885;29;20055;-83
2023/08/15 00:57:53;;;;;;;10.52;6.68;;;20.00;99.90;;;;;;4881717;29;20045;-83
2023/08/15 01:00:19;;;;;;;12.13;6.57;;;20.00;99.90;;;;;;4881401;29;20884;-82
2023/08/15 01:02:45;;;;;;;9.38;6.03;;;20.00;99.90;;;;;;4881829;29;20128;-82
2023/08/15 01:05:14;;;;;;;14.93;6.55;;;20.00;99.90;;;;;;4884019;29;20037;-83
2023/08/15 01:07:39;;;;;;;9.80;5.88;;;20.00;99.90;;;;;;4881612;29;20109;-82
2023/08/15 01:10:06;;;;;;;10.65;5.70;;;20.00;99.90;;;;;;4850434;29;20049;-82
2023/08/15 01:12:58;;;;;;;9.43;6.35;;;20.00;99.90;;;;;;4866229;29;20444;-82
2023/08/15 01:15:26;;;;;;;10.07;5.80;;;20.00;99.90;;;;;;4883058;29;20056;-83
2023/08/15 01:18:07;;;;;;;11.27;6.22;;;20.00;99.90;;;;;;4866568;29;20061;-83
2023/08/15 01:20:34;;;;;;;14.07;6.60;;;20.00;99.90;;;;;;4881516;29;20052;-83
2023/08/15 01:23:03;;;;;;;9.50;6.22;;;20.00;99.90;;;;;;4850562;29;20132;-77
2023/08/15 01:25:32;;;;;;;9.00;6.20;;;20.00;99.90;;;;;;4865960;29;20055;-82
2023/08/15 01:28:01;;;;;;;9.77;6.70;;;19.90;99.90;;;;;;4865910;29;20053;-82
2023/08/15 01:30:27;;;;;;;9.98;6.72;;;19.90;99.90;;;;;;4851239;29;20045;-82
2023/08/15 01:33:01;;;;;;;11.05;5.90;;;19.90;99.90;;;;;;4881281;29;20065;-83
2023/08/15 01:35:41;;;;;;;11.27;5.60;;;19.90;99.90;;;;;;4881714;29;20051;-82
2023/08/15 01:38:35;;;;;;;14.27;6.35;;;19.90;99.90;;;;;;4874775;29;20044;-82
2023/08/15 01:41:02;;;;;;;16.83;7.15;;;19.90;99.90;;;;;;4864953;29;20065;-76
2023/08/15 01:43:29;;;;;;;9.63;6.43;;;19.90;99.90;;;;;;4865643;29;20060;-83
2023/08/15 01:45:56;;;;;;;10.07;6.10;;;19.90;99.90;;;;;;4865819;29;20080;-81
2023/08/15 01:48:22;;;;;;;11.98;6.80;;;19.80;99.90;;;;;;4880993;29;20630;-81
2023/08/15 01:50:47;;;;;;;8.88;5.90;;;19.80;99.90;;;;;;4880714;29;20144;-81
2023/08/15 01:53:13;;;;;;;10.52;5.97;;;19.80;99.90;;;;;;4834852;29;20045;-82
2023/08/15 01:55:39;;;;;;;9.70;6.10;;;19.80;99.90;;;;;;4850286;29;20045;-82
2023/08/15 01:58:04;;;;;;;9.52;6.30;;;19.80;99.90;;;;;;4866929;29;20060;-77
2023/08/15 02:00:30;;;;;;;12.80;6.03;;;19.80;99.90;;;;;;4866457;29;20087;-82
2023/08/15 02:02:56;;;;;;;9.88;6.68;;;19.70;99.90;;;;;;4866190;29;20114;-81
2023/08/15 02:05:22;;;;;;;9.57;6.28;;;19.70;99.90;;;;;;4894472;29;20507;-83
2023/08/15 02:07:47;;;;;;;14.18;6.55;;;19.70;99.90;;;;;;4889841;29;20475;-82
2023/08/15 02:10:13;;;;;;;12.70;6.95;;;19.60;99.90;;;;;;4883012;29;20052;-81
2023/08/15 02:12:39;;;;;;;10.18;6.07;;;19.60;99.90;;;;;;4881196;29;20049;-83
2023/08/15 02:15:05;;;;;;;9.77;6.10;;;19.60;99.90;;;;;;4880427;29;20085;-82
2023/08/15 02:17:31;;;;;;;10.55;5.53;;;19.60;99.90;;;;;;4853891;29;20151;-82
2023/08/15 02:19:56;;;;;;;9.50;5.88;;;19.50;99.90;;;;;;4870254;29;20593;-81
2023/08/15 02:22:22;;;;;;;11.25;5.70;;;19.40;99.90;;;;;;4880234;29;20050;-80
2023/08/15 02:24:48;;;;;;;9.35;6.00;;;19.50;99.90;;;;;;4880497;29;20100;-82
2023/08/15 02:27:14;;;;;;;10.40;6.13;;;19.50;99.90;;;;;;4863994;29;20041;-81
2023/08/15 02:29:39;;;;;;;11.50;6.32;;;19.50;99.90;;;;;;4872740;29;20048;-81
2023/08/15 02:32:05;;;;;;;13.90;7.05;;;19.50;99.90;;;;;;4884311;29;20082;-82
2023/08/15 02:34:31;;;;;;;9.85;6.35;;;19.50;99.90;;;;;;4878137;29;20127;-82
2023/08/15 02:36:57;;;;;;;10.75;6.20;;;19.50;99.90;;;;;;4864656;29;20562;-82
2023/08/15 02:39:23;;;;;;;11.98;6.70;;;19.50;99.90;;;;;;4865501;29;20132;-83
2023/08/15 02:41:49;;;;;;;10.32;6.60;;;19.50;99.90;;;;;;4880579;29;20084;-82
2023/08/15 02:44:15;;;;;;;10.23;5.90;;;19.50;99.90;;;;;;4864165;29;20053;-82
2023/08/15 02:46:40;;;;;;;10.23;6.57;;;19.40;99.90;;;;;;4881378;29;20457;-82
2023/08/15 02:49:06;;;;;;;10.80;6.18;;;19.40;99.90;;;;;;4883140;29;20053;-82
2023/08/15 02:51:32;;;;;;;9.70;5.97;;;19.40;99.90;;;;;;4889936;29;20057;-83
2023/08/15 02:53:57;;;;;;;13.00;6.32;;;19.40;99.90;;;;;;4863904;29;20104;-81
2023/08/15 02:56:23;;;;;;;10.18;6.38;;;19.40;99.90;;;;;;4880178;29;20380;-83
2023/08/15 02:58:50;;;;;;;9.30;6.18;;;19.40;99.90;;;;;;4864435;29;20484;-82
2023/08/15 03:01:16;;;;;;;14.68;6.43;;;19.40;99.90;;;;;;4850468;29;20053;-82
2023/08/15 03:03:41;;;;;;;10.43;6.55;;;19.40;99.90;;;;;;4865145;29;20126;-82
2023/08/15 03:06:07;;;;;;;12.20;6.25;;;19.50;99.90;;;;;;4880533;29;20052;-82
2023/08/15 03:08:33;;;;;;;13.27;6.50;;;19.40;99.90;;;;;;4864286;29;20049;-82
2023/08/15 03:10:59;;;;;;;11.60;6.47;;;19.40;99.90;;;;;;4871748;29;20054;-82
2023/08/15 03:13:24;;;;;;;12.45;6.72;;;19.40;99.90;;;;;;4863776;29;20044;-82
2023/08/15 03:15:55;;;;;;;11.23;6.88;;;19.40;99.90;;;;;;4864436;29;20045;-82
2023/08/15 03:18:21;;;;;;;10.90;6.95;;;19.40;99.90;;;;;;4866822;29;20077;-80
2023/08/15 03:21:04;;;;;;;12.20;6.07;;;19.40;99.90;;;;;;4881569;29;20077;-82
2023/08/15 03:23:30;;;;;;;11.73;6.90;;;19.40;99.90;;;;;;4867213;29;20514;-81
2023/08/15 03:26:03;;;;;;;10.43;6.57;;;19.40;99.90;;;;;;4879113;29;20048;-83
2023/08/15 03:28:29;;;;;;;12.82;7.55;;;19.40;99.90;;;;;;4894152;29;20057;-81
2023/08/15 03:30:56;;;;;;;10.50;7.35;;;19.50;99.90;;;;;;4851022;29;20507;-82
2023/08/15 03:33:22;;;;;;;11.82;7.50;;;19.50;99.90;;;;;;4881956;29;20052;-82
2023/08/15 03:35:50;;;;;;;12.60;6.97;;;19.50;99.90;;;;;;4880237;29;20551;-82
2023/08/15 03:38:20;;;;;;;17.27;7.65;;;19.50;99.90;;;;;;4878536;29;20057;-82
2023/08/15 03:40:49;;;;;;;12.77;7.85;;;19.50;99.90;;;;;;4879448;29;20445;-83
2023/08/15 03:43:15;;;;;;;16.58;8.07;;;19.50;99.90;;;;;;4893573;29;20052;-82
2023/08/15 03:45:41;;;;;;;14.43;8.05;;;19.50;99.90;;;;;;4865813;29;20053;-82
2023/08/15 03:48:09;;;;;;;12.85;7.85;;;19.50;99.90;;;;;;4863911;29;20056;-82
2023/08/15 03:50:36;;;;;;;13.02;7.82;;;19.50;99.90;;;;;;4878233;29;20416;-82
2023/08/15 03:53:02;;;;;;;14.80;8.20;;;19.50;99.90;;;;;;4880352;29;20069;-82
2023/08/15 03:55:29;;;;;;;16.10;7.85;;;19.50;99.90;;;;;;4847747;29;20076;-82
2023/08/15 03:57:55;;;;;;;12.07;8.00;;;19.50;99.90;;;;;;4888349;29;20061;-82
2023/08/15 04:00:21;;;;;;;13.88;8.68;;;19.50;99.90;;;;;;4878485;29;20081;-76
2023/08/15 04:02:47;;;;;;;14.93;8.68;;;19.40;99.90;;;;;;4878752;29;20107;-82
2023/08/15 04:05:13;;;;;;;16.98;8.68;;;19.40;99.90;;;;;;4878717;29;20079;-83
2023/08/15 04:07:39;;;;;;;18.77;9.57;;;19.40;99.90;;;;;;4867173;29;20053;-82
2023/08/15 04:10:06;;;;;;;19.98;9.80;;;19.40;99.90;;;;;;4880643;29;20048;-82
2023/08/15 04:12:33;;;;;;;16.98;9.48;;;19.40;99.90;;;;;;4878054;29;20049;-82
2023/08/15 04:15:02;;;;;;;12.63;8.40;;;19.40;99.90;;;;;;4878390;29;20060;-82
2023/08/15 04:17:27;;;;;;;15.80;9.95;;;19.40;99.90;;;;;;4867693;29;20048;-81
2023/08/15 04:19:53;;;;;;;15.63;10.30;;;19.40;99.90;;;;;;4879865;29;20100;-81
2023/08/15 04:22:19;;;;;;;15.80;10.20;;;19.40;99.90;;;;;;4879117;29;20052;-83
2023/08/15 04:24:45;;;;;;;14.43;9.63;;;19.40;99.90;;;;;;4878746;29;20100;-82
2023/08/15 04:27:11;;;;;;;13.98;9.85;;;19.40;99.90;;;;;;4880936;29;20081;-83
2023/08/15 04:29:37;;;;;;;15.43;9.95;;;19.30;99.90;;;;;;4864751;29;20064;-83
2023/08/15 04:32:02;;;;;;;15.45;9.93;;;19.30;99.90;;;;;;4879426;29;20081;-83
2023/08/15 04:34:28;;;;;;;15.05;9.27;;;19.30;99.90;;;;;;4878126;29;20045;-82
2023/08/15 04:36:54;;;;;;;13.75;10.13;;;19.30;99.90;;;;;;4879151;29;20539;-81
2023/08/15 04:39:23;;;;;;;16.20;10.27;;;19.30;99.90;;;;;;4879609;29;20129;-82
2023/08/15 04:41:50;;;;;;;12.68;10.23;;;19.30;99.90;;;;;;4877104;29;20081;-80
2023/08/15 04:44:15;;;;;;;14.18;9.88;;;19.30;99.90;;;;;;4882390;29;20189;-82
2023/08/15 04:46:41;;;;;;;15.00;10.43;;;19.30;99.90;;;;;;4878758;29;20500;-82
2023/08/15 04:49:07;;;;;;;16.35;10.25;;;19.30;99.90;;;;;;4879596;29;20487;-81
2023/08/15 04:51:33;;;;;;;15.13;10.07;;;19.30;99.90;;;;;;4862302;29;20061;-82
2023/08/15 04:53:59;;;;;;;15.60;9.75;;;19.30;99.90;;;;;;4847724;29;20049;-83
2023/08/15 04:56:24;;;;;;;13.20;9.57;;;19.30;99.90;;;;;;4882190;29;20052;-83
2023/08/15 04:58:50;;;;;;;13.25;9.32;;;19.30;99.90;;;;;;4890619;29;20052;-82
2023/08/15 05:01:16;;;;;;;13.73;9.20;;;19.30;99.90;;;;;;4877416;29;20399;-81
2023/08/15 05:03:41;;;;;;;13.85;9.50;;;19.30;99.90;;;;;;4858200;29;20056;-82
2023/08/15 05:06:07;;;;;;;12.15;8.20;;;19.30;99.90;;;;;;4877799;29;20053;-83
2023/08/15 05:08:33;;;;;;;12.20;8.30;;;19.20;99.90;;;;;;4862994;29;20096;-82
2023/08/15 05:11:00;;;;;;;14.23;7.72;;;19.20;99.90;;;;;;4863809;29;20048;-83
2023/08/15 05:13:26;;;;;;;11.05;8.15;;;19.30;99.90;;;;;;4878663;29;20085;-82
2023/08/15 05:15:52;;;;;;;12.63;7.65;;;19.20;99.90;;;;;;4862059;29;20049;-82
2023/08/15 05:18:19;;;;;;;14.57;7.90;;;19.30;99.90;;;;;;4871726;29;20057;-82
2023/08/15 05:20:48;;;;;;;14.60;8.18;;;19.20;99.90;;;;;;4881927;29;20053;-81
2023/08/15 05:23:17;;;;;;;14.85;8.02;;;19.20;99.90;;;;;;4883051;29;20511;-83
2023/08/15 05:25:43;;;;;;;12.13;7.60;;;19.20;99.90;;;;;;4883746;29;20072;-81
2023/08/15 05:28:12;;;;;;;14.27;7.72;;;19.20;99.90;;;;;;4882740;29;20044;-81
2023/08/15 05:30:38;;;;;;;12.70;8.35;;;19.30;99.90;;;;;;4870982;29;20057;-82
2023/08/15 05:33:04;;;;;;;13.25;7.90;;;19.30;99.90;;;;;;4881182;29;20060;-82
2023/08/15 05:35:30;;;;;;;11.60;7.85;;;19.20;99.90;;;;;;4882345;29;20128;-82
2023/08/15 05:37:56;;;;;;;12.95;7.68;;;19.30;99.90;;;;;;4883542;29;20053;-82
2023/08/15 05:40:22;;;;;;;12.13;7.95;;;19.30;99.90;;;;;;4882955;29;20559;-82
2023/08/15 05:42:48;;;;;;;15.85;8.18;;;19.30;99.90;;;;;;4874098;29;20053;-82
2023/08/15 05:45:15;;;;;;;17.15;7.45;;;19.30;99.90;;;;;;4880559;29;20110;-82
2023/08/15 05:47:40;;;;;;;11.35;7.60;;;19.30;99.90;;;;;;4865199;29;20496;-82
2023/08/15 05:50:06;;;;;;;10.50;7.13;;;19.40;99.90;;;;;;4880843;29;20063;-82
2023/08/15 05:52:33;;;;;;;11.27;6.82;;;19.40;99.90;;;;;;4880929;29;20060;-82
2023/08/15 05:54:58;;;;;;;17.00;7.05;;;19.50;99.90;;;;;;4876664;29;20049;-81
2023/08/15 05:57:24;;;;;;;9.40;6.32;;;19.70;99.90;;;;;;4865818;29;20048;-82
2023/08/15 05:59:50;;;;;;;12.60;7.00;;;20.20;99.90;;;;;;4880172;29;20058;-81
2023/08/15 06:02:17;;;;;;;12.55;6.25;;;20.50;99.90;;;;;;4886193;29;20413;-82
2023/08/15 06:04:42;;;;;;;13.40;6.28;;;20.60;99.90;;;;;;4880651;29;20521;-81
2023/08/15 06:07:08;;;;;;;11.32;5.97;;;20.60;99.90;;;;;;4880438;29;20139;-82
2023/08/15 06:09:34;;;;;;;10.68;6.22;;;20.60;99.90;;;;;;4881419;29;20120;-82
2023/08/15 06:12:00;;;;;;;10.27;5.90;;;20.50;99.90;;;;;;4865677;29;20053;-82
2023/08/15 06:14:26;;;;;;;13.40;5.90;;;20.40;99.90;;;;;;4869219;29;20049;-83
2023/08/15 06:16:52;;;;;;;8.75;5.55;;;20.30;99.90;;;;;;4866115;29;20041;-86
2023/08/15 06:19:18;;;;;;;9.38;5.10;;;20.20;99.90;;;;;;4865113;29;20049;-84
2023/08/15 06:21:44;;;;;;;15.15;6.07;;;20.10;99.90;;;;;;4864028;29;20109;-83
2023/08/15 06:24:11;;;;;;;11.88;5.68;;;20.10;99.90;;;;;;4880659;29;20049;-86
2023/08/15 06:26:37;;;;;;;12.98;4.95;;;20.10;99.90;;;;;;4866063;29;20101;-86
2023/08/15 06:29:04;;;;;;;15.85;5.40;;;20.40;99.90;;;;;;4865403;29;20056;-85
2023/08/15 06:31:30;;;;;;;10.48;5.20;;;20.80;99.90;;;;;;4881880;29;20045;-85
2023/08/15 06:33:56;;;;;;;11.27;5.13;;;21.00;99.90;;;;;;4865429;29;20077;-85
2023/08/15 06:36:22;;;;;;;9.77;4.82;;;21.10;99.90;;;;;;4865491;29;20124;-87
2023/08/15 06:38:50;;;;;;;12.45;4.90;;;21.40;99.90;;;;;;4885060;29;20513;-88
2023/08/15 06:41:16;;;;;;;11.90;4.45;;;21.70;99.90;;;;;;4883969;29;20061;-90
2023/08/15 06:43:43;;;;;;;7.57;4.10;;;21.80;99.90;;;;;;4882398;29;20053;-74
2023/08/15 06:46:09;;;;;;;8.07;4.50;;;21.70;99.90;;;;;;4850033;29;20052;-86
2023/08/15 06:48:34;;;;;;;11.60;4.53;;;21.70;99.90;;;;;;4865554;29;20109;-85
2023/08/15 06:51:00;;;;;;;11.68;5.03;;;21.70;99.90;;;;;;4871497;29;20087;-84
2023/08/15 06:53:26;;;;;;;11.20;4.63;;;21.70;99.90;;;;;;4880862;29;20048;-85
2023/08/15 06:55:52;;;;;;;9.60;4.30;;;21.60;99.90;;;;;;4880282;29;20037;-85
2023/08/15 06:58:18;;;;;;;12.38;4.50;;;21.70;99.90;;;;;;4881958;29;20144;-84
2023/08/15 07:00:46;;;;;;;15.70;3.80;;;22.20;99.90;;;;;;4863049;29;20174;-71
2023/08/15 07:03:16;;;;;;;10.13;4.10;;;22.90;99.90;;;;;;4876396;29;20072;-82
2023/08/15 07:05:42;;;;;;;9.57;3.97;;;23.90;99.90;;;;;;4861181;29;20078;-81
2023/08/15 07:08:08;;;;;;;10.50;3.72;;;25.00;99.90;;;;;;4869464;29;20109;-80
2023/08/15 07:10:35;;;;;;;8.90;4.00;;;25.80;99.90;;;;;;4842078;29;20380;-89
2023/08/15 07:13:01;;;;;;;8.40;3.53;;;26.70;99.90;;;;;;4874563;29;20048;-79
2023/08/15 07:15:28;;;;;;;12.98;4.00;;;27.20;99.90;;;;;;4875539;29;20428;-79
2023/08/15 07:17:53;;;;;;;8.60;3.83;;;27.30;99.90;;;;;;4863433;29;20075;-82
2023/08/15 07:20:19;;;;;;;8.15;3.47;;;27.10;99.90;;;;;;4877978;29;20411;-80
2023/08/15 07:22:45;;;;;;;8.68;4.13;;;27.20;99.90;;;;;;4881330;29;20052;-80
2023/08/15 07:25:11;;;;;;;10.05;4.03;;;27.00;99.90;;;;;;4875230;29;20113;-79
2023/08/15 07:27:37;;;;;;;8.48;3.83;;;26.50;99.90;;;;;;4882890;29;20054;-78
2023/08/15 07:30:05;;;;;;;7.85;3.35;;;26.30;99.90;;;;;;4857805;29;20101;-82
2023/08/15 07:32:33;;;;;;;10.02;3.67;;;26.60;99.90;;;;;;4863093;29;20479;-80
2023/08/15 07:35:00;;;;;;;7.38;3.60;;;27.30;99.90;;;;;;4864350;29;20491;-80
2023/08/15 07:37:26;;;;;;;9.70;3.50;;;27.50;99.90;;;;;;4870862;29;20046;-87
2023/08/15 07:40:05;;;;;;;10.93;3.63;;;27.40;99.90;;;;;;4880044;29;20396;-80
2023/08/15 07:42:32;;;;;;;10.15;3.60;;;27.70;99.90;;;;;;4882101;29;20083;-88
2023/08/15 07:44:58;;;;;;;8.35;2.90;;;28.20;99.90;;;;;;4871723;29;20077;-88
2023/08/15 07:47:24;;;;;;;8.05;3.00;;;29.00;99.90;;;;;;4878137;29;20483;-88
2023/08/15 07:50:25;;;;;;;7.18;3.15;;;29.40;99.90;;;;;;4886739;29;20041;-78
2023/08/15 07:52:52;;;;;;;8.13;2.70;;;29.70;99.90;;;;;;4880921;29;20135;-77
2023/08/15 07:55:18;;;;;;;9.73;2.80;;;29.90;99.90;;;;;;4880729;29;20041;-88
2023/08/15 07:57:44;;;;;;;5.65;2.30;;;29.80;99.90;;;;;;4879715;29;20112;-85
2023/08/15 08:00:12;;;;;;;8.73;2.65;;;29.20;99.90;;;;;;4852675;29;20089;-89
2023/08/15 08:02:42;;;;;;;7.88;2.80;;;28.50;99.90;;;;;;4886735;29;20049;-91
2023/08/15 08:05:09;;;;;;;7.18;2.70;;;27.80;99.90;;;;;;4888557;29;20059;-87
2023/08/15 08:07:36;;;;;;;8.98;2.70;;;27.90;99.90;;;;;;4882403;29;20077;-88
2023/08/15 08:10:02;;;;;;;7.70;2.70;;;28.40;99.90;;;;;;4881994;29;20055;-89
2023/08/15 08:12:29;;;;;;;8.63;2.40;;;29.00;99.90;;;;;;4881693;29;20053;-89
2023/08/15 08:14:54;;;;;;;8.93;2.60;;;29.40;99.90;;;;;;4883529;29;20472;-78
2023/08/15 08:17:22;;;;;;;13.77;2.70;;;30.10;99.00;;;;;;4849800;29;20044;-84
2023/08/15 08:19:48;;;;;;;7.60;2.58;;;30.80;99.20;;;;;;4882872;29;20049;-92
2023/08/15 08:22:14;;;;;;;6.72;2.25;;;31.60;98.70;;;;;;4881531;29;20122;-80
2023/08/15 08:24:40;;;;;;;6.57;2.33;;;32.30;97.70;;;;;;4879811;29;20041;-78
2023/08/15 08:27:05;;;;;;;8.32;2.30;;;32.90;97.00;;;;;;4878706;29;20531;-79
2023/08/15 08:29:31;;;;;;;8.20;2.25;;;33.10;96.20;;;;;;4877740;29;20095;-81
2023/08/15 08:31:57;;;;;;;8.10;2.35;;;33.30;95.80;;;;;;4877645;29;20067;-76
2023/08/15 08:34:23;;;;;;;8.48;2.30;;;33.40;95.50;;;;;;4878945;29;20044;-78
2023/08/15 08:36:48;;;;;;;8.70;2.35;;;33.30;95.20;;;;;;4864000;29;20045;-81
2023/08/15 08:39:14;;;;;;;6.03;2.17;;;32.50;95.30;;;;;;4879542;29;20055;-85
2023/08/15 08:41:45;;;;;;;7.65;2.10;;;31.60;95.40;;;;;;4865498;29;20132;-79
2023/08/15 08:44:12;;;;;;;6.28;2.33;;;30.70;96.00;;;;;;4877063;29;20052;-78
2023/08/15 08:46:39;;;;;;;7.28;2.22;;;29.80;96.90;;;;;;4885077;29;20135;-82
2023/08/15 08:49:06;;;;;;;6.22;2.28;;;29.50;97.40;;;;;;4867786;29;20388;-80
2023/08/15 08:51:32;;;;;;;7.50;2.30;;;29.00;97.60;;;;;;4878554;29;20500;-80
2023/08/15 08:53:59;;;;;;;7.60;2.25;;;28.60;98.10;;;;;;4885391;29;20530;-74
2023/08/15 08:56:27;;;;;;;6.95;2.20;;;28.40;98.70;;;;;;4885336;29;20092;-77
2023/08/15 08:59:10;;;;;;;8.05;2.10;;;28.10;98.70;;;;;;4864609;29;20057;-81
2023/08/15 09:01:37;;;;;;;6.82;1.95;;;28.60;98.70;;;;;;4864215;29;20088;-80
2023/08/15 09:04:03;;;;;;;6.30;2.08;;;29.40;98.30;;;;;;4877996;29;20045;-79
2023/08/15 09:06:29;;;;;;;7.75;2.42;;;30.00;97.50;;;;;;4880288;29;20059;-81
2023/08/15 09:08:58;;;;;;;8.88;2.35;;;30.40;97.30;;;;;;4881628;29;20060;-78
2023/08/15 09:11:35;;;;;;;7.85;2.20;;;30.80;97.10;;;;;;4880209;29;20075;-79
2023/08/15 09:14:03;;;;;;;7.28;2.20;;;31.30;96.40;;;;;;4880708;29;20120;-74
2023/08/15 09:16:30;;;;;;;5.97;2.08;;;31.80;96.10;;;;;;4879388;29;20076;-79
2023/08/15 09:18:56;;;;;;;4.82;1.88;;;32.00;95.70;;;;;;4880680;29;20092;-79
2023/08/15 09:21:25;;;;;;;4.78;1.88;;;32.30;95.50;;;;;;4880567;29;20532;-80
2023/08/15 09:23:51;;;;;;;7.00;1.98;;;32.40;95.10;;;;;;4849471;29;20104;-81
2023/08/15 09:26:17;;;;;;;7.57;2.10;;;32.60;95.40;;;;;;4880220;29;20053;-78
2023/08/15 09:28:44;;;;;;;5.03;1.90;;;32.70;94.50;;;;;;4878484;29;20073;-81
2023/08/15 09:31:11;;;;;;;5.30;1.92;;;32.80;94.40;;;;;;4877500;29;20084;-82
2023/08/15 09:33:37;;;;;;;6.00;1.63;;;33.10;94.50;;;;;;4880613;29;20100;-80
2023/08/15 09:36:05;;;;;;;6.32;1.90;;;33.10;94.00;;;;;;4879682;29;20049;-78
2023/08/15 09:38:31;;;;;;;5.07;1.88;;;33.20;93.50;;;;;;4880874;29;20099;-81
2023/08/15 09:40:59;;;;;;;4.13;1.75;;;32.70;93.40;;;;;;4877284;29;20087;-77
2023/08/15 09:43:25;;;;;;;4.78;1.92;;;32.50;93.70;;;;;;4875276;29;20601;-77
2023/08/15 09:45:52;;;;;;;4.43;1.60;;;32.10;93.60;;;;;;4880852;29;20048;-79
2023/08/15 09:48:19;;;;;;;4.68;1.55;;;31.70;93.90;;;;;;4878313;29;20510;-78
2023/08/15 09:50:48;;;;;;;8.32;2.00;;;31.40;94.60;;;;;;4863758;29;20053;-76
2023/08/15 09:53:14;;;;;;;5.25;2.05;;;30.90;94.40;;;;;;4899397;29;20052;-80
2023/08/15 09:55:41;;;;;;;5.43;1.70;;;30.80;94.40;;;;;;4887547;29;20037;-78
2023/08/15 09:58:07;;;;;;;4.50;1.90;;;30.50;94.20;;;;;;4879873;29;20052;-74
2023/08/15 10:00:36;;;;;;;7.22;1.67;;;30.10;94.90;;;;;;4880768;29;20567;-81
2023/08/15 10:03:14;;;;;;;5.88;1.85;;;30.00;95.30;;;;;;4877860;29;20508;-78
2023/08/15 10:05:42;;;;;;;4.72;1.75;;;29.90;95.00;;;;;;4880613;29;20136;-80
2023/08/15 10:08:10;;;;;;;5.65;1.83;;;29.70;95.00;;;;;;4880897;29;20123;-75
2023/08/15 10:10:37;;;;;;;5.90;2.10;;;29.60;95.30;;;;;;4881929;29;20098;-80
2023/08/15 10:13:03;;;;;;;6.50;2.15;;;29.50;95.60;;;;;;4890111;29;20056;-79
2023/08/15 10:15:32;;;;;;;5.40;1.80;;;29.40;95.40;;;;;;4879219;29;20495;-80
2023/08/15 10:17:58;;;;;;;7.22;1.92;;;29.30;95.20;;;;;;4880646;29;20045;-80
2023/08/15 10:20:24;;;;;;;6.35;2.10;;;29.30;95.60;;;;;;4864220;29;20140;-80
2023/08/15 10:22:54;;;;;;;3.83;1.52;;;29.30;95.90;;;;;;4880234;29;20131;-79
2023/08/15 10:25:20;;;;;;;5.38;1.90;;;29.30;95.40;;;;;;4880537;29;20045;-80
2023/08/15 10:27:52;;;;;;;5.07;1.95;;;29.20;95.70;;;;;;4848809;29;20059;-79
2023/08/15 10:30:40;;;;;;;4.60;1.88;;;29.00;95.30;;;;;;4862396;29;20448;-80
2023/08/15 10:33:15;;;;;;;6.03;2.10;;;28.80;95.50;;;;;;4878462;29;20080;-77
2023/08/15 10:35:50;;;;;;;5.40;1.80;;;28.50;95.80;;;;;;4886166;29;20133;-80
2023/08/15 10:38:18;;;;;;;5.63;2.03;;;28.50;95.70;;;;;;4862987;29;20055;-78
2023/08/15 10:40:45;;;;;;;7.40;2.08;;;28.50;96.70;;;;;;4878145;29;20441;-76
2023/08/15 10:43:12;;;;;;;5.47;1.55;;;28.50;96.10;;;;;;4878931;29;20425;-78
2023/08/15 10:45:46;;;;;;;6.00;1.80;;;28.50;96.20;;;;;;4880678;29;20129;-77
2023/08/15 10:48:12;;;;;;;3.67;1.63;;;28.60;95.90;;;;;;4879675;29;20077;-77
2023/08/15 10:50:48;;;;;;;4.70;1.95;;;28.70;96.10;;;;;;4862639;29;20052;-77
2023/08/15 10:53:14;;;;;;;5.60;1.90;;;28.70;96.00;;;;;;4893435;29;20085;-73
2023/08/15 10:55:40;;;;;;;5.88;1.73;;;28.70;96.10;;;;;;4877935;29;20492;-78
2023/08/15 10:58:12;;;;;;;5.18;1.80;;;28.70;96.00;;;;;;4879450;29;20073;-77
2023/08/15 11:00:39;;;;;;;6.05;2.00;;;28.80;96.00;;;;;;4846689;29;20524;-78
2023/08/15 11:03:06;;;;;;;4.40;1.55;;;28.80;96.00;;;;;;4878367;29;20416;-79
2023/08/15 11:05:32;;;;;;;6.88;1.80;;;28.70;95.30;;;;;;4862616;29;20136;-80
2023/08/15 11:08:19;;;;;;;6.22;1.50;;;28.60;95.40;;;;;;4863992;29;20045;-81
2023/08/15 11:10:49;;;;;;;3.95;1.50;;;28.70;95.80;;;;;;4879370;29;20051;-79
2023/08/15 11:13:18;;;;;;;4.22;1.58;;;28.80;95.80;;;;;;4863523;29;20112;-80
2023/08/15 11:15:45;;;;;;;3.13;1.58;;;28.80;95.70;;;;;;4877166;29;20037;-80
2023/08/15 11:18:24;;;;;;;3.42;1.70;;;28.90;96.20;;;;;;4878563;29;20081;-79
2023/08/15 11:20:51;;;;;;;4.28;1.50;;;28.80;95.90;;;;;;4879111;29;20079;-80
2023/08/15 11:23:18;;;;;;;5.57;1.83;;;28.70;95.90;;;;;;4878340;29;20044;-77
2023/08/15 11:25:44;;;;;;;4.05;1.80;;;28.70;95.90;;;;;;4879667;29;20146;-77
2023/08/15 11:28:10;;;;;;;6.28;2.00;;;28.70;96.10;;;;;;4862127;29;20119;-80
2023/08/15 11:30:36;;;;;;;4.82;1.80;;;28.60;96.10;;;;;;4878604;29;20053;-80
2023/08/15 11:33:03;;;;;;;8.02;2.20;;;28.40;96.20;;;;;;4862524;29;20181;-78
2023/08/15 11:35:29;;;;;;;6.78;1.90;;;28.40;96.40;;;;;;4877520;29;20412;-78
2023/08/15 11:37:54;;;;;;;4.60;1.52;;;28.40;96.60;;;;;;4877815;29;20053;-79
2023/08/15 11:40:20;;;;;;;8.73;2.20;;;28.30;96.00;;;;;;4877897;29;20053;-75
2023/08/15 11:42:47;;;;;;;4.93;1.60;;;28.20;95.80;;;;;;4879467;29;20041;-77
2023/08/15 11:45:21;;;;;;;6.50;1.90;;;28.20;96.30;;;;;;4878087;29;20381;-78
2023/08/15 11:48:00;;;;;;;6.00;2.35;;;28.30;96.60;;;;;;4879326;29;20041;-79
2023/08/15 11:50:28;;;;;;;5.50;1.92;;;28.40;96.50;;;;;;4879256;29;20053;-77
2023/08/15 11:52:54;;;;;;;8.05;1.85;;;28.30;96.60;;;;;;4878854;29;20061;-77
2023/08/15 11:55:21;;;;;;;7.32;2.15;;;28.20;96.50;;;;;;4882839;29;20057;-79
2023/08/15 11:57:50;;;;;;;4.65;1.85;;;28.10;96.70;;;;;;4868624;29;20055;-79
2023/08/15 12:00:19;;;;;;;6.32;1.90;;;28.10;97.00;;;;;;4884950;29;20044;-81
2023/08/15 12:02:47;;;;;;;8.98;2.17;;;28.20;97.20;;;;;;4887512;29;20048;-79
2023/08/15 12:05:17;;;;;;;5.75;1.75;;;28.30;97.60;;;;;;4880919;29;20120;-78
2023/08/15 12:07:45;;;;;;;7.03;2.20;;;28.40;96.30;;;;;;4882982;29;20048;-78
2023/08/15 12:10:12;;;;;;;4.15;1.52;;;28.40;96.70;;;;;;4885510;29;20072;-78
2023/08/15 12:12:44;;;;;;;5.68;1.75;;;28.30;96.70;;;;;;4879712;29;20136;-77
2023/08/15 12:15:11;;;;;;;5.82;2.20;;;28.40;96.80;;;;;;4870849;29;20052;-78
2023/08/15 12:17:37;;;;;;;4.45;1.67;;;28.50;96.80;;;;;;4863116;29;20060;-78
2023/08/15 12:20:10;;;;;;;3.63;1.60;;;28.60;96.60;;;;;;4886939;29;20081;-76
2023/08/15 12:22:39;;;;;;;5.90;1.90;;;28.70;96.70;;;;;;4881604;29;20057;-78
2023/08/15 12:25:07;;;;;;;6.07;1.88;;;28.60;96.20;;;;;;4878089;29;20437;-76
2023/08/15 12:27:34;;;;;;;5.22;1.70;;;28.60;96.70;;;;;;4884938;29;20045;-77
2023/08/15 12:30:01;;;;;;;7.80;1.83;;;28.50;96.60;;;;;;4882784;29;20068;-77
2023/08/15 12:32:26;;;;;;;6.65;2.05;;;28.40;96.50;;;;;;4883495;29;20088;-75
2023/08/15 12:34:52;;;;;;;5.45;1.88;;;28.30;96.70;;;;;;4865198;29;20085;-79
2023/08/15 12:37:18;;;;;;;3.90;1.63;;;28.30;97.30;;;;;;4866455;29;20069;-78
2023/08/15 12:39:43;;;;;;;5.25;1.90;;;28.20;97.10;;;;;;4880932;29;20041;-75
2023/08/15 12:42:10;;;;;;;5.88;1.92;;;28.20;97.20;;;;;;4885537;29;20040;-77
2023/08/15 12:44:36;;;;;;;7.22;2.20;;;28.30;97.50;;;;;;4871528;29;20056;-76