Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:17;;;;;;;;;;;;;;;;;;5094360;28;19931;-71
2021/12/05 00:26:45;;;;;;;;;;;;;;;;;;5094579;28;19916;-71
2021/12/05 00:29:19;;;;;;;;;;;;;;;;;;5094107;28;19908;-71
2021/12/05 00:34:53;;;;;;;;;;;;;;;;;;5094395;28;19908;-72
2021/12/05 00:45:44;;;;;;;;;;;;;;;;;;5072345;28;19947;-70
2021/12/05 00:56:55;;;;;;;;;;;;;;;;;;5094217;28;19949;-71
2021/12/05 00:59:42;;;;;;;;;;;;;;;;;;5092555;28;19908;-72
2021/12/05 01:10:16;;;;;;;;;;;;;;;;;;5093872;28;19911;-72
2021/12/05 01:15:28;;;;;;;;;;;;;;;;;;5093988;28;19969;-70
2021/12/05 01:17:59;;;;;;;;;;;;;;;;;;5093865;28;19912;-70
2021/12/05 01:20:25;;;;;;;;;;;;;;;;;;5093343;28;19914;-69
2021/12/05 01:22:59;;;;;;;;;;;;;;;;;;5093843;28;20431;-70
2021/12/05 01:28:17;;;;;;;;;;;;;;;;;;5094261;28;20368;-72
2021/12/05 01:41:42;;;;;;;;;;;;;;;;;;5093354;28;20383;-70
2021/12/05 01:52:13;;;;;;;;;;;;;;;;;;5093878;28;21771;-70
2021/12/05 01:54:57;;;;;;;;;;;;;;;;;;5093114;28;20279;-70
2021/12/05 02:16:17;;;;;;;;;;;;;;;;;;5093050;28;19966;-70
2021/12/05 02:35:02;;;;;;;;;;;;;;;;;;5097269;28;20376;-71
2021/12/05 02:40:09;;;;;;;;;;;;;;;;;;5097289;28;19908;-71
2021/12/05 02:42:39;;;;;;;;;;;;;;;;;;5097249;28;19908;-71
2021/12/05 02:45:05;;;;;;;;;;;;;;;;;;5096886;28;19912;-71
2021/12/05 02:47:31;;;;;;;;;;;;;;;;;;5095346;28;19998;-71
2021/12/05 02:49:57;;;;;;;;;;;;;;;;;;5095198;28;19962;-71
2021/12/05 02:52:26;;;;;;;;;;;;;;;;;;5096370;28;19974;-71
2021/12/05 02:54:53;;;;;;;;;;;;;;;;;;5096376;28;20395;-71
2021/12/05 02:57:29;;;;;;;;;;;;;;;;;;5095963;28;20382;-70
2021/12/05 02:59:58;;;;;;;;;;;;;;;;;;5096301;28;19908;-71
2021/12/05 03:02:37;;;;;;;;;;;;;;;;;;5096257;28;19999;-72
2021/12/05 03:05:06;;;;;;;;;;;;;;;;;;5095923;28;19908;-69
2021/12/05 03:07:38;;;;;;;;;;;;;;;;;;5096458;28;19915;-69
2021/12/05 03:10:04;;;;;;;;;;;;;;;;;;5096333;28;19918;-71
2021/12/05 03:12:33;;;;;;;;;;;;;;;;;;5094190;28;20363;-72
2021/12/05 03:14:59;;;;;;;;;;;;;;;;;;5095977;28;20363;-72
2021/12/05 03:17:25;;;;;;;;;;;;;;;;;;5096022;28;19998;-69
2021/12/05 03:19:51;;;;;;;;;;;;;;;;;;5095473;28;19916;-69
2021/12/05 03:22:17;;;;;;;;;;;;;;;;;;5096193;28;19915;-69
2021/12/05 03:24:44;;;;;;;;;;;;;;;;;;5095778;28;20379;-70
2021/12/05 03:27:10;;;;;;;;;;;;;;;;;;5095295;28;19915;-70
2021/12/05 03:29:36;;;;;;;;;;;;;;;;;;5095644;28;19908;-70
2021/12/05 03:32:02;;;;;;;;;;;;;;;;;;5093827;28;20034;-70
2021/12/05 03:34:28;;;;;;;;;;;;;;;;;;5095596;28;19913;-70
2021/12/05 03:36:54;;;;;;;;;;;;;;;;;;5095560;28;19916;-70
2021/12/05 03:39:20;;;;;;;;;;;;;;;;;;5095569;28;20291;-70
2021/12/05 03:41:46;;;;;;;;;;;;;;;;;;5095443;28;19997;-70
2021/12/05 03:44:12;;;;;;;;;;;;;;;;;;5095587;28;19932;-70
2021/12/05 03:46:38;;;;;;;;;;;;;;;;;;5095037;28;19919;-70
2021/12/05 03:49:04;;;;;;;;;;;;;;;;;;5095472;28;19995;-70
2021/12/05 03:51:30;;;;;;;;;;;;;;;;;;5095307;28;19947;-70
2021/12/05 03:53:56;;;;;;;;;;;;;;;;;;5094834;28;19952;-70
2021/12/05 03:56:22;;;;;;;;;;;;;;;;;;5095419;28;19915;-70
2021/12/05 03:58:48;;;;;;;;;;;;;;;;;;5095161;28;20371;-70
2021/12/05 04:01:14;;;;;;;;;;;;;;;;;;5094749;28;19916;-70
2021/12/05 04:03:40;;;;;;;;;;;;;;;;;;5095170;28;19908;-70
2021/12/05 04:06:06;;;;;;;;;;;;;;;;;;5095043;28;20305;-71
2021/12/05 04:08:32;;;;;;;;;;;;;;;;;;5094792;28;19915;-70
2021/12/05 04:10:58;;;;;;;;;;;;;;;;;;5094822;28;20352;-70
2021/12/05 04:13:24;;;;;;;;;;;;;;;;;;5095127;28;19920;-70
2021/12/05 04:15:50;;;;;;;;;;;;;;;;;;5094590;28;19908;-70
2021/12/05 04:18:17;;;;;;;;;;;;;;;;;;5094834;28;19908;-70
2021/12/05 04:20:43;;;;;;;;;;;;;;;;;;5094800;28;20394;-70
2021/12/05 04:23:09;;;;;;;;;;;;;;;;;;5094381;28;19912;-70
2021/12/05 04:25:37;;;;;;;;;;;;;;;;;;5094681;28;19908;-70
2021/12/05 04:28:03;;;;;;;;;;;;;;;;;;5094895;28;20363;-70
2021/12/05 04:30:29;;;;;;;;;;;;;;;;;;5094227;28;19953;-70
2021/12/05 04:32:55;;;;;;;;;;;;;;;;;;5093222;28;20066;-70
2021/12/05 04:35:21;;;;;;;;;;;;;;;;;;5094341;28;19915;-70
2021/12/05 04:37:47;;;;;;;;;;;;;;;;;;5093203;28;20425;-70
2021/12/05 04:40:13;;;;;;;;;;;;;;;;;;5094489;28;19946;-70
2021/12/05 04:42:39;;;;;;;;;;;;;;;;;;5093675;28;19908;-71
2021/12/05 04:45:05;;;;;;;;;;;;;;;;;;5094456;28;19973;-70
2021/12/05 04:47:31;;;;;;;;;;;;;;;;;;5094326;28;19916;-70
2021/12/05 04:49:57;;;;;;;;;;;;;;;;;;5092632;28;20364;-70
2021/12/05 04:52:23;;;;;;;;;;;;;;;;;;5094196;28;19917;-70
2021/12/05 04:54:48;;;;;;;;;;;;;;;;;;5094323;28;19908;-70
2021/12/05 04:57:14;;;;;;;;;;;;;;;;;;5093822;28;19912;-70
2021/12/05 04:59:46;;;;;;;;;;;;;;;;;;5094166;28;20360;-71
2021/12/05 05:02:12;;;;;;;;;;;;;;;;;;5094504;28;19999;-71
2021/12/05 05:04:46;;;;;;;;;;;;;;;;;;5093743;28;20012;-71
2021/12/05 05:07:16;;;;;;;;;;;;;;;;;;5094025;28;19923;-70
2021/12/05 05:09:42;;;;;;;;;;;;;;;;;;5094335;28;19962;-70
2021/12/05 05:12:08;;;;;;;;;;;;;;;;;;5093371;28;19920;-70
2021/12/05 05:14:34;;;;;;;;;;;;;;;;;;5094175;28;19912;-70
2021/12/05 05:17:00;;;;;;;;;;;;;;;;;;5094067;28;19918;-71
2021/12/05 05:19:32;;;;;;;;;;;;;;;;;;5093575;28;19962;-70
2021/12/05 05:22:11;;;;;;;;;;;;;;;;;;5093950;28;19915;-70
2021/12/05 05:25:12;;;;;;;;;;;;;;;;;;5093791;28;20309;-70
2021/12/05 05:30:35;;;;;;;;;;;;;;;;;;5093804;28;19908;-70
2021/12/05 05:46:56;;;;;;;;;;;;;;;;;;5093335;28;19911;-71
2021/12/05 05:49:46;;;;;;;;;;;;;;;;;;5093565;28;20430;-70
2021/12/05 05:52:12;;;;;;;;;;;;;;;;;;5093849;28;19923;-71
2021/12/05 05:54:38;;;;;;;;;;;;;;;;;;5094809;28;19909;-71
2021/12/05 05:57:28;;;;;;;;;;;;;;;;;;5097424;28;19918;-71
2021/12/05 06:00:00;;;;;;;;;;;;;;;;;;5096631;28;20397;-71
2021/12/05 06:05:10;;;;;;;;;;;;;;;;;;5097427;28;19942;-71
2021/12/05 06:07:42;;;;;;;;;;;;;;;;;;5096879;28;19912;-71
2021/12/05 06:10:08;;;;;;;;;;;;;;;;;;5096349;28;19912;-70
2021/12/05 06:12:34;;;;;;;;;;;;;;;;;;5095590;28;19970;-71
2021/12/05 06:15:00;;;;;;;;;;;;;;;;;;5096795;28;19908;-70
2021/12/05 06:17:26;;;;;;;;;;;;;;;;;;5097323;28;20003;-70
2021/12/05 06:19:54;;;;;;;;;;;;;;;;;;5097021;28;20319;-70
2021/12/05 06:22:20;;;;;;;;;;;;;;;;;;5095347;28;19916;-71
2021/12/05 06:24:46;;;;;;;;;;;;;;;;;;5096945;28;19908;-70
2021/12/05 06:27:12;;;;;;;;;;;;;;;;;;5096863;28;20006;-70
2021/12/05 06:29:46;;;;;;;;;;;;;;;;;;5096420;28;19939;-70
2021/12/05 06:32:41;;;;;;;;;;;;;;;;;;5096737;28;20352;-70
2021/12/05 06:38:11;;;;;;;;;;;;;;;;;;5096788;28;20408;-72
2021/12/05 06:48:32;;;;;;;;;;;;;;;;;;5096568;28;19908;-71
2021/12/05 06:50:58;;;;;;;;;;;;;;;;;;5096057;28;19931;-71
2021/12/05 06:53:24;;;;;;;;;;;;;;;;;;5096364;28;20011;-71
2021/12/05 06:55:50;;;;;;;;;;;;;;;;;;5094667;28;19956;-71
2021/12/05 06:58:16;;;;;;;;;;;;;;;;;;5096337;28;20272;-72
2021/12/05 07:00:42;;;;;;;;;;;;;;;;;;5096455;28;19909;-72
2021/12/05 07:03:09;;;;;;;;;;;;;;;;;;5096010;28;19908;-72
2021/12/05 07:08:04;;;;;;;;;;;;;;;;;;5096187;28;19913;-72
2021/12/05 07:10:34;;;;;;;;;;;;;;;;;;5095701;28;20005;-72
2021/12/05 07:16:02;;;;;;;;;;;;;;;;;;5096139;28;19915;-71
2021/12/05 07:23:38;;;;;;;;;;;;;;;;;;5095913;28;19954;-71
2021/12/05 07:26:16;;;;;;;;;;;;;;;;;;5095467;28;20403;-71
2021/12/05 07:42:26;;;;;;;;;;;;;;;;;;5095384;28;19974;-71
2021/12/05 07:44:52;;;;;;;;;;;;;;;;;;5095518;28;19908;-71
2021/12/05 07:47:20;;;;;;;;;;;;;;;;;;5094936;28;19908;-72
2021/12/05 07:49:48;;;;;;;;;;;;;;;;;;5095305;28;19954;-72
2021/12/05 07:52:18;;;;;;;;;;;;;;;;;;5095284;28;19919;-71
2021/12/05 07:54:49;;;;;;;;;;;;;;;;;;5095485;28;19916;-70
2021/12/05 08:16:02;;;;;;;;;;;;;;;;;;5094928;28;19914;-71
2021/12/05 08:18:28;;;;;;;;;;;;;;;;;;5094115;28;19908;-71
2021/12/05 08:20:54;;;;;;;;;;;;;;;;;;5094389;28;19915;-71
2021/12/05 08:23:22;;;;;;;;;;;;;;;;;;5093361;28;20374;-71
2021/12/05 08:25:54;;;;;;;;;;;;;;;;;;5094646;28;20102;-71
2021/12/05 08:31:09;;;;;;;;;;;;;;;;;;5094507;28;19908;-71
2021/12/05 08:33:51;;;;;;;687.90;524.60;;;;;;;;;;5092837;28;20871;-71
2021/12/05 08:41:44;;;;;;;65.07;33.42;;;;;;;;;;5093897;28;20024;-71
2021/12/05 09:27:54;;;;;;;35.58;18.73;;;;;;;;;;5093753;28;20471;-71
2021/12/05 09:30:42;;;;;;;28.15;14.98;;;;;;;;;;5097483;28;20056;-71
2021/12/05 09:53:26;;;;;;;34.97;17.75;;;;;;;;;;5054578;28;20045;-72
2021/12/05 10:06:48;;;;;;;41.05;21.63;;;;;;;;;;5097223;28;20042;-72
2021/12/05 10:38:47;;;;;;;35.20;18.17;;;;;;;;;;5096633;28;20054;-71
2021/12/05 10:44:03;;;;;;;48.58;20.65;;;;;;;;;;5096440;28;20024;-71
2021/12/05 10:46:29;;;;;;;33.13;18.02;;;;;;;;;;5096128;28;20027;-71
2021/12/05 10:49:03;;;;;;;44.58;20.63;;;;;;;;;;5095652;28;20021;-71
2021/12/05 10:51:34;;;;;;;48.83;25.77;;;;;;;;;;5096032;28;20012;-71
2021/12/05 10:54:05;;;;;;;38.00;18.63;;;;;;;;;;5095901;28;20040;-71
2021/12/05 10:56:33;;;;;;;53.30;24.88;;;;;;;;;;5095487;28;20099;-71
2021/12/05 10:59:03;;;;;;;44.53;24.38;;;;;;;;;;5095965;28;20020;-71
2021/12/05 11:01:40;;;;;;;42.80;22.55;;;;;;;;;;5095988;28;20410;-72
2021/12/05 11:04:15;;;;;;;40.08;19.65;;;;;;;;;;5095463;28;20081;-72
2021/12/05 11:06:47;;;;;;;39.80;20.95;;;;;;;;;;5095792;28;20024;-72
2021/12/05 11:09:18;;;;;;;43.55;21.15;;;;;;;;;;5095591;28;20016;-72
2021/12/05 11:11:46;;;;;;;33.50;17.02;;;;;;;;;;5095631;28;20067;-72
2021/12/05 11:14:14;;;;;;;37.17;19.50;;;;;;;;;;5095670;28;20475;-72
2021/12/05 11:16:40;;;;;;;45.17;23.08;;;;;;;;;;5095284;28;20469;-72
2021/12/05 11:19:11;;;;;;;40.25;21.52;;;;;;;;;;5095586;28;20430;-72
2021/12/05 11:21:46;;;;;;;52.00;26.77;;;;;;;;;;5095572;28;20046;-71
2021/12/05 11:24:20;;;;;;;40.00;21.10;;;;;;;;;;5095325;28;20030;-72
2021/12/05 11:27:01;;;;;;;54.72;24.35;;;;;;;;;;5095287;28;20410;-71
2021/12/05 11:29:39;;;;;;;34.10;18.42;;;;;;;;;;5095830;28;20088;-71
2021/12/05 11:32:12;;;;;;;45.00;20.73;;;;;;;;;;5094916;28;20047;-71
2021/12/05 11:34:39;;;;;;;38.30;21.33;;;;;;;;;;5095377;28;20028;-72
2021/12/05 11:37:05;;;;;;;41.78;19.40;;;;;;;;;;5095153;28;20104;-71
2021/12/05 11:39:31;;;;;;;35.08;18.55;;;;;;;;;;5094869;28;20468;-71
2021/12/05 11:41:57;;;;;;;38.75;20.42;;;;;;;;;;5095226;28;20035;-72
2021/12/05 11:44:24;;;;;;;43.40;22.13;;;;;;;;;;5094841;28;20063;-71
2021/12/05 11:46:51;;;;;;;36.00;17.85;;;;;;;;;;5094956;28;20047;-73
2021/12/05 11:49:21;;;;;;;35.05;19.17;;;;;;;;;;5094772;28;20078;-71
2021/12/05 11:51:52;;;;;;;50.13;25.30;;;;;;;;;;5093474;28;20027;-72
2021/12/05 11:54:21;;;;;;;41.20;22.45;;;;;;;;;;5094958;28;20024;-71
2021/12/05 11:57:11;;;;;;;36.13;17.67;;;;;;;;;;5094963;28;20483;-71
2021/12/05 11:59:45;;;;;;;35.33;21.65;;;;;;;;;;5086497;28;20085;-71
2021/12/05 12:02:20;;;;;;;35.47;19.73;;;;;;;;;;5094629;28;20020;-71
2021/12/05 12:04:46;;;;;;;33.35;16.67;;;;;;;;;;5094715;28;20023;-73
2021/12/05 12:07:12;;;;;;;34.95;17.15;;;;;;;;;;5094207;28;20028;-72
2021/12/05 12:09:39;;;;;;;28.60;15.45;;;;;;;;;;5094646;28;20048;-72
2021/12/05 12:12:05;;;;;;;31.25;16.65;;;;;;;;;;5094150;28;20044;-72
2021/12/05 12:14:32;;;;;;;24.40;14.23;;;;;;;;;;5094090;28;20077;-72
2021/12/05 12:16:59;;;;;;;33.33;14.88;;;;;;;;;;5094682;28;20020;-72
2021/12/05 12:19:25;;;;;;;34.05;16.38;;;;;;;;;;5094385;28;20077;-72
2021/12/05 12:21:57;;;;;;;29.25;14.88;;;;;;;;;;5093960;28;20016;-72
2021/12/05 12:24:23;;;;;;;51.10;23.67;;;;;;;;;;5094362;28;20051;-72
2021/12/05 12:26:50;;;;;;;58.53;31.25;;;;;;;;;;5094117;28;20016;-72
2021/12/05 12:29:16;;;;;;;53.58;27.98;;;;;;;;;;5094085;28;20031;-72
2021/12/05 12:31:44;;;;;;;74.95;40.10;;;;;;;;;;5094181;28;20020;-72
2021/12/05 12:34:14;;;;;;;50.05;25.55;;;;;;;;;;5093675;28;20040;-72
2021/12/05 12:36:45;;;;;;;57.83;28.80;;;;;;;;;;5094235;28;20367;-71
2021/12/05 12:39:18;;;;;;;47.35;29.05;;;;;;;;;;5093930;28;20028;-70
2021/12/05 12:42:00;;;;;;;48.20;24.90;;;;;;;;;;5093493;28;20097;-71
2021/12/05 12:44:27;;;;;;;47.47;26.10;;;;;;;;;;5094089;28;20413;-71
2021/12/05 12:46:56;;;;;;;43.20;21.23;;;;;;;;;;5093791;28;20020;-71
2021/12/05 12:49:31;;;;;;;44.70;26.10;;;;;;;;;;5093421;28;20031;-72
2021/12/05 12:51:57;;;;;;;37.08;21.33;;;;;;;;;;5093860;28;20043;-72
2021/12/05 12:54:26;;;;;;;43.58;23.10;;;;;;;;;;5092469;28;20093;-72
2021/12/05 12:57:13;;;;;;;33.95;18.90;;;;;;;;;;5093286;28;20041;-72
2021/12/05 12:59:42;;;;;;;39.25;22.65;;;;;;;;;;5093570;28;20089;-72
2021/12/05 13:11:11;;;;;;;46.30;26.73;;;;;;;;;;5111372;28;20514;-71
2021/12/05 13:14:19;;;;;;;57.33;33.78;;;;;;;;;;5111350;27;20389;-71
2021/12/05 13:18:38;;;;;;;30.38;16.05;;;;;;;;;;5112076;27;20462;-71
2021/12/05 13:21:11;;;;;;;37.38;23.35;;;;;;;;;;5111187;28;20054;-72
2021/12/05 13:23:43;;;;;;;39.80;25.05;;;;;;;;;;5110790;28;20098;-72
2021/12/05 13:26:09;;;;;;;30.15;15.38;;;;;;;;;;5111181;28;20080;-72
2021/12/05 13:30:33;;;;;;;31.50;22.30;;;;;;;;;;5070768;28;20773;-71
2021/12/05 13:33:16;;;;;;;31.13;21.35;;;;;;;;;;5070924;28;20063;-71
2021/12/05 13:35:43;;;;;;;43.35;23.25;;;;;;;;;;5070672;28;20027;-72
2021/12/05 13:38:29;;;;;;;33.60;18.35;;;;;;;;;;5070150;28;20029;-71
2021/12/05 13:40:59;;;;;;;31.10;16.38;;;;;;;;;;5070474;28;20035;-73
2021/12/05 13:43:29;;;;;;;37.30;22.30;;;;;;;;;;5052757;28;20428;-72
2021/12/05 13:45:57;;;;;;;40.50;23.63;;;;;;;;;;5070062;28;20039;-72
2021/12/05 13:48:26;;;;;;;34.33;18.75;;;;;;;;;;5070309;28;20104;-72
2021/12/05 13:50:59;;;;;;;24.08;13.43;;;;;;;;;;5070521;28;20025;-72
2021/12/05 13:53:33;;;;;;;28.52;16.10;;;;;;;;;;5070286;28;20098;-73
2021/12/05 13:56:06;;;;;;;34.15;18.40;;;;;;;;;;5070271;28;20032;-72
2021/12/05 13:58:34;;;;;;;27.95;16.70;;;;;;;;;;5069866;28;20496;-72
2021/12/05 14:01:02;;;;;;;50.67;31.98;;;;;;;;;;5070616;28;20032;-72
2021/12/05 14:03:46;;;;;;;50.83;29.17;;;;;;;;;;5070143;28;20443;-72
2021/12/05 14:06:30;;;;;;;47.70;27.02;;;;;;;;;;5069535;28;20025;-72
2021/12/05 14:09:15;;;;;;;52.83;29.90;;;;;;;;;;5051923;28;20025;-72
2021/12/05 14:11:45;;;;;;;54.38;29.15;;;;;;;;;;5070535;28;20098;-71
2021/12/05 14:14:11;;;;;;;36.85;22.67;;;;;;;;;;5051578;28;20567;-71
2021/12/05 14:16:39;;;;;;;41.72;23.77;;;;;;;;;;5069788;28;20059;-71
2021/12/05 14:19:06;;;;;;;40.40;24.70;;;;;;;;;;5069180;28;20031;-71
2021/12/05 14:21:33;;;;;;;45.75;25.73;;;;;;;;;;5069773;28;20138;-70
2021/12/05 14:24:01;;;;;;;36.42;21.50;;;;;;;;;;5069681;28;20039;-72
2021/12/05 14:26:28;;;;;;;61.85;36.00;;;;;;;;;;5051224;28;20024;-71
2021/12/05 14:29:00;;;;;;;80.22;45.17;;;;;;;;;;5051286;28;20076;-71
2021/12/05 14:31:31;;;;;;;55.07;35.43;;;;;;;;;;5051595;28;20029;-73
2021/12/05 14:33:58;;;;;;;57.25;37.00;;;;;;;;;;5069113;28;20104;-72
2021/12/05 14:36:29;;;;;;;47.30;31.45;;;;;;;;;;5069633;28;20045;-71
2021/12/05 14:39:17;;;;;;;52.60;30.75;;;;;;;;;;5069148;28;20481;-71
2021/12/05 14:41:45;;;;;;;54.38;31.55;;;;;;;;;;5056001;28;20029;-71
2021/12/05 14:44:13;;;;;;;49.08;29.95;;;;;;;;;;5056561;28;20028;-72
2021/12/05 14:46:57;;;;;;;137.98;76.30;;;;;;;;;;5055984;28;20025;-72
2021/12/05 14:49:25;;;;;;;83.35;50.35;;;;;;;;;;5055533;28;20025;-72
2021/12/05 14:51:52;;;;;;;66.07;40.95;;;;;;;;;;5038397;28;20028;-72
2021/12/05 14:54:19;;;;;;;67.50;42.88;;;;;;;;;;5055500;28;20039;-72
2021/12/05 14:56:46;;;;;;;66.97;38.65;;;;;;;;;;5055857;28;20025;-71
2021/12/05 14:59:13;;;;;;;58.72;38.28;;;;;;;;;;5055741;28;20049;-71
2021/12/05 15:01:41;;;;;;;52.08;33.65;;;;;;;;;;5055408;28;20032;-71
2021/12/05 15:04:09;;;;;;;47.22;29.90;;;;;;;;;;5055674;28;20060;-71
2021/12/05 15:06:39;;;;;;;56.10;32.70;;;;;;;;;;5055796;28;20040;-72
2021/12/05 15:09:07;;;;;;;68.30;42.80;;;;;;;;;;5055206;28;20110;-72
2021/12/05 15:11:34;;;;;;;86.57;50.60;;;;;;;;;;5055817;28;20029;-72
2021/12/05 15:14:04;;;;;;;99.30;57.20;;;;;;;;;;5056296;28;20025;-71
2021/12/05 15:16:30;;;;;;;68.30;42.75;;;;;;;;;;5054936;28;20423;-71
2021/12/05 15:18:56;;;;;;;78.05;48.20;;;;;;;;;;5055477;28;20103;-71
2021/12/05 15:21:23;;;;;;;77.93;46.92;;;;;;;;;;5037967;28;20491;-71
2021/12/05 15:23:49;;;;;;;57.20;35.75;;;;;;;;;;5055104;28;20063;-71
2021/12/05 15:26:16;;;;;;;57.35;34.13;;;;;;;;;;5055933;28;20369;-71
2021/12/05 15:28:42;;;;;;;75.72;47.08;;;;;;;;;;5055235;28;20422;-71
2021/12/05 15:31:10;;;;;;;79.03;45.72;;;;;;;;;;5054792;28;20029;-71
2021/12/05 15:33:37;;;;;;;82.03;45.15;;;;;;;;;;5055076;28;20075;-71
2021/12/05 15:36:04;;;;;;;125.82;66.13;;;;;;;;;;5055067;28;20108;-71
2021/12/05 15:38:31;;;;;;;100.82;56.88;;;;;;;;;;5054683;28;20029;-71
2021/12/05 15:41:02;;;;;;;117.65;64.93;;;;;;;;;;5054995;28;20021;-71
2021/12/05 15:43:29;;;;;;;97.43;55.22;;;;;;;;;;5036533;28;20025;-71
2021/12/05 15:45:56;;;;;;;72.68;44.50;;;;;;;;;;5054765;28;20044;-72
2021/12/05 15:48:27;;;;;;;96.47;52.85;;;;;;;;;;5054760;28;20032;-71
2021/12/05 15:50:54;;;;;;;103.22;61.10;;;;;;;;;;5054318;28;20028;-71
2021/12/05 15:53:21;;;;;;;90.47;49.95;;;;;;;;;;5053769;28;20362;-71
2021/12/05 15:55:52;;;;;;;119.40;72.30;;;;;;;;;;5054643;28;20032;-72
2021/12/05 15:58:20;;;;;;;74.97;46.00;;;;;;;;;;5036758;28;20053;-72
2021/12/05 16:01:00;;;;;;;153.52;91.50;;;;;;;;;;5054415;28;20067;-72
2021/12/05 16:03:28;;;;;;;225.73;138.00;;;;;;;;;;5054914;28;20031;-72
2021/12/05 16:05:57;;;;;;;189.15;115.95;;;;;;;;;;5054097;28;20051;-71
2021/12/05 16:08:23;;;;;;;186.88;111.90;;;;;;;;;;5054420;28;20028;-71
2021/12/05 16:10:51;;;;;;;182.57;109.78;;;;;;;;;;5054449;28;20059;-71
2021/12/05 16:13:21;;;;;;;153.75;97.95;;;;;;;;;;5053974;28;20021;-71
2021/12/05 16:15:55;;;;;;;131.65;82.18;;;;;;;;;;5054304;28;20049;-72
2021/12/05 16:18:30;;;;;;;144.00;87.78;;;;;;;;;;5036305;28;20078;-72
2021/12/05 16:21:02;;;;;;;139.00;88.05;;;;;;;;;;5035961;28;20021;-72
2021/12/05 16:23:35;;;;;;;138.95;87.60;;;;;;;;;;5054842;28;20025;-72
2021/12/05 16:26:11;;;;;;;283.65;149.07;;;;;;;;;;5053797;28;20029;-72
2021/12/05 16:28:39;;;;;;;172.77;96.90;;;;;;;;;;5053768;28;20045;-71
2021/12/05 16:31:17;;;;;;;203.02;114.13;;;;;;;;;;5054179;28;20032;-72
2021/12/05 16:33:47;;;;;;;152.35;91.00;;;;;;;;;;5053599;28;20021;-72
2021/12/05 16:36:13;;;;;;;120.75;70.57;;;;;;;;;;5054485;28;20032;-72
2021/12/05 16:38:43;;;;;;;112.97;65.28;;;;;;;;;;5053952;28;20131;-72
2021/12/05 16:41:11;;;;;;;114.15;68.90;;;;;;;;;;5053412;28;20044;-72
2021/12/05 16:43:39;;;;;;;90.25;54.35;;;;;;;;;;5053871;28;20040;-72
2021/12/05 16:46:11;;;;;;;90.45;55.55;;;;;;;;;;5053834;28;20064;-72
2021/12/05 16:48:38;;;;;;;104.95;59.42;;;;;;;;;;5053385;28;20049;-72
2021/12/05 16:51:24;;;;;;;85.97;51.15;;;;;;;;;;5035844;28;20112;-72
2021/12/05 16:53:52;;;;;;;114.63;73.53;;;;;;;;;;5053673;28;20021;-72
2021/12/05 16:56:39;;;;;;;201.55;115.18;;;;;;;;;;5035774;28;20100;-72
2021/12/05 16:59:09;;;;;;;178.88;110.28;;;;;;;;;;5053684;28;20025;-72
2021/12/05 17:01:36;;;;;;;175.02;104.70;;;;;;;;;;5053278;28;20053;-72
2021/12/05 17:04:02;;;;;;;196.75;118.28;;;;;;;;;;5053276;28;20028;-72
2021/12/05 17:06:30;;;;;;;203.38;126.95;;;;;;;;;;5053547;28;20033;-72
2021/12/05 17:08:56;;;;;;;196.95;115.55;;;;;;;;;;5052986;28;20091;-72
2021/12/05 17:11:26;;;;;;;181.77;106.40;;;;;;;;;;5053519;28;20094;-72
2021/12/05 17:13:54;;;;;;;207.20;117.30;;;;;;;;;;5035512;28;20083;-72
2021/12/05 17:16:28;;;;;;;209.18;116.38;;;;;;;;;;5052966;28;20021;-71
2021/12/05 17:18:58;;;;;;;159.45;90.60;;;;;;;;;;5053411;28;20044;-71
2021/12/05 17:21:31;;;;;;;150.18;85.30;;;;;;;;;;5053329;28;20112;-71
2021/12/05 17:23:57;;;;;;;;;;;;;;;;;;5053393;28;20096;-71
2021/12/05 17:26:26;;;;;;;134.38;77.15;;;;;;;;;;5035486;28;19988;-71
2021/12/05 17:28:55;;;;;;;154.18;86.07;;;;;;;;;;5052997;28;20402;-71
2021/12/05 17:31:31;;;;;;;133.93;74.32;;;;;;;;;;5053273;28;20021;-71
2021/12/05 17:33:59;;;;;;;136.57;73.38;;;;;;;;;;5053308;28;20055;-71
2021/12/05 17:36:45;;;;;;;119.40;66.03;;;;;;;;;;5034931;28;20071;-71
2021/12/05 17:39:19;;;;;;;111.55;59.90;;;;;;;;;;5052261;28;20061;-72
2021/12/05 17:41:47;;;;;;;95.10;53.22;;;;;;;;;;5053127;28;20493;-72
2021/12/05 17:44:15;;;;;;;115.18;67.20;;;;;;;;;;5035084;28;20021;-72
2021/12/05 17:46:43;;;;;;;101.88;61.90;;;;;;;;;;5053101;28;20040;-72
2021/12/05 17:49:10;;;;;;;136.43;78.70;;;;;;;;;;5053013;28;20071;-72
2021/12/05 17:51:38;;;;;;;130.80;79.70;;;;;;;;;;5052678;28;20535;-72
2021/12/05 17:54:30;;;;;;;135.82;77.65;;;;;;;;;;5053318;28;20040;-72
2021/12/05 17:57:04;;;;;;;129.70;77.13;;;;;;;;;;5053651;28;20072;-72
2021/12/05 17:59:47;;;;;;;204.43;126.20;;;;;;;;;;5052976;28;20351;-72
2021/12/05 18:04:58;;;;;;;207.70;118.00;;;;;;;;;;5052626;28;20094;-72
2021/12/05 18:07:25;;;;;;;167.25;98.60;;;;;;;;;;5052901;28;20063;-71
2021/12/05 18:09:51;;;;;;;155.93;88.82;;;;;;;;;;5052701;28;20025;-72
2021/12/05 18:12:31;;;;;;;126.72;72.75;;;;;;;;;;5052509;28;20025;-72
2021/12/05 18:14:58;;;;;;;136.65;86.93;;;;;;;;;;5053290;28;20025;-72
2021/12/05 18:17:24;;;;;;;142.13;87.72;;;;;;;;;;5056523;28;20047;-72
2021/12/05 18:19:50;;;;;;;137.90;83.63;;;;;;;;;;5056171;28;20103;-72
2021/12/05 18:22:17;;;;;;;118.40;72.63;;;;;;;;;;5056558;28;20025;-72
2021/12/05 18:24:44;;;;;;;164.85;101.90;;;;;;;;;;5056560;28;20037;-72
2021/12/05 18:27:12;;;;;;;173.90;104.93;;;;;;;;;;5055944;28;20108;-72
2021/12/05 18:29:38;;;;;;;157.15;92.47;;;;;;;;;;5056347;28;20397;-72
2021/12/05 18:32:05;;;;;;;132.10;75.97;;;;;;;;;;5056424;28;20025;-72
2021/12/05 18:34:31;;;;;;;106.43;62.70;;;;;;;;;;5055904;28;20381;-72
2021/12/05 18:36:59;;;;;;;97.38;56.35;;;;;;;;;;5056191;28;20548;-72
2021/12/05 18:39:28;;;;;;;100.10;56.17;;;;;;;;;;5037899;28;20049;-71
2021/12/05 18:41:56;;;;;;;109.22;63.30;;;;;;;;;;5056508;28;20021;-71
2021/12/05 18:44:27;;;;;;;103.63;55.97;;;;;;;;;;5056083;28;20468;-72
2021/12/05 18:46:56;;;;;;;90.80;52.40;;;;;;;;;;5055728;28;20529;-72
2021/12/05 18:49:24;;;;;;;85.15;50.55;;;;;;;;;;5055906;28;20029;-71
2021/12/05 18:51:50;;;;;;;75.97;48.85;;;;;;;;;;5056022;28;20017;-71
2021/12/05 18:54:17;;;;;;;92.00;51.17;;;;;;;;;;5055513;28;20029;-71
2021/12/05 18:56:43;;;;;;;85.88;50.20;;;;;;;;;;5055976;28;20082;-71
2021/12/05 18:59:09;;;;;;;90.32;49.90;;;;;;;;;;5055886;28;20112;-71
2021/12/05 19:06:51;;;;;;;51.78;33.28;;;;;;;;;;5055605;28;20025;-71
2021/12/05 19:12:10;;;;;;;;;;;;;;;;;;5040170;28;20466;-71
2021/12/05 19:14:39;;;;;;;57.97;35.22;;;;;;;;;;5055127;28;19936;-73
2021/12/05 19:17:07;;;;;;;55.72;34.33;;;;;;;;;;5055395;28;20021;-71
2021/12/05 19:19:34;;;;;;;62.00;36.63;;;;;;;;;;5055481;28;20044;-71
2021/12/05 19:22:01;;;;;;;57.53;37.75;;;;;;;;;;5055592;28;20029;-70
2021/12/05 19:24:28;;;;;;;51.15;31.83;;;;;;;;;;5055575;28;20541;-71
2021/12/05 19:26:57;;;;;;;77.00;44.25;;;;;;;;;;5055241;28;20033;-71
2021/12/05 19:29:24;;;;;;;84.43;48.35;;;;;;;;;;5054674;28;20051;-71
2021/12/05 19:31:51;;;;;;;65.40;39.95;;;;;;;;;;5055249;28;20488;-71
2021/12/05 19:34:17;;;;;;;110.47;64.47;;;;;;;;;;5055493;28;20389;-71
2021/12/05 19:36:44;;;;;;;141.23;84.03;;;;;;;;;;5036872;28;20487;-73
2021/12/05 19:39:11;;;;;;;161.80;101.30;;;;;;;;;;5055128;28;20496;-72
2021/12/05 19:41:37;;;;;;;152.77;97.28;;;;;;;;;;5055076;28;20025;-72
2021/12/05 19:44:04;;;;;;;155.23;97.53;;;;;;;;;;5036738;28;20025;-72
2021/12/05 19:46:31;;;;;;;155.05;88.10;;;;;;;;;;5055016;28;20071;-72
2021/12/05 19:48:58;;;;;;;186.27;105.63;;;;;;;;;;5054888;28;20108;-72
2021/12/05 19:51:25;;;;;;;235.52;128.48;;;;;;;;;;5036673;28;20175;-72
2021/12/05 19:53:51;;;;;;;211.40;123.97;;;;;;;;;;5055187;28;20025;-72
2021/12/05 19:56:18;;;;;;;244.35;144.60;;;;;;;;;;5054968;28;20151;-72
2021/12/05 19:58:45;;;;;;;243.77;139.25;;;;;;;;;;5054356;28;20516;-71
2021/12/05 20:01:11;;;;;;;236.18;138.68;;;;;;;;;;5054736;28;20053;-73
2021/12/05 20:03:39;;;;;;;240.98;141.02;;;;;;;;;;5054938;28;20070;-71
2021/12/05 20:06:06;;;;;;;226.60;137.07;;;;;;;;;;5054720;28;20049;-70
2021/12/05 20:08:33;;;;;;;167.38;106.95;;;;;;;;;;5054483;28;20021;-71
2021/12/05 20:11:00;;;;;;;117.30;74.82;;;;;;;;;;5054071;28;20489;-71
2021/12/05 20:13:27;;;;;;;110.20;64.53;;;;;;;;;;5054429;28;20021;-71
2021/12/05 20:15:53;;;;;;;102.40;63.30;;;;;;;;;;5036546;28;20033;-71
2021/12/05 20:18:19;;;;;;;121.20;70.95;;;;;;;;;;5053988;28;20029;-71
2021/12/05 20:20:46;;;;;;;108.90;69.25;;;;;;;;;;5054340;28;20029;-71
2021/12/05 20:23:14;;;;;;;108.82;70.10;;;;;;;;;;5054210;28;20021;-71
2021/12/05 20:25:41;;;;;;;71.40;44.33;;;;;;;;;;5053908;28;20025;-71
2021/12/05 20:28:08;;;;;;;53.60;31.70;;;;;;;;;;5054374;28;20389;-70
2021/12/05 20:30:34;;;;;;;85.90;56.70;;;;;;;;;;5054097;28;20460;-71
2021/12/05 20:33:02;;;;;;;101.85;61.75;;;;;;;;;;5035929;28;20052;-73
2021/12/05 20:35:28;;;;;;;82.50;50.08;;;;;;;;;;5054090;28;20499;-72
2021/12/05 20:37:57;;;;;;;67.28;39.85;;;;;;;;;;5053454;28;20025;-71
2021/12/05 20:40:31;;;;;;;54.55;31.27;;;;;;;;;;5053649;28;20063;-71